Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:42;;;;;;;;;66.00;52.75;;;;;5.03;68.26;101102.38;5028593;28;45698;-70
2023/03/04 00:04:07;;;;;;;;;69.50;51.75;;;;;4.85;69.18;101090.91;5030050;28;46839;-69
2023/03/04 00:06:33;;;;;;;;;64.75;52.00;;;;;4.88;69.01;101099.75;5027336;28;45626;-70
2023/03/04 00:08:59;;;;;;;;;66.00;50.75;;;;;4.85;68.91;101101.25;5027026;28;45388;-71
2023/03/04 00:11:24;;;;;;;;;61.25;46.50;;;;;4.67;68.95;101085.47;5026114;28;45388;-71
2023/03/04 00:13:50;;;;;;;;;59.25;44.25;;;;;4.76;69.22;101109.34;5029216;28;46772;-70
2023/03/04 00:16:16;;;;;;;;;62.25;49.00;;;;;4.61;69.71;101100.63;5020945;28;45370;-70
2023/03/04 00:18:41;;;;;;;;;63.75;49.25;;;;;4.58;70.10;101104.81;5029701;28;45476;-71
2023/03/04 00:21:07;;;;;;;;;59.00;47.25;;;;;4.53;69.04;101113.97;5024295;28;45407;-69
2023/03/04 00:23:32;;;;;;;;;58.50;45.00;;;;;4.36;69.19;101081.88;5039567;28;45493;-70
2023/03/04 00:25:58;;;;;;;;;59.00;46.00;;;;;4.33;69.33;101094.59;5026706;28;45481;-70
2023/03/04 00:28:24;;;;;;;;;59.00;47.00;;;;;4.39;70.24;101114.78;5022072;28;45497;-69
2023/03/04 00:30:49;;;;;;;;;55.75;45.75;;;;;4.33;70.21;101112.69;5027200;28;45427;-69
2023/03/04 00:33:15;;;;;;;;;66.50;51.25;;;;;4.10;70.92;101090.56;5039284;28;45875;-70
2023/03/04 00:35:41;;;;;;;;;60.00;47.25;;;;;4.10;70.34;101102.56;5044051;28;45610;-70
2023/03/04 00:38:06;;;;;;;;;61.25;48.25;;;;;4.14;70.39;101118.41;5023251;28;45559;-70
2023/03/04 00:40:32;;;;;;;;;59.75;50.50;;;;;4.02;71.11;101102.09;5023156;28;45455;-70
2023/03/04 00:42:58;;;;;;;;;62.50;51.25;;;;;3.91;70.59;101090.16;5024390;28;46436;-70
2023/03/04 00:45:23;;;;;;;;;69.00;51.75;;;;;3.91;71.61;101114.28;5021182;28;45384;-70
2023/03/04 00:47:49;;;;;;;;;67.50;49.50;;;;;3.76;71.84;101088.34;5023193;28;45454;-70
2023/03/04 00:50:14;;;;;;;;;66.50;51.75;;;;;3.87;71.74;101114.00;5028452;28;45599;-70
2023/03/04 00:52:40;;;;;;;;;65.00;51.25;;;;;3.87;71.83;101121.75;5022660;28;45493;-71
2023/03/04 00:55:06;;;;;;;;;64.00;49.00;;;;;3.72;72.03;101088.94;5022529;28;45495;-70
2023/03/04 00:57:32;;;;;;;;;64.50;49.25;;;;;3.85;71.59;101116.47;5022936;28;45477;-71
2023/03/04 00:59:57;;;;;;;;;62.25;48.00;;;;;3.63;71.13;101074.53;5029012;28;45426;-71
2023/03/04 01:02:23;;;;;;;;;65.50;50.50;;;;;3.76;70.60;101093.53;5026868;28;46316;-71
2023/03/04 01:04:50;;;;;;;;;60.00;47.25;;;;;3.87;70.74;101104.56;5041748;28;45431;-71
2023/03/04 01:07:15;;;;;;;;;59.25;47.50;;;;;3.81;71.52;101088.66;5024629;28;46022;-69
2023/03/04 01:09:41;;;;;;;;;68.50;53.00;;;;;3.84;71.67;101093.09;5028143;28;45752;-71
2023/03/04 01:12:06;;;;;;;;;59.00;46.00;;;;;3.81;71.17;101098.09;5039228;28;46978;-71
2023/03/04 01:14:32;;;;;;;;;63.00;47.75;;;;;3.74;71.55;101091.59;5023966;28;45540;-71
2023/03/04 01:16:57;;;;;;;;;64.50;51.00;;;;;3.69;71.78;101086.16;5023600;28;45522;-71
2023/03/04 01:19:23;;;;;;;;;69.50;50.25;;;;;3.60;71.26;101082.94;5022704;28;45462;-72
2023/03/04 01:21:48;;;;;;;;;60.50;48.25;;;;;3.59;71.04;101086.34;5031129;28;45798;-71
2023/03/04 01:24:14;;;;;;;;;58.75;46.50;;;;;3.49;71.71;101071.03;5024909;28;45466;-70
2023/03/04 01:26:40;;;;;;;;;67.50;48.50;;;;;3.45;72.18;101071.59;5025801;28;45614;-71
2023/03/04 01:29:05;;;;;;;;;63.50;47.75;;;;;3.47;71.27;101088.09;5026583;28;45645;-70
2023/03/04 01:31:31;;;;;;;;;62.75;48.25;;;;;3.47;71.67;101088.09;5024988;28;45845;-71
2023/03/04 01:33:56;;;;;;;;;59.25;46.75;;;;;3.40;71.46;101073.88;5022289;28;45538;-70
2023/03/04 01:36:22;;;;;;;;;62.50;47.75;;;;;3.45;71.57;101094.84;5021373;28;45528;-71
2023/03/04 01:38:47;;;;;;;;;61.25;45.75;;;;;3.35;71.49;101083.00;5021551;28;45756;-71
2023/03/04 01:41:17;;;;;;;;;64.25;47.50;;;;;3.26;72.11;101075.50;5026306;28;45441;-71
2023/03/04 01:43:44;;;;;;;;;61.50;50.25;;;;;3.25;71.86;101076.31;5027298;28;45438;-71
2023/03/04 01:46:13;;;;;;;;;57.75;45.25;;;;;3.35;72.24;101098.50;5021414;28;45521;-71
2023/03/04 01:48:40;;;;;;;;;53.75;45.00;;;;;3.32;72.07;101101.78;5026727;28;45377;-71
2023/03/04 01:51:12;;;;;;;;;56.25;44.25;;;;;3.26;71.79;101090.13;5021481;28;45375;-71
2023/03/04 01:53:38;;;;;;;;;58.50;43.50;;;;;3.18;71.48;101074.09;5023503;28;45502;-71
2023/03/04 01:56:22;;;;;;;;;56.75;46.75;;;;;3.27;72.03;101095.41;5022798;28;45486;-71
2023/03/04 01:59:08;;;;;;;;;51.00;44.00;;;;;3.25;71.46;101089.22;5027324;28;45738;-71
2023/03/04 02:01:34;;;;;;;;;58.50;44.50;;;;;3.22;71.62;101086.44;5023052;28;46542;-71
2023/03/04 02:03:59;;;;;;;;;60.25;47.75;;;;;3.13;72.09;101078.97;5022003;28;45541;-71
2023/03/04 02:06:25;;;;;;;;;54.25;45.25;;;;;3.11;71.51;101077.97;5027081;28;45482;-71
2023/03/04 02:08:51;;;;;;;;;59.00;45.00;;;;;2.97;72.34;101048.63;5021256;28;45659;-71
2023/03/04 02:11:16;;;;;;;;;63.00;49.00;;;;;2.99;71.99;101070.28;5020451;28;46168;-71
2023/03/04 02:13:42;;;;;;;;;48.75;41.50;;;;;2.89;71.78;101054.97;5020731;28;45612;-71
2023/03/04 02:16:07;;;;;;;;;60.00;46.00;;;;;2.89;71.50;101062.69;5036106;28;46098;-71
2023/03/04 02:18:33;;;;;;;;;61.00;47.25;;;;;2.81;71.83;101039.75;5017068;28;45451;-72
2023/03/04 02:21:20;;;;;;;;;53.50;40.00;;;;;2.73;72.38;101028.91;5031729;28;46351;-69
2023/03/04 02:24:14;;;;;;;;;56.00;43.75;;;;;2.81;72.53;101053.53;5023458;28;45399;-70
2023/03/04 02:26:42;;;;;;;;;61.00;47.25;;;;;2.84;72.61;101058.00;5035085;28;45403;-69
2023/03/04 02:29:10;;;;;;;;;54.50;44.75;;;;;2.79;72.57;101060.28;5017476;28;45233;-70
2023/03/04 02:31:50;;;;;;;;;59.25;45.00;;;;;2.78;72.80;101059.34;5016140;28;45521;-70
2023/03/04 02:34:28;;;;;;;;;53.75;42.25;;;;;2.68;72.33;101038.88;5016852;28;45504;-70
2023/03/04 02:36:56;;;;;;;;;56.50;41.50;;;;;2.74;72.66;101053.88;5017221;28;45239;-71
2023/03/04 02:39:30;;;;;;;;;63.00;47.75;;;;;2.69;72.35;101050.13;5027503;28;45606;-70
2023/03/04 02:41:55;;;;;;;;;57.50;42.50;;;;;2.49;72.59;101020.34;5056695;28;46619;-71
2023/03/04 02:44:24;;;;;;;;;56.75;45.75;;;;;2.48;72.73;101022.00;5044343;28;45354;-71
2023/03/04 02:46:51;;;;;;;;;61.50;45.50;;;;;2.54;73.48;101031.88;5038516;28;45584;-71
2023/03/04 02:49:18;;;;;;;;;57.75;44.25;;;;;2.37;72.96;101010.06;5030811;28;45489;-71
2023/03/04 02:51:43;;;;;;;;;62.75;48.75;;;;;2.51;73.34;101029.09;5017741;28;46167;-71
2023/03/04 02:54:17;;;;;;;;;55.25;44.50;;;;;2.56;72.96;101038.91;5016099;28;45308;-70
2023/03/04 02:56:47;;;;;;;;;57.25;41.50;;;;;2.52;72.95;101025.72;5025760;28;45525;-71
2023/03/04 02:59:13;;;;;;;;;58.75;44.00;;;;;2.50;73.06;101025.59;5020362;28;45231;-71
2023/03/04 03:01:38;;;;;;;;;63.00;49.50;;;;;2.49;73.08;101023.81;5034946;28;46166;-71
2023/03/04 03:04:04;;;;;;;;;62.00;51.00;;;;;2.48;72.75;101024.59;5023743;28;45393;-70
2023/03/04 03:06:30;;;;;;;;;56.50;45.00;;;;;2.43;73.20;101014.75;5029163;28;45564;-71
2023/03/04 03:08:55;;;;;;;;;53.00;43.75;;;;;2.40;73.45;101023.16;5019788;28;45454;-71
2023/03/04 03:11:21;;;;;;;;;58.50;45.75;;;;;2.27;73.00;100993.06;5019662;28;46622;-70
2023/03/04 03:13:46;;;;;;;;;58.00;43.50;;;;;2.36;72.96;101016.88;5019582;28;45374;-71
2023/03/04 03:16:12;;;;;;;;;55.00;43.75;;;;;2.35;72.63;101020.28;5032320;28;45357;-71
2023/03/04 03:18:37;;;;;;;;;58.00;45.00;;;;;2.28;73.19;101012.00;5039693;28;45307;-71
2023/03/04 03:21:03;;;;;;;;;53.25;40.75;;;;;2.31;73.45;101012.22;5039137;28;45374;-71
2023/03/04 03:23:29;;;;;;;;;55.25;45.00;;;;;2.21;73.45;101004.59;5039362;28;46144;-72
2023/03/04 03:25:54;;;;;;;;;60.75;44.50;;;;;2.18;74.22;100998.44;5037572;28;45449;-71
2023/03/04 03:28:19;;;;;;;;;55.50;43.75;;;;;2.20;73.92;101014.03;5019553;28;45581;-72
2023/03/04 03:30:45;;;;;;;;;48.00;42.75;;;;;2.16;73.53;101007.75;5018918;28;46138;-72
2023/03/04 03:33:10;;;;;;;;;59.50;44.75;;;;;2.21;72.99;101010.69;5032358;28;45463;-72
2023/03/04 03:35:36;;;;;;;;;56.00;42.50;;;;;2.22;73.28;101015.03;5037885;28;45358;-72
2023/03/04 03:38:02;;;;;;;;;54.25;40.25;;;;;2.16;73.30;101012.91;5019744;28;45840;-71
2023/03/04 03:40:27;;;;;;;;;55.25;42.00;;;;;2.08;72.95;101000.28;5028023;28;46957;-72
2023/03/04 03:42:53;;;;;;;;;64.25;48.00;;;;;2.10;73.44;101009.91;5039400;28;46272;-71
2023/03/04 03:45:18;;;;;;;;;49.50;43.50;;;;;2.05;73.39;101000.03;5053362;28;45458;-71
2023/03/04 03:47:44;;;;;;;;;61.75;45.50;;;;;1.66;73.53;100943.22;5019148;28;45605;-71
2023/03/04 03:50:10;;;;;;;;;53.25;41.50;;;;;2.05;73.91;101011.28;5043012;28;47471;-71
2023/03/04 03:52:35;;;;;;;;;49.00;41.50;;;;;2.04;73.23;101021.47;5038362;28;45462;-72
2023/03/04 03:55:01;;;;;;;;;54.50;46.00;;;;;2.02;73.99;101025.63;5038259;28;45442;-71
2023/03/04 03:57:27;;;;;;;;;62.00;46.25;;;;;1.93;73.87;101005.22;5039133;28;45547;-71
2023/03/04 03:59:53;;;;;;;;;57.50;45.75;;;;;1.78;74.02;100987.00;5037101;28;47693;-71
2023/03/04 04:02:19;;;;;;;;;53.50;45.25;;;;;1.88;73.89;101004.91;5038513;28;45483;-71
2023/03/04 04:04:44;;;;;;;;;52.75;45.50;;;;;1.80;74.38;100998.28;5036675;28;45519;-71
2023/03/04 04:07:10;;;;;;;;;55.75;42.00;;;;;1.83;74.95;101003.69;5022701;28;45320;-71
2023/03/04 04:09:35;;;;;;;;;60.00;45.75;;;;;1.76;75.30;100996.28;5038022;28;45965;-71
2023/03/04 04:12:03;;;;;;;;;61.50;46.50;;;;;1.85;74.97;101015.00;5027048;28;45471;-71
2023/03/04 04:14:28;;;;;;;;;59.50;46.50;;;;;1.72;75.49;100995.16;5018735;28;45545;-71
2023/03/04 04:16:54;;;;;;;;;51.25;46.00;;;;;1.72;75.51;100997.75;5029216;28;45478;-71
2023/03/04 04:19:20;;;;;;;;;55.00;43.50;;;;;1.85;75.22;101022.72;5038323;28;45505;-71
2023/03/04 04:21:46;;;;;;;;;54.25;44.50;;;;;1.86;75.06;101028.75;5021205;28;45388;-71
2023/03/04 04:24:12;;;;;;;;;59.00;46.75;;;;;1.78;74.39;101029.09;5018857;28;45492;-72
2023/03/04 04:26:38;;;;;;;;;59.25;46.50;;;;;1.70;74.35;101019.91;5034466;28;45233;-72
2023/03/04 04:29:03;;;;;;;;;54.50;43.25;;;;;1.68;74.34;101018.91;5018193;28;45597;-72
2023/03/04 04:31:29;;;;;;;;;53.00;44.25;;;;;1.78;74.22;101036.81;5031091;28;45564;-72
2023/03/04 04:33:54;;;;;;;;;55.75;45.75;;;;;1.75;73.88;101036.63;5030978;28;45526;-71
2023/03/04 04:36:20;;;;;;;;;59.25;46.00;;;;;1.67;74.02;101014.56;5053432;28;46116;-72
2023/03/04 04:38:45;;;;;;;;;53.00;45.00;;;;;1.76;74.09;101025.50;5045479;28;46682;-72
2023/03/04 04:41:19;;;;;;;;;49.75;45.00;;;;;1.54;73.91;100989.56;5018338;28;45830;-72
2023/03/04 04:43:45;;;;;;;;;57.00;44.25;;;;;1.64;73.83;101001.44;5033319;28;45715;-72
2023/03/04 04:46:10;;;;;;;;;50.75;42.00;;;;;1.76;73.83;101022.03;5033448;28;45468;-72
2023/03/04 04:48:35;;;;;;;;;45.75;39.00;;;;;1.69;73.77;101010.41;5018141;28;46250;-72
2023/03/04 04:51:01;;;;;;;;;50.25;44.75;;;;;1.81;73.69;101024.94;5030738;28;45535;-71
2023/03/04 04:53:27;;;;;;;;;53.75;42.25;;;;;1.69;73.51;101000.09;5038362;28;45470;-71
2023/03/04 04:55:52;;;;;;;;;52.25;39.75;;;;;1.77;73.76;101010.94;5037515;28;45650;-71
2023/03/04 04:58:18;;;;;;;;;52.25;41.50;;;;;1.84;73.90;101022.59;5054258;28;45534;-71
2023/03/04 05:00:43;;;;;;;;;56.00;42.25;;;;;1.85;73.94;101037.25;5054724;28;45410;-71
2023/03/04 05:03:09;;;;;;;;;52.75;42.50;;;;;1.82;74.44;101040.53;5022475;28;45445;-71
2023/03/04 05:05:34;;;;;;;;;52.75;41.00;;;;;1.76;74.35;101029.78;5021577;28;45303;-71
2023/03/04 05:08:00;;;;;;;;;57.50;42.75;;;;;1.75;74.03;101041.75;5029492;28;46418;-71
2023/03/04 05:10:25;;;;;;;;;59.00;43.00;;;;;1.75;73.97;101036.63;5018945;28;45202;-71
2023/03/04 05:12:51;;;;;;;;;54.50;42.25;;;;;1.76;73.73;101046.13;5018722;28;45442;-71
2023/03/04 05:15:16;;;;;;;;;56.00;44.25;;;;;1.65;73.41;101039.31;5019393;28;45507;-71
2023/03/04 05:17:42;;;;;;;;;48.75;41.50;;;;;1.64;73.50;101044.34;5019067;28;46305;-71
2023/03/04 05:20:09;;;;;;;;;56.00;42.50;;;;;1.63;73.54;101051.13;5031832;28;45482;-71
2023/03/04 05:22:34;;;;;;;;;54.75;45.75;;;;;1.66;73.65;101053.06;5022367;28;45367;-71
2023/03/04 05:25:00;;;;;;;;;49.25;40.00;;;;;1.64;73.74;101063.25;5037310;28;45509;-71
2023/03/04 05:27:26;;;;;;;;;48.25;40.50;;;;;1.62;73.38;101056.22;5027666;28;46634;-71
2023/03/04 05:29:52;;;;;;;;;54.50;41.75;;;;;1.50;73.93;101038.16;5031946;28;45249;-71
2023/03/04 05:32:17;;;;;;;;;56.00;46.75;;;;;1.48;74.13;101044.88;5038012;28;45975;-70
2023/03/04 05:34:43;;;;;;;;;47.25;42.50;;;;;1.49;73.80;101059.53;5048925;28;45537;-71
2023/03/04 05:37:08;;;;;;;;;50.75;43.00;;;;;1.34;74.01;101046.44;5042439;28;45493;-71
2023/03/04 05:39:34;;;;;;;;;61.50;45.50;;;;;1.43;74.41;101067.69;5025298;28;45356;-71
2023/03/04 05:41:59;;;;;;;;;54.00;43.00;;;;;1.33;74.41;101048.13;5018641;28;45434;-71
2023/03/04 05:44:25;;;;;;;;;48.00;41.00;;;;;1.38;74.06;101058.75;5022955;28;45391;-71
2023/03/04 05:46:50;;;;;;;;;41.50;35.25;;;;;1.33;74.61;101066.13;5028750;28;46430;-71
2023/03/04 05:49:16;;;;;;;;;55.25;44.00;;;;;1.33;74.87;101060.06;5017725;28;45580;-71
2023/03/04 05:51:41;;;;;;;;;54.25;42.25;;;;;1.35;74.67;101063.66;5016295;28;45531;-71
2023/03/04 05:54:07;;;;;;;;;58.50;42.50;;;;;1.35;74.53;101071.38;5042523;28;45520;-71
2023/03/04 05:56:33;;;;;;;;;56.00;42.50;;;;;1.29;74.09;101052.91;5029459;28;45523;-71
2023/03/04 05:58:59;;;;;;;;;49.00;43.50;;;;;1.25;73.63;101062.06;5026161;28;45716;-71
2023/03/04 06:01:25;;;;;;;;;82.67;62.33;;;;;1.33;73.61;101079.00;5029811;28;45619;-71
2023/03/04 06:03:50;;;;;;;;;78.25;56.50;;;;;1.29;73.75;101064.06;5025136;28;45428;-71
2023/03/04 06:06:17;;;;;;;;;63.25;45.25;;;;;1.19;73.84;101061.59;5031069;28;46408;-69
2023/03/04 06:08:42;;;;;;;;;59.75;49.00;;;;;1.27;73.94;101070.78;5028187;28;45470;-71
2023/03/04 06:11:08;;;;;;;;;74.33;58.00;;;;;1.26;73.91;101073.28;5022537;28;45422;-71
2023/03/04 06:13:34;;;;;;;;;73.00;58.33;;;;;1.31;73.86;101080.56;5026517;28;45438;-70
2023/03/04 06:16:00;;;;;;;;;63.25;49.50;;;;;1.19;74.03;101066.75;5041371;28;46721;-69
2023/03/04 06:18:27;;;;;;;;;59.75;49.00;;;;;1.11;73.78;101047.25;5035748;28;45395;-70
2023/03/04 06:20:57;;;;;;;;;45.50;43.75;;;;;1.27;74.09;101081.09;5028910;28;45423;-70
2023/03/04 06:23:24;;;;;;;;;62.00;50.25;;;;;1.32;74.17;101086.59;5020797;28;45371;-71
2023/03/04 06:25:57;;;;;;;;;65.00;54.00;;;;;1.32;74.05;101091.75;5021774;28;46492;-71
2023/03/04 06:28:23;;;;;;;;;72.00;57.33;;;;;1.27;73.83;101083.66;5037334;28;45486;-71
2023/03/04 06:30:52;;;;;;;;;71.00;55.67;;;;;1.17;73.92;101073.44;5020728;28;45473;-71
2023/03/04 06:33:18;;;;;;;;;68.75;52.75;;;;;1.16;74.09;101075.13;5024337;28;45379;-71
2023/03/04 06:35:44;;;;;;;;;64.25;51.50;;;;;1.31;74.26;101101.16;5021924;28;46522;-70
2023/03/04 06:38:11;;;;;;;;;70.25;56.00;;;;;1.27;74.20;101099.09;5020424;28;45356;-70
2023/03/04 06:40:36;;;;;;;;;69.00;54.75;;;;;1.32;74.29;101112.34;5021749;28;45454;-71
2023/03/04 06:43:02;;;;;;;;;66.00;51.50;;;;;1.31;74.53;101114.03;5023883;28;45867;-70
2023/03/04 06:45:28;;;;;;;;;61.00;49.25;;;;;1.22;74.26;101092.72;5024105;28;46461;-70
2023/03/04 06:47:53;;;;;;;;;71.75;54.75;;;;;1.36;73.95;101120.41;5021718;28;45478;-70
2023/03/04 06:50:19;;;;;;;;;63.00;47.00;;;;;1.34;74.17;101121.97;5024250;28;45565;-70
2023/03/04 06:52:45;;;;;;;;;45.00;42.00;;;;;1.29;74.18;101119.81;5025755;28;45579;-71
2023/03/04 06:55:11;;;;;;;;;55.25;45.75;;;;;1.25;73.79;101105.81;5015523;28;46040;-71
2023/03/04 06:57:38;;;;;;;;;63.75;48.00;;;;;1.36;73.54;101115.25;5028728;28;45530;-70
2023/03/04 07:00:04;;;;;;;;;57.00;46.50;;;;;1.28;73.52;101102.59;5035969;28;45351;-70
2023/03/04 07:02:30;;;;;;;;;60.25;47.25;;;;;1.45;73.66;101114.16;5034024;28;45726;-70
2023/03/04 07:04:55;;;;;;;;;53.50;43.50;;;;;1.55;73.61;101120.13;5019274;28;46175;-70
2023/03/04 07:07:21;;;;;;;;;45.50;42.25;;;;;1.69;72.95;101122.81;5024421;28;45483;-70
2023/03/04 07:09:46;;;;;;;;;65.00;51.25;;;;;1.72;72.91;101097.31;5027283;28;45518;-70
2023/03/04 07:12:12;;;;;;;;;79.33;60.00;;;;;1.79;72.55;101099.53;5019731;28;45638;-71
2023/03/04 07:14:37;;;;;;;;;64.25;48.50;;;;;1.84;72.30;101087.91;5035518;28;46529;-71
2023/03/04 07:17:03;;;;;;;;;73.25;54.75;;;;;1.98;72.36;101102.69;5019977;28;45438;-71
2023/03/04 07:19:28;;;;;;;;;56.50;41.75;;;;;2.12;71.73;101116.56;5035111;28;45359;-70
2023/03/04 07:21:54;;;;;;;;;44.50;42.00;;;;;2.16;71.82;101108.28;5034585;28;45735;-71
2023/03/04 07:24:19;;;;;;;;;42.75;40.50;;;;;2.32;71.62;101109.41;5035113;28;46304;-70
2023/03/04 07:26:45;;;;;;;;;56.00;46.25;;;;;2.32;71.16;101088.78;5019022;28;46130;-70
2023/03/04 07:29:12;;;;;;;;;55.75;44.75;;;;;2.59;70.82;101124.25;5035483;28;45522;-71
2023/03/04 07:31:38;;;;;;;;;69.50;48.00;;;;;2.60;70.58;101109.66;5024953;28;45372;-70
2023/03/04 07:34:06;;;;;;;;;65.50;49.50;;;;;2.82;69.96;101129.25;5016083;28;46460;-71
2023/03/04 07:36:34;;;;;;;;;67.00;54.67;;;;;2.81;69.27;101119.72;5032570;28;45636;-70
2023/03/04 07:38:59;;;;;;;;;55.00;43.75;;;;;2.92;69.09;101113.63;5028766;28;45508;-71
2023/03/04 07:41:27;;;;;;;;;50.50;41.00;;;;;3.11;68.81;101129.59;5026968;28;45496;-71
2023/03/04 07:43:53;;;;;;;;;55.50;43.75;;;;;3.23;67.95;101120.91;5020260;28;45385;-71
2023/03/04 07:46:19;;;;;;;;;76.33;54.00;;;;;3.49;67.62;101143.34;5031809;28;45586;-71
2023/03/04 07:48:44;;;;;;;;;55.75;45.25;;;;;3.40;67.98;101091.94;5029611;28;45411;-71
2023/03/04 07:51:13;;;;;;;;;28.00;20.75;;;;;3.89;66.91;101133.97;5019252;28;45331;-70
2023/03/04 07:53:41;;;;;;;;;56.75;46.25;;;;;4.12;66.13;101138.09;5032014;28;46892;-71
2023/03/04 07:56:10;;;;;;;;;57.00;46.00;;;;;4.26;66.04;101138.97;5035799;28;45416;-71
2023/03/04 07:58:36;;;;;;;;;50.75;40.25;;;;;4.38;65.91;101125.94;5019154;28;45533;-71
2023/03/04 08:01:08;;;;;;;;;54.75;44.00;;;;;4.60;65.72;101143.72;5030032;28;45486;-71
2023/03/04 08:03:34;;;;;;;;;59.50;51.00;;;;;5.89;62.76;101132.50;5021097;28;46423;-70
2023/03/04 08:05:59;;;;;;;;;54.00;42.75;;;;;7.51;58.12;101126.69;5034609;28;45332;-70
2023/03/04 08:08:24;;;;;;;;;66.25;51.50;;;;;8.78;55.58;101113.84;5018662;28;45930;-71
2023/03/04 08:10:50;;;;;;;;;60.00;47.00;;;;;9.79;53.22;101111.31;5028857;28;45185;-71
2023/03/04 08:13:16;;;;;;;;;54.75;45.25;;;;;10.84;50.44;101121.63;5053543;28;45753;-71
2023/03/04 08:15:42;;;;;;;;;54.25;44.50;;;;;11.59;47.88;101134.84;5034787;28;45751;-71
2023/03/04 08:18:08;;;;;;;;;61.00;45.50;;;;;12.19;45.57;101112.44;5034069;28;47079;-71
2023/03/04 08:20:33;;;;;;;;;46.75;38.75;;;;;12.79;44.24;101116.94;5029519;28;45228;-71
2023/03/04 08:22:59;;;;;;;;;53.50;42.25;;;;;13.35;43.97;101117.75;5038492;28;46171;-71
2023/03/04 08:25:24;;;;;;;;;49.75;41.50;;;;;13.79;42.47;101123.28;5019128;28;45425;-71
2023/03/04 08:27:50;;;;;;;;;53.25;39.25;;;;;14.11;41.79;101115.34;5017921;28;45510;-70
2023/03/04 08:30:15;;;;;;;;;54.25;41.50;;;;;14.53;40.36;101111.94;5032517;28;45406;-70
2023/03/04 08:32:41;;;;;;;;;47.25;39.75;;;;;14.95;40.74;101115.53;5047128;28;45778;-70
2023/03/04 08:35:06;;;;;;;;;48.00;38.25;;;;;15.39;38.74;101115.53;5046151;28;45331;-70
2023/03/04 08:37:32;;;;;;;;;62.75;50.25;;;;;15.71;37.89;101122.28;5045952;28;45333;-70
2023/03/04 08:39:57;;;;;;;;;40.50;34.25;;;;;16.00;38.73;101127.22;5047838;28;45223;-70
2023/03/04 08:42:23;;;;;;;;;52.25;42.00;;;;;16.20;36.25;101113.50;5031626;28;45596;-71
2023/03/04 08:44:49;;;;;;;;;50.25;41.75;;;;;16.27;36.09;101124.16;5018473;28;45355;-71
2023/03/04 08:47:14;;;;;;;;;49.25;40.00;;;;;16.87;38.07;101130.34;5034052;28;45553;-71
2023/03/04 08:49:40;;;;;;;;;56.00;44.25;;;;;17.08;34.95;101118.28;5024185;28;45534;-71
2023/03/04 08:52:06;;;;;;;;;53.00;43.50;;;;;17.27;36.56;101128.19;5037075;28;45772;-71
2023/03/04 08:54:31;;;;;;;;;64.50;51.00;;;;;17.53;35.82;101111.75;5037938;28;45417;-70
2023/03/04 08:56:57;;;;;;;;;60.75;50.00;;;;;17.44;34.82;101111.66;5036845;28;45498;-71
2023/03/04 08:59:23;;;;;;;;;61.75;49.25;;;;;17.58;34.96;101122.38;5022610;28;45712;-71
2023/03/04 09:01:48;;;;;;;;;48.25;39.75;;;;;17.61;34.44;101109.19;5026308;28;46983;-71
2023/03/04 09:04:14;;;;;;;;;65.50;53.25;;;;;17.64;34.69;101119.78;5043681;28;45455;-69
2023/03/04 09:06:39;;;;;;;;;49.75;43.25;;;;;18.23;34.49;101113.31;5028380;28;45401;-71
2023/03/04 09:09:05;;;;;;;;;55.50;44.50;;;;;17.96;34.11;101046.09;5042626;28;45587;-71
2023/03/04 09:11:30;;;;;;;;;55.00;44.75;;;;;18.38;33.67;101086.97;5031982;28;46171;-71
2023/03/04 09:13:56;;;;;;;;;56.75;46.75;;;;;18.23;33.63;101081.56;5022770;28;45893;-72
2023/03/04 09:16:22;;;;;;;;;52.25;41.50;;;;;18.46;33.77;101103.78;5045443;28;45371;-71
2023/03/04 09:18:47;;;;;;;;;51.25;42.25;;;;;18.65;32.91;101104.75;5047766;28;45355;-71
2023/03/04 09:21:13;;;;;;;;;49.25;40.50;;;;;18.67;33.64;101108.28;5046871;28;45567;-71
2023/03/04 09:23:39;;;;;;;;;47.50;38.50;;;;;18.88;31.56;101110.22;5044610;28;45400;-72
2023/03/04 09:26:18;;;;;;;;;46.25;39.50;;;;;18.66;32.26;101097.69;5045021;28;45316;-71
2023/03/04 09:28:43;;;;;;;;;51.50;42.00;;;;;18.74;32.14;101106.59;5039449;28;45517;-72
2023/03/04 09:31:13;;;;;;;;;54.75;41.75;;;;;18.80;31.82;101098.72;5035003;28;45479;-71
2023/03/04 09:33:41;;;;;;;;;49.25;40.25;;;;;18.84;31.42;101102.22;5047392;28;45727;-71
2023/03/04 09:36:10;;;;;;;;;54.75;43.25;;;;;18.86;32.35;101108.41;5046516;28;45973;-71
2023/03/04 09:38:37;;;;;;;;;65.50;51.50;;;;;19.02;31.57;101109.38;5045062;28;45878;-71
2023/03/04 09:41:07;;;;;;;;;52.75;42.25;;;;;19.19;32.03;101112.97;5042955;28;45583;-71
2023/03/04 09:43:34;;;;;;;;;53.00;43.00;;;;;18.99;32.07;101102.31;5039688;28;45378;-72
2023/03/04 09:46:04;;;;;;;;;33.00;31.25;;;;;19.16;32.10;101097.09;5034273;28;46069;-69
2023/03/04 09:48:43;;;;;;;;;49.25;39.75;;;;;19.06;32.46;101084.69;5016724;28;45635;-72
2023/03/04 09:51:28;;;;;;;;;50.25;42.25;;;;;19.32;32.60;101105.97;5031508;28;45588;-72
2023/03/04 09:54:14;;;;;;;;;50.00;40.00;;;;;19.45;32.71;101101.56;5019366;28;45365;-73
2023/03/04 09:56:40;;;;;;;;;50.00;40.75;;;;;19.40;31.69;101100.69;5052155;28;46067;-74
2023/03/04 09:59:29;;;;;;;;;52.00;42.00;;;;;19.53;32.55;101102.47;5022731;28;45599;-72
2023/03/04 10:01:57;;;;;;;;;45.75;39.50;;;;;19.51;30.73;101090.09;5021714;28;45534;-74
2023/03/04 10:04:47;;;;;;;;;50.50;39.25;;;;;19.35;32.20;101095.38;5036367;28;45442;-72
2023/03/04 10:07:27;;;;;;;;;47.50;39.00;;;;;19.70;32.71;101093.69;5017221;28;45526;-73
2023/03/04 10:09:59;;;;;;;;;54.50;43.25;;;;;19.66;31.87;101093.66;5018543;28;45304;-73
2023/03/04 10:12:30;;;;;;;;;55.25;43.50;;;;;19.52;31.02;101073.31;5037556;28;47559;-72
2023/03/04 10:15:33;;;;;;;;;52.50;39.75;;;;;19.74;32.00;101087.53;5039587;28;45419;-73
2023/03/04 10:18:16;;;;;;;;;48.75;40.75;;;;;19.67;32.49;101060.97;5028717;28;45509;-75
2023/03/04 10:21:03;;;;;;;;;52.25;40.25;;;;;20.09;30.08;101084.88;5039517;28;45655;-73
2023/03/04 10:23:30;;;;;;;;;46.00;38.25;;;;;19.94;30.41;101056.59;5036397;28;45521;-74
2023/03/04 10:26:01;;;;;;;;;49.75;41.50;;;;;19.96;30.90;101032.75;5027064;28;45391;-73
2023/03/04 10:28:31;;;;;;;;;49.50;39.75;;;;;19.92;30.43;100994.72;5042002;28;45560;-74
2023/03/04 10:31:09;;;;;;;;;48.50;39.25;;;;;20.40;28.33;101083.06;5043263;28;45328;-74
2023/03/04 10:33:37;;;;;;;;;47.50;37.25;;;;;20.00;28.39;101075.16;5025071;28;46209;-74
2023/03/04 10:36:16;;;;;;;;;43.25;35.50;;;;;19.53;29.82;101073.31;5039183;28;45473;-74
2023/03/04 10:38:42;;;;;;;;;40.75;35.75;;;;;19.35;30.09;101071.53;5038081;28;45462;-72
2023/03/04 10:41:21;;;;;;;;;52.50;42.00;;;;;18.74;29.73;101079.22;5037057;28;45379;-77
2023/03/04 10:44:13;;;;;;;;;36.25;32.25;;;;;18.51;29.41;101076.47;5036340;28;46499;-77
2023/03/04 10:46:43;;;;;;;;;43.25;36.50;;;;;18.57;30.82;101079.13;5020608;28;45405;-75
2023/03/04 10:49:10;;;;;;;;;44.00;37.25;;;;;18.53;30.25;101062.34;5026576;28;45445;-75
2023/03/04 10:51:48;;;;;;;;;53.75;42.50;;;;;18.47;29.75;101060.56;5032463;28;45551;-73
2023/03/04 10:54:36;;;;;;;;;48.50;37.75;;;;;18.48;30.24;101077.31;5040203;28;45560;-75
2023/03/04 10:57:24;;;;;;;;;44.75;37.50;;;;;18.31;30.60;101058.69;5038524;28;45615;-75
2023/03/04 10:59:56;;;;;;;;;46.75;37.50;;;;;18.47;30.45;101076.41;5017259;28;45459;-74
2023/03/04 11:02:25;;;;;;;;;50.50;41.00;;;;;18.13;30.27;101061.22;5044732;28;46102;-73
2023/03/04 11:05:22;;;;;;;;;48.25;39.50;;;;;17.13;31.16;101052.31;5038659;28;45476;-74
2023/03/04 11:07:49;;;;;;;;;39.75;36.25;;;;;17.03;31.00;101069.81;5035220;28;45434;-72
2023/03/04 11:10:18;;;;;;;;;51.25;39.50;;;;;16.97;32.24;101056.53;5032590;28;45497;-70
2023/03/04 11:13:12;;;;;;;;;43.75;35.50;;;;;17.15;31.93;101066.44;5015690;28;45466;-72
2023/03/04 11:16:04;;;;;;;;;50.25;39.50;;;;;17.36;31.29;101040.25;5029707;28;45512;-73
2023/03/04 11:18:48;;;;;;;;;44.25;37.25;;;;;17.37;32.02;101044.69;5020903;28;45444;-73