Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:08;;;;;;;9.63;2.60;;;;;;;13.03;100.00;102238.09;5069981;28;20036;-70
2023/10/05 00:03:37;;;;;;;10.35;2.45;;;;;;;12.92;100.00;102228.63;5069631;28;20112;-70
2023/10/05 00:06:13;;;;;;;8.45;3.72;;;;;;;12.95;100.00;102230.13;5052423;28;20387;-70
2023/10/05 00:08:40;;;;;;;14.35;2.85;;;;;;;12.98;100.00;102239.66;5069811;28;20024;-70
2023/10/05 00:11:06;;;;;;;3.40;1.67;;;;;;;12.96;100.00;102237.13;5069771;28;20032;-70
2023/10/05 00:13:34;;;;;;;3.35;1.90;;;;;;;12.96;100.00;102234.47;5069544;28;20135;-70
2023/10/05 00:16:00;;;;;;;3.40;2.03;;;;;;;12.95;100.00;102240.84;5069440;28;20438;-70
2023/10/05 00:18:26;;;;;;;7.15;2.75;;;;;;;12.96;100.00;102249.69;5068750;28;20028;-69
2023/10/05 00:20:54;;;;;;;8.70;2.65;;;;;;;12.93;100.00;102257.06;5069693;28;20090;-70
2023/10/05 00:23:19;;;;;;;10.05;2.92;;;;;;;12.91;100.00;102267.13;5069182;28;20021;-70
2023/10/05 00:25:45;;;;;;;10.90;2.97;;;;;;;12.87;100.00;102260.47;5069272;28;20394;-70
2023/10/05 00:28:11;;;;;;;14.25;3.42;;;;;;;12.86;100.00;102252.59;5069132;28;20115;-70
2023/10/05 00:30:38;;;;;;;6.18;1.80;;;;;;;12.86;100.00;102256.13;5051540;28;20463;-70
2023/10/05 00:33:10;;;;;;;8.15;2.67;;;;;;;12.86;100.00;102258.81;5069325;28;20020;-70
2023/10/05 00:35:37;;;;;;;8.80;2.47;;;;;;;12.85;100.00;102261.66;5069158;28;20063;-70
2023/10/05 00:38:12;;;;;;;6.70;2.65;;;;;;;12.85;100.00;102267.84;5051215;28;20056;-70
2023/10/05 00:40:43;;;;;;;8.90;2.72;;;;;;;12.84;100.00;102268.03;5069271;28;20108;-70
2023/10/05 00:45:46;;;;;;;5.13;1.98;;;;;;;12.75;100.00;102248.47;5069022;28;20405;-70
2023/10/05 00:51:09;;;;;;;3.58;1.60;;;;;;;12.81;100.00;102263.88;5052773;28;20056;-70
2023/10/05 00:53:35;;;;;;;8.70;2.75;;;;;;;12.82;100.00;102267.38;5068988;28;20125;-70
2023/10/05 00:56:22;;;;;;;7.25;2.30;;;;;;;12.84;100.00;102271.53;5049451;28;20068;-70
2023/10/05 00:58:50;;;;;;;9.65;2.85;;;;;;;12.84;100.00;102268.03;5031639;28;20037;-70
2023/10/05 01:01:16;;;;;;;7.57;2.35;;;;;;;12.82;100.00;102270.03;5031497;28;20033;-70
2023/10/05 01:06:42;;;;;;;4.10;2.15;;;;;;;12.80;100.00;102278.25;5049722;28;20043;-70
2023/10/05 01:09:23;;;;;;;7.57;2.85;;;;;;;12.77;100.00;102273.25;5049503;28;20490;-70
2023/10/05 01:12:11;;;;;;;4.53;1.80;;;;;;;12.81;100.00;102279.94;5068702;28;20033;-70
2023/10/05 01:14:37;;;;;;;7.75;2.70;;;;;;;12.79;100.00;102276.59;5068664;28;20098;-70
2023/10/05 01:17:03;;;;;;;11.65;4.18;;;;;;;12.80;100.00;102266.69;5068555;28;20075;-70
2023/10/05 01:19:28;;;;;;;6.93;3.65;;;;;;;12.79;100.00;102259.69;5050554;28;20056;-70
2023/10/05 01:21:53;;;;;;;5.78;2.20;;;;;;;12.75;100.00;102261.03;5068326;28;20031;-70
2023/10/05 01:24:23;;;;;;;8.35;2.45;;;;;;;12.79;100.00;102265.06;5068867;28;20115;-70
2023/10/05 01:26:49;;;;;;;6.18;1.98;;;;;;;12.77;100.00;102272.41;5068481;28;20093;-70
2023/10/05 01:29:14;;;;;;;9.35;3.22;;;;;;;12.78;100.00;102274.06;5068444;28;20025;-70
2023/10/05 01:31:40;;;;;;;9.88;3.28;;;;;;;12.78;100.00;102263.38;5056218;28;20466;-70
2023/10/05 01:34:05;;;;;;;8.23;3.40;;;;;;;12.76;100.00;102265.38;5074992;28;20028;-70
2023/10/05 01:36:31;;;;;;;9.55;2.33;;;;;;;12.78;100.00;102276.75;5075079;28;20115;-70
2023/10/05 01:39:01;;;;;;;6.22;2.30;;;;;;;12.75;100.00;102264.53;5074943;28;20028;-70
2023/10/05 01:41:27;;;;;;;4.85;2.30;;;;;;;12.72;100.00;102273.75;5074940;28;20038;-70
2023/10/05 01:43:53;;;;;;;5.65;2.40;;;;;;;12.70;100.00;102259.72;5074956;28;20028;-69
2023/10/05 01:46:19;;;;;;;9.65;2.63;;;;;;;12.62;100.00;102241.03;5074600;28;20372;-70
2023/10/05 01:48:44;;;;;;;11.23;2.83;;;;;;;12.73;100.00;102258.53;5074766;28;20135;-70
2023/10/05 01:51:14;;;;;;;10.80;2.67;;;;;;;12.70;100.00;102249.00;5074761;28;20028;-70
2023/10/05 01:53:40;;;;;;;9.23;2.72;;;;;;;12.64;100.00;102241.69;5074921;28;20029;-69
2023/10/05 01:56:14;;;;;;;6.90;2.30;;;;;;;12.65;100.00;102239.84;5074867;28;20433;-69
2023/10/05 01:58:43;;;;;;;8.48;2.35;;;;;;;12.68;100.00;102243.03;5074907;28;20120;-70
2023/10/05 02:01:10;;;;;;;9.38;2.83;;;;;;;12.67;100.00;102237.84;5074743;28;20036;-70
2023/10/05 02:03:36;;;;;;;4.13;2.55;;;;;;;12.64;100.00;102232.84;5074838;28;20024;-70
2023/10/05 02:06:10;;;;;;;8.10;2.13;;;;;;;12.66;100.00;102238.84;5074684;28;20086;-70
2023/10/05 02:08:36;;;;;;;10.32;2.85;;;;;;;12.67;100.00;102244.00;5074675;28;20048;-70
2023/10/05 02:11:04;;;;;;;8.93;2.63;;;;;;;12.62;100.00;102235.66;5074804;28;20062;-70
2023/10/05 02:13:32;;;;;;;10.05;2.25;;;;;;;12.60;100.00;102239.53;5074768;28;20028;-70
2023/10/05 02:15:59;;;;;;;4.75;2.47;;;;;;;12.60;100.00;102243.06;5074506;28;20489;-70
2023/10/05 02:18:26;;;;;;;7.38;2.15;;;;;;;12.59;100.00;102246.72;5055073;28;20025;-69
2023/10/05 02:20:56;;;;;;;7.00;3.03;;;;;;;12.55;100.00;102229.38;5055467;28;20064;-70
2023/10/05 02:23:25;;;;;;;17.98;2.65;;;;;;;12.55;100.00;102231.19;5074630;28;20024;-70
2023/10/05 02:25:56;;;;;;;12.57;3.72;;;;;;;12.47;100.00;102221.38;5074554;28;20024;-70
2023/10/05 02:28:33;;;;;;;4.50;2.10;;;;;;;12.53;100.00;102241.28;5057121;28;20097;-70
2023/10/05 02:31:02;;;;;;;8.77;3.33;;;;;;;12.51;100.00;102244.09;5074812;28;20270;-70
2023/10/05 02:33:31;;;;;;;6.22;3.17;;;;;;;12.49;100.00;102249.63;5074633;28;20479;-69
2023/10/05 02:36:11;;;;;;;13.07;3.33;;;;;;;12.45;100.00;102229.59;5074504;28;20129;-70
2023/10/05 02:38:47;;;;;;;18.50;3.47;;;;;;;12.43;100.00;102228.09;5074472;28;20083;-70
2023/10/05 02:41:13;;;;;;;4.85;2.40;;;;;;;12.46;100.00;102233.91;5074141;28;20044;-70
2023/10/05 02:43:39;;;;;;;9.43;2.33;;;;;;;12.45;100.00;102232.25;5070844;28;20032;-70
2023/10/05 02:46:10;;;;;;;9.52;2.70;;;;;;;12.42;100.00;102224.59;5071177;28;20040;-69
2023/10/05 02:48:38;;;;;;;5.83;2.13;;;;;;;12.42;100.00;102226.44;5071144;28;20182;-70
2023/10/05 02:51:08;;;;;;;9.48;2.67;;;;;;;12.37;100.00;102226.97;5071132;28;20274;-70
2023/10/05 02:53:56;;;;;;;9.45;2.78;;;;;;;12.35;100.00;102223.63;5053277;28;20029;-70
2023/10/05 02:56:26;;;;;;;7.13;3.17;;;;;;;12.36;100.00;102222.59;5071122;28;20041;-70
2023/10/05 02:58:54;;;;;;;8.85;2.15;;;;;;;12.34;100.00;102223.78;5071008;28;20474;-70
2023/10/05 03:01:21;;;;;;;6.53;2.75;;;;;;;12.33;100.00;102225.63;5071024;28;20116;-69
2023/10/05 03:03:47;;;;;;;8.20;2.20;;;;;;;12.33;100.00;102217.59;5070855;28;20032;-70
2023/10/05 03:06:15;;;;;;;16.00;3.63;;;;;;;12.33;100.00;102230.16;5070832;28;20314;-70
2023/10/05 03:08:41;;;;;;;10.27;3.15;;;;;;;12.31;100.00;102218.78;5070848;28;20104;-70
2023/10/05 03:11:09;;;;;;;7.57;1.98;;;;;;;12.28;100.00;102214.63;5070704;28;20067;-70
2023/10/05 03:13:38;;;;;;;9.27;3.05;;;;;;;12.30;100.00;102219.81;5070829;28;20058;-69
2023/10/05 03:16:10;;;;;;;8.68;2.35;;;;;;;12.21;100.00;102209.13;5070501;28;20037;-70
2023/10/05 03:18:42;;;;;;;;;;;;;;;12.30;100.00;102223.31;5054008;28;20036;-70
2023/10/05 03:21:14;;;;;;;7.68;2.15;;;;;;;12.25;100.00;102221.16;5070575;28;19908;-70
2023/10/05 03:23:44;;;;;;;11.10;2.63;;;;;;;12.25;100.00;102220.31;5070686;28;20115;-70
2023/10/05 03:26:16;;;;;;;5.80;2.40;;;;;;;12.22;100.00;102210.81;5070518;28;20024;-70
2023/10/05 03:28:42;;;;;;;8.07;2.80;;;;;;;12.16;100.00;102206.16;5070568;28;20031;-70
2023/10/05 03:31:19;;;;;;;7.15;2.35;;;;;;;12.22;100.00;102207.28;5070220;28;20658;-70
2023/10/05 03:33:46;;;;;;;9.77;2.92;;;;;;;12.18;100.00;102206.81;5070329;28;20426;-70
2023/10/05 03:36:14;;;;;;;10.75;3.80;;;;;;;12.21;100.00;102205.63;5070371;28;20479;-70
2023/10/05 03:38:41;;;;;;;6.75;2.67;;;;;;;12.22;100.00;102210.81;5070218;28;20029;-70
2023/10/05 03:41:13;;;;;;;10.73;3.00;;;;;;;12.20;100.00;102217.31;5070042;28;20028;-70
2023/10/05 03:43:39;;;;;;;9.32;4.22;;;;;;;12.21;100.00;102219.84;5070157;28;20037;-70
2023/10/05 03:46:08;;;;;;;5.95;2.90;;;;;;;12.22;100.00;102209.97;5069966;28;20546;-70
2023/10/05 03:48:38;;;;;;;4.72;2.47;;;;;;;12.22;100.00;102209.97;5069998;28;20376;-70
2023/10/05 03:51:15;;;;;;;7.82;2.13;;;;;;;12.21;100.00;102200.28;5070228;28;20024;-70
2023/10/05 03:53:41;;;;;;;8.70;2.88;;;;;;;12.21;100.00;102202.97;5068739;28;20471;-70
2023/10/05 03:56:07;;;;;;;10.68;3.08;;;;;;;12.20;100.00;102210.13;5069744;28;20036;-70
2023/10/05 03:58:34;;;;;;;7.30;3.10;;;;;;;12.18;100.00;102209.50;5069608;28;20693;-70
2023/10/05 04:00:59;;;;;;;8.30;2.40;;;;;;;12.18;100.00;102219.34;5069714;28;20040;-70
2023/10/05 04:03:25;;;;;;;10.32;3.03;;;;;;;12.17;100.00;102220.34;5069756;28;20074;-70
2023/10/05 04:05:51;;;;;;;8.93;2.60;;;;;;;12.16;100.00;102221.38;5069635;28;20040;-70
2023/10/05 04:08:17;;;;;;;11.10;3.28;;;;;;;12.15;100.00;102217.84;5069811;28;20225;-70
2023/10/05 04:10:51;;;;;;;8.60;2.72;;;;;;;12.15;100.00;102215.16;5069810;28;20411;-70
2023/10/05 04:13:17;;;;;;;12.85;3.15;;;;;;;12.15;100.00;102215.16;5069696;28;20379;-70
2023/10/05 04:15:43;;;;;;;8.60;2.95;;;;;;;12.13;100.00;102214.53;5050311;28;20032;-70
2023/10/05 04:18:11;;;;;;;17.63;3.10;;;;;;;12.09;100.00;102202.50;5032182;28;20064;-70
2023/10/05 04:20:37;;;;;;;9.73;3.13;;;;;;;12.10;100.00;102214.84;5050229;28;20029;-70
2023/10/05 04:23:03;;;;;;;4.82;2.55;;;;;;;12.09;100.00;102215.88;5050351;28;20029;-70
2023/10/05 04:25:28;;;;;;;7.78;2.78;;;;;;;12.10;100.00;102214.84;5058574;28;20123;-70
2023/10/05 04:27:54;;;;;;;6.05;2.50;;;;;;;12.11;100.00;102219.22;5069332;28;20028;-70
2023/10/05 04:30:23;;;;;;;4.35;2.55;;;;;;;12.12;100.00;102220.03;5069153;28;20047;-70
2023/10/05 04:32:48;;;;;;;8.90;3.03;;;;;;;12.12;100.00;102222.72;5069178;28;20082;-70
2023/10/05 04:35:20;;;;;;;10.57;2.50;;;;;;;12.11;100.00;102219.22;5068898;28;20021;-70
2023/10/05 04:37:47;;;;;;;;;;;;;;;12.16;100.00;102224.88;5069518;28;20040;-69
2023/10/05 04:40:15;;;;;;;6.30;2.17;;;;;;;12.11;100.00;102221.06;5068914;28;19930;-70
2023/10/05 04:42:41;;;;;;;5.80;2.40;;;;;;;12.15;100.00;102225.03;5069086;28;20032;-69
2023/10/05 04:45:12;;;;;;;6.75;2.60;;;;;;;12.15;100.00;102225.88;5068971;28;20067;-70
2023/10/05 04:47:38;;;;;;;10.90;3.25;;;;;;;12.15;100.00;102228.53;5068937;28;20501;-70
2023/10/05 04:50:05;;;;;;;10.20;2.90;;;;;;;12.14;100.00;102226.06;5068880;28;20044;-70
2023/10/05 04:52:33;;;;;;;9.05;3.17;;;;;;;12.14;100.00;102223.38;5068868;28;20093;-70
2023/10/05 04:55:14;;;;;;;8.32;2.03;;;;;;;12.11;100.00;102224.56;5068929;28;20040;-70
2023/10/05 04:57:49;;;;;;;11.32;2.45;;;;;;;12.07;100.00;102221.38;5068740;28;20035;-70
2023/10/05 05:03:32;;;;;;;8.07;2.10;;;;;;;12.04;100.00;102210.19;5069146;28;20763;-70
2023/10/05 05:06:10;;;;;;;7.75;2.45;;;;;;;12.01;100.00;102219.41;5068369;28;20040;-70
2023/10/05 05:08:40;;;;;;;6.82;2.40;;;;;;;11.97;100.00;102211.88;5068905;28;20055;-70
2023/10/05 05:11:25;;;;;;;7.65;2.03;;;;;;;11.98;100.00;102210.91;5051133;28;20173;-70
2023/10/05 05:13:51;;;;;;;5.97;2.10;;;;;;;11.90;100.00;102206.41;5068192;28;20046;-70
2023/10/05 05:16:16;;;;;;;11.10;2.20;;;;;;;11.93;100.00;102213.25;5050534;28;20036;-70
2023/10/05 05:18:42;;;;;;;7.20;2.83;;;;;;;11.93;100.00;102215.94;5068755;28;20040;-70
2023/10/05 05:21:08;;;;;;;6.63;4.07;;;;;;;11.90;100.00;102219.78;5068687;28;20032;-70
2023/10/05 05:23:35;;;;;;;5.35;2.65;;;;;;;11.90;100.00;102221.63;5068820;28;20090;-70
2023/10/05 05:26:01;;;;;;;9.15;3.10;;;;;;;11.90;100.00;102222.47;5068540;28;20040;-70
2023/10/05 05:28:26;;;;;;;5.63;2.65;;;;;;;11.84;100.00;102221.28;5068698;28;20047;-70
2023/10/05 05:30:53;;;;;;;12.68;3.15;;;;;;;11.83;100.00;102230.28;5050531;28;20040;-69
2023/10/05 05:33:18;;;;;;;9.05;2.65;;;;;;;11.87;100.00;102228.16;5068716;28;20033;-70
2023/10/05 05:35:45;;;;;;;8.57;2.75;;;;;;;11.83;100.00;102221.44;5068250;28;20506;-69
2023/10/05 05:38:10;;;;;;;7.45;2.33;;;;;;;11.81;100.00;102216.25;5068389;28;20475;-70
2023/10/05 05:40:37;;;;;;;7.70;2.38;;;;;;;11.88;100.00;102232.47;5068861;28;20093;-69
2023/10/05 05:43:11;;;;;;;14.27;3.35;;;;;;;11.88;100.00;102245.03;5068452;28;20074;-69
2023/10/05 05:45:43;;;;;;;7.78;2.58;;;;;;;11.83;100.00;102240.16;5068066;28;20036;-70
2023/10/05 05:48:09;;;;;;;6.28;3.22;;;;;;;11.87;100.00;102251.34;5048169;28;20642;-70
2023/10/05 05:50:39;;;;;;;6.60;2.75;;;;;;;11.85;100.00;102241.66;5048350;28;20101;-70
2023/10/05 05:53:06;;;;;;;7.13;2.80;;;;;;;11.84;100.00;102249.81;5046635;28;20018;-70
2023/10/05 05:55:31;;;;;;;5.78;3.45;;;;;;;11.88;100.00;102261.88;5048789;28;20029;-70
2023/10/05 05:57:59;;;;;;;4.85;2.65;;;;;;;11.90;100.00;102254.53;5048672;28;20082;-70
2023/10/05 06:00:25;;;;;;;6.50;3.25;;;;;;;11.90;100.00;102257.22;5049031;28;20068;-69
2023/10/05 06:02:50;;;;;;;9.57;3.60;;;;;;;11.95;100.00;102262.88;5049223;28;20021;-70
2023/10/05 06:05:16;;;;;;;12.13;3.60;;;;;;;11.97;100.00;102254.66;5049234;28;20051;-70
2023/10/05 06:07:43;;;;;;;9.85;3.38;;;;;;;11.99;100.00;102255.34;5048593;28;20039;-70
2023/10/05 06:10:12;;;;;;;9.35;3.55;;;;;;;12.01;100.00;102251.50;5030227;28;20518;-70
2023/10/05 06:12:42;;;;;;;6.95;2.70;;;;;;;12.03;100.00;102262.03;5054064;28;20031;-70
2023/10/05 06:15:10;;;;;;;6.70;2.67;;;;;;;12.04;100.00;102266.34;5048778;28;20505;-70
2023/10/05 06:17:36;;;;;;;12.23;4.60;;;;;;;12.03;100.00;102257.50;5050378;28;20526;-70
2023/10/05 06:20:14;;;;;;;13.88;3.13;;;;;;;12.07;100.00;102268.69;5052711;28;20037;-70
2023/10/05 06:22:45;;;;;;;9.32;3.33;;;;;;;12.03;100.00;102257.50;5052740;28;20075;-69
2023/10/05 06:25:16;;;;;;;16.05;3.10;;;;;;;12.13;100.00;102262.66;5052636;28;20029;-70
2023/10/05 06:27:43;;;;;;;9.85;3.00;;;;;;;12.17;100.00;102266.66;5052727;28;20029;-70
2023/10/05 06:30:10;;;;;;;13.43;4.28;;;;;;;12.18;100.00;102271.00;5052491;28;20021;-70
2023/10/05 06:32:36;;;;;;;10.85;3.00;;;;;;;12.23;100.00;102270.47;5052361;28;20029;-70
2023/10/05 06:35:03;;;;;;;8.85;2.80;;;;;;;12.24;100.00;102278.34;5051985;28;20029;-70
2023/10/05 06:37:29;;;;;;;17.90;3.65;;;;;;;12.22;100.00;102264.28;5052781;28;20060;-71
2023/10/05 06:39:55;;;;;;;14.50;3.17;;;;;;;12.29;100.00;102269.81;5052466;28;20025;-70
2023/10/05 06:42:20;;;;;;;12.93;3.50;;;;;;;12.30;100.00;102275.97;5052316;28;20038;-70
2023/10/05 06:44:46;;;;;;;11.73;3.42;;;;;;;12.32;100.00;102273.97;5052405;28;20025;-69
2023/10/05 06:47:35;;;;;;;13.60;4.28;;;;;;;12.35;100.00;102281.66;5052104;28;20044;-69
2023/10/05 06:49:58;;;;;;;8.40;3.20;;;;;;;12.39;100.00;102288.31;5051250;28;20524;-70
2023/10/05 06:52:24;;;;;;;12.27;5.80;;;;;;;12.40;100.00;102290.81;5051972;28;20033;-69
2023/10/05 06:54:50;;;;;;;16.15;4.20;;;;;;;12.39;100.00;102290.97;5051115;28;20422;-69
2023/10/05 06:57:16;;;;;;;5.57;3.17;;;;;;;12.42;100.00;102296.84;5033918;28;20039;-69
2023/10/05 06:59:42;;;;;;;14.23;3.67;;;;;;;12.42;100.00;102291.50;5051794;28;20036;-70
2023/10/05 07:02:08;;;;;;;12.10;3.60;;;;;;;12.43;100.00;102301.16;5051990;28;20033;-69
2023/10/05 07:04:33;;;;;;;9.80;3.33;;;;;;;12.44;100.00;102307.34;5017174;28;20399;-69
2023/10/05 07:06:58;;;;;;;11.57;3.78;;;;;;;12.49;100.00;102313.00;5051653;28;20033;-69
2023/10/05 07:09:26;;;;;;;13.70;3.45;;;;;;;12.50;100.00;102314.72;5051662;28;20480;-69
2023/10/05 07:11:52;;;;;;;7.03;3.72;;;;;;;12.50;100.00;102310.19;5067516;28;20067;-69
2023/10/05 07:14:19;;;;;;;12.88;4.15;;;;;;;12.55;100.00;102307.00;5070873;28;20096;-69
2023/10/05 07:16:45;;;;;;;10.50;3.17;;;;;;;12.57;100.00;102307.63;5070951;28;20090;-69
2023/10/05 07:19:11;;;;;;;8.88;3.30;;;;;;;12.62;100.00;102315.97;5057381;28;20037;-69
2023/10/05 07:21:36;;;;;;;11.40;3.78;;;;;;;12.66;100.00;102319.16;5070916;28;20498;-69
2023/10/05 07:24:02;;;;;;;10.45;3.83;;;;;;;12.70;100.00;102331.16;5070725;28;20036;-69
2023/10/05 07:26:27;;;;;;;7.75;3.47;;;;;;;12.77;100.00;102326.78;5070355;28;20037;-70
2023/10/05 07:28:53;;;;;;;9.13;3.33;;;;;;;12.81;100.00;102322.78;5048849;28;20036;-71
2023/10/05 07:31:18;;;;;;;6.68;2.67;;;;;;;12.88;100.00;102334.41;5049336;28;20058;-70
2023/10/05 07:33:44;;;;;;;9.68;3.78;;;;;;;12.93;100.00;102333.91;5050055;28;20044;-69
2023/10/05 07:36:09;;;;;;;12.00;4.93;;;;;;;12.96;100.00;102336.22;5068417;28;20043;-68
2023/10/05 07:38:37;;;;;;;9.82;3.40;;;;;;;13.02;100.00;102340.91;5068400;28;20033;-68
2023/10/05 07:41:03;;;;;;;9.85;3.28;;;;;;;13.07;100.00;102346.56;5068421;28;20032;-68
2023/10/05 07:43:29;;;;;;;10.07;4.18;;;;;;;13.10;100.00;102348.88;5033329;28;20319;-68
2023/10/05 07:45:54;;;;;;;9.05;3.72;;;;;;;13.16;100.00;102350.03;5050381;28;20107;-69
2023/10/05 07:48:20;;;;;;;8.63;3.05;;;;;;;13.24;100.00;102359.84;5068080;28;20035;-69
2023/10/05 07:50:48;;;;;;;8.65;3.90;;;;;;;13.28;100.00;102359.34;5068154;28;20814;-68
2023/10/05 07:53:14;;;;;;;6.97;2.83;;;;;;;13.41;100.00;102363.28;5067996;28;20147;-70
2023/10/05 07:55:41;;;;;;;10.65;2.80;;;;;;;13.49;100.00;102366.75;5067583;28;20805;-69
2023/10/05 07:58:06;;;;;;;5.38;3.40;;;;;;;13.59;100.00;102363.81;5053824;28;20400;-69
2023/10/05 08:00:33;;;;;;;8.65;3.38;;;;;;;13.68;100.00;102364.59;5048669;28;20033;-67
2023/10/05 08:02:58;;;;;;;10.50;3.92;;;;;;;13.72;100.00;102355.16;5059488;28;20078;-69
2023/10/05 08:05:24;;;;;;;8.80;3.47;;;;;;;13.84;100.00;102375.19;5068132;28;20036;-69
2023/10/05 08:07:49;;;;;;;8.13;3.15;;;;;;;13.93;100.00;102373.25;5063361;28;20123;-68
2023/10/05 08:10:19;;;;;;;17.83;5.50;;;;;;;14.01;100.00;102368.63;5048396;28;20029;-69
2023/10/05 08:12:45;;;;;;;7.53;3.90;;;;;;;14.09;100.00;102383.00;5048543;28;20037;-68
2023/10/05 08:15:18;;;;;;;8.07;3.38;;;;;;;14.13;100.00;102373.59;5030505;28;20117;-72
2023/10/05 08:17:44;;;;;;;14.35;3.92;;;;;;;14.30;100.00;102376.94;5048402;28;20047;-69
2023/10/05 08:20:10;;;;;;;10.55;3.58;;;;;;;14.42;100.00;102381.66;5048375;28;20033;-69
2023/10/05 08:22:37;;;;;;;11.80;3.60;;;;;;;14.51;100.00;102387.75;5048425;28;20053;-69
2023/10/05 08:25:10;;;;;;;7.35;4.15;;;;;;;14.52;100.00;102384.06;5048471;28;20064;-69
2023/10/05 08:27:37;;;;;;;15.77;3.97;;;;;;;14.56;100.00;102387.25;5047886;28;20090;-69
2023/10/05 08:30:04;;;;;;;12.95;3.58;;;;;;;14.60;100.00;102380.50;5052049;28;20036;-69
2023/10/05 08:32:33;;;;;;;9.52;3.33;;;;;;;14.61;100.00;102388.34;5049540;28;20081;-69
2023/10/05 08:35:06;;;;;;;9.10;3.45;;;;;;;14.66;100.00;102401.22;5045417;28;20029;-69
2023/10/05 08:37:37;;;;;;;9.90;4.00;;;;;;;14.72;100.00;102395.09;5031241;28;20035;-69
2023/10/05 08:40:05;;;;;;;14.45;4.53;;;;;;;14.84;100.00;102395.47;5057697;28;20028;-69
2023/10/05 08:42:34;;;;;;;13.25;5.00;;;;;;;14.92;100.00;102397.22;5066687;28;20491;-68
2023/10/05 08:45:00;;;;;;;13.93;4.07;;;;;;;15.01;100.00;102394.25;5048971;28;20029;-68
2023/10/05 08:47:26;;;;;;;9.38;4.00;;;;;;;15.09;100.00;102387.91;5027576;28;20036;-68
2023/10/05 08:49:52;;;;;;;7.88;3.15;;;;;;;15.16;100.00;102394.22;5029702;28;20040;-68
2023/10/05 08:52:20;;;;;;;8.55;2.75;;;;;;;15.20;100.00;102398.19;5029677;28;20025;-69
2023/10/05 08:54:46;;;;;;;7.90;3.25;;;;;;;15.28;100.00;102406.16;5047821;28;20379;-69
2023/10/05 08:57:12;;;;;;;13.07;3.42;;;;;;;15.26;100.00;102404.66;5047513;28;20049;-68
2023/10/05 08:59:45;;;;;;;9.48;3.25;;;;;;;15.23;100.00;102413.13;5047579;28;20037;-69
2023/10/05 09:02:11;;;;;;;8.70;3.20;;;;;;;15.19;100.00;102409.13;5048636;28;20040;-71
2023/10/05 09:04:43;;;;;;;13.38;5.00;;;;;;;15.18;100.00;102410.97;5058166;28;20035;-74
2023/10/05 09:07:25;;;;;;;12.32;3.90;;;;;;;15.13;100.00;102424.16;5031150;28;20035;-70
2023/10/05 09:09:56;;;;;;;;;;;;;;;15.18;100.00;102416.34;5048334;28;20035;-69
2023/10/05 09:12:34;;;;;;;9.47;3.47;;;;;;;15.12;100.00;102426.00;5053267;28;19912;-69
2023/10/05 09:15:22;;;;;;;7.78;2.97;;;;;;;15.13;100.00;102438.41;5055138;28;20471;-70
2023/10/05 09:18:17;;;;;;;11.90;3.78;;;;;;;15.10;100.00;102436.09;5066383;28;20028;-73
2023/10/05 09:20:42;;;;;;;11.57;3.80;;;;;;;15.07;100.00;102443.72;5052854;28;20041;-71
2023/10/05 09:23:13;;;;;;;9.18;4.15;;;;;;;15.07;100.00;102462.53;5048249;28;20039;-71
2023/10/05 09:25:44;;;;;;;10.43;3.58;;;;;;;15.06;100.00;102464.41;5048713;28;20059;-71
2023/10/05 09:28:16;;;;;;;10.35;3.03;;;;;;;15.06;100.00;102458.16;5049503;28;20060;-71
2023/10/05 09:30:49;;;;;;;;;;;;;;;15.12;100.00;102466.31;5049607;28;20029;-70
2023/10/05 09:33:18;;;;;;;8.25;2.70;;;;;;;15.05;100.00;102461.88;5049491;28;19935;-70
2023/10/05 09:35:46;;;;;;;9.77;4.05;;;;;;;15.06;100.00;102456.34;5049367;28;20119;-70
2023/10/05 09:38:14;;;;;;;9.02;3.42;;;;;;;15.09;100.00;102457.78;5049505;28;20118;-71
2023/10/05 09:40:40;;;;;;;9.98;3.67;;;;;;;15.13;100.00;102465.28;5049445;28;20078;-71
2023/10/05 09:43:10;;;;;;;11.95;3.47;;;;;;;15.11;100.00;102461.94;5049043;28;20029;-70
2023/10/05 09:45:38;;;;;;;9.82;4.07;;;;;;;15.12;100.00;102457.44;5049289;28;20044;-71
2023/10/05 09:48:07;;;;;;;9.25;4.20;;;;;;;15.10;100.00;102454.09;5049010;28;20399;-70
2023/10/05 09:50:33;;;;;;;12.20;4.75;;;;;;;15.15;100.00;102454.38;5049178;28;20049;-70
2023/10/05 09:53:02;;;;;;;10.52;3.40;;;;;;;15.17;100.00;102446.09;5053409;28;20083;-71
2023/10/05 09:55:30;;;;;;;13.80;4.35;;;;;;;15.23;100.00;102448.06;5053252;28;20037;-71
2023/10/05 09:58:05;;;;;;;10.70;3.20;;;;;;;15.29;100.00;102445.44;5035485;28;20060;-70
2023/10/05 10:03:03;;;;;;;7.97;3.05;;;;;;;15.43;100.00;102448.28;5053286;28;20641;-71
2023/10/05 10:05:38;;;;;;;10.27;2.67;;;;;;;15.41;100.00;102450.34;5053094;28;20121;-70
2023/10/05 10:08:20;;;;;;;12.98;4.78;;;;;;;15.44;100.00;102452.66;5053129;28;20484;-71
2023/10/05 10:11:09;;;;;;;10.02;3.30;;;;;;;15.42;100.00;102458.19;5052844;28;20048;-70
2023/10/05 10:13:39;;;;;;;4.50;2.65;;;;;;;15.41;100.00;102447.66;5060500;28;20046;-71
2023/10/05 10:16:21;;;;;;;8.82;3.58;;;;;;;15.47;100.00;102452.25;5072488;28;20097;-70
2023/10/05 10:19:07;;;;;;;;;;;;;;;15.56;100.00;102457.34;5054398;28;20457;-70
2023/10/05 10:21:35;;;;;;;11.48;3.28;;;;;;;15.53;100.00;102454.19;5071894;28;20007;-71
2023/10/05 10:24:19;;;;;;;12.68;4.68;;;;;;;15.55;100.00;102454.81;5071812;28;20024;-71
2023/10/05 10:26:52;;;;;;;12.00;2.53;;;;;;;15.61;100.00;102458.59;5071951;28;20039;-71
2023/10/05 10:29:17;;;;;;;11.95;4.80;;;;;;;15.62;100.00;102461.13;5071861;28;20091;-70
2023/10/05 10:32:19;;;;;;;9.80;3.30;;;;;;;15.71;100.00;102451.09;5071969;28;20487;-71
2023/10/05 10:35:09;;;;;;;12.43;4.13;;;;;;;15.77;100.00;102455.69;5071826;28;20044;-70
2023/10/05 10:37:48;;;;;;;9.25;3.47;;;;;;;15.86;100.00;102448.34;5057092;28;20036;-71
2023/10/05 10:43:14;;;;;;;16.40;3.38;;;;;;;16.00;100.00;102455.50;5066326;28;20095;-71
2023/10/05 10:45:43;;;;;;;8.52;3.33;;;;;;;15.99;100.00;102454.69;5030748;28;20048;-70
2023/10/05 10:48:20;;;;;;;9.30;3.95;;;;;;;16.00;100.00;102448.25;5034880;28;20123;-71
2023/10/05 10:50:47;;;;;;;9.48;3.03;;;;;;;16.03;100.00;102452.44;5055177;28;20052;-71
2023/10/05 10:53:16;;;;;;;8.00;3.70;;;;;;;16.13;100.00;102450.25;5037735;28;20057;-70
2023/10/05 10:55:58;;;;;;;13.63;3.83;;;;;;;16.24;100.00;102442.66;5066882;28;20028;-71
2023/10/05 10:58:26;;;;;;;9.27;3.90;;;;;;;16.32;100.00;102454.13;5066994;28;20037;-70
2023/10/05 11:01:41;;;;;;;9.00;3.13;;;;;;;16.40;100.00;102447.75;5059976;28;20032;-70
2023/10/05 11:04:00;;;;;;;6.82;2.83;;;;;;;16.50;100.00;102448.25;5059681;28;20050;-69
2023/10/05 11:06:28;;;;;;;9.45;3.92;;;;;;;16.64;100.00;102447.31;5047862;28;20032;-72
2023/10/05 11:08:59;;;;;;;15.20;4.20;;;;;;;16.68;100.00;102433.44;5046959;28;20511;-70
2023/10/05 11:11:25;;;;;;;11.20;3.45;;;;;;;16.83;100.00;102440.41;5060787;28;20032;-70
2023/10/05 11:13:56;;;;;;;8.63;3.10;;;;;;;16.96;100.00;102426.16;5065066;28;20032;-68
2023/10/05 11:16:34;;;;;;;8.38;3.42;;;;;;;17.09;100.00;102430.78;5052582;28;20055;-73
2023/10/05 11:19:03;;;;;;;8.02;3.00;;;;;;;17.21;100.00;102434.56;5036346;28;20028;-72
2023/10/05 11:21:33;;;;;;;11.30;4.78;;;;;;;17.23;100.00;102437.88;5060901;28;20025;-70
2023/10/05 11:24:06;;;;;;;8.40;3.40;;;;;;;17.37;100.00;102430.69;5067435;28;20044;-71
2023/10/05 11:27:05;;;;;;;11.40;3.70;;;;;;;17.28;100.00;102429.19;5049251;28;20023;-71
2023/10/05 11:29:29;;;;;;;9.82;2.75;;;;;;;17.16;100.00;102428.09;5051484;28;20387;-71
2023/10/05 11:32:01;;;;;;;9.98;3.20;;;;;;;17.17;100.00;102427.91;5048506;28;20475;-70
2023/10/05 11:34:38;;;;;;;9.93;3.72;;;;;;;17.22;100.00;102435.41;5053108;28;20025;-71
2023/10/05 11:37:11;;;;;;;12.43;3.40;;;;;;;17.27;100.00;102428.34;5067840;28;20398;-72
2023/10/05 11:39:39;;;;;;;5.90;2.70;;;;;;;17.45;100.00;102440.44;5050369;28;20756;-72
2023/10/05 11:42:05;;;;;;;6.10;2.45;;;;;;;17.56;100.00;102431.75;5030288;28;20025;-71
2023/10/05 11:44:31;;;;;;;4.70;2.45;;;;;;;17.64;100.00;102423.47;5048288;28;20032;-72