Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:47;;;;;;;93.38;23.90;;;;;;;;;;5115801;28;20306;-71
2022/03/26 00:03:15;;;;;;;94.75;23.83;;;;;;;;;;5115501;28;20762;-70
2022/03/26 00:05:44;;;;;;;95.38;23.10;;;;;;;;;;5115475;28;20243;-71
2022/03/26 00:08:12;;;;;;;91.43;22.10;;;;;;;;;;5114771;28;20790;-71
2022/03/26 00:10:39;;;;;;;97.53;22.60;;;;;;;;;;5115748;28;20215;-71
2022/03/26 00:13:06;;;;;;;93.55;24.38;;;;;;;;;;5115535;28;20639;-71
2022/03/26 00:15:33;;;;;;;103.28;23.80;;;;;;;;;;5115533;28;20291;-71
2022/03/26 00:18:01;;;;;;;98.25;23.77;;;;;;;;;;5114463;28;20227;-71
2022/03/26 00:20:29;;;;;;;94.47;22.60;;;;;;;;;;5115580;28;20199;-71
2022/03/26 00:22:57;;;;;;;95.60;24.33;;;;;;;;;;5115280;28;20242;-71
2022/03/26 00:25:24;;;;;;;94.57;23.60;;;;;;;;;;5115494;28;20649;-71
2022/03/26 00:27:52;;;;;;;94.50;23.20;;;;;;;;;;5114562;28;20219;-70
2022/03/26 00:30:19;;;;;;;98.00;23.85;;;;;;;;;;5115032;28;20713;-71
2022/03/26 00:32:46;;;;;;;97.38;24.27;;;;;;;;;;5114900;28;20223;-71
2022/03/26 00:35:13;;;;;;;96.72;23.42;;;;;;;;;;5115224;28;20203;-69
2022/03/26 00:37:41;;;;;;;98.53;22.85;;;;;;;;;;5114130;28;20277;-72
2022/03/26 00:40:11;;;;;;;97.22;25.10;;;;;;;;;;5115060;28;20673;-71
2022/03/26 00:42:38;;;;;;;88.78;22.25;;;;;;;;;;5114859;28;20236;-71
2022/03/26 00:45:05;;;;;;;91.60;21.73;;;;;;;;;;5114797;28;20200;-71
2022/03/26 00:47:33;;;;;;;91.85;22.50;;;;;;;;;;5112470;28;20224;-71
2022/03/26 00:50:00;;;;;;;90.70;21.42;;;;;;;;;;5114674;28;20295;-71
2022/03/26 00:52:27;;;;;;;91.43;21.70;;;;;;;;;;5114833;28;20230;-71
2022/03/26 00:54:54;;;;;;;94.90;23.45;;;;;;;;;;5115018;28;20207;-71
2022/03/26 00:57:23;;;;;;;95.28;22.05;;;;;;;;;;5113799;28;20319;-71
2022/03/26 00:59:50;;;;;;;101.82;25.00;;;;;;;;;;5114498;28;20206;-71
2022/03/26 01:02:18;;;;;;;92.25;21.58;;;;;;;;;;5114568;28;20287;-71
2022/03/26 01:04:45;;;;;;;93.28;23.58;;;;;;;;;;5114478;28;20203;-70
2022/03/26 01:07:12;;;;;;;96.82;22.17;;;;;;;;;;5113909;27;20223;-71
2022/03/26 01:09:39;;;;;;;88.63;21.98;;;;;;;;;;5114410;28;20302;-71
2022/03/26 01:12:07;;;;;;;90.72;20.85;;;;;;;;;;5114496;28;20312;-69
2022/03/26 01:14:35;;;;;;;93.70;22.88;;;;;;;;;;5114125;28;20211;-71
2022/03/26 01:17:03;;;;;;;94.65;24.38;;;;;;;;;;5114784;27;20230;-71
2022/03/26 01:19:30;;;;;;;90.18;21.23;;;;;;;;;;5114059;28;20290;-74
2022/03/26 01:21:57;;;;;;;95.45;20.80;;;;;;;;;;5114408;28;20751;-71
2022/03/26 01:24:24;;;;;;;92.15;21.95;;;;;;;;;;5114272;28;20637;-72
2022/03/26 01:26:52;;;;;;;98.03;23.30;;;;;;;;;;5114492;28;20226;-72
2022/03/26 01:29:20;;;;;;;98.88;22.20;;;;;;;;;;5113501;28;20211;-71
2022/03/26 01:31:48;;;;;;;94.35;22.77;;;;;;;;;;5113775;28;20703;-70
2022/03/26 01:34:15;;;;;;;100.07;24.70;;;;;;;;;;5113698;28;20214;-72
2022/03/26 01:36:43;;;;;;;93.05;22.75;;;;;;;;;;5113988;28;20734;-70
2022/03/26 01:39:10;;;;;;;98.45;23.20;;;;;;;;;;5113124;28;20215;-72
2022/03/26 01:41:37;;;;;;;92.03;21.80;;;;;;;;;;5113638;28;20671;-72
2022/03/26 01:44:04;;;;;;;96.15;21.80;;;;;;;;;;5113815;28;20638;-71
2022/03/26 01:46:45;;;;;;;98.22;23.67;;;;;;;;;;5113626;28;20228;-71
2022/03/26 01:49:13;;;;;;;96.90;21.88;;;;;;;;;;5113298;28;20203;-72
2022/03/26 01:51:41;;;;;;;97.85;23.35;;;;;;;;;;5113540;28;20225;-72
2022/03/26 01:54:08;;;;;;;97.03;24.23;;;;;;;;;;5113252;28;20203;-72
2022/03/26 01:56:35;;;;;;;98.28;23.60;;;;;;;;;;5113315;28;20227;-72
2022/03/26 01:59:03;;;;;;;91.13;21.52;;;;;;;;;;5112477;28;20199;-72
2022/03/26 02:01:31;;;;;;;96.50;22.02;;;;;;;;;;5113561;28;20637;-72
2022/03/26 02:03:59;;;;;;;100.88;24.50;;;;;;;;;;5113565;28;20231;-71
2022/03/26 02:06:32;;;;;;;116.10;30.10;;;;;;;;;;5113113;28;20760;-72
2022/03/26 02:08:59;;;;;;;103.43;29.30;;;;;;;;;;5112876;28;20203;-72
2022/03/26 02:11:26;;;;;;;103.60;28.00;;;;;;;;;;5113582;28;20219;-71
2022/03/26 02:13:54;;;;;;;110.55;33.55;;;;;;;;;;5113298;28;20238;-71
2022/03/26 02:16:22;;;;;;;108.85;30.23;;;;;;;;;;5113014;28;20255;-71
2022/03/26 02:18:49;;;;;;;104.35;29.38;;;;;;;;;;5112274;28;20337;-71
2022/03/26 02:21:18;;;;;;;113.82;29.52;;;;;;;;;;5112843;28;20292;-70
2022/03/26 02:23:45;;;;;;;101.18;29.52;;;;;;;;;;5109281;28;20249;-71
2022/03/26 02:26:15;;;;;;;108.85;31.83;;;;;;;;;;5114325;28;20205;-68
2022/03/26 02:28:44;;;;;;;127.32;40.22;;;;;;;;;;5114026;28;20203;-71
2022/03/26 02:31:11;;;;;;;123.75;36.92;;;;;;;;;;5112997;28;20671;-71
2022/03/26 02:33:38;;;;;;;106.88;29.65;;;;;;;;;;5112892;28;20204;-71
2022/03/26 02:36:05;;;;;;;99.22;23.88;;;;;;;;;;5112953;28;20210;-71
2022/03/26 02:38:34;;;;;;;95.20;23.50;;;;;;;;;;5112150;28;20298;-71
2022/03/26 02:41:01;;;;;;;99.15;23.80;;;;;;;;;;5112639;28;20238;-71
2022/03/26 02:43:28;;;;;;;93.22;23.83;;;;;;;;;;5112527;28;20571;-72
2022/03/26 02:45:56;;;;;;;92.35;22.33;;;;;;;;;;5112966;28;20207;-71
2022/03/26 02:48:23;;;;;;;90.82;21.63;;;;;;;;;;5111975;28;20221;-70
2022/03/26 02:50:50;;;;;;;89.20;20.67;;;;;;;;;;5112575;28;20694;-71
2022/03/26 02:53:17;;;;;;;91.80;21.05;;;;;;;;;;5112369;28;20219;-71
2022/03/26 02:55:47;;;;;;;93.90;22.90;;;;;;;;;;5112295;28;20207;-72
2022/03/26 02:58:14;;;;;;;93.07;22.30;;;;;;;;;;5111235;28;20777;-71
2022/03/26 03:00:41;;;;;;;97.82;24.40;;;;;;;;;;5112315;28;20739;-71
2022/03/26 03:03:08;;;;;;;95.35;21.50;;;;;;;;;;5112302;28;20290;-71
2022/03/26 03:05:36;;;;;;;104.85;23.27;;;;;;;;;;5112452;28;20237;-71
2022/03/26 03:08:03;;;;;;;99.93;24.33;;;;;;;;;;5111636;28;20232;-71
2022/03/26 03:10:30;;;;;;;93.57;21.90;;;;;;;;;;5111285;28;20302;-71
2022/03/26 03:12:59;;;;;;;91.78;22.70;;;;;;;;;;5112315;28;20226;-71
2022/03/26 03:15:26;;;;;;;98.50;22.88;;;;;;;;;;5112004;28;20223;-71
2022/03/26 03:17:54;;;;;;;98.85;24.30;;;;;;;;;;5111607;28;20223;-72
2022/03/26 03:20:21;;;;;;;95.45;23.48;;;;;;;;;;5112223;28;20615;-71
2022/03/26 03:22:48;;;;;;;98.22;23.60;;;;;;;;;;5111924;28;20200;-71
2022/03/26 03:25:16;;;;;;;96.10;23.05;;;;;;;;;;5112272;28;20577;-71
2022/03/26 03:27:43;;;;;;;98.30;25.30;;;;;;;;;;5111646;28;20227;-71
2022/03/26 03:30:12;;;;;;;98.75;26.20;;;;;;;;;;5111767;28;20695;-71
2022/03/26 03:32:40;;;;;;;95.93;25.50;;;;;;;;;;5111985;28;20227;-71
2022/03/26 03:35:07;;;;;;;97.45;25.35;;;;;;;;;;5112022;28;20215;-72
2022/03/26 03:37:38;;;;;;;94.32;23.95;;;;;;;;;;5111128;28;20315;-71
2022/03/26 03:40:06;;;;;;;96.25;26.05;;;;;;;;;;5112192;28;20207;-71
2022/03/26 03:42:33;;;;;;;97.78;24.85;;;;;;;;;;5111761;28;20292;-71
2022/03/26 03:45:01;;;;;;;96.60;24.30;;;;;;;;;;5111891;28;20298;-71
2022/03/26 03:47:29;;;;;;;97.25;23.88;;;;;;;;;;5111201;28;20231;-72
2022/03/26 03:49:56;;;;;;;94.97;24.92;;;;;;;;;;5111863;28;20239;-70
2022/03/26 03:52:23;;;;;;;90.85;21.15;;;;;;;;;;5112181;28;20234;-71
2022/03/26 03:54:51;;;;;;;91.88;22.88;;;;;;;;;;5112064;28;20341;-70
2022/03/26 03:57:18;;;;;;;97.20;24.08;;;;;;;;;;5111366;28;20262;-72
2022/03/26 03:59:45;;;;;;;93.13;21.88;;;;;;;;;;5111947;28;20200;-72
2022/03/26 04:02:12;;;;;;;91.43;22.45;;;;;;;;;;5111781;28;20204;-72
2022/03/26 04:04:41;;;;;;;91.28;21.02;;;;;;;;;;5112006;28;20348;-72
2022/03/26 04:07:09;;;;;;;92.00;22.05;;;;;;;;;;5111664;28;20227;-73
2022/03/26 04:09:36;;;;;;;96.68;23.10;;;;;;;;;;5112097;28;20207;-72
2022/03/26 04:12:04;;;;;;;90.97;20.92;;;;;;;;;;5111688;28;20220;-72
2022/03/26 04:14:31;;;;;;;97.10;24.25;;;;;;;;;;5111789;28;20355;-72
2022/03/26 04:16:58;;;;;;;87.95;21.67;;;;;;;;;;5111476;28;20810;-72
2022/03/26 04:19:26;;;;;;;99.40;22.15;;;;;;;;;;5111125;28;20290;-71
2022/03/26 04:21:56;;;;;;;90.63;22.70;;;;;;;;;;5112418;28;20747;-72
2022/03/26 04:24:23;;;;;;;89.38;21.67;;;;;;;;;;5115453;28;20208;-72
2022/03/26 04:26:50;;;;;;;94.38;23.15;;;;;;;;;;5115200;28;20219;-72
2022/03/26 04:29:18;;;;;;;100.65;24.48;;;;;;;;;;5114427;28;20294;-71
2022/03/26 04:31:45;;;;;;;93.13;22.67;;;;;;;;;;5115133;28;20546;-72
2022/03/26 04:34:13;;;;;;;95.82;22.63;;;;;;;;;;5115232;27;20203;-72
2022/03/26 04:36:40;;;;;;;97.50;22.52;;;;;;;;;;5115362;28;20223;-71
2022/03/26 04:39:09;;;;;;;95.55;22.60;;;;;;;;;;5114301;27;20203;-72
2022/03/26 04:41:36;;;;;;;88.97;21.50;;;;;;;;;;5115108;28;20641;-70
2022/03/26 04:44:03;;;;;;;91.57;21.40;;;;;;;;;;5115974;28;20228;-72
2022/03/26 04:46:30;;;;;;;91.45;22.63;;;;;;;;;;5115157;28;20227;-71
2022/03/26 04:48:57;;;;;;;98.75;23.50;;;;;;;;;;5114102;28;20684;-71
2022/03/26 04:51:25;;;;;;;92.03;23.80;;;;;;;;;;5114943;28;20235;-71
2022/03/26 04:53:52;;;;;;;94.95;24.08;;;;;;;;;;5114678;28;20204;-72
2022/03/26 04:56:20;;;;;;;93.90;21.50;;;;;;;;;;5114566;28;20315;-71
2022/03/26 04:58:48;;;;;;;92.00;21.77;;;;;;;;;;5113787;28;20286;-71
2022/03/26 05:01:16;;;;;;;93.20;22.10;;;;;;;;;;5114713;28;20272;-72
2022/03/26 05:03:43;;;;;;;88.10;20.73;;;;;;;;;;5114558;28;20232;-71
2022/03/26 05:06:10;;;;;;;91.82;24.27;;;;;;;;;;5114567;28;20290;-71
2022/03/26 05:08:38;;;;;;;92.65;22.05;;;;;;;;;;5113824;28;20617;-72
2022/03/26 05:11:05;;;;;;;98.78;24.25;;;;;;;;;;5114310;28;20208;-71
2022/03/26 05:13:34;;;;;;;96.25;22.80;;;;;;;;;;5114567;28;20202;-71
2022/03/26 05:16:02;;;;;;;86.03;21.15;;;;;;;;;;5114327;28;20204;-71
2022/03/26 05:18:29;;;;;;;92.82;21.70;;;;;;;;;;5113530;28;20204;-70
2022/03/26 05:20:56;;;;;;;100.88;27.77;;;;;;;;;;5114238;28;20764;-72
2022/03/26 05:23:24;;;;;;;106.95;28.70;;;;;;;;;;5114063;28;20219;-72
2022/03/26 05:25:51;;;;;;;96.35;26.80;;;;;;;;;;5113910;28;20299;-72
2022/03/26 05:28:18;;;;;;;97.90;23.52;;;;;;;;;;5113304;28;20231;-72
2022/03/26 05:30:49;;;;;;;94.85;23.42;;;;;;;;;;5114002;27;20654;-72
2022/03/26 05:33:16;;;;;;;98.13;24.70;;;;;;;;;;5113108;28;20199;-71
2022/03/26 05:35:43;;;;;;;98.90;25.95;;;;;;;;;;5114009;28;20731;-72
2022/03/26 05:38:11;;;;;;;96.30;22.00;;;;;;;;;;5113036;28;20239;-71
2022/03/26 05:40:38;;;;;;;96.35;22.95;;;;;;;;;;5114067;28;20736;-71
2022/03/26 05:43:06;;;;;;;96.78;22.58;;;;;;;;;;5113833;28;20225;-72
2022/03/26 05:45:33;;;;;;;96.05;23.42;;;;;;;;;;5113913;28;20302;-72
2022/03/26 05:48:05;;;;;;;92.97;21.05;;;;;;;;;;5112988;28;20326;-72
2022/03/26 05:50:33;;;;;;;94.38;22.98;;;;;;;;;;5113582;28;20298;-71
2022/03/26 05:53:00;;;;;;;88.65;21.70;;;;;;;;;;5113443;28;20584;-72
2022/03/26 05:55:27;;;;;;;96.47;24.05;;;;;;;;;;5113737;27;20203;-72
2022/03/26 05:57:55;;;;;;;93.32;21.88;;;;;;;;;;5112862;28;20229;-71
2022/03/26 06:00:22;;;;;;;92.97;23.70;;;;;;;;;;5113531;28;20200;-72
2022/03/26 06:02:49;;;;;;;96.28;23.15;;;;;;;;;;5113299;28;20216;-72
2022/03/26 06:05:18;;;;;;;93.63;23.35;;;;;;;;;;5113222;28;20600;-71
2022/03/26 06:07:45;;;;;;;99.95;24.98;;;;;;;;;;5112813;28;20318;-72
2022/03/26 06:10:12;;;;;;;95.03;24.20;;;;;;;;;;5113263;28;20674;-72
2022/03/26 06:12:39;;;;;;;94.05;23.92;;;;;;;;;;5113376;28;20203;-72
2022/03/26 06:15:07;;;;;;;98.63;24.05;;;;;;;;;;5113609;28;20311;-70
2022/03/26 06:17:35;;;;;;;96.20;22.98;;;;;;;;;;5112449;28;20258;-72
2022/03/26 06:20:02;;;;;;;90.00;21.02;;;;;;;;;;5113191;28;20207;-72
2022/03/26 06:22:30;;;;;;;95.35;21.75;;;;;;;;;;5112823;28;20246;-72
2022/03/26 06:24:58;;;;;;;94.82;22.15;;;;;;;;;;5113255;28;20252;-72
2022/03/26 06:27:25;;;;;;;94.50;21.75;;;;;;;;;;5112245;28;20645;-72
2022/03/26 06:29:52;;;;;;;94.95;23.65;;;;;;;;;;5112979;28;20211;-73
2022/03/26 06:32:19;;;;;;;93.15;23.08;;;;;;;;;;5112724;28;20203;-71
2022/03/26 06:34:46;;;;;;;99.68;23.90;;;;;;;;;;5112975;28;20276;-72
2022/03/26 06:37:14;;;;;;;98.82;24.45;;;;;;;;;;5112307;28;20223;-72
2022/03/26 06:39:43;;;;;;;96.30;24.10;;;;;;;;;;5113178;28;20212;-72
2022/03/26 06:42:10;;;;;;;93.13;22.30;;;;;;;;;;5112632;28;20242;-72
2022/03/26 06:44:37;;;;;;;91.85;22.33;;;;;;;;;;5112488;28;20279;-72
2022/03/26 06:47:05;;;;;;;94.82;23.63;;;;;;;;;;5113006;28;20229;-72
2022/03/26 06:49:32;;;;;;;94.90;23.80;;;;;;;;;;5112284;28;20204;-71
2022/03/26 06:52:00;;;;;;;89.95;22.00;;;;;;;;;;5112475;28;20241;-71
2022/03/26 06:54:27;;;;;;;89.25;21.67;;;;;;;;;;5112464;28;20735;-72
2022/03/26 06:56:56;;;;;;;89.07;21.70;;;;;;;;;;5112453;28;20230;-72
2022/03/26 06:59:23;;;;;;;95.65;24.27;;;;;;;;;;5111576;28;20294;-72
2022/03/26 07:01:51;;;;;;;87.65;22.08;;;;;;;;;;5112321;28;20211;-72
2022/03/26 07:04:18;;;;;;;93.63;23.33;;;;;;;;;;5113619;28;20227;-71
2022/03/26 07:06:45;;;;;;;92.78;22.83;;;;;;;;;;5112450;28;20234;-72
2022/03/26 07:09:12;;;;;;;94.80;23.85;;;;;;;;;;5111536;28;20203;-72
2022/03/26 07:11:39;;;;;;;100.90;24.20;;;;;;;;;;5112322;28;20214;-72
2022/03/26 07:14:08;;;;;;;89.57;21.88;;;;;;;;;;5112082;28;20290;-71
2022/03/26 07:16:35;;;;;;;98.57;22.75;;;;;;;;;;5112333;28;20227;-72
2022/03/26 07:19:02;;;;;;;93.45;22.15;;;;;;;;;;5111486;28;20206;-70
2022/03/26 07:21:30;;;;;;;89.07;21.20;;;;;;;;;;5112245;28;20298;-72
2022/03/26 07:23:57;;;;;;;95.05;22.52;;;;;;;;;;5111954;28;20707;-72
2022/03/26 07:26:25;;;;;;;93.43;22.60;;;;;;;;;;5111951;28;20231;-71
2022/03/26 07:28:55;;;;;;;89.68;21.75;;;;;;;;;;5111379;28;20687;-71
2022/03/26 07:31:23;;;;;;;89.55;21.88;;;;;;;;;;5112029;28;20355;-72
2022/03/26 07:33:51;;;;;;;99.70;24.02;;;;;;;;;;5112033;28;20306;-71
2022/03/26 07:36:18;;;;;;;94.35;22.40;;;;;;;;;;5111874;28;20695;-72
2022/03/26 07:38:45;;;;;;;85.93;20.05;;;;;;;;;;5111223;28;20216;-71
2022/03/26 07:41:12;;;;;;;90.50;21.85;;;;;;;;;;5111921;28;20308;-70
2022/03/26 07:43:40;;;;;;;86.10;19.85;;;;;;;;;;5112096;28;20280;-72
2022/03/26 07:46:07;;;;;;;90.68;21.30;;;;;;;;;;5111922;28;20355;-71
2022/03/26 07:48:36;;;;;;;85.80;20.40;;;;;;;;;;5111537;28;20208;-72
2022/03/26 07:51:03;;;;;;;91.07;20.80;;;;;;;;;;5111836;28;20295;-71
2022/03/26 07:53:30;;;;;;;94.57;20.77;;;;;;;;;;5111728;28;20291;-71
2022/03/26 07:55:57;;;;;;;90.82;19.73;;;;;;;;;;5111706;28;20204;-72
2022/03/26 07:58:24;;;;;;;87.73;20.50;;;;;;;;;;5114735;28;20696;-71
2022/03/26 08:00:52;;;;;;;84.18;18.42;;;;;;;;;;5115785;28;20449;-71
2022/03/26 08:03:19;;;;;;;90.65;21.50;;;;;;;;;;5115752;28;20232;-72
2022/03/26 08:05:47;;;;;;;84.67;19.60;;;;;;;;;;5115720;28;20591;-72
2022/03/26 08:08:14;;;;;;;96.10;20.23;;;;;;;;;;5114768;28;20466;-72
2022/03/26 08:10:41;;;;;;;92.07;20.23;;;;;;;;;;5115339;28;20446;-72
2022/03/26 08:13:09;;;;;;;85.77;18.77;;;;;;;;;;5115808;28;20546;-72
2022/03/26 08:15:36;;;;;;;85.33;19.03;;;;;;;;;;5115894;28;20890;-72
2022/03/26 08:18:03;;;;;;;87.80;20.03;;;;;;;;;;5114817;27;20552;-72
2022/03/26 08:20:31;;;;;;;92.87;19.53;;;;;;;;;;5115487;28;20470;-72
2022/03/26 08:22:59;;;;;;;86.27;20.13;;;;;;;;;;5115180;28;20666;-71
2022/03/26 08:28:12;;;;;;;88.57;19.33;;;;;;;;;;5114589;28;20465;-72
2022/03/26 08:30:40;;;;;;;91.37;20.67;;;;;;;;;;5114995;28;20459;-73
2022/03/26 08:33:07;;;;;;;89.80;21.53;;;;;;;;;;5115623;28;20513;-74
2022/03/26 08:35:35;;;;;;;86.23;20.80;;;;;;;;;;5115581;28;20443;-71
2022/03/26 08:38:04;;;;;;;87.40;20.77;;;;;;;;;;5114477;28;20472;-71
2022/03/26 08:40:31;;;;;;;95.47;21.40;;;;;;;;;;5115183;28;20455;-72
2022/03/26 08:42:59;;;;;;;85.27;20.53;;;;;;;;;;5114789;28;20969;-71
2022/03/26 08:45:26;;;;;;;88.83;21.20;;;;;;;;;;5115016;28;20456;-72
2022/03/26 08:47:53;;;;;;;95.37;20.83;;;;;;;;;;5114122;28;20995;-72
2022/03/26 08:50:20;;;;;;;95.23;22.00;;;;;;;;;;5114823;28;20942;-71
2022/03/26 08:52:48;;;;;;;89.60;22.73;;;;;;;;;;5114963;28;20441;-73
2022/03/26 08:55:17;;;;;;;89.70;19.97;;;;;;;;;;5114989;28;20442;-72
2022/03/26 08:57:44;;;;;;;89.13;20.53;;;;;;;;;;5114146;28;20476;-72
2022/03/26 09:00:12;;;;;;;99.27;20.10;;;;;;;;;;5114645;28;20539;-72
2022/03/26 09:02:40;;;;;;;89.47;20.60;;;;;;;;;;5114552;27;20973;-71
2022/03/26 09:05:07;;;;;;;86.80;20.03;;;;;;;;;;5114498;28;20490;-72
2022/03/26 09:07:35;;;;;;;83.60;19.10;;;;;;;;;;5113657;28;20525;-72
2022/03/26 09:10:02;;;;;;;90.60;21.37;;;;;;;;;;5113589;28;20453;-72
2022/03/26 09:12:31;;;;;;;91.20;20.57;;;;;;;;;;5114531;28;20535;-72
2022/03/26 09:14:58;;;;;;;95.80;22.90;;;;;;;;;;5114543;28;20484;-72
2022/03/26 09:17:25;;;;;;;94.53;22.53;;;;;;;;;;5114241;28;20473;-72
2022/03/26 09:19:52;;;;;;;92.43;21.43;;;;;;;;;;5114813;28;20449;-71
2022/03/26 09:22:19;;;;;;;93.57;22.20;;;;;;;;;;5114454;28;20453;-70
2022/03/26 09:24:46;;;;;;;86.23;19.23;;;;;;;;;;5114427;28;20564;-72
2022/03/26 09:27:14;;;;;;;84.00;19.17;;;;;;;;;;5113641;28;20552;-71
2022/03/26 09:29:42;;;;;;;92.50;19.60;;;;;;;;;;5114357;28;20871;-72
2022/03/26 09:32:09;;;;;;;91.47;22.20;;;;;;;;;;5114244;28;20445;-70
2022/03/26 09:34:37;;;;;;;87.27;20.77;;;;;;;;;;5114345;28;20446;-72
2022/03/26 09:37:05;;;;;;;90.37;21.37;;;;;;;;;;5114056;28;20977;-71
2022/03/26 09:39:32;;;;;;;87.10;22.37;;;;;;;;;;5114377;28;20441;-71
2022/03/26 09:41:59;;;;;;;96.83;21.47;;;;;;;;;;5113884;28;20539;-72
2022/03/26 09:44:27;;;;;;;91.77;21.83;;;;;;;;;;5114106;28;20480;-72
2022/03/26 09:46:55;;;;;;;88.93;21.87;;;;;;;;;;5114002;28;20501;-70
2022/03/26 09:49:22;;;;;;;85.90;19.57;;;;;;;;;;5113323;28;20525;-71
2022/03/26 09:51:54;;;;;;;91.23;22.00;;;;;;;;;;5113843;28;20537;-72
2022/03/26 09:54:22;;;;;;;89.63;22.03;;;;;;;;;;5113599;28;20449;-72
2022/03/26 09:56:49;;;;;;;87.07;20.07;;;;;;;;;;5113461;28;21052;-72
2022/03/26 09:59:20;;;;;;;95.07;23.53;;;;;;;;;;5118172;28;20445;-72
2022/03/26 10:01:47;;;;;;;93.23;22.67;;;;;;;;;;5113730;28;20442;-72
2022/03/26 10:04:17;;;;;;;89.00;21.20;;;;;;;;;;5113419;28;20524;-72
2022/03/26 10:06:48;;;;;;;90.53;22.37;;;;;;;;;;5113327;28;21020;-72
2022/03/26 10:09:25;;;;;;;88.43;22.40;;;;;;;;;;5112860;28;20449;-73
2022/03/26 10:11:59;;;;;;;88.47;20.97;;;;;;;;;;5113249;28;20441;-71
2022/03/26 10:14:26;;;;;;;88.57;22.00;;;;;;;;;;5113304;28;20474;-73
2022/03/26 10:16:53;;;;;;;85.93;22.53;;;;;;;;;;5113113;28;20465;-72
2022/03/26 10:19:24;;;;;;;87.83;22.80;;;;;;;;;;5112203;28;20880;-72
2022/03/26 10:21:51;;;;;;;87.67;21.60;;;;;;;;;;5113074;28;20437;-72
2022/03/26 10:24:25;;;;;;;91.97;23.77;;;;;;;;;;5113177;28;20529;-72
2022/03/26 10:26:52;;;;;;;87.90;21.60;;;;;;;;;;5112967;28;20471;-73
2022/03/26 10:29:19;;;;;;;83.83;22.50;;;;;;;;;;5112265;28;20471;-72
2022/03/26 10:34:32;;;;;;;84.50;21.77;;;;;;;;;;5112885;28;20483;-73
2022/03/26 10:37:02;;;;;;;87.77;22.07;;;;;;;;;;5113008;28;20472;-72
2022/03/26 10:39:30;;;;;;;80.97;21.30;;;;;;;;;;5112154;28;20937;-73
2022/03/26 10:41:58;;;;;;;82.40;19.57;;;;;;;;;;5112810;28;20829;-71
2022/03/26 10:44:26;;;;;;;82.70;20.57;;;;;;;;;;5112613;28;20535;-73
2022/03/26 10:46:54;;;;;;;78.50;19.27;;;;;;;;;;5112838;28;20475;-73
2022/03/26 10:49:26;;;;;;;85.60;21.33;;;;;;;;;;5112054;28;20453;-73
2022/03/26 10:51:55;;;;;;;80.83;19.53;;;;;;;;;;5112863;28;20818;-73
2022/03/26 10:54:28;;;;;;;79.43;19.17;;;;;;;;;;5112438;28;20490;-73
2022/03/26 10:56:57;;;;;;;80.20;19.63;;;;;;;;;;5112698;28;20568;-71
2022/03/26 10:59:25;;;;;;;84.23;18.70;;;;;;;;;;5111991;28;20466;-72
2022/03/26 11:01:52;;;;;;;82.47;19.17;;;;;;;;;;5112788;28;20449;-72
2022/03/26 11:04:19;;;;;;;75.60;17.77;;;;;;;;;;5112109;28;20445;-72
2022/03/26 11:06:47;;;;;;;80.40;20.17;;;;;;;;;;5112443;28;20472;-73
2022/03/26 11:09:16;;;;;;;77.37;18.70;;;;;;;;;;5111722;28;20888;-71
2022/03/26 11:11:44;;;;;;;79.77;18.17;;;;;;;;;;5112242;28;20445;-73
2022/03/26 11:14:13;;;;;;;81.17;18.90;;;;;;;;;;5112445;28;20842;-73
2022/03/26 11:16:49;;;;;;;77.83;18.40;;;;;;;;;;5112194;28;20552;-71
2022/03/26 11:19:22;;;;;;;76.90;17.50;;;;;;;;;;5111652;28;20949;-73
2022/03/26 11:22:08;;;;;;;79.80;18.20;;;;;;;;;;5112349;28;20808;-71
2022/03/26 11:24:47;;;;;;;77.57;19.10;;;;;;;;;;5112696;28;20473;-71
2022/03/26 11:27:29;;;;;;;76.93;17.10;;;;;;;;;;5111403;28;20892;-73
2022/03/26 11:30:03;;;;;;;77.37;16.30;;;;;;;;;;5112238;28;20468;-71
2022/03/26 11:32:33;;;;;;;75.97;18.10;;;;;;;;;;5114059;28;20441;-70
2022/03/26 11:35:01;;;;;;;77.07;18.90;;;;;;;;;;5116462;28;20499;-74
2022/03/26 11:37:28;;;;;;;75.70;17.30;;;;;;;;;;5115690;28;20560;-74
2022/03/26 11:39:57;;;;;;;83.80;17.80;;;;;;;;;;5116268;28;20449;-74
2022/03/26 11:42:25;;;;;;;79.23;19.10;;;;;;;;;;5116092;28;20456;-71
2022/03/26 11:50:42;;;;;;;79.90;17.63;;;;;;;;;;5116189;28;20449;-71
2022/03/26 11:53:10;;;;;;;75.20;17.00;;;;;;;;;;5115947;28;20488;-71
2022/03/26 11:55:46;;;;;;;75.70;15.80;;;;;;;;;;5116222;28;20565;-72
2022/03/26 11:58:14;;;;;;;75.17;16.77;;;;;;;;;;5115218;28;20469;-71
2022/03/26 12:00:53;;;;;;;73.47;15.57;;;;;;;;;;5115967;27;20449;-72
2022/03/26 12:03:22;;;;;;;72.27;14.23;;;;;;;;;;5115862;28;20445;-72
2022/03/26 12:08:35;;;;;;;80.33;16.97;;;;;;;;;;5115140;28;20428;-71
2022/03/26 12:11:04;;;;;;;76.83;17.00;;;;;;;;;;5116003;28;20442;-72
2022/03/26 12:13:33;;;;;;;73.67;16.53;;;;;;;;;;5115456;28;20960;-72
2022/03/26 12:16:00;;;;;;;73.50;16.70;;;;;;;;;;5115151;28;20503;-71
2022/03/26 12:18:32;;;;;;;73.57;16.17;;;;;;;;;;5114642;28;20456;-72
2022/03/26 12:21:07;;;;;;;75.70;16.20;;;;;;;;;;5115628;27;20532;-71
2022/03/26 12:23:34;;;;;;;71.27;15.50;;;;;;;;;;5115463;28;20475;-72
2022/03/26 12:26:02;;;;;;;72.83;15.83;;;;;;;;;;5115337;27;20445;-72
2022/03/26 12:28:34;;;;;;;77.90;16.17;;;;;;;;;;5114596;28;20836;-73
2022/03/26 12:31:04;;;;;;;72.50;13.30;;;;;;;;;;5115381;28;20943;-74
2022/03/26 12:33:39;;;;;;;69.70;13.60;;;;;;;;;;5115414;28;20450;-74
2022/03/26 12:36:07;;;;;;;71.17;12.60;;;;;;;;;;5115014;27;20487;-70
2022/03/26 12:38:34;;;;;;;75.00;13.80;;;;;;;;;;5114248;28;20968;-71
2022/03/26 12:41:02;;;;;;;72.07;14.23;;;;;;;;;;5115091;28;20863;-72
2022/03/26 12:43:29;;;;;;;76.07;14.90;;;;;;;;;;5114971;28;20446;-71
2022/03/26 12:45:58;;;;;;;71.27;14.20;;;;;;;;;;5114901;28;20934;-71
2022/03/26 12:48:28;;;;;;;75.60;14.63;;;;;;;;;;5114285;28;20441;-72
2022/03/26 12:51:00;;;;;;;72.17;14.97;;;;;;;;;;5114830;28;20536;-72
2022/03/26 12:53:34;;;;;;;79.63;15.00;;;;;;;;;;5114686;28;20859;-71
2022/03/26 12:56:01;;;;;;;69.83;14.43;;;;;;;;;;5114664;28;20999;-71
2022/03/26 13:01:16;;;;;;;72.60;14.10;;;;;;;;;;5114773;28;20944;-72
2022/03/26 13:03:44;;;;;;;82.90;16.17;;;;;;;;;;5114462;28;20530;-70
2022/03/26 13:06:17;;;;;;;72.50;15.03;;;;;;;;;;5114448;28;20498;-71
2022/03/26 13:08:48;;;;;;;74.87;15.90;;;;;;;;;;5114069;28;20481;-72
2022/03/26 13:11:15;;;;;;;72.03;15.20;;;;;;;;;;5114378;28;20442;-71
2022/03/26 13:13:43;;;;;;;69.77;14.70;;;;;;;;;;5114454;28;20441;-72
2022/03/26 13:16:13;;;;;;;69.63;14.37;;;;;;;;;;5114574;28;20538;-71
2022/03/26 13:18:45;;;;;;;70.47;13.70;;;;;;;;;;5114044;28;20519;-72
2022/03/26 13:21:13;;;;;;;70.63;13.87;;;;;;;;;;5114469;28;20441;-72
2022/03/26 13:23:51;;;;;;;75.33;13.63;;;;;;;;;;5114105;28;20445;-72
2022/03/26 13:26:19;;;;;;;77.40;15.00;;;;;;;;;;5114379;28;20794;-71
2022/03/26 13:28:49;;;;;;;71.07;14.37;;;;;;;;;;5113916;28;20503;-71
2022/03/26 13:31:23;;;;;;;68.50;13.87;;;;;;;;;;5113809;28;20489;-71
2022/03/26 13:33:52;;;;;;;70.30;13.90;;;;;;;;;;5114004;28;20441;-72
2022/03/26 13:36:29;;;;;;;77.57;15.33;;;;;;;;;;5113932;28;20477;-72
2022/03/26 13:39:00;;;;;;;76.97;13.80;;;;;;;;;;5113152;28;20445;-73
2022/03/26 13:41:27;;;;;;;70.73;13.57;;;;;;;;;;5114198;28;20446;-73
2022/03/26 13:43:55;;;;;;;72.70;13.17;;;;;;;;;;5114128;28;20473;-73
2022/03/26 13:46:22;;;;;;;68.77;14.20;;;;;;;;;;5113637;28;21081;-73
2022/03/26 13:48:50;;;;;;;71.83;13.67;;;;;;;;;;5113312;28;20450;-73
2022/03/26 13:51:19;;;;;;;70.67;14.43;;;;;;;;;;5113868;27;20967;-73
2022/03/26 13:53:46;;;;;;;79.20;14.37;;;;;;;;;;5114117;28;20796;-73
2022/03/26 13:56:13;;;;;;;67.00;12.87;;;;;;;;;;5113227;28;20441;-73
2022/03/26 13:58:40;;;;;;;73.07;13.53;;;;;;;;;;5113169;28;20506;-72
2022/03/26 14:01:08;;;;;;;69.50;13.37;;;;;;;;;;5114036;28;20506;-72
2022/03/26 14:03:40;;;;;;;72.53;14.07;;;;;;;;;;5113932;28;20481;-71
2022/03/26 14:06:07;;;;;;;67.57;13.40;;;;;;;;;;5113650;28;20568;-72
2022/03/26 14:08:36;;;;;;;69.17;13.40;;;;;;;;;;5112858;28;20438;-73
2022/03/26 14:11:03;;;;;;;70.50;12.83;;;;;;;;;;5113540;28;20445;-72
2022/03/26 14:13:31;;;;;;;70.67;12.60;;;;;;;;;;5113339;28;20528;-72
2022/03/26 14:15:58;;;;;;;70.10;11.97;;;;;;;;;;5113827;27;20442;-72
2022/03/26 14:18:25;;;;;;;69.80;12.40;;;;;;;;;;5112593;28;20541;-71
2022/03/26 14:20:52;;;;;;;67.70;11.40;;;;;;;;;;5113194;28;20932;-72
2022/03/26 14:23:20;;;;;;;69.73;11.97;;;;;;;;;;5112975;28;20532;-71
2022/03/26 14:25:50;;;;;;;69.97;13.43;;;;;;;;;;5113142;28;20489;-72
2022/03/26 14:28:17;;;;;;;67.30;12.83;;;;;;;;;;5112234;28;20561;-72
2022/03/26 14:30:45;;;;;;;69.90;11.90;;;;;;;;;;5112958;28;20957;-72
2022/03/26 14:33:12;;;;;;;68.37;11.60;;;;;;;;;;5112845;28;21013;-72
2022/03/26 14:35:39;;;;;;;70.57;12.60;;;;;;;;;;5113036;28;20937;-72
2022/03/26 14:38:07;;;;;;;68.53;13.10;;;;;;;;;;5112086;28;20476;-72