Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:11;;;;;;;;;;;;;;;;;;4961211;28;19922;-92
2023/10/25 00:03:38;;;;;;;;;;;;;;;;;;4980950;28;20280;-92
2023/10/25 00:06:04;;;;;;;;;;;;;;;;;;4962921;28;20442;-92
2023/10/25 00:08:30;;;;;;;;;;;;;;;;;;4961332;28;19973;-92
2023/10/25 00:10:56;;;;;;;;;;;;;;;;;;4963902;28;19922;-91
2023/10/25 00:13:22;;;;;;;;;;;;;;;;;;4968896;28;19973;-91
2023/10/25 00:15:48;;;;;;;;;;;;;;;;;;4964125;28;19932;-92
2023/10/25 00:18:14;;;;;;;;;;;;;;;;;;4965635;28;20397;-92
2023/10/25 00:20:40;;;;;;;;;;;;;;;;;;4977402;28;19962;-91
2023/10/25 00:23:06;;;;;;;;;;;;;;;;;;4979730;28;19933;-91
2023/10/25 00:25:32;;;;;;;;;;;;;;;;;;4971562;28;20422;-92
2023/10/25 00:27:58;;;;;;;;;;;;;;;;;;4969022;28;19986;-91
2023/10/25 00:30:24;;;;;;;;;;;;;;;;;;4969764;28;20063;-91
2023/10/25 00:32:50;;;;;;;;;;;;;;;;;;4964765;28;19925;-92
2023/10/25 00:35:16;;;;;;;;;;;;;;;;;;4965106;28;19910;-92
2023/10/25 00:37:42;;;;;;;;;;;;;;;;;;4971746;28;19952;-92
2023/10/25 00:40:08;;;;;;;;;;;;;;;;;;4971324;28;19922;-91
2023/10/25 00:42:34;;;;;;;;;;;;;;;;;;4965607;28;19921;-92
2023/10/25 00:45:00;;;;;;;;;;;;;;;;;;4972202;28;20390;-92
2023/10/25 00:47:26;;;;;;;;;;;;;;;;;;4978905;28;19925;-91
2023/10/25 00:49:53;;;;;;;;;;;;;;;;;;4967911;28;19914;-91
2023/10/25 00:52:19;;;;;;;;;;;;;;;;;;4960765;28;19936;-92
2023/10/25 00:54:45;;;;;;;;;;;;;;;;;;4960692;28;19918;-91
2023/10/25 00:57:11;;;;;;;;;;;;;;;;;;4966134;28;19957;-90
2023/10/25 00:59:37;;;;;;;;;;;;;;;;;;4961447;28;19922;-92
2023/10/25 01:02:04;;;;;;;;;;;;;;;;;;4963012;28;19914;-92
2023/10/25 01:04:29;;;;;;;;;;;;;;;;;;4975240;28;19919;-91
2023/10/25 01:07:02;;;;;;;;;;;;;;;;;;4959044;28;20385;-90
2023/10/25 01:09:28;;;;;;;;;;;;;;;;;;4967042;28;19914;-93
2023/10/25 01:11:53;;;;;;;;;;;;;;;;;;4962215;28;19922;-95
2023/10/25 01:14:20;;;;;;;;;;;;;;;;;;4964417;28;20020;-94
2023/10/25 01:16:47;;;;;;;;;;;;;;;;;;4959880;28;19914;-96
2023/10/25 01:19:13;;;;;;;;;;;;;;;;;;4968922;28;19918;-95
2023/10/25 01:21:42;;;;;;;;;;;;;;;;;;4965005;28;19972;-96
2023/10/25 01:24:08;;;;;;;;;;;;;;;;;;4962357;28;19915;-96
2023/10/25 01:26:34;;;;;;;;;;;;;;;;;;4960615;28;19923;-95
2023/10/25 01:29:00;;;;;;;;;;;;;;;;;;4962325;28;20004;-96
2023/10/25 01:31:26;;;;;;;;;;;;;;;;;;4976025;28;19957;-94
2023/10/25 01:33:52;;;;;;;;;;;;;;;;;;4977049;28;20013;-94
2023/10/25 01:36:18;;;;;;;;;;;;;;;;;;4963032;28;19928;-96
2023/10/25 01:38:44;;;;;;;;;;;;;;;;;;4965846;28;19925;-95
2023/10/25 01:41:17;;;;;;;;;;;;;;;;;;4962291;28;19922;-95
2023/10/25 01:43:43;;;;;;;;;;;;;;;;;;4958064;28;20371;-95
2023/10/25 01:46:09;;;;;;;;;;;;;;;;;;4962085;28;19926;-96
2023/10/25 01:48:35;;;;;;;;;;;;;;;;;;4960034;28;19937;-95
2023/10/25 01:51:01;;;;;;;;;;;;;;;;;;4958700;28;20478;-94
2023/10/25 01:53:27;;;;;;;;;;;;;;;;;;4955203;28;19996;-92
2023/10/25 01:55:53;;;;;;;;;;;;;;;;;;4962814;28;19969;-95
2023/10/25 01:58:19;;;;;;;;;;;;;;;;;;4957019;28;19914;-93
2023/10/25 02:00:45;;;;;;;;;;;;;;;;;;4964225;28;20025;-93
2023/10/25 02:03:11;;;;;;;;;;;;;;;;;;4961636;28;19918;-94
2023/10/25 02:05:37;;;;;;;;;;;;;;;;;;4958499;28;19929;-94
2023/10/25 02:08:03;;;;;;;;;;;;;;;;;;4963543;28;19930;-94
2023/10/25 02:10:29;;;;;;;;;;;;;;;;;;4966025;28;20458;-94
2023/10/25 02:12:55;;;;;;;;;;;;;;;;;;4963994;28;20005;-94
2023/10/25 02:15:21;;;;;;;;;;;;;;;;;;4966497;28;19930;-94
2023/10/25 02:17:47;;;;;;;;;;;;;;;;;;4966143;28;19976;-91
2023/10/25 02:20:13;;;;;;;;;;;;;;;;;;4963001;28;19917;-90
2023/10/25 02:22:39;;;;;;;;;;;;;;;;;;4960688;28;19915;-91
2023/10/25 02:25:05;;;;;;;;;;;;;;;;;;4983116;28;20021;-91
2023/10/25 02:27:31;;;;;;;;;;;;;;;;;;4966133;28;20001;-91
2023/10/25 02:29:57;;;;;;;;;;;;;;;;;;4967476;28;19957;-91
2023/10/25 02:32:23;;;;;;;;;;;;;;;;;;4965515;28;19972;-91
2023/10/25 02:34:49;;;;;;;;;;;;;;;;;;4967385;28;19966;-90
2023/10/25 02:37:15;;;;;;;;;;;;;;;;;;4967929;28;19989;-90
2023/10/25 02:39:42;;;;;;;;;;;;;;;;;;4962969;28;19922;-90
2023/10/25 02:42:08;;;;;;;;;;;;;;;;;;4969065;28;19910;-92
2023/10/25 02:44:34;;;;;;;;;;;;;;;;;;4980765;28;19918;-89
2023/10/25 02:47:00;;;;;;;;;;;;;;;;;;4964290;28;20442;-91
2023/10/25 02:49:26;;;;;;;;;;;;;;;;;;4969986;28;19914;-90
2023/10/25 02:51:52;;;;;;;;;;;;;;;;;;4966106;28;20445;-91
2023/10/25 02:54:18;;;;;;;;;;;;;;;;;;4966870;28;19918;-90
2023/10/25 02:56:44;;;;;;;;;;;;;;;;;;4964944;28;19938;-91
2023/10/25 02:59:11;;;;;;;;;;;;;;;;;;4964878;28;19910;-91
2023/10/25 03:01:36;;;;;;;;;;;;;;;;;;4968248;28;20644;-90
2023/10/25 03:04:02;;;;;;;;;;;;;;;;;;4961679;28;19968;-91
2023/10/25 03:06:29;;;;;;;;;;;;;;;;;;4962343;28;19918;-90
2023/10/25 03:08:55;;;;;;;;;;;;;;;;;;4965858;28;19957;-91
2023/10/25 03:11:20;;;;;;;;;;;;;;;;;;4959038;28;19949;-91
2023/10/25 03:13:47;;;;;;;;;;;;;;;;;;4964678;28;19918;-90
2023/10/25 03:16:13;;;;;;;;;;;;;;;;;;4969043;28;19930;-91
2023/10/25 03:18:39;;;;;;;;;;;;;;;;;;4980330;28;19924;-90
2023/10/25 03:21:05;;;;;;;;;;;;;;;;;;4967857;28;19945;-90
2023/10/25 03:23:31;;;;;;;;;;;;;;;;;;4961173;28;19922;-91
2023/10/25 03:25:57;;;;;;;;;;;;;;;;;;4964928;28;19922;-92
2023/10/25 03:28:23;;;;;;;;;;;;;;;;;;4966483;28;19964;-91
2023/10/25 03:30:49;;;;;;;;;;;;;;;;;;4960566;28;20379;-92
2023/10/25 03:33:15;;;;;;;;;;;;;;;;;;4963797;28;19922;-91
2023/10/25 03:35:41;;;;;;;;;;;;;;;;;;4963426;28;20109;-90
2023/10/25 03:38:07;;;;;;;;;;;;;;;;;;4973038;28;19917;-90
2023/10/25 03:40:33;;;;;;;;;;;;;;;;;;4958301;28;19956;-92
2023/10/25 03:43:05;;;;;;;;;;;;;;;;;;4967062;28;19914;-90
2023/10/25 03:45:31;;;;;;;;;;;;;;;;;;4963290;28;19946;-90
2023/10/25 03:47:57;;;;;;;;;;;;;;;;;;4967693;28;20016;-90
2023/10/25 03:50:23;;;;;;;;;;;;;;;;;;4965504;28;19914;-90
2023/10/25 03:52:49;;;;;;;;;;;;;;;;;;4963002;28;19914;-90
2023/10/25 03:55:15;;;;;;;;;;;;;;;;;;4961729;28;19918;-89
2023/10/25 03:57:41;;;;;;;;;;;;;;;;;;4962536;28;19950;-90
2023/10/25 04:00:09;;;;;;;;;;;;;;;;;;4970418;28;19914;-91
2023/10/25 04:02:44;;;;;;;;;;;;;;;;;;4962058;28;20008;-89
2023/10/25 04:05:10;;;;;;;;;;;;;;;;;;4961893;28;20405;-90
2023/10/25 04:07:36;;;;;;;;;;;;;;;;;;4965942;28;19922;-90
2023/10/25 04:10:02;;;;;;;;;;;;;;;;;;4966490;28;19914;-90
2023/10/25 04:12:29;;;;;;;;;;;;;;;;;;4966831;28;20724;-90
2023/10/25 04:14:55;;;;;;;;;;;;;;;;;;4964300;28;20457;-91
2023/10/25 04:17:21;;;;;;;;;;;;;;;;;;4933185;28;20942;-90
2023/10/25 04:19:50;;;;;;;;;;;;;;;;;;4955587;28;19915;-96
2023/10/25 04:22:16;;;;;;;;;;;;;;;;;;4953954;28;19997;-95
2023/10/25 04:24:42;;;;;;;;;;;;;;;;;;4944010;28;20374;-95
2023/10/25 04:27:11;;;;;;;;;;;;;;;;;;4949829;28;20385;-93
2023/10/25 04:29:37;;;;;;;;;;;;;;;;;;4933049;28;19922;-95
2023/10/25 04:32:03;;;;;;;;;;;;;;;;;;4944219;28;19914;-93
2023/10/25 04:34:29;;;;;;;;;;;;;;;;;;4945095;28;20016;-93
2023/10/25 04:36:55;;;;;;;;;;;;;;;;;;4943748;28;20005;-94
2023/10/25 04:39:21;;;;;;;;;;;;;;;;;;4943265;28;20014;-93
2023/10/25 04:41:47;;;;;;;;;;;;;;;;;;4939978;28;20662;-92
2023/10/25 04:44:14;;;;;;;;;;;;;;;;;;4936257;28;20607;-93
2023/10/25 04:46:40;;;;;;;;;;;;;;;;;;4930261;28;20409;-94
2023/10/25 04:49:09;;;;;;;;;;;;;;;;;;4944340;28;19919;-93
2023/10/25 04:51:35;;;;;;;;;;;;;;;;;;4931774;28;19922;-94
2023/10/25 04:54:01;;;;;;;;;;;;;;;;;;4946710;28;19933;-94
2023/10/25 04:56:27;;;;;;;;;;;;;;;;;;4930151;29;20005;-93
2023/10/25 04:58:53;;;;;;;;;;;;;;;;;;4926801;28;19931;-94
2023/10/25 05:01:19;;;;;;;;;;;;;;;;;;4943044;28;20043;-92
2023/10/25 05:03:45;;;;;;;;;;;;;;;;;;4941420;28;19918;-93
2023/10/25 05:06:11;;;;;;;;;;;;;;;;;;4926685;29;19984;-92
2023/10/25 05:08:38;;;;;;;;;;;;;;;;;;4935158;28;19915;-92
2023/10/25 05:11:03;;;;;;;;;;;;;;;;;;4947210;28;19915;-93
2023/10/25 05:13:32;;;;;;;;;;;;;;;;;;4937267;28;19999;-92
2023/10/25 05:15:58;;;;;;;;;;;;;;;;;;4968887;28;19930;-92
2023/10/25 05:18:24;;;;;;;;;;;;;;;;;;4959725;28;19981;-93
2023/10/25 05:20:50;;;;;;;;;;;;;;;;;;4959371;28;19922;-92
2023/10/25 05:23:16;;;;;;;;;;;;;;;;;;4960318;28;19964;-93
2023/10/25 05:25:43;;;;;;;;;;;;;;;;;;4962139;28;20066;-92
2023/10/25 05:28:09;;;;;;;;;;;;;;;;;;4959663;28;19915;-90
2023/10/25 05:30:35;;;;;;;;;;;;;;;;;;4954680;28;19918;-89
2023/10/25 05:33:01;;;;;;;;;;;;;;;;;;4966769;28;19929;-89
2023/10/25 05:35:30;;;;;;;;;;;;;;;;;;4966392;28;19982;-90
2023/10/25 05:37:56;;;;;;;;;;;;;;;;;;4969360;28;20485;-90
2023/10/25 05:40:25;;;;;;;;;;;;;;;;;;4964100;28;20034;-89
2023/10/25 05:42:54;;;;;;;;;;;;;;;;;;4970537;28;19934;-91
2023/10/25 05:45:20;;;;;;;;;;;;;;;;;;4967601;28;20025;-91
2023/10/25 05:47:49;;;;;;;;;;;;;;;;;;4976302;28;20030;-90
2023/10/25 05:50:24;;;;;;;;;;;;;;;;;;4968307;28;20456;-89
2023/10/25 05:52:50;;;;;;;;;;;;;;;;;;4960830;28;19970;-90
2023/10/25 05:55:16;;;;;;;;;;;;;;;;;;4966153;28;19945;-90
2023/10/25 05:57:42;;;;;;;;;;;;;;;;;;4969124;28;20060;-90
2023/10/25 06:00:08;;;;;;;;;;;;;;;;;;4966267;28;19922;-90
2023/10/25 06:02:34;;;;;;;;;;;;;;;;;;4964291;28;19970;-89
2023/10/25 06:05:00;;;;;;;;;;;;;;;;;;4966610;28;19922;-90
2023/10/25 06:07:27;;;;;;;;;;;;;;;;;;4983221;28;19925;-90
2023/10/25 06:09:53;;;;;;;;;;;;;;;;;;4962923;28;19936;-89
2023/10/25 06:12:22;;;;;;;;;;;;;;;;;;4966673;28;19918;-91
2023/10/25 06:14:48;;;;;;;;;;;;;;;;;;4962513;28;19922;-92
2023/10/25 06:17:14;;;;;;;;;;;;;;;;;;4962401;28;19921;-91
2023/10/25 06:19:40;;;;;;;;;;;;;;;;;;4960745;28;20446;-91
2023/10/25 06:22:06;;;;;;;;;;;;;;;;;;4982727;28;19918;-92
2023/10/25 06:24:32;;;;;;;;;;;;;;;;;;4962165;28;19922;-91
2023/10/25 06:26:58;;;;;;;;;;;;;;;;;;4962405;28;20315;-92
2023/10/25 06:29:24;;;;;;;;;;;;;;;;;;4962862;28;19917;-91
2023/10/25 06:31:50;;;;;;;;;;;;;;;;;;4965043;28;20318;-91
2023/10/25 06:34:16;;;;;;;;;;;;;;;;;;4968229;28;20780;-92
2023/10/25 06:36:42;;;;;;;;;;;;;;;;;;4962995;28;19914;-92
2023/10/25 06:39:08;;;;;;;;;;;;;;;;;;4966920;28;19925;-93
2023/10/25 06:41:34;;;;;;;;;;;;;;;;;;4963772;28;19914;-94
2023/10/25 06:44:00;;;;;;;;;;;;;;;;;;4962785;28;20518;-93
2023/10/25 06:46:26;;;;;;;;;;;;;;;;;;4962116;28;19933;-93
2023/10/25 06:48:52;;;;;;;;;;;;;;;;;;4965658;28;19922;-93
2023/10/25 06:51:18;;;;;;;;;;;;;;;;;;4965850;28;20382;-93
2023/10/25 06:53:44;;;;;;;;;;;;;;;;;;4974667;28;19929;-93
2023/10/25 06:56:10;;;;;;;;;;;;;;;;;;4967147;28;20013;-94
2023/10/25 06:58:37;;;;;;;;;;;;;;;;;;4958054;28;20038;-90
2023/10/25 07:01:03;;;;;;;;;;;;;;;;;;4961883;28;19914;-91
2023/10/25 07:03:29;;;;;;;;;;;;;;;;;;4968713;28;19918;-91
2023/10/25 07:05:55;;;;;;;;;;;;;;;;;;4962660;28;20010;-92
2023/10/25 07:08:21;;;;;;;;;;;;;;;;;;4961557;28;19989;-91
2023/10/25 07:10:47;;;;;;;;;;;;;;;;;;4967960;28;19921;-90
2023/10/25 07:13:13;;;;;;;;;;;;;;;;;;4964019;28;19922;-91
2023/10/25 07:15:39;;;;;;;;;;;;;;;;;;4966362;28;19926;-91
2023/10/25 07:18:05;;;;;;;;;;;;;;;;;;4958709;28;19923;-91
2023/10/25 07:20:31;;;;;;;;;;;;;;;;;;4977508;28;19973;-91
2023/10/25 07:22:57;;;;;;;;;;;;;;;;;;4961852;28;19922;-92
2023/10/25 07:25:23;;;;;;;;;;;;;;;;;;4963653;28;19922;-91
2023/10/25 07:27:59;;;;;;;;;;;;;;;;;;4957788;28;19957;-91
2023/10/25 07:30:25;;;;;;;;;;;;;;;;;;4959192;28;19919;-91
2023/10/25 07:32:51;;;;;;;;;;;;;;;;;;4963997;28;19933;-91
2023/10/25 07:35:17;;;;;;;;;;;;;;;;;;4960036;28;19918;-91
2023/10/25 07:37:48;;;;;;;;;;;;;;;;;;4964550;28;19914;-91
2023/10/25 07:40:21;;;;;;;;;;;;;;;;;;4977943;28;19921;-91
2023/10/25 07:42:47;;;;;;;;;;;;;;;;;;4962644;28;19919;-91
2023/10/25 07:45:13;;;;;;;;;;;;;;;;;;4960221;28;19914;-91
2023/10/25 07:47:39;;;;;;;;;;;;;;;;;;4961306;28;20403;-91
2023/10/25 07:50:05;;;;;;;;;;;;;;;;;;4964576;28;20017;-91
2023/10/25 07:52:31;;;;;;;;;;;;;;;;;;4961216;28;19949;-91
2023/10/25 07:54:57;;;;;;;;;;;;;;;;;;4958029;28;19966;-91
2023/10/25 07:57:23;;;;;;;;;;;;;;;;;;4958019;28;19922;-91
2023/10/25 07:59:49;;;;;;;;;;;;;;;;;;4957582;28;19918;-91
2023/10/25 08:02:15;;;;;;;;;;;;;;;;;;4964011;28;20318;-91
2023/10/25 08:04:41;;;;;;;;;;;;;;;;;;4963159;28;19922;-90
2023/10/25 08:07:07;;;;;;;;;;;;;;;;;;4965462;28;19941;-90
2023/10/25 08:09:35;;;;;;;;;;;;;;;;;;4955346;28;19922;-94
2023/10/25 08:12:01;;;;;;;;;;;;;;;;;;4961799;28;19941;-93
2023/10/25 08:14:27;;;;;;;;;;;;;;;;;;4973881;28;19921;-93
2023/10/25 08:16:53;;;;;;;;;;;;;;;;;;4966531;28;20021;-94
2023/10/25 08:19:19;;;;;;;;;;;;;;;;;;4959419;28;19914;-93
2023/10/25 08:21:45;;;;;;;;;;;;;;;;;;4966472;28;19969;-93
2023/10/25 08:24:14;;;;;;;;;;;;;;;;;;4965863;28;19914;-92
2023/10/25 08:26:45;;;;;;;;;;;;;;;;;;4959136;28;19976;-92
2023/10/25 08:29:10;;;;;;;;;;;;;;;;;;4958651;28;19914;-94
2023/10/25 08:31:36;;;;;;;;;;;;;;;;;;4955742;28;19926;-93
2023/10/25 08:34:02;;;;;;;;;;;;;;;;;;4964464;28;20370;-93
2023/10/25 08:36:31;;;;;;;;;;;;;;;;;;4962036;28;19925;-93
2023/10/25 08:38:57;;;;;;;;;;;;;;;;;;4975728;28;20371;-93
2023/10/25 08:41:24;;;;;;;;;;;;;;;;;;4961906;28;20253;-91
2023/10/25 08:43:54;;;;;;;;;;;;;;;;;;4956887;28;19918;-93
2023/10/25 08:46:20;;;;;;;;;;;;;;;;;;4960704;28;19929;-92
2023/10/25 08:48:47;;;;;;;;;;;;;;;;;;4962369;28;20773;-92
2023/10/25 08:51:13;;;;;;;;;;;;;;;;;;4961305;28;19958;-93
2023/10/25 08:53:39;;;;;;;;;;;;;;;;;;4964753;28;19922;-93
2023/10/25 08:56:05;;;;;;;;;;;;;;;;;;4965239;28;20359;-93
2023/10/25 08:58:30;;;;;;;;;;;;;;;;;;4960605;28;20465;-94
2023/10/25 09:00:58;;;;;;;;;;;;;;;;;;4967109;28;19910;-94
2023/10/25 09:03:24;;;;;;;;;;;;;;;;;;4958121;28;20382;-93
2023/10/25 09:05:50;;;;;;;;;;;;;;;;;;4963583;28;19918;-93
2023/10/25 09:08:16;;;;;;;;;;;;;;;;;;4962517;28;19993;-93
2023/10/25 09:10:42;;;;;;;;;;;;;;;;;;4963843;28;19930;-93
2023/10/25 09:13:08;;;;;;;;;;;;;;;;;;4959235;28;19933;-93
2023/10/25 09:15:34;;;;;;;;;;;;;;;;;;4963971;28;19933;-92
2023/10/25 09:18:00;;;;;;;;;;;;;;;;;;4955220;28;19926;-92
2023/10/25 09:20:26;;;;;;;;;;;;;;;;;;4960040;28;19969;-93
2023/10/25 09:22:52;;;;;;;;;;;;;;;;;;4964433;28;19969;-93
2023/10/25 09:25:18;;;;;;;;;;;;;;;;;;4963806;28;20229;-92
2023/10/25 09:27:44;;;;;;;;;;;;;;;;;;4958574;28;20488;-92
2023/10/25 09:30:09;;;;;;;;;;;;;;;;;;4961869;28;20390;-93
2023/10/25 09:32:35;;;;;;;;;;;;;;;;;;4964261;28;19914;-92
2023/10/25 09:35:01;;;;;;;;;;;;;;;;;;4961752;28;19921;-92
2023/10/25 09:37:27;;;;;;;;;;;;;;;;;;4976997;28;20051;-93
2023/10/25 09:39:53;;;;;;;;;;;;;;;;;;4958011;28;19939;-92
2023/10/25 09:42:19;;;;;;;;;;;;;;;;;;4958468;28;19922;-93
2023/10/25 09:44:50;;;;;;;;;;;;;;;;;;4961369;28;19954;-93
2023/10/25 09:47:16;;;;;;;;;;;;;;;;;;4964311;28;20188;-92
2023/10/25 09:49:42;;;;;;;;;;;;;;;;;;4974623;28;19954;-93
2023/10/25 09:52:10;;;;;;;;;;;;;;;;;;4958054;28;19914;-92
2023/10/25 09:54:36;;;;;;;;;;;;;;;;;;4961174;28;20224;-93
2023/10/25 09:57:05;;;;;;;;;;;;;;;;;;4962701;28;20390;-92
2023/10/25 09:59:32;;;;;;;;;;;;;;;;;;4964889;28;19918;-94
2023/10/25 10:01:58;;;;;;;;;;;;;;;;;;4959571;28;19914;-92
2023/10/25 10:04:23;;;;;;;;;;;;;;;;;;4959708;28;19921;-93
2023/10/25 10:06:49;;;;;;;;;;;;;;;;;;4964334;28;19937;-93
2023/10/25 10:09:16;;;;;;;;;;;;;;;;;;4959814;28;19922;-91
2023/10/25 10:11:51;;;;;;;;;;;;;;;;;;4960338;28;20274;-91
2023/10/25 10:14:16;;;;;;;;;;;;;;;;;;4959363;28;19977;-91
2023/10/25 10:16:42;;;;;;;;;;;;;;;;;;4961625;28;19972;-91
2023/10/25 10:19:08;;;;;;;;;;;;;;;;;;4973933;28;20454;-91
2023/10/25 10:21:34;;;;;;;;;;;;;;;;;;4964462;28;19918;-90
2023/10/25 10:24:02;;;;;;;;;;;;;;;;;;4965561;28;19925;-91
2023/10/25 10:26:28;;;;;;;;;;;;;;;;;;4959442;28;19930;-91
2023/10/25 10:28:54;;;;;;;;;;;;;;;;;;4962118;28;19926;-91
2023/10/25 10:31:20;;;;;;;;;;;;;;;;;;4961600;28;19926;-92
2023/10/25 10:33:47;;;;;;;;;;;;;;;;;;4964568;28;20371;-90
2023/10/25 10:36:14;;;;;;;;;;;;;;;;;;4961528;28;19918;-91
2023/10/25 10:38:39;;;;;;;;;;;;;;;;;;4958021;28;19979;-91
2023/10/25 10:41:11;;;;;;;;;;;;;;;;;;4964562;28;20377;-91
2023/10/25 10:43:37;;;;;;;;;;;;;;;;;;4965429;28;19942;-91
2023/10/25 10:46:03;;;;;;;;;;;;;;;;;;4963741;28;19918;-90
2023/10/25 10:48:29;;;;;;;;;;;;;;;;;;4966474;28;20694;-91
2023/10/25 10:50:55;;;;;;;;;;;;;;;;;;4960602;28;19925;-91
2023/10/25 10:53:21;;;;;;;;;;;;;;;;;;4963125;28;20494;-91
2023/10/25 10:55:47;;;;;;;;;;;;;;;;;;4962394;28;20024;-90
2023/10/25 10:58:13;;;;;;;;;;;;;;;;;;4967718;28;19920;-92
2023/10/25 11:00:39;;;;;;;;;;;;;;;;;;4960369;28;20355;-91
2023/10/25 11:03:05;;;;;;;;;;;;;;;;;;4962958;28;19914;-90
2023/10/25 11:05:32;;;;;;;;;;;;;;;;;;4959570;28;20418;-90
2023/10/25 11:07:58;;;;;;;;;;;;;;;;;;4981105;28;19946;-90
2023/10/25 11:10:24;;;;;;;;;;;;;;;;;;4976635;28;19922;-90
2023/10/25 11:12:50;;;;;;;;;;;;;;;;;;4958312;28;19914;-91
2023/10/25 11:15:19;;;;;;;;;;;;;;;;;;4980336;28;19918;-91
2023/10/25 11:17:45;;;;;;;;;;;;;;;;;;4968384;28;19922;-91
2023/10/25 11:20:11;;;;;;;;;;;;;;;;;;4971722;28;20371;-93
2023/10/25 11:22:43;;;;;;;;;;;;;;;;;;4966696;28;19918;-93
2023/10/25 11:25:12;;;;;;;;;;;;;;;;;;4966593;28;19944;-93
2023/10/25 11:27:38;;;;;;;;;;;;;;;;;;4962970;28;19956;-93
2023/10/25 11:30:05;;;;;;;;;;;;;;;;;;4957838;28;19993;-94
2023/10/25 11:32:31;;;;;;;;;;;;;;;;;;4961179;28;19941;-94
2023/10/25 11:34:57;;;;;;;;;;;;;;;;;;4964117;28;19921;-93
2023/10/25 11:37:25;;;;;;;;;;;;;;;;;;4966105;28;19922;-94
2023/10/25 11:39:51;;;;;;;;;;;;;;;;;;4981741;28;20017;-95
2023/10/25 11:42:17;;;;;;;;;;;;;;;;;;4968865;28;19974;-94
2023/10/25 11:44:46;;;;;;;;;;;;;;;;;;4963924;28;19946;-94
2023/10/25 11:47:12;;;;;;;;;;;;;;;;;;4964367;28;19993;-94
2023/10/25 11:49:40;;;;;;;;;;;;;;;;;;4965625;28;19918;-94
2023/10/25 11:52:06;;;;;;;;;;;;;;;;;;4967930;28;20334;-95
2023/10/25 11:54:32;;;;;;;;;;;;;;;;;;4963799;28;20130;-95
2023/10/25 11:56:58;;;;;;;;;;;;;;;;;;4961057;28;19929;-94
2023/10/25 11:59:24;;;;;;;;;;;;;;;;;;4968819;28;20040;-94
2023/10/25 12:01:53;;;;;;;;;;;;;;;;;;4967478;28;19914;-96
2023/10/25 12:04:19;;;;;;;;;;;;;;;;;;4971610;28;19918;-94
2023/10/25 12:06:45;;;;;;;;;;;;;;;;;;4964231;28;19925;-96
2023/10/25 12:09:11;;;;;;;;;;;;;;;;;;4967987;28;19926;-95
2023/10/25 12:11:37;;;;;;;;;;;;;;;;;;4971926;28;19985;-93
2023/10/25 12:14:03;;;;;;;;;;;;;;;;;;4964785;28;19948;-94
2023/10/25 12:16:29;;;;;;;;;;;;;;;;;;4974997;28;19995;-96
2023/10/25 12:18:58;;;;;;;;;;;;;;;;;;4968374;28;19930;-94
2023/10/25 12:21:24;;;;;;;;;;;;;;;;;;4966977;28;20314;-92
2023/10/25 12:23:50;;;;;;;;;;;;;;;;;;4972291;28;19918;-95
2023/10/25 12:26:16;;;;;;;;;;;;;;;;;;4967699;28;19958;-94
2023/10/25 12:28:42;;;;;;;;;;;;;;;;;;4961540;28;19961;-92
2023/10/25 12:31:08;;;;;;;;;;;;;;;;;;4963228;28;20372;-92
2023/10/25 12:33:34;;;;;;;;;;;;;;;;;;4960459;28;20021;-92
2023/10/25 12:36:02;;;;;;;;;;;;;;;;;;4965871;28;19941;-92
2023/10/25 12:38:31;;;;;;;;;;;;;;;;;;4965205;28;19929;-93
2023/10/25 12:40:57;;;;;;;;;;;;;;;;;;4960903;28;20012;-92
2023/10/25 12:43:23;;;;;;;;;;;;;;;;;;4966575;28;20005;-92
2023/10/25 12:45:49;;;;;;;;;;;;;;;;;;4963211;28;19950;-92
2023/10/25 12:48:15;;;;;;;;;;;;;;;;;;4963133;28;19922;-91
2023/10/25 12:50:42;;;;;;;;;;;;;;;;;;4969030;28;20318;-90
2023/10/25 12:53:08;;;;;;;;;;;;;;;;;;4967984;28;19925;-92
2023/10/25 12:55:34;;;;;;;;;;;;;;;;;;4962200;28;20363;-91
2023/10/25 12:58:02;;;;;;;;;;;;;;;;;;4959600;28;19962;-91
2023/10/25 13:00:28;;;;;;;;;;;;;;;;;;4962753;28;20013;-92
2023/10/25 13:02:54;;;;;;;;;;;;;;;;;;4961889;28;20025;-92
2023/10/25 13:05:23;;;;;;;;;;;;;;;;;;4962845;28;19937;-92
2023/10/25 13:07:49;;;;;;;;;;;;;;;;;;4956908;28;20421;-92
2023/10/25 13:10:15;;;;;;;;;;;;;;;;;;4960953;28;19954;-92
2023/10/25 13:12:44;;;;;;;;;;;;;;;;;;4965373;28;19969;-92
2023/10/25 13:15:13;;;;;;;;;;;;;;;;;;4964067;28;20001;-92
2023/10/25 13:17:39;;;;;;;;;;;;;;;;;;4970407;28;20057;-92
2023/10/25 13:20:08;;;;;;;;;;;;;;;;;;4962824;28;20313;-91
2023/10/25 13:22:37;;;;;;;;;;;;;;;;;;4965847;28;19930;-92
2023/10/25 13:25:04;;;;;;;;;;;;;;;;;;4957907;28;19918;-92
2023/10/25 13:27:31;;;;;;;;;;;;;;;;;;4959205;28;19949;-92
2023/10/25 13:29:56;;;;;;;;;;;;;;;;;;4962373;28;20026;-91
2023/10/25 13:32:26;;;;;;;;;;;;;;;;;;4962669;28;20041;-92
2023/10/25 13:34:55;;;;;;;;;;;;;;;;;;4962827;28;19929;-92
2023/10/25 13:37:28;;;;;;;;;;;;;;;;;;4976457;28;20256;-91
2023/10/25 13:40:00;;;;;;;;;;;;;;;;;;4960980;28;19918;-91
2023/10/25 13:42:26;;;;;;;;;;;;;;;;;;4962475;28;20009;-91
2023/10/25 13:44:52;;;;;;;;;;;;;;;;;;4978569;28;20024;-91
2023/10/25 13:47:18;;;;;;;;;;;;;;;;;;4961572;28;19978;-91
2023/10/25 13:49:45;;;;;;;;;;;;;;;;;;4958306;28;19914;-91
2023/10/25 13:52:12;;;;;;;;;;;;;;;;;;4962636;28;19918;-90
2023/10/25 13:54:38;;;;;;;;;;;;;;;;;;4967292;28;19918;-91
2023/10/25 13:57:04;;;;;;;;;;;;;;;;;;4963303;28;20007;-91
2023/10/25 13:59:30;;;;;;;;;;;;;;;;;;4963999;28;20176;-91
2023/10/25 14:01:56;;;;;;;;;;;;;;;;;;4969635;28;19965;-92
2023/10/25 14:04:22;;;;;;;;;;;;;;;;;;4962288;28;19941;-91
2023/10/25 14:06:48;;;;;;;;;;;;;;;;;;4964493;28;19981;-91
2023/10/25 14:09:14;;;;;;;;;;;;;;;;;;4968242;28;20060;-91
2023/10/25 14:11:41;;;;;;;;;;;;;;;;;;4963918;28;19918;-92
2023/10/25 14:14:07;;;;;;;;;;;;;;;;;;4979182;28;19924;-92
2023/10/25 14:16:33;;;;;;;;;;;;;;;;;;4963825;28;20313;-91
2023/10/25 14:19:00;;;;;;;;;;;;;;;;;;4979016;28;19914;-91
2023/10/25 14:21:27;;;;;;;;;;;;;;;;;;4963130;28;20382;-92
2023/10/25 14:23:53;;;;;;;;;;;;;;;;;;4959705;28;20004;-92
2023/10/25 14:26:19;;;;;;;;;;;;;;;;;;4980197;28;19930;-92
2023/10/25 14:28:45;;;;;;;;;;;;;;;;;;4970518;28;19914;-91
2023/10/25 14:34:08;;;;;;;;;;;;;;;;;;4955695;28;20370;-92
2023/10/25 14:36:34;;;;;;;;;;;;;;;;;;4967387;28;20432;-94
2023/10/25 14:39:00;;;;;;;;;;;;;;;;;;4971065;28;19925;-92
2023/10/25 14:41:27;;;;;;;;;;;;;;;;;;4964159;28;20246;-93
2023/10/25 14:43:58;;;;;;;;;;;;;;;;;;4966623;28;20025;-93
2023/10/25 14:46:25;;;;;;;;;;;;;;;;;;4966987;28;20306;-92
2023/10/25 14:48:55;;;;;;;;;;;;;;;;;;4980332;28;19946;-92
2023/10/25 14:51:25;;;;;;;;;;;;;;;;;;4962954;28;19922;-92
2023/10/25 14:53:52;;;;;;;;;;;;;;;;;;4969930;28;19922;-92
2023/10/25 14:56:18;;;;;;;;;;;;;;;;;;4964248;28;20013;-92
2023/10/25 14:58:43;;;;;;;;;;;;;;;;;;4960432;28;19978;-92
2023/10/25 15:01:09;;;;;;;;;;;;;;;;;;4963632;28;20370;-92
2023/10/25 15:03:35;;;;;;;;;;;;;;;;;;4962741;28;20189;-92
2023/10/25 15:06:02;;;;;;;;;;;;;;;;;;4969226;28;19930;-91
2023/10/25 15:08:31;;;;;;;;;;;;;;;;;;4968277;28;20358;-91
2023/10/25 15:10:57;;;;;;;;;;;;;;;;;;4969030;28;19914;-92
2023/10/25 15:13:24;;;;;;;;;;;;;;;;;;4968913;28;20386;-92
2023/10/25 15:15:50;;;;;;;;;;;;;;;;;;4963387;28;19921;-91
2023/10/25 15:18:16;;;;;;;;;;;;;;;;;;4967980;28;19918;-94
2023/10/25 15:20:42;;;;;;;;;;;;;;;;;;4967250;28;19929;-94
2023/10/25 15:23:14;;;;;;;;;;;;;;;;;;4968672;28;19914;-93
2023/10/25 15:25:41;;;;;;;;;;;;;;;;;;4963241;28;19930;-95
2023/10/25 15:28:07;;;;;;;;;;;;;;;;;;4963649;28;19929;-94
2023/10/25 15:30:33;;;;;;;;;;;;;;;;;;4967045;28;19918;-95
2023/10/25 15:32:59;;;;;;;;;;;;;;;;;;4965659;28;19930;-94
2023/10/25 15:35:25;;;;;;;;;;;;;;;;;;4963387;28;19914;-95
2023/10/25 15:37:52;;;;;;;;;;;;;;;;;;4967934;28;19922;-95
2023/10/25 15:40:18;;;;;;;;;;;;;;;;;;4962822;28;20382;-95
2023/10/25 15:42:44;;;;;;;;;;;;;;;;;;4967551;28;19921;-94
2023/10/25 15:45:12;;;;;;;;;;;;;;;;;;4965323;28;20364;-94
2023/10/25 15:47:39;;;;;;;;;;;;;;;;;;4960204;28;19950;-93
2023/10/25 15:50:05;;;;;;;;;;;;;;;;;;4967119;28;19916;-93
2023/10/25 15:52:31;;;;;;;;;;;;;;;;;;4964351;28;20327;-94
2023/10/25 15:54:57;;;;;;;;;;;;;;;;;;4968424;28;19929;-93
2023/10/25 15:57:23;;;;;;;;;;;;;;;;;;4963694;28;19922;-94
2023/10/25 15:59:49;;;;;;;;;;;;;;;;;;4965390;28;19980;-94
2023/10/25 16:02:15;;;;;;;;;;;;;;;;;;4966549;28;19982;-93
2023/10/25 16:04:41;;;;;;;;;;;;;;;;;;4963870;28;20024;-94
2023/10/25 16:07:10;;;;;;;;;;;;;;;;;;4972441;28;20336;-94
2023/10/25 16:09:36;;;;;;;;;;;;;;;;;;4970239;28;19914;-94
2023/10/25 16:12:02;;;;;;;;;;;;;;;;;;4968247;28;19914;-94
2023/10/25 16:14:28;;;;;;;;;;;;;;;;;;4979499;28;20389;-94
2023/10/25 16:16:53;;;;;;;;;;;;;;;;;;4980716;28;19990;-94
2023/10/25 16:19:22;;;;;;;;;;;;;;;;;;4970953;28;19968;-94
2023/10/25 16:21:47;;;;;;;;;;;;;;;;;;4976866;28;19918;-94
2023/10/25 16:24:13;;;;;;;;;;;;;;;;;;4964147;28;20493;-94
2023/10/25 16:26:39;;;;;;;;;;;;;;;;;;4968456;28;20003;-94
2023/10/25 16:29:09;;;;;;;;;;;;;;;;;;4969155;28;19914;-94
2023/10/25 16:31:34;;;;;;;;;;;;;;;;;;4964798;28;19918;-94
2023/10/25 16:34:00;;;;;;;;;;;;;;;;;;4967572;28;19921;-95
2023/10/25 16:36:26;;;;;;;;;;;;;;;;;;4969188;28;20016;-95
2023/10/25 16:38:52;;;;;;;;;;;;;;;;;;4977412;28;20509;-95
2023/10/25 16:41:18;;;;;;;;;;;;;;;;;;4965358;28;19985;-94
2023/10/25 16:43:44;;;;;;;;;;;;;;;;;;4964022;28;19918;-95