Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;6.78;3.45;;;;;;;8.30;100.00;101633.97;5028014;28;20033;-77
2022/09/24 00:03:38;;;;;;;12.27;3.67;;;;;;;8.31;100.00;101627.66;5021009;28;20040;-77
2022/09/24 00:06:05;;;;;;;9.32;3.17;;;;;;;8.25;100.00;101614.81;5008951;28;20034;-80
2022/09/24 00:08:31;;;;;;;7.55;3.17;;;;;;;8.27;100.00;101623.56;4992263;28;20036;-79
2022/09/24 00:11:01;;;;;;;7.82;3.38;;;;;;;8.20;100.00;101610.84;5025859;28;20045;-79
2022/09/24 00:13:26;;;;;;;6.85;2.83;;;;;;;8.28;100.00;101625.25;5023274;28;20057;-79
2022/09/24 00:15:52;;;;;;;8.02;3.17;;;;;;;8.39;100.00;101632.34;5023905;28;20053;-80
2022/09/24 00:18:20;;;;;;;5.75;2.90;;;;;;;8.45;100.00;101633.63;5029183;28;20041;-77
2022/09/24 00:20:46;;;;;;;7.72;3.03;;;;;;;8.41;100.00;101621.47;5006729;28;20034;-81
2022/09/24 00:23:12;;;;;;;7.85;2.88;;;;;;;8.37;100.00;101616.38;4995713;28;20043;-80
2022/09/24 00:28:30;;;;;;;8.83;2.93;;;;;;;8.36;100.00;101629.91;5024067;28;20021;-79
2022/09/24 00:30:57;;;;;;;7.47;2.80;;;;;;;8.23;100.00;101616.78;5025397;28;20279;-80
2022/09/24 00:33:27;;;;;;;4.53;2.50;;;;;;;8.32;100.00;101634.69;5007361;28;20037;-80
2022/09/24 00:35:58;;;;;;;7.15;2.70;;;;;;;8.31;100.00;101632.19;5023884;28;20037;-79
2022/09/24 00:38:24;;;;;;;6.60;2.50;;;;;;;8.33;100.00;101640.91;5004893;28;20076;-79
2022/09/24 00:40:49;;;;;;;9.18;3.10;;;;;;;8.32;100.00;101633.84;5027870;28;20033;-79
2022/09/24 00:43:36;;;;;;;8.40;2.80;;;;;;;8.30;100.00;101639.34;5006362;28;20121;-79
2022/09/24 00:46:05;;;;;;;6.32;2.78;;;;;;;8.22;100.00;101641.88;4997345;28;20029;-79
2022/09/24 00:48:33;;;;;;;7.85;2.53;;;;;;;8.14;100.00;101631.00;5019510;28;20025;-79
2022/09/24 00:51:00;;;;;;;7.00;2.85;;;;;;;8.14;100.00;101636.38;5024334;28;20033;-81
2022/09/24 00:53:31;;;;;;;9.20;2.65;;;;;;;7.92;100.00;101611.53;5010173;28;20025;-78
2022/09/24 00:55:57;;;;;;;4.93;2.13;;;;;;;8.03;100.00;101653.41;5014246;28;20033;-79
2022/09/24 00:58:23;;;;;;;6.70;2.30;;;;;;;7.96;100.00;101646.06;5025324;28;20095;-78
2022/09/24 01:00:51;;;;;;;6.75;2.80;;;;;;;7.79;100.00;101635.00;5005208;28;20025;-78
2022/09/24 01:03:21;;;;;;;7.13;2.08;;;;;;;7.66;100.00;101634.41;5022971;28;20415;-79
2022/09/24 01:05:47;;;;;;;9.07;2.50;;;;;;;7.53;100.00;101633.78;4995500;28;20037;-78
2022/09/24 01:08:14;;;;;;;8.65;2.28;;;;;;;7.38;100.00;101641.31;5010351;28;20025;-79
2022/09/24 01:11:00;;;;;;;10.30;2.42;;;;;;;7.24;100.00;101642.53;5026755;28;20079;-79
2022/09/24 01:13:51;;;;;;;6.75;2.33;;;;;;;7.04;100.00;101636.22;5026979;28;20380;-79
2022/09/24 01:16:35;;;;;;;8.93;2.35;;;;;;;6.84;100.00;101635.25;5007037;28;20045;-78
2022/09/24 01:19:33;;;;;;;7.65;2.17;;;;;;;6.73;100.00;101641.50;5027010;28;20513;-78
2022/09/24 01:22:24;;;;;;;9.95;2.83;;;;;;;6.55;100.00;101643.03;4972969;28;20037;-78
2022/09/24 01:25:00;;;;;;;6.32;2.88;;;;;;;6.34;100.00;101643.84;4999808;28;20605;-78
2022/09/24 01:27:26;;;;;;;7.95;2.78;;;;;;;6.13;100.00;101638.44;5019038;28;20022;-78
2022/09/24 01:30:05;;;;;;;7.55;3.33;;;;;;;5.87;100.00;101627.16;5023942;28;20253;-78
2022/09/24 01:32:39;;;;;;;4.47;2.67;;;;;;;5.75;100.00;101644.19;4989293;28;20021;-79
2022/09/24 01:35:34;;;;;;;5.20;2.25;;;;;;;5.66;100.00;101645.78;5021114;28;20045;-78
2022/09/24 01:38:04;;;;;;;6.82;2.22;;;;;;;5.57;100.00;101637.63;5024785;28;20472;-78
2022/09/24 01:40:29;;;;;;;6.43;2.60;;;;;;;5.57;100.00;101632.31;5026680;28;20029;-78
2022/09/24 01:42:56;;;;;;;6.43;2.00;;;;;;;5.57;100.00;101625.16;5024758;28;20390;-78
2022/09/24 01:45:22;;;;;;;3.80;2.17;;;;;;;5.61;100.00;101641.75;5008656;28;20056;-79
2022/09/24 01:47:48;;;;;;;9.98;2.95;;;;;;;5.60;100.00;101651.56;5026559;28;20464;-78
2022/09/24 01:50:16;;;;;;;8.82;2.80;;;;;;;5.47;100.00;101637.50;5022681;28;20039;-78
2022/09/24 01:52:48;;;;;;;5.00;2.05;;;;;;;5.41;100.00;101643.34;5020921;28;20049;-78
2022/09/24 01:55:16;;;;;;;7.43;2.15;;;;;;;5.23;100.00;101629.63;5027438;28;20037;-78
2022/09/24 01:57:51;;;;;;;6.82;2.50;;;;;;;5.27;100.00;101644.41;5009878;28;20072;-79
2022/09/24 02:00:19;;;;;;;5.95;2.08;;;;;;;5.18;100.00;101637.97;5022247;28;20034;-78
2022/09/24 02:02:59;;;;;;;6.85;2.47;;;;;;;5.22;100.00;101641.25;5027846;28;20037;-78
2022/09/24 02:05:42;;;;;;;6.20;2.38;;;;;;;5.19;100.00;101649.50;5019931;28;20288;-78
2022/09/24 02:08:13;;;;;;;5.18;1.90;;;;;;;5.00;100.00;101634.06;5007834;28;20037;-77
2022/09/24 02:11:01;;;;;;;9.50;2.30;;;;;;;4.99;100.00;101643.03;5014566;28;20112;-79
2022/09/24 02:13:32;;;;;;;7.75;3.20;;;;;;;4.91;100.00;101632.13;5018618;28;20574;-78
2022/09/24 02:15:59;;;;;;;7.13;2.47;;;;;;;4.89;100.00;101636.69;5026139;28;20040;-78
2022/09/24 02:18:28;;;;;;;9.55;1.92;;;;;;;4.90;100.00;101639.25;5015818;28;20116;-78
2022/09/24 02:20:55;;;;;;;3.60;2.05;;;;;;;4.85;100.00;101634.28;5010689;28;20064;-78
2022/09/24 02:23:22;;;;;;;4.43;2.20;;;;;;;4.63;100.00;101599.56;4999301;28;20103;-78
2022/09/24 02:26:14;;;;;;;6.70;2.10;;;;;;;4.92;100.00;101642.66;5010040;28;20033;-79
2022/09/24 02:28:40;;;;;;;4.82;2.20;;;;;;;4.80;100.00;101627.59;5007131;28;20061;-78
2022/09/24 02:31:10;;;;;;;3.00;1.90;;;;;;;4.68;100.00;101613.38;4996376;28;20400;-79
2022/09/24 02:36:23;;;;;;;7.07;2.75;;;;;;;4.70;100.00;101631.94;5029771;28;20464;-78
2022/09/24 02:38:50;;;;;;;4.82;2.08;;;;;;;4.74;100.00;101636.06;5011116;28;20152;-79
2022/09/24 02:41:17;;;;;;;8.38;2.65;;;;;;;4.69;100.00;101631.09;5028485;28;20037;-79
2022/09/24 02:43:43;;;;;;;3.15;2.00;;;;;;;4.59;100.00;101630.94;4992525;28;20132;-78
2022/09/24 02:46:09;;;;;;;9.50;2.13;;;;;;;4.48;100.00;101628.22;5028044;28;20040;-79
2022/09/24 02:48:37;;;;;;;3.38;1.90;;;;;;;4.50;100.00;101631.63;5022718;28;20026;-79
2022/09/24 02:51:04;;;;;;;5.93;1.80;;;;;;;4.55;100.00;101636.59;5031137;28;20419;-78
2022/09/24 02:53:31;;;;;;;6.00;1.70;;;;;;;4.51;100.00;101632.47;5015197;28;20021;-78
2022/09/24 02:55:59;;;;;;;3.83;1.98;;;;;;;4.56;100.00;101636.47;4996344;28;20479;-78
2022/09/24 02:58:24;;;;;;;5.00;1.90;;;;;;;4.63;100.00;101632.41;5015538;28;20536;-78
2022/09/24 03:00:50;;;;;;;8.93;2.30;;;;;;;4.79;100.00;101631.22;5007271;28;20144;-78
2022/09/24 03:03:15;;;;;;;5.50;1.95;;;;;;;5.01;100.00;101628.63;4997799;28;20072;-78
2022/09/24 03:05:41;;;;;;;4.40;2.10;;;;;;;5.22;100.00;101623.44;5023812;28;20032;-78
2022/09/24 03:08:07;;;;;;;5.70;2.03;;;;;;;5.44;100.00;101627.09;5006405;28;20476;-77
2022/09/24 03:10:33;;;;;;;7.68;2.17;;;;;;;5.70;100.00;101631.19;5029867;28;20036;-79
2022/09/24 03:12:59;;;;;;;4.53;2.05;;;;;;;5.87;100.00;101623.66;4986927;28;20092;-78
2022/09/24 03:15:24;;;;;;;3.88;1.70;;;;;;;5.96;100.00;101630.97;5012887;28;20037;-78
2022/09/24 03:17:50;;;;;;;5.47;2.08;;;;;;;5.92;100.00;101619.63;4987201;28;20038;-79
2022/09/24 03:20:16;;;;;;;6.55;2.22;;;;;;;5.96;100.00;101625.63;5027224;28;20037;-79
2022/09/24 03:22:42;;;;;;;6.75;1.50;;;;;;;6.01;100.00;101625.25;5026451;28;20476;-78
2022/09/24 03:25:08;;;;;;;6.45;1.98;;;;;;;5.87;100.00;101608.47;5025081;28;20388;-78
2022/09/24 03:27:34;;;;;;;6.00;2.00;;;;;;;5.92;100.00;101621.47;5007797;28;20037;-79
2022/09/24 03:32:43;;;;;;;12.85;2.25;;;;;;;5.75;100.00;101635.34;5015675;28;20109;-76
2022/09/24 03:35:10;;;;;;;4.72;1.67;;;;;;;5.71;100.00;101626.69;5019831;28;20052;-80
2022/09/24 03:37:36;;;;;;;6.85;1.90;;;;;;;5.76;100.00;101637.00;5025682;28;20038;-77
2022/09/24 03:40:05;;;;;;;3.45;1.63;;;;;;;5.85;100.00;101646.97;5019742;28;20030;-81
2022/09/24 03:42:32;;;;;;;4.88;2.03;;;;;;;5.89;100.00;101635.91;5009003;28;20032;-79
2022/09/24 03:44:58;;;;;;;13.43;2.20;;;;;;;6.07;100.00;101638.09;5026068;28;20076;-77
2022/09/24 03:47:24;;;;;;;4.22;1.92;;;;;;;6.21;100.00;101636.97;5023913;28;20025;-78
2022/09/24 03:49:49;;;;;;;5.18;1.90;;;;;;;6.33;100.00;101636.81;4991993;28;20121;-78
2022/09/24 03:52:15;;;;;;;6.78;1.90;;;;;;;6.39;100.00;101636.28;5030078;28;20033;-79
2022/09/24 03:54:41;;;;;;;7.07;2.63;;;;;;;6.58;100.00;101635.59;5024760;28;20377;-78
2022/09/24 03:57:07;;;;;;;6.28;2.08;;;;;;;6.63;100.00;101640.56;5011783;28;20044;-79
2022/09/24 03:59:33;;;;;;;4.68;1.60;;;;;;;6.73;100.00;101632.63;5013876;28;20026;-79
2022/09/24 04:01:58;;;;;;;3.72;2.42;;;;;;;6.71;100.00;101632.75;5029300;28;20029;-79
2022/09/24 04:04:24;;;;;;;8.23;1.90;;;;;;;6.72;100.00;101622.91;5028741;28;20021;-76
2022/09/24 04:06:51;;;;;;;8.52;2.20;;;;;;;6.86;100.00;101643.13;5027032;28;20090;-79
2022/09/24 04:09:18;;;;;;;10.85;2.20;;;;;;;6.92;100.00;101639.94;5023556;28;20026;-78
2022/09/24 04:11:44;;;;;;;9.70;2.13;;;;;;;7.05;100.00;101635.25;5023944;28;20033;-78
2022/09/24 04:14:10;;;;;;;8.23;2.08;;;;;;;7.20;100.00;101646.47;5021735;28;20103;-78
2022/09/24 04:16:35;;;;;;;9.98;1.88;;;;;;;7.46;100.00;101639.69;5019891;28;20053;-79
2022/09/24 04:19:01;;;;;;;8.65;2.42;;;;;;;7.37;100.00;101637.81;5007082;28;20063;-79
2022/09/24 04:21:26;;;;;;;10.05;2.17;;;;;;;7.36;100.00;101632.59;5015451;28;20059;-78
2022/09/24 04:23:52;;;;;;;6.18;2.20;;;;;;;7.33;100.00;101638.19;5027415;28;20034;-79
2022/09/24 04:26:19;;;;;;;7.95;2.67;;;;;;;7.30;100.00;101647.34;5021266;28;20076;-78
2022/09/24 04:28:45;;;;;;;9.57;2.20;;;;;;;7.25;100.00;101638.84;5023172;28;20197;-79
2022/09/24 04:31:11;;;;;;;5.90;1.50;;;;;;;7.29;100.00;101650.16;4995030;28;20042;-78
2022/09/24 04:33:36;;;;;;;11.02;2.80;;;;;;;7.09;100.00;101631.31;5026563;28;20036;-79
2022/09/24 04:36:02;;;;;;;9.45;2.60;;;;;;;7.14;100.00;101657.66;5024300;28;20053;-79
2022/09/24 04:38:27;;;;;;;6.03;1.98;;;;;;;7.14;100.00;101652.31;5030619;28;20087;-79
2022/09/24 04:40:53;;;;;;;9.98;1.92;;;;;;;7.01;100.00;101641.81;5026611;28;20061;-80
2022/09/24 04:43:19;;;;;;;9.35;1.88;;;;;;;7.04;100.00;101660.28;5021934;28;20046;-78
2022/09/24 04:45:45;;;;;;;6.40;2.03;;;;;;;6.93;100.00;101660.34;5025223;28;20452;-80
2022/09/24 04:48:11;;;;;;;7.63;2.35;;;;;;;6.92;100.00;101654.16;5022851;28;20022;-78
2022/09/24 04:50:37;;;;;;;7.20;1.50;;;;;;;6.81;100.00;101644.38;5013005;28;20032;-79
2022/09/24 04:53:03;;;;;;;6.43;2.03;;;;;;;6.87;100.00;101653.69;5027116;28;20057;-78
2022/09/24 04:55:28;;;;;;;3.45;1.45;;;;;;;6.77;100.00;101656.31;5023874;28;20440;-78
2022/09/24 04:57:58;;;;;;;12.55;2.58;;;;;;;6.85;100.00;101652.97;5023563;28;20073;-77
2022/09/24 05:00:24;;;;;;;3.72;1.40;;;;;;;6.99;100.00;101663.34;5022801;28;20022;-78
2022/09/24 05:03:02;;;;;;;10.27;2.30;;;;;;;6.95;100.00;101653.03;5005651;28;20037;-77
2022/09/24 05:05:28;;;;;;;4.88;1.98;;;;;;;6.90;100.00;101649.91;5022320;28;20049;-78
2022/09/24 05:07:56;;;;;;;6.55;1.95;;;;;;;6.90;100.00;101660.59;5006922;28;20037;-78
2022/09/24 05:10:23;;;;;;;6.47;1.65;;;;;;;6.85;100.00;101657.47;5027140;28;20033;-77
2022/09/24 05:12:49;;;;;;;12.68;2.28;;;;;;;6.99;100.00;101668.69;5007221;28;20030;-78
2022/09/24 05:15:14;;;;;;;7.38;2.58;;;;;;;7.12;100.00;101663.16;5024997;28;20037;-78
2022/09/24 05:17:40;;;;;;;9.80;2.47;;;;;;;7.21;100.00;101665.03;5009827;28;20080;-79
2022/09/24 05:20:10;;;;;;;9.02;1.80;;;;;;;7.39;100.00;101675.16;5022317;28;20038;-78
2022/09/24 05:22:43;;;;;;;9.77;1.95;;;;;;;7.42;100.00;101658.81;5006573;28;20029;-79
2022/09/24 05:25:10;;;;;;;10.10;2.00;;;;;;;7.52;100.00;101670.41;5023611;28;20037;-78
2022/09/24 05:27:35;;;;;;;6.50;2.33;;;;;;;7.61;100.00;101677.63;5020211;28;20030;-76
2022/09/24 05:30:02;;;;;;;6.57;1.33;;;;;;;7.56;100.00;101676.34;5000918;28;20032;-80
2022/09/24 05:32:27;;;;;;;8.05;2.55;;;;;;;7.60;100.00;101683.13;5025356;28;20036;-79
2022/09/24 05:34:53;;;;;;;5.35;1.83;;;;;;;7.60;100.00;101675.09;5023203;28;20022;-78
2022/09/24 05:37:19;;;;;;;5.90;1.90;;;;;;;7.44;100.00;101660.38;5010697;28;20361;-78
2022/09/24 05:39:44;;;;;;;8.82;2.47;;;;;;;7.50;100.00;101675.06;5014869;28;20044;-78
2022/09/24 05:42:13;;;;;;;8.35;2.33;;;;;;;7.59;100.00;101689.44;5026070;28;20037;-78
2022/09/24 05:44:39;;;;;;;10.57;2.97;;;;;;;7.63;100.00;101685.53;5013987;28;20033;-78
2022/09/24 05:47:04;;;;;;;8.45;1.95;;;;;;;7.64;100.00;101684.53;4994983;28;20498;-78
2022/09/24 05:49:30;;;;;;;5.97;2.40;;;;;;;7.62;100.00;101694.53;5030887;28;20110;-78
2022/09/24 05:51:56;;;;;;;4.32;2.65;;;;;;;7.64;100.00;101690.75;5021327;28;20029;-77
2022/09/24 05:54:22;;;;;;;10.05;2.38;;;;;;;7.66;100.00;101696.81;5016058;28;20502;-77
2022/09/24 05:56:48;;;;;;;6.95;2.58;;;;;;;7.71;100.00;101701.78;5032724;28;20110;-78
2022/09/24 05:59:14;;;;;;;6.78;2.15;;;;;;;7.71;100.00;101710.66;5027754;28;20037;-78
2022/09/24 06:01:40;;;;;;;5.38;2.17;;;;;;;7.65;100.00;101715.72;5010075;28;20040;-77
2022/09/24 06:04:05;;;;;;;5.22;1.65;;;;;;;7.57;100.00;101716.38;4999163;28;20374;-77
2022/09/24 06:06:31;;;;;;;9.38;2.28;;;;;;;7.43;100.00;101714.84;5015965;28;20435;-77
2022/09/24 06:08:57;;;;;;;9.48;2.40;;;;;;;7.20;100.00;101706.16;5008704;28;20029;-78
2022/09/24 06:11:23;;;;;;;8.48;2.13;;;;;;;7.06;100.00;101701.09;5027162;28;20260;-78
2022/09/24 06:13:50;;;;;;;8.45;2.10;;;;;;;7.22;100.00;101730.94;5024669;28;20026;-78
2022/09/24 06:16:15;;;;;;;11.75;2.05;;;;;;;7.31;100.00;101731.13;5025865;28;20050;-78
2022/09/24 06:18:42;;;;;;;9.43;2.15;;;;;;;7.33;100.00;101727.34;5014975;28;20132;-77
2022/09/24 06:21:10;;;;;;;9.13;1.95;;;;;;;7.44;100.00;101737.13;5028590;28;20117;-77
2022/09/24 06:23:37;;;;;;;8.65;2.40;;;;;;;7.52;100.00;101742.69;5029989;28;20040;-78
2022/09/24 06:26:03;;;;;;;13.45;2.35;;;;;;;7.43;100.00;101725.56;4988648;28;20022;-77
2022/09/24 06:28:29;;;;;;;3.25;1.73;;;;;;;7.47;100.00;101745.75;5026515;28;20033;-77
2022/09/24 06:30:55;;;;;;;10.35;2.38;;;;;;;7.45;100.00;101739.66;5010434;28;20029;-78
2022/09/24 06:33:22;;;;;;;10.43;2.47;;;;;;;7.45;100.00;101752.19;5027031;28;20030;-78
2022/09/24 06:35:47;;;;;;;12.45;2.38;;;;;;;7.34;100.00;101750.44;5011251;28;20360;-78
2022/09/24 06:38:15;;;;;;;4.95;2.25;;;;;;;7.39;100.00;101750.06;4994041;28;20124;-77
2022/09/24 06:40:44;;;;;;;10.52;2.40;;;;;;;7.32;100.00;101752.41;4998967;28;20429;-78
2022/09/24 06:43:10;;;;;;;4.03;1.95;;;;;;;7.25;100.00;101743.19;5007889;28;20079;-78
2022/09/24 06:45:36;;;;;;;9.55;2.85;;;;;;;7.32;100.00;101755.06;5015073;28;20086;-78
2022/09/24 06:48:04;;;;;;;11.50;2.30;;;;;;;7.35;100.00;101759.31;5021726;28;20037;-79
2022/09/24 06:50:31;;;;;;;5.90;2.05;;;;;;;7.37;100.00;101760.03;5014927;28;20048;-78
2022/09/24 06:52:57;;;;;;;9.30;2.05;;;;;;;7.31;100.00;101768.59;4992219;28;20037;-78
2022/09/24 06:55:23;;;;;;;12.85;2.55;;;;;;;7.26;100.00;101761.78;5009102;28;20116;-78
2022/09/24 06:57:49;;;;;;;9.63;1.98;;;;;;;7.27;100.00;101762.63;5027682;28;20399;-78
2022/09/24 07:00:15;;;;;;;17.80;2.42;;;;;;;7.39;100.00;101768.78;4996275;28;20116;-77
2022/09/24 07:02:41;;;;;;;6.57;2.80;;;;;;;7.52;100.00;101780.16;5010412;28;20041;-77
2022/09/24 07:05:08;;;;;;;8.00;2.33;;;;;;;7.64;100.00;101778.22;4996171;28;20029;-79
2022/09/24 07:07:34;;;;;;;10.00;2.83;;;;;;;7.82;100.00;101787.34;5008922;28;20512;-78
2022/09/24 07:10:05;;;;;;;10.63;2.35;;;;;;;7.85;100.00;101772.84;5026872;28;20066;-78
2022/09/24 07:12:32;;;;;;;6.25;2.25;;;;;;;8.06;100.00;101791.56;5023562;28;20445;-77
2022/09/24 07:14:59;;;;;;;5.95;1.75;;;;;;;8.15;100.00;101794.28;5028700;28;20072;-78
2022/09/24 07:17:25;;;;;;;8.90;1.98;;;;;;;8.24;100.00;101803.34;5008943;28;20033;-78
2022/09/24 07:19:51;;;;;;;7.72;1.98;;;;;;;8.32;100.00;101800.84;5029230;28;20041;-78
2022/09/24 07:22:17;;;;;;;7.03;2.35;;;;;;;8.44;100.00;101795.41;5007506;28;20030;-78
2022/09/24 07:24:42;;;;;;;9.48;2.13;;;;;;;8.49;100.00;101779.75;5010132;28;20056;-78
2022/09/24 07:27:08;;;;;;;11.32;2.92;;;;;;;8.77;100.00;101800.44;5025339;28;20064;-78
2022/09/24 07:29:34;;;;;;;10.80;3.00;;;;;;;8.75;100.00;101764.84;4998309;28;20051;-79
2022/09/24 07:32:00;;;;;;;9.57;2.88;;;;;;;9.08;100.00;101802.16;5009909;28;20045;-79
2022/09/24 07:34:26;;;;;;;10.50;2.78;;;;;;;9.27;100.00;101810.22;4991523;28;20033;-78
2022/09/24 07:36:54;;;;;;;10.18;2.55;;;;;;;9.49;100.00;101808.22;5008155;28;20044;-78
2022/09/24 07:39:20;;;;;;;7.38;2.75;;;;;;;9.60;100.00;101779.34;5021945;28;20048;-78
2022/09/24 07:41:46;;;;;;;4.63;2.03;;;;;;;9.93;100.00;101804.03;5006894;28;20038;-78
2022/09/24 07:44:12;;;;;;;11.57;2.13;;;;;;;10.22;100.00;101808.47;5029210;28;20063;-78
2022/09/24 07:46:38;;;;;;;5.60;1.90;;;;;;;10.44;100.00;101813.47;5005280;28;20033;-78
2022/09/24 07:49:03;;;;;;;8.20;3.25;;;;;;;10.64;100.00;101816.94;5009006;28;20387;-78
2022/09/24 07:51:29;;;;;;;13.10;3.00;;;;;;;10.96;100.00;101824.50;5024801;28;20037;-77
2022/09/24 07:53:56;;;;;;;5.85;1.67;;;;;;;11.42;100.00;101822.56;5026699;28;20034;-78
2022/09/24 07:56:23;;;;;;;11.40;2.53;;;;;;;11.63;100.00;101821.41;5006341;28;20022;-78
2022/09/24 07:58:50;;;;;;;8.95;2.30;;;;;;;11.44;100.00;101834.03;5025493;28;20028;-77
2022/09/24 08:01:16;;;;;;;9.07;2.78;;;;;;;11.48;100.00;101828.34;4998168;28;20029;-77
2022/09/24 08:03:43;;;;;;;5.57;1.88;;;;;;;11.47;100.00;101832.03;4992208;28;20037;-77
2022/09/24 08:06:09;;;;;;;11.95;2.65;;;;;;;11.58;100.00;101835.31;5009994;28;20469;-77
2022/09/24 08:08:35;;;;;;;8.23;2.05;;;;;;;11.60;100.00;101821.72;5023237;28;20272;-78
2022/09/24 08:11:09;;;;;;;6.25;1.98;;;;;;;11.58;100.00;101816.47;4991472;28;20476;-78
2022/09/24 08:13:35;;;;;;;8.32;1.75;;;;;;;11.65;100.00;101843.66;4997512;28;20032;-78
2022/09/24 08:16:02;;;;;;;17.58;2.00;;;;;;;11.65;100.00;101840.94;5025807;28;20022;-77
2022/09/24 08:18:30;;;;;;;8.98;3.35;;;;;;;11.65;100.00;101830.19;5029696;28;20022;-77
2022/09/24 08:20:57;;;;;;;7.65;1.70;;;;;;;11.77;100.00;101842.38;4997336;28;20496;-78
2022/09/24 08:23:23;;;;;;;6.13;1.92;;;;;;;11.79;100.00;101843.06;5013411;28;20029;-78
2022/09/24 08:25:48;;;;;;;7.10;1.30;;;;;;;11.85;100.00;101844.28;5019186;28;20072;-77
2022/09/24 08:28:18;;;;;;;14.82;3.13;;;;;;;11.86;100.00;101844.16;5027091;28;20029;-77
2022/09/24 08:30:44;;;;;;;4.32;1.80;;;;;;;11.99;100.00;101859.94;5008230;28;20029;-78
2022/09/24 08:33:10;;;;;;;7.00;2.15;;;;;;;11.99;98.86;101856.41;5026708;28;20033;-78
2022/09/24 08:35:38;;;;;;;10.52;2.20;;;;;;;12.04;100.00;101856.72;5021837;28;20091;-78
2022/09/24 08:38:05;;;;;;;11.27;1.80;;;;;;;12.12;100.00;101864.03;5026504;28;20479;-79
2022/09/24 08:40:43;;;;;;;7.05;1.50;;;;;;;12.29;99.21;101865.84;5019878;28;20036;-77
2022/09/24 08:43:47;;;;;;;5.47;1.48;;;;;;;12.40;98.26;101878.19;5007607;28;20087;-77
2022/09/24 08:49:08;;;;;;;6.32;1.70;;;;;;;12.47;96.38;101884.66;5025624;28;20041;-77
2022/09/24 08:51:39;;;;;;;5.20;1.77;;;;;;;12.57;93.65;101871.03;4996817;28;20042;-77
2022/09/24 08:54:11;;;;;;;8.27;3.30;;;;;;;12.69;95.68;101878.66;5028689;28;20033;-78
2022/09/24 08:56:42;;;;;;;5.00;1.40;;;;;;;12.88;90.92;101890.22;5007177;28;20029;-78
2022/09/24 08:59:22;;;;;;;10.30;2.13;;;;;;;12.89;92.45;101887.38;5026180;28;20029;-77
2022/09/24 09:02:04;;;;;;;4.95;2.05;;;;;;;13.10;88.69;101903.13;5006795;28;20063;-77
2022/09/24 09:04:43;;;;;;;7.65;1.65;;;;;;;13.14;90.92;101907.16;5007713;28;20034;-79
2022/09/24 09:07:23;;;;;;;7.43;1.67;;;;;;;13.39;85.68;101894.59;4992559;28;20064;-77
2022/09/24 09:09:53;;;;;;;6.60;1.60;;;;;;;13.72;85.01;101912.72;4999234;28;20038;-78
2022/09/24 09:12:34;;;;;;;7.47;1.50;;;;;;;13.93;84.03;101906.78;5021761;28;20496;-78
2022/09/24 09:15:09;;;;;;;7.03;1.98;;;;;;;13.90;83.56;101905.28;5011930;28;20029;-78
2022/09/24 09:17:51;;;;;;;5.22;1.38;;;;;;;14.06;85.36;101924.19;5028141;28;20097;-77
2022/09/24 09:20:37;;;;;;;6.07;1.80;;;;;;;14.23;84.32;101906.06;5013451;28;20040;-78
2022/09/24 09:23:19;;;;;;;7.50;2.22;;;;;;;14.42;82.45;101921.09;5030020;28;20034;-78
2022/09/24 09:25:51;;;;;;;9.05;2.35;;;;;;;14.69;77.29;101911.75;5023760;28;20124;-78
2022/09/24 09:28:18;;;;;;;5.53;2.15;;;;;;;14.70;76.50;101918.00;5014269;28;20034;-78
2022/09/24 09:30:57;;;;;;;8.73;2.17;;;;;;;14.74;76.79;101913.94;5004726;28;20396;-78
2022/09/24 09:33:38;;;;;;;6.28;1.65;;;;;;;14.80;77.40;101902.38;5028380;28;20040;-78
2022/09/24 09:36:36;;;;;;;4.50;1.58;;;;;;;15.25;74.32;101917.06;5012021;28;20033;-78
2022/09/24 09:39:39;;;;;;;8.55;1.80;;;;;;;16.21;70.58;101918.34;5008902;28;20369;-78
2022/09/24 09:42:23;;;;;;;9.30;3.55;;;;;;;19.12;58.48;101901.56;5007735;28;20145;-78
2022/09/24 09:44:49;;;;;;;4.78;1.52;;;;;;;19.46;56.42;101903.31;5028780;28;20483;-78
2022/09/24 09:47:22;;;;;;;9.57;1.70;;;;;;;19.18;58.61;101906.19;5024500;28;20048;-79
2022/09/24 09:49:47;;;;;;;;;;;;;;;18.87;54.79;101913.00;5028804;28;20310;-79
2022/09/24 09:52:19;;;;;;;5.72;1.65;;;;;;;19.06;55.84;101910.56;5031242;28;19913;-78
2022/09/24 09:54:46;;;;;;;7.25;1.77;;;;;;;19.13;56.99;101911.41;5025052;28;20065;-79
2022/09/24 09:57:16;;;;;;;5.88;1.60;;;;;;;19.18;55.14;101899.88;5014098;28;20069;-78
2022/09/24 09:59:46;;;;;;;9.23;2.35;;;;;;;19.33;54.82;101917.75;5024757;28;20042;-78
2022/09/24 10:02:20;;;;;;;6.00;2.53;;;;;;;21.74;47.54;101914.34;5031633;28;20026;-77
2022/09/24 10:04:46;;;;;;;5.28;2.53;;;;;;;22.71;44.52;101897.44;5000034;28;20095;-78
2022/09/24 10:07:16;;;;;;;5.95;1.60;;;;;;;21.69;46.59;101913.31;5028612;28;20423;-79
2022/09/24 10:09:43;;;;;;;7.80;1.70;;;;;;;21.81;46.63;101917.03;5024764;28;20413;-79
2022/09/24 10:12:16;;;;;;;3.78;1.60;;;;;;;23.93;41.26;101912.84;5026810;28;20037;-78
2022/09/24 10:14:42;;;;;;;5.80;1.67;;;;;;;24.87;41.04;101909.22;5022423;28;20028;-78
2022/09/24 10:17:17;;;;;;;4.88;2.08;;;;;;;25.43;36.96;101902.94;5023412;28;20041;-78
2022/09/24 10:19:46;;;;;;;7.95;1.88;;;;;;;25.12;37.48;101925.41;5016002;28;20064;-78
2022/09/24 10:22:23;;;;;;;4.20;1.40;;;;;;;25.45;37.72;101917.25;5015684;28;20118;-78
2022/09/24 10:24:50;;;;;;;5.70;1.70;;;;;;;25.90;36.62;101917.50;5016083;28;20037;-79
2022/09/24 10:27:30;;;;;;;7.32;1.67;;;;;;;26.29;35.51;101921.16;5004680;28;20041;-78
2022/09/24 10:32:40;;;;;;;3.33;1.67;;;;;;;26.31;34.65;101930.84;5021908;28;20064;-78
2022/09/24 10:35:37;;;;;;;7.28;1.20;;;;;;;22.58;41.19;101927.75;5028016;28;20064;-79
2022/09/24 10:38:23;;;;;;;8.20;1.60;;;;;;;22.28;42.77;101916.66;5010831;28;20041;-78
2022/09/24 10:40:49;;;;;;;2.70;1.00;;;;;;;22.02;41.85;101921.28;5024149;28;20133;-78
2022/09/24 10:43:20;;;;;;;6.22;1.70;;;;;;;21.81;42.71;101921.69;5024914;28;20177;-78
2022/09/24 10:46:02;;;;;;;4.78;1.58;;;;;;;22.42;41.62;101922.84;5028166;28;20035;-78
2022/09/24 10:48:47;;;;;;;5.00;2.13;;;;;;;24.26;39.17;101911.41;5014315;28;20464;-78
2022/09/24 10:51:18;;;;;;;3.50;1.38;;;;;;;25.46;35.44;101876.81;5026083;28;20515;-78
2022/09/24 10:53:59;;;;;;;1.90;0.90;;;;;;;25.86;33.26;101895.97;5023201;28;20033;-78
2022/09/24 10:56:37;;;;;;;4.32;1.80;;;;;;;25.42;34.28;101904.00;5025444;28;20029;-78
2022/09/24 10:59:42;;;;;;;2.88;1.40;;;;;;;25.48;33.97;101898.56;5027992;28;20084;-79
2022/09/24 11:02:29;;;;;;;5.30;1.52;;;;;;;26.64;31.30;101904.28;4952780;28;20043;-78
2022/09/24 11:04:57;;;;;;;3.17;1.50;;;;;;;25.71;32.65;101895.69;4995132;28;20424;-78
2022/09/24 11:07:53;;;;;;;7.53;1.98;;;;;;;26.01;32.70;101900.03;5027797;28;20144;-79
2022/09/24 11:10:38;;;;;;;3.53;1.88;;;;;;;26.57;32.30;101897.28;5029750;28;20037;-80
2022/09/24 11:13:33;;;;;;;4.57;1.65;;;;;;;26.76;31.60;101901.44;5021498;28;20030;-78
2022/09/24 11:16:38;;;;;;;2.80;1.55;;;;;;;25.97;32.07;101877.69;4958524;28;20051;-78
2022/09/24 11:19:14;;;;;;;3.67;2.03;;;;;;;23.43;34.95;101892.06;4981972;28;20038;-79
2022/09/24 11:21:59;;;;;;;3.55;1.50;;;;;;;22.17;38.72;101904.50;5025693;28;20052;-78
2022/09/24 11:24:47;;;;;;;3.97;1.80;;;;;;;21.90;39.96;101904.72;5025916;28;20033;-79
2022/09/24 11:27:25;;;;;;;6.35;1.33;;;;;;;21.39;42.05;101918.59;4995526;28;20096;-79
2022/09/24 11:30:08;;;;;;;4.57;1.75;;;;;;;20.61;44.16;101906.72;5024822;28;20026;-79
2022/09/24 11:33:00;;;;;;;6.97;1.63;;;;;;;19.96;45.16;101903.81;5006854;28;20116;-79
2022/09/24 11:35:55;;;;;;;4.03;1.08;;;;;;;19.75;45.93;101910.31;5020878;28;20030;-79
2022/09/24 11:38:33;;;;;;;4.93;1.23;;;;;;;19.58;47.14;101899.97;5006773;28;20523;-79
2022/09/24 11:41:02;;;;;;;4.25;1.45;;;;;;;19.41;47.10;101908.56;5024155;28;20037;-79
2022/09/24 11:43:53;;;;;;;3.92;1.10;;;;;;;19.13;48.29;101903.22;5026314;28;20029;-79
2022/09/24 11:46:30;;;;;;;7.07;1.58;;;;;;;19.09;48.57;101913.72;5025393;28;20029;-80
2022/09/24 11:48:56;;;;;;;4.68;0.95;;;;;;;18.85;48.34;101906.06;5024474;28;20053;-78
2022/09/24 11:51:29;;;;;;;4.57;1.42;;;;;;;18.76;47.63;101896.38;5025242;28;20037;-78
2022/09/24 11:54:27;;;;;;;5.00;1.73;;;;;;;18.94;49.89;101901.28;5014509;28;20155;-79