Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:11;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;6215239;23;20020;-84
2023/08/08 00:02:37;;;;;;;1.75;0.30;;;13.20;99.90;;;;;;6188926;23;20055;-83
2023/08/08 00:05:03;;;;;;;1.63;0.38;;;13.10;99.90;;;;;;6189553;23;20020;-84
2023/08/08 00:07:32;;;;;;;0.75;0.30;;;13.10;99.90;;;;;;6215985;23;20391;-84
2023/08/08 00:09:57;;;;;;;1.40;0.40;;;13.60;99.90;;;;;;6189447;23;20040;-84
2023/08/08 00:12:23;;;;;;;0.90;0.50;;;13.20;99.90;;;;;;6215894;23;20316;-83
2023/08/08 00:14:49;;;;;;;1.95;0.50;;;13.10;99.90;;;;;;6216014;23;20459;-83
2023/08/08 00:17:15;;;;;;;2.67;0.40;;;13.10;99.90;;;;;;6215951;23;20019;-83
2023/08/08 00:19:41;;;;;;;0.60;0.30;;;13.10;99.90;;;;;;6215499;23;20095;-83
2023/08/08 00:22:06;;;;;;;1.85;0.50;;;13.10;99.90;;;;;;6213582;23;20021;-83
2023/08/08 00:24:32;;;;;;;0.82;0.30;;;13.00;99.90;;;;;;6215592;23;20054;-83
2023/08/08 00:26:58;;;;;;;1.98;0.60;;;13.00;99.90;;;;;;6215578;23;20062;-84
2023/08/08 00:29:23;;;;;;;0.50;0.35;;;13.50;99.90;;;;;;6163849;23;20012;-83
2023/08/08 00:31:49;;;;;;;0.68;0.40;;;13.00;99.90;;;;;;6163621;23;20036;-85
2023/08/08 00:34:15;;;;;;;1.13;0.30;;;13.00;99.90;;;;;;6215237;23;20016;-84
2023/08/08 00:36:40;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;6216050;23;20016;-84
2023/08/08 00:39:07;;;;;;;0.80;0.30;;;13.00;99.90;;;;;;6215689;23;20044;-84
2023/08/08 00:41:33;;;;;;;1.05;0.40;;;12.90;99.90;;;;;;6215357;23;20340;-84
2023/08/08 00:43:59;;;;;;;0.63;0.40;;;12.90;99.90;;;;;;6215794;23;20016;-85
2023/08/08 00:46:24;;;;;;;2.47;0.77;;;12.90;99.90;;;;;;6189213;23;20024;-85
2023/08/08 00:48:52;;;;;;;1.20;0.52;;;13.00;99.90;;;;;;6189485;23;20067;-87
2023/08/08 00:51:19;;;;;;;0.65;0.43;;;12.90;99.90;;;;;;6189077;23;20020;-89
2023/08/08 00:53:45;;;;;;;3.00;0.77;;;13.10;99.90;;;;;;6190043;23;20017;-88
2023/08/08 00:56:13;;;;;;;0.77;0.50;;;13.30;99.90;;;;;;6218124;23;20436;-88
2023/08/08 00:58:40;;;;;;;0.90;0.43;;;12.90;99.90;;;;;;6218525;23;20086;-87
2023/08/08 01:01:06;;;;;;;1.33;0.50;;;12.90;99.90;;;;;;6191199;23;20091;-88
2023/08/08 01:03:32;;;;;;;2.17;0.38;;;12.90;99.90;;;;;;6217559;23;20016;-88
2023/08/08 01:06:20;;;;;;;1.42;0.50;;;12.80;99.90;;;;;;6218346;23;20017;-92
2023/08/08 01:08:54;;;;;;;2.13;0.47;;;12.80;99.90;;;;;;6218233;23;20024;-86
2023/08/08 01:11:20;;;;;;;1.48;0.50;;;13.10;99.90;;;;;;6217951;23;20086;-86
2023/08/08 01:13:46;;;;;;;2.63;0.80;;;12.80;99.90;;;;;;6165856;23;20052;-85
2023/08/08 01:16:13;;;;;;;1.20;0.45;;;12.80;99.90;;;;;;6191029;23;20091;-85
2023/08/08 01:18:40;;;;;;;1.02;0.50;;;12.80;99.90;;;;;;6190862;23;20028;-84
2023/08/08 01:21:09;;;;;;;1.58;0.50;;;12.80;99.90;;;;;;6218266;23;20044;-86
2023/08/08 01:24:14;;;;;;;1.85;0.50;;;12.80;99.90;;;;;;6216699;23;20021;-83
2023/08/08 01:26:41;;;;;;;2.35;0.40;;;12.80;99.90;;;;;;6217274;23;20017;-83
2023/08/08 01:29:06;;;;;;;3.90;0.80;;;12.80;99.90;;;;;;6190102;23;20075;-84
2023/08/08 01:31:32;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;6190543;23;20387;-84
2023/08/08 01:33:58;;;;;;;1.00;0.60;;;13.10;99.90;;;;;;6190155;23;20024;-83
2023/08/08 01:36:49;;;;;;;0.98;0.40;;;12.80;99.90;;;;;;6216851;23;20012;-83
2023/08/08 01:39:22;;;;;;;2.60;0.50;;;12.80;99.90;;;;;;6190697;23;20017;-84
2023/08/08 01:41:48;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;6190372;23;20039;-84
2023/08/08 01:44:15;;;;;;;2.30;0.60;;;12.80;99.90;;;;;;6217337;23;20107;-84
2023/08/08 01:46:41;;;;;;;2.20;0.45;;;12.90;99.90;;;;;;6217653;23;20013;-85
2023/08/08 01:49:06;;;;;;;1.13;0.60;;;12.80;99.90;;;;;;6190944;23;20095;-86
2023/08/08 01:51:32;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;6217387;23;20017;-88
2023/08/08 01:53:58;;;;;;;1.27;0.60;;;12.90;99.90;;;;;;6190224;23;20032;-85
2023/08/08 01:56:23;;;;;;;1.67;0.47;;;13.30;99.90;;;;;;6190185;23;20012;-84
2023/08/08 01:58:49;;;;;;;0.80;0.47;;;12.90;99.90;;;;;;6216451;23;20482;-84
2023/08/08 02:01:15;;;;;;;0.70;0.50;;;12.90;99.90;;;;;;6217219;23;20096;-84
2023/08/08 02:03:40;;;;;;;0.88;0.50;;;12.90;99.90;;;;;;6190552;23;20020;-85
2023/08/08 02:06:06;;;;;;;1.08;0.50;;;12.90;99.90;;;;;;6217570;23;20048;-83
2023/08/08 02:08:32;;;;;;;2.17;0.60;;;13.00;99.90;;;;;;6190474;23;20012;-84
2023/08/08 02:10:57;;;;;;;2.42;0.63;;;13.10;99.90;;;;;;6217033;23;20027;-83
2023/08/08 02:13:23;;;;;;;1.98;0.70;;;13.00;99.90;;;;;;6216782;23;20371;-83
2023/08/08 02:15:49;;;;;;;1.45;0.60;;;13.10;99.90;;;;;;6189441;23;20339;-84
2023/08/08 02:18:14;;;;;;;1.23;0.50;;;13.20;99.90;;;;;;6190414;23;20020;-84
2023/08/08 02:20:40;;;;;;;1.42;0.55;;;13.40;99.90;;;;;;6216735;23;20013;-84
2023/08/08 02:23:06;;;;;;;1.60;0.40;;;13.10;99.90;;;;;;6216859;23;20024;-83
2023/08/08 02:25:31;;;;;;;2.00;0.60;;;13.10;99.90;;;;;;6214574;23;20013;-83
2023/08/08 02:27:57;;;;;;;2.33;0.40;;;13.20;99.90;;;;;;6216627;23;20020;-85
2023/08/08 02:30:23;;;;;;;1.83;1.67;;;13.20;99.90;;;;;;6189676;23;20013;-85
2023/08/08 02:32:49;;;;;;;1.65;0.47;;;13.20;99.90;;;;;;6216132;23;20143;-84
2023/08/08 02:35:14;;;;;;;1.65;1.15;;;13.40;99.90;;;;;;6189728;23;20020;-84
2023/08/08 02:37:40;;;;;;;5.60;5.20;;;13.20;99.90;;;;;;6216367;23;20040;-84
2023/08/08 02:40:07;;;;;;;4.90;4.13;;;13.30;99.90;;;;;;6216827;23;20009;-85
2023/08/08 02:42:33;;;;;;;3.50;0.98;;;13.30;99.90;;;;;;6216833;23;20013;-84
2023/08/08 02:44:59;;;;;;;4.60;4.28;;;13.30;99.90;;;;;;6189620;23;20020;-84
2023/08/08 02:47:25;;;;;;;0.68;0.50;;;13.30;99.90;;;;;;6216959;23;20384;-84
2023/08/08 02:49:51;;;;;;;43.45;40.65;;;13.30;99.90;;;;;;6165401;23;20024;-83
2023/08/08 02:52:16;;;;;;;4.63;1.17;;;13.30;99.90;;;;;;6216737;23;20150;-83
2023/08/08 02:54:42;;;;;;;2.28;0.70;;;13.30;99.90;;;;;;6216481;23;20024;-83
2023/08/08 02:57:10;;;;;;;61.55;57.50;;;13.50;99.90;;;;;;6189562;23;20027;-83
2023/08/08 02:59:37;;;;;;;50.85;47.55;;;13.20;99.90;;;;;;6189309;23;20012;-84
2023/08/08 03:02:03;;;;;;;1.27;0.60;;;13.30;99.90;;;;;;6189437;23;20016;-84
2023/08/08 03:04:29;;;;;;;1.95;1.85;;;13.20;99.90;;;;;;6215639;23;20016;-84
2023/08/08 03:06:55;;;;;;;4.53;0.90;;;13.20;99.90;;;;;;6216559;23;20023;-83
2023/08/08 03:09:21;;;;;;;0.98;0.47;;;13.20;99.90;;;;;;6189552;23;20012;-84
2023/08/08 03:11:47;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;6216174;23;20324;-83
2023/08/08 03:14:13;;;;;;;2.35;2.17;;;13.10;99.90;;;;;;6216316;23;20048;-83
2023/08/08 03:16:39;;;;;;;0.75;0.50;;;12.90;99.90;;;;;;6188913;23;20391;-83
2023/08/08 03:19:05;;;;;;;0.82;0.40;;;13.30;99.90;;;;;;6188994;23;20020;-83
2023/08/08 03:21:31;;;;;;;4.57;0.68;;;13.60;99.90;;;;;;6189219;23;20375;-83
2023/08/08 03:23:57;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;6189330;23;20020;-84
2023/08/08 03:26:23;;;;;;;0.65;0.50;;;13.00;99.90;;;;;;6216225;23;20012;-83
2023/08/08 03:28:50;;;;;;;0.38;0.30;;;13.00;99.90;;;;;;6188898;23;20020;-84
2023/08/08 03:31:17;;;;;;;0.95;0.40;;;13.00;99.90;;;;;;6189107;23;20066;-83
2023/08/08 03:33:43;;;;;;;0.75;0.40;;;13.00;99.90;;;;;;6216022;23;20016;-83
2023/08/08 03:36:09;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;6189590;23;20338;-84
2023/08/08 03:38:36;;;;;;;1.65;0.50;;;13.00;99.90;;;;;;6215909;23;20031;-84
2023/08/08 03:41:01;;;;;;;2.67;0.40;;;13.00;99.90;;;;;;6188999;23;20028;-83
2023/08/08 03:43:27;;;;;;;2.60;0.30;;;13.00;99.90;;;;;;6216108;23;20021;-83
2023/08/08 03:45:53;;;;;;;1.40;0.43;;;13.20;99.90;;;;;;6216003;23;20009;-84
2023/08/08 03:48:18;;;;;;;0.95;0.40;;;12.90;99.90;;;;;;6216131;23;20016;-83
2023/08/08 03:50:46;;;;;;;0.35;0.28;;;12.90;99.90;;;;;;6189053;23;20051;-83
2023/08/08 03:53:12;;;;;;;1.25;0.50;;;12.90;99.90;;;;;;6188495;23;20020;-83
2023/08/08 03:55:38;;;;;;;1.17;0.43;;;12.80;99.90;;;;;;6216032;23;20403;-84
2023/08/08 03:58:05;;;;;;;1.00;0.40;;;12.90;99.90;;;;;;6188994;23;20012;-83
2023/08/08 04:00:31;;;;;;;0.88;0.45;;;12.80;99.90;;;;;;6188200;23;20025;-83
2023/08/08 04:02:57;;;;;;;1.90;0.57;;;12.80;99.90;;;;;;6215316;23;20321;-85
2023/08/08 04:05:22;;;;;;;0.93;0.40;;;12.80;99.90;;;;;;6214230;23;20044;-83
2023/08/08 04:07:48;;;;;;;2.40;0.50;;;12.80;99.90;;;;;;6215884;23;20017;-83
2023/08/08 04:10:14;;;;;;;1.05;0.30;;;12.80;99.90;;;;;;6214098;23;20035;-84
2023/08/08 04:12:40;;;;;;;0.63;0.40;;;12.70;99.90;;;;;;6188270;23;20016;-83
2023/08/08 04:15:06;;;;;;;1.42;0.40;;;12.70;99.90;;;;;;6215406;23;20020;-84
2023/08/08 04:17:32;;;;;;;0.82;0.38;;;12.70;99.90;;;;;;6188749;23;20510;-83
2023/08/08 04:19:57;;;;;;;1.98;0.40;;;13.20;99.90;;;;;;6189297;23;20028;-84
2023/08/08 04:22:23;;;;;;;1.95;0.40;;;12.70;99.90;;;;;;6189008;23;20024;-83
2023/08/08 04:24:49;;;;;;;1.23;0.35;;;12.70;99.90;;;;;;6215587;23;20020;-83
2023/08/08 04:27:14;;;;;;;2.17;0.50;;;12.80;99.90;;;;;;6215859;23;20019;-83
2023/08/08 04:29:40;;;;;;;2.70;0.45;;;12.80;99.90;;;;;;6190307;23;20343;-84
2023/08/08 04:32:06;;;;;;;1.13;0.40;;;12.70;99.90;;;;;;6217979;23;20024;-83
2023/08/08 04:34:32;;;;;;;6.05;5.68;;;12.70;99.90;;;;;;6190739;23;20017;-84
2023/08/08 04:36:57;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;6217563;23;20029;-83
2023/08/08 04:39:23;;;;;;;9.40;8.63;;;12.60;99.90;;;;;;6217778;23;20023;-83
2023/08/08 04:41:49;;;;;;;1.67;0.50;;;12.60;99.90;;;;;;6217706;23;20062;-83
2023/08/08 04:44:14;;;;;;;19.42;17.95;;;12.60;99.90;;;;;;6217711;23;20462;-84
2023/08/08 04:46:40;;;;;;;6.85;6.43;;;12.70;99.90;;;;;;6217529;23;20059;-84
2023/08/08 04:49:05;;;;;;;4.75;2.92;;;12.70;99.90;;;;;;6217802;23;20013;-83
2023/08/08 04:51:32;;;;;;;29.27;27.52;;;12.70;99.90;;;;;;6191361;23;20017;-84
2023/08/08 04:53:57;;;;;;;28.73;27.00;;;12.70;99.90;;;;;;6217309;23;20498;-83
2023/08/08 04:56:23;;;;;;;25.77;24.02;;;12.70;99.90;;;;;;6190588;23;20060;-83
2023/08/08 04:58:49;;;;;;;3.95;2.35;;;12.80;99.90;;;;;;6217306;23;20087;-83
2023/08/08 05:01:17;;;;;;;1.85;0.85;;;12.80;99.90;;;;;;6190776;23;20012;-84
2023/08/08 05:03:43;;;;;;;3.45;3.25;;;12.80;99.90;;;;;;6217355;23;20382;-84
2023/08/08 05:06:08;;;;;;;7.20;6.85;;;13.20;99.90;;;;;;6215514;23;20062;-83
2023/08/08 05:08:34;;;;;;;11.10;10.55;;;12.90;99.90;;;;;;6217492;23;20024;-84
2023/08/08 05:11:00;;;;;;;17.90;17.05;;;13.00;99.90;;;;;;6190622;23;20025;-83
2023/08/08 05:13:26;;;;;;;25.55;24.25;;;13.40;99.90;;;;;;6190654;23;20341;-84
2023/08/08 05:15:51;;;;;;;19.98;18.98;;;13.00;99.90;;;;;;6217371;23;20096;-83
2023/08/08 05:18:17;;;;;;;21.33;20.30;;;13.10;99.90;;;;;;6217071;23;20070;-84
2023/08/08 05:20:43;;;;;;;18.45;17.55;;;13.20;99.90;;;;;;6217464;23;20005;-84
2023/08/08 05:23:08;;;;;;;17.27;16.33;;;13.20;99.90;;;;;;6190965;23;20443;-84
2023/08/08 05:25:34;;;;;;;35.58;33.42;;;13.40;99.90;;;;;;6217216;23;20013;-84
2023/08/08 05:28:00;;;;;;;54.72;51.97;;;13.30;99.90;;;;;;6217012;23;20494;-84
2023/08/08 05:30:26;;;;;;;230.25;216.48;;;13.30;99.90;;;;;;6216647;23;20052;-84
2023/08/08 05:32:51;;;;;;;248.68;233.77;;;13.50;99.90;;;;;;6215016;23;20009;-84
2023/08/08 05:35:17;;;;;;;122.32;116.57;;;13.60;99.90;;;;;;6190985;23;20023;-84
2023/08/08 05:37:43;;;;;;;108.85;103.57;;;13.90;99.90;;;;;;6190171;23;20013;-84
2023/08/08 05:40:10;;;;;;;200.95;188.65;;;13.80;99.90;;;;;;6189698;23;20017;-83
2023/08/08 05:42:36;;;;;;;177.32;166.77;;;13.90;99.90;;;;;;6190449;23;20024;-84
2023/08/08 05:45:02;;;;;;;126.82;118.90;;;14.40;99.90;;;;;;6190269;23;20088;-84
2023/08/08 05:47:28;;;;;;;26.88;25.40;;;14.00;99.90;;;;;;6189829;23;20052;-83
2023/08/08 05:49:54;;;;;;;47.38;44.33;;;14.00;99.90;;;;;;6189630;23;20435;-84
2023/08/08 05:52:21;;;;;;;73.65;69.00;;;14.10;99.90;;;;;;6189790;23;20017;-84
2023/08/08 05:54:47;;;;;;;77.93;72.78;;;14.30;99.90;;;;;;6190186;23;20026;-85
2023/08/08 05:57:13;;;;;;;49.33;46.22;;;14.10;99.90;;;;;;6217455;23;20008;-83
2023/08/08 05:59:38;;;;;;;96.97;90.57;;;14.30;99.90;;;;;;6216791;23;20084;-84
2023/08/08 06:02:04;;;;;;;47.45;44.92;;;14.20;99.90;;;;;;6189726;23;20012;-84
2023/08/08 06:04:30;;;;;;;53.92;50.97;;;14.20;99.90;;;;;;6189429;23;20131;-84
2023/08/08 06:06:56;;;;;;;131.48;122.82;;;14.30;99.90;;;;;;6165185;23;20159;-84
2023/08/08 06:09:22;;;;;;;109.38;101.97;;;14.20;99.90;;;;;;6216380;23;20023;-84
2023/08/08 06:11:48;;;;;;;18.13;17.08;;;14.30;99.90;;;;;;6190137;23;20017;-84
2023/08/08 06:14:14;;;;;;;111.97;104.45;;;14.30;99.90;;;;;;6190199;23;20016;-83
2023/08/08 06:16:39;;;;;;;2.20;1.48;;;14.40;99.90;;;;;;6190076;23;20091;-83
2023/08/08 06:19:06;;;;;;;0.55;0.20;;;14.60;99.90;;;;;;6190422;23;20023;-85
2023/08/08 06:21:31;;;;;;;3.13;0.50;;;14.80;99.90;;;;;;6216826;23;20019;-83
2023/08/08 06:23:57;;;;;;;2.75;1.75;;;14.90;99.90;;;;;;6190151;23;20021;-84
2023/08/08 06:26:23;;;;;;;0.85;0.32;;;15.10;99.90;;;;;;6217183;23;20020;-84
2023/08/08 06:28:51;;;;;;;0.82;0.40;;;15.20;99.90;;;;;;6190426;23;20020;-83
2023/08/08 06:31:18;;;;;;;2.70;0.30;;;15.40;99.90;;;;;;6190082;23;20074;-85
2023/08/08 06:33:43;;;;;;;5.13;0.32;;;15.50;99.90;;;;;;6190146;23;20325;-85
2023/08/08 06:36:09;;;;;;;0.43;0.30;;;15.60;99.90;;;;;;6190431;23;20027;-85
2023/08/08 06:38:35;;;;;;;0.82;0.20;;;15.80;99.90;;;;;;6216884;23;20352;-84
2023/08/08 06:41:02;;;;;;;0.75;0.20;;;15.90;99.90;;;;;;6190230;23;20043;-84
2023/08/08 06:43:28;;;;;;;1.38;0.40;;;16.10;99.90;;;;;;6216133;23;20120;-83
2023/08/08 06:45:53;;;;;;;3.30;0.32;;;16.20;99.90;;;;;;6216588;23;20035;-84
2023/08/08 06:48:19;;;;;;;1.52;0.30;;;16.30;99.90;;;;;;6216664;23;20389;-84
2023/08/08 06:50:45;;;;;;;1.30;0.50;;;16.50;99.90;;;;;;6216135;23;20441;-83
2023/08/08 06:53:11;;;;;;;1.20;0.57;;;16.60;99.90;;;;;;6215824;23;20012;-83
2023/08/08 06:55:36;;;;;;;2.08;0.40;;;16.80;99.90;;;;;;6216732;23;20098;-85
2023/08/08 06:58:03;;;;;;;1.90;0.60;;;16.90;99.90;;;;;;6216513;23;20005;-84
2023/08/08 07:00:29;;;;;;;2.08;0.45;;;17.00;99.90;;;;;;6189488;23;20067;-83
2023/08/08 07:02:55;;;;;;;2.95;0.50;;;17.20;99.90;;;;;;6164601;23;20429;-83
2023/08/08 07:05:22;;;;;;;3.85;0.40;;;17.30;99.90;;;;;;6164747;23;20017;-84
2023/08/08 07:07:52;;;;;;;1.67;0.30;;;17.70;99.90;;;;;;6216520;23;20021;-85
2023/08/08 07:10:18;;;;;;;3.15;0.50;;;17.50;99.90;;;;;;6189110;23;20032;-81
2023/08/08 07:12:44;;;;;;;3.88;0.45;;;17.60;99.90;;;;;;6188875;23;20021;-84
2023/08/08 07:15:11;;;;;;;1.23;0.30;;;17.80;99.90;;;;;;6189691;23;20028;-84
2023/08/08 07:17:37;;;;;;;1.80;0.22;;;17.80;99.90;;;;;;6215831;23;20475;-83
2023/08/08 07:20:05;;;;;;;4.18;0.63;;;17.80;99.90;;;;;;6216485;23;20012;-82
2023/08/08 07:22:32;;;;;;;4.07;0.35;;;17.90;99.90;;;;;;6215951;23;20016;-84
2023/08/08 07:24:58;;;;;;;4.82;0.50;;;18.00;99.90;;;;;;6215995;23;20027;-84
2023/08/08 07:27:23;;;;;;;3.03;0.40;;;18.20;99.90;;;;;;6189624;23;20408;-84
2023/08/08 07:29:49;;;;;;;2.50;0.40;;;18.30;99.90;;;;;;6215978;23;20265;-85
2023/08/08 07:32:15;;;;;;;2.65;0.30;;;18.30;99.90;;;;;;6215932;23;20021;-83
2023/08/08 07:34:41;;;;;;;1.67;0.40;;;18.30;99.90;;;;;;6214629;23;20467;-86
2023/08/08 07:37:06;;;;;;;3.47;0.40;;;18.20;99.90;;;;;;6189402;23;20017;-82
2023/08/08 07:39:32;;;;;;;1.48;0.32;;;18.20;99.90;;;;;;6165025;23;20083;-83
2023/08/08 07:41:58;;;;;;;2.35;0.25;;;18.10;99.90;;;;;;6190097;23;20021;-82
2023/08/08 07:44:23;;;;;;;1.60;0.30;;;18.10;99.90;;;;;;6189491;23;20052;-83
2023/08/08 07:54:17;;;;;;;1.20;0.20;;;18.50;99.90;;;;;;6225797;23;20086;-83
2023/08/08 07:56:43;;;;;;;5.53;0.98;;;18.60;99.90;;;;;;6225634;23;20021;-83
2023/08/08 07:59:09;;;;;;;2.17;0.30;;;18.60;99.90;;;;;;6224411;23;20062;-83
2023/08/08 08:01:35;;;;;;;1.08;0.40;;;18.60;99.90;;;;;;6203009;23;20016;-82
2023/08/08 08:04:02;;;;;;;1.38;0.45;;;18.50;99.90;;;;;;6233558;23;20039;-83
2023/08/08 08:06:28;;;;;;;0.65;0.20;;;18.50;99.90;;;;;;6231912;23;20024;-82
2023/08/08 08:08:54;;;;;;;3.15;0.30;;;18.40;99.90;;;;;;6202216;23;20020;-83
2023/08/08 08:11:19;;;;;;;1.13;0.30;;;18.40;99.90;;;;;;6228355;23;20020;-82
2023/08/08 08:13:46;;;;;;;2.00;0.40;;;18.50;99.90;;;;;;6198482;23;20078;-83
2023/08/08 08:16:11;;;;;;;2.85;0.30;;;18.60;99.90;;;;;;6217104;23;20009;-83
2023/08/08 08:18:37;;;;;;;4.95;0.40;;;18.60;99.90;;;;;;6217585;23;20027;-82
2023/08/08 08:21:03;;;;;;;2.15;0.40;;;18.60;99.90;;;;;;6216507;23;20091;-83
2023/08/08 08:23:28;;;;;;;4.05;0.40;;;18.50;99.90;;;;;;6216504;23;20390;-83
2023/08/08 08:25:55;;;;;;;2.63;0.40;;;18.50;99.90;;;;;;6188942;23;20017;-83
2023/08/08 08:28:21;;;;;;;1.38;0.20;;;18.40;99.90;;;;;;6215985;23;20100;-84
2023/08/08 08:30:46;;;;;;;0.73;0.30;;;18.50;99.90;;;;;;6189114;23;20020;-85
2023/08/08 08:33:12;;;;;;;2.38;0.30;;;18.50;99.90;;;;;;6215434;23;20023;-84
2023/08/08 08:35:38;;;;;;;4.47;0.60;;;18.60;99.90;;;;;;6216139;23;20087;-84
2023/08/08 08:38:04;;;;;;;3.63;0.40;;;18.80;99.90;;;;;;6215778;23;20021;-83
2023/08/08 08:40:36;;;;;;;1.63;0.55;;;18.70;99.90;;;;;;6216066;23;20393;-83
2023/08/08 08:43:02;;;;;;;0.95;0.30;;;18.60;99.90;;;;;;6215493;23;20091;-81
2023/08/08 08:45:30;;;;;;;2.22;0.60;;;18.50;99.90;;;;;;6214863;23;20448;-83
2023/08/08 08:47:57;;;;;;;2.28;0.22;;;18.30;99.90;;;;;;6188629;23;20416;-83
2023/08/08 08:50:24;;;;;;;3.33;0.30;;;18.10;99.90;;;;;;6215610;23;20083;-83
2023/08/08 08:52:50;;;;;;;2.45;0.30;;;17.90;99.90;;;;;;6215452;23;20012;-84
2023/08/08 08:55:16;;;;;;;2.35;0.30;;;17.90;99.90;;;;;;6215649;23;20091;-84
2023/08/08 08:57:44;;;;;;;0.60;0.15;;;17.90;99.90;;;;;;6215479;23;20444;-84
2023/08/08 09:00:10;;;;;;;4.15;0.40;;;18.00;99.90;;;;;;6215034;23;20016;-84
2023/08/08 09:02:37;;;;;;;1.15;0.20;;;18.00;99.90;;;;;;6189263;23;20020;-84
2023/08/08 09:05:04;;;;;;;1.15;0.22;;;18.10;99.90;;;;;;6214971;23;20020;-83
2023/08/08 09:07:32;;;;;;;1.00;0.20;;;18.10;99.90;;;;;;6215359;23;20013;-83
2023/08/08 09:09:58;;;;;;;2.15;0.30;;;18.10;99.90;;;;;;6189301;23;20325;-83
2023/08/08 09:12:24;;;;;;;1.35;0.13;;;18.10;99.90;;;;;;6188621;23;20019;-84
2023/08/08 09:14:56;;;;;;;2.72;0.38;;;18.30;99.90;;;;;;6216380;23;20383;-84
2023/08/08 09:17:24;;;;;;;1.00;0.15;;;18.70;99.90;;;;;;6217184;23;20385;-85
2023/08/08 09:19:50;;;;;;;2.78;0.43;;;18.90;99.90;;;;;;6217303;23;20086;-84
2023/08/08 09:22:15;;;;;;;1.02;0.30;;;18.90;99.90;;;;;;6217301;23;20009;-84
2023/08/08 09:24:41;;;;;;;0.45;0.20;;;18.80;99.90;;;;;;6217042;23;20056;-83
2023/08/08 09:27:08;;;;;;;1.15;0.10;;;18.90;99.90;;;;;;6217001;23;20463;-85
2023/08/08 09:29:34;;;;;;;1.10;0.30;;;19.10;99.90;;;;;;6215396;23;20098;-85
2023/08/08 09:32:04;;;;;;;2.00;0.28;;;19.30;99.90;;;;;;6190281;23;20024;-84
2023/08/08 09:34:29;;;;;;;1.90;0.22;;;19.60;99.90;;;;;;6216668;23;20056;-84
2023/08/08 09:36:55;;;;;;;2.03;0.20;;;19.80;99.90;;;;;;6216922;23;20021;-86
2023/08/08 09:39:21;;;;;;;1.75;0.20;;;19.90;99.90;;;;;;6215664;23;20017;-85
2023/08/08 09:41:47;;;;;;;2.92;0.20;;;20.00;99.90;;;;;;6217060;23;20336;-84
2023/08/08 09:44:13;;;;;;;1.50;0.25;;;20.10;99.90;;;;;;6215975;23;20091;-85
2023/08/08 09:46:40;;;;;;;1.42;0.20;;;20.10;99.90;;;;;;6216887;23;20028;-86
2023/08/08 09:49:06;;;;;;;0.68;0.22;;;20.00;99.90;;;;;;6217322;23;20110;-85
2023/08/08 09:51:33;;;;;;;0.95;0.30;;;19.90;99.90;;;;;;6216776;23;20489;-84
2023/08/08 09:53:59;;;;;;;1.27;0.30;;;19.90;99.90;;;;;;6216675;23;20452;-84
2023/08/08 09:56:26;;;;;;;1.50;0.30;;;20.10;99.90;;;;;;6215420;23;20013;-84
2023/08/08 09:58:53;;;;;;;1.90;0.20;;;20.00;99.90;;;;;;6216856;23;20016;-85
2023/08/08 10:01:22;;;;;;;1.42;0.20;;;19.80;99.90;;;;;;6217076;23;20079;-85
2023/08/08 10:03:51;;;;;;;2.42;0.50;;;19.80;99.90;;;;;;6216792;23;20058;-85
2023/08/08 10:06:16;;;;;;;2.15;0.30;;;19.80;99.90;;;;;;6217023;23;20013;-84
2023/08/08 10:08:42;;;;;;;1.67;0.20;;;19.60;99.90;;;;;;6165016;23;20382;-84
2023/08/08 10:11:10;;;;;;;0.80;0.20;;;19.30;99.90;;;;;;6189790;23;20452;-85
2023/08/08 10:13:36;;;;;;;1.20;0.28;;;19.10;99.90;;;;;;6189706;23;20009;-84
2023/08/08 10:16:08;;;;;;;1.35;0.30;;;19.00;99.90;;;;;;6217016;23;20040;-86
2023/08/08 10:18:34;;;;;;;3.03;0.10;;;19.00;99.90;;;;;;6165330;23;20019;-88
2023/08/08 10:21:00;;;;;;;1.52;0.30;;;18.90;99.90;;;;;;6190175;23;20024;-84
2023/08/08 10:23:26;;;;;;;4.55;0.38;;;18.90;99.90;;;;;;6216315;23;20016;-84
2023/08/08 10:25:52;;;;;;;1.23;0.25;;;19.20;99.90;;;;;;6216380;23;20379;-87
2023/08/08 10:28:22;;;;;;;2.22;0.15;;;19.60;99.90;;;;;;6190301;23;20502;-84
2023/08/08 10:30:56;;;;;;;1.70;0.30;;;19.80;99.90;;;;;;6189697;23;20535;-84
2023/08/08 10:33:28;;;;;;;4.65;0.40;;;20.00;99.90;;;;;;6190152;23;20017;-84
2023/08/08 10:36:06;;;;;;;1.42;0.60;;;20.00;99.90;;;;;;6189883;23;20427;-84
2023/08/08 10:38:46;;;;;;;1.98;0.30;;;19.90;99.90;;;;;;6190404;23;20016;-86
2023/08/08 10:41:20;;;;;;;4.15;0.30;;;19.60;99.90;;;;;;6216709;23;20012;-85
2023/08/08 10:43:57;;;;;;;2.97;0.40;;;19.60;99.90;;;;;;6190400;23;20020;-84
2023/08/08 10:46:33;;;;;;;3.72;0.35;;;19.50;99.90;;;;;;6216633;23;20017;-84
2023/08/08 10:49:01;;;;;;;1.20;0.20;;;20.00;99.90;;;;;;6216101;23;20479;-85
2023/08/08 10:51:46;;;;;;;3.90;0.20;;;20.20;99.90;;;;;;6216652;23;20071;-84
2023/08/08 10:54:27;;;;;;;1.17;0.30;;;20.60;99.90;;;;;;6216567;23;20056;-85
2023/08/08 10:56:58;;;;;;;1.60;0.32;;;20.90;99.90;;;;;;6189620;23;20410;-85
2023/08/08 10:59:35;;;;;;;3.00;0.30;;;21.00;99.90;;;;;;6215795;23;20009;-85
2023/08/08 11:02:02;;;;;;;0.88;0.30;;;21.10;99.90;;;;;;6189344;23;20443;-84
2023/08/08 11:04:30;;;;;;;3.03;0.22;;;21.10;99.90;;;;;;6189546;23;20025;-85
2023/08/08 11:06:56;;;;;;;1.35;0.20;;;21.10;99.90;;;;;;6190143;23;20063;-85
2023/08/08 11:09:23;;;;;;;3.28;0.38;;;21.20;99.90;;;;;;6215666;23;20019;-85
2023/08/08 11:11:49;;;;;;;3.28;0.30;;;21.30;99.90;;;;;;6216609;23;20016;-86
2023/08/08 11:14:20;;;;;;;1.63;0.40;;;21.50;99.90;;;;;;6189738;23;20028;-85
2023/08/08 11:16:48;;;;;;;2.00;0.30;;;21.80;99.90;;;;;;6189109;23;20025;-82
2023/08/08 11:19:16;;;;;;;2.30;0.50;;;21.80;99.70;;;;;;6215776;23;20013;-85
2023/08/08 11:21:43;;;;;;;2.17;0.22;;;21.80;99.90;;;;;;6215889;23;20027;-83
2023/08/08 11:24:10;;;;;;;1.20;0.20;;;21.60;99.90;;;;;;6189302;23;20013;-84
2023/08/08 11:26:37;;;;;;;1.98;0.30;;;21.50;99.90;;;;;;6216153;23;20017;-84
2023/08/08 11:29:07;;;;;;;2.53;0.30;;;21.30;99.10;;;;;;6189227;23;20052;-86
2023/08/08 11:31:37;;;;;;;2.35;0.30;;;21.00;99.50;;;;;;6214515;23;20017;-86
2023/08/08 11:34:07;;;;;;;2.38;0.20;;;20.70;99.90;;;;;;6215695;23;20020;-85
2023/08/08 11:36:34;;;;;;;1.48;0.20;;;20.90;99.90;;;;;;6216192;23;20067;-85
2023/08/08 11:39:10;;;;;;;1.98;0.30;;;21.10;99.90;;;;;;6215723;23;20070;-84
2023/08/08 11:41:37;;;;;;;2.17;0.30;;;21.30;99.90;;;;;;6189307;23;20012;-85
2023/08/08 11:44:04;;;;;;;2.45;0.57;;;21.70;99.90;;;;;;6214710;23;20852;-85
2023/08/08 11:46:30;;;;;;;2.25;0.17;;;21.80;99.90;;;;;;6189297;23;20017;-85
2023/08/08 11:49:06;;;;;;;1.23;0.30;;;22.00;99.20;;;;;;6189119;23;20039;-85
2023/08/08 11:51:34;;;;;;;1.65;0.20;;;21.70;99.50;;;;;;6215941;23;20013;-85
2023/08/08 11:54:03;;;;;;;1.10;0.20;;;21.50;99.60;;;;;;6189130;23;20024;-85
2023/08/08 11:56:32;;;;;;;0.88;0.20;;;21.30;99.90;;;;;;6215890;23;20347;-87
2023/08/08 11:58:59;;;;;;;3.30;0.28;;;21.20;99.90;;;;;;6189002;23;20023;-86
2023/08/08 12:01:26;;;;;;;4.68;0.30;;;20.90;99.50;;;;;;6215662;23;20087;-85
2023/08/08 12:03:53;;;;;;;2.90;0.30;;;20.80;99.90;;;;;;6215553;23;20440;-85
2023/08/08 12:06:19;;;;;;;2.17;0.30;;;20.80;99.90;;;;;;6189091;23;20451;-86
2023/08/08 12:08:47;;;;;;;1.60;0.50;;;20.90;99.90;;;;;;6188968;23;20017;-89
2023/08/08 12:11:14;;;;;;;1.30;0.30;;;21.00;99.90;;;;;;6215186;23;20028;-87
2023/08/08 12:13:44;;;;;;;2.45;0.30;;;21.30;99.90;;;;;;6216867;23;20436;-85
2023/08/08 12:16:12;;;;;;;1.73;0.30;;;21.70;99.90;;;;;;6216068;23;20024;-85
2023/08/08 12:18:38;;;;;;;1.52;0.30;;;22.10;99.90;;;;;;6216107;23;20020;-85
2023/08/08 12:21:05;;;;;;;2.88;0.22;;;22.20;99.40;;;;;;6190018;23;20474;-85
2023/08/08 12:23:31;;;;;;;1.92;0.40;;;22.10;99.60;;;;;;6215830;23;20336;-86
2023/08/08 12:25:58;;;;;;;0.82;0.28;;;22.30;99.80;;;;;;6189031;23;20021;-84
2023/08/08 12:28:24;;;;;;;2.97;0.30;;;22.30;99.30;;;;;;6187806;23;20317;-88
2023/08/08 12:30:50;;;;;;;2.05;0.30;;;22.50;98.40;;;;;;6164068;23;20048;-87
2023/08/08 12:33:16;;;;;;;1.40;0.20;;;22.40;98.50;;;;;;6164235;23;20347;-87
2023/08/08 12:35:41;;;;;;;0.65;0.10;;;22.20;99.30;;;;;;6189114;23;20110;-84
2023/08/08 12:38:07;;;;;;;2.45;0.32;;;22.30;99.90;;;;;;6216529;23;20042;-88
2023/08/08 12:40:33;;;;;;;5.20;0.32;;;22.50;99.90;;;;;;6216697;23;20016;-86
2023/08/08 12:42:59;;;;;;;1.13;0.30;;;22.60;97.70;;;;;;6214247;23;20087;-87
2023/08/08 12:45:25;;;;;;;3.08;0.30;;;22.20;98.50;;;;;;6164288;23;20016;-88
2023/08/08 12:47:51;;;;;;;1.75;0.20;;;22.20;98.90;;;;;;6215764;23;20325;-84