Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:08;;;;;;;;;;;15.80;91.20;;;;;;5077486;28;19924;-76
2022/07/18 00:03:35;;;;;;;;;;;15.70;91.20;;;;;;5088356;28;19939;-76
2022/07/18 00:06:01;;;;;;;;;;;15.70;91.30;;;;;;5071161;28;19969;-76
2022/07/18 00:08:28;;;;;;;;;;;15.60;91.40;;;;;;5077539;28;19928;-76
2022/07/18 00:10:55;;;;;;;;;;;15.60;91.50;;;;;;5086492;28;19961;-76
2022/07/18 00:13:23;;;;;;;;;;;15.60;91.60;;;;;;5083731;28;20060;-76
2022/07/18 00:15:49;;;;;;;;;;;15.60;91.70;;;;;;5080672;28;19924;-76
2022/07/18 00:18:16;;;;;;;;;;;15.50;91.80;;;;;;5087477;28;19993;-76
2022/07/18 00:20:43;;;;;;;;;;;15.50;91.90;;;;;;5089663;28;20757;-76
2022/07/18 00:23:09;;;;;;;;;;;15.40;91.30;;;;;;5069707;28;19924;-76
2022/07/18 00:25:36;;;;;;;;;;;15.40;92.10;;;;;;5066708;28;19935;-77
2022/07/18 00:28:03;;;;;;;;;;;15.40;91.90;;;;;;5078993;28;20134;-77
2022/07/18 00:30:31;;;;;;;;;;;15.40;92.30;;;;;;5079071;28;19946;-76
2022/07/18 00:32:58;;;;;;;;;;;15.40;92.80;;;;;;5088007;28;19989;-76
2022/07/18 00:35:24;;;;;;;;;;;15.30;92.50;;;;;;5080724;28;19924;-76
2022/07/18 00:37:51;;;;;;;;;;;15.30;92.60;;;;;;5086006;28;19928;-76
2022/07/18 00:40:18;;;;;;;;;;;15.50;92.80;;;;;;5061345;28;19928;-76
2022/07/18 00:42:45;;;;;;;;;;;15.20;92.70;;;;;;5089803;28;20303;-76
2022/07/18 00:45:12;;;;;;;;;;;15.20;92.80;;;;;;5082757;28;19932;-77
2022/07/18 00:47:40;;;;;;;;;;;15.20;93.00;;;;;;5074357;28;19986;-76
2022/07/18 00:50:08;;;;;;;;;;;15.20;93.20;;;;;;5086631;28;19928;-76
2022/07/18 00:52:36;;;;;;;;;;;15.10;93.30;;;;;;5074426;28;19931;-76
2022/07/18 00:55:03;;;;;;;;;;;15.10;93.40;;;;;;5086538;28;20296;-76
2022/07/18 00:57:29;;;;;;;;;;;15.30;93.60;;;;;;5092383;28;19928;-76
2022/07/18 01:02:42;;;;;;;;;;;15.10;93.80;;;;;;5086506;28;19938;-76
2022/07/18 01:05:09;;;;;;;;;;;15.10;93.90;;;;;;5086845;28;19924;-76
2022/07/18 01:07:36;;;;;;;;;;;15.00;94.10;;;;;;5076642;28;20427;-76
2022/07/18 01:10:03;;;;;;;;;;;15.00;94.20;;;;;;5077528;28;19928;-76
2022/07/18 01:12:30;;;;;;;;;;;15.00;94.40;;;;;;5078656;28;19932;-76
2022/07/18 01:14:57;;;;;;;;;;;15.00;94.50;;;;;;5087340;28;19924;-76
2022/07/18 01:17:24;;;;;;;;;;;15.00;94.70;;;;;;5075803;28;19943;-76
2022/07/18 01:19:52;;;;;;;;;;;14.90;94.80;;;;;;5082372;28;19948;-76
2022/07/18 01:22:20;;;;;;;;;;;14.90;94.90;;;;;;5079759;28;19931;-77
2022/07/18 01:24:48;;;;;;;;;;;14.90;95.10;;;;;;5077965;28;19931;-76
2022/07/18 01:27:15;;;;;;;;;;;14.90;95.60;;;;;;5070119;28;20454;-76
2022/07/18 01:29:42;;;;;;;;;;;14.80;95.40;;;;;;5073061;28;19978;-75
2022/07/18 01:32:09;;;;;;;;;;;14.80;95.50;;;;;;5082874;28;19947;-76
2022/07/18 01:34:36;;;;;;;;;;;14.80;95.80;;;;;;5074083;28;19936;-75
2022/07/18 01:37:03;;;;;;;;;;;14.80;95.90;;;;;;5076781;28;19939;-75
2022/07/18 01:39:31;;;;;;;;;;;14.70;96.00;;;;;;5082878;28;19944;-76
2022/07/18 01:41:58;;;;;;;;;;;14.70;96.10;;;;;;5074822;28;19928;-76
2022/07/18 01:44:25;;;;;;;;;;;14.70;95.70;;;;;;5078300;28;19927;-75
2022/07/18 01:46:52;;;;;;;;;;;14.70;96.60;;;;;;5079277;28;19928;-76
2022/07/18 01:49:19;;;;;;;;;;;14.70;96.70;;;;;;5072039;28;19977;-76
2022/07/18 01:51:46;;;;;;;;;;;14.60;96.90;;;;;;5056910;28;19947;-76
2022/07/18 01:54:13;;;;;;;;;;;14.60;97.20;;;;;;5075979;28;20018;-76
2022/07/18 01:56:41;;;;;;;;;;;14.60;97.40;;;;;;5086851;28;19935;-76
2022/07/18 01:59:08;;;;;;;;;;;14.60;97.70;;;;;;5077162;28;19932;-76
2022/07/18 02:01:35;;;;;;;;;;;14.60;97.70;;;;;;5085708;28;19936;-75
2022/07/18 02:04:01;;;;;;;;;;;14.50;97.90;;;;;;5082509;28;19986;-76
2022/07/18 02:06:28;;;;;;;;;;;14.50;98.20;;;;;;5071558;28;20062;-76
2022/07/18 02:08:55;;;;;;;;;;;14.40;98.30;;;;;;5078391;28;19932;-76
2022/07/18 02:11:22;;;;;;;;;;;14.40;98.40;;;;;;5066145;28;19924;-76
2022/07/18 02:13:50;;;;;;;;;;;14.40;98.60;;;;;;5075462;28;19928;-75
2022/07/18 02:16:16;;;;;;;;;;;14.30;98.90;;;;;;5059689;28;19929;-76
2022/07/18 02:18:43;;;;;;;;;;;14.30;99.10;;;;;;5081410;28;19938;-75
2022/07/18 02:21:10;;;;;;;;;;;14.20;99.40;;;;;;5088138;28;19931;-76
2022/07/18 02:23:37;;;;;;;;;;;14.20;99.70;;;;;;5073819;28;19928;-76
2022/07/18 02:26:03;;;;;;;;;;;14.20;99.90;;;;;;5075392;28;20010;-76
2022/07/18 02:28:30;;;;;;;;;;;14.20;99.90;;;;;;5061563;28;19994;-76
2022/07/18 02:30:58;;;;;;;;;;;14.10;99.90;;;;;;5073003;28;19924;-76
2022/07/18 02:33:25;;;;;;;;;;;14.10;99.90;;;;;;5082643;28;20684;-76
2022/07/18 02:35:52;;;;;;;;;;;14.00;99.90;;;;;;5084851;28;19943;-76
2022/07/18 02:38:18;;;;;;;;;;;14.00;99.90;;;;;;5090694;28;19993;-76
2022/07/18 02:40:45;;;;;;;;;;;14.00;99.90;;;;;;5079204;28;19932;-76
2022/07/18 02:43:12;;;;;;;;;;;15.20;99.90;;;;;;5078958;28;20408;-76
2022/07/18 02:45:38;;;;;;;;;;;13.90;99.90;;;;;;5049997;28;20397;-76
2022/07/18 02:48:07;;;;;;;;;;;13.90;99.90;;;;;;5071686;28;20447;-76
2022/07/18 02:50:33;;;;;;;;;;;13.90;99.90;;;;;;5076488;28;19928;-76
2022/07/18 02:53:00;;;;;;;;;;;13.80;99.90;;;;;;5080632;28;20347;-76
2022/07/18 02:55:27;;;;;;;;;;;13.80;99.90;;;;;;5079840;28;19928;-76
2022/07/18 02:57:53;;;;;;;;;;;13.80;99.90;;;;;;5083944;28;19935;-76
2022/07/18 03:00:20;;;;;;;;;;;13.80;99.90;;;;;;5085909;28;20342;-76
2022/07/18 03:02:47;;;;;;;;;;;13.80;99.90;;;;;;5087867;28;19924;-76
2022/07/18 03:05:15;;;;;;;;;;;14.10;99.90;;;;;;5072303;28;20479;-76
2022/07/18 03:07:42;;;;;;;;;;;13.70;99.90;;;;;;5080357;28;19928;-75
2022/07/18 03:10:09;;;;;;;;;;;13.60;99.90;;;;;;5073074;28;19997;-76
2022/07/18 03:12:35;;;;;;;;;;;13.60;99.90;;;;;;5080850;28;19935;-76
2022/07/18 03:15:02;;;;;;;;;;;13.60;99.90;;;;;;5082716;28;19928;-76
2022/07/18 03:17:29;;;;;;;;;;;13.60;99.90;;;;;;5088047;28;20409;-76
2022/07/18 03:19:56;;;;;;;;;;;13.60;99.90;;;;;;5084815;28;20540;-76
2022/07/18 03:22:24;;;;;;;;;;;13.60;99.90;;;;;;5080266;28;19932;-76
2022/07/18 03:24:50;;;;;;;;;;;13.50;99.90;;;;;;5079667;28;19928;-76
2022/07/18 03:27:17;;;;;;;;;;;13.50;99.90;;;;;;5081723;28;19997;-76
2022/07/18 03:29:44;;;;;;;;;;;13.50;99.90;;;;;;5083480;28;20187;-76
2022/07/18 03:32:10;;;;;;;;;;;13.50;99.90;;;;;;5079258;28;20432;-76
2022/07/18 03:34:37;;;;;;;;;;;13.50;99.90;;;;;;5073384;28;19982;-76
2022/07/18 03:37:04;;;;;;;;;;;13.50;99.90;;;;;;5088022;28;19976;-76
2022/07/18 03:39:32;;;;;;;;;;;13.50;99.90;;;;;;5078354;28;19928;-77
2022/07/18 03:41:58;;;;;;;;;;;13.50;99.90;;;;;;5086397;28;19958;-77
2022/07/18 03:44:25;;;;;;;;;;;13.50;99.90;;;;;;5076151;28;20464;-76
2022/07/18 03:46:53;;;;;;;;;;;13.50;99.90;;;;;;5086965;28;19978;-77
2022/07/18 03:49:20;;;;;;;;;;;13.50;99.90;;;;;;5108200;28;19924;-77
2022/07/18 03:51:47;;;;;;;;;;;13.50;99.90;;;;;;5119407;28;19928;-77
2022/07/18 03:54:13;;;;;;;;;;;13.50;99.90;;;;;;5094686;28;19928;-77
2022/07/18 03:56:41;;;;;;;;;;;13.50;99.90;;;;;;5086284;28;20369;-76
2022/07/18 03:59:08;;;;;;;;;;;13.50;99.90;;;;;;5078083;28;19928;-77
2022/07/18 04:01:35;;;;;;;;;;;13.50;99.90;;;;;;5091791;28;19936;-78
2022/07/18 04:04:01;;;;;;;;;;;13.60;99.90;;;;;;5091179;28;19928;-77
2022/07/18 04:06:28;;;;;;;;;;;13.50;99.90;;;;;;5072983;28;20388;-77
2022/07/18 04:08:55;;;;;;;;;;;13.60;99.90;;;;;;5088086;28;19958;-77
2022/07/18 04:11:23;;;;;;;;;;;13.60;99.90;;;;;;5076802;28;19966;-75
2022/07/18 04:13:52;;;;;;;;;;;13.60;99.90;;;;;;5081871;28;20090;-76
2022/07/18 04:16:19;;;;;;;;;;;13.70;99.90;;;;;;5087736;28;19928;-76
2022/07/18 04:18:45;;;;;;;;;;;13.70;99.90;;;;;;5084928;28;19935;-76
2022/07/18 04:21:12;;;;;;;;;;;13.70;99.90;;;;;;5082040;28;20389;-77
2022/07/18 04:23:39;;;;;;;;;;;13.80;99.90;;;;;;5089036;28;19930;-76
2022/07/18 04:26:06;;;;;;;;;;;13.80;99.90;;;;;;5082461;28;19932;-76
2022/07/18 04:28:33;;;;;;;;;;;13.90;99.90;;;;;;5090352;28;20614;-76
2022/07/18 04:31:01;;;;;;;;;;;14.20;99.90;;;;;;5086254;28;19981;-76
2022/07/18 04:33:28;;;;;;;;;;;14.00;99.90;;;;;;5079791;28;19943;-76
2022/07/18 04:35:54;;;;;;;;;;;14.10;99.90;;;;;;5091523;28;20470;-76
2022/07/18 04:38:21;;;;;;;;;;;14.20;99.90;;;;;;5080104;28;20348;-76
2022/07/18 04:40:48;;;;;;;;;;;14.20;99.90;;;;;;5074807;28;20370;-75
2022/07/18 04:43:14;;;;;;;;;;;14.30;99.90;;;;;;5084742;28;19928;-76
2022/07/18 04:45:41;;;;;;;;;;;14.40;99.90;;;;;;5080640;28;19970;-75
2022/07/18 04:48:09;;;;;;;;;;;14.40;99.90;;;;;;5078395;28;19928;-76
2022/07/18 04:50:35;;;;;;;;;;;14.50;99.90;;;;;;5080455;28;19932;-76
2022/07/18 04:53:02;;;;;;;;;;;14.60;99.90;;;;;;5083129;28;19998;-76
2022/07/18 04:55:29;;;;;;;;;;;14.60;99.90;;;;;;5081883;28;19927;-76
2022/07/18 04:57:56;;;;;;;;;;;14.70;99.90;;;;;;5085868;28;20069;-76
2022/07/18 05:00:24;;;;;;;;;;;14.80;99.90;;;;;;5087491;28;19950;-76
2022/07/18 05:02:51;;;;;;;;;;;15.00;99.90;;;;;;5088572;28;19927;-76
2022/07/18 05:05:20;;;;;;;;;;;15.10;99.90;;;;;;5080068;28;19928;-76
2022/07/18 05:07:47;;;;;;;;;;;15.20;99.90;;;;;;5079444;28;19928;-75
2022/07/18 05:10:15;;;;;;;;;;;15.40;99.90;;;;;;5068356;28;20453;-76
2022/07/18 05:12:43;;;;;;;;;;;15.50;99.90;;;;;;5083334;28;19991;-76
2022/07/18 05:15:10;;;;;;;;;;;15.60;99.90;;;;;;5085366;28;19932;-75
2022/07/18 05:17:37;;;;;;;;;;;15.80;99.90;;;;;;5081209;28;20019;-76
2022/07/18 05:20:04;;;;;;;;;;;16.00;99.90;;;;;;5078637;28;19978;-75
2022/07/18 05:22:32;;;;;;;;;;;16.20;99.90;;;;;;5080868;28;19927;-76
2022/07/18 05:24:59;;;;;;;;;;;16.40;99.90;;;;;;5088325;28;20396;-75
2022/07/18 05:27:26;;;;;;;;;;;16.60;99.90;;;;;;5085808;28;19928;-75
2022/07/18 05:29:52;;;;;;;;;;;16.90;99.90;;;;;;5085074;28;19935;-76
2022/07/18 05:32:19;;;;;;;;;;;17.10;99.90;;;;;;5087461;28;19928;-75
2022/07/18 05:34:46;;;;;;;;;;;17.30;99.90;;;;;;5080921;28;19924;-75
2022/07/18 05:37:12;;;;;;;;;;;17.60;99.90;;;;;;5080608;28;19924;-75
2022/07/18 05:39:40;;;;;;;;;;;18.00;99.90;;;;;;5078669;28;20474;-76
2022/07/18 05:42:07;;;;;;;;;;;19.10;99.90;;;;;;5079716;28;19946;-76
2022/07/18 05:44:34;;;;;;;;;;;20.60;99.90;;;;;;5090439;28;19924;-75
2022/07/18 05:47:00;;;;;;;;;;;22.00;99.90;;;;;;5090810;28;20551;-75
2022/07/18 05:49:27;;;;;;;;;;;23.60;99.90;;;;;;5079212;28;19939;-77
2022/07/18 05:51:54;;;;;;;;;;;25.30;99.90;;;;;;5076003;28;19932;-76
2022/07/18 05:54:20;;;;;;;;;;;26.80;99.90;;;;;;5081933;28;20037;-77
2022/07/18 05:56:49;;;;;;;;;;;28.30;99.90;;;;;;5094915;28;20495;-77
2022/07/18 05:59:16;;;;;;;;;;;29.60;99.90;;;;;;5071105;28;20466;-77
2022/07/18 06:01:43;;;;;;;;;;;30.80;99.90;;;;;;5080249;28;20450;-77
2022/07/18 06:04:09;;;;;;;;;;;32.00;97.20;;;;;;5075060;28;19928;-77
2022/07/18 06:06:36;;;;;;;;;;;32.90;94.30;;;;;;5081985;28;19932;-78
2022/07/18 06:09:03;;;;;;;;;;;33.70;91.60;;;;;;5098246;28;19924;-77
2022/07/18 06:11:30;;;;;;;;;;;34.40;87.80;;;;;;5080346;28;19928;-77
2022/07/18 06:13:58;;;;;;;;;;;35.10;88.40;;;;;;5085677;28;20327;-79
2022/07/18 06:16:24;;;;;;;;;;;35.20;79.30;;;;;;5088835;28;19985;-79
2022/07/18 06:18:51;;;;;;;;;;;35.70;73.70;;;;;;5084651;28;19946;-77
2022/07/18 06:21:18;;;;;;;;;;;35.70;71.80;;;;;;5088023;28;19928;-76
2022/07/18 06:23:44;;;;;;;;;;;36.10;75.70;;;;;;5080648;28;19932;-77
2022/07/18 06:26:11;;;;;;;;;;;36.30;69.80;;;;;;5079185;28;19978;-76
2022/07/18 06:28:38;;;;;;;;;;;36.70;66.20;;;;;;5078440;28;20416;-76
2022/07/18 06:31:06;;;;;;;;;;;37.00;64.30;;;;;;5080047;28;20317;-76
2022/07/18 06:33:33;;;;;;;;;;;37.10;63.10;;;;;;5060386;28;19925;-76
2022/07/18 06:36:00;;;;;;;;;;;37.40;61.10;;;;;;5060912;28;19944;-76
2022/07/18 06:38:26;;;;;;;;;;;37.70;59.40;;;;;;5071309;28;19938;-76
2022/07/18 06:40:53;;;;;;;;;;;38.00;57.10;;;;;;5073971;28;19924;-76
2022/07/18 06:43:20;;;;;;;;;;;38.00;56.10;;;;;;5093933;28;19924;-76
2022/07/18 06:45:46;;;;;;;;;;;38.00;55.20;;;;;;5085561;28;19935;-76
2022/07/18 06:48:15;;;;;;;;;;;37.50;54.90;;;;;;5065396;28;20413;-77
2022/07/18 06:50:42;;;;;;;;;;;37.40;54.60;;;;;;5066504;28;19928;-77
2022/07/18 06:53:08;;;;;;;;;;;37.70;55.40;;;;;;5069473;28;19928;-77
2022/07/18 06:55:35;;;;;;;;;;;37.70;54.50;;;;;;5063545;28;19935;-77
2022/07/18 06:58:02;;;;;;;;;;;38.20;52.70;;;;;;5073486;28;19921;-77
2022/07/18 07:00:29;;;;;;;;;;;38.50;51.70;;;;;;5072131;28;19924;-78
2022/07/18 07:02:55;;;;;;;;;;;38.80;51.50;;;;;;5055875;28;20384;-77
2022/07/18 07:05:23;;;;;;;;;;;39.00;50.10;;;;;;5058538;28;21359;-77
2022/07/18 07:07:50;;;;;;;;;;;39.20;48.90;;;;;;5064136;28;19929;-76
2022/07/18 07:10:17;;;;;;;;;;;39.30;48.10;;;;;;5064821;28;19951;-77
2022/07/18 07:12:46;;;;;;;;;;;39.30;48.70;;;;;;5061880;28;19935;-77
2022/07/18 07:15:13;;;;;;;;;;;39.40;48.40;;;;;;5060048;28;20084;-76
2022/07/18 07:17:40;;;;;;;;;;;39.40;47.70;;;;;;5067671;28;19947;-76
2022/07/18 07:20:07;;;;;;;;;;;39.60;47.90;;;;;;5063217;28;19994;-77
2022/07/18 07:22:42;;;;;;;;;;;39.80;47.70;;;;;;5064302;28;19920;-76
2022/07/18 07:25:09;;;;;;;;;;;40.20;48.10;;;;;;5063747;28;19928;-77
2022/07/18 07:27:36;;;;;;;;;;;40.50;46.40;;;;;;5063097;28;19928;-76
2022/07/18 07:30:03;;;;;;;9.02;3.88;;;40.70;46.70;;;;;;5062112;28;20016;-76
2022/07/18 07:32:34;;;;;;;6.97;2.97;;;41.10;46.30;;;;;;5078966;28;20219;-76
2022/07/18 07:35:00;;;;;;;6.68;3.50;;;41.10;46.00;;;;;;5088933;28;20219;-77
2022/07/18 07:37:27;;;;;;;7.70;3.33;;;41.00;45.50;;;;;;5083333;28;20234;-77
2022/07/18 07:39:55;;;;;;;7.25;3.25;;;40.90;44.60;;;;;;5080771;28;20285;-77
2022/07/18 07:42:22;;;;;;;7.80;2.90;;;40.50;44.90;;;;;;5078798;28;20201;-76
2022/07/18 07:44:49;;;;;;;7.03;3.13;;;40.60;45.40;;;;;;5077317;28;20219;-77
2022/07/18 07:47:16;;;;;;;5.97;3.08;;;41.00;45.00;;;;;;5079913;28;20204;-78
2022/07/18 07:49:43;;;;;;;7.63;3.40;;;41.20;44.10;;;;;;5098307;28;20241;-77
2022/07/18 07:52:11;;;;;;;6.68;3.05;;;40.90;43.50;;;;;;5090425;28;20617;-78
2022/07/18 07:54:38;;;;;;;7.47;2.97;;;40.60;43.90;;;;;;5076330;28;20302;-77
2022/07/18 07:57:06;;;;;;;6.75;3.10;;;40.40;44.80;;;;;;5081532;28;20223;-77
2022/07/18 07:59:33;;;;;;;5.97;3.08;;;40.30;44.20;;;;;;5083678;28;20192;-77
2022/07/18 08:02:00;;;;;;;9.82;3.65;;;40.30;44.20;;;;;;5090832;28;20199;-77
2022/07/18 08:04:27;;;;;;;7.05;3.03;;;40.40;44.30;;;;;;5080992;28;20234;-78
2022/07/18 08:06:54;;;;;;;6.72;3.10;;;40.60;44.00;;;;;;5069543;28;20212;-78
2022/07/18 08:09:21;;;;;;;6.38;2.95;;;40.70;43.00;;;;;;5088106;28;20199;-78
2022/07/18 08:11:48;;;;;;;6.80;3.20;;;40.60;42.30;;;;;;5087412;28;20301;-79
2022/07/18 08:14:16;;;;;;;5.88;3.40;;;40.40;42.60;;;;;;5059964;28;20235;-77
2022/07/18 08:16:43;;;;;;;7.25;3.28;;;40.10;42.60;;;;;;5077909;28;20199;-77
2022/07/18 08:19:10;;;;;;;7.38;2.80;;;39.80;43.10;;;;;;5084615;28;20237;-77
2022/07/18 08:21:37;;;;;;;7.10;3.20;;;39.70;42.90;;;;;;5080034;28;20200;-77
2022/07/18 08:24:04;;;;;;;6.40;2.92;;;39.70;42.80;;;;;;5084089;28;20227;-78
2022/07/18 08:26:33;;;;;;;9.45;4.00;;;39.60;42.70;;;;;;5082686;28;20204;-77
2022/07/18 08:29:00;;;;;;;10.65;3.58;;;39.50;42.90;;;;;;5082742;28;20223;-77
2022/07/18 08:31:29;;;;;;;13.30;3.80;;;39.50;43.20;;;;;;5076442;28;20227;-77
2022/07/18 08:33:55;;;;;;;9.85;3.55;;;39.60;43.30;;;;;;5077189;28;20231;-78
2022/07/18 08:36:23;;;;;;;7.20;3.30;;;39.70;43.10;;;;;;5077654;28;20856;-77
2022/07/18 08:38:50;;;;;;;6.90;3.47;;;39.80;42.50;;;;;;5071737;28;20238;-78
2022/07/18 08:41:18;;;;;;;9.20;3.35;;;39.80;42.60;;;;;;5077740;28;20272;-77
2022/07/18 08:43:46;;;;;;;6.90;3.13;;;39.80;42.30;;;;;;5085033;28;20220;-78
2022/07/18 08:46:13;;;;;;;8.18;3.50;;;39.80;42.30;;;;;;5080717;28;20208;-77
2022/07/18 08:48:43;;;;;;;6.95;3.10;;;39.60;42.60;;;;;;5076739;28;21042;-77
2022/07/18 08:51:10;;;;;;;8.13;3.42;;;39.60;42.10;;;;;;5086513;28;20631;-77
2022/07/18 08:53:38;;;;;;;8.43;3.72;;;39.20;42.60;;;;;;5084257;28;20224;-77
2022/07/18 08:56:05;;;;;;;9.07;2.92;;;38.90;42.80;;;;;;5076060;28;20230;-78
2022/07/18 08:58:33;;;;;;;9.88;3.60;;;38.80;42.80;;;;;;5081467;28;20234;-78
2022/07/18 09:01:00;;;;;;;8.10;3.90;;;38.70;43.10;;;;;;5082967;28;20195;-78
2022/07/18 09:03:27;;;;;;;8.38;3.60;;;38.60;43.10;;;;;;5084859;28;20810;-77
2022/07/18 09:06:06;;;;;;;7.22;3.25;;;38.60;43.20;;;;;;5080867;28;20208;-77
2022/07/18 09:08:33;;;;;;;8.57;3.83;;;38.80;43.00;;;;;;5081326;28;20200;-77
2022/07/18 09:11:01;;;;;;;7.97;3.33;;;38.70;42.60;;;;;;5085171;28;20196;-78
2022/07/18 09:13:37;;;;;;;9.48;3.70;;;38.60;42.90;;;;;;5069050;28;20723;-78
2022/07/18 09:16:05;;;;;;;11.50;3.50;;;38.50;42.80;;;;;;5085796;28;20203;-77
2022/07/18 09:18:35;;;;;;;8.48;3.30;;;38.30;42.80;;;;;;5088149;28;20212;-78
2022/07/18 09:21:04;;;;;;;8.88;3.83;;;38.30;43.00;;;;;;5086189;28;20204;-77
2022/07/18 09:23:32;;;;;;;5.75;2.97;;;38.30;42.80;;;;;;5069615;28;20240;-77
2022/07/18 09:26:00;;;;;;;11.43;3.35;;;38.30;42.30;;;;;;5068779;28;20871;-77
2022/07/18 09:28:28;;;;;;;7.32;3.35;;;37.90;42.20;;;;;;5088179;28;20227;-77
2022/07/18 09:30:55;;;;;;;6.22;3.30;;;37.50;42.40;;;;;;5081150;28;20584;-78
2022/07/18 09:33:22;;;;;;;9.80;3.90;;;37.10;43.10;;;;;;5082298;28;20253;-77
2022/07/18 09:35:51;;;;;;;7.95;3.53;;;37.00;43.00;;;;;;5089990;28;20203;-78
2022/07/18 09:38:21;;;;;;;9.27;3.53;;;37.00;43.40;;;;;;5094644;28;20269;-78
2022/07/18 09:40:50;;;;;;;9.27;3.72;;;37.10;43.80;;;;;;5104373;28;20229;-78
2022/07/18 09:43:18;;;;;;;10.18;3.67;;;36.90;43.30;;;;;;5098707;28;20207;-77
2022/07/18 09:45:47;;;;;;;10.27;3.55;;;36.90;43.30;;;;;;5082434;28;20215;-77
2022/07/18 09:48:18;;;;;;;7.80;3.25;;;36.70;43.40;;;;;;5091848;28;20533;-78
2022/07/18 09:50:55;;;;;;;8.75;3.55;;;36.40;43.10;;;;;;5086729;28;20211;-78
2022/07/18 09:53:25;;;;;;;9.02;3.65;;;36.00;43.50;;;;;;5081351;28;20232;-77
2022/07/18 09:55:54;;;;;;;8.77;3.50;;;36.00;43.80;;;;;;5084791;28;20228;-78
2022/07/18 09:58:24;;;;;;;8.02;3.47;;;35.90;43.60;;;;;;5088310;28;20251;-78
2022/07/18 10:00:52;;;;;;;9.88;3.55;;;35.80;43.50;;;;;;5081505;28;20207;-78
2022/07/18 10:03:20;;;;;;;14.10;4.00;;;35.00;41.60;;;;;;5083101;28;20276;-77
2022/07/18 10:05:48;;;;;;;9.80;3.60;;;35.00;42.20;;;;;;5081616;28;20199;-78
2022/07/18 10:08:17;;;;;;;8.57;2.85;;;34.30;42.60;;;;;;5083357;28;20585;-78
2022/07/18 10:10:48;;;;;;;8.35;3.22;;;33.50;43.20;;;;;;5082550;28;20204;-77
2022/07/18 10:13:16;;;;;;;7.72;3.05;;;32.60;43.50;;;;;;5090625;28;20691;-77
2022/07/18 10:15:46;;;;;;;5.43;2.67;;;32.50;44.10;;;;;;5097156;28;20213;-77
2022/07/18 10:18:17;;;;;;;9.73;3.10;;;32.30;43.70;;;;;;5092332;28;20245;-77
2022/07/18 10:20:47;;;;;;;8.20;3.33;;;32.00;43.50;;;;;;5089563;28;20223;-77
2022/07/18 10:23:18;;;;;;;8.38;3.03;;;31.70;44.10;;;;;;5100038;28;20203;-77
2022/07/18 10:26:08;;;;;;;7.97;3.20;;;31.70;45.00;;;;;;5101160;28;20229;-76
2022/07/18 10:28:35;;;;;;;6.43;3.10;;;31.50;45.00;;;;;;5098275;28;20208;-78
2022/07/18 10:31:14;;;;;;;8.03;3.40;;;31.30;44.90;;;;;;5076108;28;20276;-77
2022/07/18 10:33:43;;;;;;;;;;;31.10;45.00;;;;;;5078846;28;20220;-77
2022/07/18 10:36:12;;;;;;;;;;;31.10;46.00;;;;;;5077572;28;19976;-76
2022/07/18 10:38:39;;;;;;;;;;;31.10;46.10;;;;;;5078665;28;19999;-77
2022/07/18 10:41:08;;;;;;;;;;;31.10;46.10;;;;;;5091607;28;20483;-78
2022/07/18 10:43:36;;;;;;;;;;;31.10;46.00;;;;;;5086937;28;19994;-77
2022/07/18 10:46:04;;;;;;;;;;;31.10;47.00;;;;;;5084032;28;19928;-76
2022/07/18 10:48:49;;;;;;;;;;;31.10;46.80;;;;;;5085598;28;20011;-77
2022/07/18 10:51:17;;;;;;;;;;;31.10;47.10;;;;;;5084085;28;21489;-78
2022/07/18 10:53:57;;;;;;;;;;;31.20;46.80;;;;;;5085688;28;19928;-79
2022/07/18 10:56:54;;;;;;;;;;;31.20;47.50;;;;;;5086746;28;19924;-78
2022/07/18 10:59:24;;;;;;;;;;;31.30;47.50;;;;;;5085153;28;20099;-77
2022/07/18 11:01:52;;;;;;;;;;;31.40;48.20;;;;;;5085972;28;19928;-78
2022/07/18 11:04:26;;;;;;;;;;;31.50;47.60;;;;;;5086163;28;19924;-78
2022/07/18 11:06:53;;;;;;;;;;;31.60;47.90;;;;;;5085472;28;19974;-76
2022/07/18 11:09:30;;;;;;;;;;;31.70;47.80;;;;;;5065913;28;20422;-77
2022/07/18 11:12:15;;;;;;;;;;;31.90;47.70;;;;;;5083626;28;19955;-76
2022/07/18 11:15:03;;;;;;;;;;;32.00;46.90;;;;;;5076948;28;19932;-76
2022/07/18 11:17:58;;;;;;;;;;;32.10;47.60;;;;;;5077599;28;20274;-76
2022/07/18 11:20:29;;;;;;;;;;;32.20;47.20;;;;;;5029206;28;19925;-76
2022/07/18 11:22:56;;;;;;;;;;;32.20;47.40;;;;;;5078613;28;19947;-76
2022/07/18 11:25:25;;;;;;;;;;;32.30;47.70;;;;;;5076932;28;20306;-77
2022/07/18 11:27:52;;;;;;;;;;;32.40;47.30;;;;;;5082427;28;19932;-77
2022/07/18 11:30:21;;;;;;;;;;;32.50;47.40;;;;;;5085593;28;19924;-77
2022/07/18 11:32:48;;;;;;;;;;;32.60;47.10;;;;;;5075511;28;20347;-77
2022/07/18 11:35:15;;;;;;;;;;;32.80;47.30;;;;;;5091703;28;20289;-77
2022/07/18 11:37:49;;;;;;;;;;;33.00;47.10;;;;;;5091382;28;19958;-76
2022/07/18 11:40:19;;;;;;;;;;;33.30;46.40;;;;;;5088160;28;20019;-77
2022/07/18 11:42:46;;;;;;;;;;;33.50;46.60;;;;;;5094774;28;19928;-77
2022/07/18 11:45:15;;;;;;;;;;;33.80;46.80;;;;;;5084227;28;19952;-77
2022/07/18 11:47:48;;;;;;;;;;;34.10;46.40;;;;;;5094942;28;20361;-76
2022/07/18 11:50:15;;;;;;;;;;;34.20;45.90;;;;;;5078821;28;19932;-76
2022/07/18 11:52:49;;;;;;;;;;;34.30;45.80;;;;;;5083108;28;20001;-77
2022/07/18 11:55:16;;;;;;;;;;;34.20;45.30;;;;;;5083497;28;20461;-77
2022/07/18 11:57:42;;;;;;;;;;;34.00;45.10;;;;;;5087752;28;19928;-77
2022/07/18 12:00:16;;;;;;;;;;;34.00;45.70;;;;;;5088076;28;20392;-77
2022/07/18 12:02:43;;;;;;;;;;;33.80;45.40;;;;;;5080862;28;20270;-77
2022/07/18 12:05:11;;;;;;;;;;;34.00;45.30;;;;;;5085170;28;20256;-77
2022/07/18 12:07:38;;;;;;;;;;;33.90;45.50;;;;;;5082058;28;20407;-78
2022/07/18 12:10:15;;;;;;;;;;;33.80;44.90;;;;;;5089877;28;19951;-79
2022/07/18 12:12:42;;;;;;;;;;;33.70;45.20;;;;;;5077518;28;20401;-79
2022/07/18 12:15:09;;;;;;;;;;;33.60;45.20;;;;;;5072600;28;19993;-78
2022/07/18 12:17:50;;;;;;;;;;;33.50;45.20;;;;;;5086781;28;19987;-77
2022/07/18 12:20:20;;;;;;;;;;;34.00;45.80;;;;;;5079156;28;19967;-77
2022/07/18 12:23:07;;;;;;;;;;;33.40;45.60;;;;;;5071250;28;20431;-77
2022/07/18 12:25:52;;;;;;;;;;;33.30;45.30;;;;;;5069811;28;19931;-76
2022/07/18 12:28:26;;;;;;;;;;;33.10;46.00;;;;;;5082879;28;19947;-78
2022/07/18 12:30:52;;;;;;;;;;;33.20;46.50;;;;;;5062671;28;19932;-77
2022/07/18 12:33:19;;;;;;;;;;;33.50;45.90;;;;;;5074592;28;20350;-78
2022/07/18 12:35:54;;;;;;;;;;;33.60;46.10;;;;;;5081195;28;19924;-78
2022/07/18 12:38:21;;;;;;;;;;;33.80;45.90;;;;;;5089463;28;19977;-78
2022/07/18 12:40:51;;;;;;;;;;;34.00;45.80;;;;;;5083757;28;19932;-78
2022/07/18 12:43:23;;;;;;;;;;;34.30;45.50;;;;;;5074648;28;19998;-78
2022/07/18 12:45:50;;;;;;;;;;;34.40;45.50;;;;;;5083162;28;19977;-78
2022/07/18 12:48:16;;;;;;;;;;;34.50;45.60;;;;;;5083186;28;19925;-79
2022/07/18 12:50:44;;;;;;;;;;;34.60;45.40;;;;;;5083383;28;20397;-79
2022/07/18 12:53:12;;;;;;;;;;;34.70;44.90;;;;;;5079060;28;19979;-78
2022/07/18 12:55:39;;;;;;;;;;;34.70;45.40;;;;;;5081280;28;20083;-79
2022/07/18 12:58:06;;;;;;;;;;;34.80;45.20;;;;;;5086511;28;19924;-78
2022/07/18 13:00:33;;;;;;;;;;;34.80;45.10;;;;;;5091495;28;19936;-79
2022/07/18 13:03:00;;;;;;;;;;;34.90;45.10;;;;;;5060308;28;19959;-78
2022/07/18 13:05:27;;;;;;;;;;;34.90;44.70;;;;;;5082484;28;19993;-78
2022/07/18 13:07:54;;;;;;;;;;;35.10;44.90;;;;;;5078720;28;20401;-77
2022/07/18 13:10:22;;;;;;;;;;;35.10;44.90;;;;;;5082102;28;20574;-77
2022/07/18 13:12:49;;;;;;;;;;;35.10;44.70;;;;;;5079896;28;19928;-77
2022/07/18 13:15:18;;;;;;;;;;;35.20;44.80;;;;;;5092093;28;19981;-79
2022/07/18 13:17:45;;;;;;;;;;;35.20;44.80;;;;;;5080766;28;20063;-77
2022/07/18 13:20:12;;;;;;;;;;;35.30;44.60;;;;;;5076827;28;19928;-78
2022/07/18 13:22:39;;;;;;;;;;;35.30;44.40;;;;;;5081268;28;20578;-78
2022/07/18 13:25:06;;;;;;;;;;;35.30;44.00;;;;;;5088104;28;19928;-78
2022/07/18 13:27:34;;;;;;;;;;;35.30;44.60;;;;;;5072315;28;19933;-78
2022/07/18 13:30:01;;;;;;;;;;;35.50;44.80;;;;;;5075829;28;19963;-78
2022/07/18 13:32:28;;;;;;;;;;;35.60;44.50;;;;;;5086796;28;20189;-78
2022/07/18 13:34:55;;;;;;;;;;;35.60;43.80;;;;;;5088542;28;19955;-78
2022/07/18 13:37:22;;;;;;;;;;;35.60;44.00;;;;;;5086452;28;20215;-78
2022/07/18 13:39:49;;;;;;;;;;;35.40;44.00;;;;;;5081238;28;20412;-78
2022/07/18 13:42:16;;;;;;;;;;;35.20;44.30;;;;;;5075216;28;19929;-78
2022/07/18 13:44:45;;;;;;;;;;;35.10;44.30;;;;;;5090274;28;19931;-78
2022/07/18 13:47:12;;;;;;;;;;;35.20;44.80;;;;;;5086461;28;20019;-78
2022/07/18 13:49:38;;;;;;;;;;;35.30;44.80;;;;;;5080029;28;19939;-78
2022/07/18 13:52:05;;;;;;;;;;;35.50;44.50;;;;;;5083448;28;19923;-77
2022/07/18 13:54:32;;;;;;;;;;;35.70;44.20;;;;;;5081860;28;20744;-78
2022/07/18 13:56:59;;;;;;;;;;;35.70;43.90;;;;;;5082454;28;19932;-78
2022/07/18 13:59:26;;;;;;;;;;;35.80;44.30;;;;;;5083638;28;19932;-77
2022/07/18 14:01:55;;;;;;;;;;;35.90;44.10;;;;;;5082415;28;19924;-77
2022/07/18 14:04:22;;;;;;;;;;;36.00;43.50;;;;;;5073020;28;19935;-77