Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:20;;;;;;;5.97;4.18;;;;;;;19.44;42.37;99737.38;4637314;30;20055;-63
2023/12/01 00:03:48;;;;;;;6.15;3.97;;;;;;;19.42;42.52;99745.59;4635759;30;20554;-63
2023/12/01 00:06:16;;;;;;;7.57;4.45;;;;;;;19.41;42.64;99746.59;4635300;30;20063;-63
2023/12/01 00:08:43;;;;;;;5.68;4.03;;;;;;;19.43;42.64;99757.19;4635242;30;20058;-63
2023/12/01 00:11:10;;;;;;;5.32;4.30;;;;;;;19.44;42.68;99748.13;4637482;30;20416;-63
2023/12/01 00:13:38;;;;;;;7.40;4.15;;;;;;;19.43;42.92;99716.91;4635358;30;20063;-63
2023/12/01 00:16:05;;;;;;;4.35;3.60;;;;;;;19.42;42.88;99728.66;4634735;30;20124;-63
2023/12/01 00:18:33;;;;;;;5.00;4.22;;;;;;;19.42;42.83;99725.97;4634616;30;20059;-63
2023/12/01 00:21:00;;;;;;;5.72;4.43;;;;;;;19.42;43.04;99717.91;4637038;30;20412;-63
2023/12/01 00:23:29;;;;;;;5.53;3.80;;;;;;;19.40;42.95;99707.31;4635442;30;20059;-63
2023/12/01 00:25:56;;;;;;;6.63;4.47;;;;;;;19.40;42.93;99714.53;4635190;30;20051;-63
2023/12/01 00:28:24;;;;;;;6.40;4.63;;;;;;;19.39;43.02;99718.22;4635183;30;20062;-63
2023/12/01 00:30:51;;;;;;;4.43;3.40;;;;;;;19.37;42.99;99710.34;4649584;30;20436;-63
2023/12/01 00:33:19;;;;;;;5.70;4.40;;;;;;;19.37;42.95;99741.72;4635512;30;20092;-63
2023/12/01 00:35:46;;;;;;;5.20;4.25;;;;;;;19.37;42.96;99741.72;4625911;30;20062;-64
2023/12/01 00:38:14;;;;;;;6.13;4.20;;;;;;;19.36;43.05;99740.00;4630900;30;20496;-64
2023/12/01 00:40:41;;;;;;;5.53;4.13;;;;;;;19.36;43.06;99745.38;4637262;30;20059;-64
2023/12/01 00:43:09;;;;;;;5.82;4.30;;;;;;;19.35;43.01;99741.84;4634998;30;20059;-64
2023/12/01 00:45:37;;;;;;;5.97;4.35;;;;;;;19.34;43.07;99742.03;4627066;30;20520;-64
2023/12/01 00:48:05;;;;;;;4.90;3.47;;;;;;;19.33;43.03;99718.88;4634715;30;20066;-64
2023/12/01 00:50:32;;;;;;;5.78;4.03;;;;;;;19.32;43.06;99727.91;4649536;30;20067;-64
2023/12/01 00:53:00;;;;;;;5.28;4.13;;;;;;;19.32;43.07;99739.47;4643998;30;20063;-64
2023/12/01 00:55:27;;;;;;;4.70;3.85;;;;;;;19.32;42.95;99733.28;4627286;30;20048;-64
2023/12/01 00:57:55;;;;;;;6.07;3.83;;;;;;;19.31;42.97;99731.59;4634832;30;20127;-64
2023/12/01 01:00:23;;;;;;;5.97;4.60;;;;;;;19.30;43.20;99716.50;4637130;30;20415;-64
2023/12/01 01:02:51;;;;;;;6.55;4.60;;;;;;;19.29;43.07;99701.41;4647647;30;20522;-64
2023/12/01 01:05:20;;;;;;;5.28;4.28;;;;;;;19.30;43.17;99724.56;4627252;30;20431;-64
2023/12/01 01:07:47;;;;;;;4.63;3.67;;;;;;;19.30;43.13;99689.69;4636581;30;20063;-64
2023/12/01 01:10:15;;;;;;;4.75;4.03;;;;;;;19.28;43.15;99697.88;4640699;30;20055;-64
2023/12/01 01:12:42;;;;;;;5.40;4.43;;;;;;;19.27;43.00;99707.75;4639270;30;20074;-64
2023/12/01 01:15:09;;;;;;;5.95;4.20;;;;;;;19.26;43.15;99679.25;4637934;30;20066;-64
2023/12/01 01:17:37;;;;;;;5.47;4.20;;;;;;;19.26;42.95;99681.94;4638106;30;20058;-63
2023/12/01 01:20:04;;;;;;;4.75;4.25;;;;;;;19.25;43.03;99712.47;4640737;30;20503;-63
2023/12/01 01:22:32;;;;;;;6.30;4.53;;;;;;;19.25;42.90;99725.88;4636561;30;20070;-63
2023/12/01 01:24:59;;;;;;;6.38;4.45;;;;;;;19.24;43.00;99704.56;4637672;30;20054;-63
2023/12/01 01:27:27;;;;;;;5.28;4.45;;;;;;;19.24;43.10;99694.69;4637968;30;20059;-64
2023/12/01 01:29:54;;;;;;;7.15;4.47;;;;;;;19.24;42.94;99710.78;4640953;30;20058;-64
2023/12/01 01:32:22;;;;;;;5.78;4.38;;;;;;;19.23;42.89;99714.44;4637510;30;20073;-64
2023/12/01 01:34:50;;;;;;;6.15;4.75;;;;;;;19.22;42.91;99704.72;4635653;30;20070;-64
2023/12/01 01:37:17;;;;;;;4.40;3.75;;;;;;;19.22;43.04;99709.25;4637568;30;20067;-64
2023/12/01 01:39:45;;;;;;;5.03;4.18;;;;;;;19.22;42.92;99706.56;4652559;30;20059;-64
2023/12/01 01:42:12;;;;;;;5.65;4.32;;;;;;;19.22;42.82;99702.03;4637313;30;20058;-64
2023/12/01 01:44:40;;;;;;;5.65;4.20;;;;;;;19.20;43.01;99692.44;4635812;30;20082;-64
2023/12/01 01:47:07;;;;;;;5.40;3.97;;;;;;;19.21;42.96;99710.25;4637651;30;20066;-64
2023/12/01 01:49:35;;;;;;;4.88;3.83;;;;;;;19.20;42.86;99706.72;4640736;30;20082;-64
2023/12/01 01:52:03;;;;;;;5.43;4.50;;;;;;;19.20;42.78;99705.88;4647167;30;20063;-64
2023/12/01 01:54:30;;;;;;;5.72;4.93;;;;;;;19.19;42.71;99688.09;4649428;30;20063;-64
2023/12/01 01:56:58;;;;;;;5.35;4.20;;;;;;;19.18;42.84;99679.22;4637317;30;20122;-64
2023/12/01 01:59:25;;;;;;;5.65;4.72;;;;;;;19.17;42.87;99696.31;4624022;30;20422;-64
2023/12/01 02:01:53;;;;;;;6.70;3.80;;;;;;;19.18;42.89;99699.84;4638474;30;20063;-64
2023/12/01 02:04:20;;;;;;;4.72;3.83;;;;;;;19.17;42.86;99661.44;4649757;30;20059;-64
2023/12/01 02:06:48;;;;;;;5.43;4.10;;;;;;;19.16;42.93;99677.66;4637740;30;20062;-64
2023/12/01 02:09:16;;;;;;;4.85;4.30;;;;;;;19.15;42.91;99692.94;4640368;30;20051;-64
2023/12/01 02:11:43;;;;;;;5.50;4.53;;;;;;;19.15;42.89;99671.47;4634689;30;20062;-64
2023/12/01 02:14:13;;;;;;;4.88;4.10;;;;;;;19.15;42.94;99684.88;4649447;30;20071;-64
2023/12/01 02:16:45;;;;;;;5.25;4.50;;;;;;;19.14;42.95;99669.78;4637139;30;20423;-63
2023/12/01 02:19:14;;;;;;;5.50;4.32;;;;;;;19.13;42.82;99672.66;4642128;30;20058;-63
2023/12/01 02:21:45;;;;;;;4.75;4.18;;;;;;;19.14;42.94;99666.28;4649471;30;20059;-63
2023/12/01 02:24:14;;;;;;;4.85;3.72;;;;;;;19.13;42.99;99676.16;4636934;30;20059;-63
2023/12/01 02:26:41;;;;;;;5.20;3.70;;;;;;;19.12;42.99;99653.03;4637966;30;20066;-63
2023/12/01 02:29:09;;;;;;;6.00;4.20;;;;;;;19.11;42.83;99637.91;4638772;30;20268;-63
2023/12/01 02:31:36;;;;;;;5.22;3.97;;;;;;;19.11;42.98;99645.13;4636516;30;20077;-63
2023/12/01 02:34:04;;;;;;;5.15;3.75;;;;;;;19.11;43.15;99645.13;4637006;30;20062;-63
2023/12/01 02:36:31;;;;;;;5.40;4.30;;;;;;;19.09;42.96;99656.03;4637702;30;20516;-63
2023/12/01 02:38:59;;;;;;;4.50;3.90;;;;;;;19.09;42.92;99666.75;4638284;30;20062;-63
2023/12/01 02:41:27;;;;;;;5.40;4.10;;;;;;;19.08;42.88;99646.31;4636603;30;20066;-63
2023/12/01 02:43:55;;;;;;;4.32;3.70;;;;;;;19.08;43.05;99646.31;4636659;30;20384;-63
2023/12/01 02:46:22;;;;;;;4.22;3.47;;;;;;;19.08;43.13;99646.31;4637354;30;20063;-62
2023/12/01 02:48:51;;;;;;;5.57;4.18;;;;;;;19.08;43.00;99650.78;4638320;30;20059;-62
2023/12/01 02:51:19;;;;;;;4.70;3.90;;;;;;;19.06;43.18;99648.28;4631792;30;20063;-62
2023/12/01 02:53:46;;;;;;;4.32;3.80;;;;;;;19.05;43.17;99637.72;4636706;30;20055;-62
2023/12/01 02:56:14;;;;;;;4.80;4.07;;;;;;;19.03;43.19;99627.97;4649851;30;20071;-63
2023/12/01 02:58:42;;;;;;;4.85;3.53;;;;;;;19.03;42.99;99633.34;4628807;30;20070;-63
2023/12/01 03:01:09;;;;;;;4.60;4.10;;;;;;;19.04;43.07;99644.94;4636362;30;20073;-63
2023/12/01 03:03:36;;;;;;;4.50;3.80;;;;;;;19.05;43.14;99637.72;4636371;30;20066;-63
2023/12/01 03:06:04;;;;;;;4.82;3.92;;;;;;;19.05;43.15;99635.88;4648510;30;20059;-62
2023/12/01 03:08:32;;;;;;;4.63;3.92;;;;;;;19.01;43.20;99623.78;4637652;30;20055;-62
2023/12/01 03:10:59;;;;;;;4.82;3.78;;;;;;;19.00;43.15;99622.94;4631004;30;20074;-62
2023/12/01 03:13:26;;;;;;;4.85;3.75;;;;;;;19.01;43.18;99615.75;4636497;30;20054;-62
2023/12/01 03:15:54;;;;;;;4.78;3.88;;;;;;;19.00;43.27;99604.19;4637564;30;20051;-63
2023/12/01 03:18:21;;;;;;;4.47;3.72;;;;;;;19.00;43.24;99614.06;4636061;30;20065;-63
2023/12/01 03:20:50;;;;;;;3.78;3.20;;;;;;;18.99;43.22;99594.44;4636020;30;20063;-63
2023/12/01 03:23:17;;;;;;;4.88;4.05;;;;;;;18.99;43.21;99594.44;4636032;30;20056;-63
2023/12/01 03:25:45;;;;;;;4.78;3.65;;;;;;;18.99;43.09;99609.69;4637429;30;20385;-63
2023/12/01 03:28:12;;;;;;;4.90;3.80;;;;;;;18.98;43.14;99629.47;4637092;30;20419;-63
2023/12/01 03:30:39;;;;;;;4.70;4.15;;;;;;;18.98;43.16;99619.56;4635859;30;20059;-63
2023/12/01 03:33:07;;;;;;;4.45;3.58;;;;;;;18.98;43.04;99591.91;4634033;30;20534;-63
2023/12/01 03:35:34;;;;;;;8.40;4.45;;;;;;;18.96;43.18;99578.69;4637234;30;20051;-63
2023/12/01 03:38:01;;;;;;;5.05;3.58;;;;;;;18.96;43.22;99592.09;4635389;30;20416;-63
2023/12/01 03:40:29;;;;;;;4.93;3.85;;;;;;;18.96;43.18;99575.16;4635508;30;20504;-63
2023/12/01 03:42:56;;;;;;;4.32;3.28;;;;;;;18.94;43.14;99577.16;4635500;30;20428;-63
2023/12/01 03:45:24;;;;;;;4.95;3.92;;;;;;;18.94;43.22;99569.09;4634584;30;20055;-63
2023/12/01 03:47:52;;;;;;;4.45;3.80;;;;;;;18.94;43.08;99571.78;4636020;30;20070;-62
2023/12/01 03:50:21;;;;;;;4.65;3.60;;;;;;;18.94;43.20;99614.69;4635674;30;20063;-62
2023/12/01 03:52:50;;;;;;;4.38;3.83;;;;;;;18.93;43.19;99604.97;4635553;30;20067;-62
2023/12/01 03:55:19;;;;;;;4.45;3.70;;;;;;;18.92;43.25;99603.25;4635368;30;20419;-62
2023/12/01 03:57:47;;;;;;;4.35;3.38;;;;;;;18.91;43.24;99591.69;4636685;30;20078;-63
2023/12/01 04:00:17;;;;;;;4.18;3.45;;;;;;;18.93;43.28;99580.84;4635774;30;20059;-64
2023/12/01 04:02:47;;;;;;;4.63;3.58;;;;;;;18.91;43.18;99578.28;4635790;30;20073;-64
2023/12/01 04:05:21;;;;;;;4.75;3.58;;;;;;;18.91;43.20;99570.25;4638066;30;20385;-64
2023/12/01 04:07:52;;;;;;;4.40;3.15;;;;;;;18.91;43.28;99591.69;4632991;30;20119;-62
2023/12/01 04:10:24;;;;;;;3.95;3.53;;;;;;;18.91;43.20;99588.19;4635635;30;20496;-62
2023/12/01 04:12:54;;;;;;;4.95;3.60;;;;;;;18.91;43.25;99558.69;4648432;30;20063;-62
2023/12/01 04:15:25;;;;;;;4.00;3.38;;;;;;;18.90;43.16;99559.69;4627633;30;20051;-63
2023/12/01 04:17:53;;;;;;;4.85;4.00;;;;;;;18.89;43.26;99592.88;4635147;30;20055;-62
2023/12/01 04:20:21;;;;;;;4.80;3.75;;;;;;;18.88;43.33;99586.69;4647889;30;20070;-62
2023/12/01 04:22:59;;;;;;;5.20;3.65;;;;;;;18.87;43.30;99560.84;4636963;30;20055;-62
2023/12/01 04:25:30;;;;;;;4.82;3.63;;;;;;;18.87;43.24;99552.78;4631575;30;20052;-63
2023/12/01 04:27:58;;;;;;;3.97;3.30;;;;;;;18.88;43.49;99564.34;4635567;30;20059;-64
2023/12/01 04:30:26;;;;;;;4.50;3.78;;;;;;;18.87;43.34;99584.97;4634994;30;20062;-64
2023/12/01 04:32:55;;;;;;;4.03;3.53;;;;;;;18.87;43.44;99560.84;4637810;30;20067;-64
2023/12/01 04:35:25;;;;;;;4.90;3.75;;;;;;;18.88;43.45;99553.63;4634889;30;20059;-63
2023/12/01 04:37:54;;;;;;;5.60;4.00;;;;;;;18.88;43.36;99570.59;4634687;30;20062;-64
2023/12/01 04:40:22;;;;;;;4.68;3.72;;;;;;;18.86;43.42;99548.44;4635467;30;20416;-63
2023/12/01 04:42:51;;;;;;;4.90;4.10;;;;;;;18.88;43.62;99580.44;4636229;30;20066;-64
2023/12/01 04:45:21;;;;;;;4.90;3.28;;;;;;;18.85;43.51;99536.03;4634962;30;20055;-63
2023/12/01 04:47:50;;;;;;;4.80;3.85;;;;;;;18.84;43.54;99542.41;4635243;30;20051;-62
2023/12/01 04:50:20;;;;;;;4.43;3.10;;;;;;;18.84;43.63;99542.41;4636005;30;20062;-62
2023/12/01 04:52:53;;;;;;;5.28;3.65;;;;;;;18.83;43.63;99540.72;4635882;30;20063;-62
2023/12/01 04:55:23;;;;;;;4.30;3.25;;;;;;;18.83;43.64;99518.41;4634787;30;20066;-63
2023/12/01 04:57:52;;;;;;;4.68;3.47;;;;;;;18.82;43.55;99538.19;4634902;30;20079;-62
2023/12/01 05:00:25;;;;;;;6.10;4.03;;;;;;;18.82;43.60;99525.63;4637511;30;20050;-62
2023/12/01 05:02:55;;;;;;;4.30;3.75;;;;;;;18.82;43.64;99530.16;4632446;30;20418;-62
2023/12/01 05:05:26;;;;;;;5.07;3.35;;;;;;;18.81;43.61;99532.00;4634433;30;20048;-63
2023/12/01 05:07:57;;;;;;;4.65;3.38;;;;;;;18.81;43.64;99541.88;4634828;30;20059;-63
2023/12/01 05:10:30;;;;;;;4.22;3.40;;;;;;;18.81;43.67;99566.84;4636730;30;20059;-64
2023/12/01 05:12:59;;;;;;;5.15;3.35;;;;;;;18.81;43.66;99566.03;4634684;30;20510;-63
2023/12/01 05:15:30;;;;;;;5.30;3.20;;;;;;;18.82;43.72;99570.38;4635125;30;20051;-62
2023/12/01 05:18:02;;;;;;;4.72;3.50;;;;;;;18.81;43.72;99564.19;4636619;30;20423;-62
2023/12/01 05:20:29;;;;;;;4.28;3.08;;;;;;;18.80;43.79;99559.81;4634790;30;20415;-61
2023/12/01 05:22:59;;;;;;;4.57;3.55;;;;;;;18.81;43.76;99560.66;4634819;30;20059;-62
2023/12/01 05:25:32;;;;;;;4.90;4.03;;;;;;;18.81;43.65;99561.50;4633846;30;20055;-63
2023/12/01 05:28:05;;;;;;;5.47;3.97;;;;;;;18.80;43.90;99567.00;4635017;30;20059;-64
2023/12/01 05:30:34;;;;;;;4.57;3.42;;;;;;;18.80;43.89;99543.72;4635086;30;20063;-64
2023/12/01 05:33:04;;;;;;;5.07;3.25;;;;;;;18.81;44.13;99574.91;4634809;30;20056;-64
2023/12/01 05:35:35;;;;;;;5.35;3.90;;;;;;;18.81;44.01;99536.53;4632671;30;20427;-63
2023/12/01 05:38:06;;;;;;;3.55;3.10;;;;;;;18.81;44.08;99541.88;4637592;30;20063;-64
2023/12/01 05:40:36;;;;;;;3.50;2.88;;;;;;;18.80;44.17;99572.34;4634381;30;20059;-64
2023/12/01 05:43:05;;;;;;;3.92;3.25;;;;;;;18.80;44.11;99556.28;4634347;30;20062;-64
2023/12/01 05:45:35;;;;;;;5.20;3.38;;;;;;;18.80;44.16;99562.50;4636825;30;20059;-63
2023/12/01 05:48:06;;;;;;;4.68;3.60;;;;;;;18.79;44.11;99560.78;4631282;30;20082;-64
2023/12/01 05:50:35;;;;;;;4.82;3.42;;;;;;;18.78;44.31;99559.13;4634684;30;20055;-64
2023/12/01 05:53:08;;;;;;;4.18;3.65;;;;;;;18.79;44.16;99563.47;4635323;30;20059;-64
2023/12/01 05:55:36;;;;;;;4.53;3.75;;;;;;;18.77;44.33;99563.66;4639813;30;20427;-62
2023/12/01 05:58:10;;;;;;;4.57;3.45;;;;;;;18.77;44.11;99542.19;4637437;30;20066;-62
2023/12/01 06:00:39;;;;;;;4.45;3.78;;;;;;;18.76;44.29;99537.84;4638030;30;20056;-62
2023/12/01 06:03:08;;;;;;;5.65;3.80;;;;;;;18.77;44.19;99525.28;4638979;30;20070;-62
2023/12/01 06:05:37;;;;;;;4.00;3.22;;;;;;;18.77;44.14;99562.81;4638156;30;20059;-63
2023/12/01 06:08:08;;;;;;;5.38;3.38;;;;;;;18.76;44.22;99529.81;4637199;30;20055;-62
2023/12/01 06:10:37;;;;;;;4.13;3.50;;;;;;;18.75;44.23;99527.25;4637016;30;20055;-62
2023/12/01 06:13:04;;;;;;;4.65;4.10;;;;;;;18.77;44.15;99546.72;4639240;30;20133;-62
2023/12/01 06:15:32;;;;;;;5.28;3.78;;;;;;;18.76;44.33;99508.34;4634146;30;20064;-63
2023/12/01 06:18:01;;;;;;;4.63;3.72;;;;;;;18.75;44.12;99544.19;4637119;30;20048;-64
2023/12/01 06:20:30;;;;;;;4.65;3.67;;;;;;;18.75;44.22;99535.31;4649703;30;20076;-64
2023/12/01 06:23:01;;;;;;;4.68;3.63;;;;;;;18.73;44.18;99538.16;4639901;30;20054;-64
2023/12/01 06:25:31;;;;;;;5.68;3.83;;;;;;;18.74;44.21;99517.53;4634660;30;20067;-63
2023/12/01 06:28:04;;;;;;;4.88;4.03;;;;;;;18.74;44.13;99528.25;4637390;30;20062;-62
2023/12/01 06:30:34;;;;;;;4.80;3.80;;;;;;;18.73;44.09;99538.16;4650558;30;20055;-62
2023/12/01 06:33:05;;;;;;;4.50;3.50;;;;;;;18.75;44.21;99529.94;4638460;30;20055;-62
2023/12/01 06:35:33;;;;;;;4.00;3.33;;;;;;;18.73;44.09;99532.78;4636668;30;20067;-62
2023/12/01 06:38:00;;;;;;;4.90;4.00;;;;;;;18.74;44.02;99514.88;4636753;30;20420;-62
2023/12/01 06:40:28;;;;;;;4.65;3.95;;;;;;;18.73;44.12;99516.72;4636319;30;20067;-63
2023/12/01 06:42:55;;;;;;;5.00;3.63;;;;;;;18.74;44.08;99539.00;4638022;30;20081;-62
2023/12/01 06:45:32;;;;;;;4.78;3.65;;;;;;;18.73;44.05;99534.63;4636801;30;20055;-63
2023/12/01 06:47:59;;;;;;;4.57;3.70;;;;;;;18.73;44.19;99521.22;4636434;30;20059;-64
2023/12/01 06:50:29;;;;;;;4.70;3.42;;;;;;;18.71;44.26;99513.31;4638630;30;20526;-64
2023/12/01 06:53:00;;;;;;;4.15;3.42;;;;;;;18.71;44.28;99524.06;4633498;30;20453;-64
2023/12/01 06:55:28;;;;;;;4.32;3.50;;;;;;;18.72;44.33;99514.19;4636540;30;20057;-63
2023/12/01 06:57:56;;;;;;;4.35;3.42;;;;;;;18.69;44.20;99518.00;4636357;30;20392;-64
2023/12/01 07:00:33;;;;;;;4.03;3.50;;;;;;;18.70;44.29;99508.13;4636603;30;20062;-64
2023/12/01 07:03:09;;;;;;;4.70;3.88;;;;;;;18.70;44.17;99492.91;4636511;30;20051;-64
2023/12/01 07:05:39;;;;;;;5.03;4.05;;;;;;;18.70;44.20;99511.66;4635603;30;20058;-64
2023/12/01 07:08:11;;;;;;;4.72;3.75;;;;;;;18.69;44.31;99517.16;4638412;30;20062;-64
2023/12/01 07:10:40;;;;;;;;;;;;;;;18.67;44.33;99509.25;4633845;30;20059;-64
2023/12/01 07:13:08;;;;;;;5.22;3.67;;;;;;;18.69;44.47;99506.44;4636431;30;19935;-64
2023/12/01 07:15:37;;;;;;;4.35;3.92;;;;;;;18.70;44.32;99521.53;4636299;30;20055;-63
2023/12/01 07:18:05;;;;;;;4.03;3.63;;;;;;;18.69;44.43;99509.13;4639300;30;20411;-62
2023/12/01 07:20:33;;;;;;;4.30;3.65;;;;;;;18.68;44.42;99499.41;4636030;30;20411;-62
2023/12/01 07:23:01;;;;;;;4.88;3.80;;;;;;;18.68;44.49;99510.97;4636240;30;20062;-60
2023/12/01 07:25:33;;;;;;;5.68;4.18;;;;;;;18.70;44.20;99479.50;4636552;30;20527;-59
2023/12/01 07:28:02;;;;;;;5.28;4.38;;;;;;;18.71;44.45;99518.69;4638324;30;20396;-59
2023/12/01 07:30:30;;;;;;;5.88;4.45;;;;;;;18.71;44.42;99517.84;4636198;30;20364;-59
2023/12/01 07:33:00;;;;;;;5.00;4.10;;;;;;;18.69;44.45;99515.31;4635864;30;20078;-59
2023/12/01 07:35:28;;;;;;;5.22;3.97;;;;;;;18.68;44.44;99526.22;4636615;30;20078;-60
2023/12/01 07:37:55;;;;;;;5.03;4.20;;;;;;;18.66;44.47;99509.44;4637135;30;20066;-63
2023/12/01 07:40:23;;;;;;;4.07;3.50;;;;;;;18.66;44.44;99534.38;4635944;30;20051;-63
2023/12/01 07:42:55;;;;;;;5.00;3.97;;;;;;;18.66;44.14;99529.03;4635819;30;20058;-63
2023/12/01 07:45:24;;;;;;;6.13;4.25;;;;;;;18.64;44.22;99506.09;4637148;30;20070;-63
2023/12/01 07:47:53;;;;;;;5.43;4.43;;;;;;;18.64;44.37;99524.84;4636487;30;20055;-63
2023/12/01 07:50:22;;;;;;;5.53;4.00;;;;;;;18.62;44.27;99546.44;4635568;30;20059;-63
2023/12/01 07:52:50;;;;;;;5.82;4.35;;;;;;;18.61;44.33;99520.63;4648631;30;20115;-64
2023/12/01 07:55:21;;;;;;;5.00;3.53;;;;;;;18.61;44.42;99499.19;4637429;30;20072;-64
2023/12/01 07:57:49;;;;;;;5.00;3.88;;;;;;;18.60;44.35;99516.28;4635753;30;20058;-59
2023/12/01 08:00:17;;;;;;;5.68;4.10;;;;;;;18.59;44.44;99509.22;4628177;30;20056;-59
2023/12/01 08:02:51;;;;;;;6.28;4.30;;;;;;;18.60;44.33;99510.09;4635692;30;20164;-59
2023/12/01 08:05:23;;;;;;;7.28;3.65;;;;;;;18.58;44.19;99507.53;4648667;30;20055;-59
2023/12/01 08:07:53;;;;;;;5.13;4.05;;;;;;;18.58;44.26;99517.44;4635375;30;20047;-63
2023/12/01 08:10:25;;;;;;;5.07;4.07;;;;;;;18.56;44.30;99528.31;4635934;30;20063;-64
2023/12/01 08:12:56;;;;;;;6.43;4.32;;;;;;;18.57;44.18;99524.63;4635262;30;20062;-63
2023/12/01 08:15:27;;;;;;;5.35;4.72;;;;;;;18.56;44.12;99547.06;4636037;30;20059;-63
2023/12/01 08:17:57;;;;;;;5.35;4.38;;;;;;;18.57;44.20;99531.84;4635021;30;20047;-59
2023/12/01 08:20:28;;;;;;;5.47;4.18;;;;;;;18.54;44.10;99492.78;4635306;30;20059;-59
2023/12/01 08:22:57;;;;;;;6.22;4.85;;;;;;;18.55;44.03;99521.25;4637703;30;20055;-59
2023/12/01 08:25:26;;;;;;;4.78;4.03;;;;;;;18.55;44.11;99540.00;4632351;30;20066;-63
2023/12/01 08:27:54;;;;;;;6.95;4.70;;;;;;;18.55;44.03;99526.59;4634899;30;20047;-59
2023/12/01 08:30:21;;;;;;;5.75;4.07;;;;;;;18.54;44.13;99536.50;4634951;30;20404;-58
2023/12/01 08:32:53;;;;;;;6.05;4.20;;;;;;;18.56;44.04;99522.13;4635995;30;20051;-59
2023/12/01 08:35:21;;;;;;;6.10;4.25;;;;;;;18.56;44.17;99530.16;4634726;30;20055;-62
2023/12/01 08:37:51;;;;;;;5.45;4.22;;;;;;;18.54;44.02;99520.41;4634750;30;20501;-64
2023/12/01 08:40:18;;;;;;;5.95;4.40;;;;;;;18.54;44.19;99557.09;4635455;30;20063;-64
2023/12/01 08:42:52;;;;;;;5.18;4.22;;;;;;;18.54;44.17;99493.59;4636711;30;20085;-64
2023/12/01 08:45:20;;;;;;;4.93;4.25;;;;;;;18.55;44.09;99529.28;4634084;30;20059;-62
2023/12/01 08:47:47;;;;;;;5.28;4.15;;;;;;;18.57;44.38;99555.97;4634375;30;20526;-63
2023/12/01 08:50:17;;;;;;;5.10;4.47;;;;;;;18.57;44.57;99567.50;4634266;30;20056;-63
2023/12/01 08:52:45;;;;;;;5.75;4.38;;;;;;;18.58;44.76;99501.34;4637590;30;20070;-66
2023/12/01 08:55:12;;;;;;;4.95;3.90;;;;;;;18.59;44.86;99494.97;4629414;30;20059;-66
2023/12/01 08:57:40;;;;;;;6.47;4.65;;;;;;;18.58;44.80;99488.78;4634191;30;20052;-66
2023/12/01 09:00:09;;;;;;;6.43;4.22;;;;;;;18.60;44.84;99552.97;4636190;30;20047;-63
2023/12/01 09:02:37;;;;;;;6.60;5.65;;;;;;;18.58;44.55;99542.38;4636731;30;20059;-66
2023/12/01 09:05:05;;;;;;;6.78;5.82;;;;;;;18.57;44.70;99530.00;4626267;30;20055;-66
2023/12/01 09:07:33;;;;;;;6.22;4.93;;;;;;;18.57;44.66;99527.31;4645395;30;20063;-59
2023/12/01 09:10:00;;;;;;;6.70;4.90;;;;;;;18.55;44.84;99534.66;4650536;30;20066;-59
2023/12/01 09:12:28;;;;;;;5.65;5.05;;;;;;;18.57;44.75;99510.38;4654959;30;20059;-59
2023/12/01 09:14:55;;;;;;;5.45;4.57;;;;;;;18.57;44.55;99518.44;4634259;30;20416;-59
2023/12/01 09:17:23;;;;;;;6.82;4.80;;;;;;;18.56;44.76;99489.97;4640518;30;20059;-59
2023/12/01 09:19:50;;;;;;;6.05;4.80;;;;;;;18.56;44.56;99544.41;4642546;30;20055;-59
2023/12/01 09:22:18;;;;;;;5.97;4.65;;;;;;;18.54;44.65;99536.50;4644639;30;20058;-59
2023/12/01 09:24:46;;;;;;;6.20;4.65;;;;;;;18.56;44.64;99539.03;4643195;30;20055;-58
2023/12/01 09:27:14;;;;;;;5.32;4.47;;;;;;;18.56;44.88;99530.16;4640293;30;20443;-59
2023/12/01 09:29:41;;;;;;;5.18;4.43;;;;;;;18.53;44.55;99518.75;4645178;30;20150;-65
2023/12/01 09:32:09;;;;;;;7.20;5.05;;;;;;;18.55;44.58;99523.94;4647541;30;20055;-65
2023/12/01 09:34:36;;;;;;;5.90;4.78;;;;;;;18.54;44.67;99508.84;4648285;30;20530;-65
2023/12/01 09:37:04;;;;;;;6.40;4.93;;;;;;;18.55;44.65;99540.00;4643753;30;20063;-59
2023/12/01 09:39:32;;;;;;;6.07;4.65;;;;;;;18.55;44.57;99521.25;4646032;30;20427;-59
2023/12/01 09:42:05;;;;;;;5.07;4.15;;;;;;;18.56;44.49;99500.69;4647551;30;20472;-59
2023/12/01 09:44:35;;;;;;;5.53;4.40;;;;;;;18.54;44.56;99511.53;4647990;30;20062;-59
2023/12/01 09:47:04;;;;;;;5.90;5.18;;;;;;;18.56;44.53;99508.72;4645343;30;20055;-59
2023/12/01 09:49:34;;;;;;;5.85;4.97;;;;;;;18.55;44.50;99510.53;4643101;30;20047;-60
2023/12/01 09:52:05;;;;;;;5.35;4.70;;;;;;;18.55;44.33;99462.28;4638403;30;20408;-60
2023/12/01 09:54:32;;;;;;;5.85;5.25;;;;;;;18.55;44.43;99467.66;4647692;30;20419;-58
2023/12/01 09:57:06;;;;;;;5.90;4.93;;;;;;;18.54;44.41;99492.78;4645328;30;20055;-57
2023/12/01 09:59:37;;;;;;;6.60;5.13;;;;;;;18.55;44.29;99494.44;4645642;30;20047;-60
2023/12/01 10:02:05;;;;;;;5.30;4.47;;;;;;;18.53;44.28;99464.31;4639560;30;20058;-60
2023/12/01 10:04:33;;;;;;;6.25;5.22;;;;;;;18.55;44.32;99483.72;4647092;30;20066;-58
2023/12/01 10:07:03;;;;;;;5.32;4.82;;;;;;;18.55;44.37;99505.16;4625472;30;20059;-65
2023/12/01 10:09:35;;;;;;;5.95;4.80;;;;;;;18.55;44.32;99502.50;4645985;30;20499;-65
2023/12/01 10:12:10;;;;;;;6.50;4.95;;;;;;;18.56;44.30;99485.44;4641162;30;20063;-65
2023/12/01 10:14:38;;;;;;;6.22;4.55;;;;;;;18.55;44.29;99473.00;4647538;30;20063;-65
2023/12/01 10:17:07;;;;;;;6.15;4.18;;;;;;;18.55;44.48;99456.94;4645173;30;20055;-58
2023/12/01 10:19:45;;;;;;;5.78;4.68;;;;;;;18.55;44.28;99489.09;4647464;30;20513;-58
2023/12/01 10:22:13;;;;;;;5.38;4.68;;;;;;;18.55;44.28;99470.31;4642413;30;20058;-59
2023/12/01 10:24:52;;;;;;;6.95;4.60;;;;;;;18.54;44.30;99474.00;4645909;30;20059;-58
2023/12/01 10:27:20;;;;;;;5.13;4.63;;;;;;;18.57;44.22;99457.63;4636672;30;20419;-59
2023/12/01 10:29:47;;;;;;;5.93;5.05;;;;;;;18.54;44.41;99471.34;4647357;30;20074;-59
2023/12/01 10:32:18;;;;;;;5.47;4.32;;;;;;;18.56;44.68;99461.31;4644637;30;20396;-58
2023/12/01 10:34:52;;;;;;;6.20;5.25;;;;;;;18.56;44.80;99444.41;4644508;30;20066;-58
2023/12/01 10:37:22;;;;;;;6.95;4.97;;;;;;;18.57;44.86;99429.97;4638002;30;20075;-67
2023/12/01 10:39:54;;;;;;;5.53;4.97;;;;;;;18.57;44.93;99454.94;4646107;30;20059;-66
2023/12/01 10:42:24;;;;;;;6.38;4.20;;;;;;;18.56;44.87;99426.47;4644883;30;20054;-66
2023/12/01 10:44:55;;;;;;;5.93;4.72;;;;;;;18.56;44.92;99439.88;4646044;30;20507;-66
2023/12/01 10:47:25;;;;;;;5.55;4.57;;;;;;;18.54;44.92;99429.28;4639375;30;20058;-66
2023/12/01 10:49:56;;;;;;;6.15;4.50;;;;;;;18.55;45.07;99408.69;4638976;30;20047;-66
2023/12/01 10:52:25;;;;;;;6.43;4.60;;;;;;;18.53;45.03;99426.78;4643752;30;20055;-67
2023/12/01 10:54:53;;;;;;;5.00;4.47;;;;;;;18.54;44.99;99390.94;4646864;30;20062;-66
2023/12/01 10:57:35;;;;;;;5.57;4.00;;;;;;;18.54;45.03;99401.66;4640894;30;20491;-66
2023/12/01 11:00:04;;;;;;;7.00;4.70;;;;;;;18.53;45.04;99383.91;4645233;30;20062;-67
2023/12/01 11:02:34;;;;;;;5.80;4.30;;;;;;;18.53;44.93;99378.53;4645648;30;20059;-67
2023/12/01 11:05:03;;;;;;;5.82;5.25;;;;;;;18.53;44.87;99432.16;4646798;30;20063;-67
2023/12/01 11:08:01;;;;;;;6.28;5.25;;;;;;;18.52;45.04;99391.09;4621869;30;20163;-67
2023/12/01 11:10:50;;;;;;;5.07;4.28;;;;;;;18.51;44.83;99384.06;4643543;30;20055;-67
2023/12/01 11:13:26;;;;;;;4.85;4.00;;;;;;;18.51;44.91;99386.75;4641413;30;20511;-67
2023/12/01 11:15:56;;;;;;;5.00;4.03;;;;;;;18.52;44.98;99390.28;4641708;30;20059;-67
2023/12/01 11:18:23;;;;;;;5.05;4.55;;;;;;;18.51;44.97;99401.97;4646313;30;20054;-67
2023/12/01 11:20:52;;;;;;;6.57;4.25;;;;;;;18.51;44.86;99381.41;4642542;30;20055;-67
2023/12/01 11:23:19;;;;;;;5.50;4.88;;;;;;;18.51;44.92;99380.53;4642781;30;20065;-67
2023/12/01 11:25:50;;;;;;;13.32;4.13;;;;;;;18.50;44.83;99405.66;4641786;30;20058;-67
2023/12/01 11:28:42;;;;;;;5.57;4.53;;;;;;;18.51;44.73;99361.78;4630961;30;20050;-67
2023/12/01 11:31:23;;;;;;;6.43;5.18;;;;;;;18.52;44.82;99366.16;4640426;30;20058;-67
2023/12/01 11:33:53;;;;;;;6.22;4.90;;;;;;;18.51;44.93;99343.00;4643716;30;20503;-67
2023/12/01 11:36:25;;;;;;;5.20;4.53;;;;;;;18.51;44.83;99343.00;4646002;30;20082;-59
2023/12/01 11:41:58;;;;;;;5.25;4.75;;;;;;;18.50;44.87;99368.13;4637583;30;20400;-59
2023/12/01 11:44:40;;;;;;;5.30;4.63;;;;;;;18.51;44.77;99361.78;4637595;30;20059;-59
2023/12/01 11:47:12;;;;;;;6.03;4.75;;;;;;;18.50;44.74;99362.78;4635076;30;20086;-59