Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:14;;;;;;;2.38;1.23;;;24.40;48.80;;;;;;5055100;28;20124;-30
2022/08/12 00:46:52;;;;;;;1.60;1.30;;;24.30;49.00;;;;;;5055206;28;20064;-28
2022/08/12 00:49:19;;;;;;;1.38;1.27;;;24.30;49.20;;;;;;5055100;28;20388;-28
2022/08/12 00:52:05;;;;;;;1.30;1.20;;;24.20;49.30;;;;;;5054013;28;20025;-30
2022/08/12 00:54:36;;;;;;;2.00;1.20;;;24.20;49.50;;;;;;5054866;28;20063;-30
2022/08/12 00:57:24;;;;;;;2.15;1.52;;;24.10;49.60;;;;;;5054947;28;20143;-26
2022/08/12 00:59:50;;;;;;;1.52;1.20;;;24.10;49.70;;;;;;5054219;28;20029;-29
2022/08/12 01:02:27;;;;;;;1.48;1.35;;;24.00;49.70;;;;;;5054644;28;20114;-26
2022/08/12 01:13:14;;;;;;;1.25;1.13;;;23.80;50.50;;;;;;5054519;28;20134;-27
2022/08/12 01:15:42;;;;;;;2.28;1.33;;;23.80;50.60;;;;;;5054330;28;20337;-33
2022/08/12 01:18:08;;;;;;;2.78;1.50;;;23.70;51.40;;;;;;5054479;28;20040;-26
2022/08/12 01:20:49;;;;;;;2.38;1.20;;;23.70;50.80;;;;;;5054174;28;20029;-25
2022/08/12 01:23:44;;;;;;;1.40;1.30;;;23.70;51.10;;;;;;5054362;28;20029;-26
2022/08/12 01:26:22;;;;;;;1.70;1.40;;;23.60;51.30;;;;;;5054147;28;20547;-26
2022/08/12 01:28:51;;;;;;;1.38;1.13;;;23.50;51.40;;;;;;5052675;28;20116;-27
2022/08/12 01:31:18;;;;;;;1.30;1.20;;;23.50;51.50;;;;;;5053902;28;20032;-26
2022/08/12 01:34:02;;;;;;;1.60;1.50;;;23.50;51.60;;;;;;5053883;28;20041;-27
2022/08/12 01:36:35;;;;;;;4.40;1.50;;;23.40;51.90;;;;;;5054690;28;20102;-28
2022/08/12 01:39:02;;;;;;;1.35;1.25;;;23.40;52.30;;;;;;5053801;28;20381;-28
2022/08/12 01:41:30;;;;;;;1.60;1.48;;;23.40;52.10;;;;;;5053857;28;20044;-26
2022/08/12 01:43:59;;;;;;;4.05;1.50;;;23.30;52.20;;;;;;5053736;28;20491;-31
2022/08/12 01:46:37;;;;;;;3.13;1.38;;;23.30;53.10;;;;;;5053663;28;20037;-27
2022/08/12 01:49:21;;;;;;;2.72;1.30;;;23.20;52.70;;;;;;5053952;28;20053;-26
2022/08/12 01:51:54;;;;;;;3.13;1.30;;;23.20;52.90;;;;;;5052609;28;20065;-28
2022/08/12 01:54:21;;;;;;;2.03;1.45;;;23.10;53.00;;;;;;5054031;28;20077;-28
2022/08/12 01:57:10;;;;;;;1.88;1.40;;;23.10;53.10;;;;;;5053587;28;20116;-27
2022/08/12 01:59:58;;;;;;;2.63;1.48;;;23.10;53.30;;;;;;5049499;28;20377;-29
2022/08/12 02:02:35;;;;;;;3.05;1.48;;;23.00;53.40;;;;;;5053911;28;20025;-27
2022/08/12 02:11:18;;;;;;;1.83;1.40;;;22.90;53.90;;;;;;5053439;28;20043;-26
2022/08/12 02:14:05;;;;;;;1.50;1.40;;;22.90;54.10;;;;;;5053032;28;20387;-30
2022/08/12 02:16:38;;;;;;;2.33;1.50;;;22.80;54.00;;;;;;5053629;28;20447;-28
2022/08/12 02:19:47;;;;;;;1.90;1.60;;;22.80;54.20;;;;;;5053028;28;20032;-27
2022/08/12 02:22:25;;;;;;;1.75;1.38;;;22.70;54.30;;;;;;5052994;28;20029;-26
2022/08/12 02:24:53;;;;;;;2.22;1.63;;;22.70;54.30;;;;;;5053130;28;20021;-26
2022/08/12 02:27:20;;;;;;;1.95;1.70;;;22.70;54.50;;;;;;5053191;28;20075;-25
2022/08/12 02:29:47;;;;;;;1.77;1.60;;;22.70;54.60;;;;;;5052865;28;20476;-26
2022/08/12 02:32:13;;;;;;;1.98;1.73;;;22.60;54.70;;;;;;5053007;28;20021;-28
2022/08/12 02:34:39;;;;;;;1.98;1.50;;;22.60;54.80;;;;;;5052713;28;20025;-26
2022/08/12 02:37:09;;;;;;;1.63;1.52;;;22.60;54.80;;;;;;5052613;28;20036;-26
2022/08/12 02:39:39;;;;;;;2.28;1.63;;;22.60;54.90;;;;;;5052746;28;20063;-26
2022/08/12 02:42:09;;;;;;;1.60;1.38;;;22.60;55.00;;;;;;5052894;28;20409;-26
2022/08/12 02:44:39;;;;;;;2.88;1.27;;;22.50;55.00;;;;;;5052574;28;20025;-25
2022/08/12 02:47:07;;;;;;;2.40;1.40;;;22.50;55.00;;;;;;5052494;28;20013;-26
2022/08/12 02:49:43;;;;;;;1.55;1.30;;;22.50;55.00;;;;;;5052808;28;20116;-27
2022/08/12 02:52:09;;;;;;;2.45;1.40;;;22.50;55.20;;;;;;5052462;28;20507;-26
2022/08/12 02:54:37;;;;;;;2.50;1.25;;;22.50;55.20;;;;;;5052400;28;20107;-28
2022/08/12 02:57:04;;;;;;;5.25;1.50;;;22.50;55.20;;;;;;5052361;28;20129;-28
2022/08/12 02:59:34;;;;;;;1.80;1.40;;;22.50;55.20;;;;;;5052664;28;20052;-25
2022/08/12 03:02:03;;;;;;;2.30;1.60;;;22.50;55.20;;;;;;5052717;28;20099;-24
2022/08/12 03:04:34;;;;;;;2.15;1.38;;;22.50;55.20;;;;;;5052674;28;20025;-26
2022/08/12 03:07:27;;;;;;;1.88;1.40;;;22.50;55.30;;;;;;5052199;28;20021;-25
2022/08/12 03:10:08;;;;;;;1.83;1.55;;;22.50;55.30;;;;;;5052124;28;20090;-25
2022/08/12 03:12:40;;;;;;;1.90;1.40;;;22.50;55.30;;;;;;5052151;28;20021;-25
2022/08/12 03:15:09;;;;;;;2.15;1.48;;;22.50;55.20;;;;;;5052626;28;20035;-25
2022/08/12 03:17:47;;;;;;;1.85;1.35;;;22.40;55.20;;;;;;5056280;28;20013;-25
2022/08/12 03:20:19;;;;;;;2.15;1.33;;;22.40;55.20;;;;;;5056620;28;20439;-26
2022/08/12 03:22:46;;;;;;;2.15;1.40;;;22.40;55.20;;;;;;5056525;28;20039;-27
2022/08/12 03:25:23;;;;;;;2.55;1.50;;;22.40;55.20;;;;;;5056424;28;20029;-25
2022/08/12 03:27:54;;;;;;;2.25;1.38;;;22.40;55.20;;;;;;5056303;28;20025;-25
2022/08/12 03:30:24;;;;;;;2.22;1.60;;;22.40;55.30;;;;;;5056299;28;20049;-25
2022/08/12 03:32:55;;;;;;;2.17;1.48;;;22.40;55.30;;;;;;5056039;28;20021;-25
2022/08/12 03:35:26;;;;;;;1.90;1.30;;;22.30;55.30;;;;;;5055883;28;20477;-27
2022/08/12 03:37:57;;;;;;;2.17;1.33;;;22.30;55.40;;;;;;5055914;28;20013;-24
2022/08/12 04:00:23;;;;;;;1.50;1.40;;;22.10;56.40;;;;;;5056099;28;20083;-27
2022/08/12 04:03:02;;;;;;;2.90;1.70;;;22.10;55.80;;;;;;5055809;28;20469;-26
2022/08/12 04:05:30;;;;;;;1.60;1.50;;;22.00;55.90;;;;;;5055556;28;20020;-26
2022/08/12 04:07:56;;;;;;;1.90;1.55;;;22.00;55.90;;;;;;5055424;28;20047;-26
2022/08/12 04:13:13;;;;;;;2.85;1.55;;;22.00;56.00;;;;;;5055791;28;20041;-27
2022/08/12 04:13:15;;;;;;;1.48;1.38;;;22.00;56.00;;;;;;5055320;28;20033;-26
2022/08/12 04:15:44;;;;;;;1.58;1.48;;;22.00;56.00;;;;;;5055239;28;20025;-27
2022/08/12 04:18:12;;;;;;;2.55;1.70;;;21.90;56.00;;;;;;5055492;28;20017;-29
2022/08/12 04:20:41;;;;;;;3.85;1.63;;;22.00;56.10;;;;;;5054051;28;20473;-28
2022/08/12 04:23:08;;;;;;;2.78;1.70;;;22.00;56.20;;;;;;5055696;28;20017;-25
2022/08/12 04:25:38;;;;;;;3.05;1.65;;;22.00;56.10;;;;;;5055377;28;20028;-27
2022/08/12 04:28:06;;;;;;;2.92;1.70;;;22.00;56.10;;;;;;5054476;28;20503;-26
2022/08/12 04:30:32;;;;;;;1.80;1.70;;;21.90;56.00;;;;;;5055517;28;20108;-26
2022/08/12 04:32:57;;;;;;;2.15;1.70;;;22.00;56.00;;;;;;5055678;28;20382;-26
2022/08/12 04:35:24;;;;;;;2.95;1.80;;;21.90;56.00;;;;;;5055358;28;20021;-26
2022/08/12 04:37:55;;;;;;;3.92;1.95;;;21.90;56.00;;;;;;5055685;28;20024;-24
2022/08/12 04:40:26;;;;;;;3.05;1.60;;;21.90;56.00;;;;;;5055024;28;20039;-25
2022/08/12 04:42:51;;;;;;;1.52;1.42;;;21.90;56.00;;;;;;5054823;28;20096;-29
2022/08/12 04:45:18;;;;;;;2.88;1.45;;;21.90;55.90;;;;;;5053729;28;20112;-28
2022/08/12 04:47:44;;;;;;;5.18;1.60;;;21.90;55.90;;;;;;5054752;28;20548;-26
2022/08/12 04:50:14;;;;;;;2.85;1.55;;;21.90;55.80;;;;;;5055140;28;20053;-26
2022/08/12 04:52:40;;;;;;;1.85;1.60;;;22.00;55.90;;;;;;5054738;28;20067;-27
2022/08/12 04:55:09;;;;;;;3.50;1.65;;;21.90;55.80;;;;;;5054699;28;20029;-25
2022/08/12 04:57:35;;;;;;;2.55;1.60;;;22.00;55.70;;;;;;5054854;28;20017;-27
2022/08/12 05:00:00;;;;;;;2.08;1.52;;;22.00;55.60;;;;;;5055009;28;20103;-26
2022/08/12 05:02:26;;;;;;;2.65;1.60;;;22.00;55.60;;;;;;5053493;28;20056;-25
2022/08/12 05:04:57;;;;;;;3.45;1.80;;;22.00;55.60;;;;;;5054465;28;20029;-26
2022/08/12 05:07:22;;;;;;;3.58;1.58;;;22.00;55.50;;;;;;5054570;28;20017;-26
2022/08/12 05:09:48;;;;;;;2.83;1.77;;;22.10;55.50;;;;;;5053338;28;20120;-27
2022/08/12 05:12:17;;;;;;;1.83;1.73;;;22.00;55.40;;;;;;5054141;28;20025;-26
2022/08/12 05:14:42;;;;;;;2.30;1.83;;;22.10;55.40;;;;;;5054090;28;20025;-27
2022/08/12 05:17:08;;;;;;;2.78;1.52;;;22.10;55.30;;;;;;5054152;28;20417;-28
2022/08/12 05:19:34;;;;;;;2.25;1.50;;;22.10;55.20;;;;;;5054229;28;20484;-26
2022/08/12 05:21:59;;;;;;;1.55;1.40;;;22.10;55.20;;;;;;5054012;28;20469;-26
2022/08/12 05:24:25;;;;;;;3.22;1.55;;;22.10;55.10;;;;;;5052798;28;20017;-25
2022/08/12 05:26:51;;;;;;;1.30;1.20;;;22.20;55.10;;;;;;5052700;28;20032;-29
2022/08/12 05:29:16;;;;;;;2.10;1.50;;;22.20;55.00;;;;;;5053958;28;20075;-25
2022/08/12 05:31:42;;;;;;;2.28;1.52;;;22.20;54.90;;;;;;5052906;28;20369;-26
2022/08/12 05:34:13;;;;;;;1.80;1.30;;;22.30;54.90;;;;;;5052907;28;20025;-24
2022/08/12 05:36:40;;;;;;;2.13;1.70;;;22.30;54.90;;;;;;5053885;28;20025;-26
2022/08/12 05:39:05;;;;;;;2.53;1.60;;;22.30;54.80;;;;;;5053672;28;20021;-29
2022/08/12 05:41:34;;;;;;;2.00;1.55;;;22.30;54.70;;;;;;5053940;28;20500;-25
2022/08/12 05:44:12;;;;;;;2.17;1.60;;;22.30;54.80;;;;;;5053651;28;20028;-26
2022/08/12 05:46:38;;;;;;;1.63;1.50;;;22.30;54.80;;;;;;5053565;28;20096;-24
2022/08/12 05:49:04;;;;;;;1.70;1.60;;;22.30;54.70;;;;;;5054127;28;20049;-27
2022/08/12 05:51:34;;;;;;;1.65;1.50;;;22.30;54.60;;;;;;5053740;28;20024;-29
2022/08/12 05:53:59;;;;;;;1.80;1.63;;;22.40;54.60;;;;;;5053880;28;20029;-26
2022/08/12 05:56:27;;;;;;;3.20;1.92;;;22.40;54.60;;;;;;5051967;28;20499;-25
2022/08/12 05:58:54;;;;;;;3.28;1.60;;;22.50;54.50;;;;;;5053327;28;20029;-25
2022/08/12 06:01:21;;;;;;;2.60;1.35;;;22.50;54.50;;;;;;5053723;28;20433;-26
2022/08/12 06:03:48;;;;;;;1.90;1.60;;;22.50;54.40;;;;;;5053245;28;20032;-25
2022/08/12 06:06:18;;;;;;;3.88;1.83;;;22.60;54.30;;;;;;5053271;28;20028;-25
2022/08/12 06:08:47;;;;;;;1.83;1.70;;;22.70;54.30;;;;;;5053151;28;20476;-25
2022/08/12 06:11:14;;;;;;;2.65;1.70;;;22.70;54.20;;;;;;5053391;28;20033;-26
2022/08/12 06:13:41;;;;;;;4.20;1.60;;;22.70;54.10;;;;;;5051782;28;20037;-25
2022/08/12 06:16:08;;;;;;;2.58;1.60;;;22.70;53.90;;;;;;5052872;28;20025;-27
2022/08/12 06:18:38;;;;;;;1.83;1.60;;;22.70;53.90;;;;;;5053330;28;20021;-25
2022/08/12 06:21:08;;;;;;;2.92;1.50;;;22.80;54.50;;;;;;5052872;28;20473;-27
2022/08/12 06:23:34;;;;;;;2.17;1.50;;;22.80;53.80;;;;;;5053107;28;20465;-28
2022/08/12 06:26:00;;;;;;;3.47;1.65;;;22.80;53.60;;;;;;5053332;28;20021;-25
2022/08/12 06:28:26;;;;;;;1.90;1.55;;;22.90;53.50;;;;;;5052777;28;20021;-25
2022/08/12 06:30:52;;;;;;;2.00;1.60;;;23.00;53.40;;;;;;5052849;28;20093;-25
2022/08/12 06:33:18;;;;;;;1.45;1.35;;;23.00;53.40;;;;;;5052768;28;20025;-25
2022/08/12 06:35:44;;;;;;;1.80;1.50;;;23.10;53.40;;;;;;5052520;28;20106;-26
2022/08/12 06:38:18;;;;;;;2.85;1.85;;;23.10;53.20;;;;;;5052845;28;20043;-26
2022/08/12 06:43:30;;;;;;;1.80;1.58;;;23.20;53.10;;;;;;5053049;28;20032;-27
2022/08/12 06:45:59;;;;;;;3.88;1.67;;;23.30;53.00;;;;;;5052875;28;20385;-26
2022/08/12 06:48:26;;;;;;;1.73;1.60;;;23.30;52.90;;;;;;5052555;28;20025;-28
2022/08/12 06:50:56;;;;;;;2.33;1.48;;;23.40;52.80;;;;;;5051755;28;20039;-29
2022/08/12 06:53:23;;;;;;;3.45;1.95;;;23.40;52.60;;;;;;5052521;28;20033;-25
2022/08/12 06:55:53;;;;;;;3.42;1.88;;;23.50;52.60;;;;;;5053009;28;20160;-26
2022/08/12 06:58:19;;;;;;;4.03;1.65;;;23.50;52.40;;;;;;5052608;28;20036;-32
2022/08/12 07:00:49;;;;;;;1.90;1.58;;;23.60;52.30;;;;;;5052636;28;20017;-26
2022/08/12 07:03:20;;;;;;;2.55;1.55;;;23.60;52.10;;;;;;5052438;28;20114;-26
2022/08/12 07:05:46;;;;;;;2.00;1.80;;;23.70;52.00;;;;;;5052818;28;20028;-26
2022/08/12 07:08:15;;;;;;;3.60;1.75;;;23.80;51.90;;;;;;5052589;28;20048;-26
2022/08/12 07:10:44;;;;;;;4.07;1.85;;;23.80;51.80;;;;;;5052383;28;20071;-27
2022/08/12 07:13:10;;;;;;;3.22;1.55;;;23.80;51.60;;;;;;5052626;28;20033;-27
2022/08/12 07:15:36;;;;;;;3.15;1.90;;;23.90;51.50;;;;;;5052200;28;20028;-32
2022/08/12 07:18:15;;;;;;;2.95;1.80;;;23.90;51.30;;;;;;5052561;28;20100;-27
2022/08/12 07:20:43;;;;;;;1.95;1.77;;;24.00;51.20;;;;;;5052196;28;20021;-27
2022/08/12 07:23:10;;;;;;;1.73;1.55;;;24.00;51.00;;;;;;5052366;28;20062;-26
2022/08/12 07:25:38;;;;;;;2.67;1.70;;;24.10;50.80;;;;;;5052681;28;20078;-27
2022/08/12 07:28:26;;;;;;;2.03;1.63;;;24.10;50.60;;;;;;5052542;28;20096;-28
2022/08/12 07:30:53;;;;;;;3.15;1.60;;;24.20;50.40;;;;;;5052239;28;20033;-28
2022/08/12 07:33:22;;;;;;;4.00;1.70;;;24.30;50.30;;;;;;5051144;28;20025;-27
2022/08/12 07:35:49;;;;;;;2.33;2.13;;;24.40;50.20;;;;;;5052154;28;20033;-27
2022/08/12 07:38:32;;;;;;;3.92;2.00;;;24.40;49.90;;;;;;5051232;28;20018;-27
2022/08/12 07:41:12;;;;;;;2.85;1.90;;;24.60;49.80;;;;;;5051957;28;20049;-26
2022/08/12 07:43:44;;;;;;;2.55;1.90;;;24.60;49.60;;;;;;5052435;28;20032;-27
2022/08/12 07:46:13;;;;;;;2.63;1.90;;;24.70;49.50;;;;;;5052222;28;20074;-29
2022/08/12 07:48:45;;;;;;;3.97;2.08;;;24.80;49.40;;;;;;5052542;28;20108;-27
2022/08/12 07:51:12;;;;;;;3.83;1.67;;;24.80;49.30;;;;;;5052122;28;20025;-27
2022/08/12 07:53:39;;;;;;;2.00;1.80;;;24.90;49.30;;;;;;5052311;28;20455;-35
2022/08/12 07:56:08;;;;;;;2.00;1.80;;;25.00;49.30;;;;;;5051993;28;20091;-26
2022/08/12 07:58:37;;;;;;;2.22;1.77;;;25.00;49.10;;;;;;5052159;28;20017;-28
2022/08/12 08:01:04;;;;;;;1.75;1.63;;;25.10;49.00;;;;;;5052773;28;20025;-27
2022/08/12 08:03:30;;;;;;;6.25;2.03;;;25.10;48.90;;;;;;5055599;28;20104;-27
2022/08/12 08:05:57;;;;;;;3.90;2.05;;;25.30;48.90;;;;;;5055886;28;20060;-27
2022/08/12 08:08:25;;;;;;;5.05;2.03;;;25.30;48.70;;;;;;5055918;28;20112;-28
2022/08/12 08:12:52;;;;;;;2.13;1.92;;;25.40;49.30;;;;;;5055452;28;20047;-26
2022/08/12 08:13:44;;;;;;;3.20;2.17;;;25.40;48.60;;;;;;5055325;28;20041;-25
2022/08/12 08:16:14;;;;;;;5.53;1.88;;;25.50;48.60;;;;;;5055484;28;20033;-28
2022/08/12 08:18:43;;;;;;;2.20;2.00;;;25.60;48.60;;;;;;5055527;28;20380;-28
2022/08/12 08:21:09;;;;;;;3.35;2.17;;;25.70;48.50;;;;;;5055107;28;20017;-36
2022/08/12 08:26:23;;;;;;;2.38;2.00;;;25.80;48.50;;;;;;5055266;28;20099;-33
2022/08/12 08:28:49;;;;;;;2.45;2.22;;;25.90;48.60;;;;;;5054918;28;20033;-28
2022/08/12 08:31:14;;;;;;;2.80;2.28;;;25.90;48.40;;;;;;5054922;28;20074;-27
2022/08/12 08:33:40;;;;;;;4.63;2.30;;;26.10;48.40;;;;;;5054941;28;20534;-29
2022/08/12 08:36:08;;;;;;;2.95;2.50;;;26.10;48.20;;;;;;5054862;28;20112;-28
2022/08/12 08:38:34;;;;;;;4.15;2.25;;;26.20;48.10;;;;;;5036840;28;20100;-31
2022/08/12 08:43:44;;;;;;;2.80;1.92;;;26.30;47.90;;;;;;5055025;28;20040;-43
2022/08/12 08:46:10;;;;;;;3.80;1.77;;;26.40;47.70;;;;;;5055134;28;20033;-42
2022/08/12 08:48:35;;;;;;;5.15;1.80;;;26.40;47.30;;;;;;5054558;28;20017;-28
2022/08/12 08:51:04;;;;;;;2.08;1.88;;;26.50;47.10;;;;;;5055174;28;20037;-43
2022/08/12 08:53:30;;;;;;;3.17;1.80;;;26.60;46.90;;;;;;5055129;28;20028;-42
2022/08/12 08:55:58;;;;;;;2.72;1.52;;;26.60;46.70;;;;;;5054433;28;20025;-41
2022/08/12 08:58:25;;;;;;;2.13;1.75;;;26.70;46.50;;;;;;5054959;28;20025;-42
2022/08/12 09:00:50;;;;;;;2.33;1.73;;;26.80;46.40;;;;;;5054774;28;20469;-43
2022/08/12 09:03:17;;;;;;;2.20;1.48;;;26.90;46.20;;;;;;5054666;28;20017;-26
2022/08/12 09:05:43;;;;;;;2.55;1.33;;;27.00;46.00;;;;;;5054810;28;20450;-30
2022/08/12 09:08:09;;;;;;;2.45;1.42;;;27.10;45.70;;;;;;5055089;28;20025;-26
2022/08/12 09:10:37;;;;;;;2.60;1.92;;;27.20;45.30;;;;;;5054826;28;20024;-43
2022/08/12 09:15:48;;;;;;;3.85;1.83;;;27.30;44.30;;;;;;5053714;28;20039;-26
2022/08/12 09:18:14;;;;;;;2.30;1.77;;;27.40;44.20;;;;;;5054664;28;20021;-25
2022/08/12 09:20:41;;;;;;;2.20;1.63;;;27.40;43.80;;;;;;5054296;28;20043;-27
2022/08/12 09:23:09;;;;;;;2.15;1.77;;;27.50;43.50;;;;;;5054488;28;20098;-30
2022/08/12 09:25:37;;;;;;;2.10;1.75;;;27.50;43.20;;;;;;5054462;28;20444;-26
2022/08/12 09:28:03;;;;;;;1.75;1.63;;;27.60;42.90;;;;;;5054231;28;20021;-26
2022/08/12 09:30:29;;;;;;;2.53;1.52;;;27.70;42.80;;;;;;5054314;28;20029;-27
2022/08/12 09:32:55;;;;;;;1.95;1.75;;;27.80;42.70;;;;;;5055091;28;20025;-27
2022/08/12 09:35:32;;;;;;;3.58;1.83;;;27.80;42.60;;;;;;5054263;28;20052;-26
2022/08/12 09:38:00;;;;;;;3.63;1.85;;;27.90;42.10;;;;;;5054260;28;20021;-27
2022/08/12 09:40:25;;;;;;;2.15;1.67;;;27.90;41.80;;;;;;5054112;28;20049;-26
2022/08/12 09:45:35;;;;;;;1.95;1.70;;;28.00;41.50;;;;;;5054805;28;20059;-26
2022/08/12 09:48:05;;;;;;;1.52;1.33;;;28.10;41.40;;;;;;5053987;28;20028;-27
2022/08/12 09:50:31;;;;;;;2.40;1.52;;;28.10;41.10;;;;;;5052778;28;20017;-26
2022/08/12 09:53:07;;;;;;;1.58;1.42;;;28.20;40.80;;;;;;5053551;28;20477;-26
2022/08/12 09:55:34;;;;;;;1.73;1.63;;;28.30;40.50;;;;;;5053521;28;20040;-26
2022/08/12 09:58:03;;;;;;;3.17;1.58;;;28.30;40.50;;;;;;5053634;28;20021;-31
2022/08/12 10:00:33;;;;;;;4.70;1.50;;;28.40;40.40;;;;;;5053793;28;20021;-27
2022/08/12 10:02:59;;;;;;;2.00;1.40;;;28.50;40.00;;;;;;5053357;28;20021;-29
2022/08/12 10:05:25;;;;;;;2.03;1.40;;;28.60;39.60;;;;;;5053565;28;20461;-27
2022/08/12 10:07:51;;;;;;;2.00;1.60;;;28.60;39.50;;;;;;5053198;28;20097;-26
2022/08/12 10:10:17;;;;;;;2.47;1.67;;;28.60;39.30;;;;;;5053611;28;20104;-26
2022/08/12 10:15:27;;;;;;;2.40;1.40;;;28.80;39.00;;;;;;5053106;28;20124;-26
2022/08/12 10:17:53;;;;;;;1.60;1.50;;;28.80;38.90;;;;;;5053179;28;20071;-25
2022/08/12 10:20:19;;;;;;;1.60;1.50;;;28.90;38.70;;;;;;5053276;28;20044;-27
2022/08/12 10:22:58;;;;;;;3.75;1.40;;;28.90;38.70;;;;;;5053352;28;20025;-27
2022/08/12 10:30:51;;;;;;;3.17;1.55;;;29.20;38.70;;;;;;5053072;28;20436;-26
2022/08/12 10:33:17;;;;;;;2.28;1.50;;;29.30;38.50;;;;;;5051614;28;20017;-26
2022/08/12 10:35:43;;;;;;;2.35;1.60;;;29.40;38.50;;;;;;5052961;28;20021;-28
2022/08/12 10:38:09;;;;;;;2.42;1.40;;;29.50;38.40;;;;;;5053275;28;20036;-26
2022/08/12 10:43:39;;;;;;;1.60;1.50;;;29.50;38.20;;;;;;5052515;28;20072;-27
2022/08/12 10:46:06;;;;;;;2.88;1.40;;;29.70;38.20;;;;;;5052498;28;20102;-26
2022/08/12 10:48:32;;;;;;;2.20;1.45;;;29.70;38.10;;;;;;5052902;28;20032;-31
2022/08/12 10:50:57;;;;;;;1.80;1.50;;;29.90;38.10;;;;;;5051280;28;20125;-26
2022/08/12 10:53:23;;;;;;;1.88;1.30;;;29.90;37.90;;;;;;5052595;28;20033;-27
2022/08/12 10:55:50;;;;;;;1.73;1.48;;;30.00;37.80;;;;;;5052531;28;20029;-33
2022/08/12 10:58:16;;;;;;;3.00;1.58;;;30.10;38.10;;;;;;5052693;28;20477;-28
2022/08/12 11:00:41;;;;;;;2.63;1.70;;;30.10;37.30;;;;;;5052779;28;20021;-27
2022/08/12 11:03:08;;;;;;;1.80;1.70;;;30.20;37.20;;;;;;5052578;28;20026;-41
2022/08/12 11:05:35;;;;;;;1.88;1.58;;;30.20;37.10;;;;;;5052757;28;20382;-43
2022/08/12 11:08:01;;;;;;;1.92;1.55;;;30.30;36.80;;;;;;5052797;28;20025;-44
2022/08/12 11:10:27;;;;;;;3.45;1.48;;;30.30;36.80;;;;;;5052730;28;20021;-41
2022/08/12 11:12:55;;;;;;;1.48;1.38;;;30.40;36.70;;;;;;5052673;28;20040;-41
2022/08/12 11:15:22;;;;;;;2.92;1.50;;;30.40;36.50;;;;;;5052761;28;20516;-43
2022/08/12 11:17:49;;;;;;;3.50;1.50;;;30.40;36.50;;;;;;5052891;28;20461;-44
2022/08/12 11:20:14;;;;;;;1.55;1.40;;;30.50;36.40;;;;;;5052391;28;20025;-44
2022/08/12 11:22:40;;;;;;;1.73;1.42;;;30.50;36.40;;;;;;5052887;28;20100;-44
2022/08/12 11:25:09;;;;;;;2.50;1.58;;;30.50;36.20;;;;;;5052600;28;20021;-44
2022/08/12 11:27:35;;;;;;;4.18;1.80;;;30.50;36.00;;;;;;5052555;28;20040;-40
2022/08/12 11:30:00;;;;;;;2.40;1.60;;;30.60;36.20;;;;;;5052993;28;20104;-42
2022/08/12 11:32:26;;;;;;;3.35;1.70;;;30.60;36.00;;;;;;5052931;28;20028;-40
2022/08/12 11:34:51;;;;;;;5.82;1.40;;;30.70;35.90;;;;;;5053140;28;20053;-42
2022/08/12 11:37:17;;;;;;;2.95;1.63;;;30.80;35.90;;;;;;5055321;28;20033;-43
2022/08/12 11:39:42;;;;;;;1.80;1.35;;;30.80;35.90;;;;;;5056274;28;20045;-43
2022/08/12 11:42:08;;;;;;;3.47;1.70;;;31.00;36.10;;;;;;5056315;28;20461;-42
2022/08/12 11:44:33;;;;;;;1.50;1.40;;;31.10;36.00;;;;;;5056525;28;20486;-44
2022/08/12 11:46:59;;;;;;;4.88;1.48;;;31.20;35.90;;;;;;5056201;28;20037;-43
2022/08/12 11:49:26;;;;;;;4.13;1.55;;;31.30;35.90;;;;;;5056404;28;20035;-42
2022/08/12 11:51:51;;;;;;;1.70;1.60;;;31.30;35.40;;;;;;5056113;28;20472;-42
2022/08/12 11:54:17;;;;;;;1.98;1.80;;;31.30;35.40;;;;;;5056397;28;20025;-44
2022/08/12 11:56:42;;;;;;;1.67;1.58;;;31.30;35.30;;;;;;5056240;28;20056;-44
2022/08/12 11:59:08;;;;;;;2.53;1.50;;;31.30;34.90;;;;;;5056053;28;20020;-43
2022/08/12 12:01:34;;;;;;;1.65;1.50;;;31.30;35.00;;;;;;5056414;28;20021;-43
2022/08/12 12:04:00;;;;;;;1.60;1.50;;;31.40;35.20;;;;;;5055891;28;20067;-44
2022/08/12 12:06:26;;;;;;;2.42;1.52;;;31.50;35.20;;;;;;5055660;28;20036;-43
2022/08/12 12:08:52;;;;;;;2.00;1.58;;;31.60;35.10;;;;;;5055600;28;20209;-42
2022/08/12 12:11:18;;;;;;;5.65;1.50;;;31.70;35.20;;;;;;5055495;28;20032;-41
2022/08/12 12:13:44;;;;;;;2.13;1.52;;;31.80;35.20;;;;;;5055794;28;20166;-43
2022/08/12 12:16:09;;;;;;;4.32;1.88;;;31.90;35.20;;;;;;5055625;28;20513;-43
2022/08/12 12:18:35;;;;;;;2.60;1.60;;;32.00;35.10;;;;;;5055593;28;20128;-44
2022/08/12 12:21:06;;;;;;;2.05;1.35;;;32.10;35.10;;;;;;5055739;28;20029;-44
2022/08/12 12:23:36;;;;;;;4.45;1.77;;;32.20;34.90;;;;;;5055377;28;20028;-44
2022/08/12 12:26:03;;;;;;;2.67;1.50;;;32.20;34.90;;;;;;5053932;28;20044;-44
2022/08/12 12:28:29;;;;;;;2.80;1.40;;;32.30;34.90;;;;;;5055341;28;20100;-44
2022/08/12 12:30:54;;;;;;;3.95;1.80;;;32.40;34.70;;;;;;5055372;28;20473;-45
2022/08/12 12:33:20;;;;;;;3.17;1.70;;;32.40;34.60;;;;;;5055453;28;20071;-43
2022/08/12 12:35:46;;;;;;;2.13;1.70;;;32.50;34.70;;;;;;5055319;28;20029;-44
2022/08/12 12:38:13;;;;;;;3.10;1.70;;;32.60;34.70;;;;;;5055418;28;20433;-43
2022/08/12 12:40:42;;;;;;;2.17;1.50;;;32.60;34.30;;;;;;5055102;28;20045;-43
2022/08/12 12:43:07;;;;;;;3.05;1.77;;;32.70;34.30;;;;;;5055176;28;20047;-45
2022/08/12 12:45:35;;;;;;;2.90;1.52;;;32.70;34.20;;;;;;5055857;28;20032;-43
2022/08/12 12:48:04;;;;;;;2.78;1.58;;;32.70;34.00;;;;;;5053745;28;20029;-44
2022/08/12 12:50:35;;;;;;;2.92;1.55;;;32.70;33.70;;;;;;5054932;28;20037;-42
2022/08/12 12:53:00;;;;;;;1.92;1.60;;;32.70;33.70;;;;;;5053354;28;20033;-44
2022/08/12 12:55:26;;;;;;;3.03;1.80;;;32.80;33.80;;;;;;5054716;28;20521;-44
2022/08/12 12:57:53;;;;;;;2.58;1.50;;;32.90;33.40;;;;;;5054674;28;20113;-44
2022/08/12 13:00:20;;;;;;;1.60;1.50;;;32.90;33.30;;;;;;5054882;28;20358;-44
2022/08/12 13:02:54;;;;;;;2.33;1.65;;;32.90;33.20;;;;;;5054542;28;20017;-45
2022/08/12 13:05:25;;;;;;;2.30;1.52;;;33.10;33.30;;;;;;5054500;28;20025;-44
2022/08/12 13:07:52;;;;;;;1.60;1.50;;;33.20;33.20;;;;;;5054856;28;20036;-43
2022/08/12 13:10:18;;;;;;;1.75;1.20;;;33.30;33.00;;;;;;5054573;28;20468;-45
2022/08/12 13:12:43;;;;;;;3.33;1.48;;;33.30;32.90;;;;;;5054536;28;20106;-44
2022/08/12 13:15:14;;;;;;;2.17;1.50;;;33.40;32.90;;;;;;5054585;28;20021;-44
2022/08/12 13:17:42;;;;;;;2.25;1.50;;;33.50;32.80;;;;;;5054237;28;20025;-46
2022/08/12 13:20:08;;;;;;;1.60;1.50;;;33.60;32.50;;;;;;5052864;28;20075;-44
2022/08/12 13:22:34;;;;;;;1.58;1.48;;;33.60;32.50;;;;;;5053093;28;20013;-43
2022/08/12 13:25:00;;;;;;;3.30;1.70;;;33.70;32.50;;;;;;5054506;28;20100;-44
2022/08/12 13:27:28;;;;;;;2.42;1.27;;;33.80;32.50;;;;;;5054542;28;20013;-44
2022/08/12 13:29:55;;;;;;;2.67;1.40;;;33.90;32.60;;;;;;5054234;28;20032;-44
2022/08/12 13:32:20;;;;;;;2.00;1.80;;;34.10;32.40;;;;;;5053228;28;20540;-44
2022/08/12 13:34:51;;;;;;;1.30;1.20;;;34.20;32.40;;;;;;5054200;28;20127;-44
2022/08/12 13:37:21;;;;;;;1.95;1.45;;;34.30;32.00;;;;;;5054362;28;20465;-44
2022/08/12 13:39:46;;;;;;;2.45;1.30;;;34.30;31.80;;;;;;5054051;28;20033;-45
2022/08/12 13:42:12;;;;;;;1.50;1.40;;;34.30;31.90;;;;;;5054389;28;20491;-44
2022/08/12 13:44:38;;;;;;;1.50;1.40;;;34.40;31.90;;;;;;5054384;28;20032;-44
2022/08/12 13:47:03;;;;;;;1.63;1.40;;;34.50;31.80;;;;;;5053961;28;20025;-44
2022/08/12 13:49:32;;;;;;;2.40;1.42;;;34.60;31.80;;;;;;5053915;28;20504;-42
2022/08/12 13:51:58;;;;;;;3.08;1.50;;;34.70;31.80;;;;;;5053910;28;20489;-45
2022/08/12 13:54:24;;;;;;;1.80;1.23;;;34.70;31.80;;;;;;5053536;28;20032;-45
2022/08/12 13:56:49;;;;;;;2.67;1.60;;;34.80;31.70;;;;;;5053784;28;20033;-45
2022/08/12 13:59:16;;;;;;;1.40;1.30;;;34.90;31.70;;;;;;5053194;28;20115;-44
2022/08/12 14:01:42;;;;;;;1.80;1.40;;;35.00;31.80;;;;;;5053477;28;20025;-44
2022/08/12 14:04:08;;;;;;;1.40;1.30;;;35.10;31.70;;;;;;5053580;28;20021;-44
2022/08/12 14:06:34;;;;;;;4.88;1.50;;;35.20;31.60;;;;;;5053621;28;20059;-43
2022/08/12 14:09:00;;;;;;;1.75;1.52;;;35.30;31.60;;;;;;5053483;28;20025;-44
2022/08/12 14:11:25;;;;;;;2.45;1.50;;;35.40;31.40;;;;;;5053363;28;20464;-44
2022/08/12 14:13:51;;;;;;;3.47;1.48;;;35.40;31.00;;;;;;5053646;28;20099;-44
2022/08/12 14:16:17;;;;;;;1.50;1.40;;;35.50;31.20;;;;;;5053038;28;20033;-44
2022/08/12 14:18:43;;;;;;;2.53;1.38;;;35.50;31.00;;;;;;5053133;28;20068;-44
2022/08/12 14:21:11;;;;;;;4.38;1.48;;;35.60;30.90;;;;;;5053101;28;20108;-43
2022/08/12 14:23:41;;;;;;;1.85;1.40;;;35.50;30.80;;;;;;5053356;28;20064;-42
2022/08/12 14:26:08;;;;;;;1.65;1.42;;;35.60;30.90;;;;;;5051994;28;20096;-44
2022/08/12 14:28:35;;;;;;;3.72;1.33;;;35.70;30.80;;;;;;5052959;28;20029;-44
2022/08/12 14:31:04;;;;;;;1.45;1.35;;;35.70;30.70;;;;;;5053301;28;20469;-43
2022/08/12 14:33:32;;;;;;;1.95;1.48;;;35.70;30.30;;;;;;5053031;28;20078;-43
2022/08/12 14:36:00;;;;;;;1.63;1.42;;;35.60;30.20;;;;;;5053065;28;20461;-45
2022/08/12 14:38:44;;;;;;;3.22;1.42;;;35.70;30.40;;;;;;5053341;28;20046;-44