Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:29;;;;;;;5.78;1.45;;;;;;;8.56;100.00;99376.69;5111865;28;20032;-66
2022/12/29 00:03:54;;;;;;;5.30;1.33;;;;;;;8.61;100.00;99376.84;5119463;28;20040;-67
2022/12/29 00:06:20;;;;;;;3.45;1.23;;;;;;;8.61;100.00;99371.47;5121378;28;20040;-66
2022/12/29 00:08:45;;;;;;;3.33;1.13;;;;;;;8.60;100.00;99361.78;5109316;28;20066;-67
2022/12/29 00:11:12;;;;;;;2.28;1.23;;;;;;;8.58;100.00;99361.22;5113191;28;20505;-67
2022/12/29 00:16:22;;;;;;;4.45;1.80;;;;;;;8.63;100.00;99343.41;5106910;28;20058;-67
2022/12/29 00:18:49;;;;;;;3.17;1.80;;;;;;;8.69;100.00;99341.69;5117908;28;20040;-67
2022/12/29 00:35:39;;;;;;;3.05;1.88;;;;;;;8.75;100.00;99330.09;5108463;28;20070;-67
2022/12/29 00:46:19;;;;;;;4.97;1.93;;;;;;;8.85;100.00;99316.97;5116429;28;20399;-85
2022/12/29 00:51:29;;;;;;;2.30;1.58;;;;;;;8.77;100.00;99306.53;5107966;28;20422;-68
2022/12/29 00:53:54;;;;;;;6.75;1.50;;;;;;;8.79;100.00;99304.44;5118990;28;20048;-67
2022/12/29 00:56:22;;;;;;;3.70;1.50;;;;;;;8.88;100.00;99304.97;5106902;28;20058;-66
2022/12/29 00:58:48;;;;;;;3.67;1.65;;;;;;;8.82;100.00;99298.63;5117156;28;20035;-66
2022/12/29 01:01:13;;;;;;;5.50;1.80;;;;;;;8.88;100.00;99291.56;5103770;28;20023;-67
2022/12/29 01:03:39;;;;;;;8.23;1.98;;;;;;;8.88;100.00;99294.25;5115620;28;20382;-67
2022/12/29 01:06:06;;;;;;;5.57;2.20;;;;;;;8.90;100.00;99289.47;5088639;28;20039;-66
2022/12/29 01:08:32;;;;;;;7.28;2.42;;;;;;;8.79;100.00;99277.63;5117545;28;20032;-67
2022/12/29 01:11:07;;;;;;;7.38;3.05;;;;;;;8.84;100.00;99285.00;5110510;28;20047;-69
2022/12/29 01:13:33;;;;;;;8.13;3.35;;;;;;;8.81;100.00;99274.75;5110202;28;20051;-70
2022/12/29 01:15:58;;;;;;;15.63;3.92;;;;;;;8.83;100.00;99270.75;5119556;28;20047;-66
2022/12/29 01:18:25;;;;;;;14.77;4.20;;;;;;;8.82;100.00;99261.09;5105384;28;20032;-67
2022/12/29 01:20:50;;;;;;;9.82;4.20;;;;;;;8.79;100.00;99261.53;5114942;28;20024;-68
2022/12/29 01:23:16;;;;;;;16.90;4.65;;;;;;;8.72;100.00;99255.44;5112773;28;20106;-66
2022/12/29 01:25:41;;;;;;;17.38;5.68;;;;;;;8.70;100.00;99258.34;5107017;28;20044;-68
2022/12/29 01:28:13;;;;;;;19.30;5.25;;;;;;;8.72;100.00;99250.06;5117897;28;20070;-66
2022/12/29 01:30:39;;;;;;;15.35;5.55;;;;;;;8.70;100.00;99250.28;5107547;28;20080;-66
2022/12/29 01:33:04;;;;;;;24.20;5.90;;;;;;;8.66;100.00;99234.88;5111518;28;20036;-67
2022/12/29 01:35:30;;;;;;;21.73;6.40;;;;;;;8.44;100.00;99210.38;5114477;28;20104;-68
2022/12/29 01:37:56;;;;;;;17.35;6.30;;;;;;;8.61;100.00;99226.69;5105815;28;20031;-67
2022/12/29 01:40:21;;;;;;;20.00;6.80;;;;;;;8.54;100.00;99223.28;5117872;28;20050;-68
2022/12/29 01:42:47;;;;;;;24.02;6.70;;;;;;;8.62;100.00;99223.78;5089688;28;20557;-67
2022/12/29 01:45:15;;;;;;;25.92;7.15;;;;;;;8.56;100.00;99208.59;5112873;28;20024;-67
2022/12/29 01:47:47;;;;;;;23.90;6.65;;;;;;;8.66;100.00;99216.13;5114704;28;20073;-67
2022/12/29 01:50:35;;;;;;;21.17;6.65;;;;;;;8.66;100.00;99210.75;5104553;28;20111;-67
2022/12/29 01:53:07;;;;;;;25.52;6.70;;;;;;;8.69;100.00;99199.59;5114135;28;20098;-67
2022/12/29 01:55:43;;;;;;;22.02;6.10;;;;;;;8.63;100.00;99193.25;5115189;28;20043;-67
2022/12/29 01:58:11;;;;;;;18.42;5.88;;;;;;;8.68;100.00;99189.91;5104025;28;20031;-66
2022/12/29 02:00:37;;;;;;;19.35;5.90;;;;;;;8.55;100.00;99179.34;5117884;28;20042;-68
2022/12/29 02:03:05;;;;;;;19.08;5.63;;;;;;;8.63;100.00;99176.34;5110575;28;20490;-66
2022/12/29 02:05:55;;;;;;;19.23;6.57;;;;;;;8.73;100.00;99170.44;5110674;28;20051;-67
2022/12/29 02:08:24;;;;;;;22.80;6.63;;;;;;;8.66;100.00;99171.34;5119286;28;20031;-67
2022/12/29 02:10:50;;;;;;;23.38;6.65;;;;;;;8.64;100.00;99161.88;5108286;28;20391;-66
2022/12/29 02:13:20;;;;;;;24.52;7.40;;;;;;;8.63;100.00;99157.56;5111182;28;20059;-66
2022/12/29 02:15:48;;;;;;;26.05;7.57;;;;;;;8.67;100.00;99156.06;5114802;28;20058;-66
2022/12/29 02:18:32;;;;;;;25.42;8.30;;;;;;;8.65;100.00;99142.91;5106288;28;20050;-67
2022/12/29 02:21:13;;;;;;;25.27;9.20;;;;;;;8.60;100.00;99139.25;5114443;28;20038;-66
2022/12/29 02:24:07;;;;;;;27.20;8.80;;;;;;;8.63;100.00;99123.53;5115059;28;20035;-66
2022/12/29 02:27:11;;;;;;;23.15;8.32;;;;;;;8.65;100.00;99115.28;5089780;28;20087;-67
2022/12/29 02:29:39;;;;;;;28.50;7.82;;;;;;;8.62;100.00;99118.41;5114714;28;20016;-67
2022/12/29 02:32:15;;;;;;;21.58;7.70;;;;;;;8.39;100.00;99074.38;5123895;28;20108;-66
2022/12/29 02:34:46;;;;;;;21.20;8.10;;;;;;;8.65;100.00;99108.06;5112540;28;20019;-67
2022/12/29 02:37:26;;;;;;;23.50;7.47;;;;;;;8.57;100.00;99096.81;5119468;27;20038;-67
2022/12/29 02:40:00;;;;;;;24.70;8.05;;;;;;;8.61;100.00;99098.00;5124007;28;20039;-66
2022/12/29 02:42:47;;;;;;;18.92;7.47;;;;;;;8.63;100.00;99090.56;5111875;27;20454;-67
2022/12/29 02:45:25;;;;;;;24.08;8.32;;;;;;;8.61;100.00;99098.00;5119219;27;20028;-66
2022/12/29 02:48:01;;;;;;;21.52;7.38;;;;;;;8.60;100.00;99091.00;5121314;28;20023;-67
2022/12/29 02:50:34;;;;;;;13.38;6.20;;;;;;;8.55;100.00;99082.84;5110913;27;20019;-66
2022/12/29 02:53:06;;;;;;;16.52;6.32;;;;;;;8.61;100.00;99081.91;5121378;27;20051;-66
2022/12/29 02:55:32;;;;;;;17.27;6.45;;;;;;;8.52;100.00;99054.63;5121163;27;20129;-67
2022/12/29 02:58:06;;;;;;;15.63;6.05;;;;;;;8.66;100.00;99071.31;5094278;28;20063;-66
2022/12/29 03:00:32;;;;;;;12.73;5.93;;;;;;;8.51;100.00;99070.91;5095682;28;20016;-66
2022/12/29 03:03:27;;;;;;;15.55;5.55;;;;;;;8.51;100.00;99062.88;5120234;28;20063;-66
2022/12/29 03:06:22;;;;;;;17.20;5.50;;;;;;;8.57;100.00;99057.41;5122049;28;20036;-67
2022/12/29 03:09:02;;;;;;;10.98;5.18;;;;;;;8.53;100.00;99045.53;5123107;27;20028;-67
2022/12/29 03:17:27;;;;;;;12.90;4.72;;;;;;;8.51;100.00;99028.88;5117340;28;20108;-67
2022/12/29 03:20:01;;;;;;;8.93;4.20;;;;;;;8.47;100.00;99017.75;5112473;27;20028;-66
2022/12/29 03:22:31;;;;;;;8.68;3.90;;;;;;;8.60;100.00;99022.09;5123926;28;20036;-67
2022/12/29 03:25:07;;;;;;;12.57;4.13;;;;;;;8.61;100.00;99017.56;5113452;28;20079;-67
2022/12/29 03:27:50;;;;;;;13.57;4.20;;;;;;;8.57;100.00;99011.03;5116231;27;20028;-68
2022/12/29 03:30:16;;;;;;;13.18;4.35;;;;;;;8.65;100.00;99010.72;5124385;28;20087;-66
2022/12/29 03:32:55;;;;;;;16.67;5.03;;;;;;;8.62;100.00;99003.94;5110795;28;20047;-67
2022/12/29 03:35:25;;;;;;;10.48;4.32;;;;;;;8.66;100.00;99013.16;5116018;27;20115;-67
2022/12/29 03:38:10;;;;;;;9.13;4.00;;;;;;;8.63;100.00;98994.03;5119288;28;20047;-68
2022/12/29 03:40:39;;;;;;;9.77;4.20;;;;;;;8.76;100.00;99004.53;5105591;28;20016;-67
2022/12/29 03:43:05;;;;;;;9.05;3.88;;;;;;;8.78;100.00;98993.59;5112777;28;20367;-67
2022/12/29 03:45:31;;;;;;;9.07;3.85;;;;;;;8.66;100.00;98985.53;5111978;28;20036;-67
2022/12/29 03:47:56;;;;;;;10.95;3.95;;;;;;;8.79;100.00;98992.53;5104659;28;20032;-67
2022/12/29 03:50:21;;;;;;;10.95;3.40;;;;;;;8.72;100.00;98979.25;5115058;28;20032;-67
2022/12/29 03:52:47;;;;;;;12.48;3.15;;;;;;;8.45;100.00;98952.88;5104235;28;20047;-66
2022/12/29 03:55:12;;;;;;;8.82;2.70;;;;;;;8.70;100.00;98967.91;5111252;28;20054;-67
2022/12/29 03:57:38;;;;;;;7.32;2.20;;;;;;;8.63;100.00;98961.84;5112961;28;20027;-67
2022/12/29 04:00:05;;;;;;;5.50;1.90;;;;;;;8.70;100.00;98968.72;5105166;28;20115;-66
2022/12/29 04:02:31;;;;;;;7.32;1.80;;;;;;;8.56;100.00;98961.97;5120461;28;20048;-66
2022/12/29 04:04:59;;;;;;;7.28;2.20;;;;;;;8.77;100.00;98949.84;5110758;28;20034;-67
2022/12/29 04:07:24;;;;;;;8.68;2.20;;;;;;;8.57;100.00;98923.38;5094769;28;20116;-67
2022/12/29 04:09:49;;;;;;;7.30;1.80;;;;;;;8.61;100.00;98943.34;5098653;28;20127;-67
2022/12/29 04:12:15;;;;;;;10.77;2.10;;;;;;;8.64;100.00;98950.91;5104651;28;20075;-66
2022/12/29 04:14:40;;;;;;;12.07;1.88;;;;;;;8.69;100.00;98939.47;5116852;28;20101;-67
2022/12/29 04:17:06;;;;;;;6.93;1.90;;;;;;;8.61;100.00;98924.56;5109822;28;20130;-67
2022/12/29 04:19:31;;;;;;;11.32;2.00;;;;;;;8.71;100.00;98937.41;5108417;28;20036;-66
2022/12/29 04:21:57;;;;;;;9.60;1.88;;;;;;;8.72;100.00;98925.63;5116205;28;20024;-67
2022/12/29 04:24:22;;;;;;;14.90;2.33;;;;;;;8.73;100.00;98929.91;5084863;28;20036;-67
2022/12/29 04:26:47;;;;;;;12.30;2.22;;;;;;;8.69;100.00;98920.72;5114778;28;20482;-66
2022/12/29 04:29:13;;;;;;;10.43;1.63;;;;;;;8.59;100.00;98917.78;5107914;28;20019;-66
2022/12/29 04:31:38;;;;;;;13.10;1.85;;;;;;;8.62;100.00;98910.09;5105971;28;20051;-67
2022/12/29 04:34:04;;;;;;;12.50;2.40;;;;;;;8.56;100.00;98883.41;5114661;28;20035;-67
2022/12/29 04:36:29;;;;;;;10.77;2.10;;;;;;;8.51;100.00;98888.63;5101355;28;20043;-67
2022/12/29 04:38:54;;;;;;;18.63;2.75;;;;;;;8.66;100.00;98905.09;5111770;28;20031;-66
2022/12/29 04:41:20;;;;;;;28.38;3.08;;;;;;;8.68;100.00;98917.22;5108308;28;20023;-66
2022/12/29 04:43:45;;;;;;;12.77;2.85;;;;;;;8.73;100.00;98907.66;5104669;28;20105;-67
2022/12/29 04:46:11;;;;;;;22.42;3.05;;;;;;;8.56;100.00;98875.38;5115421;28;20043;-67
2022/12/29 04:48:36;;;;;;;18.25;3.25;;;;;;;8.77;100.00;98898.09;5102257;28;20035;-66
2022/12/29 04:51:01;;;;;;;19.42;3.33;;;;;;;8.73;100.00;98900.41;5093824;28;20032;-66
2022/12/29 04:53:27;;;;;;;19.02;3.55;;;;;;;8.77;100.00;98882.00;5092402;28;20036;-67
2022/12/29 04:55:53;;;;;;;17.17;3.88;;;;;;;8.80;100.00;98885.03;5104888;28;20032;-66
2022/12/29 04:58:19;;;;;;;14.38;4.15;;;;;;;8.79;100.00;98891.44;5115616;28;20505;-66
2022/12/29 05:00:45;;;;;;;23.85;5.60;;;;;;;8.84;100.00;98883.53;5102988;28;20375;-66
2022/12/29 05:03:10;;;;;;;18.00;4.32;;;;;;;8.77;100.00;98895.41;5110516;28;20100;-67
2022/12/29 05:05:36;;;;;;;28.23;5.35;;;;;;;8.77;100.00;98876.63;5110065;28;20042;-66
2022/12/29 05:08:04;;;;;;;21.05;4.75;;;;;;;8.70;100.00;98866.03;5103638;28;20096;-66
2022/12/29 05:10:33;;;;;;;27.30;6.00;;;;;;;8.77;100.00;98856.00;5097916;28;20040;-67
2022/12/29 05:13:00;;;;;;;26.35;6.40;;;;;;;8.94;100.00;98856.91;5104638;28;20374;-66
2022/12/29 05:15:26;;;;;;;22.48;5.75;;;;;;;8.60;100.00;98814.88;5107182;28;20481;-66
2022/12/29 05:17:51;;;;;;;30.50;5.72;;;;;;;8.91;100.00;98868.13;5114099;28;20050;-67
2022/12/29 05:20:17;;;;;;;28.65;5.43;;;;;;;8.89;100.00;98864.84;5103092;28;20099;-66
2022/12/29 05:22:45;;;;;;;25.15;5.43;;;;;;;8.78;100.00;98854.97;5096564;28;20032;-66
2022/12/29 05:25:10;;;;;;;26.92;5.05;;;;;;;8.78;100.00;98863.00;5105852;28;20746;-66
2022/12/29 05:27:36;;;;;;;24.05;5.55;;;;;;;8.79;100.00;98870.00;5107119;28;20103;-66
2022/12/29 05:30:01;;;;;;;29.73;6.30;;;;;;;8.80;100.00;98868.94;5114194;28;20444;-67
2022/12/29 05:32:27;;;;;;;22.55;5.18;;;;;;;8.77;100.00;98866.72;5102640;28;20039;-66
2022/12/29 05:34:52;;;;;;;18.90;5.30;;;;;;;8.83;100.00;98870.34;5095504;28;20031;-67
2022/12/29 05:37:18;;;;;;;23.73;4.57;;;;;;;8.77;100.00;98864.03;5109040;28;20032;-67
2022/12/29 05:39:43;;;;;;;25.95;5.07;;;;;;;8.78;100.00;98859.50;5105722;28;20537;-67
2022/12/29 05:42:08;;;;;;;24.15;5.20;;;;;;;8.81;100.00;98856.38;5116225;28;20035;-66
2022/12/29 05:44:34;;;;;;;29.92;5.30;;;;;;;8.76;100.00;98842.84;5101817;28;20034;-66
2022/12/29 05:46:59;;;;;;;23.73;5.20;;;;;;;8.77;100.00;98850.63;5110825;28;20083;-66
2022/12/29 05:49:25;;;;;;;27.27;5.95;;;;;;;8.79;100.00;98861.94;5110081;28;20036;-67
2022/12/29 05:51:53;;;;;;;26.02;6.40;;;;;;;8.85;100.00;98847.59;5103827;28;20545;-67
2022/12/29 05:54:18;;;;;;;27.70;6.72;;;;;;;8.68;100.00;98825.25;5114631;28;20028;-66
2022/12/29 05:56:43;;;;;;;28.77;6.78;;;;;;;8.78;100.00;98832.69;5102401;28;20087;-66
2022/12/29 05:59:11;;;;;;;34.53;7.47;;;;;;;8.93;100.00;98841.03;5110556;28;20504;-66
2022/12/29 06:01:37;;;;;;;34.38;7.80;;;;;;;8.92;100.00;98845.59;5108830;28;20034;-66
2022/12/29 06:04:02;;;;;;;28.25;7.60;;;;;;;8.89;100.00;98835.34;5101951;28;20111;-66
2022/12/29 06:06:27;;;;;;;36.10;8.13;;;;;;;8.96;100.00;98826.34;5114248;28;20031;-67
2022/12/29 06:08:53;;;;;;;25.75;8.45;;;;;;;9.04;100.00;98840.22;5103378;28;20034;-75
2022/12/29 06:11:18;;;;;;;32.17;8.98;;;;;;;9.05;100.00;98828.44;5108281;28;20096;-68
2022/12/29 06:13:44;;;;;;;39.33;10.73;;;;;;;9.00;100.00;98822.94;5110772;28;20031;-67
2022/12/29 06:16:09;;;;;;;41.63;10.90;;;;;;;8.95;100.00;98798.72;5083021;28;20079;-67
2022/12/29 06:18:37;;;;;;;35.35;11.00;;;;;;;9.15;100.00;98814.41;5097036;28;20053;-67
2022/12/29 06:21:07;;;;;;;34.72;11.60;;;;;;;9.20;100.00;98819.84;5089551;28;20028;-66
2022/12/29 06:23:33;;;;;;;42.08;11.38;;;;;;;9.20;100.00;98811.81;5108096;28;20028;-66
2022/12/29 06:25:58;;;;;;;40.25;13.32;;;;;;;9.24;100.00;98810.28;5113503;28;20043;-67
2022/12/29 06:28:24;;;;;;;41.90;14.32;;;;;;;9.21;100.00;98802.72;5102681;28;20124;-67
2022/12/29 06:30:49;;;;;;;46.33;16.38;;;;;;;9.27;100.00;98795.56;5112261;28;20119;-67
2022/12/29 06:33:15;;;;;;;45.08;17.60;;;;;;;9.32;100.00;98798.34;5107653;28;20028;-66
2022/12/29 06:35:42;;;;;;;45.38;17.00;;;;;;;9.20;100.00;98781.47;5104231;28;20061;-66
2022/12/29 06:38:07;;;;;;;44.25;16.17;;;;;;;9.11;100.00;98781.88;5114792;28;20092;-67
2022/12/29 06:40:35;;;;;;;43.80;15.63;;;;;;;9.23;100.00;98789.84;5100841;28;20028;-67
2022/12/29 06:43:00;;;;;;;44.28;16.55;;;;;;;9.36;100.00;98794.94;5112625;28;20055;-66
2022/12/29 06:45:26;;;;;;;52.88;17.45;;;;;;;9.37;100.00;98791.22;5108341;28;20059;-67
2022/12/29 06:47:51;;;;;;;40.33;15.43;;;;;;;9.38;100.00;98790.16;5104886;28;20040;-67
2022/12/29 06:50:17;;;;;;;45.28;16.55;;;;;;;9.13;100.00;98754.78;5113658;28;20035;-67
2022/12/29 06:52:42;;;;;;;50.95;15.85;;;;;;;9.38;100.00;98790.16;5102368;28;20043;-67
2022/12/29 06:55:08;;;;;;;35.80;13.40;;;;;;;9.38;100.00;98775.94;5092103;28;20039;-67
2022/12/29 06:57:33;;;;;;;30.27;12.07;;;;;;;9.36;100.00;98786.06;5108964;28;20099;-67
2022/12/29 06:59:58;;;;;;;25.50;9.95;;;;;;;9.32;100.00;98776.88;5103168;28;20036;-67
2022/12/29 07:02:27;;;;;;;26.25;10.25;;;;;;;9.38;100.00;98784.78;5113613;28;20031;-67
2022/12/29 07:04:52;;;;;;;30.63;10.68;;;;;;;9.35;100.00;98782.59;5103085;28;20393;-67
2022/12/29 07:07:23;;;;;;;30.77;10.15;;;;;;;9.41;100.00;98770.88;5108657;28;20040;-67
2022/12/29 07:09:48;;;;;;;30.00;10.25;;;;;;;9.44;100.00;98787.53;5111407;28;20058;-67
2022/12/29 07:12:14;;;;;;;24.33;8.75;;;;;;;9.43;100.00;98783.25;5101128;28;20502;-67
2022/12/29 07:14:39;;;;;;;19.60;9.45;;;;;;;9.38;100.00;98782.09;5113603;28;20031;-66
2022/12/29 07:17:06;;;;;;;21.00;9.10;;;;;;;9.20;100.00;98746.59;5108222;28;20040;-66
2022/12/29 07:19:32;;;;;;;23.75;9.70;;;;;;;9.44;100.00;98777.66;5109489;28;20024;-66
2022/12/29 07:21:58;;;;;;;28.95;10.63;;;;;;;9.32;100.00;98747.34;5117292;28;20432;-66
2022/12/29 07:24:25;;;;;;;33.08;10.95;;;;;;;9.43;100.00;98762.56;5103590;28;20036;-67
2022/12/29 07:26:53;;;;;;;34.10;11.20;;;;;;;9.28;100.00;98747.03;5115040;28;20024;-66
2022/12/29 07:29:18;;;;;;;24.70;10.75;;;;;;;9.26;100.00;98743.75;5109982;28;20432;-66
2022/12/29 07:31:44;;;;;;;33.03;12.07;;;;;;;9.53;100.00;98783.41;5108811;28;20036;-66
2022/12/29 07:34:10;;;;;;;44.15;14.27;;;;;;;9.55;100.00;98775.94;5099392;28;20065;-67
2022/12/29 07:36:35;;;;;;;34.65;13.38;;;;;;;9.44;100.00;98761.53;5104602;28;20553;-67
2022/12/29 07:39:01;;;;;;;46.35;13.85;;;;;;;9.53;100.00;98768.13;5113404;28;20527;-66
2022/12/29 07:41:27;;;;;;;31.98;12.50;;;;;;;9.48;100.00;98769.94;5111982;28;20033;-67
2022/12/29 07:43:52;;;;;;;38.83;12.25;;;;;;;9.47;100.00;98752.16;5105508;28;20099;-66
2022/12/29 07:46:18;;;;;;;32.53;11.68;;;;;;;9.41;100.00;98752.09;5116727;28;20111;-67
2022/12/29 07:48:43;;;;;;;40.13;12.05;;;;;;;9.55;100.00;98760.66;5104311;28;20020;-67
2022/12/29 07:51:09;;;;;;;42.65;12.25;;;;;;;9.61;100.00;98748.13;5113082;28;20020;-66
2022/12/29 07:53:35;;;;;;;32.50;11.32;;;;;;;9.51;100.00;98750.66;5112950;28;20032;-69
2022/12/29 07:56:00;;;;;;;33.70;11.60;;;;;;;9.63;100.00;98757.59;5106984;28;20043;-79
2022/12/29 07:58:25;;;;;;;37.30;12.00;;;;;;;9.54;100.00;98772.47;5118274;28;20034;-66
2022/12/29 08:00:55;;;;;;;35.35;13.05;;;;;;;9.54;100.00;98747.47;5105333;28;20046;-66
2022/12/29 08:03:21;;;;;;;36.00;12.57;;;;;;;9.53;100.00;98765.44;5110157;28;20039;-67
2022/12/29 08:05:46;;;;;;;35.78;13.75;;;;;;;9.47;100.00;98742.28;5112357;28;20039;-67
2022/12/29 08:08:12;;;;;;;36.92;11.80;;;;;;;9.51;100.00;98754.16;5104431;28;20035;-67
2022/12/29 08:10:37;;;;;;;34.75;11.07;;;;;;;9.48;100.00;98767.25;5099536;28;20032;-65
2022/12/29 08:13:03;;;;;;;37.75;10.82;;;;;;;9.21;100.00;98721.41;5106650;28;20031;-67
2022/12/29 08:15:28;;;;;;;40.65;11.20;;;;;;;9.35;100.00;98736.94;5108768;28;20044;-67
2022/12/29 08:17:54;;;;;;;32.33;10.55;;;;;;;9.50;100.00;98754.38;5112824;28;20024;-67
2022/12/29 08:20:21;;;;;;;49.88;10.55;;;;;;;9.51;100.00;98762.19;5103254;28;20522;-65
2022/12/29 08:22:46;;;;;;;38.13;9.05;;;;;;;9.36;100.00;98740.44;5097309;28;20047;-66
2022/12/29 08:25:14;;;;;;;41.10;10.50;;;;;;;9.51;100.00;98747.97;5109388;28;20027;-68
2022/12/29 08:27:39;;;;;;;35.80;9.63;;;;;;;9.49;100.00;98755.44;5108705;28;20435;-67
2022/12/29 08:30:06;;;;;;;40.38;10.32;;;;;;;9.59;100.00;98759.09;5115094;28;20107;-66
2022/12/29 08:32:31;;;;;;;41.45;8.93;;;;;;;9.54;100.00;98744.78;5103158;28;20032;-67
2022/12/29 08:34:57;;;;;;;38.33;8.85;;;;;;;9.64;100.00;98761.06;5114540;28;20106;-67
2022/12/29 08:37:22;;;;;;;45.20;9.00;;;;;;;9.63;100.00;98759.44;5111233;28;20482;-68
2022/12/29 08:39:48;;;;;;;40.65;8.60;;;;;;;9.34;100.00;98719.22;5108405;28;20034;-68
2022/12/29 08:42:13;;;;;;;37.90;8.73;;;;;;;9.52;100.00;98754.94;5117122;28;20049;-67
2022/12/29 08:44:39;;;;;;;35.90;8.82;;;;;;;9.45;100.00;98730.13;5085682;28;20040;-68
2022/12/29 08:47:04;;;;;;;33.08;7.53;;;;;;;9.52;100.00;98760.31;5113101;28;20056;-67
2022/12/29 08:49:30;;;;;;;30.08;7.80;;;;;;;9.56;100.00;98746.16;5108508;28;20053;-70
2022/12/29 08:51:55;;;;;;;43.28;9.27;;;;;;;9.57;100.00;98747.81;5102389;28;20043;-66
2022/12/29 08:54:21;;;;;;;40.25;8.18;;;;;;;9.59;100.00;98740.31;5115978;28;20054;-65
2022/12/29 08:56:46;;;;;;;38.03;8.40;;;;;;;9.67;100.00;98740.97;5105413;28;20031;-67
2022/12/29 08:59:12;;;;;;;28.70;7.50;;;;;;;9.68;100.00;98746.09;5111628;28;20087;-66
2022/12/29 09:01:40;;;;;;;37.80;8.23;;;;;;;9.66;100.00;98734.78;5111194;28;20042;-66
2022/12/29 09:04:25;;;;;;;44.33;8.35;;;;;;;9.74;100.00;98745.13;5080893;28;20507;-67
2022/12/29 09:06:50;;;;;;;38.55;7.88;;;;;;;9.65;100.00;98709.81;5075553;28;20040;-65
2022/12/29 09:09:16;;;;;;;36.53;7.82;;;;;;;9.75;100.00;98735.19;5086589;28;20534;-67
2022/12/29 09:11:43;;;;;;;40.78;7.78;;;;;;;9.69;100.00;98738.84;5069760;28;20119;-68
2022/12/29 09:14:08;;;;;;;49.22;8.35;;;;;;;9.75;100.00;98745.94;5078297;28;20036;-67
2022/12/29 09:16:34;;;;;;;42.30;8.52;;;;;;;9.59;100.00;98729.56;5080041;28;20052;-72
2022/12/29 09:19:00;;;;;;;30.75;7.90;;;;;;;9.59;100.00;98745.69;5090510;28;20059;-67
2022/12/29 09:21:26;;;;;;;36.20;8.00;;;;;;;9.56;100.00;98718.50;5087988;28;20031;-68
2022/12/29 09:23:51;;;;;;;44.22;9.18;;;;;;;9.79;100.00;98744.38;5083356;28;20048;-68
2022/12/29 09:26:17;;;;;;;39.38;10.85;;;;;;;9.78;100.00;98757.00;5094851;28;20039;-70
2022/12/29 09:28:44;;;;;;;40.92;11.75;;;;;;;9.68;100.00;98754.16;5094726;28;20028;-72
2022/12/29 09:31:10;;;;;;;45.35;12.85;;;;;;;9.74;100.00;98745.13;5071365;28;20083;-68
2022/12/29 09:33:35;;;;;;;40.92;12.90;;;;;;;9.72;100.00;98733.81;5088001;28;20032;-69
2022/12/29 09:36:01;;;;;;;58.90;15.15;;;;;;;9.77;100.00;98736.59;5090008;28;20103;-67
2022/12/29 09:38:27;;;;;;;39.42;15.10;;;;;;;9.79;100.00;98744.38;5104091;28;20035;-68
2022/12/29 09:41:06;;;;;;;41.90;16.00;;;;;;;9.81;100.00;98726.97;5117397;28;20028;-79
2022/12/29 09:43:55;;;;;;;46.92;17.33;;;;;;;9.78;100.00;98730.16;5114624;28;20032;-79
2022/12/29 09:46:27;;;;;;;39.15;18.00;;;;;;;9.72;100.00;98743.75;5105954;28;20042;-67
2022/12/29 09:49:13;;;;;;;39.08;18.42;;;;;;;9.76;100.00;98737.63;5115080;28;20511;-67
2022/12/29 09:51:42;;;;;;;46.70;18.75;;;;;;;9.76;100.00;98745.69;5112622;28;20046;-67
2022/12/29 09:54:29;;;;;;;43.50;18.42;;;;;;;9.84;100.00;98739.09;5106190;28;20028;-67
2022/12/29 09:56:55;;;;;;;36.97;16.65;;;;;;;9.82;100.00;98733.97;5091636;28;20031;-67
2022/12/29 09:59:26;;;;;;;39.83;16.48;;;;;;;9.87;100.00;98749.38;5109188;28;20028;-66
2022/12/29 10:02:15;;;;;;;34.15;14.95;;;;;;;9.85;100.00;98752.28;5111961;28;20027;-67
2022/12/29 10:04:43;;;;;;;31.10;13.60;;;;;;;9.82;100.00;98758.13;5085522;28;20059;-67
2022/12/29 10:07:38;;;;;;;29.58;13.10;;;;;;;9.65;100.00;98727.78;5111533;28;20104;-67
2022/12/29 10:10:03;;;;;;;;;;;;;;;9.85;100.00;98738.03;5101228;28;20036;-67
2022/12/29 10:12:43;;;;;;;30.92;12.95;;;;;;;9.85;100.00;98733.47;5118643;28;20404;-68
2022/12/29 10:15:18;;;;;;;33.47;13.25;;;;;;;9.81;100.00;98740.41;5110069;28;20051;-69
2022/12/29 10:17:53;;;;;;;34.63;14.10;;;;;;;9.86;100.00;98751.22;5109002;28;20039;-67
2022/12/29 10:20:37;;;;;;;37.58;16.00;;;;;;;9.77;100.00;98741.97;5115845;28;20405;-68
2022/12/29 10:23:28;;;;;;;36.03;15.52;;;;;;;9.75;100.00;98744.06;5106126;28;20075;-67
2022/12/29 10:25:58;;;;;;;45.13;16.40;;;;;;;9.78;100.00;98748.94;5106998;28;20032;-68
2022/12/29 10:28:58;;;;;;;48.85;16.50;;;;;;;9.82;100.00;98746.59;5116705;28;20292;-68
2022/12/29 10:31:54;;;;;;;52.67;17.08;;;;;;;9.73;100.00;98735.44;5087436;28;20040;-67
2022/12/29 10:34:36;;;;;;;47.17;15.30;;;;;;;9.78;100.00;98740.09;5059688;28;20407;-69
2022/12/29 10:37:09;;;;;;;42.55;14.82;;;;;;;9.71;100.00;98709.91;5091688;28;20521;-71
2022/12/29 10:39:43;;;;;;;47.28;14.80;;;;;;;9.84;100.00;98731.84;5089726;28;20067;-69
2022/12/29 10:42:15;;;;;;;46.17;15.70;;;;;;;9.95;100.00;98737.38;5082683;28;20056;-67
2022/12/29 10:44:41;;;;;;;45.75;15.00;;;;;;;9.91;100.00;98742.44;5065453;28;20111;-67
2022/12/29 10:47:14;;;;;;;54.58;15.85;;;;;;;9.96;100.00;98739.81;5090418;28;20044;-67
2022/12/29 10:49:42;;;;;;;38.38;14.07;;;;;;;9.92;100.00;98738.69;5089891;28;20040;-66
2022/12/29 10:52:09;;;;;;;46.30;14.52;;;;;;;9.97;100.00;98748.72;5086132;28;20040;-67
2022/12/29 10:54:53;;;;;;;47.05;13.52;;;;;;;9.88;100.00;98743.72;5080589;28;20032;-67
2022/12/29 10:57:28;;;;;;;43.03;13.32;;;;;;;9.97;100.00;98746.03;5089382;28;20408;-67
2022/12/29 10:59:54;;;;;;;42.38;13.05;;;;;;;10.02;100.00;98738.03;5087340;28;20506;-67
2022/12/29 11:02:25;;;;;;;52.78;13.27;;;;;;;10.02;100.00;98738.03;5108487;28;20059;-66
2022/12/29 11:05:12;;;;;;;50.50;12.57;;;;;;;9.97;100.00;98735.28;5107435;28;20031;-67
2022/12/29 11:07:38;;;;;;;47.90;11.85;;;;;;;9.99;100.00;98733.13;5110633;28;20759;-67
2022/12/29 11:10:34;;;;;;;49.88;12.07;;;;;;;10.01;100.00;98725.66;5118999;28;20092;-67
2022/12/29 11:13:10;;;;;;;49.15;10.38;;;;;;;9.98;100.00;98726.97;5093880;28;20038;-66
2022/12/29 11:15:47;;;;;;;51.10;9.32;;;;;;;10.02;100.00;98733.47;5110957;28;20048;-67
2022/12/29 11:18:31;;;;;;;42.88;9.00;;;;;;;10.06;100.00;98734.59;5119770;28;20015;-67
2022/12/29 11:21:00;;;;;;;40.67;8.48;;;;;;;10.05;100.00;98726.78;5092448;28;20127;-66
2022/12/29 11:23:37;;;;;;;37.25;7.43;;;;;;;10.08;100.00;98732.47;5111045;28;20119;-66
2022/12/29 11:26:22;;;;;;;40.72;7.55;;;;;;;10.06;100.00;98731.09;5117233;28;20032;-65
2022/12/29 11:29:11;;;;;;;44.13;7.30;;;;;;;10.11;100.00;98731.19;5090919;28;20024;-66
2022/12/29 11:31:41;;;;;;;32.80;6.60;;;;;;;10.04;100.00;98727.84;5109518;28;20028;-66
2022/12/29 11:34:07;;;;;;;42.20;6.88;;;;;;;10.07;100.00;98727.38;5115481;28;20049;-66
2022/12/29 11:36:35;;;;;;;34.78;7.05;;;;;;;10.00;100.00;98737.44;5104684;28;20066;-66
2022/12/29 11:39:02;;;;;;;34.28;5.25;;;;;;;9.99;100.00;98727.78;5115168;28;20046;-67
2022/12/29 11:41:30;;;;;;;42.47;5.93;;;;;;;9.98;100.00;98726.16;5113021;28;20027;-67
2022/12/29 11:44:01;;;;;;;46.05;5.93;;;;;;;9.81;100.00;98691.25;5109449;28;20043;-66
2022/12/29 11:46:31;;;;;;;41.78;5.68;;;;;;;9.85;100.00;98706.63;5119176;28;20027;-67
2022/12/29 11:48:59;;;;;;;31.88;4.53;;;;;;;10.05;100.00;98729.47;5107024;28;20505;-68
2022/12/29 11:51:43;;;;;;;37.58;5.15;;;;;;;10.01;100.00;98720.28;5111084;28;20042;-67
2022/12/29 11:54:35;;;;;;;34.08;4.90;;;;;;;10.02;100.00;98727.28;5116854;28;20038;-66
2022/12/29 11:57:14;;;;;;;39.95;6.25;;;;;;;9.88;100.00;98703.44;5090937;28;20041;-66
2022/12/29 11:59:54;;;;;;;38.47;5.60;;;;;;;10.05;100.00;98735.66;5106623;28;20040;-66
2022/12/29 12:02:20;;;;;;;47.63;5.40;;;;;;;10.00;100.00;98729.38;5113851;28;20074;-66
2022/12/29 12:04:48;;;;;;;36.42;5.55;;;;;;;10.10;100.00;98733.06;5084787;28;20533;-65
2022/12/29 12:07:39;;;;;;;38.45;5.68;;;;;;;10.00;100.00;98734.75;5109245;28;20034;-66
2022/12/29 12:10:09;;;;;;;42.60;5.07;;;;;;;9.99;100.00;98720.50;5094192;28;20154;-66