Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:59;;;;;;;;;;;6.00;65.10;;;;;;4949997;28;19926;-79
2023/04/10 00:03:24;;;;;;;;;;;5.90;65.10;;;;;;4964513;28;19922;-78
2023/04/10 00:05:50;;;;;;;;;;;5.90;65.20;;;;;;4948772;28;19933;-77
2023/04/10 00:08:15;;;;;;;;;;;5.80;65.20;;;;;;4950199;28;20206;-80
2023/04/10 00:10:41;;;;;;;;;;;5.80;65.20;;;;;;4962136;28;19922;-78
2023/04/10 00:13:06;;;;;;;;;;;5.80;66.00;;;;;;4954945;28;19922;-78
2023/04/10 00:15:32;;;;;;;;;;;5.70;65.20;;;;;;4953082;28;19986;-79
2023/04/10 00:17:57;;;;;;;;;;;5.70;65.30;;;;;;4948004;28;20195;-79
2023/04/10 00:20:25;;;;;;;;;;;5.70;65.30;;;;;;4953739;28;19922;-78
2023/04/10 00:22:50;;;;;;;;;;;5.60;65.30;;;;;;4947162;28;20079;-78
2023/04/10 00:25:16;;;;;;;;;;;5.60;65.80;;;;;;4957477;28;20067;-79
2023/04/10 00:27:41;;;;;;;;;;;5.50;65.30;;;;;;4961288;28;19965;-79
2023/04/10 00:30:07;;;;;;;;;;;5.50;65.40;;;;;;4950761;28;19922;-79
2023/04/10 00:32:32;;;;;;;;;;;5.50;65.40;;;;;;4951823;28;19961;-78
2023/04/10 00:34:57;;;;;;;;;;;5.40;65.40;;;;;;4952429;28;19918;-79
2023/04/10 00:37:23;;;;;;;;;;;5.40;65.40;;;;;;4941839;28;19930;-78
2023/04/10 00:39:48;;;;;;;;;;;5.40;65.50;;;;;;4970109;28;19929;-77
2023/04/10 00:42:14;;;;;;;;;;;5.40;65.60;;;;;;4966123;28;20290;-78
2023/04/10 00:44:40;;;;;;;;;;;5.30;65.50;;;;;;4957992;28;19926;-78
2023/04/10 00:47:06;;;;;;;;;;;5.30;65.60;;;;;;4954854;28;19930;-77
2023/04/10 00:49:31;;;;;;;;;;;5.30;65.60;;;;;;4963699;28;20009;-78
2023/04/10 00:51:57;;;;;;;;;;;5.20;65.60;;;;;;4957046;28;19922;-79
2023/04/10 00:54:22;;;;;;;;;;;5.20;65.60;;;;;;4953899;28;20540;-79
2023/04/10 00:56:48;;;;;;;;;;;5.10;65.60;;;;;;4964674;28;19922;-78
2023/04/10 00:59:14;;;;;;;;;;;5.10;65.70;;;;;;4952231;28;20313;-79
2023/04/10 01:01:39;;;;;;;;;;;5.10;65.70;;;;;;4944576;28;20015;-79
2023/04/10 01:04:05;;;;;;;;;;;5.10;65.70;;;;;;4969755;28;20108;-79
2023/04/10 01:06:40;;;;;;;;;;;5.00;65.70;;;;;;4951215;28;20037;-79
2023/04/10 01:09:09;;;;;;;;;;;5.00;65.70;;;;;;4970988;28;19929;-79
2023/04/10 01:11:47;;;;;;;;;;;4.90;65.70;;;;;;4954031;28;19925;-78
2023/04/10 01:14:12;;;;;;;;;;;4.90;65.80;;;;;;4952030;28;20440;-78
2023/04/10 01:16:41;;;;;;;;;;;4.90;65.80;;;;;;4955664;28;19918;-79
2023/04/10 01:19:15;;;;;;;;;;;4.80;65.80;;;;;;4962867;28;20566;-78
2023/04/10 01:21:41;;;;;;;;;;;4.80;65.80;;;;;;4951293;28;20903;-79
2023/04/10 01:24:33;;;;;;;;;;;4.80;65.90;;;;;;4966631;28;19923;-78
2023/04/10 01:27:04;;;;;;;;;;;4.80;66.00;;;;;;4971644;28;19926;-79
2023/04/10 01:29:30;;;;;;;;;;;4.70;65.90;;;;;;4985682;28;19988;-79
2023/04/10 01:31:56;;;;;;;;;;;4.70;65.90;;;;;;4971442;28;19930;-77
2023/04/10 01:34:22;;;;;;;;;;;4.70;66.00;;;;;;4971769;28;19929;-77
2023/04/10 01:36:49;;;;;;;;;;;4.60;65.90;;;;;;4972648;28;19925;-78
2023/04/10 01:39:18;;;;;;;;;;;4.60;66.00;;;;;;4960499;28;19930;-78
2023/04/10 01:41:44;;;;;;;;;;;4.60;66.00;;;;;;4972122;28;19971;-78
2023/04/10 01:44:10;;;;;;;;;;;4.60;66.10;;;;;;4986570;28;20767;-78
2023/04/10 01:46:36;;;;;;;;;;;4.50;66.10;;;;;;4982514;28;19930;-77
2023/04/10 01:49:02;;;;;;;;;;;4.50;66.10;;;;;;4987462;28;19929;-78
2023/04/10 01:51:28;;;;;;;;;;;4.50;66.10;;;;;;4976493;28;19948;-77
2023/04/10 01:53:53;;;;;;;;;;;4.50;66.20;;;;;;4987954;28;19933;-78
2023/04/10 01:56:19;;;;;;;;;;;4.40;66.10;;;;;;4969150;28;19922;-78
2023/04/10 01:58:44;;;;;;;;;;;4.40;66.20;;;;;;4984793;28;20297;-79
2023/04/10 02:01:10;;;;;;;;;;;4.40;66.20;;;;;;4986039;28;19926;-77
2023/04/10 02:03:35;;;;;;;;;;;4.40;66.20;;;;;;4971881;28;19922;-78
2023/04/10 02:06:07;;;;;;;;;;;4.30;66.20;;;;;;4969864;28;19953;-77
2023/04/10 02:08:36;;;;;;;;;;;4.30;66.20;;;;;;4977216;28;19939;-78
2023/04/10 02:11:14;;;;;;;;;;;4.30;66.30;;;;;;4971273;28;19922;-78
2023/04/10 02:13:40;;;;;;;;;;;4.30;66.30;;;;;;4972792;28;19926;-78
2023/04/10 02:16:06;;;;;;;;;;;4.20;66.20;;;;;;4968749;28;19937;-78
2023/04/10 02:18:32;;;;;;;;;;;4.20;66.30;;;;;;4980032;28;20636;-78
2023/04/10 02:20:58;;;;;;;;;;;4.20;66.30;;;;;;4976288;28;19948;-78
2023/04/10 02:23:23;;;;;;;;;;;4.20;66.40;;;;;;4987209;28;20767;-78
2023/04/10 02:25:49;;;;;;;;;;;4.10;66.30;;;;;;4985338;28;19975;-77
2023/04/10 02:28:14;;;;;;;;;;;4.10;66.40;;;;;;4970241;28;19929;-78
2023/04/10 02:30:40;;;;;;;;;;;4.10;66.40;;;;;;4973799;28;19936;-78
2023/04/10 02:33:05;;;;;;;;;;;4.00;66.30;;;;;;4969047;28;19929;-78
2023/04/10 02:35:31;;;;;;;;;;;4.00;66.40;;;;;;4970157;28;19926;-78
2023/04/10 02:37:56;;;;;;;;;;;4.00;66.40;;;;;;4972604;28;19934;-79
2023/04/10 02:40:22;;;;;;;;;;;4.00;66.50;;;;;;4954849;28;19919;-78
2023/04/10 02:42:47;;;;;;;;;;;3.90;66.50;;;;;;4957303;28;19944;-78
2023/04/10 02:45:13;;;;;;;;;;;3.90;66.50;;;;;;4963986;28;19949;-78
2023/04/10 02:47:38;;;;;;;;;;;3.90;66.50;;;;;;4954617;28;20538;-78
2023/04/10 02:50:04;;;;;;;;;;;3.80;66.50;;;;;;4975318;28;19922;-78
2023/04/10 02:52:29;;;;;;;;;;;3.80;66.50;;;;;;4972466;28;19983;-78
2023/04/10 02:54:55;;;;;;;;;;;3.80;66.60;;;;;;4967651;28;20442;-78
2023/04/10 02:57:21;;;;;;;;;;;3.80;66.60;;;;;;4985574;28;19933;-77
2023/04/10 02:59:50;;;;;;;;;;;3.70;66.60;;;;;;4957597;28;20343;-79
2023/04/10 03:02:15;;;;;;;;;;;3.70;66.60;;;;;;4970334;28;20000;-78
2023/04/10 03:04:41;;;;;;;;;;;3.70;66.60;;;;;;4960669;28;20004;-79
2023/04/10 03:07:07;;;;;;;;;;;3.70;66.70;;;;;;4968942;28;19926;-77
2023/04/10 03:09:32;;;;;;;;;;;3.70;66.70;;;;;;4969683;28;20392;-78
2023/04/10 03:11:58;;;;;;;;;;;3.60;66.70;;;;;;4971269;28;19962;-78
2023/04/10 03:14:23;;;;;;;;;;;3.60;66.70;;;;;;4972461;28;19922;-77
2023/04/10 03:16:49;;;;;;;;;;;3.60;66.70;;;;;;4988507;28;19972;-77
2023/04/10 03:19:15;;;;;;;;;;;3.60;66.70;;;;;;4983379;28;19922;-78
2023/04/10 03:21:41;;;;;;;;;;;3.50;66.80;;;;;;4965920;28;20429;-78
2023/04/10 03:24:06;;;;;;;;;;;3.50;66.80;;;;;;4968969;28;20292;-78
2023/04/10 03:26:31;;;;;;;;;;;3.50;66.80;;;;;;4965361;28;19926;-78
2023/04/10 03:28:57;;;;;;;;;;;3.50;66.80;;;;;;4955031;28;19918;-79
2023/04/10 03:31:22;;;;;;;;;;;3.50;66.90;;;;;;4970354;28;20532;-78
2023/04/10 03:33:48;;;;;;;;;;;3.40;66.80;;;;;;4953587;28;19965;-78
2023/04/10 03:36:13;;;;;;;;;;;3.40;66.80;;;;;;4954306;28;19922;-79
2023/04/10 03:38:39;;;;;;;;;;;3.40;66.90;;;;;;4972683;28;20439;-79
2023/04/10 03:41:05;;;;;;;;;;;3.40;66.90;;;;;;4956922;28;19933;-78
2023/04/10 03:43:30;;;;;;;;;;;3.30;66.90;;;;;;4967147;28;20034;-79
2023/04/10 03:45:56;;;;;;;;;;;3.30;66.90;;;;;;4969804;28;20085;-78
2023/04/10 03:48:21;;;;;;;;;;;3.30;66.90;;;;;;4969475;28;19926;-78
2023/04/10 03:50:47;;;;;;;;;;;3.30;66.90;;;;;;4955525;28;19969;-78
2023/04/10 03:53:12;;;;;;;;;;;3.20;66.90;;;;;;4963985;28;19918;-78
2023/04/10 03:55:37;;;;;;;;;;;3.20;66.90;;;;;;4962881;28;19923;-79
2023/04/10 03:58:03;;;;;;;;;;;3.20;66.90;;;;;;4963272;28;19926;-79
2023/04/10 04:00:29;;;;;;;;;;;3.20;67.00;;;;;;4961756;28;19966;-78
2023/04/10 04:02:55;;;;;;;;;;;3.10;67.00;;;;;;4962809;28;19933;-78
2023/04/10 04:05:20;;;;;;;;;;;3.10;67.00;;;;;;4952669;28;19930;-78
2023/04/10 04:07:45;;;;;;;;;;;3.10;67.00;;;;;;4949344;28;19922;-78
2023/04/10 04:10:11;;;;;;;;;;;3.10;67.10;;;;;;4949379;28;20618;-78
2023/04/10 04:12:36;;;;;;;;;;;3.10;67.10;;;;;;4952567;28;19954;-79
2023/04/10 04:15:02;;;;;;;;;;;3.00;67.10;;;;;;4963973;28;19935;-79
2023/04/10 04:17:27;;;;;;;;;;;3.00;67.10;;;;;;4949121;28;19922;-79
2023/04/10 04:19:53;;;;;;;;;;;3.00;67.10;;;;;;4961264;28;19922;-77
2023/04/10 04:22:19;;;;;;;;;;;3.00;67.10;;;;;;4966278;28;19977;-78
2023/04/10 04:24:44;;;;;;;;;;;3.00;67.10;;;;;;4962727;28;20467;-79
2023/04/10 04:27:10;;;;;;;;;;;2.90;67.10;;;;;;4966940;28;19926;-78
2023/04/10 04:29:35;;;;;;;;;;;2.90;67.10;;;;;;4962388;28;19930;-78
2023/04/10 04:32:01;;;;;;;;;;;2.90;67.20;;;;;;4962663;28;19918;-78
2023/04/10 04:34:26;;;;;;;;;;;2.90;67.20;;;;;;4982921;28;20300;-78
2023/04/10 04:36:52;;;;;;;;;;;2.90;67.20;;;;;;4970171;28;19950;-77
2023/04/10 04:39:17;;;;;;;;;;;2.90;67.20;;;;;;4974693;28;19937;-78
2023/04/10 04:41:43;;;;;;;;;;;2.80;67.20;;;;;;4958746;28;20404;-79
2023/04/10 04:44:08;;;;;;;;;;;2.80;67.20;;;;;;4955975;28;19926;-78
2023/04/10 04:46:34;;;;;;;;;;;2.80;67.20;;;;;;4971474;28;20028;-78
2023/04/10 04:48:59;;;;;;;;;;;2.80;67.40;;;;;;4972300;28;19988;-78
2023/04/10 04:51:25;;;;;;;;;;;2.80;67.30;;;;;;4971018;28;20233;-79
2023/04/10 04:53:51;;;;;;;;;;;2.80;67.30;;;;;;4970265;28;20399;-79
2023/04/10 04:56:16;;;;;;;;;;;2.80;67.30;;;;;;4971446;28;19930;-78
2023/04/10 04:58:42;;;;;;;;;;;2.70;67.30;;;;;;4966797;28;20529;-79
2023/04/10 05:01:07;;;;;;;;;;;2.70;67.30;;;;;;4964180;28;19922;-79
2023/04/10 05:03:33;;;;;;;;;;;2.70;67.30;;;;;;4974688;28;19922;-78
2023/04/10 05:05:59;;;;;;;;;;;2.70;67.40;;;;;;4978541;28;20628;-78
2023/04/10 05:08:24;;;;;;;;;;;2.70;67.30;;;;;;4953011;28;19977;-78
2023/04/10 05:10:50;;;;;;;;;;;2.70;67.40;;;;;;4964542;28;19986;-77
2023/04/10 05:13:16;;;;;;;;;;;2.70;67.40;;;;;;4962844;28;19933;-78
2023/04/10 05:15:42;;;;;;;;;;;2.70;67.40;;;;;;4939546;28;20455;-79
2023/04/10 05:18:07;;;;;;;;;;;2.70;67.40;;;;;;4949312;28;19981;-78
2023/04/10 05:20:33;;;;;;;;;;;2.70;67.40;;;;;;4950521;28;19976;-78
2023/04/10 05:22:59;;;;;;;;;;;2.70;67.40;;;;;;4956707;28;20645;-78
2023/04/10 05:25:24;;;;;;;;;;;2.80;67.50;;;;;;4955761;28;19930;-78
2023/04/10 05:27:50;;;;;;;;;;;2.80;67.50;;;;;;4966606;28;19933;-79
2023/04/10 05:30:15;;;;;;;;;;;2.80;67.50;;;;;;4968995;28;19922;-78
2023/04/10 05:32:41;;;;;;;;;;;2.80;67.50;;;;;;4955439;28;19926;-79
2023/04/10 05:35:06;;;;;;;;;;;2.80;67.50;;;;;;4940424;28;19929;-79
2023/04/10 05:37:32;;;;;;;;;;;2.80;67.40;;;;;;4939809;28;20694;-78
2023/04/10 05:39:58;;;;;;;;;;;2.80;67.50;;;;;;4955627;28;20005;-78
2023/04/10 05:42:23;;;;;;;;;;;2.90;67.50;;;;;;4951835;28;19922;-78
2023/04/10 05:44:49;;;;;;;;;;;2.90;67.50;;;;;;4944473;28;19922;-77
2023/04/10 05:47:15;;;;;;;;;;;2.90;67.50;;;;;;4954911;28;20409;-78
2023/04/10 05:49:40;;;;;;;;;;;2.90;67.40;;;;;;4942136;28;20012;-78
2023/04/10 05:52:06;;;;;;;;;;;3.00;67.50;;;;;;4951221;28;19997;-79
2023/04/10 05:54:31;;;;;;;;;;;3.00;67.40;;;;;;4952302;28;20033;-78
2023/04/10 05:56:57;;;;;;;;;;;3.00;67.40;;;;;;4953844;28;19922;-78
2023/04/10 05:59:22;;;;;;;;;;;3.10;67.50;;;;;;4947790;28;19961;-78
2023/04/10 06:01:48;;;;;;;;;;;3.10;67.40;;;;;;4958020;28;19922;-78
2023/04/10 06:04:13;;;;;;;;;;;3.20;67.50;;;;;;4983267;28;19922;-79
2023/04/10 06:06:39;;;;;;;;;;;3.20;67.40;;;;;;4957216;28;19926;-78
2023/04/10 06:09:05;;;;;;;;;;;3.30;67.50;;;;;;4986806;28;19922;-78
2023/04/10 06:11:30;;;;;;;;;;;3.40;67.40;;;;;;4970235;28;19932;-78
2023/04/10 06:13:56;;;;;;;;;;;3.40;67.40;;;;;;4968471;28;19921;-78
2023/04/10 06:16:21;;;;;;;;;;;3.50;67.40;;;;;;4956054;28;19960;-77
2023/04/10 06:18:47;;;;;;;;;;;3.60;67.40;;;;;;4969542;28;19918;-79
2023/04/10 06:21:13;;;;;;;;;;;3.60;67.30;;;;;;4972211;28;19926;-78
2023/04/10 06:23:39;;;;;;;;;;;3.70;67.40;;;;;;4961901;28;19922;-79
2023/04/10 06:26:04;;;;;;;;;;;3.80;67.40;;;;;;4984106;28;19933;-78
2023/04/10 06:28:30;;;;;;;;;;;3.90;67.30;;;;;;4972992;28;19927;-79
2023/04/10 06:30:56;;;;;;;;;;;3.90;67.30;;;;;;4983271;28;19922;-78
2023/04/10 06:33:21;;;;;;;;;;;4.00;67.30;;;;;;4973738;28;19956;-78
2023/04/10 06:35:47;;;;;;;;;;;4.10;67.20;;;;;;4972995;28;19922;-79
2023/04/10 06:38:12;;;;;;;;;;;4.20;67.20;;;;;;4972767;28;20021;-78
2023/04/10 06:40:38;;;;;;;;;;;4.40;67.20;;;;;;4966431;28;19929;-79
2023/04/10 06:43:03;;;;;;;;;;;4.40;67.10;;;;;;4952392;28;19922;-80
2023/04/10 06:45:29;;;;;;;;;;;4.60;67.20;;;;;;4951781;28;20544;-78
2023/04/10 06:47:54;;;;;;;;;;;4.60;67.00;;;;;;4944565;28;19926;-79
2023/04/10 06:50:22;;;;;;;;;;;4.80;67.00;;;;;;4947722;28;20143;-80
2023/04/10 06:52:47;;;;;;;;;;;4.90;67.00;;;;;;4940762;28;19922;-80
2023/04/10 06:55:13;;;;;;;;;;;5.00;66.90;;;;;;4947534;28;19950;-79
2023/04/10 06:57:38;;;;;;;;;;;5.20;66.90;;;;;;4954798;28;20404;-80
2023/04/10 07:00:05;;;;;;;;;;;5.30;66.80;;;;;;4960620;28;19926;-79
2023/04/10 07:02:30;;;;;;;;;;;5.50;66.70;;;;;;4946442;28;19972;-79
2023/04/10 07:04:55;;;;;;;;;;;5.60;66.70;;;;;;4948080;28;20341;-79
2023/04/10 07:07:21;;;;;;;;;;;5.80;66.60;;;;;;4946135;28;19966;-78
2023/04/10 07:09:47;;;;;;;;;;;5.90;66.50;;;;;;4951907;28;20516;-78
2023/04/10 07:12:12;;;;;;;;;;;6.10;66.50;;;;;;4962963;28;20381;-79
2023/04/10 07:14:37;;;;;;;;;;;6.20;66.30;;;;;;4953753;28;19922;-79
2023/04/10 07:17:03;;;;;;;;;;;6.40;66.30;;;;;;4949707;28;19922;-79
2023/04/10 07:19:29;;;;;;;;;;;6.50;66.20;;;;;;4950584;28;19919;-79
2023/04/10 07:21:54;;;;;;;;;;;6.70;66.10;;;;;;4956316;28;19926;-80
2023/04/10 07:24:20;;;;;;;;;;;6.80;66.00;;;;;;4953719;28;20436;-78
2023/04/10 07:26:45;;;;;;;;;;;7.00;66.60;;;;;;4953346;28;20282;-78
2023/04/10 07:29:11;;;;;;;;;;;7.10;65.80;;;;;;4952360;28;20564;-78
2023/04/10 07:31:37;;;;;;;;;;;7.30;65.70;;;;;;4954344;28;19918;-79
2023/04/10 07:34:02;;;;;;;;;;;7.50;65.70;;;;;;4938179;28;19981;-79
2023/04/10 07:36:28;;;;;;;;;;;7.70;65.60;;;;;;4966035;28;19932;-77
2023/04/10 07:38:54;;;;;;;;;;;7.80;65.40;;;;;;4966913;28;20014;-78
2023/04/10 07:41:19;;;;;;;;;;;8.10;65.40;;;;;;4965007;28;19956;-78
2023/04/10 07:43:45;;;;;;;;;;;8.20;65.20;;;;;;4964204;28;19928;-79
2023/04/10 07:46:10;;;;;;;;;;;8.40;65.00;;;;;;4962014;28;19926;-78
2023/04/10 07:48:36;;;;;;;;;;;8.60;65.00;;;;;;4950653;28;19926;-78
2023/04/10 07:51:01;;;;;;;;;;;8.80;64.80;;;;;;4958097;28;20012;-78
2023/04/10 07:53:27;;;;;;;;;;;8.90;64.70;;;;;;4964488;28;19926;-79
2023/04/10 07:55:52;;;;;;;;;;;9.10;64.60;;;;;;4973144;28;19997;-79
2023/04/10 07:58:18;;;;;;;;;;;9.20;64.50;;;;;;4954470;28;20050;-79
2023/04/10 08:00:43;;;;;;;;;;;9.40;64.40;;;;;;4953637;28;19926;-79
2023/04/10 08:03:10;;;;;;;;;;;9.60;64.30;;;;;;4946039;28;20501;-78
2023/04/10 08:05:35;;;;;;;;;;;9.70;64.20;;;;;;4946913;28;19934;-79
2023/04/10 08:08:01;;;;;;;;;;;9.80;64.10;;;;;;4940300;28;19926;-77
2023/04/10 08:10:26;;;;;;;;;;;10.00;64.10;;;;;;4953653;28;19922;-77
2023/04/10 08:12:52;;;;;;;;;;;10.20;63.90;;;;;;4963872;28;19922;-79
2023/04/10 08:15:17;;;;;;;;;;;10.40;63.90;;;;;;4966129;28;19973;-78
2023/04/10 08:17:43;;;;;;;;;;;10.60;63.70;;;;;;4952998;28;19930;-78
2023/04/10 08:20:09;;;;;;;;;;;10.80;63.50;;;;;;4954247;28;19976;-79
2023/04/10 08:22:34;;;;;;;;;;;11.00;63.40;;;;;;4949879;28;20407;-78
2023/04/10 08:24:59;;;;;;;;;;;11.20;63.30;;;;;;4971075;28;20399;-80
2023/04/10 08:27:25;;;;;;;;;;;11.40;63.20;;;;;;4961179;28;19960;-78
2023/04/10 08:29:50;;;;;;;;;;;11.60;63.00;;;;;;4954904;28;19926;-79
2023/04/10 08:32:16;;;;;;;;;;;11.80;62.90;;;;;;4952464;28;19923;-78
2023/04/10 08:34:41;;;;;;;;;;;12.00;62.70;;;;;;4956743;28;20320;-79
2023/04/10 08:37:08;;;;;;;;;;;12.20;62.60;;;;;;4949527;28;19937;-80
2023/04/10 08:39:34;;;;;;;;;;;12.40;62.40;;;;;;4949580;28;19943;-77
2023/04/10 08:42:00;;;;;;;;;;;12.60;62.20;;;;;;4965886;28;19922;-78
2023/04/10 08:44:26;;;;;;;;;;;12.80;62.00;;;;;;4962362;28;20313;-79
2023/04/10 08:46:51;;;;;;;;;;;13.00;62.00;;;;;;4961609;28;20009;-78
2023/04/10 08:49:21;;;;;;;;;;;13.20;61.90;;;;;;4964911;28;20552;-79
2023/04/10 08:51:54;;;;;;;;;;;13.30;61.70;;;;;;4949700;28;19922;-80
2023/04/10 08:54:22;;;;;;;;;;;13.60;61.70;;;;;;4950729;28;19918;-79
2023/04/10 08:56:49;;;;;;;;;;;13.80;61.50;;;;;;4950984;28;19944;-78
2023/04/10 08:59:15;;;;;;;;;;;14.00;61.30;;;;;;4964514;28;20067;-79
2023/04/10 09:01:40;;;;;;;;;;;14.20;61.10;;;;;;4955070;28;19957;-77
2023/04/10 09:04:06;;;;;;;;;;;14.40;61.00;;;;;;4953261;28;19923;-79
2023/04/10 09:06:31;;;;;;;;;;;14.70;60.90;;;;;;4951606;28;19938;-79
2023/04/10 09:08:58;;;;;;;;;;;14.90;60.70;;;;;;4951818;28;19981;-79
2023/04/10 09:11:41;;;;;;;;;;;15.00;60.40;;;;;;4950829;28;20120;-79
2023/04/10 09:14:18;;;;;;;;;;;15.20;61.10;;;;;;4969132;28;19942;-78
2023/04/10 09:16:44;;;;;;;;;;;15.50;60.20;;;;;;4977033;28;19922;-79
2023/04/10 09:19:09;;;;;;;;;;;15.70;60.00;;;;;;4984445;28;19972;-80
2023/04/10 09:21:35;;;;;;;;;;;15.80;59.80;;;;;;4972315;28;20288;-79
2023/04/10 09:24:00;;;;;;;;;;;15.90;59.70;;;;;;4985459;28;19926;-79
2023/04/10 09:26:29;;;;;;;;;;;16.10;59.70;;;;;;4973345;28;19922;-79
2023/04/10 09:29:04;;;;;;;;;;;16.20;59.60;;;;;;4974273;28;20009;-78
2023/04/10 09:31:33;;;;;;;;;;;16.40;59.50;;;;;;4973889;28;19922;-79
2023/04/10 09:34:18;;;;;;;;;;;16.60;59.40;;;;;;4974870;28;20017;-79
2023/04/10 09:36:44;;;;;;;;;;;16.80;59.30;;;;;;4995140;28;19941;-80
2023/04/10 09:39:10;;;;;;;;;;;17.10;59.10;;;;;;4972172;28;20319;-79
2023/04/10 09:41:48;;;;;;;;;;;17.20;58.90;;;;;;4969135;28;20322;-80
2023/04/10 09:44:15;;;;;;;;;;;17.30;58.80;;;;;;4985120;28;19923;-80
2023/04/10 09:46:41;;;;;;;;;;;17.40;58.80;;;;;;4961463;28;20639;-79
2023/04/10 09:49:06;;;;;;;;;;;17.50;58.70;;;;;;4970530;28;20376;-79
2023/04/10 09:51:35;;;;;;;;;;;17.70;58.70;;;;;;4976445;28;19922;-80
2023/04/10 09:54:01;;;;;;;;;;;18.00;58.50;;;;;;4976190;28;25381;-79
2023/04/10 09:56:30;;;;;;;;;;;18.20;58.30;;;;;;4977148;28;20340;-79
2023/04/10 09:58:59;;;;;;;;;;;18.30;58.20;;;;;;4977379;28;19922;-79
2023/04/10 10:01:27;;;;;;;;;;;18.50;58.00;;;;;;4983798;28;19929;-79
2023/04/10 10:03:53;;;;;;;;;;;18.60;57.90;;;;;;4985024;28;19922;-79
2023/04/10 10:06:18;;;;;;;;;;;18.70;57.80;;;;;;4980272;28;19937;-80
2023/04/10 10:08:44;;;;;;;;;;;18.90;57.80;;;;;;4980022;28;19984;-80
2023/04/10 10:11:11;;;;;;;;;;;19.00;57.60;;;;;;4965427;28;19932;-79
2023/04/10 10:13:47;;;;;;;;;;;19.20;57.50;;;;;;4953648;28;19922;-79
2023/04/10 10:16:18;;;;;;;;;;;19.40;57.40;;;;;;4953646;28;19962;-79
2023/04/10 10:18:45;;;;;;;;;;;19.50;57.20;;;;;;4962022;28;19953;-80
2023/04/10 10:21:10;;;;;;;;;;;19.70;57.20;;;;;;4953729;28;19929;-79
2023/04/10 10:23:36;;;;;;;;;;;19.80;57.10;;;;;;4937946;28;20524;-80
2023/04/10 10:26:04;;;;;;;;;;;19.90;56.90;;;;;;4953848;28;19930;-79
2023/04/10 10:28:29;;;;;;;;;;;20.10;56.90;;;;;;4938945;28;19922;-79
2023/04/10 10:30:55;;;;;;;;;;;20.20;56.80;;;;;;4967884;28;19922;-79
2023/04/10 10:33:20;;;;;;;;;;;20.30;56.60;;;;;;4967679;28;20009;-79
2023/04/10 10:35:46;;;;;;;;;;;20.50;56.40;;;;;;4950424;28;19926;-79
2023/04/10 10:38:11;;;;;;;;;;;20.50;56.30;;;;;;4951110;28;19964;-79
2023/04/10 10:40:41;;;;;;;;;;;20.60;56.30;;;;;;4953924;28;19922;-79
2023/04/10 10:43:23;;;;;;;;;;;20.70;56.20;;;;;;4963195;28;19949;-79
2023/04/10 10:46:09;;;;;;;;;;;20.70;56.20;;;;;;4952173;28;19979;-77
2023/04/10 10:48:34;;;;;;;;;;;20.70;56.10;;;;;;4950719;28;21232;-78
2023/04/10 10:51:00;;;;;;;;;;;20.60;56.00;;;;;;4966060;28;19922;-79
2023/04/10 10:53:30;;;;;;;;;;;20.60;56.10;;;;;;4963992;28;19926;-79
2023/04/10 10:55:55;;;;;;;;;;;20.70;56.20;;;;;;4957076;28;19922;-79
2023/04/10 10:58:21;;;;;;;;;;;20.80;56.20;;;;;;4952198;28;19926;-79
2023/04/10 11:00:49;;;;;;;;;;;21.00;56.00;;;;;;4955819;28;19928;-79
2023/04/10 11:03:15;;;;;;;;;;;21.00;56.00;;;;;;4954426;28;19929;-80
2023/04/10 11:05:51;;;;;;;;;;;21.10;55.90;;;;;;4962104;28;19930;-80
2023/04/10 11:08:16;;;;;;;;;;;21.30;55.90;;;;;;4948667;28;19928;-79
2023/04/10 11:11:04;;;;;;;;;;;21.40;55.80;;;;;;4942426;28;19922;-80
2023/04/10 11:13:30;;;;;;;;;;;21.60;56.40;;;;;;4966405;28;19918;-79
2023/04/10 11:15:56;;;;;;;;;;;21.70;55.50;;;;;;4956602;28;19968;-78
2023/04/10 11:18:40;;;;;;;;;;;21.80;55.50;;;;;;4964495;28;20668;-81
2023/04/10 11:21:12;;;;;;;;;;;21.90;55.40;;;;;;4970446;28;19922;-80
2023/04/10 11:23:38;;;;;;;;;;;22.00;55.30;;;;;;4954712;28;19918;-80
2023/04/10 11:26:05;;;;;;;;;;;22.30;55.20;;;;;;4952005;28;19945;-80
2023/04/10 11:28:30;;;;;;;;;;;22.50;55.80;;;;;;4952480;28;20313;-78
2023/04/10 11:30:56;;;;;;;;;;;22.50;54.80;;;;;;4957360;28;19926;-79
2023/04/10 11:33:21;;;;;;;;;;;22.60;54.70;;;;;;4951634;28;19928;-79
2023/04/10 11:35:47;;;;;;;;;;;22.60;54.70;;;;;;4969811;28;19925;-79
2023/04/10 11:38:13;;;;;;;;;;;22.70;54.70;;;;;;4953657;28;20239;-78
2023/04/10 11:40:58;;;;;;;;;;;22.80;54.60;;;;;;4955220;28;19922;-79
2023/04/10 11:43:24;;;;;;;;;;;22.90;54.60;;;;;;4968805;28;19918;-79
2023/04/10 11:45:49;;;;;;;;;;;23.00;54.50;;;;;;4955426;28;19980;-80
2023/04/10 11:48:16;;;;;;;;;;;23.20;54.40;;;;;;4942488;28;19922;-79
2023/04/10 11:50:41;;;;;;;;;;;23.30;54.30;;;;;;4954702;28;19930;-78
2023/04/10 11:53:20;;;;;;;;;;;23.40;54.20;;;;;;4953677;28;19926;-78
2023/04/10 11:55:46;;;;;;;;;;;23.50;54.70;;;;;;4968953;28;19923;-78
2023/04/10 11:58:27;;;;;;;;;;;23.50;54.00;;;;;;4951777;28;19953;-79
2023/04/10 12:00:56;;;;;;;;;;;23.60;53.90;;;;;;4949893;28;19928;-80
2023/04/10 12:03:31;;;;;;;;;;;23.70;53.90;;;;;;4962377;28;19993;-78
2023/04/10 12:05:57;;;;;;;;;;;23.80;53.80;;;;;;4952190;28;20431;-81
2023/04/10 12:08:29;;;;;;;;;;;23.90;53.70;;;;;;4967409;28;19978;-80
2023/04/10 12:10:55;;;;;;;;;;;23.90;53.60;;;;;;4967689;28;19926;-80
2023/04/10 12:13:24;;;;;;;;;;;23.90;53.40;;;;;;4952840;28;19929;-80
2023/04/10 12:15:49;;;;;;;;;;;23.90;53.50;;;;;;4949970;28;19934;-78
2023/04/10 12:18:15;;;;;;;;;;;23.90;53.50;;;;;;4956813;28;20901;-79
2023/04/10 12:20:40;;;;;;;;;;;24.00;53.50;;;;;;4961566;28;20653;-79
2023/04/10 12:23:06;;;;;;;;;;;24.10;53.20;;;;;;4960943;28;19923;-80
2023/04/10 12:25:32;;;;;;;;;;;24.00;53.50;;;;;;4955100;28;19933;-79
2023/04/10 12:27:58;;;;;;;;;;;24.10;53.50;;;;;;4940387;28;20097;-80
2023/04/10 12:30:23;;;;;;;;;;;24.20;53.40;;;;;;4963890;28;20468;-80
2023/04/10 12:32:54;;;;;;;;;;;24.40;53.40;;;;;;4954031;28;19922;-78
2023/04/10 12:35:20;;;;;;;;;;;24.50;53.40;;;;;;4957515;28;20608;-80
2023/04/10 12:37:49;;;;;;;;;;;24.60;53.20;;;;;;4966940;28;19931;-79
2023/04/10 12:40:14;;;;;;;;;;;24.70;53.10;;;;;;4965037;28;20458;-80
2023/04/10 12:42:43;;;;;;;;;;;24.80;53.00;;;;;;4966271;28;19946;-80
2023/04/10 12:45:09;;;;;;;;;;;24.80;52.90;;;;;;4965659;28;19923;-79
2023/04/10 12:48:03;;;;;;;;;;;24.80;52.90;;;;;;4949219;28;19933;-78
2023/04/10 12:50:29;;;;;;;;;;;24.90;52.90;;;;;;4973788;28;20296;-81
2023/04/10 12:53:01;;;;;;;;;;;25.00;52.80;;;;;;4978627;28;19926;-78
2023/04/10 12:55:27;;;;;;;;;;;25.10;52.80;;;;;;4978672;28;19937;-79
2023/04/10 12:57:53;;;;;;;;;;;25.10;52.70;;;;;;4974364;28;19930;-79
2023/04/10 13:00:19;;;;;;;;;;;25.20;52.70;;;;;;4978308;28;19933;-79
2023/04/10 13:02:45;;;;;;;;;;;25.20;52.60;;;;;;4988984;28;19926;-79
2023/04/10 13:05:10;;;;;;;;;;;25.20;52.50;;;;;;4967252;28;19950;-79
2023/04/10 13:07:36;;;;;;;;;;;25.30;52.60;;;;;;4953588;28;20698;-80
2023/04/10 13:10:01;;;;;;;;;;;25.30;52.60;;;;;;4966074;28;19978;-80
2023/04/10 13:12:28;;;;;;;;;;;25.40;52.60;;;;;;4953884;28;20347;-80
2023/04/10 13:14:54;;;;;;;;;;;25.40;52.40;;;;;;4956231;28;19933;-79
2023/04/10 13:17:20;;;;;;;;;;;25.40;52.50;;;;;;4966387;28;19918;-79
2023/04/10 13:19:46;;;;;;;;;;;25.40;52.50;;;;;;4954215;28;19962;-79
2023/04/10 13:22:11;;;;;;;;;;;25.40;52.50;;;;;;4954917;28;20412;-78
2023/04/10 13:24:37;;;;;;;;;;;25.40;52.40;;;;;;4949695;28;19925;-75
2023/04/10 13:27:02;;;;;;;;;;;25.30;52.40;;;;;;4954689;28;19926;-78
2023/04/10 13:29:28;;;;;;;;;;;25.30;52.50;;;;;;4952902;28;19922;-80
2023/04/10 13:31:53;;;;;;;;;;;25.30;52.50;;;;;;4952963;28;20056;-80
2023/04/10 13:34:19;;;;;;;;;;;25.30;52.50;;;;;;4959193;28;19936;-80
2023/04/10 13:36:44;;;;;;;;;;;25.20;52.50;;;;;;4970048;28;19926;-81
2023/04/10 13:39:10;;;;;;;;;;;25.20;52.40;;;;;;4957941;28;20405;-80
2023/04/10 13:41:35;;;;;;;;;;;25.20;52.40;;;;;;4965830;28;19999;-79
2023/04/10 13:44:01;;;;;;;;;;;25.20;52.50;;;;;;4978293;28;19933;-80
2023/04/10 13:46:26;;;;;;;;;;;25.10;52.00;;;;;;4970441;28;20333;-80
2023/04/10 13:48:51;;;;;;;;;;;24.90;52.30;;;;;;4974858;28;19922;-79
2023/04/10 13:51:17;;;;;;;;;;;24.70;52.30;;;;;;4991271;28;19922;-80
2023/04/10 13:53:42;;;;;;;;;;;24.60;52.50;;;;;;4986102;28;19926;-80
2023/04/10 13:56:08;;;;;;;;;;;24.50;52.70;;;;;;4973873;28;19926;-80
2023/04/10 13:58:33;;;;;;;;;;;24.50;52.80;;;;;;4974458;28;20005;-80
2023/04/10 14:01:00;;;;;;;;;;;24.60;52.80;;;;;;4990520;28;19921;-80
2023/04/10 14:03:25;;;;;;;;;;;24.50;52.70;;;;;;4987179;28;19976;-80
2023/04/10 14:05:51;;;;;;;;;;;24.40;52.60;;;;;;4986525;28;19929;-79
2023/04/10 14:08:17;;;;;;;;;;;24.40;52.80;;;;;;4965678;28;20020;-80
2023/04/10 14:10:42;;;;;;;;;;;24.40;52.80;;;;;;4971280;28;19925;-80
2023/04/10 14:13:10;;;;;;;;;;;24.30;52.80;;;;;;4990528;28;19961;-80
2023/04/10 14:15:35;;;;;;;;;;;24.40;52.90;;;;;;4985341;28;20351;-80
2023/04/10 14:18:01;;;;;;;;;;;24.40;52.80;;;;;;4974982;28;20032;-79
2023/04/10 14:20:26;;;;;;;;;;;24.40;52.80;;;;;;4986894;28;19929;-80