Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:20;;;;;;;5.68;2.45;;;;;;;18.99;54.25;102211.63;5015297;28;20033;-76
2020/12/02 00:03:10;;;;;;;5.80;2.35;;;;;;;18.98;54.44;102209.88;4994149;28;20066;-76
2020/12/02 00:05:35;;;;;;;3.90;2.45;;;;;;;18.97;54.34;102211.63;5012732;28;20388;-76
2020/12/02 00:08:14;;;;;;;4.53;2.60;;;;;;;18.88;54.27;102194.03;4994380;28;20035;-76
2020/12/02 00:10:41;;;;;;;5.72;2.60;;;;;;;18.96;54.13;102208.97;5011633;28;20036;-76
2020/12/02 00:13:15;;;;;;;2.63;1.80;;;;;;;18.94;54.34;102205.47;4998882;28;20030;-76
2020/12/02 00:15:40;;;;;;;3.38;2.00;;;;;;;18.88;54.28;102196.63;5016006;28;20029;-77
2020/12/02 00:18:05;;;;;;;5.68;2.05;;;;;;;18.90;54.26;102197.56;4978983;28;20508;-76
2020/12/02 00:20:32;;;;;;;2.33;1.50;;;;;;;18.89;54.40;102195.78;4994286;28;20061;-77
2020/12/02 00:22:57;;;;;;;2.67;1.92;;;;;;;18.90;54.09;102200.16;5009230;28;20026;-76
2020/12/02 00:25:23;;;;;;;2.92;1.90;;;;;;;18.91;54.13;102208.91;4987560;28;20026;-76
2020/12/02 00:27:48;;;;;;;3.17;1.98;;;;;;;18.87;54.20;102196.63;5012716;28;20083;-76
2020/12/02 00:30:16;;;;;;;2.58;1.95;;;;;;;18.88;54.22;102204.50;4981130;28;20117;-76
2020/12/02 00:32:44;;;;;;;4.80;2.40;;;;;;;18.89;54.12;102203.66;4996755;28;20105;-76
2020/12/02 00:35:15;;;;;;;3.05;1.58;;;;;;;18.92;54.10;102214.19;5014683;28;20498;-76
2020/12/02 00:37:41;;;;;;;2.55;2.08;;;;;;;18.91;53.96;102208.91;5014793;28;20128;-76
2020/12/02 00:40:07;;;;;;;3.05;1.92;;;;;;;18.87;54.05;102200.13;5013684;28;20399;-76
2020/12/02 00:42:32;;;;;;;3.17;1.55;;;;;;;18.88;53.95;102203.63;4995669;28;20022;-76
2020/12/02 00:44:58;;;;;;;3.28;1.83;;;;;;;18.87;54.04;102202.75;5005009;28;20445;-76
2020/12/02 00:47:25;;;;;;;2.03;1.38;;;;;;;18.90;54.14;102209.78;4993707;28;20133;-76
2020/12/02 00:49:53;;;;;;;6.75;2.35;;;;;;;18.88;54.05;102209.75;5000276;28;20488;-77
2020/12/02 00:52:19;;;;;;;3.58;1.77;;;;;;;18.88;53.95;102206.25;5014759;28;20038;-77
2020/12/02 00:54:45;;;;;;;3.17;1.77;;;;;;;18.84;54.07;102207.94;5017482;28;20415;-77
2020/12/02 00:57:13;;;;;;;2.92;1.83;;;;;;;18.83;54.00;102203.53;5014198;28;20034;-77
2020/12/02 00:59:42;;;;;;;2.78;1.55;;;;;;;18.86;54.06;102205.34;4995053;28;20484;-76
2020/12/02 01:02:16;;;;;;;2.17;1.55;;;;;;;18.84;53.88;102197.44;5013086;28;20064;-76
2020/12/02 01:04:44;;;;;;;2.47;1.77;;;;;;;18.86;54.01;102198.34;5014207;28;20476;-76
2020/12/02 01:07:11;;;;;;;2.08;1.80;;;;;;;18.87;53.92;102196.63;5013269;28;20030;-76
2020/12/02 01:09:36;;;;;;;4.20;2.03;;;;;;;18.78;53.86;102188.63;5013728;28;20022;-76
2020/12/02 01:12:03;;;;;;;2.40;1.60;;;;;;;18.78;53.89;102186.00;5014282;28;20036;-77
2020/12/02 01:14:30;;;;;;;3.67;1.52;;;;;;;18.86;53.88;102205.34;4998920;28;20072;-77
2020/12/02 01:17:00;;;;;;;2.75;1.60;;;;;;;18.82;53.79;102198.31;5004473;28;20508;-76
2020/12/02 01:19:29;;;;;;;2.17;1.50;;;;;;;18.70;53.83;102178.00;5012932;28;20396;-76
2020/12/02 01:22:27;;;;;;;3.05;1.92;;;;;;;18.82;54.01;102204.44;5014726;28;20109;-77
2020/12/02 01:24:58;;;;;;;2.50;1.60;;;;;;;18.83;53.86;102211.41;5013281;28;20404;-76
2020/12/02 01:27:36;;;;;;;2.22;1.52;;;;;;;18.81;54.08;102204.41;5012308;28;20030;-76
2020/12/02 01:30:05;;;;;;;2.67;1.50;;;;;;;18.82;53.74;102209.66;5014030;28;20495;-76
2020/12/02 01:32:31;;;;;;;3.13;1.90;;;;;;;18.81;53.68;102205.28;5012395;28;20072;-76
2020/12/02 01:34:57;;;;;;;3.03;1.58;;;;;;;18.79;53.88;102200.88;5013245;28;20072;-76
2020/12/02 01:37:43;;;;;;;1.80;1.20;;;;;;;18.78;53.99;102192.13;5013577;28;20492;-76
2020/12/02 01:40:17;;;;;;;3.40;1.80;;;;;;;18.81;53.80;102197.41;5013755;28;20463;-76
2020/12/02 01:42:46;;;;;;;1.65;1.30;;;;;;;18.80;53.95;102195.66;5013938;28;20420;-76
2020/12/02 01:45:18;;;;;;;3.08;1.88;;;;;;;18.82;53.83;102199.19;5012610;28;20022;-77
2020/12/02 01:48:09;;;;;;;3.00;1.38;;;;;;;18.79;53.80;102193.00;5008822;28;20108;-77
2020/12/02 01:50:43;;;;;;;1.65;1.00;;;;;;;18.75;53.77;102194.69;5012229;28;20404;-76
2020/12/02 01:53:22;;;;;;;2.35;1.25;;;;;;;18.76;53.87;102199.06;5012523;28;20030;-77
2020/12/02 01:55:54;;;;;;;2.25;1.30;;;;;;;18.77;53.78;102194.72;5006253;28;20030;-76
2020/12/02 01:58:33;;;;;;;2.65;1.63;;;;;;;18.78;54.12;102191.25;5011621;28;20506;-76
2020/12/02 02:01:13;;;;;;;3.15;1.40;;;;;;;18.76;53.75;102190.34;5012944;28;20026;-77
2020/12/02 02:03:39;;;;;;;1.95;1.50;;;;;;;18.77;54.19;102200.84;5011716;28;20037;-77
2020/12/02 02:06:16;;;;;;;2.45;1.33;;;;;;;18.74;53.94;102189.44;5011449;28;20088;-77
2020/12/02 02:08:42;;;;;;;2.10;1.52;;;;;;;18.74;53.50;102200.78;5010095;28;20056;-77
2020/12/02 02:11:18;;;;;;;2.35;1.67;;;;;;;18.76;53.78;102191.22;5012761;28;20030;-76
2020/12/02 02:14:31;;;;;;;1.95;1.48;;;;;;;18.72;53.77;102192.00;5013099;28;20034;-76
2020/12/02 02:16:56;;;;;;;2.05;1.30;;;;;;;18.72;53.48;102178.03;5005401;28;20025;-76
2020/12/02 02:19:25;;;;;;;1.75;1.20;;;;;;;18.74;53.71;102190.31;4997345;28;20524;-76
2020/12/02 02:21:57;;;;;;;2.45;1.60;;;;;;;18.73;53.69;102183.31;5010109;28;20026;-77
2020/12/02 02:24:24;;;;;;;2.72;1.58;;;;;;;18.75;53.73;102184.22;5011818;28;20036;-76
2020/12/02 02:26:52;;;;;;;2.72;1.60;;;;;;;18.71;53.63;102179.78;5015510;28;20049;-76
2020/12/02 02:29:38;;;;;;;2.53;1.20;;;;;;;18.73;53.71;102177.19;4999383;28;20041;-76
2020/12/02 02:32:12;;;;;;;2.10;1.40;;;;;;;18.69;53.72;102170.16;4996253;28;20045;-76
2020/12/02 02:34:41;;;;;;;3.03;1.98;;;;;;;18.73;53.71;102179.78;4997462;28;20480;-74
2020/12/02 02:37:11;;;;;;;2.35;1.73;;;;;;;18.68;53.64;102171.00;5014291;28;20037;-74
2020/12/02 02:39:38;;;;;;;3.30;1.52;;;;;;;18.72;53.53;102175.41;5016858;28;20065;-74
2020/12/02 02:42:25;;;;;;;2.75;1.70;;;;;;;18.70;53.79;102171.88;5015519;28;20046;-75
2020/12/02 02:44:51;;;;;;;3.38;1.45;;;;;;;18.69;53.75;102165.78;5015528;28;20365;-74
2020/12/02 02:47:17;;;;;;;2.28;1.50;;;;;;;18.69;53.70;102162.28;4995592;28;20074;-73
2020/12/02 02:49:43;;;;;;;2.63;1.63;;;;;;;18.71;53.50;102161.44;4988716;28;20038;-75
2020/12/02 02:52:08;;;;;;;2.58;1.77;;;;;;;18.67;53.59;102157.03;5008149;28;20395;-74
2020/12/02 02:54:34;;;;;;;2.08;1.63;;;;;;;18.68;53.78;102153.53;5006255;28;20044;-75
2020/12/02 02:56:59;;;;;;;1.90;1.35;;;;;;;18.70;53.37;102162.28;5023183;28;20439;-75
2020/12/02 02:59:24;;;;;;;2.70;1.30;;;;;;;18.65;53.59;102150.88;5017974;28;20029;-74
2020/12/02 03:01:50;;;;;;;1.90;1.30;;;;;;;18.70;53.69;102158.78;4996139;28;20038;-74
2020/12/02 03:04:15;;;;;;;2.13;1.50;;;;;;;18.68;53.47;102152.66;4997794;28;20114;-74
2020/12/02 03:06:40;;;;;;;2.00;1.30;;;;;;;18.68;53.52;102153.53;4979888;28;20066;-74
2020/12/02 03:09:09;;;;;;;2.25;1.63;;;;;;;18.66;53.73;102151.75;4991313;28;20049;-74
2020/12/02 03:11:35;;;;;;;2.13;1.20;;;;;;;18.69;53.63;102152.69;4996143;28;20031;-73
2020/12/02 03:14:00;;;;;;;1.88;1.15;;;;;;;18.67;53.79;102149.16;4997257;28;20030;-74
2020/12/02 03:16:34;;;;;;;1.73;1.20;;;;;;;18.64;53.57;102143.88;4995914;28;20034;-76
2020/12/02 03:19:07;;;;;;;2.50;1.80;;;;;;;18.64;53.71;102142.97;5011389;28;20075;-76
2020/12/02 03:21:32;;;;;;;2.30;1.42;;;;;;;18.66;53.59;102142.16;5015914;28;20022;-76
2020/12/02 03:23:58;;;;;;;1.75;1.02;;;;;;;18.62;53.62;102140.34;5016981;28;20021;-77
2020/12/02 03:26:23;;;;;;;2.97;2.20;;;;;;;18.64;53.58;102145.59;4998558;28;20483;-77
2020/12/02 03:28:49;;;;;;;2.60;1.63;;;;;;;18.62;53.57;102142.97;5015427;28;20080;-76
2020/12/02 03:31:18;;;;;;;2.30;1.55;;;;;;;18.65;53.58;102142.13;5016269;28;20026;-76
2020/12/02 03:33:44;;;;;;;1.98;1.25;;;;;;;18.63;53.64;102147.34;5015173;28;20498;-77
2020/12/02 03:36:14;;;;;;;2.47;1.48;;;;;;;18.65;53.48;102144.75;5014643;28;20033;-77
2020/12/02 03:38:40;;;;;;;2.58;1.58;;;;;;;18.62;53.48;102144.69;5015700;28;20096;-76
2020/12/02 03:41:06;;;;;;;1.92;1.50;;;;;;;18.58;53.66;102138.53;5014960;28;20053;-77
2020/12/02 03:43:31;;;;;;;2.45;1.35;;;;;;;18.63;53.67;102139.47;4998409;28;20121;-77
2020/12/02 03:45:56;;;;;;;1.90;1.33;;;;;;;18.64;53.64;102132.50;5015010;28;20049;-77
2020/12/02 03:48:22;;;;;;;1.83;1.20;;;;;;;18.62;53.52;102135.09;5014940;28;20085;-77
2020/12/02 03:50:47;;;;;;;2.22;1.23;;;;;;;18.60;53.47;102128.94;5014812;28;20030;-77
2020/12/02 03:53:14;;;;;;;2.72;1.27;;;;;;;18.63;53.25;102135.97;5015930;28;20026;-76
2020/12/02 03:55:40;;;;;;;1.83;1.23;;;;;;;18.61;53.70;102130.72;5015310;28;20053;-77
2020/12/02 03:58:06;;;;;;;1.67;1.30;;;;;;;18.59;53.44;102124.56;4998164;28;20065;-76
2020/12/02 04:00:31;;;;;;;2.00;1.42;;;;;;;18.57;53.67;102119.25;4998295;28;20022;-77
2020/12/02 04:02:57;;;;;;;2.40;1.45;;;;;;;18.61;53.52;102125.47;5014318;28;20488;-77
2020/12/02 04:05:23;;;;;;;2.35;1.73;;;;;;;18.61;53.54;102121.97;5014103;28;20026;-77
2020/12/02 04:07:49;;;;;;;2.40;1.77;;;;;;;18.59;53.72;102116.69;5015406;28;20028;-77
2020/12/02 04:10:15;;;;;;;3.08;1.48;;;;;;;18.59;53.52;102115.81;5014342;28;20030;-76
2020/12/02 04:12:42;;;;;;;4.10;1.17;;;;;;;18.59;53.65;102116.69;5015215;28;20063;-77
2020/12/02 04:15:07;;;;;;;2.22;1.58;;;;;;;18.57;53.60;102111.41;4997940;28;20056;-77
2020/12/02 04:17:33;;;;;;;2.33;1.35;;;;;;;18.60;53.61;102114.97;5013878;28;20029;-77
2020/12/02 04:19:58;;;;;;;2.28;1.48;;;;;;;18.59;53.52;102116.69;5013874;28;20038;-77
2020/12/02 04:22:24;;;;;;;2.15;1.40;;;;;;;18.49;53.52;102102.56;4994439;28;20077;-77
2020/12/02 04:24:49;;;;;;;3.05;1.50;;;;;;;18.59;53.50;102113.19;5010702;28;20113;-77
2020/12/02 04:27:16;;;;;;;2.53;1.70;;;;;;;18.57;53.55;102121.88;4997207;28;20121;-77
2020/12/02 04:29:41;;;;;;;1.80;1.10;;;;;;;18.57;53.46;102116.66;4989152;28;20030;-77
2020/12/02 04:32:07;;;;;;;1.77;1.20;;;;;;;18.55;53.40;102110.53;4994465;28;20025;-77
2020/12/02 04:34:32;;;;;;;1.90;1.38;;;;;;;18.57;53.33;102105.28;4997907;28;20030;-77
2020/12/02 04:36:58;;;;;;;3.45;1.50;;;;;;;18.56;53.52;102117.50;5013530;28;20025;-77
2020/12/02 04:39:24;;;;;;;1.52;1.13;;;;;;;18.52;53.41;102102.63;5013387;28;20384;-77
2020/12/02 04:41:50;;;;;;;1.77;1.27;;;;;;;18.55;53.53;102097.44;5013466;28;20026;-77
2020/12/02 04:44:15;;;;;;;1.70;1.30;;;;;;;18.53;53.45;102082.53;5013142;28;20040;-77
2020/12/02 04:46:41;;;;;;;1.75;1.20;;;;;;;18.52;53.49;102060.72;5013214;28;20037;-77
2020/12/02 04:49:35;;;;;;;2.10;1.45;;;;;;;18.53;53.58;102061.59;4993629;28;20034;-76
2020/12/02 04:52:09;;;;;;;2.05;1.25;;;;;;;18.47;53.45;102048.38;4979164;28;20519;-77
2020/12/02 04:54:34;;;;;;;1.90;1.20;;;;;;;18.51;53.47;102050.19;5004364;28;20575;-77
2020/12/02 04:57:00;;;;;;;1.90;1.30;;;;;;;18.53;53.44;102058.97;5000231;28;20061;-77
2020/12/02 04:59:40;;;;;;;1.55;1.20;;;;;;;18.48;53.57;102056.28;5002780;28;20029;-77
2020/12/02 05:02:06;;;;;;;1.73;1.25;;;;;;;18.52;53.50;102067.69;5011540;28;20080;-75
2020/12/02 05:04:32;;;;;;;2.85;1.92;;;;;;;18.52;53.51;102072.91;5012915;28;20120;-76
2020/12/02 05:07:06;;;;;;;1.92;1.52;;;;;;;18.51;53.49;102066.81;5013458;28;20503;-76
2020/12/02 05:09:34;;;;;;;2.63;1.70;;;;;;;18.52;53.45;102067.69;5014335;28;20087;-76
2020/12/02 05:12:13;;;;;;;2.35;1.70;;;;;;;18.50;53.58;102067.66;5021512;28;20041;-75
2020/12/02 05:14:43;;;;;;;1.70;1.13;;;;;;;18.51;53.35;102066.81;5019711;28;20030;-76
2020/12/02 05:17:29;;;;;;;2.05;1.48;;;;;;;18.48;53.32;102066.75;5015302;28;20083;-75
2020/12/02 05:20:07;;;;;;;1.88;1.58;;;;;;;18.52;53.43;102070.31;5010697;28;20033;-76
2020/12/02 05:22:38;;;;;;;1.98;1.63;;;;;;;18.47;53.44;102062.38;5014162;28;20052;-76
2020/12/02 05:25:07;;;;;;;2.30;1.52;;;;;;;18.49;53.31;102054.53;5014052;28;20026;-76
2020/12/02 05:27:36;;;;;;;1.92;1.60;;;;;;;18.49;53.33;102049.28;5012857;28;20431;-76
2020/12/02 05:30:29;;;;;;;2.20;1.50;;;;;;;18.48;53.44;102044.91;5014067;28;20025;-76
2020/12/02 05:33:23;;;;;;;2.28;1.60;;;;;;;18.46;53.23;102041.38;5008920;28;20034;-76
2020/12/02 05:35:57;;;;;;;2.58;1.40;;;;;;;18.49;53.42;102044.06;5012069;28;20053;-76
2020/12/02 05:39:05;;;;;;;2.80;1.83;;;;;;;18.47;53.38;102044.03;5013815;28;20068;-76
2020/12/02 05:41:31;;;;;;;2.78;1.48;;;;;;;18.47;53.17;102033.56;5013478;28;20440;-77
2020/12/02 05:44:05;;;;;;;2.72;1.67;;;;;;;18.49;53.15;102030.97;4996466;28;20022;-78
2020/12/02 05:46:45;;;;;;;2.83;1.50;;;;;;;18.47;53.21;102027.44;5004139;28;20383;-79
2020/12/02 05:49:23;;;;;;;2.40;1.73;;;;;;;18.41;53.27;102014.28;5013909;28;20045;-79
2020/12/02 05:51:50;;;;;;;2.92;2.28;;;;;;;18.51;53.35;102024.88;5012146;28;20029;-77
2020/12/02 05:54:19;;;;;;;3.65;2.00;;;;;;;18.65;52.97;102029.47;5013338;28;20022;-77
2020/12/02 05:56:45;;;;;;;1.90;1.63;;;;;;;18.70;52.91;102035.63;5013389;28;20034;-76
2020/12/02 05:59:11;;;;;;;3.50;1.98;;;;;;;18.65;52.96;102026.84;5012292;28;20018;-77
2020/12/02 06:01:37;;;;;;;2.47;1.40;;;;;;;18.73;52.73;102036.56;5017003;28;20022;-74
2020/12/02 06:04:03;;;;;;;2.83;1.63;;;;;;;18.83;52.80;102033.19;5016305;28;20033;-76
2020/12/02 06:06:32;;;;;;;4.03;2.03;;;;;;;18.83;52.83;102042.78;4999868;28;20037;-76
2020/12/02 06:08:58;;;;;;;2.85;1.83;;;;;;;18.81;52.92;102042.81;5016563;28;20117;-77
2020/12/02 06:11:35;;;;;;;1.98;1.65;;;;;;;18.82;52.85;102034.06;5017491;28;20030;-74
2020/12/02 06:14:00;;;;;;;3.00;1.63;;;;;;;18.87;52.65;102029.75;5016184;28;20088;-75
2020/12/02 06:16:33;;;;;;;2.53;2.00;;;;;;;18.82;53.15;102033.19;5016348;28;20026;-77
2020/12/02 06:19:11;;;;;;;6.55;2.22;;;;;;;18.84;53.00;102036.69;5016235;28;20121;-75
2020/12/02 06:21:57;;;;;;;9.38;3.45;;;;;;;18.87;53.08;102031.50;5016804;28;20445;-78
2020/12/02 06:24:32;;;;;;;7.80;3.08;;;;;;;18.82;53.18;102034.06;5016319;28;20026;-75
2020/12/02 06:26:57;;;;;;;10.38;2.60;;;;;;;18.85;53.47;102027.97;5016064;28;20549;-74
2020/12/02 06:29:28;;;;;;;11.23;3.42;;;;;;;18.88;53.21;102030.63;5014819;28;20121;-75
2020/12/02 06:32:01;;;;;;;6.63;3.60;;;;;;;18.86;53.29;102027.09;5016751;28;20110;-74
2020/12/02 06:34:29;;;;;;;8.52;3.40;;;;;;;18.85;53.52;102025.34;5017129;28;20049;-75
2020/12/02 06:37:13;;;;;;;7.88;3.50;;;;;;;18.91;53.43;102021.06;5016621;28;20034;-74
2020/12/02 06:39:48;;;;;;;4.93;3.03;;;;;;;18.89;53.30;102028.03;5016521;28;20026;-74
2020/12/02 06:42:34;;;;;;;5.93;2.90;;;;;;;18.86;53.40;102020.13;5010419;28;20030;-74
2020/12/02 06:45:23;;;;;;;3.78;2.88;;;;;;;18.90;53.22;102005.31;5011751;28;20085;-74
2020/12/02 06:47:48;;;;;;;6.95;3.20;;;;;;;18.90;53.12;102016.69;5005310;28;20508;-74
2020/12/02 06:50:19;;;;;;;7.50;3.40;;;;;;;18.79;53.17;101999.09;5017101;28;20034;-77
2020/12/02 06:52:44;;;;;;;7.05;3.40;;;;;;;18.91;53.32;102021.06;5019174;28;20081;-74
2020/12/02 06:55:23;;;;;;;7.22;3.25;;;;;;;18.92;52.95;102017.59;5015289;28;20038;-75
2020/12/02 06:58:00;;;;;;;4.90;3.50;;;;;;;18.83;53.40;102004.34;5013942;28;20440;-76
2020/12/02 07:00:29;;;;;;;4.50;3.22;;;;;;;18.93;53.24;102018.47;5011791;28;20030;-74
2020/12/02 07:02:54;;;;;;;11.80;3.30;;;;;;;18.92;53.21;102007.13;5018425;28;20495;-74
2020/12/02 07:05:29;;;;;;;5.68;2.83;;;;;;;18.86;53.28;102012.25;5014337;28;20037;-74
2020/12/02 07:08:31;;;;;;;6.90;3.63;;;;;;;18.94;53.11;102011.50;5015319;28;20028;-74
2020/12/02 07:11:14;;;;;;;3.55;2.50;;;;;;;18.95;53.00;102023.75;5014676;28;20039;-74
2020/12/02 07:13:42;;;;;;;4.57;2.65;;;;;;;18.92;53.15;102016.72;5005035;28;20022;-75
2020/12/02 07:16:22;;;;;;;7.72;3.13;;;;;;;18.95;53.14;102014.13;5013852;28;20033;-75
2020/12/02 07:19:12;;;;;;;5.05;2.80;;;;;;;18.95;53.07;102002.78;5014970;28;20079;-75
2020/12/02 07:21:44;;;;;;;4.15;2.42;;;;;;;18.91;53.01;102002.72;5015801;28;20506;-75
2020/12/02 07:24:20;;;;;;;5.88;2.53;;;;;;;18.86;53.21;101998.28;5014794;28;20113;-75
2020/12/02 07:26:45;;;;;;;3.92;2.65;;;;;;;18.82;53.31;102005.25;5008446;28;20038;-74
2020/12/02 07:29:18;;;;;;;4.93;3.45;;;;;;;18.83;53.37;102008.72;4996179;28;20023;-74
2020/12/02 07:31:43;;;;;;;4.63;2.80;;;;;;;18.79;53.34;102005.22;5013827;28;20029;-75
2020/12/02 07:34:15;;;;;;;3.67;2.35;;;;;;;18.79;53.45;101999.97;5013534;28;20041;-75
2020/12/02 07:36:41;;;;;;;6.05;3.53;;;;;;;18.76;53.32;102001.66;5015723;28;20030;-74
2020/12/02 07:39:14;;;;;;;4.45;3.00;;;;;;;18.77;53.26;102006.03;5015127;28;20507;-75
2020/12/02 07:42:18;;;;;;;5.78;3.28;;;;;;;18.76;53.18;102005.16;5015723;28;20029;-75
2020/12/02 07:45:00;;;;;;;5.88;3.47;;;;;;;18.68;53.35;101990.22;5001089;28;20042;-76
2020/12/02 07:47:25;;;;;;;3.88;2.80;;;;;;;18.75;53.48;101998.16;5015009;28;20057;-76
2020/12/02 07:50:05;;;;;;;6.82;3.42;;;;;;;18.75;53.34;101997.28;5015928;28;20449;-76
2020/12/02 07:52:38;;;;;;;8.93;3.15;;;;;;;18.71;53.67;101992.84;5015206;28;20022;-76
2020/12/02 07:55:06;;;;;;;4.72;3.03;;;;;;;18.70;53.50;101983.22;5005082;28;20412;-77
2020/12/02 07:57:34;;;;;;;4.90;2.85;;;;;;;18.71;53.52;101988.50;5003777;28;20030;-77
2020/12/02 08:00:33;;;;;;;3.10;2.78;;;;;;;18.81;53.22;101989.50;5005780;28;20117;-75
2020/12/02 08:02:59;;;;;;;3.53;2.92;;;;;;;18.80;53.07;101982.50;5002801;28;20025;-75
2020/12/02 08:05:49;;;;;;;4.40;3.25;;;;;;;18.84;53.28;101989.50;4998795;28;20473;-75
2020/12/02 08:08:15;;;;;;;4.05;2.83;;;;;;;18.92;53.14;101985.25;5005540;28;20037;-73
2020/12/02 08:10:40;;;;;;;6.67;2.80;;;;;;;18.91;53.12;101989.63;5009277;28;20468;-75
2020/12/02 08:13:18;;;;;;;4.35;2.92;;;;;;;18.87;52.84;101979.97;5000324;28;20296;-74
2020/12/02 08:15:48;;;;;;;3.42;2.30;;;;;;;18.93;52.96;101979.16;5002970;28;20164;-73
2020/12/02 08:18:19;;;;;;;4.28;2.80;;;;;;;18.95;52.74;101981.81;5002208;28;20018;-73
2020/12/02 08:20:45;;;;;;;4.28;2.92;;;;;;;18.90;53.12;101974.75;5004922;28;20045;-74
2020/12/02 08:23:15;;;;;;;3.72;2.60;;;;;;;18.89;52.96;101970.38;5007109;28;20477;-75
2020/12/02 08:26:17;;;;;;;3.42;2.38;;;;;;;18.97;52.85;101972.19;5004952;28;20031;-74
2020/12/02 08:28:44;;;;;;;4.32;2.58;;;;;;;18.93;53.00;101973.91;5002048;28;20021;-75
2020/12/02 08:31:26;;;;;;;3.60;2.42;;;;;;;18.96;52.58;101971.31;4985007;28;20065;-75
2020/12/02 08:34:11;;;;;;;5.15;3.83;;;;;;;19.00;52.79;101972.22;5000828;28;20026;-75
2020/12/02 08:36:38;;;;;;;4.13;2.90;;;;;;;18.91;52.88;101966.03;5012877;28;20030;-75
2020/12/02 08:39:05;;;;;;;5.53;3.28;;;;;;;19.00;52.95;101965.25;5010738;28;20025;-73
2020/12/02 08:41:39;;;;;;;4.30;2.65;;;;;;;19.01;52.52;101959.13;5011259;28;20026;-74
2020/12/02 08:44:08;;;;;;;5.03;2.65;;;;;;;19.01;52.65;101963.50;5012714;28;20431;-75
2020/12/02 08:46:46;;;;;;;4.95;2.60;;;;;;;18.99;52.53;101952.13;5013166;28;20032;-74
2020/12/02 08:49:12;;;;;;;5.20;3.13;;;;;;;19.03;52.64;101957.41;5018141;28;20049;-74
2020/12/02 08:51:37;;;;;;;3.42;2.70;;;;;;;19.04;52.44;101958.31;4997002;28;20038;-75
2020/12/02 08:54:14;;;;;;;5.35;3.38;;;;;;;19.07;52.75;101958.34;4997140;28;20034;-76
2020/12/02 08:56:40;;;;;;;5.82;4.35;;;;;;;19.05;52.55;101950.44;5014473;28;20026;-74
2020/12/02 08:59:08;;;;;;;4.53;2.75;;;;;;;19.08;52.61;101954.84;4997010;28;20037;-74
2020/12/02 09:01:34;;;;;;;3.90;2.88;;;;;;;18.99;52.64;101947.75;5014569;28;20544;-73
2020/12/02 09:03:59;;;;;;;4.53;2.88;;;;;;;19.09;52.54;101946.09;5012298;28;20076;-74
2020/12/02 09:06:24;;;;;;;4.82;2.65;;;;;;;19.09;52.78;101938.22;5010268;28;20113;-73
2020/12/02 09:08:51;;;;;;;3.85;2.88;;;;;;;19.15;52.49;101949.69;4996465;28;20057;-73
2020/12/02 09:11:26;;;;;;;3.22;2.38;;;;;;;19.14;52.69;101936.53;5007299;28;20029;-72
2020/12/02 09:13:52;;;;;;;3.35;2.42;;;;;;;19.22;52.58;101945.34;5009590;28;20040;-75
2020/12/02 09:16:26;;;;;;;3.85;2.97;;;;;;;19.17;52.77;101939.22;4999693;28;20729;-75
2020/12/02 09:18:52;;;;;;;3.22;2.70;;;;;;;19.19;52.90;101938.38;4998771;28;20059;-75
2020/12/02 09:21:18;;;;;;;3.85;2.60;;;;;;;19.22;52.62;101941.00;4994699;28;20369;-75
2020/12/02 09:23:44;;;;;;;4.15;2.70;;;;;;;19.22;52.76;101932.25;4992641;28;20019;-75
2020/12/02 09:26:09;;;;;;;3.58;3.17;;;;;;;19.16;52.68;101921.72;4975074;28;20485;-75
2020/12/02 09:28:34;;;;;;;3.85;2.85;;;;;;;19.21;52.58;101918.25;4986296;28;20354;-75
2020/12/02 09:31:00;;;;;;;3.38;2.47;;;;;;;19.23;52.80;101913.03;4991424;28;20026;-75
2020/12/02 09:33:25;;;;;;;3.47;2.90;;;;;;;19.20;52.83;101910.41;4986773;28;20032;-75
2020/12/02 09:35:50;;;;;;;3.03;2.58;;;;;;;19.28;52.92;101916.56;4998931;28;20064;-73
2020/12/02 09:38:17;;;;;;;3.35;2.75;;;;;;;19.24;52.77;101910.41;4979839;28;20141;-73
2020/12/02 09:40:43;;;;;;;3.42;2.63;;;;;;;19.22;52.94;101912.13;4998236;28;20445;-72
2020/12/02 09:43:20;;;;;;;3.75;2.30;;;;;;;19.28;53.03;101914.84;4995404;28;20066;-72
2020/12/02 09:46:22;;;;;;;3.17;2.88;;;;;;;19.29;52.83;101913.09;5012407;28;20053;-73
2020/12/02 09:48:49;;;;;;;4.55;3.53;;;;;;;19.25;53.00;101906.06;5008426;28;20366;-73
2020/12/02 09:51:23;;;;;;;3.17;2.30;;;;;;;19.29;52.85;101899.97;5006156;28;20033;-73
2020/12/02 09:53:48;;;;;;;;;;;;;;;19.34;52.76;101907.91;5006893;28;20029;-73
2020/12/02 09:56:15;;;;;;;3.00;2.45;;;;;;;19.27;53.04;101899.97;5002315;28;19940;-73
2020/12/02 09:58:41;;;;;;;5.15;3.92;;;;;;;19.30;52.93;101898.22;5008329;28;20026;-73
2020/12/02 10:01:14;;;;;;;3.30;2.67;;;;;;;19.34;52.73;101900.91;5001896;28;20034;-74
2020/12/02 10:03:57;;;;;;;3.60;2.70;;;;;;;19.28;52.98;101895.59;5013194;28;20018;-75
2020/12/02 10:06:49;;;;;;;3.47;2.42;;;;;;;19.32;53.08;101899.13;5012502;28;20034;-75
2020/12/02 10:09:26;;;;;;;3.00;2.50;;;;;;;19.35;53.03;101904.38;5006616;28;20507;-74
2020/12/02 10:11:57;;;;;;;2.92;2.33;;;;;;;19.34;53.02;101886.91;5010480;28;20029;-73
2020/12/02 10:15:04;;;;;;;4.00;2.80;;;;;;;19.36;53.25;101887.78;5006746;28;20026;-76
2020/12/02 10:17:44;;;;;;;2.92;2.63;;;;;;;19.33;53.33;101882.53;4998537;28;20042;-76
2020/12/02 10:20:15;;;;;;;3.30;2.53;;;;;;;19.30;53.38;101887.75;5011771;28;20026;-76
2020/12/02 10:23:16;;;;;;;3.20;2.40;;;;;;;19.36;53.27;101879.91;5009602;28;20034;-73
2020/12/02 10:26:02;;;;;;;3.97;2.60;;;;;;;19.33;53.16;101872.91;5017573;28;20037;-73
2020/12/02 10:28:45;;;;;;;3.25;2.40;;;;;;;19.32;53.17;101868.53;5012640;28;20496;-73
2020/12/02 10:31:46;;;;;;;3.72;2.72;;;;;;;19.35;53.23;101863.28;5010878;28;20439;-73
2020/12/02 10:34:27;;;;;;;2.88;2.53;;;;;;;19.34;53.10;101860.69;5002609;28;20108;-73
2020/12/02 10:37:17;;;;;;;2.53;2.22;;;;;;;19.33;53.26;101841.44;5011575;28;20017;-73
2020/12/02 10:39:42;;;;;;;3.13;2.53;;;;;;;19.35;53.23;101838.81;5013032;28;20022;-75
2020/12/02 10:42:23;;;;;;;3.78;2.58;;;;;;;19.33;53.16;101843.19;5012862;28;20033;-73
2020/12/02 10:45:10;;;;;;;3.22;2.53;;;;;;;19.37;53.15;101832.72;5011662;28;20026;-73
2020/12/02 10:48:12;;;;;;;3.80;2.50;;;;;;;19.37;53.02;101827.47;5009932;28;20050;-73
2020/12/02 10:50:39;;;;;;;2.88;2.45;;;;;;;19.33;53.16;101820.47;5016406;28;20500;-73
2020/12/02 10:53:14;;;;;;;3.15;2.63;;;;;;;19.40;53.16;101827.50;5015455;28;20038;-73
2020/12/02 10:55:39;;;;;;;2.85;2.22;;;;;;;19.38;53.03;101816.09;5015447;28;20068;-73
2020/12/02 10:58:18;;;;;;;3.63;2.65;;;;;;;19.31;52.93;101802.97;5003743;28;20033;-73
2020/12/02 11:00:44;;;;;;;3.13;2.35;;;;;;;19.40;53.16;101796.03;5016599;28;20084;-73
2020/12/02 11:03:32;;;;;;;3.20;2.70;;;;;;;19.39;53.11;101794.25;4996435;28;20060;-73
2020/12/02 11:06:09;;;;;;;2.97;2.60;;;;;;;19.37;52.95;101797.72;5015338;28;20388;-73
2020/12/02 11:08:50;;;;;;;2.75;2.40;;;;;;;19.43;52.73;101785.56;5014731;28;20365;-73
2020/12/02 11:11:36;;;;;;;3.33;2.70;;;;;;;19.40;53.00;101780.28;5003465;28;20025;-73
2020/12/02 11:14:27;;;;;;;3.67;2.78;;;;;;;19.40;53.11;101775.03;5016464;28;20022;-73
2020/12/02 11:16:59;;;;;;;3.08;2.53;;;;;;;19.41;52.77;101768.91;5003780;28;20350;-73
2020/12/02 11:19:42;;;;;;;4.30;2.40;;;;;;;19.37;53.15;101776.75;5013864;28;20032;-73
2020/12/02 11:22:07;;;;;;;3.50;2.60;;;;;;;19.37;53.31;101764.50;5016334;28;20108;-73
2020/12/02 11:24:35;;;;;;;3.28;2.45;;;;;;;19.43;53.02;101753.19;5016335;28;20104;-73
2020/12/02 11:27:02;;;;;;;5.63;3.78;;;;;;;19.38;53.05;101742.66;5014163;28;20030;-73
2020/12/02 11:29:27;;;;;;;3.00;2.42;;;;;;;19.39;53.10;101746.16;5015918;28;20430;-73
2020/12/02 11:32:08;;;;;;;2.80;1.90;;;;;;;19.43;53.14;101738.34;5000484;28;20070;-73
2020/12/02 11:34:46;;;;;;;3.40;2.70;;;;;;;19.41;52.92;101734.81;5011991;28;20108;-73
2020/12/02 11:37:11;;;;;;;3.60;3.25;;;;;;;19.40;53.10;101732.19;5017298;28;20030;-73
2020/12/02 11:40:06;;;;;;;3.38;2.60;;;;;;;19.33;53.00;101728.66;5027686;28;20591;-73
2020/12/02 11:42:42;;;;;;;3.78;3.20;;;;;;;19.31;53.19;101727.78;4993975;28;20037;-73
2020/12/02 11:45:33;;;;;;;3.28;2.35;;;;;;;19.27;53.29;101720.75;5014802;28;20056;-73
2020/12/02 11:48:30;;;;;;;2.78;2.30;;;;;;;19.22;53.30;101718.09;5006813;28;20522;-73