Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:46;;;;;;;;;;;22.20;99.90;;;;;;5028173;28;20077;-65
2022/07/23 00:03:14;;;;;;;;;;;22.20;99.90;;;;;;5028260;28;20018;-63
2022/07/23 00:05:42;;;;;;;;;;;22.20;99.90;;;;;;5030387;28;20209;-64
2022/07/23 00:08:12;;;;;;;;;;;22.10;99.90;;;;;;5028350;28;20757;-64
2022/07/23 00:10:41;;;;;;;;;;;22.10;99.90;;;;;;5032201;28;20082;-65
2022/07/23 00:13:09;;;;;;;;;;;22.00;99.90;;;;;;5029322;28;20496;-64
2022/07/23 00:15:37;;;;;;;;;;;22.00;99.90;;;;;;5032072;28;20504;-64
2022/07/23 00:18:04;;;;;;;;;;;21.90;99.90;;;;;;5030910;28;20803;-64
2022/07/23 00:20:32;;;;;;;;;;;21.80;99.90;;;;;;5031833;28;20290;-63
2022/07/23 00:23:00;;;;;;;;;;;21.80;99.90;;;;;;5031568;28;20478;-63
2022/07/23 00:25:29;;;;;;;;;;;21.80;99.90;;;;;;5031936;28;20634;-64
2022/07/23 00:27:58;;;;;;;;;;;21.80;99.90;;;;;;5003410;28;21345;-63
2022/07/23 00:30:26;;;;;;;;;;;21.90;99.90;;;;;;5029118;28;20692;-65
2022/07/23 00:32:57;;;;;;;;;;;21.90;99.90;;;;;;5030987;28;20646;-64
2022/07/23 00:35:25;;;;;;;;;;;21.90;99.90;;;;;;5030934;28;20747;-63
2022/07/23 00:37:53;;;;;;;;;;;21.90;99.90;;;;;;5031563;28;21339;-64
2022/07/23 00:40:21;;;;;;;;;;;21.90;99.90;;;;;;5031583;28;20693;-64
2022/07/23 00:42:50;;;;;;;;;;;21.80;99.90;;;;;;5031390;28;20519;-65
2022/07/23 00:45:18;;;;;;;;;;;21.80;99.90;;;;;;5031637;28;21159;-64
2022/07/23 00:47:46;;;;;;;;;;;21.80;99.90;;;;;;5026972;28;20869;-64
2022/07/23 00:50:14;;;;;;;;;;;21.70;99.90;;;;;;5033086;28;26098;-62
2022/07/23 00:52:42;;;;;;;;;;;21.70;99.90;;;;;;5034759;28;20798;-64
2022/07/23 00:55:10;;;;;;;;;;;21.70;99.90;;;;;;5035611;28;20325;-64
2022/07/23 00:57:39;;;;;;;;;;;21.60;99.90;;;;;;5035586;28;21024;-64
2022/07/23 01:00:10;;;;;;;;;;;21.60;99.90;;;;;;5035428;28;20664;-63
2022/07/23 01:02:38;;;;;;;;;;;21.60;99.90;;;;;;5035003;28;20494;-64
2022/07/23 01:05:06;;;;;;;;;;;21.60;99.90;;;;;;5033305;28;20861;-64
2022/07/23 01:07:34;;;;;;;;;;;21.60;99.90;;;;;;5032780;28;21035;-64
2022/07/23 01:10:03;;;;;;;;;;;21.60;99.90;;;;;;5033856;28;20168;-64
2022/07/23 01:12:31;;;;;;;;;;;21.70;99.90;;;;;;5035083;28;20666;-63
2022/07/23 01:14:59;;;;;;;;;;;21.80;99.90;;;;;;5035290;28;20133;-64
2022/07/23 01:17:28;;;;;;;;;;;21.80;99.90;;;;;;5034909;28;25133;-64
2022/07/23 01:19:56;;;;;;;;;;;21.80;99.90;;;;;;5034938;28;20738;-63
2022/07/23 01:22:29;;;;;;;;;;;21.80;99.90;;;;;;5034855;28;20418;-63
2022/07/23 01:24:58;;;;;;;;;;;21.70;99.90;;;;;;5034379;28;20331;-64
2022/07/23 01:27:26;;;;;;;;;;;21.70;99.90;;;;;;5036469;28;20346;-64
2022/07/23 01:29:55;;;;;;;;;;;21.70;99.90;;;;;;5034583;28;20702;-66
2022/07/23 01:32:22;;;;;;;;;;;21.70;99.90;;;;;;5033919;28;20636;-66
2022/07/23 01:34:50;;;;;;;;;;;21.70;99.90;;;;;;5034473;28;20814;-66
2022/07/23 01:37:18;;;;;;;;;;;21.60;99.90;;;;;;5034977;28;20593;-66
2022/07/23 01:39:46;;;;;;;;;;;21.60;99.90;;;;;;5033805;28;20853;-65
2022/07/23 01:42:15;;;;;;;;;;;21.50;99.90;;;;;;5032260;28;20037;-66
2022/07/23 01:44:44;;;;;;;;;;;21.50;99.90;;;;;;5034895;28;20624;-65
2022/07/23 01:47:12;;;;;;;;;;;21.40;99.90;;;;;;5034778;28;21232;-65
2022/07/23 01:49:39;;;;;;;;;;;21.30;99.90;;;;;;5034721;28;20587;-65
2022/07/23 01:52:10;;;;;;;;;;;21.30;99.90;;;;;;5034044;28;21245;-65
2022/07/23 01:54:39;;;;;;;;;;;21.30;99.90;;;;;;5029259;28;20774;-64
2022/07/23 01:57:07;;;;;;;;;;;21.40;99.90;;;;;;5028640;28;20252;-64
2022/07/23 01:59:36;;;;;;;;;;;21.40;99.90;;;;;;5032237;28;21036;-64
2022/07/23 02:02:05;;;;;;;;;;;21.40;99.90;;;;;;5032070;28;20659;-65
2022/07/23 02:04:36;;;;;;;;;;;21.40;99.90;;;;;;5031956;28;20988;-64
2022/07/23 02:07:04;;;;;;;;;;;21.30;99.90;;;;;;5027867;28;20959;-64
2022/07/23 02:09:32;;;;;;;;;;;21.20;99.90;;;;;;5027587;28;20940;-64
2022/07/23 02:12:00;;;;;;;;;;;21.20;99.90;;;;;;5027354;28;20268;-63
2022/07/23 02:14:27;;;;;;;;;;;21.30;99.90;;;;;;5034191;28;20090;-65
2022/07/23 02:16:56;;;;;;;;;;;21.10;99.90;;;;;;5028441;28;20901;-66
2022/07/23 02:19:24;;;;;;;;;;;21.10;99.90;;;;;;5027166;28;20292;-64
2022/07/23 02:21:52;;;;;;;;;;;21.00;99.90;;;;;;5027277;28;20671;-63
2022/07/23 02:24:20;;;;;;;;;;;21.00;99.90;;;;;;5033782;28;20931;-64
2022/07/23 02:26:47;;;;;;;;;;;21.10;99.90;;;;;;5035678;28;20762;-63
2022/07/23 02:29:15;;;;;;;;;;;21.10;99.90;;;;;;5033768;28;20642;-64
2022/07/23 02:31:43;;;;;;;;;;;21.10;99.90;;;;;;5028788;28;20781;-64
2022/07/23 02:34:12;;;;;;;;;;;21.10;99.90;;;;;;5030212;28;20812;-63
2022/07/23 02:36:40;;;;;;;;;;;21.10;99.90;;;;;;5031979;28;20669;-64
2022/07/23 02:39:08;;;;;;;;;;;21.10;99.90;;;;;;5031659;28;21120;-64
2022/07/23 02:41:36;;;;;;;;;;;21.10;99.90;;;;;;5034841;28;20455;-65
2022/07/23 02:44:04;;;;;;;;;;;21.10;99.90;;;;;;5033205;28;21005;-65
2022/07/23 02:46:32;;;;;;;;;;;21.00;99.90;;;;;;5026848;28;20860;-66
2022/07/23 02:48:59;;;;;;;;;;;21.10;99.90;;;;;;5033296;28;21350;-65
2022/07/23 02:51:29;;;;;;;;;;;21.00;99.90;;;;;;5031273;28;20635;-66
2022/07/23 02:53:57;;;;;;;;;;;21.00;99.90;;;;;;5033166;28;20202;-65
2022/07/23 02:56:24;;;;;;;;;;;21.00;99.90;;;;;;5033525;28;20713;-65
2022/07/23 02:58:52;;;;;;;;;;;21.00;99.90;;;;;;5032363;28;20780;-65
2022/07/23 03:01:20;;;;;;;;;;;20.90;99.90;;;;;;5033138;28;20482;-66
2022/07/23 03:03:48;;;;;;;;;;;20.80;99.90;;;;;;5032432;28;20590;-66
2022/07/23 03:06:16;;;;;;;;;;;20.60;99.90;;;;;;5032625;28;20082;-65
2022/07/23 03:08:45;;;;;;;;;;;20.40;99.90;;;;;;5026144;28;20080;-64
2022/07/23 03:11:12;;;;;;;;;;;20.20;99.90;;;;;;5032338;28;20498;-65
2022/07/23 03:13:43;;;;;;;;;;;20.00;99.90;;;;;;5033123;28;20552;-66
2022/07/23 03:16:11;;;;;;;;;;;20.00;99.90;;;;;;5025832;28;20036;-65
2022/07/23 03:18:39;;;;;;;;;;;19.90;99.90;;;;;;5026213;28;20112;-66
2022/07/23 03:21:07;;;;;;;;;;;19.80;99.90;;;;;;5026437;28;19975;-66
2022/07/23 03:23:35;;;;;;;;;;;19.70;99.90;;;;;;5023992;28;20044;-65
2022/07/23 03:26:04;;;;;;;;;;;19.70;99.90;;;;;;5026447;28;19966;-66
2022/07/23 03:28:32;;;;;;;;;;;19.70;99.90;;;;;;5026484;28;20044;-66
2022/07/23 03:31:00;;;;;;;;;;;19.60;99.90;;;;;;5026029;28;20090;-65
2022/07/23 03:33:28;;;;;;;;;;;19.60;99.90;;;;;;5025538;28;20447;-65
2022/07/23 03:35:55;;;;;;;;;;;19.60;99.90;;;;;;5031167;28;20068;-65
2022/07/23 03:38:24;;;;;;;;;;;19.60;99.90;;;;;;5032017;28;20714;-66
2022/07/23 03:40:51;;;;;;;;;;;19.60;99.90;;;;;;5027958;28;20025;-65
2022/07/23 03:43:20;;;;;;;;;;;19.70;99.90;;;;;;5031990;28;20143;-65
2022/07/23 03:45:48;;;;;;;;;;;19.70;99.90;;;;;;5032424;28;20219;-66
2022/07/23 03:48:16;;;;;;;;;;;19.60;99.90;;;;;;5032447;28;20406;-65
2022/07/23 03:50:44;;;;;;;;;;;19.70;99.90;;;;;;5032058;28;19964;-65
2022/07/23 03:53:11;;;;;;;;;;;19.80;99.90;;;;;;5032427;28;20705;-65
2022/07/23 03:55:39;;;;;;;;;;;19.80;99.90;;;;;;5032613;28;20050;-65
2022/07/23 03:58:07;;;;;;;;;;;19.80;99.90;;;;;;5031494;28;20012;-65
2022/07/23 04:00:36;;;;;;;;;;;19.80;99.90;;;;;;5032140;28;19969;-65
2022/07/23 04:03:04;;;;;;;;;;;19.90;99.90;;;;;;5031855;28;19967;-66
2022/07/23 04:05:31;;;;;;;;;;;19.90;99.90;;;;;;5031576;28;19965;-66
2022/07/23 04:07:59;;;;;;;;;;;19.80;99.90;;;;;;5032012;28;20039;-66
2022/07/23 04:10:27;;;;;;;;;;;19.80;99.90;;;;;;5032038;28;19968;-66
2022/07/23 04:12:55;;;;;;;;;;;19.70;99.90;;;;;;5031852;28;19975;-65
2022/07/23 04:15:22;;;;;;;;;;;19.80;99.90;;;;;;5028815;28;19976;-65
2022/07/23 04:17:51;;;;;;;;;;;19.80;99.90;;;;;;5027712;28;19975;-65
2022/07/23 04:20:19;;;;;;;;;;;19.80;99.90;;;;;;5031881;28;19973;-65
2022/07/23 04:22:47;;;;;;;;;;;19.80;99.90;;;;;;5031461;28;20004;-65
2022/07/23 04:25:17;;;;;;;;;;;20.00;99.90;;;;;;5031559;28;20108;-65
2022/07/23 04:27:44;;;;;;;;;;;20.00;99.90;;;;;;5031689;28;20619;-65
2022/07/23 04:30:12;;;;;;;;;;;20.00;99.90;;;;;;5031574;28;20536;-65
2022/07/23 04:32:40;;;;;;;;;;;20.10;99.90;;;;;;5027133;28;20799;-65
2022/07/23 04:35:09;;;;;;;;;;;20.00;99.90;;;;;;5031510;28;20270;-65
2022/07/23 04:37:37;;;;;;;;;;;20.10;99.90;;;;;;5031505;28;20081;-65
2022/07/23 04:40:05;;;;;;;;;;;20.10;99.90;;;;;;5031631;28;20810;-65
2022/07/23 04:42:33;;;;;;;;;;;20.20;99.90;;;;;;5031412;28;19999;-65
2022/07/23 04:45:01;;;;;;;;;;;20.20;99.90;;;;;;5031950;28;19978;-66
2022/07/23 04:47:29;;;;;;;;;;;20.40;99.90;;;;;;5029040;28;20226;-66
2022/07/23 04:49:57;;;;;;;;;;;20.60;99.90;;;;;;5030408;28;20434;-65
2022/07/23 04:52:26;;;;;;;;;;;20.60;99.90;;;;;;5031425;28;21177;-66
2022/07/23 04:54:53;;;;;;;;;;;20.70;99.90;;;;;;5031756;28;20039;-65
2022/07/23 04:57:21;;;;;;;;;;;20.70;99.90;;;;;;5031564;28;20037;-65
2022/07/23 04:59:49;;;;;;;;;;;20.70;99.90;;;;;;5031451;28;20864;-65
2022/07/23 05:02:16;;;;;;;;;;;20.80;99.90;;;;;;5025191;28;20028;-65
2022/07/23 05:04:44;;;;;;;;;;;20.80;99.90;;;;;;5031384;28;19980;-65
2022/07/23 05:07:12;;;;;;;;;;;20.80;99.90;;;;;;5028254;28;20553;-66
2022/07/23 05:09:41;;;;;;;;;;;20.90;99.90;;;;;;5031284;28;21142;-65
2022/07/23 05:12:09;;;;;;;;;;;20.90;99.90;;;;;;5027238;28;20092;-65
2022/07/23 05:14:37;;;;;;;;;;;20.90;99.90;;;;;;5031404;28;20871;-65
2022/07/23 05:17:05;;;;;;;;;;;21.00;99.90;;;;;;5031552;28;20069;-66
2022/07/23 05:19:32;;;;;;;;;;;20.90;99.90;;;;;;5031296;28;20170;-65
2022/07/23 05:22:00;;;;;;;;;;;20.80;99.90;;;;;;5031130;28;20998;-66
2022/07/23 05:24:28;;;;;;;;;;;20.80;99.90;;;;;;5012828;28;21159;-64
2022/07/23 05:26:57;;;;;;;;;;;20.90;99.90;;;;;;5029372;28;20113;-64
2022/07/23 05:29:26;;;;;;;;;;;20.90;99.90;;;;;;5030918;28;20082;-64
2022/07/23 05:31:54;;;;;;;;;;;20.80;99.90;;;;;;5030711;28;19982;-65
2022/07/23 05:34:21;;;;;;;;;;;20.80;99.90;;;;;;5031900;28;20871;-65
2022/07/23 05:36:49;;;;;;;;;;;20.90;99.90;;;;;;5034643;28;19992;-65
2022/07/23 05:39:17;;;;;;;;;;;20.90;99.90;;;;;;5034416;28;20254;-65
2022/07/23 05:41:45;;;;;;;;;;;21.00;99.90;;;;;;5034067;28;20524;-66
2022/07/23 05:44:14;;;;;;;;;;;21.20;99.90;;;;;;5024833;28;19989;-65
2022/07/23 05:46:42;;;;;;;;;;;21.10;99.90;;;;;;5018801;28;20121;-66
2022/07/23 05:49:10;;;;;;;;;;;21.20;99.90;;;;;;5018564;28;20051;-65
2022/07/23 05:51:37;;;;;;;;;;;21.20;99.90;;;;;;5017923;28;20175;-66
2022/07/23 05:54:05;;;;;;;;;;;21.30;99.90;;;;;;5018431;28;20001;-66
2022/07/23 05:56:33;;;;;;;;;;;21.20;99.90;;;;;;5018127;28;20210;-65
2022/07/23 05:59:01;;;;;;;;;;;21.00;99.90;;;;;;5018416;28;19997;-66
2022/07/23 06:01:37;;;;;;;;;;;21.00;99.90;;;;;;5016034;28;20010;-66
2022/07/23 06:04:05;;;;;;;;;;;20.90;99.90;;;;;;5018212;28;20505;-65
2022/07/23 06:06:33;;;;;;;;;;;21.00;99.90;;;;;;5018545;28;20035;-66
2022/07/23 06:09:00;;;;;;;;;;;21.20;99.90;;;;;;5027318;28;20087;-67
2022/07/23 06:11:29;;;;;;;;;;;21.30;99.90;;;;;;5032425;28;19973;-67
2022/07/23 06:13:57;;;;;;;;;;;21.40;99.90;;;;;;5032177;28;20322;-66
2022/07/23 06:16:24;;;;;;;;;;;21.60;99.90;;;;;;5032116;28;20047;-65
2022/07/23 06:18:54;;;;;;;;;;;21.60;99.90;;;;;;5034068;28;20744;-66
2022/07/23 06:21:21;;;;;;;;;;;21.70;99.90;;;;;;5033928;28;19970;-66
2022/07/23 06:24:09;;;;;;;;;;;21.70;99.90;;;;;;5033757;28;20086;-66
2022/07/23 06:26:37;;;;;;;;;;;21.70;99.90;;;;;;5033995;28;20292;-65
2022/07/23 06:29:05;;;;;;;;;;;21.90;99.90;;;;;;5033902;28;20684;-65
2022/07/23 06:31:33;;;;;;;;;;;22.00;99.90;;;;;;5031258;28;20787;-65
2022/07/23 06:34:02;;;;;;;;;;;22.00;99.90;;;;;;5031054;28;20004;-66
2022/07/23 06:36:30;;;;;;;;;;;22.10;99.90;;;;;;5033552;28;20939;-65
2022/07/23 06:38:58;;;;;;;;;;;22.00;99.90;;;;;;5033803;28;20445;-64
2022/07/23 06:41:26;;;;;;;;;;;22.00;99.90;;;;;;5033305;28;26143;-64
2022/07/23 06:43:54;;;;;;;;;;;22.10;99.90;;;;;;5033247;28;21061;-63
2022/07/23 06:46:22;;;;;;;;;;;22.20;99.90;;;;;;5032451;28;20078;-63
2022/07/23 06:48:50;;;;;;;;;;;22.30;99.90;;;;;;5033456;28;21265;-64
2022/07/23 06:51:19;;;;;;;;;;;22.70;99.90;;;;;;5033192;28;20074;-64
2022/07/23 06:53:47;;;;;;;;;;;22.70;99.90;;;;;;5031336;28;20620;-64
2022/07/23 06:56:14;;;;;;;;;;;22.80;99.90;;;;;;5033398;28;20511;-64
2022/07/23 06:58:42;;;;;;;;;;;22.90;99.90;;;;;;5033602;28;20929;-64
2022/07/23 07:01:10;;;;;;;;;;;22.90;99.90;;;;;;5033218;28;20280;-64
2022/07/23 07:03:38;;;;;;;;;;;22.90;99.90;;;;;;5032926;28;20022;-64
2022/07/23 07:06:05;;;;;;;;;;;23.10;99.90;;;;;;5032681;28;25147;-63
2022/07/23 07:08:35;;;;;;;;;;;23.30;99.90;;;;;;5027162;28;20327;-64
2022/07/23 07:11:02;;;;;;;;;;;23.30;99.90;;;;;;5032990;28;20621;-64
2022/07/23 07:13:30;;;;;;;;;;;23.50;99.90;;;;;;5032731;28;20387;-64
2022/07/23 07:15:58;;;;;;;;;;;23.50;99.90;;;;;;5033177;28;25085;-63
2022/07/23 07:18:26;;;;;;;;;;;23.60;99.90;;;;;;5033010;28;20647;-64
2022/07/23 07:20:54;;;;;;;;;;;23.60;99.90;;;;;;5032548;28;20182;-63
2022/07/23 07:23:23;;;;;;;;;;;23.70;99.90;;;;;;5032183;28;20094;-64
2022/07/23 07:25:52;;;;;;;;;;;23.80;99.90;;;;;;5032755;28;20657;-63
2022/07/23 07:28:20;;;;;;;;;;;23.70;99.90;;;;;;5031019;28;20293;-64
2022/07/23 07:30:48;;;;;;;;;;;23.70;99.90;;;;;;5032259;28;25094;-63
2022/07/23 07:33:15;;;;;;;;;;;23.80;99.90;;;;;;5032047;28;20709;-63
2022/07/23 07:35:43;;;;;;;;;;;23.80;99.90;;;;;;5032112;28;20384;-63
2022/07/23 07:38:11;;;;;;;;;;;23.70;99.90;;;;;;5032693;28;20262;-63
2022/07/23 07:40:39;;;;;;;;;;;23.80;99.90;;;;;;5032280;28;25081;-63
2022/07/23 07:43:08;;;;;;;;;;;23.90;99.90;;;;;;5032073;28;20505;-63
2022/07/23 07:45:36;;;;;;;;;;;24.10;99.90;;;;;;5027439;28;20664;-63
2022/07/23 07:48:04;;;;;;;;;;;24.30;99.90;;;;;;5032615;28;20241;-64
2022/07/23 07:50:32;;;;;;;;;;;24.50;99.90;;;;;;5032271;28;20717;-63
2022/07/23 07:52:59;;;;;;;;;;;24.50;99.90;;;;;;5032064;28;20664;-64
2022/07/23 07:55:28;;;;;;;;;;;24.50;99.90;;;;;;5030851;28;20346;-63
2022/07/23 07:57:56;;;;;;;;;;;24.50;99.90;;;;;;5031784;28;20746;-63
2022/07/23 08:00:25;;;;;;;;;;;24.60;99.90;;;;;;5032047;28;21040;-63
2022/07/23 08:02:54;;;;;;;;;;;24.70;99.90;;;;;;5031519;28;20666;-63
2022/07/23 08:05:24;;;;;;;;;;;25.00;99.90;;;;;;5029906;28;20240;-63
2022/07/23 08:07:55;;;;;;;;;;;25.10;99.90;;;;;;5032002;28;20258;-64
2022/07/23 08:10:24;;;;;;;;;;;25.10;99.90;;;;;;5031718;28;20893;-64
2022/07/23 08:12:53;;;;;;;;;;;25.30;99.90;;;;;;5031970;28;20812;-63
2022/07/23 08:15:21;;;;;;;;;;;25.30;99.90;;;;;;5031542;28;25115;-63
2022/07/23 08:17:51;;;;;;;;;;;25.30;99.90;;;;;;5031739;28;20973;-63
2022/07/23 08:20:20;;;;;;;;;;;25.40;99.90;;;;;;5031913;28;20081;-63
2022/07/23 08:22:49;;;;;;;;;;;25.50;99.90;;;;;;5031495;28;20888;-64
2022/07/23 08:25:17;;;;;;;;;;;25.60;99.90;;;;;;5030036;28;20394;-63
2022/07/23 08:27:45;;;;;;;;;;;25.80;99.90;;;;;;5031687;28;20309;-64
2022/07/23 08:30:13;;;;;;;;;;;25.80;99.90;;;;;;5031863;28;20666;-63
2022/07/23 08:32:52;;;;;;;;;;;25.80;99.90;;;;;;5031519;28;20459;-64
2022/07/23 08:35:24;;;;;;;;;;;26.00;99.90;;;;;;5031451;28;20282;-63
2022/07/23 08:37:52;;;;;;;;;;;26.10;99.90;;;;;;5025404;28;20163;-64
2022/07/23 08:40:20;;;;;;;;;;;26.30;99.90;;;;;;5055735;23;20796;-66
2022/07/23 08:42:49;;;;;;;;;;;26.70;99.90;;;;;;5039877;28;21013;-67
2022/07/23 08:45:18;;;;;;;;;;;26.80;99.90;;;;;;5044809;28;20140;-66
2022/07/23 08:47:46;;;;;;;;;;;26.70;99.90;;;;;;5031840;28;20356;-66
2022/07/23 08:50:22;;;;;;;;;;;26.50;99.90;;;;;;5034689;28;20655;-67
2022/07/23 08:52:51;;;;;;;;;;;26.60;99.90;;;;;;5030998;28;20222;-67
2022/07/23 08:55:19;;;;;;;;;;;26.60;99.90;;;;;;5031184;28;20643;-67
2022/07/23 08:57:48;;;;;;;;;;;26.80;99.90;;;;;;5031054;28;20752;-67
2022/07/23 09:00:16;;;;;;;;;;;26.70;99.90;;;;;;5024354;28;20430;-67
2022/07/23 09:02:45;;;;;;;;;;;27.20;99.90;;;;;;5030787;28;20827;-66
2022/07/23 09:05:14;;;;;;;;;;;27.60;99.90;;;;;;5031267;28;20283;-67
2022/07/23 09:07:57;;;;;;;;;;;27.30;99.90;;;;;;5017214;28;20326;-67
2022/07/23 09:10:26;;;;;;;;;;;27.20;99.90;;;;;;5021932;28;20414;-67
2022/07/23 09:12:54;;;;;;;;;;;27.20;99.90;;;;;;5015656;28;21022;-67
2022/07/23 09:15:22;;;;;;;;;;;27.30;99.90;;;;;;5015932;28;20367;-69
2022/07/23 09:17:50;;;;;;;;;;;27.70;99.90;;;;;;5015831;28;25108;-68
2022/07/23 09:20:18;;;;;;;;;;;28.10;99.90;;;;;;5015987;28;20881;-68
2022/07/23 09:22:46;;;;;;;;;;;28.30;99.90;;;;;;5015622;28;20233;-67
2022/07/23 09:25:15;;;;;;;;;;;28.10;99.90;;;;;;5024976;28;20967;-69
2022/07/23 09:27:55;;;;;;;;;;;27.80;99.90;;;;;;5015429;28;26114;-68
2022/07/23 09:30:24;;;;;;;;;;;27.60;99.90;;;;;;5015804;28;20351;-68
2022/07/23 09:33:04;;;;;;;;;;;27.60;99.90;;;;;;5022612;28;20856;-69
2022/07/23 09:35:50;;;;;;;;;;;27.70;99.90;;;;;;5028779;28;20516;-68
2022/07/23 09:38:18;;;;;;;;;;;28.00;99.90;;;;;;5028819;28;20365;-68
2022/07/23 09:40:46;;;;;;;;;;;28.00;99.90;;;;;;5019954;28;20730;-68
2022/07/23 09:43:27;;;;;;;;;;;28.30;99.90;;;;;;5015264;28;20839;-69
2022/07/23 09:46:16;;;;;;;;;;;28.30;99.90;;;;;;5025506;28;20367;-67
2022/07/23 09:48:44;;;;;;;;;;;27.90;99.90;;;;;;5034199;28;20237;-68
2022/07/23 09:51:12;;;;;;;;;;;28.00;99.90;;;;;;5033922;28;25116;-68
2022/07/23 09:53:40;;;;;;;;;;;28.40;99.90;;;;;;5033931;28;20813;-68
2022/07/23 09:56:08;;;;;;;;;;;28.50;99.90;;;;;;5033841;28;20413;-68
2022/07/23 09:58:44;;;;;;;;;;;28.40;99.90;;;;;;5021804;28;20726;-67
2022/07/23 10:01:12;;;;;;;;;;;28.60;99.90;;;;;;5014944;28;20894;-67
2022/07/23 10:03:41;;;;;;;;;;;28.90;99.90;;;;;;5027685;28;25127;-67
2022/07/23 10:06:09;;;;;;;;;;;29.10;99.90;;;;;;5027896;28;20097;-68
2022/07/23 10:08:39;;;;;;;;;;;29.40;99.90;;;;;;5014938;28;20568;-68
2022/07/23 10:11:07;;;;;;;;;;;29.70;99.90;;;;;;5014812;28;20270;-68
2022/07/23 10:13:52;;;;;;;;;;;29.70;99.90;;;;;;5014634;28;20950;-67
2022/07/23 10:16:22;;;;;;;;;;;29.80;99.40;;;;;;5014738;28;20164;-68
2022/07/23 10:18:54;;;;;;;;;;;29.70;98.90;;;;;;5014415;28;25081;-68
2022/07/23 10:21:26;;;;;;;;;;;29.40;98.20;;;;;;5031408;28;20119;-68
2022/07/23 10:24:02;;;;;;;;;;;29.60;97.30;;;;;;5033382;28;20300;-68
2022/07/23 10:26:33;;;;;;;;;;;29.90;95.90;;;;;;5033320;28;20307;-68
2022/07/23 10:29:08;;;;;;;;;;;30.20;95.00;;;;;;5033495;28;20462;-68
2022/07/23 10:31:42;;;;;;;;;;;30.60;94.60;;;;;;5014461;28;20221;-69
2022/07/23 10:34:30;;;;;;;;;;;31.00;93.90;;;;;;5031495;28;20322;-69
2022/07/23 10:37:06;;;;;;;;;;;31.30;92.80;;;;;;5022229;28;20233;-68
2022/07/23 10:39:35;;;;;;;;;;;30.90;92.90;;;;;;5014762;28;20704;-68
2022/07/23 10:42:11;;;;;;;;;;;30.80;93.70;;;;;;5013887;28;20655;-67
2022/07/23 10:44:40;;;;;;;;;;;30.70;94.10;;;;;;5014208;28;21286;-68
2022/07/23 10:49:52;;;;;;;;;;;31.10;92.80;;;;;;5024788;28;20825;-68
2022/07/23 10:52:21;;;;;;;;;;;31.70;93.20;;;;;;5032992;28;21273;-68
2022/07/23 10:54:50;;;;;;;;;;;31.90;91.50;;;;;;5032986;28;20461;-68
2022/07/23 10:57:19;;;;;;;;;;;31.90;91.40;;;;;;5032753;28;20116;-68
2022/07/23 11:00:07;;;;;;;;;;;31.90;90.50;;;;;;5032822;28;20039;-68
2022/07/23 11:02:37;;;;;;;;;;;31.90;91.10;;;;;;5028632;28;20250;-67
2022/07/23 11:05:05;;;;;;;;;;;32.20;90.20;;;;;;5030143;28;20132;-68
2022/07/23 11:07:33;;;;;;;;;;;32.40;89.80;;;;;;5020317;28;20022;-69
2022/07/23 11:10:01;;;;;;;;;;;32.50;88.50;;;;;;5013549;28;20188;-68
2022/07/23 11:12:36;;;;;;;;;;;32.60;90.50;;;;;;5014276;28;20196;-68
2022/07/23 11:15:05;;;;;;;;;;;32.70;87.60;;;;;;5026601;28;20278;-68
2022/07/23 11:17:34;;;;;;;;;;;32.90;86.50;;;;;;5032390;28;21285;-68
2022/07/23 11:20:20;;;;;;;;;;;33.00;87.20;;;;;;5032822;28;20490;-68
2022/07/23 11:22:49;;;;;;;;;;;32.90;86.70;;;;;;5027360;28;20908;-66
2022/07/23 11:25:31;;;;;;;;;;;32.70;85.50;;;;;;5032111;28;20911;-67
2022/07/23 11:28:09;;;;;;;;;;;32.90;87.50;;;;;;5032266;28;20479;-68
2022/07/23 11:30:41;;;;;;;;;;;33.10;85.10;;;;;;5026097;28;20854;-68
2022/07/23 11:33:19;;;;;;;;;;;33.00;84.10;;;;;;5021835;28;20031;-68
2022/07/23 11:35:49;;;;;;;;;;;33.00;84.30;;;;;;5029912;28;20287;-69
2022/07/23 11:38:18;;;;;;;;;;;33.10;84.40;;;;;;5013136;28;20631;-68
2022/07/23 11:40:47;;;;;;;;;;;33.10;83.60;;;;;;5012910;28;20077;-68
2022/07/23 11:43:15;;;;;;;;;;;33.40;84.60;;;;;;5012914;28;20751;-68
2022/07/23 11:45:43;;;;;;;;;;;33.50;83.70;;;;;;5012993;28;26107;-68
2022/07/23 11:48:17;;;;;;;;;;;34.10;83.10;;;;;;5012991;28;20721;-68
2022/07/23 11:50:44;;;;;;;;;;;34.20;82.00;;;;;;5021357;28;20701;-68
2022/07/23 11:53:14;;;;;;;;;;;34.60;81.90;;;;;;5031867;28;20666;-68
2022/07/23 11:55:41;;;;;;;;;;;34.60;81.70;;;;;;5032195;28;20671;-69
2022/07/23 11:58:09;;;;;;;;;;;34.70;80.00;;;;;;5031456;28;25131;-69
2022/07/23 12:00:41;;;;;;;;;;;34.70;80.20;;;;;;5031892;28;20140;-68
2022/07/23 12:03:09;;;;;;;;;;;34.60;80.90;;;;;;5032329;28;20988;-68
2022/07/23 12:05:38;;;;;;;;;;;34.30;81.00;;;;;;5029423;28;26143;-68
2022/07/23 12:08:06;;;;;;;;;;;34.30;79.80;;;;;;5016730;28;20027;-68
2022/07/23 12:10:36;;;;;;;;;;;34.40;83.20;;;;;;5012567;28;20793;-69
2022/07/23 12:13:05;;;;;;;;;;;34.30;80.40;;;;;;5012406;28;20429;-68
2022/07/23 12:15:33;;;;;;;;;;;34.10;79.30;;;;;;5012777;28;20708;-68
2022/07/23 12:18:04;;;;;;;;;;;33.90;79.40;;;;;;5012554;28;21120;-67
2022/07/23 12:20:32;;;;;;;;;;;33.80;81.20;;;;;;5015561;28;20881;-68
2022/07/23 12:23:01;;;;;;;;;;;34.00;81.70;;;;;;5031198;28;20098;-69
2022/07/23 12:25:29;;;;;;;;;;;34.60;81.30;;;;;;5031456;28;20588;-68
2022/07/23 12:28:03;;;;;;;;;;;34.90;81.10;;;;;;5031281;28;20476;-68
2022/07/23 12:30:33;;;;;;;;;;;34.50;79.80;;;;;;5031381;28;20591;-68
2022/07/23 12:33:02;;;;;;;;;;;34.40;80.50;;;;;;5031136;28;20649;-68
2022/07/23 12:35:34;;;;;;;;;;;34.00;80.60;;;;;;5031077;28;25077;-69
2022/07/23 12:38:03;;;;;;;;;;;33.60;80.60;;;;;;4996198;28;20741;-68
2022/07/23 12:40:32;;;;;;;;;;;34.00;81.40;;;;;;5014620;28;20690;-69
2022/07/23 12:43:02;;;;;;;;;;;34.30;80.20;;;;;;5020693;28;20036;-68
2022/07/23 12:45:42;;;;;;;;;;;34.60;79.30;;;;;;5016441;28;20751;-69
2022/07/23 12:48:16;;;;;;;;;;;34.50;79.50;;;;;;5016524;28;20073;-68
2022/07/23 12:50:48;;;;;;;;;;;33.60;80.50;;;;;;5016528;28;25085;-68
2022/07/23 12:53:17;;;;;;;;;;;33.00;81.10;;;;;;5016104;28;20365;-69
2022/07/23 12:55:52;;;;;;;;;;;32.90;81.50;;;;;;5016328;28;20487;-68
2022/07/23 12:58:42;;;;;;;;;;;33.00;81.20;;;;;;5016304;28;20625;-68
2022/07/23 13:01:10;;;;;;;;;;;33.70;82.10;;;;;;5022427;28;20767;-69
2022/07/23 13:03:40;;;;;;;;;;;34.50;80.30;;;;;;5034427;28;25094;-67
2022/07/23 13:06:10;;;;;;;;;;;35.00;78.00;;;;;;5035086;28;20709;-69
2022/07/23 13:08:40;;;;;;;;;;;35.50;76.10;;;;;;5016337;28;20655;-69
2022/07/23 13:11:09;;;;;;;;;;;35.70;76.40;;;;;;5034987;28;20635;-68
2022/07/23 13:13:36;;;;;;;;;;;35.30;75.90;;;;;;5028006;28;25089;-69
2022/07/23 13:16:07;;;;;;;;;;;35.00;77.00;;;;;;5035120;28;20305;-68
2022/07/23 13:18:38;;;;;;;;;;;34.80;76.90;;;;;;5016038;28;21159;-68
2022/07/23 13:21:06;;;;;;;;;;;34.40;76.70;;;;;;5015576;28;25097;-68
2022/07/23 13:23:35;;;;;;;;;;;34.50;79.70;;;;;;5015326;28;20494;-69
2022/07/23 13:26:04;;;;;;;;;;;34.90;77.10;;;;;;5015683;28;21154;-68
2022/07/23 13:28:32;;;;;;;;;;;35.30;76.00;;;;;;5024257;28;20795;-68
2022/07/23 13:30:59;;;;;;;;;;;35.60;76.20;;;;;;5015697;28;21162;-67
2022/07/23 13:33:30;;;;;;;;;;;35.00;76.00;;;;;;5026702;28;25090;-68
2022/07/23 13:35:58;;;;;;;;;;;34.80;76.00;;;;;;5033682;28;20960;-68
2022/07/23 13:38:26;;;;;;;;;;;34.40;76.50;;;;;;5015570;28;20109;-68
2022/07/23 13:40:54;;;;;;;;;;;34.00;76.00;;;;;;5014986;28;20210;-68
2022/07/23 13:43:22;;;;;;;;;;;33.20;76.40;;;;;;5014888;28;19978;-68
2022/07/23 13:45:50;;;;;;;;;;;33.20;77.60;;;;;;5015062;28;25066;-68
2022/07/23 13:48:20;;;;;;;;;;;33.30;79.20;;;;;;5015802;28;20547;-68
2022/07/23 13:50:49;;;;;;;;;;;32.90;77.00;;;;;;5015136;28;19975;-68
2022/07/23 13:53:18;;;;;;;;;;;32.40;77.80;;;;;;5014672;28;19972;-67
2022/07/23 13:55:48;;;;;;;;;;;32.20;79.00;;;;;;5014591;28;20024;-68
2022/07/23 13:58:16;;;;;;;;;;;31.80;78.50;;;;;;5015255;28;20082;-68
2022/07/23 14:00:46;;;;;;;;;;;31.50;79.10;;;;;;5015061;28;20157;-68
2022/07/23 14:03:22;;;;;;;;;;;31.40;79.90;;;;;;5025508;28;20453;-68
2022/07/23 14:05:52;;;;;;;;;;;31.70;82.10;;;;;;5031105;28;20675;-68
2022/07/23 14:08:23;;;;;;;;;;;32.30;80.60;;;;;;5014849;28;20365;-68
2022/07/23 14:10:51;;;;;;;;;;;32.80;77.90;;;;;;5015647;28;20992;-68
2022/07/23 14:13:19;;;;;;;;;;;33.00;77.00;;;;;;5014523;28;20941;-68
2022/07/23 14:16:07;;;;;;;;;;;32.80;76.40;;;;;;5015891;28;21105;-68
2022/07/23 14:18:34;;;;;;;;;;;32.60;77.10;;;;;;5014987;28;20305;-68
2022/07/23 14:21:04;;;;;;;;;;;31.90;78.10;;;;;;5014603;28;20465;-68
2022/07/23 14:23:33;;;;;;;;;;;31.70;78.10;;;;;;5033131;28;20020;-68
2022/07/23 14:26:01;;;;;;;;;;;31.90;78.80;;;;;;5028470;28;19970;-68
2022/07/23 14:28:33;;;;;;;;;;;32.00;78.00;;;;;;5014499;28;20692;-68
2022/07/23 14:31:02;;;;;;;;;;;32.30;76.50;;;;;;5027648;28;20494;-67