Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 19:17:02;;;;;;;1.17;0.50;;;;;;;;;;5112590;27;20390;-53
2020/12/27 19:22:00;;;;;;;0.60;0.52;;;;;;;;;;5072236;28;20453;-62
2020/12/27 19:24:26;;;;;;;0.85;0.47;;;;;;;;;;5068175;28;20046;-62
2020/12/27 19:26:52;;;;;;;1.60;0.45;;;;;;;;;;5069306;28;20086;-62
2020/12/27 19:29:18;;;;;;;1.15;0.50;;;;;;;;;;5067351;28;20033;-62
2020/12/27 19:31:47;;;;;;;1.00;0.57;;;;;;;;;;5071415;28;20031;-62
2020/12/27 19:34:13;;;;;;;0.70;0.52;;;;;;;;;;5070349;28;20557;-62
2020/12/27 19:36:39;;;;;;;0.40;0.40;;;;;;;;;;5070608;28;20039;-62
2020/12/27 19:39:05;;;;;;;0.60;0.40;;;;;;;;;;5069991;28;20748;-62
2020/12/27 19:41:31;;;;;;;0.60;0.40;;;;;;;;;;5072017;28;20474;-62
2020/12/27 19:43:57;;;;;;;2.53;0.45;;;;;;;;;;5071493;28;20031;-62
2020/12/27 19:46:24;;;;;;;0.47;0.47;;;;;;;;;;5071398;28;20785;-63
2020/12/27 19:48:50;;;;;;;0.52;0.47;;;;;;;;;;5052078;28;20499;-63
2020/12/27 19:51:16;;;;;;;0.50;0.50;;;;;;;;;;5069676;28;20028;-62
2020/12/27 19:53:42;;;;;;;1.73;1.20;;;;;;;;;;5054367;28;20040;-62
2020/12/27 19:56:08;;;;;;;0.52;0.43;;;;;;;;;;5072606;28;20139;-63
2020/12/27 19:58:34;;;;;;;0.47;0.47;;;;;;;;;;5070234;28;20422;-63
2020/12/27 20:01:00;;;;;;;0.63;0.50;;;;;;;;;;5070495;28;20040;-64
2020/12/27 20:03:26;;;;;;;1.02;0.40;;;;;;;;;;5070557;28;20043;-64
2020/12/27 20:05:52;;;;;;;0.32;0.30;;;;;;;;;;5067961;28;20029;-64
2020/12/27 20:08:18;;;;;;;0.43;0.35;;;;;;;;;;5072692;28;20024;-65
2020/12/27 20:10:44;;;;;;;1.85;0.40;;;;;;;;;;5069777;28;20634;-64
2020/12/27 20:13:10;;;;;;;0.50;0.47;;;;;;;;;;5071307;28;20020;-64
2020/12/27 20:15:39;;;;;;;0.68;0.47;;;;;;;;;;5069629;28;20021;-65
2020/12/27 20:18:06;;;;;;;0.35;0.35;;;;;;;;;;5068913;28;20064;-65
2020/12/27 20:20:32;;;;;;;0.68;0.40;;;;;;;;;;5069629;28;20044;-65
2020/12/27 20:22:58;;;;;;;0.30;0.30;;;;;;;;;;5070439;28;20017;-65
2020/12/27 20:25:23;;;;;;;1.13;0.50;;;;;;;;;;5068651;28;20025;-62
2020/12/27 20:27:49;;;;;;;0.73;0.40;;;;;;;;;;5071913;28;20029;-62
2020/12/27 20:30:15;;;;;;;1.45;0.57;;;;;;;;;;5067618;28;20447;-62
2020/12/27 20:32:44;;;;;;;0.82;0.50;;;;;;;;;;5060819;28;20056;-62
2020/12/27 20:35:10;;;;;;;0.40;0.40;;;;;;;;;;5055298;28;20043;-62
2020/12/27 20:37:39;;;;;;;1.75;0.40;;;;;;;;;;5054764;28;20506;-62
2020/12/27 20:40:06;;;;;;;0.63;0.32;;;;;;;;;;5056384;28;20079;-62
2020/12/27 20:42:32;;;;;;;0.47;0.43;;;;;;;;;;5037835;28;20471;-62
2020/12/27 20:44:58;;;;;;;0.30;0.30;;;;;;;;;;5057166;28;20024;-62
2020/12/27 20:47:24;;;;;;;0.52;0.40;;;;;;;;;;5054730;28;20509;-62
2020/12/27 20:49:50;;;;;;;0.38;0.30;;;;;;;;;;5056701;28;20064;-62
2020/12/27 20:52:16;;;;;;;0.47;0.30;;;;;;;;;;5056972;28;20056;-62
2020/12/27 20:54:42;;;;;;;0.50;0.40;;;;;;;;;;5056663;28;20033;-64
2020/12/27 20:57:08;;;;;;;1.35;0.50;;;;;;;;;;5057060;28;20071;-64
2020/12/27 20:59:34;;;;;;;0.30;0.30;;;;;;;;;;5055083;28;20025;-64
2020/12/27 21:02:00;;;;;;;0.30;0.22;;;;;;;;;;5056051;28;20028;-64
2020/12/27 21:04:26;;;;;;;0.63;0.40;;;;;;;;;;5055471;28;20648;-64
2020/12/27 21:06:55;;;;;;;0.20;0.20;;;;;;;;;;5035525;28;20033;-64
2020/12/27 21:09:21;;;;;;;1.90;0.35;;;;;;;;;;5035684;28;20380;-64
2020/12/27 21:11:47;;;;;;;0.47;0.40;;;;;;;;;;5020922;28;20607;-63
2020/12/27 21:14:13;;;;;;;1.45;0.63;;;;;;;;;;5043084;28;20033;-63
2020/12/27 21:16:39;;;;;;;0.40;0.30;;;;;;;;;;5060479;28;20478;-64
2020/12/27 21:19:05;;;;;;;0.30;0.30;;;;;;;;;;5040086;28;20017;-65
2020/12/27 21:21:32;;;;;;;0.50;0.40;;;;;;;;;;5043307;28;20123;-64
2020/12/27 21:23:58;;;;;;;0.55;0.47;;;;;;;;;;5058120;28;20051;-64
2020/12/27 21:26:24;;;;;;;0.60;0.40;;;;;;;;;;5056242;28;20385;-64
2020/12/27 21:28:50;;;;;;;0.35;0.35;;;;;;;;;;5056311;28;20077;-64
2020/12/27 21:31:16;;;;;;;0.50;0.38;;;;;;;;;;5055183;28;20481;-64
2020/12/27 21:33:42;;;;;;;0.50;0.30;;;;;;;;;;5038108;28;20033;-64
2020/12/27 21:36:11;;;;;;;0.47;0.30;;;;;;;;;;5045085;22;20385;-64
2020/12/27 21:38:37;;;;;;;1.05;0.30;;;;;;;;;;5017591;28;20064;-64
2020/12/27 21:41:03;;;;;;;0.28;0.28;;;;;;;;;;5016767;28;20113;-64
2020/12/27 21:43:29;;;;;;;0.25;0.25;;;;;;;;;;5016619;28;20423;-64
2020/12/27 21:45:55;;;;;;;1.10;0.20;;;;;;;;;;5001896;28;20055;-64
2020/12/27 21:48:21;;;;;;;0.40;0.40;;;;;;;;;;5036122;28;20031;-64
2020/12/27 21:50:47;;;;;;;0.20;0.20;;;;;;;;;;5015372;28;20075;-64
2020/12/27 21:53:13;;;;;;;0.20;0.20;;;;;;;;;;5032733;28;20036;-63
2020/12/27 21:55:39;;;;;;;0.40;0.40;;;;;;;;;;5036225;28;20029;-64
2020/12/27 21:58:05;;;;;;;0.50;0.40;;;;;;;;;;5032827;28;20156;-65
2020/12/27 22:00:31;;;;;;;0.77;0.40;;;;;;;;;;5032242;28;20380;-66
2020/12/27 22:02:57;;;;;;;0.20;0.20;;;;;;;;;;5020345;28;20033;-63
2020/12/27 22:05:23;;;;;;;2.15;0.30;;;;;;;;;;5032603;28;20475;-64
2020/12/27 22:07:49;;;;;;;0.28;0.28;;;;;;;;;;5038303;28;20024;-64
2020/12/27 22:10:16;;;;;;;0.35;0.35;;;;;;;;;;5033188;28;20042;-63
2020/12/27 22:12:42;;;;;;;0.22;0.22;;;;;;;;;;5033985;28;20543;-65
2020/12/27 22:15:08;;;;;;;0.93;0.30;;;;;;;;;;5035726;28;20159;-63
2020/12/27 22:17:34;;;;;;;0.60;0.35;;;;;;;;;;5033277;28;20491;-63
2020/12/27 22:20:00;;;;;;;0.20;0.20;;;;;;;;;;5035776;28;20162;-63
2020/12/27 22:22:26;;;;;;;0.65;0.30;;;;;;;;;;5035176;28;20095;-63
2020/12/27 22:24:52;;;;;;;0.30;0.30;;;;;;;;;;5034162;28;20971;-63
2020/12/27 22:27:21;;;;;;;0.25;0.25;;;;;;;;;;5033858;28;20025;-63
2020/12/27 22:29:47;;;;;;;0.68;0.40;;;;;;;;;;5036700;28;20406;-63
2020/12/27 22:32:13;;;;;;;0.30;0.30;;;;;;;;;;5036544;28;20040;-63
2020/12/27 22:34:39;;;;;;;0.25;0.20;;;;;;;;;;5034178;28;20431;-63
2020/12/27 22:37:05;;;;;;;0.40;0.30;;;;;;;;;;5019578;28;20067;-63
2020/12/27 22:39:31;;;;;;;0.30;0.30;;;;;;;;;;5034522;28;20025;-63
2020/12/27 22:42:03;;;;;;;0.52;0.30;;;;;;;;;;5036508;28;20087;-64
2020/12/27 22:44:29;;;;;;;;;;;;;;;;;;5035134;28;20029;-64
2020/12/27 22:46:55;;;;;;;0.85;0.30;;;;;;;;;;5039705;28;19904;-64
2020/12/27 22:49:21;;;;;;;0.30;0.30;;;;;;;;;;5038806;28;20099;-64
2020/12/27 22:51:47;;;;;;;0.20;0.20;;;;;;;;;;5038447;28;20039;-64
2020/12/27 22:54:13;;;;;;;0.55;0.30;;;;;;;;;;5035907;28;20048;-63
2020/12/27 22:56:39;;;;;;;0.20;0.20;;;;;;;;;;5038534;28;20052;-63
2020/12/27 22:59:05;;;;;;;0.35;0.30;;;;;;;;;;5037444;28;20020;-63
2020/12/27 23:01:32;;;;;;;0.60;0.35;;;;;;;;;;5036890;28;20395;-63
2020/12/27 23:03:58;;;;;;;0.10;0.10;;;;;;;;;;5038294;28;20065;-63
2020/12/27 23:06:24;;;;;;;0.38;0.30;;;;;;;;;;5037314;28;20026;-63
2020/12/27 23:08:50;;;;;;;0.52;0.25;;;;;;;;;;5037662;28;20436;-63
2020/12/27 23:11:16;;;;;;;1.45;0.30;;;;;;;;;;5038938;28;20058;-63
2020/12/27 23:13:42;;;;;;;0.30;0.20;;;;;;;;;;5037684;28;20109;-63
2020/12/27 23:16:08;;;;;;;0.40;0.30;;;;;;;;;;5036595;28;20029;-63
2020/12/27 23:18:34;;;;;;;0.30;0.30;;;;;;;;;;5037313;28;20025;-63
2020/12/27 23:21:00;;;;;;;0.38;0.20;;;;;;;;;;5038033;28;20069;-63
2020/12/27 23:23:26;;;;;;;0.63;0.35;;;;;;;;;;5037147;28;20056;-63
2020/12/27 23:25:53;;;;;;;0.45;0.20;;;;;;;;;;5036902;28;20476;-63
2020/12/27 23:28:18;;;;;;;1.02;0.32;;;;;;;;;;5039145;28;20017;-63
2020/12/27 23:30:44;;;;;;;0.25;0.25;;;;;;;;;;5038059;28;20032;-64
2020/12/27 23:33:10;;;;;;;0.40;0.20;;;;;;;;;;5038636;28;20026;-65
2020/12/27 23:35:36;;;;;;;1.27;0.32;;;;;;;;;;5036972;28;20570;-63
2020/12/27 23:38:02;;;;;;;0.30;0.20;;;;;;;;;;5037350;28;20039;-64
2020/12/27 23:40:29;;;;;;;0.20;0.20;;;;;;;;;;5036390;28;20369;-64
2020/12/27 23:42:55;;;;;;;0.20;0.20;;;;;;;;;;5037850;28;20026;-64
2020/12/27 23:45:21;;;;;;;0.30;0.20;;;;;;;;;;5037037;28;20469;-64
2020/12/27 23:47:47;;;;;;;0.20;0.20;;;;;;;;;;5038861;28;20032;-64
2020/12/27 23:50:13;;;;;;;0.45;0.35;;;;;;;;;;5023825;28;20033;-64
2020/12/27 23:52:39;;;;;;;0.68;0.30;;;;;;;;;;5037034;28;20028;-64
2020/12/27 23:55:05;;;;;;;0.10;0.10;;;;;;;;;;5038623;28;20029;-63
2020/12/27 23:57:31;;;;;;;0.40;0.30;;;;;;;;;;5017448;28;20029;-63
2020/12/27 23:59:57;;;;;;;0.47;0.30;;;;;;;;;;5038839;28;20060;-63
