Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:04;;;;;;;23.92;8.98;;;;;;;;;;6157300;23;20028;-92
2022/11/24 00:03:31;;;;;;;24.23;8.30;;;;;;;;;;6180659;22;20102;-91
2022/11/24 00:06:01;;;;;;;27.55;8.57;;;;;;;;;;6210082;23;20369;-92
2022/11/24 00:08:27;;;;;;;26.38;8.80;;;;;;;;;;6211065;23;20008;-91
2022/11/24 00:10:54;;;;;;;25.58;7.35;;;;;;;;;;6209965;23;20455;-92
2022/11/24 00:13:20;;;;;;;19.98;7.57;;;;;;;;;;6187201;23;20058;-92
2022/11/24 00:15:46;;;;;;;27.67;9.00;;;;;;;;;;6188214;23;20008;-92
2022/11/24 00:18:12;;;;;;;26.35;9.00;;;;;;;;;;6188879;23;20000;-92
2022/11/24 00:20:38;;;;;;;19.90;6.80;;;;;;;;;;6187618;23;20012;-93
2022/11/24 00:23:04;;;;;;;29.08;10.23;;;;;;;;;;6213971;23;20369;-91
2022/11/24 00:25:30;;;;;;;24.38;9.27;;;;;;;;;;6188576;23;20043;-91
2022/11/24 00:27:56;;;;;;;23.08;5.53;;;;;;;;;;6187942;23;20018;-92
2022/11/24 00:30:22;;;;;;;20.02;7.80;;;;;;;;;;6186766;23;20472;-92
2022/11/24 00:32:48;;;;;;;20.23;6.90;;;;;;;;;;6189028;23;20209;-92
2022/11/24 00:35:14;;;;;;;29.73;8.40;;;;;;;;;;6189459;23;20436;-92
2022/11/24 00:37:40;;;;;;;34.75;6.97;;;;;;;;;;6189083;23;20012;-92
2022/11/24 00:40:07;;;;;;;25.02;7.60;;;;;;;;;;6240853;23;20016;-92
2022/11/24 00:42:33;;;;;;;31.05;9.20;;;;;;;;;;6187025;23;20027;-91
2022/11/24 00:44:59;;;;;;;31.10;9.02;;;;;;;;;;6189472;23;20018;-92
2022/11/24 00:47:27;;;;;;;22.05;8.80;;;;;;;;;;6187687;23;20340;-92
2022/11/24 00:49:53;;;;;;;20.48;7.90;;;;;;;;;;6190680;23;20035;-91
2022/11/24 00:52:19;;;;;;;16.05;4.88;;;;;;;;;;6213501;23;20004;-92
2022/11/24 00:54:45;;;;;;;35.45;9.70;;;;;;;;;;6187356;23;20008;-92
2022/11/24 00:57:11;;;;;;;24.13;8.13;;;;;;;;;;6189784;23;20095;-91
2022/11/24 00:59:37;;;;;;;23.70;8.00;;;;;;;;;;6188752;23;20027;-92
2022/11/24 01:02:03;;;;;;;25.95;5.95;;;;;;;;;;6213303;23;20008;-92
2022/11/24 01:04:29;;;;;;;28.33;7.95;;;;;;;;;;6188854;22;20028;-91
2022/11/24 01:06:55;;;;;;;23.42;7.75;;;;;;;;;;6214835;23;20004;-91
2022/11/24 01:09:22;;;;;;;26.10;4.68;;;;;;;;;;6187991;23;20014;-93
2022/11/24 01:12:00;;;;;;;28.75;7.85;;;;;;;;;;6189378;23;20012;-91
2022/11/24 01:14:26;;;;;;;31.67;7.88;;;;;;;;;;6190909;23;20008;-92
2022/11/24 01:16:52;;;;;;;26.98;5.47;;;;;;;;;;6190471;23;20363;-92
2022/11/24 01:19:18;;;;;;;24.30;6.47;;;;;;;;;;6213669;23;20011;-92
2022/11/24 01:21:44;;;;;;;38.67;7.28;;;;;;;;;;6213669;23;20011;-91
2022/11/24 01:24:11;;;;;;;16.80;5.45;;;;;;;;;;6188344;23;20016;-92
2022/11/24 01:26:37;;;;;;;17.10;5.35;;;;;;;;;;6213724;23;20004;-93
2022/11/24 01:29:03;;;;;;;20.23;6.43;;;;;;;;;;6212148;23;20015;-91
2022/11/24 01:31:41;;;;;;;24.83;5.65;;;;;;;;;;6188255;23;20008;-92
2022/11/24 01:34:08;;;;;;;36.03;7.38;;;;;;;;;;6186864;23;20383;-92
2022/11/24 01:36:41;;;;;;;24.00;6.82;;;;;;;;;;6189023;23;20267;-92
2022/11/24 01:39:07;;;;;;;30.50;4.75;;;;;;;;;;6187722;23;20016;-92
2022/11/24 01:44:37;;;;;;;23.98;6.03;;;;;;;;;;6217057;23;20008;-92
2022/11/24 01:47:35;;;;;;;23.10;6.15;;;;;;;;;;6187519;23;20012;-93
2022/11/24 01:50:02;;;;;;;15.82;5.38;;;;;;;;;;6146423;23;20012;-93
2022/11/24 01:52:33;;;;;;;25.58;6.50;;;;;;;;;;6213186;23;20031;-92
2022/11/24 01:55:05;;;;;;;36.75;7.72;;;;;;;;;;6211165;23;20012;-92
2022/11/24 01:57:37;;;;;;;29.75;5.35;;;;;;;;;;6213892;23;20091;-93
2022/11/24 02:00:05;;;;;;;19.10;5.75;;;;;;;;;;6211969;23;20004;-93
2022/11/24 02:02:32;;;;;;;18.42;4.15;;;;;;;;;;6211243;23;20005;-93
2022/11/24 02:05:06;;;;;;;17.20;3.90;;;;;;;;;;6212503;22;20047;-92
2022/11/24 02:07:39;;;;;;;35.95;5.55;;;;;;;;;;6211951;23;20004;-92
2022/11/24 02:10:08;;;;;;;32.70;6.50;;;;;;;;;;6187463;23;20012;-93
2022/11/24 02:12:34;;;;;;;29.42;6.55;;;;;;;;;;6211389;23;20066;-92
2022/11/24 02:15:01;;;;;;;22.20;5.95;;;;;;;;;;6212551;23;20091;-92
2022/11/24 02:17:27;;;;;;;22.52;3.47;;;;;;;;;;6186415;23;20012;-91
2022/11/24 02:19:58;;;;;;;14.23;4.28;;;;;;;;;;6184059;23;20613;-92
2022/11/24 02:22:40;;;;;;;27.73;4.78;;;;;;;;;;6214972;23;20440;-92
2022/11/24 02:25:13;;;;;;;23.23;5.18;;;;;;;;;;6213758;23;20440;-92
2022/11/24 02:27:40;;;;;;;38.05;5.85;;;;;;;;;;6218421;23;20046;-91
2022/11/24 02:30:06;;;;;;;24.80;4.07;;;;;;;;;;6191661;23;20010;-91
2022/11/24 02:32:38;;;;;;;27.52;5.53;;;;;;;;;;6189099;23;20064;-91
2022/11/24 02:35:06;;;;;;;36.25;6.43;;;;;;;;;;6211801;23;20010;-91
2022/11/24 02:37:32;;;;;;;18.30;4.50;;;;;;;;;;6217053;23;20008;-92
2022/11/24 02:39:59;;;;;;;29.77;5.40;;;;;;;;;;6192084;23;20044;-92
2022/11/24 02:42:26;;;;;;;27.83;4.78;;;;;;;;;;6192440;23;20441;-91
2022/11/24 02:44:55;;;;;;;29.83;5.82;;;;;;;;;;6219645;23;20014;-92
2022/11/24 02:47:21;;;;;;;29.30;4.90;;;;;;;;;;6219223;23;20008;-91
2022/11/24 02:49:47;;;;;;;26.65;4.75;;;;;;;;;;6191740;23;20448;-92
2022/11/24 02:52:13;;;;;;;26.73;5.82;;;;;;;;;;6195036;23;20008;-92
2022/11/24 02:54:39;;;;;;;30.15;5.25;;;;;;;;;;6193412;23;20008;-91
2022/11/24 02:57:06;;;;;;;20.15;4.88;;;;;;;;;;6221145;23;20008;-91
2022/11/24 02:59:32;;;;;;;24.00;4.75;;;;;;;;;;6194869;23;20012;-91
2022/11/24 03:02:01;;;;;;;16.10;4.30;;;;;;;;;;6195435;23;20016;-91
2022/11/24 03:04:33;;;;;;;31.88;5.47;;;;;;;;;;6194284;22;20028;-92
2022/11/24 03:10:06;;;;;;;19.73;3.53;;;;;;;;;;6147483;23;20265;-92
2022/11/24 03:12:32;;;;;;;19.65;5.20;;;;;;;;;;6187643;23;20425;-92
2022/11/24 03:14:58;;;;;;;22.15;4.68;;;;;;;;;;6161110;23;20040;-92
2022/11/24 03:17:28;;;;;;;21.60;4.65;;;;;;;;;;6164291;23;20055;-92
2022/11/24 03:19:54;;;;;;;29.02;4.60;;;;;;;;;;6161330;23;20008;-92
2022/11/24 03:22:20;;;;;;;23.60;4.82;;;;;;;;;;6162261;23;20009;-92
2022/11/24 03:24:46;;;;;;;17.60;4.00;;;;;;;;;;6160215;23;20499;-93
2022/11/24 03:27:12;;;;;;;22.83;4.50;;;;;;;;;;6159119;23;20404;-92
2022/11/24 03:29:38;;;;;;;24.45;4.72;;;;;;;;;;6160684;23;20401;-92
2022/11/24 03:32:05;;;;;;;27.08;4.93;;;;;;;;;;6185884;23;20005;-92
2022/11/24 03:34:31;;;;;;;29.15;5.85;;;;;;;;;;6185485;23;20107;-92
2022/11/24 03:36:57;;;;;;;22.52;5.15;;;;;;;;;;6164356;23;20004;-92
2022/11/24 03:39:23;;;;;;;29.33;6.43;;;;;;;;;;6162430;23;20016;-93
2022/11/24 03:41:50;;;;;;;38.13;7.72;;;;;;;;;;6158504;23;20015;-92
2022/11/24 03:44:16;;;;;;;20.45;5.00;;;;;;;;;;6163821;23;20408;-91
2022/11/24 03:46:43;;;;;;;19.05;5.32;;;;;;;;;;6165245;23;20023;-91
2022/11/24 03:49:09;;;;;;;29.80;5.63;;;;;;;;;;6186569;23;20052;-91
2022/11/24 03:51:35;;;;;;;22.92;4.35;;;;;;;;;;6162574;23;20015;-91
2022/11/24 03:54:02;;;;;;;26.70;5.40;;;;;;;;;;6161186;23;20013;-92
2022/11/24 03:56:28;;;;;;;32.53;4.63;;;;;;;;;;6161425;23;20024;-92
2022/11/24 03:58:54;;;;;;;25.50;4.97;;;;;;;;;;6161540;23;20008;-92
2022/11/24 04:01:22;;;;;;;21.52;4.72;;;;;;;;;;6163263;23;20032;-92
2022/11/24 04:03:48;;;;;;;18.52;4.45;;;;;;;;;;6162479;23;20171;-92
2022/11/24 04:06:21;;;;;;;20.85;4.53;;;;;;;;;;6183785;23;20264;-92
2022/11/24 04:08:48;;;;;;;27.48;4.68;;;;;;;;;;6194345;23;20099;-92
2022/11/24 04:12:42;;;;;;;22.58;5.72;;;;;;;;;;6191196;23;20008;-92
2022/11/24 04:14:00;;;;;;;29.27;4.28;;;;;;;;;;6220826;23;20464;-93
2022/11/24 04:16:26;;;;;;;25.02;3.78;;;;;;;;;;6192071;23;20015;-92
2022/11/24 04:18:52;;;;;;;28.08;4.40;;;;;;;;;;6215084;23;20109;-92
2022/11/24 04:21:21;;;;;;;23.83;4.85;;;;;;;;;;6217959;23;20012;-92
2022/11/24 04:23:47;;;;;;;21.20;4.75;;;;;;;;;;6190567;23;20015;-92
2022/11/24 04:26:14;;;;;;;30.65;4.28;;;;;;;;;;6217293;23;20008;-92
2022/11/24 04:28:40;;;;;;;35.83;5.22;;;;;;;;;;6213989;23;20099;-91
2022/11/24 04:31:06;;;;;;;19.02;4.75;;;;;;;;;;6192524;23;20016;-92
2022/11/24 04:33:32;;;;;;;26.08;4.32;;;;;;;;;;6190692;23;20004;-92
2022/11/24 04:35:58;;;;;;;29.60;4.60;;;;;;;;;;6191551;23;20097;-91
2022/11/24 04:38:24;;;;;;;25.70;4.60;;;;;;;;;;6191547;23;20012;-92
2022/11/24 04:40:50;;;;;;;14.98;4.28;;;;;;;;;;6193154;23;20016;-91
2022/11/24 04:43:18;;;;;;;18.02;4.03;;;;;;;;;;6190646;23;20012;-91
2022/11/24 04:45:44;;;;;;;27.75;4.65;;;;;;;;;;6191164;23;20440;-92
2022/11/24 04:48:10;;;;;;;36.22;4.15;;;;;;;;;;6190420;23;20024;-92
2022/11/24 04:50:39;;;;;;;19.38;3.90;;;;;;;;;;6191375;23;20008;-92
2022/11/24 04:53:05;;;;;;;22.30;3.40;;;;;;;;;;6190507;23;20035;-92
2022/11/24 04:55:31;;;;;;;21.45;4.18;;;;;;;;;;6189733;23;20018;-92
2022/11/24 04:57:57;;;;;;;31.60;4.35;;;;;;;;;;6190572;23;20039;-92
2022/11/24 05:00:23;;;;;;;31.05;4.40;;;;;;;;;;6192341;23;20051;-91
2022/11/24 05:02:49;;;;;;;28.83;4.40;;;;;;;;;;6188939;23;20490;-92
2022/11/24 05:05:15;;;;;;;16.95;3.70;;;;;;;;;;6191137;22;20205;-92
2022/11/24 05:07:41;;;;;;;18.02;3.92;;;;;;;;;;6189800;23;20012;-91
2022/11/24 05:12:58;;;;;;;21.42;4.32;;;;;;;;;;6220053;23;20019;-91
2022/11/24 05:15:24;;;;;;;32.33;4.40;;;;;;;;;;6215999;23;20016;-92
2022/11/24 05:17:51;;;;;;;20.95;3.60;;;;;;;;;;6192246;23;20069;-92
2022/11/24 05:20:17;;;;;;;30.00;4.07;;;;;;;;;;6215164;23;20012;-92
2022/11/24 05:22:44;;;;;;;24.90;4.13;;;;;;;;;;6216027;23;20482;-92
2022/11/24 05:25:10;;;;;;;25.48;4.93;;;;;;;;;;6215215;23;20077;-92
2022/11/24 05:27:39;;;;;;;17.65;4.35;;;;;;;;;;6191055;23;20336;-91
2022/11/24 05:30:05;;;;;;;30.48;3.95;;;;;;;;;;6190192;23;20008;-92
2022/11/24 05:32:31;;;;;;;35.97;5.07;;;;;;;;;;6217567;23;20312;-92
2022/11/24 05:34:59;;;;;;;20.95;3.67;;;;;;;;;;6213019;23;20511;-92
2022/11/24 05:37:27;;;;;;;25.92;4.63;;;;;;;;;;6217570;23;20100;-92
2022/11/24 05:39:53;;;;;;;34.03;4.45;;;;;;;;;;6216153;23;20034;-92
2022/11/24 05:42:39;;;;;;;26.88;4.88;;;;;;;;;;6193116;23;20031;-93
2022/11/24 05:45:05;;;;;;;30.52;6.18;;;;;;;;;;6191109;23;20031;-92
2022/11/24 05:47:31;;;;;;;25.83;4.57;;;;;;;;;;6189033;23;20015;-93
2022/11/24 05:49:57;;;;;;;16.75;3.38;;;;;;;;;;6190348;23;20517;-92
2022/11/24 05:52:23;;;;;;;22.25;3.95;;;;;;;;;;6190507;23;20630;-91
2022/11/24 05:54:49;;;;;;;22.95;4.35;;;;;;;;;;6189983;23;20428;-92
2022/11/24 05:57:16;;;;;;;29.38;4.18;;;;;;;;;;6216912;23;20054;-92
2022/11/24 05:59:43;;;;;;;21.25;4.38;;;;;;;;;;6188196;23;20066;-93
2022/11/24 06:02:09;;;;;;;29.70;3.45;;;;;;;;;;6214174;23;20008;-92
2022/11/24 06:04:35;;;;;;;18.95;4.22;;;;;;;;;;6211968;23;20011;-93
2022/11/24 06:07:08;;;;;;;24.50;3.42;;;;;;;;;;6216682;22;20054;-93
2022/11/24 06:09:36;;;;;;;21.38;4.68;;;;;;;;;;6214363;23;20011;-92
2022/11/24 06:12:03;;;;;;;17.35;3.25;;;;;;;;;;6214438;23;20032;-91
2022/11/24 06:14:32;;;;;;;17.50;3.30;;;;;;;;;;6216235;23;20346;-91
2022/11/24 06:16:58;;;;;;;18.52;3.78;;;;;;;;;;6213832;23;20004;-92
2022/11/24 06:19:24;;;;;;;25.33;4.03;;;;;;;;;;6191275;23;20066;-92
2022/11/24 06:21:50;;;;;;;26.10;3.22;;;;;;;;;;6215993;23;20082;-93
2022/11/24 06:24:16;;;;;;;26.42;4.82;;;;;;;;;;6216713;23;20008;-92
2022/11/24 06:26:42;;;;;;;15.20;3.03;;;;;;;;;;6192408;23;20004;-91
2022/11/24 06:29:09;;;;;;;19.30;3.65;;;;;;;;;;6214319;23;20127;-91
2022/11/24 06:31:38;;;;;;;21.83;3.40;;;;;;;;;;6214980;23;20015;-92
2022/11/24 06:34:10;;;;;;;19.92;3.97;;;;;;;;;;6189405;23;20034;-92
2022/11/24 06:36:37;;;;;;;24.05;3.60;;;;;;;;;;6212678;23;20004;-93
2022/11/24 06:39:03;;;;;;;25.52;3.30;;;;;;;;;;6215457;23;20113;-92
2022/11/24 06:41:29;;;;;;;29.77;4.13;;;;;;;;;;6189086;23;20012;-92
2022/11/24 06:43:55;;;;;;;19.80;3.58;;;;;;;;;;6214988;23;20047;-92
2022/11/24 06:46:22;;;;;;;20.63;3.30;;;;;;;;;;6215121;23;20008;-91
2022/11/24 06:48:51;;;;;;;23.75;3.42;;;;;;;;;;6189448;23;20039;-92
2022/11/24 06:51:20;;;;;;;20.42;3.38;;;;;;;;;;6214165;23;20275;-92
2022/11/24 06:53:47;;;;;;;26.95;3.63;;;;;;;;;;6189383;23;20011;-92
2022/11/24 06:56:14;;;;;;;15.43;2.65;;;;;;;;;;6189130;23;20012;-92
2022/11/24 06:58:41;;;;;;;21.30;2.95;;;;;;;;;;6208967;23;20008;-92
2022/11/24 07:01:07;;;;;;;8.43;1.67;;;;;;;;;;6211821;23;20083;-92
2022/11/24 07:03:33;;;;;;;16.45;3.20;;;;;;;;;;6188813;23;20328;-92
2022/11/24 07:06:05;;;;;;;21.55;3.03;;;;;;;;;;6191227;22;20020;-92
2022/11/24 07:08:32;;;;;;;2.65;1.27;;;;;;;;;;6190905;23;20498;-91
2022/11/24 07:11:03;;;;;;;24.73;3.70;;;;;;;;;;6192287;23;20559;-92
2022/11/24 07:13:29;;;;;;;17.75;3.58;;;;;;;;;;6216953;23;20011;-91
2022/11/24 07:15:55;;;;;;;9.20;2.10;;;;;;;;;;6193479;23;20012;-92
2022/11/24 07:18:21;;;;;;;25.33;3.22;;;;;;;;;;6191681;23;20019;-91
2022/11/24 07:20:47;;;;;;;10.55;1.85;;;;;;;;;;6195284;23;20012;-92
2022/11/24 07:23:13;;;;;;;18.15;2.67;;;;;;;;;;6195168;23;20004;-93
2022/11/24 07:25:39;;;;;;;19.30;4.30;;;;;;;;;;6191613;23;20011;-93
2022/11/24 07:28:05;;;;;;;23.13;3.58;;;;;;;;;;6193037;23;20011;-92
2022/11/24 07:30:31;;;;;;;30.30;3.55;;;;;;;;;;6217105;23;20016;-91
2022/11/24 07:32:58;;;;;;;16.95;2.78;;;;;;;;;;6191491;23;20052;-92
2022/11/24 07:35:24;;;;;;;15.35;3.25;;;;;;;;;;6217846;23;20000;-92
2022/11/24 07:37:53;;;;;;;20.70;4.18;;;;;;;;;;6193238;23;20060;-92
2022/11/24 07:40:19;;;;;;;21.58;4.07;;;;;;;;;;6217065;23;20046;-93
2022/11/24 07:42:45;;;;;;;21.83;2.80;;;;;;;;;;6193267;23;20012;-92
2022/11/24 07:45:11;;;;;;;23.48;3.38;;;;;;;;;;6218034;23;20381;-93
2022/11/24 07:47:40;;;;;;;21.10;3.30;;;;;;;;;;6192125;23;20154;-92
2022/11/24 07:50:11;;;;;;;17.90;3.88;;;;;;;;;;6192618;23;20441;-92
2022/11/24 07:52:38;;;;;;;19.75;3.75;;;;;;;;;;6216250;23;20023;-93
2022/11/24 07:55:04;;;;;;;11.32;2.35;;;;;;;;;;6192218;23;20031;-93
2022/11/24 07:57:30;;;;;;;14.35;3.33;;;;;;;;;;6191705;23;20015;-93
2022/11/24 07:59:56;;;;;;;23.88;3.65;;;;;;;;;;6217377;23;20008;-93
2022/11/24 08:02:23;;;;;;;12.50;3.45;;;;;;;;;;6191491;23;20012;-92
2022/11/24 08:04:49;;;;;;;17.77;3.28;;;;;;;;;;6194292;23;20008;-92
2022/11/24 08:07:18;;;;;;;16.70;3.35;;;;;;;;;;6192380;23;20024;-93
2022/11/24 08:09:44;;;;;;;21.45;3.47;;;;;;;;;;6194358;23;20012;-93
2022/11/24 08:12:10;;;;;;;14.63;3.17;;;;;;;;;;6193922;23;20032;-92
2022/11/24 08:14:39;;;;;;;18.85;3.50;;;;;;;;;;6191821;23;20008;-93
2022/11/24 08:17:05;;;;;;;14.20;3.65;;;;;;;;;;6216918;23;20498;-93
2022/11/24 08:19:31;;;;;;;14.48;3.88;;;;;;;;;;6192054;23;20011;-93
2022/11/24 08:21:58;;;;;;;17.63;3.30;;;;;;;;;;6191659;23;20197;-93
2022/11/24 08:24:24;;;;;;;19.85;4.22;;;;;;;;;;6192667;23;20022;-93
2022/11/24 08:26:50;;;;;;;21.02;3.53;;;;;;;;;;6216351;23;20004;-93
2022/11/24 08:29:16;;;;;;;19.52;3.72;;;;;;;;;;6192526;23;20012;-93
2022/11/24 08:31:42;;;;;;;27.73;4.28;;;;;;;;;;6193581;23;20063;-92
2022/11/24 08:34:09;;;;;;;19.00;4.90;;;;;;;;;;6193095;23;20007;-93
2022/11/24 08:36:35;;;;;;;16.25;4.28;;;;;;;;;;6192630;23;20023;-93
2022/11/24 08:39:01;;;;;;;19.30;4.22;;;;;;;;;;6193562;23;20019;-93
2022/11/24 08:41:28;;;;;;;11.00;2.85;;;;;;;;;;6193754;23;20020;-92
2022/11/24 08:43:55;;;;;;;31.42;5.07;;;;;;;;;;6193887;23;20019;-93
2022/11/24 08:46:22;;;;;;;12.88;3.05;;;;;;;;;;6217289;23;20008;-93
2022/11/24 08:48:49;;;;;;;17.75;4.38;;;;;;;;;;6214715;23;20103;-92
2022/11/24 08:51:17;;;;;;;17.02;4.20;;;;;;;;;;6216462;23;20524;-93
2022/11/24 08:53:43;;;;;;;17.88;3.67;;;;;;;;;;6216545;23;20009;-93
2022/11/24 08:56:10;;;;;;;15.93;3.78;;;;;;;;;;6190754;23;20035;-93
2022/11/24 08:58:37;;;;;;;13.98;4.10;;;;;;;;;;6191913;23;20459;-93
2022/11/24 09:01:10;;;;;;;25.98;4.50;;;;;;;;;;6215038;23;20004;-92
2022/11/24 09:03:37;;;;;;;22.00;3.97;;;;;;;;;;6216838;23;20075;-93
2022/11/24 09:06:10;;;;;;;10.75;3.35;;;;;;;;;;6190414;22;20110;-92
2022/11/24 09:08:36;;;;;;;15.98;4.05;;;;;;;;;;6216350;23;20007;-94
2022/11/24 09:11:10;;;;;;;11.57;3.83;;;;;;;;;;6216756;23;20010;-92
2022/11/24 09:13:36;;;;;;;17.27;3.00;;;;;;;;;;6215710;23;20005;-93
2022/11/24 09:16:06;;;;;;;11.57;1.95;;;;;;;;;;6192613;23;20363;-93
2022/11/24 09:18:33;;;;;;;13.23;3.97;;;;;;;;;;6214155;23;20000;-93
2022/11/24 09:21:09;;;;;;;15.15;3.63;;;;;;;;;;6190760;23;20012;-93
2022/11/24 09:23:35;;;;;;;15.20;3.40;;;;;;;;;;6215464;23;20028;-92
2022/11/24 09:26:05;;;;;;;13.32;3.35;;;;;;;;;;6218468;23;20428;-93
2022/11/24 09:28:32;;;;;;;10.85;2.70;;;;;;;;;;6188963;23;20012;-93
2022/11/24 09:31:01;;;;;;;14.90;2.83;;;;;;;;;;6216972;23;20038;-93
2022/11/24 09:33:28;;;;;;;12.20;3.08;;;;;;;;;;6216283;23;20425;-93
2022/11/24 09:35:54;;;;;;;17.83;3.55;;;;;;;;;;6191742;23;20012;-92
2022/11/24 09:38:21;;;;;;;7.47;2.53;;;;;;;;;;6192765;23;20440;-93
2022/11/24 09:40:47;;;;;;;11.55;3.53;;;;;;;;;;6190411;23;20023;-93
2022/11/24 09:43:36;;;;;;;12.65;3.45;;;;;;;;;;6192222;23;20016;-94
2022/11/24 09:46:05;;;;;;;14.18;3.20;;;;;;;;;;6215029;23;20332;-92
2022/11/24 09:48:42;;;;;;;21.65;3.92;;;;;;;;;;6215428;23;20008;-93
2022/11/24 09:51:11;;;;;;;15.20;3.80;;;;;;;;;;6216995;23;20008;-92
2022/11/24 09:53:38;;;;;;;11.05;3.85;;;;;;;;;;6218040;23;20266;-92
2022/11/24 09:56:20;;;;;;;9.68;3.03;;;;;;;;;;6217025;23;20047;-93
2022/11/24 09:58:48;;;;;;;12.43;2.90;;;;;;;;;;6217586;23;20023;-93
2022/11/24 10:01:16;;;;;;;8.30;3.08;;;;;;;;;;6217964;23;20030;-93
2022/11/24 10:03:43;;;;;;;5.38;1.70;;;;;;;;;;6215308;23;20047;-92
2022/11/24 10:06:18;;;;;;;10.75;2.90;;;;;;;;;;6215194;22;20494;-93
2022/11/24 10:08:59;;;;;;;11.82;3.03;;;;;;;;;;6217189;23;20031;-94
2022/11/24 10:11:36;;;;;;;7.90;2.08;;;;;;;;;;6217176;23;20086;-93
2022/11/24 10:14:09;;;;;;;6.90;2.42;;;;;;;;;;6216824;23;20004;-93
2022/11/24 10:16:35;;;;;;;10.30;2.88;;;;;;;;;;6217792;23;20008;-93
2022/11/24 10:19:13;;;;;;;14.85;2.30;;;;;;;;;;6217427;23;20383;-93
2022/11/24 10:21:48;;;;;;;13.68;2.60;;;;;;;;;;6217165;23;20440;-93
2022/11/24 10:24:17;;;;;;;12.57;2.93;;;;;;;;;;6217561;23;20012;-93
2022/11/24 10:26:50;;;;;;;5.25;1.85;;;;;;;;;;6219302;23;20274;-93
2022/11/24 10:29:19;;;;;;;11.50;2.65;;;;;;;;;;6217694;23;20012;-93
2022/11/24 10:31:47;;;;;;;6.90;2.30;;;;;;;;;;6244552;23;20027;-93
2022/11/24 10:34:13;;;;;;;9.77;2.17;;;;;;;;;;6217581;23;20004;-93
2022/11/24 10:36:44;;;;;;;8.65;2.85;;;;;;;;;;6216977;23;20436;-91
2022/11/24 10:39:35;;;;;;;5.07;1.90;;;;;;;;;;6216626;23;20016;-93
2022/11/24 10:42:13;;;;;;;5.45;2.67;;;;;;;;;;6217950;23;20467;-94
2022/11/24 10:44:40;;;;;;;5.55;2.13;;;;;;;;;;6219193;23;20321;-93
2022/11/24 10:47:17;;;;;;;14.85;2.50;;;;;;;;;;6217997;23;20433;-93
2022/11/24 10:49:45;;;;;;;8.02;2.30;;;;;;;;;;6191404;23;20070;-93
2022/11/24 10:52:16;;;;;;;8.95;2.67;;;;;;;;;;6219437;23;20083;-92
2022/11/24 10:55:01;;;;;;;10.25;2.33;;;;;;;;;;6218289;23;20000;-92
2022/11/24 10:57:29;;;;;;;5.43;1.92;;;;;;;;;;6221626;23;20010;-93
2022/11/24 10:59:55;;;;;;;9.32;1.73;;;;;;;;;;6221464;23;20448;-93
2022/11/24 11:02:27;;;;;;;7.65;1.80;;;;;;;;;;6190447;23;20610;-93
2022/11/24 11:04:53;;;;;;;8.35;2.10;;;;;;;;;;6217865;23;20008;-93
2022/11/24 11:07:21;;;;;;;8.57;2.15;;;;;;;;;;6217038;22;20019;-94
2022/11/24 11:09:47;;;;;;;8.88;2.55;;;;;;;;;;6218820;23;20015;-93
2022/11/24 11:12:22;;;;;;;7.45;2.20;;;;;;;;;;6198789;23;20012;-93
2022/11/24 11:14:49;;;;;;;7.05;2.95;;;;;;;;;;6220506;23;20385;-92
2022/11/24 11:17:33;;;;;;;8.70;3.53;;;;;;;;;;6219652;23;20600;-93
2022/11/24 11:20:04;;;;;;;8.10;2.38;;;;;;;;;;6216232;23;20012;-93
2022/11/24 11:22:31;;;;;;;14.57;2.58;;;;;;;;;;6217563;23;20012;-93
2022/11/24 11:25:07;;;;;;;7.50;1.98;;;;;;;;;;6192636;23;20297;-93
2022/11/24 11:27:33;;;;;;;6.50;2.22;;;;;;;;;;6191572;23;20154;-92
2022/11/24 11:30:17;;;;;;;7.07;2.20;;;;;;;;;;6216687;23;20016;-94
2022/11/24 11:32:53;;;;;;;6.75;2.00;;;;;;;;;;6216499;23;20004;-93
2022/11/24 11:35:19;;;;;;;2.95;1.55;;;;;;;;;;6217247;23;20012;-93
2022/11/24 11:37:46;;;;;;;4.78;2.25;;;;;;;;;;6191574;23;20066;-92
2022/11/24 11:40:17;;;;;;;6.80;2.22;;;;;;;;;;6216151;23;20091;-93
2022/11/24 11:42:47;;;;;;;7.57;2.30;;;;;;;;;;6215720;23;20054;-93
2022/11/24 11:45:25;;;;;;;3.05;1.83;;;;;;;;;;6219887;23;20054;-92
2022/11/24 11:48:00;;;;;;;7.13;2.60;;;;;;;;;;6218366;23;20008;-93
2022/11/24 11:50:34;;;;;;;5.10;2.70;;;;;;;;;;6218506;23;20008;-93
2022/11/24 11:53:23;;;;;;;8.73;2.47;;;;;;;;;;6217575;23;20004;-93
2022/11/24 11:55:58;;;;;;;10.00;3.00;;;;;;;;;;6149120;23;20019;-93
2022/11/24 11:58:37;;;;;;;8.55;2.33;;;;;;;;;;6218233;23;20008;-93
2022/11/24 12:01:16;;;;;;;8.90;2.53;;;;;;;;;;6217694;23;20008;-93
2022/11/24 12:03:50;;;;;;;7.10;2.20;;;;;;;;;;6217939;23;20014;-93
2022/11/24 12:06:39;;;;;;;9.65;2.70;;;;;;;;;;6217437;22;20008;-93
2022/11/24 12:09:12;;;;;;;5.30;1.88;;;;;;;;;;6188899;23;20020;-92
2022/11/24 12:12:02;;;;;;;9.32;2.38;;;;;;;;;;6188780;23;20103;-92
2022/11/24 12:14:32;;;;;;;4.20;2.30;;;;;;;;;;6178920;23;20009;-93
2022/11/24 12:16:58;;;;;;;5.20;1.50;;;;;;;;;;6188245;23;20008;-92
2022/11/24 12:19:24;;;;;;;6.90;2.78;;;;;;;;;;6188807;23;20009;-93
2022/11/24 12:21:53;;;;;;;6.47;2.38;;;;;;;;;;6189248;23;20158;-92
2022/11/24 12:24:19;;;;;;;8.50;2.28;;;;;;;;;;6191532;23;20012;-93
2022/11/24 12:26:52;;;;;;;5.32;1.77;;;;;;;;;;6190182;23;20005;-93
2022/11/24 12:29:29;;;;;;;6.97;2.63;;;;;;;;;;6189134;23;20019;-92
2022/11/24 12:31:55;;;;;;;7.45;2.15;;;;;;;;;;6188562;23;20318;-93
2022/11/24 12:34:30;;;;;;;13.18;2.45;;;;;;;;;;6216806;23;20035;-93
2022/11/24 12:37:21;;;;;;;13.93;2.67;;;;;;;;;;6216462;23;20027;-93
2022/11/24 12:39:47;;;;;;;6.15;1.88;;;;;;;;;;6188664;23;20009;-93
2022/11/24 12:42:46;;;;;;;12.93;3.47;;;;;;;;;;6189320;23;20087;-93
2022/11/24 12:45:14;;;;;;;11.00;2.42;;;;;;;;;;6165605;23;20012;-93
2022/11/24 12:47:43;;;;;;;9.20;2.45;;;;;;;;;;6187142;23;20051;-96
2022/11/24 12:50:19;;;;;;;12.30;2.55;;;;;;;;;;6187822;23;20013;-94
2022/11/24 12:52:59;;;;;;;15.90;2.85;;;;;;;;;;6213177;23;20059;-95
2022/11/24 12:55:26;;;;;;;13.35;2.85;;;;;;;;;;6187859;23;20001;-95
2022/11/24 12:58:02;;;;;;;5.93;2.20;;;;;;;;;;6186581;23;20004;-95
2022/11/24 13:00:36;;;;;;;15.43;2.65;;;;;;;;;;6187116;23;20441;-95
2022/11/24 13:03:12;;;;;;;9.13;2.28;;;;;;;;;;6213876;23;20008;-96
2022/11/24 13:05:38;;;;;;;9.00;2.13;;;;;;;;;;6186243;23;20011;-96
2022/11/24 13:08:05;;;;;;;10.48;4.95;;;;;;;;;;6210640;22;20271;-96
2022/11/24 13:10:33;;;;;;;11.73;2.67;;;;;;;;;;6192979;23;20086;-95
2022/11/24 13:13:07;;;;;;;14.52;3.13;;;;;;;;;;6245980;23;20035;-96
2022/11/24 13:15:52;;;;;;;10.15;2.13;;;;;;;;;;6191887;23;20004;-96
2022/11/24 13:18:37;;;;;;;10.82;2.97;;;;;;;;;;6218670;23;20420;-92
2022/11/24 13:21:03;;;;;;;13.57;2.72;;;;;;;;;;6219527;23;20099;-93
2022/11/24 13:23:29;;;;;;;18.27;2.65;;;;;;;;;;6195031;23;20012;-93
2022/11/24 13:26:15;;;;;;;7.90;2.50;;;;;;;;;;6194380;23;20012;-93
2022/11/24 13:29:00;;;;;;;13.03;2.53;;;;;;;;;;6218183;23;20012;-93
2022/11/24 13:31:26;;;;;;;10.18;2.60;;;;;;;;;;6218460;23;20243;-93
2022/11/24 13:33:52;;;;;;;10.50;2.53;;;;;;;;;;6194463;23;20083;-92
2022/11/24 13:36:25;;;;;;;6.85;1.90;;;;;;;;;;6193410;23;20016;-92
2022/11/24 13:38:52;;;;;;;11.07;2.45;;;;;;;;;;6218927;23;20015;-93
2022/11/24 13:41:31;;;;;;;20.75;2.35;;;;;;;;;;6193655;23;20031;-92
2022/11/24 13:44:15;;;;;;;16.02;3.95;;;;;;;;;;6219934;23;20329;-92
2022/11/24 13:47:00;;;;;;;7.82;2.35;;;;;;;;;;6218249;23;20011;-92
2022/11/24 13:49:38;;;;;;;14.15;2.33;;;;;;;;;;6218298;23;20008;-93
2022/11/24 13:52:23;;;;;;;8.77;2.22;;;;;;;;;;6220054;23;20008;-92
2022/11/24 13:54:49;;;;;;;16.40;3.40;;;;;;;;;;6217434;23;20008;-93
2022/11/24 13:57:35;;;;;;;16.58;2.80;;;;;;;;;;6193785;23;20008;-91
2022/11/24 14:00:01;;;;;;;10.50;2.07;;;;;;;;;;6218537;23;20004;-93
2022/11/24 14:02:29;;;;;;;8.80;2.47;;;;;;;;;;6193567;23;20069;-92
2022/11/24 14:04:55;;;;;;;18.48;2.88;;;;;;;;;;6193696;23;20094;-93
2022/11/24 14:07:21;;;;;;;13.00;2.38;;;;;;;;;;6193729;23;20467;-93
2022/11/24 14:09:51;;;;;;;15.25;2.67;;;;;;;;;;6219167;23;20066;-92
2022/11/24 14:12:19;;;;;;;12.63;2.65;;;;;;;;;;6192314;23;20012;-93
2022/11/24 14:14:46;;;;;;;16.88;2.80;;;;;;;;;;6218488;23;20424;-93
2022/11/24 14:17:21;;;;;;;9.20;2.58;;;;;;;;;;6217523;23;20004;-93
2022/11/24 14:19:48;;;;;;;9.75;3.08;;;;;;;;;;6217984;23;20033;-93
2022/11/24 14:22:16;;;;;;;9.80;2.10;;;;;;;;;;6218950;23;20058;-92
2022/11/24 14:24:44;;;;;;;9.15;2.50;;;;;;;;;;6218145;23;20004;-93
2022/11/24 14:27:17;;;;;;;15.70;3.28;;;;;;;;;;6192222;23;20104;-93
2022/11/24 14:29:53;;;;;;;20.60;2.65;;;;;;;;;;6193869;23;20428;-92
2022/11/24 14:32:20;;;;;;;18.63;3.13;;;;;;;;;;6216356;23;20000;-94
2022/11/24 14:34:47;;;;;;;16.33;2.38;;;;;;;;;;6193123;23;20024;-93
2022/11/24 14:37:13;;;;;;;18.05;2.88;;;;;;;;;;6218441;23;20428;-93
2022/11/24 14:39:40;;;;;;;14.43;3.55;;;;;;;;;;6193951;23;20379;-93
2022/11/24 14:42:15;;;;;;;10.55;2.22;;;;;;;;;;6217840;23;20380;-93
2022/11/24 14:44:41;;;;;;;19.57;3.07;;;;;;;;;;6218286;23;20027;-93
2022/11/24 14:47:14;;;;;;;15.40;2.50;;;;;;;;;;6218230;23;20308;-92
2022/11/24 14:49:41;;;;;;;13.48;2.80;;;;;;;;;;6218663;23;20008;-93
2022/11/24 14:52:15;;;;;;;16.33;2.78;;;;;;;;;;6194191;23;20008;-93
2022/11/24 14:55:07;;;;;;;13.13;2.15;;;;;;;;;;6218351;23;20023;-93