Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:42;;;;;;;16.88;7.45;;;;;;;16.13;55.66;102540.91;5077923;28;20071;-55
2021/06/13 00:03:10;;;;;;;17.40;7.35;;;;;;;16.09;55.46;102539.81;5079262;28;20052;-52
2021/06/13 00:05:38;;;;;;;16.20;6.88;;;;;;;16.05;55.87;102546.91;5079088;28;20036;-50
2021/06/13 00:08:06;;;;;;;15.75;7.07;;;;;;;16.03;55.66;102545.50;5069838;28;20045;-50
2021/06/13 00:10:33;;;;;;;17.40;7.50;;;;;;;16.01;55.94;102548.50;5078190;28;20048;-51
2021/06/13 00:13:01;;;;;;;18.55;7.13;;;;;;;15.98;55.79;102552.63;5078438;28;20106;-53
2021/06/13 00:15:29;;;;;;;15.13;7.18;;;;;;;15.95;55.80;102544.09;5077728;28;20060;-53
2021/06/13 00:17:56;;;;;;;19.02;7.93;;;;;;;15.94;55.71;102547.91;5079020;28;20040;-48
2021/06/13 00:20:28;;;;;;;18.83;8.18;;;;;;;15.89;56.12;102545.94;5078872;28;20036;-49
2021/06/13 00:22:56;;;;;;;19.17;7.88;;;;;;;15.87;56.31;102548.13;5079083;28;20049;-52
2021/06/13 00:25:25;;;;;;;16.23;7.38;;;;;;;15.84;56.60;102543.16;5078596;28;20052;-53
2021/06/13 00:27:52;;;;;;;19.42;7.55;;;;;;;15.83;56.75;102551.69;5079034;28;20041;-47
2021/06/13 00:30:21;;;;;;;18.20;7.78;;;;;;;15.82;56.54;102555.50;5077609;28;20044;-53
2021/06/13 00:32:49;;;;;;;16.58;7.80;;;;;;;15.80;56.76;102550.25;5076641;28;20041;-54
2021/06/13 00:35:18;;;;;;;19.02;8.60;;;;;;;15.82;56.51;102558.25;5075344;28;20045;-49
2021/06/13 00:37:47;;;;;;;15.93;7.10;;;;;;;15.77;56.84;102554.34;5075643;28;20053;-50
2021/06/13 00:40:19;;;;;;;20.35;8.48;;;;;;;15.73;56.66;102560.66;5081084;28;20040;-49
2021/06/13 00:42:47;;;;;;;16.08;7.75;;;;;;;15.64;57.34;102549.25;5079602;28;20135;-52
2021/06/13 00:45:15;;;;;;;21.55;8.10;;;;;;;15.60;57.29;102561.03;5077565;28;20044;-54
2021/06/13 00:47:44;;;;;;;18.73;7.97;;;;;;;15.60;57.39;102561.84;5048234;28;20499;-57
2021/06/13 00:50:17;;;;;;;17.38;7.03;;;;;;;15.57;57.75;102569.81;5075084;28;20051;-54
2021/06/13 00:52:45;;;;;;;15.93;7.65;;;;;;;15.47;57.90;102565.84;5078931;28;20045;-50
2021/06/13 00:55:13;;;;;;;19.45;7.78;;;;;;;15.37;58.04;102560.25;5079290;28;20047;-57
2021/06/13 00:57:41;;;;;;;15.48;7.75;;;;;;;15.25;58.88;102571.38;5077456;28;20041;-51
2021/06/13 01:00:10;;;;;;;18.35;7.15;;;;;;;15.19;58.95;102569.66;5076462;28;20043;-53
2021/06/13 01:02:38;;;;;;;21.92;7.57;;;;;;;15.18;59.17;102572.66;5078237;28;20044;-50
2021/06/13 01:05:07;;;;;;;18.73;8.43;;;;;;;15.16;59.33;102575.66;5081227;28;20052;-53
2021/06/13 01:08:13;;;;;;;15.75;7.15;;;;;;;15.23;59.23;102575.47;5081610;28;20131;-52
2021/06/13 01:11:12;;;;;;;16.73;7.38;;;;;;;15.27;58.84;102580.19;5081054;28;20048;-58
2021/06/13 01:14:06;;;;;;;18.55;8.20;;;;;;;15.26;59.08;102573.03;5059711;28;20049;-52
2021/06/13 01:16:48;;;;;;;16.02;7.53;;;;;;;15.22;59.27;102568.28;5064134;28;20499;-50
2021/06/13 01:19:22;;;;;;;17.98;7.95;;;;;;;15.20;59.12;102576.81;5080891;28;20049;-50
2021/06/13 01:22:02;;;;;;;16.60;7.80;;;;;;;15.19;59.37;102571.56;5081382;28;20032;-50
2021/06/13 01:25:01;;;;;;;22.20;8.68;;;;;;;15.17;59.33;102571.81;5081038;28;20118;-51
2021/06/13 01:27:29;;;;;;;20.67;8.50;;;;;;;15.14;59.61;102564.09;5062268;28;20388;-51
2021/06/13 01:29:58;;;;;;;16.88;7.60;;;;;;;15.16;59.55;102561.94;5078615;28;20135;-52
2021/06/13 01:32:31;;;;;;;17.30;7.80;;;;;;;15.16;59.62;102570.16;5079693;28;20036;-52
2021/06/13 01:35:06;;;;;;;18.10;7.28;;;;;;;15.17;59.48;102566.31;5079311;28;20044;-47
2021/06/13 01:37:37;;;;;;;18.25;7.90;;;;;;;15.17;59.71;102566.31;5080617;28;20100;-48
2021/06/13 01:40:09;;;;;;;20.38;8.93;;;;;;;15.18;59.77;102569.91;5081139;28;20064;-51
2021/06/13 01:42:44;;;;;;;17.67;8.00;;;;;;;15.15;59.84;102563.00;5080999;28;20052;-49
2021/06/13 01:45:15;;;;;;;19.35;8.77;;;;;;;15.10;59.99;102565.69;5068310;28;20095;-50
2021/06/13 01:47:44;;;;;;;16.08;7.28;;;;;;;15.01;60.36;102564.47;5083092;28;20076;-56
2021/06/13 01:50:12;;;;;;;18.00;8.65;;;;;;;14.95;60.39;102562.75;5065377;28;20048;-50
2021/06/13 01:52:40;;;;;;;19.02;7.97;;;;;;;14.92;60.64;102558.59;5083845;28;20481;-53
2021/06/13 01:55:12;;;;;;;17.70;7.90;;;;;;;14.96;60.61;102558.91;5082288;28;20052;-50
2021/06/13 01:57:44;;;;;;;17.52;7.75;;;;;;;15.03;60.36;102567.78;5081466;28;20102;-49
2021/06/13 02:00:21;;;;;;;19.13;8.05;;;;;;;15.08;60.34;102563.22;5066083;28;20033;-50
2021/06/13 02:03:02;;;;;;;17.92;8.15;;;;;;;15.06;60.26;102559.88;5066493;28;20048;-49
2021/06/13 02:05:40;;;;;;;17.10;7.85;;;;;;;14.96;60.67;102556.16;5080961;28;20048;-50
2021/06/13 02:08:09;;;;;;;18.98;9.00;;;;;;;14.87;60.96;102553.88;5077817;28;20037;-49
2021/06/13 02:10:40;;;;;;;18.42;8.40;;;;;;;14.82;61.12;102553.81;5078265;28;20106;-50
2021/06/13 02:13:11;;;;;;;20.42;8.88;;;;;;;14.73;61.36;102547.09;5078723;28;20554;-52
2021/06/13 02:15:42;;;;;;;18.52;8.05;;;;;;;14.70;61.62;102556.66;5076797;28;20494;-52
2021/06/13 02:18:10;;;;;;;17.67;8.25;;;;;;;14.73;61.61;102554.50;5079434;28;20040;-50
2021/06/13 02:20:38;;;;;;;19.00;8.75;;;;;;;14.76;61.41;102565.78;5062362;28;20037;-54
2021/06/13 02:23:07;;;;;;;18.52;8.38;;;;;;;14.75;61.34;102564.16;5078262;28;20052;-59
2021/06/13 02:25:34;;;;;;;15.07;8.32;;;;;;;14.75;61.40;102564.16;5078261;28;20056;-50
2021/06/13 02:28:04;;;;;;;18.65;7.60;;;;;;;14.77;61.21;102561.13;5079298;28;20115;-52
2021/06/13 02:30:39;;;;;;;17.05;8.23;;;;;;;14.75;61.22;102569.63;5062792;28;20068;-52
2021/06/13 02:33:10;;;;;;;15.88;7.72;;;;;;;14.73;61.44;102571.78;5078814;28;20135;-52
2021/06/13 02:36:08;;;;;;;18.58;8.07;;;;;;;14.70;61.51;102567.66;5078137;28;20518;-51
2021/06/13 02:38:45;;;;;;;17.38;7.97;;;;;;;14.69;61.63;102565.16;5078810;28;20123;-51
2021/06/13 02:41:13;;;;;;;18.75;8.52;;;;;;;14.68;61.55;102566.25;5077411;28;20044;-52
2021/06/13 02:43:43;;;;;;;17.58;8.10;;;;;;;14.64;61.59;102563.16;5077770;28;20521;-51
2021/06/13 02:46:13;;;;;;;18.40;8.13;;;;;;;14.65;61.17;102559.34;5062400;28;20045;-53
2021/06/13 02:48:40;;;;;;;16.55;7.97;;;;;;;14.66;61.50;102565.66;5080073;28;20033;-51
2021/06/13 02:51:09;;;;;;;18.70;8.20;;;;;;;14.67;61.44;102578.28;5078914;28;20044;-51
2021/06/13 02:53:45;;;;;;;15.80;8.02;;;;;;;14.69;61.27;102576.94;5079438;28;20047;-51
2021/06/13 02:56:48;;;;;;;19.08;8.48;;;;;;;14.69;61.36;102576.13;5059354;28;20048;-52
2021/06/13 02:59:35;;;;;;;18.50;7.72;;;;;;;14.66;61.43;102573.88;5075675;28;20040;-50
2021/06/13 03:02:07;;;;;;;18.75;8.65;;;;;;;14.64;61.38;102570.56;5074969;28;20057;-52
2021/06/13 03:04:36;;;;;;;14.13;8.00;;;;;;;14.60;61.45;102569.41;5074141;28;20185;-48
2021/06/13 03:07:04;;;;;;;20.70;8.75;;;;;;;14.57;61.57;102578.16;5074210;28;20112;-50
2021/06/13 03:09:35;;;;;;;21.38;8.48;;;;;;;14.58;61.60;102580.66;5074015;28;20136;-52
2021/06/13 03:12:07;;;;;;;19.55;8.23;;;;;;;14.65;61.48;102583.22;5073569;28;20040;-53
2021/06/13 03:14:40;;;;;;;21.88;8.93;;;;;;;14.69;61.48;102565.16;5046401;28;20395;-48
2021/06/13 03:17:11;;;;;;;17.88;8.30;;;;;;;14.73;61.20;102571.78;5073168;28;20407;-50
2021/06/13 03:19:42;;;;;;;19.55;8.93;;;;;;;14.71;61.14;102565.72;5074958;28;20057;-51
2021/06/13 03:22:10;;;;;;;20.48;8.63;;;;;;;14.63;61.09;102556.03;5074561;28;20403;-51
2021/06/13 03:24:42;;;;;;;19.85;8.27;;;;;;;14.55;61.72;102556.47;5074020;28;20091;-50
2021/06/13 03:27:10;;;;;;;19.70;8.10;;;;;;;14.52;61.72;102564.31;5056627;28;20032;-51
2021/06/13 03:29:41;;;;;;;16.83;8.02;;;;;;;14.49;62.10;102569.22;5072700;28;20045;-51
2021/06/13 03:32:11;;;;;;;17.63;8.20;;;;;;;14.54;61.76;102578.66;5057149;28;20111;-51
2021/06/13 03:34:40;;;;;;;17.23;8.60;;;;;;;14.59;61.79;102575.97;5073574;28;20094;-49
2021/06/13 03:37:10;;;;;;;21.05;9.35;;;;;;;14.60;61.54;102575.75;5045129;28;20079;-51
2021/06/13 03:39:42;;;;;;;18.60;9.00;;;;;;;14.58;62.05;102585.31;5072772;28;20097;-52
2021/06/13 03:42:15;;;;;;;18.67;9.00;;;;;;;14.51;62.00;102584.63;5073146;28;20074;-50
2021/06/13 03:44:43;;;;;;;18.67;9.00;;;;;;;14.45;62.30;102589.19;5074260;28;20044;-50
2021/06/13 03:47:11;;;;;;;18.70;8.73;;;;;;;14.44;62.24;102595.75;5073583;28;20065;-52
2021/06/13 03:49:39;;;;;;;15.75;8.40;;;;;;;14.44;62.50;102593.84;5074290;28;20048;-51
2021/06/13 03:52:07;;;;;;;15.93;8.55;;;;;;;14.48;62.31;102600.50;5072744;28;20079;-50
2021/06/13 03:54:35;;;;;;;17.77;8.45;;;;;;;14.46;62.16;102602.66;5072792;28;20118;-51
2021/06/13 03:57:05;;;;;;;16.05;8.70;;;;;;;14.43;62.93;102605.91;5072762;28;20048;-51
2021/06/13 03:59:34;;;;;;;22.40;8.27;;;;;;;14.44;62.54;102602.06;5074734;28;20158;-52
2021/06/13 04:02:04;;;;;;;18.35;8.63;;;;;;;14.45;62.60;102606.47;5077872;28;20045;-51
2021/06/13 04:04:44;;;;;;;18.30;8.95;;;;;;;14.48;62.23;102600.50;5072860;28;20044;-50
2021/06/13 04:07:11;;;;;;;18.63;8.15;;;;;;;14.54;62.53;102595.13;5072774;28;20048;-50
2021/06/13 04:09:39;;;;;;;17.13;8.60;;;;;;;14.52;62.31;102609.03;5075777;28;20058;-51
2021/06/13 04:12:09;;;;;;;16.65;8.20;;;;;;;14.53;62.62;102610.72;5075721;28;20044;-51
2021/06/13 04:14:36;;;;;;;19.85;9.20;;;;;;;14.54;62.49;102617.88;5074519;28;20099;-49
2021/06/13 04:17:04;;;;;;;19.25;9.45;;;;;;;14.57;62.43;102633.00;5074106;28;20074;-51
2021/06/13 04:19:33;;;;;;;24.50;9.40;;;;;;;14.64;62.23;102630.91;5072645;28;20048;-50
2021/06/13 04:22:00;;;;;;;15.52;8.88;;;;;;;14.68;62.14;102632.09;5073333;28;20041;-51
2021/06/13 04:24:29;;;;;;;18.77;8.13;;;;;;;14.70;62.21;102627.19;5072601;28;20106;-48
2021/06/13 04:26:59;;;;;;;21.17;9.15;;;;;;;14.64;62.35;102623.50;5061581;28;20036;-49
2021/06/13 04:29:26;;;;;;;19.02;9.05;;;;;;;14.63;62.77;102632.00;5073042;28;20045;-54
2021/06/13 04:31:54;;;;;;;15.95;8.45;;;;;;;14.65;62.67;102629.84;5073911;28;20048;-54
2021/06/13 04:34:22;;;;;;;17.27;8.95;;;;;;;14.64;62.37;102630.91;5074107;28;20075;-52
2021/06/13 04:36:49;;;;;;;18.75;9.27;;;;;;;14.62;62.98;102638.56;5073485;28;20044;-54
2021/06/13 04:39:17;;;;;;;19.58;9.60;;;;;;;14.60;63.03;102643.47;5077792;28;20441;-52
2021/06/13 04:41:45;;;;;;;18.17;9.57;;;;;;;14.57;63.17;102643.97;5080586;28;20059;-51
2021/06/13 04:44:12;;;;;;;18.95;10.20;;;;;;;14.51;63.30;102642.22;5077507;28;20063;-53
2021/06/13 04:46:40;;;;;;;20.92;9.25;;;;;;;14.49;63.37;102646.03;5077121;28;20036;-54
2021/06/13 04:49:08;;;;;;;19.52;8.50;;;;;;;14.54;63.34;102644.47;5056466;28;20033;-53
2021/06/13 04:51:37;;;;;;;21.80;8.77;;;;;;;14.57;63.89;102646.72;5055231;28;20126;-54
2021/06/13 04:54:06;;;;;;;20.05;8.55;;;;;;;14.49;64.19;102648.78;5062305;28;20556;-54
2021/06/13 04:56:52;;;;;;;18.73;8.50;;;;;;;14.54;64.16;102648.06;5055846;28;20128;-53
2021/06/13 04:59:20;;;;;;;17.55;8.95;;;;;;;14.40;64.76;102655.75;5051666;28;20060;-54
2021/06/13 05:01:48;;;;;;;16.33;8.68;;;;;;;14.48;64.74;102657.28;5054577;28;20488;-48
2021/06/13 05:04:17;;;;;;;16.13;8.45;;;;;;;14.49;64.67;102654.25;5059705;28;20048;-52
2021/06/13 05:06:45;;;;;;;16.27;8.57;;;;;;;14.51;64.73;102651.28;5059406;28;20041;-54
2021/06/13 05:09:13;;;;;;;19.15;8.50;;;;;;;14.55;64.50;102655.22;5063343;28;20083;-51
2021/06/13 05:11:40;;;;;;;18.77;8.85;;;;;;;14.64;64.45;102652.88;5056713;28;20053;-51
2021/06/13 05:14:08;;;;;;;16.33;7.72;;;;;;;14.69;64.42;102658.44;5054969;28;20084;-49
2021/06/13 05:16:40;;;;;;;23.35;9.55;;;;;;;14.68;64.54;102654.03;5060345;28;20446;-53
2021/06/13 05:19:09;;;;;;;18.35;8.80;;;;;;;14.66;64.54;102650.72;5074778;28;20052;-53
2021/06/13 05:21:37;;;;;;;26.88;9.27;;;;;;;14.70;64.40;102662.84;5075588;28;20048;-48
2021/06/13 05:24:05;;;;;;;24.15;9.82;;;;;;;14.69;64.71;102663.91;5076270;28;20041;-52
2021/06/13 05:26:33;;;;;;;23.88;9.65;;;;;;;14.69;64.80;102666.66;5075737;28;20502;-52
2021/06/13 05:29:01;;;;;;;25.15;9.95;;;;;;;14.71;64.82;102672.75;5075282;28;20040;-50
2021/06/13 05:31:30;;;;;;;22.70;9.95;;;;;;;14.71;64.72;102672.75;5074946;28;20048;-50
2021/06/13 05:33:57;;;;;;;24.27;9.35;;;;;;;14.73;64.73;102675.25;5074772;28;20422;-50
2021/06/13 05:36:25;;;;;;;20.88;9.05;;;;;;;14.73;64.74;102678.81;5073631;28;20540;-51
2021/06/13 05:38:53;;;;;;;22.17;9.73;;;;;;;14.75;64.76;102682.13;5075260;28;20048;-52
2021/06/13 05:41:21;;;;;;;21.73;9.90;;;;;;;14.71;65.01;102680.97;5075734;28;20045;-54
2021/06/13 05:43:50;;;;;;;19.58;8.85;;;;;;;14.65;65.19;102682.81;5075144;28;20044;-51
2021/06/13 05:46:19;;;;;;;21.55;9.07;;;;;;;14.64;65.28;102683.06;5075239;28;20041;-51
2021/06/13 05:48:47;;;;;;;19.27;8.48;;;;;;;14.63;65.50;102684.16;5068654;28;20043;-52
2021/06/13 05:51:15;;;;;;;21.65;8.90;;;;;;;14.67;65.24;102682.53;5075025;28;20052;-51
2021/06/13 05:53:42;;;;;;;21.60;8.30;;;;;;;14.59;65.60;102688.47;5074911;28;20045;-51
2021/06/13 05:56:10;;;;;;;22.02;9.07;;;;;;;14.55;66.04;102690.03;5075778;28;20093;-54
2021/06/13 05:58:38;;;;;;;20.38;7.68;;;;;;;14.62;65.80;102690.69;5074531;28;20067;-52
2021/06/13 06:01:05;;;;;;;21.05;7.97;;;;;;;14.70;65.85;102695.78;5074988;28;20048;-52
2021/06/13 06:03:33;;;;;;;18.73;8.25;;;;;;;14.78;65.21;102695.34;5074442;28;20066;-52
2021/06/13 06:06:01;;;;;;;18.30;6.68;;;;;;;14.86;64.61;102702.31;5072217;28;20048;-47
2021/06/13 06:08:29;;;;;;;20.27;8.18;;;;;;;14.90;64.86;102704.31;5051541;28;20083;-52
2021/06/13 06:10:56;;;;;;;16.15;6.70;;;;;;;14.88;64.00;102706.47;5053840;28;20064;-49
2021/06/13 06:13:25;;;;;;;17.98;7.30;;;;;;;14.91;63.91;102703.25;5053981;28;20436;-55
2021/06/13 06:15:52;;;;;;;14.57;6.60;;;;;;;14.97;63.74;102708.81;5053510;28;20067;-55
2021/06/13 06:18:20;;;;;;;20.25;7.10;;;;;;;15.08;63.97;102713.34;5072003;28;20072;-55
2021/06/13 06:20:49;;;;;;;20.77;7.85;;;;;;;15.09;64.38;102704.88;5072638;28;20052;-54
2021/06/13 06:23:16;;;;;;;18.90;6.53;;;;;;;15.14;63.07;102720.59;5073641;28;20036;-54
2021/06/13 06:25:44;;;;;;;20.40;7.50;;;;;;;15.18;62.71;102716.28;5073635;28;20422;-53
2021/06/13 06:28:12;;;;;;;15.35;6.28;;;;;;;15.15;62.48;102714.00;5073347;28;20068;-53
2021/06/13 06:30:39;;;;;;;19.98;7.40;;;;;;;15.14;62.20;102720.59;5073568;28;20131;-52
2021/06/13 06:33:07;;;;;;;19.40;6.72;;;;;;;15.16;61.79;102725.84;5072029;28;20045;-53
2021/06/13 06:35:35;;;;;;;13.23;6.22;;;;;;;15.17;61.82;102722.84;5073935;28;20070;-51
2021/06/13 06:38:02;;;;;;;16.17;6.20;;;;;;;15.22;62.06;102728.38;5075742;28;20041;-53
2021/06/13 06:40:30;;;;;;;18.85;7.43;;;;;;;15.21;62.37;102721.25;5074761;28;20080;-51
2021/06/13 06:42:58;;;;;;;18.52;7.30;;;;;;;15.21;62.20;102736.91;5072714;28;20105;-53
2021/06/13 06:45:26;;;;;;;11.98;5.85;;;;;;;15.26;62.02;102732.31;5074906;28;20044;-53
2021/06/13 06:47:54;;;;;;;15.68;6.70;;;;;;;15.28;61.58;102738.38;5076052;28;20084;-49
2021/06/13 06:50:22;;;;;;;16.70;6.45;;;;;;;15.42;61.82;102727.88;5075054;28;20041;-52
2021/06/13 06:52:50;;;;;;;16.55;6.75;;;;;;;15.47;61.85;102730.69;5072837;28;20079;-51
2021/06/13 06:55:17;;;;;;;16.38;6.97;;;;;;;15.48;61.61;102735.06;5075874;28;20052;-51
2021/06/13 06:57:46;;;;;;;20.25;7.43;;;;;;;15.49;61.38;102733.16;5079026;28;20074;-52
2021/06/13 07:00:15;;;;;;;16.08;6.68;;;;;;;15.53;61.33;102739.81;5079399;28;20067;-51
2021/06/13 07:02:43;;;;;;;15.40;6.20;;;;;;;15.58;60.75;102747.28;5077298;28;20090;-48
2021/06/13 07:05:12;;;;;;;15.15;6.28;;;;;;;15.59;60.33;102738.81;5072133;28;20040;-53
2021/06/13 07:07:42;;;;;;;18.67;7.25;;;;;;;15.57;60.14;102735.47;5073127;28;20044;-51
2021/06/13 07:10:11;;;;;;;20.45;7.07;;;;;;;15.56;60.45;102736.53;5073290;28;20048;-53
2021/06/13 07:12:39;;;;;;;15.90;6.75;;;;;;;15.63;60.25;102736.38;5073494;28;20491;-51
2021/06/13 07:15:08;;;;;;;18.25;6.72;;;;;;;15.68;60.09;102750.16;5072917;28;20048;-52
2021/06/13 07:17:37;;;;;;;22.58;7.60;;;;;;;15.77;59.40;102743.19;5073132;28;20490;-50
2021/06/13 07:20:07;;;;;;;11.70;5.78;;;;;;;15.82;58.64;102747.91;5073088;28;20129;-51
2021/06/13 07:22:36;;;;;;;15.32;6.25;;;;;;;15.84;58.73;102752.06;5060880;28;20415;-51
2021/06/13 07:25:06;;;;;;;18.30;6.30;;;;;;;15.88;58.58;102749.63;5065905;28;20074;-51
2021/06/13 07:27:34;;;;;;;14.32;5.90;;;;;;;15.85;57.98;102755.63;5053105;28;20041;-53
2021/06/13 07:30:04;;;;;;;15.40;6.13;;;;;;;15.85;58.08;102758.38;5049044;28;20114;-52
2021/06/13 07:32:32;;;;;;;15.88;5.78;;;;;;;15.88;57.59;102763.38;5052687;28;20041;-52
2021/06/13 07:35:00;;;;;;;13.68;5.43;;;;;;;15.90;56.96;102763.97;5052607;28;20491;-53
2021/06/13 07:37:27;;;;;;;10.85;4.72;;;;;;;15.92;56.19;102765.38;5052766;28;20055;-50
2021/06/13 07:39:55;;;;;;;13.70;6.07;;;;;;;15.91;56.33;102763.69;5035263;28;20103;-51
2021/06/13 07:42:23;;;;;;;16.30;6.60;;;;;;;15.92;56.58;102764.50;5052802;28;20041;-54
2021/06/13 07:44:51;;;;;;;14.10;5.53;;;;;;;15.94;56.30;102757.66;5051890;28;20079;-50
2021/06/13 07:47:19;;;;;;;17.85;6.47;;;;;;;15.98;56.37;102769.81;5052744;28;20061;-47
2021/06/13 07:49:47;;;;;;;12.68;5.60;;;;;;;15.99;56.12;102765.16;5052669;28;20037;-49
2021/06/13 07:52:15;;;;;;;13.55;5.45;;;;;;;16.02;55.76;102764.66;5052981;28;20036;-48
2021/06/13 07:54:43;;;;;;;13.60;5.43;;;;;;;16.03;55.89;102763.56;5052926;28;20063;-51
2021/06/13 07:57:10;;;;;;;14.55;5.60;;;;;;;16.04;55.88;102767.97;5052849;28;20041;-50
2021/06/13 07:59:39;;;;;;;13.80;5.65;;;;;;;16.04;55.82;102770.72;5052450;28;20048;-49
2021/06/13 08:02:07;;;;;;;13.75;6.15;;;;;;;16.05;55.15;102766.06;5052718;28;20526;-51
2021/06/13 08:04:36;;;;;;;14.35;5.82;;;;;;;16.03;55.05;102773.72;5034946;28;20395;-49
2021/06/13 08:07:04;;;;;;;15.32;6.25;;;;;;;15.98;55.45;102774.50;5052646;28;20099;-53
2021/06/13 08:09:51;;;;;;;13.32;5.82;;;;;;;15.99;55.54;102765.16;5052564;28;20087;-52
2021/06/13 08:12:19;;;;;;;13.43;5.70;;;;;;;16.06;55.47;102771.28;5051601;28;20063;-54
2021/06/13 08:14:47;;;;;;;15.05;5.75;;;;;;;16.12;54.84;102775.78;5052039;28;20025;-51
2021/06/13 08:17:15;;;;;;;11.95;5.05;;;;;;;16.17;54.67;102778.56;5052100;28;20087;-52
2021/06/13 08:19:43;;;;;;;14.13;5.75;;;;;;;16.20;53.55;102777.22;5052561;28;20060;-50
2021/06/13 08:22:27;;;;;;;14.95;5.85;;;;;;;16.19;53.40;102765.41;5052149;28;20110;-52
2021/06/13 08:24:55;;;;;;;14.00;5.22;;;;;;;16.19;52.55;102775.56;5056287;28;20094;-52
2021/06/13 08:27:23;;;;;;;11.93;4.75;;;;;;;16.21;53.66;102767.03;5072372;28;20068;-52
2021/06/13 08:29:50;;;;;;;12.13;5.53;;;;;;;16.24;52.59;102775.63;5071491;28;20114;-51
2021/06/13 08:32:18;;;;;;;14.02;5.25;;;;;;;16.26;50.69;102773.44;5072320;28;20036;-53
2021/06/13 08:34:46;;;;;;;11.35;4.70;;;;;;;16.30;51.39;102765.50;5072274;28;20106;-50
2021/06/13 08:37:14;;;;;;;11.13;5.18;;;;;;;16.33;52.03;102765.81;5072481;28;20032;-50
2021/06/13 08:39:41;;;;;;;14.73;5.28;;;;;;;16.37;52.85;102771.63;5071935;28;20045;-50
2021/06/13 08:42:09;;;;;;;11.88;4.65;;;;;;;16.40;52.66;102776.59;5071560;28;20052;-52
2021/06/13 08:44:39;;;;;;;15.32;5.95;;;;;;;16.47;53.03;102787.41;5071760;28;20068;-54
2021/06/13 08:47:11;;;;;;;15.23;6.30;;;;;;;16.47;53.02;102782.72;5071876;28;20040;-50
2021/06/13 08:49:41;;;;;;;15.05;5.90;;;;;;;16.48;53.04;102778.91;5072220;28;20051;-50
2021/06/13 08:52:09;;;;;;;14.38;5.90;;;;;;;16.49;52.33;102772.28;5070507;28;20063;-52
2021/06/13 08:54:38;;;;;;;17.70;6.72;;;;;;;16.49;52.28;102769.53;5072072;28;20048;-47
2021/06/13 08:57:06;;;;;;;17.35;5.85;;;;;;;16.50;52.15;102770.38;5071568;28;20450;-49
2021/06/13 08:59:33;;;;;;;17.50;6.65;;;;;;;16.50;52.19;102773.13;5072150;28;20060;-52
2021/06/13 09:02:02;;;;;;;13.55;5.72;;;;;;;16.51;52.12;102772.03;5072080;28;20048;-52
2021/06/13 09:04:34;;;;;;;13.32;5.20;;;;;;;16.59;52.53;102774.31;5072096;28;20453;-50
2021/06/13 09:07:23;;;;;;;11.88;5.43;;;;;;;16.69;52.52;102762.56;5072586;28;20044;-47
2021/06/13 09:09:55;;;;;;;17.23;6.50;;;;;;;16.74;51.94;102765.34;5071856;28;20051;-51
2021/06/13 09:12:24;;;;;;;16.08;6.13;;;;;;;16.75;51.93;102772.53;5071736;28;20522;-50
2021/06/13 09:14:53;;;;;;;15.30;6.00;;;;;;;16.75;51.58;102772.53;5072399;28;20080;-51
2021/06/13 09:17:26;;;;;;;14.23;6.90;;;;;;;16.75;51.55;102765.09;5072290;28;20044;-50
2021/06/13 09:20:08;;;;;;;18.45;7.45;;;;;;;16.77;51.09;102779.44;5072417;28;20491;-51
2021/06/13 09:22:39;;;;;;;12.45;5.90;;;;;;;16.75;50.93;102778.88;5071980;28;20110;-51
2021/06/13 09:25:13;;;;;;;16.30;6.55;;;;;;;16.74;51.04;102770.88;5074563;28;20048;-51
2021/06/13 09:27:56;;;;;;;14.27;6.80;;;;;;;16.79;50.98;102773.72;5075099;28;20094;-47
2021/06/13 09:30:32;;;;;;;15.32;6.00;;;;;;;16.84;50.77;102771.00;5074223;28;20491;-50
2021/06/13 09:33:12;;;;;;;13.00;6.13;;;;;;;16.89;50.03;102768.28;5075557;28;20045;-53
2021/06/13 09:35:42;;;;;;;12.50;5.45;;;;;;;16.96;49.10;102773.59;5051410;28;20041;-51
2021/06/13 09:38:36;;;;;;;12.90;5.60;;;;;;;17.00;48.88;102770.03;5075214;28;20053;-52
2021/06/13 09:41:10;;;;;;;14.77;6.03;;;;;;;17.06;49.12;102761.81;5074780;28;20044;-47
2021/06/13 09:43:45;;;;;;;15.07;6.00;;;;;;;17.11;48.69;102775.63;5075097;28;20101;-52
2021/06/13 09:46:16;;;;;;;13.80;5.95;;;;;;;17.15;47.81;102765.72;5074902;28;20040;-52
2021/06/13 09:48:46;;;;;;;13.75;5.68;;;;;;;17.19;47.59;102766.84;5073961;28;20044;-52
2021/06/13 09:51:23;;;;;;;13.25;5.15;;;;;;;17.24;47.50;102769.63;5075227;28;20060;-55
2021/06/13 09:53:55;;;;;;;13.68;5.82;;;;;;;17.29;47.63;102772.41;5074619;28;20486;-50
2021/06/13 09:56:33;;;;;;;14.02;6.35;;;;;;;17.30;46.72;102768.59;5074179;28;20083;-50
2021/06/13 09:59:09;;;;;;;14.80;5.90;;;;;;;17.33;45.91;102768.03;5074438;28;20072;-52
2021/06/13 10:01:39;;;;;;;15.95;6.20;;;;;;;17.36;46.58;102772.19;5074800;28;20094;-48
2021/06/13 10:04:18;;;;;;;17.02;6.57;;;;;;;17.38;46.44;102770.81;5074722;28;20071;-48
2021/06/13 10:06:50;;;;;;;14.40;5.45;;;;;;;17.41;46.91;102764.81;5074427;28;20090;-50
2021/06/13 10:09:19;;;;;;;14.15;5.90;;;;;;;17.44;46.18;102764.25;5074501;28;20090;-49
2021/06/13 10:11:50;;;;;;;13.05;6.53;;;;;;;17.50;45.59;102767.03;5074598;28;20044;-51
2021/06/13 10:14:19;;;;;;;12.77;5.25;;;;;;;17.50;45.48;102759.59;5074561;28;20071;-51
2021/06/13 10:16:50;;;;;;;13.43;5.47;;;;;;;17.54;45.19;102773.69;5075202;28;20137;-49
2021/06/13 10:19:18;;;;;;;14.98;6.00;;;;;;;17.56;45.11;102764.06;5075945;28;20040;-50
2021/06/13 10:21:53;;;;;;;13.65;6.10;;;;;;;17.57;45.55;102762.94;5076572;28;20053;-50
2021/06/13 10:24:23;;;;;;;11.50;5.47;;;;;;;17.57;45.67;102762.94;5075206;28;20052;-50
2021/06/13 10:27:00;;;;;;;13.43;5.15;;;;;;;17.59;43.58;102760.75;5075123;28;20048;-50
2021/06/13 10:29:29;;;;;;;17.45;6.13;;;;;;;17.62;43.10;102749.19;5075403;28;20090;-53
2021/06/13 10:32:00;;;;;;;15.10;5.93;;;;;;;17.65;44.36;102758.84;5074460;28;20071;-50
2021/06/13 10:34:29;;;;;;;13.07;5.40;;;;;;;17.66;43.64;102757.75;5074549;28;20049;-54
2021/06/13 10:36:59;;;;;;;13.15;5.53;;;;;;;17.69;44.30;102748.94;5073397;28;20032;-51
2021/06/13 10:39:28;;;;;;;14.98;6.45;;;;;;;17.79;44.75;102745.41;5073688;28;20049;-48
2021/06/13 10:41:57;;;;;;;13.30;5.80;;;;;;;17.87;44.27;102751.25;5074216;28;20487;-52
2021/06/13 10:44:27;;;;;;;13.05;5.45;;;;;;;17.91;44.12;102757.06;5074330;28;20519;-50
2021/06/13 10:46:57;;;;;;;13.32;5.28;;;;;;;17.93;44.61;102752.09;5074028;28;20063;-52
2021/06/13 10:49:38;;;;;;;14.57;5.55;;;;;;;17.96;44.63;102759.81;5073652;28;20070;-53
2021/06/13 10:52:20;;;;;;;14.05;5.38;;;;;;;18.02;44.81;102746.91;5074621;28;20495;-51
2021/06/13 10:54:53;;;;;;;12.23;5.38;;;;;;;18.06;45.24;102745.22;5074210;28;20110;-50
2021/06/13 10:57:25;;;;;;;13.38;5.72;;;;;;;18.13;45.07;102743.03;5074124;28;20537;-47
2021/06/13 10:59:57;;;;;;;14.90;5.85;;;;;;;18.16;44.97;102742.53;5073773;28;20102;-51
2021/06/13 11:02:45;;;;;;;13.80;6.00;;;;;;;18.16;44.67;102752.72;5073945;28;20047;-51
2021/06/13 11:05:14;;;;;;;12.23;4.75;;;;;;;18.18;44.82;102745.81;5074094;28;20441;-51
2021/06/13 11:07:42;;;;;;;9.93;4.70;;;;;;;18.23;44.74;102740.31;5074355;28;20044;-48
2021/06/13 11:10:27;;;;;;;14.90;5.50;;;;;;;18.29;44.54;102733.69;5074785;28;20036;-52
2021/06/13 11:13:00;;;;;;;11.98;5.20;;;;;;;18.30;44.38;102732.63;5074308;28;20436;-49
2021/06/13 11:15:31;;;;;;;12.82;4.75;;;;;;;18.34;45.13;102732.06;5062314;28;20037;-49
2021/06/13 11:18:01;;;;;;;12.90;4.60;;;;;;;18.43;44.45;102730.41;5058942;28;20079;-51
2021/06/13 11:23:29;;;;;;;13.15;5.47;;;;;;;18.52;43.41;102718.56;5062403;28;20041;-50
2021/06/13 11:25:59;;;;;;;10.60;5.10;;;;;;;18.58;44.13;102733.19;5051715;28;20117;-52
2021/06/13 11:28:34;;;;;;;11.38;4.93;;;;;;;18.64;42.98;102721.03;5073972;28;20063;-51
2021/06/13 11:31:14;;;;;;;12.57;5.20;;;;;;;18.66;43.19;102720.75;5073706;28;20094;-49
2021/06/13 11:33:48;;;;;;;11.52;5.38;;;;;;;18.65;42.57;102722.69;5074093;28;20040;-49
2021/06/13 11:36:20;;;;;;;10.43;4.43;;;;;;;18.67;42.90;102726.00;5073144;28;20040;-49