Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:27;;;;;;;9.23;1.42;;;10.90;1.00;;;;;;4916767;29;20048;-74
2022/11/04 00:03:53;;;;;;;18.83;1.80;;;10.80;1.00;;;;;;4917556;29;20079;-74
2022/11/04 00:06:20;;;;;;;15.65;1.90;;;10.90;1.00;;;;;;4915358;29;20072;-74
2022/11/04 00:08:50;;;;;;;8.45;2.03;;;10.90;1.00;;;;;;4917479;29;20095;-74
2022/11/04 00:14:01;;;;;;;12.05;1.75;;;10.90;1.00;;;;;;4917457;29;20051;-74
2022/11/04 00:19:11;;;;;;;11.95;1.92;;;10.90;1.00;;;;;;4916899;29;20423;-74
2022/11/04 00:29:52;;;;;;;8.13;1.55;;;11.20;1.00;;;;;;4918696;29;20067;-75
2022/11/04 00:35:02;;;;;;;13.85;1.88;;;11.10;1.00;;;;;;4918717;29;20092;-74
2022/11/04 00:37:28;;;;;;;12.05;1.70;;;11.00;1.00;;;;;;4919061;29;20048;-74
2022/11/04 00:39:54;;;;;;;10.52;1.77;;;11.00;1.00;;;;;;4918889;29;20048;-74
2022/11/04 00:42:19;;;;;;;12.77;1.75;;;11.00;1.00;;;;;;4918775;29;20040;-74
2022/11/04 00:44:45;;;;;;;10.77;2.25;;;11.20;1.00;;;;;;4918573;29;20056;-74
2022/11/04 00:47:11;;;;;;;9.23;1.48;;;11.20;1.00;;;;;;4918910;29;20048;-74
2022/11/04 00:49:37;;;;;;;11.80;1.77;;;11.20;1.00;;;;;;4919251;29;20123;-74
2022/11/04 00:52:03;;;;;;;13.50;2.38;;;11.20;1.00;;;;;;4918832;29;20103;-74
2022/11/04 00:54:29;;;;;;;11.75;2.33;;;11.20;1.00;;;;;;4918789;29;20512;-74
2022/11/04 00:56:55;;;;;;;13.30;1.85;;;11.20;1.00;;;;;;4918483;29;20114;-75
2022/11/04 00:59:21;;;;;;;13.23;1.70;;;11.30;1.00;;;;;;4916636;29;20119;-76
2022/11/04 01:01:47;;;;;;;12.52;2.70;;;11.20;1.00;;;;;;4916446;29;20039;-75
2022/11/04 01:04:13;;;;;;;11.77;1.63;;;11.20;1.00;;;;;;4916359;29;20044;-75
2022/11/04 01:06:39;;;;;;;9.35;1.80;;;11.10;1.00;;;;;;4915925;29;20036;-74
2022/11/04 01:09:07;;;;;;;10.68;2.08;;;11.10;1.00;;;;;;4917672;29;20044;-74
2022/11/04 01:11:33;;;;;;;15.27;2.20;;;11.10;1.00;;;;;;4916896;29;20044;-74
2022/11/04 01:13:59;;;;;;;11.63;1.70;;;11.20;1.00;;;;;;4917767;29;20131;-73
2022/11/04 01:16:26;;;;;;;10.88;1.75;;;11.10;1.00;;;;;;4918461;29;20467;-74
2022/11/04 01:18:52;;;;;;;11.23;1.92;;;11.20;1.00;;;;;;4918565;29;20060;-74
2022/11/04 01:21:19;;;;;;;8.77;2.05;;;11.20;1.00;;;;;;4918537;29;20040;-74
2022/11/04 01:23:46;;;;;;;13.75;2.30;;;11.10;1.00;;;;;;4917970;29;20139;-74
2022/11/04 01:26:15;;;;;;;13.05;1.88;;;10.90;1.00;;;;;;4918176;29;20044;-74
2022/11/04 01:28:40;;;;;;;14.45;2.13;;;11.00;1.00;;;;;;4918920;29;20040;-74
2022/11/04 01:31:12;;;;;;;8.90;1.90;;;11.00;1.00;;;;;;4918324;29;20044;-74
2022/11/04 01:33:38;;;;;;;14.43;2.00;;;11.00;1.00;;;;;;4918605;29;20047;-74
2022/11/04 01:36:06;;;;;;;12.35;1.95;;;11.00;1.00;;;;;;4918256;29;20043;-74
2022/11/04 01:38:32;;;;;;;13.65;1.85;;;11.10;1.00;;;;;;4918565;29;20048;-74
2022/11/04 01:40:58;;;;;;;12.98;2.13;;;11.10;1.00;;;;;;4917789;29;20044;-74
2022/11/04 01:43:52;;;;;;;10.68;1.77;;;11.40;1.00;;;;;;4918650;29;20055;-74
2022/11/04 01:46:45;;;;;;;12.38;2.55;;;11.30;1.00;;;;;;4918254;29;20492;-74
2022/11/04 01:49:34;;;;;;;7.10;1.55;;;11.10;1.00;;;;;;4918256;29;20055;-74
2022/11/04 01:52:09;;;;;;;11.68;1.65;;;11.00;1.00;;;;;;4918978;29;20036;-74
2022/11/04 01:54:35;;;;;;;6.95;1.73;;;11.10;1.00;;;;;;4918311;29;20044;-74
2022/11/04 01:57:04;;;;;;;7.95;1.00;;;11.20;1.00;;;;;;4918367;29;20036;-74
2022/11/04 01:59:34;;;;;;;7.45;1.20;;;11.10;1.00;;;;;;4918590;29;20048;-74
2022/11/04 02:02:00;;;;;;;9.60;2.03;;;11.20;1.00;;;;;;4918538;29;20081;-74
2022/11/04 02:04:26;;;;;;;7.05;1.50;;;11.30;1.00;;;;;;4918322;29;20052;-73
2022/11/04 02:06:55;;;;;;;12.40;2.00;;;11.20;1.00;;;;;;4917953;29;20506;-73
2022/11/04 02:09:23;;;;;;;6.80;1.35;;;11.20;1.00;;;;;;4918387;29;20044;-73
2022/11/04 02:14:34;;;;;;;10.30;2.17;;;11.00;1.00;;;;;;4918018;29;20579;-74
2022/11/04 02:17:41;;;;;;;14.35;2.03;;;11.00;1.00;;;;;;4918127;29;20073;-74
2022/11/04 02:20:28;;;;;;;12.90;1.63;;;10.90;1.00;;;;;;4917773;29;20043;-74
2022/11/04 02:23:29;;;;;;;16.17;1.92;;;11.00;1.00;;;;;;4918106;29;20044;-74
2022/11/04 02:26:12;;;;;;;12.13;1.90;;;11.10;1.00;;;;;;4919723;29;20037;-74
2022/11/04 02:28:38;;;;;;;12.00;2.08;;;11.10;1.00;;;;;;4922230;29;20036;-74
2022/11/04 02:31:17;;;;;;;11.70;2.05;;;11.30;1.00;;;;;;4921897;29;20099;-74
2022/11/04 02:33:52;;;;;;;11.15;2.00;;;11.20;1.00;;;;;;4921662;29;20079;-74
2022/11/04 02:36:38;;;;;;;10.85;1.73;;;11.00;1.00;;;;;;4921226;29;20044;-74
2022/11/04 02:39:19;;;;;;;12.63;2.28;;;11.00;1.00;;;;;;4921214;29;20032;-74
2022/11/04 02:42:13;;;;;;;13.98;2.28;;;10.90;1.00;;;;;;4921588;29;20050;-74
2022/11/04 02:44:47;;;;;;;9.80;1.83;;;10.90;1.00;;;;;;4917439;29;20111;-74
2022/11/04 02:47:16;;;;;;;11.25;1.77;;;11.00;1.00;;;;;;4921680;29;20051;-74
2022/11/04 02:49:58;;;;;;;7.50;1.60;;;11.10;1.00;;;;;;4921162;29;20039;-74
2022/11/04 02:52:42;;;;;;;11.18;1.50;;;11.00;1.00;;;;;;4921805;29;20070;-74
2022/11/04 02:55:18;;;;;;;7.07;1.88;;;11.10;1.00;;;;;;4921284;29;20054;-74
2022/11/04 02:57:47;;;;;;;13.25;1.73;;;11.20;1.00;;;;;;4921180;29;20048;-74
2022/11/04 03:00:13;;;;;;;11.00;1.58;;;11.30;1.00;;;;;;4921392;29;20032;-74
2022/11/04 03:02:41;;;;;;;6.85;1.40;;;11.20;1.00;;;;;;4921261;29;20082;-74
2022/11/04 03:05:11;;;;;;;11.55;1.27;;;11.30;1.00;;;;;;4920762;29;20155;-73
2022/11/04 03:07:40;;;;;;;12.00;2.03;;;11.30;1.00;;;;;;4921327;29;20115;-74
2022/11/04 03:10:15;;;;;;;11.60;2.10;;;11.30;1.00;;;;;;4920943;29;20559;-74
2022/11/04 03:12:49;;;;;;;10.15;1.80;;;11.40;1.00;;;;;;4920928;29;20047;-74
2022/11/04 03:15:22;;;;;;;8.82;1.85;;;11.30;1.00;;;;;;4921628;29;20032;-74
2022/11/04 03:18:14;;;;;;;4.15;1.30;;;11.30;1.00;;;;;;4921151;29;20080;-74
2022/11/04 03:20:41;;;;;;;11.40;1.63;;;11.30;1.00;;;;;;4903114;29;20032;-74
2022/11/04 03:23:09;;;;;;;10.27;1.70;;;11.10;1.00;;;;;;4920375;29;20078;-74
2022/11/04 03:25:44;;;;;;;4.57;1.35;;;11.20;1.00;;;;;;4920569;29;20044;-74
2022/11/04 03:28:50;;;;;;;12.23;1.70;;;11.20;1.00;;;;;;4920037;29;20067;-74
2022/11/04 03:31:58;;;;;;;10.38;1.83;;;11.00;1.00;;;;;;4900727;29;20036;-74
2022/11/04 03:34:24;;;;;;;11.95;2.20;;;10.90;1.00;;;;;;4919584;29;20051;-73
2022/11/04 03:36:50;;;;;;;12.43;1.92;;;10.80;1.00;;;;;;4920271;29;20094;-74
2022/11/04 03:39:16;;;;;;;8.68;1.67;;;10.70;1.00;;;;;;4920451;29;20051;-74
2022/11/04 03:41:51;;;;;;;9.10;1.40;;;10.80;1.00;;;;;;4920226;29;20510;-74
2022/11/04 03:44:17;;;;;;;6.88;1.60;;;10.80;1.00;;;;;;4920201;29;20052;-73
2022/11/04 03:46:44;;;;;;;8.10;1.75;;;10.90;1.00;;;;;;4920008;29;20495;-74
2022/11/04 03:49:11;;;;;;;5.40;1.17;;;10.80;1.00;;;;;;4920005;29;20151;-74
2022/11/04 03:51:36;;;;;;;10.02;2.03;;;10.70;1.00;;;;;;4919645;29;20040;-73
2022/11/04 03:54:03;;;;;;;5.38;0.88;;;10.80;1.00;;;;;;4920093;29;20048;-74
2022/11/04 03:56:53;;;;;;;5.35;1.42;;;10.60;1.00;;;;;;4919435;29;20044;-74
2022/11/04 03:59:31;;;;;;;10.48;1.33;;;10.70;1.00;;;;;;4919999;29;20071;-74
2022/11/04 04:02:28;;;;;;;6.63;0.98;;;10.60;1.00;;;;;;4919469;29;20050;-74
2022/11/04 04:05:23;;;;;;;5.10;0.85;;;10.60;1.00;;;;;;4903116;29;20070;-74
2022/11/04 04:07:59;;;;;;;7.47;1.30;;;10.50;1.00;;;;;;4912117;29;20051;-74
2022/11/04 04:10:48;;;;;;;6.40;1.15;;;10.50;1.00;;;;;;4919454;29;20046;-74
2022/11/04 04:13:19;;;;;;;7.28;1.08;;;10.50;1.00;;;;;;4919818;29;20052;-74
2022/11/04 04:15:47;;;;;;;4.72;1.00;;;10.50;1.00;;;;;;4919158;29;20043;-74
2022/11/04 04:18:17;;;;;;;5.88;1.40;;;10.50;1.00;;;;;;4919708;29;20369;-74
2022/11/04 04:20:48;;;;;;;4.75;1.15;;;10.60;1.00;;;;;;4919167;29;20047;-74
2022/11/04 04:28:52;;;;;;;9.18;1.27;;;10.50;1.00;;;;;;4917975;29;20102;-74
2022/11/04 04:34:04;;;;;;;11.15;1.58;;;10.60;1.00;;;;;;4918751;29;20095;-73
2022/11/04 04:36:37;;;;;;;8.38;1.30;;;10.60;1.00;;;;;;4919109;29;20044;-74
2022/11/04 04:47:23;;;;;;;11.18;2.00;;;10.60;1.00;;;;;;4918588;29;20042;-73
2022/11/04 04:49:53;;;;;;;7.68;1.52;;;10.50;1.00;;;;;;4918425;29;20127;-73
2022/11/04 04:52:21;;;;;;;7.40;1.40;;;10.50;1.00;;;;;;4919395;29;20128;-73
2022/11/04 04:54:47;;;;;;;3.97;1.02;;;10.50;1.00;;;;;;4919224;29;20047;-73
2022/11/04 04:57:13;;;;;;;8.38;1.35;;;10.50;1.00;;;;;;4919358;29;20043;-74
2022/11/04 04:59:38;;;;;;;6.22;1.40;;;10.60;1.00;;;;;;4919216;29;20064;-74
2022/11/04 05:02:04;;;;;;;7.53;1.20;;;10.70;1.00;;;;;;4918921;29;20092;-74
2022/11/04 05:04:30;;;;;;;8.30;1.38;;;10.70;1.00;;;;;;4918839;29;20373;-74
2022/11/04 05:06:56;;;;;;;8.52;1.08;;;10.50;1.00;;;;;;4918933;29;20047;-74
2022/11/04 05:09:22;;;;;;;8.38;1.40;;;10.40;1.00;;;;;;4918935;29;20040;-74
2022/11/04 05:11:48;;;;;;;7.60;1.08;;;10.40;1.00;;;;;;4918874;29;20040;-73
2022/11/04 05:14:13;;;;;;;5.88;1.20;;;10.50;1.00;;;;;;4918809;29;20121;-74
2022/11/04 05:16:39;;;;;;;5.47;1.20;;;10.60;1.00;;;;;;4918527;29;20044;-74
2022/11/04 05:19:05;;;;;;;5.78;1.20;;;10.50;1.00;;;;;;4919267;29;20514;-74
2022/11/04 05:21:31;;;;;;;6.13;1.05;;;10.40;1.00;;;;;;4919018;29;20389;-74
2022/11/04 05:23:57;;;;;;;7.50;1.00;;;10.40;1.00;;;;;;4918567;29;20130;-74
2022/11/04 05:26:23;;;;;;;7.15;1.08;;;10.50;1.00;;;;;;4918560;29;20492;-73
2022/11/04 05:28:48;;;;;;;5.32;1.23;;;10.50;1.00;;;;;;4918512;29;20048;-74
2022/11/04 05:31:14;;;;;;;5.85;1.02;;;10.60;1.00;;;;;;4918365;29;20051;-74
2022/11/04 05:33:40;;;;;;;7.85;1.33;;;10.70;1.00;;;;;;4919132;29;20507;-74
2022/11/04 05:36:10;;;;;;;12.77;1.77;;;10.70;1.00;;;;;;4918547;29;20055;-74
2022/11/04 05:38:36;;;;;;;6.40;1.42;;;10.70;1.00;;;;;;4919057;29;20036;-73
2022/11/04 05:41:03;;;;;;;5.10;1.35;;;10.70;1.00;;;;;;4917903;29;20428;-74
2022/11/04 05:43:29;;;;;;;5.30;1.48;;;10.70;1.00;;;;;;4918468;29;20070;-74
2022/11/04 05:45:57;;;;;;;7.07;1.05;;;10.50;1.00;;;;;;4918259;29;20131;-74
2022/11/04 05:48:22;;;;;;;5.63;1.02;;;10.50;1.00;;;;;;4918756;29;20084;-74
2022/11/04 05:50:48;;;;;;;5.40;1.33;;;10.40;1.00;;;;;;4918170;29;20052;-74
2022/11/04 05:53:14;;;;;;;2.45;0.90;;;10.40;1.00;;;;;;4918183;29;20051;-74
2022/11/04 05:55:40;;;;;;;5.18;0.93;;;10.40;1.00;;;;;;4918201;29;20127;-74
2022/11/04 05:58:06;;;;;;;4.00;1.10;;;10.30;1.00;;;;;;4918247;29;20065;-74
2022/11/04 06:00:32;;;;;;;6.63;1.17;;;10.30;1.00;;;;;;4919423;29;20419;-74
2022/11/04 06:02:57;;;;;;;8.70;0.70;;;10.30;1.00;;;;;;4922116;29;20036;-74
2022/11/04 06:05:24;;;;;;;3.40;0.70;;;10.20;1.00;;;;;;4922125;29;20052;-74
2022/11/04 06:07:50;;;;;;;2.78;0.82;;;10.30;1.00;;;;;;4921779;29;20436;-74
2022/11/04 06:10:16;;;;;;;2.00;0.50;;;10.30;1.00;;;;;;4922022;29;20048;-73
2022/11/04 06:12:41;;;;;;;4.18;1.00;;;10.30;1.00;;;;;;4922001;29;20044;-73
2022/11/04 06:15:08;;;;;;;5.68;0.80;;;10.30;1.00;;;;;;4921900;29;20396;-74
2022/11/04 06:17:34;;;;;;;5.13;0.50;;;10.20;1.00;;;;;;4921527;29;20118;-74
2022/11/04 06:20:00;;;;;;;3.97;0.80;;;10.20;1.00;;;;;;4921609;29;20075;-74
2022/11/04 06:22:25;;;;;;;3.83;0.82;;;10.20;1.00;;;;;;4921827;29;20131;-74
2022/11/04 06:24:51;;;;;;;4.60;0.93;;;10.30;1.00;;;;;;4921497;29;20488;-74
2022/11/04 06:27:17;;;;;;;7.10;1.10;;;10.20;1.00;;;;;;4921678;29;20492;-74
2022/11/04 06:29:43;;;;;;;2.78;0.70;;;10.10;1.00;;;;;;4921622;29;20055;-74
2022/11/04 06:32:11;;;;;;;2.28;0.60;;;10.10;1.00;;;;;;4921365;29;20036;-74
2022/11/04 06:34:37;;;;;;;5.28;0.98;;;10.10;1.00;;;;;;4921217;29;20039;-75
2022/11/04 06:37:03;;;;;;;3.05;0.65;;;10.00;1.00;;;;;;4921083;29;20042;-74
2022/11/04 06:39:29;;;;;;;2.95;0.68;;;9.90;1.00;;;;;;4921525;29;20075;-74
2022/11/04 06:41:55;;;;;;;2.38;0.65;;;10.00;1.00;;;;;;4921235;29;20075;-74
2022/11/04 06:44:21;;;;;;;3.60;0.95;;;9.90;1.00;;;;;;4920116;29;20058;-74
2022/11/04 06:46:47;;;;;;;6.70;1.02;;;9.90;1.00;;;;;;4920193;29;20047;-74
2022/11/04 06:49:18;;;;;;;4.20;1.08;;;10.00;1.00;;;;;;4920176;29;20563;-74
2022/11/04 06:51:45;;;;;;;3.67;1.20;;;10.00;1.00;;;;;;4919996;29;20427;-74
2022/11/04 06:54:11;;;;;;;5.55;1.20;;;10.10;1.00;;;;;;4917568;29;20048;-74
2022/11/04 06:56:38;;;;;;;5.95;1.45;;;10.10;1.00;;;;;;4920092;29;20531;-74
2022/11/04 06:59:03;;;;;;;5.18;1.10;;;10.30;1.00;;;;;;4919982;29;20043;-74
2022/11/04 07:01:33;;;;;;;3.80;1.38;;;10.20;1.00;;;;;;4920146;29;20518;-74
2022/11/04 07:04:00;;;;;;;8.60;1.50;;;10.20;1.00;;;;;;4918807;29;20052;-74
2022/11/04 07:06:28;;;;;;;6.35;1.50;;;10.30;1.00;;;;;;4917550;29;20044;-74
2022/11/04 07:08:57;;;;;;;5.80;1.23;;;10.30;1.00;;;;;;4919082;29;20515;-74
2022/11/04 07:11:26;;;;;;;11.15;1.40;;;10.30;1.00;;;;;;4919670;29;20044;-75
2022/11/04 07:13:52;;;;;;;10.23;2.08;;;10.40;1.00;;;;;;4919290;29;20457;-75
2022/11/04 07:16:18;;;;;;;6.20;1.50;;;10.40;1.00;;;;;;4920114;29;20071;-75
2022/11/04 07:18:44;;;;;;;10.57;1.98;;;10.50;1.00;;;;;;4920540;29;20040;-75
2022/11/04 07:21:11;;;;;;;5.55;1.35;;;10.40;1.00;;;;;;4920528;29;20051;-75
2022/11/04 07:23:37;;;;;;;6.63;2.40;;;10.40;1.00;;;;;;4920093;29;20087;-75
2022/11/04 07:26:06;;;;;;;4.60;1.25;;;10.40;1.00;;;;;;4920556;29;20055;-75
2022/11/04 07:28:32;;;;;;;7.85;1.52;;;10.60;1.00;;;;;;4920429;29;20131;-75
2022/11/04 07:31:00;;;;;;;5.93;1.80;;;10.50;1.00;;;;;;4920325;29;20048;-75
2022/11/04 07:33:26;;;;;;;5.60;1.25;;;10.60;1.00;;;;;;4920803;29;20126;-75
2022/11/04 07:35:53;;;;;;;7.05;1.42;;;10.70;1.00;;;;;;4920231;29;20052;-75
2022/11/04 07:38:20;;;;;;;9.43;1.73;;;10.60;1.00;;;;;;4920764;29;20127;-75
2022/11/04 07:40:46;;;;;;;9.73;2.08;;;10.70;1.00;;;;;;4919779;29;20052;-75
2022/11/04 07:43:12;;;;;;;5.47;1.00;;;10.70;1.00;;;;;;4919640;29;20150;-75
2022/11/04 07:45:38;;;;;;;2.58;0.88;;;10.80;1.00;;;;;;4925412;29;20054;-75
2022/11/04 07:48:04;;;;;;;8.77;1.52;;;10.80;1.00;;;;;;4930440;29;20484;-75
2022/11/04 07:50:30;;;;;;;4.20;0.80;;;10.70;1.00;;;;;;4918874;29;20036;-75
2022/11/04 07:52:56;;;;;;;4.85;0.82;;;10.80;1.00;;;;;;4919524;29;20168;-75
2022/11/04 07:55:21;;;;;;;6.60;1.20;;;10.70;1.00;;;;;;4919929;29;20127;-75
2022/11/04 07:57:47;;;;;;;5.38;1.05;;;10.50;1.00;;;;;;4939076;29;20048;-75
2022/11/04 08:00:15;;;;;;;2.35;0.57;;;10.50;1.00;;;;;;4931678;29;20124;-75
2022/11/04 08:02:43;;;;;;;2.65;0.70;;;10.50;1.00;;;;;;4919643;29;20048;-74
2022/11/04 08:05:09;;;;;;;2.05;0.60;;;10.60;1.00;;;;;;4919583;29;20055;-74
2022/11/04 08:07:35;;;;;;;2.55;0.47;;;10.70;1.00;;;;;;4919530;29;20095;-75
2022/11/04 08:10:01;;;;;;;1.23;0.50;;;10.80;1.00;;;;;;4919573;29;20035;-75
2022/11/04 08:12:27;;;;;;;2.47;0.60;;;10.80;1.00;;;;;;4919585;29;20514;-73
2022/11/04 08:14:53;;;;;;;2.17;0.77;;;10.90;1.00;;;;;;4919939;29;20071;-73
2022/11/04 08:17:19;;;;;;;1.38;0.40;;;10.80;1.00;;;;;;4918856;29;20075;-74
2022/11/04 08:19:45;;;;;;;0.98;0.38;;;10.80;9.10;;;;;;4920417;29;20031;-74
2022/11/04 08:22:10;;;;;;;1.02;0.40;;;10.60;22.30;;;;;;4938258;29;20046;-74
2022/11/04 08:24:36;;;;;;;2.22;0.50;;;10.50;1.30;;;;;;4926431;29;20047;-74
2022/11/04 08:27:06;;;;;;;1.08;0.25;;;10.40;1.00;;;;;;4918344;29;20044;-74
2022/11/04 08:29:33;;;;;;;2.00;0.30;;;10.00;1.00;;;;;;4918650;29;20039;-73
2022/11/04 08:31:59;;;;;;;1.65;0.30;;;9.90;1.00;;;;;;4918034;29;20056;-73
2022/11/04 08:34:24;;;;;;;1.95;0.32;;;9.60;1.00;;;;;;4918948;29;20531;-74
2022/11/04 08:36:52;;;;;;;1.77;0.30;;;9.20;1.00;;;;;;4919137;29;20044;-74
2022/11/04 08:39:18;;;;;;;0.47;0.40;;;9.10;7.10;;;;;;4917967;29;20070;-74
2022/11/04 08:41:45;;;;;;;4.47;0.30;;;9.10;2.60;;;;;;4915623;29;20186;-74
2022/11/04 08:44:13;;;;;;;1.10;0.25;;;8.90;4.10;;;;;;4918272;29;20056;-74
2022/11/04 08:46:40;;;;;;;1.88;0.30;;;8.90;1.00;;;;;;4919233;29;20044;-74
2022/11/04 08:49:07;;;;;;;2.40;0.80;;;8.80;6.10;;;;;;4918135;29;20048;-74
2022/11/04 08:51:36;;;;;;;0.70;0.40;;;8.60;5.70;;;;;;4918299;29;20043;-74
2022/11/04 08:54:04;;;;;;;1.55;0.30;;;8.60;5.40;;;;;;4929478;29;20122;-73
2022/11/04 08:56:33;;;;;;;0.75;0.30;;;8.60;4.10;;;;;;4937829;29;20087;-74
2022/11/04 08:59:00;;;;;;;0.45;0.28;;;8.50;1.00;;;;;;4920067;29;20033;-73
2022/11/04 09:01:28;;;;;;;1.50;0.38;;;8.30;2.70;;;;;;4916570;29;20040;-73
2022/11/04 09:03:54;;;;;;;0.50;0.30;;;8.30;1.00;;;;;;4915599;29;20080;-73
2022/11/04 09:06:29;;;;;;;1.55;0.50;;;8.30;6.50;;;;;;4917366;29;20119;-74
2022/11/04 09:08:57;;;;;;;1.48;0.20;;;8.40;3.20;;;;;;4918216;29;20043;-74
2022/11/04 09:11:23;;;;;;;1.88;0.43;;;8.60;1.00;;;;;;4917965;29;20046;-74
2022/11/04 09:13:49;;;;;;;1.65;0.30;;;8.80;1.40;;;;;;4919241;29;20131;-73
2022/11/04 09:16:15;;;;;;;0.80;0.40;;;9.00;1.00;;;;;;4918095;29;20098;-73
2022/11/04 09:18:41;;;;;;;0.77;0.20;;;9.10;1.00;;;;;;4916906;29;20395;-73
2022/11/04 09:21:09;;;;;;;1.00;0.43;;;9.20;1.00;;;;;;4918685;29;20091;-73
2022/11/04 09:23:34;;;;;;;10.05;0.60;;;9.30;1.00;;;;;;4918093;29;20079;-73
2022/11/04 09:26:19;;;;;;;1.20;0.40;;;9.40;1.00;;;;;;4917686;29;20471;-73
2022/11/04 09:28:45;;;;;;;1.27;0.50;;;9.50;1.00;;;;;;4918064;29;20056;-73
2022/11/04 09:31:14;;;;;;;0.90;0.40;;;9.40;1.00;;;;;;4918230;29;20119;-73
2022/11/04 09:33:40;;;;;;;1.35;0.30;;;9.50;1.00;;;;;;4917543;29;20051;-73
2022/11/04 09:36:08;;;;;;;1.50;0.50;;;9.40;1.00;;;;;;4916761;29;20178;-73
2022/11/04 09:38:36;;;;;;;5.20;0.30;;;9.30;1.00;;;;;;4915319;29;20044;-73
2022/11/04 09:41:09;;;;;;;1.65;0.52;;;9.50;1.00;;;;;;4917920;29;20040;-72
2022/11/04 09:44:01;;;;;;;1.25;0.55;;;9.60;1.00;;;;;;4916280;29;20095;-73
2022/11/04 09:46:30;;;;;;;0.70;0.30;;;9.70;1.00;;;;;;4917700;29;20044;-73
2022/11/04 09:48:56;;;;;;;2.28;0.30;;;9.80;1.00;;;;;;4917019;29;20111;-73
2022/11/04 09:51:25;;;;;;;2.95;0.40;;;9.70;1.00;;;;;;4917661;29;20106;-73
2022/11/04 09:54:07;;;;;;;2.28;0.47;;;9.70;1.00;;;;;;4917081;29;20044;-73
2022/11/04 09:56:41;;;;;;;1.52;0.50;;;9.70;1.00;;;;;;4915655;29;20051;-73
2022/11/04 09:59:10;;;;;;;1.95;0.90;;;9.80;1.00;;;;;;4918477;29;20067;-73
2022/11/04 10:02:14;;;;;;;2.35;0.50;;;9.80;1.00;;;;;;4917667;29;20052;-73
2022/11/04 10:05:01;;;;;;;1.77;0.50;;;9.80;1.00;;;;;;4905401;29;20044;-73
2022/11/04 10:07:37;;;;;;;3.50;0.77;;;9.70;1.00;;;;;;4915989;29;20048;-73
2022/11/04 10:10:15;;;;;;;2.78;0.68;;;9.70;1.00;;;;;;4917930;29;20044;-73
2022/11/04 10:13:00;;;;;;;3.42;0.77;;;9.80;1.00;;;;;;4916905;29;20044;-73
2022/11/04 10:16:14;;;;;;;1.38;0.60;;;9.80;1.00;;;;;;4917612;29;20032;-73
2022/11/04 10:18:46;;;;;;;4.40;1.00;;;9.90;1.00;;;;;;4908810;29;20040;-73
2022/11/04 10:21:30;;;;;;;1.95;0.43;;;10.10;1.00;;;;;;4917172;29;20044;-73
2022/11/04 10:24:14;;;;;;;3.03;0.57;;;9.90;1.00;;;;;;4916712;29;20052;-73
2022/11/04 10:26:46;;;;;;;3.10;0.70;;;9.90;1.00;;;;;;4916172;29;20091;-73
2022/11/04 10:29:27;;;;;;;2.17;0.60;;;9.90;1.00;;;;;;4917199;29;20098;-73
2022/11/04 10:31:57;;;;;;;1.27;0.60;;;10.20;1.00;;;;;;4917234;29;20048;-73
2022/11/04 10:34:36;;;;;;;1.45;0.40;;;10.50;1.00;;;;;;4915405;29;20044;-71
2022/11/04 10:37:03;;;;;;;2.90;0.50;;;10.40;1.00;;;;;;4915006;29;20048;-73
2022/11/04 10:39:33;;;;;;;1.10;0.55;;;10.80;1.00;;;;;;4917484;29;20051;-72
2022/11/04 10:41:59;;;;;;;2.58;0.65;;;10.90;1.00;;;;;;4914999;29;20063;-74
2022/11/04 10:44:28;;;;;;;2.88;0.40;;;10.80;1.00;;;;;;4914794;29;20091;-74
2022/11/04 10:47:35;;;;;;;2.22;0.52;;;10.60;1.00;;;;;;4918727;29;20048;-74
2022/11/04 10:51:05;;;;;;;1.92;0.50;;;10.50;1.00;;;;;;4918216;29;20036;-74
2022/11/04 10:53:32;;;;;;;0.90;0.40;;;10.20;1.00;;;;;;4887960;29;20555;-73
2022/11/04 10:56:28;;;;;;;2.28;0.60;;;10.20;1.00;;;;;;4896971;29;20555;-73
2022/11/04 10:58:55;;;;;;;1.13;0.50;;;10.30;1.00;;;;;;4917263;29;20048;-74
2022/11/04 11:01:30;;;;;;;3.65;0.50;;;10.20;1.00;;;;;;4920490;29;20039;-72
2022/11/04 11:03:56;;;;;;;2.40;0.43;;;10.30;1.00;;;;;;4918916;29;20055;-73
2022/11/04 11:06:35;;;;;;;1.70;0.55;;;10.30;1.00;;;;;;4923852;29;20042;-74
2022/11/04 11:09:27;;;;;;;4.70;0.60;;;10.30;1.00;;;;;;4922487;29;20423;-73
2022/11/04 11:12:19;;;;;;;2.95;0.77;;;10.40;1.00;;;;;;4902561;29;20119;-73
2022/11/04 11:14:46;;;;;;;2.83;0.70;;;10.60;1.00;;;;;;4903708;29;20048;-73
2022/11/04 11:17:37;;;;;;;2.80;0.70;;;10.50;1.00;;;;;;4919196;29;20072;-73
2022/11/04 11:20:22;;;;;;;3.03;0.98;;;10.70;1.00;;;;;;4907354;29;20040;-73
2022/11/04 11:22:50;;;;;;;1.38;0.40;;;10.90;1.00;;;;;;4919412;29;20047;-73
2022/11/04 11:25:33;;;;;;;2.15;0.50;;;11.10;1.00;;;;;;4919363;29;20083;-73
2022/11/04 11:28:04;;;;;;;1.65;0.55;;;11.30;1.00;;;;;;4920426;29;20476;-73
2022/11/04 11:30:41;;;;;;;2.13;0.50;;;11.10;1.00;;;;;;4923838;29;20043;-74
2022/11/04 11:33:17;;;;;;;1.35;0.60;;;11.20;1.00;;;;;;4925863;29;20044;-73
2022/11/04 11:36:01;;;;;;;2.13;0.60;;;11.20;1.00;;;;;;4919727;29;20044;-73
2022/11/04 11:38:32;;;;;;;4.30;0.98;;;11.10;1.00;;;;;;4919337;29;20036;-73
2022/11/04 11:41:05;;;;;;;;;;;11.30;1.00;;;;;;4919722;29;20127;-73
2022/11/04 11:43:33;;;;;;;3.58;0.93;;;11.40;1.00;;;;;;4918784;29;19926;-74
2022/11/04 11:46:00;;;;;;;6.75;1.25;;;11.20;1.00;;;;;;4916954;29;20399;-74
2022/11/04 11:48:28;;;;;;;5.40;1.30;;;11.00;1.00;;;;;;4916117;29;20071;-74
2022/11/04 11:50:59;;;;;;;7.57;1.23;;;11.00;1.00;;;;;;4918399;29;20048;-74
2022/11/04 11:53:29;;;;;;;6.10;1.00;;;10.90;1.00;;;;;;4919167;29;20052;-74
2022/11/04 11:56:08;;;;;;;3.60;1.13;;;10.90;1.00;;;;;;4917851;29;20067;-74
2022/11/04 11:59:01;;;;;;;4.97;1.13;;;10.80;1.10;;;;;;4918503;29;20455;-74
2022/11/04 12:01:35;;;;;;;4.97;1.10;;;10.80;8.00;;;;;;4918997;29;20119;-74
2022/11/04 12:04:01;;;;;;;3.30;0.88;;;11.00;4.40;;;;;;4919479;29;20131;-73
2022/11/04 12:07:02;;;;;;;4.22;1.40;;;10.70;4.90;;;;;;4919206;29;20071;-74
2022/11/04 12:09:44;;;;;;;6.65;1.30;;;10.30;10.70;;;;;;4918333;29;20032;-73
2022/11/04 12:12:37;;;;;;;5.65;1.05;;;10.10;16.90;;;;;;4918479;29;20040;-73
2022/11/04 12:15:31;;;;;;;7.22;1.70;;;10.00;17.10;;;;;;4918926;29;20040;-73
2022/11/04 12:18:23;;;;;;;7.35;2.15;;;10.00;16.20;;;;;;4918468;29;20051;-75
2022/11/04 12:21:04;;;;;;;9.95;2.25;;;;;;;;;;4916891;29;20036;-73
2022/11/04 12:23:39;;;;;;;;;;;9.90;14.20;;;;;;4910378;29;20078;-74
2022/11/04 12:26:28;;;;;;;9.95;2.10;;;10.00;24.90;;;;;;4926991;29;19911;-74
2022/11/04 12:29:02;;;;;;;10.98;1.65;;;10.10;28.60;;;;;;4912465;29;20079;-74
2022/11/04 12:31:50;;;;;;;8.02;1.65;;;9.80;21.20;;;;;;4918587;29;20040;-74
2022/11/04 12:34:40;;;;;;;7.00;1.83;;;9.60;28.80;;;;;;4918588;29;20048;-74
2022/11/04 12:37:27;;;;;;;8.38;1.45;;;9.30;24.30;;;;;;4918356;29;20032;-73
2022/11/04 12:40:09;;;;;;;7.88;1.35;;;9.30;99.90;;;;;;4917614;29;20048;-73
2022/11/04 12:43:07;;;;;;;9.18;2.35;;;9.30;99.90;;;;;;4918234;29;20059;-74
2022/11/04 12:45:43;;;;;;;7.63;1.45;;;9.40;67.10;;;;;;4918624;29;20127;-74
2022/11/04 12:48:32;;;;;;;13.25;1.98;;;9.60;71.00;;;;;;4914844;29;20095;-74
2022/11/04 12:51:13;;;;;;;11.45;2.35;;;9.60;71.50;;;;;;4889149;29;20075;-74
2022/11/04 12:53:51;;;;;;;5.38;1.45;;;9.80;71.80;;;;;;4918068;29;20048;-74
2022/11/04 12:56:19;;;;;;;5.65;1.10;;;10.20;59.60;;;;;;4917786;29;20040;-73
2022/11/04 12:59:20;;;;;;;4.25;1.15;;;10.30;28.40;;;;;;4918271;29;20091;-74
2022/11/04 13:01:59;;;;;;;3.40;1.23;;;10.40;27.70;;;;;;4918339;29;20059;-74
2022/11/04 13:04:34;;;;;;;4.93;1.08;;;10.30;22.30;;;;;;4918589;29;20056;-74
2022/11/04 13:07:07;;;;;;;2.90;1.05;;;10.40;11.60;;;;;;4917074;29;20043;-74
2022/11/04 13:09:38;;;;;;;3.90;0.63;;;10.50;13.60;;;;;;4915868;29;20496;-74
2022/11/04 13:12:19;;;;;;;5.00;1.13;;;10.20;21.80;;;;;;4918674;29;20070;-74
2022/11/04 13:15:15;;;;;;;1.70;1.05;;;10.30;42.10;;;;;;4916428;29;20036;-74
2022/11/04 13:17:44;;;;;;;2.75;0.98;;;10.10;36.60;;;;;;4915138;29;20040;-74
2022/11/04 13:20:16;;;;;;;4.03;1.00;;;10.10;36.50;;;;;;4917837;29;20075;-74
2022/11/04 13:22:50;;;;;;;6.35;1.30;;;10.10;35.90;;;;;;4917991;29;20126;-74
2022/11/04 13:25:27;;;;;;;5.00;1.50;;;10.00;26.20;;;;;;4918271;29;20059;-74
2022/11/04 13:27:53;;;;;;;3.75;1.00;;;10.10;20.70;;;;;;4918201;29;20141;-74
2022/11/04 13:30:33;;;;;;;3.47;1.13;;;10.10;15.50;;;;;;4918160;29;20076;-74
2022/11/04 13:33:04;;;;;;;5.75;1.42;;;10.00;18.20;;;;;;4916807;29;20119;-74
2022/11/04 13:35:43;;;;;;;5.57;1.38;;;10.00;16.60;;;;;;4920205;29;20076;-74
2022/11/04 13:38:25;;;;;;;5.88;1.50;;;10.20;11.90;;;;;;4915415;29;20068;-74
2022/11/04 13:40:57;;;;;;;5.20;1.40;;;10.20;11.20;;;;;;4917133;29;20051;-74
2022/11/04 13:43:45;;;;;;;7.22;1.50;;;10.50;12.40;;;;;;4917308;29;20079;-74
2022/11/04 13:46:28;;;;;;;5.85;1.70;;;10.50;8.40;;;;;;4917112;29;20064;-73
2022/11/04 13:49:05;;;;;;;7.80;1.30;;;10.70;8.20;;;;;;4917168;29;20044;-73
2022/11/04 13:51:45;;;;;;;4.80;1.30;;;10.60;7.00;;;;;;4917169;29;20047;-73
2022/11/04 13:54:34;;;;;;;7.95;1.40;;;10.70;9.10;;;;;;4917167;29;20044;-73
2022/11/04 13:57:15;;;;;;;4.43;1.27;;;10.80;9.00;;;;;;4917539;29;20079;-73
2022/11/04 13:59:43;;;;;;;7.80;1.70;;;11.20;9.00;;;;;;4912623;29;20385;-73