Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:10;;;;;;;13.73;10.10;;;6.10;99.90;;;;;;494079;241;28099;-72
2023/11/18 00:02:05;;;;;;;16.12;11.30;;;6.10;99.90;;;;;;493527;241;28813;-72
2023/11/18 00:04:09;;;;;;;15.13;10.73;;;6.10;99.90;;;;;;494142;241;27505;-73
2023/11/18 00:06:07;;;;;;;14.95;11.80;;;6.20;99.90;;;;;;493855;241;27481;-72
2023/11/18 00:08:09;;;;;;;11.38;9.32;;;6.10;99.90;;;;;;494160;241;27479;-73
2023/11/18 00:10:10;;;;;;;12.82;10.60;;;6.10;99.90;;;;;;494174;237;27965;-74
2023/11/18 00:12:11;;;;;;;19.45;13.05;;;6.10;99.90;;;;;;494028;241;27494;-72
2023/11/18 00:14:13;;;;;;;20.25;14.38;;;6.20;99.90;;;;;;494020;241;27493;-73
2023/11/18 00:16:15;;;;;;;16.23;12.05;;;6.10;99.90;;;;;;494060;241;27867;-73
2023/11/18 00:18:15;;;;;;;14.13;10.82;;;6.10;99.90;;;;;;493966;241;27553;-72
2023/11/18 00:20:16;;;;;;;14.40;11.27;;;6.10;99.90;;;;;;494038;241;27991;-73
2023/11/18 00:22:18;;;;;;;14.20;11.25;;;6.10;99.90;;;;;;494032;241;27450;-72
2023/11/18 00:24:19;;;;;;;15.77;12.15;;;6.10;99.90;;;;;;494055;241;27462;-72
2023/11/18 00:26:20;;;;;;;18.90;12.98;;;6.10;99.90;;;;;;494041;241;27636;-73
2023/11/18 00:28:22;;;;;;;15.68;11.32;;;6.10;99.90;;;;;;494063;241;27462;-73
2023/11/18 00:30:23;;;;;;;17.17;11.70;;;6.10;99.90;;;;;;493930;241;27968;-72
2023/11/18 00:32:24;;;;;;;19.37;14.27;;;6.10;99.90;;;;;;494030;241;27522;-72
2023/11/18 00:34:25;;;;;;;15.65;11.35;;;6.10;99.90;;;;;;494052;241;27473;-72
2023/11/18 00:36:28;;;;;;;15.77;10.77;;;6.10;99.90;;;;;;494072;241;27512;-72
2023/11/18 00:38:28;;;;;;;18.60;12.52;;;6.10;99.90;;;;;;494036;237;27469;-72
2023/11/18 00:40:32;;;;;;;18.23;11.40;;;6.10;99.90;;;;;;494118;241;28065;-73
2023/11/18 00:42:33;;;;;;;14.82;11.75;;;6.10;99.90;;;;;;494033;241;27620;-73
2023/11/18 00:44:34;;;;;;;18.85;11.93;;;6.10;99.90;;;;;;494076;241;27513;-72
2023/11/18 00:46:39;;;;;;;14.10;10.57;;;6.10;99.90;;;;;;494120;241;27482;-72
2023/11/18 00:48:37;;;;;;;15.45;10.63;;;6.10;99.90;;;;;;493797;241;27490;-72
2023/11/18 00:50:38;;;;;;;12.23;9.35;;;6.10;99.90;;;;;;494033;241;27919;-72
2023/11/18 00:52:41;;;;;;;13.60;9.93;;;6.10;99.90;;;;;;494038;241;27590;-72
2023/11/18 00:54:40;;;;;;;14.60;10.45;;;6.20;99.90;;;;;;493943;241;27616;-73
2023/11/18 00:56:42;;;;;;;15.23;11.15;;;6.10;99.90;;;;;;494086;241;27463;-72
2023/11/18 00:58:43;;;;;;;16.70;11.50;;;6.20;99.90;;;;;;494077;241;27585;-72
2023/11/18 01:00:44;;;;;;;13.32;10.80;;;6.10;99.90;;;;;;494039;241;28688;-72
2023/11/18 01:02:47;;;;;;;16.10;13.00;;;6.10;99.90;;;;;;494055;241;27462;-72
2023/11/18 01:04:47;;;;;;;13.50;10.13;;;6.10;99.90;;;;;;493991;241;27481;-73
2023/11/18 01:06:48;;;;;;;13.77;10.38;;;6.10;99.90;;;;;;494148;237;27560;-72
2023/11/18 01:08:49;;;;;;;16.00;12.05;;;6.10;99.90;;;;;;494123;241;27475;-72
2023/11/18 01:10:51;;;;;;;20.15;14.48;;;6.10;99.90;;;;;;494142;241;28159;-73
2023/11/18 01:12:55;;;;;;;15.70;12.05;;;6.10;99.90;;;;;;494088;241;27561;-72
2023/11/18 01:14:53;;;;;;;17.23;11.70;;;6.10;99.90;;;;;;493841;241;27536;-73
2023/11/18 01:16:54;;;;;;;16.15;11.52;;;6.10;99.90;;;;;;494048;241;27472;-72
2023/11/18 01:18:56;;;;;;;18.52;12.20;;;6.10;99.90;;;;;;494024;237;28029;-72
2023/11/18 01:20:58;;;;;;;14.52;9.32;;;6.10;99.90;;;;;;494035;241;28133;-73
2023/11/18 01:22:58;;;;;;;15.85;12.23;;;6.10;99.90;;;;;;494050;241;27475;-72
2023/11/18 01:24:59;;;;;;;16.85;12.25;;;6.10;99.90;;;;;;493997;241;27508;-73
2023/11/18 01:27:01;;;;;;;13.15;10.60;;;6.10;99.90;;;;;;494036;241;27923;-73
2023/11/18 01:29:03;;;;;;;15.30;10.02;;;6.10;99.90;;;;;;494016;241;27482;-72
2023/11/18 01:31:03;;;;;;;12.55;10.43;;;6.00;99.90;;;;;;493963;241;28035;-73
2023/11/18 01:33:04;;;;;;;15.13;10.85;;;6.10;99.90;;;;;;493989;241;27615;-72
2023/11/18 01:35:08;;;;;;;14.30;9.85;;;6.00;99.90;;;;;;494093;241;27502;-73
2023/11/18 01:37:07;;;;;;;15.43;10.50;;;6.10;99.90;;;;;;493916;241;27513;-72
2023/11/18 01:39:08;;;;;;;10.85;8.70;;;6.10;99.90;;;;;;494026;241;27459;-72
2023/11/18 01:41:10;;;;;;;11.55;8.63;;;6.00;99.90;;;;;;494026;241;27974;-72
2023/11/18 01:43:13;;;;;;;9.63;8.07;;;6.00;99.90;;;;;;494010;241;27537;-72
2023/11/18 01:45:12;;;;;;;12.30;9.25;;;6.00;99.90;;;;;;493989;241;27472;-73
2023/11/18 01:47:13;;;;;;;10.45;8.27;;;6.00;99.90;;;;;;494136;237;27529;-73
2023/11/18 01:49:15;;;;;;;12.60;8.98;;;6.00;99.90;;;;;;494115;241;27478;-72
2023/11/18 01:51:19;;;;;;;11.75;7.90;;;6.00;99.90;;;;;;494115;241;27963;-73
2023/11/18 01:53:17;;;;;;;11.55;8.25;;;6.00;99.90;;;;;;493760;241;28175;-74
2023/11/18 01:55:18;;;;;;;11.77;8.07;;;6.00;99.90;;;;;;494060;241;27486;-72
2023/11/18 01:57:20;;;;;;;8.80;6.60;;;6.00;99.90;;;;;;494034;241;27528;-72
2023/11/18 01:59:21;;;;;;;15.65;11.02;;;6.00;99.90;;;;;;494018;241;27576;-73
2023/11/18 02:01:22;;;;;;;16.95;10.40;;;6.00;99.90;;;;;;494134;241;27470;-72
2023/11/18 02:03:25;;;;;;;12.37;8.80;;;6.00;99.90;;;;;;494121;241;27986;-74
2023/11/18 02:05:25;;;;;;;11.12;8.10;;;5.90;99.90;;;;;;493886;241;27473;-72
2023/11/18 02:07:26;;;;;;;10.25;8.10;;;5.90;99.90;;;;;;494037;241;27510;-72
2023/11/18 02:09:28;;;;;;;10.90;7.90;;;5.90;99.90;;;;;;494024;241;27560;-72
2023/11/18 02:11:29;;;;;;;10.27;6.70;;;5.90;99.90;;;;;;494100;241;27550;-73
2023/11/18 02:13:30;;;;;;;8.07;6.62;;;5.90;99.90;;;;;;494010;241;28013;-73
2023/11/18 02:15:31;;;;;;;11.63;8.02;;;6.00;99.90;;;;;;494017;241;27923;-72
2023/11/18 02:17:32;;;;;;;11.93;7.50;;;5.90;99.90;;;;;;494007;241;27506;-72
2023/11/18 02:19:34;;;;;;;11.25;8.65;;;5.90;99.90;;;;;;494049;241;27540;-73
2023/11/18 02:21:35;;;;;;;10.15;7.40;;;5.90;99.90;;;;;;494022;241;27467;-72
2023/11/18 02:23:37;;;;;;;10.80;8.20;;;5.90;99.90;;;;;;494100;241;27500;-73
2023/11/18 02:25:37;;;;;;;8.05;7.05;;;5.80;99.90;;;;;;494096;237;29266;-73
2023/11/18 02:27:39;;;;;;;9.23;7.43;;;5.90;99.90;;;;;;494090;241;28069;-73
2023/11/18 02:29:43;;;;;;;11.70;7.43;;;5.90;99.90;;;;;;494136;241;27510;-74
2023/11/18 02:31:41;;;;;;;9.43;6.97;;;5.90;99.90;;;;;;493849;241;27461;-73
2023/11/18 02:33:42;;;;;;;10.00;7.93;;;5.90;99.90;;;;;;494081;241;27515;-72
2023/11/18 02:35:44;;;;;;;9.13;7.62;;;5.90;99.90;;;;;;494140;241;27515;-72
2023/11/18 02:37:46;;;;;;;9.10;7.90;;;5.90;99.90;;;;;;494000;241;27475;-72
2023/11/18 02:39:49;;;;;;;11.38;7.20;;;5.90;99.90;;;;;;494033;241;27986;-73
2023/11/18 02:41:47;;;;;;;8.68;7.62;;;5.90;99.90;;;;;;493837;241;27484;-73
2023/11/18 02:43:49;;;;;;;7.85;6.43;;;5.90;99.90;;;;;;493968;241;27521;-72
2023/11/18 02:45:50;;;;;;;8.52;7.00;;;5.80;99.90;;;;;;494037;237;27488;-73
2023/11/18 02:47:51;;;;;;;8.23;6.90;;;5.80;99.90;;;;;;493897;241;27480;-72
2023/11/18 02:49:52;;;;;;;10.45;6.70;;;5.90;99.90;;;;;;493969;241;27507;-72
2023/11/18 02:51:55;;;;;;;9.48;7.10;;;5.80;99.90;;;;;;493970;241;28047;-73
2023/11/18 02:53:55;;;;;;;9.68;6.93;;;5.90;99.90;;;;;;493920;241;28066;-73
2023/11/18 02:56:02;;;;;;;9.57;7.50;;;5.80;99.90;;;;;;493994;241;27507;-73
2023/11/18 02:57:57;;;;;;;8.02;6.95;;;5.80;99.90;;;;;;493496;241;27446;-72
2023/11/18 03:00:00;;;;;;;10.32;7.93;;;5.80;99.90;;;;;;493972;241;27661;-72
2023/11/18 03:02:01;;;;;;;8.65;7.18;;;5.80;99.90;;;;;;493945;241;27463;-72
2023/11/18 03:04:02;;;;;;;10.27;6.70;;;5.80;99.90;;;;;;493977;241;27467;-73
2023/11/18 03:06:03;;;;;;;8.15;6.60;;;5.80;99.90;;;;;;494046;241;27977;-73
2023/11/18 03:08:06;;;;;;;7.25;6.28;;;5.80;99.90;;;;;;494020;241;27597;-72
2023/11/18 03:10:20;;;;;;;9.25;7.20;;;5.80;99.90;;;;;;493921;241;27497;-72
2023/11/18 03:12:07;;;;;;;12.32;7.15;;;5.80;99.90;;;;;;492822;241;27494;-73
2023/11/18 03:14:09;;;;;;;7.90;6.85;;;5.70;99.90;;;;;;494063;241;27544;-72
2023/11/18 03:16:12;;;;;;;9.13;6.43;;;5.70;99.90;;;;;;494047;241;27513;-73
2023/11/18 03:18:13;;;;;;;7.10;6.35;;;5.70;99.90;;;;;;494100;241;27536;-73
2023/11/18 03:20:16;;;;;;;7.07;5.55;;;5.70;99.90;;;;;;494134;241;27530;-72
2023/11/18 03:22:15;;;;;;;7.82;6.78;;;5.70;99.90;;;;;;493981;241;27453;-72
2023/11/18 03:24:17;;;;;;;10.55;6.37;;;5.70;99.90;;;;;;494142;241;27981;-73
2023/11/18 03:26:18;;;;;;;8.20;6.25;;;5.70;99.90;;;;;;494110;241;27482;-72
2023/11/18 03:28:19;;;;;;;6.43;5.65;;;5.70;99.90;;;;;;494042;241;27608;-72
2023/11/18 03:30:20;;;;;;;8.05;6.50;;;5.70;99.90;;;;;;494176;241;27514;-72
2023/11/18 03:32:22;;;;;;;12.05;7.28;;;5.70;99.90;;;;;;494115;241;27465;-73
2023/11/18 03:34:23;;;;;;;8.60;6.95;;;5.70;99.90;;;;;;494124;241;27501;-72
2023/11/18 03:36:25;;;;;;;9.40;6.57;;;5.70;99.90;;;;;;494164;241;28190;-73
2023/11/18 03:38:28;;;;;;;9.85;7.68;;;5.70;99.90;;;;;;494015;241;27910;-73
2023/11/18 03:40:28;;;;;;;10.18;6.87;;;5.70;99.90;;;;;;493928;237;27507;-73
2023/11/18 03:42:29;;;;;;;14.13;7.90;;;5.70;99.90;;;;;;493923;241;27470;-72
2023/11/18 03:44:29;;;;;;;13.43;8.23;;;5.60;99.90;;;;;;494021;241;27502;-72
2023/11/18 03:46:34;;;;;;;14.40;9.13;;;5.70;99.90;;;;;;494050;241;27587;-74
2023/11/18 03:48:32;;;;;;;11.05;7.57;;;5.70;99.90;;;;;;493845;241;27558;-73
2023/11/18 03:50:33;;;;;;;6.82;5.50;;;5.60;99.90;;;;;;494047;241;28026;-73
2023/11/18 03:52:34;;;;;;;10.73;6.87;;;5.60;99.90;;;;;;493996;241;27556;-72
2023/11/18 03:54:36;;;;;;;9.95;6.53;;;5.70;99.90;;;;;;494041;241;27517;-72
2023/11/18 03:56:37;;;;;;;7.95;6.47;;;5.60;99.90;;;;;;494045;241;27589;-74
2023/11/18 03:58:39;;;;;;;10.18;7.62;;;5.60;99.90;;;;;;494046;241;27478;-72
2023/11/18 04:00:39;;;;;;;11.38;7.60;;;5.60;99.90;;;;;;494029;241;27993;-73
2023/11/18 04:02:41;;;;;;;11.88;7.95;;;5.60;99.90;;;;;;494015;241;27917;-73
2023/11/18 04:04:42;;;;;;;9.70;7.30;;;5.60;99.90;;;;;;493878;241;27474;-72
2023/11/18 04:06:43;;;;;;;11.82;6.60;;;5.60;99.90;;;;;;494044;241;27509;-73
2023/11/18 04:08:45;;;;;;;15.82;8.45;;;5.60;99.90;;;;;;494025;241;27479;-72
2023/11/18 04:10:46;;;;;;;11.10;6.10;;;5.60;99.90;;;;;;494032;240;27529;-73
2023/11/18 04:12:48;;;;;;;12.23;8.00;;;5.50;99.90;;;;;;494012;241;28113;-73
2023/11/18 04:14:48;;;;;;;12.40;7.70;;;5.50;99.90;;;;;;494138;241;27931;-73
2023/11/18 04:16:49;;;;;;;13.43;8.15;;;5.60;99.90;;;;;;494138;241;27513;-74
2023/11/18 04:18:51;;;;;;;16.37;8.35;;;5.50;99.90;;;;;;494037;241;27462;-72
2023/11/18 04:20:52;;;;;;;11.93;7.32;;;5.50;99.90;;;;;;494042;241;27592;-72
2023/11/18 04:22:54;;;;;;;9.32;6.40;;;5.50;99.90;;;;;;494158;241;27576;-72
2023/11/18 04:24:55;;;;;;;8.73;6.35;;;5.50;99.90;;;;;;494081;241;27925;-72
2023/11/18 04:26:57;;;;;;;11.25;7.22;;;5.50;99.90;;;;;;494007;241;27976;-73
2023/11/18 04:28:57;;;;;;;9.38;6.55;;;5.50;99.90;;;;;;493964;241;27557;-73
2023/11/18 04:30:59;;;;;;;13.60;6.90;;;5.50;99.90;;;;;;493993;241;27484;-72
2023/11/18 04:33:00;;;;;;;12.55;7.20;;;5.50;99.90;;;;;;493837;241;27505;-73
2023/11/18 04:35:06;;;;;;;9.95;7.43;;;5.50;99.90;;;;;;493916;241;27565;-72
2023/11/18 04:37:02;;;;;;;10.05;6.87;;;5.50;99.90;;;;;;493566;241;27936;-72
2023/11/18 04:39:03;;;;;;;11.12;7.05;;;5.50;99.90;;;;;;494141;241;28099;-74
2023/11/18 04:41:06;;;;;;;10.18;6.82;;;5.50;99.90;;;;;;494201;241;27565;-73
2023/11/18 04:43:06;;;;;;;11.73;7.43;;;5.50;99.90;;;;;;494079;241;27493;-73
2023/11/18 04:45:09;;;;;;;10.00;7.10;;;5.50;99.90;;;;;;494135;241;27477;-73
2023/11/18 04:47:10;;;;;;;16.17;8.60;;;5.50;99.90;;;;;;494040;241;27545;-73
2023/11/18 04:49:10;;;;;;;9.27;6.50;;;5.50;99.90;;;;;;493996;241;27970;-73
2023/11/18 04:51:12;;;;;;;12.40;6.95;;;5.50;99.90;;;;;;494118;241;27897;-73
2023/11/18 04:53:12;;;;;;;11.90;7.53;;;5.50;99.90;;;;;;494018;237;27504;-72
2023/11/18 04:55:14;;;;;;;9.43;6.55;;;5.50;99.90;;;;;;494070;241;27504;-72
2023/11/18 04:57:15;;;;;;;10.15;6.50;;;5.60;99.90;;;;;;494158;241;27473;-72
2023/11/18 04:59:17;;;;;;;10.20;7.35;;;5.50;99.90;;;;;;494149;241;27596;-73
2023/11/18 05:01:18;;;;;;;12.93;7.15;;;5.50;99.90;;;;;;493957;241;27529;-72
2023/11/18 05:03:18;;;;;;;12.95;7.68;;;5.50;99.90;;;;;;494026;241;27977;-72
2023/11/18 05:05:20;;;;;;;13.73;7.10;;;5.50;99.90;;;;;;494042;241;27523;-74
2023/11/18 05:07:21;;;;;;;10.85;6.82;;;5.50;99.90;;;;;;493972;241;27465;-72
2023/11/18 05:09:22;;;;;;;10.27;6.50;;;5.50;99.90;;;;;;494038;241;27589;-73
2023/11/18 05:11:24;;;;;;;9.55;6.82;;;5.50;99.90;;;;;;494034;241;27537;-72
2023/11/18 05:13:27;;;;;;;9.43;6.00;;;5.50;99.90;;;;;;494017;241;27547;-73
2023/11/18 05:15:26;;;;;;;11.10;6.20;;;5.50;99.90;;;;;;493901;241;27966;-73
2023/11/18 05:17:27;;;;;;;8.02;5.68;;;5.50;99.90;;;;;;493998;237;27991;-72
2023/11/18 05:19:29;;;;;;;10.30;6.55;;;5.60;99.90;;;;;;494086;241;27555;-73
2023/11/18 05:21:30;;;;;;;8.68;6.12;;;5.50;99.90;;;;;;494127;241;27599;-74
2023/11/18 05:23:31;;;;;;;9.32;6.30;;;5.50;99.90;;;;;;494040;241;27549;-72
2023/11/18 05:25:33;;;;;;;11.35;6.75;;;5.50;99.90;;;;;;494126;241;27579;-72
2023/11/18 05:27:34;;;;;;;14.32;8.57;;;5.50;99.90;;;;;;494118;241;27517;-72
2023/11/18 05:29:35;;;;;;;15.45;9.50;;;5.50;99.90;;;;;;494083;241;27998;-73
2023/11/18 05:31:37;;;;;;;14.73;8.00;;;5.50;99.90;;;;;;494146;241;27512;-74
2023/11/18 05:33:37;;;;;;;13.27;6.47;;;5.50;99.90;;;;;;494096;241;27462;-72
2023/11/18 05:35:42;;;;;;;9.48;6.00;;;5.40;99.90;;;;;;494120;241;27502;-72
2023/11/18 05:37:40;;;;;;;8.82;5.70;;;5.40;99.90;;;;;;493810;241;27488;-72
2023/11/18 05:39:43;;;;;;;10.18;6.20;;;5.40;99.90;;;;;;494026;241;27446;-73
2023/11/18 05:41:45;;;;;;;10.60;7.18;;;5.40;99.90;;;;;;493953;241;27979;-73
2023/11/18 05:43:51;;;;;;;9.32;6.43;;;5.40;99.90;;;;;;493858;241;28092;-72
2023/11/18 05:46:14;;;;;;;8.45;5.78;;;5.40;99.90;;;;;;493522;241;27511;-73
2023/11/18 05:47:46;;;;;;;12.32;7.35;;;5.40;99.90;;;;;;492252;241;27604;-73
2023/11/18 05:49:48;;;;;;;11.45;7.10;;;5.40;99.90;;;;;;494096;241;27464;-73
2023/11/18 05:51:49;;;;;;;9.45;6.18;;;5.40;99.90;;;;;;494017;241;27601;-72
2023/11/18 05:53:51;;;;;;;9.10;6.85;;;5.40;99.90;;;;;;494018;237;27474;-72
2023/11/18 05:55:51;;;;;;;9.98;6.43;;;5.40;99.90;;;;;;494031;241;27991;-73
2023/11/18 05:57:52;;;;;;;14.02;6.35;;;5.40;99.90;;;;;;494023;241;27976;-72
2023/11/18 05:59:54;;;;;;;11.18;6.60;;;5.40;99.90;;;;;;494032;241;27528;-72
2023/11/18 06:01:56;;;;;;;7.47;6.07;;;5.50;99.90;;;;;;494072;241;27685;-72
2023/11/18 06:03:56;;;;;;;8.77;5.53;;;5.40;99.90;;;;;;493854;241;27490;-72
2023/11/18 06:05:58;;;;;;;9.18;6.37;;;5.40;99.90;;;;;;494041;241;27478;-72
2023/11/18 06:07:59;;;;;;;12.15;6.45;;;5.40;99.90;;;;;;494138;241;27592;-73
2023/11/18 06:10:01;;;;;;;12.95;7.47;;;5.40;99.90;;;;;;494116;241;27935;-73
2023/11/18 06:12:02;;;;;;;12.57;7.00;;;5.40;99.90;;;;;;494022;237;27513;-73
2023/11/18 06:14:03;;;;;;;12.55;6.80;;;5.40;99.90;;;;;;494016;241;27521;-73
2023/11/18 06:16:05;;;;;;;8.32;6.00;;;5.40;99.90;;;;;;493941;241;27540;-72
2023/11/18 06:18:05;;;;;;;8.02;6.62;;;5.30;99.90;;;;;;493969;241;27501;-73
2023/11/18 06:20:07;;;;;;;7.60;5.90;;;5.30;99.90;;;;;;493966;241;27469;-72
2023/11/18 06:22:08;;;;;;;8.25;6.15;;;5.30;99.90;;;;;;494001;241;27941;-72
2023/11/18 06:24:11;;;;;;;9.25;5.65;;;5.30;99.90;;;;;;494137;241;28088;-73
2023/11/18 06:26:10;;;;;;;8.77;6.32;;;5.30;99.90;;;;;;493883;237;27533;-72
2023/11/18 06:28:11;;;;;;;7.40;6.12;;;5.30;99.90;;;;;;494100;241;27503;-72
2023/11/18 06:30:13;;;;;;;12.45;5.85;;;5.40;99.90;;;;;;494107;241;27577;-72
2023/11/18 06:32:15;;;;;;;8.65;6.28;;;5.40;99.90;;;;;;494123;241;27616;-73
2023/11/18 06:34:15;;;;;;;7.18;5.10;;;5.40;99.90;;;;;;493879;241;27600;-73
2023/11/18 06:36:21;;;;;;;6.12;4.93;;;5.40;99.90;;;;;;494024;241;28025;-72
2023/11/18 06:38:20;;;;;;;8.77;5.70;;;5.40;99.90;;;;;;493906;241;27461;-73
2023/11/18 06:40:24;;;;;;;7.70;5.85;;;5.40;99.90;;;;;;494065;241;27974;-73
2023/11/18 06:42:24;;;;;;;9.93;5.85;;;5.40;99.90;;;;;;493917;241;28064;-73
2023/11/18 06:44:24;;;;;;;11.85;6.82;;;5.40;99.90;;;;;;494073;241;27617;-72
2023/11/18 06:46:26;;;;;;;9.13;6.25;;;5.40;99.90;;;;;;494110;241;27508;-72
2023/11/18 06:48:27;;;;;;;8.48;6.18;;;5.40;99.90;;;;;;494010;241;27447;-72
2023/11/18 06:50:29;;;;;;;6.40;5.12;;;5.40;99.90;;;;;;494084;241;27638;-72
2023/11/18 06:52:29;;;;;;;11.12;6.50;;;5.40;99.90;;;;;;494044;241;27496;-73
2023/11/18 06:54:33;;;;;;;7.78;6.18;;;5.50;99.90;;;;;;494069;241;27906;-72
2023/11/18 06:56:32;;;;;;;7.57;5.47;;;5.50;99.90;;;;;;493857;241;28048;-73
2023/11/18 06:58:33;;;;;;;8.85;6.28;;;5.50;99.90;;;;;;494004;241;27457;-72
2023/11/18 07:00:35;;;;;;;7.65;5.90;;;5.50;99.90;;;;;;494030;241;27506;-73
2023/11/18 07:02:35;;;;;;;14.30;7.90;;;5.50;99.90;;;;;;493989;241;27614;-73
2023/11/18 07:04:38;;;;;;;7.47;5.65;;;5.60;99.90;;;;;;494018;241;27510;-72
2023/11/18 07:06:38;;;;;;;7.75;5.75;;;5.60;99.90;;;;;;493943;241;27502;-73
2023/11/18 07:08:40;;;;;;;8.05;6.20;;;5.60;99.90;;;;;;494003;241;28159;-72
2023/11/18 07:10:41;;;;;;;10.70;6.90;;;5.60;99.90;;;;;;493991;241;27938;-72
2023/11/18 07:12:42;;;;;;;8.40;6.18;;;5.60;99.90;;;;;;494015;241;27501;-73
2023/11/18 07:14:43;;;;;;;8.95;5.60;;;5.60;99.90;;;;;;493980;237;27547;-72
2023/11/18 07:16:44;;;;;;;15.40;8.23;;;5.60;99.90;;;;;;494002;241;27518;-72
2023/11/18 07:18:46;;;;;;;8.23;5.62;;;5.70;99.90;;;;;;494046;241;27525;-74
2023/11/18 07:20:47;;;;;;;9.68;6.60;;;5.60;99.90;;;;;;494001;241;28068;-73
2023/11/18 07:22:49;;;;;;;12.05;7.87;;;5.70;99.90;;;;;;493995;241;27990;-73
2023/11/18 07:24:49;;;;;;;8.98;5.68;;;5.70;99.90;;;;;;494114;241;27477;-73
2023/11/18 07:26:51;;;;;;;13.88;8.05;;;5.70;99.90;;;;;;494108;241;27485;-72
2023/11/18 07:28:52;;;;;;;7.40;5.78;;;5.70;99.90;;;;;;494130;241;27600;-72
2023/11/18 07:30:53;;;;;;;13.43;7.00;;;5.70;99.90;;;;;;494102;241;27474;-72
2023/11/18 07:32:55;;;;;;;9.23;5.55;;;5.80;99.90;;;;;;494005;241;27617;-72
2023/11/18 07:34:56;;;;;;;8.75;6.32;;;5.80;99.90;;;;;;493957;241;28137;-73
2023/11/18 07:36:57;;;;;;;9.60;5.30;;;5.80;99.90;;;;;;494010;241;28009;-73
2023/11/18 07:39:00;;;;;;;11.07;6.22;;;5.80;99.90;;;;;;494131;241;27503;-72
2023/11/18 07:40:59;;;;;;;8.32;5.45;;;5.90;99.90;;;;;;493891;241;27465;-73
2023/11/18 07:43:06;;;;;;;13.65;6.62;;;5.90;99.90;;;;;;493981;241;27517;-72
2023/11/18 07:45:17;;;;;;;6.10;4.93;;;5.90;99.90;;;;;;493562;241;27584;-73
2023/11/18 07:47:06;;;;;;;6.00;4.53;;;5.90;99.90;;;;;;493036;241;27957;-73
2023/11/18 07:49:07;;;;;;;8.25;5.30;;;5.90;99.90;;;;;;494006;241;27446;-72
2023/11/18 07:51:09;;;;;;;11.38;5.20;;;5.90;99.90;;;;;;494107;241;27585;-73
2023/11/18 07:53:10;;;;;;;8.60;5.00;;;6.00;99.90;;;;;;494152;241;27949;-73
2023/11/18 07:55:12;;;;;;;7.83;4.53;;;6.00;99.90;;;;;;494037;241;27560;-72
2023/11/18 07:57:13;;;;;;;5.30;3.87;;;6.00;99.90;;;;;;494024;241;28507;-73
2023/11/18 07:59:15;;;;;;;4.57;4.15;;;6.10;99.90;;;;;;493995;241;27924;-73
2023/11/18 08:01:18;;;;;;;11.32;5.32;;;6.10;99.90;;;;;;493935;241;27530;-72
2023/11/18 08:03:20;;;;;;;5.37;4.60;;;6.10;99.90;;;;;;494027;241;27479;-72
2023/11/18 08:05:22;;;;;;;6.27;4.60;;;6.10;99.90;;;;;;494051;241;27638;-72
2023/11/18 08:07:22;;;;;;;6.55;3.80;;;6.10;99.90;;;;;;493882;241;28387;-73
2023/11/18 08:09:25;;;;;;;9.87;4.30;;;6.20;99.90;;;;;;494001;241;28083;-72
2023/11/18 08:11:25;;;;;;;4.50;3.33;;;6.20;99.90;;;;;;493857;241;29489;-73
2023/11/18 08:13:26;;;;;;;5.70;4.10;;;6.30;99.90;;;;;;494030;241;27612;-73
2023/11/18 08:15:29;;;;;;;4.95;3.62;;;6.30;99.90;;;;;;493994;241;27603;-72
2023/11/18 08:17:28;;;;;;;10.50;4.47;;;6.30;99.90;;;;;;493875;241;27474;-73
2023/11/18 08:19:29;;;;;;;7.62;3.80;;;6.30;99.90;;;;;;494052;241;27491;-72
2023/11/18 08:21:30;;;;;;;10.02;2.95;;;6.30;99.90;;;;;;494060;241;28143;-73
2023/11/18 08:23:32;;;;;;;5.63;3.20;;;6.40;99.90;;;;;;494044;241;27964;-72
2023/11/18 08:25:36;;;;;;;5.80;3.33;;;6.40;99.90;;;;;;494155;241;27926;-73
2023/11/18 08:27:37;;;;;;;5.83;3.10;;;6.40;99.90;;;;;;494035;241;28076;-73
2023/11/18 08:29:38;;;;;;;6.18;3.62;;;6.50;99.90;;;;;;494024;241;29714;-72
2023/11/18 08:31:44;;;;;;;7.53;3.33;;;6.50;99.90;;;;;;494029;241;27478;-72
2023/11/18 08:33:45;;;;;;;5.03;3.53;;;6.50;99.90;;;;;;493938;241;28617;-73
2023/11/18 08:35:46;;;;;;;5.30;3.37;;;6.60;99.90;;;;;;493953;241;28663;-76
2023/11/18 08:37:47;;;;;;;3.50;2.93;;;6.60;99.90;;;;;;493979;241;28916;-72
2023/11/18 08:39:47;;;;;;;9.33;4.17;;;6.60;99.90;;;;;;493950;241;28070;-73
2023/11/18 08:41:50;;;;;;;3.07;2.30;;;6.60;99.90;;;;;;494050;241;28385;-72
2023/11/18 08:43:50;;;;;;;13.07;3.53;;;6.70;99.90;;;;;;494014;241;27903;-72
2023/11/18 08:45:51;;;;;;;6.13;3.47;;;6.70;99.90;;;;;;494044;241;27834;-72
2023/11/18 08:47:52;;;;;;;3.40;3.10;;;6.70;99.90;;;;;;494065;241;28875;-72
2023/11/18 08:49:55;;;;;;;4.90;3.00;;;6.80;99.90;;;;;;494061;241;28464;-73
2023/11/18 08:51:58;;;;;;;3.37;2.67;;;6.80;99.90;;;;;;493979;241;28663;-73
2023/11/18 08:53:59;;;;;;;4.70;2.60;;;6.90;99.90;;;;;;494057;241;28515;-74
2023/11/18 08:56:02;;;;;;;5.23;3.20;;;6.90;99.90;;;;;;494068;241;28400;-73
2023/11/18 08:58:03;;;;;;;7.40;2.50;;;6.90;99.90;;;;;;493711;241;27960;-73
2023/11/18 09:00:08;;;;;;;4.30;2.67;;;7.00;99.90;;;;;;493871;241;27801;-73
2023/11/18 09:02:06;;;;;;;3.00;2.70;;;7.00;99.90;;;;;;493536;241;27614;-72
2023/11/18 09:04:05;;;;;;;6.30;2.60;;;7.00;99.90;;;;;;493963;241;28052;-74
2023/11/18 09:06:17;;;;;;;4.97;2.93;;;7.00;99.90;;;;;;494066;241;27955;-72
2023/11/18 09:08:08;;;;;;;5.70;2.50;;;7.00;99.90;;;;;;493179;241;28035;-72
2023/11/18 09:10:09;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;494066;241;27572;-73
2023/11/18 09:12:10;;;;;;;2.97;2.30;;;7.10;99.90;;;;;;494069;241;27929;-73
2023/11/18 09:14:11;;;;;;;4.47;2.45;;;7.20;99.90;;;;;;494176;241;28043;-73
2023/11/18 09:16:13;;;;;;;4.93;2.70;;;7.20;99.90;;;;;;494137;241;27477;-73
2023/11/18 09:18:14;;;;;;;3.87;2.57;;;7.20;99.90;;;;;;494147;241;27638;-73
2023/11/18 09:20:22;;;;;;;6.87;2.00;;;7.20;99.90;;;;;;494167;241;28064;-73
2023/11/18 09:22:19;;;;;;;3.17;2.20;;;7.20;99.90;;;;;;493700;237;28150;-73
2023/11/18 09:24:20;;;;;;;3.63;2.70;;;7.20;99.90;;;;;;494047;241;27965;-73
2023/11/18 09:26:21;;;;;;;3.87;2.00;;;7.30;99.90;;;;;;494079;237;27995;-74
2023/11/18 09:28:24;;;;;;;5.90;2.20;;;7.30;99.90;;;;;;494137;241;27457;-73
2023/11/18 09:30:24;;;;;;;2.90;2.00;;;7.30;99.90;;;;;;493971;241;27979;-73
2023/11/18 09:32:25;;;;;;;3.23;2.30;;;7.30;99.90;;;;;;494087;241;27804;-73
2023/11/18 09:34:33;;;;;;;2.00;1.70;;;7.30;99.90;;;;;;494129;241;28002;-73
2023/11/18 09:36:31;;;;;;;6.80;2.63;;;7.30;99.90;;;;;;493874;241;27970;-73
2023/11/18 09:38:32;;;;;;;4.10;2.07;;;7.30;99.90;;;;;;494133;237;27759;-74
2023/11/18 09:40:33;;;;;;;3.73;2.50;;;7.30;99.90;;;;;;494103;241;27860;-73
2023/11/18 09:42:34;;;;;;;3.50;2.20;;;7.40;99.90;;;;;;494095;241;28065;-72
2023/11/18 09:44:37;;;;;;;5.07;2.30;;;7.40;99.90;;;;;;493954;241;27707;-73
2023/11/18 09:46:40;;;;;;;6.83;2.60;;;7.40;99.90;;;;;;494002;241;27974;-72
2023/11/18 09:48:40;;;;;;;7.60;2.10;;;7.30;99.90;;;;;;493863;241;27982;-72
2023/11/18 09:50:41;;;;;;;3.77;2.30;;;7.40;99.90;;;;;;493925;241;27942;-74
2023/11/18 09:52:41;;;;;;;5.50;2.10;;;7.40;99.90;;;;;;494004;241;28112;-72
2023/11/18 09:54:42;;;;;;;3.40;2.23;;;7.40;99.90;;;;;;494046;241;28458;-73
2023/11/18 09:56:45;;;;;;;3.30;2.10;;;7.50;99.90;;;;;;494130;241;28503;-73
2023/11/18 09:58:44;;;;;;;2.33;2.00;;;7.50;99.90;;;;;;493976;241;28440;-73
2023/11/18 10:00:47;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;494112;241;28546;-73
2023/11/18 10:02:47;;;;;;;1.93;1.83;;;7.50;99.90;;;;;;494032;237;27931;-72
2023/11/18 10:04:49;;;;;;;2.87;2.13;;;7.50;99.90;;;;;;494116;241;27661;-73
2023/11/18 10:06:53;;;;;;;6.33;2.77;;;7.50;99.90;;;;;;494007;241;28103;-72
2023/11/18 10:08:53;;;;;;;1.87;1.77;;;7.40;99.90;;;;;;493743;241;27946;-73
2023/11/18 10:11:04;;;;;;;2.43;2.00;;;7.30;99.90;;;;;;493976;241;27505;-74
2023/11/18 10:12:57;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;493131;241;27623;-73
2023/11/18 10:14:56;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;493798;241;28112;-72
2023/11/18 10:16:57;;;;;;;2.73;1.77;;;7.30;99.90;;;;;;493938;241;28038;-73
2023/11/18 10:19:00;;;;;;;2.97;1.90;;;7.30;99.90;;;;;;494052;241;27964;-72
2023/11/18 10:20:59;;;;;;;2.50;1.90;;;7.30;99.90;;;;;;493819;237;27969;-74
2023/11/18 10:22:59;;;;;;;2.13;1.93;;;7.30;99.90;;;;;;493979;241;27940;-73
2023/11/18 10:25:01;;;;;;;2.70;2.00;;;7.30;99.90;;;;;;494019;241;28044;-73
2023/11/18 10:27:05;;;;;;;4.20;2.40;;;7.30;99.90;;;;;;494083;241;27941;-73
2023/11/18 10:29:07;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;493812;241;27578;-72
2023/11/18 10:31:05;;;;;;;5.17;2.20;;;7.40;99.90;;;;;;493775;241;28520;-74
2023/11/18 10:33:06;;;;;;;3.63;2.00;;;7.40;99.90;;;;;;494001;241;28555;-72