Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:16;;;;;;;40.88;38.50;;;14.30;99.90;;;;;;5032426;28;20552;-64
2021/06/15 00:02:43;;;;;;;39.00;36.78;;;14.30;99.90;;;;;;5035192;28;20026;-64
2021/06/15 00:05:13;;;;;;;36.58;34.50;;;14.40;99.90;;;;;;5036241;28;20048;-64
2021/06/15 00:07:41;;;;;;;36.38;33.97;;;14.60;99.90;;;;;;5036173;28;20025;-63
2021/06/15 00:10:13;;;;;;;36.67;34.67;;;14.80;99.90;;;;;;5036101;28;20497;-63
2021/06/15 00:12:40;;;;;;;37.20;35.05;;;14.70;99.90;;;;;;5036237;28;20485;-64
2021/06/15 00:15:10;;;;;;;38.50;36.40;;;14.90;99.90;;;;;;5036138;28;20026;-64
2021/06/15 00:17:37;;;;;;;37.42;35.35;;;15.00;99.90;;;;;;5036101;28;20021;-63
2021/06/15 00:20:06;;;;;;;36.13;34.22;;;15.10;99.90;;;;;;5035995;28;20048;-63
2021/06/15 00:22:33;;;;;;;35.13;33.05;;;15.20;99.90;;;;;;5035981;28;20025;-63
2021/06/15 00:25:00;;;;;;;35.05;33.15;;;15.20;99.90;;;;;;5035941;28;20026;-63
2021/06/15 00:27:29;;;;;;;34.33;32.30;;;15.40;99.90;;;;;;5035839;28;20540;-64
2021/06/15 00:29:56;;;;;;;33.97;32.13;;;15.60;99.90;;;;;;5035629;28;20056;-63
2021/06/15 00:32:24;;;;;;;33.58;31.35;;;15.70;99.90;;;;;;5036040;28;20047;-64
2021/06/15 00:34:51;;;;;;;33.28;31.50;;;15.90;99.90;;;;;;5035784;28;20025;-64
2021/06/15 00:37:19;;;;;;;32.40;30.40;;;16.10;99.90;;;;;;5035794;28;20013;-64
2021/06/15 00:39:48;;;;;;;30.48;28.73;;;16.10;99.90;;;;;;5036006;28;20029;-64
2021/06/15 00:42:16;;;;;;;29.75;28.00;;;15.90;99.90;;;;;;5035700;28;20034;-64
2021/06/15 00:44:44;;;;;;;29.98;28.27;;;15.90;99.90;;;;;;5035816;28;20385;-64
2021/06/15 00:47:12;;;;;;;30.63;28.88;;;15.90;99.90;;;;;;5034219;28;20025;-64
2021/06/15 00:49:40;;;;;;;29.58;28.08;;;16.00;99.90;;;;;;5035639;28;20505;-64
2021/06/15 00:52:08;;;;;;;29.10;27.38;;;16.10;99.90;;;;;;5035668;28;20041;-64
2021/06/15 00:54:36;;;;;;;27.92;26.23;;;16.10;99.90;;;;;;5035381;28;20022;-64
2021/06/15 00:57:04;;;;;;;28.10;26.50;;;16.30;99.90;;;;;;5035423;28;20079;-64
2021/06/15 00:59:32;;;;;;;27.60;26.00;;;16.60;99.90;;;;;;5035250;28;20032;-64
2021/06/15 01:01:59;;;;;;;27.13;25.45;;;16.50;99.90;;;;;;5035245;28;20022;-64
2021/06/15 01:04:26;;;;;;;26.73;25.17;;;16.60;99.90;;;;;;5035245;28;20025;-64
2021/06/15 01:06:56;;;;;;;25.35;23.75;;;16.80;99.90;;;;;;5035228;28;20032;-64
2021/06/15 01:09:42;;;;;;;26.65;24.90;;;16.60;99.90;;;;;;5035279;28;20104;-63
2021/06/15 01:12:33;;;;;;;27.20;25.50;;;16.30;99.90;;;;;;5034950;28;20477;-64
2021/06/15 01:15:15;;;;;;;28.10;26.40;;;16.40;99.90;;;;;;5035125;28;20029;-64
2021/06/15 01:18:01;;;;;;;27.38;25.65;;;16.80;99.90;;;;;;5034974;28;20013;-64
2021/06/15 01:20:46;;;;;;;27.48;25.58;;;16.90;99.90;;;;;;5034964;28;20393;-64
2021/06/15 01:23:46;;;;;;;25.23;23.50;;;17.20;99.90;;;;;;5034915;28;20060;-64
2021/06/15 01:26:22;;;;;;;25.10;23.42;;;17.60;99.90;;;;;;5034961;28;20025;-63
2021/06/15 01:28:58;;;;;;;25.63;23.88;;;17.50;99.90;;;;;;5034491;28;20025;-63
2021/06/15 01:31:32;;;;;;;24.73;23.02;;;17.50;99.90;;;;;;5034595;28;20030;-63
2021/06/15 01:34:35;;;;;;;23.38;21.85;;;17.50;99.90;;;;;;5034938;28;20017;-64
2021/06/15 01:37:05;;;;;;;22.30;20.92;;;17.40;99.90;;;;;;5034649;28;20064;-63
2021/06/15 01:39:48;;;;;;;22.50;21.10;;;17.60;99.90;;;;;;5034453;28;20390;-63
2021/06/15 01:42:40;;;;;;;20.90;19.55;;;17.60;99.90;;;;;;5034597;28;20034;-64
2021/06/15 01:45:35;;;;;;;20.60;19.23;;;17.50;99.90;;;;;;5034359;28;20029;-63
2021/06/15 01:48:32;;;;;;;19.98;18.80;;;17.50;99.90;;;;;;5034278;28;20075;-64
2021/06/15 01:51:04;;;;;;;21.42;19.60;;;17.50;99.90;;;;;;5034150;28;20026;-62
2021/06/15 01:53:34;;;;;;;19.52;18.52;;;17.40;99.90;;;;;;5034333;28;20474;-62
2021/06/15 01:56:05;;;;;;;20.15;18.70;;;17.40;99.90;;;;;;5034259;28;20021;-63
2021/06/15 01:58:34;;;;;;;19.40;18.13;;;17.50;99.90;;;;;;5034168;28;20057;-63
2021/06/15 02:01:03;;;;;;;19.25;18.05;;;17.70;99.90;;;;;;5034060;28;20032;-64
2021/06/15 02:03:32;;;;;;;19.25;18.25;;;17.50;99.90;;;;;;5034056;28;20354;-63
2021/06/15 02:06:01;;;;;;;18.77;17.75;;;17.80;99.90;;;;;;5034101;28;20021;-64
2021/06/15 02:08:35;;;;;;;18.38;17.23;;;17.90;99.90;;;;;;5034015;28;20386;-63
2021/06/15 02:11:05;;;;;;;18.30;17.30;;;17.80;99.90;;;;;;5034073;28;20036;-63
2021/06/15 02:13:37;;;;;;;19.23;17.90;;;17.90;99.90;;;;;;5033980;28;20470;-63
2021/06/15 02:16:07;;;;;;;18.27;17.33;;;17.60;99.90;;;;;;5033925;28;20025;-63
2021/06/15 02:18:35;;;;;;;19.75;18.00;;;17.60;99.90;;;;;;5034206;28;20025;-63
2021/06/15 02:21:08;;;;;;;19.38;18.17;;;17.20;99.90;;;;;;5033951;28;20037;-64
2021/06/15 02:23:36;;;;;;;19.13;18.02;;;17.30;99.90;;;;;;5033471;28;20021;-63
2021/06/15 02:26:12;;;;;;;18.48;17.40;;;17.40;99.90;;;;;;5033426;28;20063;-63
2021/06/15 02:28:40;;;;;;;18.17;17.08;;;17.40;99.90;;;;;;5033521;28;20030;-63
2021/06/15 02:31:11;;;;;;;18.15;17.15;;;17.80;99.90;;;;;;5033816;28;20017;-64
2021/06/15 02:33:46;;;;;;;18.33;17.23;;;17.90;99.90;;;;;;5033624;28;20101;-64
2021/06/15 02:36:22;;;;;;;17.52;16.63;;;17.60;99.90;;;;;;5033644;28;20080;-64
2021/06/15 02:38:56;;;;;;;18.60;17.50;;;17.30;99.90;;;;;;5033548;28;20024;-64
2021/06/15 02:41:26;;;;;;;18.33;17.25;;;17.10;99.90;;;;;;5033560;28;20429;-64
2021/06/15 02:43:59;;;;;;;17.83;16.92;;;17.50;99.90;;;;;;5033429;28;20113;-64
2021/06/15 02:46:29;;;;;;;17.75;16.77;;;17.60;99.90;;;;;;5033531;28;20036;-64
2021/06/15 02:49:00;;;;;;;17.95;16.67;;;17.70;99.90;;;;;;5033290;28;20386;-66
2021/06/15 02:51:30;;;;;;;15.75;14.95;;;17.90;99.90;;;;;;5033567;28;20025;-65
2021/06/15 02:54:19;;;;;;;15.25;14.52;;;18.00;99.90;;;;;;5033572;28;20017;-64
2021/06/15 02:56:50;;;;;;;15.88;14.85;;;17.90;99.90;;;;;;5033311;28;20017;-64
2021/06/15 02:59:18;;;;;;;15.98;15.02;;;17.90;99.90;;;;;;5033152;28;20496;-64
2021/06/15 03:01:51;;;;;;;15.38;14.65;;;18.00;99.90;;;;;;5033146;28;20028;-64
2021/06/15 03:04:19;;;;;;;15.48;14.40;;;18.20;99.90;;;;;;5032993;28;20109;-65
2021/06/15 03:06:47;;;;;;;13.80;12.90;;;18.50;99.90;;;;;;5032868;28;20052;-64
2021/06/15 03:09:15;;;;;;;13.57;12.70;;;18.40;99.90;;;;;;5065061;28;20022;-64
2021/06/15 03:12:11;;;;;;;14.40;13.48;;;18.60;99.90;;;;;;5033107;28;20022;-65
2021/06/15 03:14:42;;;;;;;14.57;13.68;;;18.60;99.90;;;;;;5037445;28;20033;-64
2021/06/15 03:17:11;;;;;;;14.57;13.50;;;18.70;99.90;;;;;;5032952;28;20410;-64
2021/06/15 03:19:54;;;;;;;14.05;13.07;;;18.80;99.90;;;;;;5032859;28;20034;-65
2021/06/15 03:22:25;;;;;;;14.38;13.38;;;18.90;99.90;;;;;;5033023;28;20064;-64
2021/06/15 03:25:13;;;;;;;13.25;12.55;;;19.00;99.90;;;;;;5032558;28;20026;-64
2021/06/15 03:27:59;;;;;;;13.80;12.90;;;18.70;99.90;;;;;;5032596;28;20029;-64
2021/06/15 03:30:27;;;;;;;13.80;12.60;;;18.50;99.90;;;;;;5032469;28;20536;-64
2021/06/15 03:33:09;;;;;;;13.77;12.80;;;18.40;99.90;;;;;;5032724;28;20480;-64
2021/06/15 03:35:40;;;;;;;13.23;12.38;;;18.50;99.90;;;;;;5033760;28;20114;-64
2021/06/15 03:38:09;;;;;;;14.18;13.15;;;18.50;99.90;;;;;;5036920;28;20035;-64
2021/06/15 03:40:50;;;;;;;13.95;13.05;;;18.30;99.90;;;;;;5036673;28;20021;-64
2021/06/15 03:43:21;;;;;;;13.60;12.73;;;18.40;99.90;;;;;;5036660;28;20026;-64
2021/06/15 03:45:54;;;;;;;12.65;11.88;;;18.50;99.90;;;;;;5036767;28;20032;-64
2021/06/15 03:48:23;;;;;;;13.57;12.68;;;19.10;99.90;;;;;;5036607;28;20104;-62
2021/06/15 03:50:52;;;;;;;12.57;11.68;;;19.20;99.90;;;;;;5036510;28;20026;-63
2021/06/15 03:53:21;;;;;;;12.60;11.60;;;19.30;99.90;;;;;;5036619;28;20045;-65
2021/06/15 03:55:50;;;;;;;11.77;10.95;;;19.20;99.90;;;;;;5036436;28;20018;-64
2021/06/15 03:58:19;;;;;;;12.20;11.40;;;18.80;99.90;;;;;;5036374;28;20108;-64
2021/06/15 04:00:50;;;;;;;11.82;11.02;;;18.40;99.90;;;;;;5036333;28;20477;-64
2021/06/15 04:03:18;;;;;;;11.35;10.70;;;18.20;99.90;;;;;;5036398;28;20037;-64
2021/06/15 04:05:47;;;;;;;11.57;10.80;;;18.00;99.90;;;;;;5036269;28;20038;-64
2021/06/15 04:08:15;;;;;;;12.02;11.32;;;17.90;99.90;;;;;;5036116;28;20021;-65
2021/06/15 04:10:45;;;;;;;11.15;10.55;;;18.20;99.90;;;;;;5036099;28;20022;-65
2021/06/15 04:13:15;;;;;;;11.00;10.30;;;18.10;99.90;;;;;;5036228;28;20022;-65
2021/06/15 04:15:44;;;;;;;12.00;11.30;;;17.90;99.90;;;;;;5068132;28;20029;-65
2021/06/15 04:18:15;;;;;;;12.63;11.85;;;17.90;99.90;;;;;;5036124;28;20021;-65
2021/06/15 04:20:46;;;;;;;14.60;13.40;;;17.90;99.90;;;;;;5036148;28;20029;-64
2021/06/15 04:23:19;;;;;;;13.25;12.30;;;18.00;99.90;;;;;;5036066;28;20497;-64
2021/06/15 04:25:47;;;;;;;12.70;12.00;;;17.90;99.90;;;;;;5036063;28;20038;-65
2021/06/15 04:28:17;;;;;;;12.77;11.98;;;17.80;99.90;;;;;;5035801;28;20513;-65
2021/06/15 04:30:45;;;;;;;12.25;11.65;;;17.80;99.90;;;;;;5035839;28;20053;-65
2021/06/15 04:33:16;;;;;;;12.02;11.43;;;17.90;99.90;;;;;;5035810;28;20034;-65
2021/06/15 04:35:49;;;;;;;12.52;11.38;;;17.80;99.90;;;;;;5035716;28;20029;-65
2021/06/15 04:38:29;;;;;;;11.88;11.27;;;17.80;99.90;;;;;;5035845;28;20116;-65
2021/06/15 04:41:24;;;;;;;122.05;27.55;;;17.80;99.90;;;;;;5035676;28;20509;-66
2021/06/15 04:43:57;;;;;;;12.75;11.95;;;17.80;99.90;;;;;;5040251;28;20494;-66
2021/06/15 04:46:49;;;;;;;12.38;11.68;;;17.80;99.90;;;;;;5035736;28;20036;-65
2021/06/15 04:49:26;;;;;;;11.82;11.32;;;17.80;99.90;;;;;;5035132;28;20382;-66
2021/06/15 04:51:55;;;;;;;12.45;11.75;;;17.70;99.90;;;;;;5035416;28;20021;-65
2021/06/15 04:54:28;;;;;;;11.80;11.20;;;17.50;99.90;;;;;;5035543;28;20359;-65
2021/06/15 04:56:56;;;;;;;12.23;11.63;;;17.40;99.90;;;;;;5035365;28;20029;-67
2021/06/15 04:59:23;;;;;;;12.25;11.50;;;17.40;99.90;;;;;;5035227;28;20029;-65
2021/06/15 05:01:51;;;;;;;13.32;12.63;;;17.40;99.90;;;;;;5034379;28;20088;-66
2021/06/15 05:04:19;;;;;;;13.02;12.32;;;17.40;99.90;;;;;;5035149;28;20099;-67
2021/06/15 05:06:48;;;;;;;13.57;12.98;;;17.50;99.90;;;;;;5035205;28;20026;-67
2021/06/15 05:09:17;;;;;;;13.45;12.77;;;17.50;99.90;;;;;;5035014;28;20036;-67
2021/06/15 05:11:45;;;;;;;13.43;12.65;;;17.50;99.90;;;;;;5035268;28;20021;-68
2021/06/15 05:14:14;;;;;;;14.00;13.30;;;17.50;99.90;;;;;;5035011;28;20028;-67
2021/06/15 05:16:42;;;;;;;15.10;14.50;;;17.50;99.90;;;;;;5034929;28;20025;-67
2021/06/15 05:19:10;;;;;;;14.70;14.00;;;17.40;99.90;;;;;;5034832;28;20017;-67
2021/06/15 05:21:52;;;;;;;15.50;14.70;;;17.40;99.90;;;;;;5034970;28;20079;-67
2021/06/15 05:24:47;;;;;;;16.17;15.38;;;17.50;99.90;;;;;;5034861;28;20087;-67
2021/06/15 05:27:17;;;;;;;16.08;15.18;;;17.40;99.90;;;;;;5035144;28;20024;-67
2021/06/15 05:29:44;;;;;;;16.20;15.30;;;17.30;99.90;;;;;;5034486;28;20100;-66
2021/06/15 05:32:12;;;;;;;16.88;15.88;;;17.30;99.90;;;;;;5049978;28;20032;-66
2021/06/15 05:34:39;;;;;;;16.85;15.95;;;17.20;99.90;;;;;;5034696;28;20026;-66
2021/06/15 05:37:07;;;;;;;17.42;16.35;;;17.10;99.90;;;;;;5034500;28;20021;-66
2021/06/15 05:39:36;;;;;;;16.27;15.40;;;17.10;99.90;;;;;;5034471;28;20017;-66
2021/06/15 05:42:06;;;;;;;16.65;15.55;;;17.10;99.90;;;;;;5034493;28;20074;-65
2021/06/15 05:44:34;;;;;;;16.42;15.52;;;17.10;99.90;;;;;;5034575;28;20029;-67
2021/06/15 05:47:02;;;;;;;17.02;16.23;;;17.00;99.90;;;;;;5034411;28;20482;-66
2021/06/15 05:49:30;;;;;;;17.67;16.77;;;16.90;99.90;;;;;;5034244;28;20026;-66
2021/06/15 05:52:06;;;;;;;18.90;18.00;;;16.90;99.90;;;;;;5034342;28;20033;-66
2021/06/15 05:54:35;;;;;;;19.48;18.38;;;16.90;99.90;;;;;;5034327;28;20017;-66
2021/06/15 05:57:02;;;;;;;20.10;19.10;;;16.90;99.90;;;;;;5034261;28;20424;-66
2021/06/15 05:59:30;;;;;;;20.33;19.33;;;16.80;99.90;;;;;;5033034;28;20126;-64
2021/06/15 06:01:57;;;;;;;20.40;19.40;;;16.80;99.90;;;;;;5034155;28;20052;-67
2021/06/15 06:04:28;;;;;;;22.00;20.48;;;16.80;99.90;;;;;;5034002;28;20420;-65
2021/06/15 06:09:42;;;;;;;22.65;21.45;;;16.70;99.90;;;;;;5034069;28;20040;-64
2021/06/15 06:12:11;;;;;;;24.27;23.13;;;16.60;99.90;;;;;;5065704;28;20132;-65
2021/06/15 06:14:38;;;;;;;23.63;22.33;;;16.60;99.90;;;;;;5033698;28;20394;-64
2021/06/15 06:17:08;;;;;;;23.25;21.92;;;16.60;99.90;;;;;;5033778;28;20071;-65
2021/06/15 06:19:37;;;;;;;23.67;22.38;;;16.60;99.90;;;;;;5033698;28;20040;-66
2021/06/15 06:22:05;;;;;;;22.88;21.67;;;16.60;99.90;;;;;;5033588;28;20025;-64
2021/06/15 06:24:33;;;;;;;23.90;22.48;;;16.50;99.90;;;;;;5033601;28;20517;-63
2021/06/15 06:27:00;;;;;;;24.40;23.20;;;16.40;99.90;;;;;;5033671;28;20132;-64
2021/06/15 06:29:28;;;;;;;25.95;24.55;;;16.40;99.90;;;;;;5033188;28;20052;-64
2021/06/15 06:31:55;;;;;;;26.50;25.02;;;16.30;99.90;;;;;;5032171;28;20021;-65
2021/06/15 06:34:22;;;;;;;26.02;24.55;;;16.30;99.90;;;;;;5033535;28;20140;-65
2021/06/15 06:36:51;;;;;;;26.50;25.05;;;16.20;99.90;;;;;;5033446;28;20014;-65
2021/06/15 06:39:18;;;;;;;27.65;26.17;;;16.20;99.90;;;;;;5033593;28;20115;-66
2021/06/15 06:41:45;;;;;;;26.77;25.10;;;16.30;99.90;;;;;;5033406;28;20049;-67
2021/06/15 06:44:13;;;;;;;27.40;26.10;;;16.30;99.90;;;;;;5033263;28;20032;-66
2021/06/15 06:46:40;;;;;;;27.75;26.25;;;16.20;99.90;;;;;;5033112;28;20030;-65
2021/06/15 06:49:07;;;;;;;28.10;26.45;;;16.20;99.90;;;;;;5032775;28;20079;-66
2021/06/15 06:51:35;;;;;;;30.02;28.10;;;16.20;99.90;;;;;;5032965;28;20028;-64
2021/06/15 06:54:03;;;;;;;28.70;27.23;;;16.10;99.90;;;;;;5032983;28;20470;-66
2021/06/15 06:56:31;;;;;;;29.15;27.60;;;16.10;99.90;;;;;;5032992;28;20021;-64
2021/06/15 06:58:58;;;;;;;30.83;28.83;;;16.10;99.90;;;;;;5033012;28;20108;-64
2021/06/15 07:01:25;;;;;;;29.27;27.67;;;16.00;99.90;;;;;;5032880;28;20021;-64
2021/06/15 07:03:53;;;;;;;30.23;28.65;;;16.00;99.90;;;;;;5032883;28;20044;-66
2021/06/15 07:06:20;;;;;;;29.92;28.33;;;16.00;99.90;;;;;;5032906;28;20539;-66
2021/06/15 07:08:48;;;;;;;31.25;29.23;;;15.90;99.90;;;;;;5032901;28;20021;-67
2021/06/15 07:11:15;;;;;;;30.85;28.90;;;15.90;99.90;;;;;;5032371;28;20036;-67
2021/06/15 07:13:43;;;;;;;33.47;31.33;;;15.90;99.90;;;;;;5032769;28;20025;-66
2021/06/15 07:16:11;;;;;;;32.78;30.75;;;15.80;99.90;;;;;;5032660;28;20017;-66
2021/06/15 07:18:39;;;;;;;32.92;30.92;;;15.80;99.90;;;;;;5031321;28;20028;-67
2021/06/15 07:21:08;;;;;;;33.45;31.45;;;15.80;99.90;;;;;;5032584;28;20021;-66
2021/06/15 07:23:36;;;;;;;32.90;30.73;;;15.60;99.90;;;;;;5032602;28;20032;-66
2021/06/15 07:26:04;;;;;;;34.25;32.15;;;15.60;99.90;;;;;;5032794;28;20028;-67
2021/06/15 07:28:31;;;;;;;31.73;29.92;;;15.60;99.90;;;;;;5032414;28;20025;-67
2021/06/15 07:30:59;;;;;;;33.42;31.52;;;15.50;99.90;;;;;;5032401;28;20478;-67
2021/06/15 07:33:27;;;;;;;33.78;31.67;;;15.50;99.90;;;;;;5032551;28;20402;-67
2021/06/15 07:35:54;;;;;;;35.33;33.17;;;15.50;99.90;;;;;;5032652;28;20501;-62
2021/06/15 07:38:22;;;;;;;33.05;31.05;;;15.40;99.90;;;;;;5032597;28;20017;-63
2021/06/15 07:40:49;;;;;;;34.38;32.28;;;15.40;99.90;;;;;;5032370;28;20032;-63
2021/06/15 07:43:16;;;;;;;34.85;32.75;;;15.40;99.90;;;;;;5032507;28;20467;-63
2021/06/15 07:45:44;;;;;;;36.40;34.30;;;15.40;99.90;;;;;;5032613;28;20496;-62
2021/06/15 07:48:11;;;;;;;33.95;31.90;;;15.40;99.90;;;;;;5032463;28;20101;-63
2021/06/15 07:50:39;;;;;;;34.25;32.25;;;15.40;99.90;;;;;;5032374;28;20108;-63
2021/06/15 07:53:06;;;;;;;34.60;32.22;;;15.30;99.90;;;;;;5032391;28;20385;-63
2021/06/15 07:55:33;;;;;;;37.60;35.28;;;15.30;99.90;;;;;;5032346;28;20021;-63
2021/06/15 07:58:01;;;;;;;39.65;37.22;;;15.30;99.90;;;;;;5032335;28;20093;-63
2021/06/15 08:00:28;;;;;;;39.08;36.92;;;15.30;99.90;;;;;;5032304;28;20034;-63
2021/06/15 08:02:55;;;;;;;39.10;36.75;;;15.20;99.90;;;;;;5032347;28;20022;-63
2021/06/15 08:05:23;;;;;;;39.05;36.95;;;15.10;99.90;;;;;;5032354;28;20029;-64
2021/06/15 08:07:51;;;;;;;36.70;34.53;;;15.10;99.90;;;;;;5047996;28;20061;-64
2021/06/15 08:10:20;;;;;;;37.05;35.05;;;15.10;99.90;;;;;;5032259;28;20128;-64
2021/06/15 08:12:51;;;;;;;39.17;37.08;;;15.00;99.90;;;;;;5032273;28;20105;-64
2021/06/15 08:15:18;;;;;;;;;;;14.90;99.90;;;;;;5032609;28;20052;-63
2021/06/15 08:17:46;;;;;;;36.38;34.17;;;14.90;99.90;;;;;;5032285;28;19905;-64
2021/06/15 08:20:14;;;;;;;34.55;32.45;;;14.90;99.90;;;;;;5032079;28;20378;-63
2021/06/15 08:22:41;;;;;;;34.90;32.58;;;14.80;99.90;;;;;;5033222;28;20025;-63
2021/06/15 08:25:09;;;;;;;34.38;32.17;;;14.80;99.90;;;;;;5035898;28;20516;-63
2021/06/15 08:27:37;;;;;;;34.58;32.55;;;14.70;99.90;;;;;;5035952;28;20022;-63
2021/06/15 08:30:08;;;;;;;36.28;33.83;;;14.70;99.90;;;;;;5035626;28;20048;-65
2021/06/15 08:32:36;;;;;;;35.13;33.00;;;14.70;99.90;;;;;;5035921;28;20109;-65
2021/06/15 08:35:04;;;;;;;36.50;34.40;;;14.60;99.90;;;;;;5035696;28;20018;-63
2021/06/15 08:37:31;;;;;;;36.92;34.83;;;14.50;99.90;;;;;;5035641;28;20385;-63
2021/06/15 08:39:59;;;;;;;36.92;34.83;;;14.40;99.90;;;;;;5035822;28;20083;-63
2021/06/15 08:42:26;;;;;;;37.03;34.72;;;14.40;99.90;;;;;;5035529;28;20029;-63
2021/06/15 08:44:54;;;;;;;38.00;35.70;;;14.30;99.90;;;;;;5035498;28;20033;-63
2021/06/15 08:47:21;;;;;;;38.95;36.45;;;14.20;99.90;;;;;;5035467;28;20025;-63
2021/06/15 08:49:49;;;;;;;38.17;35.78;;;14.20;99.90;;;;;;5035345;28;20032;-63
2021/06/15 08:52:16;;;;;;;38.50;35.83;;;14.10;99.90;;;;;;5035447;28;20414;-63
2021/06/15 08:54:45;;;;;;;38.03;35.63;;;14.00;99.90;;;;;;5035346;28;20474;-63
2021/06/15 08:57:18;;;;;;;36.72;34.28;;;13.90;99.90;;;;;;5035329;28;20381;-63
2021/06/15 08:59:45;;;;;;;37.50;35.05;;;13.90;99.90;;;;;;5050670;28;20025;-63
2021/06/15 09:02:13;;;;;;;38.17;35.67;;;13.70;99.90;;;;;;5050383;28;20033;-65
2021/06/15 09:04:41;;;;;;;36.17;33.92;;;13.70;99.90;;;;;;5035429;28;20041;-63
2021/06/15 09:07:08;;;;;;;38.70;36.08;;;13.60;99.90;;;;;;5035162;28;20029;-64
2021/06/15 09:09:52;;;;;;;38.60;35.83;;;13.60;99.90;;;;;;5034957;28;20029;-64
2021/06/15 09:12:21;;;;;;;38.92;36.13;;;13.60;99.90;;;;;;5035009;28;20017;-64
2021/06/15 09:14:55;;;;;;;38.53;35.92;;;13.60;99.90;;;;;;5034889;28;20033;-64
2021/06/15 09:17:29;;;;;;;39.53;36.83;;;13.50;99.90;;;;;;5035033;28;20025;-64
2021/06/15 09:19:59;;;;;;;38.58;35.88;;;13.40;99.90;;;;;;5034839;28;20028;-64
2021/06/15 09:22:34;;;;;;;38.90;36.08;;;13.30;99.90;;;;;;5034881;28;20037;-64
2021/06/15 09:25:04;;;;;;;38.05;35.20;;;13.30;99.90;;;;;;5034756;28;20620;-64
2021/06/15 09:27:34;;;;;;;36.72;34.00;;;13.20;99.90;;;;;;5034782;28;20022;-64
2021/06/15 09:30:06;;;;;;;40.00;37.20;;;13.20;99.90;;;;;;5034357;28;20520;-64
2021/06/15 09:32:39;;;;;;;38.63;35.92;;;13.10;99.90;;;;;;5034611;28;20017;-65
2021/06/15 09:35:08;;;;;;;38.38;35.58;;;13.00;99.90;;;;;;5034314;28;20022;-65
2021/06/15 09:37:51;;;;;;;41.88;39.05;;;12.90;99.90;;;;;;5033182;28;20041;-65
2021/06/15 09:40:20;;;;;;;42.95;40.20;;;12.90;99.90;;;;;;5049361;28;20033;-65
2021/06/15 09:43:01;;;;;;;42.83;39.85;;;12.80;99.90;;;;;;5034403;28;20497;-66
2021/06/15 09:45:29;;;;;;;41.00;38.20;;;12.70;99.90;;;;;;5034469;28;20441;-65
2021/06/15 09:48:30;;;;;;;41.47;38.75;;;12.70;99.90;;;;;;5034459;28;20096;-65
2021/06/15 09:50:59;;;;;;;43.30;40.30;;;12.60;99.90;;;;;;5032282;28;20441;-65
2021/06/15 09:53:35;;;;;;;44.42;41.25;;;12.50;99.90;;;;;;5034222;28;20017;-65
2021/06/15 09:56:11;;;;;;;44.03;41.10;;;12.50;99.90;;;;;;5033947;28;20443;-63
2021/06/15 09:58:47;;;;;;;42.47;39.53;;;12.50;99.90;;;;;;5033881;28;20021;-65
2021/06/15 10:01:35;;;;;;;41.25;38.38;;;12.40;99.90;;;;;;5034046;28;20025;-65
2021/06/15 10:04:12;;;;;;;42.33;39.33;;;12.40;99.90;;;;;;5034084;28;20040;-65
2021/06/15 10:06:43;;;;;;;40.53;37.60;;;12.40;99.90;;;;;;5033846;28;20043;-64
2021/06/15 10:09:10;;;;;;;41.90;38.58;;;12.30;99.90;;;;;;5033886;28;20017;-65
2021/06/15 10:11:38;;;;;;;42.67;39.58;;;12.20;99.90;;;;;;5032565;28;20038;-64
2021/06/15 10:14:06;;;;;;;43.30;40.10;;;12.10;99.90;;;;;;5033727;28;20088;-65
2021/06/15 10:16:33;;;;;;;44.55;41.25;;;12.10;99.90;;;;;;5033751;28;20020;-65
2021/06/15 10:19:01;;;;;;;43.75;40.50;;;12.10;99.90;;;;;;5033507;28;20028;-64
2021/06/15 10:21:30;;;;;;;44.85;41.35;;;12.10;99.90;;;;;;5033703;28;20390;-64
2021/06/15 10:23:59;;;;;;;45.58;42.00;;;12.10;99.90;;;;;;5033630;28;20072;-65
2021/06/15 10:26:26;;;;;;;45.80;42.40;;;12.10;99.90;;;;;;5033584;28;20021;-65
2021/06/15 10:28:53;;;;;;;43.88;40.63;;;12.00;99.90;;;;;;5033271;28;20056;-65
2021/06/15 10:31:30;;;;;;;44.67;41.33;;;12.00;99.90;;;;;;5033372;28;20516;-65
2021/06/15 10:33:58;;;;;;;45.47;42.10;;;12.00;99.90;;;;;;5033460;28;20481;-65
2021/06/15 10:36:40;;;;;;;47.85;44.25;;;12.00;99.90;;;;;;5033579;28;20145;-65
2021/06/15 10:39:19;;;;;;;46.92;43.30;;;12.00;99.90;;;;;;5033407;28;20110;-65
2021/06/15 10:41:47;;;;;;;44.90;41.25;;;12.00;99.90;;;;;;5032006;28;20021;-66
2021/06/15 10:44:15;;;;;;;45.10;41.70;;;11.90;99.90;;;;;;5033262;28;20014;-65
2021/06/15 10:46:45;;;;;;;44.15;40.78;;;11.90;99.90;;;;;;5032592;28;20029;-63
2021/06/15 10:49:14;;;;;;;43.58;40.17;;;11.90;99.90;;;;;;5033047;28;20021;-64
2021/06/15 10:51:53;;;;;;;44.90;41.40;;;11.80;99.90;;;;;;5033052;28;20116;-64
2021/06/15 10:54:42;;;;;;;45.67;41.92;;;11.90;99.90;;;;;;5033450;28;20040;-64
2021/06/15 10:57:30;;;;;;;45.95;42.25;;;11.80;99.90;;;;;;5033353;28;20037;-66
2021/06/15 11:00:09;;;;;;;46.17;42.70;;;11.80;99.90;;;;;;5033000;28;20021;-64
2021/06/15 11:02:37;;;;;;;46.85;43.35;;;11.70;99.90;;;;;;5033078;28;20036;-63
2021/06/15 11:05:39;;;;;;;45.00;41.20;;;11.70;99.90;;;;;;5032968;28;20390;-65
2021/06/15 11:08:18;;;;;;;52.38;48.78;;;11.70;99.90;;;;;;5033017;28;20033;-66
2021/06/15 11:10:51;;;;;;;50.95;47.30;;;11.60;99.90;;;;;;5033082;28;20486;-66
2021/06/15 11:13:18;;;;;;;47.67;44.08;;;11.60;99.90;;;;;;5032908;28;20041;-64
2021/06/15 11:16:00;;;;;;;48.58;44.88;;;11.70;99.90;;;;;;5032911;28;20473;-66
2021/06/15 11:18:28;;;;;;;49.13;45.50;;;11.60;99.90;;;;;;5032739;28;20501;-66
2021/06/15 11:20:55;;;;;;;47.22;43.50;;;11.60;99.90;;;;;;5032884;28;20451;-66
2021/06/15 11:23:26;;;;;;;45.88;42.47;;;11.60;99.90;;;;;;5032775;28;20109;-64
2021/06/15 11:25:54;;;;;;;;;;;11.60;99.90;;;;;;5031997;28;20075;-67
2021/06/15 11:28:42;;;;;;;49.95;45.97;;;11.60;99.90;;;;;;5032707;28;20373;-65
2021/06/15 11:31:21;;;;;;;55.08;51.17;;;11.60;99.90;;;;;;5032666;28;20029;-65
2021/06/15 11:34:00;;;;;;;48.15;44.40;;;11.60;99.90;;;;;;5032742;28;20021;-66
2021/06/15 11:36:40;;;;;;;50.80;47.08;;;11.50;99.90;;;;;;5032605;28;20197;-66
2021/06/15 11:39:30;;;;;;;56.25;52.50;;;11.50;99.90;;;;;;5032696;28;20030;-66
2021/06/15 11:42:30;;;;;;;45.20;41.90;;;11.50;99.90;;;;;;5064700;28;20060;-64
2021/06/15 11:45:05;;;;;;;52.22;48.63;;;11.40;99.90;;;;;;5031191;28;20038;-66
2021/06/15 11:47:35;;;;;;;56.35;52.33;;;11.30;99.90;;;;;;5032652;28;20076;-65
2021/06/15 11:50:26;;;;;;;47.03;43.33;;;11.10;99.90;;;;;;5032690;28;20478;-66
2021/06/15 11:53:11;;;;;;;55.75;51.85;;;11.20;99.90;;;;;;5032557;28;20032;-65
2021/06/15 11:55:38;;;;;;;50.90;47.20;;;11.20;99.90;;;;;;5032562;28;20103;-64
2021/06/15 11:58:15;;;;;;;51.88;48.05;;;11.10;99.90;;;;;;5036015;28;20025;-64
2021/06/15 12:00:52;;;;;;;54.33;50.47;;;11.00;99.90;;;;;;5036879;28;20025;-64
2021/06/15 12:03:27;;;;;;;49.80;45.83;;;11.00;99.90;;;;;;5036549;28;20033;-64
2021/06/15 12:05:59;;;;;;;48.20;44.47;;;11.00;99.90;;;;;;5036557;28;20025;-64
2021/06/15 12:08:40;;;;;;;51.30;47.42;;;11.00;99.90;;;;;;5036430;28;20036;-64
2021/06/15 12:11:12;;;;;;;51.83;47.92;;;11.00;99.90;;;;;;5036405;28;20045;-64
2021/06/15 12:13:40;;;;;;;52.38;48.38;;;11.00;99.90;;;;;;5036309;28;20026;-64
2021/06/15 12:16:14;;;;;;;51.33;47.58;;;11.00;99.90;;;;;;5036211;28;20075;-64
2021/06/15 12:18:48;;;;;;;53.63;49.38;;;10.90;99.90;;;;;;5036157;28;20021;-64
2021/06/15 12:21:31;;;;;;;51.38;47.47;;;10.90;99.90;;;;;;5036320;28;20033;-64
2021/06/15 12:23:59;;;;;;;52.95;49.15;;;10.90;99.90;;;;;;5036150;28;20030;-64
2021/06/15 12:26:33;;;;;;;50.78;47.05;;;10.80;99.90;;;;;;5036112;28;20076;-64
2021/06/15 12:29:04;;;;;;;52.33;48.67;;;10.90;99.90;;;;;;5035876;28;20520;-65
2021/06/15 12:31:37;;;;;;;57.05;52.88;;;10.90;99.90;;;;;;5035957;28;20109;-64
2021/06/15 12:34:11;;;;;;;57.80;53.83;;;10.90;99.90;;;;;;5036067;28;20068;-66
2021/06/15 12:36:43;;;;;;;53.35;49.58;;;10.90;99.90;;;;;;5035854;28;20024;-66
2021/06/15 12:39:14;;;;;;;47.10;43.60;;;10.80;99.90;;;;;;5036155;28;20526;-65
2021/06/15 12:41:46;;;;;;;50.35;46.40;;;10.80;99.90;;;;;;5035727;28;20493;-64
2021/06/15 12:44:14;;;;;;;55.35;50.85;;;10.80;99.90;;;;;;5035747;28;20029;-65
2021/06/15 12:46:43;;;;;;;53.17;49.13;;;10.80;99.90;;;;;;5035665;28;20044;-64
2021/06/15 12:49:18;;;;;;;50.83;46.90;;;10.90;99.90;;;;;;5035594;28;20037;-64
2021/06/15 12:51:47;;;;;;;57.90;54.00;;;10.80;99.90;;;;;;5034250;28;20024;-64
2021/06/15 12:54:37;;;;;;;58.42;54.13;;;10.90;99.90;;;;;;5035453;28;20425;-62