Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:15;;;;;;;;;;;;;;;2.76;100.00;98905.44;4454742;32;19995;-67
2023/03/03 00:04:43;;;;;;;;;;;;;;;2.79;100.00;98900.91;4454676;32;19972;-68
2023/03/03 00:07:11;;;;;;;;;;;;;;;2.82;100.00;98899.94;4454767;32;20038;-68
2023/03/03 00:09:38;;;;;;;;;;;;;;;2.84;100.00;98895.50;4440681;32;20679;-67
2023/03/03 00:12:24;;;;;;;;;;;;;;;2.89;100.00;98900.41;4440063;32;19973;-68
2023/03/03 00:14:52;;;;;;;;;;;;;;;2.97;100.00;98900.84;4453374;32;20313;-67
2023/03/03 00:17:23;;;;;;;;;;;;;;;2.98;100.00;98882.63;4454817;32;19977;-67
2023/03/03 00:19:50;;;;;;;;;;;;;;;3.04;100.00;98890.97;4454889;32;19988;-68
2023/03/03 00:22:27;;;;;;;;;;;;;;;3.09;100.00;98888.94;4454867;32;20029;-67
2023/03/03 00:24:54;;;;;;;;;;;;;;;3.05;100.00;98879.69;4454963;32;19996;-67
2023/03/03 00:27:34;;;;;;;;;;;;;;;2.92;100.00;98885.56;4455010;32;19972;-68
2023/03/03 00:30:03;;;;;;;;;;;;;;;2.88;100.00;98889.25;4454945;32;19980;-67
2023/03/03 00:32:30;;;;;;;;;;;;;;;2.82;100.00;98884.41;4440790;32;19969;-67
2023/03/03 00:35:01;;;;;;;;;;;;;;;2.77;100.00;98892.41;4440629;32;20448;-68
2023/03/03 00:37:33;;;;;;;;;;;;;;;2.90;100.00;98887.38;4454792;32;19997;-67
2023/03/03 00:40:22;;;;;;;;;;;;;;;2.94;100.00;98882.88;4454714;32;20052;-68
2023/03/03 00:42:54;;;;;;;;;;;;;;;3.04;100.00;98878.00;4453589;32;19976;-67
2023/03/03 00:45:30;;;;;;;;;;;;;;;3.09;100.00;98883.75;4455072;32;20029;-67
2023/03/03 00:47:58;;;;;;;;;;;;;;;3.04;100.00;98883.19;4454819;32;20035;-67
2023/03/03 00:50:25;;;;;;;;;;;;;;;2.97;100.00;98883.53;4454737;32;19981;-67
2023/03/03 00:52:56;;;;;;;;;;;;;;;2.94;100.00;98878.53;4454448;32;19968;-67
2023/03/03 00:55:24;;;;;;;;;;;;;;;2.95;100.00;98880.22;4454703;32;20490;-67
2023/03/03 00:57:52;;;;;;;;;;;;;;;2.91;100.00;98875.31;4454423;32;20360;-67
2023/03/03 01:00:19;;;;;;;;;;;;;;;2.80;100.00;98876.72;4454513;32;19984;-67
2023/03/03 01:02:47;;;;;;;;;;;;;;;2.64;100.00;98874.16;4453565;32;20036;-67
2023/03/03 01:05:15;;;;;;;;;;;;;;;2.48;100.00;98866.41;4454573;32;19987;-68
2023/03/03 01:07:42;;;;;;;;;;;;;;;2.42;100.00;98865.87;4454301;32;19977;-67
2023/03/03 01:10:10;;;;;;;;;;;;;;;2.31;100.00;98869.88;4452140;32;20031;-68
2023/03/03 01:12:37;;;;;;;;;;;;;;;2.28;100.00;98858.88;4438741;32;20342;-68
2023/03/03 01:15:08;;;;;;;;;;;;;;;2.19;100.00;98855.03;4454510;32;19981;-68
2023/03/03 01:17:36;;;;;;;;;;;;;;;2.19;100.00;98860.19;4454284;32;19985;-67
2023/03/03 01:20:03;;;;;;;;;;;;;;;2.15;100.00;98853.56;4440337;32;20520;-67
2023/03/03 01:22:30;;;;;;;;;;;;;;;2.17;100.00;98859.47;4454275;32;20031;-68
2023/03/03 01:24:58;;;;;;;;;;;;;;;2.23;100.00;98851.38;4454325;32;19976;-67
2023/03/03 01:27:27;;;;;;;;;;;;;;;2.26;100.00;98853.78;4454154;32;20307;-68
2023/03/03 01:29:55;;;;;;;;;;;;;;;2.29;100.00;98853.62;4454256;32;19976;-67
2023/03/03 01:32:23;;;;;;;;;;;;;;;2.34;100.00;98853.38;4454436;32;19977;-67
2023/03/03 01:34:51;;;;;;;;;;;;;;;2.42;100.00;98850.37;4454075;32;19992;-68
2023/03/03 01:37:18;;;;;;;;;;;;;;;2.48;100.00;98844.88;4454205;32;20032;-67
2023/03/03 01:39:53;;;;;;;;;;;;;;;2.55;100.00;98848.78;4453920;32;19981;-67
2023/03/03 01:42:20;;;;;;;;;;;;;;;2.65;100.00;98836.19;4454136;32;19990;-67
2023/03/03 01:44:48;;;;;;;;;;;;;;;2.67;100.00;98834.34;4454128;32;20015;-67
2023/03/03 01:47:16;;;;;;;;;;;;;;;2.76;100.00;98839.00;4454075;32;19980;-67
2023/03/03 01:50:00;;;;;;;;;;;;;;;2.82;100.00;98832.66;4454214;32;20037;-68
2023/03/03 01:52:31;;;;;;;;;;;;;;;2.93;100.00;98837.22;4454030;32;19961;-68
2023/03/03 01:55:02;;;;;;;;;;;;;;;2.98;100.00;98830.03;4454364;32;20059;-67
2023/03/03 01:57:33;;;;;;;;;;;;;;;3.01;100.00;98838.47;4454006;32;19976;-67
2023/03/03 02:00:01;;;;;;;;;;;;;;;3.05;100.00;98833.94;4440072;32;20059;-67
2023/03/03 02:02:38;;;;;;;;;;;;;;;3.12;100.00;98834.41;4453952;32;20008;-67
2023/03/03 02:05:06;;;;;;;;;;;;;;;3.20;100.00;98827.03;4453889;32;20003;-68
2023/03/03 02:07:33;;;;;;;;;;;;;;;3.30;100.00;98833.34;4439723;32;19984;-67
2023/03/03 02:10:00;;;;;;;;;;;;;;;3.45;100.00;98834.22;4438738;32;20014;-67
2023/03/03 02:12:33;;;;;;;;;;;;;;;3.57;100.00;98826.63;4438515;32;19972;-67
2023/03/03 02:15:00;;;;;;;;;;;;;;;3.68;100.00;98830.25;4451099;32;80662;-67
2023/03/03 02:17:28;;;;;;;;;;;;;;;3.78;100.00;98830.50;4453889;32;19996;-68
2023/03/03 02:20:02;;;;;;;;;;;;;;;3.91;100.00;98833.22;4453595;32;20011;-67
2023/03/03 02:22:33;;;;;;;;;;;;;;;3.97;100.00;98827.66;4439944;32;20010;-67
2023/03/03 02:25:01;;;;;;;;;;;;;;;4.01;100.00;98823.09;4439528;32;20135;-68
2023/03/03 02:27:29;;;;;;;;;;;;;;;4.04;100.00;98816.00;4439965;32;20018;-67
2023/03/03 02:29:57;;;;;;;;;;;;;;;4.01;100.00;98818.78;4453792;32;19995;-67
2023/03/03 02:32:24;;;;;;;;;;;;;;;3.96;100.00;98827.75;4453341;32;19972;-68
2023/03/03 02:34:52;;;;;;;;;;;;;;;3.93;100.00;98826.16;4453777;32;20360;-68
2023/03/03 02:37:19;;;;;;;;;;;;;;;3.99;100.00;98817.19;4453492;32;19973;-68
2023/03/03 02:39:47;;;;;;;;;;;;;;;4.00;100.00;98814.50;4453324;32;19984;-68
2023/03/03 02:42:16;;;;;;;;;;;;;;;3.99;100.00;98814.59;4453438;32;19995;-68
2023/03/03 02:44:45;;;;;;;;;;;;;;;4.03;100.00;98822.09;4439928;32;19984;-68
2023/03/03 02:47:12;;;;;;;;;;;;;;;4.07;100.00;98818.41;4453410;32;19988;-68
2023/03/03 02:49:41;;;;;;;;;;;;;;;4.14;100.00;98812.81;4453384;32;19992;-68
2023/03/03 02:52:09;;;;;;;;;;;;;;;4.28;100.00;98811.97;4453398;32;20007;-67
2023/03/03 02:54:38;;;;;;;;;;;;;;;4.31;100.00;98810.00;4453183;32;19994;-68
2023/03/03 02:57:06;;;;;;;;;;;;;;;4.29;100.00;98811.03;4453218;32;19973;-68
2023/03/03 02:59:33;;;;;;;;;;;;;;;4.35;100.00;98811.47;4453142;32;19980;-68
2023/03/03 03:02:02;;;;;;;;;;;;;;;4.37;100.00;98801.81;4453538;32;20482;-67
2023/03/03 03:04:29;;;;;;;;;;;;;;;4.39;100.00;98806.91;4453314;32;19972;-67
2023/03/03 03:06:57;;;;;;;;;;;;;;;4.38;100.00;98806.09;4453054;32;20753;-68
2023/03/03 03:09:27;;;;;;;;;;;;;;;4.30;100.00;98803.16;4453082;32;20003;-68
2023/03/03 03:11:54;;;;;;;;;;;;;;;4.20;100.00;98802.91;4439934;32;19972;-68
2023/03/03 03:14:22;;;;;;;;;;;;;;;4.12;100.00;98791.31;4448378;32;20032;-68
2023/03/03 03:16:51;;;;;;;;;;;;;;;4.10;100.00;98799.19;4452868;32;20346;-68
2023/03/03 03:19:19;;;;;;;;;;;;;;;4.13;100.00;98790.41;4452697;32;19984;-67
2023/03/03 03:21:46;;;;;;;;;;;;;;;4.13;100.00;98788.63;4452897;32;20021;-68
2023/03/03 03:24:14;;;;;;;;;;;;;;;4.08;100.00;98794.13;4453163;32;20346;-67
2023/03/03 03:26:42;;;;;;;;;;;;;;;4.09;100.00;98784.59;4454219;32;19972;-68
2023/03/03 03:29:09;;;;;;;;;;;;;;;4.07;100.00;98783.84;4455023;32;20455;-68
2023/03/03 03:31:38;;;;;;;;;;;;;;;4.08;100.00;98788.94;4454985;32;20048;-67
2023/03/03 03:34:05;;;;;;;;;;;;;;;4.12;100.00;98779.22;4454899;32;19969;-67
2023/03/03 03:36:32;;;;;;;;;;;;;;;4.16;100.00;98780.66;4455167;32;20258;-68
2023/03/03 03:39:01;;;;;;;;;;;;;;;4.25;100.00;98774.06;4455165;32;20370;-68
2023/03/03 03:41:29;;;;;;;;;;;;;;;4.27;100.00;98785.22;4455162;32;20004;-67
2023/03/03 03:43:57;;;;;;;;;;;;;;;4.28;100.00;98775.66;4455183;32;19976;-67
2023/03/03 03:46:24;;;;;;;;;;;;;;;4.31;100.00;98784.06;4455078;32;20033;-68
2023/03/03 03:48:51;;;;;;;;;;;;;;;4.34;100.00;98776.09;4455307;32;19984;-68
2023/03/03 03:51:20;;;;;;;;;;;;;;;4.43;100.00;98772.06;4455048;32;20036;-67
2023/03/03 03:53:47;;;;;;;;;;;;;;;4.42;100.00;98775.59;4455133;32;20373;-68
2023/03/03 03:56:14;;;;;;;;;;;;;;;4.43;100.00;98777.28;4455182;32;20055;-68
2023/03/03 03:58:42;;;;;;;;;;;;;;;4.46;100.00;98771.06;4455050;32;19999;-68
2023/03/03 04:01:10;;;;;;;;;;;;;;;4.43;100.00;98772.91;4455132;32;20055;-68
2023/03/03 04:03:39;;;;;;;;;;;;;;;4.47;100.00;98772.69;4455095;32;19977;-68
2023/03/03 04:06:07;;;;;;;;;;;;;;;4.48;100.00;98770.03;4454872;32;19991;-68
2023/03/03 04:08:34;;;;;;;;;;;;;;;4.54;100.00;98766.19;4454902;32;19988;-68
2023/03/03 04:11:02;;;;;;;;;;;;;;;4.61;100.00;98762.28;4447114;32;19998;-68
2023/03/03 04:13:30;;;;;;;;;;;;;;;4.65;100.00;98768.09;4444819;32;19969;-67
2023/03/03 04:16:00;;;;;;;;;;;;;;;4.57;100.00;98763.41;4454721;32;20272;-67
2023/03/03 04:18:27;;;;;;;;;;;;;;;4.57;100.00;98769.44;4454713;32;19987;-67
2023/03/03 04:20:55;;;;;;;;;;;;;;;4.59;100.00;98767.56;4454775;32;20334;-68
2023/03/03 04:23:23;;;;;;;;;;;;;;;4.59;100.00;98761.56;4455033;32;19981;-67
2023/03/03 04:25:51;;;;;;;;;;;;;;;4.58;100.00;98762.47;4454944;32;20042;-68
2023/03/03 04:28:18;;;;;;;;;;;;;;;4.58;100.00;98757.28;4454690;32;20448;-68
2023/03/03 04:30:46;;;;;;;;;;;;;;;4.57;100.00;98760.81;4454788;32;20310;-68
2023/03/03 04:33:15;;;;;;;;;;;;;;;4.57;100.00;98758.22;4454922;32;20011;-68
2023/03/03 04:35:42;;;;;;;;;;;;;;;4.60;100.00;98758.00;4454701;32;19992;-67
2023/03/03 04:38:09;;;;;;;;;;;;;;;4.62;100.00;98750.97;4453987;32;20044;-67
2023/03/03 04:40:39;;;;;;;;;;;;;;;4.65;100.00;98752.53;4454309;32;20322;-68
2023/03/03 04:43:08;;;;;;;;;;;;;;;4.75;100.00;98761.38;4454870;32;19984;-67
2023/03/03 04:45:36;;;;;;;;;;;;;;;4.80;100.00;98760.16;4454664;32;20000;-67
2023/03/03 04:48:04;;;;;;;;;;;;;;;4.85;100.00;98756.44;4454800;32;20020;-67
2023/03/03 04:50:33;;;;;;;;;;;;;;;4.94;100.00;98763.59;4454802;32;19998;-67
2023/03/03 04:53:01;;;;;;;;;;;;;;;4.93;100.00;98749.78;4440510;32;20015;-67
2023/03/03 04:55:28;;;;;;;;;;;;;;;4.97;100.00;98751.25;4454809;32;20293;-68
2023/03/03 04:57:56;;;;;;;;;;;;;;;5.04;100.00;98756.03;4454507;32;20051;-67
2023/03/03 05:00:24;;;;;;;;;;;;;;;5.08;100.00;98758.31;4454566;32;20617;-68
2023/03/03 05:02:51;;;;;;;;;;;;;;;5.15;100.00;98753.56;4454486;32;19965;-68
2023/03/03 05:05:19;;;;;;;;;;;;;;;5.13;100.00;98752.81;4454374;32;20004;-68
2023/03/03 05:07:46;;;;;;;;;;;;;;;5.19;100.00;98759.37;4454767;32;19993;-68
2023/03/03 05:10:13;;;;;;;;;;;;;;;5.17;100.00;98762.06;4451881;32;19998;-68
2023/03/03 05:12:40;;;;;;;;;;;;;;;5.21;100.00;98757.47;4438911;32;19965;-68
2023/03/03 05:15:08;;;;;;;;;;;;;;;5.26;100.00;98758.03;4454433;32;20318;-68
2023/03/03 05:17:35;;;;;;;;;;;;;;;5.12;100.00;98764.97;4454472;32;20039;-68
2023/03/03 05:20:04;;;;;;;;;;;;;;;5.14;100.00;98755.31;4441800;32;20359;-68
2023/03/03 05:22:31;;;;;;;;;;;;;;;5.18;100.00;98757.69;4426988;32;19992;-68
2023/03/03 05:24:59;;;;;;;;;;;;;;;5.21;100.00;98758.34;4435856;32;20000;-68
2023/03/03 05:27:26;;;;;;;;;;;;;;;5.19;100.00;98761.97;4436195;32;19981;-68
2023/03/03 05:29:53;;;;;;;;;;;;;;;5.22;100.00;98765.16;4431538;32;19988;-68
2023/03/03 05:32:21;;;;;;;;;;;;;;;5.26;100.00;98765.81;4430137;32;20047;-68
2023/03/03 05:34:48;;;;;;;;;;;;;;;5.28;100.00;98766.53;4437885;32;20363;-68
2023/03/03 05:37:15;;;;;;;;;;;;;;;5.18;100.00;98765.47;4436164;32;19997;-68
2023/03/03 05:39:43;;;;;;;;;;;;;;;5.09;100.00;98764.34;4426407;32;20011;-68
2023/03/03 05:42:11;;;;;;;;;;;;;;;5.15;100.00;98769.97;4435746;32;19977;-68
2023/03/03 05:44:38;;;;;;;;;;;;;;;5.11;100.00;98760.72;4439261;32;20065;-68
2023/03/03 05:47:06;;;;;;;;;;;;;;;5.07;100.00;98766.22;4435863;32;20094;-68
2023/03/03 05:49:33;;;;;;;;;;;;;;;5.11;100.00;98765.91;4435460;32;19972;-68
2023/03/03 05:52:00;;;;;;;;;;;;;;;5.20;100.00;98768.81;4436279;32;19977;-68
2023/03/03 05:54:28;;;;;;;;;;;;;;;5.27;100.00;98772.69;4437182;32;20306;-67
2023/03/03 05:56:56;;;;;;;;;;;;;;;5.29;100.00;98776.81;4434716;32;19981;-67
2023/03/03 05:59:23;;;;;;;;;;;;;;;5.30;100.00;98782.88;4418244;32;20005;-67
2023/03/03 06:01:51;;;;;;;;;;;;;;;5.29;100.00;98781.19;4428937;32;20000;-67
2023/03/03 06:04:18;;;;;;;;;;;;;;;5.30;100.00;98777.66;4434204;32;20020;-68
2023/03/03 06:06:46;;;;;;;;;;;;;;;5.29;100.00;98781.19;4433334;32;19993;-67
2023/03/03 06:09:14;;;;;;;;;;;;;;;5.33;100.00;98775.69;4432140;32;19981;-68
2023/03/03 06:11:42;;;;;;;;;;;;;;;5.45;100.00;98780.97;4420988;32;20335;-67
2023/03/03 06:14:09;;;;;;;;;;;;;;;5.56;100.00;98781.09;4435058;32;20029;-67
2023/03/03 06:16:36;;;;;;;;;;;;;;;5.63;100.00;98784.09;4433385;32;20008;-67
2023/03/03 06:19:04;;;;;;;;;;;;;;;5.72;100.00;98788.66;4437349;32;19973;-67
2023/03/03 06:21:31;;;;;;;;;;;;;;;5.79;100.00;98794.28;4431453;32;19997;-67
2023/03/03 06:23:59;;;;;;;;;;;;;;;5.86;100.00;98798.13;4435097;32;20001;-67
2023/03/03 06:26:26;;;;;;;;;;;;;;;5.93;100.00;98798.50;4430799;32;20063;-67
2023/03/03 06:28:54;;;;;;;;;;;;;;;5.86;100.00;98800.72;4431529;32;20342;-67
2023/03/03 06:31:21;;;;;;;;;;;;;;;5.96;100.00;98801.72;4430771;32;20048;-68
2023/03/03 06:33:50;;;;;;;;;;;;;;;5.92;100.00;98804.63;4427612;32;19978;-67
2023/03/03 06:36:18;;;;;;;;;;;;;;;5.95;100.00;98805.28;4433837;32;20044;-67
2023/03/03 06:38:45;;;;;;;;;;;;;;;5.86;100.00;98805.91;4429858;32;19992;-67
2023/03/03 06:41:13;;;;;;;;;;;;;;;5.75;100.00;98806.63;4430680;32;19976;-67
2023/03/03 06:43:40;;;;;;;;;;;;;;;5.73;100.00;98816.31;4431021;32;19981;-68
2023/03/03 06:46:07;;;;;;;;;;;;;;;5.72;100.00;98819.84;4433156;32;20003;-68
2023/03/03 06:48:35;;;;;;;;;;;;;;;5.67;100.00;98812.34;4424293;32;19981;-68
2023/03/03 06:51:05;;;;;;;;;;;;;;;5.67;100.00;98808.94;4422478;32;19973;-67
2023/03/03 06:53:33;;;;;;;;;;;;;;;5.82;100.00;98805.28;4412440;32;20046;-67
2023/03/03 06:56:01;;;;;;;;;;;;;;;5.84;100.00;98805.16;4430664;32;19999;-67
2023/03/03 06:58:28;;;;;;;;;;;;;;;5.92;100.00;98805.47;4435499;32;19994;-68
2023/03/03 07:00:57;;;;;;;;;;;;;;;5.82;100.00;98810.47;4433528;32;19985;-68
2023/03/03 07:03:28;;;;;;;;;;;;;;;5.86;100.00;98811.94;4435905;32;19997;-69
2023/03/03 07:05:56;;;;;;;;;;;;;;;5.95;100.00;98813.06;4435119;32;20375;-68
2023/03/03 07:08:24;;;;;;;;;;;;;;;6.06;100.00;98819.31;4428099;32;20165;-69
2023/03/03 07:10:52;;;;;;;;;;;;;;;6.13;100.00;98818.78;4434922;32;20395;-67
2023/03/03 07:13:22;;;;;;;;;;;;;;;6.11;100.00;98820.66;4420920;32;20007;-68
2023/03/03 07:15:50;;;;;;;;;;;;;;;6.14;100.00;98823.03;4434651;32;19993;-68
2023/03/03 07:18:33;;;;;;;;;;;;;;;6.19;100.00;98831.38;4433217;32;20344;-67
2023/03/03 07:21:20;;;;;;;;;;;;;;;6.37;100.00;98825.78;4420154;32;20327;-67
2023/03/03 07:23:49;;;;;;;;;;;;;;;6.43;100.00;98834.94;4431638;32;20350;-68
2023/03/03 07:26:22;;;;;;;;;;;;;;;6.55;100.00;98839.25;4430763;32;20040;-67
2023/03/03 07:28:53;;;;;;;;;;;;;;;6.62;100.00;98839.66;4423079;32;20740;-67
2023/03/03 07:31:25;;;;;;;;;;;;;;;6.54;100.00;98843.66;4434912;32;20002;-68
2023/03/03 07:33:53;;;;;;;;;;;;;;;6.65;100.00;98845.47;4422749;32;20001;-68
2023/03/03 07:36:27;;;;;;;;;;;;;;;6.69;100.00;98846.94;4422408;32;20034;-65
2023/03/03 07:39:00;;;;;;;;;;;;;;;6.71;100.00;98850.25;4420226;32;20026;-65
2023/03/03 07:41:28;;;;;;;;;;;;;;;6.82;100.00;98851.25;4435507;32;19984;-67
2023/03/03 07:44:19;;;;;;;;;;;;;;;6.89;100.00;98848.06;4419711;32;20030;-65
2023/03/03 07:46:50;;;;;;;;;;;;;;;6.93;100.00;98848.66;4427817;32;19996;-66
2023/03/03 07:49:27;;;;;;;;;;;;;;;7.04;100.00;98853.09;4439428;32;19977;-67
2023/03/03 07:51:58;;;;;;;;;;;;;;;7.02;100.00;98852.38;4435193;32;19981;-66
2023/03/03 07:54:32;;;;;;;;;;;;;;;7.16;100.00;98852.22;4433018;32;20022;-68
2023/03/03 07:57:06;;;;;;;;;;;;;;;6.91;100.00;98863.59;4436256;32;20047;-67
2023/03/03 07:59:35;;;;;;;;;;;;;;;7.06;100.00;98857.25;4434394;32;20059;-66
2023/03/03 08:02:03;;;;;;;;;;;;;;;7.21;100.00;98854.47;4429318;32;19981;-67
2023/03/03 08:04:34;;;;;;;;;;;;;;;7.26;100.00;98858.37;4416051;32;20727;-67
2023/03/03 08:07:08;;;;;;;;;;;;;;;7.19;100.00;98859.81;4435554;32;19989;-67
2023/03/03 08:09:36;;;;;;;;;;;;;;;7.23;100.00;98863.81;4422209;32;20082;-67
2023/03/03 08:12:06;;;;;;;;;;;;;;;7.15;100.00;98860.97;4433178;32;20126;-68
2023/03/03 08:14:34;;;;;;;;;;;;;;;7.23;100.00;98857.78;4431612;32;20008;-67
2023/03/03 08:17:01;;;;;;;;;;;;;;;7.27;100.00;98862.66;4432659;32;20016;-68
2023/03/03 08:19:29;;;;;;;;;;;;;;;7.37;100.00;98862.78;4419451;32;19972;-68
2023/03/03 08:22:00;;;;;;;;;;;;;;;7.46;100.00;98862.12;4417905;32;19981;-69
2023/03/03 08:24:28;;;;;;;;;;;;;;;7.70;100.00;98861.22;4415856;32;19992;-68
2023/03/03 08:26:56;;;;;;;;;;;;;;;7.79;100.00;98857.91;4436695;32;19992;-68
2023/03/03 08:29:23;;;;;;;;;;;;;;;7.78;100.00;98860.63;4433110;32;20026;-69
2023/03/03 08:31:51;;;;;;;;;;;;;;;7.93;100.00;98864.69;4434999;32;19984;-71
2023/03/03 08:34:18;;;;;;;;;;;;;;;7.99;100.00;98850.31;4435530;32;20024;-69
2023/03/03 08:36:46;;;;;;;;;;;;;;;8.07;100.00;98852.34;4427590;32;19999;-70
2023/03/03 08:39:14;;;;;;;;;;;;;;;8.03;100.00;98854.34;4435069;32;20414;-70
2023/03/03 08:41:43;;;;;;;;;;;;;;;8.06;100.00;98854.12;4428522;32;20047;-69
2023/03/03 08:44:11;;;;;;;;;;;;;;;7.92;100.00;98855.19;4431202;32;20323;-69
2023/03/03 08:46:39;;;;;;;;;;;;;;;7.74;100.00;98857.44;4425788;32;20845;-69
2023/03/03 08:49:07;;;;;;;;;;;;;;;7.84;100.00;98860.16;4435940;32;19984;-69
2023/03/03 08:51:34;;;;;;;;;;;;;;;7.80;100.00;98856.13;4431648;32;20148;-69
2023/03/03 08:54:02;;;;;;;;;;;;;;;7.83;100.00;98855.91;4429923;32;20049;-70
2023/03/03 08:56:29;;;;;;;;;;;;;;;7.90;100.00;98862.31;4434125;32;20026;-69
2023/03/03 08:58:57;;;;;;;;;;;;;;;7.98;100.00;98862.53;4433450;32;20101;-69
2023/03/03 09:01:30;;;;;;;;;;;;;;;7.89;100.00;98860.66;4430277;32;19989;-68
2023/03/03 09:03:58;;;;;;;;;;;;;;;8.01;100.00;98853.66;4436538;32;20420;-69
2023/03/03 09:06:25;;;;;;;;;;;;;;;8.08;100.00;98861.84;4437586;32;19996;-68
2023/03/03 09:08:53;;;;;;;;;;;;;;;8.23;100.00;98859.81;4432558;32;20055;-69
2023/03/03 09:11:23;;;;;;;;;;;;;;;8.28;100.00;98863.72;4434246;32;19973;-68
2023/03/03 09:13:52;;;;;;;;;;;;;;;8.20;100.00;98860.88;4433942;32;19993;-69
2023/03/03 09:16:21;;;;;;;;;;;;;;;8.38;100.00;98855.16;4418721;32;20059;-69
2023/03/03 09:18:48;;;;;;;;;;;;;;;8.69;100.00;98861.41;4436707;32;19977;-68
2023/03/03 09:21:25;;;;;;;;;;;;;;;8.73;100.00;98856.78;4435191;32;19981;-68
2023/03/03 09:23:57;;;;;;;;;;;;;;;8.76;100.00;98865.19;4411631;32;20783;-66
2023/03/03 09:26:29;;;;;;;;;;;;;;;8.81;100.00;98862.22;4437036;32;19984;-66
2023/03/03 09:28:59;;;;;;;;;;;;;;;8.75;100.00;98860.09;4429545;32;20007;-67
2023/03/03 09:31:31;;;;;;;;;;;;;;;8.80;100.00;98855.34;4435552;32;20008;-69
2023/03/03 09:33:59;;;;;;;;;;;;;;;8.95;100.00;98859.31;4423362;32;19993;-68
2023/03/03 09:36:27;;;;;;;;;;;;;;;9.28;100.00;98852.31;4431038;32;19996;-69
2023/03/03 09:38:56;;;;;;;;;;;;;;;9.20;100.00;98855.53;4420467;32;19981;-66
2023/03/03 09:41:28;;;;;;;;;;;;;;;9.18;100.00;98865.28;4433518;32;20007;-68
2023/03/03 09:43:56;;;;;;;;;;;;;;;9.42;100.00;98859.00;4436132;32;20346;-67
2023/03/03 09:46:26;;;;;;;;;;;;;;;9.39;100.00;98860.06;4433173;32;20090;-68
2023/03/03 09:48:58;;;;;;;;;;;;;;;9.25;100.00;98857.78;4421431;32;19984;-69
2023/03/03 09:51:34;;;;;;;;;;;;;;;9.53;100.00;98861.53;4413241;32;19977;-68
2023/03/03 09:54:02;;;;;;;;;;;;;;;9.70;100.00;98852.25;4434851;32;19977;-69
2023/03/03 09:56:41;;;;;;;;;;;;;;;9.62;100.00;98849.47;4434706;32;20003;-69
2023/03/03 09:59:09;;;;;;;;;;;;;;;9.91;100.00;98851.41;4414960;32;20027;-69
2023/03/03 10:02:12;;;;;;;;;;;;;;;10.00;100.00;98850.63;4431744;32;20333;-69
2023/03/03 10:04:39;;;;;;;;;;;;;;;9.72;100.00;98850.37;4377796;32;19990;-68
2023/03/03 10:07:22;;;;;;;;;;;;;;;9.51;100.00;98854.78;4385828;32;20023;-66
2023/03/03 10:09:52;;;;;;;;;;;;;;;9.18;100.00;98857.44;4379691;32;20021;-65
2023/03/03 10:12:27;;;;;;;;;;;;;;;9.17;100.00;98855.78;4375288;32;20686;-65
2023/03/03 10:15:13;;;;;;;;;;;;;;;9.30;100.00;98844.34;4383032;32;20002;-65
2023/03/03 10:17:47;;;;;;;;;;;;;;;9.33;100.00;98847.50;4377108;32;20009;-65
2023/03/03 10:20:17;;;;;;;;;;;;;;;9.46;100.00;98839.47;4374036;32;20005;-66
2023/03/03 10:22:51;;;;;;;;;;;;;;;9.52;100.00;98843.34;4378746;32;20501;-65
2023/03/03 10:25:19;;;;;;;;;;;;;;;9.64;100.00;98847.56;4376047;32;19998;-65
2023/03/03 10:27:46;;;;;;;;;;;;;;;9.59;99.83;98845.31;4379564;32;19998;-68
2023/03/03 10:30:33;;;;;;;;;;;;;;;9.88;100.00;98842.03;4378836;32;20143;-68
2023/03/03 10:33:29;;;;;;;;;;;;;;;9.84;100.00;98838.03;4375157;32;20006;-66
2023/03/03 10:36:02;;;;;;;;;;;;;;;9.83;100.00;98831.12;4377654;32;20012;-66
2023/03/03 10:38:54;;;;;;;;;;;;;;;9.94;100.00;98831.03;4405884;32;20369;-66
2023/03/03 10:41:22;;;;;;;;;;;;;;;9.92;100.00;98832.16;4415541;32;20379;-66
2023/03/03 10:43:50;;;;;;;;;;;;;;;10.18;100.00;98829.06;4438175;32;19988;-65
2023/03/03 10:46:19;;;;;;;;;;;;;;;10.42;100.00;98826.94;4438957;32;19984;-66
2023/03/03 10:49:16;;;;;;;;;;;;;;;10.16;100.00;98825.75;4426931;32;20016;-66
2023/03/03 10:52:02;;;;;;;;;;;;;;;10.34;100.00;98828.59;4371023;32;20679;-65
2023/03/03 10:54:29;;;;;;;;;;;;;;;10.61;96.47;98820.09;4375097;32;20399;-66
2023/03/03 10:56:58;;;;;;;;;;;;;;;10.71;96.36;98820.94;4375100;32;20080;-66
2023/03/03 10:59:44;;;;;;;;;;;;;;;10.84;95.10;98815.44;4373697;32;19993;-67
2023/03/03 11:02:22;;;;;;;;;;;;;;;10.96;95.34;98813.47;4374524;32;20058;-66
2023/03/03 11:04:56;;;;;;;;;;;;;;;10.91;95.43;98815.69;4374847;32;20412;-66
2023/03/03 11:07:50;;;;;;;;;;;;;;;10.93;93.59;98811.13;4370285;32;20006;-66
2023/03/03 11:10:19;;;;;;;;;;;;;;;11.11;94.71;98809.50;4373786;32;19990;-69
2023/03/03 11:12:56;;;;;;;;;;;;;;;11.21;92.70;98811.28;4374102;32;19998;-69
2023/03/03 11:15:24;;;;;;;;;;;;;;;11.09;91.11;98803.53;4364786;32;19986;-68
2023/03/03 11:17:52;;;;;;;;;;;;;;;11.41;93.46;98801.56;4372637;32;20557;-67
2023/03/03 11:20:48;;;;;;;;;;;;;;;11.79;90.35;98803.22;4373295;32;20010;-67
2023/03/03 11:23:34;;;;;;;;;;;;;;;11.81;89.30;98797.84;4374588;32;20010;-66
2023/03/03 11:26:27;;;;;;;;;;;;;;;11.86;86.42;98791.19;4374534;32;19982;-67
2023/03/03 11:29:13;;;;;;;;;;;;;;;12.08;85.35;98786.56;4382355;32;20402;-67
2023/03/03 11:31:47;;;;;;;;;;;;;;;12.03;86.91;98778.31;4398669;32;20009;-65
2023/03/03 11:34:27;;;;;;;;;;;;;;;11.48;86.29;98784.31;4387045;32;20617;-67
2023/03/03 11:37:00;;;;;;;;;;;;;;;11.52;88.27;98776.00;4401887;32;20290;-66
2023/03/03 11:39:28;;;;;;;;;;;;;;;11.58;87.00;98771.12;4387510;32;20064;-67
2023/03/03 11:42:15;;;;;;;;;;;;;;;11.64;87.49;98768.78;4390553;32;20011;-65
2023/03/03 11:44:44;;;;;;;;;;;;;;;12.14;86.78;98762.38;4400320;32;19986;-66
2023/03/03 11:47:17;;;;;;;;;;;;;;;12.30;85.60;98774.84;4401522;32;20019;-66
2023/03/03 11:50:03;;;;;;;;;;;;;;;12.49;85.19;98766.00;4400581;32;19989;-67
2023/03/03 11:52:35;;;;;;;;;;;;;;;12.93;85.60;98750.28;4398620;32;20068;-67
2023/03/03 11:55:20;;;;;;;;;;;;;;;12.81;79.52;98753.28;4391199;32;20001;-66
2023/03/03 11:57:51;;;;;;;;;;;;;;;12.59;80.00;98761.47;4383729;32;20339;-66
2023/03/03 12:00:18;;;;;;;;;;;;;;;12.75;79.45;98755.56;4425677;32;20015;-66
2023/03/03 12:03:09;;;;;;;;;;;;;;;12.84;81.91;98750.34;4438536;32;20042;-67
2023/03/03 12:06:05;;;;;;;;;;;;;;;12.86;81.81;98748.41;4432264;32;20357;-67
2023/03/03 12:08:59;;;;;;;;;;;;;;;13.05;79.84;98747.41;4403817;32;19981;-66
2023/03/03 12:11:27;;;;;;;;;;;;;;;12.87;80.96;98748.25;4400950;32;20503;-66
2023/03/03 12:13:57;;;;;;;;;;;;;;;12.48;80.61;98747.75;4389514;32;20068;-66
2023/03/03 12:16:25;;;;;;;;;;;;;;;12.34;80.40;98742.03;4398829;32;20433;-66
2023/03/03 12:19:01;;;;;;;;;;;;;;;12.37;82.55;98744.37;4398094;32;20296;-66
2023/03/03 12:21:47;;;;;;;;;;;;;;;12.70;82.32;98733.31;4395014;32;20558;-66
2023/03/03 12:24:14;;;;;;;;;;;;;;;13.04;79.67;98727.34;4399223;32;19985;-66
2023/03/03 12:27:01;;;;;;;;;;;;;;;13.30;80.27;98729.97;4399554;32;20401;-66
2023/03/03 12:29:37;;;;;;;;;;;;;;;13.25;77.61;98730.44;4402734;32;19993;-66
2023/03/03 12:32:20;;;;;;;;;;;;;;;12.91;77.08;98723.31;4399531;32;20002;-67
2023/03/03 12:34:52;;;;;;;;;;;;;;;13.11;81.60;98723.94;4400549;32;20043;-66
2023/03/03 12:37:34;;;;;;;;;;;;;;;12.88;75.38;98726.22;4398755;32;20006;-67
2023/03/03 12:40:01;;;;;;;;;;;;;;;12.80;74.84;98731.44;4391686;32;20413;-66
2023/03/03 12:42:45;;;;;;;;;;;;;;;12.36;75.82;98724.31;4398122;32;20018;-66
2023/03/03 12:45:26;;;;;;;;;;;;;;;12.36;75.06;98728.75;4403999;32;19984;-67
2023/03/03 12:48:08;;;;;;;;;;;;;;;13.06;75.32;98717.50;4409858;32;20048;-67
2023/03/03 12:50:46;;;;;;;;;;;;;;;13.87;77.45;98718.94;4435457;32;20415;-68
2023/03/03 12:53:14;;;;;;;;;;;;;;;14.01;72.26;98726.19;4420412;32;19985;-69
2023/03/03 12:55:51;;;;;;;;;;;;;;;14.16;70.62;98725.59;4434432;32;20021;-66
2023/03/03 12:58:28;;;;;;;;;;;;;;;13.97;69.04;98724.03;4422696;32;19984;-66
2023/03/03 13:01:30;;;;;;;;;;;;;;;13.58;68.66;98725.41;4437158;32;19985;-66
2023/03/03 13:04:16;;;;;;;;;;;;;;;13.24;69.19;98726.16;4389259;32;20004;-66
2023/03/03 13:06:47;;;;;;;;;;;;;;;13.44;69.91;98715.44;4381227;32;20017;-66