Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:26;;;;;;;10.03;6.67;;;4.40;99.90;;;;;;5060747;28;20463;-64
2021/12/02 00:04:56;;;;;;;11.63;5.17;;;4.40;99.90;;;;;;5060237;28;20862;-64
2021/12/02 00:07:23;;;;;;;17.97;6.03;;;4.30;99.90;;;;;;5059628;28;20466;-64
2021/12/02 00:09:50;;;;;;;18.57;6.23;;;4.30;99.90;;;;;;5059623;28;20518;-64
2021/12/02 00:12:18;;;;;;;11.13;5.57;;;4.30;99.90;;;;;;5059597;28;20494;-64
2021/12/02 00:14:47;;;;;;;12.87;5.50;;;4.30;99.90;;;;;;5060529;28;20873;-64
2021/12/02 00:17:18;;;;;;;9.60;5.73;;;4.40;99.90;;;;;;5060806;28;20809;-64
2021/12/02 00:22:31;;;;;;;9.40;5.30;;;4.40;99.90;;;;;;5058862;28;20852;-64
2021/12/02 00:25:03;;;;;;;15.93;7.20;;;4.40;99.90;;;;;;5060364;28;20466;-64
2021/12/02 00:27:31;;;;;;;14.20;5.43;;;4.50;99.90;;;;;;5060361;28;20472;-64
2021/12/02 00:30:00;;;;;;;10.97;4.60;;;4.50;99.90;;;;;;5059188;28;20801;-64
2021/12/02 00:32:29;;;;;;;10.07;4.17;;;4.50;99.90;;;;;;5059335;28;20464;-64
2021/12/02 00:34:57;;;;;;;8.57;4.47;;;4.50;99.90;;;;;;5060672;28;20798;-64
2021/12/02 00:37:28;;;;;;;11.67;4.63;;;4.50;99.90;;;;;;5060130;28;20521;-64
2021/12/02 00:39:59;;;;;;;7.90;4.50;;;4.50;99.90;;;;;;5059491;28;20535;-65
2021/12/02 00:42:27;;;;;;;8.83;4.23;;;4.50;99.90;;;;;;5060212;28;20958;-64
2021/12/02 00:44:58;;;;;;;11.43;4.30;;;4.50;99.90;;;;;;5059870;28;20969;-64
2021/12/02 00:47:31;;;;;;;9.47;4.20;;;4.50;99.90;;;;;;5060177;28;20482;-64
2021/12/02 00:49:58;;;;;;;6.50;3.87;;;4.40;99.90;;;;;;5059279;28;20466;-64
2021/12/02 00:52:30;;;;;;;12.83;4.70;;;4.40;99.90;;;;;;5059341;28;20560;-64
2021/12/02 00:54:57;;;;;;;11.30;4.27;;;4.40;99.90;;;;;;5059582;28;20484;-64
2021/12/02 00:57:24;;;;;;;11.17;4.30;;;4.40;99.90;;;;;;5059985;28;20462;-64
2021/12/02 00:59:55;;;;;;;11.50;4.40;;;4.40;99.90;;;;;;5058941;28;20509;-64
2021/12/02 01:02:24;;;;;;;9.43;3.97;;;4.40;99.90;;;;;;5059108;28;20496;-64
2021/12/02 01:04:52;;;;;;;12.23;6.10;;;4.40;99.90;;;;;;5059244;28;20490;-64
2021/12/02 01:07:19;;;;;;;10.43;4.37;;;4.40;99.90;;;;;;5059620;28;20524;-64
2021/12/02 01:09:50;;;;;;;7.87;4.47;;;4.40;99.90;;;;;;5058998;28;20517;-64
2021/12/02 01:12:18;;;;;;;9.33;3.67;;;4.40;99.90;;;;;;5058006;28;20493;-64
2021/12/02 01:14:45;;;;;;;14.87;4.93;;;4.40;99.90;;;;;;5059195;28;20884;-64
2021/12/02 01:17:12;;;;;;;9.33;4.80;;;4.50;99.90;;;;;;5059138;28;20469;-64
2021/12/02 01:19:41;;;;;;;12.47;5.10;;;4.50;99.90;;;;;;5057602;28;20502;-65
2021/12/02 01:22:13;;;;;;;8.60;4.37;;;4.60;99.90;;;;;;5058872;28;20464;-64
2021/12/02 01:24:49;;;;;;;8.10;3.93;;;4.50;99.90;;;;;;5059283;28;20461;-64
2021/12/02 01:27:18;;;;;;;8.17;3.80;;;4.50;99.90;;;;;;5059401;28;20498;-64
2021/12/02 01:29:46;;;;;;;9.60;4.70;;;4.50;99.90;;;;;;5059094;28;20604;-64
2021/12/02 01:32:15;;;;;;;8.57;4.40;;;4.60;99.90;;;;;;5059122;28;20498;-64
2021/12/02 01:34:47;;;;;;;13.57;4.50;;;4.60;99.90;;;;;;5058754;28;20445;-64
2021/12/02 01:37:15;;;;;;;8.50;3.87;;;4.60;99.90;;;;;;5059478;28;20561;-64
2021/12/02 01:39:42;;;;;;;7.40;4.20;;;4.60;99.90;;;;;;5059067;28;20482;-64
2021/12/02 01:42:27;;;;;;;13.17;4.50;;;4.60;99.90;;;;;;5058230;28;20463;-64
2021/12/02 01:44:56;;;;;;;9.67;4.20;;;4.50;99.90;;;;;;5058516;28;20437;-64
2021/12/02 01:47:25;;;;;;;8.97;4.80;;;4.60;99.90;;;;;;5059344;28;20458;-64
2021/12/02 01:49:57;;;;;;;10.40;5.93;;;4.60;99.90;;;;;;5038897;28;20811;-64
2021/12/02 01:52:30;;;;;;;13.23;6.50;;;4.60;99.90;;;;;;5054834;28;20564;-64
2021/12/02 01:55:06;;;;;;;10.80;6.43;;;4.60;99.90;;;;;;5058752;28;20466;-64
2021/12/02 01:57:35;;;;;;;19.13;7.90;;;4.60;99.90;;;;;;5058930;28;20564;-64
2021/12/02 02:00:10;;;;;;;15.60;7.33;;;4.60;99.90;;;;;;5059190;28;20517;-64
2021/12/02 02:02:38;;;;;;;12.67;7.90;;;4.60;99.90;;;;;;5058221;28;20464;-64
2021/12/02 02:05:12;;;;;;;8.80;6.70;;;4.60;99.90;;;;;;5048582;28;20553;-64
2021/12/02 02:07:45;;;;;;;11.30;8.03;;;4.60;99.90;;;;;;5038729;28;20506;-64
2021/12/02 02:10:12;;;;;;;27.00;10.20;;;4.60;99.90;;;;;;5038545;28;20893;-64
2021/12/02 02:12:39;;;;;;;16.73;10.70;;;4.50;99.90;;;;;;5047635;28;20948;-64
2021/12/02 02:15:07;;;;;;;25.13;12.23;;;4.60;99.90;;;;;;5058359;28;20474;-63
2021/12/02 02:17:43;;;;;;;13.33;10.73;;;4.60;99.90;;;;;;5058165;28;20765;-63
2021/12/02 02:20:14;;;;;;;20.23;12.00;;;4.60;99.90;;;;;;5057995;28;20563;-63
2021/12/02 02:22:42;;;;;;;23.67;11.47;;;4.50;99.90;;;;;;5057402;28;20485;-63
2021/12/02 02:25:48;;;;;;;15.67;11.40;;;4.50;99.90;;;;;;5058053;28;20487;-64
2021/12/02 02:28:15;;;;;;;16.40;11.17;;;4.50;99.90;;;;;;5057690;28;20573;-64
2021/12/02 02:30:43;;;;;;;26.83;11.77;;;4.50;99.90;;;;;;5057977;28;20444;-64
2021/12/02 02:33:11;;;;;;;22.23;12.70;;;4.50;99.90;;;;;;5061708;28;20489;-64
2021/12/02 02:35:38;;;;;;;17.17;12.93;;;4.50;99.90;;;;;;5062029;28;20903;-64
2021/12/02 02:38:07;;;;;;;20.00;11.97;;;4.50;99.90;;;;;;5062104;28;20872;-64
2021/12/02 02:40:36;;;;;;;15.10;11.93;;;4.50;99.90;;;;;;5061447;28;20462;-64
2021/12/02 02:43:07;;;;;;;20.93;12.30;;;4.50;99.90;;;;;;5061227;28;20476;-64
2021/12/02 02:45:34;;;;;;;18.60;12.50;;;4.50;99.90;;;;;;5061470;28;20466;-65
2021/12/02 02:48:01;;;;;;;15.10;10.63;;;4.40;99.90;;;;;;5061507;28;20468;-65
2021/12/02 02:50:30;;;;;;;16.37;9.90;;;4.50;99.90;;;;;;5061150;28;20829;-63
2021/12/02 02:53:04;;;;;;;15.97;10.83;;;4.50;99.90;;;;;;5061235;28;21094;-64
2021/12/02 02:55:34;;;;;;;21.00;10.30;;;4.40;99.90;;;;;;5060420;28;20470;-65
2021/12/02 02:58:06;;;;;;;17.83;10.17;;;4.40;99.90;;;;;;5060993;28;20447;-65
2021/12/02 03:00:38;;;;;;;15.40;11.07;;;4.40;99.90;;;;;;5060631;28;20474;-66
2021/12/02 03:03:20;;;;;;;15.77;10.63;;;4.40;99.90;;;;;;5061056;28;20460;-66
2021/12/02 03:06:02;;;;;;;13.07;10.60;;;4.40;99.90;;;;;;5059636;28;20468;-65
2021/12/02 03:08:39;;;;;;;14.93;9.83;;;4.30;99.90;;;;;;5060566;28;20559;-65
2021/12/02 03:11:09;;;;;;;16.67;10.93;;;4.30;99.90;;;;;;5060753;28;20919;-65
2021/12/02 03:13:46;;;;;;;17.30;11.10;;;4.30;99.90;;;;;;5060784;28;20568;-65
2021/12/02 03:16:44;;;;;;;14.20;11.00;;;4.30;99.90;;;;;;5060540;28;20508;-65
2021/12/02 03:19:13;;;;;;;12.10;10.33;;;4.20;99.90;;;;;;5060545;28;20504;-65
2021/12/02 03:21:40;;;;;;;18.40;10.53;;;4.20;99.90;;;;;;5060998;28;20846;-65
2021/12/02 03:24:07;;;;;;;11.90;8.63;;;4.20;99.90;;;;;;5060288;28;20469;-65
2021/12/02 03:26:36;;;;;;;12.60;7.60;;;4.30;99.90;;;;;;5059478;28;20471;-64
2021/12/02 03:29:06;;;;;;;14.20;8.40;;;4.30;99.90;;;;;;5060434;28;20488;-65
2021/12/02 03:31:34;;;;;;;11.40;8.10;;;4.20;99.90;;;;;;5060267;28;20462;-66
2021/12/02 03:34:01;;;;;;;11.50;8.13;;;4.20;99.90;;;;;;5059852;28;20895;-66
2021/12/02 03:36:29;;;;;;;14.67;9.90;;;4.20;99.90;;;;;;5059385;28;20469;-66
2021/12/02 03:38:56;;;;;;;20.33;10.67;;;4.20;99.90;;;;;;5060138;28;20502;-65
2021/12/02 03:41:24;;;;;;;9.57;8.67;;;4.20;99.90;;;;;;5060311;28;20516;-65
2021/12/02 03:43:52;;;;;;;14.10;9.20;;;4.10;99.90;;;;;;5059570;28;20464;-66
2021/12/02 03:46:22;;;;;;;9.13;8.23;;;4.10;99.90;;;;;;5059457;28;20462;-66
2021/12/02 03:48:50;;;;;;;18.17;9.80;;;4.10;99.90;;;;;;5062742;28;20458;-65
2021/12/02 03:51:17;;;;;;;10.77;8.10;;;4.00;99.90;;;;;;5071301;28;20502;-64
2021/12/02 03:53:45;;;;;;;16.73;10.27;;;4.00;99.90;;;;;;5060052;28;20778;-65
2021/12/02 03:56:12;;;;;;;13.83;10.30;;;4.00;99.90;;;;;;5059235;28;20437;-65
2021/12/02 03:58:41;;;;;;;11.77;9.40;;;4.00;99.90;;;;;;5058873;28;20490;-65
2021/12/02 04:01:10;;;;;;;11.53;9.17;;;4.00;99.90;;;;;;5060139;28;20462;-65
2021/12/02 04:03:38;;;;;;;13.97;10.07;;;4.00;99.90;;;;;;5060208;28;20459;-64
2021/12/02 04:06:07;;;;;;;16.87;11.37;;;4.00;99.90;;;;;;5059097;28;20846;-64
2021/12/02 04:08:41;;;;;;;14.80;12.77;;;4.00;99.90;;;;;;5059248;28;20565;-64
2021/12/02 04:11:19;;;;;;;13.07;11.77;;;4.00;99.90;;;;;;5059891;28;20440;-64
2021/12/02 04:13:54;;;;;;;13.73;12.33;;;4.00;99.90;;;;;;5060267;28;20470;-64
2021/12/02 04:16:23;;;;;;;12.83;11.37;;;3.90;99.90;;;;;;5060590;28;20436;-64
2021/12/02 04:18:50;;;;;;;17.33;11.90;;;3.80;99.90;;;;;;5059141;28;20462;-65
2021/12/02 04:21:17;;;;;;;13.90;12.07;;;3.90;99.90;;;;;;5059352;28;20466;-66
2021/12/02 04:23:44;;;;;;;15.37;12.63;;;3.80;99.90;;;;;;5059275;28;20820;-66
2021/12/02 04:26:11;;;;;;;14.63;11.17;;;3.90;99.90;;;;;;5059111;28;20466;-66
2021/12/02 04:28:38;;;;;;;12.67;11.37;;;3.90;99.90;;;;;;5058795;28;20465;-66
2021/12/02 04:31:06;;;;;;;11.93;10.70;;;3.90;99.90;;;;;;5058583;28;20536;-65
2021/12/02 04:33:34;;;;;;;13.27;9.63;;;3.90;99.90;;;;;;5058783;28;20979;-65
2021/12/02 04:36:02;;;;;;;13.07;9.80;;;3.90;99.90;;;;;;5059674;28;20498;-65
2021/12/02 04:38:29;;;;;;;17.57;9.27;;;3.90;99.90;;;;;;5058736;28;20520;-65
2021/12/02 04:40:57;;;;;;;13.50;10.00;;;3.90;99.90;;;;;;5059063;28;20441;-65
2021/12/02 04:43:24;;;;;;;11.43;9.47;;;3.90;99.90;;;;;;5058859;28;20520;-64
2021/12/02 04:45:51;;;;;;;14.37;9.37;;;3.90;99.90;;;;;;5059775;28;20462;-64
2021/12/02 04:48:19;;;;;;;13.00;9.33;;;3.90;99.90;;;;;;5066040;28;20518;-64
2021/12/02 04:50:50;;;;;;;13.47;9.50;;;3.90;99.90;;;;;;5062875;28;20804;-64
2021/12/02 04:53:17;;;;;;;11.27;9.20;;;3.90;99.90;;;;;;5059084;28;20544;-64
2021/12/02 04:55:45;;;;;;;12.87;9.63;;;3.80;99.90;;;;;;5058746;28;20472;-64
2021/12/02 04:58:11;;;;;;;14.97;10.00;;;3.70;99.90;;;;;;5059252;28;20463;-64
2021/12/02 05:00:39;;;;;;;10.63;9.40;;;3.70;99.90;;;;;;5061455;28;20511;-65
2021/12/02 05:03:05;;;;;;;13.13;10.20;;;3.70;99.90;;;;;;5068895;28;20503;-64
2021/12/02 05:05:34;;;;;;;10.73;9.13;;;3.80;99.90;;;;;;5064919;28;20486;-64
2021/12/02 05:08:03;;;;;;;10.83;9.20;;;3.60;99.90;;;;;;5061340;28;20508;-64
2021/12/02 05:10:31;;;;;;;10.40;8.90;;;3.70;99.90;;;;;;5061544;28;20466;-64
2021/12/02 05:12:58;;;;;;;11.40;9.20;;;3.60;99.90;;;;;;5061891;28;20490;-64
2021/12/02 05:15:25;;;;;;;11.40;9.50;;;3.70;99.90;;;;;;5059999;28;20761;-64
2021/12/02 05:17:52;;;;;;;16.20;9.50;;;3.70;99.90;;;;;;5058840;28;20513;-64
2021/12/02 05:20:19;;;;;;;10.20;7.07;;;3.70;99.90;;;;;;5059562;28;20576;-64
2021/12/02 05:22:46;;;;;;;18.17;8.87;;;3.70;99.90;;;;;;5058937;28;20492;-65
2021/12/02 05:25:14;;;;;;;7.53;5.20;;;3.60;99.90;;;;;;5059168;28;20444;-64
2021/12/02 05:27:43;;;;;;;10.27;5.73;;;3.60;99.90;;;;;;5059142;28;20524;-64
2021/12/02 05:30:11;;;;;;;8.43;5.43;;;3.50;99.90;;;;;;5059874;28;20441;-64
2021/12/02 05:32:38;;;;;;;7.90;5.10;;;3.50;99.90;;;;;;5066489;28;20583;-64
2021/12/02 05:35:07;;;;;;;11.23;5.10;;;3.50;99.90;;;;;;5067056;28;20466;-64
2021/12/02 05:37:36;;;;;;;10.20;4.73;;;3.40;99.90;;;;;;5070795;28;20461;-64
2021/12/02 05:40:03;;;;;;;4.37;3.57;;;3.50;99.90;;;;;;5038988;28;20459;-64
2021/12/02 05:42:32;;;;;;;8.67;3.67;;;3.40;99.90;;;;;;5069117;28;20478;-64
2021/12/02 05:44:59;;;;;;;7.53;4.33;;;3.40;99.90;;;;;;5067033;28;20458;-64
2021/12/02 05:47:28;;;;;;;7.10;4.30;;;3.40;99.90;;;;;;5072518;28;20549;-64
2021/12/02 05:49:55;;;;;;;6.33;5.70;;;3.40;99.90;;;;;;5064190;28;20517;-64
2021/12/02 05:52:22;;;;;;;8.60;6.40;;;3.40;99.90;;;;;;5074189;28;20514;-64
2021/12/02 05:54:50;;;;;;;6.03;5.50;;;3.40;99.90;;;;;;5078920;28;20461;-64
2021/12/02 05:57:17;;;;;;;8.83;5.37;;;3.50;99.90;;;;;;5061933;28;20470;-64
2021/12/02 05:59:45;;;;;;;6.87;6.03;;;3.40;99.90;;;;;;5058888;28;20470;-64
2021/12/02 06:02:12;;;;;;;8.93;6.13;;;3.40;99.90;;;;;;5064465;28;20557;-64
2021/12/02 06:04:41;;;;;;;7.70;5.97;;;3.30;99.90;;;;;;5067186;28;20922;-64
2021/12/02 06:07:08;;;;;;;6.50;5.90;;;3.30;99.90;;;;;;5071237;28;20465;-64
2021/12/02 06:09:35;;;;;;;8.50;7.60;;;3.30;99.90;;;;;;5074876;28;20440;-64
2021/12/02 06:12:03;;;;;;;10.80;7.70;;;3.30;99.90;;;;;;5061133;28;20442;-64
2021/12/02 06:14:30;;;;;;;11.90;7.93;;;3.40;99.90;;;;;;5058968;28;20544;-65
2021/12/02 06:16:58;;;;;;;10.10;7.50;;;3.30;99.90;;;;;;5063253;28;20522;-64
2021/12/02 06:19:25;;;;;;;12.80;7.43;;;3.30;99.90;;;;;;5058693;28;20498;-64
2021/12/02 06:21:52;;;;;;;9.47;6.87;;;3.30;99.90;;;;;;5058190;28;20469;-64
2021/12/02 06:24:20;;;;;;;12.37;8.10;;;3.20;99.90;;;;;;5071855;28;20510;-64
2021/12/02 06:26:47;;;;;;;8.40;7.53;;;3.20;99.90;;;;;;5068781;28;20461;-64
2021/12/02 06:29:14;;;;;;;9.97;8.00;;;3.30;99.90;;;;;;5064153;28;20511;-64
2021/12/02 06:31:43;;;;;;;10.07;9.13;;;3.20;99.90;;;;;;5068075;28;20457;-64
2021/12/02 06:34:11;;;;;;;12.43;10.53;;;3.20;99.90;;;;;;5063658;28;20490;-64
2021/12/02 06:36:38;;;;;;;10.07;8.97;;;3.30;99.90;;;;;;5067884;28;20459;-64
2021/12/02 06:39:06;;;;;;;12.87;9.10;;;3.20;99.90;;;;;;5065689;28;20493;-64
2021/12/02 06:41:35;;;;;;;15.07;9.97;;;3.30;99.90;;;;;;5058512;28;20437;-64
2021/12/02 06:44:03;;;;;;;10.70;9.60;;;3.30;99.90;;;;;;5057059;28;20466;-64
2021/12/02 06:46:32;;;;;;;13.77;11.00;;;3.30;99.90;;;;;;5057165;28;20808;-64
2021/12/02 06:49:01;;;;;;;20.10;11.33;;;3.30;99.90;;;;;;5056478;28;20971;-64
2021/12/02 06:51:29;;;;;;;15.87;12.17;;;3.30;99.90;;;;;;5058220;28;20466;-64
2021/12/02 06:53:56;;;;;;;17.87;12.70;;;3.20;99.90;;;;;;5057840;28;20457;-64
2021/12/02 06:56:24;;;;;;;19.00;13.87;;;3.20;99.90;;;;;;5057733;28;20508;-64
2021/12/02 06:58:51;;;;;;;18.77;14.53;;;3.20;99.90;;;;;;5056963;28;20494;-64
2021/12/02 07:01:18;;;;;;;19.80;16.10;;;3.20;99.90;;;;;;5058858;28;20524;-64
2021/12/02 07:03:45;;;;;;;21.47;17.57;;;3.20;99.90;;;;;;5058302;28;20822;-64
2021/12/02 07:06:12;;;;;;;26.47;18.50;;;3.30;99.90;;;;;;5057508;28;20838;-64
2021/12/02 07:08:40;;;;;;;26.63;18.53;;;3.30;99.90;;;;;;5058183;28;20462;-63
2021/12/02 07:11:09;;;;;;;26.10;20.13;;;3.30;99.90;;;;;;5057622;28;20467;-64
2021/12/02 07:13:37;;;;;;;30.47;20.77;;;3.20;99.90;;;;;;5057607;28;20461;-65
2021/12/02 07:16:05;;;;;;;29.60;20.37;;;3.20;99.90;;;;;;5057214;28;20447;-65
2021/12/02 07:18:36;;;;;;;29.20;21.10;;;3.20;99.90;;;;;;5058768;28;20954;-65
2021/12/02 07:21:03;;;;;;;23.80;19.13;;;3.20;99.90;;;;;;5060629;28;20470;-65
2021/12/02 07:23:30;;;;;;;23.63;17.60;;;3.20;99.90;;;;;;5061189;28;20466;-65
2021/12/02 07:25:59;;;;;;;23.87;18.80;;;3.20;99.90;;;;;;5060186;28;20829;-65
2021/12/02 07:28:34;;;;;;;22.10;17.73;;;3.20;99.90;;;;;;5060228;28;20561;-65
2021/12/02 07:31:03;;;;;;;27.93;17.60;;;3.30;99.90;;;;;;5060139;28;20447;-65
2021/12/02 07:33:34;;;;;;;24.60;17.87;;;3.30;99.90;;;;;;5061000;28;20460;-64
2021/12/02 07:36:01;;;;;;;21.20;16.43;;;3.20;99.90;;;;;;5060817;28;20458;-64
2021/12/02 07:38:29;;;;;;;18.00;15.97;;;3.20;99.90;;;;;;5060509;28;20462;-65
2021/12/02 07:41:00;;;;;;;20.73;16.80;;;3.20;99.90;;;;;;5059923;28;20462;-64
2021/12/02 07:43:29;;;;;;;17.37;14.83;;;3.20;99.90;;;;;;5060768;28;20465;-64
2021/12/02 07:45:57;;;;;;;22.17;17.60;;;3.20;99.90;;;;;;5060870;28;20502;-64
2021/12/02 07:48:27;;;;;;;21.50;16.47;;;3.20;99.90;;;;;;5068263;28;20780;-64
2021/12/02 07:50:55;;;;;;;18.97;16.03;;;3.30;99.90;;;;;;5071988;28;20436;-64
2021/12/02 07:53:27;;;;;;;20.50;17.13;;;3.20;99.90;;;;;;5060424;28;20486;-65
2021/12/02 07:55:56;;;;;;;21.20;16.60;;;3.30;99.90;;;;;;5060334;28;20458;-65
2021/12/02 07:58:28;;;;;;;20.37;16.60;;;3.30;99.90;;;;;;5059398;28;20576;-64
2021/12/02 08:01:01;;;;;;;18.77;15.83;;;3.30;99.90;;;;;;5059413;28;20838;-64
2021/12/02 08:03:29;;;;;;;18.60;15.00;;;3.30;99.90;;;;;;5060116;28;20462;-64
2021/12/02 08:05:57;;;;;;;15.67;13.70;;;3.30;99.90;;;;;;5059365;28;20486;-64
2021/12/02 08:08:27;;;;;;;15.30;12.50;;;3.30;99.90;;;;;;5060037;28;20500;-64
2021/12/02 08:10:54;;;;;;;15.50;13.27;;;3.20;99.90;;;;;;5059199;28;20826;-64
2021/12/02 08:13:28;;;;;;;20.60;12.77;;;3.20;99.90;;;;;;5058975;28;20506;-64
2021/12/02 08:15:56;;;;;;;14.00;11.97;;;3.30;99.90;;;;;;5059591;28;20469;-64
2021/12/02 08:18:23;;;;;;;11.93;10.73;;;3.30;99.90;;;;;;5059798;28;20576;-64
2021/12/02 08:20:54;;;;;;;14.27;11.67;;;3.30;99.90;;;;;;5059779;28;20928;-65
2021/12/02 08:23:21;;;;;;;12.37;11.07;;;3.30;99.90;;;;;;5059014;28;20466;-65
2021/12/02 08:25:49;;;;;;;15.33;12.50;;;3.30;99.90;;;;;;5059269;28;20806;-65
2021/12/02 08:28:16;;;;;;;15.83;13.30;;;3.20;99.90;;;;;;5059092;28;20462;-64
2021/12/02 08:30:44;;;;;;;17.30;13.00;;;3.20;99.90;;;;;;5059026;28;20780;-65
2021/12/02 08:33:14;;;;;;;17.67;14.67;;;3.20;99.90;;;;;;5058175;28;20523;-64
2021/12/02 08:35:44;;;;;;;16.83;14.23;;;3.20;99.90;;;;;;5059268;28;20462;-65
2021/12/02 08:38:16;;;;;;;20.77;14.50;;;3.20;99.90;;;;;;5058634;28;20441;-65
2021/12/02 08:40:44;;;;;;;19.10;15.67;;;3.30;99.90;;;;;;5058657;28;20500;-64
2021/12/02 08:43:12;;;;;;;16.53;14.77;;;3.30;99.90;;;;;;5058035;28;20768;-65
2021/12/02 08:45:42;;;;;;;21.57;14.87;;;3.30;99.90;;;;;;5058982;28;20454;-66
2021/12/02 08:48:10;;;;;;;17.80;15.90;;;3.20;99.90;;;;;;5050225;28;20497;-65
2021/12/02 08:50:42;;;;;;;17.40;14.20;;;3.20;99.90;;;;;;5078833;28;20457;-65
2021/12/02 08:53:13;;;;;;;17.80;13.77;;;3.20;99.90;;;;;;5066998;28;20458;-65
2021/12/02 08:55:41;;;;;;;17.77;15.40;;;3.30;99.90;;;;;;5058350;28;20796;-65
2021/12/02 08:58:09;;;;;;;17.70;13.63;;;3.20;99.90;;;;;;5058202;28;20462;-65
2021/12/02 09:00:39;;;;;;;16.77;13.33;;;3.10;99.90;;;;;;5058120;28;20440;-65
2021/12/02 09:03:08;;;;;;;17.30;15.50;;;3.10;99.90;;;;;;5058061;28;20441;-65
2021/12/02 09:05:36;;;;;;;16.20;14.60;;;3.10;99.90;;;;;;5057914;28;20789;-65
2021/12/02 09:08:05;;;;;;;15.20;13.70;;;3.20;99.90;;;;;;5057827;28;20466;-65
2021/12/02 09:10:32;;;;;;;19.20;14.23;;;3.10;99.90;;;;;;5058188;28;20501;-64
2021/12/02 09:12:59;;;;;;;18.40;13.80;;;3.10;99.90;;;;;;5057640;28;20490;-65
2021/12/02 09:15:26;;;;;;;16.40;14.20;;;3.10;99.90;;;;;;5058081;28;20746;-64
2021/12/02 09:17:53;;;;;;;17.57;14.87;;;3.10;99.90;;;;;;5058591;28;20464;-64
2021/12/02 09:20:21;;;;;;;15.70;14.10;;;3.20;99.90;;;;;;5058168;28;20561;-65
2021/12/02 09:22:50;;;;;;;15.27;13.40;;;3.30;99.90;;;;;;5057664;28;20494;-65
2021/12/02 09:25:19;;;;;;;20.37;12.30;;;3.40;99.90;;;;;;5057435;28;20509;-65
2021/12/02 09:27:46;;;;;;;16.07;12.10;;;3.30;99.90;;;;;;5037335;28;20506;-65
2021/12/02 09:30:19;;;;;;;15.43;11.30;;;3.30;99.90;;;;;;5036409;28;20819;-65
2021/12/02 09:32:47;;;;;;;10.90;9.60;;;3.40;99.90;;;;;;5037081;28;20541;-65
2021/12/02 09:35:15;;;;;;;10.80;9.80;;;3.50;99.90;;;;;;5057217;28;20842;-65
2021/12/02 09:37:45;;;;;;;11.50;10.30;;;3.90;99.90;;;;;;5057863;28;20469;-65
2021/12/02 09:40:14;;;;;;;12.50;9.87;;;4.10;99.90;;;;;;5058326;28;20532;-65
2021/12/02 09:42:47;;;;;;;9.70;8.50;;;4.00;99.90;;;;;;5056246;28;20490;-65
2021/12/02 09:45:14;;;;;;;10.17;9.10;;;3.90;99.90;;;;;;5056949;28;20469;-65
2021/12/02 09:47:46;;;;;;;10.90;8.83;;;3.80;99.90;;;;;;5056677;28;20486;-65
2021/12/02 09:50:20;;;;;;;10.37;8.63;;;3.60;99.90;;;;;;5056465;28;20459;-65
2021/12/02 09:52:47;;;;;;;10.33;8.43;;;3.60;99.90;;;;;;5056614;28;20472;-65
2021/12/02 09:55:23;;;;;;;11.60;7.50;;;3.60;99.90;;;;;;5057874;28;20636;-65
2021/12/02 09:57:55;;;;;;;8.83;7.10;;;3.60;99.90;;;;;;5058104;28;20500;-65
2021/12/02 10:00:36;;;;;;;8.87;7.10;;;3.50;99.90;;;;;;5057759;28;20473;-65
2021/12/02 10:03:06;;;;;;;7.77;6.97;;;3.40;99.90;;;;;;5057680;28;20516;-65
2021/12/02 10:05:38;;;;;;;9.57;6.47;;;3.40;99.90;;;;;;5057061;28;20486;-65
2021/12/02 10:08:08;;;;;;;8.93;6.80;;;3.30;99.90;;;;;;5058107;28;20946;-65
2021/12/02 10:10:39;;;;;;;7.87;6.50;;;3.20;99.90;;;;;;5058338;28;20523;-64
2021/12/02 10:13:22;;;;;;;8.20;5.90;;;3.30;99.90;;;;;;5058519;28;20544;-65
2021/12/02 10:16:08;;;;;;;5.47;4.80;;;3.20;99.90;;;;;;5056975;28;20490;-65
2021/12/02 10:18:49;;;;;;;5.77;5.17;;;3.10;99.90;;;;;;5058298;28;20919;-65
2021/12/02 10:21:23;;;;;;;10.20;5.77;;;3.00;99.90;;;;;;5058072;28;20565;-65
2021/12/02 10:23:50;;;;;;;7.10;5.20;;;3.10;99.90;;;;;;5058100;28;20897;-64
2021/12/02 10:26:19;;;;;;;8.67;5.90;;;3.10;99.90;;;;;;5057457;28;20909;-65
2021/12/02 10:28:51;;;;;;;9.50;8.30;;;3.20;99.90;;;;;;5058340;28;20465;-65
2021/12/02 10:31:20;;;;;;;12.60;8.50;;;3.20;99.90;;;;;;5057432;28;20473;-65
2021/12/02 10:33:53;;;;;;;10.87;9.73;;;3.00;99.90;;;;;;5055839;28;20504;-64
2021/12/02 10:36:33;;;;;;;10.73;9.10;;;3.00;99.90;;;;;;5056483;28;20556;-65
2021/12/02 10:39:08;;;;;;;12.03;9.27;;;3.00;99.90;;;;;;5056742;28;20507;-65
2021/12/02 10:41:35;;;;;;;14.13;10.33;;;3.10;99.90;;;;;;5070664;28;20551;-65
2021/12/02 10:44:11;;;;;;;14.40;9.33;;;3.10;99.90;;;;;;5077392;28;20518;-65
2021/12/02 10:46:42;;;;;;;9.93;8.47;;;3.20;99.90;;;;;;5037806;28;20763;-65
2021/12/02 10:49:15;;;;;;;9.73;7.43;;;3.30;99.90;;;;;;5065612;28;20469;-65
2021/12/02 10:51:46;;;;;;;10.77;8.50;;;3.30;99.90;;;;;;5061680;28;20457;-65
2021/12/02 10:54:15;;;;;;;11.97;9.20;;;3.30;99.90;;;;;;5079476;28;20461;-65
2021/12/02 10:56:46;;;;;;;17.47;9.00;;;3.20;99.90;;;;;;5081068;28;20743;-65
2021/12/02 10:59:32;;;;;;;11.47;7.80;;;3.20;99.90;;;;;;5067063;28;20462;-65
2021/12/02 11:02:03;;;;;;;11.67;8.80;;;3.30;99.90;;;;;;5061402;28;20806;-65
2021/12/02 11:04:39;;;;;;;10.90;7.83;;;3.30;99.90;;;;;;5069630;28;20506;-65
2021/12/02 11:07:11;;;;;;;11.20;8.17;;;3.30;99.90;;;;;;5079988;28;20468;-65
2021/12/02 11:09:43;;;;;;;10.13;7.83;;;3.30;99.90;;;;;;5061370;28;20497;-65
2021/12/02 11:12:13;;;;;;;11.03;8.03;;;3.30;99.90;;;;;;5060735;28;20472;-65
2021/12/02 11:14:44;;;;;;;8.20;7.40;;;3.20;99.90;;;;;;5060510;28;20514;-65
2021/12/02 11:17:15;;;;;;;9.80;8.60;;;3.20;99.90;;;;;;5059829;28;20516;-65
2021/12/02 11:19:44;;;;;;;7.50;6.70;;;3.10;99.90;;;;;;5059888;28;20477;-65
2021/12/02 11:22:14;;;;;;;8.53;7.10;;;3.10;99.90;;;;;;5060329;28;20478;-65
2021/12/02 11:24:42;;;;;;;7.80;6.50;;;3.10;99.90;;;;;;5060542;28;20888;-65
2021/12/02 11:27:12;;;;;;;7.93;6.97;;;3.20;99.90;;;;;;5059973;28;20466;-65
2021/12/02 11:30:01;;;;;;;7.47;6.77;;;3.30;99.90;;;;;;5059471;28;20462;-65
2021/12/02 11:32:39;;;;;;;6.90;6.13;;;3.40;99.90;;;;;;5060248;28;20531;-64
2021/12/02 11:35:16;;;;;;;12.10;6.43;;;3.40;99.90;;;;;;5060345;28;20515;-65
2021/12/02 11:37:47;;;;;;;9.83;7.10;;;3.60;99.90;;;;;;5058713;28;20906;-65
2021/12/02 11:40:17;;;;;;;7.70;6.40;;;3.70;99.90;;;;;;5059709;28;20761;-65
2021/12/02 11:42:45;;;;;;;11.93;7.90;;;3.80;99.90;;;;;;5058826;28;20779;-65
2021/12/02 11:45:15;;;;;;;9.30;8.07;;;4.00;99.90;;;;;;5059885;28;20459;-65
2021/12/02 11:47:42;;;;;;;7.70;6.90;;;4.20;99.90;;;;;;5056981;28;20781;-65
2021/12/02 11:50:11;;;;;;;8.60;7.13;;;4.20;99.90;;;;;;5048736;28;20502;-65
2021/12/02 11:52:42;;;;;;;10.40;7.10;;;4.20;99.90;;;;;;5057908;28;20505;-65
2021/12/02 11:55:18;;;;;;;7.03;5.83;;;4.70;99.90;;;;;;5055786;28;20490;-66
2021/12/02 11:57:46;;;;;;;6.70;6.00;;;4.90;99.90;;;;;;5059772;28;20462;-64
2021/12/02 12:00:19;;;;;;;4.77;4.33;;;4.90;99.90;;;;;;5058416;28;20466;-64
2021/12/02 12:02:53;;;;;;;7.60;4.63;;;4.80;99.90;;;;;;5058277;28;20920;-64
2021/12/02 12:05:26;;;;;;;7.13;5.70;;;4.50;99.90;;;;;;5048600;28;20489;-64
2021/12/02 12:07:54;;;;;;;9.47;6.57;;;4.50;99.90;;;;;;5059038;28;20477;-64
2021/12/02 12:10:25;;;;;;;6.90;6.13;;;4.30;99.90;;;;;;5058363;28;20466;-64
2021/12/02 12:12:54;;;;;;;8.70;6.93;;;4.40;99.90;;;;;;5058846;28;20523;-64
2021/12/02 12:15:41;;;;;;;8.23;6.97;;;4.40;99.90;;;;;;5059047;28;20495;-64
2021/12/02 12:18:12;;;;;;;9.67;7.20;;;4.50;99.90;;;;;;5041067;28;20463;-64
2021/12/02 12:21:03;;;;;;;9.97;7.47;;;4.30;99.90;;;;;;5058254;28;20819;-64
2021/12/02 12:23:44;;;;;;;9.50;7.60;;;4.30;99.90;;;;;;5058566;28;20462;-64
2021/12/02 12:26:31;;;;;;;8.80;7.90;;;4.30;99.90;;;;;;5058119;28;20527;-64
2021/12/02 12:29:34;;;;;;;11.07;7.20;;;4.10;99.90;;;;;;5057745;28;20564;-65
2021/12/02 12:32:51;;;;;;;7.70;6.40;;;4.00;99.90;;;;;;5057494;28;20493;-65
2021/12/02 12:35:36;;;;;;;8.30;6.00;;;4.00;99.90;;;;;;5057164;28;20490;-65
2021/12/02 12:38:19;;;;;;;6.17;5.23;;;3.90;99.90;;;;;;5058336;28;20473;-65
2021/12/02 12:40:49;;;;;;;6.83;6.23;;;3.70;99.90;;;;;;5058623;28;20520;-65
2021/12/02 12:43:38;;;;;;;7.23;5.97;;;3.60;99.90;;;;;;5058260;28;20834;-65
2021/12/02 12:46:11;;;;;;;11.43;6.70;;;3.60;99.90;;;;;;5058097;28;20464;-65
2021/12/02 12:48:40;;;;;;;10.33;7.60;;;3.70;99.90;;;;;;5068091;28;20478;-65
2021/12/02 12:51:25;;;;;;;10.90;7.73;;;3.60;99.90;;;;;;5066907;28;20473;-65
2021/12/02 12:53:56;;;;;;;9.67;8.30;;;3.60;99.90;;;;;;5057569;28;20510;-65
2021/12/02 12:56:32;;;;;;;9.40;8.50;;;3.60;99.90;;;;;;5058891;28;20577;-65
2021/12/02 12:59:12;;;;;;;8.00;7.20;;;3.60;99.90;;;;;;5058180;28;20450;-65
2021/12/02 13:01:40;;;;;;;8.10;7.30;;;3.40;99.90;;;;;;5057049;28;20458;-63
2021/12/02 13:04:18;;;;;;;8.80;7.90;;;3.30;99.90;;;;;;5058376;28;20504;-63
2021/12/02 13:07:05;;;;;;;9.90;9.00;;;3.20;99.90;;;;;;5018890;28;20492;-63