Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:08;;;;;;;21.03;14.20;;;-1.00;1.00;;;;;;5020826;28;20053;-92
2022/03/01 00:04:34;;;;;;;19.83;12.87;;;-0.90;1.00;;;;;;5022891;28;20048;-92
2022/03/01 00:07:03;;;;;;;20.77;11.67;;;-0.80;1.00;;;;;;5008123;28;20038;-93
2022/03/01 00:09:30;;;;;;;19.33;11.83;;;-0.80;1.00;;;;;;5023899;28;20053;-96
2022/03/01 00:11:59;;;;;;;17.37;10.53;;;-0.80;1.00;;;;;;5024168;28;20077;-96
2022/03/01 00:14:26;;;;;;;19.90;10.30;;;-0.80;1.00;;;;;;5021816;28;20484;-96
2022/03/01 00:16:54;;;;;;;20.37;11.57;;;-0.80;1.00;;;;;;5020237;28;20119;-96
2022/03/01 00:19:23;;;;;;;20.77;11.90;;;-0.80;1.00;;;;;;5039537;28;20053;-92
2022/03/01 00:21:49;;;;;;;19.87;12.13;;;-0.80;1.00;;;;;;5024322;28;20101;-96
2022/03/01 00:24:18;;;;;;;18.13;11.53;;;-0.80;1.00;;;;;;5019020;28;20092;-96
2022/03/01 00:26:45;;;;;;;21.37;11.57;;;-0.90;1.00;;;;;;5009519;28;20041;-93
2022/03/01 00:29:11;;;;;;;17.63;11.50;;;-0.80;1.00;;;;;;5004795;28;20049;-91
2022/03/01 00:31:37;;;;;;;18.43;11.37;;;-0.70;1.00;;;;;;5022831;28;20452;-96
2022/03/01 00:34:03;;;;;;;17.80;10.90;;;-0.70;1.00;;;;;;5026393;28;20088;-92
2022/03/01 00:36:30;;;;;;;15.70;10.37;;;-0.80;1.00;;;;;;5026606;28;20045;-96
2022/03/01 00:38:59;;;;;;;17.83;11.20;;;-0.80;1.00;;;;;;5027285;28;20488;-92
2022/03/01 00:41:27;;;;;;;18.90;10.80;;;-0.80;1.00;;;;;;5007763;28;20076;-93
2022/03/01 00:43:55;;;;;;;18.30;10.80;;;-0.80;1.00;;;;;;5026103;28;20041;-92
2022/03/01 00:46:26;;;;;;;18.97;11.80;;;-0.80;1.00;;;;;;5025468;28;20051;-92
2022/03/01 00:48:53;;;;;;;17.33;11.23;;;-0.80;1.00;;;;;;5022912;28;20052;-92
2022/03/01 00:51:19;;;;;;;16.20;11.03;;;-0.80;1.00;;;;;;5024253;28;20049;-96
2022/03/01 00:53:45;;;;;;;16.43;10.40;;;-0.90;1.00;;;;;;5025100;28;20053;-92
2022/03/01 00:56:11;;;;;;;18.03;11.23;;;-1.10;1.00;;;;;;5024363;28;20132;-96
2022/03/01 00:58:37;;;;;;;18.67;11.30;;;-0.90;1.00;;;;;;5022431;28;20168;-92
2022/03/01 01:01:03;;;;;;;16.77;10.93;;;-1.00;1.00;;;;;;5021919;28;20049;-92
2022/03/01 01:03:29;;;;;;;20.73;11.27;;;-1.00;1.00;;;;;;5022388;28;20395;-92
2022/03/01 01:05:54;;;;;;;19.50;10.77;;;-1.10;1.00;;;;;;5023981;28;20046;-92
2022/03/01 01:08:21;;;;;;;19.67;11.33;;;-0.90;1.00;;;;;;5022861;28;20053;-93
2022/03/01 01:10:48;;;;;;;16.27;11.30;;;-1.10;1.00;;;;;;5024092;28;20068;-96
2022/03/01 01:13:15;;;;;;;16.53;11.43;;;-0.90;1.00;;;;;;5006619;28;20128;-93
2022/03/01 01:15:42;;;;;;;21.87;12.37;;;-1.00;1.00;;;;;;5022826;28;20106;-96
2022/03/01 01:18:12;;;;;;;21.17;11.17;;;-1.00;1.00;;;;;;5022639;28;20105;-96
2022/03/01 01:20:41;;;;;;;21.00;10.90;;;-1.00;1.00;;;;;;5021992;28;20069;-96
2022/03/01 01:23:07;;;;;;;19.37;11.40;;;-1.20;1.00;;;;;;5007658;28;20046;-93
2022/03/01 01:25:36;;;;;;;18.20;10.50;;;-0.80;1.00;;;;;;5004920;28;20192;-96
2022/03/01 01:28:05;;;;;;;18.63;10.43;;;-0.90;1.00;;;;;;5022852;28;20053;-93
2022/03/01 01:30:34;;;;;;;18.73;10.93;;;-0.90;1.00;;;;;;5007328;28;20543;-93
2022/03/01 01:33:00;;;;;;;18.60;11.00;;;-0.90;1.00;;;;;;5024073;28;20080;-96
2022/03/01 01:35:29;;;;;;;16.20;11.00;;;-1.00;1.00;;;;;;5021196;28;20076;-96
2022/03/01 01:37:55;;;;;;;18.67;10.50;;;-0.50;1.00;;;;;;5021623;28;20048;-96
2022/03/01 01:40:27;;;;;;;17.27;10.83;;;-1.00;1.00;;;;;;5022041;28;20049;-96
2022/03/01 01:42:53;;;;;;;19.10;10.37;;;-1.00;1.00;;;;;;5022336;28;20041;-93
2022/03/01 01:45:20;;;;;;;17.73;10.10;;;-1.10;1.00;;;;;;5004737;28;20042;-96
2022/03/01 01:47:51;;;;;;;16.40;10.60;;;-1.10;1.00;;;;;;5039001;28;20052;-96
2022/03/01 01:50:17;;;;;;;19.13;12.03;;;-0.90;1.00;;;;;;5022470;28;20054;-92
2022/03/01 01:52:49;;;;;;;20.07;11.30;;;-0.70;1.00;;;;;;5020770;28;20041;-96
2022/03/01 01:55:16;;;;;;;20.80;11.80;;;-1.10;1.00;;;;;;5021803;28;20049;-96
2022/03/01 01:57:42;;;;;;;20.73;10.90;;;-1.10;1.00;;;;;;4989980;28;20033;-96
2022/03/01 02:00:11;;;;;;;16.87;10.60;;;-1.30;1.00;;;;;;5022440;28;20049;-96
2022/03/01 02:02:38;;;;;;;18.27;11.10;;;-1.10;1.00;;;;;;5006575;28;20037;-92
2022/03/01 02:05:04;;;;;;;18.43;11.07;;;-0.80;1.00;;;;;;5021311;28;20068;-93
2022/03/01 02:07:30;;;;;;;24.33;11.00;;;-1.10;1.00;;;;;;5022974;28;20041;-96
2022/03/01 02:09:56;;;;;;;17.83;10.90;;;-1.00;1.00;;;;;;5022249;28;20194;-92
2022/03/01 02:12:22;;;;;;;17.43;11.43;;;-1.00;1.00;;;;;;5022377;28;20408;-92
2022/03/01 02:14:48;;;;;;;18.93;10.83;;;-0.80;1.00;;;;;;5021809;28;20041;-93
2022/03/01 02:17:18;;;;;;;18.43;10.73;;;-0.80;1.00;;;;;;5020209;28;20048;-96
2022/03/01 02:19:48;;;;;;;19.00;10.93;;;-0.80;1.00;;;;;;5021280;28;20049;-92
2022/03/01 02:22:14;;;;;;;19.43;10.60;;;-0.80;1.00;;;;;;5019572;28;20136;-93
2022/03/01 02:24:40;;;;;;;21.30;11.13;;;-0.70;1.00;;;;;;5021495;28;20041;-96
2022/03/01 02:27:06;;;;;;;18.23;10.53;;;-0.70;1.00;;;;;;5019616;28;20107;-96
2022/03/01 02:29:33;;;;;;;18.73;10.17;;;-0.40;1.00;;;;;;5021350;28;20481;-92
2022/03/01 02:32:04;;;;;;;21.70;11.57;;;-0.60;1.00;;;;;;5020318;28;20042;-92
2022/03/01 02:34:30;;;;;;;17.13;10.40;;;-0.60;1.00;;;;;;5022071;28;20136;-92
2022/03/01 02:36:56;;;;;;;18.33;11.80;;;-0.60;1.00;;;;;;5002860;28;20073;-96
2022/03/01 02:39:25;;;;;;;18.20;11.37;;;-0.50;1.00;;;;;;5020049;28;20037;-96
2022/03/01 02:41:51;;;;;;;18.80;11.40;;;-0.50;1.00;;;;;;5020602;28;20099;-96
2022/03/01 02:44:18;;;;;;;15.10;9.87;;;-0.40;1.00;;;;;;5019810;28;20081;-93
2022/03/01 02:46:44;;;;;;;17.00;11.00;;;-0.40;1.00;;;;;;5019173;28;20333;-96
2022/03/01 02:49:10;;;;;;;17.63;11.03;;;-0.30;1.00;;;;;;5021872;28;20134;-96
2022/03/01 02:51:37;;;;;;;17.40;10.07;;;-0.30;1.00;;;;;;5019234;28;20049;-94
2022/03/01 02:54:04;;;;;;;18.70;11.17;;;-0.20;1.00;;;;;;5018708;28;20381;-92
2022/03/01 02:56:30;;;;;;;17.40;10.50;;;-0.30;1.00;;;;;;5019059;28;20132;-96
2022/03/01 02:58:58;;;;;;;20.53;10.93;;;-0.20;1.00;;;;;;5019926;28;20079;-95
2022/03/01 03:01:25;;;;;;;18.60;10.83;;;-0.20;1.00;;;;;;5021022;28;20049;-92
2022/03/01 03:03:51;;;;;;;17.73;10.60;;;-0.10;1.00;;;;;;5003323;28;20037;-92
2022/03/01 03:06:17;;;;;;;19.20;10.47;;;-0.20;1.00;;;;;;5019982;28;20037;-96
2022/03/01 03:08:44;;;;;;;17.80;11.43;;;-0.10;1.00;;;;;;5020593;28;20037;-93
2022/03/01 03:11:10;;;;;;;21.57;10.87;;;-0.10;1.00;;;;;;5021202;28;20094;-93
2022/03/01 03:13:36;;;;;;;17.73;10.77;;;-0.10;99.90;;;;;;5020496;28;20041;-96
2022/03/01 03:16:03;;;;;;;14.90;9.50;;;0.00;99.90;;;;;;5020228;28;20056;-93
2022/03/01 03:18:30;;;;;;;20.07;11.40;;;0.00;99.90;;;;;;5019645;28;20045;-93
2022/03/01 03:20:58;;;;;;;19.10;10.37;;;0.10;99.90;;;;;;5018851;28;20048;-93
2022/03/01 03:23:24;;;;;;;15.87;9.40;;;0.10;99.90;;;;;;5018822;28;20041;-92
2022/03/01 03:25:53;;;;;;;17.60;10.27;;;0.20;99.90;;;;;;5019062;28;20085;-96
2022/03/01 03:28:19;;;;;;;18.70;10.70;;;0.20;99.90;;;;;;5019364;28;20072;-92
2022/03/01 03:30:45;;;;;;;18.57;10.97;;;0.40;99.90;;;;;;5002392;28;20056;-92
2022/03/01 03:33:11;;;;;;;18.43;10.97;;;0.50;99.90;;;;;;5019266;28;20496;-95
2022/03/01 03:35:38;;;;;;;19.90;11.33;;;0.40;99.90;;;;;;5019658;28;20464;-96
2022/03/01 03:38:08;;;;;;;18.07;10.53;;;0.40;99.90;;;;;;5020587;28;20037;-93
2022/03/01 03:40:33;;;;;;;18.77;10.73;;;0.40;99.90;;;;;;5018347;28;20034;-96
2022/03/01 03:42:59;;;;;;;18.70;10.20;;;0.80;99.90;;;;;;5021416;28;20129;-93
2022/03/01 03:45:25;;;;;;;16.73;10.27;;;0.50;99.90;;;;;;5019928;28;20396;-92
2022/03/01 03:47:51;;;;;;;17.57;10.47;;;0.70;99.90;;;;;;5018581;28;20045;-95
2022/03/01 03:50:19;;;;;;;17.17;10.57;;;0.50;99.90;;;;;;5004608;28;20046;-93
2022/03/01 03:52:45;;;;;;;17.40;10.30;;;0.50;99.90;;;;;;5019054;28;20055;-93
2022/03/01 03:55:11;;;;;;;18.10;11.23;;;0.50;99.90;;;;;;5019416;28;20041;-94
2022/03/01 03:57:37;;;;;;;18.33;11.90;;;0.90;99.90;;;;;;5018590;28;20388;-93
2022/03/01 04:00:07;;;;;;;17.83;11.03;;;0.60;99.90;;;;;;5020052;28;20046;-93
2022/03/01 04:02:34;;;;;;;16.97;11.03;;;0.60;99.90;;;;;;5020306;28;20109;-96
2022/03/01 04:05:00;;;;;;;18.20;10.70;;;0.80;99.90;;;;;;5018582;28;20081;-96
2022/03/01 04:07:27;;;;;;;21.23;11.33;;;0.60;99.90;;;;;;5005096;28;20072;-96
2022/03/01 04:09:56;;;;;;;19.90;10.27;;;0.60;99.90;;;;;;5023814;28;20042;-93
2022/03/01 04:12:22;;;;;;;15.93;10.33;;;0.50;99.90;;;;;;5024482;28;20045;-96
2022/03/01 04:14:48;;;;;;;15.90;10.17;;;0.50;99.90;;;;;;5021934;28;20045;-93
2022/03/01 04:17:14;;;;;;;14.77;9.87;;;0.50;99.90;;;;;;5022448;28;20041;-96
2022/03/01 04:19:40;;;;;;;15.00;10.40;;;0.40;99.90;;;;;;5023744;28;20053;-96
2022/03/01 04:22:06;;;;;;;18.23;10.93;;;0.40;99.90;;;;;;5006582;28;20045;-92
2022/03/01 04:24:33;;;;;;;16.07;10.40;;;0.70;99.90;;;;;;5022082;28;20132;-96
2022/03/01 04:26:59;;;;;;;16.40;10.67;;;0.40;99.90;;;;;;5025362;28;20049;-96
2022/03/01 04:29:25;;;;;;;19.43;11.43;;;0.70;99.90;;;;;;5024092;28;20107;-92
2022/03/01 04:31:51;;;;;;;16.33;10.03;;;0.50;99.90;;;;;;5020639;28;20050;-92
2022/03/01 04:34:17;;;;;;;16.70;10.13;;;0.50;99.90;;;;;;5024053;28;20045;-93
2022/03/01 04:36:43;;;;;;;16.30;9.73;;;0.50;99.90;;;;;;5024260;28;20100;-93
2022/03/01 04:39:11;;;;;;;17.70;10.77;;;0.50;99.90;;;;;;5022726;28;20052;-95
2022/03/01 04:41:39;;;;;;;17.93;11.13;;;0.80;99.90;;;;;;5007301;28;20052;-93
2022/03/01 04:44:08;;;;;;;17.23;10.93;;;0.70;99.90;;;;;;5025454;28;20132;-93
2022/03/01 04:46:36;;;;;;;19.13;11.27;;;0.70;99.90;;;;;;5008424;28;20045;-96
2022/03/01 04:49:03;;;;;;;17.70;10.60;;;0.80;99.90;;;;;;5023719;28;20064;-96
2022/03/01 04:51:29;;;;;;;21.17;11.03;;;0.70;99.90;;;;;;5023673;28;20045;-93
2022/03/01 04:53:55;;;;;;;18.80;11.00;;;0.60;99.90;;;;;;5022569;28;20037;-96
2022/03/01 04:56:22;;;;;;;16.83;10.80;;;0.60;99.90;;;;;;5025150;28;20037;-96
2022/03/01 04:58:48;;;;;;;17.23;11.30;;;0.70;99.90;;;;;;5020662;28;20045;-96
2022/03/01 05:01:14;;;;;;;14.77;9.60;;;0.60;99.90;;;;;;5024472;28;20041;-94
2022/03/01 05:03:44;;;;;;;19.77;10.57;;;0.70;99.90;;;;;;5022918;28;20044;-93
2022/03/01 05:06:10;;;;;;;17.73;11.37;;;0.70;99.90;;;;;;5024521;28;20053;-96
2022/03/01 05:08:36;;;;;;;17.90;10.73;;;0.40;99.90;;;;;;5023932;28;20041;-96
2022/03/01 05:11:05;;;;;;;17.33;11.43;;;0.70;99.90;;;;;;5023219;28;20041;-96
2022/03/01 05:13:31;;;;;;;18.00;11.20;;;0.60;99.90;;;;;;5022164;28;20084;-92
2022/03/01 05:16:00;;;;;;;20.10;11.23;;;0.60;99.90;;;;;;5023651;28;20033;-96
2022/03/01 05:21:08;;;;;;;18.70;11.20;;;0.50;99.90;;;;;;5059158;28;20051;-96
2022/03/01 05:23:34;;;;;;;15.90;11.00;;;0.50;99.90;;;;;;5026453;28;20049;-93
2022/03/01 05:26:00;;;;;;;17.30;11.10;;;0.50;99.90;;;;;;5025142;28;20041;-93
2022/03/01 05:28:26;;;;;;;17.23;11.67;;;0.50;99.90;;;;;;5027149;28;20037;-96
2022/03/01 05:30:52;;;;;;;20.53;11.93;;;0.50;99.90;;;;;;5028354;28;20079;-96
2022/03/01 05:33:18;;;;;;;17.50;11.37;;;0.50;99.90;;;;;;5026441;28;20476;-96
2022/03/01 05:35:49;;;;;;;20.27;11.40;;;0.50;99.90;;;;;;5025821;28;20450;-96
2022/03/01 05:38:16;;;;;;;19.67;12.30;;;0.50;99.90;;;;;;5026070;28;20052;-96
2022/03/01 05:40:43;;;;;;;16.37;10.47;;;0.50;99.90;;;;;;5027733;28;20040;-96
2022/03/01 05:43:11;;;;;;;18.20;11.87;;;0.80;99.90;;;;;;5026222;28;20052;-96
2022/03/01 05:45:37;;;;;;;22.87;11.67;;;0.70;99.90;;;;;;5025612;28;20048;-93
2022/03/01 05:48:03;;;;;;;16.80;10.93;;;0.40;99.90;;;;;;5027106;28;20045;-96
2022/03/01 05:50:29;;;;;;;19.60;11.53;;;0.50;99.90;;;;;;5025367;28;20052;-93
2022/03/01 05:52:56;;;;;;;18.53;11.03;;;0.50;99.90;;;;;;5027468;28;20041;-96
2022/03/01 05:55:22;;;;;;;23.43;12.80;;;0.50;99.90;;;;;;5028742;28;20045;-96
2022/03/01 05:57:48;;;;;;;23.57;12.73;;;0.60;99.90;;;;;;5026770;28;20052;-96
2022/03/01 06:00:17;;;;;;;20.53;11.57;;;0.60;99.90;;;;;;5010317;28;20041;-96
2022/03/01 06:02:45;;;;;;;17.43;11.23;;;0.70;99.90;;;;;;5027170;28;20041;-93
2022/03/01 06:05:18;;;;;;;18.70;11.27;;;0.80;99.90;;;;;;5026790;28;20051;-96
2022/03/01 06:07:45;;;;;;;16.25;10.93;;;0.90;99.90;;;;;;5026242;28;20080;-96
2022/03/01 06:10:12;;;;;;;18.33;11.57;;;0.90;99.90;;;;;;5023576;28;20108;-96
2022/03/01 06:12:40;;;;;;;16.30;10.87;;;0.80;99.90;;;;;;5026447;28;20110;-96
2022/03/01 06:15:06;;;;;;;17.53;10.93;;;0.90;99.90;;;;;;5026071;28;20095;-96
2022/03/01 06:17:32;;;;;;;16.67;11.27;;;0.70;99.90;;;;;;5008835;28;20110;-96
2022/03/01 06:20:01;;;;;;;17.03;10.90;;;0.90;99.90;;;;;;5026576;28;20092;-93
2022/03/01 06:22:28;;;;;;;18.33;11.80;;;1.00;99.90;;;;;;5025991;28;20110;-93
2022/03/01 06:24:56;;;;;;;19.97;11.33;;;1.00;99.90;;;;;;5026222;28;20044;-92
2022/03/01 06:27:23;;;;;;;18.60;11.10;;;1.30;99.90;;;;;;5007613;28;20045;-93
2022/03/01 06:29:49;;;;;;;20.37;11.70;;;1.10;99.90;;;;;;5022784;28;20045;-92
2022/03/01 06:32:14;;;;;;;17.27;11.07;;;1.20;99.90;;;;;;5024425;28;20057;-93
2022/03/01 06:34:40;;;;;;;17.37;11.73;;;1.20;99.90;;;;;;5025825;28;20044;-92
2022/03/01 06:37:12;;;;;;;19.73;11.57;;;1.20;99.90;;;;;;5022979;28;20114;-92
2022/03/01 06:39:42;;;;;;;17.73;11.23;;;1.20;99.90;;;;;;5023761;28;20116;-96
2022/03/01 06:42:09;;;;;;;16.73;11.13;;;1.20;99.90;;;;;;5026795;28;20037;-96
2022/03/01 06:44:35;;;;;;;20.50;11.13;;;1.30;99.90;;;;;;5026465;28;20045;-93
2022/03/01 06:47:02;;;;;;;17.27;10.67;;;1.30;99.90;;;;;;5029386;28;20079;-94
2022/03/01 06:49:34;;;;;;;16.17;11.17;;;1.30;99.90;;;;;;5025985;28;20048;-96
2022/03/01 06:52:01;;;;;;;19.10;11.77;;;1.50;99.90;;;;;;5025677;28;20041;-96
2022/03/01 06:54:28;;;;;;;18.40;12.40;;;1.40;99.90;;;;;;5024795;28;20076;-92
2022/03/01 06:56:53;;;;;;;19.53;11.90;;;1.60;99.90;;;;;;5007977;28;20052;-92
2022/03/01 06:59:20;;;;;;;17.50;11.50;;;1.50;99.90;;;;;;5026376;28;20053;-96
2022/03/01 07:01:46;;;;;;;19.53;12.80;;;1.60;99.90;;;;;;5008154;28;20048;-91
2022/03/01 07:04:14;;;;;;;22.83;12.50;;;1.60;99.90;;;;;;5025350;28;20037;-96
2022/03/01 07:06:40;;;;;;;18.83;11.73;;;1.60;99.90;;;;;;5024697;28;20051;-96
2022/03/01 07:09:06;;;;;;;20.37;11.53;;;2.10;99.90;;;;;;5026588;28;20044;-93
2022/03/01 07:11:32;;;;;;;21.83;11.67;;;1.80;99.90;;;;;;5009787;28;20045;-93
2022/03/01 07:14:01;;;;;;;19.80;12.00;;;1.90;99.90;;;;;;5026349;28;20048;-96
2022/03/01 07:16:28;;;;;;;17.67;11.33;;;1.90;99.90;;;;;;5026742;28;20076;-96
2022/03/01 07:18:55;;;;;;;16.70;11.50;;;2.00;99.90;;;;;;5025039;28;20132;-96
2022/03/01 07:21:25;;;;;;;21.10;11.70;;;1.90;99.90;;;;;;5028764;28;20045;-96
2022/03/01 07:24:00;;;;;;;18.30;11.40;;;2.20;99.90;;;;;;5024256;28;20049;-96
2022/03/01 07:26:27;;;;;;;32.77;12.00;;;2.30;99.90;;;;;;5031663;28;20036;-93
2022/03/01 07:28:53;;;;;;;18.17;11.87;;;2.40;99.90;;;;;;5027285;28;20052;-93
2022/03/01 07:31:31;;;;;;;17.70;11.60;;;2.60;99.90;;;;;;5008735;28;20476;-96
2022/03/01 07:33:58;;;;;;;16.67;11.53;;;2.60;99.90;;;;;;5027022;28;20134;-93
2022/03/01 07:36:25;;;;;;;18.53;12.17;;;2.60;99.90;;;;;;5011053;28;20084;-96
2022/03/01 07:38:51;;;;;;;17.13;11.53;;;2.80;99.90;;;;;;5029048;28;20049;-92
2022/03/01 07:41:21;;;;;;;16.50;10.93;;;2.80;99.90;;;;;;5023854;28;20053;-95
2022/03/01 07:43:47;;;;;;;21.95;12.10;;;3.00;99.90;;;;;;5026395;28;20041;-96
2022/03/01 07:46:14;;;;;;;19.08;11.90;;;3.20;99.90;;;;;;5028136;28;20045;-93
2022/03/01 07:48:41;;;;;;;18.17;11.40;;;3.10;99.90;;;;;;5027064;28;20142;-95
2022/03/01 07:51:07;;;;;;;17.00;11.30;;;3.10;99.90;;;;;;5009579;28;20061;-92
2022/03/01 07:53:34;;;;;;;17.93;12.20;;;3.20;99.90;;;;;;5023519;28;20037;-93
2022/03/01 07:56:00;;;;;;;18.83;11.87;;;3.30;99.90;;;;;;5027860;28;20079;-93
2022/03/01 07:58:27;;;;;;;15.97;10.87;;;3.20;99.90;;;;;;5024456;28;20052;-96
2022/03/01 08:00:53;;;;;;;18.33;12.03;;;3.10;99.90;;;;;;5028175;28;20049;-92
2022/03/01 08:03:19;;;;;;;17.60;11.75;;;3.40;99.90;;;;;;5023889;28;20041;-93
2022/03/01 08:05:45;;;;;;;19.33;11.57;;;3.70;99.90;;;;;;5025832;28;20037;-96
2022/03/01 08:08:13;;;;;;;16.23;11.50;;;3.50;99.90;;;;;;5024411;28;20048;-92
2022/03/01 08:10:40;;;;;;;15.83;10.83;;;3.70;83.70;;;;;;5027522;28;20045;-93
2022/03/01 08:13:06;;;;;;;19.58;11.50;;;3.50;65.60;;;;;;5029503;28;20131;-94
2022/03/01 08:15:32;;;;;;;16.63;11.33;;;3.60;94.00;;;;;;5028357;28;20045;-93
2022/03/01 08:18:05;;;;;;;17.92;11.90;;;3.60;99.90;;;;;;5025003;28;20048;-95
2022/03/01 08:20:35;;;;;;;18.50;11.73;;;3.50;99.90;;;;;;5027860;28;20065;-96
2022/03/01 08:23:11;;;;;;;19.70;12.07;;;3.50;99.90;;;;;;5028731;28;20070;-93
2022/03/01 08:25:39;;;;;;;19.00;11.95;;;3.50;99.90;;;;;;5028472;28;20080;-93
2022/03/01 08:28:08;;;;;;;17.70;12.45;;;3.60;99.90;;;;;;5032636;28;20045;-96
2022/03/01 08:30:35;;;;;;;22.15;12.32;;;3.60;99.90;;;;;;5025597;28;20048;-92
2022/03/01 08:33:02;;;;;;;20.42;14.23;;;3.70;99.90;;;;;;5026947;28;20549;-96
2022/03/01 08:35:32;;;;;;;20.27;13.00;;;3.90;99.90;;;;;;5028439;28;20075;-96
2022/03/01 08:38:05;;;;;;;17.48;10.55;;;4.30;99.90;;;;;;5023667;28;20048;-96
2022/03/01 08:40:32;;;;;;;17.37;11.73;;;4.30;99.90;;;;;;5029070;28;20052;-96
2022/03/01 08:42:59;;;;;;;21.15;11.15;;;4.50;99.90;;;;;;5028965;28;20280;-93
2022/03/01 08:45:25;;;;;;;18.35;11.60;;;4.80;99.90;;;;;;5022785;28;21753;-96
2022/03/01 08:47:52;;;;;;;16.70;12.05;;;5.00;99.90;;;;;;5025521;28;20048;-93
2022/03/01 08:50:18;;;;;;;20.92;12.23;;;5.20;91.70;;;;;;5028625;28;20049;-93
2022/03/01 08:52:44;;;;;;;15.57;11.45;;;5.70;59.80;;;;;;5030802;28;20069;-96
2022/03/01 08:55:10;;;;;;;17.23;11.65;;;5.60;12.60;;;;;;5034852;28;20044;-93
2022/03/01 08:57:43;;;;;;;20.63;12.77;;;5.70;25.40;;;;;;5030236;28;20052;-94
2022/03/01 09:00:11;;;;;;;44.22;16.20;;;5.80;1.00;;;;;;5058872;23;20056;-93
2022/03/01 09:02:39;;;;;;;36.47;13.73;;;5.90;1.00;;;;;;5069695;28;20068;-96
2022/03/01 09:05:05;;;;;;;19.92;14.30;;;6.00;1.00;;;;;;5069090;28;20105;-96
2022/03/01 09:07:33;;;;;;;21.67;14.48;;;6.10;1.00;;;;;;5047666;28;20583;-93
2022/03/01 09:10:00;;;;;;;45.15;28.95;;;6.20;1.00;;;;;;5065540;28;20051;-93
2022/03/01 09:12:26;;;;;;;27.35;19.33;;;6.50;1.00;;;;;;5068529;28;20099;-93
2022/03/01 09:14:52;;;;;;;26.02;16.88;;;6.70;1.00;;;;;;5070762;28;20426;-96
2022/03/01 09:17:23;;;;;;;50.00;29.92;;;6.70;99.90;;;;;;5070194;28;20045;-94
2022/03/01 09:19:56;;;;;;;32.63;20.17;;;6.50;99.90;;;;;;5050754;28;20102;-93
2022/03/01 09:22:22;;;;;;;48.60;29.40;;;6.60;99.90;;;;;;5070420;28;20403;-93
2022/03/01 09:24:54;;;;;;;39.92;23.15;;;6.70;99.90;;;;;;5067846;28;20053;-96
2022/03/01 09:27:25;;;;;;;59.13;38.70;;;6.70;99.90;;;;;;5069817;28;20048;-96
2022/03/01 09:29:51;;;;;;;20.60;14.23;;;6.70;99.90;;;;;;5051007;28;20056;-95
2022/03/01 09:32:18;;;;;;;20.73;13.52;;;6.60;99.90;;;;;;5068053;28;20041;-93
2022/03/01 09:34:44;;;;;;;21.23;14.27;;;6.60;99.90;;;;;;5052238;28;20048;-94
2022/03/01 09:37:23;;;;;;;22.33;14.05;;;6.50;99.90;;;;;;5069054;28;20045;-94
2022/03/01 09:39:50;;;;;;;24.77;15.40;;;6.40;99.90;;;;;;5067144;28;20067;-93
2022/03/01 09:42:19;;;;;;;19.02;13.18;;;6.40;99.90;;;;;;5067556;28;20028;-94
2022/03/01 09:44:51;;;;;;;17.48;12.40;;;6.40;99.90;;;;;;5068307;28;20068;-96
2022/03/01 09:47:21;;;;;;;16.50;11.32;;;6.40;99.90;;;;;;5071610;28;20107;-96
2022/03/01 09:49:48;;;;;;;18.45;11.38;;;6.60;99.90;;;;;;5066280;28;20122;-93
2022/03/01 09:52:19;;;;;;;19.45;12.93;;;7.00;99.90;;;;;;5071075;28;20045;-96
2022/03/01 09:54:49;;;;;;;18.65;11.85;;;6.90;99.90;;;;;;5066139;28;20039;-94
2022/03/01 09:57:16;;;;;;;16.63;10.82;;;7.20;99.90;;;;;;5050704;28;20037;-94
2022/03/01 09:59:48;;;;;;;18.35;12.20;;;7.40;99.90;;;;;;5067349;28;20495;-95
2022/03/01 10:02:20;;;;;;;16.25;11.70;;;7.80;99.90;;;;;;5071131;28;20036;-93
2022/03/01 10:05:16;;;;;;;16.38;11.55;;;8.10;99.90;;;;;;5046868;28;20406;-94
2022/03/01 10:08:16;;;;;;;17.48;11.52;;;8.20;2.60;;;;;;5084884;28;20145;-96
2022/03/01 10:10:52;;;;;;;16.90;11.07;;;8.50;99.80;;;;;;5101363;28;20143;-94
2022/03/01 10:13:24;;;;;;;14.35;11.43;;;8.60;99.90;;;;;;5047921;28;20203;-94
2022/03/01 10:15:51;;;;;;;16.65;11.05;;;8.70;99.90;;;;;;5065739;28;20024;-95
2022/03/01 10:18:24;;;;;;;16.40;11.38;;;8.80;99.90;;;;;;5052006;28;20080;-93
2022/03/01 10:21:09;;;;;;;18.45;12.30;;;8.70;77.40;;;;;;5068411;28;20097;-94
2022/03/01 10:23:36;;;;;;;17.42;11.68;;;8.80;61.30;;;;;;5065428;28;20044;-95
2022/03/01 10:26:13;;;;;;;16.67;11.05;;;9.10;95.30;;;;;;5064430;28;20060;-96
2022/03/01 10:28:55;;;;;;;16.85;11.70;;;9.50;1.00;;;;;;5067546;28;20106;-96
2022/03/01 10:31:46;;;;;;;19.25;12.60;;;9.70;1.00;;;;;;5067736;28;20051;-96
2022/03/01 10:34:13;;;;;;;16.27;11.15;;;9.90;1.00;;;;;;5045096;28;20127;-94
2022/03/01 10:36:47;;;;;;;13.32;9.93;;;10.10;1.00;;;;;;5040518;28;20040;-96
2022/03/01 10:39:19;;;;;;;16.48;11.23;;;10.40;1.00;;;;;;5057362;28;20048;-96
2022/03/01 10:41:48;;;;;;;16.88;10.73;;;10.70;1.00;;;;;;5056799;28;20044;-95
2022/03/01 10:44:34;;;;;;;15.10;11.30;;;10.90;1.00;;;;;;5056828;28;20052;-94
2022/03/01 10:47:02;;;;;;;16.40;11.20;;;10.80;1.00;;;;;;5056349;28;20060;-94
2022/03/01 10:49:33;;;;;;;16.27;11.25;;;10.70;1.00;;;;;;5073620;28;20135;-95
2022/03/01 10:52:04;;;;;;;18.33;11.13;;;10.70;1.00;;;;;;5056933;28;20044;-96
2022/03/01 10:54:43;;;;;;;17.13;11.90;;;10.40;1.00;;;;;;5056723;28;20045;-96
2022/03/01 10:57:12;;;;;;;16.55;11.85;;;10.30;1.00;;;;;;5056587;28;20143;-96
2022/03/01 10:59:39;;;;;;;16.45;11.93;;;10.20;1.00;;;;;;5056558;28;20049;-95
2022/03/01 11:02:06;;;;;;;14.10;10.77;;;10.00;1.00;;;;;;5056516;28;20101;-96
2022/03/01 11:04:32;;;;;;;16.30;10.88;;;9.70;1.00;;;;;;5041830;28;20133;-95
2022/03/01 11:07:01;;;;;;;17.95;11.57;;;9.60;1.00;;;;;;5041154;28;20051;-96
2022/03/01 11:09:29;;;;;;;21.33;12.88;;;9.50;1.00;;;;;;5056383;28;20041;-96
2022/03/01 11:11:57;;;;;;;17.92;12.50;;;9.40;1.00;;;;;;5056234;28;20131;-96
2022/03/01 11:14:50;;;;;;;15.90;11.10;;;9.20;1.00;;;;;;5040170;28;20041;-96
2022/03/01 11:17:34;;;;;;;16.45;11.85;;;9.10;1.00;;;;;;5055776;28;20048;-96
2022/03/01 11:20:19;;;;;;;18.48;12.10;;;9.10;1.00;;;;;;5056335;28;20171;-95
2022/03/01 11:22:59;;;;;;;14.48;10.80;;;9.10;1.00;;;;;;5056257;28;20127;-95
2022/03/01 11:25:29;;;;;;;16.38;11.63;;;9.00;1.00;;;;;;5056466;28;20040;-95
2022/03/01 11:28:09;;;;;;;17.17;11.25;;;9.00;1.00;;;;;;5040725;28;20036;-96
2022/03/01 11:30:42;;;;;;;16.95;11.18;;;8.90;1.00;;;;;;5056784;28;20059;-96
2022/03/01 11:33:08;;;;;;;18.02;12.63;;;8.80;1.00;;;;;;5056645;28;20071;-96
2022/03/01 11:35:38;;;;;;;17.23;11.90;;;8.70;1.00;;;;;;5056278;28;20040;-95
2022/03/01 11:38:07;;;;;;;16.38;11.35;;;8.70;1.00;;;;;;5055897;28;20044;-95
2022/03/01 11:40:42;;;;;;;16.80;12.35;;;8.60;1.00;;;;;;5056566;28;20394;-95
2022/03/01 11:43:15;;;;;;;17.75;12.00;;;8.50;1.00;;;;;;5056235;28;20048;-96
2022/03/01 11:45:49;;;;;;;18.23;11.23;;;8.40;1.00;;;;;;5056972;28;20048;-95
2022/03/01 11:48:18;;;;;;;19.45;12.40;;;8.30;1.00;;;;;;5056637;28;20147;-96
2022/03/01 11:51:04;;;;;;;17.02;12.52;;;8.20;1.00;;;;;;5055821;28;20067;-95
2022/03/01 11:53:35;;;;;;;15.90;11.77;;;8.10;1.00;;;;;;5056015;28;20131;-95
2022/03/01 11:56:02;;;;;;;17.25;12.40;;;8.10;1.00;;;;;;5055647;28;20066;-95
2022/03/01 11:58:29;;;;;;;19.52;13.52;;;8.00;1.00;;;;;;5056121;28;20048;-95
2022/03/01 12:00:58;;;;;;;18.13;12.85;;;8.00;1.00;;;;;;5055875;28;20048;-95
2022/03/01 12:03:28;;;;;;;18.55;12.93;;;7.90;1.00;;;;;;5055890;28;20143;-96
2022/03/01 12:05:55;;;;;;;18.08;13.13;;;8.00;1.00;;;;;;5055361;28;20037;-96
2022/03/01 12:08:21;;;;;;;18.10;12.70;;;8.10;1.00;;;;;;5055733;28;20058;-96
2022/03/01 12:10:55;;;;;;;18.15;11.52;;;8.10;1.00;;;;;;5055473;28;20131;-96
2022/03/01 12:13:21;;;;;;;;;;;8.20;1.00;;;;;;5056349;28;20044;-96
2022/03/01 12:15:57;;;;;;;20.00;12.77;;;8.40;1.00;;;;;;5056032;28;19927;-95
2022/03/01 12:18:32;;;;;;;17.83;11.88;;;8.60;1.00;;;;;;5056056;28;20087;-96
2022/03/01 12:21:06;;;;;;;18.50;13.05;;;8.70;1.00;;;;;;5055341;28;20129;-96
2022/03/01 12:23:34;;;;;;;22.38;14.80;;;8.90;1.00;;;;;;5055696;28;20052;-95
2022/03/01 12:26:05;;;;;;;22.73;15.77;;;9.10;1.00;;;;;;5055714;28;20044;-96
2022/03/01 12:28:37;;;;;;;21.40;14.98;;;9.10;1.00;;;;;;5041450;28;20090;-96
2022/03/01 12:31:18;;;;;;;19.85;14.73;;;9.10;11.80;;;;;;5059419;28;20052;-96
2022/03/01 12:34:09;;;;;;;20.85;14.38;;;9.30;75.20;;;;;;5059454;28;20040;-95
2022/03/01 12:36:36;;;;;;;21.67;15.35;;;9.50;99.90;;;;;;5051883;28;20060;-96
2022/03/01 12:39:16;;;;;;;19.90;13.48;;;9.70;89.90;;;;;;5059469;28;20558;-96
2022/03/01 12:41:44;;;;;;;19.42;13.95;;;9.60;1.00;;;;;;5059730;28;20045;-96
2022/03/01 12:44:12;;;;;;;21.50;12.75;;;9.60;1.00;;;;;;5060098;28;20036;-96
2022/03/01 12:46:39;;;;;;;19.42;13.18;;;9.60;1.00;;;;;;5059037;28;20044;-95
2022/03/01 12:49:11;;;;;;;18.67;13.18;;;9.70;1.00;;;;;;5058848;28;20033;-96