Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:29;;;;;;;17.10;7.00;;;;;;;4.39;52.02;99440.44;5041602;28;20373;-82
2021/04/05 00:02:57;;;;;;;15.73;8.48;;;;;;;4.37;52.16;99438.84;5042919;28;20102;-78
2021/04/05 00:05:27;;;;;;;14.07;7.50;;;;;;;4.37;52.57;99425.75;5041794;28;20157;-80
2021/04/05 00:07:54;;;;;;;16.52;9.07;;;;;;;4.36;52.25;99422.31;5042643;28;20057;-79
2021/04/05 00:10:23;;;;;;;17.70;8.10;;;;;;;4.35;52.22;99420.63;5044068;28;20057;-79
2021/04/05 00:12:51;;;;;;;13.80;8.43;;;;;;;4.32;52.30;99414.72;5043276;28;20045;-80
2021/04/05 00:15:18;;;;;;;14.93;8.15;;;;;;;4.30;52.21;99414.00;5043987;28;20056;-79
2021/04/05 00:17:46;;;;;;;14.20;7.50;;;;;;;4.30;52.50;99411.38;5042419;28;20049;-78
2021/04/05 00:20:15;;;;;;;11.10;7.15;;;;;;;4.28;52.33;99397.56;5043387;28;20107;-78
2021/04/05 00:22:43;;;;;;;16.92;7.68;;;;;;;4.26;52.54;99392.41;5044099;28;20055;-79
2021/04/05 00:25:10;;;;;;;12.50;6.55;;;;;;;4.26;52.38;99396.81;5042600;28;20146;-82
2021/04/05 00:27:38;;;;;;;15.25;8.48;;;;;;;4.24;52.73;99394.28;5043134;28;20051;-80
2021/04/05 00:30:08;;;;;;;14.90;8.55;;;;;;;4.22;52.45;99394.38;5043147;28;20056;-79
2021/04/05 00:32:35;;;;;;;14.18;7.75;;;;;;;4.22;52.32;99385.72;5044113;28;20082;-79
2021/04/05 00:35:01;;;;;;;17.80;9.93;;;;;;;4.19;52.76;99378.03;5043225;28;20057;-77
2021/04/05 00:37:28;;;;;;;18.90;8.30;;;;;;;4.18;52.62;99373.75;5045148;28;20049;-79
2021/04/05 00:39:54;;;;;;;16.95;9.02;;;;;;;4.16;52.56;99373.00;5043621;28;20135;-77
2021/04/05 00:42:21;;;;;;;17.40;9.32;;;;;;;4.16;52.56;99362.53;5040959;28;20346;-77
2021/04/05 00:44:49;;;;;;;16.80;9.27;;;;;;;4.14;52.68;99361.78;5042406;28;20097;-78
2021/04/05 00:47:16;;;;;;;17.20;9.60;;;;;;;4.13;52.82;99360.13;5043599;28;20408;-78
2021/04/05 00:49:42;;;;;;;14.45;7.63;;;;;;;4.12;52.55;99350.59;5042730;28;20045;-79
2021/04/05 00:52:10;;;;;;;21.60;9.45;;;;;;;4.10;52.77;99353.28;5042969;28;20041;-79
2021/04/05 00:54:37;;;;;;;15.57;8.05;;;;;;;4.09;52.72;99338.56;5042113;28;20072;-78
2021/04/05 00:57:04;;;;;;;14.20;10.13;;;;;;;4.08;53.02;99333.44;5042270;28;20064;-78
2021/04/05 00:59:30;;;;;;;17.60;9.55;;;;;;;4.07;52.79;99336.97;5043129;28;20052;-77
2021/04/05 01:01:58;;;;;;;14.68;8.93;;;;;;;4.07;52.79;99327.38;5041275;28;20406;-79
2021/04/05 01:04:25;;;;;;;18.95;9.93;;;;;;;4.05;52.87;99329.22;5042933;28;20083;-79
2021/04/05 01:06:51;;;;;;;12.50;8.00;;;;;;;4.04;52.73;99321.50;5043232;28;20056;-79
2021/04/05 01:09:17;;;;;;;12.95;7.72;;;;;;;4.02;52.59;99317.19;5043103;28;20053;-79
2021/04/05 01:11:44;;;;;;;16.33;8.57;;;;;;;4.00;52.83;99299.94;5043889;28;20104;-78
2021/04/05 01:14:11;;;;;;;17.35;8.85;;;;;;;4.00;52.76;99300.75;5044886;28;20417;-77
2021/04/05 01:16:37;;;;;;;15.57;8.70;;;;;;;3.99;53.07;99288.63;5045028;28;20401;-80
2021/04/05 01:19:08;;;;;;;15.15;8.48;;;;;;;3.99;53.15;99287.78;5047583;28;20052;-81
2021/04/05 01:21:37;;;;;;;18.65;9.23;;;;;;;3.97;52.89;99280.03;5046198;28;20085;-79
2021/04/05 01:24:06;;;;;;;16.98;8.75;;;;;;;3.95;53.02;99276.69;5045574;28;20041;-80
2021/04/05 01:26:33;;;;;;;15.13;8.50;;;;;;;3.94;52.80;99269.78;5045861;28;20041;-77
2021/04/05 01:29:00;;;;;;;15.45;9.32;;;;;;;3.93;52.81;99260.28;5046016;28;20103;-78
2021/04/05 01:31:26;;;;;;;17.60;8.70;;;;;;;3.91;53.21;99261.31;5044541;28;20045;-77
2021/04/05 01:33:53;;;;;;;18.40;9.05;;;;;;;3.90;53.26;99249.16;5045965;28;20061;-78
2021/04/05 01:36:20;;;;;;;14.75;7.88;;;;;;;3.88;53.08;99253.66;5047161;28;20060;-79
2021/04/05 01:38:48;;;;;;;21.20;9.35;;;;;;;3.90;53.18;99257.00;5046413;28;20106;-78
2021/04/05 01:41:17;;;;;;;17.58;8.88;;;;;;;3.87;53.10;99250.19;5046358;28;20049;-78
2021/04/05 01:43:45;;;;;;;17.65;7.03;;;;;;;3.87;53.27;99247.59;5045365;28;20154;-79
2021/04/05 01:46:13;;;;;;;18.33;8.48;;;;;;;3.85;53.12;99243.38;5044884;28;20049;-78
2021/04/05 01:48:40;;;;;;;16.92;9.00;;;;;;;3.85;53.17;99240.75;5046265;28;20115;-78
2021/04/05 01:51:09;;;;;;;15.35;8.07;;;;;;;3.81;53.31;99247.94;5045973;28;20727;-77
2021/04/05 01:53:37;;;;;;;17.02;8.50;;;;;;;3.80;53.57;99235.84;5045799;28;20045;-79
2021/04/05 01:56:06;;;;;;;14.35;8.75;;;;;;;3.77;53.44;99228.19;5045820;28;20111;-78
2021/04/05 01:58:36;;;;;;;17.13;8.32;;;;;;;3.73;53.44;99226.69;5045642;28;20060;-77
2021/04/05 02:01:04;;;;;;;17.65;8.90;;;;;;;3.72;53.68;99227.63;5044244;28;20496;-78
2021/04/05 02:03:31;;;;;;;13.77;8.95;;;;;;;3.70;53.49;99221.66;5044967;28;20473;-78
2021/04/05 02:06:03;;;;;;;17.85;10.20;;;;;;;3.68;53.34;99226.13;5046094;28;20182;-78
2021/04/05 02:08:32;;;;;;;16.17;8.50;;;;;;;3.66;53.67;99218.38;5044899;28;20612;-78
2021/04/05 02:11:01;;;;;;;13.32;8.50;;;;;;;3.64;53.70;99209.81;5045677;28;20053;-78
2021/04/05 02:13:29;;;;;;;15.63;7.10;;;;;;;3.63;53.56;99206.34;5044640;28;20064;-81
2021/04/05 02:15:57;;;;;;;14.85;8.13;;;;;;;3.63;53.62;99203.72;5045668;28;20117;-82
2021/04/05 02:18:26;;;;;;;14.60;8.85;;;;;;;3.62;53.62;99206.47;5045858;28;20064;-81
2021/04/05 02:20:54;;;;;;;16.25;9.05;;;;;;;3.63;53.69;99202.91;5043261;28;20117;-79
2021/04/05 02:23:21;;;;;;;16.63;8.35;;;;;;;3.61;53.75;99194.31;5044571;28;20049;-79
2021/04/05 02:26:07;;;;;;;17.02;8.40;;;;;;;3.60;53.96;99192.63;5044405;28;20053;-78
2021/04/05 02:28:36;;;;;;;22.02;9.40;;;;;;;3.58;53.84;99171.84;5044154;28;20044;-81
2021/04/05 02:31:04;;;;;;;18.67;9.55;;;;;;;3.56;54.08;99160.66;5042646;28;20413;-77
2021/04/05 02:33:31;;;;;;;15.52;8.00;;;;;;;3.54;54.05;99161.69;5044634;28;20053;-78
2021/04/05 02:35:57;;;;;;;14.88;8.48;;;;;;;3.55;53.99;99156.38;5044222;28;20504;-79
2021/04/05 02:38:24;;;;;;;16.50;7.60;;;;;;;3.54;54.25;99162.50;5043362;28;20582;-78
2021/04/05 02:40:51;;;;;;;15.93;7.93;;;;;;;3.53;54.06;99152.16;5043725;28;20061;-79
2021/04/05 02:43:18;;;;;;;13.35;7.15;;;;;;;3.52;54.10;99148.72;5043934;28;20049;-79
2021/04/05 02:45:45;;;;;;;17.85;9.50;;;;;;;3.52;54.42;99146.09;5044543;28;20053;-81
2021/04/05 02:48:13;;;;;;;12.77;7.32;;;;;;;3.51;54.18;99139.22;5044844;28;20079;-79
2021/04/05 02:50:40;;;;;;;16.42;9.70;;;;;;;3.51;54.45;99143.59;5044223;28;20448;-80
2021/04/05 02:53:09;;;;;;;20.55;10.05;;;;;;;3.50;54.76;99124.47;5045175;28;20395;-81
2021/04/05 02:55:36;;;;;;;17.25;9.45;;;;;;;3.49;54.54;99122.78;5043937;28;20055;-78
2021/04/05 02:58:06;;;;;;;13.15;8.10;;;;;;;3.48;54.53;99121.13;5043208;28;20048;-78
2021/04/05 03:00:32;;;;;;;14.55;8.60;;;;;;;3.49;54.40;99117.56;5042537;28;20071;-79
2021/04/05 03:02:59;;;;;;;18.10;8.55;;;;;;;3.48;54.38;99104.63;5044987;28;20056;-78
2021/04/05 03:05:28;;;;;;;17.95;9.00;;;;;;;3.50;54.53;99089.72;5045097;28;20070;-81
2021/04/05 03:07:55;;;;;;;16.70;8.20;;;;;;;3.49;54.72;99083.63;5045473;28;20052;-79
2021/04/05 03:10:24;;;;;;;21.10;8.80;;;;;;;3.50;54.48;99084.50;5045217;28;20053;-78
2021/04/05 03:12:54;;;;;;;15.73;8.40;;;;;;;3.51;54.54;99080.94;5044958;28;20246;-78
2021/04/05 03:15:22;;;;;;;13.57;8.57;;;;;;;3.49;54.62;99075.81;5043437;28;20373;-78
2021/04/05 03:17:51;;;;;;;19.50;10.73;;;;;;;3.48;54.70;99071.53;5043776;28;20374;-80
2021/04/05 03:20:20;;;;;;;18.08;9.43;;;;;;;3.49;54.62;99065.34;5044244;28;20049;-79
2021/04/05 03:22:48;;;;;;;15.98;9.73;;;;;;;3.50;54.82;99061.81;5044408;28;20049;-79
2021/04/05 03:25:16;;;;;;;15.10;8.57;;;;;;;3.51;54.60;99057.44;5042936;28;20048;-79
2021/04/05 03:27:43;;;;;;;19.30;9.27;;;;;;;3.53;54.44;99052.94;5043391;28;20048;-79
2021/04/05 03:30:13;;;;;;;20.98;9.38;;;;;;;3.55;54.44;99044.09;5042929;28;20132;-78
2021/04/05 03:32:41;;;;;;;18.67;9.45;;;;;;;3.55;54.58;99028.44;5043353;28;20045;-80
2021/04/05 03:35:11;;;;;;;13.65;8.60;;;;;;;3.57;54.63;99021.34;5044149;28;20152;-77
2021/04/05 03:37:40;;;;;;;17.08;8.40;;;;;;;3.59;54.59;99016.88;5044292;28;20477;-78
2021/04/05 03:40:09;;;;;;;19.98;9.60;;;;;;;3.61;54.27;99025.44;5044188;28;20117;-79
2021/04/05 03:42:41;;;;;;;13.70;8.40;;;;;;;3.64;54.42;99020.03;5044177;28;20045;-77
2021/04/05 03:45:16;;;;;;;18.42;10.27;;;;;;;3.64;54.41;99012.19;5045186;28;20144;-79
2021/04/05 03:47:52;;;;;;;16.83;9.25;;;;;;;3.63;54.56;98999.22;5044198;28;20048;-78
2021/04/05 03:50:23;;;;;;;23.65;8.73;;;;;;;3.61;54.25;98991.50;5044425;28;20462;-82
2021/04/05 03:52:57;;;;;;;17.80;10.18;;;;;;;3.59;54.47;98988.16;5043552;28;20053;-80
2021/04/05 03:55:28;;;;;;;23.20;11.20;;;;;;;3.61;54.32;98993.28;5042163;28;20048;-79
2021/04/05 03:57:58;;;;;;;14.98;8.38;;;;;;;3.58;54.34;98986.50;5043120;28;20065;-82
2021/04/05 04:00:28;;;;;;;18.27;11.18;;;;;;;3.57;54.32;98984.78;5041861;28;20045;-78
2021/04/05 04:02:55;;;;;;;17.00;8.65;;;;;;;3.56;54.40;98970.06;5043733;28;20049;-79
2021/04/05 04:05:28;;;;;;;20.25;9.82;;;;;;;3.57;54.62;98966.53;5044040;28;20059;-84
2021/04/05 04:08:02;;;;;;;14.30;9.40;;;;;;;3.55;54.32;98970.19;5042232;28;20079;-80
2021/04/05 04:10:32;;;;;;;16.17;10.73;;;;;;;3.55;54.52;98955.34;5042802;28;20041;-79
2021/04/05 04:13:04;;;;;;;21.50;10.80;;;;;;;3.55;54.43;98952.72;5042708;28;20052;-77
2021/04/05 04:15:33;;;;;;;19.27;10.77;;;;;;;3.57;54.69;98950.03;5042954;28;20405;-77
2021/04/05 04:18:02;;;;;;;20.60;11.32;;;;;;;3.57;54.48;98943.03;5042569;28;20045;-77
2021/04/05 04:20:30;;;;;;;18.38;11.30;;;;;;;3.61;54.85;98936.66;5042816;28;20080;-78
2021/04/05 04:22:58;;;;;;;21.67;11.45;;;;;;;3.67;54.52;98927.59;5043311;28;20386;-79
2021/04/05 04:25:25;;;;;;;21.27;10.70;;;;;;;3.73;54.38;98913.31;5043717;28;20474;-78
2021/04/05 04:27:53;;;;;;;23.95;10.38;;;;;;;3.79;54.28;98895.44;5043918;28;20052;-78
2021/04/05 04:30:32;;;;;;;17.88;10.40;;;;;;;3.87;54.03;98892.34;5041844;28;20049;-79
2021/04/05 04:33:00;;;;;;;25.27;12.55;;;;;;;3.97;53.74;98882.09;5043786;28;20052;-80
2021/04/05 04:35:27;;;;;;;26.70;12.48;;;;;;;4.10;53.57;98890.78;5043838;28;20049;-79
2021/04/05 04:37:54;;;;;;;22.10;12.73;;;;;;;4.24;53.23;98889.84;5042187;28;20485;-80
2021/04/05 04:40:25;;;;;;;24.33;11.98;;;;;;;4.49;52.92;98877.72;5044178;28;20060;-80
2021/04/05 04:42:56;;;;;;;22.55;12.00;;;;;;;4.71;52.54;98877.88;5042916;28;20057;-78
2021/04/05 04:45:23;;;;;;;25.83;12.43;;;;;;;4.89;52.21;98873.13;5044209;28;20059;-80
2021/04/05 04:47:51;;;;;;;20.38;10.57;;;;;;;5.04;51.95;98865.13;5042064;28;20053;-78
2021/04/05 04:50:18;;;;;;;23.63;10.20;;;;;;;5.20;51.51;98872.69;5042691;28;20102;-82
2021/04/05 04:52:45;;;;;;;19.48;11.13;;;;;;;5.33;51.34;98863.00;5047857;28;20455;-77
2021/04/05 04:55:13;;;;;;;17.63;11.13;;;;;;;5.49;50.94;98855.72;5048080;28;20056;-77
2021/04/05 04:57:40;;;;;;;24.75;14.10;;;;;;;5.68;50.43;98865.66;5047439;28;20057;-81
2021/04/05 05:00:09;;;;;;;24.52;12.25;;;;;;;5.89;49.99;98850.09;5047438;28;20053;-79
2021/04/05 05:02:38;;;;;;;25.52;13.20;;;;;;;6.08;49.77;98846.13;5044890;28;20052;-79
2021/04/05 05:05:06;;;;;;;19.92;11.93;;;;;;;6.20;49.48;98834.69;5047459;28;20064;-80
2021/04/05 05:07:34;;;;;;;23.95;13.07;;;;;;;6.30;49.27;98843.53;5047409;28;20049;-78
2021/04/05 05:10:02;;;;;;;21.42;12.88;;;;;;;6.39;48.83;98841.13;5050067;28;20033;-79
2021/04/05 05:12:28;;;;;;;17.88;12.07;;;;;;;6.48;48.65;98840.41;5060086;28;20056;-81
2021/04/05 05:14:56;;;;;;;22.65;12.45;;;;;;;6.58;48.48;98836.09;5063347;28;20368;-79
2021/04/05 05:17:24;;;;;;;24.92;13.82;;;;;;;6.65;48.27;98834.66;5058427;28;20041;-78
2021/04/05 05:19:51;;;;;;;20.02;12.05;;;;;;;6.74;48.21;98824.41;5058367;28;20148;-78
2021/04/05 05:22:19;;;;;;;13.90;9.32;;;;;;;6.60;48.01;98826.31;5048998;28;20049;-78
2021/04/05 05:24:48;;;;;;;24.23;12.95;;;;;;;6.38;48.40;98827.19;5049011;28;20041;-81
2021/04/05 05:27:17;;;;;;;22.70;13.57;;;;;;;6.24;48.58;98816.94;5047537;28;20132;-78
2021/04/05 05:29:45;;;;;;;18.88;11.40;;;;;;;6.09;48.55;98811.91;5047263;28;20129;-78
2021/04/05 05:32:11;;;;;;;20.63;10.65;;;;;;;5.99;48.68;98807.50;5046181;28;20377;-79
2021/04/05 05:34:39;;;;;;;17.63;9.85;;;;;;;5.94;48.84;98799.94;5050396;28;20045;-79
2021/04/05 05:37:06;;;;;;;19.55;11.65;;;;;;;5.94;48.69;98806.06;5060202;28;20067;-78
2021/04/05 05:39:32;;;;;;;19.90;12.70;;;;;;;5.97;48.77;98789.28;5047517;28;20049;-79
2021/04/05 05:42:13;;;;;;;20.02;11.88;;;;;;;6.05;48.66;98791.28;5049714;28;20064;-79
2021/04/05 05:44:46;;;;;;;21.65;12.48;;;;;;;6.10;48.59;98783.91;5048685;28;20079;-79
2021/04/05 05:47:26;;;;;;;15.95;10.23;;;;;;;6.17;48.53;98777.25;5047781;28;20044;-79
2021/04/05 05:50:05;;;;;;;14.20;7.57;;;;;;;6.28;48.29;98772.00;5049278;28;20106;-79
2021/04/05 05:52:46;;;;;;;19.60;11.27;;;;;;;6.35;47.98;98767.09;5048962;28;20053;-79
2021/04/05 05:55:27;;;;;;;16.83;8.75;;;;;;;6.48;47.93;98764.34;5052779;28;20048;-80
2021/04/05 05:58:05;;;;;;;17.63;10.80;;;;;;;6.60;47.47;98765.16;5050024;28;20083;-78
2021/04/05 06:00:40;;;;;;;22.60;9.40;;;;;;;6.71;47.44;98765.13;5047676;28;20107;-81
2021/04/05 06:03:20;;;;;;;19.75;11.25;;;;;;;6.80;47.05;98753.06;5046026;28;20045;-78
2021/04/05 06:06:01;;;;;;;15.55;9.65;;;;;;;6.91;47.04;98753.00;5048842;28;20045;-78
2021/04/05 06:08:36;;;;;;;19.67;11.52;;;;;;;7.01;46.70;98743.44;5047836;28;20067;-79
2021/04/05 06:11:19;;;;;;;22.52;12.05;;;;;;;7.12;46.64;98734.69;5047119;28;20052;-80
2021/04/05 06:14:00;;;;;;;18.50;9.50;;;;;;;7.25;46.44;98737.13;5055105;28;20041;-78
2021/04/05 06:16:45;;;;;;;24.17;10.43;;;;;;;7.29;46.59;98728.03;5048826;28;20374;-78
2021/04/05 06:19:45;;;;;;;24.00;11.20;;;;;;;7.39;46.41;98721.03;5046730;28;20535;-80
2021/04/05 06:22:23;;;;;;;16.90;9.63;;;;;;;7.48;46.38;98714.19;5048556;28;20041;-79
2021/04/05 06:25:02;;;;;;;16.92;8.73;;;;;;;7.52;46.22;98722.66;5046157;28;20853;-80
2021/04/05 06:27:41;;;;;;;16.05;10.00;;;;;;;7.59;45.86;98705.41;5046046;28;20041;-79
2021/04/05 06:30:13;;;;;;;23.83;10.52;;;;;;;7.74;45.85;98712.00;5045223;28;20584;-80
2021/04/05 06:32:51;;;;;;;25.23;11.25;;;;;;;7.89;45.41;98704.56;5045501;28;20049;-81
2021/04/05 06:36:05;;;;;;;17.52;10.25;;;;;;;8.10;45.39;98699.25;5046017;28;20048;-81
2021/04/05 06:38:35;;;;;;;16.88;11.20;;;;;;;8.21;45.00;98691.25;5045308;28;20049;-80
2021/04/05 06:41:22;;;;;;;19.70;9.82;;;;;;;8.25;44.80;98691.81;5045264;28;20071;-78
2021/04/05 06:44:05;;;;;;;15.70;9.15;;;;;;;8.36;44.44;98675.09;5046007;28;20083;-78
2021/04/05 06:46:57;;;;;;;14.38;8.82;;;;;;;8.44;44.27;98664.75;5050921;28;20085;-79
2021/04/05 06:49:53;;;;;;;14.88;7.32;;;;;;;8.51;43.71;98670.28;5046950;28;20045;-79
2021/04/05 06:52:35;;;;;;;17.65;8.48;;;;;;;8.57;43.58;98661.84;5047203;28;20060;-79
2021/04/05 06:55:20;;;;;;;15.18;9.77;;;;;;;8.64;43.47;98654.22;5050836;28;20064;-79
2021/04/05 06:58:17;;;;;;;15.00;8.43;;;;;;;8.78;43.76;98656.44;5044321;28;20053;-78
2021/04/05 07:01:00;;;;;;;12.90;8.98;;;;;;;8.90;43.39;98642.16;5049978;28;20057;-80
2021/04/05 07:04:09;;;;;;;13.35;8.68;;;;;;;9.09;43.41;98648.38;5045479;28;20049;-83
2021/04/05 07:06:46;;;;;;;15.07;8.05;;;;;;;9.31;43.23;98642.78;4981881;28;20051;-79
2021/04/05 07:09:19;;;;;;;14.55;8.75;;;;;;;9.59;42.58;98640.19;4984895;28;20042;-80
2021/04/05 07:12:00;;;;;;;17.60;8.82;;;;;;;10.18;41.63;98646.03;4984818;28;20057;-79
2021/04/05 07:14:37;;;;;;;14.52;8.57;;;;;;;10.72;40.45;98638.19;4981856;28;20076;-80
2021/04/05 07:17:13;;;;;;;12.73;7.75;;;;;;;11.02;40.21;98621.09;4983731;28;20050;-81
2021/04/05 07:19:55;;;;;;;13.93;7.35;;;;;;;11.05;40.32;98627.84;4984954;28;20046;-81
2021/04/05 07:22:38;;;;;;;14.00;7.68;;;;;;;10.89;40.62;98621.50;4987352;28;20054;-79
2021/04/05 07:25:11;;;;;;;11.52;7.22;;;;;;;10.62;40.58;98624.22;4982249;28;20134;-80
2021/04/05 07:27:48;;;;;;;11.35;6.88;;;;;;;10.52;40.12;98609.28;4987414;28;20130;-81
2021/04/05 07:30:22;;;;;;;9.82;6.80;;;;;;;10.42;40.00;98600.59;4971398;28;20118;-80
2021/04/05 07:33:02;;;;;;;12.93;6.45;;;;;;;10.46;39.70;98594.06;4988505;28;20090;-83
2021/04/05 07:35:38;;;;;;;11.68;6.60;;;;;;;10.64;39.56;98577.34;4971178;28;20049;-81
2021/04/05 07:38:11;;;;;;;15.40;7.20;;;;;;;10.73;38.95;98571.16;4994542;28;20126;-81
2021/04/05 07:40:50;;;;;;;11.38;6.05;;;;;;;10.80;38.94;98560.81;4983003;28;20580;-80
2021/04/05 07:43:23;;;;;;;11.10;5.70;;;;;;;10.86;38.90;98561.03;5016979;28;20048;-81
2021/04/05 07:45:55;;;;;;;10.50;4.93;;;;;;;10.90;38.50;98557.09;5042096;28;20048;-79
2021/04/05 07:48:27;;;;;;;14.10;6.05;;;;;;;11.03;38.11;98550.56;5043837;28;20059;-80
2021/04/05 07:50:58;;;;;;;9.70;5.68;;;;;;;11.18;37.84;98543.75;5043669;28;20109;-82
2021/04/05 07:53:30;;;;;;;9.15;5.72;;;;;;;11.21;37.66;98546.03;5044990;28;20128;-80
2021/04/05 07:56:02;;;;;;;8.52;6.38;;;;;;;11.24;37.56;98543.09;5043360;28;20643;-80
2021/04/05 07:58:41;;;;;;;9.25;6.13;;;;;;;11.34;37.76;98542.97;5044075;28;20059;-81
2021/04/05 08:01:13;;;;;;;10.60;6.15;;;;;;;11.53;37.39;98546.38;5047855;28;20056;-80
2021/04/05 08:03:52;;;;;;;9.70;5.90;;;;;;;11.65;37.57;98545.09;5048166;28;20076;-79
2021/04/05 08:06:23;;;;;;;10.75;6.63;;;;;;;11.68;37.31;98544.75;5049312;28;20398;-79
2021/04/05 08:08:57;;;;;;;8.40;5.38;;;;;;;11.81;37.02;98526.63;5042983;28;20052;-78
2021/04/05 08:11:39;;;;;;;10.07;6.25;;;;;;;12.24;37.07;98519.47;5044323;28;20765;-80
2021/04/05 08:14:28;;;;;;;11.48;6.88;;;;;;;12.63;36.20;98502.06;5043222;28;20041;-79
2021/04/05 08:17:04;;;;;;;10.82;5.82;;;;;;;12.74;35.66;98496.41;5040790;28;20049;-79
2021/04/05 08:19:44;;;;;;;11.95;7.03;;;;;;;13.14;35.55;98496.47;5043015;28;20636;-78
2021/04/05 08:22:21;;;;;;;10.75;5.82;;;;;;;13.27;34.89;98482.69;5042554;28;20060;-80
2021/04/05 08:25:00;;;;;;;10.52;6.60;;;;;;;13.09;35.48;98480.25;5044670;28;20144;-81
2021/04/05 08:27:34;;;;;;;9.85;7.05;;;;;;;13.14;35.65;98478.78;5042135;28;20059;-82
2021/04/05 08:30:05;;;;;;;12.55;5.00;;;;;;;13.13;35.46;98468.34;5041675;28;20068;-80
2021/04/05 08:32:38;;;;;;;13.02;6.10;;;;;;;13.11;35.80;98459.72;5039547;28;20049;-79
2021/04/05 08:35:19;;;;;;;8.68;5.30;;;;;;;13.31;35.35;98446.91;5044091;28;20080;-79
2021/04/05 08:37:57;;;;;;;9.48;6.25;;;;;;;13.65;34.88;98446.56;5039363;28;20197;-80
2021/04/05 08:40:29;;;;;;;11.82;6.57;;;;;;;13.76;34.53;98426.75;5040243;28;20056;-81
2021/04/05 08:43:07;;;;;;;14.15;7.32;;;;;;;13.62;34.79;98425.69;5039915;28;20045;-80
2021/04/05 08:45:43;;;;;;;12.85;7.10;;;;;;;13.60;34.64;98418.91;5040726;28;20053;-79
2021/04/05 08:48:12;;;;;;;9.63;7.05;;;;;;;13.73;34.37;98416.50;5039896;28;20785;-79
2021/04/05 08:50:40;;;;;;;11.90;6.13;;;;;;;13.73;34.22;98398.72;5041154;28;20053;-80
2021/04/05 08:53:08;;;;;;;8.60;5.55;;;;;;;13.80;34.18;98395.38;5041934;28;20124;-79
2021/04/05 08:55:35;;;;;;;7.78;4.30;;;;;;;13.85;34.08;98379.75;5040333;28;20071;-80
2021/04/05 08:58:07;;;;;;;11.82;5.55;;;;;;;13.91;34.12;98374.53;5039770;28;20113;-80
2021/04/05 09:00:39;;;;;;;9.38;5.78;;;;;;;14.07;33.70;98373.59;5041925;28;20098;-80
2021/04/05 09:03:08;;;;;;;11.57;4.82;;;;;;;14.32;33.30;98379.50;5042253;28;20045;-80
2021/04/05 09:05:40;;;;;;;9.98;5.03;;;;;;;14.52;33.12;98384.28;5041799;28;20045;-80
2021/04/05 09:08:09;;;;;;;10.38;5.28;;;;;;;14.74;32.72;98377.25;5039586;28;20048;-79
2021/04/05 09:10:45;;;;;;;8.85;5.85;;;;;;;14.97;32.38;98401.06;5039669;28;20624;-80
2021/04/05 09:13:17;;;;;;;8.63;6.25;;;;;;;15.05;31.89;98378.84;5037635;28;20113;-79
2021/04/05 09:16:16;;;;;;;12.93;7.50;;;;;;;15.09;31.93;98373.00;5038118;28;20052;-81
2021/04/05 09:19:12;;;;;;;10.68;6.72;;;;;;;15.04;32.05;98351.47;5040059;28;20037;-81
2021/04/05 09:21:56;;;;;;;7.57;4.68;;;;;;;14.97;32.22;98341.75;5041986;28;20049;-80
2021/04/05 09:24:37;;;;;;;10.20;6.70;;;;;;;14.99;32.29;98337.09;5041909;28;20090;-80
2021/04/05 09:27:48;;;;;;;12.65;6.03;;;;;;;15.11;32.18;98324.94;5038579;28;20045;-80
2021/04/05 09:30:29;;;;;;;9.02;5.53;;;;;;;15.09;31.95;98325.13;4921453;29;20073;-80
2021/04/05 09:33:32;;;;;;;9.85;6.10;;;;;;;15.15;32.07;98323.56;4921653;29;20055;-81
2021/04/05 09:36:22;;;;;;;11.23;5.22;;;;;;;15.25;31.75;98332.06;4919948;29;20481;-78
2021/04/05 09:39:17;;;;;;;12.07;5.93;;;;;;;15.40;31.90;98318.69;4923648;29;20048;-80
2021/04/05 09:42:13;;;;;;;16.35;8.90;;;;;;;15.26;32.07;98311.59;4921979;29;20677;-79
2021/04/05 09:44:56;;;;;;;;;;;;;;;15.51;32.06;98316.56;4926790;29;20107;-79
2021/04/05 09:47:48;;;;;;;10.50;6.10;;;;;;;15.55;31.89;98291.22;4925793;29;20401;-79
2021/04/05 09:50:26;;;;;;;11.07;6.65;;;;;;;15.81;31.72;98286.13;4867110;29;20656;-81
2021/04/05 09:53:28;;;;;;;13.57;7.75;;;;;;;15.85;31.72;98279.41;4869222;29;20053;-79
2021/04/05 09:56:01;;;;;;;12.18;5.93;;;;;;;15.97;31.66;98278.88;4867940;29;20669;-80
2021/04/05 09:58:34;;;;;;;10.15;6.65;;;;;;;15.84;31.48;98272.41;4867686;29;20053;-79
2021/04/05 10:01:03;;;;;;;10.02;6.35;;;;;;;15.57;31.79;98283.84;4864581;29;20081;-78
2021/04/05 10:03:38;;;;;;;9.90;5.55;;;;;;;15.46;31.77;98278.03;4877495;29;20069;-77
2021/04/05 10:06:07;;;;;;;8.55;5.60;;;;;;;15.23;32.08;98280.06;4883336;28;20041;-80
2021/04/05 10:08:37;;;;;;;14.02;6.75;;;;;;;15.21;32.22;98284.75;4998074;28;20062;-80
2021/04/05 10:11:05;;;;;;;11.27;6.05;;;;;;;15.17;32.09;98267.53;4999467;28;20065;-79
2021/04/05 10:13:36;;;;;;;10.77;5.45;;;;;;;15.27;31.95;98257.41;4998596;28;20048;-80
2021/04/05 10:16:04;;;;;;;10.00;6.20;;;;;;;15.30;31.81;98251.69;4997009;28;20561;-80
2021/04/05 10:18:33;;;;;;;12.18;6.05;;;;;;;15.35;31.61;98246.63;4998808;28;20054;-80
2021/04/05 10:21:00;;;;;;;12.82;6.38;;;;;;;15.51;31.75;98226.91;4999588;28;20050;-80
2021/04/05 10:23:31;;;;;;;11.85;6.28;;;;;;;15.71;31.67;98227.06;4998528;28;20052;-78
2021/04/05 10:25:59;;;;;;;10.63;5.60;;;;;;;15.73;31.25;98224.22;4997904;28;20083;-78
2021/04/05 10:28:30;;;;;;;11.43;6.63;;;;;;;15.70;30.98;98227.25;5041165;28;20052;-78
2021/04/05 10:30:59;;;;;;;11.52;7.60;;;;;;;15.60;31.09;98224.94;5040029;28;20210;-78
2021/04/05 10:33:31;;;;;;;15.75;5.88;;;;;;;15.73;31.07;98224.22;5042119;28;20133;-80
2021/04/05 10:36:02;;;;;;;9.65;5.03;;;;;;;15.61;31.22;98219.44;5041734;28;20099;-77
2021/04/05 10:38:33;;;;;;;11.95;7.95;;;;;;;15.48;31.10;98212.16;5040096;28;20067;-76
2021/04/05 10:41:00;;;;;;;18.80;9.35;;;;;;;15.52;31.44;98209.09;5039366;28;20049;-79
2021/04/05 10:43:49;;;;;;;9.13;4.72;;;;;;;15.76;31.27;98194.59;5053392;28;20063;-79
2021/04/05 10:46:20;;;;;;;11.73;5.40;;;;;;;15.80;31.35;98190.50;5041240;28;20110;-78
2021/04/05 10:48:51;;;;;;;10.25;5.50;;;;;;;15.88;30.99;98181.53;5038933;28;20391;-78
2021/04/05 10:51:22;;;;;;;15.57;6.80;;;;;;;15.86;30.84;98182.56;5039282;28;20041;-78
2021/04/05 10:53:58;;;;;;;12.82;7.18;;;;;;;15.93;30.49;98176.44;5042484;28;20049;-80
2021/04/05 10:56:27;;;;;;;13.60;6.03;;;;;;;16.04;30.53;98166.06;5040859;28;20087;-78
2021/04/05 10:59:00;;;;;;;15.70;6.25;;;;;;;16.27;30.61;98164.09;5039206;28;20064;-79
2021/04/05 11:01:30;;;;;;;20.75;9.20;;;;;;;16.46;30.03;98159.84;5039068;28;20132;-78
2021/04/05 11:03:59;;;;;;;15.82;7.45;;;;;;;16.53;29.86;98150.03;5037810;28;20099;-80
2021/04/05 11:06:29;;;;;;;7.80;5.68;;;;;;;16.60;29.59;98145.53;5038835;28;20044;-81
2021/04/05 11:09:02;;;;;;;13.52;7.47;;;;;;;16.60;29.44;98165.03;5039563;28;20049;-79
2021/04/05 11:11:31;;;;;;;11.68;6.03;;;;;;;16.73;29.60;98137.59;5038470;28;20048;-78
2021/04/05 11:14:03;;;;;;;11.15;6.07;;;;;;;16.91;29.17;98141.53;5039386;28;20048;-79
2021/04/05 11:16:30;;;;;;;14.68;7.32;;;;;;;16.78;28.99;98135.13;5040078;28;20057;-81
2021/04/05 11:19:00;;;;;;;19.38;7.30;;;;;;;16.79;29.41;98128.78;5037816;28;20053;-79
2021/04/05 11:21:35;;;;;;;13.43;6.00;;;;;;;16.88;29.30;98136.63;5038987;28;20072;-80
2021/04/05 11:24:02;;;;;;;17.00;6.82;;;;;;;16.88;29.21;98131.28;5038936;28;20053;-78
2021/04/05 11:26:35;;;;;;;13.80;6.97;;;;;;;16.65;29.02;98127.09;5037810;28;20037;-80
2021/04/05 11:29:06;;;;;;;17.23;6.63;;;;;;;16.70;29.21;98118.50;5040067;28;20056;-80
2021/04/05 11:31:40;;;;;;;13.88;6.10;;;;;;;16.75;29.13;98116.06;5036834;28;20082;-78
2021/04/05 11:34:07;;;;;;;11.00;5.53;;;;;;;16.58;29.24;98110.28;5037444;28;20091;-79
2021/04/05 11:36:39;;;;;;;9.98;5.13;;;;;;;16.66;29.36;98103.97;5038052;28;20741;-80
2021/04/05 11:39:10;;;;;;;11.95;7.45;;;;;;;16.66;29.13;98101.28;5039125;28;20057;-77
2021/04/05 11:41:37;;;;;;;10.75;5.57;;;;;;;16.47;29.14;98094.91;5039361;28;20792;-79
2021/04/05 11:44:06;;;;;;;11.68;6.95;;;;;;;16.42;29.16;98087.50;5038575;28;20048;-81
2021/04/05 11:46:36;;;;;;;8.60;5.15;;;;;;;16.45;29.10;98087.09;5038192;28;20576;-79
2021/04/05 11:49:05;;;;;;;13.00;5.32;;;;;;;16.47;29.44;98087.72;5038231;28;20053;-79
2021/04/05 11:51:38;;;;;;;11.15;6.00;;;;;;;16.57;29.03;98090.81;5039825;28;20551;-80
2021/04/05 11:54:08;;;;;;;11.18;5.07;;;;;;;16.31;29.14;98090.75;5038570;28;20481;-79