Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:09;;;;;;;;;9.25;8.00;;;;;18.39;84.77;101034.34;5059782;28;46158;-79
2022/06/06 00:04:35;;;;;;;;;7.75;7.00;;;;;18.23;85.61;101009.44;5059761;28;45762;-79
2022/06/06 00:07:01;;;;;;;;;7.00;6.25;;;;;18.27;85.63;101024.06;5059546;28;46427;-79
2022/06/06 00:09:27;;;;;;;;;6.25;6.25;;;;;18.28;85.30;101026.59;5059637;28;46070;-78
2022/06/06 00:11:59;;;;;;;;;7.75;7.00;;;;;18.24;86.27;101025.22;5059282;28;45752;-79
2022/06/06 00:14:24;;;;;;;;;6.75;6.75;;;;;18.21;85.47;101022.84;5059667;28;45574;-77
2022/06/06 00:16:50;;;;;;;;;6.75;6.75;;;;;18.19;85.16;101029.28;5056236;28;45624;-79
2022/06/06 00:19:16;;;;;;;;;6.00;5.00;;;;;18.19;85.29;101039.91;5055970;28;46295;-79
2022/06/06 00:21:42;;;;;;;;;5.75;4.50;;;;;18.11;85.58;101037.97;5056153;28;45558;-80
2022/06/06 00:24:08;;;;;;;;;6.25;6.00;;;;;18.11;86.00;101032.66;5056186;28;45623;-79
2022/06/06 00:26:34;;;;;;;;;5.50;5.50;;;;;18.03;85.85;101038.69;5037594;28;46453;-78
2022/06/06 00:28:59;;;;;;;;;7.00;6.25;;;;;18.00;85.94;101023.09;5055946;28;46295;-78
2022/06/06 00:37:34;;;;;;;;;6.00;5.25;;;;;17.96;85.34;101023.53;5055562;28;46150;-79
2022/06/06 00:40:01;;;;;;;;;6.75;6.00;;;;;17.94;85.51;101021.03;5054140;28;47544;-79
2022/06/06 00:42:42;;;;;;;;;7.00;6.75;;;;;17.93;86.20;101019.34;5055847;28;45714;-79
2022/06/06 00:45:17;;;;;;;;;6.00;4.50;;;;;17.91;85.92;101013.38;5054304;28;45567;-78
2022/06/06 00:47:46;;;;;;;;;7.00;6.00;;;;;17.82;86.40;100998.31;5055561;28;45749;-79
2022/06/06 00:50:18;;;;;;;;;5.25;4.50;;;;;17.86;85.77;101007.69;5037095;28;47876;-79
2022/06/06 00:52:47;;;;;;;;;5.50;5.00;;;;;17.87;86.62;101013.78;5055533;28;45507;-79
2022/06/06 00:55:21;;;;;;;;;7.25;6.00;;;;;17.84;86.57;100998.19;5055921;28;45667;-79
2022/06/06 00:57:58;;;;;;;;;8.00;7.00;;;;;17.89;85.98;101007.38;5055412;28;46975;-79
2022/06/06 01:00:24;;;;;;;;;6.75;6.00;;;;;17.84;86.55;101000.84;5055429;28;46292;-79
2022/06/06 01:02:56;;;;;;;;;6.25;6.00;;;;;17.85;87.04;100995.41;5055628;28;45630;-78
2022/06/06 01:05:24;;;;;;;;;8.75;7.50;;;;;17.94;86.25;101014.88;5055738;28;45713;-79
2022/06/06 01:07:50;;;;;;;;;8.75;8.00;;;;;17.91;86.95;101000.13;5055303;28;45691;-78
2022/06/06 01:10:16;;;;;;;;;7.50;7.50;;;;;17.91;86.54;101005.41;5055619;28;46203;-79
2022/06/06 01:12:44;;;;;;;;;7.75;7.75;;;;;17.87;86.79;100989.94;5036948;28;45664;-80
2022/06/06 01:15:15;;;;;;;;;8.25;8.25;;;;;17.85;87.37;100984.78;5055374;28;45854;-78
2022/06/06 01:17:55;;;;;;;;;9.50;8.75;;;;;17.94;86.93;100997.16;5055103;28;45633;-78
2022/06/06 01:20:48;;;;;;;;;8.50;8.25;;;;;17.94;86.88;100999.81;5055083;28;46069;-78
2022/06/06 01:23:32;;;;;;;;;10.50;10.00;;;;;17.94;86.91;101006.94;5055147;28;45797;-79
2022/06/06 01:26:36;;;;;;;;;7.25;7.00;;;;;17.94;86.93;100997.16;5036818;28;45507;-77
2022/06/06 01:29:11;;;;;;;;;10.75;8.25;;;;;17.94;87.09;100996.31;5053765;28;45695;-79
2022/06/06 01:31:48;;;;;;;;;10.00;9.75;;;;;17.93;86.15;100984.88;5054995;28;45798;-79
2022/06/06 01:34:22;;;;;;;;;9.50;8.00;;;;;17.84;86.45;100983.13;5054939;28;45571;-79
2022/06/06 01:36:53;;;;;;;;;9.50;8.50;;;;;17.85;86.56;100991.91;5055071;28;45405;-79
2022/06/06 01:39:21;;;;;;;;;8.50;8.00;;;;;17.83;86.92;100986.75;5054817;28;46487;-78
2022/06/06 01:41:46;;;;;;;;;9.25;8.50;;;;;17.86;86.01;100990.94;5036138;28;46394;-78
2022/06/06 01:44:25;;;;;;;;;9.00;9.00;;;;;17.85;86.08;100989.25;5054873;28;45626;-78
2022/06/06 01:46:51;;;;;;;;;8.00;7.00;;;;;17.75;85.30;100985.81;5036379;28;45500;-78
2022/06/06 01:49:18;;;;;;;;;7.00;5.00;;;;;17.71;85.15;100981.75;5054782;28;47053;-77
2022/06/06 01:51:59;;;;;;;;;6.75;6.00;;;;;17.70;84.81;100996.03;5054168;28;45979;-78
2022/06/06 01:54:24;;;;;;;;;7.00;7.00;;;;;17.68;85.83;100984.72;5054511;28;45764;-78
2022/06/06 01:56:49;;;;;;;;;3.75;2.50;;;;;17.65;85.34;100977.91;5054740;28;46002;-79
2022/06/06 01:59:15;;;;;;;;;5.75;5.75;;;;;17.59;85.15;100974.03;5054394;28;45607;-78
2022/06/06 02:01:40;;;;;;;;;7.25;6.00;;;;;17.61;84.03;100973.88;5054515;28;45547;-81
2022/06/06 02:04:06;;;;;;;;;5.25;5.25;;;;;17.61;84.07;100976.50;5054321;28;45827;-79
2022/06/06 02:06:31;;;;;;;;;7.00;6.00;;;;;17.58;84.03;100977.63;5036253;28;45793;-78
2022/06/06 02:08:56;;;;;;;;;5.00;5.00;;;;;17.58;84.36;100982.91;5054278;28;46473;-79
2022/06/06 02:11:22;;;;;;;;;6.00;5.00;;;;;17.56;84.33;100990.16;5054264;28;46199;-78
2022/06/06 02:13:48;;;;;;;;;5.00;5.00;;;;;17.54;84.65;100981.50;5035985;28;46078;-78
2022/06/06 02:16:13;;;;;;;;;4.75;4.75;;;;;17.47;83.64;100972.50;5054428;28;45721;-79
2022/06/06 02:18:39;;;;;;;;;6.00;6.00;;;;;17.42;83.12;100974.75;5054111;28;45691;-77
2022/06/06 02:21:05;;;;;;;;;5.75;5.75;;;;;17.34;82.95;100964.03;5054201;28;46494;-79
2022/06/06 02:23:30;;;;;;;;;6.75;5.50;;;;;17.38;83.13;100981.28;5054211;28;45566;-80
2022/06/06 02:25:57;;;;;;;;;5.25;5.00;;;;;17.29;82.79;100971.56;5054240;28;45651;-80
2022/06/06 02:28:23;;;;;;;;;3.00;3.00;;;;;17.25;84.07;100972.00;5053864;28;45509;-80
2022/06/06 02:30:48;;;;;;;;;4.50;4.25;;;;;17.27;83.48;100981.47;5054138;28;45461;-79
2022/06/06 02:33:14;;;;;;;;;4.00;4.00;;;;;17.16;82.91;100960.47;5054133;28;45594;-79
2022/06/06 02:35:41;;;;;;;;;5.00;5.00;;;;;17.21;83.09;100974.09;5035831;28;45858;-79
2022/06/06 02:38:10;;;;;;;;;5.00;4.00;;;;;17.16;82.70;100974.53;5053922;28;45875;-79
2022/06/06 02:40:35;;;;;;;;;6.00;5.00;;;;;17.08;82.81;100971.75;5053117;28;46107;-79
2022/06/06 02:43:01;;;;;;;;;5.25;5.00;;;;;17.04;82.53;100975.66;5053982;28;45610;-79
2022/06/06 02:45:27;;;;;;;;;5.75;5.00;;;;;16.95;83.36;100967.75;5053901;28;45607;-79
2022/06/06 02:47:55;;;;;;;;;5.25;5.00;;;;;16.96;82.96;100977.31;5053713;28;46422;-79
2022/06/06 02:50:25;;;;;;;;;5.00;5.00;;;;;16.97;82.75;100977.19;5053634;28;45960;-79
2022/06/06 02:52:52;;;;;;;;;5.25;5.00;;;;;16.95;83.30;100978.34;5053834;28;45746;-79
2022/06/06 02:55:18;;;;;;;;;4.25;4.00;;;;;16.87;82.38;100971.06;5054018;28;45698;-79
2022/06/06 02:57:47;;;;;;;;;2.00;2.00;;;;;16.85;82.49;100974.81;5053545;28;45530;-80
2022/06/06 03:00:16;;;;;;;;;5.75;5.00;;;;;16.83;83.08;100975.00;5053623;28;46264;-77
2022/06/06 03:02:41;;;;;;;;;6.00;5.00;;;;;16.82;82.52;100977.78;5053704;28;45501;-77
2022/06/06 03:08:45;;;;;;;;;6.25;4.50;;;;;16.74;82.40;100974.00;5053524;28;46069;-80
2022/06/06 03:11:48;;;;;;;;;7.00;5.00;;;;;16.71;82.44;100974.28;5053710;28;45960;-78
2022/06/06 03:14:14;;;;;;;;;5.00;4.25;;;;;16.69;83.17;100970.09;5053671;28;45690;-78
2022/06/06 03:23:21;;;;;;;;;6.00;5.00;;;;;16.64;82.77;100975.81;5053288;28;45969;-78
2022/06/06 03:25:57;;;;;;;;;5.75;4.00;;;;;16.66;82.42;100984.47;5045302;28;45626;-79
2022/06/06 03:28:51;;;;;;;;;6.00;5.75;;;;;16.64;82.55;100989.03;5035126;28;45697;-78
2022/06/06 03:31:28;;;;;;;;;6.00;6.00;;;;;16.60;82.28;100987.66;5053336;28;45660;-78
2022/06/06 03:37:37;;;;;;;;;5.00;5.00;;;;;16.52;82.11;100994.59;5053177;28;45464;-78
2022/06/06 03:40:02;;;;;;;;;4.50;4.00;;;;;16.50;81.97;100978.00;5035138;28;45975;-80
2022/06/06 03:42:39;;;;;;;;;5.00;4.00;;;;;16.46;82.52;100992.50;5053179;28;45773;-80
2022/06/06 03:45:15;;;;;;;;;7.00;5.00;;;;;16.43;82.22;100990.09;5053152;28;46385;-80
2022/06/06 03:47:48;;;;;;;;;5.00;5.00;;;;;16.44;82.23;100999.72;5053182;28;45593;-79
2022/06/06 03:53:57;;;;;;;;;5.00;4.75;;;;;16.41;82.90;100990.22;5054856;28;45841;-80
2022/06/06 03:56:38;;;;;;;;;5.75;4.50;;;;;16.45;82.33;100991.66;5056558;28;46077;-80
2022/06/06 03:59:07;;;;;;;;;6.00;4.50;;;;;16.38;82.34;100991.34;5056456;28;45526;-79
2022/06/06 04:01:37;;;;;;;;;4.75;4.00;;;;;16.43;81.97;101004.16;5056613;28;45527;-81
2022/06/06 04:04:04;;;;;;;;;3.00;2.25;;;;;16.38;81.80;100995.81;5056256;28;45570;-80
2022/06/06 04:06:32;;;;;;;;;4.25;4.00;;;;;16.30;81.63;100985.91;5056222;28;45979;-79
2022/06/06 04:08:57;;;;;;;;;3.00;3.00;;;;;16.27;81.59;100993.28;5034559;28;45717;-79
2022/06/06 04:11:28;;;;;;;;;4.50;4.00;;;;;16.34;82.34;101002.34;5053443;28;45592;-79
2022/06/06 04:14:00;;;;;;;;;4.50;4.00;;;;;16.33;82.74;100998.88;5055896;28;46553;-79
2022/06/06 04:17:07;;;;;;;;;3.00;3.00;;;;;16.34;82.69;101005.84;5035352;28;48345;-79
2022/06/06 04:20:14;;;;;;;;;4.00;3.50;;;;;16.40;82.70;101011.53;5055744;28;46180;-80
2022/06/06 04:23:02;;;;;;;;;5.00;4.50;;;;;16.36;81.78;101005.69;5016130;28;45710;-77
2022/06/06 04:25:43;;;;;;;;;3.75;3.00;;;;;16.46;82.81;101011.00;5056081;28;45550;-78
2022/06/06 04:28:28;;;;;;;;;2.50;2.50;;;;;16.41;81.71;101011.38;5037605;28;48178;-78
2022/06/06 04:31:25;;;;;;;;;4.25;3.00;;;;;16.36;81.54;101003.88;5056070;28;45762;-78
2022/06/06 04:37:47;;;;;;;;;3.00;2.00;;;;;16.36;81.05;101006.50;5055584;28;46044;-79
2022/06/06 04:40:35;;;;;;;;;2.00;2.00;;;;;16.38;80.40;101003.75;5055904;28;45704;-78
2022/06/06 04:43:20;;;;;;;;;2.00;2.00;;;;;16.35;80.43;101010.16;5055912;28;45557;-79
2022/06/06 04:45:53;;;;;;;;;2.50;2.00;;;;;16.33;80.34;101016.53;5055860;28;45835;-79
2022/06/06 04:48:20;;;;;;;;;2.00;2.00;;;;;16.31;80.47;101010.53;5055565;28;45537;-79
2022/06/06 04:54:13;;;;;;;;;2.00;1.75;;;;;16.28;80.50;101000.25;5051720;28;45852;-79
2022/06/06 04:56:39;;;;;;;;;1.00;1.00;;;;;16.25;80.85;101017.19;5055806;28;45427;-79
2022/06/06 04:59:10;;;;;;;;;1.00;1.00;;;;;16.24;81.46;101006.78;5055586;28;47116;-78
2022/06/06 05:01:38;;;;;;;;;1.50;1.00;;;;;16.24;80.10;101009.44;5037018;28;47390;-79
2022/06/06 05:04:03;;;;;;;;;1.25;1.25;;;;;16.18;80.07;100997.59;5054690;28;45526;-79
2022/06/06 05:06:37;;;;;;;;;1.00;1.00;;;;;16.11;80.30;100996.44;5055489;28;45712;-79
2022/06/06 05:09:29;;;;;;;;;1.00;1.00;;;;;16.20;80.38;101005.34;5055368;28;45676;-78
2022/06/06 05:12:16;;;;;;;;;1.00;1.00;;;;;16.21;80.13;101013.16;5036977;28;46970;-79
2022/06/06 05:14:51;;;;;;;;;1.00;1.00;;;;;16.15;79.77;101003.13;5055413;28;45763;-79
2022/06/06 05:17:41;;;;;;;;;1.00;1.00;;;;;16.19;79.83;101003.72;5055765;28;45540;-78
2022/06/06 05:20:31;;;;;;;;;2.00;1.00;;;;;16.19;79.73;101016.94;5055192;28;45669;-79
2022/06/06 05:23:37;;;;;;;;;1.00;1.00;;;;;16.13;79.56;101014.81;5055054;28;45485;-79
2022/06/06 05:26:37;;;;;;;;;1.00;1.00;;;;;16.08;79.26;101014.41;5055511;28;45692;-80
2022/06/06 05:29:27;;;;;;;;;1.75;1.75;;;;;16.01;79.95;101018.53;5055475;28;45781;-79
2022/06/06 05:31:53;;;;;;;;;2.00;1.75;;;;;16.03;79.69;101025.38;5054942;28;45573;-79
2022/06/06 05:38:07;;;;;;;;;1.00;1.00;;;;;16.08;79.86;101035.53;5054848;28;45677;-78
2022/06/06 05:40:37;;;;;;;;;1.00;1.00;;;;;16.10;79.66;101028.28;5055223;28;45597;-79
2022/06/06 05:43:41;;;;;;;;;0.25;0.25;;;;;16.11;79.34;101024.69;5054902;28;46656;-80
2022/06/06 05:46:10;;;;;;;;;2.00;1.00;;;;;16.11;79.24;101032.63;4992962;28;46453;-79
2022/06/06 05:48:35;;;;;;;;;1.00;1.00;;;;;16.08;79.01;101025.81;4993056;28;45650;-78
2022/06/06 05:54:26;;;;;;;;;0.25;0.25;;;;;16.04;79.26;101023.53;5004666;28;45602;-79
2022/06/06 05:57:09;;;;;;;;;1.00;1.00;;;;;16.03;79.28;101027.19;5012485;28;45744;-79
2022/06/06 06:00:08;;;;;;;;;1.25;1.25;;;;;16.04;79.45;101023.53;5012496;28;45532;-79
2022/06/06 06:02:49;;;;;;;;;1.25;1.00;;;;;16.06;79.21;101029.53;5012669;28;45703;-78
2022/06/06 06:05:31;;;;;;;;;1.25;0.50;;;;;16.10;79.33;101033.59;5012250;28;45692;-78
2022/06/06 06:08:02;;;;;;;;;0.75;0.75;;;;;16.10;78.96;101039.69;5028590;28;48363;-78
2022/06/06 06:10:52;;;;;;;;;1.25;1.00;;;;;16.11;79.16;101037.91;5012456;28;45625;-79
2022/06/06 06:13:29;;;;;;;;;1.00;1.00;;;;;16.13;79.20;101035.97;5012423;28;45592;-78
2022/06/06 06:15:59;;;;;;;;;2.00;1.00;;;;;16.10;79.14;101037.06;5027534;28;48388;-77
2022/06/06 06:18:36;;;;;;;;;2.00;1.00;;;;;16.15;78.95;101047.22;5011981;28;46080;-77
2022/06/06 06:21:08;;;;;;;;;1.25;1.00;;;;;16.04;78.97;101028.81;5016694;28;45700;-79
2022/06/06 06:23:37;;;;;;;;;1.75;1.75;;;;;16.13;79.10;101050.03;5034160;28;45567;-78
2022/06/06 06:26:05;;;;;;;;;1.25;1.00;;;;;16.16;78.94;101047.09;5033803;28;45637;-78
2022/06/06 06:28:36;;;;;;;;;2.25;1.00;;;;;16.19;78.97;101046.84;5033776;28;45942;-78
2022/06/06 06:31:12;;;;;;;;;1.25;0.50;;;;;16.23;79.01;101050.06;5034081;28;45697;-79
2022/06/06 06:33:49;;;;;;;;;2.00;1.00;;;;;16.24;78.65;101055.22;5034177;28;45501;-79
2022/06/06 06:36:33;;;;;;;;;0.25;0.25;;;;;16.26;78.89;101063.84;5033688;28;46697;-78
2022/06/06 06:39:07;;;;;;;;;3.00;1.00;;;;;16.24;78.54;101055.22;5033885;28;45460;-79
2022/06/06 06:41:47;;;;;;;;;1.25;0.50;;;;;16.29;78.75;101070.69;5034016;28;45710;-79
2022/06/06 06:44:26;;;;;;;;;1.50;1.50;;;;;16.28;78.74;101069.84;5034047;28;45614;-79
2022/06/06 06:47:03;;;;;;;;;2.00;1.00;;;;;16.27;78.34;101062.03;5033812;28;45772;-79
2022/06/06 06:52:58;;;;;;;;;1.25;1.00;;;;;16.40;78.57;101064.44;5033429;28;45515;-79
2022/06/06 06:55:24;;;;;;;;;1.25;1.25;;;;;16.47;78.80;101070.84;5033852;28;45606;-79
2022/06/06 06:58:17;;;;;;;;;1.00;1.00;;;;;16.49;78.45;101067.09;5033589;28;45835;-78
2022/06/06 07:00:45;;;;;;;;;2.00;1.00;;;;;16.50;77.66;101066.13;5015343;28;47292;-79
2022/06/06 07:10:04;;;;;;;;;0.00;0.00;;;;;16.59;77.44;101067.16;5033235;28;45510;-79
2022/06/06 07:12:58;;;;;;;;;2.00;1.00;;;;;16.61;77.60;101066.06;5015465;28;48387;-79
2022/06/06 07:15:40;;;;;;;;;1.00;1.00;;;;;16.63;77.04;101064.09;5033664;28;45804;-79
2022/06/06 07:18:08;;;;;;;;;1.00;1.00;;;;;16.64;77.31;101078.16;5033507;28;45607;-79
2022/06/06 07:20:38;;;;;;;;;0.50;0.50;;;;;16.61;77.62;101060.75;5033413;28;45804;-79
2022/06/06 07:23:07;;;;;;;;;1.00;1.00;;;;;16.59;76.88;101053.91;5033475;28;45480;-77
2022/06/06 07:25:38;;;;;;;;;0.25;0.25;;;;;16.61;77.25;101060.75;5033517;28;45457;-77
2022/06/06 07:28:13;;;;;;;;;1.00;1.00;;;;;16.72;76.49;101065.94;5018425;28;45688;-78
2022/06/06 07:30:43;;;;;;;;;1.00;1.00;;;;;16.68;76.73;101048.63;5018624;28;47859;-79
2022/06/06 07:33:08;;;;;;;;;1.00;1.00;;;;;16.83;76.72;101059.69;5036881;28;46297;-79
2022/06/06 07:35:55;;;;;;;;;1.00;1.00;;;;;16.88;76.55;101051.31;5036849;28;45521;-79
2022/06/06 07:38:32;;;;;;;;;2.00;1.25;;;;;16.93;76.50;101057.88;5036862;28;45739;-77
2022/06/06 07:41:14;;;;;;;;;1.25;1.00;;;;;16.95;76.28;101057.75;5036862;28;45612;-78
2022/06/06 07:43:55;;;;;;;;;1.75;1.75;;;;;17.02;76.31;101045.59;5036752;28;46375;-79
2022/06/06 07:46:52;;;;;;;;;1.00;1.00;;;;;17.03;76.63;101040.16;5036583;28;45556;-80
2022/06/06 07:49:20;;;;;;;;;1.00;1.00;;;;;17.11;76.35;101056.19;5036914;28;45673;-79
2022/06/06 07:52:04;;;;;;;;;1.00;1.00;;;;;17.12;77.33;101041.13;5036612;28;45601;-79
2022/06/06 07:54:59;;;;;;;;;1.25;1.00;;;;;17.26;76.13;101046.03;5036028;28;46734;-79
2022/06/06 07:57:32;;;;;;;;;1.00;1.00;;;;;17.30;75.85;101047.41;4953906;28;45883;-79
2022/06/06 08:00:08;;;;;;;;;1.00;1.00;;;;;17.37;76.03;101052.97;4955558;28;45789;-79
2022/06/06 08:02:56;;;;;;;;;1.00;1.00;;;;;17.39;76.25;101048.34;4955209;28;46815;-78
2022/06/06 08:09:01;;;;;;;;;2.00;1.00;;;;;17.48;75.93;101045.72;4955440;28;45816;-77
2022/06/06 08:11:41;;;;;;;;;1.25;1.00;;;;;17.52;75.23;101047.09;4955294;28;45680;-78
2022/06/06 08:14:18;;;;;;;;;1.25;1.25;;;;;17.56;75.42;101045.81;4955182;28;46795;-78
2022/06/06 08:17:15;;;;;;;;;1.00;1.00;;;;;17.56;74.39;101031.72;4955029;28;45910;-78
2022/06/06 08:19:50;;;;;;;;;1.25;1.00;;;;;17.58;75.08;101030.63;4951153;28;45680;-79
2022/06/06 08:22:24;;;;;;;;;1.00;1.00;;;;;17.73;73.52;101038.13;4938905;28;46028;-79
2022/06/06 08:24:53;;;;;;;;;1.00;1.00;;;;;17.70;73.98;101026.00;4955096;28;45683;-79
2022/06/06 08:27:19;;;;;;;;;1.00;1.00;;;;;17.83;73.69;101034.47;4955244;28;46015;-78
2022/06/06 08:29:47;;;;;;;;;0.00;0.00;;;;;17.81;72.80;101025.84;4955168;28;45634;-80
2022/06/06 08:32:14;;;;;;;;;1.00;1.00;;;;;17.94;73.00;101031.63;4955167;28;45667;-79
2022/06/06 08:34:40;;;;;;;;;0.75;0.75;;;;;18.05;72.95;101035.91;5022806;28;46564;-77
2022/06/06 08:37:50;;;;;;;;;1.00;1.00;;;;;18.08;72.33;101027.69;5016591;28;48540;-79
2022/06/06 08:40:37;;;;;;;;;0.75;0.75;;;;;18.15;72.87;101036.69;4954528;28;45692;-79
2022/06/06 08:43:12;;;;;;;;;2.00;1.00;;;;;18.23;73.76;101028.84;4954871;28;45674;-79
2022/06/06 08:46:01;;;;;;;;;0.50;0.00;;;;;18.31;72.36;101022.78;4938380;28;48480;-79
2022/06/06 08:48:38;;;;;;;;;2.00;1.00;;;;;18.38;72.18;101023.88;4954511;28;45811;-79
2022/06/06 08:54:46;;;;;;;;;1.00;0.00;;;;;18.49;71.06;101022.81;4955028;28;45774;-79
2022/06/06 08:57:38;;;;;;;;;0.25;0.25;;;;;18.53;70.97;101026.84;4954386;28;45615;-78
2022/06/06 09:00:21;;;;;;;;;0.00;0.00;;;;;18.57;70.04;101025.59;4954452;28;46189;-78
2022/06/06 09:03:35;;;;;;;;;0.50;0.50;;;;;18.60;69.47;101031.44;4953962;28;45767;-77
2022/06/06 09:10:24;;;;;;;;;3.00;0.00;;;;;18.71;69.80;101038.34;4954011;28;45791;-79
2022/06/06 09:13:26;;;;;;;;;1.00;1.00;;;;;18.74;69.35;101032.72;4915477;28;46361;-79
2022/06/06 09:16:36;;;;;;;;;1.00;1.00;;;;;18.80;69.63;101027.66;4921629;28;45940;-78
2022/06/06 09:19:23;;;;;;;;;1.00;1.00;;;;;18.92;69.72;101027.41;4973801;28;45702;-78
2022/06/06 09:22:11;;;;;;;;;1.00;1.00;;;;;18.98;68.66;101026.81;4973783;28;45784;-79
2022/06/06 09:24:51;;;;;;;;;1.00;1.00;;;;;19.08;69.04;101036.38;4973594;28;45867;-80
2022/06/06 09:27:35;;;;;;;;;0.25;0.25;;;;;19.14;68.75;101035.75;4973569;28;45783;-79
2022/06/06 09:30:30;;;;;;;;;1.00;0.00;;;;;19.17;68.75;101019.50;4973635;28;45779;-79
2022/06/06 09:33:40;;;;;;;;;1.00;1.00;;;;;19.27;68.15;101038.81;4973484;28;45984;-76
2022/06/06 09:39:53;;;;;;;;;0.00;0.00;;;;;19.26;66.37;101036.34;4973303;28;45746;-78
2022/06/06 09:42:47;;;;;;;;;1.50;1.50;;;;;19.28;67.54;101027.22;4973459;28;45718;-79
2022/06/06 09:45:37;;;;;;;;;0.75;0.75;;;;;19.25;67.29;101016.91;4972880;28;45754;-78
2022/06/06 09:48:05;;;;;;;;;0.75;0.75;;;;;19.32;67.95;101026.94;4973092;28;46560;-80
2022/06/06 09:50:36;;;;;;;;;0.00;0.00;;;;;19.34;67.10;101027.59;4992216;28;45631;-79
2022/06/06 10:00:20;;;;;;;;;1.00;1.00;;;;;19.23;67.04;101018.03;4992590;28;45691;-79
2022/06/06 10:03:19;;;;;;;;;0.00;0.00;;;;;19.28;66.41;101019.25;4976731;28;45663;-80
2022/06/06 10:12:34;;;;;;;;;0.50;0.00;;;;;19.41;65.59;101021.50;4992501;28;45876;-79
2022/06/06 10:15:13;;;;;;;;;0.50;0.50;;;;;19.44;66.11;101029.16;4992747;28;45733;-78
2022/06/06 10:18:26;;;;;;;;;0.00;0.00;;;;;19.46;66.35;101029.03;4992850;28;45594;-79
2022/06/06 10:24:22;;;;;;;;;0.50;0.00;;;;;19.45;64.67;101022.03;4946191;28;45766;-79
2022/06/06 10:26:57;;;;;;;;;1.00;0.50;;;;;19.47;65.70;101031.53;4945588;28;45696;-79
2022/06/06 10:30:10;;;;;;;;;1.00;0.00;;;;;19.45;65.69;101030.84;4953365;28;45895;-80
2022/06/06 10:33:10;;;;;;;;;0.25;0.00;;;;;19.46;65.10;101029.03;4952968;28;46726;-78
2022/06/06 10:42:34;;;;;;;;;0.50;0.00;;;;;19.63;64.25;101029.00;4948623;28;45643;-79
2022/06/06 10:45:02;;;;;;;;;0.00;0.00;;;;;19.72;64.83;101035.19;4953100;28;46793;-80
2022/06/06 10:48:04;;;;;;;;;0.00;0.00;;;;;19.81;64.10;101020.94;4953003;28;45792;-79
2022/06/06 10:53:49;;;;;;;;;0.00;0.00;;;;;20.04;63.95;101027.34;5033920;28;45692;-79
2022/06/06 10:56:36;;;;;;;;;0.00;0.00;;;;;20.13;63.33;101026.38;5035488;28;46650;-79
2022/06/06 10:59:27;;;;;;;;;1.25;0.00;;;;;20.17;63.13;101012.78;5034001;28;45616;-78
2022/06/06 11:02:12;;;;;;;;;0.00;0.00;;;;;20.27;63.33;101013.47;5032910;28;45690;-79
2022/06/06 11:04:44;;;;;;;;;1.00;1.00;;;;;20.33;62.20;101012.88;5033842;28;45572;-79
2022/06/06 11:10:55;;;;;;;;;0.00;0.00;;;;;20.41;62.25;101018.19;5033423;28;45735;-79
2022/06/06 11:13:46;;;;;;;;;0.00;0.00;;;;;20.42;61.16;101001.22;5033720;28;45700;-79
2022/06/06 11:16:33;;;;;;;;;0.00;0.00;;;;;20.41;62.19;101013.72;5033765;28;45637;-79
2022/06/06 11:19:17;;;;;;;;;0.00;0.00;;;;;20.45;62.06;101012.41;5015072;28;47678;-80
2022/06/06 11:22:04;;;;;;;;;0.25;0.00;;;;;20.52;60.69;101020.56;5033452;28;45837;-80
2022/06/06 11:24:55;;;;;;;;;0.00;0.00;;;;;20.59;61.19;101020.75;5033344;28;45724;-79
2022/06/06 11:28:13;;;;;;;;;0.00;0.00;;;;;20.62;61.53;101018.56;5033295;28;45578;-79
2022/06/06 11:31:10;;;;;;;;;2.00;0.25;;;;;20.66;60.20;101006.63;5033470;28;46008;-79
2022/06/06 11:33:48;;;;;;;;;0.00;0.00;;;;;20.73;60.38;101004.94;5014964;28;46426;-79
2022/06/06 11:39:59;;;;;;;;;0.00;0.00;;;;;20.84;59.08;100995.78;5033233;28;45724;-80
2022/06/06 11:42:34;;;;;;;;;0.00;0.00;;;;;20.87;59.48;101004.31;5033278;28;46883;-79
2022/06/06 11:45:00;;;;;;;;;0.00;0.00;;;;;20.90;59.20;101013.78;5033180;28;46141;-79
2022/06/06 11:48:04;;;;;;;;;0.00;0.00;;;;;20.90;59.34;101003.97;5032987;28;45647;-79
2022/06/06 11:51:15;;;;;;;;;0.00;0.00;;;;;20.89;61.29;101009.47;5029040;28;45573;-78
2022/06/06 11:57:41;;;;;;;;;0.50;0.50;;;;;20.86;59.95;101007.97;4965896;28;45994;-79
2022/06/06 12:00:19;;;;;;;;;0.50;0.00;;;;;20.81;59.44;101012.97;4971734;28;45585;-79
2022/06/06 12:03:02;;;;;;;;;0.50;0.00;;;;;20.78;59.28;101001.81;4971379;28;45813;-79
2022/06/06 12:06:02;;;;;;;;;0.50;0.00;;;;;20.74;59.19;101001.28;4971380;28;45817;-80
2022/06/06 12:12:30;;;;;;;;;0.00;0.00;;;;;20.82;58.04;101003.13;4971889;28;45729;-78
2022/06/06 12:15:30;;;;;;;;;0.00;0.00;;;;;20.84;57.78;101001.13;4916548;28;45671;-78
2022/06/06 12:18:36;;;;;;;;;0.00;0.00;;;;;20.86;58.29;100985.81;4916684;28;46704;-80
2022/06/06 12:21:35;;;;;;;;;0.75;0.00;;;;;20.89;58.50;101002.28;4841224;29;46312;-80
2022/06/06 12:24:34;;;;;;;;;0.25;0.00;;;;;20.94;58.45;100994.63;4841380;29;45695;-80
2022/06/06 12:27:38;;;;;;;;;0.00;0.00;;;;;20.90;58.62;100982.66;4844821;29;45631;-80
2022/06/06 12:30:49;;;;;;;;;0.00;0.00;;;;;20.97;59.03;100995.31;4836287;29;46368;-79
2022/06/06 12:33:35;;;;;;;;;2.00;2.00;;;;;20.94;58.08;100980.50;4841023;29;45957;-79
2022/06/06 12:36:07;;;;;;;;;0.50;0.50;;;;;21.00;58.79;100985.13;4841242;29;45697;-79
2022/06/06 12:42:13;;;;;;;;;0.00;0.00;;;;;21.18;57.86;100985.00;4840589;29;45629;-80
2022/06/06 12:45:00;;;;;;;;;0.00;0.00;;;;;21.23;57.17;100982.66;4841179;29;45854;-80
2022/06/06 12:47:42;;;;;;;;;0.00;0.00;;;;;21.30;57.10;100978.31;4840823;29;45814;-80
2022/06/06 12:50:42;;;;;;;;;0.00;0.00;;;;;21.37;56.63;100970.50;4841410;29;45539;-79
2022/06/06 12:53:59;;;;;;;;;0.50;0.00;;;;;21.34;56.31;100967.16;4908762;28;45710;-78
2022/06/06 12:56:28;;;;;;;;;0.00;0.00;;;;;21.39;56.79;100974.63;4896737;29;45760;-79
2022/06/06 12:59:18;;;;;;;;;0.00;0.00;;;;;21.43;56.87;100980.47;4945233;28;45547;-79
2022/06/06 13:01:50;;;;;;;;;0.00;0.00;;;;;21.45;56.94;100978.44;4988617;28;45729;-80
2022/06/06 13:04:42;;;;;;;;;0.00;0.00;;;;;21.49;56.90;100977.94;4976998;28;48586;-79
2022/06/06 13:10:52;;;;;;;;;0.00;0.00;;;;;21.52;55.92;100966.94;4993494;28;45718;-80
2022/06/06 13:13:34;;;;;;;;;0.00;0.00;;;;;21.55;56.06;100977.25;4977097;28;45903;-79
2022/06/06 13:16:08;;;;;;;;;0.00;0.00;;;;;21.62;56.20;100970.25;4993309;28;46648;-80
2022/06/06 13:18:36;;;;;;;;;0.25;0.25;;;;;21.68;56.95;100955.41;4993372;28;46485;-79
2022/06/06 13:21:04;;;;;;;;;0.50;0.50;;;;;21.75;55.97;100962.50;4976681;28;45683;-79
2022/06/06 13:27:13;;;;;;;;;0.50;0.00;;;;;21.86;55.40;100952.50;4993124;28;46146;-80
2022/06/06 13:29:39;;;;;;;;;0.00;0.00;;;;;21.90;55.40;100943.97;4993398;28;45819;-79
2022/06/06 13:32:07;;;;;;;;;0.00;0.00;;;;;21.95;55.31;100944.31;5013810;28;46007;-79
2022/06/06 13:34:39;;;;;;;;;0.00;0.00;;;;;22.08;54.67;100951.72;5055360;28;45765;-80
2022/06/06 13:43:50;;;;;;;;;0.00;0.00;;;;;22.23;54.25;100943.81;5054919;28;45648;-79
2022/06/06 13:47:01;;;;;;;;;0.00;0.00;;;;;22.32;54.94;100956.09;5055101;28;45724;-79
2022/06/06 13:49:50;;;;;;;;;0.00;0.00;;;;;22.39;53.50;100947.22;5002583;28;45748;-79
2022/06/06 13:52:30;;;;;;;;;1.00;0.00;;;;;22.44;53.12;100954.69;5036644;28;46667;-78
2022/06/06 13:54:56;;;;;;;;;0.00;0.00;;;;;22.42;53.59;100938.00;5055058;28;45698;-79
2022/06/06 13:57:31;;;;;;;;;0.00;0.00;;;;;22.51;53.76;100953.78;5054695;28;45817;-78
2022/06/06 13:59:56;;;;;;;;;0.00;0.00;;;;;22.55;53.36;100955.13;5054852;28;45958;-78
2022/06/06 14:02:53;;;;;;;;;0.00;0.00;;;;;22.56;52.84;100950.59;5054790;28;45777;-79
2022/06/06 14:05:47;;;;;;;;;0.00;0.00;;;;;22.57;51.62;100938.88;5054744;28;45739;-80
2022/06/06 14:08:21;;;;;;;;;0.00;0.00;;;;;22.64;51.01;100944.34;5054762;28;45701;-79
2022/06/06 14:10:53;;;;;;;;;0.00;0.00;;;;;22.67;50.52;100952.03;5054237;28;45799;-79
2022/06/06 14:13:40;;;;;;;;;0.00;0.00;;;;;22.73;51.19;100948.63;5054416;28;46310;-80
2022/06/06 14:16:54;;;;;;;;;0.00;0.00;;;;;22.78;50.38;100949.75;5054462;28;45529;-80
2022/06/06 14:19:29;;;;;;;;;0.00;0.00;;;;;22.84;50.72;100941.03;5015922;28;45594;-79