Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:25;;;;;;;0.40;0.40;;;;;;;9.82;74.12;98009.84;4470285;32;33967;-75
2023/03/15 00:04:53;;;;;;;0.40;0.40;;;;;;;9.65;74.61;98007.72;4456046;32;33604;-76
2023/03/15 00:07:26;;;;;;;0.50;0.50;;;;;;;9.85;73.42;98020.16;4468692;32;34469;-75
2023/03/15 00:09:55;;;;;;;0.55;0.55;;;;;;;9.65;74.36;98011.19;4469462;32;33597;-76
2023/03/15 00:12:23;;;;;;;0.40;0.40;;;;;;;9.54;74.30;98023.62;4468857;32;33942;-75
2023/03/15 00:14:51;;;;;;;0.45;0.45;;;;;;;9.64;74.16;98035.47;4468697;32;35171;-77
2023/03/15 00:17:21;;;;;;;0.40;0.40;;;;;;;9.38;74.81;98035.31;4469898;32;34208;-75
2023/03/15 00:19:49;;;;;;;0.40;0.40;;;;;;;9.74;72.32;98045.59;4468653;32;32732;-77
2023/03/15 00:22:17;;;;;;;0.40;0.40;;;;;;;9.64;72.27;98043.25;4468661;32;34573;-75
2023/03/15 00:24:46;;;;;;;0.40;0.40;;;;;;;9.60;71.92;98043.38;4471019;32;35056;-77
2023/03/15 00:27:14;;;;;;;0.40;0.40;;;;;;;9.78;71.86;98044.63;4471374;32;34671;-76
2023/03/15 00:29:43;;;;;;;0.40;0.40;;;;;;;9.60;71.99;98040.78;4485403;32;33400;-76
2023/03/15 00:32:11;;;;;;;0.40;0.40;;;;;;;9.77;71.67;98037.72;4485527;32;33565;-76
2023/03/15 00:34:39;;;;;;;0.40;0.40;;;;;;;9.58;71.83;98043.44;4485396;32;35569;-76
2023/03/15 00:37:07;;;;;;;0.60;0.60;;;;;;;9.66;71.99;98041.47;4471390;32;34166;-76
2023/03/15 00:39:37;;;;;;;0.50;0.50;;;;;;;9.56;72.03;98046.97;4485416;32;33441;-75
2023/03/15 00:42:08;;;;;;;0.40;0.40;;;;;;;9.39;73.07;98039.63;4485505;32;33780;-76
2023/03/15 00:44:36;;;;;;;1.60;1.50;;;;;;;9.64;70.97;98043.25;4470922;32;35339;-76
2023/03/15 00:47:04;;;;;;;0.40;0.40;;;;;;;9.20;72.05;98032.31;4485322;32;34621;-75
2023/03/15 00:49:33;;;;;;;0.40;0.40;;;;;;;9.39;71.82;98024.91;4471252;32;33540;-75
2023/03/15 00:52:02;;;;;;;0.40;0.40;;;;;;;9.53;69.94;98019.34;4485350;32;33654;-75
2023/03/15 00:54:32;;;;;;;0.55;0.55;;;;;;;9.41;70.67;98009.28;4485198;32;34764;-75
2023/03/15 00:57:01;;;;;;;0.70;0.70;;;;;;;9.47;70.35;98014.28;4471400;32;35197;-75
2023/03/15 00:59:34;;;;;;;0.40;0.40;;;;;;;9.38;70.84;98018.00;4471281;32;33461;-76
2023/03/15 01:02:06;;;;;;;0.50;0.50;;;;;;;9.47;69.96;98029.88;4458618;32;34163;-75
2023/03/15 01:04:35;;;;;;;0.82;0.82;;;;;;;9.48;68.67;98022.03;4471188;32;34938;-75
2023/03/15 01:07:04;;;;;;;0.52;0.52;;;;;;;9.45;68.43;98016.09;4485299;32;34590;-76
2023/03/15 01:09:32;;;;;;;0.40;0.40;;;;;;;9.29;69.53;98019.09;4471123;32;33561;-76
2023/03/15 01:12:01;;;;;;;0.40;0.40;;;;;;;9.35;68.78;98025.84;4485191;32;33927;-75
2023/03/15 01:14:30;;;;;;;0.50;0.50;;;;;;;9.10;69.68;98020.47;4485132;32;35118;-76
2023/03/15 01:16:58;;;;;;;0.40;0.40;;;;;;;9.12;68.98;98021.28;4471443;32;35329;-76
2023/03/15 01:19:28;;;;;;;0.40;0.40;;;;;;;9.15;68.75;98017.75;4485101;32;34187;-75
2023/03/15 01:21:56;;;;;;;0.50;0.50;;;;;;;9.14;67.90;98016.03;4456711;32;33416;-76
2023/03/15 01:24:24;;;;;;;0.50;0.50;;;;;;;9.17;68.28;98016.81;4484938;32;35141;-75
2023/03/15 01:26:53;;;;;;;0.50;0.50;;;;;;;8.87;68.34;98003.72;4471174;32;33517;-78
2023/03/15 01:29:21;;;;;;;0.40;0.40;;;;;;;8.83;68.62;98011.66;4471297;32;33180;-76
2023/03/15 01:31:50;;;;;;;2.03;1.70;;;;;;;8.83;68.67;98012.50;4485264;32;33307;-76
2023/03/15 01:34:18;;;;;;;0.40;0.40;;;;;;;8.76;68.28;98000.56;4458291;32;35047;-76
2023/03/15 01:36:53;;;;;;;0.70;0.70;;;;;;;8.77;68.76;97996.22;4470846;32;34375;-75
2023/03/15 01:39:25;;;;;;;0.50;0.50;;;;;;;8.96;67.93;97994.00;4472078;32;34372;-76
2023/03/15 01:41:53;;;;;;;0.40;0.40;;;;;;;9.04;67.12;98005.06;4484994;32;34648;-77
2023/03/15 01:44:23;;;;;;;0.50;0.50;;;;;;;8.97;67.71;98000.91;4458560;32;35840;-76
2023/03/15 01:46:51;;;;;;;0.40;0.40;;;;;;;9.06;67.18;98005.88;4470896;32;35164;-76
2023/03/15 01:49:28;;;;;;;0.60;0.60;;;;;;;9.14;67.20;98009.13;4485149;32;33467;-77
2023/03/15 01:52:22;;;;;;;0.50;0.50;;;;;;;9.12;66.75;98000.50;4471172;32;33835;-75
2023/03/15 01:54:55;;;;;;;0.50;0.50;;;;;;;9.02;66.11;98005.09;4458029;32;34615;-76
2023/03/15 01:57:49;;;;;;;0.50;0.50;;;;;;;9.07;66.26;98016.22;4471168;32;34481;-76
2023/03/15 02:00:19;;;;;;;0.57;0.57;;;;;;;9.28;65.89;98008.72;4477186;32;33906;-76
2023/03/15 02:02:49;;;;;;;0.57;0.57;;;;;;;8.99;66.73;98012.13;4484951;32;33994;-75
2023/03/15 02:05:21;;;;;;;0.40;0.40;;;;;;;8.99;66.49;98015.56;4484723;32;34273;-76
2023/03/15 02:07:53;;;;;;;0.45;0.45;;;;;;;8.90;66.84;98024.44;4457915;32;33691;-76
2023/03/15 02:10:42;;;;;;;0.40;0.40;;;;;;;8.86;67.05;98028.00;4471294;32;33435;-76
2023/03/15 02:13:14;;;;;;;0.40;0.40;;;;;;;8.94;66.78;98013.97;4485063;32;34717;-76
2023/03/15 02:15:45;;;;;;;0.50;0.50;;;;;;;8.98;66.93;98020.78;4484958;32;35851;-76
2023/03/15 02:18:15;;;;;;;0.50;0.50;;;;;;;8.94;66.41;98026.94;4471023;32;34009;-76
2023/03/15 02:20:51;;;;;;;0.40;0.40;;;;;;;8.90;67.13;98027.03;4470468;32;33112;-76
2023/03/15 02:23:21;;;;;;;0.40;0.40;;;;;;;8.77;67.53;98022.16;4470684;32;33981;-76
2023/03/15 02:26:20;;;;;;;0.40;0.40;;;;;;;8.97;67.06;98030.31;4457510;32;35038;-77
2023/03/15 02:28:49;;;;;;;0.40;0.40;;;;;;;8.88;66.54;98015.84;4470135;32;32806;-76
2023/03/15 02:31:20;;;;;;;0.50;0.50;;;;;;;8.76;67.51;98023.91;4470662;32;32471;-76
2023/03/15 02:33:51;;;;;;;0.50;0.50;;;;;;;8.71;67.60;98023.19;4469696;32;33786;-77
2023/03/15 02:36:23;;;;;;;0.40;0.40;;;;;;;8.76;67.61;98026.53;4484686;32;34989;-76
2023/03/15 02:38:53;;;;;;;0.40;0.40;;;;;;;8.41;69.15;98029.94;4484361;32;35153;-76
2023/03/15 02:41:36;;;;;;;0.50;0.50;;;;;;;8.51;68.87;98024.50;4484348;32;33411;-75
2023/03/15 02:44:14;;;;;;;0.40;0.40;;;;;;;8.57;68.95;98027.84;4457498;32;33866;-76
2023/03/15 02:46:43;;;;;;;0.80;0.80;;;;;;;8.81;68.55;98032.44;4457199;32;35180;-76
2023/03/15 02:49:13;;;;;;;0.40;0.40;;;;;;;8.69;68.93;98025.81;4484171;32;34448;-75
2023/03/15 02:51:41;;;;;;;0.40;0.40;;;;;;;8.37;70.32;98029.16;4470059;32;34261;-75
2023/03/15 02:54:09;;;;;;;0.40;0.40;;;;;;;8.43;70.06;98029.03;4456968;32;32387;-75
2023/03/15 02:56:37;;;;;;;0.45;0.45;;;;;;;8.49;70.40;98034.09;4484139;32;35076;-76
2023/03/15 02:59:05;;;;;;;0.40;0.40;;;;;;;8.22;71.38;98035.50;4484271;32;34064;-76
2023/03/15 03:01:36;;;;;;;0.50;0.50;;;;;;;8.38;71.72;98043.78;4470002;32;33341;-78
2023/03/15 03:04:05;;;;;;;0.40;0.40;;;;;;;8.45;71.70;98042.84;4470255;32;33409;-75
2023/03/15 03:06:33;;;;;;;0.50;0.50;;;;;;;8.16;72.47;98049.47;4469855;32;35064;-76
2023/03/15 03:09:02;;;;;;;0.60;0.60;;;;;;;8.21;72.57;98056.31;4470294;32;34784;-75
2023/03/15 03:11:31;;;;;;;0.50;0.50;;;;;;;8.28;72.45;98056.13;4469899;32;33573;-75
2023/03/15 03:14:01;;;;;;;0.77;0.77;;;;;;;8.32;72.72;98056.91;4457568;32;33802;-74
2023/03/15 03:16:30;;;;;;;0.47;0.47;;;;;;;8.43;71.91;98049.78;4484072;32;34919;-75
2023/03/15 03:18:59;;;;;;;0.40;0.40;;;;;;;8.38;72.10;98050.75;4470037;32;34518;-74
2023/03/15 03:21:29;;;;;;;0.80;0.80;;;;;;;8.38;72.57;98051.56;4469784;32;32851;-75
2023/03/15 03:23:57;;;;;;;0.60;0.60;;;;;;;8.35;72.40;98041.28;4483804;32;33973;-75
2023/03/15 03:26:27;;;;;;;0.60;0.60;;;;;;;8.25;72.77;98039.78;4469182;32;33580;-75
2023/03/15 03:28:56;;;;;;;0.40;0.40;;;;;;;8.48;72.31;98040.16;4483630;32;34424;-75
2023/03/15 03:31:26;;;;;;;0.50;0.50;;;;;;;8.52;71.55;98043.53;4483811;32;33020;-75
2023/03/15 03:33:56;;;;;;;0.47;0.47;;;;;;;8.35;70.66;98043.91;4483924;32;33158;-75
2023/03/15 03:36:24;;;;;;;0.50;0.50;;;;;;;8.44;69.88;98041.13;4483901;32;35178;-76
2023/03/15 03:38:53;;;;;;;0.50;0.50;;;;;;;8.24;70.02;98032.88;4484478;32;35308;-75
2023/03/15 03:41:22;;;;;;;0.50;0.50;;;;;;;8.43;69.15;98025.59;4470793;32;33388;-76
2023/03/15 03:43:50;;;;;;;2.67;2.05;;;;;;;8.46;68.32;98034.13;4484375;32;33759;-76
2023/03/15 03:46:19;;;;;;;0.73;0.73;;;;;;;8.46;68.47;98020.34;4486573;32;35031;-75
2023/03/15 03:48:48;;;;;;;0.57;0.57;;;;;;;8.30;68.76;98012.03;4487074;32;35083;-75
2023/03/15 03:51:16;;;;;;;0.90;0.82;;;;;;;8.38;68.42;98020.47;4486842;32;34269;-75
2023/03/15 03:53:44;;;;;;;0.50;0.50;;;;;;;8.06;69.78;98013.41;4487011;32;34841;-76
2023/03/15 03:56:12;;;;;;;0.40;0.40;;;;;;;8.09;69.84;98027.16;4486722;32;35979;-76
2023/03/15 03:58:41;;;;;;;0.47;0.47;;;;;;;8.25;69.09;98022.50;4486736;32;34362;-76
2023/03/15 04:01:10;;;;;;;1.00;0.60;;;;;;;8.21;69.85;98025.19;4473086;32;33392;-75
2023/03/15 04:03:39;;;;;;;3.62;0.88;;;;;;;8.09;68.97;98024.56;4487036;32;33685;-76
2023/03/15 04:06:08;;;;;;;0.50;0.50;;;;;;;8.05;69.32;98028.13;4486920;32;35910;-75
2023/03/15 04:08:36;;;;;;;0.80;0.80;;;;;;;8.03;68.71;98040.28;4459533;32;33865;-75
2023/03/15 04:11:06;;;;;;;0.50;0.50;;;;;;;7.91;69.32;98035.34;4486906;32;33565;-75
2023/03/15 04:13:34;;;;;;;0.70;0.70;;;;;;;8.07;68.38;98046.25;4472863;32;33994;-75
2023/03/15 04:16:05;;;;;;;0.50;0.50;;;;;;;7.88;68.50;98053.53;4486651;32;35049;-76
2023/03/15 04:18:35;;;;;;;0.50;0.50;;;;;;;7.87;68.53;98063.06;4472403;32;32883;-74
2023/03/15 04:21:03;;;;;;;0.40;0.40;;;;;;;7.66;67.93;98061.75;4473007;32;33528;-76
2023/03/15 04:23:33;;;;;;;0.50;0.50;;;;;;;7.59;67.64;98075.72;4486830;32;33901;-76
2023/03/15 04:26:04;;;;;;;0.40;0.40;;;;;;;7.53;66.86;98073.22;4486291;32;35297;-77
2023/03/15 04:28:33;;;;;;;0.40;0.40;;;;;;;7.58;65.60;98074.84;4460083;32;33850;-76
2023/03/15 04:31:01;;;;;;;0.40;0.40;;;;;;;7.45;64.93;98075.09;4472544;32;32727;-76
2023/03/15 04:33:30;;;;;;;0.40;0.40;;;;;;;7.17;65.56;98080.78;4486689;32;34736;-76
2023/03/15 04:36:01;;;;;;;0.88;0.88;;;;;;;7.03;65.43;98073.25;4486860;32;35810;-76
2023/03/15 04:38:31;;;;;;;0.40;0.40;;;;;;;7.24;64.93;98092.75;4486847;32;34485;-75
2023/03/15 04:40:59;;;;;;;0.60;0.60;;;;;;;7.13;64.43;98089.47;4486506;32;34397;-74
2023/03/15 04:43:28;;;;;;;1.15;1.15;;;;;;;6.97;65.14;98087.16;4486790;32;33794;-74
2023/03/15 04:45:57;;;;;;;0.93;0.93;;;;;;;7.20;64.45;98091.94;4486676;32;34908;-75
2023/03/15 04:48:26;;;;;;;0.60;0.60;;;;;;;7.06;64.59;98100.81;4486726;32;35294;-75
2023/03/15 04:50:55;;;;;;;0.60;0.60;;;;;;;7.07;64.58;98099.94;4486337;32;33392;-74
2023/03/15 04:53:24;;;;;;;0.70;0.70;;;;;;;7.25;63.83;98107.38;4486621;32;34698;-75
2023/03/15 04:55:52;;;;;;;0.57;0.57;;;;;;;7.29;64.02;98118.53;4486237;32;35994;-74
2023/03/15 04:58:21;;;;;;;0.50;0.50;;;;;;;7.10;64.65;98107.66;4486285;32;35278;-74
2023/03/15 05:00:52;;;;;;;0.50;0.50;;;;;;;6.67;65.39;98122.12;4472308;32;33510;-76
2023/03/15 05:03:21;;;;;;;0.50;0.50;;;;;;;6.48;66.58;98129.28;4459755;32;34006;-75
2023/03/15 05:05:50;;;;;;;3.22;2.60;;;;;;;6.49;66.19;98128.41;4472486;32;35874;-75
2023/03/15 05:08:18;;;;;;;0.50;0.50;;;;;;;6.59;66.64;98136.91;4472509;32;34523;-75
2023/03/15 05:10:47;;;;;;;0.50;0.50;;;;;;;6.59;66.12;98142.91;4486422;32;33419;-76
2023/03/15 05:13:17;;;;;;;0.40;0.40;;;;;;;6.62;65.80;98132.53;4485238;32;33801;-75
2023/03/15 05:15:46;;;;;;;0.50;0.50;;;;;;;6.52;66.10;98138.72;4473133;32;34993;-74
2023/03/15 05:18:15;;;;;;;0.50;0.50;;;;;;;6.39;66.93;98132.00;4486095;32;34469;-74
2023/03/15 05:20:44;;;;;;;1.40;1.30;;;;;;;6.32;66.95;98132.94;4472293;32;34142;-75
2023/03/15 05:23:12;;;;;;;0.50;0.50;;;;;;;6.33;67.13;98124.31;4486272;32;33909;-74
2023/03/15 05:25:42;;;;;;;0.45;0.45;;;;;;;6.30;66.68;98124.34;4459080;32;34470;-75
2023/03/15 05:28:10;;;;;;;0.50;0.50;;;;;;;6.11;67.83;98116.84;4486540;32;34470;-74
2023/03/15 05:30:38;;;;;;;1.33;1.23;;;;;;;6.02;68.19;98116.97;4486388;32;33561;-73
2023/03/15 05:33:07;;;;;;;0.47;0.47;;;;;;;6.11;68.49;98109.09;4486329;32;33762;-73
2023/03/15 05:35:35;;;;;;;0.50;0.50;;;;;;;5.94;69.34;98101.50;4483249;32;34678;-73
2023/03/15 05:38:04;;;;;;;0.50;0.50;;;;;;;6.05;69.16;98124.66;4486138;32;35211;-74
2023/03/15 05:40:33;;;;;;;0.50;0.50;;;;;;;5.97;69.51;98118.75;4485889;32;34368;-73
2023/03/15 05:43:02;;;;;;;0.60;0.60;;;;;;;5.86;70.11;98114.53;4485907;32;33797;-73
2023/03/15 05:45:30;;;;;;;0.50;0.50;;;;;;;5.85;70.51;98117.13;4485575;32;35121;-73
2023/03/15 05:47:59;;;;;;;0.50;0.50;;;;;;;5.75;71.06;98100.00;4465603;32;34468;-75
2023/03/15 05:50:27;;;;;;;0.60;0.60;;;;;;;5.60;71.27;98112.22;4480542;32;33284;-75
2023/03/15 05:52:56;;;;;;;0.75;0.75;;;;;;;5.66;71.37;98111.31;4468922;32;33741;-75
2023/03/15 05:55:25;;;;;;;0.52;0.52;;;;;;;5.66;71.24;98100.97;4465831;32;34892;-72
2023/03/15 05:57:53;;;;;;;0.65;0.65;;;;;;;5.55;72.01;98103.66;4468916;32;34429;-72
2023/03/15 06:00:22;;;;;;;0.73;0.70;;;;;;;5.45;72.41;98102.06;4473646;32;33449;-74
2023/03/15 06:02:51;;;;;;;0.50;0.50;;;;;;;5.37;72.06;98109.88;4452869;32;33590;-74
2023/03/15 06:05:19;;;;;;;0.60;0.60;;;;;;;5.27;73.29;98108.25;4481314;32;34948;-73
2023/03/15 06:07:48;;;;;;;0.50;0.50;;;;;;;5.51;72.91;98108.00;4475518;32;34442;-75
2023/03/15 06:10:18;;;;;;;1.10;1.10;;;;;;;5.59;72.24;98101.91;4477313;32;33105;-74
2023/03/15 06:12:46;;;;;;;4.80;3.65;;;;;;;5.44;72.96;98103.78;4468679;32;33960;-72
2023/03/15 06:15:16;;;;;;;11.18;10.02;;;;;;;5.63;72.88;98107.03;4479717;32;35026;-74
2023/03/15 06:17:45;;;;;;;3.58;3.10;;;;;;;5.33;73.61;98103.06;4468832;32;34680;-76
2023/03/15 06:20:14;;;;;;;5.05;4.20;;;;;;;5.44;73.38;98114.12;4473173;32;33620;-73
2023/03/15 06:22:43;;;;;;;3.40;2.95;;;;;;;5.36;74.11;98113.31;4469030;32;33883;-74
2023/03/15 06:25:15;;;;;;;1.87;1.73;;;;;;;5.51;73.32;98122.66;4478975;32;35120;-73
2023/03/15 06:27:43;;;;;;;2.37;1.67;;;;;;;5.53;73.44;98112.31;4468359;32;34728;-73
2023/03/15 06:30:12;;;;;;;1.12;1.02;;;;;;;5.31;73.99;98104.75;4463645;32;33618;-78
2023/03/15 06:32:44;;;;;;;1.95;1.75;;;;;;;5.44;74.16;98108.94;4468912;32;33945;-75
2023/03/15 06:35:13;;;;;;;0.50;0.50;;;;;;;5.42;74.37;98110.69;4478486;32;35809;-75
2023/03/15 06:37:41;;;;;;;0.50;0.50;;;;;;;5.45;74.78;98118.41;4462055;32;35328;-74
2023/03/15 06:40:12;;;;;;;0.60;0.60;;;;;;;5.55;73.49;98116.59;4478549;32;33723;-78
2023/03/15 06:42:41;;;;;;;1.33;1.23;;;;;;;5.57;73.84;98121.75;4457002;32;33147;-72
2023/03/15 06:45:10;;;;;;;2.50;1.98;;;;;;;5.64;73.31;98115.62;4472588;32;35012;-77
2023/03/15 06:47:39;;;;;;;0.50;0.50;;;;;;;5.91;72.46;98121.34;4468809;32;34519;-78
2023/03/15 06:50:08;;;;;;;0.50;0.50;;;;;;;5.62;73.39;98097.56;4459857;32;34150;-77
2023/03/15 06:52:37;;;;;;;0.50;0.50;;;;;;;5.84;72.83;98125.72;4464911;32;33877;-75
2023/03/15 06:55:06;;;;;;;0.80;0.80;;;;;;;5.70;72.85;98134.50;4465370;32;35905;-73
2023/03/15 06:57:34;;;;;;;0.50;0.50;;;;;;;5.62;72.70;98136.31;4471150;32;34612;-75
2023/03/15 07:00:10;;;;;;;1.17;0.85;;;;;;;5.61;72.67;98139.78;4467465;32;33165;-74
2023/03/15 07:02:38;;;;;;;1.00;1.00;;;;;;;5.64;72.70;98150.06;4470275;32;34489;-76
2023/03/15 07:05:07;;;;;;;0.70;0.70;;;;;;;5.71;72.25;98150.84;4474220;32;35040;-73
2023/03/15 07:07:35;;;;;;;0.55;0.55;;;;;;;5.77;72.10;98155.97;4468887;32;35180;-76
2023/03/15 07:10:04;;;;;;;1.40;1.12;;;;;;;5.65;72.15;98148.34;4471128;32;33471;-72
2023/03/15 07:12:32;;;;;;;0.55;0.55;;;;;;;5.83;71.24;98150.72;4467935;32;34920;-74
2023/03/15 07:15:01;;;;;;;0.80;0.80;;;;;;;5.75;71.73;98155.09;4474752;32;34901;-75
2023/03/15 07:17:29;;;;;;;1.00;1.00;;;;;;;5.72;71.70;98151.69;4468406;32;34268;-78
2023/03/15 07:19:57;;;;;;;1.85;1.75;;;;;;;5.49;71.99;98153.66;4456169;32;31921;-74
2023/03/15 07:22:26;;;;;;;1.02;1.02;;;;;;;5.73;71.61;98166.34;4466127;32;33782;-74
2023/03/15 07:24:54;;;;;;;0.60;0.60;;;;;;;5.83;71.20;98155.87;4478517;32;35132;-76
2023/03/15 07:27:22;;;;;;;0.65;0.65;;;;;;;5.69;71.23;98173.25;4482948;32;35207;-76
2023/03/15 07:29:51;;;;;;;0.50;0.50;;;;;;;5.71;70.61;98166.34;4465271;32;33276;-76
2023/03/15 07:32:19;;;;;;;0.85;0.82;;;;;;;5.63;71.17;98179.34;4458737;32;34053;-78
2023/03/15 07:34:48;;;;;;;1.00;1.00;;;;;;;5.56;70.34;98169.06;4471270;32;35873;-76
2023/03/15 07:37:16;;;;;;;0.95;0.95;;;;;;;5.79;69.96;98185.22;4476945;32;34419;-77
2023/03/15 07:39:45;;;;;;;0.60;0.60;;;;;;;5.75;69.67;98190.41;4476277;32;34341;-76
2023/03/15 07:42:13;;;;;;;0.60;0.60;;;;;;;5.89;69.75;98186.84;4483103;32;32827;-77
2023/03/15 07:44:42;;;;;;;0.70;0.70;;;;;;;5.98;68.85;98205.72;4479800;32;35066;-77
2023/03/15 07:47:10;;;;;;;0.70;0.70;;;;;;;5.99;69.37;98204.84;4461520;32;33121;-74
2023/03/15 07:49:39;;;;;;;0.50;0.50;;;;;;;5.99;68.95;98223.78;4473497;32;33304;-75
2023/03/15 07:52:07;;;;;;;0.70;0.70;;;;;;;6.36;68.08;98225.13;4469634;32;33803;-75
2023/03/15 07:54:36;;;;;;;0.73;0.73;;;;;;;6.21;68.21;98229.59;4434366;32;33628;-74
2023/03/15 07:57:04;;;;;;;0.50;0.50;;;;;;;6.35;67.38;98229.41;4469908;32;35340;-74
2023/03/15 07:59:32;;;;;;;0.60;0.60;;;;;;;6.25;67.62;98228.69;4469449;32;34254;-74
2023/03/15 08:02:01;;;;;;;0.70;0.70;;;;;;;6.38;67.40;98231.97;4462144;32;34492;-75
2023/03/15 08:04:30;;;;;;;0.90;0.90;;;;;;;6.61;66.55;98228.25;4473807;32;35945;-74
2023/03/15 08:07:00;;;;;;;0.85;0.85;;;;;;;6.51;65.86;98247.34;4468922;32;33974;-76
2023/03/15 08:09:28;;;;;;;0.82;0.77;;;;;;;6.27;67.25;98249.34;4484002;32;33493;-76
2023/03/15 08:11:57;;;;;;;0.50;0.50;;;;;;;6.27;67.01;98249.34;4480869;32;33781;-76
2023/03/15 08:14:25;;;;;;;1.12;1.12;;;;;;;6.32;66.13;98257.03;4465645;32;35756;-76
2023/03/15 08:16:53;;;;;;;1.50;1.40;;;;;;;6.42;65.99;98264.69;4455846;32;35349;-77
2023/03/15 08:19:23;;;;;;;0.43;0.43;;;;;;;6.69;65.08;98257.47;4464144;32;33510;-76
2023/03/15 08:21:52;;;;;;;1.65;0.80;;;;;;;6.60;64.73;98262.75;4463792;32;33514;-75
2023/03/15 08:24:22;;;;;;;1.10;1.02;;;;;;;6.28;65.03;98258.78;4455686;32;34249;-73
2023/03/15 08:26:50;;;;;;;1.45;1.35;;;;;;;6.72;64.81;98266.91;4455666;32;33699;-80
2023/03/15 08:29:18;;;;;;;0.60;0.60;;;;;;;6.97;63.77;98273.50;4455583;32;33492;-75
2023/03/15 08:31:47;;;;;;;2.15;2.05;;;;;;;7.10;63.13;98278.50;4468657;32;33858;-72
2023/03/15 08:34:16;;;;;;;1.90;1.67;;;;;;;6.86;63.22;98285.69;4469139;32;33564;-76
2023/03/15 08:36:46;;;;;;;1.85;1.02;;;;;;;6.72;63.14;98290.19;4470165;32;34008;-78
2023/03/15 08:39:15;;;;;;;0.50;0.50;;;;;;;6.52;64.34;98290.44;4475877;32;33431;-74
2023/03/15 08:41:44;;;;;;;1.62;1.52;;;;;;;6.66;63.28;98292.88;4475307;32;33901;-75
2023/03/15 08:44:12;;;;;;;1.33;1.27;;;;;;;6.45;63.67;98289.66;4455434;32;35057;-76
2023/03/15 08:46:41;;;;;;;1.00;1.00;;;;;;;6.54;64.04;98299.03;4469462;32;34448;-75
2023/03/15 08:49:09;;;;;;;0.43;0.43;;;;;;;6.59;63.77;98308.44;4455334;32;32664;-80
2023/03/15 08:51:38;;;;;;;0.45;0.45;;;;;;;6.45;63.36;98316.34;4474316;32;33790;-76
2023/03/15 08:54:06;;;;;;;0.60;0.60;;;;;;;6.57;63.36;98311.94;4443440;32;33745;-75
2023/03/15 08:56:35;;;;;;;4.57;1.08;;;;;;;6.14;63.59;98313.25;4442601;32;33488;-73
2023/03/15 08:59:04;;;;;;;0.47;0.47;;;;;;;6.22;64.12;98323.50;4455315;32;33367;-74
2023/03/15 09:01:33;;;;;;;0.70;0.70;;;;;;;6.44;63.20;98331.87;4448060;32;33984;-78
2023/03/15 09:04:01;;;;;;;0.50;0.50;;;;;;;6.71;61.94;98333.31;4459411;32;35042;-75
2023/03/15 09:06:30;;;;;;;0.60;0.60;;;;;;;6.39;62.34;98331.94;4455523;32;34401;-75
2023/03/15 09:08:59;;;;;;;0.93;0.93;;;;;;;6.37;62.09;98338.00;4458229;32;33495;-75
2023/03/15 09:11:27;;;;;;;1.77;1.67;;;;;;;6.38;62.30;98340.56;4467380;32;33730;-78
2023/03/15 09:13:55;;;;;;;1.20;1.20;;;;;;;6.47;61.78;98349.97;4473390;32;35778;-77
2023/03/15 09:16:24;;;;;;;0.57;0.57;;;;;;;6.33;61.98;98336.31;4483522;32;34030;-79
2023/03/15 09:18:52;;;;;;;0.50;0.50;;;;;;;6.25;61.68;98339.84;4484023;32;34343;-74
2023/03/15 09:21:20;;;;;;;0.73;0.73;;;;;;;6.30;61.76;98352.72;4479935;32;33912;-75
2023/03/15 09:23:49;;;;;;;1.73;1.30;;;;;;;6.50;61.87;98342.19;4473489;32;35954;-77
2023/03/15 09:26:19;;;;;;;2.10;1.90;;;;;;;6.09;61.86;98356.38;4469548;32;35427;-74
2023/03/15 09:28:48;;;;;;;5.07;4.05;;;;;;;6.49;61.51;98363.72;4469287;32;33303;-79
2023/03/15 09:31:16;;;;;;;0.50;0.50;;;;;;;6.21;60.99;98361.44;4469870;32;33726;-81
2023/03/15 09:33:45;;;;;;;0.52;0.52;;;;;;;6.48;60.90;98364.63;4460367;32;35136;-77
2023/03/15 09:36:13;;;;;;;0.70;0.70;;;;;;;6.34;61.66;98363.91;4458246;32;34422;-79
2023/03/15 09:38:43;;;;;;;0.50;0.50;;;;;;;6.38;60.06;98376.75;4454915;32;33228;-80
2023/03/15 09:41:20;;;;;;;1.05;1.00;;;;;;;6.53;59.58;98390.41;4467663;32;33942;-77
2023/03/15 09:43:51;;;;;;;0.55;0.55;;;;;;;6.77;59.98;98385.00;4483675;32;35037;-78
2023/03/15 09:46:43;;;;;;;1.80;1.70;;;;;;;6.75;59.71;98380.72;4485033;32;35359;-79
2023/03/15 09:49:26;;;;;;;1.10;1.10;;;;;;;6.61;58.22;98384.28;4470785;32;34322;-79
2023/03/15 09:51:58;;;;;;;0.57;0.57;;;;;;;6.71;59.14;98395.41;4471152;32;33960;-79
2023/03/15 09:54:48;;;;;;;1.27;0.82;;;;;;;6.43;58.61;98384.50;4458078;32;34784;-76
2023/03/15 09:57:22;;;;;;;0.55;0.55;;;;;;;6.59;58.59;98369.69;4457656;32;33809;-77
2023/03/15 09:59:52;;;;;;;2.30;2.10;;;;;;;6.61;58.05;98379.13;4470870;32;33584;-81
2023/03/15 10:02:29;;;;;;;0.55;0.55;;;;;;;6.68;57.93;98381.66;4470898;32;34600;-78
2023/03/15 10:05:11;;;;;;;0.50;0.50;;;;;;;6.73;58.53;98392.81;4484396;32;34625;-73
2023/03/15 10:07:40;;;;;;;0.47;0.47;;;;;;;6.72;58.09;98398.84;4481258;32;35290;-76
2023/03/15 10:10:22;;;;;;;0.40;0.40;;;;;;;6.87;56.83;98396.09;4470070;32;34275;-77
2023/03/15 10:13:16;;;;;;;0.82;0.77;;;;;;;6.63;57.78;98400.66;4469110;32;34226;-76
2023/03/15 10:16:01;;;;;;;0.40;0.40;;;;;;;6.94;56.55;98396.91;4448451;32;35189;-76
2023/03/15 10:18:41;;;;;;;0.60;0.60;;;;;;;6.93;56.82;98402.94;4470507;32;34420;-77
2023/03/15 10:21:40;;;;;;;5.47;3.03;;;;;;;6.97;56.37;98402.91;4484539;32;33415;-75
2023/03/15 10:24:15;;;;;;;1.70;1.60;;;;;;;7.06;56.46;98408.81;4473252;32;34691;-78
2023/03/15 10:26:44;;;;;;;2.23;2.03;;;;;;;7.06;56.66;98399.34;4456732;32;34641;-77
2023/03/15 10:29:20;;;;;;;1.85;0.85;;;;;;;6.80;55.86;98399.63;4470914;32;34844;-76
2023/03/15 10:31:51;;;;;;;1.45;1.35;;;;;;;6.84;55.56;98411.66;4470552;32;34434;-76
2023/03/15 10:34:21;;;;;;;0.73;0.73;;;;;;;6.81;55.78;98422.03;4457438;32;33994;-76
2023/03/15 10:36:54;;;;;;;0.50;0.50;;;;;;;7.24;55.44;98416.37;4484483;32;35811;-76
2023/03/15 10:39:24;;;;;;;0.40;0.40;;;;;;;7.00;55.71;98431.31;4484330;32;34370;-75
2023/03/15 10:41:53;;;;;;;0.40;0.40;;;;;;;7.29;54.78;98424.97;4484165;32;33226;-74
2023/03/15 10:44:26;;;;;;;1.10;1.10;;;;;;;7.22;53.68;98423.31;4470269;32;34761;-78
2023/03/15 10:47:06;;;;;;;0.50;0.50;;;;;;;6.97;54.85;98433.97;4483925;32;35031;-80
2023/03/15 10:49:56;;;;;;;10.82;0.82;;;;;;;7.12;55.15;98427.75;4458716;32;33264;-82
2023/03/15 10:52:30;;;;;;;1.67;1.58;;;;;;;7.22;53.74;98431.09;4483895;32;34060;-76
2023/03/15 10:55:01;;;;;;;0.50;0.50;;;;;;;7.37;53.52;98442.97;4485306;32;34020;-76
2023/03/15 10:57:41;;;;;;;0.40;0.40;;;;;;;7.17;53.00;98440.66;4458738;32;35252;-78
2023/03/15 11:00:35;;;;;;;2.78;2.42;;;;;;;7.16;52.90;98436.31;4470545;32;35357;-78
2023/03/15 11:03:16;;;;;;;0.50;0.50;;;;;;;7.43;52.77;98449.81;4480303;32;32344;-77
2023/03/15 11:05:50;;;;;;;0.50;0.50;;;;;;;7.68;52.80;98450.38;4455606;32;32436;-78
2023/03/15 11:08:22;;;;;;;0.40;0.40;;;;;;;7.59;52.70;98456.53;4460443;32;33780;-80
2023/03/15 11:10:57;;;;;;;3.20;1.15;;;;;;;7.35;51.67;98452.50;4458887;32;34260;-77
2023/03/15 11:13:29;;;;;;;0.60;0.60;;;;;;;7.54;50.90;98447.97;4467655;32;32735;-79
2023/03/15 11:16:11;;;;;;;1.75;1.65;;;;;;;7.38;50.48;98455.91;4465845;32;34358;-74
2023/03/15 11:18:48;;;;;;;0.75;0.75;;;;;;;7.51;51.51;98460.94;4472140;32;35989;-77
2023/03/15 11:21:19;;;;;;;0.40;0.40;;;;;;;7.93;51.49;98456.91;4471282;32;35154;-78
2023/03/15 11:23:49;;;;;;;0.88;0.88;;;;;;;7.72;51.39;98463.25;4485850;32;33514;-76
2023/03/15 11:26:21;;;;;;;1.60;1.50;;;;;;;7.89;50.31;98457.00;4471829;32;33897;-76
2023/03/15 11:29:06;;;;;;;0.68;0.68;;;;;;;7.77;50.12;98458.88;4474171;32;34709;-79
2023/03/15 11:31:35;;;;;;;0.40;0.40;;;;;;;7.53;50.49;98461.78;4471228;32;34421;-76
2023/03/15 11:34:12;;;;;;;1.08;0.98;;;;;;;7.54;49.99;98460.91;4471488;32;33328;-78
2023/03/15 11:36:44;;;;;;;0.50;0.50;;;;;;;7.27;50.47;98468.16;4470387;32;32449;-78
2023/03/15 11:39:26;;;;;;;0.40;0.40;;;;;;;7.52;50.40;98462.69;4459614;32;35172;-76
2023/03/15 11:42:02;;;;;;;0.40;0.40;;;;;;;7.88;50.25;98461.31;4458758;32;33773;-78
2023/03/15 11:44:59;;;;;;;0.40;0.40;;;;;;;7.76;49.85;98454.59;4459255;32;33697;-75
2023/03/15 11:47:37;;;;;;;0.85;0.82;;;;;;;7.94;49.89;98465.53;4461999;32;34279;-78
2023/03/15 11:50:06;;;;;;;0.77;0.57;;;;;;;8.01;49.70;98456.78;4472015;32;34930;-79
2023/03/15 11:52:34;;;;;;;0.40;0.40;;;;;;;8.05;48.52;98465.41;4471660;32;34443;-76
2023/03/15 11:55:03;;;;;;;0.73;0.70;;;;;;;8.61;48.07;98476.66;4471634;32;33350;-76
2023/03/15 11:57:41;;;;;;;0.40;0.40;;;;;;;8.45;47.97;98478.66;4485923;32;33817;-76
2023/03/15 12:00:33;;;;;;;0.60;0.60;;;;;;;8.78;46.74;98476.37;4471367;32;35531;-76