Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:51;;;;;;;7.13;2.60;;;5.70;81.10;;;7.72;56.33;99169.41;5031476;28;20060;-69
2024/02/02 00:03:19;;;;;;;9.63;2.47;;;5.70;82.00;;;7.65;56.53;99162.84;5030176;28;20057;-69
2024/02/02 00:05:47;;;;;;;5.27;2.00;;;5.60;82.00;;;7.59;56.29;99169.41;5029285;28;20060;-69
2024/02/02 00:08:15;;;;;;;7.27;2.70;;;5.60;81.50;;;7.55;56.38;99172.38;5030842;28;20425;-69
2024/02/02 00:10:43;;;;;;;5.40;2.07;;;5.50;82.00;;;7.51;56.68;99168.25;5029631;28;20045;-69
2024/02/02 00:13:11;;;;;;;5.63;2.53;;;5.50;82.10;;;7.47;56.45;99165.78;5029518;28;20412;-69
2024/02/02 00:15:38;;;;;;;7.40;3.10;;;5.50;82.30;;;7.43;56.58;99168.75;5030909;28;20041;-69
2024/02/02 00:18:06;;;;;;;8.93;2.57;;;5.40;81.70;;;7.37;56.79;99158.59;5030996;28;20048;-69
2024/02/02 00:20:34;;;;;;;4.67;2.30;;;5.30;82.90;;;7.33;56.39;99162.38;5022730;28;20041;-69
2024/02/02 00:23:01;;;;;;;5.63;2.60;;;5.20;82.50;;;7.28;56.36;99160.88;5031030;28;20048;-69
2024/02/02 00:25:29;;;;;;;15.07;2.77;;;5.20;82.80;;;7.26;56.62;99152.19;5030439;28;20053;-69
2024/02/02 00:27:57;;;;;;;10.93;3.03;;;5.30;81.80;;;7.26;56.31;99154.84;5030988;28;20424;-69
2024/02/02 00:30:25;;;;;;;7.67;2.57;;;5.30;81.60;;;7.22;56.26;99150.72;5030565;28;20432;-70
2024/02/02 00:32:52;;;;;;;8.63;2.20;;;5.20;81.00;;;7.20;56.08;99154.41;5012492;28;20105;-69
2024/02/02 00:35:20;;;;;;;10.80;2.53;;;5.20;80.80;;;7.19;55.87;99152.72;5030359;28;20048;-70
2024/02/02 00:37:48;;;;;;;8.47;2.47;;;5.20;80.10;;;7.15;56.07;99141.47;5030857;28;20041;-69
2024/02/02 00:40:15;;;;;;;5.87;2.73;;;5.30;79.20;;;7.17;56.21;99134.25;5030721;28;20577;-69
2024/02/02 00:42:47;;;;;;;3.73;1.83;;;5.30;78.60;;;7.18;55.70;99140.44;5030874;28;20045;-69
2024/02/02 00:45:15;;;;;;;5.23;2.33;;;5.30;77.90;;;7.18;55.62;99135.13;5028920;28;20124;-69
2024/02/02 00:47:42;;;;;;;4.83;1.90;;;5.30;78.20;;;7.20;55.88;99141.19;5030781;28;20124;-69
2024/02/02 00:50:11;;;;;;;8.50;2.20;;;5.40;78.20;;;7.20;56.13;99144.66;5029443;28;20049;-69
2024/02/02 00:52:39;;;;;;;8.30;2.53;;;5.40;78.30;;;7.25;55.86;99139.03;5029376;28;20033;-69
2024/02/02 00:55:07;;;;;;;7.77;2.30;;;5.40;78.10;;;7.25;55.94;99128.44;5030242;28;20052;-70
2024/02/02 00:57:35;;;;;;;8.57;2.43;;;5.40;77.80;;;7.25;55.63;99126.66;5029149;28;20112;-69
2024/02/02 01:00:05;;;;;;;8.20;3.60;;;5.40;77.60;;;7.24;55.63;99124.97;5029462;28;20049;-70
2024/02/02 01:02:33;;;;;;;6.00;2.20;;;5.30;77.60;;;7.25;55.64;99109.91;5030523;28;20049;-69
2024/02/02 01:05:01;;;;;;;7.27;1.93;;;5.30;78.60;;;7.27;55.47;99119.47;5028811;28;20058;-69
2024/02/02 01:07:29;;;;;;;5.00;2.47;;;5.30;77.50;;;7.25;55.14;99118.72;5030354;28;20060;-69
2024/02/02 01:09:56;;;;;;;10.23;2.77;;;5.30;78.20;;;7.28;55.63;99107.91;5030530;28;20041;-69
2024/02/02 01:12:24;;;;;;;6.43;2.40;;;5.40;77.90;;;7.24;55.38;99109.06;5028797;28;20037;-69
2024/02/02 01:14:51;;;;;;;3.07;1.90;;;5.30;79.20;;;7.22;55.84;99105.66;5031315;28;20056;-69
2024/02/02 01:17:19;;;;;;;8.07;2.90;;;5.20;79.20;;;7.18;55.83;99104.19;5034123;28;20037;-69
2024/02/02 01:19:47;;;;;;;5.03;2.40;;;5.20;80.00;;;7.17;55.70;99109.59;5033970;28;20049;-69
2024/02/02 01:22:15;;;;;;;6.53;2.90;;;5.20;80.10;;;7.15;55.38;99111.50;5034001;28;20424;-69
2024/02/02 01:24:42;;;;;;;5.70;2.23;;;5.10;79.60;;;7.11;55.66;99110.84;5032595;28;20045;-69
2024/02/02 01:27:10;;;;;;;7.23;3.10;;;5.10;81.00;;;7.10;55.46;99119.75;5033965;28;20037;-69
2024/02/02 01:29:38;;;;;;;6.10;2.33;;;5.10;80.80;;;7.10;55.63;99115.31;5032634;28;20049;-69
2024/02/02 01:32:06;;;;;;;3.20;2.20;;;5.20;79.40;;;7.06;55.18;99108.53;5032312;28;20045;-69
2024/02/02 01:34:33;;;;;;;7.53;2.80;;;5.10;78.80;;;7.02;55.28;99112.31;5033533;28;20052;-69
2024/02/02 01:37:01;;;;;;;7.33;2.80;;;5.00;79.30;;;7.00;55.67;99101.00;5033789;28;20056;-69
2024/02/02 01:39:29;;;;;;;4.73;2.27;;;5.00;79.60;;;6.98;55.76;99102.91;5033719;28;20037;-69
2024/02/02 01:41:59;;;;;;;4.73;2.30;;;5.00;79.70;;;6.99;55.80;99098.44;5033652;28;20056;-69
2024/02/02 01:44:27;;;;;;;9.13;2.77;;;5.10;80.00;;;7.02;55.81;99099.09;5033221;28;20053;-68
2024/02/02 01:46:55;;;;;;;9.67;2.97;;;5.10;79.40;;;7.03;56.00;99103.41;5032618;28;20401;-69
2024/02/02 01:49:23;;;;;;;8.30;3.47;;;5.10;79.40;;;7.04;55.49;99113.06;5032440;28;20080;-69
2024/02/02 01:51:50;;;;;;;4.50;2.33;;;5.10;79.30;;;7.07;55.41;99125.25;5033514;28;20049;-69
2024/02/02 01:54:18;;;;;;;5.10;2.20;;;5.20;78.60;;;7.07;55.18;99126.09;5031864;28;20413;-69
2024/02/02 01:56:46;;;;;;;10.83;3.47;;;5.20;78.30;;;7.07;55.53;99110.19;5033428;28;20049;-69
2024/02/02 01:59:14;;;;;;;5.80;2.53;;;5.20;78.50;;;7.06;55.28;99111.16;5032336;28;20053;-69
2024/02/02 02:01:42;;;;;;;10.13;3.00;;;5.20;79.00;;;7.08;55.71;99100.47;5033076;28;20410;-69
2024/02/02 02:04:09;;;;;;;7.80;2.57;;;5.20;78.80;;;7.06;55.28;99102.38;5031627;28;20052;-68
2024/02/02 02:06:40;;;;;;;7.07;2.40;;;5.20;79.00;;;7.05;55.37;99095.38;5031805;28;20045;-68
2024/02/02 02:09:10;;;;;;;8.67;2.30;;;5.20;79.40;;;7.03;55.88;99089.34;5033296;28;20038;-69
2024/02/02 02:11:38;;;;;;;9.33;3.00;;;5.10;80.20;;;7.02;56.04;99098.25;5033022;28;20053;-69
2024/02/02 02:14:06;;;;;;;6.50;2.37;;;5.10;79.80;;;7.03;55.80;99095.47;5015073;28;20049;-69
2024/02/02 02:16:34;;;;;;;4.80;2.73;;;5.10;79.60;;;7.03;55.90;99095.47;5032855;28;20543;-70
2024/02/02 02:19:02;;;;;;;4.07;2.13;;;5.10;79.00;;;7.03;55.65;99099.94;5032784;28;20516;-69
2024/02/02 02:21:31;;;;;;;6.77;3.20;;;5.10;79.30;;;7.04;55.88;99094.53;5031579;28;20060;-69
2024/02/02 02:23:58;;;;;;;5.83;2.47;;;5.20;78.80;;;7.06;55.99;99094.44;5032546;28;20050;-69
2024/02/02 02:26:28;;;;;;;4.47;2.87;;;5.10;79.20;;;7.08;55.84;99092.53;5031681;28;20501;-69
2024/02/02 02:28:56;;;;;;;6.40;2.77;;;5.20;78.80;;;7.09;56.15;99086.25;5031574;28;20060;-69
2024/02/02 02:31:24;;;;;;;8.97;2.83;;;5.20;79.50;;;7.12;56.18;99077.28;5032298;28;20049;-69
2024/02/02 02:33:51;;;;;;;7.60;3.70;;;5.20;80.20;;;7.16;56.16;99084.06;5032176;28;20042;-68
2024/02/02 02:36:22;;;;;;;6.67;2.83;;;5.30;79.70;;;7.18;56.26;99082.16;5031445;28;20041;-69
2024/02/02 02:38:50;;;;;;;6.40;2.50;;;5.30;80.00;;;7.22;55.85;99067.75;5024925;28;20650;-69
2024/02/02 02:41:18;;;;;;;8.90;2.63;;;5.40;80.30;;;7.25;55.67;99068.41;5031510;28;20512;-69
2024/02/02 02:43:46;;;;;;;5.77;2.60;;;5.40;79.20;;;7.26;55.72;99074.53;5031666;28;20041;-69
2024/02/02 02:46:13;;;;;;;5.33;2.33;;;5.40;78.90;;;7.31;55.43;99080.38;5031971;28;20045;-69
2024/02/02 02:48:41;;;;;;;6.57;2.67;;;5.50;78.00;;;7.30;55.48;99074.19;5032349;28;20523;-69
2024/02/02 02:51:09;;;;;;;7.93;3.43;;;5.50;77.30;;;7.29;55.46;99072.53;5031031;28;20485;-69
2024/02/02 02:53:36;;;;;;;9.27;2.50;;;5.40;76.30;;;7.29;55.13;99067.22;5031753;28;20029;-69
2024/02/02 02:56:04;;;;;;;6.63;2.23;;;5.50;76.60;;;7.30;55.26;99068.91;5032166;28;20041;-69
2024/02/02 02:58:32;;;;;;;6.43;2.53;;;5.50;76.80;;;7.34;55.24;99079.31;5014656;28;20424;-69
2024/02/02 03:00:59;;;;;;;6.63;2.50;;;5.50;76.30;;;7.33;54.67;99067.88;5032010;28;20057;-69
2024/02/02 03:03:27;;;;;;;5.37;3.10;;;5.50;76.20;;;7.33;54.66;99070.50;5030606;28;20046;-69
2024/02/02 03:05:55;;;;;;;4.03;1.67;;;5.50;76.40;;;7.34;54.85;99074.84;5013867;28;20057;-69
2024/02/02 03:08:23;;;;;;;7.40;2.30;;;5.60;76.60;;;7.34;54.73;99068.69;5031862;28;20052;-69
2024/02/02 03:10:50;;;;;;;5.93;2.03;;;5.50;76.60;;;7.35;55.19;99068.59;5031923;28;20045;-69
2024/02/02 03:13:18;;;;;;;4.60;1.93;;;5.50;76.70;;;7.38;55.21;99068.38;5013994;28;20041;-69
2024/02/02 03:15:45;;;;;;;4.47;2.10;;;5.60;76.60;;;7.38;55.09;99071.03;5031027;28;20037;-69
2024/02/02 03:18:14;;;;;;;5.43;2.80;;;5.60;77.30;;;7.39;55.09;99067.44;5030557;28;20497;-69
2024/02/02 03:20:42;;;;;;;8.27;2.50;;;5.60;77.90;;;7.41;55.09;99070.81;5031601;28;20072;-69
2024/02/02 03:23:09;;;;;;;3.07;2.20;;;5.60;78.80;;;7.41;55.70;99068.19;5031642;28;20048;-69
2024/02/02 03:25:37;;;;;;;6.20;2.60;;;5.70;79.00;;;7.42;55.29;99056.59;5031476;28;20405;-70
2024/02/02 03:28:05;;;;;;;8.00;2.90;;;5.60;79.20;;;7.43;55.69;99065.44;5031293;28;20041;-70
2024/02/02 03:30:32;;;;;;;5.80;3.17;;;5.60;79.90;;;7.44;55.73;99054.72;5031382;28;20511;-69
2024/02/02 03:33:00;;;;;;;4.97;2.43;;;5.60;80.20;;;7.43;56.03;99052.19;5031444;28;20045;-69
2024/02/02 03:35:28;;;;;;;7.00;3.03;;;5.60;80.60;;;7.46;56.09;99054.59;5029774;28;20034;-69
2024/02/02 03:37:56;;;;;;;7.33;2.60;;;5.70;80.90;;;7.45;56.11;99064.34;5030492;28;20037;-69
2024/02/02 03:40:24;;;;;;;5.60;2.67;;;5.70;81.20;;;7.44;56.08;99064.44;5031311;28;20064;-69
2024/02/02 03:42:51;;;;;;;9.37;3.03;;;5.70;81.10;;;7.44;55.94;99054.72;5031169;28;20575;-70
2024/02/02 03:45:19;;;;;;;10.40;3.13;;;5.60;81.50;;;7.44;56.33;99052.06;5029646;28;20041;-69
2024/02/02 03:47:46;;;;;;;5.13;2.63;;;5.60;81.90;;;7.48;56.34;99055.34;5031269;28;20060;-69
2024/02/02 03:50:14;;;;;;;4.40;2.70;;;5.70;82.40;;;7.51;56.57;99049.00;5031112;28;20049;-69
2024/02/02 03:52:42;;;;;;;8.33;2.50;;;5.70;82.30;;;7.53;56.28;99052.38;5029752;28;20049;-69
2024/02/02 03:55:10;;;;;;;5.10;3.87;;;5.70;82.40;;;7.53;56.42;99053.22;5031099;28;20043;-70
2024/02/02 03:57:38;;;;;;;5.87;2.77;;;5.70;82.40;;;7.53;56.21;99055.03;5030052;28;20053;-69
2024/02/02 04:00:09;;;;;;;6.07;2.93;;;5.70;82.70;;;7.54;56.55;99062.00;5029982;28;20056;-69
2024/02/02 04:02:40;;;;;;;;;;;5.70;83.10;;;7.54;56.68;99064.66;5031572;28;20042;-70
2024/02/02 04:05:07;;;;;;;4.83;2.20;;;5.70;83.10;;;7.59;56.64;99065.19;5029355;28;19921;-70
2024/02/02 04:07:35;;;;;;;5.47;2.73;;;5.70;83.50;;;7.57;56.80;99070.59;5031091;28;20052;-70
2024/02/02 04:10:04;;;;;;;4.83;2.80;;;5.70;83.60;;;7.60;56.74;99069.53;5029698;28;20497;-69
2024/02/02 04:12:31;;;;;;;6.63;2.83;;;5.80;83.60;;;7.61;57.14;99071.22;5031062;28;20045;-70
2024/02/02 04:14:59;;;;;;;4.77;2.40;;;5.80;83.90;;;7.64;56.81;99076.34;5030664;28;20524;-69
2024/02/02 04:17:27;;;;;;;4.57;2.60;;;5.80;84.10;;;7.67;57.02;99074.28;5030870;28;20041;-69
2024/02/02 04:19:54;;;;;;;3.83;2.53;;;5.90;84.30;;;7.70;57.13;99073.25;5030866;28;20045;-69
2024/02/02 04:22:22;;;;;;;3.93;2.67;;;5.90;84.00;;;7.73;57.01;99066.88;5031384;28;20052;-70
2024/02/02 04:24:50;;;;;;;9.10;2.80;;;5.90;84.10;;;7.76;57.01;99066.66;5029804;28;20064;-69
2024/02/02 04:27:17;;;;;;;5.73;2.93;;;5.90;84.10;;;7.76;57.23;99069.31;5031242;28;20037;-69
2024/02/02 04:29:45;;;;;;;7.33;3.20;;;5.90;84.40;;;7.76;57.21;99066.66;5031512;28;20219;-69
2024/02/02 04:32:13;;;;;;;5.93;3.07;;;5.90;85.00;;;7.76;57.27;99064.84;5027563;28;20037;-69
2024/02/02 04:34:40;;;;;;;3.80;2.60;;;5.90;84.90;;;7.76;57.38;99078.09;5030592;28;20045;-62
2024/02/02 04:37:08;;;;;;;6.50;2.50;;;5.90;85.00;;;7.77;57.32;99084.25;5030912;28;20068;-61
2024/02/02 04:39:35;;;;;;;3.97;2.07;;;5.90;85.10;;;7.79;57.35;99087.63;5030904;28;20401;-61
2024/02/02 04:42:04;;;;;;;7.43;3.03;;;6.00;84.90;;;7.79;57.16;99080.56;5030817;28;20045;-62
2024/02/02 04:44:32;;;;;;;4.43;2.73;;;5.90;84.70;;;7.79;57.40;99077.91;5028948;28;20516;-62
2024/02/02 04:47:00;;;;;;;4.63;3.60;;;5.90;84.70;;;7.78;57.42;99081.50;5022768;28;20041;-63
2024/02/02 04:49:27;;;;;;;3.97;2.63;;;5.90;85.00;;;7.78;57.56;99080.66;5032597;28;20117;-62
2024/02/02 04:51:55;;;;;;;5.17;2.30;;;5.90;85.10;;;7.77;57.74;99074.47;5034644;28;20045;-62
2024/02/02 04:54:22;;;;;;;5.53;2.60;;;5.90;85.40;;;7.78;57.80;99080.66;5034267;28;20041;-62
2024/02/02 04:56:50;;;;;;;4.67;2.47;;;5.90;85.60;;;7.80;57.72;99082.25;5016713;28;20060;-62
2024/02/02 04:59:18;;;;;;;3.00;2.43;;;5.90;85.00;;;7.82;57.54;99079.47;5034288;28;20037;-61
2024/02/02 05:01:45;;;;;;;4.90;2.67;;;6.00;85.20;;;7.84;57.50;99082.88;5034169;28;20054;-62
2024/02/02 05:04:13;;;;;;;4.60;2.40;;;6.00;85.70;;;7.84;57.70;99080.22;5033950;28;20413;-61
2024/02/02 05:06:41;;;;;;;6.17;3.33;;;5.90;85.80;;;7.82;57.71;99088.28;5034123;28;20053;-61
2024/02/02 05:09:09;;;;;;;4.77;2.27;;;5.90;85.90;;;7.84;57.87;99089.00;5034073;28;20421;-61
2024/02/02 05:11:37;;;;;;;5.20;3.30;;;5.90;85.90;;;7.83;57.73;99087.34;5034105;28;20033;-62
2024/02/02 05:14:05;;;;;;;5.97;2.40;;;6.00;86.00;;;7.83;57.79;99089.13;5033872;28;20497;-61
2024/02/02 05:16:32;;;;;;;4.87;2.70;;;5.90;86.30;;;7.83;58.05;99089.13;5032647;28;20042;-61
2024/02/02 05:19:00;;;;;;;6.87;2.60;;;5.90;86.30;;;7.84;57.76;99102.28;5034011;28;20046;-61
2024/02/02 05:21:28;;;;;;;3.80;2.40;;;5.90;86.00;;;7.85;57.51;99092.50;5032899;28;20535;-62
2024/02/02 05:23:57;;;;;;;4.13;2.53;;;5.90;86.50;;;7.84;57.97;99104.91;5032482;28;20528;-62
2024/02/02 05:26:42;;;;;;;4.70;2.70;;;6.00;86.10;;;7.86;57.97;99107.47;5033780;28;20049;-62
2024/02/02 05:29:10;;;;;;;4.50;2.33;;;6.00;86.50;;;7.89;57.76;99121.38;5032831;28;20052;-62
2024/02/02 05:31:37;;;;;;;5.47;2.90;;;6.00;86.60;;;7.91;57.95;99126.56;5033683;28;20090;-62
2024/02/02 05:34:05;;;;;;;5.67;2.87;;;6.00;86.40;;;7.94;58.12;99130.78;5033545;28;20041;-62
2024/02/02 05:36:33;;;;;;;5.33;2.60;;;6.00;86.40;;;7.93;57.99;99140.56;5032907;28;20045;-62
2024/02/02 05:39:00;;;;;;;5.40;2.93;;;6.10;86.70;;;7.93;57.95;99139.69;5033858;28;20041;-62
2024/02/02 05:41:28;;;;;;;6.70;2.70;;;6.00;86.80;;;7.91;58.27;99145.13;5033561;28;20045;-62
2024/02/02 05:43:55;;;;;;;5.27;2.97;;;6.00;87.00;;;7.91;58.15;99136.31;5033412;28;20049;-62
2024/02/02 05:46:23;;;;;;;5.43;2.80;;;6.00;87.40;;;7.95;58.18;99148.38;5033456;28;20072;-62
2024/02/02 05:48:51;;;;;;;4.57;2.70;;;6.00;87.50;;;7.97;58.53;99149.13;5032297;28;20578;-61
2024/02/02 05:51:18;;;;;;;6.47;3.43;;;6.10;87.40;;;7.95;58.38;99145.75;5033470;28;20057;-62
2024/02/02 05:53:46;;;;;;;8.77;2.67;;;6.00;87.60;;;7.94;58.46;99141.41;5015828;28;20064;-61
2024/02/02 05:56:14;;;;;;;5.73;2.60;;;6.00;87.50;;;7.91;58.26;99142.47;5032877;28;20045;-62
2024/02/02 05:58:41;;;;;;;4.67;2.93;;;6.00;87.50;;;7.88;58.27;99137.38;5033703;28;20056;-63
2024/02/02 06:01:09;;;;;;;8.93;5.33;;;5.90;87.70;;;7.88;58.47;99135.56;5032145;28;20044;-61
2024/02/02 06:03:36;;;;;;;5.67;3.33;;;5.90;87.90;;;7.86;58.39;99134.81;5032884;28;20037;-62
2024/02/02 06:06:05;;;;;;;4.50;2.80;;;6.00;88.10;;;7.86;58.58;99128.69;5033428;28;20068;-62
2024/02/02 06:08:32;;;;;;;5.50;3.10;;;5.90;88.10;;;7.84;58.51;99134.09;5033869;28;20040;-62
2024/02/02 06:11:00;;;;;;;6.60;5.20;;;5.90;88.40;;;7.86;58.52;99140.13;5032814;28;20037;-62
2024/02/02 06:13:28;;;;;;;7.40;5.00;;;5.90;88.50;;;7.91;58.58;99137.19;5032834;28;20068;-62
2024/02/02 06:15:55;;;;;;;7.17;4.63;;;6.00;88.60;;;7.94;58.69;99136.94;5032647;28;20045;-61
2024/02/02 06:18:23;;;;;;;4.67;3.10;;;6.10;88.10;;;7.93;58.58;99127.31;5031599;28;20504;-61
2024/02/02 06:20:51;;;;;;;4.60;2.77;;;6.10;88.40;;;7.94;58.69;99126.34;5033082;28;20046;-61
2024/02/02 06:23:18;;;;;;;5.70;2.77;;;6.10;88.60;;;7.97;58.53;99128.78;5031699;28;20413;-61
2024/02/02 06:25:46;;;;;;;6.07;3.20;;;6.10;88.50;;;7.96;58.69;99131.53;5032341;28;20045;-61
2024/02/02 06:28:14;;;;;;;6.40;3.43;;;6.00;88.50;;;7.97;58.97;99134.09;5031301;28;20049;-61
2024/02/02 06:30:42;;;;;;;8.50;4.87;;;6.10;88.60;;;8.01;58.64;99145.34;5032912;28;20045;-61
2024/02/02 06:33:11;;;;;;;6.70;4.10;;;6.10;88.60;;;8.03;58.46;99157.53;5024706;28;20042;-61
2024/02/02 06:35:39;;;;;;;4.87;3.63;;;6.20;88.40;;;8.05;58.69;99170.69;5032027;28;20250;-61
2024/02/02 06:38:06;;;;;;;7.33;4.03;;;6.20;88.10;;;8.06;58.68;99170.56;5032390;28;20413;-61
2024/02/02 06:40:34;;;;;;;5.83;4.00;;;6.20;88.00;;;8.07;58.68;99176.72;5032703;28;20041;-61
2024/02/02 06:43:04;;;;;;;8.17;4.60;;;6.20;88.40;;;8.07;58.73;99169.59;5032064;28;20045;-62
2024/02/02 06:45:32;;;;;;;9.43;4.40;;;6.20;88.10;;;8.09;58.84;99180.13;5030726;28;20045;-62
2024/02/02 06:48:01;;;;;;;7.60;4.07;;;6.30;88.20;;;8.08;58.83;99168.66;5030723;28;20049;-64
2024/02/02 06:50:30;;;;;;;5.43;2.70;;;6.30;88.30;;;8.09;58.80;99164.19;5031373;28;20052;-61
2024/02/02 06:52:58;;;;;;;8.50;4.37;;;6.20;88.50;;;8.08;58.92;99167.78;5031015;28;20414;-61
2024/02/02 06:55:25;;;;;;;7.97;4.70;;;6.20;89.10;;;8.08;59.27;99170.44;5030507;28;20091;-62
2024/02/02 06:57:53;;;;;;;4.83;3.73;;;6.30;89.30;;;8.10;59.22;99171.19;5032017;28;20049;-61
2024/02/02 07:00:21;;;;;;;7.93;4.50;;;6.30;89.60;;;8.13;59.37;99164.84;5032129;28;20049;-62
2024/02/02 07:02:49;;;;;;;6.23;3.70;;;6.40;89.50;;;8.15;59.21;99162.91;5032108;28;20049;-61
2024/02/02 07:05:16;;;;;;;5.30;3.50;;;6.40;89.40;;;8.17;59.24;99175.09;5030594;28;20068;-61
2024/02/02 07:07:44;;;;;;;7.97;4.23;;;6.40;89.60;;;8.17;59.24;99163.66;5030943;28;20050;-61
2024/02/02 07:10:16;;;;;;;7.00;4.10;;;6.40;89.60;;;8.19;59.29;99169.69;5031773;28;20386;-61
2024/02/02 07:12:58;;;;;;;8.07;4.67;;;6.40;89.70;;;8.21;59.16;99178.41;5031496;28;20053;-61
2024/02/02 07:15:38;;;;;;;9.53;6.27;;;6.40;89.70;;;8.21;59.32;99181.88;5023446;28;20050;-61
2024/02/02 07:18:32;;;;;;;14.13;11.60;;;6.40;90.00;;;8.25;59.36;99179.88;5031834;28;20056;-62
2024/02/02 07:21:09;;;;;;;8.27;6.10;;;6.40;89.80;;;8.29;59.46;99184.00;5031258;28;20098;-60
2024/02/02 07:23:39;;;;;;;12.40;8.00;;;6.40;89.90;;;8.30;59.36;99177.75;5030503;28;20176;-61
2024/02/02 07:26:23;;;;;;;13.90;11.07;;;6.50;90.20;;;8.33;59.73;99185.47;5030379;28;20048;-62
2024/02/02 07:28:51;;;;;;;;;;;6.50;90.20;;;8.32;59.27;99177.63;5031022;28;20045;-61
2024/02/02 07:31:38;;;;;;;7.53;4.60;;;6.50;90.30;;;8.34;59.40;99176.56;5031441;28;20407;-61
2024/02/02 07:34:47;;;;;;;8.73;4.50;;;6.50;90.80;;;8.34;59.60;99184.53;5029667;28;20053;-63
2024/02/02 07:37:47;;;;;;;7.87;5.70;;;6.50;90.60;;;8.35;59.61;99182.72;5022465;28;20044;-63
2024/02/02 07:41:09;;;;;;;8.13;6.43;;;6.50;91.40;;;8.37;59.57;99183.44;5031608;28;20416;-64
2024/02/02 07:43:37;;;;;;;13.57;10.27;;;6.60;90.50;;;8.39;59.58;99171.75;5025850;28;20044;-62
2024/02/02 07:46:05;;;;;;;10.50;6.47;;;6.60;90.70;;;8.38;59.67;99171.91;5031233;28;20050;-62
2024/02/02 07:48:40;;;;;;;8.67;5.23;;;6.60;90.80;;;8.37;59.84;99159.56;5014964;28;20052;-63
2024/02/02 07:51:08;;;;;;;8.07;5.57;;;6.60;91.30;;;8.36;60.00;99158.72;5031214;28;20060;-63
2024/02/02 07:53:38;;;;;;;7.13;5.27;;;6.60;91.40;;;8.36;59.84;99160.53;5027393;28;20041;-63
2024/02/02 07:56:06;;;;;;;8.77;6.43;;;6.60;92.00;;;8.37;60.28;99165.72;5029677;28;20049;-62
2024/02/02 07:58:33;;;;;;;8.63;5.67;;;6.60;91.60;;;8.39;60.36;99166.44;5030052;28;20037;-62
2024/02/02 08:01:01;;;;;;;8.53;5.13;;;6.70;91.70;;;8.40;60.34;99164.66;5031140;28;20045;-64
2024/02/02 08:03:29;;;;;;;6.43;4.73;;;6.70;91.80;;;8.42;60.44;99174.25;5029994;28;20369;-64
2024/02/02 08:05:57;;;;;;;7.27;5.07;;;6.70;91.20;;;8.44;60.23;99168.81;5030757;28;20048;-64
2024/02/02 08:08:24;;;;;;;10.00;7.17;;;6.70;91.30;;;8.46;60.32;99181.03;5031143;28;20524;-64
2024/02/02 08:10:53;;;;;;;8.10;5.47;;;6.80;91.40;;;8.49;60.20;99182.59;5029806;28;20420;-64
2024/02/02 08:13:22;;;;;;;9.67;5.60;;;6.80;91.30;;;8.47;60.52;99177.41;5029554;28;20052;-64
2024/02/02 08:15:49;;;;;;;7.57;5.03;;;6.80;91.20;;;8.50;60.33;99175.50;5030350;28;20053;-64
2024/02/02 08:18:17;;;;;;;8.20;5.23;;;6.90;91.20;;;8.55;60.52;99165.38;5030948;28;20493;-64
2024/02/02 08:20:46;;;;;;;7.93;5.03;;;6.90;91.40;;;8.56;60.55;99162.63;5031027;28;20041;-61
2024/02/02 08:23:14;;;;;;;6.90;5.10;;;6.90;91.50;;;8.57;60.45;99161.69;5029032;28;20045;-61
2024/02/02 08:25:41;;;;;;;8.00;5.20;;;6.90;91.80;;;8.59;60.46;99162.41;5030523;28;20045;-62
2024/02/02 08:28:09;;;;;;;6.53;5.07;;;6.90;92.20;;;8.61;60.63;99163.16;5030706;28;20416;-62
2024/02/02 08:30:37;;;;;;;7.70;4.67;;;6.90;93.00;;;8.64;60.72;99164.72;5030693;28;20413;-61
2024/02/02 08:33:05;;;;;;;8.57;5.43;;;6.90;92.40;;;8.67;60.75;99161.84;5030714;28;20056;-61
2024/02/02 08:35:33;;;;;;;8.57;5.37;;;7.00;92.30;;;8.70;60.42;99158.94;5030332;28;20063;-61
2024/02/02 08:38:03;;;;;;;22.03;6.40;;;7.00;91.50;;;8.71;60.45;99168.63;5029344;28;20052;-61
2024/02/02 08:40:44;;;;;;;7.83;5.57;;;7.00;91.80;;;8.73;60.53;99163.22;5029340;28;20037;-61
2024/02/02 08:43:22;;;;;;;11.77;10.53;;;7.00;91.40;;;8.76;60.37;99166.50;5029547;28;20041;-61
2024/02/02 08:45:59;;;;;;;11.30;6.67;;;7.00;91.60;;;8.79;60.73;99160.94;5029770;28;20056;-61
2024/02/02 08:48:37;;;;;;;8.00;6.93;;;7.10;91.80;;;8.84;60.43;99165.91;5023492;28;20052;-61
2024/02/02 08:51:27;;;;;;;7.73;5.90;;;7.20;91.40;;;8.88;60.61;99167.41;5030594;28;20049;-61
2024/02/02 08:54:05;;;;;;;5.93;4.90;;;7.20;91.20;;;8.91;60.54;99153.88;5028938;28;20053;-61
2024/02/02 08:56:32;;;;;;;6.83;5.20;;;7.20;90.60;;;8.92;60.31;99152.94;5023732;28;20035;-62
2024/02/02 08:59:04;;;;;;;7.17;5.07;;;7.20;91.30;;;8.94;60.59;99155.47;5030386;28;20046;-60
2024/02/02 09:01:41;;;;;;;9.33;6.60;;;7.20;90.90;;;8.95;60.60;99150.03;5028857;28;20045;-60
2024/02/02 09:04:34;;;;;;;11.63;9.20;;;7.30;91.40;;;8.97;60.65;99148.09;5028789;28;20046;-62
2024/02/02 09:07:03;;;;;;;6.90;5.10;;;7.30;91.30;;;9.00;60.54;99144.38;5030220;28;20045;-60
2024/02/02 09:09:31;;;;;;;5.80;4.77;;;7.30;91.20;;;9.02;60.50;99145.13;5030109;28;20045;-60
2024/02/02 09:11:59;;;;;;;5.10;3.70;;;7.30;91.10;;;9.05;60.68;99152.84;5028942;28;20500;-60
2024/02/02 09:14:29;;;;;;;8.40;4.33;;;7.40;90.40;;;9.06;60.62;99151.91;5023539;28;20041;-60
2024/02/02 09:16:57;;;;;;;8.53;7.40;;;7.30;90.10;;;9.09;60.37;99151.66;5028886;28;20047;-60
2024/02/02 09:19:40;;;;;;;10.00;8.63;;;7.40;90.20;;;9.11;60.16;99160.38;5022698;28;20056;-62
2024/02/02 09:22:18;;;;;;;7.37;5.40;;;7.40;90.00;;;9.13;60.50;99171.75;5028976;28;20045;-60
2024/02/02 09:24:53;;;;;;;5.40;4.23;;;7.50;90.00;;;9.14;60.21;99168.09;5029993;28;20046;-60
2024/02/02 09:27:39;;;;;;;6.33;5.10;;;7.50;89.90;;;9.18;60.41;99160.75;5029164;28;20064;-60
2024/02/02 09:30:21;;;;;;;7.77;5.50;;;7.60;89.60;;;9.21;60.28;99164.03;5029251;28;20044;-60
2024/02/02 09:32:49;;;;;;;5.83;5.00;;;7.60;89.50;;;9.26;60.34;99174.31;5029090;28;20056;-60
2024/02/02 09:35:53;;;;;;;6.83;5.03;;;7.60;89.70;;;9.27;60.27;99165.38;5031002;28;20072;-60
2024/02/02 09:38:23;;;;;;;8.97;7.30;;;7.60;88.90;;;9.32;59.92;99168.53;5031912;28;20507;-60
2024/02/02 09:41:07;;;;;;;9.77;6.30;;;7.60;89.30;;;9.36;60.23;99179.78;5015764;28;20064;-60
2024/02/02 09:44:12;;;;;;;8.40;7.53;;;7.70;89.30;;;9.38;60.04;99176.06;5026566;28;20041;-60
2024/02/02 09:46:59;;;;;;;18.33;11.57;;;7.70;89.60;;;9.40;60.20;99173.25;5026700;28;20052;-60
2024/02/02 09:50:15;;;;;;;8.73;6.60;;;7.70;89.60;;;9.39;60.22;99179.56;5018073;28;20429;-60
2024/02/02 09:53:17;;;;;;;8.30;6.87;;;7.70;89.30;;;9.41;60.06;99173.16;5027571;28;20053;-61
2024/02/02 09:56:01;;;;;;;8.77;5.57;;;7.80;89.70;;;9.45;60.00;99174.59;5032207;28;20048;-61
2024/02/02 09:58:39;;;;;;;8.13;7.00;;;7.80;90.00;;;9.47;59.83;99179.81;5032490;28;20041;-61
2024/02/02 10:01:49;;;;;;;6.50;5.60;;;7.80;89.50;;;9.46;60.05;99191.44;5016394;28;20045;-63
2024/02/02 10:04:58;;;;;;;8.53;5.27;;;7.80;89.40;;;9.35;60.58;99192.22;5033031;28;20049;-63
2024/02/02 10:07:52;;;;;;;7.37;5.47;;;7.70;91.30;;;9.43;60.54;99195.13;5030124;28;20057;-63
2024/02/02 10:10:42;;;;;;;8.53;6.20;;;7.70;91.00;;;9.46;60.35;99175.47;5033129;28;20393;-63
2024/02/02 10:13:57;;;;;;;11.03;6.90;;;7.80;91.10;;;9.45;60.27;99163.13;5032009;28;20448;-64
2024/02/02 10:17:28;;;;;;;8.47;5.47;;;7.70;91.00;;;9.49;60.58;99187.69;5028522;28;20054;-63
2024/02/02 10:20:16;;;;;;;8.53;6.10;;;7.80;90.80;;;9.52;60.06;99203.38;5028089;28;20049;-63
2024/02/02 10:23:43;;;;;;;8.77;5.80;;;7.80;90.60;;;9.51;60.26;99194.56;5026357;28;20046;-63
2024/02/02 10:26:31;;;;;;;8.20;5.90;;;7.80;90.80;;;9.55;60.00;99174.75;5012481;28;20521;-64
2024/02/02 10:29:14;;;;;;;8.53;5.10;;;7.80;90.00;;;9.56;60.36;99176.47;5031956;28;20509;-64
2024/02/02 10:32:02;;;;;;;6.70;4.77;;;7.80;90.20;;;9.47;60.19;99166.50;5026297;28;20045;-64
2024/02/02 10:34:48;;;;;;;7.13;4.87;;;7.80;89.60;;;9.51;60.15;99160.00;5028584;28;20414;-63
2024/02/02 10:37:31;;;;;;;6.77;4.87;;;7.90;89.70;;;9.59;60.30;99151.44;5014845;28;20042;-64
2024/02/02 10:40:06;;;;;;;7.78;4.47;;;7.90;89.70;;;9.58;59.87;99149.75;5031616;28;20416;-61
2024/02/02 10:42:50;;;;;;;6.67;4.53;;;7.90;88.80;;;9.57;59.88;99145.38;5024881;28;20493;-63
2024/02/02 10:45:33;;;;;;;5.80;3.78;;;7.90;88.40;;;9.50;59.91;99146.81;5030901;28;20044;-62
2024/02/02 10:48:34;;;;;;;6.23;3.67;;;7.90;87.70;;;9.51;60.02;99138.72;5031742;28;20417;-61
2024/02/02 10:51:49;;;;;;;8.10;4.63;;;7.90;88.30;;;9.56;59.78;99125.09;5028258;28;20045;-60
2024/02/02 10:54:39;;;;;;;5.10;4.10;;;8.00;88.30;;;9.62;59.83;99106.84;5028537;28;20057;-60