Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:13;;;;;;;19.60;7.15;;;;;;;;;;4959387;28;20034;-63
2022/05/13 00:03:40;;;;;;;13.75;7.45;;;;;;;;;;4962298;28;20081;-63
2022/05/13 00:06:06;;;;;;;15.30;7.43;;;;;;;;;;4960606;28;20039;-63
2022/05/13 00:08:33;;;;;;;15.73;7.25;;;;;;;;;;4964129;28;20027;-63
2022/05/13 00:11:00;;;;;;;16.60;7.75;;;;;;;;;;4960602;28;20042;-63
2022/05/13 00:13:26;;;;;;;16.77;8.20;;;;;;;;;;4959498;28;20023;-63
2022/05/13 00:15:52;;;;;;;14.75;7.53;;;;;;;;;;4955417;28;20530;-63
2022/05/13 00:18:18;;;;;;;17.33;8.73;;;;;;;;;;4956981;28;20031;-62
2022/05/13 00:20:44;;;;;;;17.00;7.95;;;;;;;;;;4961885;28;20046;-63
2022/05/13 00:23:10;;;;;;;16.85;8.13;;;;;;;;;;4959699;28;20031;-62
2022/05/13 00:25:36;;;;;;;17.25;8.60;;;;;;;;;;4958854;28;20031;-63
2022/05/13 00:28:04;;;;;;;23.02;9.68;;;;;;;;;;4953632;28;20089;-62
2022/05/13 00:30:35;;;;;;;14.30;8.35;;;;;;;;;;4961320;28;20039;-63
2022/05/13 00:33:00;;;;;;;23.95;9.82;;;;;;;;;;4958244;28;20510;-63
2022/05/13 00:35:27;;;;;;;22.23;9.90;;;;;;;;;;4955138;28;20035;-63
2022/05/13 00:37:53;;;;;;;21.10;9.98;;;;;;;;;;4958689;28;20035;-63
2022/05/13 00:40:21;;;;;;;20.30;9.88;;;;;;;;;;4962019;28;20214;-62
2022/05/13 00:42:47;;;;;;;22.10;9.82;;;;;;;;;;4958315;28;20038;-63
2022/05/13 00:45:14;;;;;;;16.75;9.18;;;;;;;;;;4958952;28;20500;-63
2022/05/13 00:47:40;;;;;;;16.40;7.78;;;;;;;;;;4959035;28;20039;-63
2022/05/13 00:50:08;;;;;;;17.27;8.25;;;;;;;;;;4960373;28;20031;-62
2022/05/13 00:52:34;;;;;;;12.45;7.40;;;;;;;;;;4956373;28;20023;-62
2022/05/13 00:55:08;;;;;;;13.60;6.93;;;;;;;;;;4955774;28;20479;-62
2022/05/13 00:57:35;;;;;;;16.10;7.88;;;;;;;;;;4956117;28;20050;-62
2022/05/13 01:00:04;;;;;;;17.77;9.05;;;;;;;;;;4965577;28;20038;-63
2022/05/13 01:02:35;;;;;;;18.42;8.73;;;;;;;;;;4956447;28;20098;-63
2022/05/13 01:05:05;;;;;;;16.15;8.52;;;;;;;;;;4959466;28;20573;-63
2022/05/13 01:07:32;;;;;;;13.65;6.93;;;;;;;;;;4957178;28;20043;-62
2022/05/13 01:10:03;;;;;;;15.57;7.03;;;;;;;;;;4960681;28;20046;-61
2022/05/13 01:12:34;;;;;;;16.17;7.43;;;;;;;;;;4961791;28;20436;-62
2022/05/13 01:15:04;;;;;;;12.77;7.68;;;;;;;;;;4963116;28;20038;-63
2022/05/13 01:20:21;;;;;;;13.02;6.55;;;;;;;;;;4957846;28;20032;-62
2022/05/13 01:22:49;;;;;;;14.82;7.50;;;;;;;;;;4956560;28;20031;-62
2022/05/13 01:25:21;;;;;;;14.88;6.82;;;;;;;;;;4961650;28;20027;-63
2022/05/13 01:27:48;;;;;;;17.25;7.05;;;;;;;;;;4953888;28;20512;-63
2022/05/13 01:30:21;;;;;;;19.48;6.47;;;;;;;;;;4965128;28;20039;-62
2022/05/13 01:32:47;;;;;;;12.40;6.28;;;;;;;;;;4959423;28;20623;-62
2022/05/13 01:35:13;;;;;;;14.27;6.35;;;;;;;;;;4960133;28;20051;-62
2022/05/13 01:37:39;;;;;;;10.60;6.13;;;;;;;;;;4961291;28;20038;-63
2022/05/13 01:40:06;;;;;;;12.40;5.68;;;;;;;;;;4957969;28;20041;-63
2022/05/13 01:42:32;;;;;;;16.83;6.72;;;;;;;;;;4957932;28;20154;-62
2022/05/13 01:44:58;;;;;;;13.27;5.78;;;;;;;;;;4958236;28;20483;-62
2022/05/13 01:47:25;;;;;;;9.38;5.32;;;;;;;;;;4955194;28;20433;-63
2022/05/13 01:49:51;;;;;;;12.88;6.10;;;;;;;;;;4963760;28;20035;-62
2022/05/13 01:52:18;;;;;;;14.57;6.00;;;;;;;;;;4957451;28;20041;-63
2022/05/13 01:54:43;;;;;;;14.15;5.68;;;;;;;;;;4963428;28;20062;-62
2022/05/13 01:57:09;;;;;;;12.18;5.35;;;;;;;;;;4961349;28;20106;-62
2022/05/13 01:59:35;;;;;;;8.00;4.72;;;;;;;;;;4956879;28;20038;-63
2022/05/13 02:02:00;;;;;;;10.27;5.22;;;;;;;;;;4955877;28;20046;-63
2022/05/13 02:04:26;;;;;;;10.15;5.53;;;;;;;;;;4956758;28;20042;-63
2022/05/13 02:06:52;;;;;;;13.18;5.95;;;;;;;;;;4964100;28;20463;-63
2022/05/13 02:09:18;;;;;;;11.20;5.57;;;;;;;;;;4955070;28;20035;-62
2022/05/13 02:11:45;;;;;;;11.40;5.65;;;;;;;;;;4954125;28;20032;-63
2022/05/13 02:14:16;;;;;;;9.95;5.10;;;;;;;;;;4958772;28;20377;-63
2022/05/13 02:16:42;;;;;;;9.93;5.18;;;;;;;;;;4960819;28;20051;-62
2022/05/13 02:19:08;;;;;;;8.27;4.78;;;;;;;;;;4956753;28;20050;-62
2022/05/13 02:21:34;;;;;;;13.05;5.45;;;;;;;;;;4952344;28;20027;-62
2022/05/13 02:24:00;;;;;;;10.27;5.18;;;;;;;;;;4959099;28;20035;-62
2022/05/13 02:26:26;;;;;;;8.25;4.50;;;;;;;;;;4960798;28;20085;-62
2022/05/13 02:28:51;;;;;;;7.85;4.45;;;;;;;;;;4955696;28;20027;-62
2022/05/13 02:31:17;;;;;;;12.75;4.63;;;;;;;;;;4962244;28;20556;-60
2022/05/13 02:33:43;;;;;;;14.80;4.60;;;;;;;;;;4959730;28;20392;-63
2022/05/13 02:36:11;;;;;;;11.57;4.63;;;;;;;;;;4960399;28;20035;-62
2022/05/13 02:38:38;;;;;;;7.15;4.75;;;;;;;;;;4956736;28;20543;-62
2022/05/13 02:41:14;;;;;;;11.20;4.60;;;;;;;;;;4954943;28;20028;-62
2022/05/13 02:43:53;;;;;;;9.80;4.85;;;;;;;;;;4959668;28;20173;-62
2022/05/13 02:46:32;;;;;;;11.45;4.70;;;;;;;;;;4954449;28;20023;-62
2022/05/13 02:48:59;;;;;;;10.88;4.55;;;;;;;;;;4954355;28;20043;-62
2022/05/13 02:51:26;;;;;;;10.15;4.85;;;;;;;;;;4955488;28;20036;-62
2022/05/13 02:53:53;;;;;;;7.68;4.50;;;;;;;;;;4956816;28;20081;-62
2022/05/13 02:56:19;;;;;;;9.93;4.70;;;;;;;;;;4961155;28;20034;-62
2022/05/13 02:58:46;;;;;;;10.00;4.93;;;;;;;;;;4958631;28;20030;-62
2022/05/13 03:01:13;;;;;;;6.07;4.50;;;;;;;;;;4953461;28;20496;-62
2022/05/13 03:03:42;;;;;;;10.50;4.65;;;;;;;;;;4958140;28;20110;-62
2022/05/13 03:06:09;;;;;;;9.13;4.45;;;;;;;;;;4952676;28;20031;-62
2022/05/13 03:08:35;;;;;;;6.30;4.03;;;;;;;;;;4963499;28;20082;-63
2022/05/13 03:11:03;;;;;;;9.10;4.55;;;;;;;;;;4964744;28;20023;-62
2022/05/13 03:13:29;;;;;;;11.60;4.82;;;;;;;;;;4961107;28;20142;-62
2022/05/13 03:15:54;;;;;;;10.23;4.72;;;;;;;;;;4957523;28;20075;-63
2022/05/13 03:18:20;;;;;;;8.70;4.40;;;;;;;;;;4962547;28;20066;-62
2022/05/13 03:20:46;;;;;;;10.35;4.32;;;;;;;;;;4963883;28;20023;-62
2022/05/13 03:23:11;;;;;;;7.45;4.40;;;;;;;;;;4966142;28;20035;-63
2022/05/13 03:25:37;;;;;;;8.20;4.68;;;;;;;;;;4959769;28;20158;-63
2022/05/13 03:28:03;;;;;;;7.53;4.47;;;;;;;;;;4959608;28;20157;-62
2022/05/13 03:30:29;;;;;;;12.05;4.47;;;;;;;;;;4956864;28;20487;-62
2022/05/13 03:32:55;;;;;;;7.47;4.53;;;;;;;;;;4965244;28;20085;-62
2022/05/13 03:35:21;;;;;;;10.93;4.55;;;;;;;;;;4958648;28;20027;-62
2022/05/13 03:37:47;;;;;;;9.98;4.85;;;;;;;;;;4964604;28;20031;-62
2022/05/13 03:40:15;;;;;;;11.13;4.63;;;;;;;;;;4961680;28;20692;-62
2022/05/13 03:42:41;;;;;;;9.02;4.05;;;;;;;;;;4958322;28;20570;-62
2022/05/13 03:45:09;;;;;;;9.43;5.18;;;;;;;;;;4959685;28;20074;-62
2022/05/13 03:47:35;;;;;;;11.13;5.15;;;;;;;;;;4964458;28;20081;-62
2022/05/13 03:50:02;;;;;;;16.08;4.72;;;;;;;;;;4963234;28;20415;-61
2022/05/13 03:52:30;;;;;;;10.80;4.75;;;;;;;;;;4961243;28;20496;-62
2022/05/13 03:54:57;;;;;;;9.85;4.97;;;;;;;;;;4962137;28;20045;-62
2022/05/13 03:57:22;;;;;;;15.73;5.45;;;;;;;;;;4956614;28;20031;-62
2022/05/13 03:59:48;;;;;;;8.13;4.10;;;;;;;;;;4964370;28;20037;-62
2022/05/13 04:02:14;;;;;;;8.70;4.30;;;;;;;;;;4955118;28;20109;-62
2022/05/13 04:10:09;;;;;;;9.40;4.55;;;;;;;;;;4963812;28;20023;-62
2022/05/13 04:18:04;;;;;;;14.88;4.90;;;;;;;;;;4956114;28;20035;-62
2022/05/13 04:20:30;;;;;;;11.80;5.05;;;;;;;;;;4958421;28;20038;-62
2022/05/13 04:22:55;;;;;;;9.88;4.57;;;;;;;;;;4956839;28;20028;-62
2022/05/13 04:25:21;;;;;;;8.43;4.53;;;;;;;;;;4955817;28;20023;-62
2022/05/13 04:27:47;;;;;;;12.00;4.70;;;;;;;;;;4957444;28;20031;-62
2022/05/13 04:30:13;;;;;;;11.40;4.53;;;;;;;;;;4959029;28;20039;-62
2022/05/13 04:32:39;;;;;;;8.52;4.97;;;;;;;;;;4961146;28;20673;-62
2022/05/13 04:35:06;;;;;;;8.68;4.40;;;;;;;;;;4961805;28;20027;-62
2022/05/13 04:37:32;;;;;;;8.98;4.30;;;;;;;;;;4961115;28;20495;-62
2022/05/13 04:39:58;;;;;;;7.63;4.30;;;;;;;;;;4958430;28;20045;-62
2022/05/13 04:45:09;;;;;;;13.38;4.60;;;;;;;;;;4961173;28;20030;-62
2022/05/13 04:50:21;;;;;;;8.88;4.30;;;;;;;;;;4961155;28;20038;-62
2022/05/13 04:52:47;;;;;;;11.95;5.63;;;;;;;;;;4962462;28;20030;-62
2022/05/13 04:55:13;;;;;;;10.35;4.72;;;;;;;;;;4960811;28;20023;-62
2022/05/13 04:57:39;;;;;;;5.93;4.07;;;;;;;;;;4958146;28;20109;-62
2022/05/13 05:00:07;;;;;;;12.25;4.55;;;;;;;;;;4958229;28;20504;-62
2022/05/13 05:02:33;;;;;;;9.02;5.10;;;;;;;;;;4963420;28;20035;-62
2022/05/13 05:05:00;;;;;;;8.50;5.00;;;;;;;;;;4953061;28;20208;-62
2022/05/13 05:07:25;;;;;;;7.82;4.97;;;;;;;;;;4981443;28;20111;-62
2022/05/13 05:09:51;;;;;;;16.90;5.20;;;;;;;;;;4958578;28;20053;-62
2022/05/13 05:12:17;;;;;;;8.30;4.53;;;;;;;;;;4956948;28;20039;-62
2022/05/13 05:14:43;;;;;;;10.93;4.47;;;;;;;;;;4958482;28;20023;-62
2022/05/13 05:17:08;;;;;;;8.65;4.53;;;;;;;;;;4955980;28;20043;-62
2022/05/13 05:19:34;;;;;;;16.15;4.55;;;;;;;;;;4957742;28;20468;-62
2022/05/13 05:22:00;;;;;;;7.00;4.20;;;;;;;;;;4961902;28;20488;-61
2022/05/13 05:24:26;;;;;;;11.07;4.07;;;;;;;;;;4959104;28;20110;-62
2022/05/13 05:26:51;;;;;;;10.35;4.95;;;;;;;;;;4961072;28;20071;-62
2022/05/13 05:29:17;;;;;;;14.10;3.95;;;;;;;;;;4959278;28;20027;-62
2022/05/13 05:31:43;;;;;;;7.97;4.13;;;;;;;;;;4960711;28;20500;-62
2022/05/13 05:34:09;;;;;;;7.47;4.00;;;;;;;;;;4960269;28;20492;-62
2022/05/13 05:36:35;;;;;;;10.27;4.22;;;;;;;;;;4955831;28;20490;-62
2022/05/13 05:39:01;;;;;;;7.38;4.40;;;;;;;;;;4957556;28;20034;-62
2022/05/13 05:41:27;;;;;;;13.43;4.82;;;;;;;;;;4957509;28;20038;-62
2022/05/13 05:43:52;;;;;;;7.65;3.90;;;;;;;;;;4960813;28;20066;-62
2022/05/13 05:46:18;;;;;;;10.32;3.38;;;;;;;;;;4960148;28;20152;-62
2022/05/13 05:48:44;;;;;;;7.70;3.97;;;;;;;;;;4955504;28;20043;-62
2022/05/13 05:51:09;;;;;;;9.00;4.18;;;;;;;;;;4957437;28;20035;-62
2022/05/13 05:59:05;;;;;;;6.22;3.17;;;;;;;;;;4961378;28;20506;-62
2022/05/13 06:01:31;;;;;;;10.30;4.03;;;;;;;;;;4961050;28;20143;-62
2022/05/13 06:03:57;;;;;;;11.27;3.30;;;;;;;;;;4955603;28;20035;-62
2022/05/13 06:06:22;;;;;;;8.68;3.75;;;;;;;;;;4952024;28;20066;-62
2022/05/13 06:08:50;;;;;;;8.30;4.00;;;;;;;;;;4956212;28;20034;-63
2022/05/13 06:11:16;;;;;;;14.80;3.30;;;;;;;;;;4959807;28;20560;-62
2022/05/13 06:13:41;;;;;;;5.85;3.88;;;;;;;;;;4958436;28;20066;-62
2022/05/13 06:16:07;;;;;;;8.05;3.53;;;;;;;;;;4961233;28;20043;-62
2022/05/13 06:18:35;;;;;;;4.88;3.03;;;;;;;;;;4958354;28;20023;-62
2022/05/13 06:21:01;;;;;;;6.47;2.67;;;;;;;;;;4959805;28;20031;-62
2022/05/13 06:23:27;;;;;;;8.63;3.35;;;;;;;;;;4959592;28;20030;-62
2022/05/13 06:25:52;;;;;;;10.50;3.50;;;;;;;;;;4957617;28;20027;-62
2022/05/13 06:28:18;;;;;;;10.23;3.50;;;;;;;;;;4962592;28;20042;-62
2022/05/13 06:30:43;;;;;;;9.40;3.88;;;;;;;;;;4956548;28;20046;-62
2022/05/13 06:33:09;;;;;;;10.02;3.28;;;;;;;;;;4960837;28;20480;-64
2022/05/13 06:35:35;;;;;;;8.18;3.53;;;;;;;;;;4962016;28;20487;-62
2022/05/13 06:38:02;;;;;;;10.07;4.07;;;;;;;;;;4958191;28;20067;-62
2022/05/13 06:40:28;;;;;;;9.43;3.30;;;;;;;;;;4957947;28;20042;-63
2022/05/13 06:42:54;;;;;;;15.98;3.75;;;;;;;;;;4955678;28;20388;-63
2022/05/13 06:45:20;;;;;;;9.55;3.42;;;;;;;;;;4959286;28;20342;-62
2022/05/13 06:47:47;;;;;;;11.13;3.20;;;;;;;;;;4957791;28;20046;-62
2022/05/13 06:50:16;;;;;;;12.60;3.42;;;;;;;;;;4961072;28;20039;-63
2022/05/13 06:52:42;;;;;;;9.73;3.10;;;;;;;;;;4962775;28;20027;-63
2022/05/13 06:55:10;;;;;;;7.28;3.13;;;;;;;;;;4959524;28;20660;-62
2022/05/13 06:57:39;;;;;;;11.00;3.78;;;;;;;;;;4964649;28;20126;-63
2022/05/13 07:00:08;;;;;;;4.70;3.28;;;;;;;;;;4968042;28;20034;-62
2022/05/13 07:02:36;;;;;;;8.20;3.55;;;;;;;;;;4964047;28;20061;-62
2022/05/13 07:05:03;;;;;;;7.95;3.28;;;;;;;;;;4960042;28;20074;-63
2022/05/13 07:07:29;;;;;;;10.00;3.63;;;;;;;;;;4963845;28;20055;-62
2022/05/13 07:09:54;;;;;;;8.52;3.80;;;;;;;;;;4958993;28;20078;-62
2022/05/13 07:12:20;;;;;;;8.77;2.83;;;;;;;;;;4956040;28;20050;-62
2022/05/13 07:14:46;;;;;;;7.97;3.40;;;;;;;;;;4965532;28;20041;-62
2022/05/13 07:17:12;;;;;;;10.20;3.40;;;;;;;;;;4960098;28;20050;-62
2022/05/13 07:19:38;;;;;;;8.93;3.38;;;;;;;;;;4960246;28;20511;-62
2022/05/13 07:22:04;;;;;;;8.43;3.30;;;;;;;;;;4960830;28;20752;-62
2022/05/13 07:24:29;;;;;;;9.60;3.35;;;;;;;;;;4964794;28;20039;-62
2022/05/13 07:26:55;;;;;;;9.57;3.25;;;;;;;;;;4970133;28;20373;-62
2022/05/13 07:29:21;;;;;;;6.97;3.50;;;;;;;;;;4957783;28;20031;-62
2022/05/13 07:31:47;;;;;;;10.40;2.97;;;;;;;;;;4961417;28;20035;-62
2022/05/13 07:34:13;;;;;;;4.97;2.88;;;;;;;;;;4956601;28;20023;-62
2022/05/13 07:36:39;;;;;;;9.35;3.22;;;;;;;;;;4957961;28;20038;-62
2022/05/13 07:41:50;;;;;;;11.38;3.60;;;;;;;;;;4960314;28;20031;-63
2022/05/13 07:44:16;;;;;;;10.98;3.30;;;;;;;;;;4961498;28;20106;-63
2022/05/13 07:46:43;;;;;;;13.38;3.00;;;;;;;;;;4959685;28;20150;-62
2022/05/13 07:49:09;;;;;;;10.88;4.38;;;;;;;;;;4968534;28;20030;-62
2022/05/13 07:51:34;;;;;;;11.85;3.90;;;;;;;;;;4963074;28;20031;-63
2022/05/13 07:54:00;;;;;;;16.35;4.35;;;;;;;;;;4960163;28;20033;-62
2022/05/13 07:56:26;;;;;;;17.40;4.32;;;;;;;;;;4961713;28;20439;-62
2022/05/13 07:58:53;;;;;;;17.48;4.75;;;;;;;;;;4968387;28;20035;-62
2022/05/13 08:01:18;;;;;;;15.90;5.65;;;;;;;;;;4959383;28;20388;-62
2022/05/13 08:03:46;;;;;;;28.08;7.93;;;;;;;;;;4962974;28;20046;-62
2022/05/13 08:06:13;;;;;;;16.02;6.13;;;;;;;;;;4960181;28;20035;-62
2022/05/13 08:08:42;;;;;;;15.15;7.03;;;;;;;;;;4960532;28;20078;-62
2022/05/13 08:11:11;;;;;;;18.83;6.53;;;;;;;;;;4963445;28;20126;-62
2022/05/13 08:13:38;;;;;;;10.23;5.53;;;;;;;;;;4961070;28;20089;-62
2022/05/13 08:16:07;;;;;;;22.45;5.55;;;;;;;;;;4954392;28;20078;-62
2022/05/13 08:18:33;;;;;;;25.20;7.03;;;;;;;;;;4957851;28;20070;-62
2022/05/13 08:20:59;;;;;;;14.45;6.15;;;;;;;;;;4962471;28;20436;-62
2022/05/13 08:23:25;;;;;;;8.07;4.45;;;;;;;;;;4960921;28;20035;-63
2022/05/13 08:25:51;;;;;;;10.45;4.55;;;;;;;;;;4957822;28;20030;-63
2022/05/13 08:28:19;;;;;;;17.50;6.47;;;;;;;;;;4964333;28;20069;-63
2022/05/13 08:30:45;;;;;;;8.23;3.97;;;;;;;;;;4964568;28;20050;-63
2022/05/13 08:33:11;;;;;;;12.57;5.57;;;;;;;;;;4967280;28;20058;-63
2022/05/13 08:35:40;;;;;;;13.95;6.22;;;;;;;;;;4955017;28;20023;-62
2022/05/13 08:38:08;;;;;;;16.50;6.03;;;;;;;;;;4962396;28;20392;-63
2022/05/13 08:41:10;;;;;;;8.13;4.70;;;;;;;;;;4963168;28;20094;-63
2022/05/13 08:44:09;;;;;;;16.77;4.55;;;;;;;;;;4967014;28;20393;-63
2022/05/13 08:46:39;;;;;;;8.32;4.78;;;;;;;;;;4926997;29;20397;-63
2022/05/13 08:49:20;;;;;;;16.77;5.25;;;;;;;;;;4929374;29;20046;-62
2022/05/13 08:53:06;;;;;;;16.35;4.72;;;;;;;;;;4929206;29;20031;-63
2022/05/13 08:54:51;;;;;;;8.98;3.97;;;;;;;;;;4926647;29;20152;-63
2022/05/13 08:57:17;;;;;;;11.15;4.25;;;;;;;;;;4931200;29;20578;-63
2022/05/13 08:59:53;;;;;;;12.20;3.95;;;;;;;;;;4930054;29;20067;-63
2022/05/13 09:02:26;;;;;;;9.93;4.18;;;;;;;;;;4928379;29;20047;-63
2022/05/13 09:05:02;;;;;;;12.98;4.55;;;;;;;;;;4930848;29;20530;-63
2022/05/13 09:07:29;;;;;;;10.30;3.97;;;;;;;;;;4929140;29;20504;-63
2022/05/13 09:10:03;;;;;;;11.75;4.18;;;;;;;;;;4929480;29;20058;-63
2022/05/13 09:12:44;;;;;;;10.02;3.85;;;;;;;;;;4928836;29;20122;-63
2022/05/13 09:15:29;;;;;;;20.47;4.80;;;;;;;;;;4924923;29;20412;-63
2022/05/13 09:18:06;;;;;;;6.80;3.45;;;;;;;;;;4929754;29;20058;-63
2022/05/13 09:20:54;;;;;;;10.63;3.33;;;;;;;;;;4925685;29;20036;-63
2022/05/13 09:23:20;;;;;;;10.85;3.92;;;;;;;;;;4961774;28;20043;-63
2022/05/13 09:26:01;;;;;;;14.98;3.35;;;;;;;;;;4958094;28;20034;-63
2022/05/13 09:28:28;;;;;;;9.23;3.20;;;;;;;;;;4965365;28;20065;-63
2022/05/13 09:31:04;;;;;;;13.23;3.75;;;;;;;;;;4960165;28;20035;-62
2022/05/13 09:33:35;;;;;;;14.52;3.45;;;;;;;;;;4957709;28;20093;-63
2022/05/13 09:36:03;;;;;;;8.88;2.92;;;;;;;;;;4968306;28;20466;-63
2022/05/13 09:38:33;;;;;;;13.02;3.53;;;;;;;;;;4963001;28;20037;-63
2022/05/13 09:41:08;;;;;;;8.73;2.90;;;;;;;;;;4957828;28;20035;-63
2022/05/13 09:43:41;;;;;;;9.25;3.10;;;;;;;;;;4955406;28;20037;-63
2022/05/13 09:46:10;;;;;;;12.27;2.90;;;;;;;;;;4963653;28;20519;-63
2022/05/13 09:48:50;;;;;;;10.07;2.88;;;;;;;;;;4964779;28;20074;-63
2022/05/13 09:51:22;;;;;;;10.52;3.30;;;;;;;;;;4955080;28;20031;-63
2022/05/13 09:54:12;;;;;;;15.38;4.20;;;;;;;;;;4957755;28;20030;-63
2022/05/13 09:56:44;;;;;;;10.10;3.75;;;;;;;;;;4957598;28;20042;-59
2022/05/13 09:59:20;;;;;;;12.32;3.08;;;;;;;;;;4962602;28;20092;-63
2022/05/13 10:01:47;;;;;;;8.77;2.90;;;;;;;;;;4964052;28;20383;-63
2022/05/13 10:04:19;;;;;;;12.25;3.47;;;;;;;;;;4962629;28;20026;-63
2022/05/13 10:06:47;;;;;;;7.63;3.38;;;;;;;;;;4957134;28;20718;-63
2022/05/13 10:15:39;;;;;;;10.95;3.47;;;;;;;;;;4961848;28;20035;-64
2022/05/13 10:18:12;;;;;;;20.58;4.60;;;;;;;;;;4965225;28;20027;-64
2022/05/13 10:20:43;;;;;;;16.80;5.05;;;;;;;;;;4971318;28;20074;-63
2022/05/13 10:23:30;;;;;;;15.07;4.85;;;;;;;;;;4962037;28;20118;-63
2022/05/13 10:25:59;;;;;;;14.15;4.18;;;;;;;;;;4957007;28;20042;-64
2022/05/13 10:28:34;;;;;;;17.35;4.30;;;;;;;;;;4961394;28;20054;-63
2022/05/13 10:31:15;;;;;;;12.88;5.20;;;;;;;;;;4964672;28;20153;-64
2022/05/13 10:33:49;;;;;;;15.95;4.45;;;;;;;;;;4957500;28;20057;-63
2022/05/13 10:36:22;;;;;;;16.75;4.00;;;;;;;;;;4960697;28;20083;-63
2022/05/13 10:39:02;;;;;;;11.50;4.22;;;;;;;;;;4961054;28;20030;-63
2022/05/13 10:41:36;;;;;;;19.25;4.47;;;;;;;;;;4961427;28;20453;-63
2022/05/13 10:44:05;;;;;;;14.80;3.80;;;;;;;;;;4960851;28;20395;-63
2022/05/13 10:46:46;;;;;;;13.32;3.53;;;;;;;;;;4965454;28;20038;-63
2022/05/13 10:49:13;;;;;;;15.48;3.78;;;;;;;;;;4964107;28;20390;-63
2022/05/13 10:51:55;;;;;;;22.42;4.72;;;;;;;;;;4964317;28;20031;-63
2022/05/13 10:54:23;;;;;;;15.68;3.80;;;;;;;;;;4965119;28;20031;-63
2022/05/13 10:56:53;;;;;;;15.18;3.55;;;;;;;;;;4958816;28;20050;-62
2022/05/13 10:59:38;;;;;;;13.50;4.70;;;;;;;;;;4966017;28;20034;-62
2022/05/13 11:02:22;;;;;;;10.70;3.88;;;;;;;;;;4963153;28;20123;-63
2022/05/13 11:04:55;;;;;;;14.27;4.00;;;;;;;;;;4959051;28;20121;-63
2022/05/13 11:07:46;;;;;;;11.15;4.43;;;;;;;;;;4967101;28;20023;-63
2022/05/13 11:10:24;;;;;;;11.93;4.03;;;;;;;;;;4963876;28;20458;-63
2022/05/13 11:13:08;;;;;;;12.75;4.05;;;;;;;;;;4956539;28;20047;-62
2022/05/13 11:15:47;;;;;;;12.05;4.45;;;;;;;;;;4959195;28;20023;-62
2022/05/13 11:18:32;;;;;;;13.43;4.45;;;;;;;;;;4960899;28;20030;-63
2022/05/13 11:21:27;;;;;;;15.20;4.00;;;;;;;;;;4960881;28;20039;-62
2022/05/13 11:27:21;;;;;;;10.98;4.35;;;;;;;;;;4960443;28;20120;-62
2022/05/13 11:29:56;;;;;;;9.82;4.78;;;;;;;;;;4964290;28;20392;-63
2022/05/13 11:32:42;;;;;;;11.13;4.35;;;;;;;;;;4970242;28;20034;-62
2022/05/13 11:35:25;;;;;;;21.08;4.32;;;;;;;;;;4960123;28;20054;-63
2022/05/13 11:37:57;;;;;;;8.13;3.78;;;;;;;;;;4967981;28;20026;-62
2022/05/13 11:40:40;;;;;;;13.35;3.97;;;;;;;;;;4961650;28;20034;-63
2022/05/13 11:43:19;;;;;;;8.82;3.63;;;;;;;;;;4959888;28;20105;-63
2022/05/13 11:45:55;;;;;;;14.45;3.55;;;;;;;;;;4963772;28;20472;-63
2022/05/13 11:48:44;;;;;;;11.05;3.90;;;;;;;;;;4963021;28;20035;-63
2022/05/13 11:51:20;;;;;;;7.18;3.78;;;;;;;;;;4963852;28;20034;-63
2022/05/13 11:54:01;;;;;;;10.65;3.90;;;;;;;;;;4965579;28;20043;-63
2022/05/13 11:56:30;;;;;;;12.15;3.60;;;;;;;;;;4964743;28;20524;-63
2022/05/13 11:59:03;;;;;;;14.18;3.90;;;;;;;;;;4966879;28;20071;-63
2022/05/13 12:01:38;;;;;;;8.85;3.67;;;;;;;;;;4965434;28;20114;-62
2022/05/13 12:04:13;;;;;;;8.98;4.30;;;;;;;;;;4957569;28;20415;-63
2022/05/13 12:06:50;;;;;;;13.57;3.97;;;;;;;;;;4962092;28;20125;-61
2022/05/13 12:09:35;;;;;;;10.00;3.97;;;;;;;;;;4964490;28;20030;-63
2022/05/13 12:12:38;;;;;;;9.95;3.83;;;;;;;;;;4967578;28;20056;-63
2022/05/13 12:15:29;;;;;;;17.50;4.00;;;;;;;;;;4963286;28;20031;-63
2022/05/13 12:18:19;;;;;;;8.93;3.53;;;;;;;;;;4961841;28;20051;-63
2022/05/13 12:21:26;;;;;;;11.50;3.63;;;;;;;;;;4970372;28;20035;-63
2022/05/13 12:24:22;;;;;;;13.95;3.58;;;;;;;;;;4923674;29;20070;-62
2022/05/13 12:26:51;;;;;;;9.00;3.15;;;;;;;;;;4923349;29;20661;-63
2022/05/13 12:29:19;;;;;;;17.05;3.17;;;;;;;;;;4930924;29;20088;-63
2022/05/13 12:32:09;;;;;;;15.30;3.40;;;;;;;;;;4931974;29;20481;-63
2022/05/13 12:37:57;;;;;;;16.27;3.28;;;;;;;;;;4924059;29;20477;-63
2022/05/13 12:40:23;;;;;;;10.85;3.22;;;;;;;;;;4927565;29;20047;-63
2022/05/13 12:42:52;;;;;;;12.52;3.17;;;;;;;;;;4923838;29;20032;-63
2022/05/13 12:45:21;;;;;;;18.92;4.75;;;;;;;;;;4915919;29;20047;-63
2022/05/13 12:47:59;;;;;;;11.35;3.10;;;;;;;;;;4927810;29;20047;-63
2022/05/13 12:51:12;;;;;;;9.88;3.08;;;;;;;;;;4926666;29;20461;-63
2022/05/13 12:53:45;;;;;;;8.18;2.80;;;;;;;;;;4924248;29;20047;-63
2022/05/13 12:56:16;;;;;;;8.57;2.95;;;;;;;;;;4934770;29;20151;-63
2022/05/13 12:58:58;;;;;;;13.55;3.10;;;;;;;;;;4927731;29;20420;-62
2022/05/13 13:01:24;;;;;;;;;;;;;;;;;;4957280;28;20046;-64
2022/05/13 13:03:50;;;;;;;11.50;2.90;;;;;;;;;;4956896;28;19922;-63
2022/05/13 13:06:20;;;;;;;14.02;3.03;;;;;;;;;;4960442;28;20480;-63
2022/05/13 13:08:54;;;;;;;6.97;2.70;;;;;;;;;;4964241;28;20086;-63
2022/05/13 13:11:29;;;;;;;9.13;2.67;;;;;;;;;;4958113;28;20027;-62
2022/05/13 13:14:37;;;;;;;7.38;2.95;;;;;;;;;;4955102;28;20043;-63
2022/05/13 13:17:09;;;;;;;11.50;3.08;;;;;;;;;;4961285;28;20055;-62
2022/05/13 13:19:38;;;;;;;9.48;2.90;;;;;;;;;;4962747;28;20069;-63
2022/05/13 13:22:14;;;;;;;11.82;3.10;;;;;;;;;;4959011;28;20426;-63
2022/05/13 13:24:44;;;;;;;12.95;3.05;;;;;;;;;;4955268;28;20039;-62
2022/05/13 13:27:16;;;;;;;10.65;2.83;;;;;;;;;;4959824;28;20058;-62
2022/05/13 13:29:44;;;;;;;7.70;2.75;;;;;;;;;;4959018;28;20019;-62
2022/05/13 13:32:19;;;;;;;12.73;3.28;;;;;;;;;;4958060;28;20037;-62
2022/05/13 13:34:52;;;;;;;14.10;2.70;;;;;;;;;;4961061;28;20031;-62
2022/05/13 13:37:23;;;;;;;8.25;3.17;;;;;;;;;;4963694;28;20109;-62
2022/05/13 13:39:49;;;;;;;10.43;2.83;;;;;;;;;;4958112;28;20042;-62
2022/05/13 13:42:18;;;;;;;10.75;3.00;;;;;;;;;;4959790;28;20050;-62
2022/05/13 13:44:46;;;;;;;14.48;3.20;;;;;;;;;;4966557;28;20067;-62
2022/05/13 13:47:25;;;;;;;15.98;3.30;;;;;;;;;;4958348;28;20027;-62
2022/05/13 13:49:51;;;;;;;9.20;3.10;;;;;;;;;;4971111;28;20018;-62
2022/05/13 13:52:21;;;;;;;14.57;3.22;;;;;;;;;;4960618;28;20380;-62
2022/05/13 13:54:58;;;;;;;6.35;2.85;;;;;;;;;;4959326;28;20027;-62
2022/05/13 13:57:23;;;;;;;6.97;3.10;;;;;;;;;;4957221;28;20127;-61
2022/05/13 14:00:02;;;;;;;7.80;3.78;;;;;;;;;;4960366;28;20121;-62
2022/05/13 14:02:32;;;;;;;11.50;3.13;;;;;;;;;;4959349;28;20705;-63
2022/05/13 14:04:58;;;;;;;12.20;3.20;;;;;;;;;;4963878;28;20018;-62
2022/05/13 14:07:25;;;;;;;14.80;3.03;;;;;;;;;;4961674;28;20148;-62
2022/05/13 14:09:51;;;;;;;12.98;3.30;;;;;;;;;;4972110;28;20029;-63
2022/05/13 14:12:20;;;;;;;17.15;3.53;;;;;;;;;;4970617;28;20068;-62
2022/05/13 14:14:52;;;;;;;11.00;3.20;;;;;;;;;;4964167;28;20047;-62
2022/05/13 14:17:20;;;;;;;;;;;;;;;;;;4956543;28;20047;-62
2022/05/13 14:19:50;;;;;;;14.68;3.30;;;;;;;;;;4961114;28;19917;-62
2022/05/13 14:22:17;;;;;;;11.95;3.15;;;;;;;;;;4961794;28;20031;-62
2022/05/13 14:24:45;;;;;;;12.15;3.55;;;;;;;;;;4958075;28;20038;-62
2022/05/13 14:27:24;;;;;;;9.13;3.25;;;;;;;;;;4966272;28;20042;-62
2022/05/13 14:29:49;;;;;;;10.18;2.90;;;;;;;;;;4962919;28;20374;-62
2022/05/13 14:32:20;;;;;;;8.55;3.10;;;;;;;;;;4964043;28;20046;-62
2022/05/13 14:35:11;;;;;;;5.82;2.92;;;;;;;;;;4955184;28;20046;-62
2022/05/13 14:37:48;;;;;;;7.50;2.53;;;;;;;;;;4960536;28;20046;-62
2022/05/13 14:40:19;;;;;;;19.85;3.88;;;;;;;;;;4964704;28;20038;-62
2022/05/13 14:42:49;;;;;;;14.70;3.35;;;;;;;;;;4957535;28;20046;-62
2022/05/13 14:45:21;;;;;;;16.73;3.95;;;;;;;;;;4964510;28;20027;-62
2022/05/13 14:47:48;;;;;;;;;;;;;;;;;;4960385;28;20114;-62
2022/05/13 14:50:32;;;;;;;11.73;3.47;;;;;;;;;;4958330;28;20409;-62
2022/05/13 14:53:03;;;;;;;13.70;3.55;;;;;;;;;;4956051;28;20117;-61
2022/05/13 14:55:43;;;;;;;12.63;3.50;;;;;;;;;;4962534;28;20034;-61
2022/05/13 14:58:23;;;;;;;11.32;3.28;;;;;;;;;;4958285;28;20039;-62
2022/05/13 15:00:50;;;;;;;11.25;3.42;;;;;;;;;;4958423;28;20023;-62
2022/05/13 15:03:23;;;;;;;9.15;3.22;;;;;;;;;;4962298;28;21054;-62
2022/05/13 15:05:51;;;;;;;10.60;3.78;;;;;;;;;;4965293;28;20484;-62
2022/05/13 15:08:45;;;;;;;8.00;3.20;;;;;;;;;;4964333;28;20045;-62
2022/05/13 15:11:14;;;;;;;5.78;2.72;;;;;;;;;;4966740;28;20032;-62
2022/05/13 15:13:40;;;;;;;9.85;3.08;;;;;;;;;;4959969;28;20575;-61
2022/05/13 15:16:07;;;;;;;6.88;3.05;;;;;;;;;;4961817;28;20105;-61
2022/05/13 15:18:36;;;;;;;11.65;3.33;;;;;;;;;;4957428;28;20071;-62
2022/05/13 15:21:03;;;;;;;16.80;4.05;;;;;;;;;;4963544;28;20155;-62
2022/05/13 15:23:30;;;;;;;11.80;3.55;;;;;;;;;;4956554;28;20045;-61
2022/05/13 15:25:56;;;;;;;9.90;3.03;;;;;;;;;;4971911;28;20077;-60
2022/05/13 15:28:22;;;;;;;7.82;2.95;;;;;;;;;;4960690;28;20483;-60
2022/05/13 15:30:50;;;;;;;7.25;2.80;;;;;;;;;;4966642;28;20092;-60
2022/05/13 15:33:16;;;;;;;14.13;3.20;;;;;;;;;;4969093;28;20069;-60
2022/05/13 15:35:42;;;;;;;6.47;3.22;;;;;;;;;;4963608;28;20587;-60