Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:21;;;;;;;4.40;3.38;;;16.80;99.90;;;;;;4139746;28;20104;-70
2022/06/11 00:03:22;;;;;;;4.68;3.50;;;16.90;99.90;;;;;;4141226;28;20478;-67
2022/06/11 00:05:23;;;;;;;7.57;4.10;;;16.90;99.90;;;;;;4139501;28;20031;-69
2022/06/11 00:07:25;;;;;;;4.15;3.60;;;16.90;99.90;;;;;;4140610;28;20457;-70
2022/06/11 00:09:26;;;;;;;4.40;3.20;;;16.90;99.90;;;;;;4139752;28;20041;-68
2022/06/11 00:11:28;;;;;;;8.57;3.25;;;16.90;99.90;;;;;;4139622;28;20041;-66
2022/06/11 00:13:29;;;;;;;4.05;3.28;;;16.90;99.90;;;;;;4150051;28;20052;-73
2022/06/11 00:15:31;;;;;;;5.25;4.22;;;16.90;99.90;;;;;;4156246;28;20029;-68
2022/06/11 00:17:32;;;;;;;4.70;3.60;;;17.00;99.90;;;;;;4157005;28;20059;-68
2022/06/11 00:19:34;;;;;;;8.52;3.50;;;16.90;99.90;;;;;;4154116;28;20099;-68
2022/06/11 00:21:38;;;;;;;6.30;3.38;;;16.90;99.90;;;;;;4157087;28;20041;-67
2022/06/11 00:23:40;;;;;;;6.28;3.35;;;16.90;99.90;;;;;;4154366;28;20033;-66
2022/06/11 00:25:42;;;;;;;8.38;3.97;;;16.90;99.90;;;;;;4155732;28;20445;-68
2022/06/11 00:27:43;;;;;;;5.05;3.65;;;16.90;99.90;;;;;;4137711;28;20030;-67
2022/06/11 00:29:44;;;;;;;4.05;3.72;;;16.90;99.90;;;;;;4141145;28;20049;-66
2022/06/11 00:31:46;;;;;;;4.60;3.50;;;16.90;99.90;;;;;;4139394;28;20030;-69
2022/06/11 00:33:47;;;;;;;5.97;3.60;;;17.00;99.90;;;;;;4124619;28;20092;-67
2022/06/11 00:35:51;;;;;;;4.13;3.47;;;17.00;99.90;;;;;;4123634;28;20403;-72
2022/06/11 00:37:53;;;;;;;6.78;3.67;;;17.00;99.90;;;;;;4124407;28;20034;-67
2022/06/11 00:39:54;;;;;;;6.32;3.17;;;17.10;99.90;;;;;;4148068;28;20034;-69
2022/06/11 00:42:00;;;;;;;5.65;3.40;;;17.10;99.90;;;;;;4140251;28;20030;-66
2022/06/11 00:44:01;;;;;;;7.20;3.75;;;17.10;99.90;;;;;;4139727;28;20421;-70
2022/06/11 00:46:27;;;;;;;3.63;3.03;;;17.00;99.90;;;;;;4140480;28;20061;-69
2022/06/11 00:48:33;;;;;;;6.40;3.95;;;17.00;99.90;;;;;;4123205;28;20034;-68
2022/06/11 00:50:48;;;;;;;6.35;3.47;;;17.00;99.90;;;;;;4126047;28;20101;-71
2022/06/11 00:52:50;;;;;;;3.35;3.05;;;17.00;99.90;;;;;;4139102;28;20070;-66
2022/06/11 00:55:19;;;;;;;4.72;3.08;;;16.90;99.90;;;;;;4139895;28;20029;-69
2022/06/11 00:57:21;;;;;;;5.50;3.60;;;16.90;99.90;;;;;;4147073;28;20452;-68
2022/06/11 00:59:46;;;;;;;3.78;3.33;;;16.90;99.90;;;;;;4150719;28;20556;-66
2022/06/11 01:01:47;;;;;;;3.25;2.95;;;16.90;99.90;;;;;;4139081;28;20104;-69
2022/06/11 01:03:52;;;;;;;3.80;3.38;;;16.90;99.90;;;;;;4153702;28;20037;-72
2022/06/11 01:06:25;;;;;;;14.98;3.08;;;16.90;99.90;;;;;;4155083;28;20164;-67
2022/06/11 01:08:38;;;;;;;6.53;3.38;;;16.90;99.90;;;;;;4146281;28;20110;-69
2022/06/11 01:10:55;;;;;;;7.53;2.97;;;16.90;99.90;;;;;;4154708;28;20045;-69
2022/06/11 01:13:08;;;;;;;3.53;3.03;;;16.80;99.90;;;;;;4156966;28;20107;-67
2022/06/11 01:15:22;;;;;;;5.22;3.40;;;16.80;99.90;;;;;;4154991;28;20497;-68
2022/06/11 01:17:40;;;;;;;10.57;3.47;;;16.80;99.90;;;;;;4153948;28;20041;-71
2022/06/11 01:20:00;;;;;;;7.18;3.50;;;16.80;99.90;;;;;;4138953;28;20076;-70
2022/06/11 01:22:30;;;;;;;10.32;3.97;;;16.70;99.90;;;;;;4141770;28;20124;-67
2022/06/11 01:25:00;;;;;;;4.07;3.67;;;16.70;99.90;;;;;;4146636;28;20079;-66
2022/06/11 01:27:28;;;;;;;3.80;3.40;;;16.70;99.90;;;;;;4159797;28;20030;-68
2022/06/11 01:29:53;;;;;;;4.43;3.63;;;16.70;99.90;;;;;;4146220;28;20108;-71
2022/06/11 01:32:06;;;;;;;3.65;3.30;;;16.70;99.90;;;;;;4142735;28;20119;-68
2022/06/11 01:34:32;;;;;;;8.80;4.00;;;16.70;99.90;;;;;;4143925;28;20096;-67
2022/06/11 01:36:41;;;;;;;6.03;3.40;;;16.80;99.90;;;;;;4141791;28;20151;-71
2022/06/11 01:39:12;;;;;;;6.20;3.08;;;16.80;99.90;;;;;;4143760;28;20073;-70
2022/06/11 01:41:24;;;;;;;12.25;3.58;;;16.80;99.90;;;;;;4147248;28;20147;-69
2022/06/11 01:43:29;;;;;;;3.92;3.22;;;16.90;99.90;;;;;;4159365;28;20079;-67
2022/06/11 01:45:37;;;;;;;7.25;3.30;;;16.90;99.90;;;;;;4158014;28;20649;-69
2022/06/11 01:47:41;;;;;;;5.68;3.38;;;16.90;99.90;;;;;;4159277;28;20448;-67
2022/06/11 01:49:46;;;;;;;5.97;3.50;;;17.00;99.90;;;;;;4154235;28;20084;-68
2022/06/11 01:52:04;;;;;;;5.22;3.85;;;16.90;99.90;;;;;;4143166;28;20088;-69
2022/06/11 01:54:19;;;;;;;5.15;4.00;;;17.00;99.90;;;;;;4141515;28;20042;-71
2022/06/11 01:56:53;;;;;;;5.68;3.90;;;17.00;99.90;;;;;;4153882;28;20503;-68
2022/06/11 01:59:13;;;;;;;5.38;4.05;;;17.00;99.90;;;;;;4157837;28;20111;-69
2022/06/11 02:01:46;;;;;;;5.28;3.92;;;17.10;99.90;;;;;;4159355;28;20033;-72
2022/06/11 02:04:26;;;;;;;5.30;3.28;;;17.10;99.90;;;;;;4158143;28;20100;-68
2022/06/11 02:06:46;;;;;;;3.17;2.88;;;17.20;99.90;;;;;;4157488;28;20029;-67
2022/06/11 02:08:56;;;;;;;5.13;3.42;;;17.20;99.90;;;;;;4159237;28;20641;-69
2022/06/11 02:11:12;;;;;;;6.90;3.97;;;17.20;99.90;;;;;;4145978;28;20144;-68
2022/06/11 02:13:22;;;;;;;3.67;3.03;;;17.10;99.90;;;;;;4142671;28;20371;-68
2022/06/11 02:15:37;;;;;;;4.57;3.35;;;17.10;99.90;;;;;;4141361;28;20088;-67
2022/06/11 02:17:42;;;;;;;4.25;2.95;;;17.10;99.90;;;;;;4142399;28;20069;-67
2022/06/11 02:19:55;;;;;;;4.85;3.80;;;17.10;99.90;;;;;;4149121;28;20937;-72
2022/06/11 02:22:08;;;;;;;6.57;3.40;;;17.10;99.90;;;;;;4159060;28;20061;-70
2022/06/11 02:24:22;;;;;;;5.53;3.35;;;17.00;99.90;;;;;;4157547;28;20026;-67
2022/06/11 02:26:29;;;;;;;3.58;3.28;;;17.00;99.90;;;;;;4158727;28;20037;-70
2022/06/11 02:28:36;;;;;;;5.45;3.88;;;17.00;99.90;;;;;;4156770;28;20584;-69
2022/06/11 02:30:40;;;;;;;4.95;3.95;;;17.00;99.90;;;;;;4159606;28;20037;-69
2022/06/11 02:32:42;;;;;;;7.70;3.53;;;17.00;99.90;;;;;;4157188;28;20083;-72
2022/06/11 02:34:59;;;;;;;4.47;3.30;;;17.00;99.90;;;;;;4146870;28;20490;-68
2022/06/11 02:37:17;;;;;;;11.95;3.78;;;17.00;99.90;;;;;;4140441;28;20046;-73
2022/06/11 02:39:18;;;;;;;8.02;3.72;;;17.00;99.90;;;;;;4142464;28;20026;-68
2022/06/11 02:41:27;;;;;;;14.75;7.88;;;17.00;99.90;;;;;;4141092;28;20045;-66
2022/06/11 02:43:29;;;;;;;8.05;5.13;;;17.00;99.90;;;;;;4142360;28;20088;-68
2022/06/11 02:45:30;;;;;;;5.60;3.80;;;17.00;99.90;;;;;;4141034;28;20077;-66
2022/06/11 02:47:31;;;;;;;4.72;4.00;;;17.00;99.90;;;;;;4157788;28;20037;-66
2022/06/11 02:49:36;;;;;;;9.30;3.72;;;17.10;99.90;;;;;;4157704;28;20491;-70
2022/06/11 02:51:37;;;;;;;4.80;3.83;;;17.10;99.90;;;;;;4157757;28;20049;-65
2022/06/11 02:53:38;;;;;;;3.95;3.15;;;17.10;99.90;;;;;;4147567;28;20030;-67
2022/06/11 02:55:42;;;;;;;5.90;3.20;;;17.10;99.90;;;;;;4144635;28;20026;-67
2022/06/11 02:57:43;;;;;;;8.55;3.70;;;17.10;99.90;;;;;;4148926;28;20100;-65
2022/06/11 02:59:45;;;;;;;7.38;3.78;;;17.10;99.90;;;;;;4157370;28;20052;-68
2022/06/11 03:01:46;;;;;;;4.28;3.60;;;17.10;99.90;;;;;;4158195;28;20457;-65
2022/06/11 03:03:49;;;;;;;5.80;3.58;;;17.10;99.90;;;;;;4156882;28;20829;-65
2022/06/11 03:05:50;;;;;;;3.97;3.40;;;17.10;99.90;;;;;;4158775;28;20022;-65
2022/06/11 03:07:52;;;;;;;6.05;3.35;;;17.10;99.90;;;;;;4156853;28;20026;-67
2022/06/11 03:09:53;;;;;;;4.20;3.90;;;17.10;99.90;;;;;;4158417;28;20029;-65
2022/06/11 03:11:54;;;;;;;4.40;3.78;;;17.00;99.90;;;;;;4156525;28;20049;-67
2022/06/11 03:13:56;;;;;;;6.13;3.42;;;17.10;99.90;;;;;;4157752;28;20022;-69
2022/06/11 03:15:57;;;;;;;7.53;3.95;;;17.10;99.90;;;;;;4156576;28;20091;-69
2022/06/11 03:17:59;;;;;;;11.98;3.80;;;17.10;99.90;;;;;;4158001;28;20095;-65
2022/06/11 03:20:01;;;;;;;6.72;3.58;;;17.00;99.90;;;;;;4156568;28;20500;-66
2022/06/11 03:22:02;;;;;;;6.20;3.50;;;17.10;99.90;;;;;;4157888;28;20088;-67
2022/06/11 03:24:04;;;;;;;4.85;3.20;;;17.10;99.90;;;;;;4155776;28;20491;-68
2022/06/11 03:26:07;;;;;;;3.95;3.38;;;17.10;99.90;;;;;;4156967;28;20021;-69
2022/06/11 03:28:16;;;;;;;5.63;3.47;;;17.10;99.90;;;;;;4157494;28;20033;-66
2022/06/11 03:30:18;;;;;;;7.43;3.80;;;17.10;99.90;;;;;;4157352;28;20064;-66
2022/06/11 03:32:19;;;;;;;3.92;3.47;;;17.20;99.90;;;;;;4157803;28;20095;-64
2022/06/11 03:34:21;;;;;;;6.60;3.45;;;17.20;99.90;;;;;;4156844;28;20061;-65
2022/06/11 03:36:22;;;;;;;4.28;3.28;;;17.40;99.90;;;;;;4157867;28;20140;-65
2022/06/11 03:38:23;;;;;;;4.88;3.88;;;17.80;99.90;;;;;;4156407;28;20797;-65
2022/06/11 03:40:24;;;;;;;5.68;3.92;;;17.80;99.90;;;;;;4157833;28;20474;-65
2022/06/11 03:42:26;;;;;;;5.72;3.35;;;17.80;99.90;;;;;;4156250;28;20038;-65
2022/06/11 03:44:27;;;;;;;9.93;3.65;;;17.80;99.90;;;;;;4156304;28;20041;-65
2022/06/11 03:46:29;;;;;;;6.32;3.28;;;17.70;99.90;;;;;;4155946;28;20103;-65
2022/06/11 03:48:30;;;;;;;5.82;3.95;;;17.70;99.90;;;;;;4157777;28;20099;-65
2022/06/11 03:50:36;;;;;;;4.95;3.35;;;17.70;99.90;;;;;;4156084;28;20045;-64
2022/06/11 03:52:38;;;;;;;4.53;3.70;;;17.70;99.90;;;;;;4157871;28;20087;-64
2022/06/11 03:54:39;;;;;;;4.15;3.50;;;17.70;99.90;;;;;;4155603;28;20080;-64
2022/06/11 03:56:42;;;;;;;6.53;3.22;;;17.60;99.90;;;;;;4156967;28;20064;-66
2022/06/11 03:58:45;;;;;;;4.43;3.70;;;17.60;99.90;;;;;;4156356;28;20033;-64
2022/06/11 04:03:09;;;;;;;4.53;3.70;;;17.70;99.90;;;;;;4155907;28;20037;-68
2022/06/11 04:05:11;;;;;;;3.25;3.03;;;17.70;99.90;;;;;;4156557;28;20112;-65
2022/06/11 04:07:13;;;;;;;4.82;3.60;;;17.70;99.90;;;;;;4156518;28;20037;-65
2022/06/11 04:09:19;;;;;;;4.22;3.70;;;17.60;99.90;;;;;;4156365;28;20691;-64
2022/06/11 04:11:21;;;;;;;4.95;3.65;;;17.60;99.90;;;;;;4156394;28;20045;-66
2022/06/11 04:13:23;;;;;;;4.85;3.75;;;17.60;99.90;;;;;;4156013;28;20045;-65
2022/06/11 04:15:24;;;;;;;4.20;3.72;;;17.70;99.90;;;;;;4156944;28;20041;-66
2022/06/11 04:17:30;;;;;;;11.00;3.90;;;17.70;99.90;;;;;;4155629;28;20769;-65
2022/06/11 04:19:36;;;;;;;5.90;3.95;;;17.70;99.90;;;;;;4157293;28;20960;-64
2022/06/11 04:21:37;;;;;;;5.47;3.30;;;17.80;99.90;;;;;;4155806;28;20493;-64
2022/06/11 04:23:42;;;;;;;5.82;5.05;;;17.90;99.90;;;;;;4157369;28;20033;-65
2022/06/11 04:25:45;;;;;;;15.90;11.93;;;18.10;99.90;;;;;;4155612;28;20041;-64
2022/06/11 04:27:46;;;;;;;4.32;3.72;;;18.30;99.90;;;;;;4157078;28;20100;-65
2022/06/11 04:29:54;;;;;;;4.40;3.80;;;18.40;99.90;;;;;;4155825;28;20037;-65
2022/06/11 04:31:57;;;;;;;4.35;3.47;;;18.40;99.90;;;;;;4156975;28;20046;-65
2022/06/11 04:33:58;;;;;;;3.88;3.47;;;18.50;99.90;;;;;;4155507;28;20429;-65
2022/06/11 04:36:00;;;;;;;6.78;3.67;;;18.40;99.90;;;;;;4157370;28;20042;-67
2022/06/11 04:38:01;;;;;;;8.13;4.22;;;18.40;99.90;;;;;;4155396;28;20037;-67
2022/06/11 04:40:05;;;;;;;4.63;3.70;;;18.40;99.90;;;;;;4156921;28;20037;-66
2022/06/11 04:42:09;;;;;;;3.58;3.28;;;18.40;99.90;;;;;;4154814;28;20042;-65
2022/06/11 04:44:11;;;;;;;15.00;4.25;;;18.30;99.90;;;;;;4155897;28;20071;-66
2022/06/11 04:46:13;;;;;;;7.30;3.83;;;18.40;99.90;;;;;;4155483;28;20037;-66
2022/06/11 04:48:14;;;;;;;5.53;3.65;;;18.40;99.90;;;;;;4155735;28;20045;-65
2022/06/11 04:50:17;;;;;;;7.03;3.70;;;18.40;99.90;;;;;;4155721;28;20477;-66
2022/06/11 04:52:19;;;;;;;6.25;3.78;;;18.50;99.90;;;;;;4155276;28;20033;-68
2022/06/11 04:54:20;;;;;;;5.75;3.45;;;18.60;99.90;;;;;;4156499;28;20034;-66
2022/06/11 04:56:25;;;;;;;3.90;3.30;;;18.70;99.90;;;;;;4154866;28;20029;-65
2022/06/11 04:58:26;;;;;;;3.85;3.55;;;18.90;99.90;;;;;;4155904;28;20053;-70
2022/06/11 05:00:29;;;;;;;5.70;3.47;;;18.90;99.90;;;;;;4155088;28;20135;-67
2022/06/11 05:02:31;;;;;;;4.13;3.55;;;19.00;99.90;;;;;;4156973;28;20033;-67
2022/06/11 05:04:33;;;;;;;5.47;3.50;;;19.10;99.90;;;;;;4154842;28;20531;-67
2022/06/11 05:06:39;;;;;;;4.80;3.50;;;19.20;99.90;;;;;;4156605;28;20068;-67
2022/06/11 05:08:40;;;;;;;7.05;3.72;;;19.20;99.90;;;;;;4154960;28;20041;-65
2022/06/11 05:10:42;;;;;;;6.97;4.05;;;19.20;99.90;;;;;;4156170;28;20037;-66
2022/06/11 05:12:44;;;;;;;5.13;3.67;;;19.10;99.90;;;;;;4155011;28;20448;-67
2022/06/11 05:14:45;;;;;;;6.18;3.50;;;19.20;99.90;;;;;;4156687;28;20033;-66
2022/06/11 05:16:47;;;;;;;7.95;3.40;;;19.20;99.90;;;;;;4155123;28;20030;-65
2022/06/11 05:18:49;;;;;;;9.25;3.85;;;19.40;99.90;;;;;;4155936;28;20030;-68
2022/06/11 05:20:50;;;;;;;4.47;3.42;;;19.50;99.90;;;;;;4155499;28;20080;-65
2022/06/11 05:22:51;;;;;;;5.53;3.33;;;19.60;99.90;;;;;;4155273;28;20084;-66
2022/06/11 05:24:52;;;;;;;4.60;3.42;;;19.70;99.90;;;;;;4155374;28;20029;-66
2022/06/11 05:27:04;;;;;;;5.82;3.90;;;19.90;99.90;;;;;;4154785;28;20091;-65
2022/06/11 05:29:06;;;;;;;6.57;3.33;;;20.20;99.90;;;;;;4156187;28;20079;-66
2022/06/11 05:31:07;;;;;;;7.28;4.10;;;20.70;99.90;;;;;;4154654;28;20076;-66
2022/06/11 05:33:09;;;;;;;5.35;3.35;;;20.90;99.90;;;;;;4156811;28;20033;-65
2022/06/11 05:35:18;;;;;;;4.57;3.33;;;21.00;99.90;;;;;;4154508;28;20034;-65
2022/06/11 05:37:20;;;;;;;3.55;2.88;;;21.20;99.90;;;;;;4156051;28;20474;-65
2022/06/11 05:39:21;;;;;;;4.03;3.42;;;21.20;99.90;;;;;;4154362;28;20088;-67
2022/06/11 05:41:23;;;;;;;5.97;3.92;;;21.20;99.90;;;;;;4155882;28;20553;-65
2022/06/11 05:43:25;;;;;;;9.00;3.33;;;21.00;99.90;;;;;;4154541;28;20041;-68
2022/06/11 05:45:31;;;;;;;6.32;3.90;;;20.90;99.90;;;;;;4155550;28;20033;-66
2022/06/11 05:47:34;;;;;;;8.15;3.80;;;20.90;99.90;;;;;;4153924;28;20041;-68
2022/06/11 05:49:40;;;;;;;8.85;3.92;;;20.90;99.90;;;;;;4155669;28;20053;-66
2022/06/11 05:51:46;;;;;;;6.93;4.13;;;20.90;99.90;;;;;;4154293;28;20045;-66
2022/06/11 05:53:49;;;;;;;4.07;3.67;;;20.80;99.90;;;;;;4155484;28;20041;-70
2022/06/11 05:55:52;;;;;;;5.43;4.78;;;20.90;99.90;;;;;;4154694;28;20038;-69
2022/06/11 05:57:56;;;;;;;6.13;3.72;;;20.90;99.90;;;;;;4156065;28;20037;-67
2022/06/11 06:00:03;;;;;;;4.88;3.80;;;20.80;99.90;;;;;;4154688;28;20033;-67
2022/06/11 06:02:08;;;;;;;4.47;3.65;;;20.80;99.90;;;;;;4155899;28;20037;-66
2022/06/11 06:04:10;;;;;;;4.63;3.92;;;20.80;99.90;;;;;;4155030;28;20017;-68
2022/06/11 06:06:11;;;;;;;8.43;3.65;;;20.80;99.90;;;;;;4155362;28;21025;-66
2022/06/11 06:08:13;;;;;;;3.90;3.47;;;20.80;99.90;;;;;;4155338;28;20375;-64
2022/06/11 06:10:14;;;;;;;6.43;3.60;;;20.70;99.90;;;;;;4155301;28;20106;-66
2022/06/11 06:12:16;;;;;;;13.85;3.90;;;20.70;99.90;;;;;;4158246;28;20045;-65
2022/06/11 06:14:17;;;;;;;3.88;2.65;;;20.80;99.90;;;;;;4157169;28;20045;-71
2022/06/11 06:16:21;;;;;;;4.68;3.17;;;20.80;99.90;;;;;;4158625;28;20075;-64
2022/06/11 06:18:22;;;;;;;10.80;3.15;;;20.80;99.90;;;;;;4156855;28;20045;-64
2022/06/11 06:20:24;;;;;;;3.53;3.15;;;20.70;99.90;;;;;;4158852;28;20771;-66
2022/06/11 06:22:25;;;;;;;3.88;2.90;;;20.70;99.90;;;;;;4156898;28;20473;-65
2022/06/11 06:24:27;;;;;;;3.33;3.03;;;20.80;99.90;;;;;;4157169;28;20049;-65
2022/06/11 06:26:29;;;;;;;5.50;3.20;;;20.80;99.90;;;;;;4156838;28;20037;-65
2022/06/11 06:28:32;;;;;;;6.43;3.28;;;20.90;99.90;;;;;;4159132;28;20029;-64
2022/06/11 06:30:34;;;;;;;8.63;4.65;;;21.00;99.90;;;;;;4157205;28;20037;-65
2022/06/11 06:32:35;;;;;;;4.45;4.00;;;21.10;99.90;;;;;;4158734;28;20091;-65
2022/06/11 06:34:36;;;;;;;4.35;3.42;;;21.30;99.90;;;;;;4156755;28;20474;-66
2022/06/11 06:36:37;;;;;;;5.82;3.20;;;21.30;99.90;;;;;;4157742;28;20038;-64
2022/06/11 06:38:40;;;;;;;7.32;3.63;;;21.40;99.90;;;;;;4157520;28;20053;-65
2022/06/11 06:40:42;;;;;;;4.28;3.28;;;21.60;99.90;;;;;;4157420;28;20033;-65
2022/06/11 06:42:43;;;;;;;10.88;4.43;;;21.60;99.90;;;;;;4157755;28;20029;-66
2022/06/11 06:44:44;;;;;;;7.13;3.20;;;21.60;99.90;;;;;;4156625;28;20018;-70
2022/06/11 06:46:45;;;;;;;4.32;3.05;;;21.60;99.90;;;;;;4158326;28;20046;-67
2022/06/11 06:48:47;;;;;;;5.97;4.05;;;21.70;99.90;;;;;;4156352;28;20064;-67
2022/06/11 06:50:49;;;;;;;3.53;3.05;;;21.70;99.90;;;;;;4158408;28;20444;-67
2022/06/11 06:52:50;;;;;;;7.07;3.53;;;21.70;99.90;;;;;;4156219;28;20025;-67
2022/06/11 06:54:51;;;;;;;11.85;3.65;;;21.80;99.90;;;;;;4158260;28;20091;-66
2022/06/11 06:56:52;;;;;;;39.30;6.47;;;21.90;99.90;;;;;;4155843;28;20041;-70
2022/06/11 06:58:54;;;;;;;10.52;4.07;;;21.90;99.90;;;;;;4158087;28;20098;-66
2022/06/11 07:00:55;;;;;;;4.53;3.08;;;22.10;99.90;;;;;;4156911;28;20045;-67
2022/06/11 07:02:57;;;;;;;4.90;2.80;;;22.30;99.90;;;;;;4157859;28;20367;-66
2022/06/11 07:04:59;;;;;;;3.67;2.80;;;22.40;99.90;;;;;;4156631;28;20050;-66
2022/06/11 07:07:00;;;;;;;11.40;4.13;;;22.60;99.90;;;;;;4157591;28;20034;-68
2022/06/11 07:09:02;;;;;;;5.22;3.42;;;22.50;99.90;;;;;;4156125;28;20164;-65
2022/06/11 07:11:03;;;;;;;4.03;2.95;;;22.70;99.90;;;;;;4156911;28;20037;-70
2022/06/11 07:13:04;;;;;;;10.40;2.65;;;23.10;99.90;;;;;;4156968;28;20076;-68
2022/06/11 07:15:09;;;;;;;5.43;3.10;;;23.30;99.90;;;;;;4156652;28;20037;-68
2022/06/11 07:17:12;;;;;;;5.90;2.22;;;23.40;99.90;;;;;;4157472;28;20106;-68
2022/06/11 07:19:21;;;;;;;4.75;2.60;;;23.50;99.90;;;;;;4156214;28;20037;-68
2022/06/11 07:21:32;;;;;;;18.30;3.83;;;23.40;99.90;;;;;;4157131;28;20512;-66
2022/06/11 07:23:46;;;;;;;10.50;4.60;;;23.40;99.90;;;;;;4156602;28;20053;-66
2022/06/11 07:25:50;;;;;;;6.43;3.15;;;23.40;99.90;;;;;;4156745;28;20163;-65
2022/06/11 07:27:59;;;;;;;4.45;2.42;;;23.70;99.90;;;;;;4155980;28;20079;-68
2022/06/11 07:30:08;;;;;;;6.95;3.05;;;23.60;99.90;;;;;;4157267;28;20041;-64
2022/06/11 07:32:14;;;;;;;6.40;3.15;;;23.70;99.90;;;;;;4156514;28;20079;-67
2022/06/11 07:34:17;;;;;;;4.72;2.92;;;23.50;99.90;;;;;;4157588;28;20523;-65
2022/06/11 07:36:18;;;;;;;3.33;2.55;;;23.70;99.90;;;;;;4155943;28;20544;-69
2022/06/11 07:38:21;;;;;;;4.97;2.70;;;23.80;99.90;;;;;;4158076;28;20531;-65
2022/06/11 07:40:24;;;;;;;4.40;2.50;;;23.80;99.90;;;;;;4155832;28;20021;-66
2022/06/11 07:42:25;;;;;;;5.20;3.25;;;23.70;99.90;;;;;;4157496;28;20107;-66
2022/06/11 07:44:26;;;;;;;3.90;2.53;;;23.70;99.90;;;;;;4155026;28;20038;-67
2022/06/11 07:46:27;;;;;;;8.82;3.20;;;23.80;99.90;;;;;;4155760;28;20045;-64
2022/06/11 07:48:29;;;;;;;5.55;2.78;;;23.80;99.90;;;;;;4155195;28;20029;-65
2022/06/11 07:50:42;;;;;;;6.50;2.40;;;23.80;99.90;;;;;;4157306;28;20033;-66
2022/06/11 07:52:43;;;;;;;3.17;1.73;;;23.40;99.90;;;;;;4155091;28;20115;-67
2022/06/11 07:54:45;;;;;;;2.22;2.03;;;23.10;99.90;;;;;;4157171;28;20440;-68
2022/06/11 07:56:46;;;;;;;5.10;3.00;;;22.70;99.90;;;;;;4155165;28;20049;-65
2022/06/11 07:58:52;;;;;;;6.93;2.30;;;22.40;99.90;;;;;;4156328;28;20041;-67
2022/06/11 08:00:54;;;;;;;2.65;1.73;;;22.30;99.90;;;;;;4155891;28;20095;-65
2022/06/11 08:02:55;;;;;;;2.45;2.10;;;22.20;99.90;;;;;;4156337;28;20481;-67
2022/06/11 08:04:56;;;;;;;2.65;1.98;;;22.20;99.90;;;;;;4156480;28;20084;-65
2022/06/11 08:06:57;;;;;;;4.15;2.10;;;22.10;99.90;;;;;;4155057;28;20059;-64
2022/06/11 08:08:59;;;;;;;3.40;1.95;;;22.00;99.90;;;;;;4156424;28;20147;-65
2022/06/11 08:11:02;;;;;;;8.18;1.88;;;22.00;99.90;;;;;;4155208;28;20099;-66
2022/06/11 08:13:05;;;;;;;3.85;1.75;;;22.10;99.90;;;;;;4156994;28;20037;-65
2022/06/11 08:15:07;;;;;;;3.40;2.13;;;22.10;99.90;;;;;;4155368;28;20087;-68
2022/06/11 08:17:08;;;;;;;5.13;2.58;;;22.00;99.90;;;;;;4157005;28;20083;-67
2022/06/11 08:19:09;;;;;;;7.38;3.70;;;22.10;99.90;;;;;;4155311;28;20025;-66
2022/06/11 08:21:11;;;;;;;5.90;2.30;;;22.20;99.90;;;;;;4156916;28;20762;-66
2022/06/11 08:23:14;;;;;;;5.45;2.13;;;22.20;99.90;;;;;;4155585;28;20100;-65
2022/06/11 08:25:16;;;;;;;4.13;2.30;;;22.00;99.90;;;;;;4156628;28;20042;-69
2022/06/11 08:27:18;;;;;;;4.28;2.40;;;21.90;99.90;;;;;;4155311;28;20092;-66
2022/06/11 08:29:19;;;;;;;3.22;2.53;;;21.70;99.90;;;;;;4156381;28;20041;-66
2022/06/11 08:31:20;;;;;;;2.45;2.25;;;21.60;99.90;;;;;;4155288;28;20477;-65
2022/06/11 08:33:21;;;;;;;2.97;2.70;;;21.50;99.90;;;;;;4155878;28;20067;-68
2022/06/11 08:35:26;;;;;;;2.90;1.98;;;21.50;99.90;;;;;;4155790;28;20041;-69
2022/06/11 08:37:27;;;;;;;3.42;2.17;;;21.50;99.90;;;;;;4155583;28;20033;-69
2022/06/11 08:39:29;;;;;;;3.05;2.70;;;21.40;99.90;;;;;;4155838;28;20119;-66
2022/06/11 08:41:35;;;;;;;4.93;3.85;;;21.40;99.90;;;;;;4154409;28;21370;-67
2022/06/11 08:43:40;;;;;;;4.78;2.67;;;21.40;99.90;;;;;;4156086;28;20033;-67
2022/06/11 08:46:00;;;;;;;6.10;2.83;;;21.40;99.90;;;;;;4154925;28;20432;-67
2022/06/11 08:48:12;;;;;;;6.50;3.47;;;21.40;99.90;;;;;;4155904;28;20025;-65
2022/06/11 08:50:16;;;;;;;7.00;3.78;;;21.40;99.90;;;;;;4154587;28;20025;-64
2022/06/11 08:52:22;;;;;;;11.30;3.45;;;21.50;99.90;;;;;;4155518;28;20092;-64
2022/06/11 08:54:26;;;;;;;6.32;4.25;;;21.50;99.90;;;;;;4154709;28;20029;-69
2022/06/11 08:56:33;;;;;;;5.88;2.85;;;21.50;99.90;;;;;;4155916;28;20103;-64
2022/06/11 08:58:40;;;;;;;7.57;3.90;;;21.40;99.90;;;;;;4154628;28;20037;-65
2022/06/11 09:00:58;;;;;;;3.97;2.40;;;21.30;99.90;;;;;;4156243;28;20641;-67
2022/06/11 09:03:27;;;;;;;2.53;2.30;;;21.30;99.90;;;;;;4155189;28;20045;-67
2022/06/11 09:05:54;;;;;;;2.72;2.47;;;21.30;99.90;;;;;;4155827;28;20419;-67
2022/06/11 09:08:08;;;;;;;3.45;2.67;;;21.30;99.90;;;;;;4155664;28;20042;-67
2022/06/11 09:10:27;;;;;;;4.78;2.80;;;21.40;99.90;;;;;;4154777;28;20038;-67
2022/06/11 09:12:43;;;;;;;3.17;2.72;;;21.40;99.90;;;;;;4155870;28;20095;-66
2022/06/11 09:15:08;;;;;;;2.60;2.15;;;21.40;99.90;;;;;;4154650;28;20029;-66
2022/06/11 09:17:47;;;;;;;3.28;2.22;;;21.50;99.90;;;;;;4154983;28;20045;-66
2022/06/11 09:20:03;;;;;;;10.88;2.97;;;21.60;99.90;;;;;;4154699;28;20055;-64
2022/06/11 09:22:22;;;;;;;4.85;2.47;;;21.70;99.90;;;;;;4156543;28;20059;-67
2022/06/11 09:24:42;;;;;;;6.50;2.97;;;21.70;99.90;;;;;;4154458;28;20499;-66
2022/06/11 09:26:51;;;;;;;9.52;3.20;;;21.90;99.90;;;;;;4156465;28;20068;-68
2022/06/11 09:29:11;;;;;;;7.47;3.08;;;22.00;99.90;;;;;;4154703;28;20099;-66
2022/06/11 09:31:24;;;;;;;6.53;3.35;;;22.20;99.90;;;;;;4155542;28;20096;-66
2022/06/11 09:33:32;;;;;;;3.08;2.67;;;22.40;99.90;;;;;;4154629;28;20076;-65
2022/06/11 09:35:41;;;;;;;26.58;5.80;;;22.50;99.90;;;;;;4156113;28;20042;-66
2022/06/11 09:37:51;;;;;;;11.30;3.55;;;22.60;99.90;;;;;;4154552;28;20111;-65
2022/06/11 09:39:52;;;;;;;;;;;22.60;99.90;;;;;;4156092;28;20034;-66
2022/06/11 09:42:18;;;;;;;7.85;3.00;;;22.70;99.90;;;;;;4154287;28;19971;-64
2022/06/11 09:44:36;;;;;;;10.05;3.20;;;22.80;99.90;;;;;;4156423;28;20041;-65
2022/06/11 09:46:51;;;;;;;9.38;2.88;;;22.80;99.90;;;;;;4157089;28;20048;-65
2022/06/11 09:49:28;;;;;;;3.03;2.20;;;22.90;99.90;;;;;;4158135;28;20429;-66
2022/06/11 09:51:41;;;;;;;4.47;2.90;;;22.70;99.90;;;;;;4158998;28;20033;-67
2022/06/11 09:54:09;;;;;;;7.15;3.47;;;22.60;99.90;;;;;;4157729;28;20095;-66
2022/06/11 09:56:32;;;;;;;5.00;3.22;;;22.70;99.90;;;;;;4159110;28;20037;-65
2022/06/11 09:58:44;;;;;;;4.13;3.28;;;22.70;99.90;;;;;;4157300;28;20046;-65
2022/06/11 10:00:58;;;;;;;5.05;2.97;;;22.70;99.90;;;;;;4159105;28;20033;-65
2022/06/11 10:03:30;;;;;;;8.98;3.00;;;22.60;99.90;;;;;;4157548;28;20037;-65
2022/06/11 10:06:03;;;;;;;12.23;5.00;;;22.50;99.90;;;;;;4149605;28;20045;-65
2022/06/11 10:08:51;;;;;;;25.58;5.70;;;22.40;99.90;;;;;;4154044;28;20092;-68
2022/06/11 10:10:53;;;;;;;22.42;5.38;;;22.40;99.90;;;;;;4137961;28;20526;-68
2022/06/11 10:13:26;;;;;;;11.23;4.28;;;22.50;99.90;;;;;;4150994;28;20123;-70
2022/06/11 10:15:34;;;;;;;23.40;7.25;;;22.50;99.90;;;;;;4147251;28;20037;-67
2022/06/11 10:17:58;;;;;;;14.52;4.45;;;22.70;99.90;;;;;;4159042;28;20049;-64
2022/06/11 10:20:26;;;;;;;45.72;8.32;;;22.70;99.90;;;;;;4152618;28;20038;-64
2022/06/11 10:22:38;;;;;;;13.65;4.05;;;22.80;99.90;;;;;;4158591;28;20067;-67
2022/06/11 10:24:51;;;;;;;10.35;4.00;;;22.80;99.90;;;;;;4157059;28;20060;-69
2022/06/11 10:27:01;;;;;;;9.30;4.38;;;23.00;99.90;;;;;;4158392;28;20051;-67
2022/06/11 10:29:22;;;;;;;7.15;5.43;;;23.20;99.90;;;;;;4156349;28;20033;-65
2022/06/11 10:31:39;;;;;;;6.93;3.80;;;23.50;99.90;;;;;;4156706;28;20152;-68
2022/06/11 10:34:05;;;;;;;3.65;2.90;;;23.70;99.90;;;;;;4157445;28;20050;-65
2022/06/11 10:36:17;;;;;;;3.55;2.97;;;24.10;99.90;;;;;;4158477;28;20570;-68
2022/06/11 10:38:34;;;;;;;4.05;3.38;;;24.30;99.90;;;;;;4156475;28;20817;-67
2022/06/11 10:40:40;;;;;;;6.22;3.78;;;24.40;99.90;;;;;;4158013;28;20091;-67
2022/06/11 10:42:54;;;;;;;6.00;3.60;;;24.60;99.90;;;;;;4156934;28;20029;-67
2022/06/11 10:44:56;;;;;;;4.40;2.75;;;24.50;99.90;;;;;;4157930;28;20115;-66
2022/06/11 10:46:57;;;;;;;5.40;3.72;;;24.30;99.90;;;;;;4157043;28;20083;-65
2022/06/11 10:48:59;;;;;;;4.53;3.50;;;24.20;99.90;;;;;;4158504;28;20088;-67
2022/06/11 10:51:07;;;;;;;5.53;3.83;;;24.10;99.90;;;;;;4156578;28;20524;-65
2022/06/11 10:53:17;;;;;;;8.70;3.38;;;23.90;99.90;;;;;;4158535;28;20135;-65
2022/06/11 10:55:41;;;;;;;8.00;3.40;;;23.90;99.90;;;;;;4155893;28;20041;-65
2022/06/11 10:57:46;;;;;;;7.75;3.97;;;23.70;99.90;;;;;;4157572;28;20054;-66
2022/06/11 11:00:19;;;;;;;4.53;3.53;;;23.60;99.90;;;;;;4156112;28;20111;-64
2022/06/11 11:02:36;;;;;;;13.30;4.13;;;23.40;99.90;;;;;;4157269;28;20025;-68
2022/06/11 11:04:41;;;;;;;10.60;4.07;;;23.40;99.90;;;;;;4157130;28;20179;-65