Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:15;;;;;;;;;;;384.80;1664.00;;;;;;5094644;28;19911;-71
2022/05/03 00:02:59;;;;;;;;;;;384.80;1689.60;;;;;;5094630;28;20342;-70
2022/05/03 00:05:43;;;;;;;;;;;384.90;1664.00;;;;;;5094480;28;19915;-70
2022/05/03 00:08:12;;;;;;;;;;;384.90;1664.00;;;;;;5093222;28;19995;-70
2022/05/03 00:10:40;;;;;;;;;;;409.60;1715.20;;;;;;5094486;28;19999;-70
2022/05/03 00:13:08;;;;;;;;;;;384.90;1689.60;;;;;;5094389;28;19991;-70
2022/05/03 00:15:39;;;;;;;;;;;384.90;1715.20;;;;;;5094376;28;19904;-71
2022/05/03 00:18:05;;;;;;;;;;;384.90;1715.20;;;;;;5094314;28;20003;-70
2022/05/03 00:20:32;;;;;;;;;;;384.70;1766.40;;;;;;5093011;28;19908;-70
2022/05/03 00:22:58;;;;;;;;;;;384.70;1740.80;;;;;;5093733;28;19904;-71
2022/05/03 00:25:24;;;;;;;;;;;384.70;1740.80;;;;;;5094142;28;19912;-70
2022/05/03 00:27:51;;;;;;;;;;;384.70;1766.40;;;;;;5094375;28;19904;-70
2022/05/03 00:30:17;;;;;;;;;;;384.70;1766.40;;;;;;5094456;28;19904;-70
2022/05/03 00:32:43;;;;;;;;;;;384.70;1740.80;;;;;;5094132;28;19904;-70
2022/05/03 00:35:09;;;;;;;;;;;384.70;1740.80;;;;;;5094060;28;19957;-70
2022/05/03 00:37:35;;;;;;;;;;;384.80;1766.40;;;;;;5094373;28;19915;-71
2022/05/03 00:40:00;;;;;;;;;;;384.70;1740.80;;;;;;5093978;28;19904;-70
2022/05/03 00:42:40;;;;;;;;;;;384.80;1740.80;;;;;;5094563;28;19904;-70
2022/05/03 00:45:24;;;;;;;;;;;384.70;1766.40;;;;;;5092612;28;19919;-70
2022/05/03 00:47:54;;;;;;;;;;;384.70;1766.40;;;;;;5094144;28;19930;-70
2022/05/03 00:50:20;;;;;;;;;;;384.70;1740.80;;;;;;5093972;28;19904;-70
2022/05/03 00:52:58;;;;;;;;;;;384.70;1740.80;;;;;;5092643;28;19904;-71
2022/05/03 00:55:42;;;;;;;;;;;384.70;1766.40;;;;;;5093912;28;19940;-70
2022/05/03 00:58:12;;;;;;;;;;;384.80;1740.80;;;;;;5093933;28;19904;-70
2022/05/03 01:00:56;;;;;;;;;;;384.70;1766.40;;;;;;5094154;28;19904;-70
2022/05/03 01:03:26;;;;;;;;;;;384.60;1792.00;;;;;;5093844;28;19904;-70
2022/05/03 01:05:52;;;;;;;;;;;384.60;1792.00;;;;;;5093717;28;19912;-70
2022/05/03 01:08:27;;;;;;;;;;;384.50;1792.00;;;;;;5092533;28;19949;-76
2022/05/03 01:11:05;;;;;;;;;;;384.50;1792.00;;;;;;5093781;28;19973;-71
2022/05/03 01:13:51;;;;;;;;;;;384.60;1792.00;;;;;;5093739;28;19908;-71
2022/05/03 01:16:33;;;;;;;;;;;384.60;1792.00;;;;;;5093908;28;19904;-71
2022/05/03 01:19:11;;;;;;;;;;;384.70;1766.40;;;;;;5093814;28;19911;-71
2022/05/03 01:21:55;;;;;;;;;;;384.60;1792.00;;;;;;5094009;28;19910;-76
2022/05/03 01:24:44;;;;;;;;;;;384.40;1817.60;;;;;;5093616;28;19912;-71
2022/05/03 01:27:45;;;;;;;;;;;384.60;1766.40;;;;;;5093757;28;19908;-71
2022/05/03 01:30:11;;;;;;;;;;;384.60;1766.40;;;;;;5051468;28;20358;-71
2022/05/03 01:32:42;;;;;;;;;;;384.60;1766.40;;;;;;5084701;28;19905;-71
2022/05/03 01:35:08;;;;;;;;;;;384.60;1766.40;;;;;;5093977;28;19908;-74
2022/05/03 01:37:57;;;;;;;;;;;384.70;1766.40;;;;;;5097369;28;19908;-76
2022/05/03 01:40:30;;;;;;;;;;;384.50;1766.40;;;;;;5097355;28;19908;-71
2022/05/03 01:43:05;;;;;;;;;;;384.50;1766.40;;;;;;5097287;28;19904;-71
2022/05/03 01:45:40;;;;;;;;;;;384.50;1792.00;;;;;;5112846;28;20464;-71
2022/05/03 01:48:05;;;;;;;;;;;384.50;1766.40;;;;;;5097117;28;19904;-72
2022/05/03 01:50:50;;;;;;;;;;;384.50;1766.40;;;;;;5097145;28;20102;-71
2022/05/03 01:53:19;;;;;;;;;;;384.50;1792.00;;;;;;5097068;28;19904;-76
2022/05/03 01:55:47;;;;;;;;;;;384.30;1792.00;;;;;;5112737;28;19908;-71
2022/05/03 01:58:31;;;;;;;;;;;384.30;1792.00;;;;;;5095693;28;20257;-76
2022/05/03 02:01:17;;;;;;;;;;;384.40;1792.00;;;;;;5097173;28;19974;-71
2022/05/03 02:04:02;;;;;;;;;;;384.20;1792.00;;;;;;5095043;28;19908;-71
2022/05/03 02:06:46;;;;;;;;;;;384.20;1792.00;;;;;;5097110;28;20254;-71
2022/05/03 02:09:12;;;;;;;;;;;384.30;1792.00;;;;;;5096807;28;20288;-71
2022/05/03 02:11:45;;;;;;;;;;;384.30;1766.40;;;;;;5096730;28;19904;-73
2022/05/03 02:17:24;;;;;;;;;;;384.20;1792.00;;;;;;5096961;28;19911;-71
2022/05/03 02:20:08;;;;;;;;;;;384.20;1817.60;;;;;;5075152;28;19904;-71
2022/05/03 02:22:34;;;;;;;;;;;384.20;1817.60;;;;;;5096559;28;20375;-71
2022/05/03 02:24:59;;;;;;;;;;;384.10;1817.60;;;;;;5096418;28;19913;-76
2022/05/03 02:27:26;;;;;;;;;;;384.10;1817.60;;;;;;5096406;28;20371;-71
2022/05/03 02:29:53;;;;;;;;;;;384.10;1817.60;;;;;;5096420;28;20307;-71
2022/05/03 02:32:27;;;;;;;;;;;384.10;1792.00;;;;;;5096634;28;19904;-76
2022/05/03 02:35:01;;;;;;;;;;;384.20;1792.00;;;;;;5096073;28;19903;-76
2022/05/03 02:37:33;;;;;;;;;;;384.20;1792.00;;;;;;5095000;28;19962;-70
2022/05/03 02:40:07;;;;;;;;;;;384.20;1792.00;;;;;;5096156;28;19963;-71
2022/05/03 02:42:33;;;;;;;;;;;384.10;1792.00;;;;;;5096138;28;20344;-76
2022/05/03 02:45:00;;;;;;;;;;;384.10;1792.00;;;;;;5096032;28;20445;-71
2022/05/03 02:47:30;;;;;;;;;;;384.20;1792.00;;;;;;5095613;28;19911;-71
2022/05/03 02:50:04;;;;;;;;;;;384.10;1792.00;;;;;;5096006;28;19904;-71
2022/05/03 02:52:33;;;;;;;;;;;384.20;1792.00;;;;;;5096000;28;19950;-76
2022/05/03 02:55:17;;;;;;;;;;;384.20;1792.00;;;;;;5095895;28;19904;-70
2022/05/03 02:57:49;;;;;;;;;;;384.20;1792.00;;;;;;5096182;28;19904;-71
2022/05/03 03:03:19;;;;;;;;;;;384.20;1766.40;;;;;;5096096;28;20413;-71
2022/05/03 03:05:49;;;;;;;;;;;384.20;1766.40;;;;;;5088138;28;19912;-71
2022/05/03 03:08:19;;;;;;;;;;;384.20;1766.40;;;;;;5095663;28;19967;-76
2022/05/03 03:10:50;;;;;;;;;;;384.20;1792.00;;;;;;5095594;28;19908;-71
2022/05/03 03:13:22;;;;;;;;;;;384.20;1792.00;;;;;;5095573;28;19957;-72
2022/05/03 03:15:48;;;;;;;;;;;384.10;1792.00;;;;;;5095488;28;19904;-71
2022/05/03 03:18:16;;;;;;;;;;;384.00;1817.60;;;;;;5095710;28;19908;-76
2022/05/03 03:20:45;;;;;;;;;;;384.00;1817.60;;;;;;5095399;28;19943;-71
2022/05/03 03:23:14;;;;;;;;;;;384.00;1817.60;;;;;;5095357;28;19941;-71
2022/05/03 03:25:40;;;;;;;;;;;359.30;1843.20;;;;;;5095333;28;19912;-71
2022/05/03 03:28:08;;;;;;;;;;;359.30;1843.20;;;;;;5095159;28;19904;-71
2022/05/03 03:30:35;;;;;;;;;;;358.90;1817.60;;;;;;5095145;28;19904;-70
2022/05/03 03:33:01;;;;;;;;;;;384.00;1792.00;;;;;;5095742;28;19911;-76
2022/05/03 03:35:27;;;;;;;;;;;384.00;1817.60;;;;;;5093574;28;19950;-71
2022/05/03 03:37:53;;;;;;;;;;;384.00;1817.60;;;;;;5095359;28;19954;-71
2022/05/03 03:40:19;;;;;;;;;;;384.00;1817.60;;;;;;5095328;28;20256;-71
2022/05/03 03:42:46;;;;;;;;;;;384.10;1817.60;;;;;;5094970;28;19904;-71
2022/05/03 03:45:12;;;;;;;;;;;384.00;1817.60;;;;;;5094877;28;19916;-71
2022/05/03 03:47:41;;;;;;;;;;;384.00;1817.60;;;;;;5094759;28;19904;-76
2022/05/03 03:50:07;;;;;;;;;;;359.30;1843.20;;;;;;5094856;28;19908;-71
2022/05/03 03:52:34;;;;;;;;;;;384.00;1843.20;;;;;;5094710;28;20036;-70
2022/05/03 03:55:01;;;;;;;;;;;384.00;1843.20;;;;;;5094947;28;19957;-71
2022/05/03 03:57:28;;;;;;;;;;;384.00;1843.20;;;;;;5094506;28;19999;-71
2022/05/03 03:59:54;;;;;;;;;;;384.00;1843.20;;;;;;5094363;28;19935;-70
2022/05/03 04:02:20;;;;;;;;;;;384.10;1843.20;;;;;;5094656;28;19955;-71
2022/05/03 04:04:46;;;;;;;;;;;384.10;1817.60;;;;;;5093215;28;20340;-72
2022/05/03 04:07:12;;;;;;;;;;;384.10;1817.60;;;;;;5094536;28;19908;-72
2022/05/03 04:09:37;;;;;;;;;;;384.10;1817.60;;;;;;5094573;28;19927;-71
2022/05/03 04:12:04;;;;;;;;;;;384.20;1792.00;;;;;;5094462;28;19930;-71
2022/05/03 04:14:30;;;;;;;;;;;384.20;1817.60;;;;;;5094459;28;20372;-71
2022/05/03 04:16:56;;;;;;;;;;;384.20;1817.60;;;;;;5094327;28;19904;-71
2022/05/03 04:19:23;;;;;;;;;;;384.20;1792.00;;;;;;5094341;28;19943;-71
2022/05/03 04:21:49;;;;;;;;;;;384.20;1817.60;;;;;;5094317;28;19958;-70
2022/05/03 04:24:14;;;;;;;;;;;384.20;1792.00;;;;;;5094219;28;19958;-71
2022/05/03 04:26:40;;;;;;;;;;;384.30;1792.00;;;;;;5094272;28;19904;-70
2022/05/03 04:29:06;;;;;;;;;;;384.40;1792.00;;;;;;5094518;28;20333;-70
2022/05/03 04:31:33;;;;;;;;;;;384.40;1817.60;;;;;;5094260;28;20344;-71
2022/05/03 04:34:00;;;;;;;;;;;384.20;1843.20;;;;;;5094203;28;20384;-70
2022/05/03 04:36:26;;;;;;;;;;;384.20;1843.20;;;;;;5093877;28;19923;-71
2022/05/03 04:38:52;;;;;;;;;;;384.20;1843.20;;;;;;5094128;28;19904;-71
2022/05/03 04:41:21;;;;;;;;;;;384.20;1843.20;;;;;;5093689;28;20340;-71
2022/05/03 04:43:47;;;;;;;;;;;384.30;1817.60;;;;;;5094069;28;20421;-71
2022/05/03 04:46:13;;;;;;;;;;;384.40;1792.00;;;;;;5094419;28;19912;-72
2022/05/03 04:48:40;;;;;;;;;;;384.50;1766.40;;;;;;5093969;28;19904;-71
2022/05/03 04:51:06;;;;;;;;;;;384.60;1792.00;;;;;;5093978;28;19911;-71
2022/05/03 04:53:32;;;;;;;;;;;384.70;1740.80;;;;;;5093956;28;19908;-73
2022/05/03 04:55:59;;;;;;;;;;;384.70;1740.80;;;;;;5093925;28;19994;-71
2022/05/03 04:58:24;;;;;;;;;;;384.80;1766.40;;;;;;5092635;28;19912;-71
2022/05/03 05:00:50;;;;;;;;;;;384.90;1740.80;;;;;;5092549;28;19904;-71
2022/05/03 05:03:16;;;;;;;;;;;384.90;1766.40;;;;;;5093862;28;19910;-71
2022/05/03 05:05:41;;;;;;;;;;;409.60;1766.40;;;;;;5093778;28;19916;-71
2022/05/03 05:08:07;;;;;;;;;;;409.70;1766.40;;;;;;5094362;28;20252;-71
2022/05/03 05:10:34;;;;;;;;;;;409.70;1766.40;;;;;;5097193;28;19987;-71
2022/05/03 05:13:00;;;;;;;;;;;409.80;1766.40;;;;;;5098177;28;20011;-71
2022/05/03 05:15:27;;;;;;;;;;;409.90;1766.40;;;;;;5097851;28;19911;-71
2022/05/03 05:17:53;;;;;;;;;;;410.00;1740.80;;;;;;5097781;28;19904;-71
2022/05/03 05:20:19;;;;;;;;;;;410.10;1740.80;;;;;;5097871;28;20379;-71
2022/05/03 05:22:45;;;;;;;;;;;410.20;1766.40;;;;;;5097690;28;19998;-71
2022/05/03 05:25:11;;;;;;;;;;;410.30;1740.80;;;;;;5097538;28;19923;-71
2022/05/03 05:27:37;;;;;;;;;;;410.30;1740.80;;;;;;5096321;28;20335;-71
2022/05/03 05:30:03;;;;;;;;;;;410.40;1715.20;;;;;;5097596;28;19934;-71
2022/05/03 05:32:29;;;;;;;;;;;410.40;1715.20;;;;;;5097467;28;19904;-71
2022/05/03 05:34:55;;;;;;;;;;;435.20;1715.20;;;;;;5097494;28;19911;-71
2022/05/03 05:37:21;;;;;;;;;;;435.30;1689.60;;;;;;5097769;28;20357;-71
2022/05/03 05:39:46;;;;;;;;;;;435.30;1689.60;;;;;;5097347;28;19904;-71
2022/05/03 05:42:12;;;;;;;;;;;435.40;1689.60;;;;;;5097309;28;19904;-71
2022/05/03 05:44:38;;;;;;;;;;;435.40;1689.60;;;;;;5097511;28;19915;-71
2022/05/03 05:47:05;;;;;;;;;;;435.40;1689.60;;;;;;5097252;28;19908;-71
2022/05/03 05:49:31;;;;;;;;;;;435.50;1689.60;;;;;;5097158;28;19949;-71
2022/05/03 05:53:31;;;;;;;;;;;435.50;1689.60;;;;;;5097167;28;19908;-71
2022/05/03 05:54:42;;;;;;;;;;;435.60;1689.60;;;;;;5097076;28;20005;-71
2022/05/03 05:57:08;;;;;;;;;;;435.60;1689.60;;;;;;5097000;28;19904;-77
2022/05/03 05:59:34;;;;;;;;;;;435.70;1689.60;;;;;;5079083;28;20364;-72
2022/05/03 06:01:59;;;;;;;;;;;435.70;1689.60;;;;;;5076541;28;20373;-74
2022/05/03 06:04:27;;;;;;;;;;;435.80;1689.60;;;;;;5096554;28;19918;-74
2022/05/03 06:06:54;;;;;;;;;;;435.90;1689.60;;;;;;5086245;28;20365;-72
2022/05/03 06:09:19;;;;;;;;;;;436.00;1689.60;;;;;;5092431;28;19969;-76
2022/05/03 06:11:45;;;;;;;;;;;436.00;1689.60;;;;;;5090988;28;20343;-72
2022/05/03 06:14:11;;;;;;;;;;;436.10;1689.60;;;;;;5095715;28;19911;-76
2022/05/03 06:16:49;;;;;;;;;;;460.80;1664.00;;;;;;5096100;28;20340;-73
2022/05/03 06:19:15;;;;;;;;;;;460.80;1689.60;;;;;;5096085;28;19908;-72
2022/05/03 06:21:40;;;;;;;;;;;460.80;1664.00;;;;;;5095198;28;19927;-72
2022/05/03 06:24:06;;;;;;;;;;;460.90;1638.40;;;;;;5095934;28;19904;-72
2022/05/03 06:26:32;;;;;;;;;;;460.90;1664.00;;;;;;5096510;28;19904;-71
2022/05/03 06:28:59;;;;;;;;;;;460.90;1664.00;;;;;;5078316;28;19961;-72
2022/05/03 06:31:24;;;;;;;;;;;460.90;1638.40;;;;;;5096371;28;20391;-72
2022/05/03 06:33:50;;;;;;;;;;;461.00;1612.80;;;;;;5096465;28;19904;-72
2022/05/03 06:36:16;;;;;;;;;;;461.10;1587.20;;;;;;5096039;28;19916;-73
2022/05/03 06:38:43;;;;;;;;;;;461.20;1587.20;;;;;;5096275;28;19904;-71
2022/05/03 06:41:09;;;;;;;;;;;461.20;1484.80;;;;;;5096231;28;19911;-72
2022/05/03 06:43:35;;;;;;;;;;;461.30;1510.40;;;;;;5095718;28;19957;-73
2022/05/03 06:46:00;;;;;;;;;;;461.40;1484.80;;;;;;5077715;28;19916;-72
2022/05/03 06:48:26;;;;;;;;;;;461.40;1459.20;;;;;;5095578;28;19908;-74
2022/05/03 06:50:52;;;;;;;;;;;461.50;1484.80;;;;;;5095317;28;19912;-76
2022/05/03 06:53:18;;;;;;;;;;;461.60;1510.40;;;;;;5095400;28;19990;-76
2022/05/03 06:55:43;;;;;;;;;;;486.40;1484.80;;;;;;5095742;28;19939;-75
2022/05/03 06:58:09;;;;;;;;;;;486.40;1484.80;;;;;;5095765;28;19910;-74
2022/05/03 07:00:34;;;;;;;;;;;486.50;1484.80;;;;;;5095255;28;20272;-72
2022/05/03 07:03:00;;;;;;;;;;;486.50;1459.20;;;;;;5095167;28;20280;-76
2022/05/03 07:05:29;;;;;;;;;;;486.60;1459.20;;;;;;5095074;28;19912;-71
2022/05/03 07:07:54;;;;;;;;;;;486.60;1459.20;;;;;;5092465;28;19903;-72
2022/05/03 07:10:20;;;;;;;;;;;486.60;1433.60;;;;;;5095108;28;20360;-69
2022/05/03 07:12:46;;;;;;;;;;;486.70;1408.00;;;;;;5095196;28;19916;-75
2022/05/03 07:15:11;;;;;;;;;;;486.80;1459.20;;;;;;5092180;28;19915;-76
2022/05/03 07:23:06;;;;;;;;;;;486.60;1459.20;;;;;;5094673;28;19992;-73
2022/05/03 07:25:32;;;;;;;;;;;486.70;1433.60;;;;;;5093713;28;19916;-71
2022/05/03 07:27:58;;;;;;;;;;;486.60;1408.00;;;;;;5091817;28;19908;-77
2022/05/03 07:30:23;;;;;;;;;;;486.80;1382.40;;;;;;5089671;28;20283;-79
2022/05/03 07:32:49;;;;;;;;;;;486.80;1382.40;;;;;;5073827;28;19904;-76
2022/05/03 07:35:15;;;;;;;;;;;486.80;1356.80;;;;;;5093471;28;19908;-77
2022/05/03 07:37:40;;;;;;;;;;;486.80;1331.20;;;;;;5094208;28;19904;-75
2022/05/03 07:40:07;;;;;;;;;;;486.90;1331.20;;;;;;5093343;28;19991;-74
2022/05/03 07:42:33;;;;;;;;;;;486.90;1331.20;;;;;;5093985;28;19904;-75
2022/05/03 07:44:58;;;;;;;;;;;487.00;1356.80;;;;;;5093410;28;20035;-76
2022/05/03 07:47:24;;;;;;;;;;;487.00;1382.40;;;;;;5075833;28;19904;-70
2022/05/03 07:49:50;;;;;;;;;;;487.00;1356.80;;;;;;5093264;28;19915;-73
2022/05/03 07:52:16;;;;;;;;;;;487.30;1356.80;;;;;;5093642;28;19904;-75
2022/05/03 07:54:42;;;;;;;;;;;512.10;1331.20;;;;;;5093436;28;19912;-76
2022/05/03 07:57:08;;;;;;;;;;;512.60;1331.20;;;;;;5093417;28;19910;-74
2022/05/03 07:59:34;;;;;;;;;;;537.60;1305.60;;;;;;5093284;28;19999;-76
2022/05/03 08:02:00;;;;;;;;;;;537.80;1280.00;;;;;;5092940;28;19946;-72
2022/05/03 08:04:25;;;;;;;;;;;537.80;1280.00;;;;;;5092952;28;20249;-77
2022/05/03 08:06:51;;;;;;;;;;;537.70;1280.00;;;;;;5093098;28;19931;-77
2022/05/03 08:09:17;;;;;;;;;;;512.90;1280.00;;;;;;5093135;28;20045;-76
2022/05/03 08:11:42;;;;;;;;;;;512.70;1280.00;;;;;;5093025;28;19954;-76
2022/05/03 08:14:08;;;;;;;;;;;512.50;1305.60;;;;;;5093225;28;19904;-76
2022/05/03 08:16:34;;;;;;;;;;;512.50;1280.00;;;;;;5093467;28;19904;-75
2022/05/03 08:19:00;;;;;;;;;;;512.70;1254.40;;;;;;5092737;28;19908;-75
2022/05/03 08:21:25;;;;;;;;;;;512.60;1254.40;;;;;;5093168;28;19915;-74
2022/05/03 08:23:52;;;;;;;;;;;537.60;1280.00;;;;;;5092942;28;19908;-75
2022/05/03 08:26:17;;;;;;;;;;;563.40;1254.40;;;;;;5093291;28;20049;-77
2022/05/03 08:28:43;;;;;;;;;;;564.00;1228.80;;;;;;5074673;28;20022;-70
2022/05/03 08:31:09;;;;;;;;;;;563.70;1177.60;;;;;;5093199;28;19911;-76
2022/05/03 08:33:35;;;;;;;;;;;563.60;1203.20;;;;;;5093021;28;19908;-76
2022/05/03 08:36:00;;;;;;;;;;;563.20;1228.80;;;;;;5074599;28;20257;-77
2022/05/03 08:43:54;;;;;;;;;;;589.60;1152.00;;;;;;5092873;28;19911;-72
2022/05/03 08:46:21;;;;;;;;;;;589.20;1126.40;;;;;;5092556;28;19912;-72
2022/05/03 08:48:48;;;;;;;;;;;589.60;1126.40;;;;;;5092992;28;19944;-76
2022/05/03 08:51:16;;;;;;;;;;;614.90;1075.20;;;;;;5092606;28;20322;-73
2022/05/03 08:53:42;;;;;;;;;;;615.00;1075.20;;;;;;5093121;28;19908;-72
2022/05/03 08:56:07;;;;;;;;;;;614.90;1075.20;;;;;;5092597;28;20353;-76
2022/05/03 08:58:33;;;;;;;;;;;615.10;1075.20;;;;;;5092714;28;19904;-76
2022/05/03 09:00:59;;;;;;;;;;;614.70;1075.20;;;;;;5090657;28;19904;-74
2022/05/03 09:03:25;;;;;;;;;;;614.80;1075.20;;;;;;5092614;28;19904;-76
2022/05/03 09:05:52;;;;;;;;;;;640.00;1075.20;;;;;;5075843;28;19916;-76
2022/05/03 09:08:22;;;;;;;;;;;615.00;1049.60;;;;;;5092780;28;19904;-75
2022/05/03 09:10:47;;;;;;;;;;;640.00;1100.80;;;;;;5092719;28;19951;-75
2022/05/03 09:13:18;;;;;;;;;;;614.90;1075.20;;;;;;5092512;28;19948;-77
2022/05/03 09:15:45;;;;;;;;;;;615.20;1049.60;;;;;;5092772;28;19904;-74
2022/05/03 09:18:19;;;;;;;;;;;615.10;1049.60;;;;;;5086682;28;19912;-74
2022/05/03 09:23:50;;;;;;;;;;;615.10;972.80;;;;;;5092585;28;20313;-76
2022/05/03 09:26:17;;;;;;;;;;;640.00;1024.00;;;;;;5074051;28;20289;-77
2022/05/03 09:28:53;;;;;;;;;;;640.50;998.40;;;;;;5092028;28;19947;-78
2022/05/03 09:31:30;;;;;;;;;;;640.60;947.20;;;;;;5091831;28;19904;-73
2022/05/03 09:33:57;;;;;;;;;;;640.30;998.40;;;;;;5074067;28;19911;-75
2022/05/03 09:36:23;;;;;;;;;;;615.10;998.40;;;;;;5078995;28;19961;-77
2022/05/03 09:38:53;;;;;;;;;;;615.00;998.40;;;;;;5092261;28;19908;-74
2022/05/03 09:41:19;;;;;;;;;;;640.30;998.40;;;;;;5075802;28;20349;-75
2022/05/03 09:44:04;;;;;;;;;;;640.50;972.80;;;;;;5070885;28;19965;-73
2022/05/03 09:46:48;;;;;;;4.53;1.67;;;665.80;1049.60;;;;;;5090803;28;19919;-75
2022/05/03 09:49:14;;;;;;;3.90;1.60;;;666.00;972.80;;;;;;5090973;28;20086;-73
2022/05/03 09:51:40;;;;;;;3.97;1.95;;;640.10;947.20;;;;;;5065706;28;20032;-76
2022/05/03 09:54:06;;;;;;;3.60;1.92;;;640.50;998.40;;;;;;5053231;28;20052;-74
2022/05/03 09:56:33;;;;;;;3.45;1.88;;;640.60;947.20;;;;;;5072373;28;20115;-76
2022/05/03 09:59:06;;;;;;;5.13;1.80;;;665.70;998.40;;;;;;5075130;28;20021;-76
2022/05/03 10:01:34;;;;;;;5.82;1.60;;;666.00;947.20;;;;;;5094653;28;20085;-77
2022/05/03 10:04:01;;;;;;;7.28;2.40;;;665.60;947.20;;;;;;5094491;28;20051;-73
2022/05/03 10:06:29;;;;;;;4.18;2.15;;;640.90;921.60;;;;;;5094052;28;20424;-77
2022/05/03 10:08:56;;;;;;;3.75;1.90;;;665.60;921.60;;;;;;5093955;28;20013;-75
2022/05/03 10:11:26;;;;;;;4.75;1.55;;;666.10;972.80;;;;;;5094178;28;20158;-72
2022/05/03 10:13:53;;;;;;;3.80;1.95;;;666.00;896.00;;;;;;5094044;28;20468;-73
2022/05/03 10:21:57;;;;;;;3.78;1.58;;;615.20;947.20;;;;;;5091379;28;20097;-73
2022/05/03 10:24:26;;;;;;;12.73;2.10;;;640.00;972.80;;;;;;5076409;28;20456;-77
2022/05/03 10:26:52;;;;;;;4.43;2.30;;;665.60;972.80;;;;;;5094365;28;20515;-72
2022/05/03 10:29:19;;;;;;;7.25;2.35;;;640.80;972.80;;;;;;5075355;28;20024;-72
2022/05/03 10:32:03;;;;;;;3.03;1.80;;;640.80;921.60;;;;;;5093992;28;20493;-74
2022/05/03 10:34:55;;;;;;;4.50;1.50;;;666.00;947.20;;;;;;5090437;28;20085;-78
2022/05/03 10:37:33;;;;;;;8.00;1.90;;;666.50;921.60;;;;;;5093205;28;20439;-72
2022/05/03 10:40:20;;;;;;;5.45;1.65;;;691.30;870.40;;;;;;5091553;28;20008;-75
2022/05/03 10:43:07;;;;;;;4.57;1.40;;;666.50;870.40;;;;;;5093436;28;20040;-73
2022/05/03 10:45:48;;;;;;;3.70;1.50;;;691.40;896.00;;;;;;5093825;28;20419;-73
2022/05/03 10:48:31;;;;;;;9.00;1.65;;;691.20;870.40;;;;;;5075941;28;20030;-72
2022/05/03 10:51:11;;;;;;;10.88;2.55;;;666.30;870.40;;;;;;5093498;28;20115;-71
2022/05/03 10:53:41;;;;;;;8.98;3.85;;;666.50;921.60;;;;;;5057338;28;20043;-75
2022/05/03 10:56:16;;;;;;;4.32;1.65;;;691.30;896.00;;;;;;5075903;28;20020;-71
2022/05/03 10:59:10;;;;;;;2.42;1.40;;;666.50;896.00;;;;;;5094231;28;20034;-74
2022/05/03 11:01:55;;;;;;;4.88;1.60;;;666.00;921.60;;;;;;5091946;28;20036;-73
2022/05/03 11:04:21;;;;;;;4.13;1.65;;;666.00;870.40;;;;;;5075527;28;20209;-77
2022/05/03 11:06:49;;;;;;;6.40;2.08;;;666.30;896.00;;;;;;5093383;28;20027;-73
2022/05/03 11:09:33;;;;;;;11.95;2.00;;;691.20;870.40;;;;;;5093523;28;20024;-74
2022/05/03 11:12:05;;;;;;;3.55;1.52;;;691.20;896.00;;;;;;5093438;28;20028;-75
2022/05/03 11:14:30;;;;;;;5.45;1.90;;;691.30;870.40;;;;;;5090981;28;20024;-72
2022/05/03 11:17:05;;;;;;;4.38;1.58;;;666.30;921.60;;;;;;5090488;28;20392;-71
2022/05/03 11:19:33;;;;;;;6.18;1.95;;;666.10;896.00;;;;;;5074401;28;20469;-70
2022/05/03 11:22:03;;;;;;;4.28;1.90;;;666.00;947.20;;;;;;5078184;28;20024;-70
2022/05/03 11:24:35;;;;;;;10.70;1.98;;;640.50;947.20;;;;;;5092630;28;20043;-70
2022/05/03 11:27:08;;;;;;;4.70;2.03;;;640.30;972.80;;;;;;5092867;28;20543;-70
2022/05/03 11:29:43;;;;;;;5.35;1.70;;;640.10;972.80;;;;;;5093818;28;20030;-70
2022/05/03 11:32:10;;;;;;;5.47;1.73;;;640.20;972.80;;;;;;5088789;28;20032;-68
2022/05/03 11:34:37;;;;;;;2.50;1.58;;;640.40;972.80;;;;;;5093822;28;20044;-68
2022/05/03 11:37:04;;;;;;;4.95;1.38;;;640.80;972.80;;;;;;5092288;28;20048;-68
2022/05/03 11:39:31;;;;;;;2.65;1.67;;;640.60;921.60;;;;;;5075624;28;20016;-71
2022/05/03 11:41:57;;;;;;;4.13;1.40;;;640.80;947.20;;;;;;5075632;28;20354;-68
2022/05/03 11:44:26;;;;;;;4.32;1.33;;;665.70;972.80;;;;;;5093501;28;20464;-69
2022/05/03 11:46:52;;;;;;;4.55;1.75;;;640.80;947.20;;;;;;5075142;28;20365;-69
2022/05/03 11:49:18;;;;;;;11.88;2.00;;;665.70;972.80;;;;;;5093504;28;20024;-70
2022/05/03 11:57:27;;;;;;;5.57;1.80;;;640.80;896.00;;;;;;5086506;28;20028;-67
2022/05/03 11:59:56;;;;;;;2.75;1.63;;;640.80;921.60;;;;;;5072197;28;20048;-68
2022/05/03 12:02:42;;;;;;;5.78;1.73;;;665.60;947.20;;;;;;5072555;28;20059;-67
2022/05/03 12:05:08;;;;;;;5.63;1.73;;;691.30;896.00;;;;;;5072301;28;20032;-68
2022/05/03 12:07:54;;;;;;;2.95;1.27;;;666.10;947.20;;;;;;5072077;28;20108;-67
2022/05/03 12:10:34;;;;;;;3.50;2.28;;;665.60;921.60;;;;;;5072394;28;20408;-67
2022/05/03 12:13:03;;;;;;;7.22;3.75;;;666.30;921.60;;;;;;5072361;28;20025;-67
2022/05/03 12:15:30;;;;;;;6.30;2.00;;;691.60;921.60;;;;;;5054697;28;20024;-68
2022/05/03 12:17:59;;;;;;;35.80;7.03;;;691.20;921.60;;;;;;5071750;28;20021;-68
2022/05/03 12:20:47;;;;;;;10.88;2.10;;;691.40;921.60;;;;;;5071515;28;20025;-67
2022/05/03 12:23:22;;;;;;;5.28;2.20;;;666.00;947.20;;;;;;5074610;28;20092;-69
2022/05/03 12:25:59;;;;;;;4.22;1.75;;;640.80;947.20;;;;;;5091860;28;20154;-68
2022/05/03 12:28:39;;;;;;;2.88;1.42;;;640.40;947.20;;;;;;5070839;28;20025;-69
2022/05/03 12:31:08;;;;;;;7.68;1.73;;;665.60;947.20;;;;;;5072006;28;20028;-67
2022/05/03 12:33:40;;;;;;;2.33;1.50;;;691.20;921.60;;;;;;5071709;28;20048;-68
2022/05/03 12:36:08;;;;;;;3.65;1.50;;;691.90;921.60;;;;;;5071751;28;20044;-68
2022/05/03 12:38:45;;;;;;;7.25;2.00;;;691.90;870.40;;;;;;5071969;28;20028;-69
2022/05/03 12:41:21;;;;;;;3.30;1.52;;;;;;;;;;5072018;28;20028;-69
2022/05/03 12:43:58;;;;;;;4.43;1.92;;;;;;;;;;5071788;28;20043;-68
2022/05/03 12:46:31;;;;;;;3.67;1.60;;;;;;;;;;5071715;28;20090;-68
2022/05/03 12:48:57;;;;;;;5.10;1.67;;;;;;;;;;5072054;28;20032;-68
2022/05/03 12:51:25;;;;;;;5.80;1.63;;;;;;;;;;5071646;28;20066;-68
2022/05/03 12:53:51;;;;;;;28.20;3.78;;;;;;;;;;5071815;28;20104;-68
2022/05/03 12:59:03;;;;;;;7.35;1.80;;;;;;;;;;5071799;28;20078;-72
2022/05/03 13:01:29;;;;;;;3.50;1.77;;;666.10;947.20;;;;;;5053566;28;20027;-73
2022/05/03 13:03:55;;;;;;;5.22;1.80;;;665.80;947.20;;;;;;5071706;28;20021;-71
2022/05/03 13:06:21;;;;;;;3.60;1.58;;;665.90;972.80;;;;;;5071418;28;20036;-72
2022/05/03 13:08:49;;;;;;;3.97;1.80;;;666.30;972.80;;;;;;5071463;28;20028;-73
2022/05/03 13:11:15;;;;;;;3.15;1.45;;;691.30;947.20;;;;;;5071603;28;20023;-78
2022/05/03 13:13:42;;;;;;;7.72;2.00;;;691.30;896.00;;;;;;5071712;28;20099;-74
2022/05/03 13:16:08;;;;;;;2.35;1.30;;;691.80;896.00;;;;;;5053740;28;20032;-72
2022/05/03 13:18:34;;;;;;;6.70;1.83;;;691.80;870.40;;;;;;5070077;28;20020;-72
2022/05/03 13:21:01;;;;;;;3.30;1.70;;;692.10;921.60;;;;;;5084037;28;20062;-72
2022/05/03 13:23:28;;;;;;;3.83;2.10;;;716.90;921.60;;;;;;5090278;28;20495;-73
2022/05/03 13:25:54;;;;;;;4.63;1.88;;;691.90;921.60;;;;;;5090270;28;20032;-72
2022/05/03 13:28:20;;;;;;;3.15;1.80;;;691.50;921.60;;;;;;5089100;28;20046;-73
2022/05/03 13:30:46;;;;;;;2.45;1.60;;;666.30;947.20;;;;;;5091267;28;20024;-71
2022/05/03 13:33:12;;;;;;;3.25;1.92;;;666.10;947.20;;;;;;5093827;28;20563;-75
2022/05/03 13:41:07;;;;;;;11.60;3.75;;;665.70;972.80;;;;;;5094376;28;20143;-73
2022/05/03 13:43:33;;;;;;;7.85;2.60;;;;;;;;;;5094119;28;20525;-72
2022/05/03 13:45:59;;;;;;;6.35;1.65;;;;;;;;;;5075758;28;20040;-75
2022/05/03 13:48:26;;;;;;;5.55;2.65;;;;;;;;;;5093125;28;20035;-79
2022/05/03 13:50:52;;;;;;;7.13;2.10;;;;;;;;;;5094076;28;20610;-71
2022/05/03 13:53:18;;;;;;;9.88;1.95;;;;;;;;;;5094425;28;20031;-72
2022/05/03 13:55:44;;;;;;;4.03;1.65;;;;;;;;;;5076595;28;20065;-73
2022/05/03 13:58:11;;;;;;;6.28;2.03;;;;;;;;;;5093446;28;20464;-70
2022/05/03 14:00:41;;;;;;;12.05;2.00;;;;;;;;;;5094985;28;20099;-72
2022/05/03 14:03:12;;;;;;;7.68;1.88;;;;;;;;;;5095036;28;20024;-70
2022/05/03 14:05:38;;;;;;;5.78;1.77;;;;;;;;;;5095070;28;20380;-73
2022/05/03 14:08:05;;;;;;;6.43;1.77;;;;;;;;;;5095530;28;20027;-77
2022/05/03 14:10:31;;;;;;;6.85;2.08;;;666.00;947.20;;;;;;5095333;28;20024;-69
2022/05/03 14:12:57;;;;;;;7.10;1.92;;;665.70;972.80;;;;;;5074038;28;20020;-75
2022/05/03 14:15:23;;;;;;;8.20;1.67;;;;;;;;;;5091309;28;20093;-75