Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:43:32;;;;;;;39.80;23.60;;;;;;;-11.23;100.00;100490.13;10289306;28;20042;-81
2022/12/15 00:48:33;;;;;;;;;;;;;;;-11.13;100.00;100490.59;10283224;28;20049;-82
2022/12/15 01:20:16;;;;;;;47.63;25.23;;;;;;;-10.95;100.00;100499.56;10283760;28;20047;-81
2022/12/15 01:25:27;;;;;;;48.23;25.67;;;;;;;-10.88;100.00;100503.81;10275819;28;20046;-82
2022/12/15 01:30:30;;;;;;;40.80;25.03;;;;;;;-10.81;100.00;100500.41;10283095;28;20043;-81
2022/12/15 01:35:31;;;;;;;47.67;28.07;;;;;;;-10.88;100.00;100513.00;10280433;28;20046;-81
2022/12/15 01:40:44;;;;;;;36.42;23.80;;;;;;;-10.98;100.00;100516.00;10282365;28;20483;-81
2022/12/15 01:46:06;;;;;;;60.33;28.67;;;;;;;-10.93;100.00;100515.84;10319442;28;20072;-82
2022/12/15 01:51:19;;;;;;;41.00;23.83;;;;;;;-10.83;100.00;100511.94;10281950;28;20047;-80
2022/12/15 01:56:20;;;;;;;;;;;;;;;-10.73;100.00;100521.63;10264111;28;20446;-81
2022/12/15 02:01:21;;;;;;;40.35;22.88;;;;;;;-10.81;100.00;100531.66;10282420;28;20387;-81
2022/12/15 02:06:23;;;;;;;40.50;26.67;;;;;;;-10.90;100.00;100534.66;10279122;28;20045;-81
2022/12/15 02:11:57;;;;;;;44.23;22.97;;;;;;;-10.84;100.00;100531.28;10262734;28;20407;-82
2022/12/15 02:17:09;;;;;;;49.27;27.70;;;;;;;-10.78;100.00;100534.59;10283193;28;20049;-82
2022/12/15 02:22:47;;;;;;;55.67;30.07;;;;;;;-10.68;100.00;100535.75;10259244;28;20050;-82
2022/12/15 02:28:09;;;;;;;45.13;25.77;;;;;;;-10.65;100.00;100541.19;10284846;28;20050;-82
2022/12/15 02:33:13;;;;;;;57.60;29.10;;;;;;;-10.68;100.00;100546.75;10269906;28;20089;-82
2022/12/15 02:38:43;;;;;;;47.57;26.43;;;;;;;-10.75;100.00;100535.69;10279658;28;20130;-82
2022/12/15 02:43:49;;;;;;;38.47;26.47;;;;;;;-10.81;100.00;100540.88;10264666;28;20050;-82
2022/12/15 02:49:09;;;;;;;54.03;27.77;;;;;;;-10.85;100.00;100542.13;10278919;28;20093;-82
2022/12/15 02:54:17;;;;;;;40.63;28.63;;;;;;;-10.89;100.00;100564.28;10298852;28;20057;-81
2022/12/15 02:59:54;;;;;;;53.70;30.27;;;;;;;-10.89;100.00;100562.66;10277549;28;20054;-81
2022/12/15 03:04:56;;;;;;;47.07;27.13;;;;;;;-10.90;100.00;100576.03;10273341;28;20062;-79
2022/12/15 03:09:59;;;;;;;50.92;30.40;;;;;;;-10.62;100.00;100580.41;10223623;28;20078;-82
2022/12/15 03:15:01;;;;;;;49.87;27.83;;;;;;;-10.63;100.00;100582.75;10221663;28;20118;-81
2022/12/15 03:20:10;;;;;;;43.50;26.83;;;;;;;-10.72;100.00;100587.53;10317335;28;20054;-81
2022/12/15 03:25:12;;;;;;;45.73;29.50;;;;;;;-10.69;100.00;100576.94;10319110;28;20092;-82
2022/12/15 03:30:13;;;;;;;43.23;25.77;;;;;;;-10.76;100.00;100575.22;10279081;28;20043;-82
2022/12/15 03:35:15;;;;;;;48.40;26.70;;;;;;;-10.79;100.00;100578.28;10276959;28;20047;-81
2022/12/15 03:40:16;;;;;;;44.27;31.57;;;;;;;-10.83;100.00;100592.88;10278308;28;20068;-81
2022/12/15 03:45:22;;;;;;;43.27;29.40;;;;;;;-10.78;100.00;100592.75;10276707;28;20383;-82
2022/12/15 03:50:25;;;;;;;46.17;29.30;;;;;;;-10.73;100.00;100580.69;10278777;28;20043;-82
2022/12/15 03:55:34;;;;;;;49.73;29.13;;;;;;;-10.70;100.00;100582.69;10276654;28;20046;-82
2022/12/15 04:00:38;;;;;;;53.23;31.67;;;;;;;-10.69;100.00;100582.88;10280081;28;20098;-81
2022/12/15 04:05:42;;;;;;;53.13;30.53;;;;;;;-10.69;100.00;100587.03;10284983;28;20077;-82
2022/12/15 04:10:42;;;;;;;51.30;29.80;;;;;;;-10.64;100.00;100586.00;10304780;28;20485;-81
2022/12/15 04:15:45;;;;;;;44.17;29.97;;;;;;;-10.55;100.00;100589.69;10289676;28;20049;-82
2022/12/15 04:20:46;;;;;;;42.28;27.63;;;;;;;-10.57;100.00;100590.19;10286776;28;20050;-82
2022/12/15 05:35:05;;;;;;;53.90;33.57;;;;;;;-10.57;100.00;100630.69;10279971;28;20446;-87
2022/12/15 05:40:07;;;;;;;48.78;30.52;;;;;;;-10.57;100.00;100638.25;10268635;28;20039;-88
2022/12/15 05:45:09;;;;;;;49.90;31.03;;;;;;;-10.52;100.00;100657.47;10243937;28;20035;-83
2022/12/15 05:50:09;;;;;;;60.70;31.67;;;;;;;-10.47;100.00;100661.50;10271026;28;20542;-82
2022/12/15 05:55:10;;;;;;;54.43;29.67;;;;;;;-10.25;100.00;100669.22;10277225;28;20177;-83
2022/12/15 06:00:11;;;;;;;49.57;30.13;;;;;;;-10.25;100.00;100667.63;10280713;28;20389;-84
2022/12/15 06:05:11;;;;;;;47.58;32.78;;;;;;;-10.32;100.00;100657.44;10281141;28;20054;-81
2022/12/15 06:10:12;;;;;;;54.40;31.90;;;;;;;-10.55;100.00;100664.66;10262646;28;20127;-81
2022/12/15 06:15:12;;;;;;;54.00;34.13;;;;;;;-10.63;100.00;100664.59;10278054;28;20522;-82
2022/12/15 06:20:13;;;;;;;60.17;33.37;;;;;;;-10.57;100.00;100656.91;10279822;28;20039;-82
2022/12/15 06:25:13;;;;;;;56.73;32.80;;;;;;;-10.41;100.00;100664.78;10277502;28;20379;-82
2022/12/15 06:30:15;;;;;;;75.73;34.80;;;;;;;-10.38;100.00;100666.78;10278939;28;20513;-82
2022/12/15 06:35:15;;;;;;;;;;;;;;;-10.42;100.00;100675.63;10279485;28;20042;-82
2022/12/15 06:40:15;;;;;;;54.97;34.47;;;;;;;-10.35;100.00;100670.59;10278052;28;20378;-81
2022/12/15 06:45:16;;;;;;;50.00;33.67;;;;;;;-10.41;100.00;100672.38;10278107;28;20070;-82
2022/12/15 06:50:16;;;;;;;57.73;36.03;;;;;;;-10.44;100.00;100659.34;10278397;28;20043;-81
2022/12/15 06:55:17;;;;;;;58.07;34.97;;;;;;;-10.65;100.00;100665.13;10285754;28;20065;-82
2022/12/15 07:00:18;;;;;;;52.60;33.92;;;;;;;-10.75;100.00;100668.09;10318256;28;20050;-82
2022/12/15 07:05:20;;;;;;;58.63;34.72;;;;;;;-10.76;100.00;100666.28;10305639;28;20042;-81
2022/12/15 07:10:20;;;;;;;64.10;34.80;;;;;;;-10.74;100.00;100689.25;10252726;28;20080;-82
2022/12/15 07:15:21;;;;;;;61.80;34.83;;;;;;;-10.53;100.00;100680.94;10270176;28;20043;-82
2022/12/15 07:20:22;;;;;;;65.57;38.03;;;;;;;-10.41;100.00;100686.69;10300222;28;20048;-82
2022/12/15 07:25:22;;;;;;;64.63;36.37;;;;;;;-10.42;100.00;100697.50;10297675;28;20046;-82
2022/12/15 07:30:23;;;;;;;64.75;34.80;;;;;;;-10.49;100.00;100690.75;10290406;28;20081;-82
2022/12/15 07:35:23;;;;;;;69.20;37.50;;;;;;;-10.45;100.00;100699.66;10276452;28;20034;-82
2022/12/15 07:40:24;;;;;;;62.47;35.07;;;;;;;-10.46;100.00;100706.31;10275630;28;20487;-83
2022/12/15 07:45:24;;;;;;;85.07;37.87;;;;;;;-10.55;100.00;100705.16;10285804;28;20042;-81
2022/12/15 07:50:25;;;;;;;71.73;36.87;;;;;;;-10.60;100.00;100714.69;10279398;28;20062;-81
2022/12/15 07:55:25;;;;;;;63.53;36.97;;;;;;;-10.62;100.00;100716.13;10273617;28;20530;-82
2022/12/15 08:00:27;;;;;;;63.70;39.93;;;;;;;-10.57;100.00;100721.75;10290596;28;20030;-82
2022/12/15 08:05:27;;;;;;;;;;;;;;;-10.51;100.00;100710.81;10291993;28;20489;-81
2022/12/15 08:10:28;;;;;;;45.70;33.20;;;;;;;-10.33;100.00;100709.66;10289316;28;19922;-82
2022/12/15 08:15:28;;;;;;;64.07;38.77;;;;;;;-10.26;100.00;100712.97;10276007;28;20204;-82
2022/12/15 08:20:30;;;;;;;69.30;37.77;;;;;;;-10.19;100.00;100706.38;10277818;28;20039;-82
2022/12/15 08:25:30;;;;;;;59.83;39.00;;;;;;;-10.25;100.00;100703.06;10286108;28;20038;-82
2022/12/15 08:30:32;;;;;;;59.63;34.67;;;;;;;-10.19;100.00;100708.91;10319316;28;20031;-83
2022/12/15 08:35:32;;;;;;;69.15;38.47;;;;;;;-10.18;100.00;100710.72;10326590;28;20410;-81
2022/12/15 08:40:33;;;;;;;61.20;40.73;;;;;;;-9.98;100.00;100725.00;10298707;28;20065;-81
2022/12/15 08:45:34;;;;;;;69.07;42.17;;;;;;;-9.73;100.00;100731.50;10327083;28;20478;-81
2022/12/15 08:50:34;;;;;;;66.90;40.80;;;;;;;-9.66;100.00;100735.72;10307004;28;20039;-81
2022/12/15 08:55:35;;;;;;;69.53;39.13;;;;;;;-9.53;100.00;100739.78;10311737;28;20035;-81
2022/12/15 09:00:35;;;;;;;74.07;36.33;;;;;;;-9.44;100.00;100736.75;10293871;28;20034;-82
2022/12/15 09:05:36;;;;;;;69.00;38.07;;;;;;;-9.31;100.00;100753.50;10297219;28;20073;-82
2022/12/15 09:10:40;;;;;;;72.22;38.92;;;;;;;-9.05;100.00;100756.72;10291259;28;20089;-82
2022/12/15 09:15:42;;;;;;;74.17;41.73;;;;;;;-8.90;100.00;100759.31;10295266;28;20035;-81
2022/12/15 09:20:42;;;;;;;65.20;41.93;;;;;;;-8.73;100.00;100769.91;10308064;28;20479;-85
2022/12/15 09:25:43;;;;;;;68.10;43.37;;;;;;;-8.48;100.00;100777.00;10306181;28;20129;-81
2022/12/15 09:30:43;;;;;;;86.30;43.73;;;;;;;-8.20;100.00;100766.03;10303395;28;20122;-83
2022/12/15 09:35:50;;;;;;;56.67;38.27;;;;;;;-7.87;100.00;100785.09;10255046;28;20146;-84
2022/12/15 09:40:51;;;;;;;78.37;41.83;;;;;;;-7.48;100.00;100794.75;10243600;28;20499;-82
2022/12/15 09:45:57;;;;;;;75.70;43.30;;;;;;;-6.97;100.00;100804.09;10261975;28;20093;-82
2022/12/15 09:50:58;;;;;;;82.45;48.83;;;;;;;-6.19;100.00;100812.88;10244873;28;20055;-85
2022/12/15 09:56:04;;;;;;;69.30;42.40;;;;;;;-4.94;100.00;100819.66;10233747;28;20039;-86
2022/12/15 10:01:30;;;;;;;69.43;42.05;;;;;;;-3.72;100.00;100819.72;10251956;28;20047;-87
2022/12/15 10:06:32;;;;;;;62.42;37.00;;;;;;;-3.43;100.00;100816.69;10254513;28;20117;-85
2022/12/15 10:11:48;;;;;;;51.38;33.35;;;;;;;-3.42;100.00;100792.00;10278631;28;20391;-84
2022/12/15 10:17:06;;;;;;;66.78;43.38;;;;;;;-2.78;100.00;100790.66;10250861;28;20070;-83
2022/12/15 10:22:15;;;;;;;52.78;32.65;;;;;;;-2.13;100.00;100789.31;10270514;28;20047;-82
2022/12/15 10:27:26;;;;;;;60.75;33.33;;;;;;;-1.22;99.39;100776.47;10245865;28;20046;-83
2022/12/15 10:32:49;;;;;;;52.85;32.83;;;;;;;0.22;86.83;100767.88;10302332;28;20402;-84
2022/12/15 10:37:50;;;;;;;49.83;29.80;;;;;;;0.45;80.18;100776.69;10257493;28;20058;-81
2022/12/15 10:42:51;;;;;;;46.70;31.95;;;;;;;0.35;80.97;100774.97;10262369;28;20045;-85
2022/12/15 10:47:58;;;;;;;41.38;29.55;;;;;;;1.33;73.60;100771.19;10262927;28;20071;-84
2022/12/15 10:52:58;;;;;;;41.10;29.50;;;;;;;1.48;75.27;100775.81;10279837;28;20062;-84
2022/12/15 10:58:01;;;;;;;52.20;34.58;;;;;;;1.47;72.79;100764.63;10288085;28;20126;-86
2022/12/15 11:03:01;;;;;;;46.78;30.60;;;;;;;0.66;76.12;100754.44;10252328;28;20032;-84
2022/12/15 11:08:17;;;;;;;48.63;31.23;;;;;;;0.24;79.65;100762.06;10262308;28;20051;-84
2022/12/15 11:13:21;;;;;;;41.72;29.92;;;;;;;-0.37;81.72;100755.88;10297912;28;20042;-83
2022/12/15 11:18:30;;;;;;;43.33;28.35;;;;;;;-0.23;83.91;100756.22;10264485;28;20101;-83
2022/12/15 11:24:03;;;;;;;43.90;30.70;;;;;;;1.14;79.24;100750.75;10259819;28;20034;-84
2022/12/15 11:29:14;;;;;;;34.78;25.80;;;;;;;0.61;74.35;100746.34;10252728;28;20051;-83
2022/12/15 11:34:38;;;;;;;50.88;32.42;;;;;;;0.30;79.42;100741.13;10259598;28;20035;-83
2022/12/15 11:40:12;;;;;;;46.70;27.75;;;;;;;-0.17;78.84;100744.81;10236097;28;20028;-82
2022/12/15 11:45:26;;;;;;;41.80;26.88;;;;;;;1.28;77.65;100728.66;10277099;28;20043;-83
2022/12/15 11:50:33;;;;;;;41.95;28.42;;;;;;;1.35;73.60;100725.81;10240656;28;20570;-83
2022/12/15 11:55:46;;;;;;;41.15;29.75;;;;;;;1.47;74.68;100728.50;10236038;28;20039;-84
2022/12/15 12:01:09;;;;;;;38.85;28.85;;;;;;;1.51;74.84;100724.50;10241904;28;20039;-82
2022/12/15 12:06:18;;;;;;;35.80;26.65;;;;;;;1.71;68.30;100724.44;10274618;28;20134;-83
2022/12/15 12:11:22;;;;;;;41.28;27.02;;;;;;;2.82;67.91;100715.81;10270760;28;20058;-83
2022/12/15 12:16:53;;;;;;;38.50;26.23;;;;;;;3.88;60.44;100708.94;10274996;28;20039;-83
2022/12/15 12:21:57;;;;;;;37.65;24.90;;;;;;;2.79;63.82;100710.41;10278002;28;20038;-83
2022/12/15 12:27:09;;;;;;;34.65;25.33;;;;;;;2.08;63.96;100715.25;10283110;28;20049;-82
2022/12/15 12:32:18;;;;;;;38.20;25.48;;;;;;;0.90;68.65;100708.31;10244549;28;20047;-83
2022/12/15 12:37:39;;;;;;;37.92;26.63;;;;;;;0.46;72.04;100701.25;10227848;28;20044;-84
2022/12/15 12:42:43;;;;;;;37.92;25.85;;;;;;;-0.10;73.27;100709.34;10268798;28;20467;-83
2022/12/15 12:47:46;;;;;;;34.38;26.50;;;;;;;-0.37;75.63;100712.16;10280061;28;20368;-83
2022/12/15 12:52:54;;;;;;;37.55;27.67;;;;;;;-0.02;76.59;100683.47;10284897;28;20125;-84
2022/12/15 12:57:55;;;;;;;39.67;25.17;;;;;;;1.15;71.14;100677.78;10284238;28;20073;-84
2022/12/15 13:03:11;;;;;;;32.30;24.13;;;;;;;1.58;68.96;100667.47;10282244;28;20809;-84
2022/12/15 13:08:12;;;;;;;38.97;25.50;;;;;;;1.51;66.78;100662.56;10283567;28;20114;-84
2022/12/15 13:13:30;;;;;;;32.97;22.85;;;;;;;0.88;69.65;100665.28;10283362;28;20047;-84
2022/12/15 13:18:54;;;;;;;38.67;23.85;;;;;;;1.43;69.51;100649.97;10285835;28;20377;-84
2022/12/15 13:23:57;;;;;;;37.00;24.17;;;;;;;0.93;68.98;100651.88;10281869;28;20054;-78
2022/12/15 13:28:58;;;;;;;31.25;23.30;;;;;;;1.79;65.33;100642.47;10248854;28;20047;-83
2022/12/15 13:34:03;;;;;;;31.58;22.58;;;;;;;2.19;63.56;100636.94;10278469;28;20062;-83
2022/12/15 13:39:11;;;;;;;42.80;23.48;;;;;;;2.26;63.73;100630.59;10265286;28;20399;-84
2022/12/15 13:44:24;;;;;;;35.33;24.20;;;;;;;1.76;66.35;100617.31;10283904;28;20380;-84
2022/12/15 13:49:32;;;;;;;33.33;24.23;;;;;;;1.40;67.85;100620.47;10266205;28;20462;-85
2022/12/15 13:54:34;;;;;;;30.73;22.17;;;;;;;1.28;69.68;100620.34;10267267;28;20050;-84
2022/12/15 13:59:35;;;;;;;;;;;;;;;-0.05;73.27;100621.47;10248915;28;20490;-84
2022/12/15 14:04:35;;;;;;;41.63;26.20;;;;;;;-0.81;79.22;100622.63;10280861;28;20018;-83
2022/12/15 14:09:38;;;;;;;35.90;24.20;;;;;;;-1.14;83.43;100618.81;10264024;28;20122;-84
2022/12/15 14:14:42;;;;;;;38.80;26.48;;;;;;;-1.96;85.30;100626.75;10263153;28;20039;-83
2022/12/15 14:19:45;;;;;;;40.90;26.05;;;;;;;-2.73;89.44;100612.69;10247583;28;20046;-83
2022/12/15 14:24:45;;;;;;;42.63;26.58;;;;;;;-3.43;92.45;100616.16;10263981;28;20491;-83
2022/12/15 14:29:46;;;;;;;37.07;25.53;;;;;;;-3.86;95.58;100613.69;10277192;28;20111;-82
2022/12/15 14:34:49;;;;;;;35.30;22.27;;;;;;;-4.20;98.33;100614.47;10277829;28;20070;-83
2022/12/15 14:39:50;;;;;;;44.30;29.00;;;;;;;-4.49;100.00;100615.84;10275993;28;20488;-82
2022/12/15 14:44:50;;;;;;;46.97;30.17;;;;;;;-4.70;100.00;100611.06;10262588;28;20061;-82
2022/12/15 14:49:51;;;;;;;35.57;22.57;;;;;;;-4.82;100.00;100610.72;10277079;28;20589;-81
2022/12/15 14:54:56;;;;;;;48.00;28.40;;;;;;;-5.05;100.00;100611.75;10261358;28;20089;-81
2022/12/15 14:59:57;;;;;;;42.67;28.02;;;;;;;-5.14;100.00;100608.22;10277559;28;20118;-81
2022/12/15 15:05:02;;;;;;;45.40;27.70;;;;;;;-5.31;100.00;100615.88;10260592;28;20376;-81
2022/12/15 15:10:15;;;;;;;37.70;28.80;;;;;;;-5.46;100.00;100614.25;10250164;28;20072;-82
2022/12/15 15:15:19;;;;;;;51.55;28.70;;;;;;;-5.61;100.00;100606.75;10262742;28;20093;-81
2022/12/15 15:20:21;;;;;;;48.97;34.72;;;;;;;-5.82;100.00;100602.81;10261475;28;20058;-81
2022/12/15 15:25:26;;;;;;;44.60;28.05;;;;;;;-6.05;100.00;100615.63;10276110;28;20043;-81
2022/12/15 15:30:26;;;;;;;43.67;28.33;;;;;;;-6.21;100.00;100608.84;10279500;28;20043;-82
2022/12/15 15:35:31;;;;;;;41.47;27.93;;;;;;;-6.10;100.00;100615.16;10285134;28;20081;-82
2022/12/15 15:40:31;;;;;;;50.25;33.78;;;;;;;-6.14;100.00;100625.75;10308362;28;20042;-82
2022/12/15 15:45:32;;;;;;;67.00;42.00;;;;;;;-6.21;100.00;100636.88;10276677;28;20487;-81
2022/12/15 15:50:32;;;;;;;51.73;33.33;;;;;;;-6.29;100.00;100642.78;10273851;28;20047;-82
2022/12/15 15:55:33;;;;;;;52.50;33.27;;;;;;;-6.28;100.00;100659.88;10257238;28;20340;-81
2022/12/15 16:00:33;;;;;;;48.10;33.23;;;;;;;-6.38;100.00;100665.59;10253601;28;20046;-81
2022/12/15 16:05:37;;;;;;;58.67;33.60;;;;;;;-6.49;100.00;100660.94;10281655;28;20043;-79
2022/12/15 16:10:38;;;;;;;53.72;33.72;;;;;;;-6.66;100.00;100661.59;10282103;28;20145;-81
2022/12/15 16:15:38;;;;;;;49.17;33.00;;;;;;;-6.69;100.00;100653.59;10266400;28;20222;-81
2022/12/15 16:20:39;;;;;;;48.20;33.17;;;;;;;-6.85;100.00;100656.97;10283102;28;20035;-81
2022/12/15 16:26:06;;;;;;;40.75;27.38;;;;;;;-6.73;100.00;100670.19;10265156;28;20105;-82
2022/12/15 16:31:09;;;;;;;55.80;30.27;;;;;;;-6.63;100.00;100674.66;10316941;28;20051;-80
2022/12/15 16:36:13;;;;;;;54.72;33.05;;;;;;;-6.71;100.00;100688.16;10306974;28;20046;-81
2022/12/15 16:41:14;;;;;;;46.43;34.90;;;;;;;-6.77;100.00;100685.84;10315223;28;20475;-80
2022/12/15 16:46:15;;;;;;;58.78;37.53;;;;;;;-6.82;100.00;100699.69;10306659;28;20133;-80
2022/12/15 16:51:37;;;;;;;61.10;37.63;;;;;;;-6.87;100.00;100704.25;10291719;28;20035;-81
2022/12/15 16:56:38;;;;;;;54.23;35.93;;;;;;;-6.89;100.00;100698.06;10281415;28;20031;-81
2022/12/15 17:01:38;;;;;;;53.93;35.57;;;;;;;-6.94;100.00;100701.72;10229770;28;20182;-80
2022/12/15 17:06:39;;;;;;;47.87;34.43;;;;;;;-6.94;100.00;100702.66;10243233;28;20043;-80
2022/12/15 17:11:39;;;;;;;37.87;26.47;;;;;;;-6.97;100.00;100709.94;10254611;28;20031;-78
2022/12/15 17:16:40;;;;;;;55.90;37.70;;;;;;;-6.88;100.00;100710.06;10233712;28;20042;-81
2022/12/15 17:21:44;;;;;;;56.90;40.17;;;;;;;-6.73;100.00;100710.91;10275574;28;20058;-80
2022/12/15 17:26:45;;;;;;;72.43;41.63;;;;;;;-6.62;100.00;100711.22;10257370;28;20410;-81
2022/12/15 17:31:46;;;;;;;61.88;35.60;;;;;;;-6.75;100.00;100722.56;10243432;28;20126;-79
2022/12/15 17:36:46;;;;;;;64.07;38.20;;;;;;;-6.89;100.00;100726.06;10265563;28;20039;-86
2022/12/15 17:41:50;;;;;;;66.03;38.37;;;;;;;-6.99;100.00;100736.84;10274320;28;20396;-81
2022/12/15 17:46:53;;;;;;;67.90;41.70;;;;;;;-7.01;100.00;100735.78;10267856;28;20491;-81
2022/12/15 17:51:54;;;;;;;67.67;44.57;;;;;;;-6.88;100.00;100749.91;10259872;28;20043;-81
2022/12/15 17:56:55;;;;;;;71.18;43.17;;;;;;;-7.02;100.00;100755.94;10261143;28;20555;-83
2022/12/15 18:01:55;;;;;;;74.63;45.53;;;;;;;-7.18;100.00;100766.88;10279488;28;20027;-80
2022/12/15 18:06:56;;;;;;;62.93;42.27;;;;;;;-7.19;100.00;100776.88;10279287;28;20062;-87
2022/12/15 18:11:56;;;;;;;80.27;46.07;;;;;;;-7.34;100.00;100779.47;10277992;28;20034;-82
2022/12/15 18:16:57;;;;;;;52.93;32.63;;;;;;;-7.19;100.00;100780.31;10253726;28;20496;-80
2022/12/15 18:21:58;;;;;;;;;;;;;;;-7.22;100.00;100772.34;10273423;28;20074;-89
2022/12/15 18:26:59;;;;;;;73.03;45.17;;;;;;;-7.24;100.00;100777.25;10277778;28;20370;-80
2022/12/15 18:32:00;;;;;;;68.00;42.37;;;;;;;-7.25;100.00;100770.38;10238219;28;20383;-84
2022/12/15 18:37:00;;;;;;;87.67;49.73;;;;;;;-7.26;100.00;100760.00;10243528;28;20122;-84
2022/12/15 18:42:01;;;;;;;74.60;44.87;;;;;;;-7.23;100.00;100757.81;10279202;28;20178;-80
2022/12/15 18:47:04;;;;;;;72.88;44.63;;;;;;;-7.28;100.00;100751.28;10279826;28;20051;-81
2022/12/15 18:52:12;;;;;;;63.27;40.60;;;;;;;-7.39;100.00;100750.94;10277531;28;20089;-83
2022/12/15 18:57:29;;;;;;;70.83;46.33;;;;;;;-7.58;100.00;100746.97;10262301;28;20051;-79
2022/12/15 19:02:30;;;;;;;83.43;50.27;;;;;;;-7.84;100.00;100734.63;10279592;28;20514;-83
2022/12/15 19:07:31;;;;;;;67.73;44.63;;;;;;;-8.00;100.00;100732.81;10295782;28;20062;-79
2022/12/15 19:12:31;;;;;;;77.15;47.78;;;;;;;-8.15;100.00;100728.47;10300618;28;20050;-79
2022/12/15 19:22:54;;;;;;;82.63;46.10;;;;;;;-8.01;100.00;100723.38;10317357;28;20088;-86
2022/12/15 19:27:57;;;;;;;71.23;43.13;;;;;;;-7.85;100.00;100730.28;10276965;28;20023;-79
2022/12/15 19:32:58;;;;;;;90.13;51.00;;;;;;;-7.83;100.00;100733.91;10255021;28;20043;-79
2022/12/15 19:37:58;;;;;;;77.70;48.73;;;;;;;-8.01;100.00;100725.03;10252700;28;20126;-90
2022/12/15 19:42:59;;;;;;;76.37;45.17;;;;;;;-8.07;100.00;100722.66;10231705;28;20054;-82
2022/12/15 19:47:59;;;;;;;87.47;52.47;;;;;;;-8.13;100.00;100722.84;10261911;28;20058;-82
2022/12/15 19:53:01;;;;;;;81.43;46.87;;;;;;;-8.25;100.00;100726.47;10259947;28;20046;-80
2022/12/15 19:58:20;;;;;;;79.13;47.67;;;;;;;-8.37;100.00;100725.91;10260998;28;20031;-81
2022/12/15 20:03:21;;;;;;;81.33;52.27;;;;;;;-8.60;100.00;100719.00;10244613;28;20061;-80
2022/12/15 20:08:26;;;;;;;74.40;46.57;;;;;;;-8.77;100.00;100733.81;10277220;28;20381;-79
2022/12/15 20:13:29;;;;;;;75.87;48.03;;;;;;;-8.85;100.00;100741.38;10238646;28;20039;-80
2022/12/15 20:18:30;;;;;;;73.97;50.20;;;;;;;-8.64;100.00;100734.56;10256040;28;20122;-80
2022/12/15 20:23:30;;;;;;;91.93;51.45;;;;;;;-8.68;100.00;100723.88;10253689;28;20051;-80
2022/12/15 20:28:31;;;;;;;92.53;52.20;;;;;;;-8.83;100.00;100723.84;10296859;28;20122;-80
2022/12/15 20:33:32;;;;;;;72.53;44.17;;;;;;;-9.06;100.00;100732.06;10298543;28;20403;-79
2022/12/15 20:38:32;;;;;;;83.27;48.20;;;;;;;-9.13;100.00;100729.50;10296381;28;20047;-79
2022/12/15 20:43:33;;;;;;;97.10;51.13;;;;;;;-8.95;100.00;100733.38;10299454;28;20043;-80
2022/12/15 20:48:35;;;;;;;94.73;52.03;;;;;;;-8.82;100.00;100722.19;10301686;28;20045;-80
2022/12/15 20:53:36;;;;;;;91.30;54.33;;;;;;;-8.93;100.00;100736.13;10287140;28;20066;-79
2022/12/15 20:58:37;;;;;;;90.70;50.25;;;;;;;-8.94;100.00;100739.38;10303021;28;20049;-80
2022/12/15 21:03:37;;;;;;;79.67;51.93;;;;;;;-9.18;100.00;100733.09;10313299;28;20035;-79
2022/12/15 21:08:38;;;;;;;90.17;51.23;;;;;;;-9.20;100.00;100732.91;10289744;28;20571;-79
2022/12/15 21:13:39;;;;;;;84.37;50.70;;;;;;;-9.34;100.00;100737.91;10301693;28;20046;-79
2022/12/15 21:18:39;;;;;;;93.13;49.75;;;;;;;-9.42;100.00;100753.78;10290676;28;20042;-79
2022/12/15 21:23:40;;;;;;;79.30;41.63;;;;;;;-9.54;100.00;100758.25;10300257;28;20035;-79
2022/12/15 21:28:41;;;;;;;84.37;48.03;;;;;;;-9.56;100.00;100750.44;10303015;28;20281;-79
2022/12/15 21:33:42;;;;;;;70.82;43.78;;;;;;;-9.58;100.00;100744.25;10298285;28;20487;-79
2022/12/15 21:38:44;;;;;;;70.37;42.87;;;;;;;-9.36;100.00;100752.00;10293708;28;20042;-80
2022/12/15 21:43:45;;;;;;;85.30;49.43;;;;;;;-9.30;100.00;100742.63;10264445;28;20043;-82
2022/12/15 21:54:05;;;;;;;76.10;47.70;;;;;;;-9.58;100.00;100749.34;10250437;28;20609;-83
2022/12/15 21:59:11;;;;;;;85.03;48.50;;;;;;;-9.52;100.00;100757.69;10280916;28;20256;-82
2022/12/15 22:04:18;;;;;;;71.93;43.13;;;;;;;-9.47;100.00;100763.34;10264824;28;20138;-82
2022/12/15 22:09:20;;;;;;;69.43;42.70;;;;;;;-9.62;100.00;100753.13;10301682;28;20045;-82
2022/12/15 22:14:28;;;;;;;80.23;48.83;;;;;;;-9.64;100.00;100764.69;10263974;28;20041;-82
2022/12/15 22:19:28;;;;;;;69.17;44.27;;;;;;;-9.57;100.00;100758.75;10284277;28;20050;-82
2022/12/15 22:24:29;;;;;;;71.53;44.30;;;;;;;-9.68;100.00;100769.16;10262806;28;20066;-82
2022/12/15 22:29:30;;;;;;;64.75;39.38;;;;;;;-9.65;100.00;100761.94;10278457;28;20049;-82
2022/12/15 22:34:31;;;;;;;81.68;44.60;;;;;;;-9.73;100.00;100766.97;10279263;28;20058;-82
2022/12/15 22:39:31;;;;;;;68.93;44.73;;;;;;;-9.80;100.00;100773.63;10277235;28;20081;-82
2022/12/15 22:44:34;;;;;;;83.68;47.08;;;;;;;-9.90;100.00;100772.44;10278899;28;20081;-82
2022/12/15 22:49:36;;;;;;;90.03;45.83;;;;;;;-9.84;100.00;100764.69;10261690;28;20045;-82
2022/12/15 22:54:37;;;;;;;81.07;48.33;;;;;;;-9.92;100.00;100776.41;10280547;28;20046;-82
2022/12/15 22:59:42;;;;;;;98.53;47.57;;;;;;;-9.70;100.00;100778.19;10279393;28;20057;-81
2022/12/15 23:04:43;;;;;;;86.20;52.40;;;;;;;-9.63;100.00;100783.31;10278143;28;20047;-79
2022/12/15 23:09:43;;;;;;;91.97;52.30;;;;;;;-9.62;100.00;100791.13;10279281;28;20133;-81
2022/12/15 23:20:04;;;;;;;89.00;50.97;;;;;;;-9.84;100.00;100784.06;10280775;28;20118;-81
2022/12/15 23:25:06;;;;;;;98.47;55.05;;;;;;;-9.85;100.00;100783.16;10262275;28;20031;-81
2022/12/15 23:30:07;;;;;;;108.43;54.83;;;;;;;-9.97;100.00;100786.66;10275726;28;20038;-81
2022/12/15 23:35:08;;;;;;;100.90;54.65;;;;;;;-10.07;100.00;100790.56;10278391;28;20442;-82
2022/12/15 23:40:09;;;;;;;87.88;46.63;;;;;;;-10.07;100.00;100782.97;10278275;28;20042;-82
2022/12/15 23:45:10;;;;;;;92.20;52.42;;;;;;;-10.11;100.00;100790.88;10277896;28;20023;-81
2022/12/15 23:50:10;;;;;;;98.22;52.00;;;;;;;-10.18;100.00;100790.81;10250817;28;20090;-81
2022/12/15 23:55:11;;;;;;;82.30;46.00;;;;;;;-10.21;100.00;100800.53;10260579;28;20545;-81
