Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:09;;;;;;;7.17;4.13;;;;;;;16.27;78.00;99854.13;4961255;28;20206;-67
2021/04/24 00:02:45;;;;;;;11.97;4.03;;;;;;;16.32;78.11;99848.28;4963024;28;20047;-69
2021/04/24 00:05:16;;;;;;;8.87;3.47;;;;;;;16.25;77.90;99845.16;4962784;28;20039;-72
2021/04/24 00:07:42;;;;;;;7.07;3.97;;;;;;;16.25;78.03;99850.78;4961792;28;20055;-72
2021/04/24 00:10:09;;;;;;;10.57;3.37;;;;;;;16.32;78.02;99851.09;4970681;28;20110;-67
2021/04/24 00:12:36;;;;;;;6.33;3.13;;;;;;;16.35;77.59;99855.25;4959893;28;20086;-70
2021/04/24 00:15:10;;;;;;;7.83;3.30;;;;;;;16.43;77.78;99850.75;4941668;28;20483;-70
2021/04/24 00:17:36;;;;;;;5.93;4.07;;;;;;;16.47;77.72;99862.97;4946438;28;20151;-67
2021/04/24 00:20:05;;;;;;;6.60;3.37;;;;;;;16.41;77.61;99847.41;4963252;28;20054;-64
2021/04/24 00:22:32;;;;;;;6.25;3.03;;;;;;;16.51;77.65;99858.31;4969897;28;20077;-66
2021/04/24 00:24:58;;;;;;;6.07;3.20;;;;;;;16.48;77.30;99870.28;4967287;28;20049;-67
2021/04/24 00:27:25;;;;;;;8.97;3.63;;;;;;;16.50;77.31;99862.31;4957315;28;20044;-65
2021/04/24 00:29:52;;;;;;;7.03;3.90;;;;;;;16.67;76.90;99867.06;4972443;28;20046;-64
2021/04/24 00:32:18;;;;;;;5.07;3.45;;;;;;;16.65;76.72;99864.59;4970302;28;20547;-65
2021/04/24 00:34:48;;;;;;;3.87;2.27;;;;;;;16.61;76.79;99869.22;4967690;28;20125;-65
2021/04/24 00:37:16;;;;;;;7.37;4.23;;;;;;;16.65;76.69;99853.31;4961816;28;20494;-65
2021/04/24 00:39:43;;;;;;;6.13;3.70;;;;;;;16.70;76.56;99855.94;4970234;28;20122;-66
2021/04/24 00:42:09;;;;;;;8.57;3.37;;;;;;;16.80;76.30;99861.22;4965999;28;20121;-67
2021/04/24 00:44:36;;;;;;;6.50;2.83;;;;;;;16.84;76.56;99866.19;4962288;28;20070;-66
2021/04/24 00:47:02;;;;;;;9.57;3.13;;;;;;;16.65;76.42;99836.41;4970168;28;20047;-66
2021/04/24 00:49:29;;;;;;;2.67;1.77;;;;;;;16.61;76.69;99852.31;4959479;28;20050;-66
2021/04/24 00:51:55;;;;;;;6.57;3.50;;;;;;;16.57;76.24;99831.59;4957717;28;20047;-72
2021/04/24 00:54:22;;;;;;;5.13;2.80;;;;;;;16.68;76.39;99852.59;4961501;28;20130;-67
2021/04/24 00:56:49;;;;;;;5.33;2.70;;;;;;;16.65;76.16;99833.59;4964233;28;20043;-66
2021/04/24 00:59:16;;;;;;;5.73;3.17;;;;;;;16.58;76.48;99834.09;4966320;28;20051;-65
2021/04/24 01:01:42;;;;;;;6.37;2.93;;;;;;;16.70;76.31;99838.19;4962699;28;20138;-66
2021/04/24 01:04:09;;;;;;;8.73;3.03;;;;;;;16.77;76.11;99838.50;4968682;28;20057;-65
2021/04/24 01:06:35;;;;;;;6.33;3.03;;;;;;;16.64;76.32;99833.91;4971578;28;20054;-65
2021/04/24 01:09:05;;;;;;;7.10;3.50;;;;;;;16.77;75.95;99833.69;4964356;28;20070;-70
2021/04/24 01:11:31;;;;;;;9.80;3.90;;;;;;;16.74;75.88;99834.38;4961409;28;20059;-70
2021/04/24 01:13:57;;;;;;;10.53;2.70;;;;;;;16.78;75.95;99817.59;4968170;28;20137;-70
2021/04/24 01:16:24;;;;;;;8.57;3.63;;;;;;;16.84;76.17;99821.06;4965723;28;20463;-68
2021/04/24 01:18:51;;;;;;;5.38;2.67;;;;;;;16.80;75.63;99804.00;4966031;28;20064;-71
2021/04/24 01:21:19;;;;;;;6.72;2.95;;;;;;;16.92;75.61;99817.34;4967684;28;20059;-71
2021/04/24 01:23:45;;;;;;;8.07;3.90;;;;;;;16.93;75.44;99804.94;4947596;28;20058;-70
2021/04/24 01:26:12;;;;;;;6.50;2.93;;;;;;;16.90;75.69;99792.31;4972628;28;20046;-70
2021/04/24 01:28:39;;;;;;;8.87;2.87;;;;;;;17.02;75.55;99805.69;4960684;28;20043;-71
2021/04/24 01:31:05;;;;;;;8.03;3.37;;;;;;;16.94;75.36;99803.75;4963411;28;20626;-71
2021/04/24 01:33:31;;;;;;;9.85;3.15;;;;;;;17.06;75.37;99815.13;4966627;28;20047;-70
2021/04/24 01:35:58;;;;;;;10.27;2.35;;;;;;;16.88;75.55;99803.13;4960782;28;20122;-71
2021/04/24 01:38:24;;;;;;;2.72;1.80;;;;;;;16.93;75.81;99810.56;4967527;28;20047;-73
2021/04/24 01:40:50;;;;;;;6.95;2.90;;;;;;;16.83;75.76;99797.69;4960758;28;20411;-68
2021/04/24 01:43:17;;;;;;;2.13;1.48;;;;;;;16.69;75.98;99786.63;4960707;28;20051;-67
2021/04/24 01:45:43;;;;;;;2.13;1.48;;;;;;;16.74;75.72;99799.69;4967142;28;20138;-71
2021/04/24 01:48:10;;;;;;;3.47;2.07;;;;;;;16.63;75.75;99767.41;4963095;28;20082;-83
2021/04/24 01:50:43;;;;;;;7.13;2.30;;;;;;;16.61;75.75;99778.19;4970505;28;20047;-78
2021/04/24 01:53:16;;;;;;;8.83;2.50;;;;;;;16.52;76.10;99776.25;4958568;28;20051;-71
2021/04/24 01:55:42;;;;;;;5.70;3.00;;;;;;;16.51;76.03;99776.59;4961197;28;20125;-70
2021/04/24 01:58:11;;;;;;;5.30;2.83;;;;;;;16.50;76.13;99775.75;4959469;28;20133;-71
2021/04/24 02:00:40;;;;;;;6.80;3.20;;;;;;;16.47;76.36;99782.06;4966108;28;20042;-71
2021/04/24 02:03:10;;;;;;;3.92;2.58;;;;;;;16.31;75.90;99752.84;4963113;28;20051;-67
2021/04/24 02:05:39;;;;;;;7.88;3.72;;;;;;;16.49;75.90;99770.47;4959547;28;20050;-68
2021/04/24 02:08:12;;;;;;;4.17;3.10;;;;;;;16.51;75.76;99774.63;4960222;28;20077;-67
2021/04/24 02:10:40;;;;;;;12.80;3.13;;;;;;;16.58;75.51;99780.56;4972130;28;20141;-66
2021/04/24 02:13:31;;;;;;;6.72;3.20;;;;;;;16.64;75.78;99781.16;4966326;28;20047;-67
2021/04/24 02:15:57;;;;;;;13.27;4.03;;;;;;;16.74;75.56;99782.78;4963773;28;20047;-67
2021/04/24 02:18:25;;;;;;;4.67;2.93;;;;;;;16.76;75.66;99778.47;4957992;28;20074;-67
2021/04/24 02:20:52;;;;;;;12.20;3.27;;;;;;;16.77;75.49;99782.94;4964779;28;20117;-71
2021/04/24 02:23:19;;;;;;;8.43;3.37;;;;;;;16.71;75.63;99767.34;4963970;28;20048;-68
2021/04/24 02:25:46;;;;;;;9.17;3.47;;;;;;;16.67;75.65;99779.66;4965565;28;20138;-66
2021/04/24 02:28:14;;;;;;;8.77;3.17;;;;;;;16.74;75.83;99783.63;4968104;28;20043;-66
2021/04/24 02:30:40;;;;;;;8.20;3.57;;;;;;;16.74;75.94;99772.34;4957961;28;20055;-67
2021/04/24 02:33:07;;;;;;;10.15;3.10;;;;;;;16.72;75.87;99773.84;4960746;28;20134;-68
2021/04/24 02:35:39;;;;;;;11.23;3.23;;;;;;;16.71;75.99;99778.63;4959651;28;20050;-68
2021/04/24 02:38:05;;;;;;;9.00;3.40;;;;;;;16.47;75.89;99738.97;4956784;28;20054;-68
2021/04/24 02:40:32;;;;;;;5.77;2.63;;;;;;;16.69;75.84;99763.25;4963059;28;20052;-65
2021/04/24 02:42:58;;;;;;;10.85;3.58;;;;;;;16.62;75.86;99775.06;4958817;28;20130;-67
2021/04/24 02:45:24;;;;;;;4.13;2.53;;;;;;;16.56;75.83;99762.31;4963233;28;20495;-68
2021/04/24 02:47:51;;;;;;;4.47;2.03;;;;;;;16.64;76.05;99766.25;4959180;28;20480;-67
2021/04/24 02:50:19;;;;;;;4.60;2.87;;;;;;;16.54;75.99;99751.38;4961529;28;20047;-67
2021/04/24 02:52:46;;;;;;;7.87;2.87;;;;;;;16.66;75.80;99761.09;4966106;28;20567;-65
2021/04/24 02:55:15;;;;;;;4.97;2.20;;;;;;;16.61;75.75;99756.47;4964272;28;20043;-66
2021/04/24 02:57:42;;;;;;;8.02;3.88;;;;;;;16.31;75.88;99705.75;4959237;28;20408;-65
2021/04/24 03:00:11;;;;;;;4.60;2.30;;;;;;;16.68;75.61;99762.41;4964200;28;20051;-66
2021/04/24 03:02:38;;;;;;;6.50;2.53;;;;;;;16.61;75.50;99747.19;4965080;28;20202;-65
2021/04/24 03:05:10;;;;;;;9.45;2.40;;;;;;;16.61;75.90;99759.28;4959945;28;20406;-67
2021/04/24 03:07:37;;;;;;;8.35;3.10;;;;;;;16.58;75.91;99757.16;4962604;28;20500;-66
2021/04/24 03:10:06;;;;;;;6.97;2.87;;;;;;;16.38;75.66;99747.50;4970345;28;20105;-66
2021/04/24 03:12:35;;;;;;;10.50;3.20;;;;;;;16.52;75.70;99767.00;4963002;28;20050;-67
2021/04/24 03:15:03;;;;;;;10.87;3.60;;;;;;;16.53;75.75;99765.81;4955847;28;20039;-69
2021/04/24 03:17:29;;;;;;;4.70;2.63;;;;;;;16.53;76.17;99775.09;4958514;28;20047;-68
2021/04/24 03:19:56;;;;;;;4.20;2.07;;;;;;;16.49;76.03;99765.66;4955080;28;20134;-68
2021/04/24 03:22:22;;;;;;;7.87;2.83;;;;;;;16.47;76.20;99758.72;4958102;28;20051;-67
2021/04/24 03:24:49;;;;;;;11.97;2.87;;;;;;;16.44;75.94;99756.56;4954115;28;20142;-68
2021/04/24 03:27:15;;;;;;;5.47;3.03;;;;;;;16.39;75.80;99739.88;4958411;28;20047;-68
2021/04/24 03:29:43;;;;;;;5.73;2.60;;;;;;;16.49;76.08;99742.31;4957882;28;20477;-67
2021/04/24 03:32:09;;;;;;;4.33;2.50;;;;;;;16.43;76.30;99764.19;4957991;28;20039;-69
2021/04/24 03:34:36;;;;;;;4.77;2.17;;;;;;;16.45;76.48;99759.06;4956048;28;20555;-70
2021/04/24 03:37:02;;;;;;;7.63;2.97;;;;;;;16.40;76.22;99755.59;4953666;28;20043;-70
2021/04/24 03:39:29;;;;;;;9.77;3.50;;;;;;;16.40;75.93;99747.97;4957040;28;20047;-67
2021/04/24 03:41:55;;;;;;;6.17;3.13;;;;;;;16.50;76.51;99758.84;4960064;28;20051;-67
2021/04/24 03:44:23;;;;;;;6.67;3.10;;;;;;;16.51;76.04;99754.03;4961659;28;20059;-67
2021/04/24 03:46:52;;;;;;;13.07;2.97;;;;;;;16.48;75.99;99743.47;4962974;28;20053;-65
2021/04/24 03:49:19;;;;;;;5.67;3.27;;;;;;;16.67;75.79;99765.56;4964624;28;20102;-67
2021/04/24 03:51:45;;;;;;;10.93;3.90;;;;;;;16.77;75.39;99768.84;4958875;28;20051;-67
2021/04/24 03:54:11;;;;;;;5.83;2.90;;;;;;;16.73;75.20;99748.13;4965385;28;20511;-67
2021/04/24 03:56:38;;;;;;;11.27;2.97;;;;;;;16.76;75.49;99746.66;4966868;28;20044;-67
2021/04/24 03:59:04;;;;;;;5.35;2.33;;;;;;;16.87;75.06;99764.81;4961382;28;20509;-66
2021/04/24 04:01:30;;;;;;;4.70;3.13;;;;;;;16.91;74.89;99762.13;4969649;28;20090;-67
2021/04/24 04:03:57;;;;;;;4.47;2.45;;;;;;;16.96;74.85;99765.59;4960966;28;20043;-68
2021/04/24 04:06:23;;;;;;;6.50;3.03;;;;;;;16.91;74.89;99764.94;4963312;28;20053;-68
2021/04/24 04:08:49;;;;;;;14.00;2.63;;;;;;;16.96;74.57;99757.13;4965450;28;20049;-67
2021/04/24 04:11:16;;;;;;;7.47;2.65;;;;;;;17.05;74.81;99769.16;4966140;28;20519;-67
2021/04/24 04:13:42;;;;;;;7.15;2.58;;;;;;;16.99;74.53;99755.59;4944018;28;20086;-66
2021/04/24 04:16:08;;;;;;;13.20;3.50;;;;;;;16.98;74.82;99768.03;4964237;28;20046;-68
2021/04/24 04:18:36;;;;;;;2.87;1.87;;;;;;;16.96;74.87;99767.59;4971607;28;20047;-68
2021/04/24 04:21:05;;;;;;;7.38;2.58;;;;;;;16.79;74.81;99763.72;4967802;28;20420;-68
2021/04/24 04:23:31;;;;;;;4.85;3.03;;;;;;;16.75;74.71;99757.09;4965476;28;20070;-67
2021/04/24 04:25:58;;;;;;;6.35;2.75;;;;;;;16.77;74.50;99757.56;4968290;28;20130;-66
2021/04/24 04:28:26;;;;;;;12.60;3.00;;;;;;;16.73;74.98;99767.84;4966467;28;20043;-69
2021/04/24 04:30:54;;;;;;;3.47;2.08;;;;;;;16.68;75.01;99761.56;4966735;28;20133;-66
2021/04/24 04:33:21;;;;;;;8.03;2.67;;;;;;;16.74;75.07;99769.53;4969194;28;20047;-67
2021/04/24 04:35:49;;;;;;;9.03;3.07;;;;;;;16.66;75.21;99764.75;4965118;28;20058;-65
2021/04/24 04:38:15;;;;;;;6.67;3.37;;;;;;;16.78;74.82;99767.66;4945049;28;20105;-70
2021/04/24 04:40:46;;;;;;;9.10;3.22;;;;;;;16.76;74.79;99760.75;4968625;28;22013;-66
2021/04/24 04:43:14;;;;;;;3.67;2.93;;;;;;;16.84;74.66;99762.66;4962084;28;20097;-68
2021/04/24 04:45:41;;;;;;;7.30;2.85;;;;;;;16.86;74.43;99759.53;4974368;28;20137;-69
2021/04/24 04:48:07;;;;;;;4.47;2.67;;;;;;;16.87;74.51;99758.34;4967806;28;20046;-67
2021/04/24 04:50:35;;;;;;;6.77;2.37;;;;;;;16.91;74.41;99748.84;4967521;28;20065;-64
2021/04/24 04:53:04;;;;;;;7.15;2.92;;;;;;;16.84;74.50;99756.22;4966533;28;20496;-68
2021/04/24 04:55:31;;;;;;;7.70;2.70;;;;;;;16.87;74.28;99752.72;4965386;28;20129;-65
2021/04/24 04:57:57;;;;;;;7.77;2.67;;;;;;;16.89;73.88;99751.22;4974974;28;20066;-69
2021/04/24 05:00:24;;;;;;;8.57;2.50;;;;;;;16.89;74.00;99756.00;4966539;28;20043;-68
2021/04/24 05:02:52;;;;;;;5.23;2.87;;;;;;;16.95;73.81;99757.44;4968160;28;20047;-70
2021/04/24 05:05:19;;;;;;;5.95;2.42;;;;;;;16.78;73.98;99733.84;4962895;28;20059;-66
2021/04/24 05:07:49;;;;;;;2.40;1.67;;;;;;;16.90;73.75;99747.22;4971082;28;20051;-65
2021/04/24 05:10:22;;;;;;;9.03;2.83;;;;;;;16.98;73.37;99745.50;4957849;28;20081;-66
2021/04/24 05:12:49;;;;;;;4.10;2.47;;;;;;;16.96;73.47;99740.19;4965013;28;20105;-66
2021/04/24 05:15:16;;;;;;;6.50;2.45;;;;;;;16.97;73.23;99741.03;4963993;28;20094;-67
2021/04/24 05:17:43;;;;;;;6.00;3.23;;;;;;;16.93;73.18;99748.53;4968044;28;20054;-66
2021/04/24 05:20:10;;;;;;;12.00;2.97;;;;;;;16.99;73.19;99749.94;4966140;28;20407;-66
2021/04/24 05:22:36;;;;;;;5.55;2.70;;;;;;;16.90;73.10;99746.38;4976866;28;20068;-68
2021/04/24 05:25:04;;;;;;;4.10;2.55;;;;;;;16.94;72.77;99736.06;4964153;28;20046;-67
2021/04/24 05:27:31;;;;;;;8.48;3.92;;;;;;;17.01;72.69;99742.81;4963363;28;20124;-68
2021/04/24 05:29:58;;;;;;;9.73;3.13;;;;;;;17.07;72.63;99749.06;4960371;28;20078;-68
2021/04/24 05:32:25;;;;;;;3.97;2.75;;;;;;;17.07;72.79;99746.25;4964250;28;20085;-69
2021/04/24 05:34:52;;;;;;;8.63;2.53;;;;;;;16.93;72.69;99729.59;4963474;28;20133;-69
2021/04/24 05:37:19;;;;;;;7.70;2.87;;;;;;;17.03;72.32;99751.75;4969854;28;20618;-67
2021/04/24 05:39:45;;;;;;;6.18;2.60;;;;;;;17.00;72.25;99740.34;4963076;28;20471;-70
2021/04/24 05:42:13;;;;;;;10.07;3.17;;;;;;;16.99;72.37;99738.66;4966005;28;20047;-74
2021/04/24 05:44:40;;;;;;;8.63;2.85;;;;;;;16.97;72.25;99753.13;4957869;28;20064;-73
2021/04/24 05:47:07;;;;;;;6.38;2.50;;;;;;;16.77;72.61;99725.72;4963183;28;20042;-72
2021/04/24 05:49:34;;;;;;;6.40;2.50;;;;;;;16.91;72.08;99754.50;4955475;28;20051;-72
2021/04/24 05:52:04;;;;;;;6.38;2.40;;;;;;;16.92;72.10;99756.16;4963030;28;20051;-72
2021/04/24 05:54:30;;;;;;;4.78;2.67;;;;;;;16.86;72.04;99751.88;4965881;28;20132;-68
2021/04/24 05:56:56;;;;;;;6.97;3.33;;;;;;;16.86;72.03;99756.72;4965620;28;20494;-69
2021/04/24 05:59:22;;;;;;;9.18;2.40;;;;;;;16.97;72.20;99769.22;4965005;28;20047;-66
2021/04/24 06:01:49;;;;;;;5.20;2.60;;;;;;;17.01;72.07;99764.53;4959805;28;20404;-68
2021/04/24 06:04:16;;;;;;;7.30;3.13;;;;;;;16.98;72.19;99765.22;4959722;28;20055;-66
2021/04/24 06:06:43;;;;;;;4.78;3.03;;;;;;;16.99;71.73;99766.88;4958359;28;20050;-71
2021/04/24 06:09:09;;;;;;;2.95;2.15;;;;;;;17.01;72.04;99771.00;4966285;28;20050;-68
2021/04/24 06:11:35;;;;;;;13.60;3.35;;;;;;;17.05;72.11;99780.44;4964794;28;20196;-65
2021/04/24 06:14:02;;;;;;;12.85;3.40;;;;;;;17.10;71.90;99767.31;4958602;28;20682;-67
2021/04/24 06:16:30;;;;;;;4.45;3.00;;;;;;;17.02;71.75;99749.25;4965209;28;20073;-67
2021/04/24 06:18:57;;;;;;;9.32;2.95;;;;;;;17.16;71.33;99769.59;4967255;28;20046;-66
2021/04/24 06:21:23;;;;;;;6.43;2.50;;;;;;;17.28;71.16;99778.09;4958236;28;20049;-72
2021/04/24 06:23:50;;;;;;;4.20;2.77;;;;;;;17.39;71.44;99777.69;4966310;28;20120;-64
2021/04/24 06:26:17;;;;;;;5.28;2.63;;;;;;;17.43;71.35;99771.00;4964011;28;20181;-65
2021/04/24 06:28:44;;;;;;;8.00;3.00;;;;;;;17.45;71.30;99782.78;4967453;28;20174;-65
2021/04/24 06:31:10;;;;;;;7.07;3.40;;;;;;;17.50;70.74;99776.94;4963373;28;20051;-66
2021/04/24 06:33:37;;;;;;;6.47;3.28;;;;;;;17.55;71.14;99775.06;4958051;28;20047;-64
2021/04/24 06:36:04;;;;;;;8.57;3.85;;;;;;;17.51;71.30;99780.59;4959006;28;20571;-69
2021/04/24 06:38:31;;;;;;;7.80;3.20;;;;;;;17.43;71.16;99778.66;4957941;28;20511;-66
2021/04/24 06:40:57;;;;;;;5.75;2.63;;;;;;;17.43;70.85;99787.09;4958939;28;20077;-66
2021/04/24 06:43:24;;;;;;;7.03;2.53;;;;;;;17.31;71.03;99789.88;4961952;28;20054;-73
2021/04/24 06:45:51;;;;;;;8.30;3.33;;;;;;;17.15;71.15;99776.38;4962658;28;20055;-66
2021/04/24 06:48:17;;;;;;;5.93;3.15;;;;;;;17.33;71.08;99796.00;4962645;28;20055;-65
2021/04/24 06:50:43;;;;;;;5.88;2.90;;;;;;;17.25;71.51;99792.91;4960702;28;20054;-68
2021/04/24 06:53:10;;;;;;;9.45;2.67;;;;;;;17.18;71.46;99792.63;4957086;28;20559;-70
2021/04/24 06:55:37;;;;;;;11.52;3.65;;;;;;;17.16;71.58;99797.81;4956915;28;20078;-68
2021/04/24 06:58:03;;;;;;;7.80;3.08;;;;;;;17.15;71.39;99801.78;4963817;28;20047;-64
2021/04/24 07:00:30;;;;;;;6.05;2.90;;;;;;;17.00;71.59;99768.53;4969604;28;20042;-72
2021/04/24 07:02:59;;;;;;;5.00;2.72;;;;;;;17.11;71.32;99774.59;4961131;28;20061;-75
2021/04/24 07:05:25;;;;;;;7.07;3.20;;;;;;;17.21;70.97;99786.28;4962617;28;20231;-66
2021/04/24 07:07:52;;;;;;;6.97;4.25;;;;;;;16.88;70.88;99731.78;4962713;28;20043;-70
2021/04/24 07:10:19;;;;;;;6.07;3.50;;;;;;;17.33;71.17;99787.53;4958949;28;20079;-69
2021/04/24 07:12:46;;;;;;;5.63;3.20;;;;;;;17.31;71.42;99798.34;4956509;28;20194;-69
2021/04/24 07:15:13;;;;;;;11.18;3.40;;;;;;;17.34;71.13;99792.03;4955722;28;20461;-69
2021/04/24 07:17:40;;;;;;;9.02;3.15;;;;;;;17.51;71.28;99794.69;4962300;28;20901;-69
2021/04/24 07:20:08;;;;;;;7.57;3.63;;;;;;;17.55;71.03;99801.28;4966985;28;20111;-69
2021/04/24 07:22:38;;;;;;;7.38;3.47;;;;;;;17.23;71.22;99740.78;4962512;28;20043;-69
2021/04/24 07:25:06;;;;;;;14.35;4.43;;;;;;;17.60;70.91;99797.44;4965769;28;20479;-70
2021/04/24 07:27:34;;;;;;;4.55;3.30;;;;;;;17.57;70.90;99787.63;4957897;28;20051;-70
2021/04/24 07:30:02;;;;;;;11.07;3.50;;;;;;;17.60;70.65;99792.59;4961443;28;20048;-71
2021/04/24 07:32:28;;;;;;;11.55;3.33;;;;;;;17.50;70.88;99793.88;4964301;28;20057;-73
2021/04/24 07:34:55;;;;;;;7.53;3.35;;;;;;;17.22;70.51;99751.25;4960966;28;20039;-70
2021/04/24 07:37:24;;;;;;;6.13;3.63;;;;;;;17.63;70.91;99796.72;4965655;28;20059;-70
2021/04/24 07:39:50;;;;;;;5.38;3.33;;;;;;;17.60;71.12;99806.72;4959761;28;20047;-70
2021/04/24 07:42:20;;;;;;;7.57;3.38;;;;;;;17.48;70.54;99767.97;4954322;28;20071;-71
2021/04/24 07:44:46;;;;;;;9.70;4.00;;;;;;;17.82;70.42;99804.75;4953827;28;20070;-70
2021/04/24 07:47:12;;;;;;;6.53;3.60;;;;;;;17.84;70.68;99805.19;4963436;28;20051;-73
2021/04/24 07:49:40;;;;;;;7.25;3.20;;;;;;;17.87;70.55;99802.50;4961942;28;20048;-73
2021/04/24 07:52:10;;;;;;;6.50;3.72;;;;;;;17.98;70.46;99785.94;4966619;28;20050;-71
2021/04/24 07:54:43;;;;;;;5.28;2.60;;;;;;;18.26;70.19;99791.78;4959039;28;20051;-71
2021/04/24 07:57:11;;;;;;;5.03;3.10;;;;;;;18.28;69.85;99777.28;4954278;28;20098;-71
2021/04/24 07:59:38;;;;;;;6.18;3.72;;;;;;;18.27;69.90;99789.78;4958447;28;20058;-72
2021/04/24 08:02:14;;;;;;;6.95;3.33;;;;;;;18.09;69.64;99753.25;4957969;28;20132;-71
2021/04/24 08:04:41;;;;;;;8.07;3.35;;;;;;;18.40;69.23;99780.16;4959942;28;20042;-73
2021/04/24 08:07:10;;;;;;;7.43;3.35;;;;;;;18.57;68.84;99787.56;4963033;28;20051;-69
2021/04/24 08:09:37;;;;;;;4.90;3.25;;;;;;;18.62;68.63;99788.16;4962034;28;20062;-70
2021/04/24 08:12:04;;;;;;;6.15;3.55;;;;;;;18.75;68.63;99796.69;4957996;28;20069;-71
2021/04/24 08:14:30;;;;;;;4.88;3.45;;;;;;;18.80;68.44;99774.63;4961536;28;20113;-69
2021/04/24 08:17:00;;;;;;;5.78;2.75;;;;;;;18.88;68.26;99787.00;4955254;28;20125;-69
2021/04/24 08:19:27;;;;;;;7.53;3.40;;;;;;;18.92;67.83;99790.78;4969234;28;20135;-69
2021/04/24 08:21:55;;;;;;;5.15;3.33;;;;;;;19.03;66.96;99803.25;4965247;28;20515;-70
2021/04/24 08:24:22;;;;;;;10.23;4.32;;;;;;;19.22;67.07;99790.50;4960457;28;20047;-70
2021/04/24 08:26:48;;;;;;;8.27;3.50;;;;;;;19.27;66.54;99793.88;4964638;28;20187;-69
2021/04/24 08:29:14;;;;;;;9.75;4.38;;;;;;;19.33;66.67;99806.59;4964544;28;20047;-67
2021/04/24 08:31:43;;;;;;;4.85;2.60;;;;;;;19.31;66.38;99791.97;4962583;28;20046;-72
2021/04/24 08:34:11;;;;;;;5.40;2.95;;;;;;;19.39;66.18;99793.03;4961879;28;20512;-66
2021/04/24 08:36:38;;;;;;;5.50;3.13;;;;;;;19.41;66.01;99797.13;4963556;28;20142;-68
2021/04/24 08:39:06;;;;;;;7.68;2.97;;;;;;;19.41;65.97;99790.66;4966435;28;20087;-68
2021/04/24 08:41:36;;;;;;;5.82;2.80;;;;;;;19.29;65.37;99787.88;4964518;28;20105;-68
2021/04/24 08:44:04;;;;;;;13.35;2.80;;;;;;;19.37;65.71;99795.41;4960468;28;20145;-67
2021/04/24 08:46:31;;;;;;;9.38;2.33;;;;;;;19.31;65.42;99789.16;4964209;28;20436;-68
2021/04/24 08:48:58;;;;;;;5.13;2.53;;;;;;;19.26;65.08;99780.09;4960401;28;20047;-68
2021/04/24 08:51:28;;;;;;;7.00;2.78;;;;;;;19.12;65.35;99772.81;4966720;28;20189;-69
2021/04/24 08:53:57;;;;;;;4.97;2.72;;;;;;;19.18;65.72;99796.03;4969724;28;20053;-73
2021/04/24 08:56:25;;;;;;;8.10;3.03;;;;;;;19.10;65.66;99789.31;4967234;28;20050;-71
2021/04/24 08:58:57;;;;;;;6.90;2.97;;;;;;;18.94;65.16;99771.44;4967965;28;20474;-73
2021/04/24 09:01:25;;;;;;;6.57;2.53;;;;;;;19.12;65.19;99798.28;4963732;28;20051;-73
2021/04/24 09:03:51;;;;;;;7.50;2.78;;;;;;;18.99;65.43;99785.34;4956396;28;20156;-72
2021/04/24 09:06:23;;;;;;;9.40;3.28;;;;;;;19.03;65.22;99779.78;4956227;28;20044;-74
2021/04/24 09:08:55;;;;;;;4.30;2.55;;;;;;;19.09;65.24;99784.03;4958941;28;20502;-71
2021/04/24 09:11:22;;;;;;;7.82;3.05;;;;;;;18.82;65.21;99760.13;4955891;28;20134;-72
2021/04/24 09:14:03;;;;;;;4.97;2.70;;;;;;;18.84;64.92;99744.47;4956673;28;20134;-71
2021/04/24 09:16:34;;;;;;;7.22;2.45;;;;;;;19.28;64.80;99772.06;4959454;28;20043;-72
2021/04/24 09:19:26;;;;;;;9.70;2.70;;;;;;;19.47;64.11;99785.56;4956300;28;20476;-72
2021/04/24 09:22:22;;;;;;;6.97;2.33;;;;;;;20.09;63.04;99790.63;4956183;28;20054;-70
2021/04/24 09:24:51;;;;;;;6.00;2.83;;;;;;;20.74;61.89;99780.97;4955911;28;20062;-70
2021/04/24 09:27:18;;;;;;;5.75;2.22;;;;;;;21.01;61.59;99787.69;4956201;28;20126;-72
2021/04/24 09:30:40;;;;;;;6.78;2.10;;;;;;;20.99;61.18;99782.41;4955957;28;20051;-71
2021/04/24 09:33:10;;;;;;;7.78;2.72;;;;;;;20.66;60.31;99788.50;4950586;28;20186;-71
2021/04/24 09:35:57;;;;;;;4.00;2.80;;;;;;;20.63;60.52;99791.25;4956288;28;20130;-71
2021/04/24 09:38:30;;;;;;;7.05;2.90;;;;;;;20.59;60.52;99788.31;4955585;28;20051;-72
2021/04/24 09:41:07;;;;;;;9.32;3.50;;;;;;;20.50;60.73;99791.31;4955795;28;20047;-72
2021/04/24 09:43:45;;;;;;;6.57;2.72;;;;;;;20.35;60.76;99794.97;4955848;28;20130;-70
2021/04/24 09:46:14;;;;;;;6.97;2.90;;;;;;;20.18;60.64;99787.63;4955765;28;20043;-72
2021/04/24 09:48:43;;;;;;;6.75;2.85;;;;;;;20.14;60.10;99803.72;4961525;28;20065;-71
2021/04/24 09:51:18;;;;;;;8.60;2.53;;;;;;;19.96;60.78;99791.03;4956922;28;20135;-70
2021/04/24 09:53:56;;;;;;;6.10;3.20;;;;;;;20.10;60.56;99794.28;4955349;28;20449;-72
2021/04/24 09:56:25;;;;;;;15.20;4.90;;;;;;;20.17;60.73;99796.47;4955564;28;20137;-71
2021/04/24 09:59:00;;;;;;;8.70;3.45;;;;;;;20.10;60.98;99783.78;4955320;28;20078;-71
2021/04/24 10:01:31;;;;;;;9.32;4.25;;;;;;;20.19;60.79;99808.28;4955804;28;20078;-70
2021/04/24 10:03:59;;;;;;;8.55;3.15;;;;;;;20.16;60.47;99794.84;4955333;28;20043;-71
2021/04/24 10:06:36;;;;;;;9.10;3.28;;;;;;;20.13;60.26;99788.69;4954709;28;20047;-71
2021/04/24 10:09:37;;;;;;;6.22;3.25;;;;;;;20.25;59.83;99798.34;4960352;28;20461;-72
2021/04/24 10:12:09;;;;;;;9.13;2.55;;;;;;;20.28;59.89;99801.25;4939885;28;20058;-72
2021/04/24 10:14:45;;;;;;;8.80;3.10;;;;;;;20.52;59.42;99808.81;4955178;28;20051;-72
2021/04/24 10:17:13;;;;;;;7.90;3.35;;;;;;;20.56;59.18;99806.88;4954952;28;20043;-71
2021/04/24 10:19:42;;;;;;;8.07;3.10;;;;;;;20.51;58.40;99803.47;4954569;28;20154;-71
2021/04/24 10:22:15;;;;;;;7.10;3.17;;;;;;;20.62;58.25;99803.78;4954630;28;20075;-72
2021/04/24 10:24:42;;;;;;;7.05;3.47;;;;;;;20.76;57.68;99806.97;4960066;28;20046;-71
2021/04/24 10:27:14;;;;;;;5.25;3.15;;;;;;;20.81;57.77;99804.66;4954583;28;20039;-71
2021/04/24 10:29:42;;;;;;;4.00;2.10;;;;;;;20.90;57.87;99807.31;4954599;28;20043;-71
2021/04/24 10:32:12;;;;;;;7.93;4.15;;;;;;;20.93;56.91;99803.75;4958540;28;20054;-73
2021/04/24 10:34:39;;;;;;;5.28;2.45;;;;;;;20.86;56.90;99797.06;4954174;28;20046;-70
2021/04/24 10:37:07;;;;;;;9.05;3.72;;;;;;;21.22;56.62;99808.06;4954419;28;20039;-72
2021/04/24 10:39:36;;;;;;;7.22;3.28;;;;;;;21.35;56.68;99797.44;4955091;28;20082;-70
2021/04/24 10:42:22;;;;;;;6.18;3.00;;;;;;;21.28;56.85;99802.94;4957646;28;20095;-73
2021/04/24 10:45:06;;;;;;;7.60;2.78;;;;;;;21.15;56.53;99807.91;4954492;28;20198;-72
2021/04/24 10:47:41;;;;;;;7.93;2.78;;;;;;;21.01;56.59;99801.88;4964370;28;20043;-71
2021/04/24 10:50:10;;;;;;;6.15;2.20;;;;;;;21.01;56.50;99813.25;4953761;28;20051;-72
2021/04/24 10:52:42;;;;;;;7.85;3.95;;;;;;;20.87;56.33;99802.38;4954414;28;20054;-72
2021/04/24 10:55:26;;;;;;;15.02;4.32;;;;;;;20.87;56.68;99805.22;4954327;28;20149;-71
2021/04/24 10:57:57;;;;;;;8.18;3.75;;;;;;;20.93;56.87;99806.59;4958910;28;20596;-71
2021/04/24 11:00:30;;;;;;;8.77;3.65;;;;;;;20.65;57.03;99808.69;4953908;28;20397;-71
2021/04/24 11:02:59;;;;;;;4.43;2.20;;;;;;;20.55;56.84;99810.91;4954066;28;20130;-71
2021/04/24 11:05:30;;;;;;;6.38;2.90;;;;;;;20.22;58.09;99818.91;4954087;28;20047;-72
2021/04/24 11:08:08;;;;;;;15.25;3.85;;;;;;;19.79;59.45;99817.69;4954055;28;20039;-72
2021/04/24 11:10:47;;;;;;;5.22;2.05;;;;;;;19.17;60.33;99781.03;4954143;28;20159;-73
2021/04/24 11:13:17;;;;;;;4.57;1.60;;;;;;;18.70;63.08;99815.50;4953887;28;20567;-72
2021/04/24 11:15:43;;;;;;;;;;;;;;;17.97;69.50;99801.25;4958551;28;20185;-73
2021/04/24 11:18:15;;;;;;;3.75;2.20;;;;;;;17.70;69.23;99795.00;4953796;28;19923;-72
2021/04/24 11:20:57;;;;;;;6.20;2.83;;;;;;;17.52;69.88;99797.16;4953634;28;20074;-73
2021/04/24 11:23:29;;;;;;;8.52;3.55;;;;;;;17.81;70.36;99788.94;4954278;28;20263;-73
2021/04/24 11:25:57;;;;;;;7.20;3.28;;;;;;;18.48;70.76;99782.03;4953961;28;20566;-73
2021/04/24 11:28:24;;;;;;;4.35;3.08;;;;;;;19.24;69.81;99786.09;4954071;28;20051;-72
2021/04/24 11:31:05;;;;;;;5.38;2.72;;;;;;;19.73;68.58;99768.97;4953844;28;20118;-73
2021/04/24 11:33:39;;;;;;;3.83;2.30;;;;;;;20.00;67.31;99758.81;4955816;28;20047;-74
2021/04/24 11:36:27;;;;;;;4.60;3.03;;;;;;;20.52;66.30;99763.44;4953353;28;20069;-72
2021/04/24 11:38:53;;;;;;;7.13;3.70;;;;;;;21.29;65.21;99765.63;4953877;28;20535;-73