Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:02;;;;;;;6.85;3.60;;;;;;;24.10;54.42;101410.56;4877395;29;20037;-75
2022/08/19 00:04:32;;;;;;;8.85;3.80;;;;;;;24.09;54.22;101422.00;4874512;29;20064;-75
2022/08/19 00:06:59;;;;;;;5.40;3.03;;;;;;;24.10;54.44;101414.03;4892849;29;20057;-76
2022/08/19 00:09:24;;;;;;;6.65;3.65;;;;;;;24.11;54.26;101420.19;4861028;29;20049;-76
2022/08/19 00:11:51;;;;;;;5.43;3.40;;;;;;;24.10;54.34;101411.41;4861986;29;20052;-76
2022/08/19 00:14:17;;;;;;;5.88;3.40;;;;;;;24.11;54.38;101417.56;4890737;29;20077;-76
2022/08/19 00:16:45;;;;;;;4.13;3.30;;;;;;;24.10;54.23;101414.03;4877594;29;20090;-75
2022/08/19 00:19:11;;;;;;;4.90;3.72;;;;;;;24.09;53.98;101414.97;4877346;29;20140;-75
2022/08/19 00:21:39;;;;;;;4.63;3.40;;;;;;;24.10;54.16;101405.31;4878072;29;20152;-76
2022/08/19 00:26:32;;;;;;;4.38;3.30;;;;;;;24.10;53.83;101411.41;4894861;29;20476;-75
2022/08/19 00:28:57;;;;;;;5.65;3.42;;;;;;;24.11;53.94;101413.16;4873877;29;20045;-75
2022/08/19 00:31:22;;;;;;;5.35;3.30;;;;;;;24.10;54.32;101414.03;4868329;29;20524;-76
2022/08/19 00:33:50;;;;;;;5.40;3.30;;;;;;;24.10;54.09;101408.78;4853769;29;20086;-75
2022/08/19 00:36:16;;;;;;;4.63;3.42;;;;;;;24.11;53.93;101409.66;4888505;29;20053;-75
2022/08/19 00:38:42;;;;;;;5.32;3.00;;;;;;;24.09;54.13;101414.97;4847325;29;20049;-75
2022/08/19 00:41:10;;;;;;;5.05;3.30;;;;;;;24.11;53.90;101425.44;4858195;29;20053;-76
2022/08/19 00:43:35;;;;;;;4.28;3.40;;;;;;;24.10;53.99;101419.31;4895156;29;20065;-75
2022/08/19 00:46:04;;;;;;;5.18;3.20;;;;;;;24.09;54.02;101428.09;4879612;29;20576;-75
2022/08/19 00:48:31;;;;;;;5.05;3.50;;;;;;;24.09;54.10;101425.47;4894878;29;20061;-75
2022/08/19 00:50:57;;;;;;;4.93;3.03;;;;;;;24.09;54.20;101427.25;4881170;29;20052;-85
2022/08/19 00:53:27;;;;;;;3.95;3.08;;;;;;;24.08;53.89;101423.75;4891499;29;20401;-85
2022/08/19 00:55:56;;;;;;;6.60;3.05;;;;;;;24.08;54.00;101425.50;4890483;29;20049;-85
2022/08/19 00:58:28;;;;;;;4.63;3.25;;;;;;;24.08;54.25;101415.84;4894419;29;20044;-85
2022/08/19 01:00:54;;;;;;;5.55;3.35;;;;;;;24.09;54.06;101417.59;4896675;29;20060;-85
2022/08/19 01:03:21;;;;;;;5.55;3.13;;;;;;;24.08;54.11;101410.59;4894560;29;20055;-83
2022/08/19 01:05:48;;;;;;;4.68;3.00;;;;;;;24.08;54.03;101417.63;4876468;29;20072;-86
2022/08/19 01:08:15;;;;;;;3.85;2.83;;;;;;;24.07;53.84;101410.66;4891203;29;20072;-85
2022/08/19 01:10:46;;;;;;;4.05;2.72;;;;;;;24.06;53.65;101411.53;4897923;29;20143;-85
2022/08/19 01:13:14;;;;;;;4.80;3.00;;;;;;;24.06;53.71;101407.13;4880068;29;20053;-84
2022/08/19 01:15:44;;;;;;;5.88;2.78;;;;;;;24.07;53.75;101413.28;4898347;29;20056;-85
2022/08/19 01:18:13;;;;;;;3.70;2.80;;;;;;;24.07;53.94;101424.66;4897964;29;20489;-84
2022/08/19 01:20:41;;;;;;;4.35;3.17;;;;;;;24.07;54.12;101423.81;4871117;29;20055;-81
2022/08/19 01:23:06;;;;;;;4.00;2.90;;;;;;;24.08;53.93;101425.50;4884282;29;20037;-81
2022/08/19 01:25:39;;;;;;;5.63;2.93;;;;;;;24.09;53.97;101419.38;4904880;29;20059;-82
2022/08/19 01:28:04;;;;;;;4.88;2.92;;;;;;;24.08;53.75;101422.88;4907277;29;20311;-82
2022/08/19 01:30:33;;;;;;;7.20;3.20;;;;;;;24.08;53.60;101428.13;4889874;29;20065;-81
2022/08/19 01:32:59;;;;;;;3.88;2.80;;;;;;;24.09;53.64;101433.38;4881455;29;20042;-81
2022/08/19 01:35:28;;;;;;;5.65;3.15;;;;;;;24.09;53.78;101433.38;4915567;29;20056;-82
2022/08/19 01:37:59;;;;;;;3.58;2.78;;;;;;;24.07;53.78;101432.53;4915220;29;20064;-82
2022/08/19 01:40:29;;;;;;;5.30;2.80;;;;;;;24.09;54.13;101432.50;4917227;29;20033;-81
2022/08/19 01:42:54;;;;;;;4.00;3.10;;;;;;;24.10;53.90;101428.97;4915176;29;20053;-82
2022/08/19 01:45:22;;;;;;;4.20;2.78;;;;;;;24.08;53.89;101429.00;4877996;29;20138;-82
2022/08/19 01:47:48;;;;;;;5.57;2.90;;;;;;;24.08;54.14;101415.84;4884737;29;20053;-82
2022/08/19 01:50:14;;;;;;;4.85;3.05;;;;;;;24.09;53.77;101416.75;4903623;29;20082;-82
2022/08/19 01:52:42;;;;;;;8.27;2.80;;;;;;;24.06;53.58;101419.44;4910654;29;20075;-83
2022/08/19 01:55:11;;;;;;;3.40;2.42;;;;;;;24.06;53.62;101422.91;4912263;29;20053;-82
2022/08/19 01:57:38;;;;;;;8.32;2.80;;;;;;;24.07;53.94;101436.94;4886136;29;20063;-82
2022/08/19 02:02:32;;;;;;;4.10;2.67;;;;;;;24.06;53.86;101435.22;4912018;29;21200;-80
2022/08/19 02:04:59;;;;;;;6.20;3.00;;;;;;;24.07;53.82;101422.03;4840400;29;1199985;-82
2022/08/19 02:07:25;;;;;;;6.32;3.40;;;;;;;24.06;54.01;101422.06;4888091;29;20056;-81
2022/08/19 02:09:50;;;;;;;4.03;2.95;;;;;;;24.05;53.51;101415.94;4904463;29;20130;-81
2022/08/19 02:12:19;;;;;;;9.63;3.00;;;;;;;24.07;53.72;101421.19;4883855;29;20104;-82
2022/08/19 02:14:45;;;;;;;3.63;2.67;;;;;;;24.05;53.92;101425.59;4885102;29;20044;-82
2022/08/19 02:17:12;;;;;;;3.88;3.00;;;;;;;24.05;53.50;101420.34;4895121;29;20121;-80
2022/08/19 02:19:44;;;;;;;4.07;3.00;;;;;;;24.02;53.50;101416.91;4884246;29;20049;-81
2022/08/19 02:22:20;;;;;;;4.10;2.58;;;;;;;24.03;53.44;101421.25;4916412;29;20068;-83
2022/08/19 02:24:49;;;;;;;6.57;2.83;;;;;;;24.03;53.48;101423.88;4904096;29;20100;-81
2022/08/19 02:27:22;;;;;;;5.07;2.75;;;;;;;24.03;53.28;101417.75;4875498;29;20049;-81
2022/08/19 02:29:56;;;;;;;4.60;2.60;;;;;;;24.01;53.80;101420.41;4903774;29;20071;-81
2022/08/19 02:32:24;;;;;;;4.20;2.72;;;;;;;24.01;53.58;101420.41;4896879;29;20509;-81
2022/08/19 02:34:49;;;;;;;4.75;2.88;;;;;;;24.00;53.18;101415.22;4903502;29;20060;-82
2022/08/19 02:40:02;;;;;;;3.75;2.50;;;;;;;24.03;53.15;101413.34;4900730;29;20047;-82
2022/08/19 02:42:32;;;;;;;4.47;2.80;;;;;;;24.02;53.25;101421.31;4901135;29;20057;-82
2022/08/19 02:44:58;;;;;;;4.38;2.90;;;;;;;24.01;53.30;101409.91;4880356;29;20069;-82
2022/08/19 02:47:26;;;;;;;5.82;2.88;;;;;;;24.02;53.17;101414.28;4888104;29;20052;-81
2022/08/19 02:49:53;;;;;;;3.75;2.70;;;;;;;24.04;53.20;101403.72;4906130;29;20077;-82
2022/08/19 02:52:41;;;;;;;4.85;3.05;;;;;;;24.02;53.46;101402.91;4898877;29;20029;-83
2022/08/19 02:55:09;;;;;;;4.55;2.90;;;;;;;24.00;53.33;101417.84;4910981;29;20072;-83
2022/08/19 02:57:36;;;;;;;5.78;3.05;;;;;;;24.02;53.25;101413.41;4907207;29;20060;-82
2022/08/19 03:02:32;;;;;;;4.68;3.08;;;;;;;24.00;53.09;101396.81;4904310;29;20048;-81
2022/08/19 03:04:58;;;;;;;4.90;3.50;;;;;;;23.97;53.29;101379.34;4882311;29;20051;-82
2022/08/19 03:07:24;;;;;;;4.78;3.33;;;;;;;23.97;53.08;101381.97;4872447;29;20047;-82
2022/08/19 03:09:49;;;;;;;5.05;2.90;;;;;;;23.95;52.95;101368.03;4899004;29;20409;-82
2022/08/19 03:12:15;;;;;;;6.50;3.60;;;;;;;23.96;53.34;101374.16;4899327;29;20048;-82
2022/08/19 03:14:41;;;;;;;4.22;3.00;;;;;;;23.98;53.24;101367.09;4901199;29;20401;-81
2022/08/19 03:19:39;;;;;;;7.35;3.50;;;;;;;23.96;53.25;101376.78;4897283;29;20054;-82
2022/08/19 03:24:33;;;;;;;5.80;3.30;;;;;;;23.96;53.19;101377.63;4904511;29;20044;-81
2022/08/19 03:27:02;;;;;;;5.78;3.42;;;;;;;23.96;53.37;101377.63;4907519;29;20041;-82
2022/08/19 03:29:39;;;;;;;5.00;3.70;;;;;;;23.97;53.03;101381.13;4903034;29;20061;-82
2022/08/19 03:34:37;;;;;;;5.03;3.50;;;;;;;23.96;52.91;101380.25;4906716;29;20073;-81
2022/08/19 03:40:03;;;;;;;5.03;3.60;;;;;;;23.95;53.41;101381.19;4908064;29;20147;-82
2022/08/19 03:42:31;;;;;;;5.72;3.63;;;;;;;23.95;53.28;101373.28;4884907;29;20089;-82
2022/08/19 03:45:03;;;;;;;6.13;3.85;;;;;;;23.98;52.94;101372.34;4896209;29;20032;-82
2022/08/19 03:47:30;;;;;;;4.88;4.15;;;;;;;23.96;53.01;101366.25;4908783;29;20081;-81
2022/08/19 03:50:02;;;;;;;5.80;4.10;;;;;;;23.96;53.01;101366.25;4895602;29;20044;-83
2022/08/19 03:52:39;;;;;;;5.50;3.88;;;;;;;23.96;52.91;101364.50;4905144;29;20043;-82
2022/08/19 03:55:06;;;;;;;5.63;4.18;;;;;;;23.95;53.28;101370.66;4920365;29;20048;-82
2022/08/19 03:57:34;;;;;;;8.52;3.85;;;;;;;23.96;53.15;101371.53;4901558;29;20089;-82
2022/08/19 04:02:32;;;;;;;6.78;4.88;;;;;;;23.96;52.90;101376.78;4903371;29;20056;-82
2022/08/19 04:04:57;;;;;;;7.85;5.20;;;;;;;23.96;53.13;101374.16;4909633;29;20515;-81
2022/08/19 04:07:24;;;;;;;6.47;4.70;;;;;;;23.95;52.87;101373.28;4904722;29;20129;-81
2022/08/19 04:09:51;;;;;;;6.10;4.88;;;;;;;23.94;53.06;101384.69;4903874;29;20127;-82
2022/08/19 04:12:19;;;;;;;5.57;4.85;;;;;;;23.92;52.95;101381.25;4890645;29;20128;-82
2022/08/19 04:14:54;;;;;;;6.70;5.00;;;;;;;23.95;52.79;101380.28;4897087;29;20060;-82
2022/08/19 04:17:32;;;;;;;6.38;4.75;;;;;;;23.95;53.01;101381.19;4894365;29;20037;-82
2022/08/19 04:22:33;;;;;;;7.05;4.82;;;;;;;23.94;52.91;101389.94;4911504;29;20278;-81
2022/08/19 04:24:59;;;;;;;5.95;4.93;;;;;;;23.93;52.95;101390.00;4878700;29;20051;-80
2022/08/19 04:27:24;;;;;;;8.40;5.50;;;;;;;23.94;53.14;101397.84;4877004;29;20056;-82
2022/08/19 04:29:50;;;;;;;7.32;5.18;;;;;;;23.93;53.23;101398.75;4883893;29;20053;-81
2022/08/19 04:32:23;;;;;;;8.00;5.63;;;;;;;23.93;53.10;101396.13;4883260;29;20057;-81
2022/08/19 04:34:50;;;;;;;6.90;5.32;;;;;;;23.93;52.82;101390.88;4902494;29;20056;-82
2022/08/19 04:37:17;;;;;;;6.18;4.93;;;;;;;23.92;52.93;101385.66;4887918;29;20057;-82
2022/08/19 04:42:41;;;;;;;6.50;5.28;;;;;;;23.95;52.77;101386.44;4902044;29;20148;-82
2022/08/19 04:47:52;;;;;;;6.57;4.82;;;;;;;23.95;52.91;101389.06;4902470;29;20096;-81
2022/08/19 04:50:20;;;;;;;6.70;5.15;;;;;;;23.97;52.76;101387.22;4902499;29;20084;-81
2022/08/19 04:52:52;;;;;;;7.70;5.22;;;;;;;23.97;53.20;101384.59;4902417;29;20060;-81
2022/08/19 04:55:21;;;;;;;7.28;5.03;;;;;;;23.99;53.31;101388.03;4890021;29;20119;-81
2022/08/19 04:57:56;;;;;;;7.70;5.03;;;;;;;24.00;53.29;101395.03;4910094;29;20052;-81
2022/08/19 05:00:23;;;;;;;7.25;5.35;;;;;;;23.98;53.10;101393.38;4880338;29;20026;-81
2022/08/19 05:02:49;;;;;;;8.20;5.90;;;;;;;23.98;53.05;101393.38;4911351;29;20040;-83
2022/08/19 05:05:14;;;;;;;6.90;5.68;;;;;;;23.98;53.33;101396.00;4910709;29;20049;-79
2022/08/19 05:07:40;;;;;;;7.47;5.30;;;;;;;24.01;53.24;101395.91;4911611;29;20063;-77
2022/08/19 05:12:31;;;;;;;8.95;6.53;;;;;;;24.01;53.36;101403.78;4906800;29;20136;-79
2022/08/19 05:14:58;;;;;;;9.25;6.00;;;;;;;24.00;53.18;101396.81;4888123;29;20045;-79
2022/08/19 05:17:25;;;;;;;8.52;6.50;;;;;;;24.03;53.09;101401.97;4874439;29;20063;-78
2022/08/19 05:22:32;;;;;;;7.38;5.65;;;;;;;24.03;53.43;101408.09;4883597;29;20128;-80
2022/08/19 05:24:58;;;;;;;10.45;6.25;;;;;;;24.07;53.18;101402.78;4895072;29;20076;-79
2022/08/19 05:27:23;;;;;;;8.35;6.60;;;;;;;24.09;52.91;101407.06;4891871;29;20068;-79
2022/08/19 05:29:49;;;;;;;9.98;6.82;;;;;;;24.07;52.91;101406.25;4878115;29;20045;-78
2022/08/19 05:32:14;;;;;;;11.75;7.03;;;;;;;24.08;53.10;101405.34;4906292;29;20084;-79
2022/08/19 05:34:40;;;;;;;11.77;6.90;;;;;;;24.08;53.24;101400.06;4876273;29;20056;-78
2022/08/19 05:37:07;;;;;;;9.82;7.00;;;;;;;24.07;53.36;101397.50;4891003;29;20630;-79
2022/08/19 05:39:34;;;;;;;10.52;7.30;;;;;;;24.07;52.96;101398.38;4887828;29;21469;-80
2022/08/19 05:42:04;;;;;;;10.55;7.43;;;;;;;24.07;53.19;101393.09;4906214;29;20049;-79
2022/08/19 05:44:31;;;;;;;10.30;6.80;;;;;;;24.10;53.05;101392.16;4903557;29;20469;-80
2022/08/19 05:46:59;;;;;;;10.25;7.95;;;;;;;24.10;53.31;101393.00;4887441;29;20044;-80
2022/08/19 05:49:25;;;;;;;11.18;7.57;;;;;;;24.14;52.94;101399.06;4904673;29;20068;-80
2022/08/19 05:51:51;;;;;;;11.52;8.07;;;;;;;24.23;52.96;101385.63;4909644;29;20071;-80
2022/08/19 05:54:18;;;;;;;12.00;7.78;;;;;;;24.39;53.12;101386.06;4887333;29;20116;-79
2022/08/19 05:56:47;;;;;;;12.88;7.85;;;;;;;24.51;52.38;101387.50;4887558;29;20141;-79
2022/08/19 05:59:21;;;;;;;14.68;6.80;;;;;;;24.64;52.02;101386.22;4903578;29;20068;-80
2022/08/19 06:01:51;;;;;;;14.25;5.75;;;;;;;24.70;51.88;101378.13;4899002;29;20085;-78
2022/08/19 06:04:19;;;;;;;11.45;9.15;;;;;;;24.68;52.42;101389.63;4873700;29;20037;-78
2022/08/19 06:06:47;;;;;;;19.40;13.85;;;;;;;24.67;52.48;101395.78;4905481;29;20055;-78
2022/08/19 06:09:12;;;;;;;21.85;16.73;;;;;;;24.98;52.14;101391.28;4902150;29;20196;-77
2022/08/19 06:11:47;;;;;;;28.73;18.52;;;;;;;25.41;51.20;101396.94;4895570;29;20100;-78
2022/08/19 06:14:17;;;;;;;27.42;18.55;;;;;;;25.22;51.29;101387.03;4878911;29;20045;-81
2022/08/19 06:16:43;;;;;;;28.15;18.73;;;;;;;25.32;51.30;101392.00;4900233;29;20049;-79
2022/08/19 06:19:12;;;;;;;28.90;20.15;;;;;;;25.07;51.98;101390.13;4908347;29;20069;-78
2022/08/19 06:21:40;;;;;;;34.50;20.90;;;;;;;24.78;52.98;101393.66;4860523;29;1295111;-81
2022/08/19 06:26:35;;;;;;;33.58;22.35;;;;;;;24.50;54.49;101394.53;4886649;29;20224;-78
2022/08/19 06:29:00;;;;;;;32.60;21.58;;;;;;;24.60;54.30;101384.59;4898295;29;20048;-82
2022/08/19 06:31:33;;;;;;;33.45;22.60;;;;;;;24.61;54.50;101391.59;4893093;29;20063;-83
2022/08/19 06:34:03;;;;;;;32.80;21.67;;;;;;;24.68;54.46;101381.72;4883870;29;20072;-82
2022/08/19 06:36:36;;;;;;;32.55;22.17;;;;;;;24.72;54.64;101384.22;4897151;29;20060;-80
2022/08/19 06:39:07;;;;;;;;;;;;;;;24.80;54.07;101383.97;4984234;23;20042;-82
2022/08/19 07:11:50;;;;;;;25.45;16.83;;;;;;;24.61;56.29;101402.09;5707431;23;20066;-83
2022/08/19 07:24:01;;;;;;;27.38;15.30;;;;;;;24.58;57.06;101410.06;4979983;29;20047;-81
2022/08/19 07:29:50;;;;;;;25.98;13.55;;;;;;;24.46;57.82;101416.53;5713569;23;20022;-85
2022/08/19 07:51:43;;;;;;;15.63;7.63;;;;;;;24.62;59.05;101423.09;5150180;23;20042;-86
2022/08/19 07:54:09;;;;;;;25.95;10.68;;;;;;;24.55;58.93;101415.44;4953155;29;20058;-82
2022/08/19 08:14:18;;;;;;;12.63;6.22;;;;;;;24.32;58.70;101432.69;4978893;29;20038;-82
2022/08/19 08:40:39;;;;;;;11.60;5.00;;;;;;;24.77;57.30;101441.97;5423032;23;20272;-82
2022/08/19 08:45:55;;;;;;;9.95;5.20;;;;;;;24.57;57.64;101453.09;5397840;23;20047;-85
2022/08/19 08:48:31;;;;;;;10.50;5.15;;;;;;;24.44;57.46;101453.41;4958777;28;20038;-83
2022/08/19 09:10:29;;;;;;;13.40;4.90;;;;;;;24.59;57.83;101457.41;5970227;23;20034;-83
2022/08/19 09:13:06;;;;;;;;;;;;;;;24.54;57.19;101471.59;4958640;29;20087;-84
2022/08/19 09:15:57;;;;;;;12.48;5.70;;;;;;;24.40;57.24;101464.06;4953268;29;19914;-87
2022/08/19 09:18:25;;;;;;;10.98;5.55;;;;;;;24.35;56.78;101472.09;4947711;29;20047;-83
2022/08/19 09:23:30;;;;;;;9.60;5.15;;;;;;;24.45;56.68;101467.41;5456499;23;20043;-82
2022/08/19 09:25:55;;;;;;;11.05;5.00;;;;;;;24.44;57.08;101473.59;4949988;29;20130;-78
2022/08/19 09:28:21;;;;;;;9.93;4.75;;;;;;;24.46;57.75;101476.19;4959216;29;20039;-79
2022/08/19 09:30:51;;;;;;;11.38;4.88;;;;;;;24.46;57.76;101473.56;4928052;29;20063;-80
2022/08/19 09:33:20;;;;;;;10.77;4.50;;;;;;;24.49;57.62;101470.88;4940264;29;20055;-80
2022/08/19 09:35:46;;;;;;;12.27;4.53;;;;;;;24.48;57.55;101472.66;4912865;29;20051;-80
2022/08/19 09:38:11;;;;;;;8.57;3.85;;;;;;;24.51;57.40;101471.69;4909058;29;20056;-80
2022/08/19 09:40:36;;;;;;;12.45;4.78;;;;;;;24.46;57.07;101465.69;4927399;29;20055;-79
2022/08/19 09:43:02;;;;;;;11.65;4.63;;;;;;;24.47;58.20;101470.88;4926280;29;20123;-78
2022/08/19 09:45:28;;;;;;;7.65;4.32;;;;;;;24.51;57.63;101477.81;4915031;29;20049;-80
2022/08/19 09:47:55;;;;;;;14.98;5.60;;;;;;;24.53;57.45;101477.78;4917148;29;20059;-83
2022/08/19 09:50:23;;;;;;;18.40;6.47;;;;;;;24.54;57.48;101484.75;4927051;29;20047;-79
2022/08/19 10:12:00;;;;;;;11.50;4.50;;;;;;;24.50;57.02;101488.38;5298557;23;20018;31
2022/08/19 10:14:27;;;;;;;8.15;4.50;;;;;;;24.41;56.69;101495.59;4505428;29;20063;-82
2022/08/19 10:21:43;;;;;;;8.55;3.90;;;;;;;24.38;57.17;101498.31;4946590;29;20468;-78
2022/08/19 10:24:08;;;;;;;9.32;3.75;;;;;;;24.38;56.86;101497.44;4909538;29;20048;-79
2022/08/19 10:52:34;;;;;;;6.22;3.08;;;;;;;24.37;56.33;101493.97;5168010;23;20038;-83
2022/08/19 10:57:33;;;;;;;6.00;3.03;;;;;;;24.36;56.48;101489.59;4938537;28;20062;-80
2022/08/19 10:59:58;;;;;;;6.72;3.05;;;;;;;24.35;56.48;101485.25;4928411;29;20066;-80
2022/08/19 11:02:24;;;;;;;7.78;3.22;;;;;;;24.36;56.23;101488.72;4931225;29;20044;-81
2022/08/19 11:04:51;;;;;;;6.75;3.00;;;;;;;24.37;56.67;101488.69;4964462;29;20055;-80
2022/08/19 11:07:16;;;;;;;8.55;3.50;;;;;;;24.36;55.92;101492.22;4951743;29;20147;-80
2022/08/19 11:09:43;;;;;;;6.13;2.97;;;;;;;24.39;56.21;101488.66;4952950;29;20082;-78
2022/08/19 11:12:10;;;;;;;8.77;3.17;;;;;;;24.41;55.93;101490.34;4952236;29;20047;-79
2022/08/19 11:14:36;;;;;;;7.43;3.38;;;;;;;24.42;55.81;101491.19;4952726;29;20515;-79
2022/08/19 11:17:03;;;;;;;8.20;3.20;;;;;;;24.38;56.31;101489.56;4905919;29;20059;-80
2022/08/19 11:19:29;;;;;;;7.38;2.92;;;;;;;24.41;56.25;101489.44;4942931;29;21834;-80
2022/08/19 11:21:54;;;;;;;8.48;3.05;;;;;;;24.42;55.54;101489.41;4959778;29;20134;-80
2022/08/19 11:24:23;;;;;;;7.50;2.90;;;;;;;24.44;56.49;101497.28;4921831;29;20051;-80
2022/08/19 11:26:58;;;;;;;5.53;2.72;;;;;;;24.45;55.48;101491.09;4942724;29;20040;-80
2022/08/19 11:29:27;;;;;;;7.28;3.00;;;;;;;24.48;55.79;101483.16;4939874;29;20056;-80
2022/08/19 11:31:54;;;;;;;5.28;2.83;;;;;;;24.52;56.43;101486.56;4958994;29;20111;-81
2022/08/19 11:34:22;;;;;;;5.50;2.80;;;;;;;24.51;55.81;101490.09;4924655;29;20119;-81
2022/08/19 11:36:52;;;;;;;6.95;3.15;;;;;;;24.48;55.24;101491.06;4944072;29;20084;-81
2022/08/19 11:39:20;;;;;;;7.05;2.90;;;;;;;24.51;55.57;101493.59;4959652;29;20412;-80
2022/08/19 11:41:46;;;;;;;5.60;2.97;;;;;;;24.52;55.60;101484.81;4943067;29;20067;-81
2022/08/19 11:44:13;;;;;;;5.70;2.75;;;;;;;24.53;55.78;101489.16;4910218;29;20063;-81
2022/08/19 11:46:40;;;;;;;5.55;2.95;;;;;;;24.56;55.70;101486.44;4941406;29;20044;-80
2022/08/19 11:49:07;;;;;;;7.97;3.05;;;;;;;24.54;55.66;101490.00;4938354;29;20044;-80
2022/08/19 11:51:32;;;;;;;8.85;3.30;;;;;;;24.51;55.68;101493.59;4945951;29;20879;-81
2022/08/19 11:53:59;;;;;;;6.82;2.78;;;;;;;24.54;55.59;101488.25;4950756;29;20107;-82
2022/08/19 11:56:26;;;;;;;7.22;3.00;;;;;;;24.56;55.72;101491.72;4966144;29;20052;-82
2022/08/19 11:58:53;;;;;;;9.68;3.15;;;;;;;24.58;55.59;101489.88;4946339;29;20058;-82
2022/08/19 12:01:21;;;;;;;8.52;3.30;;;;;;;24.58;55.72;101492.50;4946809;29;20052;-82
2022/08/19 12:03:49;;;;;;;8.20;3.13;;;;;;;24.59;55.74;101496.88;4929095;29;20048;-81
2022/08/19 12:06:23;;;;;;;7.55;3.10;;;;;;;24.54;55.46;101487.38;4927168;29;20047;-80
2022/08/19 12:08:49;;;;;;;7.28;2.92;;;;;;;24.56;55.45;101489.09;4946096;29;20063;-81
2022/08/19 12:11:15;;;;;;;5.75;2.72;;;;;;;24.59;55.40;101488.13;4947971;29;20043;-81
2022/08/19 12:13:44;;;;;;;6.60;2.40;;;;;;;24.61;55.27;101487.16;4933117;29;20051;-80
2022/08/19 12:16:12;;;;;;;6.28;2.58;;;;;;;24.61;55.31;101489.81;4941836;29;20044;-80
2022/08/19 12:18:38;;;;;;;5.45;2.35;;;;;;;24.58;55.66;101495.13;4950978;29;20039;-81
2022/08/19 12:21:04;;;;;;;6.38;2.30;;;;;;;24.60;55.59;101488.06;4956288;29;20051;-81
2022/08/19 12:35:19;;;;;;;6.70;1.70;;;;;;;24.58;54.64;101489.00;4931222;29;20060;-81
2022/08/19 12:37:47;;;;;;;5.20;1.63;;;;;;;24.59;54.66;101478.47;4925836;29;20056;-81
2022/08/19 12:40:15;;;;;;;5.25;1.65;;;;;;;24.63;54.52;101484.50;4906563;29;20059;-81
2022/08/19 12:42:49;;;;;;;3.95;1.67;;;;;;;24.66;54.81;101491.44;4909536;29;20056;-81
2022/08/19 12:45:14;;;;;;;2.85;1.60;;;;;;;24.69;54.32;101486.94;4920144;29;20071;-81
2022/08/19 12:47:40;;;;;;;2.83;1.50;;;;;;;24.69;54.65;101484.31;4907936;29;20094;-79
2022/08/19 12:50:10;;;;;;;4.70;1.55;;;;;;;24.68;54.41;101485.22;4903794;29;20489;-79
2022/08/19 12:52:36;;;;;;;3.53;1.80;;;;;;;24.67;53.74;101480.00;4920014;29;20067;-79
2022/08/19 12:55:05;;;;;;;4.32;1.65;;;;;;;24.66;53.82;101479.13;4926064;29;20048;-79
2022/08/19 12:57:35;;;;;;;3.20;1.77;;;;;;;24.69;54.36;101475.56;4915602;29;20067;-79
2022/08/19 13:00:10;;;;;;;1.65;1.40;;;;;;;24.70;54.19;101472.88;4872912;29;1184876;-78
2022/08/19 13:02:36;;;;;;;3.83;1.40;;;;;;;24.70;53.90;101472.88;4893864;29;20056;-78
2022/08/19 13:05:08;;;;;;;4.18;1.80;;;;;;;24.70;54.40;101472.03;4882683;29;20059;-78
2022/08/19 13:07:34;;;;;;;4.95;1.63;;;;;;;24.71;54.04;101465.84;4884800;29;20063;-79
2022/08/19 13:10:00;;;;;;;3.90;1.50;;;;;;;24.75;54.13;101470.09;4912574;29;20044;-78
2022/08/19 13:12:28;;;;;;;4.03;1.80;;;;;;;24.77;54.38;101470.94;4911806;29;20060;-79
2022/08/19 13:14:55;;;;;;;4.63;1.60;;;;;;;24.75;54.14;101462.22;4909210;29;20135;-78
2022/08/19 13:17:20;;;;;;;3.45;1.48;;;;;;;24.75;54.48;101467.47;4904855;29;20132;-78
2022/08/19 13:19:46;;;;;;;4.68;1.65;;;;;;;24.74;54.40;101461.34;4907637;29;20131;-78
2022/08/19 13:22:12;;;;;;;3.65;1.63;;;;;;;24.78;54.24;101460.38;4921024;29;20056;-78
2022/08/19 13:24:41;;;;;;;6.85;1.55;;;;;;;24.80;54.37;101473.44;4903964;29;20492;-79
2022/08/19 13:27:06;;;;;;;2.80;1.55;;;;;;;24.77;54.26;101474.41;4903888;29;20056;-79
2022/08/19 13:35:00;;;;;;;2.63;1.40;;;;;;;24.69;53.33;101473.78;4892721;29;20087;-81
2022/08/19 13:37:41;;;;;;;3.15;1.58;;;;;;;24.69;53.37;101467.66;4886627;29;20056;-79
2022/08/19 13:42:32;;;;;;;3.20;1.38;;;;;;;24.72;53.94;101476.34;4894084;29;20084;-78
2022/08/19 13:45:01;;;;;;;4.13;1.67;;;;;;;24.73;53.45;101472.78;4901150;29;20060;-78
2022/08/19 13:47:26;;;;;;;4.07;1.60;;;;;;;24.72;54.05;101470.22;4885838;29;20057;-79
2022/08/19 13:49:52;;;;;;;5.03;1.73;;;;;;;24.68;53.69;101474.69;4890454;29;20582;-79
2022/08/19 13:52:19;;;;;;;2.13;1.45;;;;;;;24.63;54.12;101480.09;4907247;29;20048;-81
2022/08/19 13:54:44;;;;;;;2.67;1.58;;;;;;;24.61;53.99;101478.41;4909578;29;20148;-82
2022/08/19 13:57:13;;;;;;;4.03;1.75;;;;;;;24.60;54.22;101482.78;4911625;29;20052;-82
2022/08/19 13:59:38;;;;;;;5.68;2.08;;;;;;;24.64;53.93;101476.53;4916776;29;20039;-83
2022/08/19 14:02:05;;;;;;;5.35;1.80;;;;;;;24.62;54.29;101477.50;4954150;23;20063;-81
2022/08/19 14:04:30;;;;;;;4.63;1.90;;;;;;;24.64;54.30;101476.53;4910746;29;20060;-81
2022/08/19 14:06:56;;;;;;;4.43;2.00;;;;;;;24.69;54.03;101473.78;4905542;29;20051;-80
2022/08/19 14:09:21;;;;;;;5.32;1.98;;;;;;;24.73;54.29;101470.16;4886048;29;20048;-80
2022/08/19 14:11:47;;;;;;;4.82;2.17;;;;;;;24.69;54.22;101471.13;4913249;29;20084;-81
2022/08/19 14:14:15;;;;;;;4.05;1.88;;;;;;;24.63;54.73;101463.44;4909500;29;20049;-81
2022/08/19 14:16:41;;;;;;;4.68;2.00;;;;;;;24.59;54.80;101470.56;4909797;29;20052;-80
2022/08/19 14:19:07;;;;;;;3.55;2.22;;;;;;;24.58;54.83;101468.81;4919927;29;20076;-81
2022/08/19 14:21:33;;;;;;;4.68;2.00;;;;;;;24.58;54.96;101468.81;4926618;29;20075;-81
2022/08/19 14:23:58;;;;;;;2.50;1.77;;;;;;;24.64;54.80;101467.78;4897906;29;20051;-82
2022/08/19 14:26:24;;;;;;;4.75;1.92;;;;;;;24.67;54.90;101459.78;4906078;29;20048;-81
2022/08/19 14:28:50;;;;;;;5.35;1.90;;;;;;;24.70;54.62;101469.41;4912057;29;20108;-82
2022/08/19 14:31:18;;;;;;;4.47;2.08;;;;;;;24.70;54.60;101466.75;4898305;29;20056;-81
2022/08/19 14:33:47;;;;;;;3.90;1.88;;;;;;;24.71;54.90;101465.84;4913211;29;20048;-80
2022/08/19 14:36:12;;;;;;;3.65;2.00;;;;;;;24.69;55.01;101457.97;4902256;29;20048;-81
2022/08/19 14:38:39;;;;;;;4.90;1.85;;;;;;;24.68;55.18;101463.31;4901174;29;20128;-80
2022/08/19 14:43:32;;;;;;;3.63;2.03;;;;;;;24.55;55.28;101461.03;4922479;29;20055;-80
2022/08/19 14:45:57;;;;;;;4.35;1.80;;;;;;;24.53;55.24;101460.22;4918118;29;20092;-81
2022/08/19 14:48:23;;;;;;;5.35;1.80;;;;;;;24.62;55.11;101456.44;4913818;29;20052;-81
2022/08/19 14:50:48;;;;;;;5.15;1.98;;;;;;;24.70;54.95;101459.72;4907311;29;20067;-82
2022/08/19 14:53:15;;;;;;;3.83;1.73;;;;;;;24.74;54.87;101447.34;4912142;29;20036;-81
2022/08/19 15:05:57;;;;;;;3.70;1.70;;;;;;;24.70;54.54;101456.25;5984511;23;20188;-85
2022/08/19 15:08:31;;;;;;;2.35;1.70;;;;;;;24.71;54.42;101450.91;4954843;28;20055;-86
2022/08/19 16:33:02;;;;;;;2.50;1.20;;;;;;;24.82;55.30;101479.53;1895924;23;20490;-85
2022/08/19 16:56:30;;;;;;;2.75;1.00;;;;;;;24.75;55.15;101488.53;4796996;29;20046;-79
2022/08/19 16:59:03;;;;;;;2.47;1.00;;;;;;;24.73;55.41;101490.34;4966241;29;20055;-83
2022/08/19 17:03:57;;;;;;;3.58;1.60;;;;;;;24.71;55.96;101495.66;4960971;28;20043;-84
2022/08/19 17:06:37;;;;;;;3.38;1.60;;;;;;;24.75;56.17;101496.44;4926750;28;20052;-84
2022/08/19 17:15:18;;;;;;;4.10;1.95;;;;;;;24.77;57.52;101502.50;4954956;29;20050;-83
2022/08/19 17:37:27;;;;;;;3.25;1.65;;;;;;;24.67;56.92;101494.00;5680824;23;20021;-83
2022/08/19 17:40:40;;;;;;;3.77;1.70;;;;;;;24.66;56.64;101494.94;4507172;23;20035;31
2022/08/19 17:46:52;;;;;;;3.65;1.80;;;;;;;24.63;56.83;101503.78;5205548;23;20034;-82
2022/08/19 17:49:20;;;;;;;2.35;1.63;;;;;;;24.63;56.58;101497.66;4957547;28;20086;-83
2022/08/19 17:51:51;;;;;;;3.05;1.90;;;;;;;24.65;56.53;101501.13;5007653;23;20031;-84
2022/08/19 17:57:15;;;;;;;4.78;2.03;;;;;;;24.61;56.51;101505.59;5164395;23;20106;-86
2022/08/19 18:18:01;;;;;;;4.43;2.27;;;;;;;24.57;56.37;101525.00;6083609;23;20637;-84