Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:30;;;;;;;3.00;0.30;;;3.70;99.90;;;;;;5117224;27;20144;-78
2021/12/06 00:04:17;;;;;;;2.05;1.45;;;3.70;99.90;;;;;;5116960;27;20046;-78
2021/12/06 00:06:46;;;;;;;0.75;0.38;;;3.60;99.90;;;;;;5117171;27;20051;-78
2021/12/06 00:09:16;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5117139;27;20054;-78
2021/12/06 00:11:43;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5117221;27;20168;-78
2021/12/06 00:14:09;;;;;;;3.83;0.93;;;3.70;99.90;;;;;;5116680;27;20603;-78
2021/12/06 00:16:35;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5117101;28;20078;-78
2021/12/06 00:19:01;;;;;;;0.10;0.00;;;3.70;99.90;;;;;;5099645;28;20043;-78
2021/12/06 00:21:27;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5116629;28;20050;-78
2021/12/06 00:23:53;;;;;;;0.95;0.40;;;3.60;99.90;;;;;;5120573;27;20043;-78
2021/12/06 00:26:19;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5106546;27;20142;-79
2021/12/06 00:28:47;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5106384;27;20054;-79
2021/12/06 00:31:14;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5122918;27;20073;-79
2021/12/06 00:33:41;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5105957;27;20533;-79
2021/12/06 00:36:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5122873;27;20479;-79
2021/12/06 00:38:43;;;;;;;11.60;1.23;;;3.60;99.90;;;;;;5106475;27;20043;-79
2021/12/06 00:41:08;;;;;;;0.65;0.45;;;3.60;99.90;;;;;;5106342;27;20051;-79
2021/12/06 00:43:34;;;;;;;1.20;0.80;;;3.60;99.90;;;;;;5106695;27;20038;-79
2021/12/06 00:46:00;;;;;;;1.05;0.40;;;3.60;99.90;;;;;;5123733;27;20497;-79
2021/12/06 00:48:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5123368;27;20043;-79
2021/12/06 00:50:52;;;;;;;0.65;0.20;;;3.60;99.90;;;;;;5123471;27;20482;-80
2021/12/06 00:53:18;;;;;;;0.75;0.70;;;3.70;99.90;;;;;;5123671;27;20054;-79
2021/12/06 00:55:44;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5123148;27;20039;-79
2021/12/06 00:58:10;;;;;;;0.70;0.65;;;3.60;99.90;;;;;;5122961;27;20039;-79
2021/12/06 01:00:43;;;;;;;0.25;0.15;;;3.70;99.90;;;;;;5105733;27;20466;-79
2021/12/06 01:03:12;;;;;;;0.10;0.00;;;3.70;99.90;;;;;;5123052;27;20050;-79
2021/12/06 01:05:38;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5123103;27;20470;-79
2021/12/06 01:08:04;;;;;;;0.25;0.25;;;3.70;99.90;;;;;;5123528;27;20043;-79
2021/12/06 01:10:32;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5106102;27;20055;-79
2021/12/06 01:12:58;;;;;;;2.35;0.15;;;3.70;99.90;;;;;;5106464;27;20047;-79
2021/12/06 01:15:25;;;;;;;0.52;0.45;;;3.70;99.90;;;;;;5123338;27;20138;-79
2021/12/06 01:17:51;;;;;;;22.23;1.08;;;3.70;99.90;;;;;;5122753;27;20362;-79
2021/12/06 01:20:22;;;;;;;0.22;0.22;;;3.60;99.90;;;;;;5122716;27;20046;-79
2021/12/06 01:22:55;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5123467;27;20133;-79
2021/12/06 01:25:32;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5123557;27;20126;-79
2021/12/06 01:30:48;;;;;;;3.63;0.22;;;3.50;99.90;;;;;;5122503;27;20452;-79
2021/12/06 01:41:19;;;;;;;2.38;1.02;;;3.50;99.90;;;;;;5120884;27;20057;-79
2021/12/06 01:44:08;;;;;;;0.08;0.08;;;3.40;99.90;;;;;;5102937;27;20050;-79
2021/12/06 01:46:40;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5119587;27;20047;-79
2021/12/06 01:49:07;;;;;;;1.35;0.60;;;3.50;99.90;;;;;;5102908;27;20054;-79
2021/12/06 01:51:33;;;;;;;0.65;0.52;;;3.50;99.90;;;;;;5102082;27;20090;-79
2021/12/06 01:53:59;;;;;;;1.52;0.75;;;3.50;99.90;;;;;;5119933;27;20439;-79
2021/12/06 01:56:25;;;;;;;0.10;0.08;;;3.50;99.90;;;;;;5119068;27;20103;-79
2021/12/06 01:58:51;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5119656;27;20092;-79
2021/12/06 02:01:16;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5102270;27;20484;-79
2021/12/06 02:03:42;;;;;;;1.17;0.30;;;3.40;99.90;;;;;;5102128;27;20055;-79
2021/12/06 02:06:08;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5119194;27;20047;-80
2021/12/06 02:08:34;;;;;;;1.98;0.43;;;3.40;99.90;;;;;;5102209;27;20047;-79
2021/12/06 02:11:02;;;;;;;2.03;0.82;;;3.40;99.90;;;;;;5119468;27;20390;-79
2021/12/06 02:13:33;;;;;;;0.10;0.03;;;3.40;99.90;;;;;;5119466;27;20184;-80
2021/12/06 02:15:59;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5119256;27;20402;-80
2021/12/06 02:21:28;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5118854;27;20088;-79
2021/12/06 02:23:55;;;;;;;0.43;0.28;;;3.40;99.90;;;;;;5102447;27;20051;-79
2021/12/06 02:26:22;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5101491;27;20059;-80
2021/12/06 02:28:49;;;;;;;0.73;0.10;;;3.40;99.90;;;;;;5119469;27;20043;-79
2021/12/06 02:31:17;;;;;;;1.00;0.60;;;3.40;99.90;;;;;;5101150;27;20059;-79
2021/12/06 02:33:45;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5102321;27;20046;-79
2021/12/06 02:36:11;;;;;;;1.55;0.70;;;3.40;99.90;;;;;;5118332;27;20050;-79
2021/12/06 02:38:37;;;;;;;1.10;0.40;;;3.40;99.90;;;;;;5118657;27;20070;-79
2021/12/06 02:41:03;;;;;;;0.95;0.77;;;3.40;99.90;;;;;;5118472;27;20463;-80
2021/12/06 02:43:33;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5118730;27;20070;-80
2021/12/06 02:45:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5118013;27;20054;-79
2021/12/06 02:48:25;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5118107;27;20039;-80
2021/12/06 02:50:55;;;;;;;1.38;0.47;;;3.40;99.90;;;;;;5101398;27;20043;-79
2021/12/06 02:53:23;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5101116;27;20047;-80
2021/12/06 02:55:53;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5117642;27;20055;-80
2021/12/06 03:01:08;;;;;;;1.27;0.63;;;3.30;99.90;;;;;;5118051;27;20055;-79
2021/12/06 03:03:34;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5118584;27;20273;-79
2021/12/06 03:06:00;;;;;;;0.20;0.13;;;3.30;99.90;;;;;;5100385;27;20043;-80
2021/12/06 03:08:37;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5117893;27;20115;-79
2021/12/06 03:11:04;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5118383;27;20046;-79
2021/12/06 03:13:30;;;;;;;0.55;0.30;;;3.30;99.90;;;;;;5101459;27;20078;-79
2021/12/06 03:15:55;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5101522;27;20106;-80
2021/12/06 03:18:21;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5117813;27;20058;-79
2021/12/06 03:20:47;;;;;;;0.45;0.28;;;3.30;99.90;;;;;;5100223;27;20430;-80
2021/12/06 03:23:12;;;;;;;5.28;1.10;;;3.30;99.90;;;;;;5100778;27;20043;-79
2021/12/06 03:25:38;;;;;;;0.35;0.30;;;3.30;99.90;;;;;;5117983;27;20043;-80
2021/12/06 03:28:04;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5100678;27;20058;-79
2021/12/06 03:30:30;;;;;;;1.55;0.65;;;3.30;99.90;;;;;;5100359;27;20082;-80
2021/12/06 03:32:55;;;;;;;0.28;0.28;;;3.30;99.90;;;;;;5117462;27;20070;-79
2021/12/06 03:35:21;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5100140;27;20180;-80
2021/12/06 03:37:47;;;;;;;1.60;1.15;;;3.30;99.90;;;;;;5117631;27;20043;-80
2021/12/06 03:40:13;;;;;;;0.98;0.75;;;3.30;99.90;;;;;;5117642;27;20043;-80
2021/12/06 03:42:39;;;;;;;2.45;0.30;;;3.30;99.90;;;;;;5100558;27;20059;-79
2021/12/06 03:45:07;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5118380;27;20040;-79
2021/12/06 03:47:32;;;;;;;1.15;0.60;;;3.30;99.90;;;;;;5100510;27;20084;-79
2021/12/06 03:50:00;;;;;;;0.43;0.32;;;3.30;99.90;;;;;;5117097;27;20428;-80
2021/12/06 03:52:26;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5100466;27;20050;-79
2021/12/06 03:54:54;;;;;;;8.10;0.85;;;3.30;99.90;;;;;;5117415;27;20108;-80
2021/12/06 03:57:20;;;;;;;0.65;0.38;;;3.20;99.90;;;;;;5117086;27;20035;-79
2021/12/06 03:59:47;;;;;;;0.73;0.00;;;3.20;99.90;;;;;;5116206;27;20474;-80
2021/12/06 04:02:13;;;;;;;3.60;1.15;;;3.20;99.90;;;;;;5099687;27;20054;-80
2021/12/06 04:04:39;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5099574;27;20047;-80
2021/12/06 04:07:06;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5116799;27;20444;-80
2021/12/06 04:09:32;;;;;;;0.38;0.20;;;3.30;99.90;;;;;;5116980;27;20050;-79
2021/12/06 04:11:57;;;;;;;0.65;0.32;;;3.30;99.90;;;;;;5117681;27;20505;-79
2021/12/06 04:14:23;;;;;;;1.48;0.68;;;3.30;99.90;;;;;;5116816;27;20071;-80
2021/12/06 04:16:49;;;;;;;3.25;0.30;;;3.30;99.90;;;;;;5100021;27;20047;-80
2021/12/06 04:19:15;;;;;;;0.32;0.30;;;3.30;99.90;;;;;;5116467;27;20053;-79
2021/12/06 04:21:42;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5116835;28;20050;-80
2021/12/06 04:24:09;;;;;;;5.88;1.60;;;3.30;99.90;;;;;;5117242;28;20093;-79
2021/12/06 04:26:35;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5117234;28;20043;-79
2021/12/06 04:29:01;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5116929;28;20414;-79
2021/12/06 04:31:30;;;;;;;0.60;0.38;;;3.30;99.90;;;;;;5099587;28;20055;-80
2021/12/06 04:33:56;;;;;;;4.53;0.63;;;3.20;99.90;;;;;;5116966;28;20497;-80
2021/12/06 04:36:22;;;;;;;1.65;0.77;;;3.20;99.90;;;;;;5116934;28;20050;-80
2021/12/06 04:38:48;;;;;;;3.30;1.00;;;3.10;99.90;;;;;;5099547;28;20047;-80
2021/12/06 04:41:13;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5099377;28;20051;-80
2021/12/06 04:43:39;;;;;;;0.45;0.40;;;3.20;99.90;;;;;;5116527;28;20045;-79
2021/12/06 04:46:05;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5099157;28;20104;-80
2021/12/06 04:48:30;;;;;;;1.13;0.93;;;3.20;99.90;;;;;;5116186;28;20050;-80
2021/12/06 04:50:56;;;;;;;0.08;0.08;;;3.20;99.90;;;;;;5100005;28;20137;-79
2021/12/06 04:53:25;;;;;;;0.80;0.47;;;3.20;99.90;;;;;;5116906;28;20043;-79
2021/12/06 04:56:07;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5099486;28;20078;-80
2021/12/06 04:58:40;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5116218;28;20043;-80
2021/12/06 05:01:11;;;;;;;3.92;2.83;;;3.20;99.90;;;;;;5116219;27;20079;-80
2021/12/06 05:03:39;;;;;;;16.30;1.67;;;3.20;99.90;;;;;;5099217;28;20055;-79
2021/12/06 05:06:15;;;;;;;1.13;0.68;;;3.10;99.90;;;;;;5116332;28;20051;-80
2021/12/06 05:08:47;;;;;;;0.15;0.15;;;3.10;99.90;;;;;;5116377;28;20047;-80
2021/12/06 05:11:13;;;;;;;2.25;0.80;;;3.10;99.90;;;;;;5101911;27;20558;-80
2021/12/06 05:13:43;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5120033;27;20051;-80
2021/12/06 05:16:08;;;;;;;1.38;1.27;;;3.10;99.90;;;;;;5102171;27;20051;-80
2021/12/06 05:18:34;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5120282;27;20424;-80
2021/12/06 05:21:00;;;;;;;0.95;0.52;;;3.20;99.90;;;;;;5119761;27;20448;-80
2021/12/06 05:23:26;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;5102563;27;20058;-80
2021/12/06 05:25:51;;;;;;;0.88;0.63;;;3.20;99.90;;;;;;5102851;27;20051;-80
2021/12/06 05:28:22;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5103300;27;20047;-79
2021/12/06 05:30:53;;;;;;;3.90;1.58;;;3.20;99.90;;;;;;5119931;27;20063;-80
2021/12/06 05:33:28;;;;;;;2.08;1.10;;;3.20;99.90;;;;;;5103385;27;20055;-80
2021/12/06 05:35:54;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5103342;27;20146;-80
2021/12/06 05:38:20;;;;;;;1.65;1.15;;;3.20;99.90;;;;;;5119701;27;20077;-80
2021/12/06 05:40:47;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5102912;27;20035;-80
2021/12/06 05:43:13;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5120145;27;20107;-80
2021/12/06 05:45:40;;;;;;;0.40;0.38;;;3.30;99.90;;;;;;5119988;27;20047;-80
2021/12/06 05:48:06;;;;;;;0.28;0.22;;;3.30;99.90;;;;;;5119999;27;20075;-80
2021/12/06 05:50:32;;;;;;;2.20;0.47;;;3.30;99.90;;;;;;5102684;27;20478;-80
2021/12/06 05:52:58;;;;;;;1.30;0.60;;;3.20;99.90;;;;;;5119149;27;20047;-80
2021/12/06 05:55:29;;;;;;;1.48;0.52;;;3.10;99.90;;;;;;5102270;27;20474;-79
2021/12/06 05:58:00;;;;;;;0.77;0.70;;;3.10;99.90;;;;;;5119288;27;20092;-80
2021/12/06 06:00:29;;;;;;;3.55;0.82;;;3.20;99.90;;;;;;5118845;27;20086;-80
2021/12/06 06:02:56;;;;;;;1.50;1.30;;;3.10;99.90;;;;;;5101967;27;20390;-80
2021/12/06 06:05:21;;;;;;;3.05;2.60;;;3.10;99.90;;;;;;5102058;27;20057;-80
2021/12/06 06:07:48;;;;;;;2.85;1.85;;;3.10;99.90;;;;;;5101996;27;20557;-80
2021/12/06 06:10:14;;;;;;;1.00;0.32;;;3.10;99.90;;;;;;5118942;27;20060;-80
2021/12/06 06:12:41;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5119056;27;20043;-80
2021/12/06 06:15:07;;;;;;;0.10;0.00;;;3.10;99.90;;;;;;5118604;27;20371;-80
2021/12/06 06:17:40;;;;;;;1.23;1.20;;;3.10;99.90;;;;;;5101992;27;20047;-80
2021/12/06 06:20:08;;;;;;;2.97;0.88;;;3.00;99.90;;;;;;5119320;27;20046;-80
2021/12/06 06:22:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5101656;27;20050;-80
2021/12/06 06:25:00;;;;;;;0.55;0.40;;;3.00;99.90;;;;;;5102193;27;20051;-80
2021/12/06 06:27:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5101940;27;20051;-80
2021/12/06 06:29:51;;;;;;;0.32;0.30;;;3.00;99.90;;;;;;5102137;27;20039;-80
2021/12/06 06:32:18;;;;;;;1.30;0.73;;;3.00;99.90;;;;;;5118674;27;20086;-81
2021/12/06 06:34:43;;;;;;;13.93;1.80;;;3.10;99.90;;;;;;5118595;27;20071;-80
2021/12/06 06:37:10;;;;;;;2.10;0.82;;;2.90;99.90;;;;;;5119382;27;20035;-80
2021/12/06 06:39:36;;;;;;;1.88;1.35;;;3.00;99.90;;;;;;5118546;27;20440;-80
2021/12/06 06:42:02;;;;;;;1.75;1.50;;;2.90;99.90;;;;;;5118847;27;20147;-80
2021/12/06 06:44:27;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5118278;27;20155;-80
2021/12/06 06:46:53;;;;;;;1.23;1.23;;;2.90;99.90;;;;;;5118512;27;20126;-80
2021/12/06 06:49:19;;;;;;;1.83;1.58;;;2.90;99.90;;;;;;5101250;27;20043;-80
2021/12/06 06:51:48;;;;;;;0.55;0.50;;;2.90;99.90;;;;;;5118468;27;20043;-80
2021/12/06 06:54:15;;;;;;;2.10;1.15;;;2.80;99.90;;;;;;5118360;27;20069;-80
2021/12/06 06:56:41;;;;;;;1.45;1.15;;;2.90;99.90;;;;;;5100926;27;20062;-80
2021/12/06 06:59:07;;;;;;;2.58;0.82;;;2.80;99.90;;;;;;5118374;27;20039;-80
2021/12/06 07:01:33;;;;;;;1.73;1.05;;;2.80;99.90;;;;;;5118396;27;20058;-80
2021/12/06 07:03:59;;;;;;;1.67;1.58;;;2.80;99.90;;;;;;5118674;27;20066;-80
2021/12/06 07:06:27;;;;;;;0.88;0.77;;;2.80;99.90;;;;;;5101441;27;20063;-80
2021/12/06 07:08:54;;;;;;;4.13;1.40;;;2.80;99.90;;;;;;5117902;27;20047;-80
2021/12/06 07:11:21;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;5117837;27;20457;-80
2021/12/06 07:13:47;;;;;;;1.08;1.08;;;2.70;99.90;;;;;;5117198;27;20061;-80
2021/12/06 07:16:16;;;;;;;0.90;0.88;;;2.80;99.90;;;;;;5101267;27;20043;-80
2021/12/06 07:18:42;;;;;;;3.25;2.17;;;2.70;99.90;;;;;;5100784;27;20054;-80
2021/12/06 07:21:08;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5117668;27;20043;-80
2021/12/06 07:23:38;;;;;;;0.57;0.52;;;2.70;99.90;;;;;;5117590;27;20043;-80
2021/12/06 07:26:13;;;;;;;2.83;0.50;;;2.70;99.90;;;;;;5117769;27;20090;-80
2021/12/06 07:28:39;;;;;;;1.00;0.40;;;2.70;99.90;;;;;;5117819;27;20050;-80
2021/12/06 07:31:06;;;;;;;0.93;0.85;;;2.70;99.90;;;;;;5116881;27;20047;-84
2021/12/06 07:33:35;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5137793;27;20050;-85
2021/12/06 07:36:02;;;;;;;5.43;0.60;;;2.70;99.90;;;;;;5099618;27;20035;-84
2021/12/06 07:38:28;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5100021;27;20067;-85
2021/12/06 07:40:55;;;;;;;3.75;1.48;;;2.70;99.90;;;;;;5117813;27;20485;-84
2021/12/06 07:43:21;;;;;;;2.90;0.40;;;2.60;99.90;;;;;;5099948;27;20099;-84
2021/12/06 07:45:47;;;;;;;1.73;1.60;;;2.60;99.90;;;;;;5117849;27;20180;-84
2021/12/06 07:48:14;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5117674;27;20466;-84
2021/12/06 07:50:40;;;;;;;3.58;1.90;;;2.60;99.90;;;;;;5117596;27;20047;-83
2021/12/06 07:53:07;;;;;;;1.73;1.35;;;2.60;99.90;;;;;;5117584;27;20039;-83
2021/12/06 07:55:34;;;;;;;2.67;1.88;;;2.60;99.90;;;;;;5100153;27;20043;-86
2021/12/06 07:58:05;;;;;;;8.95;2.17;;;2.80;99.90;;;;;;5125946;27;20505;-82
2021/12/06 08:00:33;;;;;;;1.52;1.48;;;2.60;99.90;;;;;;5116903;27;20478;-80
2021/12/06 08:03:00;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;5117389;27;20494;-79
2021/12/06 08:05:30;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;5099924;27;20046;-79
2021/12/06 08:08:10;;;;;;;0.47;0.45;;;2.70;99.90;;;;;;5116383;27;20038;-80
2021/12/06 08:10:43;;;;;;;5.45;1.27;;;2.70;99.90;;;;;;5116051;27;21488;-80
2021/12/06 08:13:09;;;;;;;6.93;1.73;;;2.70;99.90;;;;;;5115394;27;20091;-80
2021/12/06 08:15:35;;;;;;;1.33;1.33;;;2.70;99.90;;;;;;5099495;28;20050;-80
2021/12/06 08:18:00;;;;;;;4.57;1.02;;;2.70;99.90;;;;;;5099477;28;20126;-80
2021/12/06 08:20:26;;;;;;;0.95;0.75;;;2.70;99.90;;;;;;5116004;27;20078;-80
2021/12/06 08:22:52;;;;;;;1.02;1.02;;;2.70;99.90;;;;;;5099222;28;20134;-80
2021/12/06 08:25:18;;;;;;;2.95;1.65;;;2.70;99.90;;;;;;5099403;28;20103;-80
2021/12/06 08:27:44;;;;;;;1.00;0.63;;;2.60;99.90;;;;;;5116932;28;20036;-80
2021/12/06 08:30:12;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5116413;28;20482;-79
2021/12/06 08:32:38;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5112483;28;20043;-80
2021/12/06 08:35:05;;;;;;;0.95;0.82;;;2.60;99.90;;;;;;5113089;28;20065;-80
2021/12/06 08:37:31;;;;;;;1.90;1.15;;;2.70;99.90;;;;;;5113017;28;20035;-79
2021/12/06 08:39:58;;;;;;;1.95;1.48;;;2.70;99.90;;;;;;5096689;28;20139;-79
2021/12/06 08:42:23;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5096822;28;20039;-79
2021/12/06 08:44:51;;;;;;;0.28;0.17;;;2.70;99.90;;;;;;5115553;28;20167;-79
2021/12/06 08:47:17;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5117507;28;20048;-79
2021/12/06 08:49:43;;;;;;;2.38;0.80;;;2.80;99.90;;;;;;5117304;28;20531;-79
2021/12/06 08:52:09;;;;;;;1.63;0.55;;;2.80;99.90;;;;;;5118165;28;20398;-79
2021/12/06 08:54:35;;;;;;;1.35;0.63;;;2.80;99.90;;;;;;5100382;28;20056;-79
2021/12/06 08:57:04;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5100324;28;20066;-79
2021/12/06 08:59:29;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5100243;28;20421;-79
2021/12/06 09:01:58;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5117556;28;20130;-79
2021/12/06 09:04:26;;;;;;;2.03;1.27;;;2.80;99.90;;;;;;5117117;28;20052;-79
2021/12/06 09:06:54;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5117473;28;20047;-80
2021/12/06 09:09:21;;;;;;;1.13;0.55;;;2.90;99.90;;;;;;5099625;28;20048;-79
2021/12/06 09:11:49;;;;;;;0.65;0.32;;;2.80;99.90;;;;;;5100050;28;20039;-79
2021/12/06 09:14:16;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5100216;28;20059;-79
2021/12/06 09:16:43;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5100212;28;20039;-79
2021/12/06 09:19:10;;;;;;;1.00;0.75;;;2.70;99.90;;;;;;5099975;28;20050;-79
2021/12/06 09:21:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5099640;28;20091;-79
2021/12/06 09:24:06;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5099304;28;20059;-79
2021/12/06 09:26:31;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;5116647;28;20047;-79
2021/12/06 09:28:57;;;;;;;0.25;0.25;;;2.80;99.90;;;;;;5099904;28;20059;-79
2021/12/06 09:31:23;;;;;;;0.75;0.43;;;2.80;99.90;;;;;;5116729;28;20051;-79
2021/12/06 09:33:50;;;;;;;1.08;0.35;;;2.80;99.90;;;;;;5099799;28;20487;-79
2021/12/06 09:36:18;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5101003;28;20548;-80
2021/12/06 09:38:45;;;;;;;0.25;0.20;;;2.80;99.90;;;;;;5075694;28;20057;-79
2021/12/06 09:41:14;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5072749;28;20039;-79
2021/12/06 09:43:41;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5099495;28;20060;-80
2021/12/06 09:46:09;;;;;;;0.25;0.25;;;2.80;99.90;;;;;;5099144;28;20548;-79
2021/12/06 09:48:37;;;;;;;2.00;0.60;;;2.80;99.90;;;;;;5100258;28;20058;-79
2021/12/06 09:51:10;;;;;;;0.98;0.47;;;2.80;99.90;;;;;;5099101;28;20057;-78
2021/12/06 09:53:38;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5098972;28;20547;-79
2021/12/06 09:56:10;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5114093;28;20526;-80
2021/12/06 09:58:37;;;;;;;0.52;0.10;;;3.00;99.90;;;;;;5099920;28;20051;-79
2021/12/06 10:01:27;;;;;;;0.82;0.73;;;3.00;99.90;;;;;;5078125;28;20403;-80
2021/12/06 10:03:57;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5096041;28;20127;-79
2021/12/06 10:06:23;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5078769;28;20040;-79
2021/12/06 10:08:52;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5078733;28;20185;-80
2021/12/06 10:11:20;;;;;;;2.38;1.35;;;3.10;99.90;;;;;;5078971;28;20064;-80
2021/12/06 10:13:46;;;;;;;0.35;0.30;;;3.10;99.90;;;;;;5096695;28;20044;-79
2021/12/06 10:16:12;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5095858;28;20079;-79
2021/12/06 10:18:39;;;;;;;2.30;0.40;;;3.20;99.90;;;;;;5078701;28;20056;-79
2021/12/06 10:21:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5077781;28;20113;-79
2021/12/06 10:23:36;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5078261;28;20427;-79
2021/12/06 10:26:04;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5096170;28;20398;-79
2021/12/06 10:28:31;;;;;;;0.73;0.43;;;3.50;99.90;;;;;;5078546;28;20083;-79
2021/12/06 10:31:01;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;5101654;27;20059;-79
2021/12/06 10:33:34;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;5120075;27;20051;-79
2021/12/06 10:36:08;;;;;;;1.02;0.90;;;3.50;99.90;;;;;;5119077;27;20051;-80
2021/12/06 10:38:43;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5119749;27;20047;-79
2021/12/06 10:41:12;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5119190;27;20035;-79
2021/12/06 10:43:39;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;5119074;27;20108;-79
2021/12/06 10:46:07;;;;;;;0.88;0.82;;;3.50;99.90;;;;;;5100629;27;20138;-79
2021/12/06 10:48:37;;;;;;;0.25;0.20;;;3.60;99.90;;;;;;5153260;27;20043;-80
2021/12/06 10:51:13;;;;;;;0.32;0.22;;;3.60;99.90;;;;;;5102616;27;20066;-79
2021/12/06 10:53:49;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5118955;27;20046;-79
2021/12/06 10:56:24;;;;;;;0.28;0.25;;;3.60;99.90;;;;;;5119383;27;20047;-79
2021/12/06 10:58:53;;;;;;;;;;;3.70;99.90;;;;;;5119138;27;20050;-80
2021/12/06 11:01:23;;;;;;;1.00;0.40;;;3.70;99.90;;;;;;5118110;27;19920;-79
2021/12/06 11:03:52;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5100306;27;20055;-79
2021/12/06 11:06:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5115226;27;20051;-79
2021/12/06 11:08:49;;;;;;;1.27;0.28;;;3.70;99.90;;;;;;5118047;27;20566;-79
2021/12/06 11:11:20;;;;;;;0.38;0.10;;;3.70;99.90;;;;;;5101622;27;20047;-79
2021/12/06 11:13:50;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5118678;27;20043;-80
2021/12/06 11:16:30;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5101625;27;20039;-79
2021/12/06 11:19:16;;;;;;;0.30;0.22;;;3.60;99.90;;;;;;5117896;27;20042;-79
2021/12/06 11:21:47;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5118315;27;20046;-79
2021/12/06 11:24:17;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5101372;27;20487;-79
2021/12/06 11:26:51;;;;;;;0.45;0.30;;;3.60;99.90;;;;;;5117270;27;20085;-79
2021/12/06 11:29:26;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5118210;27;20039;-79
2021/12/06 11:32:00;;;;;;;1.08;0.10;;;3.60;99.90;;;;;;5113959;28;20379;-79
2021/12/06 11:34:31;;;;;;;0.20;0.17;;;3.70;99.90;;;;;;5114224;28;20055;-80
2021/12/06 11:36:57;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5113172;28;20138;-79
2021/12/06 11:39:24;;;;;;;0.88;0.50;;;3.70;99.90;;;;;;5097246;28;20092;-79
2021/12/06 11:41:58;;;;;;;0.63;0.45;;;3.80;99.90;;;;;;5103625;28;20055;-78
2021/12/06 11:44:26;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5075973;28;20062;-79
2021/12/06 11:47:08;;;;;;;1.63;1.10;;;3.80;99.90;;;;;;5096980;28;20062;-80
2021/12/06 11:49:50;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5077649;28;20130;-80
2021/12/06 11:52:29;;;;;;;0.47;0.25;;;3.90;99.90;;;;;;5076951;28;20054;-80
2021/12/06 11:55:01;;;;;;;1.20;0.43;;;4.00;99.90;;;;;;5093369;28;20391;-80
2021/12/06 11:57:31;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5076304;28;20083;-80
2021/12/06 12:00:16;;;;;;;1.27;0.57;;;4.10;99.90;;;;;;5097610;28;20036;-80
2021/12/06 12:02:54;;;;;;;0.25;0.15;;;4.10;99.90;;;;;;5113648;28;20502;-80
2021/12/06 12:05:29;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5113546;28;20081;-80
2021/12/06 12:07:55;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5113449;28;20047;-80
2021/12/06 12:10:38;;;;;;;1.02;0.57;;;4.10;99.90;;;;;;5096318;28;20064;-80
2021/12/06 12:13:06;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5113909;28;20467;-80
2021/12/06 12:15:32;;;;;;;0.28;0.28;;;4.10;99.90;;;;;;5096325;28;20479;-79
2021/12/06 12:17:58;;;;;;;0.35;0.30;;;4.00;99.90;;;;;;5113990;28;20040;-80
2021/12/06 12:20:24;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5113202;28;20082;-80
2021/12/06 12:22:54;;;;;;;2.13;0.47;;;3.90;99.90;;;;;;5114325;28;20083;-79
2021/12/06 12:25:28;;;;;;;1.45;0.43;;;3.90;99.90;;;;;;5113708;28;20043;-79
2021/12/06 12:28:06;;;;;;;1.80;0.68;;;3.90;99.90;;;;;;5097089;28;20047;-80
2021/12/06 12:30:34;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5113562;28;20050;-80
2021/12/06 12:33:06;;;;;;;5.25;0.85;;;4.00;99.90;;;;;;5113005;28;20482;-80
2021/12/06 12:35:32;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5095713;28;20048;-78
2021/12/06 12:37:59;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5096024;28;20098;-79
2021/12/06 12:40:36;;;;;;;0.90;0.82;;;3.90;99.90;;;;;;5112925;28;20092;-79
2021/12/06 12:43:05;;;;;;;0.90;0.70;;;4.00;99.90;;;;;;5096281;28;20055;-79
2021/12/06 12:45:38;;;;;;;3.38;0.25;;;4.00;99.90;;;;;;5096435;28;20044;-80
2021/12/06 12:48:04;;;;;;;6.75;1.50;;;4.00;99.90;;;;;;5096198;28;20112;-80
2021/12/06 12:50:31;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5113310;28;20089;-79
2021/12/06 12:53:05;;;;;;;8.50;1.55;;;4.00;99.90;;;;;;5096061;28;20090;-79
2021/12/06 12:55:42;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5096511;28;20055;-80
2021/12/06 12:58:11;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5095918;28;20475;-80
2021/12/06 13:01:09;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;5095782;28;20043;-79
2021/12/06 13:03:43;;;;;;;3.10;2.88;;;4.10;99.90;;;;;;5095379;28;20403;-80
2021/12/06 13:06:25;;;;;;;2.00;1.13;;;4.10;99.90;;;;;;5113548;28;20056;-79
2021/12/06 13:08:57;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5096036;28;20446;-79
2021/12/06 13:11:27;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5096827;28;20044;-79
2021/12/06 13:13:52;;;;;;;1.08;0.82;;;4.20;99.90;;;;;;5095772;28;20060;-79
2021/12/06 13:16:37;;;;;;;2.90;2.10;;;4.20;99.90;;;;;;5113223;28;20514;-80
2021/12/06 13:19:25;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5096581;28;20543;-80
2021/12/06 13:22:16;;;;;;;3.55;0.88;;;4.20;99.90;;;;;;5113803;28;20395;-79