Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:14;;;;;;;19.75;13.05;;;18.80;99.90;;;;;;4971801;28;20030;-87
2022/05/19 00:03:40;;;;;;;16.80;12.65;;;18.80;99.90;;;;;;4961556;28;20391;-88
2022/05/19 00:06:08;;;;;;;21.40;14.57;;;18.70;99.90;;;;;;4960693;28;20386;-88
2022/05/19 00:08:33;;;;;;;19.98;13.82;;;18.60;99.90;;;;;;4972830;28;20117;-87
2022/05/19 00:11:02;;;;;;;20.17;13.40;;;18.60;99.90;;;;;;4975614;28;20142;-88
2022/05/19 00:13:29;;;;;;;19.52;13.27;;;18.60;99.90;;;;;;4970583;28;20479;-88
2022/05/19 00:15:55;;;;;;;22.98;14.38;;;18.50;99.90;;;;;;4971547;28;20146;-87
2022/05/19 00:18:20;;;;;;;23.88;14.90;;;18.50;99.90;;;;;;4967765;28;20467;-88
2022/05/19 00:20:46;;;;;;;22.30;14.80;;;18.50;99.90;;;;;;4958470;28;20038;-88
2022/05/19 00:23:12;;;;;;;20.38;15.32;;;18.40;99.90;;;;;;4956349;28;20179;-87
2022/05/19 00:25:38;;;;;;;20.05;15.93;;;18.40;99.90;;;;;;4972161;28;20034;-88
2022/05/19 00:28:05;;;;;;;25.70;16.00;;;18.40;99.90;;;;;;4973314;28;20030;-88
2022/05/19 00:30:31;;;;;;;25.92;17.40;;;18.30;99.90;;;;;;4964538;28;20026;-87
2022/05/19 00:32:57;;;;;;;24.02;17.52;;;18.40;99.90;;;;;;4971261;28;20026;-87
2022/05/19 00:35:22;;;;;;;24.85;18.80;;;18.30;99.90;;;;;;4975926;28;20087;-87
2022/05/19 00:37:48;;;;;;;25.10;17.80;;;18.40;99.90;;;;;;4978180;28;20483;-87
2022/05/19 00:40:16;;;;;;;22.75;16.88;;;18.40;99.90;;;;;;4974268;28;20125;-87
2022/05/19 00:42:45;;;;;;;25.88;18.33;;;18.40;99.90;;;;;;4975201;28;20030;-88
2022/05/19 00:45:16;;;;;;;25.65;16.33;;;18.50;99.90;;;;;;4966903;28;20517;-88
2022/05/19 00:48:28;;;;;;;23.65;16.80;;;18.50;99.90;;;;;;4975138;28;20034;-87
2022/05/19 00:50:59;;;;;;;22.25;17.58;;;18.50;99.90;;;;;;4966783;28;20026;-88
2022/05/19 00:53:47;;;;;;;28.52;17.88;;;18.50;99.90;;;;;;4966401;28;20058;-88
2022/05/19 00:56:25;;;;;;;22.38;16.55;;;18.60;99.90;;;;;;4973506;28;20037;-88
2022/05/19 00:59:08;;;;;;;26.17;17.92;;;18.50;99.90;;;;;;4965721;28;20048;-88
2022/05/19 01:01:37;;;;;;;24.42;16.65;;;18.60;99.90;;;;;;4981530;28;20054;-88
2022/05/19 01:04:13;;;;;;;24.30;16.30;;;18.60;99.90;;;;;;4975128;28;20442;-88
2022/05/19 01:06:40;;;;;;;23.02;16.38;;;18.60;99.90;;;;;;4970664;28;20073;-88
2022/05/19 01:09:10;;;;;;;26.48;17.65;;;18.60;99.90;;;;;;4977439;28;20607;-88
2022/05/19 01:11:36;;;;;;;26.17;17.48;;;18.60;99.90;;;;;;4987279;28;20089;-88
2022/05/19 01:14:03;;;;;;;29.10;19.38;;;18.50;99.90;;;;;;4978195;28;20022;-88
2022/05/19 01:16:30;;;;;;;25.85;17.98;;;18.50;99.90;;;;;;4978238;28;20048;-88
2022/05/19 01:18:56;;;;;;;25.48;17.58;;;18.50;99.90;;;;;;4978386;28;20027;-88
2022/05/19 01:21:25;;;;;;;23.73;17.58;;;18.50;99.90;;;;;;4989834;28;20030;-87
2022/05/19 01:24:07;;;;;;;28.23;18.63;;;18.50;99.90;;;;;;4977472;28;20050;-88
2022/05/19 01:26:32;;;;;;;25.40;18.95;;;18.50;99.90;;;;;;4975572;28;20069;-88
2022/05/19 01:28:59;;;;;;;24.75;17.40;;;18.40;99.90;;;;;;4980168;28;20430;-87
2022/05/19 01:31:43;;;;;;;25.27;17.85;;;18.40;99.90;;;;;;4987973;28;20034;-88
2022/05/19 01:34:09;;;;;;;29.30;20.33;;;18.30;99.90;;;;;;4994765;28;20038;-88
2022/05/19 01:36:35;;;;;;;27.85;19.00;;;18.30;99.90;;;;;;4986951;28;20057;-88
2022/05/19 01:39:07;;;;;;;28.38;19.60;;;18.30;99.90;;;;;;4990990;28;20037;-88
2022/05/19 01:42:09;;;;;;;28.63;21.10;;;18.30;99.90;;;;;;4976156;28;20037;-88
2022/05/19 01:44:58;;;;;;;28.48;19.33;;;18.20;99.90;;;;;;4990150;28;20061;-88
2022/05/19 01:47:42;;;;;;;28.52;19.13;;;18.20;99.90;;;;;;4978177;28;20075;-87
2022/05/19 01:50:29;;;;;;;29.15;20.77;;;18.20;99.90;;;;;;4977875;28;20054;-88
2022/05/19 01:52:59;;;;;;;24.85;19.13;;;18.20;99.90;;;;;;4979375;28;20029;-88
2022/05/19 01:55:44;;;;;;;25.23;18.63;;;18.10;99.90;;;;;;4974849;28;20049;-88
2022/05/19 01:58:26;;;;;;;30.33;20.90;;;18.10;99.90;;;;;;4966092;28;20042;-88
2022/05/19 02:00:57;;;;;;;27.45;18.55;;;18.00;99.90;;;;;;4972891;28;20494;-88
2022/05/19 02:03:28;;;;;;;24.98;18.73;;;18.00;99.90;;;;;;4978326;28;20081;-87
2022/05/19 02:06:02;;;;;;;25.85;19.13;;;18.00;99.90;;;;;;4974753;28;20038;-87
2022/05/19 02:08:31;;;;;;;29.92;22.00;;;18.00;99.90;;;;;;4970947;28;20039;-88
2022/05/19 02:11:01;;;;;;;22.63;18.65;;;17.90;99.90;;;;;;4962149;28;20834;-89
2022/05/19 02:13:28;;;;;;;27.42;18.77;;;17.90;99.90;;;;;;4959098;28;20038;-87
2022/05/19 02:15:55;;;;;;;26.55;19.08;;;17.80;99.90;;;;;;4963556;28;20057;-88
2022/05/19 02:18:24;;;;;;;25.55;18.40;;;17.90;99.90;;;;;;4995454;28;20083;-88
2022/05/19 02:20:52;;;;;;;23.38;16.85;;;17.90;99.90;;;;;;4972705;28;20446;-88
2022/05/19 02:23:18;;;;;;;22.17;16.33;;;18.00;99.90;;;;;;4978003;28;20509;-87
2022/05/19 02:25:46;;;;;;;22.08;16.30;;;18.10;99.90;;;;;;4968766;28;20038;-87
2022/05/19 02:28:18;;;;;;;25.23;15.95;;;18.10;99.90;;;;;;4975221;28;20018;-87
2022/05/19 02:30:44;;;;;;;23.77;16.23;;;18.10;99.90;;;;;;4973621;28;20035;-88
2022/05/19 02:33:14;;;;;;;22.33;15.85;;;18.10;99.90;;;;;;4959674;28;20062;-88
2022/05/19 02:35:40;;;;;;;20.77;16.15;;;18.20;99.90;;;;;;4959158;28;20491;-88
2022/05/19 02:38:06;;;;;;;21.65;16.05;;;18.20;99.90;;;;;;4966348;28;20026;-88
2022/05/19 02:40:34;;;;;;;19.92;14.65;;;18.20;99.90;;;;;;4976449;28;20076;-88
2022/05/19 02:43:00;;;;;;;24.48;16.35;;;18.30;99.90;;;;;;4977265;28;20501;-88
2022/05/19 02:45:27;;;;;;;21.38;16.10;;;18.30;99.90;;;;;;4974492;28;20384;-87
2022/05/19 02:47:52;;;;;;;18.52;15.20;;;18.30;99.90;;;;;;4975543;28;20038;-88
2022/05/19 02:50:21;;;;;;;21.83;15.68;;;18.40;99.90;;;;;;4976302;28;20031;-88
2022/05/19 02:52:47;;;;;;;21.27;16.90;;;18.40;99.90;;;;;;4975244;28;20490;-88
2022/05/19 02:55:13;;;;;;;22.80;15.88;;;18.50;99.90;;;;;;4975708;28;20034;-87
2022/05/19 02:57:39;;;;;;;24.75;15.98;;;18.50;99.90;;;;;;4968643;28;20121;-88
2022/05/19 03:00:09;;;;;;;20.20;15.90;;;18.60;99.90;;;;;;4967697;28;20033;-89
2022/05/19 03:02:34;;;;;;;20.65;15.88;;;18.60;99.90;;;;;;4986115;28;20026;-87
2022/05/19 03:05:00;;;;;;;21.75;15.82;;;18.60;99.90;;;;;;4957997;28;20479;-87
2022/05/19 03:07:25;;;;;;;18.17;14.88;;;18.70;99.90;;;;;;4973076;28;20031;-86
2022/05/19 03:09:51;;;;;;;20.10;15.23;;;18.70;99.90;;;;;;4978131;28;20038;-88
2022/05/19 03:12:17;;;;;;;25.00;15.63;;;18.70;99.90;;;;;;4976395;28;20038;-88
2022/05/19 03:14:42;;;;;;;20.92;16.40;;;18.70;99.90;;;;;;4959086;28;20399;-88
2022/05/19 03:17:09;;;;;;;20.42;15.52;;;18.80;99.90;;;;;;4966667;28;20022;-88
2022/05/19 03:19:36;;;;;;;25.80;18.48;;;18.80;99.90;;;;;;4975991;28;20054;-88
2022/05/19 03:22:02;;;;;;;21.17;16.23;;;18.90;99.90;;;;;;4968974;28;20487;-88
2022/05/19 03:24:28;;;;;;;28.17;18.27;;;18.90;99.90;;;;;;4958910;28;20051;-89
2022/05/19 03:26:53;;;;;;;25.02;16.40;;;18.90;99.90;;;;;;4975277;28;20041;-89
2022/05/19 03:29:19;;;;;;;23.58;17.50;;;19.10;99.90;;;;;;4961223;28;20030;-88
2022/05/19 03:31:45;;;;;;;22.63;16.38;;;19.20;99.90;;;;;;4971849;28;20058;-88
2022/05/19 03:34:10;;;;;;;22.00;16.80;;;19.30;99.90;;;;;;4974714;28;20035;-88
2022/05/19 03:36:36;;;;;;;25.40;18.55;;;19.40;99.90;;;;;;4960692;28;20031;-88
2022/05/19 03:39:02;;;;;;;20.98;15.80;;;19.40;99.90;;;;;;4958221;28;20038;-88
2022/05/19 03:41:27;;;;;;;21.52;16.40;;;19.40;99.90;;;;;;4970546;28;20028;-89
2022/05/19 03:43:54;;;;;;;20.83;15.70;;;19.40;99.90;;;;;;4976527;28;20030;-88
2022/05/19 03:46:19;;;;;;;21.25;15.07;;;19.50;99.90;;;;;;4971444;28;20038;-88
2022/05/19 03:48:45;;;;;;;19.70;13.90;;;19.50;99.90;;;;;;4975091;28;20497;-89
2022/05/19 03:51:17;;;;;;;23.85;14.15;;;19.60;99.90;;;;;;4973817;28;20200;-87
2022/05/19 03:53:43;;;;;;;;;;;19.60;99.90;;;;;;4974450;28;20055;-88
2022/05/19 03:56:08;;;;;;;15.63;11.77;;;19.60;99.90;;;;;;4978119;28;19953;-88
2022/05/19 03:58:34;;;;;;;19.27;11.93;;;19.60;99.90;;;;;;4966949;28;20068;-88
2022/05/19 04:00:59;;;;;;;17.70;10.48;;;19.60;99.90;;;;;;4975175;28;20437;-89
2022/05/19 04:03:25;;;;;;;14.77;10.23;;;19.60;99.90;;;;;;4972001;28;20622;-88
2022/05/19 04:05:51;;;;;;;15.07;10.10;;;19.60;99.90;;;;;;4974097;28;20046;-89
2022/05/19 04:08:16;;;;;;;12.20;8.98;;;19.60;99.90;;;;;;4976018;28;20030;-88
2022/05/19 04:10:44;;;;;;;14.52;8.15;;;19.60;99.90;;;;;;4975701;28;20077;-89
2022/05/19 04:13:11;;;;;;;11.80;8.60;;;19.60;99.90;;;;;;4971155;28;20025;-89
2022/05/19 04:15:37;;;;;;;13.00;7.40;;;19.60;99.90;;;;;;4974441;28;20465;-88
2022/05/19 04:18:02;;;;;;;12.75;7.93;;;19.60;99.90;;;;;;4972415;28;20065;-88
2022/05/19 04:20:30;;;;;;;9.18;7.03;;;19.60;99.90;;;;;;4973839;28;20064;-90
2022/05/19 04:22:57;;;;;;;10.88;7.03;;;19.60;99.90;;;;;;4975239;28;20034;-88
2022/05/19 04:25:23;;;;;;;10.45;5.90;;;19.60;99.90;;;;;;4975654;28;20053;-89
2022/05/19 04:27:49;;;;;;;8.23;5.93;;;19.60;99.90;;;;;;4976854;28;20014;-96
2022/05/19 04:30:15;;;;;;;8.68;6.20;;;19.60;99.90;;;;;;4973170;28;20041;-95
2022/05/19 04:32:42;;;;;;;8.55;4.63;;;19.60;99.90;;;;;;4970603;28;20031;-94
2022/05/19 04:35:08;;;;;;;8.68;5.55;;;19.60;99.90;;;;;;4960995;28;20018;-94
2022/05/19 04:37:33;;;;;;;8.13;4.22;;;19.60;99.90;;;;;;4975799;28;20022;-94
2022/05/19 04:40:01;;;;;;;6.85;3.97;;;19.70;99.90;;;;;;4975471;28;20042;-94
2022/05/19 04:42:27;;;;;;;6.50;2.85;;;19.70;99.90;;;;;;4974988;28;20027;-94
2022/05/19 04:44:56;;;;;;;4.57;2.45;;;19.70;99.90;;;;;;4972562;28;20054;-95
2022/05/19 04:47:22;;;;;;;5.53;2.45;;;19.70;99.90;;;;;;4967510;28;20039;-94
2022/05/19 04:49:48;;;;;;;4.47;1.98;;;19.70;99.90;;;;;;4967109;28;20059;-96
2022/05/19 04:52:13;;;;;;;5.10;2.22;;;19.70;99.90;;;;;;4973018;28;20140;-94
2022/05/19 04:54:39;;;;;;;4.13;2.35;;;19.70;99.90;;;;;;4975884;28;20031;-94
2022/05/19 04:57:07;;;;;;;5.03;2.08;;;19.70;99.90;;;;;;4972810;28;20096;-94
2022/05/19 04:59:35;;;;;;;3.10;1.10;;;19.80;99.90;;;;;;4968483;28;20383;-93
2022/05/19 05:02:01;;;;;;;5.35;1.35;;;19.80;99.90;;;;;;4970375;28;20103;-94
2022/05/19 05:04:26;;;;;;;4.15;1.35;;;19.90;99.90;;;;;;4966551;28;20884;-94
2022/05/19 05:06:53;;;;;;;6.40;1.70;;;20.00;99.90;;;;;;4975768;28;20033;-93
2022/05/19 05:09:19;;;;;;;1.98;1.02;;;20.00;99.90;;;;;;4972176;28;20542;-88
2022/05/19 05:11:45;;;;;;;6.25;2.05;;;20.00;99.90;;;;;;4973895;28;20034;-88
2022/05/19 05:14:11;;;;;;;2.75;1.27;;;20.00;99.90;;;;;;4974538;28;20049;-88
2022/05/19 05:16:37;;;;;;;3.53;1.73;;;20.10;99.90;;;;;;4975593;28;20058;-89
2022/05/19 05:19:06;;;;;;;27.33;2.30;;;20.10;99.90;;;;;;4973549;28;20061;-89
2022/05/19 05:21:32;;;;;;;10.65;1.70;;;20.10;99.90;;;;;;4972738;28;20454;-89
2022/05/19 05:23:57;;;;;;;8.02;1.55;;;20.10;99.90;;;;;;4968094;28;20042;-89
2022/05/19 05:26:23;;;;;;;4.65;1.38;;;20.10;99.90;;;;;;4968939;28;20053;-89
2022/05/19 05:28:48;;;;;;;5.60;1.65;;;20.00;99.90;;;;;;4972522;28;20399;-88
2022/05/19 05:31:14;;;;;;;5.22;1.38;;;20.00;99.90;;;;;;4970332;28;20076;-88
2022/05/19 05:33:40;;;;;;;4.90;1.58;;;19.90;99.90;;;;;;4974204;28;20035;-89
2022/05/19 05:36:05;;;;;;;2.67;1.45;;;19.90;99.90;;;;;;4969413;28;20402;-89
2022/05/19 05:38:31;;;;;;;2.95;1.33;;;19.80;99.90;;;;;;4965309;28;20026;-89
2022/05/19 05:40:58;;;;;;;3.80;1.42;;;19.80;99.90;;;;;;4972857;28;20033;-88
2022/05/19 05:43:24;;;;;;;3.47;1.35;;;19.80;99.90;;;;;;4970060;28;20029;-89
2022/05/19 05:45:50;;;;;;;3.90;1.40;;;19.80;99.90;;;;;;4963636;28;20042;-88
2022/05/19 05:48:18;;;;;;;3.30;1.38;;;19.90;99.90;;;;;;4975186;28;20451;-90
2022/05/19 05:50:43;;;;;;;2.95;0.93;;;19.90;99.90;;;;;;4986761;28;20522;-88
2022/05/19 05:53:09;;;;;;;3.88;0.98;;;19.90;99.90;;;;;;4973176;28;20169;-90
2022/05/19 05:55:37;;;;;;;3.05;1.48;;;19.90;99.90;;;;;;4967798;28;20232;-90
2022/05/19 05:58:07;;;;;;;2.28;1.00;;;19.80;99.90;;;;;;4973319;28;20113;-89
2022/05/19 06:00:33;;;;;;;9.55;1.42;;;19.80;99.90;;;;;;4973708;28;20132;-88
2022/05/19 06:02:59;;;;;;;6.18;1.20;;;19.70;99.90;;;;;;4974988;28;20109;-87
2022/05/19 06:05:24;;;;;;;3.20;1.58;;;19.50;99.90;;;;;;4969672;28;20042;-86
2022/05/19 06:07:50;;;;;;;2.58;1.45;;;19.40;99.90;;;;;;4967116;28;20444;-86
2022/05/19 06:10:16;;;;;;;4.68;1.50;;;19.20;99.90;;;;;;4967852;28;20386;-86
2022/05/19 06:12:42;;;;;;;4.50;1.90;;;19.10;99.90;;;;;;4969389;28;20033;-87
2022/05/19 06:15:12;;;;;;;4.65;1.75;;;19.10;99.90;;;;;;4972242;28;20060;-88
2022/05/19 06:17:41;;;;;;;3.38;1.80;;;19.10;99.90;;;;;;4965102;28;20037;-88
2022/05/19 06:20:14;;;;;;;5.97;2.20;;;19.20;99.90;;;;;;4985010;28;20026;-89
2022/05/19 06:22:41;;;;;;;6.57;1.85;;;19.30;99.90;;;;;;4969307;28;20140;-90
2022/05/19 06:25:07;;;;;;;3.05;1.38;;;19.40;99.90;;;;;;4975007;28;20093;-87
2022/05/19 06:27:33;;;;;;;4.13;1.65;;;19.50;99.90;;;;;;4972484;28;20061;-88
2022/05/19 06:29:59;;;;;;;3.83;1.67;;;19.60;99.90;;;;;;4973034;28;20053;-89
2022/05/19 06:32:24;;;;;;;3.90;1.50;;;19.70;99.90;;;;;;4975675;28;20038;-89
2022/05/19 06:34:50;;;;;;;5.75;1.30;;;19.70;99.90;;;;;;4968068;28;20109;-89
2022/05/19 06:37:16;;;;;;;3.28;1.60;;;19.80;99.90;;;;;;4976230;28;20060;-89
2022/05/19 06:39:41;;;;;;;3.72;1.33;;;19.80;99.90;;;;;;4968226;28;20050;-88
2022/05/19 06:42:14;;;;;;;3.50;1.50;;;19.80;99.90;;;;;;4965815;28;20458;-89
2022/05/19 06:44:42;;;;;;;3.05;1.35;;;19.90;99.90;;;;;;4965603;28;20080;-89
2022/05/19 06:47:13;;;;;;;4.35;1.50;;;20.10;99.90;;;;;;4965497;28;20094;-88
2022/05/19 06:49:47;;;;;;;5.93;1.52;;;20.10;99.90;;;;;;4969392;28;20102;-88
2022/05/19 06:52:16;;;;;;;4.50;1.25;;;20.20;99.90;;;;;;4974845;28;20038;-89
2022/05/19 06:54:49;;;;;;;4.13;1.20;;;20.30;99.90;;;;;;4975425;28;20038;-90
2022/05/19 06:57:15;;;;;;;4.05;1.20;;;20.50;99.90;;;;;;4976433;28;20125;-89
2022/05/19 06:59:41;;;;;;;4.00;1.42;;;20.60;99.90;;;;;;4976879;28;20190;-88
2022/05/19 07:02:09;;;;;;;3.72;1.20;;;20.70;99.90;;;;;;4963303;28;20034;-89
2022/05/19 07:04:36;;;;;;;5.32;1.83;;;21.00;99.90;;;;;;4962918;28;20045;-87
2022/05/19 07:07:02;;;;;;;2.40;1.48;;;21.10;99.90;;;;;;4961800;28;20101;-88
2022/05/19 07:09:28;;;;;;;2.88;1.10;;;21.20;99.90;;;;;;4963664;28;20095;-88
2022/05/19 07:11:54;;;;;;;3.22;1.35;;;21.30;99.90;;;;;;4970102;28;20172;-89
2022/05/19 07:14:20;;;;;;;4.40;1.52;;;21.50;99.90;;;;;;4973117;28;20061;-88
2022/05/19 07:16:48;;;;;;;4.65;1.35;;;21.50;99.90;;;;;;4976748;28;20058;-88
2022/05/19 07:21:57;;;;;;;3.70;1.13;;;21.70;99.90;;;;;;4987630;28;20041;-88
2022/05/19 07:24:23;;;;;;;3.45;1.45;;;21.70;99.90;;;;;;4971338;28;20043;-88
2022/05/19 07:26:54;;;;;;;2.50;1.33;;;21.80;99.90;;;;;;4964998;28;20047;-88
2022/05/19 07:29:20;;;;;;;7.07;1.52;;;21.90;99.90;;;;;;4968943;28;20026;-87
2022/05/19 07:31:46;;;;;;;4.85;1.52;;;22.00;99.90;;;;;;4973255;28;20027;-88
2022/05/19 07:34:14;;;;;;;3.28;1.80;;;22.00;99.90;;;;;;4974289;28;20022;-88
2022/05/19 07:36:40;;;;;;;3.60;1.50;;;22.00;99.90;;;;;;4972040;28;20049;-88
2022/05/19 07:39:06;;;;;;;2.85;1.40;;;22.10;99.90;;;;;;4962266;28;20030;-88
2022/05/19 07:41:32;;;;;;;3.95;1.50;;;22.20;99.90;;;;;;4965755;28;20058;-88
2022/05/19 07:43:59;;;;;;;3.50;1.20;;;22.30;99.90;;;;;;4983851;28;20030;-89
2022/05/19 07:46:25;;;;;;;3.00;1.42;;;22.30;99.90;;;;;;4979924;28;20042;-89
2022/05/19 07:48:55;;;;;;;3.90;1.35;;;22.30;99.90;;;;;;4983572;28;20022;-88
2022/05/19 07:51:27;;;;;;;3.13;1.25;;;22.30;99.90;;;;;;4971269;28;20034;-88
2022/05/19 07:53:53;;;;;;;3.80;1.27;;;22.30;99.90;;;;;;4975642;28;20030;-88
2022/05/19 07:56:19;;;;;;;3.72;1.15;;;22.40;99.90;;;;;;4993021;28;20034;-88
2022/05/19 07:58:50;;;;;;;3.65;1.45;;;22.50;99.90;;;;;;4977521;28;20029;-88
2022/05/19 08:01:17;;;;;;;2.25;1.38;;;22.70;99.90;;;;;;4969699;28;20125;-88
2022/05/19 08:03:43;;;;;;;3.47;1.80;;;22.90;99.90;;;;;;4964780;28;20026;-87
2022/05/19 08:06:10;;;;;;;6.22;1.77;;;23.00;99.90;;;;;;4966050;28;20507;-88
2022/05/19 08:08:37;;;;;;;3.70;1.50;;;23.20;99.90;;;;;;4971114;28;20109;-89
2022/05/19 08:11:03;;;;;;;4.32;1.83;;;23.40;99.90;;;;;;4973957;28;20035;-88
2022/05/19 08:16:13;;;;;;;7.30;1.70;;;23.80;99.90;;;;;;4987022;28;20056;-88
2022/05/19 08:18:39;;;;;;;5.07;2.58;;;24.00;99.90;;;;;;4974751;28;20030;-88
2022/05/19 08:21:08;;;;;;;3.90;1.40;;;24.20;99.90;;;;;;4975351;28;20035;-89
2022/05/19 08:23:37;;;;;;;3.40;1.73;;;24.30;99.90;;;;;;4975561;28;20078;-90
2022/05/19 08:26:04;;;;;;;3.83;1.77;;;24.40;99.90;;;;;;4966409;28;20042;-89
2022/05/19 08:28:30;;;;;;;3.92;1.92;;;24.50;99.90;;;;;;4965369;28;20033;-89
2022/05/19 08:30:59;;;;;;;3.50;2.08;;;24.50;99.90;;;;;;4968861;28;20109;-88
2022/05/19 08:33:25;;;;;;;4.22;1.88;;;24.50;99.90;;;;;;4970043;28;20027;-89
2022/05/19 08:35:51;;;;;;;4.82;2.00;;;24.60;99.50;;;;;;4962673;28;20430;-89
2022/05/19 08:38:18;;;;;;;3.40;1.88;;;24.70;99.30;;;;;;4966050;28;20023;-89
2022/05/19 08:41:02;;;;;;;4.80;2.20;;;24.70;99.10;;;;;;4963319;28;20035;-89
2022/05/19 08:43:33;;;;;;;3.47;2.08;;;24.90;98.60;;;;;;4968591;28;20049;-88
2022/05/19 08:46:02;;;;;;;4.25;2.40;;;24.80;98.30;;;;;;4961930;28;20082;-90
2022/05/19 08:48:29;;;;;;;2.78;2.15;;;24.90;98.10;;;;;;4979798;28;20502;-93
2022/05/19 08:51:04;;;;;;;3.38;1.95;;;25.00;97.90;;;;;;4962055;28;20042;-88
2022/05/19 08:53:32;;;;;;;4.10;2.20;;;25.10;97.80;;;;;;4967013;28;20034;-89
2022/05/19 08:56:10;;;;;;;3.25;2.10;;;25.20;97.50;;;;;;4971620;28;20038;-89
2022/05/19 08:58:48;;;;;;;4.07;2.20;;;25.30;97.40;;;;;;4972198;28;20109;-90
2022/05/19 09:01:39;;;;;;;4.85;2.10;;;25.40;97.00;;;;;;4960387;28;20034;-89
2022/05/19 09:04:30;;;;;;;4.40;2.67;;;25.60;96.20;;;;;;4970431;28;20026;-89
2022/05/19 09:10:04;;;;;;;11.98;2.63;;;25.90;95.30;;;;;;4988256;28;20170;-90
2022/05/19 09:12:35;;;;;;;3.60;3.15;;;25.90;94.80;;;;;;4969673;28;20023;-90
2022/05/19 09:15:02;;;;;;;6.87;2.80;;;26.10;94.30;;;;;;4974000;28;20031;-89
2022/05/19 09:17:30;;;;;;;3.90;2.50;;;26.30;94.00;;;;;;4973534;28;20376;-89
2022/05/19 09:20:04;;;;;;;3.95;2.25;;;26.60;93.90;;;;;;4974957;28;20022;-88
2022/05/19 09:22:33;;;;;;;4.90;3.13;;;26.80;93.30;;;;;;4976140;28;20030;-89
2022/05/19 09:25:03;;;;;;;3.30;2.28;;;26.90;92.10;;;;;;4989475;28;20077;-89
2022/05/19 09:27:30;;;;;;;5.72;1.83;;;27.00;91.20;;;;;;4979238;28;20034;-89
2022/05/19 09:29:58;;;;;;;3.13;2.17;;;27.00;91.00;;;;;;4970037;28;20077;-88
2022/05/19 09:32:30;;;;;;;3.63;1.90;;;27.00;90.70;;;;;;4970355;28;20046;-87
2022/05/19 09:35:09;;;;;;;5.03;2.38;;;27.10;90.50;;;;;;4971143;28;20030;-87
2022/05/19 09:37:44;;;;;;;4.72;1.98;;;27.20;90.10;;;;;;4961427;28;20039;-87
2022/05/19 09:40:10;;;;;;;3.53;1.95;;;27.20;90.00;;;;;;4969502;28;20046;-87
2022/05/19 09:43:03;;;;;;;3.08;1.63;;;27.30;90.00;;;;;;4970414;28;20105;-87
2022/05/19 09:45:29;;;;;;;5.47;1.60;;;27.40;88.50;;;;;;4974224;28;20041;-87
2022/05/19 09:48:01;;;;;;;4.22;1.88;;;27.40;88.10;;;;;;4967723;28;20026;-87
2022/05/19 09:50:29;;;;;;;;;;;27.40;88.30;;;;;;4968967;28;20081;-86
2022/05/19 09:53:28;;;;;;;4.03;1.20;;;27.40;88.80;;;;;;4977065;28;20004;-87
2022/05/19 09:56:00;;;;;;;3.70;1.33;;;27.40;87.80;;;;;;4977908;28;20379;-87
2022/05/19 09:58:30;;;;;;;5.05;1.45;;;27.50;86.80;;;;;;4978875;28;20022;-87
2022/05/19 10:01:04;;;;;;;3.65;1.45;;;27.50;86.10;;;;;;4977689;28;20042;-88
2022/05/19 10:03:42;;;;;;;4.65;1.40;;;27.40;84.60;;;;;;4976754;28;20029;-87
2022/05/19 10:06:15;;;;;;;3.25;1.67;;;27.40;83.80;;;;;;4965330;28;20041;-87
2022/05/19 10:08:44;;;;;;;5.50;1.40;;;27.40;84.60;;;;;;4966254;28;20481;-87
2022/05/19 10:11:12;;;;;;;4.15;1.20;;;27.50;83.80;;;;;;4978181;28;20053;-87
2022/05/19 10:13:51;;;;;;;3.35;1.13;;;27.60;83.40;;;;;;4977907;28;20036;-87
2022/05/19 10:16:55;;;;;;;2.80;1.33;;;27.80;83.70;;;;;;4977472;28;20030;-88
2022/05/19 10:19:39;;;;;;;3.60;1.38;;;27.90;84.20;;;;;;4899962;29;20028;-87
2022/05/19 10:22:22;;;;;;;3.10;1.35;;;28.00;83.00;;;;;;4904457;29;20059;-87
2022/05/19 10:25:06;;;;;;;3.60;0.90;;;28.00;81.80;;;;;;4956699;28;20061;-87
2022/05/19 10:33:55;;;;;;;2.45;1.25;;;27.90;80.70;;;;;;4976576;28;20089;-87
2022/05/19 10:36:38;;;;;;;2.75;1.30;;;27.90;80.50;;;;;;4971620;28;20088;-87
2022/05/19 10:39:28;;;;;;;3.45;1.20;;;28.00;80.00;;;;;;4977585;28;20018;-87
2022/05/19 10:42:29;;;;;;;7.57;1.42;;;28.10;79.70;;;;;;4963144;28;20034;-86
2022/05/19 10:45:07;;;;;;;3.38;1.42;;;28.10;79.80;;;;;;4974894;28;20042;-86
2022/05/19 10:47:48;;;;;;;3.80;1.65;;;28.10;79.40;;;;;;4965697;28;20026;-88
2022/05/19 10:50:31;;;;;;;1.80;1.20;;;28.20;80.10;;;;;;4981563;28;20034;-87
2022/05/19 10:53:18;;;;;;;2.97;0.82;;;28.30;79.60;;;;;;4976034;28;20033;-86
2022/05/19 10:55:53;;;;;;;4.65;1.52;;;28.50;78.20;;;;;;4975221;28;20022;-87
2022/05/19 10:58:44;;;;;;;2.83;1.40;;;28.60;76.90;;;;;;4973007;28;20110;-86
2022/05/19 11:01:32;;;;;;;4.28;1.83;;;28.80;77.10;;;;;;4974414;28;20049;-87
2022/05/19 11:04:34;;;;;;;4.03;1.20;;;28.90;74.80;;;;;;4969269;28;20034;-86
2022/05/19 11:07:18;;;;;;;2.95;1.15;;;28.80;74.90;;;;;;4973491;28;20078;-86
2022/05/19 11:09:54;;;;;;;2.92;1.10;;;28.80;75.90;;;;;;4973714;28;20045;-87
2022/05/19 11:12:44;;;;;;;5.65;1.35;;;28.90;76.40;;;;;;4967685;28;20069;-87
2022/05/19 11:15:16;;;;;;;3.67;1.70;;;29.00;75.00;;;;;;4973588;28;20042;-87
2022/05/19 11:18:07;;;;;;;4.90;1.30;;;29.00;74.20;;;;;;4972085;28;20038;-87
2022/05/19 11:20:57;;;;;;;2.63;1.50;;;29.10;74.20;;;;;;4967720;28;20504;-87
2022/05/19 11:23:45;;;;;;;3.40;1.67;;;29.00;74.40;;;;;;4963552;28;20497;-87
2022/05/19 11:26:48;;;;;;;4.75;1.38;;;28.80;74.50;;;;;;4964488;28;20070;-87
2022/05/19 11:29:29;;;;;;;2.72;1.40;;;28.50;74.70;;;;;;4969304;28;20023;-87
2022/05/19 11:32:07;;;;;;;3.97;1.50;;;28.20;74.90;;;;;;4970447;28;20065;-87
2022/05/19 11:34:53;;;;;;;3.28;1.33;;;28.00;75.60;;;;;;4969748;28;20486;-90
2022/05/19 11:37:33;;;;;;;3.42;1.30;;;27.80;77.80;;;;;;4969396;28;20046;-89
2022/05/19 11:40:40;;;;;;;3.65;1.50;;;27.60;77.80;;;;;;4963997;28;20037;-88
2022/05/19 11:43:09;;;;;;;4.82;1.40;;;27.40;77.80;;;;;;4959919;28;20031;-89
2022/05/19 11:45:43;;;;;;;5.80;1.38;;;27.20;79.00;;;;;;4966088;28;20065;-88
2022/05/19 11:57:37;;;;;;;4.35;1.20;;;26.60;84.00;;;;;;4961451;28;20045;-89
2022/05/19 12:00:05;;;;;;;3.03;1.42;;;26.40;85.30;;;;;;4970924;28;20037;-88
2022/05/19 12:02:37;;;;;;;63.30;4.45;;;26.10;86.70;;;;;;4966689;28;20191;-87
2022/05/19 12:05:37;;;;;;;13.40;1.15;;;25.80;85.90;;;;;;4965355;28;20039;-88
2022/05/19 12:08:38;;;;;;;13.02;0.90;;;24.20;84.70;;;;;;4967049;28;20035;-91
2022/05/19 12:11:25;;;;;;;8.27;1.35;;;20.80;93.50;;;;;;4964139;28;20118;-95
2022/05/19 12:14:11;;;;;;;12.65;0.98;;;18.50;99.90;;;;;;4964924;28;20023;-93
2022/05/19 12:16:48;;;;;;;7.68;0.85;;;17.30;99.90;;;;;;4974189;28;20026;-95
2022/05/19 12:19:36;;;;;;;8.75;0.70;;;16.50;99.90;;;;;;4976523;28;20035;-95
2022/05/19 12:22:38;;;;;;;6.63;0.60;;;16.20;99.90;;;;;;4979599;28;20030;-94
2022/05/19 12:25:07;;;;;;;12.88;0.70;;;15.90;99.90;;;;;;4973917;28;20066;-93
2022/05/19 12:27:38;;;;;;;4.45;1.23;;;15.80;99.90;;;;;;4967029;28;20034;-91
2022/05/19 12:33:24;;;;;;;6.18;3.03;;;15.90;99.90;;;;;;4962234;28;20077;-92
2022/05/19 12:36:15;;;;;;;12.75;4.40;;;16.00;99.90;;;;;;4964005;28;20118;-92
2022/05/19 12:38:44;;;;;;;11.65;5.63;;;16.10;99.90;;;;;;4969695;28;20081;-92
2022/05/19 12:41:36;;;;;;;14.73;8.68;;;16.20;99.90;;;;;;4967755;28;20046;-92
2022/05/19 12:44:26;;;;;;;16.27;10.18;;;16.40;99.90;;;;;;4950805;28;20105;-89
2022/05/19 12:47:20;;;;;;;22.23;11.77;;;16.40;99.90;;;;;;4965001;28;20046;-91
2022/05/19 12:50:01;;;;;;;20.98;12.82;;;16.50;99.90;;;;;;4954141;28;20146;-90
2022/05/19 12:53:01;;;;;;;21.63;13.27;;;16.60;99.90;;;;;;4964992;28;20027;-89
2022/05/19 12:55:40;;;;;;;20.50;12.65;;;16.70;99.90;;;;;;4967270;28;20034;-89
2022/05/19 12:58:33;;;;;;;20.35;12.57;;;16.80;99.90;;;;;;4970433;28;20026;-88
2022/05/19 13:01:34;;;;;;;16.30;12.02;;;16.80;99.90;;;;;;4970911;28;20046;-89
2022/05/19 13:04:05;;;;;;;17.33;12.27;;;16.90;99.90;;;;;;4949573;28;20030;-90
2022/05/19 13:06:31;;;;;;;19.48;12.80;;;16.90;99.90;;;;;;4966821;28;20047;-91
2022/05/19 13:09:03;;;;;;;20.35;12.90;;;16.90;99.90;;;;;;4970933;28;20533;-90
2022/05/19 13:11:34;;;;;;;19.45;13.95;;;17.00;99.90;;;;;;4971521;28;20462;-91
2022/05/19 13:14:05;;;;;;;16.27;13.55;;;17.00;99.90;;;;;;4968581;28;20480;-88
2022/05/19 13:16:37;;;;;;;21.40;15.52;;;17.10;99.90;;;;;;4965021;28;20097;-89
2022/05/19 13:19:12;;;;;;;23.92;17.40;;;17.10;99.90;;;;;;4971471;28;20037;-88
2022/05/19 13:21:46;;;;;;;21.95;17.20;;;17.30;99.90;;;;;;4964381;28;20494;-88
2022/05/19 13:24:15;;;;;;;20.38;15.68;;;17.30;99.90;;;;;;4962075;28;20047;-89
2022/05/19 13:26:42;;;;;;;21.58;18.55;;;17.50;99.90;;;;;;4973982;28;20058;-89
2022/05/19 13:32:04;;;;;;;25.60;19.13;;;17.70;99.90;;;;;;4962980;28;20042;-90