Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:59;;;;;;;4.38;2.78;;;;;;;;;;5012925;28;20124;-63
2023/07/28 00:03:25;;;;;;;4.10;2.40;;;;;;;;;;5015839;28;20124;-63
2023/07/28 00:05:51;;;;;;;6.38;3.00;;;;;;;;;;5015812;28;20605;-63
2023/07/28 00:08:17;;;;;;;1.65;1.30;;;;;;;;;;5010512;28;20116;-63
2023/07/28 00:10:43;;;;;;;2.05;1.27;;;;;;;;;;5013849;28;20042;-63
2023/07/28 00:13:09;;;;;;;4.15;2.40;;;;;;;;;;5018292;28;20121;-63
2023/07/28 00:15:36;;;;;;;1.90;1.60;;;;;;;;;;5013339;28;20466;-63
2023/07/28 00:18:02;;;;;;;3.53;1.60;;;;;;;;;;5012518;28;20052;-63
2023/07/28 00:20:28;;;;;;;1.85;1.30;;;;;;;;;;5015041;28;20049;-63
2023/07/28 00:22:54;;;;;;;3.53;2.08;;;;;;;;;;5010930;28;20073;-63
2023/07/28 00:25:22;;;;;;;3.38;2.13;;;;;;;;;;5014687;28;20045;-63
2023/07/28 00:27:48;;;;;;;1.50;1.30;;;;;;;;;;5014503;28;20049;-63
2023/07/28 00:30:14;;;;;;;2.20;1.42;;;;;;;;;;5012018;28;20034;-63
2023/07/28 00:32:40;;;;;;;2.83;2.05;;;;;;;;;;5017432;28;20053;-63
2023/07/28 00:35:06;;;;;;;2.42;2.22;;;;;;;;;;5013356;28;20041;-63
2023/07/28 00:37:32;;;;;;;2.13;1.92;;;;;;;;;;5010991;28;20041;-63
2023/07/28 00:39:58;;;;;;;4.00;2.28;;;;;;;;;;5015068;28;20060;-63
2023/07/28 00:42:24;;;;;;;2.30;1.80;;;;;;;;;;5013216;28;20190;-63
2023/07/28 00:44:50;;;;;;;3.38;2.17;;;;;;;;;;5015420;28;20074;-63
2023/07/28 00:47:16;;;;;;;3.17;1.98;;;;;;;;;;5014341;28;20048;-63
2023/07/28 00:49:42;;;;;;;2.10;1.73;;;;;;;;;;5009293;28;20037;-63
2023/07/28 00:52:08;;;;;;;2.28;1.67;;;;;;;;;;5012311;28;20905;-63
2023/07/28 00:54:35;;;;;;;3.97;1.98;;;;;;;;;;5018857;28;20055;-63
2023/07/28 00:57:02;;;;;;;3.15;1.90;;;;;;;;;;5011963;28;20165;-64
2023/07/28 00:59:28;;;;;;;1.42;1.33;;;;;;;;;;5012033;28;20044;-63
2023/07/28 01:01:54;;;;;;;3.05;2.28;;;;;;;;;;5011677;28;20042;-63
2023/07/28 01:04:20;;;;;;;3.70;2.70;;;;;;;;;;5013714;28;20049;-63
2023/07/28 01:06:46;;;;;;;3.22;2.33;;;;;;;;;;5015866;28;20045;-63
2023/07/28 01:09:18;;;;;;;2.78;1.95;;;;;;;;;;5015581;28;20209;-63
2023/07/28 01:11:54;;;;;;;3.25;1.80;;;;;;;;;;5013225;28;20574;-63
2023/07/28 01:14:20;;;;;;;1.60;1.50;;;;;;;;;;5013564;28;20050;-63
2023/07/28 01:16:46;;;;;;;4.72;2.00;;;;;;;;;;5014318;28;20096;-63
2023/07/28 01:19:12;;;;;;;4.18;2.40;;;;;;;;;;5014335;28;20739;-64
2023/07/28 01:21:43;;;;;;;1.60;1.45;;;;;;;;;;5013442;28;20037;-63
2023/07/28 01:24:15;;;;;;;1.13;1.03;;;;;;;;;;5012244;28;20045;-63
2023/07/28 01:26:41;;;;;;;;;;;;;;;;;;5014228;28;20149;-63
2023/07/28 01:29:08;;;;;;;2.00;1.33;;;;;;;;;;5014456;28;20004;-63
2023/07/28 01:31:34;;;;;;;1.60;1.48;;;;;;;;;;5013007;28;20045;-63
2023/07/28 01:34:00;;;;;;;2.40;1.50;;;;;;;;;;5013999;28;20041;-63
2023/07/28 01:36:26;;;;;;;2.25;1.95;;;;;;;;;;5010110;28;20660;-63
2023/07/28 01:38:53;;;;;;;3.05;2.20;;;;;;;;;;5013008;28;20108;-63
2023/07/28 01:41:19;;;;;;;2.00;1.45;;;;;;;;;;5010164;28;20048;-63
2023/07/28 01:43:45;;;;;;;1.67;1.40;;;;;;;;;;5013491;28;20041;-63
2023/07/28 01:46:11;;;;;;;2.33;1.55;;;;;;;;;;5010211;28;20045;-63
2023/07/28 01:48:38;;;;;;;3.40;2.17;;;;;;;;;;5015451;28;20099;-63
2023/07/28 01:51:04;;;;;;;2.78;2.25;;;;;;;;;;5014084;28;20048;-63
2023/07/28 01:53:30;;;;;;;3.17;2.60;;;;;;;;;;5016619;28;20116;-63
2023/07/28 01:55:56;;;;;;;3.30;2.20;;;;;;;;;;5013726;28;20045;-63
2023/07/28 01:58:22;;;;;;;2.53;2.22;;;;;;;;;;5015501;28;20060;-63
2023/07/28 02:00:48;;;;;;;2.45;1.77;;;;;;;;;;5009335;28;20467;-63
2023/07/28 02:03:14;;;;;;;2.33;1.75;;;;;;;;;;5013737;28;20107;-63
2023/07/28 02:05:40;;;;;;;1.52;1.40;;;;;;;;;;5013698;28;20046;-63
2023/07/28 02:08:06;;;;;;;1.65;1.55;;;;;;;;;;5016999;28;20295;-63
2023/07/28 02:10:32;;;;;;;1.08;1.08;;;;;;;;;;5013718;28;20484;-63
2023/07/28 02:12:58;;;;;;;1.67;1.58;;;;;;;;;;5012758;28;20041;-63
2023/07/28 02:15:24;;;;;;;2.40;2.17;;;;;;;;;;5012553;28;20038;-63
2023/07/28 02:17:50;;;;;;;2.45;1.70;;;;;;;;;;5014447;28;20060;-63
2023/07/28 02:20:16;;;;;;;1.52;1.42;;;;;;;;;;5018984;28;20037;-63
2023/07/28 02:22:44;;;;;;;2.67;1.52;;;;;;;;;;5016889;28;20121;-63
2023/07/28 02:25:11;;;;;;;1.08;1.08;;;;;;;;;;5017253;28;20033;-63
2023/07/28 02:27:37;;;;;;;1.20;1.10;;;;;;;;;;5017339;28;20072;-63
2023/07/28 02:30:04;;;;;;;1.15;0.93;;;;;;;;;;5017079;28;20701;-63
2023/07/28 02:32:30;;;;;;;1.45;1.10;;;;;;;;;;5021147;28;20083;-63
2023/07/28 02:34:56;;;;;;;0.63;0.63;;;;;;;;;;5019295;28;20042;-63
2023/07/28 02:37:22;;;;;;;0.88;0.70;;;;;;;;;;5016111;28;20073;-63
2023/07/28 02:39:48;;;;;;;0.77;0.52;;;;;;;;;;5011587;28;20073;-63
2023/07/28 02:42:14;;;;;;;0.73;0.68;;;;;;;;;;5016149;28;20096;-63
2023/07/28 02:44:40;;;;;;;0.80;0.80;;;;;;;;;;5014370;28;20648;-63
2023/07/28 02:47:06;;;;;;;0.60;0.60;;;;;;;;;;5019283;28;20056;-63
2023/07/28 02:49:32;;;;;;;1.25;1.15;;;;;;;;;;5020266;28;20115;-63
2023/07/28 02:51:58;;;;;;;2.45;1.95;;;;;;;;;;5013392;28;20044;-64
2023/07/28 02:54:25;;;;;;;2.65;2.00;;;;;;;;;;5018184;28;20063;-63
2023/07/28 02:56:51;;;;;;;1.15;1.10;;;;;;;;;;5015078;28;20121;-63
2023/07/28 02:59:17;;;;;;;1.08;0.90;;;;;;;;;;5018239;28;20142;-63
2023/07/28 03:01:43;;;;;;;0.40;0.40;;;;;;;;;;5015283;28;20045;-63
2023/07/28 03:04:09;;;;;;;0.50;0.50;;;;;;;;;;5013647;28;20049;-63
2023/07/28 03:06:35;;;;;;;1.13;0.90;;;;;;;;;;5015496;28;20046;-63
2023/07/28 03:09:01;;;;;;;3.08;1.40;;;;;;;;;;5018761;28;20073;-63
2023/07/28 03:11:27;;;;;;;4.13;2.45;;;;;;;;;;5017881;28;20033;-63
2023/07/28 03:13:53;;;;;;;3.70;2.08;;;;;;;;;;5015676;28;20037;-63
2023/07/28 03:16:20;;;;;;;3.63;2.47;;;;;;;;;;5022030;28;20720;-63
2023/07/28 03:18:46;;;;;;;4.25;2.80;;;;;;;;;;5017035;28;20045;-63
2023/07/28 03:21:12;;;;;;;6.43;2.80;;;;;;;;;;5019990;28;20041;-64
2023/07/28 03:23:38;;;;;;;3.00;1.88;;;;;;;;;;5017999;28;20046;-64
2023/07/28 03:26:04;;;;;;;2.63;2.13;;;;;;;;;;5016746;28;20071;-64
2023/07/28 03:28:30;;;;;;;1.40;1.30;;;;;;;;;;5013311;28;20491;-63
2023/07/28 03:30:56;;;;;;;0.70;0.70;;;;;;;;;;5016558;28;20037;-64
2023/07/28 03:33:22;;;;;;;1.00;0.90;;;;;;;;;;5017995;28;20474;-64
2023/07/28 03:35:48;;;;;;;1.08;0.90;;;;;;;;;;5015411;28;20551;-63
2023/07/28 03:38:14;;;;;;;1.05;0.95;;;;;;;;;;5015688;28;20111;-63
2023/07/28 03:40:40;;;;;;;1.52;0.80;;;;;;;;;;5019147;28;20143;-64
2023/07/28 03:43:06;;;;;;;1.02;0.90;;;;;;;;;;5017370;28;20033;-63
2023/07/28 03:45:32;;;;;;;1.35;0.98;;;;;;;;;;5015330;28;20034;-63
2023/07/28 03:47:58;;;;;;;1.25;1.00;;;;;;;;;;5013266;28;20073;-63
2023/07/28 03:50:26;;;;;;;2.30;1.27;;;;;;;;;;5017422;28;20069;-63
2023/07/28 03:52:52;;;;;;;2.90;2.05;;;;;;;;;;5014154;28;20057;-63
2023/07/28 03:55:18;;;;;;;3.90;2.78;;;;;;;;;;5017265;28;20094;-63
2023/07/28 03:57:44;;;;;;;2.70;1.88;;;;;;;;;;5017216;28;20131;-64
2023/07/28 04:00:11;;;;;;;2.63;2.10;;;;;;;;;;5015033;28;20041;-63
2023/07/28 04:02:37;;;;;;;2.85;2.08;;;;;;;;;;5012218;28;20042;-63
2023/07/28 04:05:03;;;;;;;3.75;1.80;;;;;;;;;;5011904;28;20402;-63
2023/07/28 04:07:29;;;;;;;3.60;2.17;;;;;;;;;;5017386;28;20680;-63
2023/07/28 04:09:55;;;;;;;2.47;2.20;;;;;;;;;;5013668;28;20443;-63
2023/07/28 04:12:21;;;;;;;2.15;1.90;;;;;;;;;;5012079;28;20135;-64
2023/07/28 04:14:47;;;;;;;3.13;2.80;;;;;;;;;;5013536;28;20092;-63
2023/07/28 04:17:13;;;;;;;2.08;1.98;;;;;;;;;;5009395;28;20049;-63
2023/07/28 04:19:39;;;;;;;1.58;1.48;;;;;;;;;;5019927;28;20047;-63
2023/07/28 04:22:05;;;;;;;1.75;1.30;;;;;;;;;;5015805;28;20041;-63
2023/07/28 04:24:31;;;;;;;1.58;1.17;;;;;;;;;;5014518;28;20577;-63
2023/07/28 04:26:57;;;;;;;1.58;1.42;;;;;;;;;;5018413;28;20037;-63
2023/07/28 04:29:23;;;;;;;1.77;1.20;;;;;;;;;;5013114;28;20496;-63
2023/07/28 04:31:49;;;;;;;1.33;1.23;;;;;;;;;;5010033;28;20976;-63
2023/07/28 04:34:15;;;;;;;1.50;1.40;;;;;;;;;;5014383;28;20087;-64
2023/07/28 04:36:41;;;;;;;1.52;1.40;;;;;;;;;;5016558;28;20041;-63
2023/07/28 04:39:07;;;;;;;2.40;2.20;;;;;;;;;;5017185;28;20049;-63
2023/07/28 04:41:33;;;;;;;1.67;1.58;;;;;;;;;;5015643;28;20037;-63
2023/07/28 04:44:00;;;;;;;1.60;1.45;;;;;;;;;;5011292;28;20050;-63
2023/07/28 04:46:26;;;;;;;3.80;1.73;;;;;;;;;;5015084;28;20124;-63
2023/07/28 04:48:54;;;;;;;1.75;1.65;;;;;;;;;;5010832;28;20030;-64
2023/07/28 04:51:20;;;;;;;1.58;1.48;;;;;;;;;;5015023;28;20041;-64
2023/07/28 04:53:46;;;;;;;1.77;1.55;;;;;;;;;;5014087;28;20407;-63
2023/07/28 04:56:12;;;;;;;1.83;1.10;;;;;;;;;;5015226;28;20052;-63
2023/07/28 04:58:38;;;;;;;0.93;0.93;;;;;;;;;;5013557;28;20037;-63
2023/07/28 05:01:04;;;;;;;1.40;0.90;;;;;;;;;;5014858;28;20037;-63
2023/07/28 05:03:30;;;;;;;0.70;0.70;;;;;;;;;;5016478;28;20038;-63
2023/07/28 05:05:56;;;;;;;0.60;0.60;;;;;;;;;;5012601;28;20613;-63
2023/07/28 05:08:23;;;;;;;1.85;1.42;;;;;;;;;;5013699;28;20065;-63
2023/07/28 05:10:49;;;;;;;3.33;1.42;;;;;;;;;;5014295;28;20038;-63
2023/07/28 05:13:15;;;;;;;1.50;0.85;;;;;;;;;;5018157;28;20045;-63
2023/07/28 05:15:41;;;;;;;0.95;0.90;;;;;;;;;;5016585;28;20103;-63
2023/07/28 05:18:07;;;;;;;1.45;1.23;;;;;;;;;;5017109;28;20069;-63
2023/07/28 05:20:33;;;;;;;1.08;1.08;;;;;;;;;;5011205;28;20061;-63
2023/07/28 05:22:59;;;;;;;2.28;1.20;;;;;;;;;;5013848;28;20034;-63
2023/07/28 05:25:25;;;;;;;2.80;1.85;;;;;;;;;;5014009;28;20037;-63
2023/07/28 05:27:51;;;;;;;1.33;1.10;;;;;;;;;;5013630;28;20045;-63
2023/07/28 05:30:17;;;;;;;1.80;1.27;;;;;;;;;;5011081;28;20041;-63
2023/07/28 05:32:43;;;;;;;2.22;1.65;;;;;;;;;;5016243;28;20095;-63
2023/07/28 05:35:09;;;;;;;1.20;1.10;;;;;;;;;;5011611;28;20396;-63
2023/07/28 05:37:35;;;;;;;1.42;1.00;;;;;;;;;;5011275;28;20128;-63
2023/07/28 05:40:01;;;;;;;1.50;1.30;;;;;;;;;;5015491;28;20044;-63
2023/07/28 05:42:27;;;;;;;1.50;1.27;;;;;;;;;;5015653;28;20411;-63
2023/07/28 05:44:54;;;;;;;1.20;1.10;;;;;;;;;;5014889;28;20547;-63
2023/07/28 05:47:21;;;;;;;1.15;1.05;;;;;;;;;;5012293;28;20038;-63
2023/07/28 05:49:47;;;;;;;1.27;1.17;;;;;;;;;;5017400;28;20398;-63
2023/07/28 05:52:13;;;;;;;1.00;0.80;;;;;;;;;;5011437;28;20057;-64
2023/07/28 05:54:39;;;;;;;1.98;1.08;;;;;;;;;;5015643;28;20613;-63
2023/07/28 05:57:05;;;;;;;0.90;0.80;;;;;;;;;;5015648;28;20053;-64
2023/07/28 05:59:31;;;;;;;3.50;1.33;;;;;;;;;;5016993;28;20037;-64
2023/07/28 06:01:58;;;;;;;1.65;0.98;;;;;;;;;;5016418;28;20483;-63
2023/07/28 06:04:24;;;;;;;0.90;0.90;;;;;;;;;;5014541;28;20033;-63
2023/07/28 06:06:50;;;;;;;1.00;1.00;;;;;;;;;;5014208;28;20396;-64
2023/07/28 06:09:16;;;;;;;1.63;1.52;;;;;;;;;;5015277;28;20092;-63
2023/07/28 06:11:42;;;;;;;1.30;1.20;;;;;;;;;;5012609;28;20200;-63
2023/07/28 06:14:08;;;;;;;1.05;0.95;;;;;;;;;;5016689;28;20111;-63
2023/07/28 06:16:34;;;;;;;1.15;1.05;;;;;;;;;;5016962;28;20550;-63
2023/07/28 06:19:00;;;;;;;0.80;0.70;;;;;;;;;;5016878;28;20095;-63
2023/07/28 06:21:26;;;;;;;0.75;0.75;;;;;;;;;;5010894;28;20045;-64
2023/07/28 06:23:52;;;;;;;0.90;0.90;;;;;;;;;;5013006;28;20100;-64
2023/07/28 06:26:18;;;;;;;1.38;1.10;;;;;;;;;;5019320;28;20045;-64
2023/07/28 06:28:45;;;;;;;1.00;1.00;;;;;;;;;;5014627;28;20043;-63
2023/07/28 06:31:11;;;;;;;0.88;0.82;;;;;;;;;;5018133;28;20471;-63
2023/07/28 06:33:37;;;;;;;1.23;1.00;;;;;;;;;;5021800;28;20085;-63
2023/07/28 06:36:03;;;;;;;1.10;1.10;;;;;;;;;;5017986;28;20119;-63
2023/07/28 06:38:29;;;;;;;0.80;0.80;;;;;;;;;;5022307;28;20107;-63
2023/07/28 06:40:55;;;;;;;0.60;0.60;;;;;;;;;;5018980;28;20038;-63
2023/07/28 06:43:22;;;;;;;0.47;0.47;;;;;;;;;;5020222;28;20422;-64
2023/07/28 06:45:51;;;;;;;0.60;0.60;;;;;;;;;;5016298;28;20046;-63
2023/07/28 06:48:17;;;;;;;0.70;0.70;;;;;;;;;;5017956;28;20113;-63
2023/07/28 06:50:43;;;;;;;0.80;0.80;;;;;;;;;;5019186;28;20120;-63
2023/07/28 06:53:09;;;;;;;1.55;1.10;;;;;;;;;;5015932;28;20049;-63
2023/07/28 06:55:38;;;;;;;1.40;1.30;;;;;;;;;;5016233;28;20041;-63
2023/07/28 06:58:05;;;;;;;1.10;1.10;;;;;;;;;;5021154;28;20635;-63
2023/07/28 07:00:31;;;;;;;1.98;1.88;;;;;;;;;;5022750;28;20064;-63
2023/07/28 07:02:57;;;;;;;1.45;1.40;;;;;;;;;;5019600;28;20088;-63
2023/07/28 07:05:23;;;;;;;1.60;1.50;;;;;;;;;;5013698;28;20038;-63
2023/07/28 07:07:50;;;;;;;1.92;1.80;;;;;;;;;;5016560;28;20801;-63
2023/07/28 07:10:16;;;;;;;1.92;1.83;;;;;;;;;;5015157;28;20974;-64
2023/07/28 07:12:42;;;;;;;1.80;1.70;;;;;;;;;;5016582;28;20057;-64
2023/07/28 07:15:08;;;;;;;1.55;1.45;;;;;;;;;;5011302;28;20045;-63
2023/07/28 07:17:34;;;;;;;1.38;1.33;;;;;;;;;;5012541;28;20088;-63
2023/07/28 07:20:00;;;;;;;1.10;1.10;;;;;;;;;;5011066;28;20700;-63
2023/07/28 07:22:28;;;;;;;1.63;1.52;;;;;;;;;;5012716;28;20053;-63
2023/07/28 07:24:54;;;;;;;1.92;1.75;;;;;;;;;;5009415;28;20064;-63
2023/07/28 07:27:19;;;;;;;2.40;2.30;;;;;;;;;;5012491;28;20521;-63
2023/07/28 07:29:45;;;;;;;1.92;1.83;;;;;;;;;;5005013;28;20049;-63
2023/07/28 07:32:11;;;;;;;1.35;1.25;;;;;;;;;;5010370;28;20042;-63
2023/07/28 07:34:38;;;;;;;0.90;0.90;;;;;;;;;;5008342;28;20564;-63
2023/07/28 07:37:04;;;;;;;1.30;1.20;;;;;;;;;;5024471;28;20085;-60
2023/07/28 07:39:30;;;;;;;1.27;1.20;;;;;;;;;;5019696;28;20054;-59
2023/07/28 07:41:57;;;;;;;1.10;1.00;;;;;;;;;;5014488;28;20045;-57
2023/07/28 07:44:23;;;;;;;1.13;1.10;;;;;;;;;;5026063;28;20045;-60
2023/07/28 07:46:50;;;;;;;1.40;1.30;;;;;;;;;;5008868;28;20041;-63
2023/07/28 07:49:16;;;;;;;1.10;1.10;;;;;;;;;;5005964;28;20053;-64
2023/07/28 07:51:42;;;;;;;1.20;1.08;;;;;;;;;;5010672;28;20151;-63
2023/07/28 07:54:08;;;;;;;0.80;0.80;;;;;;;;;;5019795;28;20053;-63
2023/07/28 07:56:34;;;;;;;0.80;0.80;;;;;;;;;;5017964;28;20045;-63
2023/07/28 07:59:00;;;;;;;0.50;0.50;;;;;;;;;;5015390;28;20045;-63
2023/07/28 08:01:26;;;;;;;0.63;0.63;;;;;;;;;;5013228;28;20687;-63
2023/07/28 08:03:52;;;;;;;0.90;0.90;;;;;;;;;;5014308;28;20037;-63
2023/07/28 08:06:18;;;;;;;1.38;1.27;;;;;;;;;;5019447;28;20049;-63
2023/07/28 08:08:45;;;;;;;1.65;1.55;;;;;;;;;;5021132;28;20049;-63
2023/07/28 08:11:12;;;;;;;1.60;1.48;;;;;;;;;;5009261;28;20080;-63
2023/07/28 08:13:38;;;;;;;1.55;1.45;;;;;;;;;;5011222;28;20132;-63
2023/07/28 08:16:04;;;;;;;1.30;1.20;;;;;;;;;;5018170;28;20391;-63
2023/07/28 08:18:30;;;;;;;1.48;1.38;;;;;;;;;;5025886;28;20045;-64
2023/07/28 08:20:56;;;;;;;1.52;1.42;;;;;;;;;;5023967;28;20434;-63
2023/07/28 08:23:22;;;;;;;2.15;1.95;;;;;;;;;;5025879;28;20041;-63
2023/07/28 08:25:48;;;;;;;2.25;2.15;;;;;;;;;;5019242;28;20053;-63
2023/07/28 08:28:14;;;;;;;2.50;2.30;;;;;;;;;;5018133;28;20347;-63
2023/07/28 08:30:40;;;;;;;2.60;2.10;;;;;;;;;;5021204;28;20053;-63
2023/07/28 08:33:06;;;;;;;2.72;2.40;;;;;;;;;;5020435;28;20072;-63
2023/07/28 08:35:32;;;;;;;3.58;3.38;;;;;;;;;;5014466;28;20479;-64
2023/07/28 08:37:58;;;;;;;2.47;2.28;;;;;;;;;;5008825;28;20320;-63
2023/07/28 08:40:27;;;;;;;3.53;3.22;;;;;;;;;;5013254;28;20034;-63
2023/07/28 08:42:53;;;;;;;2.15;2.05;;;;;;;;;;5014137;28;20044;-64
2023/07/28 08:45:20;;;;;;;3.30;3.10;;;;;;;;;;5016593;28;20596;-63
2023/07/28 08:47:46;;;;;;;3.58;3.30;;;;;;;;;;5017682;28;20091;-64
2023/07/28 08:50:12;;;;;;;3.10;2.90;;;;;;;;;;5014980;28;20041;-64
2023/07/28 08:52:38;;;;;;;2.40;2.30;;;;;;;;;;5014712;28;20065;-64
2023/07/28 08:55:04;;;;;;;1.80;1.70;;;;;;;;;;5011859;28;20041;-63
2023/07/28 08:57:31;;;;;;;1.58;1.48;;;;;;;;;;5018431;28;20049;-64
2023/07/28 08:59:57;;;;;;;1.52;1.42;;;;;;;;;;5019472;28;20473;-64
2023/07/28 09:02:23;;;;;;;1.95;1.85;;;;;;;;;;5018576;28;20503;-64
2023/07/28 09:04:49;;;;;;;1.77;1.67;;;;;;;;;;5017344;28;20038;-64
2023/07/28 09:07:15;;;;;;;1.55;1.45;;;;;;;;;;5018053;28;20112;-64
2023/07/28 09:09:42;;;;;;;1.80;1.70;;;;;;;;;;5015429;28;20042;-64
2023/07/28 09:12:08;;;;;;;1.55;1.52;;;;;;;;;;5013612;28;20033;-64
2023/07/28 09:14:38;;;;;;;1.35;1.25;;;;;;;;;;5015003;28;20037;-64
2023/07/28 09:17:10;;;;;;;2.42;2.22;;;;;;;;;;5015198;28;20049;-64
2023/07/28 09:19:50;;;;;;;1.80;1.70;;;;;;;;;;5014002;28;20100;-64
2023/07/28 09:22:16;;;;;;;1.92;1.83;;;;;;;;;;5013718;28;20432;-64
2023/07/28 09:24:43;;;;;;;1.50;1.40;;;;;;;;;;5013484;28;20037;-64
2023/07/28 09:27:20;;;;;;;1.30;1.30;;;;;;;;;;5013192;28;20328;-64
2023/07/28 09:29:48;;;;;;;1.98;1.88;;;;;;;;;;5017555;28;20045;-64
2023/07/28 09:32:14;;;;;;;3.40;2.55;;;;;;;;;;5017248;28;20271;-64
2023/07/28 09:34:40;;;;;;;2.85;2.55;;;;;;;;;;5016821;28;20091;-64
2023/07/28 09:37:08;;;;;;;1.90;1.80;;;;;;;;;;5017616;28;20080;-64
2023/07/28 09:39:36;;;;;;;1.40;1.35;;;;;;;;;;5018457;28;20045;-64
2023/07/28 09:42:03;;;;;;;2.70;2.50;;;;;;;;;;5016720;28;20045;-64
2023/07/28 09:44:30;;;;;;;1.30;1.30;;;;;;;;;;5020845;28;20406;-64
2023/07/28 09:46:57;;;;;;;1.40;1.30;;;;;;;;;;5021131;28;20036;-64
2023/07/28 09:49:35;;;;;;;0.88;0.88;;;;;;;;;;5026487;28;20064;-63
2023/07/28 09:52:04;;;;;;;1.00;1.00;;;;;;;;;;5025239;28;20506;-63
2023/07/28 09:54:31;;;;;;;1.00;1.00;;;;;;;;;;5024992;28;20050;-64
2023/07/28 09:56:58;;;;;;;1.10;1.10;;;;;;;;;;5025547;28;20426;-63
2023/07/28 09:59:35;;;;;;;1.30;1.20;;;;;;;;;;5025379;28;20041;-63
2023/07/28 10:02:02;;;;;;;2.83;1.17;;;;;;;;;;5024715;28;20354;-64
2023/07/28 10:04:28;;;;;;;1.17;0.70;;;;;;;;;;5026392;28;20071;-64
2023/07/28 10:06:56;;;;;;;0.50;0.50;;;;;;;;;;5025707;28;20041;-64
2023/07/28 10:09:25;;;;;;;0.80;0.80;;;;;;;;;;5026873;28;20037;-64
2023/07/28 10:11:51;;;;;;;0.82;0.82;;;;;;;;;;5024628;28;20072;-64
2023/07/28 10:14:31;;;;;;;0.50;0.50;;;;;;;;;;5021793;28;20099;-64
2023/07/28 10:17:04;;;;;;;0.77;0.77;;;;;;;;;;5026325;28;20454;-64
2023/07/28 10:19:30;;;;;;;0.52;0.50;;;;;;;;;;5025122;28;20122;-63
2023/07/28 10:22:00;;;;;;;0.65;0.65;;;;;;;;;;5023260;28;20176;-63
2023/07/28 10:24:45;;;;;;;1.00;1.00;;;;;;;;;;5011652;28;20056;-63
2023/07/28 10:27:11;;;;;;;0.68;0.68;;;;;;;;;;5019813;28;20037;-64
2023/07/28 10:29:40;;;;;;;1.15;1.02;;;;;;;;;;5018847;28;20049;-64
2023/07/28 10:32:06;;;;;;;0.50;0.50;;;;;;;;;;5017697;28;20041;-64
2023/07/28 10:34:32;;;;;;;0.50;0.50;;;;;;;;;;5020204;28;20038;-64
2023/07/28 10:37:01;;;;;;;0.60;0.60;;;;;;;;;;5020290;28;20044;-64
2023/07/28 10:39:27;;;;;;;0.80;0.80;;;;;;;;;;5015555;28;20223;-64
2023/07/28 10:42:06;;;;;;;0.77;0.77;;;;;;;;;;5020123;28;20049;-64
2023/07/28 10:44:33;;;;;;;0.70;0.70;;;;;;;;;;5015839;28;20461;-64
2023/07/28 10:46:59;;;;;;;1.67;0.90;;;;;;;;;;5028360;28;20038;-64
2023/07/28 10:49:26;;;;;;;0.80;0.80;;;;;;;;;;5014001;28;20391;-64
2023/07/28 10:51:52;;;;;;;0.80;0.80;;;;;;;;;;5014475;28;20124;-64
2023/07/28 10:54:19;;;;;;;0.88;0.80;;;;;;;;;;5019460;28;20121;-64
2023/07/28 10:56:47;;;;;;;1.02;0.70;;;;;;;;;;5018875;28;20042;-64
2023/07/28 10:59:13;;;;;;;0.68;0.68;;;;;;;;;;5016497;28;20041;-64
2023/07/28 11:01:40;;;;;;;1.25;1.15;;;;;;;;;;5015744;28;20522;-64
2023/07/28 11:04:15;;;;;;;1.20;1.00;;;;;;;;;;5017971;28;20041;-64
2023/07/28 11:06:45;;;;;;;0.63;0.60;;;;;;;;;;5020261;28;20053;-64
2023/07/28 11:09:13;;;;;;;1.00;0.70;;;;;;;;;;5022284;28;20503;-64
2023/07/28 11:11:40;;;;;;;0.63;0.63;;;;;;;;;;5020521;28;20041;-64
2023/07/28 11:14:07;;;;;;;0.40;0.40;;;;;;;;;;5020721;28;20501;-64
2023/07/28 11:16:34;;;;;;;1.23;0.50;;;;;;;;;;5021394;28;20464;-63
2023/07/28 11:19:01;;;;;;;0.60;0.45;;;;;;;;;;5021087;28;20063;-63
2023/07/28 11:21:27;;;;;;;0.40;0.40;;;;;;;;;;5011886;28;20453;-63
2023/07/28 11:23:53;;;;;;;0.50;0.50;;;;;;;;;;5019333;28;20045;-63
2023/07/28 11:26:22;;;;;;;0.30;0.30;;;;;;;;;;5019947;28;20053;-63
2023/07/28 11:28:48;;;;;;;0.60;0.60;;;;;;;;;;5020873;28;20054;-63
2023/07/28 11:31:14;;;;;;;0.57;0.50;;;;;;;;;;5021688;28;20482;-63
2023/07/28 11:33:40;;;;;;;0.40;0.40;;;;;;;;;;5018176;28;20099;-63
2023/07/28 11:36:06;;;;;;;0.75;0.47;;;;;;;;;;5006424;28;20034;-63
2023/07/28 11:38:35;;;;;;;1.25;0.70;;;;;;;;;;5019515;28;20042;-63
2023/07/28 11:41:01;;;;;;;0.38;0.38;;;;;;;;;;5016926;28;20048;-63
2023/07/28 11:43:27;;;;;;;0.50;0.50;;;;;;;;;;5017876;28;20041;-63
2023/07/28 11:45:53;;;;;;;0.40;0.35;;;;;;;;;;5017805;28;20042;-63
2023/07/28 11:48:19;;;;;;;0.50;0.50;;;;;;;;;;5020642;28;20048;-63
2023/07/28 11:50:45;;;;;;;0.63;0.40;;;;;;;;;;5012839;28;20060;-63
2023/07/28 11:53:11;;;;;;;1.20;0.50;;;;;;;;;;5016313;28;20081;-63
2023/07/28 11:55:38;;;;;;;0.63;0.63;;;;;;;;;;5017015;28;20049;-63
2023/07/28 11:58:08;;;;;;;0.40;0.40;;;;;;;;;;5015435;28;20085;-63
2023/07/28 12:00:36;;;;;;;0.40;0.40;;;;;;;;;;5016813;28;20104;-63
2023/07/28 12:03:05;;;;;;;0.73;0.73;;;;;;;;;;5018424;28;20108;-64
2023/07/28 12:05:33;;;;;;;0.40;0.40;;;;;;;;;;5023865;28;20041;-64
2023/07/28 12:07:59;;;;;;;1.77;0.70;;;;;;;;;;5019295;28;20116;-64
2023/07/28 12:10:25;;;;;;;0.52;0.50;;;;;;;;;;5025428;28;20510;-64
2023/07/28 12:12:51;;;;;;;0.85;0.57;;;;;;;;;;5023714;28;20045;-64
2023/07/28 12:15:20;;;;;;;0.45;0.45;;;;;;;;;;5024968;28;20112;-64
2023/07/28 12:18:08;;;;;;;0.50;0.50;;;;;;;;;;5024975;28;20053;-63
2023/07/28 12:20:40;;;;;;;0.30;0.30;;;;;;;;;;5009406;28;20487;-63
2023/07/28 12:23:07;;;;;;;1.52;0.60;;;;;;;;;;5020741;28;20044;-63
2023/07/28 12:25:33;;;;;;;0.60;0.60;;;;;;;;;;5019367;28;20785;-63
2023/07/28 12:28:00;;;;;;;0.50;0.50;;;;;;;;;;5007034;28;20046;-63
2023/07/28 12:30:26;;;;;;;1.30;0.50;;;;;;;;;;5005898;28;20038;-63
2023/07/28 12:32:52;;;;;;;0.80;0.60;;;;;;;;;;5015436;28;20038;-63
2023/07/28 12:35:18;;;;;;;0.32;0.32;;;;;;;;;;5009705;28;20073;-63
2023/07/28 12:37:45;;;;;;;2.72;0.52;;;;;;;;;;5018576;28;20080;-64
2023/07/28 12:40:11;;;;;;;0.55;0.55;;;;;;;;;;5004618;28;20068;-64
2023/07/28 12:42:37;;;;;;;0.50;0.50;;;;;;;;;;5019793;28;20132;-64
2023/07/28 12:45:06;;;;;;;0.88;0.60;;;;;;;;;;5015861;28;20153;-64
2023/07/28 12:47:32;;;;;;;0.55;0.55;;;;;;;;;;5011695;28;20048;-64
2023/07/28 12:49:58;;;;;;;3.00;0.50;;;;;;;;;;5022719;28;20052;-64
2023/07/28 12:52:24;;;;;;;0.25;0.25;;;;;;;;;;5017469;28;20041;-64
2023/07/28 12:54:50;;;;;;;0.40;0.40;;;;;;;;;;5010176;28;20410;-64
2023/07/28 12:57:16;;;;;;;0.40;0.40;;;;;;;;;;5012064;28;20041;-64
2023/07/28 12:59:42;;;;;;;0.38;0.38;;;;;;;;;;5007408;28;20088;-64
2023/07/28 13:02:08;;;;;;;1.15;0.68;;;;;;;;;;5015745;28;20052;-64
2023/07/28 13:04:34;;;;;;;0.50;0.50;;;;;;;;;;5016464;28;20029;-64
2023/07/28 13:07:00;;;;;;;0.60;0.57;;;;;;;;;;5010722;28;20396;-64
2023/07/28 13:09:26;;;;;;;0.75;0.70;;;;;;;;;;5006431;28;20049;-64
2023/07/28 13:11:52;;;;;;;0.60;0.60;;;;;;;;;;5006983;28;20045;-64
2023/07/28 13:14:18;;;;;;;0.57;0.57;;;;;;;;;;5019380;28;20045;-64
2023/07/28 13:16:44;;;;;;;0.50;0.50;;;;;;;;;;5011257;28;20042;-64
2023/07/28 13:19:10;;;;;;;0.52;0.52;;;;;;;;;;5017036;28;20173;-64
2023/07/28 13:21:36;;;;;;;0.47;0.47;;;;;;;;;;5004957;28;20499;-64
2023/07/28 13:24:03;;;;;;;0.43;0.38;;;;;;;;;;5005579;28;20053;-64
2023/07/28 13:26:29;;;;;;;0.43;0.30;;;;;;;;;;5016167;28;20036;-64
2023/07/28 13:28:56;;;;;;;0.68;0.47;;;;;;;;;;5016853;28;20132;-63
2023/07/28 13:31:22;;;;;;;0.47;0.47;;;;;;;;;;5019605;28;20038;-61
2023/07/28 13:33:48;;;;;;;0.60;0.57;;;;;;;;;;5021761;28;20041;-61
2023/07/28 13:36:14;;;;;;;0.40;0.40;;;;;;;;;;5022094;28;20371;-65
2023/07/28 13:38:41;;;;;;;0.40;0.40;;;;;;;;;;5020236;28;20037;-65
2023/07/28 13:41:07;;;;;;;0.30;0.30;;;;;;;;;;5015891;28;20045;-65
2023/07/28 13:43:37;;;;;;;0.30;0.28;;;;;;;;;;5015397;28;20034;-65
2023/07/28 13:46:06;;;;;;;0.60;0.60;;;;;;;;;;5013934;28;20037;-65
2023/07/28 13:48:33;;;;;;;0.40;0.40;;;;;;;;;;5017918;28;20124;-65
2023/07/28 13:50:59;;;;;;;0.38;0.38;;;;;;;;;;5018686;28;20042;-65
2023/07/28 13:53:25;;;;;;;0.40;0.40;;;;;;;;;;5016642;28;20420;-64
2023/07/28 13:55:51;;;;;;;0.38;0.38;;;;;;;;;;5018209;28;20506;-64
2023/07/28 13:58:17;;;;;;;1.15;0.40;;;;;;;;;;5008972;28;20100;-65
2023/07/28 14:00:43;;;;;;;1.05;0.52;;;;;;;;;;5015740;28;20046;-65
2023/07/28 14:03:09;;;;;;;0.65;0.50;;;;;;;;;;5014681;28;20040;-65
2023/07/28 14:05:36;;;;;;;0.30;0.30;;;;;;;;;;5008593;28;20045;-65
2023/07/28 14:08:02;;;;;;;0.30;0.30;;;;;;;;;;5013246;28;20226;-65
2023/07/28 14:10:28;;;;;;;0.30;0.30;;;;;;;;;;5015347;28;20033;-65
2023/07/28 14:12:54;;;;;;;0.40;0.40;;;;;;;;;;5020585;28;20419;-65
2023/07/28 14:15:20;;;;;;;0.40;0.40;;;;;;;;;;5020028;28;20041;-65
2023/07/28 14:17:46;;;;;;;0.50;0.50;;;;;;;;;;5021901;28;20209;-64
2023/07/28 14:20:12;;;;;;;0.47;0.43;;;;;;;;;;5017195;28;20029;-64
2023/07/28 14:22:38;;;;;;;0.50;0.47;;;;;;;;;;5024691;28;20601;-64
2023/07/28 14:25:04;;;;;;;0.70;0.60;;;;;;;;;;5025576;28;20099;-64
2023/07/28 14:27:30;;;;;;;0.20;0.20;;;;;;;;;;5025480;28;20144;-64
2023/07/28 14:29:56;;;;;;;0.50;0.50;;;;;;;;;;5026196;28;20418;-64
2023/07/28 14:32:22;;;;;;;0.55;0.52;;;;;;;;;;5026398;28;20041;-65
2023/07/28 14:34:48;;;;;;;0.50;0.50;;;;;;;;;;5024785;28;20679;-65
2023/07/28 14:37:15;;;;;;;0.40;0.40;;;;;;;;;;5025744;28;20041;-65
2023/07/28 14:39:41;;;;;;;0.63;0.40;;;;;;;;;;5024689;28;20053;-64