Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:41;;;;;;;40.27;30.33;;;;;;;4.24;62.22;99243.22;5017903;28;20076;-80
2021/12/26 00:04:07;;;;;;;45.73;31.57;;;;;;;4.39;62.03;99288.81;5017598;28;20034;-79
2021/12/26 00:06:33;;;;;;;49.10;33.70;;;;;;;4.38;62.20;99284.56;5018261;28;20048;-79
2021/12/26 00:09:00;;;;;;;54.33;35.27;;;;;;;3.91;62.06;99215.88;5017475;28;20040;-79
2021/12/26 00:11:27;;;;;;;55.50;36.50;;;;;;;3.92;62.06;99227.97;5018047;28;20026;-79
2021/12/26 00:13:53;;;;;;;49.00;35.83;;;;;;;3.73;62.06;99174.03;5018175;28;20118;-80
2021/12/26 00:16:19;;;;;;;57.37;37.47;;;;;;;4.40;62.45;99280.00;5000831;28;20087;-79
2021/12/26 00:18:46;;;;;;;60.33;38.77;;;;;;;4.38;62.13;99277.53;5018529;28;20022;-79
2021/12/26 00:21:18;;;;;;;59.73;40.87;;;;;;;3.99;62.45;99229.88;5018464;28;20112;-80
2021/12/26 00:23:44;;;;;;;60.70;40.58;;;;;;;3.48;62.16;99126.69;5018889;28;20037;-79
2021/12/26 00:26:09;;;;;;;56.70;39.57;;;;;;;3.62;61.94;99150.69;5018332;28;20038;-79
2021/12/26 00:28:35;;;;;;;70.03;44.10;;;;;;;3.46;62.03;99128.63;5017756;28;20399;-79
2021/12/26 00:31:01;;;;;;;61.73;41.13;;;;;;;3.90;62.28;99211.63;5001024;28;20040;-79
2021/12/26 00:33:27;;;;;;;60.27;41.80;;;;;;;3.88;62.16;99200.50;5000535;28;20030;-80
2021/12/26 00:35:53;;;;;;;57.40;41.50;;;;;;;4.35;62.24;99284.84;5001385;28;20472;-79
2021/12/26 00:38:19;;;;;;;58.80;41.10;;;;;;;4.35;62.05;99290.91;5000576;28;20025;-79
2021/12/26 00:40:45;;;;;;;57.20;42.30;;;;;;;4.07;62.14;99242.19;5000937;28;20049;-79
2021/12/26 00:43:11;;;;;;;61.07;42.93;;;;;;;4.26;62.21;99286.53;5017712;28;20030;-79
2021/12/26 00:45:37;;;;;;;58.30;42.10;;;;;;;3.67;61.74;99178.00;5017634;28;20026;-79
2021/12/26 00:48:03;;;;;;;59.80;43.60;;;;;;;3.23;61.76;99166.47;5000831;28;20053;-79
2021/12/26 00:50:32;;;;;;;57.87;42.70;;;;;;;4.31;62.10;99289.53;5017976;28;20061;-79
2021/12/26 00:52:58;;;;;;;56.23;40.27;;;;;;;4.25;62.33;99284.06;5017080;28;20026;-79
2021/12/26 00:55:24;;;;;;;50.93;34.73;;;;;;;3.53;62.19;99190.69;5017924;28;20418;-79
2021/12/26 00:57:51;;;;;;;48.67;35.10;;;;;;;3.58;62.17;99198.91;5018140;28;20050;-79
2021/12/26 01:00:24;;;;;;;49.73;33.70;;;;;;;3.33;62.36;99161.22;5000355;28;20046;-79
2021/12/26 01:02:51;;;;;;;38.57;27.20;;;;;;;4.11;62.53;99303.66;5017392;28;20033;-79
2021/12/26 01:05:20;;;;;;;40.70;29.77;;;;;;;3.54;62.40;99219.25;5003122;28;20033;-79
2021/12/26 01:08:03;;;;;;;40.20;29.43;;;;;;;4.08;62.81;99285.66;5022565;28;20033;-79
2021/12/26 01:10:55;;;;;;;36.30;26.67;;;;;;;3.11;62.27;99128.47;5022237;28;20057;-79
2021/12/26 01:15:48;;;;;;;36.80;26.53;;;;;;;3.17;62.21;99146.97;5022504;28;20030;-79
2021/12/26 01:18:15;;;;;;;36.07;27.50;;;;;;;3.39;62.46;99210.22;5004974;28;20040;-79
2021/12/26 01:23:43;;;;;;;43.40;30.70;;;;;;;3.95;62.53;99285.97;4981420;28;20033;-79
2021/12/26 01:26:08;;;;;;;43.93;33.23;;;;;;;2.99;62.35;99140.84;4996922;28;20467;-79
2021/12/26 01:28:34;;;;;;;37.03;26.97;;;;;;;3.16;62.30;99168.81;5022069;28;20053;-79
2021/12/26 01:31:00;;;;;;;32.87;23.23;;;;;;;3.74;62.41;99257.44;5021963;28;20068;-79
2021/12/26 01:33:27;;;;;;;28.67;20.93;;;;;;;3.58;62.39;99230.25;5022379;28;20052;-80
2021/12/26 01:35:53;;;;;;;27.57;22.67;;;;;;;3.41;62.48;99206.53;5022155;28;20026;-79
2021/12/26 01:38:19;;;;;;;30.47;21.93;;;;;;;3.66;62.29;99246.84;5021828;28;20065;-79
2021/12/26 01:40:50;;;;;;;28.60;23.07;;;;;;;3.21;62.36;99180.59;5004194;28;20029;-79
2021/12/26 01:43:18;;;;;;;29.30;22.57;;;;;;;3.79;62.46;99290.97;5022187;28;20148;-79
2021/12/26 01:45:44;;;;;;;31.57;25.37;;;;;;;3.16;62.65;99205.31;5021210;28;20088;-79
2021/12/26 01:48:10;;;;;;;29.70;22.40;;;;;;;3.75;62.64;99302.66;5021698;28;20030;-79
2021/12/26 01:50:37;;;;;;;30.60;22.33;;;;;;;3.73;62.61;99302.78;5022057;28;20029;-79
2021/12/26 01:53:04;;;;;;;26.87;20.73;;;;;;;3.70;62.52;99302.22;5021116;28;20022;-80
2021/12/26 01:58:06;;;;;;;30.30;21.40;;;;;;;3.54;62.79;99284.53;5021124;28;20034;-79
2021/12/26 02:00:32;;;;;;;25.77;19.17;;;;;;;3.37;62.67;99261.75;5020517;28;20080;-79
2021/12/26 02:02:58;;;;;;;28.37;20.30;;;;;;;3.35;62.54;99243.63;5020231;28;20487;-79
2021/12/26 02:05:23;;;;;;;27.40;20.43;;;;;;;3.15;62.44;99214.13;5020192;28;20026;-79
2021/12/26 02:07:49;;;;;;;30.57;21.93;;;;;;;3.25;62.77;99242.81;5020996;28;20140;-79
2021/12/26 02:10:15;;;;;;;24.03;17.63;;;;;;;3.62;63.00;99305.53;5020102;28;20076;-80
2021/12/26 02:12:41;;;;;;;23.30;18.27;;;;;;;3.18;62.64;99228.66;5020018;28;20617;-79
2021/12/26 02:15:07;;;;;;;25.77;17.63;;;;;;;1.59;62.93;98984.09;5020075;28;20026;-80
2021/12/26 02:17:32;;;;;;;19.13;15.37;;;;;;;2.67;62.96;99151.53;5003090;28;20419;-79
2021/12/26 02:20:20;;;;;;;20.90;16.90;;;;;;;3.62;63.02;99283.81;5020669;28;20105;-79
2021/12/26 02:22:52;;;;;;;21.97;16.60;;;;;;;3.21;62.96;99219.75;5020371;28;20076;-79
2021/12/26 02:27:30;;;;;;;;;;;;;;;3.50;63.46;99275.31;5020886;28;20806;-79
2021/12/26 02:28:17;;;;;;;20.53;16.20;;;;;;;3.58;63.29;99288.50;5019387;28;19944;-80
2021/12/26 02:30:43;;;;;;;22.63;16.23;;;;;;;3.16;62.88;99212.31;5020146;28;20022;-80
2021/12/26 02:33:11;;;;;;;22.10;15.87;;;;;;;2.76;62.77;99158.53;5020053;28;20124;-79
2021/12/26 02:35:40;;;;;;;21.77;15.87;;;;;;;3.63;62.92;99301.94;5019812;28;20080;-79
2021/12/26 02:38:06;;;;;;;21.13;16.83;;;;;;;3.49;62.81;99265.84;5020543;28;20053;-79
2021/12/26 02:40:33;;;;;;;20.37;16.87;;;;;;;3.68;62.67;99294.53;5019928;28;20049;-79
2021/12/26 02:42:58;;;;;;;18.67;15.43;;;;;;;3.22;62.72;99218.78;5020277;28;20021;-79
2021/12/26 02:45:24;;;;;;;19.13;16.03;;;;;;;2.39;62.36;99121.91;5020104;28;20041;-79
2021/12/26 02:47:51;;;;;;;21.10;16.10;;;;;;;1.15;62.54;98894.34;5020653;28;20033;-80
2021/12/26 02:50:20;;;;;;;19.47;15.37;;;;;;;3.76;62.63;99301.69;5019720;28;20030;-80
2021/12/26 02:52:46;;;;;;;20.47;17.13;;;;;;;3.34;62.93;99231.53;5020141;28;20554;-79
2021/12/26 02:55:14;;;;;;;20.63;16.10;;;;;;;3.75;62.81;99298.25;5020313;28;20060;-79
2021/12/26 02:57:40;;;;;;;23.47;17.47;;;;;;;3.76;62.83;99294.69;5002259;28;20026;-79
2021/12/26 03:00:09;;;;;;;22.87;17.97;;;;;;;3.06;62.69;99237.59;5020070;28;20032;-80
2021/12/26 03:02:34;;;;;;;20.40;16.43;;;;;;;2.03;62.68;99039.19;5019842;28;20033;-79
2021/12/26 03:05:04;;;;;;;23.20;18.87;;;;;;;3.72;63.09;99295.09;5021032;28;20030;-79
2021/12/26 03:07:30;;;;;;;24.00;18.13;;;;;;;2.82;62.83;99154.53;5002611;28;20029;-80
2021/12/26 03:09:59;;;;;;;20.63;16.93;;;;;;;2.33;62.74;99091.19;5019818;28;20038;-79
2021/12/26 03:12:30;;;;;;;23.03;17.57;;;;;;;3.75;62.79;99305.25;5002544;28;20494;-79
2021/12/26 03:14:56;;;;;;;19.10;14.93;;;;;;;3.27;63.11;99256.53;5020178;28;20164;-79
2021/12/26 03:17:22;;;;;;;24.17;16.23;;;;;;;3.71;63.14;99322.97;5002177;28;20093;-80
2021/12/26 03:19:47;;;;;;;24.13;17.57;;;;;;;3.24;63.31;99248.16;5020063;28;20030;-79
2021/12/26 03:22:14;;;;;;;25.07;17.50;;;;;;;3.36;62.94;99249.66;5020334;28;20025;-80
2021/12/26 03:24:44;;;;;;;26.10;18.73;;;;;;;3.27;63.13;99240.06;5003123;28;20027;-80
2021/12/26 03:27:10;;;;;;;24.13;17.23;;;;;;;2.49;62.93;99122.72;5001868;28;20033;-79
2021/12/26 03:29:36;;;;;;;22.97;17.60;;;;;;;3.66;63.04;99319.13;5020662;28;20113;-79
2021/12/26 03:32:02;;;;;;;27.63;20.87;;;;;;;3.05;63.25;99222.91;5019303;28;20064;-79
2021/12/26 03:34:28;;;;;;;31.37;21.43;;;;;;;3.66;63.24;99322.56;5001598;28;20045;-79
2021/12/26 03:36:56;;;;;;;24.00;18.57;;;;;;;3.39;63.41;99265.03;5019904;28;20491;-79
2021/12/26 03:39:22;;;;;;;25.43;20.60;;;;;;;3.72;63.66;99327.25;5019566;28;20390;-80
2021/12/26 03:41:48;;;;;;;28.20;20.93;;;;;;;3.77;63.34;99306.78;5019167;28;20027;-79
2021/12/26 03:44:14;;;;;;;28.03;18.77;;;;;;;3.40;63.50;99257.06;5002618;28;20032;-79
2021/12/26 03:46:40;;;;;;;31.87;22.30;;;;;;;3.53;63.61;99266.38;5019798;28;20487;-79
2021/12/26 03:49:06;;;;;;;34.57;22.20;;;;;;;2.48;63.07;99094.22;5001625;28;20065;-80
2021/12/26 03:51:33;;;;;;;32.03;22.87;;;;;;;3.82;63.20;99319.41;5001449;28;20033;-79
2021/12/26 03:54:00;;;;;;;38.33;24.30;;;;;;;3.87;63.48;99309.34;5018950;28;20014;-80
2021/12/26 03:56:26;;;;;;;34.73;24.23;;;;;;;3.83;63.42;99311.44;5018585;28;20109;-79
2021/12/26 03:58:51;;;;;;;38.57;24.50;;;;;;;3.51;62.98;99240.44;5019208;28;20061;-79
2021/12/26 04:01:17;;;;;;;33.93;23.03;;;;;;;3.97;62.93;99327.63;5019046;28;20029;-79
2021/12/26 04:03:42;;;;;;;38.03;24.90;;;;;;;3.99;63.13;99313.44;5020067;28;20077;-79
2021/12/26 04:06:08;;;;;;;39.50;25.67;;;;;;;3.99;63.07;99313.44;5019016;28;20101;-80
2021/12/26 04:08:34;;;;;;;32.73;22.20;;;;;;;3.42;62.81;99221.22;5018480;28;20054;-79
2021/12/26 04:10:59;;;;;;;40.63;25.67;;;;;;;3.66;63.39;99296.44;5019553;28;20033;-79
2021/12/26 04:13:25;;;;;;;47.57;29.53;;;;;;;3.98;63.16;99326.66;5000967;28;20483;-79
2021/12/26 04:15:50;;;;;;;47.87;27.90;;;;;;;3.22;63.13;99190.91;5018720;28;20025;-79
2021/12/26 04:18:16;;;;;;;48.10;29.70;;;;;;;3.98;63.50;99331.88;5018412;28;20068;-80
2021/12/26 04:20:42;;;;;;;50.43;31.20;;;;;;;3.70;63.26;99271.72;5018209;28;20053;-80
2021/12/26 04:23:07;;;;;;;60.80;36.40;;;;;;;4.01;63.19;99310.69;5019186;28;20030;-80
2021/12/26 04:25:33;;;;;;;65.83;42.00;;;;;;;3.93;63.53;99300.94;5000772;28;20053;-79
2021/12/26 04:27:59;;;;;;;51.47;35.83;;;;;;;3.38;63.37;99219.84;5001462;28;20018;-79
2021/12/26 04:30:26;;;;;;;47.13;32.73;;;;;;;3.76;63.52;99286.84;5018963;28;20026;-79
2021/12/26 04:32:52;;;;;;;41.53;30.33;;;;;;;3.49;63.30;99243.19;5018892;28;20030;-80
2021/12/26 04:35:19;;;;;;;38.97;30.47;;;;;;;3.08;63.28;99160.03;5018187;28;20056;-79
2021/12/26 04:37:45;;;;;;;41.83;29.73;;;;;;;3.42;63.22;99217.78;5000939;28;20018;-79
2021/12/26 04:40:13;;;;;;;44.17;32.10;;;;;;;2.70;63.56;99190.34;5022521;28;20167;-80
2021/12/26 04:42:40;;;;;;;50.33;35.17;;;;;;;3.44;63.63;99229.72;5022798;28;20030;-80
2021/12/26 04:45:08;;;;;;;45.53;32.40;;;;;;;3.81;63.34;99289.84;5005656;28;20025;-79
2021/12/26 04:47:34;;;;;;;59.10;43.67;;;;;;;3.49;63.55;99252.78;5005180;28;20034;-79
2021/12/26 04:49:59;;;;;;;69.13;49.90;;;;;;;3.19;63.51;99193.78;5004850;28;20056;-79
2021/12/26 04:52:25;;;;;;;59.43;43.43;;;;;;;3.60;63.21;99268.28;5022987;28;20030;-79
2021/12/26 04:54:50;;;;;;;58.37;44.10;;;;;;;2.00;63.38;99036.88;5022595;28;20033;-80
2021/12/26 04:57:16;;;;;;;54.90;43.87;;;;;;;3.45;63.57;99235.78;5023157;28;20553;-80
2021/12/26 04:59:41;;;;;;;50.73;39.23;;;;;;;3.56;63.46;99253.06;5022515;28;20041;-80
2021/12/26 05:02:08;;;;;;;45.53;35.50;;;;;;;3.32;63.56;99236.06;5023065;28;20025;-79
2021/12/26 05:04:35;;;;;;;61.97;45.43;;;;;;;3.88;63.60;99326.66;5022434;28;20021;-79
2021/12/26 05:07:00;;;;;;;66.30;48.67;;;;;;;3.49;63.75;99255.41;5021825;28;20030;-80
2021/12/26 05:09:26;;;;;;;82.67;58.40;;;;;;;3.65;63.56;99276.53;5001262;28;20050;-79
2021/12/26 05:11:52;;;;;;;82.27;59.97;;;;;;;3.60;63.47;99246.59;5003246;28;20094;-79
2021/12/26 05:14:18;;;;;;;65.20;48.27;;;;;;;3.57;63.39;99226.00;5003641;28;20030;-79
2021/12/26 05:16:44;;;;;;;51.77;38.47;;;;;;;3.53;63.74;99225.44;5002778;28;20034;-79
2021/12/26 05:19:09;;;;;;;50.60;37.40;;;;;;;3.53;63.60;99235.88;5002788;28;20508;-79
2021/12/26 05:21:35;;;;;;;46.33;34.80;;;;;;;3.27;63.55;99201.75;5002231;28;20496;-79
2021/12/26 05:24:00;;;;;;;47.23;34.90;;;;;;;2.99;63.53;99134.78;5002786;28;20037;-79
2021/12/26 05:26:26;;;;;;;49.80;34.30;;;;;;;3.21;63.46;99176.22;5001706;28;20492;-79
2021/12/26 05:28:51;;;;;;;48.67;33.20;;;;;;;3.63;63.40;99264.59;5003065;28;20090;-79
2021/12/26 05:31:17;;;;;;;43.70;32.73;;;;;;;3.68;63.69;99265.81;5003051;28;20056;-79
2021/12/26 05:33:42;;;;;;;78.63;50.23;;;;;;;3.82;63.93;99328.06;5001908;28;20030;-79
2021/12/26 05:36:08;;;;;;;79.97;52.17;;;;;;;3.12;63.78;99180.47;5001083;28;20026;-79
2021/12/26 05:38:33;;;;;;;72.30;48.53;;;;;;;3.10;63.89;99190.22;5002972;28;20026;-80
2021/12/26 05:40:58;;;;;;;66.37;43.60;;;;;;;1.97;63.67;99013.72;5001470;28;20034;-80
2021/12/26 05:43:24;;;;;;;63.63;43.90;;;;;;;3.55;63.46;99238.34;5002948;28;20084;-79
2021/12/26 05:45:49;;;;;;;83.43;58.57;;;;;;;3.18;63.70;99234.72;5003824;28;20031;-79
2021/12/26 05:48:15;;;;;;;71.43;49.37;;;;;;;3.67;63.73;99297.28;5002447;28;20086;-80
2021/12/26 05:50:40;;;;;;;66.80;46.23;;;;;;;3.59;64.12;99273.66;5002002;28;20030;-79
2021/12/26 05:53:06;;;;;;;74.73;49.40;;;;;;;2.94;63.90;99183.91;5002996;28;20109;-80
2021/12/26 05:55:31;;;;;;;74.50;49.70;;;;;;;2.15;64.11;99077.16;5003690;28;20034;-79
2021/12/26 05:57:57;;;;;;;77.80;53.17;;;;;;;2.44;63.94;99111.91;5002674;28;20023;-80
2021/12/26 06:00:22;;;;;;;74.77;49.37;;;;;;;2.87;64.08;99155.78;5001592;28;20022;-79
2021/12/26 06:02:50;;;;;;;75.70;50.73;;;;;;;3.88;63.80;99315.41;5002669;28;20034;-79
2021/12/26 06:05:17;;;;;;;68.77;50.00;;;;;;;3.40;63.94;99245.81;5003510;28;20029;-80
2021/12/26 06:07:42;;;;;;;71.93;49.20;;;;;;;3.39;63.79;99242.38;5003045;28;20019;-80
2021/12/26 06:10:09;;;;;;;69.00;48.73;;;;;;;3.91;64.02;99326.38;5021716;28;20057;-80
2021/12/26 06:12:35;;;;;;;69.53;48.13;;;;;;;3.05;63.63;99195.03;5022481;28;20086;-80
2021/12/26 06:15:01;;;;;;;69.63;50.00;;;;;;;3.13;63.71;99196.97;5005155;28;20076;-80
2021/12/26 06:17:26;;;;;;;69.10;50.20;;;;;;;3.67;64.12;99279.00;5022206;28;20033;-79
2021/12/26 06:19:52;;;;;;;74.70;49.73;;;;;;;3.43;63.66;99245.53;5004725;28;20109;-79
2021/12/26 06:22:17;;;;;;;70.77;49.50;;;;;;;3.83;63.98;99293.16;5022109;28;20030;-79
2021/12/26 06:24:42;;;;;;;73.93;51.07;;;;;;;3.78;64.01;99291.91;5021807;28;20034;-79
2021/12/26 06:27:09;;;;;;;72.03;50.30;;;;;;;3.32;63.90;99228.25;5003984;28;20018;-79
2021/12/26 06:29:35;;;;;;;71.77;49.93;;;;;;;3.64;63.85;99253.16;5004659;28;20030;-80
2021/12/26 06:32:00;;;;;;;71.70;49.20;;;;;;;3.64;63.85;99256.59;5002820;28;20049;-79
2021/12/26 06:34:26;;;;;;;72.90;49.80;;;;;;;4.09;63.78;99332.53;5002233;28;20033;-79
2021/12/26 06:36:51;;;;;;;71.77;50.37;;;;;;;3.27;63.40;99178.25;5020917;28;20499;-79
2021/12/26 06:39:18;;;;;;;70.17;49.50;;;;;;;3.71;63.71;99249.84;5002881;28;20034;-79
2021/12/26 06:41:44;;;;;;;70.87;49.73;;;;;;;3.71;63.38;99247.25;5020725;28;20026;-79
2021/12/26 06:44:09;;;;;;;71.00;49.43;;;;;;;4.00;63.85;99314.28;5021008;28;20026;-80
2021/12/26 06:46:36;;;;;;;73.80;50.53;;;;;;;4.20;63.76;99334.16;5020099;28;20018;-79
2021/12/26 06:49:01;;;;;;;75.03;51.50;;;;;;;3.67;63.61;99253.72;5020724;28;20518;-79
2021/12/26 06:51:27;;;;;;;74.23;53.30;;;;;;;3.57;63.77;99278.19;5020455;28;20030;-80
2021/12/26 06:53:52;;;;;;;72.17;50.77;;;;;;;4.34;63.68;99353.78;5018584;28;20539;-79
2021/12/26 06:56:17;;;;;;;75.67;49.43;;;;;;;3.68;63.73;99218.00;5019393;28;20022;-80
2021/12/26 06:58:43;;;;;;;78.30;52.27;;;;;;;4.36;63.88;99350.03;5020038;28;20034;-80
2021/12/26 07:01:10;;;;;;;79.77;52.97;;;;;;;3.97;63.60;99298.88;5002068;28;20026;-80
2021/12/26 07:03:36;;;;;;;78.67;52.80;;;;;;;4.44;63.83;99342.31;5000133;28;20030;-80
2021/12/26 07:06:01;;;;;;;70.57;49.07;;;;;;;4.46;63.99;99365.72;5019134;28;20084;-80
2021/12/26 07:08:27;;;;;;;77.83;54.40;;;;;;;4.15;63.60;99297.16;5018219;28;20535;-80
2021/12/26 07:10:52;;;;;;;72.50;50.30;;;;;;;4.45;63.54;99341.34;5018167;28;20037;-80
2021/12/26 07:13:17;;;;;;;72.37;49.93;;;;;;;3.87;63.46;99227.56;5018188;28;20037;-80
2021/12/26 07:15:43;;;;;;;76.53;51.57;;;;;;;3.93;63.28;99260.97;4998730;28;20026;-80
2021/12/26 07:18:08;;;;;;;72.90;49.20;;;;;;;4.52;63.59;99325.13;5016852;28;20552;-80
2021/12/26 07:20:35;;;;;;;70.83;49.77;;;;;;;4.08;63.25;99267.34;5014884;28;20465;-80
2021/12/26 07:23:01;;;;;;;77.13;54.90;;;;;;;4.28;63.32;99302.91;5014292;28;20030;-80
2021/12/26 07:25:27;;;;;;;81.03;56.73;;;;;;;4.52;63.40;99339.00;5013429;28;20033;-81
2021/12/26 07:27:52;;;;;;;84.03;56.80;;;;;;;4.26;63.39;99288.31;5013602;28;20036;-80
2021/12/26 07:30:18;;;;;;;86.33;62.10;;;;;;;2.32;63.26;98966.28;5012958;28;20033;-80
2021/12/26 07:32:43;;;;;;;82.87;59.67;;;;;;;4.51;63.26;99341.75;4995327;28;20049;-80
2021/12/26 07:35:10;;;;;;;89.37;64.37;;;;;;;4.46;63.02;99292.53;5012556;28;20029;-80
2021/12/26 07:37:35;;;;;;;97.63;68.53;;;;;;;4.87;63.05;99351.34;4994747;28;20453;-80
2021/12/26 07:40:01;;;;;;;101.83;73.07;;;;;;;4.70;63.39;99316.34;4994997;28;20030;-81
2021/12/26 07:42:26;;;;;;;100.07;73.07;;;;;;;4.60;62.99;99292.03;4994694;28;20026;-80
2021/12/26 07:44:52;;;;;;;105.87;76.03;;;;;;;4.19;62.79;99222.75;5012013;28;20410;-80
2021/12/26 07:47:17;;;;;;;107.80;79.60;;;;;;;4.38;62.97;99259.25;4994602;28;20034;-80
2021/12/26 07:49:43;;;;;;;120.43;89.03;;;;;;;5.09;63.01;99347.50;4994587;28;20037;-82
2021/12/26 07:52:17;;;;;;;138.53;103.87;;;;;;;5.05;62.87;99338.28;4994562;28;20109;-81
2021/12/26 07:54:43;;;;;;;145.77;109.63;;;;;;;5.10;62.72;99343.91;4994723;28;20041;-80
2021/12/26 07:57:08;;;;;;;139.30;103.43;;;;;;;5.07;62.50;99331.13;4994440;28;20033;-81
2021/12/26 07:59:35;;;;;;;159.07;113.83;;;;;;;4.51;62.75;99235.41;5012121;28;20037;-83
2021/12/26 08:02:00;;;;;;;152.87;114.47;;;;;;;4.56;62.53;99227.13;5012071;28;20022;-81
2021/12/26 08:04:26;;;;;;;163.47;122.50;;;;;;;5.19;62.72;99321.25;5012064;28;20466;-82
2021/12/26 08:06:53;;;;;;;150.50;115.20;;;;;;;5.29;62.17;99337.75;4994402;28;20025;-81
2021/12/26 08:09:18;;;;;;;164.30;123.23;;;;;;;5.09;62.59;99295.16;5011784;28;20133;-81
2021/12/26 08:11:44;;;;;;;167.23;121.27;;;;;;;5.06;62.09;99282.38;4994256;28;20121;-80
2021/12/26 08:14:09;;;;;;;198.43;144.30;;;;;;;5.56;62.04;99340.28;5011455;28;20034;-81
2021/12/26 08:16:35;;;;;;;197.73;147.57;;;;;;;4.83;62.09;99229.69;5011986;28;20034;-80
2021/12/26 08:19:01;;;;;;;202.10;145.83;;;;;;;5.56;62.20;99340.28;4994589;28;20041;-80
2021/12/26 08:21:26;;;;;;;213.37;157.27;;;;;;;5.08;62.10;99262.94;4994097;28;20457;-83
2021/12/26 08:23:52;;;;;;;217.10;158.43;;;;;;;4.09;62.12;99107.03;5011696;28;20060;-81
2021/12/26 08:26:18;;;;;;;189.17;141.43;;;;;;;4.92;61.95;99231.41;4994120;28;20059;-80
2021/12/26 08:28:43;;;;;;;185.97;136.60;;;;;;;4.88;62.09;99235.28;5011410;28;20033;-81
2021/12/26 08:31:11;;;;;;;184.73;131.87;;;;;;;5.08;62.03;99251.66;5011454;28;20034;-81
2021/12/26 08:33:37;;;;;;;174.87;128.30;;;;;;;5.18;62.10;99278.56;4993911;28;20487;-81
2021/12/26 08:36:04;;;;;;;177.30;134.80;;;;;;;5.56;62.45;99323.75;4994021;28;20037;-81
2021/12/26 08:38:29;;;;;;;168.93;124.53;;;;;;;5.48;62.59;99290.47;4994014;28;20033;-80
2021/12/26 08:40:56;;;;;;;184.33;141.83;;;;;;;5.95;62.18;99346.03;4993912;28;20560;-81
2021/12/26 08:43:22;;;;;;;187.63;139.53;;;;;;;5.99;62.29;99357.84;5011565;28;20101;-80
2021/12/26 08:45:49;;;;;;;160.60;122.77;;;;;;;5.90;61.94;99314.19;4993865;28;20546;-83
2021/12/26 08:48:15;;;;;;;136.33;106.77;;;;;;;5.69;61.91;99256.91;5011230;28;20022;-83
2021/12/26 08:50:41;;;;;;;137.03;107.03;;;;;;;5.73;61.55;99247.75;5011362;28;20030;-82
2021/12/26 08:53:08;;;;;;;145.20;113.00;;;;;;;5.53;61.70;99211.44;5011564;28;20506;-85
2021/12/26 08:55:34;;;;;;;137.37;108.07;;;;;;;5.86;61.94;99252.56;5011252;28;20458;-85
2021/12/26 08:58:00;;;;;;;126.90;98.93;;;;;;;6.05;61.44;99294.34;5011302;28;20022;-82
2021/12/26 09:00:25;;;;;;;117.63;89.00;;;;;;;5.40;61.06;99159.50;5011190;28;20025;-82
2021/12/26 09:02:51;;;;;;;125.00;93.67;;;;;;;6.19;61.23;99276.41;5011196;28;20022;-85
2021/12/26 09:05:17;;;;;;;117.80;90.30;;;;;;;6.08;61.18;99255.69;4993505;28;20109;-86
2021/12/26 09:07:43;;;;;;;111.53;85.33;;;;;;;6.64;61.07;99321.50;4993460;28;20406;-85
2021/12/26 09:10:10;;;;;;;96.53;75.63;;;;;;;5.02;61.27;99066.50;5011204;28;20026;-84
2021/12/26 09:12:36;;;;;;;113.43;86.17;;;;;;;6.09;61.11;99212.78;5011208;28;20048;-83
2021/12/26 09:15:03;;;;;;;104.60;80.37;;;;;;;6.80;61.45;99330.44;5011193;28;20507;-81
2021/12/26 09:17:29;;;;;;;95.93;72.33;;;;;;;6.61;60.61;99302.63;4993594;28;20029;-83
2021/12/26 09:19:54;;;;;;;97.73;75.67;;;;;;;6.41;61.15;99259.28;5011108;28;20018;-82
2021/12/26 09:22:20;;;;;;;110.40;86.47;;;;;;;6.35;60.80;99245.81;4993496;28;20076;-84
2021/12/26 09:24:46;;;;;;;108.80;81.80;;;;;;;6.94;60.54;99320.16;5011038;28;20101;-83
2021/12/26 09:27:14;;;;;;;108.13;79.27;;;;;;;6.20;61.16;99194.97;5014593;28;20029;-86
2021/12/26 09:29:40;;;;;;;104.60;78.57;;;;;;;7.02;61.00;99308.84;5014878;28;20033;-84
2021/12/26 09:32:06;;;;;;;104.77;79.77;;;;;;;6.90;60.61;99273.38;5014526;28;20418;-86
2021/12/26 09:34:33;;;;;;;111.00;86.77;;;;;;;6.50;60.53;99204.06;5014528;28;20018;-85
2021/12/26 09:37:00;;;;;;;133.00;100.23;;;;;;;6.56;60.96;99220.97;5014396;28;20068;-84
2021/12/26 09:39:26;;;;;;;128.83;94.37;;;;;;;7.13;61.01;99299.84;4997065;28;20029;-85
2021/12/26 09:41:52;;;;;;;170.23;113.77;;;;;;;6.99;60.44;99273.25;4996969;28;20022;-85
2021/12/26 09:44:18;;;;;;;191.70;118.70;;;;;;;7.27;60.85;99291.31;5014366;28;20096;-85
2021/12/26 09:46:44;;;;;;;173.37;112.07;;;;;;;7.15;61.11;99280.31;5014299;28;20028;-85
2021/12/26 09:49:09;;;;;;;149.00;109.63;;;;;;;6.77;60.79;99213.50;5014198;28;20101;-84
2021/12/26 09:51:35;;;;;;;123.45;89.50;;;;;;;7.08;60.75;99247.81;5014270;28;20022;-85
2021/12/26 09:54:01;;;;;;;113.82;80.30;;;;;;;7.37;60.74;99278.84;4995125;28;20042;-84
2021/12/26 09:56:26;;;;;;;100.13;75.20;;;;;;;7.32;60.88;99254.88;4996542;28;20025;-85
2021/12/26 09:59:00;;;;;;;88.40;63.97;;;;;;;7.42;60.55;99276.56;5014209;28;20084;-80
2021/12/26 10:01:48;;;;;;;77.97;56.83;;;;;;;7.66;60.54;99299.41;5014428;28;20029;-85
2021/12/26 10:04:28;;;;;;;74.33;55.60;;;;;;;7.54;60.96;99282.31;5014065;28;20507;-84
2021/12/26 10:07:09;;;;;;;66.73;48.97;;;;;;;7.75;61.06;99315.97;5014363;28;20032;-85
2021/12/26 10:09:39;;;;;;;55.97;43.40;;;;;;;7.58;60.55;99273.13;5013742;28;20042;-85
2021/12/26 10:12:07;;;;;;;44.83;32.45;;;;;;;7.78;60.70;99311.22;4996509;28;20061;-84
2021/12/26 10:14:35;;;;;;;39.25;31.00;;;;;;;7.38;60.52;99254.22;5013751;28;20044;-85
2021/12/26 10:17:07;;;;;;;47.03;36.15;;;;;;;7.09;60.64;99199.59;4996170;28;20036;-83
2021/12/26 10:19:41;;;;;;;48.33;35.88;;;;;;;7.45;60.63;99250.00;5013933;28;20033;-83
2021/12/26 10:22:08;;;;;;;51.25;36.65;;;;;;;7.36;60.26;99260.63;5013888;28;20430;-83
2021/12/26 10:24:36;;;;;;;54.22;39.53;;;;;;;7.92;60.22;99321.03;4996033;28;20030;-83
2021/12/26 10:27:12;;;;;;;57.55;40.97;;;;;;;7.97;59.81;99305.59;5013588;28;20073;-84
2021/12/26 10:29:49;;;;;;;54.15;39.78;;;;;;;7.67;60.03;99245.03;4995961;28;20057;-82
2021/12/26 10:32:19;;;;;;;51.05;39.53;;;;;;;7.73;59.75;99252.25;5013332;28;20101;-83
2021/12/26 10:34:57;;;;;;;51.72;38.42;;;;;;;8.02;59.88;99294.56;5013356;28;20032;-82
2021/12/26 10:37:34;;;;;;;55.25;40.67;;;;;;;7.86;59.67;99263.88;5013165;28;20056;-83
2021/12/26 10:40:10;;;;;;;50.67;38.28;;;;;;;8.13;59.71;99293.41;4995830;28;20555;-83
2021/12/26 10:42:38;;;;;;;53.10;37.42;;;;;;;8.19;60.15;99296.22;5013297;28;20033;-82
2021/12/26 10:45:11;;;;;;;56.45;40.88;;;;;;;8.23;59.51;99278.28;4995708;28;20032;-82
2021/12/26 10:47:39;;;;;;;54.15;39.65;;;;;;;8.24;59.72;99291.25;4995629;28;20041;-83
2021/12/26 10:50:08;;;;;;;56.00;42.47;;;;;;;8.28;59.85;99295.19;5012945;28;20025;-83
2021/12/26 10:52:39;;;;;;;55.05;41.17;;;;;;;8.11;59.64;99253.31;5013151;28;20029;-83
2021/12/26 10:55:07;;;;;;;54.47;41.75;;;;;;;8.33;59.68;99297.34;4995468;28;20116;-82
2021/12/26 10:57:39;;;;;;;50.85;37.35;;;;;;;8.38;59.20;99297.66;5013017;28;20022;-83
2021/12/26 11:00:10;;;;;;;46.92;34.33;;;;;;;8.43;59.27;99292.72;5013186;28;20105;-83
2021/12/26 11:02:37;;;;;;;50.42;37.60;;;;;;;7.74;59.37;99172.44;5012999;28;20030;-82
2021/12/26 11:05:44;;;;;;;46.83;35.83;;;;;;;8.58;59.26;99295.44;5012883;28;20034;-82
2021/12/26 11:08:42;;;;;;;52.25;36.33;;;;;;;8.40;59.31;99265.91;4914474;29;20064;-82
2021/12/26 11:11:16;;;;;;;54.42;40.05;;;;;;;8.59;58.88;99290.00;4914457;29;20060;-82
2021/12/26 11:13:42;;;;;;;48.63;37.58;;;;;;;7.75;58.94;99148.59;4958968;28;20038;-81
2021/12/26 11:16:08;;;;;;;59.75;42.05;;;;;;;7.92;58.88;99176.47;4973675;28;20038;-83
2021/12/26 11:18:36;;;;;;;55.28;39.60;;;;;;;8.32;59.06;99234.34;4973818;28;20030;-82
2021/12/26 11:21:11;;;;;;;56.97;40.08;;;;;;;8.66;59.14;99290.13;4972261;28;20448;-82
2021/12/26 11:23:40;;;;;;;51.33;36.63;;;;;;;8.67;59.12;99289.16;4973767;28;20837;-83
2021/12/26 11:26:19;;;;;;;60.10;41.72;;;;;;;8.12;59.33;99202.34;4972291;28;20029;-82
2021/12/26 11:28:47;;;;;;;63.80;46.97;;;;;;;8.13;58.72;99198.75;4972106;28;20027;-83
2021/12/26 11:31:20;;;;;;;58.33;41.88;;;;;;;8.65;59.21;99283.22;4973449;28;20030;-83