Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:18;;;;;;;2.45;1.50;;;;;;;;;;6304595;22;20015;-87
2023/08/02 00:03:44;;;;;;;3.35;1.60;;;;;;;;;;6304348;22;20011;-87
2023/08/02 00:06:10;;;;;;;2.35;1.67;;;;;;;;;;6304352;22;20022;-87
2023/08/02 00:08:36;;;;;;;2.55;1.83;;;;;;;;;;6305108;22;20019;-87
2023/08/02 00:11:03;;;;;;;3.15;1.75;;;;;;;;;;6303929;22;20047;-87
2023/08/02 00:13:29;;;;;;;2.35;1.58;;;;;;;;;;6276349;22;20030;-87
2023/08/02 00:15:55;;;;;;;4.57;2.22;;;;;;;;;;6275830;22;20369;-87
2023/08/02 00:18:21;;;;;;;3.45;1.88;;;;;;;;;;6277076;22;20098;-87
2023/08/02 00:20:48;;;;;;;4.85;1.73;;;;;;;;;;6304553;22;20015;-87
2023/08/02 00:23:14;;;;;;;2.35;1.95;;;;;;;;;;6304078;22;20018;-87
2023/08/02 00:25:41;;;;;;;3.65;2.35;;;;;;;;;;6304111;22;20020;-87
2023/08/02 00:28:07;;;;;;;3.05;1.90;;;;;;;;;;6303333;22;20367;-87
2023/08/02 00:30:33;;;;;;;4.88;2.45;;;;;;;;;;6304856;22;20199;-87
2023/08/02 00:32:59;;;;;;;4.10;2.03;;;;;;;;;;6303447;22;20012;-87
2023/08/02 00:35:25;;;;;;;2.58;1.98;;;;;;;;;;6304381;22;20371;-87
2023/08/02 00:37:51;;;;;;;2.15;1.88;;;;;;;;;;6303881;22;20007;-87
2023/08/02 00:40:17;;;;;;;2.80;1.70;;;;;;;;;;6303452;22;20018;-87
2023/08/02 00:42:43;;;;;;;5.63;1.60;;;;;;;;;;6303603;22;20030;-87
2023/08/02 00:45:09;;;;;;;5.50;2.10;;;;;;;;;;6302238;22;20017;-87
2023/08/02 00:47:35;;;;;;;2.95;2.22;;;;;;;;;;6277083;22;20061;-87
2023/08/02 00:50:03;;;;;;;3.08;1.75;;;;;;;;;;6303404;22;20011;-87
2023/08/02 00:52:29;;;;;;;4.13;1.77;;;;;;;;;;6276586;22;20355;-87
2023/08/02 00:54:55;;;;;;;2.63;1.63;;;;;;;;;;6275180;22;20019;-87
2023/08/02 00:57:21;;;;;;;6.63;1.75;;;;;;;;;;6276453;22;20011;-87
2023/08/02 00:59:47;;;;;;;4.22;1.77;;;;;;;;;;6250866;22;20052;-87
2023/08/02 01:02:13;;;;;;;6.65;1.80;;;;;;;;;;6275930;22;20447;-87
2023/08/02 01:04:39;;;;;;;3.83;1.73;;;;;;;;;;6304114;22;20012;-87
2023/08/02 01:07:08;;;;;;;5.30;1.63;;;;;;;;;;6304558;22;20377;-87
2023/08/02 01:09:38;;;;;;;4.40;2.17;;;;;;;;;;6305057;22;20380;-87
2023/08/02 01:12:14;;;;;;;2.45;1.70;;;;;;;;;;6275991;22;20371;-87
2023/08/02 01:14:45;;;;;;;3.47;1.63;;;;;;;;;;6305602;22;20012;-87
2023/08/02 01:17:12;;;;;;;4.40;1.90;;;;;;;;;;6276718;22;20033;-87
2023/08/02 01:19:38;;;;;;;4.40;1.60;;;;;;;;;;6278151;22;20344;-87
2023/08/02 01:22:04;;;;;;;3.85;1.90;;;;;;;;;;6276368;22;20466;-87
2023/08/02 01:24:34;;;;;;;4.18;1.77;;;;;;;;;;6276898;22;20011;-87
2023/08/02 01:27:06;;;;;;;3.60;2.20;;;;;;;;;;6275803;22;20521;-87
2023/08/02 01:29:33;;;;;;;4.63;1.70;;;;;;;;;;6277955;22;20015;-87
2023/08/02 01:31:59;;;;;;;3.63;1.92;;;;;;;;;;6303710;22;20142;-87
2023/08/02 01:34:26;;;;;;;2.20;1.85;;;;;;;;;;6304817;22;20061;-87
2023/08/02 01:36:52;;;;;;;3.47;1.83;;;;;;;;;;6304307;22;20011;-88
2023/08/02 01:39:18;;;;;;;3.80;1.83;;;;;;;;;;6303595;22;20130;-87
2023/08/02 01:41:45;;;;;;;5.22;1.80;;;;;;;;;;6304928;22;20011;-87
2023/08/02 01:44:11;;;;;;;2.90;1.73;;;;;;;;;;6304445;22;20018;-87
2023/08/02 01:46:37;;;;;;;5.07;2.47;;;;;;;;;;6276698;22;20007;-87
2023/08/02 01:49:03;;;;;;;4.75;2.00;;;;;;;;;;6304138;22;20027;-87
2023/08/02 01:51:29;;;;;;;4.00;1.55;;;;;;;;;;6305201;22;20094;-87
2023/08/02 01:53:55;;;;;;;4.18;1.60;;;;;;;;;;6304471;22;20042;-88
2023/08/02 01:56:21;;;;;;;5.20;1.65;;;;;;;;;;6277305;22;20098;-87
2023/08/02 01:58:47;;;;;;;5.00;2.28;;;;;;;;;;6304660;22;20332;-87
2023/08/02 02:01:13;;;;;;;5.93;1.85;;;;;;;;;;6276203;22;20042;-87
2023/08/02 02:03:39;;;;;;;2.75;1.70;;;;;;;;;;6304968;22;20007;-86
2023/08/02 02:06:05;;;;;;;3.78;1.98;;;;;;;;;;6303413;22;20136;-87
2023/08/02 02:08:31;;;;;;;6.75;2.55;;;;;;;;;;6304230;22;20646;-87
2023/08/02 02:10:57;;;;;;;6.38;2.20;;;;;;;;;;6303263;22;20463;-86
2023/08/02 02:13:23;;;;;;;5.63;2.45;;;;;;;;;;6304184;22;20034;-87
2023/08/02 02:15:49;;;;;;;3.72;2.25;;;;;;;;;;6302523;22;20015;-87
2023/08/02 02:18:16;;;;;;;6.80;2.08;;;;;;;;;;6304116;22;20060;-86
2023/08/02 02:20:42;;;;;;;7.82;2.38;;;;;;;;;;6303786;22;20023;-87
2023/08/02 02:23:08;;;;;;;9.73;2.75;;;;;;;;;;6303624;22;20343;-87
2023/08/02 02:25:34;;;;;;;5.95;2.45;;;;;;;;;;6304269;22;20019;-87
2023/08/02 02:28:00;;;;;;;5.20;2.20;;;;;;;;;;6276141;22;20015;-87
2023/08/02 02:30:26;;;;;;;4.93;2.30;;;;;;;;;;6304927;22;20378;-87
2023/08/02 02:32:52;;;;;;;5.65;2.25;;;;;;;;;;6303619;22;20060;-87
2023/08/02 02:35:18;;;;;;;5.05;2.05;;;;;;;;;;6276410;22;20443;-87
2023/08/02 02:37:44;;;;;;;5.32;2.03;;;;;;;;;;6303977;22;20509;-88
2023/08/02 02:40:11;;;;;;;6.50;1.95;;;;;;;;;;6303247;22;20440;-86
2023/08/02 02:42:38;;;;;;;4.95;2.05;;;;;;;;;;6277631;22;20019;-87
2023/08/02 02:45:05;;;;;;;4.82;2.30;;;;;;;;;;6305341;22;20015;-87
2023/08/02 02:47:31;;;;;;;5.57;2.45;;;;;;;;;;6307120;22;20332;-87
2023/08/02 02:49:56;;;;;;;5.97;2.28;;;;;;;;;;6278737;22;20011;-87
2023/08/02 02:52:23;;;;;;;5.20;1.83;;;;;;;;;;6321671;22;20011;-87
2023/08/02 02:54:49;;;;;;;6.28;2.20;;;;;;;;;;6293777;22;20063;-87
2023/08/02 02:57:16;;;;;;;6.90;2.38;;;;;;;;;;6317392;22;20039;-87
2023/08/02 02:59:42;;;;;;;7.43;2.63;;;;;;;;;;6278958;22;20018;-87
2023/08/02 03:02:08;;;;;;;5.68;3.38;;;;;;;;;;6304225;22;20019;-87
2023/08/02 03:04:35;;;;;;;3.55;2.00;;;;;;;;;;6304798;22;20095;-87
2023/08/02 03:07:01;;;;;;;5.85;2.13;;;;;;;;;;6302428;22;20520;-87
2023/08/02 03:09:27;;;;;;;5.93;2.22;;;;;;;;;;6304434;22;20057;-87
2023/08/02 03:11:53;;;;;;;5.03;1.88;;;;;;;;;;6275681;22;20011;-87
2023/08/02 03:14:19;;;;;;;6.10;2.80;;;;;;;;;;6276405;22;20060;-87
2023/08/02 03:16:45;;;;;;;5.95;2.25;;;;;;;;;;6303425;22;20022;-87
2023/08/02 03:19:11;;;;;;;4.38;2.65;;;;;;;;;;6277305;22;20011;-87
2023/08/02 03:21:38;;;;;;;6.13;2.38;;;;;;;;;;6305247;22;20015;-87
2023/08/02 03:24:04;;;;;;;6.00;2.85;;;;;;;;;;6305769;22;20011;-87
2023/08/02 03:26:30;;;;;;;5.78;2.55;;;;;;;;;;6306045;22;20015;-86
2023/08/02 03:28:56;;;;;;;7.55;3.75;;;;;;;;;;6305587;22;20060;-87
2023/08/02 03:31:22;;;;;;;8.80;2.55;;;;;;;;;;6306828;22;20094;-87
2023/08/02 03:33:49;;;;;;;5.75;2.40;;;;;;;;;;6305762;22;20072;-86
2023/08/02 03:36:15;;;;;;;6.57;3.40;;;;;;;;;;6305328;22;20072;-86
2023/08/02 03:38:42;;;;;;;6.93;3.00;;;;;;;;;;6305651;22;20011;-87
2023/08/02 03:41:08;;;;;;;3.63;2.53;;;;;;;;;;6305521;22;20026;-86
2023/08/02 03:43:34;;;;;;;7.72;2.78;;;;;;;;;;6306142;22;20073;-87
2023/08/02 03:46:00;;;;;;;4.15;2.50;;;;;;;;;;6304649;22;20019;-87
2023/08/02 03:48:28;;;;;;;6.82;2.75;;;;;;;;;;6306017;22;20007;-86
2023/08/02 03:50:54;;;;;;;5.05;2.33;;;;;;;;;;6277203;22;20011;-86
2023/08/02 03:53:20;;;;;;;3.90;2.70;;;;;;;;;;6278100;22;20173;-86
2023/08/02 03:55:46;;;;;;;5.90;2.63;;;;;;;;;;6305596;22;20313;-87
2023/08/02 03:58:12;;;;;;;7.45;2.92;;;;;;;;;;6276443;22;20045;-87
2023/08/02 04:00:38;;;;;;;4.45;2.60;;;;;;;;;;6278479;22;20018;-87
2023/08/02 04:03:04;;;;;;;4.47;3.00;;;;;;;;;;6304646;22;20019;-86
2023/08/02 04:05:30;;;;;;;5.88;2.70;;;;;;;;;;6278073;22;20011;-87
2023/08/02 04:07:57;;;;;;;4.63;2.30;;;;;;;;;;6303295;22;20015;-87
2023/08/02 04:10:24;;;;;;;3.53;2.17;;;;;;;;;;6305905;22;20019;-87
2023/08/02 04:12:51;;;;;;;5.13;2.70;;;;;;;;;;6305406;22;20335;-87
2023/08/02 04:15:17;;;;;;;6.05;2.80;;;;;;;;;;6305910;22;20332;-87
2023/08/02 04:17:43;;;;;;;6.82;3.15;;;;;;;;;;6304094;22;20015;-87
2023/08/02 04:20:09;;;;;;;7.18;2.70;;;;;;;;;;6302525;22;20011;-87
2023/08/02 04:22:36;;;;;;;6.90;2.70;;;;;;;;;;6305636;22;20022;-88
2023/08/02 04:25:03;;;;;;;6.65;2.78;;;;;;;;;;6304510;22;20019;-87
2023/08/02 04:27:29;;;;;;;3.83;2.83;;;;;;;;;;6305114;22;20038;-87
2023/08/02 04:29:55;;;;;;;7.00;2.70;;;;;;;;;;6304004;22;20014;-87
2023/08/02 04:32:21;;;;;;;4.70;2.67;;;;;;;;;;6277584;22;20019;-87
2023/08/02 04:34:47;;;;;;;4.00;2.33;;;;;;;;;;6277541;22;20015;-87
2023/08/02 04:37:13;;;;;;;6.43;2.67;;;;;;;;;;6303646;22;20129;-86
2023/08/02 04:39:39;;;;;;;5.82;3.10;;;;;;;;;;6277398;22;20026;-87
2023/08/02 04:42:08;;;;;;;5.93;3.10;;;;;;;;;;6277284;22;20019;-87
2023/08/02 04:44:34;;;;;;;6.63;2.78;;;;;;;;;;6276738;22;20049;-84
2023/08/02 04:47:00;;;;;;;6.30;2.78;;;;;;;;;;6299963;22;20064;-82
2023/08/02 04:49:26;;;;;;;5.32;2.88;;;;;;;;;;6303765;22;20367;-82
2023/08/02 04:51:52;;;;;;;6.30;2.88;;;;;;;;;;6275033;22;20019;-82
2023/08/02 04:54:18;;;;;;;6.78;3.15;;;;;;;;;;6303665;22;20086;-82
2023/08/02 04:56:44;;;;;;;6.47;3.10;;;;;;;;;;6275637;22;20407;-82
2023/08/02 04:59:10;;;;;;;5.00;3.50;;;;;;;;;;6303206;22;20011;-82
2023/08/02 05:01:36;;;;;;;3.25;2.30;;;;;;;;;;6303475;22;20094;-82
2023/08/02 05:04:02;;;;;;;5.18;2.50;;;;;;;;;;6275566;22;20061;-82
2023/08/02 05:06:28;;;;;;;5.50;2.97;;;;;;;;;;6249849;22;20049;-82
2023/08/02 05:08:54;;;;;;;8.40;3.20;;;;;;;;;;6302957;22;20011;-81
2023/08/02 05:11:20;;;;;;;6.43;2.78;;;;;;;;;;6276448;22;20055;-82
2023/08/02 05:13:46;;;;;;;6.55;2.83;;;;;;;;;;6303546;22;20019;-82
2023/08/02 05:16:13;;;;;;;3.33;2.42;;;;;;;;;;6274261;22;20015;-84
2023/08/02 05:18:39;;;;;;;4.07;2.70;;;;;;;;;;6303411;22;20069;-84
2023/08/02 05:21:15;;;;;;;8.52;3.72;;;;;;;;;;6302089;22;20090;-84
2023/08/02 05:23:41;;;;;;;6.88;2.75;;;;;;;;;;6303815;22;20014;-87
2023/08/02 05:26:07;;;;;;;5.88;3.58;;;;;;;;;;6276548;22;20015;-86
2023/08/02 05:28:34;;;;;;;4.28;3.20;;;;;;;;;;6276533;22;20018;-83
2023/08/02 05:31:00;;;;;;;6.40;2.72;;;;;;;;;;6302195;22;20015;-84
2023/08/02 05:33:26;;;;;;;5.38;2.92;;;;;;;;;;6250657;22;20015;-85
2023/08/02 05:35:53;;;;;;;7.43;3.13;;;;;;;;;;6275504;22;20031;-85
2023/08/02 05:38:19;;;;;;;5.95;2.67;;;;;;;;;;6303623;22;20017;-87
2023/08/02 05:40:45;;;;;;;3.28;2.35;;;;;;;;;;6276098;22;20022;-87
2023/08/02 05:43:11;;;;;;;3.80;2.72;;;;;;;;;;6301076;22;20415;-85
2023/08/02 05:45:37;;;;;;;4.60;2.75;;;;;;;;;;6304436;22;20046;-90
2023/08/02 05:48:03;;;;;;;6.05;2.75;;;;;;;;;;6303305;22;20360;-87
2023/08/02 05:50:30;;;;;;;4.55;2.80;;;;;;;;;;6276448;22;20075;-88
2023/08/02 05:52:56;;;;;;;6.07;2.58;;;;;;;;;;6303390;22;20373;-87
2023/08/02 05:55:22;;;;;;;3.20;2.60;;;;;;;;;;6279790;22;20047;-92
2023/08/02 05:57:51;;;;;;;5.88;2.78;;;;;;;;;;6277731;22;20094;-91
2023/08/02 06:00:17;;;;;;;3.53;2.33;;;;;;;;;;6304534;22;20388;-86
2023/08/02 06:02:43;;;;;;;3.97;2.80;;;;;;;;;;6303598;22;20050;-91
2023/08/02 06:05:10;;;;;;;5.65;2.72;;;;;;;;;;6274933;22;20023;-86
2023/08/02 06:07:36;;;;;;;3.72;2.75;;;;;;;;;;6301922;22;20061;-89
2023/08/02 06:10:02;;;;;;;6.43;3.08;;;;;;;;;;6251392;22;20016;-90
2023/08/02 06:12:28;;;;;;;5.15;2.28;;;;;;;;;;6306359;22;20022;-89
2023/08/02 06:14:54;;;;;;;4.22;2.00;;;;;;;;;;6304650;22;20443;-85
2023/08/02 06:17:20;;;;;;;5.35;2.50;;;;;;;;;;6276722;22;20018;-86
2023/08/02 06:19:46;;;;;;;4.00;2.60;;;;;;;;;;6277057;22;20015;-88
2023/08/02 06:22:12;;;;;;;7.18;2.50;;;;;;;;;;6302939;22;20015;-88
2023/08/02 06:24:38;;;;;;;4.60;2.72;;;;;;;;;;6303143;22;20015;-88
2023/08/02 06:27:04;;;;;;;4.50;2.25;;;;;;;;;;6303403;22;20015;-93
2023/08/02 06:29:30;;;;;;;4.55;2.40;;;;;;;;;;6274491;22;20018;-86
2023/08/02 06:31:56;;;;;;;3.88;1.90;;;;;;;;;;6274790;22;20042;-86
2023/08/02 06:34:22;;;;;;;3.78;2.20;;;;;;;;;;6275991;22;20087;-86
2023/08/02 06:36:48;;;;;;;4.88;2.72;;;;;;;;;;6302984;22;20011;-85
2023/08/02 06:39:14;;;;;;;4.93;2.67;;;;;;;;;;6275035;22;20023;-86
2023/08/02 06:41:40;;;;;;;4.03;2.45;;;;;;;;;;6303946;22;20015;-86
2023/08/02 06:44:07;;;;;;;5.47;2.00;;;;;;;;;;6302397;22;20121;-85
2023/08/02 06:46:33;;;;;;;3.10;2.20;;;;;;;;;;6300489;22;20128;-85
2023/08/02 06:48:59;;;;;;;3.92;2.20;;;;;;;;;;6301723;22;20018;-86
2023/08/02 06:51:25;;;;;;;4.18;1.83;;;;;;;;;;6302174;22;20007;-85
2023/08/02 06:53:52;;;;;;;3.35;2.15;;;;;;;;;;6300997;22;20011;-84
2023/08/02 06:56:18;;;;;;;3.70;1.88;;;;;;;;;;6273510;22;20090;-84
2023/08/02 06:58:44;;;;;;;4.07;1.98;;;;;;;;;;6302054;22;20142;-84
2023/08/02 07:01:11;;;;;;;5.22;2.30;;;;;;;;;;6274733;22;20046;-84
2023/08/02 07:03:37;;;;;;;6.05;2.08;;;;;;;;;;6275431;22;20019;-84
2023/08/02 07:06:07;;;;;;;5.25;2.00;;;;;;;;;;6300394;22;20012;-86
2023/08/02 07:08:33;;;;;;;;;;;;;;;;;;6274721;22;20015;-83
2023/08/02 07:10:59;;;;;;;3.95;1.80;;;;;;;;;;6273534;22;19949;-85
2023/08/02 07:13:25;;;;;;;6.55;2.95;;;;;;;;;;6302133;22;20011;-86
2023/08/02 07:15:51;;;;;;;4.85;2.15;;;;;;;;;;6275283;22;20011;-84
2023/08/02 07:18:17;;;;;;;5.65;2.38;;;;;;;;;;6301661;22;20012;-83
2023/08/02 07:20:43;;;;;;;2.47;1.65;;;;;;;;;;6303333;22;20015;-82
2023/08/02 07:23:09;;;;;;;3.67;2.05;;;;;;;;;;6302621;22;20072;-82
2023/08/02 07:25:35;;;;;;;4.43;2.40;;;;;;;;;;6303168;22;20038;-82
2023/08/02 07:28:01;;;;;;;4.65;2.40;;;;;;;;;;6301747;22;20050;-79
2023/08/02 07:30:27;;;;;;;2.90;1.80;;;;;;;;;;6276077;22;20049;-85
2023/08/02 07:32:54;;;;;;;5.57;2.67;;;;;;;;;;6302561;22;20073;-83
2023/08/02 07:35:20;;;;;;;5.97;2.30;;;;;;;;;;6303540;22;20041;-84
2023/08/02 07:37:46;;;;;;;4.05;2.20;;;;;;;;;;6302275;22;20336;-84
2023/08/02 07:40:13;;;;;;;4.90;2.15;;;;;;;;;;6302457;22;20011;-83
2023/08/02 07:42:39;;;;;;;2.92;1.90;;;;;;;;;;6304738;22;20027;-84
2023/08/02 07:45:07;;;;;;;5.32;2.20;;;;;;;;;;6306641;22;20015;-84
2023/08/02 07:47:33;;;;;;;4.38;2.13;;;;;;;;;;6309976;22;20015;-86
2023/08/02 07:49:59;;;;;;;4.25;2.00;;;;;;;;;;6288216;22;20019;-84
2023/08/02 07:52:25;;;;;;;4.38;2.00;;;;;;;;;;6308840;22;20012;-84
2023/08/02 07:54:55;;;;;;;2.63;1.42;;;;;;;;;;6284791;22;20011;-85
2023/08/02 07:57:25;;;;;;;2.35;1.40;;;;;;;;;;6304377;22;20015;-84
2023/08/02 07:59:52;;;;;;;3.25;1.85;;;;;;;;;;6275155;22;20019;-83
2023/08/02 08:02:18;;;;;;;2.75;1.50;;;;;;;;;;6302202;22;20015;-84
2023/08/02 08:04:45;;;;;;;5.45;1.83;;;;;;;;;;6303183;22;20019;-85
2023/08/02 08:07:11;;;;;;;4.13;1.60;;;;;;;;;;6304270;22;20376;-84
2023/08/02 08:09:37;;;;;;;5.30;1.98;;;;;;;;;;6304895;22;20470;-84
2023/08/02 08:12:04;;;;;;;4.20;1.65;;;;;;;;;;6303574;22;20040;-86
2023/08/02 08:14:30;;;;;;;3.83;1.60;;;;;;;;;;6305193;22;20007;-84
2023/08/02 08:16:59;;;;;;;5.65;1.67;;;;;;;;;;6275874;22;20065;-84
2023/08/02 08:19:25;;;;;;;4.95;1.73;;;;;;;;;;6304244;22;20011;-83
2023/08/02 08:21:51;;;;;;;3.58;1.35;;;;;;;;;;6303977;22;20015;-84
2023/08/02 08:24:17;;;;;;;4.05;1.58;;;;;;;;;;6275479;22;20015;-84
2023/08/02 08:26:44;;;;;;;3.47;1.63;;;;;;;;;;6303400;22;20018;-85
2023/08/02 08:29:10;;;;;;;4.13;1.40;;;;;;;;;;6304268;22;20011;-85
2023/08/02 08:31:36;;;;;;;2.95;1.70;;;;;;;;;;6302515;22;20060;-85
2023/08/02 08:34:03;;;;;;;3.17;1.52;;;;;;;;;;6274401;22;20015;-84
2023/08/02 08:36:31;;;;;;;5.28;1.88;;;;;;;;;;6276240;22;20018;-85
2023/08/02 08:38:58;;;;;;;3.85;1.77;;;;;;;;;;6274965;22;20022;-84
2023/08/02 08:41:24;;;;;;;5.13;1.75;;;;;;;;;;6276257;22;20011;-83
2023/08/02 08:43:50;;;;;;;3.88;2.10;;;;;;;;;;6303815;22;20011;-84
2023/08/02 08:46:18;;;;;;;3.65;1.85;;;;;;;;;;6302695;22;20018;-83
2023/08/02 08:48:44;;;;;;;2.55;1.65;;;;;;;;;;6302251;22;20137;-84
2023/08/02 08:51:10;;;;;;;3.72;1.75;;;;;;;;;;6302675;22;20011;-85
2023/08/02 08:53:38;;;;;;;4.15;1.52;;;;;;;;;;6302276;22;20041;-82
2023/08/02 08:56:05;;;;;;;5.43;2.13;;;;;;;;;;6302335;22;20015;-86
2023/08/02 08:58:35;;;;;;;4.88;1.77;;;;;;;;;;6300967;22;20086;-85
2023/08/02 09:01:04;;;;;;;3.33;2.10;;;;;;;;;;6302526;22;20369;-86
2023/08/02 09:03:31;;;;;;;5.53;2.50;;;;;;;;;;6303666;22;20140;-86
2023/08/02 09:05:59;;;;;;;5.93;2.22;;;;;;;;;;6273416;22;20015;-85
2023/08/02 09:08:26;;;;;;;4.85;2.30;;;;;;;;;;6303082;22;20018;-86
2023/08/02 09:10:52;;;;;;;3.80;1.90;;;;;;;;;;6303317;22;20023;-86
2023/08/02 09:13:21;;;;;;;7.32;2.63;;;;;;;;;;6304498;22;20081;-87
2023/08/02 09:16:04;;;;;;;5.43;2.15;;;;;;;;;;6303678;22;20089;-85
2023/08/02 09:18:36;;;;;;;5.53;2.17;;;;;;;;;;6303910;22;20175;-85
2023/08/02 09:21:03;;;;;;;4.70;2.05;;;;;;;;;;6302469;22;20039;-85
2023/08/02 09:23:29;;;;;;;3.92;2.00;;;;;;;;;;6303007;22;20026;-85
2023/08/02 09:26:09;;;;;;;4.25;2.20;;;;;;;;;;6275470;22;20343;-84
2023/08/02 09:28:36;;;;;;;5.82;2.45;;;;;;;;;;6304583;22;20090;-87
2023/08/02 09:31:15;;;;;;;4.28;2.33;;;;;;;;;;6303536;22;20021;-86
2023/08/02 09:33:51;;;;;;;3.22;2.28;;;;;;;;;;6275288;22;20019;-84
2023/08/02 09:36:26;;;;;;;4.68;2.15;;;;;;;;;;6276121;22;20098;-85
2023/08/02 09:38:55;;;;;;;7.50;2.50;;;;;;;;;;6275091;22;20022;-85
2023/08/02 09:41:23;;;;;;;4.68;2.45;;;;;;;;;;6276865;22;20447;-86
2023/08/02 09:43:51;;;;;;;4.88;3.15;;;;;;;;;;6276141;22;20019;-86
2023/08/02 09:46:28;;;;;;;2.55;1.92;;;;;;;;;;6276819;22;20087;-86
2023/08/02 09:48:55;;;;;;;2.65;2.40;;;;;;;;;;6275629;22;20019;-86
2023/08/02 09:51:21;;;;;;;3.28;2.22;;;;;;;;;;6275949;22;20011;-83
2023/08/02 09:53:54;;;;;;;3.78;2.00;;;;;;;;;;6275539;22;20440;-85
2023/08/02 09:56:23;;;;;;;4.43;2.30;;;;;;;;;;6276534;22;20435;-85
2023/08/02 09:58:51;;;;;;;4.63;2.15;;;;;;;;;;6303765;22;20328;-85
2023/08/02 10:01:17;;;;;;;4.18;2.60;;;;;;;;;;6303938;22;20019;-85
2023/08/02 10:03:44;;;;;;;2.47;1.92;;;;;;;;;;6303343;22;20011;-89
2023/08/02 10:06:12;;;;;;;2.83;1.90;;;;;;;;;;6275274;22;20054;-87
2023/08/02 10:08:38;;;;;;;2.20;1.95;;;;;;;;;;6304190;22;20072;-86
2023/08/02 10:11:05;;;;;;;2.00;1.80;;;;;;;;;;6303194;22;20007;-84
2023/08/02 10:13:33;;;;;;;2.88;2.00;;;;;;;;;;6304203;22;20341;-86
2023/08/02 10:15:59;;;;;;;2.22;1.70;;;;;;;;;;6301883;22;20012;-85
2023/08/02 10:18:26;;;;;;;2.85;1.48;;;;;;;;;;6275849;22;20030;-85
2023/08/02 10:20:52;;;;;;;2.38;1.50;;;;;;;;;;6274197;22;20082;-85
2023/08/02 10:23:18;;;;;;;2.20;1.52;;;;;;;;;;6275574;22;20023;-89
2023/08/02 10:25:44;;;;;;;1.17;1.08;;;;;;;;;;6275952;22;20154;-85
2023/08/02 10:28:11;;;;;;;1.50;1.30;;;;;;;;;;6275318;22;20015;-87
2023/08/02 10:30:37;;;;;;;1.67;1.02;;;;;;;;;;6276280;22;20026;-85
2023/08/02 10:33:20;;;;;;;1.15;0.85;;;;;;;;;;6302477;22;20446;-84
2023/08/02 10:35:56;;;;;;;2.08;1.13;;;;;;;;;;6274634;22;20045;-84
2023/08/02 10:38:26;;;;;;;2.50;1.13;;;;;;;;;;6250456;22;20109;-85
2023/08/02 10:41:02;;;;;;;1.55;1.02;;;;;;;;;;6275084;22;20015;-86
2023/08/02 10:43:28;;;;;;;0.88;0.88;;;;;;;;;;6277146;22;20011;-87
2023/08/02 10:46:13;;;;;;;0.80;0.80;;;;;;;;;;6275256;22;20011;-86
2023/08/02 10:48:39;;;;;;;1.85;1.02;;;;;;;;;;6276333;22;20020;-87
2023/08/02 10:51:05;;;;;;;1.67;1.02;;;;;;;;;;6303885;22;20019;-94
2023/08/02 10:53:32;;;;;;;2.08;1.42;;;;;;;;;;6307315;22;20049;-88
2023/08/02 10:56:05;;;;;;;1.90;0.90;;;;;;;;;;6303058;22;20084;-85
2023/08/02 10:58:50;;;;;;;1.23;1.00;;;;;;;;;;6303866;22;20010;-86
2023/08/02 11:01:16;;;;;;;1.23;1.13;;;;;;;;;;6303348;22;20011;-87
2023/08/02 11:03:43;;;;;;;1.33;0.73;;;;;;;;;;6303174;22;20011;-85
2023/08/02 11:06:23;;;;;;;1.17;1.08;;;;;;;;;;6274277;22;20019;-84
2023/08/02 11:08:49;;;;;;;1.10;1.00;;;;;;;;;;6302828;22;20030;-83
2023/08/02 11:11:15;;;;;;;1.02;0.93;;;;;;;;;;6275022;22;20019;-82
2023/08/02 11:13:41;;;;;;;1.17;1.00;;;;;;;;;;6302992;22;20015;-84
2023/08/02 11:16:09;;;;;;;1.25;0.82;;;;;;;;;;6302301;22;20011;-83
2023/08/02 11:18:35;;;;;;;0.93;0.75;;;;;;;;;;6302620;22;20007;-83
2023/08/02 11:21:10;;;;;;;1.48;0.88;;;;;;;;;;6301371;22;20050;-83
2023/08/02 11:23:37;;;;;;;0.77;0.70;;;;;;;;;;6274935;22;20026;-83
2023/08/02 11:26:21;;;;;;;0.98;0.77;;;;;;;;;;6302156;22;20419;-83
2023/08/02 11:28:52;;;;;;;0.90;0.60;;;;;;;;;;6302932;22;20018;-83
2023/08/02 11:31:18;;;;;;;0.60;0.60;;;;;;;;;;6301918;22;20011;-83
2023/08/02 11:33:44;;;;;;;0.90;0.85;;;;;;;;;;6273587;22;20015;-85
2023/08/02 11:36:11;;;;;;;0.60;0.55;;;;;;;;;;6275899;22;20008;-87
2023/08/02 11:38:37;;;;;;;0.73;0.70;;;;;;;;;;6276608;22;20018;-85
2023/08/02 11:41:15;;;;;;;2.20;1.20;;;;;;;;;;6303945;22;20021;-82
2023/08/02 11:43:42;;;;;;;2.15;0.80;;;;;;;;;;6280702;22;20007;-96
2023/08/02 11:46:27;;;;;;;1.35;1.00;;;;;;;;;;6310711;22;20061;-92
2023/08/02 11:48:53;;;;;;;1.00;0.90;;;;;;;;;;6306914;22;20061;-94
2023/08/02 11:51:20;;;;;;;1.13;1.02;;;;;;;;;;6306730;22;20019;-89
2023/08/02 11:53:48;;;;;;;2.67;1.13;;;;;;;;;;6278408;22;20019;-91
2023/08/02 11:56:14;;;;;;;2.00;1.20;;;;;;;;;;6303796;22;20077;-89
2023/08/02 11:58:42;;;;;;;1.42;1.33;;;;;;;;;;6279181;22;20089;-87
2023/08/02 12:01:08;;;;;;;1.58;1.30;;;;;;;;;;6279465;22;20016;-90
2023/08/02 12:03:34;;;;;;;1.45;1.35;;;;;;;;;;6276350;22;20019;-89
2023/08/02 12:06:02;;;;;;;1.30;1.15;;;;;;;;;;6306052;22;20018;-87
2023/08/02 12:08:28;;;;;;;1.30;1.20;;;;;;;;;;6303543;22;20015;-88
2023/08/02 12:10:54;;;;;;;1.40;1.30;;;;;;;;;;6304941;22;20015;-88
2023/08/02 12:13:20;;;;;;;2.00;1.80;;;;;;;;;;6305318;22;20091;-87
2023/08/02 12:16:04;;;;;;;1.60;1.42;;;;;;;;;;6304983;22;20069;-86
2023/08/02 12:18:30;;;;;;;1.85;1.75;;;;;;;;;;6306596;22;20007;-87
2023/08/02 12:20:56;;;;;;;2.38;1.98;;;;;;;;;;6277762;22;20016;-86
2023/08/02 12:23:33;;;;;;;2.05;1.85;;;;;;;;;;6306081;22;20023;-86
2023/08/02 12:25:59;;;;;;;2.58;1.88;;;;;;;;;;6305491;22;20065;-85
2023/08/02 12:28:25;;;;;;;2.83;2.20;;;;;;;;;;6305337;22;20340;-86
2023/08/02 12:31:04;;;;;;;2.53;2.30;;;;;;;;;;6275478;22;20102;-83
2023/08/02 12:33:31;;;;;;;3.70;2.80;;;;;;;;;;6304517;22;20018;-84
2023/08/02 12:35:57;;;;;;;2.72;2.35;;;;;;;;;;6275775;22;20015;-84
2023/08/02 12:38:28;;;;;;;2.75;2.08;;;;;;;;;;6303399;22;20056;-83
2023/08/02 12:40:55;;;;;;;2.83;1.90;;;;;;;;;;6303278;22;20336;-83
2023/08/02 12:43:21;;;;;;;2.30;2.10;;;;;;;;;;6276727;22;20031;-83
2023/08/02 12:45:47;;;;;;;2.28;2.08;;;;;;;;;;6302856;22;20015;-83
2023/08/02 12:48:13;;;;;;;2.00;1.83;;;;;;;;;;6274847;22;20077;-83
2023/08/02 12:50:39;;;;;;;3.17;2.25;;;;;;;;;;6275590;22;20011;-83
2023/08/02 12:53:05;;;;;;;2.22;2.03;;;;;;;;;;6303538;22;20107;-83
2023/08/02 12:55:31;;;;;;;3.00;2.15;;;;;;;;;;6279332;22;20020;-83
2023/08/02 12:57:57;;;;;;;2.45;2.25;;;;;;;;;;6275122;22;20041;-83
2023/08/02 13:00:23;;;;;;;2.58;2.38;;;;;;;;;;6305155;22;20007;-84
2023/08/02 13:02:49;;;;;;;2.40;2.10;;;;;;;;;;6303353;22;20065;-84
2023/08/02 13:05:15;;;;;;;3.05;2.08;;;;;;;;;;6303394;22;20448;-84
2023/08/02 13:07:41;;;;;;;2.50;2.20;;;;;;;;;;6303344;22;20090;-84
2023/08/02 13:10:07;;;;;;;2.42;2.15;;;;;;;;;;6302899;22;20326;-84
2023/08/02 13:12:35;;;;;;;3.00;2.08;;;;;;;;;;6301488;22;20080;-81
2023/08/02 13:15:01;;;;;;;2.67;2.17;;;;;;;;;;6273696;22;20592;-81
2023/08/02 13:17:27;;;;;;;2.35;2.13;;;;;;;;;;6302010;22;20094;-82
2023/08/02 13:19:54;;;;;;;2.83;2.22;;;;;;;;;;6275801;22;20011;-82
2023/08/02 13:22:20;;;;;;;2.20;2.00;;;;;;;;;;6276977;22;20340;-82
2023/08/02 13:24:46;;;;;;;2.05;1.92;;;;;;;;;;6303443;22;20021;-83
2023/08/02 13:27:12;;;;;;;2.83;2.35;;;;;;;;;;6302702;22;20052;-84
2023/08/02 13:29:38;;;;;;;3.78;2.50;;;;;;;;;;6275045;22;20141;-83
2023/08/02 13:32:04;;;;;;;2.35;2.22;;;;;;;;;;6275420;22;20400;-84
2023/08/02 13:34:30;;;;;;;2.70;2.15;;;;;;;;;;6303338;22;20047;-84
2023/08/02 13:36:56;;;;;;;3.17;2.40;;;;;;;;;;6302119;22;20064;-83
2023/08/02 13:39:22;;;;;;;2.53;2.33;;;;;;;;;;6303859;22;20016;-84
2023/08/02 13:41:48;;;;;;;2.45;2.25;;;;;;;;;;6303351;22;20014;-83
2023/08/02 13:44:16;;;;;;;3.03;2.15;;;;;;;;;;6302455;22;20447;-84
2023/08/02 13:46:42;;;;;;;2.38;2.17;;;;;;;;;;6275916;22;20024;-80
2023/08/02 13:49:08;;;;;;;2.63;2.42;;;;;;;;;;6302978;22;20011;-86
2023/08/02 13:51:34;;;;;;;4.00;2.50;;;;;;;;;;6276082;22;20018;-86
2023/08/02 13:54:00;;;;;;;3.15;2.50;;;;;;;;;;6275606;22;20089;-85
2023/08/02 13:56:29;;;;;;;2.88;2.58;;;;;;;;;;6304015;22;20126;-91
2023/08/02 13:58:55;;;;;;;1.98;1.73;;;;;;;;;;6275061;22;20419;-87
2023/08/02 14:01:22;;;;;;;1.70;1.25;;;;;;;;;;6276416;22;20090;-86
2023/08/02 14:03:48;;;;;;;1.85;1.60;;;;;;;;;;6276130;22;20046;-85
2023/08/02 14:06:14;;;;;;;1.95;1.42;;;;;;;;;;6303454;22;20534;-86
2023/08/02 14:08:40;;;;;;;1.70;1.50;;;;;;;;;;6277054;22;20026;-85
2023/08/02 14:11:06;;;;;;;2.55;1.38;;;;;;;;;;6276134;22;20120;-87
2023/08/02 14:13:32;;;;;;;2.75;1.50;;;;;;;;;;6304016;22;20019;-87
2023/08/02 14:15:58;;;;;;;1.88;1.23;;;;;;;;;;6312863;22;20007;-86
2023/08/02 14:18:24;;;;;;;1.55;1.38;;;;;;;;;;6293037;22;20015;-84
2023/08/02 14:20:50;;;;;;;1.77;1.33;;;;;;;;;;6317767;22;20014;-86
2023/08/02 14:23:16;;;;;;;1.65;0.90;;;;;;;;;;6291407;22;20041;-87
2023/08/02 14:25:42;;;;;;;3.03;0.80;;;;;;;;;;6302529;22;20336;-88
2023/08/02 14:28:08;;;;;;;1.45;0.70;;;;;;;;;;6274232;22;20023;-82
2023/08/02 14:30:35;;;;;;;2.83;0.85;;;;;;;;;;6299911;22;20051;-83
2023/08/02 14:33:01;;;;;;;2.03;0.85;;;;;;;;;;6301551;22;20646;-83
2023/08/02 14:35:27;;;;;;;1.73;0.50;;;;;;;;;;6301975;22;20034;-80
2023/08/02 14:37:53;;;;;;;0.50;0.32;;;;;;;;;;6300693;22;20011;-82
2023/08/02 14:40:22;;;;;;;2.03;0.60;;;;;;;;;;6301020;22;20471;-80
2023/08/02 14:42:49;;;;;;;1.65;0.40;;;;;;;;;;6301595;22;20532;-81