Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:58;;;;;;;6.00;4.10;;;;;;;20.69;57.03;96003.94;10524294;28;20297;-29
2023/07/24 00:05:59;;;;;;;4.57;3.50;;;;;;;20.68;56.88;96000.59;10535431;28;20028;-29
2023/07/24 00:10:59;;;;;;;8.15;4.18;;;;;;;20.69;56.93;96007.34;10534629;28;20040;-29
2023/07/24 00:16:00;;;;;;;4.85;4.00;;;;;;;20.68;56.95;96004.81;10532679;28;20085;-29
2023/07/24 00:21:00;;;;;;;7.87;4.90;;;;;;;20.88;57.70;95998.50;10525439;28;20036;-29
2023/07/24 00:26:01;;;;;;;8.73;5.47;;;;;;;20.99;58.06;96008.47;10528526;28;20020;-29
2023/07/24 00:31:01;;;;;;;5.87;4.63;;;;;;;20.93;57.19;96004.34;10534538;28;20036;-28
2023/07/24 00:36:01;;;;;;;6.03;4.05;;;;;;;20.85;56.95;96013.81;10535914;28;20036;-29
2023/07/24 00:41:02;;;;;;;4.60;3.72;;;;;;;20.77;56.86;96010.56;10521770;28;20109;-29
2023/07/24 00:46:02;;;;;;;4.60;3.80;;;;;;;20.74;56.95;96000.47;10509811;28;20024;-28
2023/07/24 00:51:03;;;;;;;6.72;4.20;;;;;;;20.70;56.76;95996.28;10508621;28;20289;-29
2023/07/24 00:56:04;;;;;;;5.60;4.20;;;;;;;20.71;56.92;95982.72;10505775;28;20043;-29
2023/07/24 01:01:05;;;;;;;4.75;3.78;;;;;;;20.69;56.77;95971.72;10528885;28;20073;-29
2023/07/24 01:06:06;;;;;;;7.65;6.05;;;;;;;20.66;56.90;95961.63;10506652;28;20043;-29
2023/07/24 01:11:19;;;;;;;8.13;5.22;;;;;;;20.88;57.67;95947.59;10530420;28;20039;-29
2023/07/24 01:16:21;;;;;;;7.13;5.60;;;;;;;21.00;57.70;95936.31;10503353;28;20184;-29
2023/07/24 01:21:44;;;;;;;6.22;4.28;;;;;;;20.92;57.22;95916.16;10510385;28;20039;-30
2023/07/24 01:26:44;;;;;;;6.43;3.83;;;;;;;20.81;56.70;95909.59;10527551;28;20032;-29
2023/07/24 01:31:45;;;;;;;5.82;4.60;;;;;;;20.76;56.78;95908.84;10514603;28;20401;-29
2023/07/24 01:36:48;;;;;;;5.47;4.35;;;;;;;20.73;56.75;95909.72;10513988;28;20547;-29
2023/07/24 01:41:50;;;;;;;6.43;4.00;;;;;;;20.72;56.87;95914.88;10513086;28;20033;-28
2023/07/24 01:46:50;;;;;;;6.18;3.67;;;;;;;20.70;56.83;95897.09;10522869;28;20032;-29
2023/07/24 01:51:50;;;;;;;5.97;3.90;;;;;;;20.69;56.98;95900.50;10533131;28;20027;-29
2023/07/24 01:56:52;;;;;;;16.27;4.47;;;;;;;20.70;57.00;95907.28;10528072;28;20040;-29
2023/07/24 02:01:52;;;;;;;7.57;5.43;;;;;;;20.92;57.55;95898.34;10516891;28;20028;-29
2023/07/24 02:06:52;;;;;;;7.83;5.53;;;;;;;21.00;57.42;95896.47;10521523;28;20050;-30
2023/07/24 02:11:53;;;;;;;6.57;4.63;;;;;;;20.92;57.18;95885.63;10537502;28;20444;-29
2023/07/24 02:16:53;;;;;;;6.80;4.50;;;;;;;20.84;56.96;95874.75;10511253;28;20070;-29
2023/07/24 02:21:54;;;;;;;7.07;3.77;;;;;;;20.77;56.80;95878.28;10513032;28;20024;-29
2023/07/24 02:26:54;;;;;;;6.23;4.30;;;;;;;20.74;57.02;95870.72;10529334;28;20286;-29
2023/07/24 02:31:54;;;;;;;5.63;4.23;;;;;;;20.73;56.96;95876.66;10531063;28;20035;-29
2023/07/24 02:36:57;;;;;;;5.07;4.03;;;;;;;20.70;56.91;95871.66;10531338;28;20036;-29
2023/07/24 02:41:57;;;;;;;5.33;4.10;;;;;;;20.70;56.95;95864.03;10538483;28;20036;-29
2023/07/24 02:46:58;;;;;;;7.97;5.97;;;;;;;20.74;57.75;95858.00;10547370;28;20024;-29
2023/07/24 02:51:58;;;;;;;9.47;6.20;;;;;;;20.95;58.22;95854.16;10531774;28;20024;-30
2023/07/24 02:56:58;;;;;;;9.73;5.53;;;;;;;21.01;57.56;95857.41;10537966;28;20027;-30
2023/07/24 03:02:01;;;;;;;6.17;4.93;;;;;;;20.93;57.26;95859.28;10516938;28;20036;-31
2023/07/24 03:07:02;;;;;;;5.20;4.35;;;;;;;20.83;56.95;95857.81;10530153;28;20079;-29
2023/07/24 03:12:02;;;;;;;5.95;4.75;;;;;;;20.77;56.94;95870.66;10530560;28;20032;-28
2023/07/24 03:17:03;;;;;;;4.80;4.15;;;;;;;20.72;56.92;95854.66;10517985;28;20032;-29
2023/07/24 03:22:03;;;;;;;10.25;4.60;;;;;;;20.73;56.68;95865.66;10537752;28;20480;-29
2023/07/24 03:27:04;;;;;;;6.57;4.60;;;;;;;20.71;56.96;95867.41;10537013;28;20036;-28
2023/07/24 03:32:04;;;;;;;7.13;4.53;;;;;;;20.71;56.82;95873.31;10536539;28;20456;-29
2023/07/24 03:37:05;;;;;;;7.88;5.95;;;;;;;20.77;58.13;95863.03;10536854;28;20504;-29
2023/07/24 03:42:05;;;;;;;9.90;6.20;;;;;;;20.96;58.07;95848.22;10536210;28;20032;-29
2023/07/24 03:47:07;;;;;;;6.95;5.15;;;;;;;20.97;57.59;95830.34;10517562;28;20028;-29
2023/07/24 03:52:07;;;;;;;7.85;4.72;;;;;;;20.87;57.16;95828.91;10539522;28;20044;-29
2023/07/24 03:57:07;;;;;;;5.30;4.17;;;;;;;20.77;56.83;95812.16;10529572;28;20516;-29
2023/07/24 04:02:08;;;;;;;6.90;4.73;;;;;;;20.83;58.19;95834.06;10533744;28;20536;-29
2023/07/24 04:07:08;;;;;;;11.20;6.77;;;;;;;20.87;59.45;95844.16;10477595;28;20508;-30
2023/07/24 04:12:09;;;;;;;11.20;7.07;;;;;;;21.05;59.33;95866.63;10475446;28;20321;-30
2023/07/24 04:17:09;;;;;;;10.60;8.30;;;;;;;21.20;59.51;95878.16;10517416;28;20043;-29
2023/07/24 04:22:09;;;;;;;9.40;6.87;;;;;;;21.20;59.65;95886.63;10530345;28;20040;-29
2023/07/24 04:27:10;;;;;;;11.20;7.33;;;;;;;21.24;59.16;95895.84;10525770;28;20047;-30
2023/07/24 04:32:10;;;;;;;13.40;7.40;;;;;;;21.26;58.78;95904.31;10530481;28;20092;-29
2023/07/24 04:37:10;;;;;;;12.07;7.80;;;;;;;21.21;59.18;95916.31;10514905;28;20119;-29
2023/07/24 04:42:11;;;;;;;12.40;8.27;;;;;;;21.22;59.19;95938.34;10528548;28;20035;-28
2023/07/24 04:47:11;;;;;;;12.27;7.73;;;;;;;21.18;59.79;95941.84;10531427;28;20028;-29
2023/07/24 04:52:11;;;;;;;10.70;7.23;;;;;;;21.22;60.07;95965.53;10534346;28;20031;-30
2023/07/24 04:57:12;;;;;;;11.17;8.40;;;;;;;21.28;60.15;95989.13;10532797;28;20482;-29
2023/07/24 05:02:12;;;;;;;16.63;7.45;;;;;;;21.11;59.29;95996.31;10527520;28;20065;-29
2023/07/24 05:07:13;;;;;;;15.07;8.00;;;;;;;20.88;58.55;95993.41;10525208;28;20028;-28
2023/07/24 05:12:13;;;;;;;9.00;6.18;;;;;;;20.89;57.86;95954.38;10532958;28;20278;-29
2023/07/24 05:17:14;;;;;;;12.47;7.37;;;;;;;20.96;59.39;95925.38;10525592;28;20046;-29
2023/07/24 05:22:14;;;;;;;12.03;7.10;;;;;;;21.11;60.41;95935.22;10525925;28;20031;-29
2023/07/24 05:27:15;;;;;;;11.60;6.10;;;;;;;21.09;58.00;95896.25;10520455;28;20062;-32
2023/07/24 05:32:16;;;;;;;13.10;6.05;;;;;;;20.98;58.32;95882.09;10531670;28;20028;-29
2023/07/24 05:37:16;;;;;;;10.97;6.30;;;;;;;20.92;57.89;95897.50;10530876;28;20040;-29
2023/07/24 05:42:17;;;;;;;17.17;6.63;;;;;;;20.86;57.68;95898.47;10532080;28;20290;-29
2023/07/24 05:47:20;;;;;;;8.93;5.90;;;;;;;20.84;57.66;95910.34;10522832;28;20024;-30
2023/07/24 05:52:21;;;;;;;6.43;5.20;;;;;;;20.82;57.73;95922.25;10537095;28;20471;-29
2023/07/24 05:57:21;;;;;;;7.27;5.07;;;;;;;20.78;57.51;95930.84;10521094;28;20119;-29
2023/07/24 06:02:21;;;;;;;9.33;5.53;;;;;;;20.78;57.45;95935.94;10533084;28;20763;-29
2023/07/24 06:07:22;;;;;;;13.07;6.80;;;;;;;20.93;59.08;95945.81;10536854;28;20297;-29
2023/07/24 06:12:22;;;;;;;12.93;7.03;;;;;;;21.08;59.86;95942.09;10530664;28;20040;-29
2023/07/24 06:17:23;;;;;;;15.97;6.80;;;;;;;21.08;58.56;95930.22;10527427;28;20495;-29
2023/07/24 06:22:23;;;;;;;9.60;5.77;;;;;;;20.99;58.18;95939.75;10533052;28;20274;-29
2023/07/24 06:27:23;;;;;;;10.25;5.80;;;;;;;20.91;57.78;95934.84;10531104;28;20379;-29
2023/07/24 06:32:24;;;;;;;9.77;5.63;;;;;;;20.85;57.56;95952.75;10531221;28;20440;-30
2023/07/24 06:37:24;;;;;;;10.43;5.23;;;;;;;20.82;57.56;95960.41;10545945;28;20046;-29
2023/07/24 06:42:25;;;;;;;6.43;5.00;;;;;;;20.75;57.70;95968.22;10529406;28;20290;-29
2023/07/24 06:47:25;;;;;;;8.90;5.27;;;;;;;20.80;57.73;96005.41;10533731;28;20038;-29
2023/07/24 06:52:25;;;;;;;7.30;5.32;;;;;;;20.79;57.75;96018.19;10537811;28;20732;-28
2023/07/24 06:57:26;;;;;;;9.10;6.43;;;;;;;20.90;59.41;96012.00;10523435;28;20044;-29
2023/07/24 07:02:28;;;;;;;12.53;6.13;;;;;;;21.00;59.60;95980.44;10533449;28;20032;-30
2023/07/24 07:07:28;;;;;;;10.52;5.50;;;;;;;21.08;58.62;95940.38;10535395;28;20282;-29
2023/07/24 07:12:28;;;;;;;6.90;4.97;;;;;;;20.99;58.13;95940.56;10535559;28;20062;-29
2023/07/24 07:17:29;;;;;;;7.73;5.07;;;;;;;20.89;57.42;95939.09;10530204;28;20028;-29
2023/07/24 07:22:29;;;;;;;6.87;4.77;;;;;;;20.86;57.67;95972.25;10537883;28;20281;-28
2023/07/24 07:27:29;;;;;;;8.40;5.30;;;;;;;20.83;57.35;95985.00;10545976;28;20077;-29
2023/07/24 07:32:30;;;;;;;9.23;5.43;;;;;;;20.79;57.67;95985.94;10537379;28;20036;-29
2023/07/24 07:37:30;;;;;;;7.07;4.93;;;;;;;20.80;57.52;95984.25;10536273;28;20036;-29
2023/07/24 07:42:30;;;;;;;6.97;4.90;;;;;;;20.79;57.65;95973.22;10537330;28;20044;-29
2023/07/24 07:47:31;;;;;;;8.07;5.07;;;;;;;20.90;59.01;95976.38;10536043;28;20039;-29
2023/07/24 07:52:31;;;;;;;7.40;5.77;;;;;;;21.06;59.34;95957.38;10534542;28;20476;-29
2023/07/24 07:57:34;;;;;;;8.37;5.33;;;;;;;21.04;58.20;95951.50;10535312;28;20490;-30
2023/07/24 08:02:35;;;;;;;6.95;4.45;;;;;;;20.98;58.02;95946.53;10535373;28;20640;-29
2023/07/24 08:07:35;;;;;;;7.00;5.17;;;;;;;20.80;57.55;95915.56;10535633;28;20027;-29
2023/07/24 08:12:36;;;;;;;6.45;4.72;;;;;;;20.86;57.64;95923.06;10535708;28;20377;-29
2023/07/24 08:17:36;;;;;;;5.07;4.23;;;;;;;20.81;57.61;95894.31;10519322;28;20040;-29
2023/07/24 08:22:39;;;;;;;5.47;4.77;;;;;;;20.75;57.51;95869.88;10535279;28;20054;-29
2023/07/24 08:27:39;;;;;;;6.50;4.28;;;;;;;20.77;57.41;95812.16;10534237;28;20318;-29
2023/07/24 08:32:39;;;;;;;7.30;4.57;;;;;;;20.77;57.60;95822.31;10545650;28;20032;-29
2023/07/24 08:37:43;;;;;;;7.07;5.47;;;;;;;20.92;58.37;95818.59;10528840;28;20521;-30
2023/07/24 08:42:44;;;;;;;7.57;5.03;;;;;;;21.06;59.16;95830.13;10534705;28;20097;-29
2023/07/24 08:47:45;;;;;;;6.47;4.82;;;;;;;21.06;58.30;95816.56;10534087;28;20032;-29
2023/07/24 08:52:46;;;;;;;6.30;4.47;;;;;;;20.96;57.77;95879.56;10541491;28;20403;-29
2023/07/24 08:57:47;;;;;;;5.40;3.97;;;;;;;20.88;57.68;95876.38;10533259;28;20536;-29
2023/07/24 09:02:47;;;;;;;7.00;5.00;;;;;;;20.85;57.32;95860.28;10520343;28;20063;-29
2023/07/24 09:07:48;;;;;;;4.53;3.90;;;;;;;20.82;57.41;95883.28;10523070;28;20300;-28
2023/07/24 09:12:49;;;;;;;6.17;4.07;;;;;;;20.81;57.36;95879.06;10518545;28;20378;-29
2023/07/24 09:17:54;;;;;;;4.53;3.75;;;;;;;20.80;57.67;95888.38;10517331;28;20375;-28
2023/07/24 09:22:54;;;;;;;5.72;4.00;;;;;;;20.79;57.44;95927.41;10528133;28;20027;-29
2023/07/24 09:27:54;;;;;;;7.27;5.30;;;;;;;20.99;58.53;96130.63;10532157;28;20113;-29
2023/07/24 09:32:55;;;;;;;5.67;4.40;;;;;;;21.11;59.10;96138.84;10533151;28;20477;-30
2023/07/24 09:38:06;;;;;;;5.70;3.97;;;;;;;21.06;58.48;96094.81;10531941;28;20028;-29
2023/07/24 09:43:24;;;;;;;4.88;4.05;;;;;;;20.96;57.73;96057.69;10529274;28;20070;-29
2023/07/24 09:48:26;;;;;;;5.35;3.72;;;;;;;20.87;57.38;96022.28;10531700;28;20076;-29
2023/07/24 09:53:38;;;;;;;4.57;3.53;;;;;;;20.84;57.64;96012.13;10531852;28;20093;-29
2023/07/24 09:58:43;;;;;;;6.57;4.32;;;;;;;20.80;57.54;96018.13;10531985;28;20081;-29
2023/07/24 10:03:48;;;;;;;5.75;3.75;;;;;;;20.80;57.48;96063.09;10532090;28;20501;-30
2023/07/24 10:08:51;;;;;;;5.17;3.63;;;;;;;20.78;57.37;96093.66;10523933;28;20024;-29
2023/07/24 10:13:52;;;;;;;4.47;3.72;;;;;;;20.78;57.43;96114.00;10519637;28;20111;-29
2023/07/24 10:18:52;;;;;;;5.70;4.20;;;;;;;20.98;58.73;96126.41;10519319;28;20083;-29
2023/07/24 10:23:53;;;;;;;5.93;4.77;;;;;;;21.09;58.48;96084.59;10536592;28;20038;-29
2023/07/24 10:28:54;;;;;;;5.85;4.10;;;;;;;21.04;58.20;96004.13;10539072;28;20032;-29
2023/07/24 10:33:56;;;;;;;4.60;3.63;;;;;;;20.91;57.55;95967.91;10530526;28;20040;-29
2023/07/24 10:38:57;;;;;;;4.65;3.30;;;;;;;20.86;57.63;95917.97;10537824;28;20306;-29
2023/07/24 10:43:59;;;;;;;4.30;3.35;;;;;;;20.82;57.63;95898.53;10526934;28;20033;-29
2023/07/24 10:49:00;;;;;;;4.22;3.50;;;;;;;20.81;57.46;95879.06;10535756;28;20031;-29
2023/07/24 10:54:02;;;;;;;6.43;4.10;;;;;;;20.70;58.44;95866.56;10538441;28;20031;-29
2023/07/24 10:59:08;;;;;;;8.05;4.22;;;;;;;20.83;57.81;95887.50;10527685;28;20085;-29
2023/07/24 11:04:09;;;;;;;4.93;3.53;;;;;;;20.81;57.66;95895.16;10538912;28;20078;-31
2023/07/24 11:09:09;;;;;;;7.45;4.35;;;;;;;21.04;60.68;95915.03;10527772;28;20041;-29
2023/07/24 11:14:13;;;;;;;6.03;3.57;;;;;;;21.11;59.75;95901.28;10535080;28;20040;-29
2023/07/24 11:19:22;;;;;;;6.45;3.60;;;;;;;20.94;58.82;95886.41;10535600;28;20822;-29
2023/07/24 11:24:23;;;;;;;4.18;3.28;;;;;;;20.99;58.69;95915.13;10533238;28;20020;-30
2023/07/24 11:29:23;;;;;;;5.68;3.90;;;;;;;20.92;57.93;95917.84;10530734;28;20043;-29
2023/07/24 11:34:24;;;;;;;6.00;3.47;;;;;;;20.87;57.86;95938.31;10522262;28;20096;-31
2023/07/24 11:39:25;;;;;;;6.35;3.67;;;;;;;20.85;58.07;95906.94;10536496;28;20281;-29
2023/07/24 11:44:27;;;;;;;4.82;2.75;;;;;;;20.83;57.60;95918.00;10536865;28;20043;-29
2023/07/24 11:49:30;;;;;;;4.43;3.35;;;;;;;20.82;57.95;95927.34;10536382;28;20157;-29
2023/07/24 11:54:33;;;;;;;9.18;4.88;;;;;;;20.85;59.08;95917.13;10533906;28;20085;-29
2023/07/24 11:59:37;;;;;;;8.73;5.15;;;;;;;21.07;60.23;95918.31;10545816;28;20047;-29
2023/07/24 12:04:38;;;;;;;7.63;5.18;;;;;;;21.14;60.15;95909.69;10516205;28;20063;-30
2023/07/24 12:09:38;;;;;;;5.77;3.57;;;;;;;21.04;59.11;95892.97;10514644;28;20047;-29
2023/07/24 12:14:39;;;;;;;6.18;3.45;;;;;;;20.95;58.36;95898.25;10534871;28;20320;-29
2023/07/24 12:19:39;;;;;;;8.87;3.80;;;;;;;20.88;57.91;95886.53;10529830;28;20036;-29
2023/07/24 12:24:40;;;;;;;9.30;3.03;;;;;;;20.87;57.93;95884.88;10532038;28;20024;-29
2023/07/24 12:29:40;;;;;;;5.87;3.13;;;;;;;20.84;57.88;95864.56;10532569;28;20035;-29
2023/07/24 12:34:41;;;;;;;7.00;4.10;;;;;;;20.84;58.05;95878.97;10533934;28;20040;-30
2023/07/24 12:39:41;;;;;;;5.57;3.47;;;;;;;20.80;57.88;95892.66;10526437;28;20126;-29
2023/07/24 12:44:43;;;;;;;6.37;3.67;;;;;;;20.92;60.73;95913.59;10539294;28;20032;-29
2023/07/24 12:49:43;;;;;;;6.93;3.88;;;;;;;21.10;61.03;95891.97;10536374;28;20078;-29
2023/07/24 12:54:43;;;;;;;10.30;3.70;;;;;;;21.14;60.55;95878.31;10533452;28;20047;-29
2023/07/24 12:59:44;;;;;;;5.57;3.60;;;;;;;21.04;59.38;95871.78;10533265;28;20308;-29
2023/07/24 13:04:44;;;;;;;4.53;3.33;;;;;;;20.95;58.17;95882.13;10529592;28;20444;-30
2023/07/24 13:09:44;;;;;;;6.97;3.60;;;;;;;20.88;58.26;95924.72;10548369;28;20397;-29
2023/07/24 13:14:45;;;;;;;7.53;3.30;;;;;;;20.88;58.20;95829.75;10540315;28;20053;-28
2023/07/24 13:19:45;;;;;;;4.97;3.17;;;;;;;20.86;58.06;95893.38;10529539;28;20036;-29
2023/07/24 13:24:45;;;;;;;4.30;3.33;;;;;;;20.83;58.05;95873.06;10541686;28;20085;-29
2023/07/24 13:29:46;;;;;;;4.87;3.00;;;;;;;20.81;57.81;95900.22;10529409;28;20039;-29
2023/07/24 13:34:47;;;;;;;6.77;3.97;;;;;;;20.90;60.35;95849.16;10541976;28;20036;-29
2023/07/24 13:39:47;;;;;;;9.25;4.30;;;;;;;21.11;61.03;95891.09;10530183;28;20040;-29
2023/07/24 13:44:48;;;;;;;7.27;3.77;;;;;;;21.14;60.26;95883.41;10542603;28;20036;-29
2023/07/24 13:49:48;;;;;;;5.85;3.35;;;;;;;21.03;59.36;95860.75;10534134;28;20486;-29
2023/07/24 13:54:48;;;;;;;7.23;3.33;;;;;;;20.95;58.43;95860.09;10540358;28;20044;-29
2023/07/24 13:59:49;;;;;;;5.47;3.53;;;;;;;20.91;58.39;95861.03;10536784;28;20063;-29
2023/07/24 14:04:49;;;;;;;9.13;3.20;;;;;;;20.86;58.04;95837.41;10532583;28;20032;-29
2023/07/24 14:09:49;;;;;;;6.40;3.17;;;;;;;20.85;58.07;95848.44;10540753;28;20040;-29
2023/07/24 14:14:50;;;;;;;7.93;3.40;;;;;;;20.84;57.65;95834.03;10532355;28;20515;-29
2023/07/24 14:19:50;;;;;;;3.90;2.73;;;;;;;20.81;57.80;95808.66;10534960;28;20118;-29
2023/07/24 14:24:50;;;;;;;7.37;3.73;;;;;;;20.90;59.10;95803.38;10529539;28;20067;-28
2023/07/24 14:29:51;;;;;;;6.23;3.47;;;;;;;21.09;59.66;95784.25;10534645;28;20048;-28
2023/07/24 14:34:52;;;;;;;5.68;3.70;;;;;;;21.14;59.61;95784.97;10536817;28;20811;-29
2023/07/24 14:39:53;;;;;;;4.43;3.03;;;;;;;21.05;58.79;95782.66;10534321;28;20032;-29
2023/07/24 14:44:53;;;;;;;4.90;3.23;;;;;;;20.95;57.89;95786.28;10527571;28;20028;-29
2023/07/24 14:49:53;;;;;;;4.68;2.78;;;;;;;20.93;57.85;95802.47;10535635;28;20273;-29
2023/07/24 14:54:54;;;;;;;5.20;2.87;;;;;;;20.85;57.89;95789.91;10532461;28;20035;-28
2023/07/24 14:59:54;;;;;;;4.47;2.67;;;;;;;20.89;57.97;95791.53;10546650;28;20038;-29
2023/07/24 15:04:55;;;;;;;6.80;3.57;;;;;;;20.89;58.11;95788.97;10544452;28;20027;-29
2023/07/24 15:09:56;;;;;;;5.03;2.97;;;;;;;20.86;57.74;95798.38;10537199;28;20027;-29
2023/07/24 15:14:58;;;;;;;6.10;3.17;;;;;;;20.92;59.38;95809.28;10541432;28;20413;-29
2023/07/24 15:19:59;;;;;;;6.60;3.55;;;;;;;21.13;60.73;95821.47;10537276;28;20432;-29
2023/07/24 15:24:59;;;;;;;4.50;2.90;;;;;;;21.17;59.80;95828.19;10530840;28;20036;-30
2023/07/24 15:29:59;;;;;;;3.40;2.30;;;;;;;21.07;59.09;95841.97;10533675;28;20032;-29
2023/07/24 15:35:00;;;;;;;9.30;3.03;;;;;;;20.99;58.49;95836.22;10532528;28;20505;-29
2023/07/24 15:40:00;;;;;;;7.78;3.63;;;;;;;20.97;59.22;95825.25;10529155;28;20312;-28
2023/07/24 15:45:01;;;;;;;6.03;2.83;;;;;;;20.92;58.07;95822.00;10538790;28;20032;-29
2023/07/24 15:50:04;;;;;;;5.35;2.83;;;;;;;20.90;58.09;95803.38;10529743;28;20024;-31
2023/07/24 15:55:04;;;;;;;5.72;2.95;;;;;;;20.89;57.84;95796.59;10521616;28;20039;-28
2023/07/24 16:00:08;;;;;;;3.67;2.53;;;;;;;20.85;57.90;95782.28;10544419;28;20024;-29
2023/07/24 16:05:20;;;;;;;4.68;2.92;;;;;;;20.93;59.69;95756.66;10532793;28;20036;-29
2023/07/24 16:10:20;;;;;;;8.98;3.45;;;;;;;21.12;60.69;95766.34;10528707;28;20646;-29
2023/07/24 16:15:21;;;;;;;4.53;2.70;;;;;;;21.18;59.24;95768.75;10529072;28;20028;-30
2023/07/24 16:20:21;;;;;;;5.55;2.58;;;;;;;21.09;58.78;95756.25;10522952;28;20032;-30
2023/07/24 16:25:22;;;;;;;4.25;2.83;;;;;;;20.99;57.98;95744.63;10539549;28;20394;-29
2023/07/24 16:30:22;;;;;;;4.30;2.70;;;;;;;20.93;58.02;95747.34;10534191;28;20431;-30
2023/07/24 16:35:22;;;;;;;3.63;2.93;;;;;;;20.93;57.85;95734.63;10535916;28;20490;-29
2023/07/24 16:40:23;;;;;;;8.95;3.10;;;;;;;20.94;59.02;95733.75;10528311;28;20024;-29
2023/07/24 16:45:23;;;;;;;10.27;3.33;;;;;;;20.91;58.33;95738.91;10536165;28;20032;-29
2023/07/24 16:50:24;;;;;;;4.07;2.70;;;;;;;20.90;58.05;95747.41;10534193;28;20027;-28
2023/07/24 16:55:24;;;;;;;6.47;3.30;;;;;;;20.99;59.43;95759.88;10527751;28;20036;-28
2023/07/24 17:00:24;;;;;;;8.00;3.90;;;;;;;21.18;59.91;95752.63;10533556;28;20039;-29
2023/07/24 17:05:25;;;;;;;4.37;3.43;;;;;;;21.21;58.68;95762.75;10525059;28;20027;-29
2023/07/24 17:10:25;;;;;;;4.07;2.47;;;;;;;21.07;57.96;95765.63;10529106;28;20035;-29
2023/07/24 17:15:25;;;;;;;4.93;2.73;;;;;;;21.03;58.04;95769.13;10526550;28;20033;-29
2023/07/24 17:20:26;;;;;;;5.97;3.10;;;;;;;21.06;57.84;95765.69;10505005;28;20386;-29
2023/07/24 17:25:26;;;;;;;3.47;2.73;;;;;;;21.06;58.05;95778.41;10520471;28;20032;-29
2023/07/24 17:30:27;;;;;;;4.07;2.60;;;;;;;21.07;57.91;95775.81;10526439;28;20816;-29
2023/07/24 17:35:27;;;;;;;4.90;2.40;;;;;;;21.11;57.65;95772.31;10512673;28;20301;-29
2023/07/24 17:40:28;;;;;;;5.30;2.60;;;;;;;21.12;58.03;95773.13;10533281;28;20047;-29
2023/07/24 17:45:28;;;;;;;6.65;3.47;;;;;;;21.23;60.68;95781.34;10529079;28;20024;-28
2023/07/24 17:50:29;;;;;;;8.52;4.40;;;;;;;21.35;63.10;95786.97;10523861;28;20051;-29
2023/07/24 17:55:29;;;;;;;6.47;3.03;;;;;;;21.28;58.11;95790.53;10518885;28;20032;-29
2023/07/24 18:00:29;;;;;;;6.07;2.23;;;;;;;21.23;57.91;95802.53;10522975;28;20111;-29
2023/07/24 18:05:30;;;;;;;6.13;2.37;;;;;;;21.19;57.93;95800.97;10525912;28;20028;-30
2023/07/24 18:10:31;;;;;;;3.70;2.20;;;;;;;21.17;57.73;95797.63;10528262;28;20032;-29
2023/07/24 18:15:31;;;;;;;6.25;2.90;;;;;;;21.15;58.07;95807.00;10521693;28;20033;-28
2023/07/24 18:20:32;;;;;;;4.03;2.57;;;;;;;21.16;57.89;95816.31;10530417;28;20028;-29
2023/07/24 18:25:32;;;;;;;7.77;3.57;;;;;;;21.03;58.98;95786.94;10520777;28;20496;-29
2023/07/24 18:30:33;;;;;;;4.35;2.40;;;;;;;21.12;58.09;95789.25;10516969;28;20489;-30
2023/07/24 18:35:33;;;;;;;8.15;3.75;;;;;;;21.32;61.39;95817.59;10526609;28;20032;-26
2023/07/24 18:40:34;;;;;;;12.20;4.73;;;;;;;21.34;61.39;95798.03;10527246;28;20028;-28
2023/07/24 18:45:34;;;;;;;4.03;2.40;;;;;;;21.33;58.04;95811.66;10533596;28;20036;-29
2023/07/24 18:50:35;;;;;;;5.10;2.33;;;;;;;21.28;57.87;95810.06;10528466;28;20278;-29
2023/07/24 18:55:35;;;;;;;4.00;2.22;;;;;;;21.24;58.07;95804.22;10530697;28;20119;-33
2023/07/24 19:00:36;;;;;;;4.22;2.58;;;;;;;21.23;57.90;95802.53;10529007;28;20040;-29
2023/07/24 19:05:36;;;;;;;5.13;2.83;;;;;;;21.28;57.83;95805.81;10531593;28;20032;-29
2023/07/24 19:10:37;;;;;;;5.23;2.33;;;;;;;21.27;57.83;95791.41;10529705;28;20297;-29
2023/07/24 19:15:37;;;;;;;5.60;2.33;;;;;;;21.27;57.65;95799.06;10534238;28;20325;-29
2023/07/24 19:20:37;;;;;;;3.40;2.30;;;;;;;21.25;57.97;95800.81;10527853;28;20043;-29
2023/07/24 19:25:38;;;;;;;10.30;4.00;;;;;;;21.39;62.56;95798.72;10516911;28;20088;-29
2023/07/24 19:30:38;;;;;;;4.33;3.20;;;;;;;21.41;59.52;95806.34;10527906;28;20517;-29
2023/07/24 19:35:38;;;;;;;3.60;2.40;;;;;;;21.33;58.00;95804.00;10533794;28;20032;-29
2023/07/24 19:40:39;;;;;;;3.20;2.43;;;;;;;21.27;58.19;95808.41;10522855;28;20274;-29
2023/07/24 19:45:39;;;;;;;4.90;2.53;;;;;;;21.23;58.32;95817.81;10529741;28;20055;-29
2023/07/24 19:50:47;;;;;;;4.73;2.37;;;;;;;21.22;58.09;95813.59;10530647;28;20286;-29
2023/07/24 19:55:48;;;;;;;2.65;2.20;;;;;;;21.20;57.90;95805.19;10530504;28;20104;-29
2023/07/24 20:00:50;;;;;;;6.03;2.72;;;;;;;21.23;57.97;95817.81;10528479;28;20024;-30
2023/07/24 20:05:54;;;;;;;3.03;2.08;;;;;;;21.22;58.01;95821.25;10522867;28;20062;-28
2023/07/24 20:10:57;;;;;;;13.23;4.10;;;;;;;21.26;62.02;95811.81;10529278;28;20036;-29
2023/07/24 20:15:57;;;;;;;8.15;3.20;;;;;;;21.42;65.98;95819.03;10533058;28;20036;-30
2023/07/24 20:20:58;;;;;;;5.05;2.67;;;;;;;21.41;61.76;95827.53;10529913;28;20032;-29
2023/07/24 20:25:59;;;;;;;3.42;2.33;;;;;;;21.28;59.08;95835.53;10535127;28;20040;-29
2023/07/24 20:31:00;;;;;;;4.93;2.57;;;;;;;21.23;59.17;95838.19;10529490;28;20032;-30
2023/07/24 20:36:08;;;;;;;3.35;2.10;;;;;;;21.21;58.95;95842.47;10527144;28;20501;-30
2023/07/24 20:41:08;;;;;;;2.53;1.95;;;;;;;21.13;58.54;95821.47;10520862;28;20420;-28
2023/07/24 20:46:13;;;;;;;3.00;2.23;;;;;;;21.16;58.91;95836.69;10537241;28;20035;-32
2023/07/24 20:51:20;;;;;;;3.78;2.30;;;;;;;21.15;58.88;95831.63;10522532;28;20032;-29
2023/07/24 20:56:22;;;;;;;4.20;2.65;;;;;;;21.14;58.79;95830.78;10531073;28;20841;-29
2023/07/24 21:01:23;;;;;;;4.30;2.83;;;;;;;21.28;63.30;95838.06;10530761;28;20123;-29
2023/07/24 21:06:23;;;;;;;5.07;2.85;;;;;;;21.41;65.82;95842.81;10529098;28;20020;-29
2023/07/24 21:11:23;;;;;;;3.07;2.20;;;;;;;21.37;61.73;95833.59;10533397;28;20122;-29
2023/07/24 21:16:24;;;;;;;3.60;2.33;;;;;;;21.24;59.88;95839.84;10532161;28;20298;-29
2023/07/24 21:21:24;;;;;;;4.07;2.10;;;;;;;21.19;59.42;95858.66;10524066;28;20278;-30
2023/07/24 21:26:24;;;;;;;3.47;2.27;;;;;;;21.16;59.18;95846.03;10522622;28;20035;-29
2023/07/24 21:31:25;;;;;;;3.27;1.87;;;;;;;21.13;59.21;95836.75;10527298;28;20040;-29
2023/07/24 21:36:25;;;;;;;3.43;2.20;;;;;;;21.13;59.13;95835.91;10540000;28;20020;-29
2023/07/24 21:41:27;;;;;;;2.17;1.87;;;;;;;21.11;59.27;95832.56;10535615;28;20130;-29
2023/07/24 21:46:27;;;;;;;3.70;2.00;;;;;;;21.08;58.65;95836.03;10533450;28;20350;-29
2023/07/24 21:51:28;;;;;;;3.27;2.23;;;;;;;21.30;63.45;95826.97;10532186;28;20085;-28
2023/07/24 21:56:28;;;;;;;4.60;2.08;;;;;;;21.35;63.78;95821.78;10531354;28;20043;-28
2023/07/24 22:01:28;;;;;;;2.77;2.07;;;;;;;21.32;62.52;95832.84;10520040;28;20149;-29
2023/07/24 22:06:29;;;;;;;2.87;2.30;;;;;;;21.22;61.30;95828.88;10521505;28;20016;-29
2023/07/24 22:11:31;;;;;;;2.33;2.03;;;;;;;21.18;59.80;95826.44;10523969;28;20035;-28
2023/07/24 22:16:31;;;;;;;3.80;2.67;;;;;;;21.14;59.50;95830.78;10539969;28;20036;-29
2023/07/24 22:21:31;;;;;;;2.20;1.90;;;;;;;21.10;59.16;95839.38;10541916;28;20409;-28
2023/07/24 22:26:32;;;;;;;2.50;1.63;;;;;;;21.11;59.33;95837.66;10535471;28;20386;-28
2023/07/24 22:31:32;;;;;;;3.07;1.77;;;;;;;21.10;59.34;95833.44;10536785;28;20114;-29
2023/07/24 22:36:32;;;;;;;1.93;1.53;;;;;;;21.08;58.99;95833.50;10546348;28;20032;-28
2023/07/24 22:41:33;;;;;;;5.67;2.50;;;;;;;21.28;63.58;95831.28;10538694;28;20031;-28
2023/07/24 22:46:33;;;;;;;3.27;2.10;;;;;;;21.33;63.31;95829.47;10527269;28;20292;-28
2023/07/24 22:51:34;;;;;;;4.43;1.97;;;;;;;21.25;63.05;95826.28;10539979;28;20027;-29
2023/07/24 22:56:34;;;;;;;5.60;2.17;;;;;;;21.16;60.63;95816.31;10550242;28;20028;-29
2023/07/24 23:01:34;;;;;;;2.00;1.80;;;;;;;21.14;60.06;95791.78;10525816;28;20083;-29
2023/07/24 23:06:35;;;;;;;1.93;1.73;;;;;;;21.13;60.51;95788.38;10543186;28;20477;-29
2023/07/24 23:11:35;;;;;;;3.20;2.00;;;;;;;21.10;60.65;95775.75;10537326;28;20039;-29
2023/07/24 23:16:35;;;;;;;1.90;1.45;;;;;;;21.09;59.53;95774.06;10537027;28;20032;-28