Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:46;;;;;;;;;19.00;18.25;;;;;7.02;86.83;98797.34;4926125;28;102541;-70
2022/11/06 00:04:13;;;;;;;;;21.75;19.75;;;;;6.99;87.23;98799.50;4922080;28;105026;-70
2022/11/06 00:06:46;;;;;;;;;33.00;29.75;;;;;6.83;87.50;98776.22;4908376;28;102381;-70
2022/11/06 00:09:20;;;;;;;;;33.50;29.75;;;;;6.87;87.34;98788.31;4924550;28;102137;-70
2022/11/06 00:11:49;;;;;;;;;32.50;26.00;;;;;6.87;87.67;98796.38;4922629;28;102257;-70
2022/11/06 00:14:17;;;;;;;;;46.75;35.25;;;;;6.84;88.10;98796.72;4915979;28;104034;-70
2022/11/06 00:16:46;;;;;;;;;32.75;28.75;;;;;6.82;88.27;98803.25;4924321;28;101995;-71
2022/11/06 00:19:14;;;;;;;;;38.50;29.00;;;;;6.81;88.13;98805.09;4922124;28;102329;-70
2022/11/06 00:21:41;;;;;;;;;26.25;22.00;;;;;6.85;88.09;98798.38;4918857;28;102347;-70
2022/11/06 00:24:12;;;;;;;;;19.75;19.50;;;;;6.88;87.89;98800.72;4925066;28;103892;-70
2022/11/06 00:26:39;;;;;;;;;27.50;24.25;;;;;6.85;87.56;98803.75;4920272;28;102378;-70
2022/11/06 00:29:07;;;;;;;;;24.25;20.50;;;;;6.90;87.48;98805.91;4920066;28;102624;-70
2022/11/06 00:31:35;;;;;;;;;33.00;27.00;;;;;6.68;87.91;98778.78;4921932;28;102349;-71
2022/11/06 00:34:06;;;;;;;;;30.25;23.25;;;;;6.89;87.69;98807.75;4918437;28;104002;-71
2022/11/06 00:36:34;;;;;;;;;13.50;10.75;;;;;6.96;87.39;98798.00;4922026;28;102067;-70
2022/11/06 00:39:01;;;;;;;;;18.00;14.00;;;;;6.96;86.98;98811.47;4913909;28;102316;-71
2022/11/06 00:41:28;;;;;;;;;21.00;15.00;;;;;6.90;87.19;98798.69;4923448;28;102335;-71
2022/11/06 00:43:58;;;;;;;;;19.25;19.00;;;;;6.95;87.07;98817.84;4906204;28;106135;-71
2022/11/06 00:46:26;;;;;;;;;22.50;16.50;;;;;6.81;86.85;98798.88;4928203;28;102492;-71
2022/11/06 00:48:54;;;;;;;;;20.75;19.75;;;;;6.91;87.03;98813.81;4915591;28;102311;-71
2022/11/06 00:51:25;;;;;;;;;25.00;19.00;;;;;6.92;87.41;98809.28;4922119;28;102366;-71
2022/11/06 00:53:57;;;;;;;;;25.00;20.75;;;;;6.90;86.92;98814.81;4926791;28;103992;-71
2022/11/06 00:56:25;;;;;;;;;31.75;26.75;;;;;6.83;87.26;98813.84;4928025;28;102426;-71
2022/11/06 00:58:53;;;;;;;;;29.50;27.00;;;;;6.78;87.47;98810.84;4919192;28;102210;-70
2022/11/06 01:01:23;;;;;;;;;25.50;22.00;;;;;6.79;87.40;98817.91;4917822;28;102281;-71
2022/11/06 01:03:59;;;;;;;;;25.75;21.75;;;;;6.79;87.57;98814.38;4924230;28;104232;-71
2022/11/06 01:06:32;;;;;;;;;18.75;16.50;;;;;6.80;87.41;98813.38;4924866;28;102839;-71
2022/11/06 01:08:59;;;;;;;;;14.75;13.50;;;;;6.84;87.32;98814.69;4925232;28;102142;-71
2022/11/06 01:11:32;;;;;;;;;14.75;13.00;;;;;6.85;87.68;98806.44;4908658;28;102343;-71
2022/11/06 01:14:21;;;;;;;;;14.75;11.50;;;;;6.89;86.85;98812.34;4926892;28;109900;-71
2022/11/06 01:16:48;;;;;;;;;17.50;15.00;;;;;6.85;87.14;98810.97;4925230;28;102296;-71
2022/11/06 01:19:17;;;;;;;;;16.75;13.00;;;;;6.89;86.63;98818.50;4925725;28;104111;-71
2022/11/06 01:21:46;;;;;;;;;8.75;7.00;;;;;6.84;86.92;98812.84;4925912;28;102864;-71
2022/11/06 01:24:19;;;;;;;;;9.75;7.75;;;;;6.91;86.66;98821.03;4925745;28;103901;-70
2022/11/06 01:26:47;;;;;;;;;8.75;5.50;;;;;6.93;86.29;98819.03;4917585;28;102520;-71
2022/11/06 01:29:34;;;;;;;;;3.00;3.00;;;;;7.03;86.18;98825.88;4927786;28;104228;-71
2022/11/06 01:32:01;;;;;;;;;3.50;3.50;;;;;7.05;85.66;98818.47;4925357;28;103855;-71
2022/11/06 01:34:28;;;;;;;;;3.25;3.25;;;;;7.05;85.91;98829.22;4922745;28;103957;-71
2022/11/06 01:36:55;;;;;;;;;14.75;12.75;;;;;6.92;86.17;98820.88;4920940;28;102528;-71
2022/11/06 01:39:22;;;;;;;;;19.00;17.25;;;;;6.86;86.53;98818.03;4928615;28;102157;-71
2022/11/06 01:41:51;;;;;;;;;13.25;12.00;;;;;6.89;86.69;98813.13;4933189;28;102282;-71
2022/11/06 01:44:39;;;;;;;;;10.50;8.00;;;;;6.87;86.59;98806.28;4914227;28;103971;-71
2022/11/06 01:47:24;;;;;;;;;10.50;10.50;;;;;6.84;86.57;98798.56;4927395;28;102274;-71
2022/11/06 01:50:06;;;;;;;;;9.75;8.75;;;;;6.68;86.93;98767.19;4924483;28;103026;-71
2022/11/06 01:52:33;;;;;;;;;13.00;10.00;;;;;6.88;86.58;98794.53;4928291;28;102313;-71
2022/11/06 01:55:09;;;;;;;;;9.00;8.00;;;;;6.91;86.00;98808.44;4928249;28;104134;-71
2022/11/06 01:57:37;;;;;;;;;7.50;6.25;;;;;6.94;85.75;98804.56;4932022;28;102229;-71
2022/11/06 02:00:05;;;;;;;;;5.00;3.00;;;;;6.90;85.82;98803.22;4919830;28;102170;-71
2022/11/06 02:02:33;;;;;;;;;8.00;7.00;;;;;6.89;86.02;98801.56;4921370;28;102510;-71
2022/11/06 02:05:00;;;;;;;;;4.00;3.00;;;;;6.89;85.74;98798.88;4924013;28;104148;-71
2022/11/06 02:07:42;;;;;;;;;4.00;3.75;;;;;6.89;85.69;98807.75;4909724;28;102429;-71
2022/11/06 02:10:27;;;;;;;;;3.50;3.00;;;;;6.91;85.49;98797.69;4914086;28;102252;-71
2022/11/06 02:13:39;;;;;;;;;5.50;5.25;;;;;6.91;85.21;98811.13;4924390;28;102427;-71
2022/11/06 02:16:44;;;;;;;;;3.50;3.50;;;;;6.90;85.46;98808.59;4908717;28;107771;-70
2022/11/06 02:19:36;;;;;;;;;1.00;1.00;;;;;6.84;85.39;98810.16;4940225;28;102122;-71
2022/11/06 02:22:34;;;;;;;;;3.00;3.00;;;;;6.72;86.06;98803.44;4927159;28;103524;-71
2022/11/06 02:25:53;;;;;;;;;14.50;12.75;;;;;6.60;86.73;98802.16;4921366;28;102237;-71
2022/11/06 02:29:04;;;;;;;;;17.25;13.50;;;;;6.60;87.08;98804.81;4910653;28;108674;-71
2022/11/06 02:31:35;;;;;;;;;9.00;8.50;;;;;6.65;86.99;98802.47;4880811;28;104003;-71
2022/11/06 02:34:08;;;;;;;;;3.75;3.75;;;;;6.67;86.45;98803.13;4922594;28;103967;-71
2022/11/06 02:36:45;;;;;;;;;10.25;9.25;;;;;6.59;86.77;98811.19;4926184;28;102364;-71
2022/11/06 02:39:18;;;;;;;;;13.75;13.75;;;;;6.53;86.72;98817.28;4923768;28;108338;-71
2022/11/06 02:41:46;;;;;;;;;16.00;14.00;;;;;6.53;87.13;98819.97;4924079;28;102389;-71
2022/11/06 02:44:21;;;;;;;;;8.00;8.00;;;;;6.54;86.62;98819.78;4925375;28;102774;-71
2022/11/06 02:47:11;;;;;;;;;10.50;7.75;;;;;6.50;86.37;98828.34;4915335;28;102587;-71
2022/11/06 02:49:40;;;;;;;;;15.50;11.25;;;;;6.45;86.52;98826.16;4908645;28;103975;-71
2022/11/06 02:52:24;;;;;;;;;13.25;13.00;;;;;6.39;86.68;98826.84;4921389;28;102880;-71
2022/11/06 02:55:00;;;;;;;;;13.00;11.50;;;;;6.37;86.92;98825.34;4919235;28;102655;-71
2022/11/06 02:57:34;;;;;;;;;13.00;8.00;;;;;6.44;86.81;98829.03;4923228;28;102302;-71
2022/11/06 03:00:06;;;;;;;;;7.75;7.00;;;;;6.44;86.46;98834.41;4922167;28;104017;-71
2022/11/06 03:02:40;;;;;;;;;7.00;5.75;;;;;6.47;86.50;98834.06;4926781;28;102177;-71
2022/11/06 03:05:25;;;;;;;;;7.25;6.75;;;;;6.43;86.10;98827.34;4919325;28;103894;-71
2022/11/06 03:08:00;;;;;;;;;16.00;12.00;;;;;6.39;86.73;98826.84;4918913;28;102093;-71
2022/11/06 03:10:33;;;;;;;;;12.25;10.50;;;;;6.39;86.53;98834.91;4918781;28;104149;-71
2022/11/06 03:13:11;;;;;;;;;10.25;8.25;;;;;6.37;86.39;98828.88;4922303;28;103245;-71
2022/11/06 03:15:55;;;;;;;;;8.00;5.25;;;;;6.43;86.20;98841.63;4915796;28;102462;-70
2022/11/06 03:18:32;;;;;;;;;3.50;3.00;;;;;6.43;86.28;98832.72;4920125;28;102635;-70
2022/11/06 03:21:26;;;;;;;;;4.00;4.00;;;;;6.42;85.87;98831.03;4912093;28;104131;-71
2022/11/06 03:24:02;;;;;;;;;7.00;6.25;;;;;6.39;86.19;98831.38;4920657;28;102593;-70
2022/11/06 03:26:37;;;;;;;;;10.00;7.00;;;;;6.39;86.49;98831.38;4921526;28;106479;-70
2022/11/06 03:29:04;;;;;;;;;4.00;3.00;;;;;6.39;86.03;98836.75;4919879;28;106296;-70
2022/11/06 03:31:36;;;;;;;;;7.00;4.00;;;;;6.37;85.93;98838.75;4920895;28;104005;-71
2022/11/06 03:34:11;;;;;;;;;3.75;3.00;;;;;6.38;86.06;98845.81;4921081;28;102333;-71
2022/11/06 03:36:51;;;;;;;;;3.50;2.75;;;;;6.39;85.20;98847.50;4925028;28;102223;-71
2022/11/06 03:39:28;;;;;;;;;11.25;8.25;;;;;6.01;85.42;98803.34;4923630;28;102308;-71
2022/11/06 03:42:09;;;;;;;;;4.00;4.00;;;;;6.28;85.56;98844.13;4923803;28;103516;-71
2022/11/06 03:44:42;;;;;;;;;2.75;2.75;;;;;6.28;85.03;98844.13;4920335;28;102204;-71
2022/11/06 03:47:35;;;;;;;;;3.00;2.00;;;;;6.26;85.63;98847.97;4921289;28;104560;-71
2022/11/06 03:50:26;;;;;;;;;2.00;2.00;;;;;6.22;85.16;98850.16;4930661;28;102150;-71
2022/11/06 03:53:03;;;;;;;;;6.50;6.00;;;;;6.11;85.40;98855.88;4918058;28;108640;-71
2022/11/06 03:55:38;;;;;;;;;13.25;9.00;;;;;6.00;85.79;98853.50;4921808;28;103233;-71
2022/11/06 03:58:12;;;;;;;;;14.25;9.75;;;;;5.92;86.07;98848.13;4920595;28;102380;-71
2022/11/06 04:00:42;;;;;;;;;10.50;7.75;;;;;5.89;86.18;98848.47;4944517;28;102478;-71
2022/11/06 04:03:22;;;;;;;;;7.00;6.00;;;;;5.83;86.40;98846.41;4919994;28;103820;-72
2022/11/06 04:06:15;;;;;;;;;12.75;9.25;;;;;5.74;86.47;98847.41;4918970;28;102616;-71
2022/11/06 04:14:25;;;;;;;;;25.25;19.50;;;;;5.57;87.66;98854.56;4921447;28;109243;-71
2022/11/06 04:17:00;;;;;;;;;13.25;11.75;;;;;5.58;87.03;98863.47;4929225;28;102593;-71
2022/11/06 04:19:27;;;;;;;;;16.00;14.00;;;;;5.54;87.33;98864.78;4918080;28;102510;-71
2022/11/06 04:22:24;;;;;;;;;9.75;8.25;;;;;5.57;86.94;98864.47;4928504;28;102397;-71
2022/11/06 04:28:08;;;;;;;;;16.25;13.00;;;;;5.40;87.49;98861.72;4917792;28;104148;-71
2022/11/06 04:30:52;;;;;;;;;14.00;11.75;;;;;5.38;87.47;98869.09;4919447;28;102173;-71
2022/11/06 04:33:33;;;;;;;;;11.50;9.50;;;;;5.35;87.27;98872.09;4923800;28;102803;-72
2022/11/06 04:36:09;;;;;;;;;9.50;8.00;;;;;5.34;86.84;98874.94;4922796;28;104001;-72
2022/11/06 04:38:54;;;;;;;;;14.00;12.75;;;;;5.27;87.30;98866.69;4921018;28;101991;-72
2022/11/06 04:41:23;;;;;;;;;13.50;10.25;;;;;5.27;87.31;98871.19;4922231;28;104035;-72
2022/11/06 04:43:59;;;;;;;;;8.00;6.00;;;;;5.26;86.99;98870.38;4922917;28;101972;-72
2022/11/06 04:46:31;;;;;;;;;4.00;4.00;;;;;4.86;87.49;98813.91;4915820;28;103997;-71
2022/11/06 04:49:01;;;;;;;;;8.25;7.25;;;;;5.17;87.79;98871.34;4926975;28;102202;-70
2022/11/06 04:51:32;;;;;;;;;13.00;7.00;;;;;5.12;87.65;98872.81;4914930;28;102274;-70
2022/11/06 04:54:00;;;;;;;;;12.25;9.50;;;;;5.07;87.80;98870.63;4923745;28;102591;-71
2022/11/06 04:56:33;;;;;;;;;6.75;6.00;;;;;5.09;87.55;98868.59;4924628;28;104195;-71
2022/11/06 04:59:06;;;;;;;;;5.00;4.00;;;;;5.10;86.97;98867.63;4912903;28;102242;-72
2022/11/06 05:01:33;;;;;;;;;5.50;3.00;;;;;5.03;86.98;98857.69;4925765;28;102459;-71
2022/11/06 05:04:01;;;;;;;;;5.50;3.00;;;;;5.00;86.82;98869.56;4916412;28;102336;-72
2022/11/06 05:06:28;;;;;;;;;2.00;1.25;;;;;4.97;87.17;98861.00;4919579;28;104124;-71
2022/11/06 05:08:57;;;;;;;;;0.50;0.00;;;;;4.95;86.28;98874.59;4928649;28;102557;-72
2022/11/06 05:11:25;;;;;;;;;1.00;1.00;;;;;4.87;85.43;98863.78;4920984;28;102303;-72
2022/11/06 05:13:52;;;;;;;;;4.75;3.50;;;;;4.74;85.57;98864.22;4924327;28;102499;-71
2022/11/06 05:16:19;;;;;;;;;1.50;1.50;;;;;4.68;85.99;98858.69;4920511;28;103621;-72
2022/11/06 05:18:46;;;;;;;;;8.00;6.25;;;;;4.61;85.90;98861.13;4922360;28;102433;-71
2022/11/06 05:23:59;;;;;;;;;5.50;4.25;;;;;4.18;86.45;98867.34;4916362;28;102461;-72
2022/11/06 05:26:26;;;;;;;;;12.50;11.00;;;;;4.07;88.49;98877.41;4921880;28;104168;-72
2022/11/06 05:28:53;;;;;;;;;8.50;8.50;;;;;4.08;88.88;98893.31;4919453;28;102230;-70
2022/11/06 05:31:20;;;;;;;;;8.00;7.00;;;;;4.08;88.94;98884.47;4909834;28;102710;-70
2022/11/06 05:33:47;;;;;;;;;11.00;8.00;;;;;4.09;88.51;98884.31;4920680;28;102111;-70
2022/11/06 05:36:14;;;;;;;;;12.50;11.50;;;;;4.00;89.69;98890.59;4922350;28;104143;-71
2022/11/06 05:38:41;;;;;;;;;14.00;11.00;;;;;3.95;89.08;98900.91;4922467;28;102451;-71
2022/11/06 05:41:08;;;;;;;;;15.50;13.75;;;;;3.87;89.09;98901.63;4918361;28;102238;-71
2022/11/06 05:43:35;;;;;;;;;18.50;15.25;;;;;3.71;89.85;98895.28;4920260;28;104288;-71
2022/11/06 05:46:02;;;;;;;;;14.75;12.25;;;;;3.67;90.31;98893.91;4921888;28;104005;-71
2022/11/06 05:48:29;;;;;;;;;10.50;7.75;;;;;3.79;90.44;98908.72;4919651;28;103806;-71
2022/11/06 05:51:02;;;;;;;;;7.25;7.00;;;;;3.80;89.50;98910.41;4919723;28;102215;-71
2022/11/06 05:53:31;;;;;;;;;5.50;3.00;;;;;3.73;89.46;98894.16;4921930;28;102380;-71
2022/11/06 05:55:58;;;;;;;;;7.50;4.75;;;;;3.83;89.16;98915.47;4920009;28;104010;-71
2022/11/06 05:58:26;;;;;;;;;6.25;3.75;;;;;3.80;89.50;98911.25;4918898;28;103958;-71
2022/11/06 06:00:54;;;;;;;;;3.00;3.00;;;;;3.83;89.00;98905.59;4918921;28;102307;-71
2022/11/06 06:03:21;;;;;;;;;3.25;3.00;;;;;3.79;89.10;98896.19;4910785;28;103282;-71
2022/11/06 06:05:48;;;;;;;;;1.75;1.75;;;;;3.91;88.15;98911.06;4923824;28;104278;-70
2022/11/06 06:08:15;;;;;;;;;2.25;1.25;;;;;3.94;88.80;98912.59;4920462;28;102349;-70
2022/11/06 06:10:44;;;;;;;;;2.00;2.00;;;;;3.96;88.48;98914.09;4917212;28;102361;-70
2022/11/06 06:13:13;;;;;;;;;0.00;0.00;;;;;3.99;87.52;98918.31;4924213;28;102382;-71
2022/11/06 06:15:41;;;;;;;;;0.00;0.00;;;;;4.04;86.49;98916.03;4921376;28;107683;-72
2022/11/06 06:18:08;;;;;;;;;2.50;2.50;;;;;3.99;85.15;98918.31;4917667;28;102483;-70
2022/11/06 06:20:36;;;;;;;;;2.25;2.00;;;;;3.61;84.95;98857.91;4916301;28;102397;-71
2022/11/06 06:23:03;;;;;;;;;3.00;3.00;;;;;3.94;85.78;98912.59;4922177;28;102341;-71
2022/11/06 06:25:34;;;;;;;;;3.50;1.75;;;;;3.99;86.37;98907.63;4913850;28;104148;-71
2022/11/06 06:28:01;;;;;;;;;2.50;2.50;;;;;3.98;86.29;98908.59;4930270;28;101934;-71
2022/11/06 06:30:28;;;;;;;;;5.00;5.00;;;;;4.02;86.47;98916.19;4927056;28;102065;-71
2022/11/06 06:32:55;;;;;;;;;5.25;5.25;;;;;4.09;86.44;98916.41;4931876;28;101992;-70
2022/11/06 06:35:22;;;;;;;;;2.50;0.75;;;;;4.17;86.66;98913.81;4913954;28;103956;-71
2022/11/06 06:37:51;;;;;;;;;2.00;1.00;;;;;4.26;86.76;98918.25;4925089;28;102151;-71
2022/11/06 06:40:19;;;;;;;;;5.00;3.00;;;;;4.36;86.34;98913.66;4927081;28;102325;-71
2022/11/06 06:42:46;;;;;;;;;6.25;5.25;;;;;4.42;86.49;98926.41;4930257;28;102024;-70
2022/11/06 06:45:13;;;;;;;;;5.25;5.00;;;;;4.43;86.06;98920.06;4921747;28;103923;-70
2022/11/06 06:47:41;;;;;;;;;4.00;4.00;;;;;4.47;85.91;98926.78;4912357;28;102557;-71
2022/11/06 06:50:08;;;;;;;;;4.00;3.00;;;;;4.55;85.72;98928.69;4925717;28;102284;-71
2022/11/06 06:52:35;;;;;;;;;4.25;2.50;;;;;4.64;86.01;98922.41;4926854;28;102489;-71
2022/11/06 06:55:03;;;;;;;;;4.50;3.00;;;;;4.71;85.61;98922.63;4928049;28;103996;-71
2022/11/06 06:57:30;;;;;;;;;2.00;2.00;;;;;4.81;85.80;98931.41;4926787;28;103004;-70
2022/11/06 06:59:57;;;;;;;;;27.25;24.50;;;;;4.77;86.16;98928.19;4927789;28;102264;-70
2022/11/06 07:02:24;;;;;;;;;39.25;26.25;;;;;4.82;86.65;98925.88;4922295;28;102467;-70
2022/11/06 07:04:52;;;;;;;;;26.00;20.75;;;;;4.91;86.57;98919.59;4928589;28;104260;-70
2022/11/06 07:07:19;;;;;;;;;27.00;22.25;;;;;4.90;86.62;98917.09;4910141;28;102406;-71
2022/11/06 07:09:46;;;;;;;;;21.75;17.50;;;;;5.09;86.65;98926.75;4919522;28;102223;-71
2022/11/06 07:12:13;;;;;;;;;23.75;19.25;;;;;5.18;86.43;98931.97;4930320;28;102262;-72
2022/11/06 07:14:40;;;;;;;;;7.50;6.50;;;;;5.31;86.20;98927.03;4927025;28;109016;-72
2022/11/06 07:17:07;;;;;;;;;22.00;17.75;;;;;5.27;86.15;98939.06;4926815;28;102152;-72
2022/11/06 07:19:34;;;;;;;;;33.00;25.25;;;;;5.27;86.91;98939.06;4927213;28;102479;-72
2022/11/06 07:22:01;;;;;;;;;18.25;14.00;;;;;5.45;86.40;98938.19;4942308;28;102590;-72
2022/11/06 07:24:28;;;;;;;;;14.25;12.50;;;;;5.59;86.03;98937.53;4927898;28;104687;-71
2022/11/06 07:26:55;;;;;;;;;7.50;7.00;;;;;5.60;85.38;98923.13;4925302;28;104527;-72
2022/11/06 07:29:22;;;;;;;;;7.50;7.00;;;;;5.75;84.85;98925.06;4923541;28;102247;-72
2022/11/06 07:31:49;;;;;;;;;8.25;7.00;;;;;5.87;84.98;98928.28;4943633;28;102608;-72
2022/11/06 07:34:16;;;;;;;;;12.00;11.75;;;;;5.87;84.83;98925.59;4922620;28;104213;-71
2022/11/06 07:36:43;;;;;;;;;6.75;6.50;;;;;5.98;84.81;98933.38;4925363;28;102240;-72
2022/11/06 07:39:10;;;;;;;;;4.50;3.00;;;;;6.05;84.62;98930.84;4917384;28;108678;-71
2022/11/06 07:41:37;;;;;;;;;14.50;14.00;;;;;6.12;84.38;98934.59;4912936;28;102495;-72
2022/11/06 07:44:04;;;;;;;;;15.00;11.00;;;;;6.06;83.99;98937.91;4922289;28;103929;-72
2022/11/06 07:46:31;;;;;;;;;30.00;24.25;;;;;5.73;84.48;98899.38;4917917;28;104280;-72
2022/11/06 07:48:58;;;;;;;;;35.75;29.75;;;;;5.88;84.82;98932.66;4921033;28;102424;-72
2022/11/06 07:51:25;;;;;;;;;41.25;36.50;;;;;5.84;85.36;98928.59;4924718;28;110003;-72
2022/11/06 07:53:52;;;;;;;;;36.50;32.50;;;;;5.87;85.18;98932.81;4910331;28;103811;-70
2022/11/06 07:56:20;;;;;;;;;42.50;36.50;;;;;5.89;85.07;98920.94;4926309;28;102343;-71
2022/11/06 07:58:47;;;;;;;;;39.25;32.50;;;;;5.98;85.83;98921.78;4929083;28;102055;-71
2022/11/06 08:01:16;;;;;;;;;53.75;39.50;;;;;5.78;85.34;98921.19;4924517;28;102320;-72
2022/11/06 08:03:44;;;;;;;;;43.50;35.25;;;;;5.70;86.69;98923.84;4923362;28;110385;-71
2022/11/06 08:06:11;;;;;;;;;24.75;23.00;;;;;5.92;85.62;98917.91;4917977;28;102439;-72
2022/11/06 08:08:38;;;;;;;;;27.25;19.50;;;;;6.11;84.84;98923.00;4909514;28;102044;-72
2022/11/06 08:11:08;;;;;;;;;28.25;23.75;;;;;6.17;84.44;98924.16;4926467;28;102479;-71
2022/11/06 08:13:36;;;;;;;;;20.50;17.75;;;;;6.33;84.57;98924.19;4912172;28;104202;-72
2022/11/06 08:16:09;;;;;;;;;15.00;10.75;;;;;6.51;83.31;98922.19;4921491;28;104157;-71
2022/11/06 08:18:36;;;;;;;;;32.50;28.25;;;;;6.38;83.35;98919.16;4922378;28;102299;-71
2022/11/06 08:21:05;;;;;;;;;28.25;25.25;;;;;6.41;82.70;98920.66;4918576;28;102289;-71
2022/11/06 08:23:34;;;;;;;;;31.00;23.25;;;;;6.53;82.11;98927.41;4916465;28;103982;-71
2022/11/06 08:26:04;;;;;;;;;23.00;19.00;;;;;6.62;83.10;98927.22;4919349;28;102356;-71
2022/11/06 08:28:31;;;;;;;;;24.50;20.75;;;;;6.64;81.86;98901.03;4916974;28;102373;-71
2022/11/06 08:31:03;;;;;;;;;34.00;25.75;;;;;6.66;82.17;98909.75;4922552;28;104203;-71
2022/11/06 08:33:30;;;;;;;;;24.75;18.75;;;;;6.80;81.94;98891.28;4916217;28;104009;-71
2022/11/06 08:36:01;;;;;;;;;14.50;12.00;;;;;7.13;82.18;98912.56;4913941;28;104282;-71
2022/11/06 08:38:28;;;;;;;;;14.25;12.25;;;;;7.32;80.86;98910.50;4920137;28;102077;-72
2022/11/06 08:40:55;;;;;;;;;31.50;25.00;;;;;7.19;81.06;98900.28;4917048;28;106521;-71
2022/11/06 08:43:26;;;;;;;;;36.75;29.75;;;;;7.17;81.48;98908.50;4923399;28;103996;-71
2022/11/06 08:45:53;;;;;;;;;23.75;20.00;;;;;7.36;80.08;98901.06;4909529;28;103382;-71
2022/11/06 08:48:20;;;;;;;;;28.25;21.75;;;;;7.41;80.72;98909.47;4923541;28;103788;-71
2022/11/06 08:50:47;;;;;;;;;19.00;17.75;;;;;7.53;80.77;98908.06;4903478;28;104467;-71
2022/11/06 08:53:14;;;;;;;;;22.25;19.50;;;;;7.58;80.31;98908.38;4926217;28;103456;-72
2022/11/06 08:55:41;;;;;;;;;19.00;16.50;;;;;7.77;79.11;98916.03;4922303;28;102359;-71
2022/11/06 08:58:09;;;;;;;;;16.00;13.00;;;;;7.79;78.44;98891.66;4900851;28;102362;-72
2022/11/06 09:00:36;;;;;;;;;11.00;10.25;;;;;8.04;79.14;98910.16;4919911;28;102361;-72
2022/11/06 09:03:09;;;;;;;;;8.25;7.50;;;;;8.24;78.05;98917.81;4914076;28;104042;-72
2022/11/06 09:05:41;;;;;;;;;11.25;11.25;;;;;8.43;78.00;98914.66;4917805;28;102797;-72
2022/11/06 09:08:09;;;;;;;;;21.00;16.25;;;;;8.50;76.54;98912.94;4918789;28;102247;-70
2022/11/06 09:10:38;;;;;;;;;30.00;22.25;;;;;8.46;75.98;98911.63;4919498;28;104021;-70
2022/11/06 09:13:06;;;;;;;;;19.75;16.50;;;;;8.60;75.56;98910.00;4909426;28;104267;-70
2022/11/06 09:15:33;;;;;;;;;23.50;18.00;;;;;8.55;75.36;98915.06;4920951;28;102306;-70
2022/11/06 09:18:00;;;;;;;;;24.25;22.50;;;;;8.63;75.39;98902.38;4915952;28;103505;-71
2022/11/06 09:20:27;;;;;;;;;28.50;24.75;;;;;8.78;74.61;98911.31;4920941;28;102509;-71
2022/11/06 09:22:59;;;;;;;;;13.25;11.00;;;;;9.00;74.53;98908.78;4925963;28;103997;-71
2022/11/06 09:25:27;;;;;;;;;25.50;20.25;;;;;8.86;72.47;98899.66;4917798;28;102351;-71
2022/11/06 09:27:54;;;;;;;;;18.00;16.00;;;;;9.01;73.74;98910.44;4922490;28;102719;-71
2022/11/06 09:30:27;;;;;;;;;12.75;10.25;;;;;9.08;75.43;98906.00;4921451;28;102218;-71
2022/11/06 09:32:59;;;;;;;;;25.50;18.50;;;;;8.89;74.49;98902.81;4918596;28;103998;-71
2022/11/06 09:35:27;;;;;;;;;14.00;11.50;;;;;8.99;74.37;98899.00;4916887;28;103168;-71
2022/11/06 09:38:03;;;;;;;;;13.50;11.75;;;;;9.04;73.41;98899.31;4918618;28;102367;-71
2022/11/06 09:40:36;;;;;;;;;15.00;10.00;;;;;9.02;72.96;98861.72;4923414;28;104292;-71
2022/11/06 09:43:13;;;;;;;;;11.50;9.00;;;;;9.19;72.72;98882.09;4907522;28;105330;-72
2022/11/06 09:45:41;;;;;;;;;8.25;8.00;;;;;9.27;73.47;98883.88;4914895;28;103232;-71
2022/11/06 09:48:29;;;;;;;;;8.50;8.50;;;;;9.05;72.38;98822.75;4914006;28;102222;-71
2022/11/06 09:51:10;;;;;;;;;10.00;8.00;;;;;9.57;72.32;98880.13;4907200;28;103240;-71
2022/11/06 09:53:55;;;;;;;;;8.50;7.00;;;;;9.74;72.06;98881.59;4920046;28;103956;-71
2022/11/06 09:56:28;;;;;;;;;11.25;8.50;;;;;9.90;70.49;98875.16;4914664;28;103804;-71
2022/11/06 09:58:58;;;;;;;;;9.75;8.50;;;;;9.93;69.42;98868.53;4921181;28;103581;-70
2022/11/06 10:01:37;;;;;;;;;8.75;8.00;;;;;10.02;69.30;98862.81;4922849;28;104074;-70
2022/11/06 10:04:05;;;;;;;;;10.00;9.00;;;;;10.15;69.85;98865.69;4923990;28;104017;-71
2022/11/06 10:06:32;;;;;;;;;7.00;7.00;;;;;10.40;70.12;98859.91;4925011;28;103981;-70
2022/11/06 10:09:01;;;;;;;;;5.00;4.50;;;;;10.67;66.77;98859.94;4919621;28;102285;-71
2022/11/06 10:11:45;;;;;;;;;11.50;9.00;;;;;10.42;69.07;98864.09;4918308;28;104305;-70
2022/11/06 10:14:18;;;;;;;;;9.50;8.00;;;;;10.45;68.11;98868.25;4922267;28;108840;-71
2022/11/06 10:17:11;;;;;;;;;8.50;6.25;;;;;10.77;67.08;98861.47;4914014;28;103884;-71
2022/11/06 10:19:45;;;;;;;;;3.25;2.00;;;;;10.86;66.23;98863.84;4918851;28;102318;-71
2022/11/06 10:22:22;;;;;;;;;3.00;2.00;;;;;10.91;65.90;98838.91;4919003;28;102592;-72
2022/11/06 10:25:07;;;;;;;;;2.00;2.00;;;;;11.04;64.13;98855.22;4901710;28;108148;-70
2022/11/06 10:27:45;;;;;;;;;5.00;4.75;;;;;10.46;64.12;98862.66;4908663;28;102301;-71
2022/11/06 10:30:17;;;;;;;;;2.75;2.75;;;;;10.61;65.40;98858.03;4918481;28;103300;-71
2022/11/06 10:33:20;;;;;;;;;2.25;2.00;;;;;10.76;62.76;98849.84;4920289;28;103340;-71
2022/11/06 10:35:58;;;;;;;;;4.00;4.00;;;;;10.74;64.76;98841.91;4904741;28;109954;-71
2022/11/06 10:38:31;;;;;;;;;2.75;2.50;;;;;10.81;62.49;98843.84;4914086;28;102261;-71
2022/11/06 10:41:00;;;;;;;;;5.00;3.00;;;;;10.73;64.23;98839.41;4912583;28;103276;-71
2022/11/06 10:43:41;;;;;;;;;2.00;2.00;;;;;10.57;63.03;98840.53;4920388;28;102427;-71
2022/11/06 10:46:26;;;;;;;;;2.00;2.00;;;;;10.57;64.78;98834.28;4920187;28;104025;-71
2022/11/06 10:49:03;;;;;;;;;1.00;0.00;;;;;10.72;65.63;98827.72;4921510;28;102064;-71
2022/11/06 10:52:03;;;;;;;;;3.00;2.50;;;;;10.79;65.08;98822.38;4920581;28;102171;-71
2022/11/06 10:54:51;;;;;;;;;4.00;2.50;;;;;10.58;64.95;98776.47;4913046;28;102369;-71
2022/11/06 10:57:43;;;;;;;;;2.00;1.50;;;;;10.93;64.47;98817.91;4911441;28;108822;-71
2022/11/06 11:00:14;;;;;;;;;1.50;0.50;;;;;10.91;62.66;98811.84;4922659;28;102361;-71
2022/11/06 11:02:48;;;;;;;;;2.75;2.00;;;;;10.68;63.53;98820.22;4921770;28;103201;-72
2022/11/06 11:05:19;;;;;;;;;4.00;4.00;;;;;10.58;67.05;98814.34;4924572;28;101982;-71
2022/11/06 11:07:48;;;;;;;;;3.00;3.00;;;;;10.42;66.08;98810.03;4916835;28;108790;-72
2022/11/06 11:10:35;;;;;;;;;3.75;3.75;;;;;10.44;65.06;98807.97;4923967;28;102183;-71
2022/11/06 11:13:04;;;;;;;;;3.50;2.00;;;;;10.17;64.90;98747.47;4917384;28;102402;-71
2022/11/06 11:15:52;;;;;;;;;2.00;2.00;;;;;10.37;64.40;98780.03;4922309;28;102226;-71
2022/11/06 11:18:32;;;;;;;;;0.00;0.00;;;;;10.58;66.59;98804.31;4916922;28;108680;-71
2022/11/06 11:21:04;;;;;;;;;3.00;1.00;;;;;10.57;64.75;98799.13;4910616;28;102449;-71
2022/11/06 11:23:31;;;;;;;;;4.25;1.75;;;;;10.57;65.12;98799.97;4921971;28;102290;-71
2022/11/06 11:26:19;;;;;;;;;2.75;2.75;;;;;10.55;63.47;98795.78;4913026;28;102398;-71
2022/11/06 11:28:57;;;;;;;;;2.00;1.25;;;;;10.50;64.54;98780.13;4906509;28;108818;-70
2022/11/06 11:31:33;;;;;;;;;1.00;1.00;;;;;10.47;64.91;98788.66;4921751;28;102527;-70
2022/11/06 11:34:03;;;;;;;;;1.00;1.00;;;;;10.51;66.73;98787.22;4916117;28;104384;-70
2022/11/06 11:36:58;;;;;;;;;1.00;0.50;;;;;10.60;65.73;98783.34;4923199;28;103000;-70
2022/11/06 11:39:42;;;;;;;;;1.00;0.00;;;;;10.66;64.19;98779.88;4921842;28;108735;-71
2022/11/06 11:42:26;;;;;;;;;1.00;1.00;;;;;10.34;65.24;98717.44;4912827;28;102176;-71
2022/11/06 11:45:08;;;;;;;;;0.50;0.50;;;;;10.85;65.55;98772.88;4923057;28;102704;-70
2022/11/06 11:47:37;;;;;;;;;1.50;1.50;;;;;10.86;64.90;98776.44;4921943;28;101907;-71
2022/11/06 11:50:31;;;;;;;;;0.00;0.00;;;;;11.04;64.64;98774.03;4913575;28;104009;-71
2022/11/06 11:53:00;;;;;;;;;0.00;0.00;;;;;11.20;63.47;98771.03;4924826;28;103999;-71
2022/11/06 11:55:39;;;;;;;;;0.00;0.00;;;;;11.37;64.44;98774.22;4920858;28;102735;-71
2022/11/06 11:58:20;;;;;;;;;1.00;0.00;;;;;11.41;62.45;98767.34;4923921;28;102716;-71
2022/11/06 12:00:52;;;;;;;;;1.00;1.00;;;;;11.43;62.93;98766.13;4915432;28;108766;-71
2022/11/06 12:03:22;;;;;;;;;1.00;1.00;;;;;11.51;62.22;98774.06;4922774;28;102523;-71