Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:15;;;;;;;1.02;0.73;;;10.80;98.90;;;;;;5058961;28;20206;-90
2021/05/12 00:02:41;;;;;;;1.00;0.75;;;10.90;98.60;;;;;;5053829;28;20247;-90
2021/05/12 00:05:10;;;;;;;1.10;1.00;;;10.80;98.60;;;;;;5055246;28;20206;-90
2021/05/12 00:07:37;;;;;;;1.15;0.80;;;10.70;98.70;;;;;;5051021;28;20739;-89
2021/05/12 00:10:06;;;;;;;0.70;0.60;;;10.70;98.70;;;;;;5061722;28;20209;-90
2021/05/12 00:12:33;;;;;;;0.77;0.77;;;10.70;98.80;;;;;;5059909;28;20218;-90
2021/05/12 00:15:00;;;;;;;1.35;0.70;;;10.70;98.50;;;;;;5053245;28;20229;-90
2021/05/12 00:17:28;;;;;;;1.00;0.80;;;10.70;98.80;;;;;;5059519;28;20229;-89
2021/05/12 00:19:56;;;;;;;0.70;0.70;;;10.70;98.50;;;;;;5054799;28;20225;-89
2021/05/12 00:22:35;;;;;;;1.33;0.90;;;10.70;98.50;;;;;;5049952;28;20300;-90
2021/05/12 00:25:05;;;;;;;0.90;0.90;;;10.80;98.50;;;;;;5042840;28;20653;-89
2021/05/12 00:27:32;;;;;;;1.00;0.93;;;10.70;98.50;;;;;;5055033;28;20659;-89
2021/05/12 00:29:58;;;;;;;1.00;0.90;;;10.60;98.50;;;;;;5050341;28;20229;-89
2021/05/12 00:32:24;;;;;;;0.80;0.80;;;10.60;99.00;;;;;;5057979;28;20226;-90
2021/05/12 00:34:51;;;;;;;0.77;0.70;;;10.60;99.10;;;;;;5057202;28;20194;-89
2021/05/12 00:37:17;;;;;;;2.97;1.10;;;10.50;99.50;;;;;;5057288;28;20287;-89
2021/05/12 00:39:45;;;;;;;2.05;0.80;;;10.40;99.70;;;;;;5055308;28;20222;-88
2021/05/12 00:42:12;;;;;;;2.47;0.93;;;10.40;99.70;;;;;;5051673;28;20622;-89
2021/05/12 00:44:39;;;;;;;1.23;1.00;;;10.40;99.60;;;;;;5055097;28;20207;-88
2021/05/12 00:47:06;;;;;;;0.95;0.88;;;10.50;99.10;;;;;;5056289;28;20601;-89
2021/05/12 00:49:33;;;;;;;2.33;1.35;;;10.50;99.40;;;;;;5057975;28;20206;-90
2021/05/12 00:52:00;;;;;;;2.03;1.35;;;10.50;98.90;;;;;;5046091;28;20613;-88
2021/05/12 00:54:26;;;;;;;1.70;1.20;;;10.40;99.30;;;;;;5050173;28;20206;-89
2021/05/12 00:56:53;;;;;;;1.35;1.10;;;10.40;99.30;;;;;;5054907;28;20286;-90
2021/05/12 00:59:29;;;;;;;2.08;1.42;;;10.40;99.20;;;;;;5049376;28;20212;-88
2021/05/12 01:01:56;;;;;;;2.10;0.85;;;10.30;99.50;;;;;;5036278;28;20233;-89
2021/05/12 01:04:22;;;;;;;2.05;1.20;;;10.30;99.30;;;;;;5049388;28;20219;-88
2021/05/12 01:06:49;;;;;;;1.35;0.80;;;10.20;99.10;;;;;;5047985;28;20220;-89
2021/05/12 01:09:15;;;;;;;2.40;0.80;;;10.30;99.20;;;;;;5041245;28;20218;-90
2021/05/12 01:11:43;;;;;;;0.80;0.80;;;10.20;99.20;;;;;;5046750;28;20228;-90
2021/05/12 01:14:10;;;;;;;0.65;0.65;;;10.20;99.80;;;;;;5056115;28;20198;-89
2021/05/12 01:16:38;;;;;;;0.70;0.70;;;10.20;99.40;;;;;;5052662;28;20238;-90
2021/05/12 01:19:05;;;;;;;0.70;0.70;;;10.10;99.30;;;;;;5045647;28;20206;-89
2021/05/12 01:21:32;;;;;;;1.20;1.00;;;10.10;99.60;;;;;;5048486;28;20321;-89
2021/05/12 01:23:59;;;;;;;2.65;0.80;;;10.10;99.60;;;;;;5049891;28;20203;-90
2021/05/12 01:26:25;;;;;;;4.50;0.93;;;10.00;99.90;;;;;;5054327;28;20234;-89
2021/05/12 01:28:53;;;;;;;0.93;0.80;;;10.10;99.90;;;;;;5050163;28;20230;-89
2021/05/12 01:31:21;;;;;;;1.08;1.02;;;10.20;99.50;;;;;;5054435;28;20232;-89
2021/05/12 01:33:50;;;;;;;1.00;0.55;;;10.20;99.40;;;;;;5048804;28;20700;-89
2021/05/12 01:36:17;;;;;;;0.90;0.68;;;10.20;99.30;;;;;;5050324;28;20573;-89
2021/05/12 01:38:46;;;;;;;0.70;0.70;;;10.10;99.40;;;;;;5051369;28;20202;-88
2021/05/12 01:41:14;;;;;;;1.50;1.00;;;10.10;99.60;;;;;;5048317;28;20634;-90
2021/05/12 01:43:42;;;;;;;0.95;0.93;;;10.10;99.30;;;;;;5051471;28;20255;-89
2021/05/12 01:46:09;;;;;;;2.20;0.73;;;10.10;99.90;;;;;;5048997;28;20218;-88
2021/05/12 01:48:36;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5053181;28;20251;-89
2021/05/12 01:51:03;;;;;;;2.25;1.00;;;10.20;99.70;;;;;;5061075;28;20257;-89
2021/05/12 01:53:30;;;;;;;0.73;0.73;;;10.20;99.40;;;;;;5052838;28;20269;-89
2021/05/12 01:55:57;;;;;;;0.68;0.68;;;10.20;99.50;;;;;;5055085;28;20583;-89
2021/05/12 01:58:24;;;;;;;1.02;0.90;;;10.20;99.80;;;;;;5057119;28;20205;-89
2021/05/12 02:00:53;;;;;;;0.77;0.77;;;10.20;99.70;;;;;;5050476;28;20225;-89
2021/05/12 02:03:20;;;;;;;0.73;0.73;;;10.20;99.60;;;;;;5055795;28;20514;-89
2021/05/12 02:05:48;;;;;;;0.60;0.60;;;10.20;99.60;;;;;;5057041;28;20224;-88
2021/05/12 02:08:21;;;;;;;0.90;0.90;;;10.20;99.60;;;;;;5051108;28;20223;-89
2021/05/12 02:10:50;;;;;;;0.82;0.80;;;10.20;99.50;;;;;;5046254;28;20231;-89
2021/05/12 02:13:18;;;;;;;2.55;0.77;;;10.10;99.60;;;;;;5061790;28;20202;-89
2021/05/12 02:15:45;;;;;;;1.95;0.73;;;10.10;99.90;;;;;;5054243;28;20222;-89
2021/05/12 02:18:13;;;;;;;0.50;0.50;;;10.20;99.30;;;;;;5055567;28;20260;-89
2021/05/12 02:20:40;;;;;;;0.80;0.63;;;10.20;99.20;;;;;;5053872;28;20222;-89
2021/05/12 02:23:08;;;;;;;0.60;0.60;;;10.10;99.40;;;;;;5053493;28;20202;-89
2021/05/12 02:25:35;;;;;;;0.73;0.63;;;10.10;99.40;;;;;;5053058;28;20226;-89
2021/05/12 02:28:02;;;;;;;0.60;0.60;;;10.10;99.40;;;;;;5053886;28;20263;-89
2021/05/12 02:30:30;;;;;;;1.13;0.75;;;10.10;99.40;;;;;;5063516;28;20910;-90
2021/05/12 02:32:56;;;;;;;0.98;0.70;;;10.10;99.90;;;;;;5058557;28;20211;-89
2021/05/12 02:35:24;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;5057669;28;20206;-90
2021/05/12 02:37:51;;;;;;;1.63;0.70;;;10.10;99.70;;;;;;5050401;28;20229;-89
2021/05/12 02:40:19;;;;;;;2.78;0.80;;;10.10;99.90;;;;;;5041096;28;20580;-89
2021/05/12 02:42:46;;;;;;;2.33;0.70;;;10.10;99.90;;;;;;5055846;28;20204;-90
2021/05/12 02:45:13;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5059041;28;20711;-89
2021/05/12 02:47:41;;;;;;;0.85;0.73;;;10.00;99.90;;;;;;5058875;28;20229;-89
2021/05/12 02:50:10;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5058504;28;20201;-91
2021/05/12 02:52:36;;;;;;;0.95;0.68;;;10.00;99.90;;;;;;5061441;28;20229;-89
2021/05/12 02:55:04;;;;;;;0.43;0.43;;;10.10;99.80;;;;;;5054803;28;20209;-89
2021/05/12 02:57:30;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5053958;28;20232;-90
2021/05/12 02:59:57;;;;;;;0.68;0.68;;;10.00;99.80;;;;;;5065030;28;20252;-89
2021/05/12 03:02:23;;;;;;;0.70;0.70;;;10.10;99.80;;;;;;5054086;28;20223;-89
2021/05/12 03:04:50;;;;;;;0.73;0.50;;;10.00;99.70;;;;;;5060864;28;20249;-90
2021/05/12 03:07:17;;;;;;;1.08;0.75;;;10.10;99.90;;;;;;5059137;28;20232;-90
2021/05/12 03:09:43;;;;;;;0.82;0.70;;;10.00;99.90;;;;;;5054096;28;20194;-90
2021/05/12 03:12:10;;;;;;;0.73;0.70;;;10.00;99.90;;;;;;5058822;28;20233;-91
2021/05/12 03:14:36;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;5056374;28;20209;-90
2021/05/12 03:17:03;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5056027;28;20700;-90
2021/05/12 03:19:29;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5060806;28;20246;-89
2021/05/12 03:21:57;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5053986;28;20253;-90
2021/05/12 03:24:25;;;;;;;1.55;0.80;;;10.00;99.90;;;;;;5061102;28;20210;-89
2021/05/12 03:26:51;;;;;;;3.65;0.60;;;10.00;99.90;;;;;;5058482;28;20241;-89
2021/05/12 03:29:18;;;;;;;1.02;0.70;;;10.00;99.90;;;;;;5052980;28;20248;-89
2021/05/12 03:31:44;;;;;;;0.82;0.70;;;10.00;99.90;;;;;;5062762;28;20586;-88
2021/05/12 03:34:11;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5058182;28;20207;-89
2021/05/12 03:36:37;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5054614;28;20567;-90
2021/05/12 03:39:06;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5050514;28;20855;-89
2021/05/12 03:41:32;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5051241;28;20228;-89
2021/05/12 03:43:58;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5056983;28;20202;-89
2021/05/12 03:46:25;;;;;;;1.42;0.50;;;9.80;99.90;;;;;;5060304;28;20228;-89
2021/05/12 03:48:52;;;;;;;1.77;0.70;;;9.80;99.90;;;;;;5055741;28;20236;-89
2021/05/12 03:51:18;;;;;;;1.05;0.80;;;9.70;99.90;;;;;;5051549;28;20229;-89
2021/05/12 03:53:45;;;;;;;1.17;0.57;;;9.80;99.90;;;;;;5053068;28;20202;-89
2021/05/12 03:56:12;;;;;;;0.57;0.50;;;9.80;99.90;;;;;;5060987;28;20229;-89
2021/05/12 03:58:38;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5056461;28;20198;-89
2021/05/12 04:01:05;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5053815;28;20228;-89
2021/05/12 04:03:31;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5056416;28;20926;-89
2021/05/12 04:05:57;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5049404;28;20279;-89
2021/05/12 04:08:25;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5056473;28;20228;-89
2021/05/12 04:10:51;;;;;;;1.98;0.65;;;9.70;99.90;;;;;;5049419;28;20234;-89
2021/05/12 04:13:19;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5060381;28;20279;-89
2021/05/12 04:15:45;;;;;;;0.75;0.70;;;9.70;99.90;;;;;;5064362;28;20221;-90
2021/05/12 04:18:12;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5052605;28;20297;-89
2021/05/12 04:20:38;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5044883;28;20231;-89
2021/05/12 04:23:05;;;;;;;1.63;0.70;;;9.70;99.90;;;;;;5057478;28;20198;-89
2021/05/12 04:25:31;;;;;;;0.85;0.80;;;9.70;99.90;;;;;;5053922;28;20206;-89
2021/05/12 04:27:58;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5060316;28;20224;-89
2021/05/12 04:30:27;;;;;;;1.05;0.93;;;9.70;99.90;;;;;;5053444;28;20209;-89
2021/05/12 04:32:55;;;;;;;1.05;0.73;;;9.80;99.90;;;;;;5052462;28;20208;-91
2021/05/12 04:35:21;;;;;;;1.08;0.93;;;9.80;99.90;;;;;;5056962;28;20206;-90
2021/05/12 04:37:49;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5060021;28;20208;-90
2021/05/12 04:40:15;;;;;;;2.42;0.90;;;9.80;99.90;;;;;;5058174;28;20288;-90
2021/05/12 04:42:42;;;;;;;1.50;0.75;;;9.80;99.90;;;;;;5058515;28;20206;-90
2021/05/12 04:45:11;;;;;;;1.20;0.60;;;9.80;99.90;;;;;;5057362;28;20297;-90
2021/05/12 04:47:38;;;;;;;1.83;0.80;;;9.80;99.90;;;;;;5045737;28;20254;-89
2021/05/12 04:50:07;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5058993;28;20198;-90
2021/05/12 04:52:34;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5058476;28;20279;-89
2021/05/12 04:55:00;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5057143;28;20402;-90
2021/05/12 04:57:27;;;;;;;1.80;0.68;;;9.90;99.90;;;;;;5054344;28;21171;-90
2021/05/12 04:59:53;;;;;;;0.85;0.60;;;9.80;99.90;;;;;;5054208;28;20198;-90
2021/05/12 05:02:19;;;;;;;1.02;0.70;;;9.80;99.90;;;;;;5053628;28;20222;-90
2021/05/12 05:04:47;;;;;;;0.88;0.52;;;9.80;99.90;;;;;;5054618;28;20208;-89
2021/05/12 05:07:13;;;;;;;1.77;0.70;;;9.70;99.90;;;;;;5057800;28;20583;-89
2021/05/12 05:09:40;;;;;;;0.85;0.82;;;9.70;99.90;;;;;;5054836;28;20288;-89
2021/05/12 05:12:07;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5049448;28;20713;-90
2021/05/12 05:14:33;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5057148;28;20197;-88
2021/05/12 05:17:02;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5044704;28;20697;-89
2021/05/12 05:19:35;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5040107;28;20686;-89
2021/05/12 05:22:06;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5030712;28;20222;-89
2021/05/12 05:24:38;;;;;;;0.68;0.55;;;9.90;99.90;;;;;;5051394;28;20289;-93
2021/05/12 05:27:05;;;;;;;2.97;0.50;;;9.90;99.90;;;;;;5051817;28;20233;-89
2021/05/12 05:29:31;;;;;;;1.25;0.63;;;9.90;99.90;;;;;;5050473;28;20229;-89
2021/05/12 05:31:58;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5049590;28;20233;-89
2021/05/12 05:34:24;;;;;;;1.00;0.85;;;9.90;99.90;;;;;;5052059;28;20193;-90
2021/05/12 05:36:50;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5053098;28;20697;-89
2021/05/12 05:39:18;;;;;;;0.57;0.52;;;10.00;99.90;;;;;;5049770;28;20255;-91
2021/05/12 05:41:44;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5049594;28;20220;-90
2021/05/12 05:44:10;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5045407;28;20209;-89
2021/05/12 05:46:37;;;;;;;1.23;0.77;;;10.00;99.90;;;;;;5045244;28;20255;-88
2021/05/12 05:49:04;;;;;;;1.38;0.68;;;10.00;99.90;;;;;;5045150;28;20218;-89
2021/05/12 05:51:31;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5044647;28;20237;-88
2021/05/12 05:53:58;;;;;;;0.65;0.60;;;10.00;99.90;;;;;;5050321;28;20205;-88
2021/05/12 05:56:26;;;;;;;0.73;0.70;;;10.10;99.90;;;;;;5055640;28;20309;-88
2021/05/12 05:58:52;;;;;;;2.05;1.20;;;10.10;99.90;;;;;;5051423;28;22274;-89
2021/05/12 06:01:19;;;;;;;1.48;1.20;;;10.00;99.90;;;;;;5043610;28;20226;-89
2021/05/12 06:03:46;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5042487;28;20209;-87
2021/05/12 06:06:12;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5052340;28;20240;-87
2021/05/12 06:08:38;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5045456;28;20238;-89
2021/05/12 06:11:08;;;;;;;1.35;0.93;;;10.10;99.90;;;;;;5059414;28;20233;-88
2021/05/12 06:13:36;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;5057457;28;20229;-90
2021/05/12 06:16:03;;;;;;;1.58;0.63;;;10.10;99.90;;;;;;5060556;28;20443;-89
2021/05/12 06:18:29;;;;;;;2.10;0.70;;;10.10;99.90;;;;;;5057330;28;20252;-90
2021/05/12 06:20:56;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5064469;28;20229;-87
2021/05/12 06:23:22;;;;;;;0.77;0.60;;;10.10;99.90;;;;;;5055504;28;20202;-89
2021/05/12 06:25:51;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5054049;28;20228;-89
2021/05/12 06:28:25;;;;;;;1.00;0.60;;;10.30;99.90;;;;;;5052316;28;20309;-89
2021/05/12 06:30:56;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5055112;28;20292;-89
2021/05/12 06:33:27;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5051476;28;20741;-89
2021/05/12 06:36:00;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5056428;28;20640;-88
2021/05/12 06:38:26;;;;;;;2.78;0.65;;;10.60;99.90;;;;;;5036361;28;20205;-88
2021/05/12 06:41:04;;;;;;;1.88;0.60;;;10.70;99.90;;;;;;5054173;28;20234;-88
2021/05/12 06:43:31;;;;;;;3.90;0.80;;;10.60;99.90;;;;;;5058284;28;20192;-90
2021/05/12 06:46:02;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5060517;28;20229;-89
2021/05/12 06:48:34;;;;;;;1.40;1.20;;;10.60;99.90;;;;;;5055880;28;20221;-89
2021/05/12 06:51:00;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5034500;28;20238;-90
2021/05/12 06:53:30;;;;;;;2.58;0.88;;;10.70;99.90;;;;;;5041513;28;20194;-89
2021/05/12 06:55:59;;;;;;;3.30;0.80;;;10.60;99.90;;;;;;5062342;28;20233;-86
2021/05/12 06:58:26;;;;;;;2.60;0.85;;;10.70;99.90;;;;;;5067078;28;20261;-89
2021/05/12 07:00:53;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5056582;28;20321;-88
2021/05/12 07:03:23;;;;;;;1.17;0.68;;;10.80;99.90;;;;;;5070029;28;20223;-88
2021/05/12 07:05:49;;;;;;;0.73;0.63;;;10.80;99.70;;;;;;5052610;28;20227;-87
2021/05/12 07:08:16;;;;;;;0.80;0.80;;;10.90;99.80;;;;;;5057747;28;20284;-88
2021/05/12 07:10:42;;;;;;;0.93;0.73;;;10.90;99.60;;;;;;5061925;28;20255;-86
2021/05/12 07:13:15;;;;;;;0.90;0.70;;;10.90;99.80;;;;;;5051914;28;20210;-86
2021/05/12 07:15:44;;;;;;;0.98;0.88;;;10.90;99.90;;;;;;5058516;28;20713;-87
2021/05/12 07:18:10;;;;;;;2.20;1.08;;;10.90;99.90;;;;;;5057527;28;20204;-87
2021/05/12 07:20:38;;;;;;;1.35;1.20;;;10.90;99.90;;;;;;5056924;28;20278;-88
2021/05/12 07:23:05;;;;;;;2.53;1.00;;;11.00;99.90;;;;;;5059731;28;20201;-88
2021/05/12 07:25:35;;;;;;;2.05;1.30;;;11.00;99.90;;;;;;5056523;28;20339;-87
2021/05/12 07:28:03;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5065424;28;20316;-89
2021/05/12 07:30:29;;;;;;;1.60;1.27;;;11.20;99.90;;;;;;5061153;28;20269;-91
2021/05/12 07:32:56;;;;;;;1.95;1.20;;;11.20;99.90;;;;;;5062467;28;20269;-92
2021/05/12 07:35:23;;;;;;;1.30;1.20;;;11.20;99.80;;;;;;5059802;28;20676;-90
2021/05/12 07:37:50;;;;;;;1.73;1.30;;;11.20;99.50;;;;;;5060729;28;20198;-91
2021/05/12 07:40:17;;;;;;;1.75;1.35;;;11.20;99.90;;;;;;5059136;28;20213;-88
2021/05/12 07:42:49;;;;;;;1.65;1.30;;;11.10;99.90;;;;;;5064418;28;20202;-88
2021/05/12 07:45:19;;;;;;;3.13;1.55;;;11.10;99.90;;;;;;5060948;28;20206;-87
2021/05/12 07:47:45;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5064300;28;20221;-89
2021/05/12 07:50:12;;;;;;;3.38;1.33;;;11.20;99.90;;;;;;5060012;28;20202;-87
2021/05/12 07:52:40;;;;;;;2.35;1.55;;;11.20;99.90;;;;;;5060901;28;20242;-87
2021/05/12 07:55:09;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5064993;28;20230;-88
2021/05/12 07:57:36;;;;;;;2.03;1.30;;;11.30;99.40;;;;;;5058166;28;20226;-89
2021/05/12 08:00:04;;;;;;;1.35;1.25;;;11.20;99.40;;;;;;5065695;28;20278;-88
2021/05/12 08:02:30;;;;;;;1.30;1.20;;;11.30;99.10;;;;;;5061054;28;20229;-88
2021/05/12 08:04:59;;;;;;;2.05;1.15;;;11.20;99.20;;;;;;5066566;28;20203;-88
2021/05/12 08:07:25;;;;;;;1.60;1.40;;;11.30;99.20;;;;;;5058874;28;20253;-89
2021/05/12 08:09:52;;;;;;;1.77;1.27;;;11.20;99.40;;;;;;5058195;28;20219;-88
2021/05/12 08:12:20;;;;;;;1.73;1.10;;;11.20;99.20;;;;;;5065695;28;20297;-90
2021/05/12 08:14:47;;;;;;;1.73;1.45;;;11.10;99.60;;;;;;5071853;28;20213;-90
2021/05/12 08:17:13;;;;;;;4.38;1.40;;;11.20;99.90;;;;;;5064507;28;20286;-89
2021/05/12 08:19:40;;;;;;;1.63;1.40;;;11.20;99.90;;;;;;5065536;28;20306;-89
2021/05/12 08:22:07;;;;;;;1.33;1.23;;;11.20;99.80;;;;;;5063778;28;20258;-89
2021/05/12 08:24:34;;;;;;;1.45;1.35;;;11.30;99.20;;;;;;5056801;28;20205;-89
2021/05/12 08:27:02;;;;;;;3.00;1.52;;;11.30;99.20;;;;;;5050744;28;20218;-89
2021/05/12 08:29:29;;;;;;;3.20;1.52;;;11.20;99.30;;;;;;5053305;28;20225;-88
2021/05/12 08:31:56;;;;;;;3.30;1.80;;;11.10;99.90;;;;;;5060006;28;20233;-88
2021/05/12 08:34:23;;;;;;;1.73;1.42;;;11.20;99.90;;;;;;5061939;28;20632;-87
2021/05/12 08:36:49;;;;;;;2.83;1.48;;;11.20;99.90;;;;;;5064813;28;20271;-88
2021/05/12 08:39:16;;;;;;;1.23;1.10;;;11.20;99.90;;;;;;5059816;28;20788;-89
2021/05/12 08:41:43;;;;;;;1.33;1.23;;;11.30;99.20;;;;;;5056336;28;20313;-88
2021/05/12 08:44:23;;;;;;;1.95;1.70;;;11.30;99.20;;;;;;5053484;28;20732;-87
2021/05/12 08:46:54;;;;;;;5.22;1.30;;;11.30;99.70;;;;;;5054992;28;20247;-87
2021/05/12 08:49:21;;;;;;;1.80;1.45;;;11.40;99.20;;;;;;5057302;28;20226;-86
2021/05/12 08:51:51;;;;;;;3.38;1.40;;;11.30;98.60;;;;;;5047015;28;20252;-86
2021/05/12 08:54:18;;;;;;;3.40;1.70;;;11.20;99.50;;;;;;5054083;28;20605;-86
2021/05/12 08:56:44;;;;;;;2.47;1.58;;;11.40;99.60;;;;;;5053616;28;20257;-86
2021/05/12 08:59:10;;;;;;;2.85;1.55;;;11.50;99.90;;;;;;5056915;28;20217;-86
2021/05/12 09:01:37;;;;;;;2.75;1.48;;;11.60;99.60;;;;;;5061167;28;20237;-85
2021/05/12 09:04:05;;;;;;;4.70;1.73;;;11.50;99.00;;;;;;5059152;28;20204;-87
2021/05/12 09:06:33;;;;;;;2.40;1.77;;;11.60;99.30;;;;;;5049366;28;20215;-86
2021/05/12 09:09:00;;;;;;;4.25;1.80;;;11.60;99.00;;;;;;5048292;28;20225;-86
2021/05/12 09:11:27;;;;;;;1.45;1.30;;;11.60;99.00;;;;;;5061189;28;20230;-86
2021/05/12 09:13:53;;;;;;;0.80;0.77;;;11.50;98.40;;;;;;5061371;28;20229;-87
2021/05/12 09:16:21;;;;;;;0.85;0.85;;;11.30;97.20;;;;;;5058606;28;20606;-86
2021/05/12 09:18:48;;;;;;;5.88;1.05;;;11.10;96.80;;;;;;5054212;28;20211;-86
2021/05/12 09:21:16;;;;;;;1.23;1.13;;;11.00;97.10;;;;;;5053842;28;20304;-86
2021/05/12 09:23:43;;;;;;;1.95;0.70;;;10.90;97.80;;;;;;5052541;28;20632;-85
2021/05/12 09:26:15;;;;;;;2.60;0.70;;;10.80;97.40;;;;;;5046939;28;20222;-86
2021/05/12 09:28:42;;;;;;;0.50;0.50;;;10.90;97.70;;;;;;5060843;28;20227;-86
2021/05/12 09:31:12;;;;;;;2.25;1.00;;;11.00;97.10;;;;;;5051612;28;20226;-86
2021/05/12 09:33:41;;;;;;;1.25;0.68;;;10.90;97.70;;;;;;5046060;28;20217;-87
2021/05/12 09:36:09;;;;;;;0.77;0.70;;;10.90;98.00;;;;;;5055450;28;20238;-88
2021/05/12 09:38:37;;;;;;;1.05;0.98;;;10.80;98.10;;;;;;5050896;28;20200;-87
2021/05/12 09:41:10;;;;;;;1.58;0.68;;;10.80;98.50;;;;;;5055646;28;20226;-86
2021/05/12 09:43:40;;;;;;;1.02;0.80;;;11.00;98.20;;;;;;5058269;28;20210;-87
2021/05/12 09:46:22;;;;;;;1.23;1.00;;;11.00;97.90;;;;;;5058563;28;20237;-86
2021/05/12 09:49:15;;;;;;;1.05;1.02;;;11.00;98.00;;;;;;5053076;28;20267;-87
2021/05/12 09:51:45;;;;;;;1.02;0.90;;;11.10;98.10;;;;;;5051560;28;20222;-87
2021/05/12 09:54:18;;;;;;;0.90;0.90;;;11.10;98.40;;;;;;5055617;28;20264;-85
2021/05/12 09:56:51;;;;;;;0.65;0.65;;;11.10;98.00;;;;;;5055138;28;20341;-86
2021/05/12 09:59:20;;;;;;;2.35;1.00;;;11.10;97.70;;;;;;5048391;28;20228;-86
2021/05/12 10:01:56;;;;;;;2.30;0.95;;;11.10;98.20;;;;;;5056553;28;20222;-86
2021/05/12 10:04:35;;;;;;;1.05;0.82;;;11.00;98.70;;;;;;5054372;28;20253;-88
2021/05/12 10:07:19;;;;;;;2.40;0.90;;;11.00;98.60;;;;;;5048483;28;20232;-88
2021/05/12 10:09:49;;;;;;;0.93;0.70;;;11.00;98.00;;;;;;5047599;28;20241;-88
2021/05/12 10:12:18;;;;;;;2.20;0.90;;;11.00;98.20;;;;;;5057909;28;20665;-86
2021/05/12 10:14:50;;;;;;;1.08;0.70;;;11.00;98.60;;;;;;5057178;28;20194;-86
2021/05/12 10:17:18;;;;;;;1.08;0.98;;;10.90;98.20;;;;;;5039370;28;20225;-86
2021/05/12 10:19:46;;;;;;;1.10;0.80;;;11.00;97.70;;;;;;5052028;28;20202;-87
2021/05/12 10:22:14;;;;;;;0.80;0.80;;;10.90;98.20;;;;;;5045257;28;20237;-88
2021/05/12 10:24:42;;;;;;;0.90;0.90;;;10.90;98.20;;;;;;5031989;28;20256;-88
2021/05/12 10:27:13;;;;;;;0.95;0.90;;;11.00;98.00;;;;;;5052943;28;20309;-87
2021/05/12 10:29:42;;;;;;;1.80;0.93;;;10.90;98.10;;;;;;5052276;28;20252;-90
2021/05/12 10:32:23;;;;;;;0.85;0.85;;;11.00;98.60;;;;;;5053081;28;20240;-88
2021/05/12 10:34:59;;;;;;;1.08;1.05;;;11.00;98.20;;;;;;5047506;28;20198;-88
2021/05/12 10:37:28;;;;;;;1.15;1.05;;;11.00;98.60;;;;;;5051948;28;20217;-88
2021/05/12 10:39:59;;;;;;;1.55;1.05;;;11.00;98.80;;;;;;5047230;28;20207;-89
2021/05/12 10:45:59;;;;;;;1.00;1.00;;;11.10;98.50;;;;;;5049682;28;20225;-85
2021/05/12 10:48:32;;;;;;;1.27;1.08;;;11.20;98.30;;;;;;5058980;28;20234;-87
2021/05/12 10:51:00;;;;;;;0.90;0.90;;;11.30;98.10;;;;;;5060447;28;20230;-87
2021/05/12 10:53:28;;;;;;;1.30;1.20;;;11.40;97.60;;;;;;5036580;28;20197;-86
2021/05/12 10:56:06;;;;;;;1.00;1.00;;;11.40;96.80;;;;;;5054751;28;20313;-86
2021/05/12 10:58:56;;;;;;;1.52;1.15;;;11.30;96.50;;;;;;5051727;28;20205;-86
2021/05/12 11:01:23;;;;;;;0.98;0.95;;;11.20;97.00;;;;;;5051642;28;20255;-86
2021/05/12 11:04:19;;;;;;;1.90;0.95;;;11.20;97.60;;;;;;5057723;28;20195;-87
2021/05/12 11:06:59;;;;;;;1.63;1.00;;;11.20;97.90;;;;;;5054538;28;20224;-87
2021/05/12 11:09:48;;;;;;;2.85;1.10;;;11.20;98.30;;;;;;5056708;28;20312;-86
2021/05/12 11:12:31;;;;;;;0.80;0.80;;;11.20;97.50;;;;;;5048853;28;20261;-86
2021/05/12 11:15:07;;;;;;;0.85;0.85;;;11.20;97.40;;;;;;5051084;28;20234;-86
2021/05/12 11:17:52;;;;;;;0.88;0.88;;;11.20;96.90;;;;;;5057542;28;20248;-86
2021/05/12 11:20:25;;;;;;;2.72;2.53;;;11.20;97.20;;;;;;5044515;28;20675;-86
2021/05/12 11:22:57;;;;;;;0.90;0.90;;;11.10;97.30;;;;;;5050519;28;20712;-86
2021/05/12 11:25:34;;;;;;;1.50;1.38;;;11.20;98.00;;;;;;5045795;28;20259;-87
2021/05/12 11:34:05;;;;;;;1.98;1.88;;;11.30;96.80;;;;;;5044622;28;20315;-90
2021/05/12 11:36:40;;;;;;;1.30;1.20;;;11.20;96.80;;;;;;5053299;28;20240;-89
2021/05/12 11:39:09;;;;;;;1.35;1.20;;;11.20;97.20;;;;;;5057498;28;20553;-88
2021/05/12 11:41:36;;;;;;;1.13;1.00;;;11.10;97.50;;;;;;5058404;28;20241;-87
2021/05/12 11:44:04;;;;;;;1.55;1.33;;;11.30;98.00;;;;;;5050908;28;20195;-87
2021/05/12 11:46:34;;;;;;;1.30;1.20;;;11.50;97.40;;;;;;5062887;28;20316;-86
2021/05/12 11:49:04;;;;;;;1.40;1.30;;;11.50;97.20;;;;;;5049557;28;20228;-87
2021/05/12 11:51:34;;;;;;;1.00;1.00;;;11.50;97.30;;;;;;5060406;28;20445;-86
2021/05/12 11:54:02;;;;;;;3.90;1.02;;;11.50;97.00;;;;;;5050626;28;20199;-86
2021/05/12 11:56:30;;;;;;;2.38;1.05;;;11.60;96.10;;;;;;5058088;28;20230;-86
2021/05/12 11:58:59;;;;;;;1.60;1.10;;;11.70;96.10;;;;;;5057934;28;20206;-86
2021/05/12 12:01:28;;;;;;;1.00;1.00;;;11.80;96.10;;;;;;5060919;28;20229;-86
2021/05/12 12:04:19;;;;;;;2.60;1.05;;;11.90;95.60;;;;;;5062086;28;20232;-87
2021/05/12 12:07:04;;;;;;;1.50;1.40;;;11.80;96.10;;;;;;5053771;28;21363;-86
2021/05/12 12:09:32;;;;;;;1.80;1.55;;;11.70;96.10;;;;;;5056271;28;20669;-86
2021/05/12 12:12:01;;;;;;;1.67;1.20;;;11.60;96.10;;;;;;5062044;28;20271;-86
2021/05/12 12:14:33;;;;;;;1.92;1.67;;;11.60;96.10;;;;;;5061719;28;20263;-86
2021/05/12 12:17:00;;;;;;;2.15;1.27;;;11.60;96.40;;;;;;5049521;28;20229;-85
2021/05/12 12:19:31;;;;;;;3.25;1.40;;;11.60;96.50;;;;;;5058039;28;20623;-86
2021/05/12 12:21:58;;;;;;;2.15;1.15;;;11.60;96.10;;;;;;5055281;28;20309;-86
2021/05/12 12:24:27;;;;;;;2.22;1.23;;;11.40;96.10;;;;;;5066813;28;20209;-86
2021/05/12 12:26:55;;;;;;;1.75;1.10;;;11.40;97.00;;;;;;5054059;28;20234;-86
2021/05/12 12:29:23;;;;;;;1.50;1.40;;;11.40;96.40;;;;;;5053782;28;20233;-85
2021/05/12 12:31:52;;;;;;;1.90;1.50;;;11.40;96.60;;;;;;5050533;28;20260;-87
2021/05/12 12:34:22;;;;;;;1.20;1.10;;;11.60;96.60;;;;;;5051970;28;20214;-86
2021/05/12 12:37:02;;;;;;;1.52;1.20;;;11.70;96.10;;;;;;5060459;28;20233;-86
2021/05/12 12:39:47;;;;;;;1.63;1.40;;;11.90;96.50;;;;;;5055551;28;20191;-85
2021/05/12 12:42:17;;;;;;;1.40;1.30;;;11.90;96.20;;;;;;5052869;28;20249;-85
2021/05/12 12:44:45;;;;;;;2.58;1.10;;;12.10;96.00;;;;;;5050942;28;20190;-86
2021/05/12 12:47:16;;;;;;;2.42;1.30;;;12.20;95.30;;;;;;5051338;28;20290;-86
2021/05/12 12:49:47;;;;;;;1.65;1.10;;;12.10;94.80;;;;;;5061918;28;20217;-86
2021/05/12 12:52:17;;;;;;;2.33;1.30;;;12.00;95.10;;;;;;5045341;28;20261;-86
2021/05/12 12:54:50;;;;;;;1.20;1.10;;;11.90;95.80;;;;;;5057853;28;20194;-86
2021/05/12 12:57:37;;;;;;;1.95;1.33;;;11.90;95.30;;;;;;5049904;28;20603;-86
2021/05/12 13:00:12;;;;;;;1.00;1.00;;;11.70;96.10;;;;;;5055222;28;20221;-87
2021/05/12 13:02:39;;;;;;;1.20;1.15;;;11.70;96.10;;;;;;5052728;28;20231;-86
2021/05/12 13:05:16;;;;;;;2.22;1.65;;;11.80;96.20;;;;;;5063217;28;20271;-86