Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:08;;;;;;;2.50;2.30;;;;;;;;;;5073626;28;20206;-65
2022/02/16 00:02:38;;;;;;;3.30;2.17;;;;;;;;;;5079952;28;20224;-65
2022/02/16 00:05:08;;;;;;;3.50;2.00;;;;;;;;;;5079908;28;20214;-65
2022/02/16 00:07:39;;;;;;;4.60;2.43;;;;;;;;;;5079665;28;20226;-65
2022/02/16 00:10:08;;;;;;;4.23;2.73;;;;;;;;;;5079092;28;20210;-66
2022/02/16 00:12:36;;;;;;;2.83;2.10;;;;;;;;;;5074218;28;20195;-66
2022/02/16 00:15:04;;;;;;;4.03;2.20;;;;;;;;;;5072045;28;20210;-65
2022/02/16 00:17:32;;;;;;;3.43;2.43;;;;;;;;;;5076530;28;20231;-65
2022/02/16 00:20:02;;;;;;;5.13;2.07;;;;;;;;;;5072067;28;20689;-65
2022/02/16 00:22:30;;;;;;;3.77;2.27;;;;;;;;;;5079456;28;20230;-66
2022/02/16 00:24:58;;;;;;;5.90;2.57;;;;;;;;;;5079054;28;20212;-66
2022/02/16 00:27:26;;;;;;;2.60;2.33;;;;;;;;;;5076326;28;20233;-65
2022/02/16 00:29:54;;;;;;;2.93;2.10;;;;;;;;;;5069746;28;20213;-66
2022/02/16 00:32:22;;;;;;;3.07;2.40;;;;;;;;;;5072386;28;20222;-65
2022/02/16 00:34:50;;;;;;;5.97;2.57;;;;;;;;;;5072610;28;20206;-65
2022/02/16 00:37:20;;;;;;;4.00;2.40;;;;;;;;;;5079337;28;20233;-65
2022/02/16 00:39:48;;;;;;;5.37;2.57;;;;;;;;;;5079161;28;20206;-65
2022/02/16 00:42:16;;;;;;;4.97;2.70;;;;;;;;;;5078177;28;20204;-65
2022/02/16 00:44:44;;;;;;;5.77;2.97;;;;;;;;;;5078948;28;20576;-66
2022/02/16 00:47:12;;;;;;;3.43;2.60;;;;;;;;;;5078896;28;20570;-65
2022/02/16 00:49:40;;;;;;;5.17;2.67;;;;;;;;;;5076292;28;20202;-65
2022/02/16 00:52:08;;;;;;;4.17;2.63;;;;;;;;;;5078948;28;20236;-65
2022/02/16 00:54:39;;;;;;;4.53;2.30;;;;;;;;;;5078780;28;20695;-65
2022/02/16 00:57:07;;;;;;;4.77;2.60;;;;;;;;;;5068817;28;20347;-65
2022/02/16 00:59:35;;;;;;;4.80;2.73;;;;;;;;;;5067688;28;20208;-65
2022/02/16 01:02:03;;;;;;;4.43;2.73;;;;;;;;;;5073343;28;20202;-65
2022/02/16 01:04:31;;;;;;;8.23;3.00;;;;;;;;;;5078566;28;20206;-65
2022/02/16 01:07:00;;;;;;;2.80;2.50;;;;;;;;;;5078555;28;20240;-65
2022/02/16 01:09:28;;;;;;;6.03;2.50;;;;;;;;;;5078697;28;20206;-65
2022/02/16 01:11:58;;;;;;;5.90;2.80;;;;;;;;;;5078127;28;20230;-65
2022/02/16 01:14:26;;;;;;;3.57;2.70;;;;;;;;;;5072161;28;20670;-65
2022/02/16 01:16:54;;;;;;;4.70;2.40;;;;;;;;;;5078333;28;20232;-65
2022/02/16 01:19:22;;;;;;;7.70;2.60;;;;;;;;;;5069165;28;20208;-65
2022/02/16 01:21:50;;;;;;;5.67;2.73;;;;;;;;;;5077444;28;20261;-65
2022/02/16 01:24:18;;;;;;;4.60;2.77;;;;;;;;;;5077342;28;20230;-65
2022/02/16 01:26:46;;;;;;;3.13;2.77;;;;;;;;;;5069342;28;20226;-65
2022/02/16 01:29:16;;;;;;;5.40;2.97;;;;;;;;;;5078073;28;20210;-65
2022/02/16 01:31:44;;;;;;;6.50;2.30;;;;;;;;;;5064720;28;20222;-65
2022/02/16 01:34:12;;;;;;;3.80;2.10;;;;;;;;;;5078073;28;20202;-65
2022/02/16 01:36:40;;;;;;;3.23;2.53;;;;;;;;;;5077918;28;20228;-66
2022/02/16 01:39:08;;;;;;;2.37;2.03;;;;;;;;;;5078302;28;20224;-66
2022/02/16 01:41:36;;;;;;;4.13;2.50;;;;;;;;;;5077731;28;20206;-65
2022/02/16 01:44:05;;;;;;;4.63;2.20;;;;;;;;;;5077785;28;20970;-66
2022/02/16 01:46:48;;;;;;;2.87;2.10;;;;;;;;;;5075386;28;20314;-66
2022/02/16 01:49:16;;;;;;;4.10;2.50;;;;;;;;;;5078101;28;20210;-66
2022/02/16 01:51:44;;;;;;;5.27;2.60;;;;;;;;;;5078072;28;20236;-65
2022/02/16 01:54:12;;;;;;;3.37;2.20;;;;;;;;;;5077886;28;20202;-65
2022/02/16 01:56:41;;;;;;;4.03;2.20;;;;;;;;;;5074258;28;20719;-65
2022/02/16 01:59:09;;;;;;;3.23;2.30;;;;;;;;;;5077963;28;20274;-65
2022/02/16 02:01:39;;;;;;;4.20;2.37;;;;;;;;;;5070259;28;20277;-65
2022/02/16 02:04:07;;;;;;;5.27;2.40;;;;;;;;;;5072988;28;20214;-65
2022/02/16 02:06:35;;;;;;;3.87;2.40;;;;;;;;;;5077825;28;20229;-65
2022/02/16 02:09:03;;;;;;;3.90;2.40;;;;;;;;;;5077437;28;20586;-65
2022/02/16 02:11:31;;;;;;;3.40;2.27;;;;;;;;;;5077244;28;20218;-65
2022/02/16 02:14:00;;;;;;;4.67;2.43;;;;;;;;;;5077693;28;20229;-65
2022/02/16 02:16:28;;;;;;;4.33;2.57;;;;;;;;;;5077414;28;20617;-65
2022/02/16 02:18:58;;;;;;;3.83;2.17;;;;;;;;;;5074641;28;20206;-65
2022/02/16 02:21:28;;;;;;;3.97;2.23;;;;;;;;;;5077366;28;20210;-66
2022/02/16 02:23:56;;;;;;;3.47;2.53;;;;;;;;;;5077720;28;20212;-65
2022/02/16 02:26:24;;;;;;;4.03;2.23;;;;;;;;;;5068854;28;20229;-65
2022/02/16 02:28:53;;;;;;;3.97;2.20;;;;;;;;;;5077029;28;20209;-65
2022/02/16 02:31:28;;;;;;;3.73;2.63;;;;;;;;;;5076673;28;20206;-65
2022/02/16 02:33:56;;;;;;;2.93;2.10;;;;;;;;;;5064148;28;20208;-66
2022/02/16 02:36:24;;;;;;;6.47;2.50;;;;;;;;;;5081377;28;20225;-65
2022/02/16 02:38:53;;;;;;;3.80;2.00;;;;;;;;;;5081388;28;20214;-66
2022/02/16 02:41:22;;;;;;;3.27;1.60;;;;;;;;;;5081001;28;20581;-65
2022/02/16 02:43:50;;;;;;;6.47;2.10;;;;;;;;;;5081349;28;20217;-65
2022/02/16 02:46:19;;;;;;;5.07;2.33;;;;;;;;;;5076392;28;20233;-65
2022/02/16 02:48:47;;;;;;;2.53;1.93;;;;;;;;;;5081519;28;20213;-65
2022/02/16 02:51:16;;;;;;;7.70;1.67;;;;;;;;;;5081341;28;20288;-65
2022/02/16 02:53:44;;;;;;;2.70;2.10;;;;;;;;;;5081363;28;20230;-65
2022/02/16 02:56:13;;;;;;;6.67;2.13;;;;;;;;;;5077887;28;20228;-65
2022/02/16 02:58:41;;;;;;;4.50;2.03;;;;;;;;;;5080952;28;20685;-65
2022/02/16 03:01:09;;;;;;;4.97;2.20;;;;;;;;;;5075289;28;20213;-65
2022/02/16 03:03:39;;;;;;;2.30;2.00;;;;;;;;;;5068102;28;20245;-65
2022/02/16 03:06:09;;;;;;;3.13;2.00;;;;;;;;;;5078915;28;20230;-65
2022/02/16 03:08:37;;;;;;;2.43;2.17;;;;;;;;;;5080918;28;20687;-66
2022/02/16 03:11:06;;;;;;;3.00;2.03;;;;;;;;;;5080543;28;20266;-66
2022/02/16 03:13:35;;;;;;;2.40;1.70;;;;;;;;;;5080923;28;20224;-65
2022/02/16 03:16:03;;;;;;;4.33;1.83;;;;;;;;;;5080653;28;20686;-65
2022/02/16 03:18:31;;;;;;;3.50;2.50;;;;;;;;;;5079429;28;20210;-65
2022/02/16 03:20:59;;;;;;;4.70;2.37;;;;;;;;;;5080812;28;20202;-65
2022/02/16 03:23:27;;;;;;;3.87;2.23;;;;;;;;;;5080131;28;20317;-66
2022/02/16 03:25:55;;;;;;;2.77;1.80;;;;;;;;;;5075055;28;20751;-65
2022/02/16 03:28:23;;;;;;;3.37;1.77;;;;;;;;;;5080026;28;20224;-65
2022/02/16 03:30:52;;;;;;;4.93;1.80;;;;;;;;;;5080748;28;20220;-65
2022/02/16 03:33:30;;;;;;;4.23;2.33;;;;;;;;;;5080025;28;20218;-65
2022/02/16 03:35:58;;;;;;;5.27;2.00;;;;;;;;;;5070838;28;20234;-65
2022/02/16 03:38:26;;;;;;;4.73;2.37;;;;;;;;;;5080481;28;20206;-66
2022/02/16 03:40:54;;;;;;;4.43;2.60;;;;;;;;;;5080280;28;20206;-65
2022/02/16 03:43:22;;;;;;;5.27;2.70;;;;;;;;;;5080092;28;20208;-65
2022/02/16 03:45:50;;;;;;;3.77;2.60;;;;;;;;;;5079748;28;20226;-65
2022/02/16 03:48:19;;;;;;;4.27;2.60;;;;;;;;;;5079904;28;20664;-65
2022/02/16 03:50:47;;;;;;;5.83;2.67;;;;;;;;;;5069247;28;20203;-65
2022/02/16 03:53:16;;;;;;;5.10;3.13;;;;;;;;;;5079291;28;20230;-65
2022/02/16 03:55:44;;;;;;;3.20;2.83;;;;;;;;;;5076686;28;20654;-65
2022/02/16 03:58:12;;;;;;;2.97;2.27;;;;;;;;;;5066736;28;20218;-66
2022/02/16 04:00:40;;;;;;;4.30;2.70;;;;;;;;;;5079619;28;20218;-65
2022/02/16 04:03:08;;;;;;;3.50;3.00;;;;;;;;;;5080069;28;20326;-65
2022/02/16 04:05:40;;;;;;;3.40;2.30;;;;;;;;;;5072748;28;20307;-65
2022/02/16 04:08:08;;;;;;;3.77;2.27;;;;;;;;;;5079843;28;20208;-65
2022/02/16 04:10:36;;;;;;;3.33;2.27;;;;;;;;;;5079581;28;20208;-65
2022/02/16 04:13:04;;;;;;;5.30;2.30;;;;;;;;;;5079506;28;20226;-66
2022/02/16 04:15:33;;;;;;;4.90;2.20;;;;;;;;;;5078883;28;20232;-65
2022/02/16 04:18:01;;;;;;;4.17;1.93;;;;;;;;;;5079704;28;20237;-65
2022/02/16 04:20:29;;;;;;;4.83;1.67;;;;;;;;;;5064669;28;20202;-65
2022/02/16 04:22:59;;;;;;;5.07;2.60;;;;;;;;;;5079352;28;20234;-65
2022/02/16 04:25:27;;;;;;;2.53;2.00;;;;;;;;;;5078928;28;20216;-65
2022/02/16 04:27:55;;;;;;;2.63;1.90;;;;;;;;;;5079391;28;20705;-65
2022/02/16 04:30:22;;;;;;;3.80;1.80;;;;;;;;;;5079571;28;20234;-65
2022/02/16 04:32:50;;;;;;;1.53;1.23;;;;;;;;;;5079002;28;20712;-65
2022/02/16 04:35:18;;;;;;;3.03;1.60;;;;;;;;;;5078568;28;20198;-65
2022/02/16 04:37:47;;;;;;;2.80;1.80;;;;;;;;;;5074605;28;20223;-65
2022/02/16 04:40:17;;;;;;;2.17;1.40;;;;;;;;;;5079018;28;20202;-65
2022/02/16 04:42:45;;;;;;;3.50;2.00;;;;;;;;;;5079385;28;20211;-65
2022/02/16 04:45:13;;;;;;;3.57;1.80;;;;;;;;;;5078987;28;20210;-65
2022/02/16 04:47:43;;;;;;;3.23;2.20;;;;;;;;;;5079060;28;20227;-65
2022/02/16 04:50:11;;;;;;;2.13;1.83;;;;;;;;;;5070949;28;20321;-65
2022/02/16 04:52:40;;;;;;;5.87;2.30;;;;;;;;;;5078928;28;20202;-65
2022/02/16 04:55:08;;;;;;;5.53;2.07;;;;;;;;;;5078458;28;20252;-65
2022/02/16 04:57:38;;;;;;;4.83;2.70;;;;;;;;;;5074561;28;20218;-65
2022/02/16 05:00:07;;;;;;;4.40;2.67;;;;;;;;;;5077141;28;20216;-65
2022/02/16 05:02:38;;;;;;;5.40;3.10;;;;;;;;;;5078836;28;20729;-65
2022/02/16 05:05:06;;;;;;;2.83;2.47;;;;;;;;;;5073890;28;20228;-65
2022/02/16 05:07:34;;;;;;;3.97;2.90;;;;;;;;;;5076577;28;20309;-65
2022/02/16 05:10:02;;;;;;;6.27;2.77;;;;;;;;;;5078245;28;20214;-65
2022/02/16 05:12:32;;;;;;;4.60;3.13;;;;;;;;;;5078677;28;20206;-66
2022/02/16 05:15:02;;;;;;;3.07;2.63;;;;;;;;;;5082687;28;20687;-65
2022/02/16 05:17:30;;;;;;;6.23;2.80;;;;;;;;;;5084393;28;20226;-65
2022/02/16 05:19:58;;;;;;;3.47;2.43;;;;;;;;;;5084913;28;20200;-65
2022/02/16 05:22:26;;;;;;;4.83;2.60;;;;;;;;;;5083361;28;20226;-65
2022/02/16 05:24:58;;;;;;;5.43;3.07;;;;;;;;;;5086317;28;20199;-65
2022/02/16 05:27:26;;;;;;;4.87;2.87;;;;;;;;;;5086876;28;20259;-65
2022/02/16 05:29:54;;;;;;;5.97;3.00;;;;;;;;;;5083821;28;20229;-68
2022/02/16 05:32:24;;;;;;;2.57;2.37;;;;;;;;;;5083113;28;20560;-66
2022/02/16 05:34:52;;;;;;;3.90;2.40;;;;;;;;;;5085896;28;20222;-65
2022/02/16 05:37:20;;;;;;;4.80;2.53;;;;;;;;;;5086610;28;20214;-65
2022/02/16 05:39:48;;;;;;;7.03;3.03;;;;;;;;;;5081730;28;20195;-65
2022/02/16 05:42:16;;;;;;;3.40;2.60;;;;;;;;;;5088720;28;20208;-65
2022/02/16 05:44:44;;;;;;;7.60;2.83;;;;;;;;;;5085344;28;20209;-65
2022/02/16 05:47:12;;;;;;;4.83;3.00;;;;;;;;;;5082322;28;20222;-65
2022/02/16 05:49:41;;;;;;;3.60;2.60;;;;;;;;;;5064919;28;20198;-65
2022/02/16 05:52:09;;;;;;;4.97;2.20;;;;;;;;;;5065009;28;20286;-65
2022/02/16 05:54:37;;;;;;;5.90;3.43;;;;;;;;;;5064657;28;20229;-65
2022/02/16 05:57:06;;;;;;;3.20;2.63;;;;;;;;;;5068473;28;20214;-65
2022/02/16 05:59:35;;;;;;;6.80;3.37;;;;;;;;;;5064822;28;20205;-65
2022/02/16 06:02:04;;;;;;;4.10;2.40;;;;;;;;;;5064662;28;20245;-65
2022/02/16 06:04:32;;;;;;;4.83;2.50;;;;;;;;;;5064806;28;20206;-64
2022/02/16 06:07:03;;;;;;;3.77;2.40;;;;;;;;;;5065055;28;20215;-65
2022/02/16 06:09:31;;;;;;;2.83;1.93;;;;;;;;;;5061968;28;20293;-65
2022/02/16 06:11:59;;;;;;;5.90;2.47;;;;;;;;;;5060042;28;20277;-65
2022/02/16 06:14:27;;;;;;;2.97;2.00;;;;;;;;;;5065134;28;20248;-65
2022/02/16 06:16:55;;;;;;;4.73;2.23;;;;;;;;;;5064257;28;20223;-65
2022/02/16 06:19:23;;;;;;;7.07;4.17;;;;;;;;;;5082456;28;20669;-65
2022/02/16 06:21:52;;;;;;;3.57;2.90;;;;;;;;;;5084501;28;20232;-65
2022/02/16 06:24:21;;;;;;;4.70;2.47;;;;;;;;;;5084487;28;20200;-65
2022/02/16 06:26:49;;;;;;;5.13;2.40;;;;;;;;;;5084352;28;20221;-66
2022/02/16 06:29:17;;;;;;;7.03;2.90;;;;;;;;;;5083288;28;20203;-64
2022/02/16 06:31:45;;;;;;;4.10;2.10;;;;;;;;;;5068399;28;20204;-65
2022/02/16 06:34:13;;;;;;;3.10;2.30;;;;;;;;;;5066217;28;20211;-65
2022/02/16 06:36:42;;;;;;;5.80;3.00;;;;;;;;;;5062832;28;20222;-64
2022/02/16 06:39:12;;;;;;;6.63;4.00;;;;;;;;;;5059832;28;20203;-65
2022/02/16 06:41:41;;;;;;;3.40;3.10;;;;;;;;;;5059574;28;20202;-65
2022/02/16 06:44:12;;;;;;;3.20;2.50;;;;;;;;;;5059639;28;20198;-64
2022/02/16 06:46:41;;;;;;;4.67;2.17;;;;;;;;;;5066429;28;20656;-65
2022/02/16 06:49:14;;;;;;;4.70;2.67;;;;;;;;;;5075844;28;20207;-65
2022/02/16 06:51:43;;;;;;;3.27;2.57;;;;;;;;;;5077013;28;20879;-64
2022/02/16 06:54:11;;;;;;;3.23;2.67;;;;;;;;;;5077393;28;20224;-65
2022/02/16 06:56:41;;;;;;;5.33;2.50;;;;;;;;;;5074951;28;20230;-65
2022/02/16 06:59:09;;;;;;;6.00;3.37;;;;;;;;;;5077208;28;20221;-65
2022/02/16 07:01:37;;;;;;;4.83;2.53;;;;;;;;;;5077455;28;20213;-65
2022/02/16 07:04:06;;;;;;;5.93;4.90;;;;;;;;;;5076543;28;20206;-65
2022/02/16 07:06:33;;;;;;;4.63;2.97;;;;;;;;;;5070961;28;20219;-65
2022/02/16 07:09:01;;;;;;;6.00;2.27;;;;;;;;;;5066501;28;20203;-65
2022/02/16 07:11:30;;;;;;;4.27;2.90;;;;;;;;;;5074210;28;20206;-65
2022/02/16 07:13:59;;;;;;;4.40;2.57;;;;;;;;;;5076734;28;20209;-64
2022/02/16 07:16:27;;;;;;;6.63;2.43;;;;;;;;;;5077200;28;20335;-64
2022/02/16 07:18:55;;;;;;;3.80;2.77;;;;;;;;;;5079800;28;20212;-64
2022/02/16 07:21:26;;;;;;;2.53;2.33;;;;;;;;;;5084954;28;20209;-64
2022/02/16 07:23:54;;;;;;;6.13;2.30;;;;;;;;;;5086240;28;20202;-64
2022/02/16 07:26:23;;;;;;;3.60;2.17;;;;;;;;;;5087006;28;20321;-64
2022/02/16 07:28:51;;;;;;;3.17;2.60;;;;;;;;;;5084178;28;20202;-64
2022/02/16 07:31:21;;;;;;;4.10;2.50;;;;;;;;;;5089882;28;20661;-64
2022/02/16 07:33:49;;;;;;;4.23;2.77;;;;;;;;;;5089005;28;20208;-64
2022/02/16 07:36:17;;;;;;;7.63;2.27;;;;;;;;;;5090226;28;20229;-63
2022/02/16 07:38:45;;;;;;;3.13;2.80;;;;;;;;;;5083959;28;20213;-63
2022/02/16 07:41:13;;;;;;;4.63;2.40;;;;;;;;;;5079396;28;20231;-63
2022/02/16 07:43:41;;;;;;;4.50;2.93;;;;;;;;;;5084968;28;20203;-64
2022/02/16 07:46:09;;;;;;;5.17;2.53;;;;;;;;;;5088819;28;20226;-64
2022/02/16 07:48:39;;;;;;;10.17;3.20;;;;;;;;;;5080442;28;20205;-63
2022/02/16 07:51:07;;;;;;;6.60;2.87;;;;;;;;;;5072787;28;20217;-63
2022/02/16 07:53:38;;;;;;;6.87;2.77;;;;;;;;;;5066956;28;20665;-64
2022/02/16 07:56:06;;;;;;;4.97;2.50;;;;;;;;;;5074772;28;20234;-63
2022/02/16 07:58:35;;;;;;;4.50;3.30;;;;;;;;;;5071528;28;20203;-64
2022/02/16 08:01:03;;;;;;;4.30;2.97;;;;;;;;;;5080320;28;20658;-63
2022/02/16 08:03:31;;;;;;;5.77;2.70;;;;;;;;;;5087213;28;20208;-64
2022/02/16 08:06:03;;;;;;;2.83;2.40;;;;;;;;;;5088082;28;20213;-64
2022/02/16 08:08:32;;;;;;;2.87;2.50;;;;;;;;;;5087429;28;20198;-64
2022/02/16 08:11:00;;;;;;;2.97;2.33;;;;;;;;;;5060277;28;20286;-64
2022/02/16 08:13:28;;;;;;;5.37;2.30;;;;;;;;;;5064555;28;20213;-64
2022/02/16 08:15:56;;;;;;;3.83;2.37;;;;;;;;;;5077416;28;20241;-64
2022/02/16 08:18:26;;;;;;;3.70;2.43;;;;;;;;;;5068921;28;20211;-64
2022/02/16 08:20:54;;;;;;;6.20;2.67;;;;;;;;;;5078489;28;20607;-64
2022/02/16 08:23:24;;;;;;;7.30;2.37;;;;;;;;;;5077521;28;20233;-64
2022/02/16 08:25:55;;;;;;;3.47;2.47;;;;;;;;;;5078833;28;20590;-64
2022/02/16 08:28:23;;;;;;;2.23;2.03;;;;;;;;;;5078229;28;20270;-64
2022/02/16 08:30:52;;;;;;;3.47;2.10;;;;;;;;;;5064714;28;20285;-64
2022/02/16 08:33:20;;;;;;;4.67;2.37;;;;;;;;;;5079119;28;20202;-64
2022/02/16 08:35:48;;;;;;;2.20;2.00;;;;;;;;;;5081833;28;20225;-64
2022/02/16 08:38:16;;;;;;;4.27;2.10;;;;;;;;;;5084681;28;20277;-64
2022/02/16 08:40:46;;;;;;;3.90;2.50;;;;;;;;;;5087673;28;20221;-64
2022/02/16 08:43:25;;;;;;;4.03;1.90;;;;;;;;;;5083292;28;20224;-64
2022/02/16 08:45:54;;;;;;;2.37;1.83;;;;;;;;;;5078381;28;20202;-64
2022/02/16 08:48:23;;;;;;;2.53;2.10;;;;;;;;;;5069275;28;20286;-64
2022/02/16 08:50:52;;;;;;;4.23;2.10;;;;;;;;;;5076076;28;20198;-64
2022/02/16 08:53:20;;;;;;;5.90;2.23;;;;;;;;;;5077478;28;20241;-64
2022/02/16 08:55:49;;;;;;;3.97;2.20;;;;;;;;;;5078322;28;20728;-64
2022/02/16 08:58:17;;;;;;;4.90;2.00;;;;;;;;;;5077729;28;20237;-64
2022/02/16 09:00:46;;;;;;;3.90;2.30;;;;;;;;;;5077871;28;20203;-63
2022/02/16 09:03:14;;;;;;;2.50;1.80;;;;;;;;;;5078271;28;20202;-64
2022/02/16 09:05:44;;;;;;;1.93;1.60;;;;;;;;;;5076514;28;20256;-64
2022/02/16 09:08:12;;;;;;;1.83;1.73;;;;;;;;;;5078367;28;20210;-64
2022/02/16 09:10:40;;;;;;;2.20;2.00;;;;;;;;;;5078239;28;20212;-64
2022/02/16 09:13:09;;;;;;;4.03;1.97;;;;;;;;;;5078350;28;20216;-64
2022/02/16 09:15:37;;;;;;;2.20;1.80;;;;;;;;;;5077046;28;20214;-64
2022/02/16 09:18:06;;;;;;;4.60;2.17;;;;;;;;;;5070786;28;20449;-64
2022/02/16 09:20:34;;;;;;;2.10;1.67;;;;;;;;;;5077731;28;20467;-64
2022/02/16 09:23:02;;;;;;;4.33;2.50;;;;;;;;;;5079936;28;20478;-64
2022/02/16 09:25:31;;;;;;;5.70;2.27;;;;;;;;;;5077405;28;20205;-64
2022/02/16 09:27:59;;;;;;;1.60;1.50;;;;;;;;;;5085042;28;20202;-64
2022/02/16 09:30:33;;;;;;;5.17;2.13;;;;;;;;;;5083648;28;20696;-64
2022/02/16 09:33:01;;;;;;;3.90;1.97;;;;;;;;;;5085755;28;20259;-64
2022/02/16 09:35:29;;;;;;;2.70;1.77;;;;;;;;;;5087139;28;20281;-64
2022/02/16 09:37:57;;;;;;;3.43;2.10;;;;;;;;;;5084743;28;20600;-64
2022/02/16 09:40:25;;;;;;;2.37;1.67;;;;;;;;;;5078635;28;20206;-64
2022/02/16 09:42:56;;;;;;;4.40;1.77;;;;;;;;;;5080094;28;20194;-64
2022/02/16 09:45:29;;;;;;;2.87;1.80;;;;;;;;;;5085862;28;20194;-64
2022/02/16 09:47:58;;;;;;;2.77;2.07;;;;;;;;;;5077845;28;20251;-64
2022/02/16 09:50:26;;;;;;;4.77;1.80;;;;;;;;;;5075563;28;20206;-64
2022/02/16 09:52:54;;;;;;;5.47;2.23;;;;;;;;;;5078802;28;20233;-64
2022/02/16 09:55:23;;;;;;;4.37;1.93;;;;;;;;;;5076788;28;20205;-64
2022/02/16 09:57:51;;;;;;;3.70;2.23;;;;;;;;;;5078547;28;20233;-64
2022/02/16 10:00:19;;;;;;;2.87;2.30;;;;;;;;;;5077583;28;20683;-64
2022/02/16 10:02:48;;;;;;;4.27;2.20;;;;;;;;;;5079145;28;20230;-64
2022/02/16 10:05:18;;;;;;;3.63;2.07;;;;;;;;;;5075921;28;20213;-64
2022/02/16 10:07:47;;;;;;;3.13;1.83;;;;;;;;;;5080628;28;20218;-63
2022/02/16 10:10:16;;;;;;;2.93;1.50;;;;;;;;;;5084035;28;20202;-64
2022/02/16 10:12:47;;;;;;;2.77;1.60;;;;;;;;;;5085040;28;20733;-64
2022/02/16 10:15:16;;;;;;;1.73;1.63;;;;;;;;;;5084180;28;20198;-64
2022/02/16 10:17:44;;;;;;;3.47;2.60;;;;;;;;;;5072301;28;20226;-64
2022/02/16 10:20:13;;;;;;;4.07;1.60;;;;;;;;;;5077057;28;20280;-63
2022/02/16 10:22:43;;;;;;;1.97;1.60;;;;;;;;;;5076555;28;20236;-63
2022/02/16 10:25:13;;;;;;;1.93;1.80;;;;;;;;;;5075213;28;20285;-64
2022/02/16 10:27:41;;;;;;;1.90;1.70;;;;;;;;;;5074933;28;20377;-64
2022/02/16 10:30:14;;;;;;;4.20;2.03;;;;;;;;;;5062382;28;20206;-64
2022/02/16 10:32:42;;;;;;;4.87;2.00;;;;;;;;;;5077061;28;20626;-64
2022/02/16 10:35:10;;;;;;;3.73;1.90;;;;;;;;;;5073632;28;20213;-64
2022/02/16 10:37:39;;;;;;;4.50;1.97;;;;;;;;;;5076952;28;20236;-64
2022/02/16 10:40:14;;;;;;;2.90;1.60;;;;;;;;;;5076799;28;20213;-64
2022/02/16 10:42:54;;;;;;;3.27;1.60;;;;;;;;;;5076963;28;20201;-64
2022/02/16 10:45:23;;;;;;;3.13;2.00;;;;;;;;;;5084631;28;20202;-64
2022/02/16 10:47:52;;;;;;;3.13;2.30;;;;;;;;;;5079864;28;20216;-64
2022/02/16 10:50:20;;;;;;;3.47;2.23;;;;;;;;;;5080180;28;20201;-64
2022/02/16 10:52:53;;;;;;;4.93;1.93;;;;;;;;;;5081314;28;20209;-64
2022/02/16 10:55:35;;;;;;;5.70;1.70;;;;;;;;;;5082994;28;20208;-64
2022/02/16 10:58:03;;;;;;;1.83;1.73;;;;;;;;;;5083483;28;20220;-63
2022/02/16 11:00:33;;;;;;;3.00;1.60;;;;;;;;;;5084366;28;20620;-63
2022/02/16 11:03:03;;;;;;;2.37;1.83;;;;;;;;;;5074894;28;20540;-63
2022/02/16 11:05:31;;;;;;;2.77;1.93;;;;;;;;;;5079244;28;20216;-65
2022/02/16 11:08:05;;;;;;;3.03;2.10;;;;;;;;;;5086064;28;20207;-65
2022/02/16 11:10:35;;;;;;;3.07;1.67;;;;;;;;;;5088622;28;20285;-65
2022/02/16 11:13:04;;;;;;;3.53;2.30;;;;;;;;;;5089443;28;20257;-65
2022/02/16 11:15:32;;;;;;;5.50;2.03;;;;;;;;;;5089134;28;20558;-65
2022/02/16 11:18:10;;;;;;;6.87;3.90;;;;;;;;;;5086275;28;20217;-65
2022/02/16 11:20:38;;;;;;;2.50;1.97;;;;;;;;;;5085255;28;20269;-65
2022/02/16 11:23:07;;;;;;;2.97;2.00;;;;;;;;;;5080270;28;20241;-62
2022/02/16 11:25:37;;;;;;;2.60;2.10;;;;;;;;;;5089790;28;20201;-63
2022/02/16 11:28:30;;;;;;;3.23;1.77;;;;;;;;;;5076954;28;20640;-63
2022/02/16 11:31:00;;;;;;;3.33;1.80;;;;;;;;;;5080055;28;20575;-63
2022/02/16 11:33:28;;;;;;;1.60;1.50;;;;;;;;;;5080239;28;20203;-62
2022/02/16 11:35:57;;;;;;;3.80;2.17;;;;;;;;;;5074330;28;20286;-63
2022/02/16 11:38:39;;;;;;;2.90;2.03;;;;;;;;;;5080035;28;20233;-63
2022/02/16 11:41:20;;;;;;;3.73;2.60;;;;;;;;;;5067088;28;20603;-63
2022/02/16 11:43:52;;;;;;;4.53;2.20;;;;;;;;;;5079990;28;20205;-63
2022/02/16 11:46:35;;;;;;;3.17;1.80;;;;;;;;;;5080012;28;20233;-63
2022/02/16 11:49:03;;;;;;;2.17;1.90;;;;;;;;;;5079148;28;20233;-63
2022/02/16 11:51:34;;;;;;;3.07;1.77;;;;;;;;;;5078200;28;20202;-63
2022/02/16 11:54:17;;;;;;;4.90;2.10;;;;;;;;;;5076121;28;20569;-63
2022/02/16 11:56:46;;;;;;;2.20;1.67;;;;;;;;;;5069704;28;20242;-63
2022/02/16 11:59:18;;;;;;;2.27;2.00;;;;;;;;;;5079474;28;20206;-63
2022/02/16 12:02:04;;;;;;;1.90;1.80;;;;;;;;;;5079375;28;20213;-63
2022/02/16 12:04:34;;;;;;;3.83;1.80;;;;;;;;;;5079422;28;20289;-63
2022/02/16 12:07:17;;;;;;;2.20;2.00;;;;;;;;;;5068240;28;20226;-63
2022/02/16 12:10:03;;;;;;;2.07;1.57;;;;;;;;;;5079451;28;20285;-63
2022/02/16 12:12:33;;;;;;;1.80;1.70;;;;;;;;;;5079247;28;20278;-63
2022/02/16 12:15:12;;;;;;;1.97;1.30;;;;;;;;;;5079530;28;20273;-63
2022/02/16 12:17:56;;;;;;;1.40;1.30;;;;;;;;;;5072870;28;20230;-63
2022/02/16 12:20:25;;;;;;;3.43;1.50;;;;;;;;;;5076153;28;20206;-62
2022/02/16 12:22:53;;;;;;;3.60;1.63;;;;;;;;;;5077969;28;20238;-63
2022/02/16 12:25:21;;;;;;;4.03;1.53;;;;;;;;;;5079073;28;20208;-63
2022/02/16 12:27:50;;;;;;;2.83;2.00;;;;;;;;;;5078316;28;20224;-63
2022/02/16 12:30:18;;;;;;;4.20;2.17;;;;;;;;;;5079259;28;20206;-63
2022/02/16 12:32:50;;;;;;;1.97;1.73;;;;;;;;;;5078915;28;20238;-63
2022/02/16 12:35:18;;;;;;;2.93;1.40;;;;;;;;;;5079345;28;20206;-63
2022/02/16 12:37:46;;;;;;;2.50;1.60;;;;;;;;;;5077681;28;20237;-63
2022/02/16 12:40:14;;;;;;;1.20;1.10;;;;;;;;;;5078687;28;20265;-63
2022/02/16 12:42:44;;;;;;;1.47;1.37;;;;;;;;;;5078953;28;20241;-63
2022/02/16 12:45:24;;;;;;;2.13;2.00;;;;;;;;;;5079002;28;20209;-63
2022/02/16 12:47:58;;;;;;;2.40;1.50;;;;;;;;;;5070496;28;20233;-63
2022/02/16 12:50:28;;;;;;;1.40;1.03;;;;;;;;;;5070520;28;20293;-63
2022/02/16 12:52:58;;;;;;;2.00;1.70;;;;;;;;;;5074267;28;20285;-63
2022/02/16 12:55:26;;;;;;;2.53;1.70;;;;;;;;;;5078217;28;20298;-63
2022/02/16 12:57:54;;;;;;;1.60;1.50;;;;;;;;;;5077288;28;20313;-63
2022/02/16 13:03:26;;;;;;;1.83;1.40;;;;;;;;;;5016441;28;20270;-63
2022/02/16 13:05:55;;;;;;;1.90;1.60;;;;;;;;;;5064902;28;20262;-63
2022/02/16 13:08:24;;;;;;;2.03;1.60;;;;;;;;;;5075878;28;20225;-63
2022/02/16 13:10:52;;;;;;;1.67;1.57;;;;;;;;;;5078240;28;20245;-63
2022/02/16 13:13:21;;;;;;;2.40;1.73;;;;;;;;;;5077434;28;20628;-63
2022/02/16 13:15:51;;;;;;;2.10;1.60;;;;;;;;;;5077998;28;20256;-63
2022/02/16 13:18:29;;;;;;;1.23;1.10;;;;;;;;;;5077026;28;20728;-63
2022/02/16 13:21:06;;;;;;;1.20;1.20;;;;;;;;;;5078084;28;20630;-63
2022/02/16 13:23:34;;;;;;;3.13;1.60;;;;;;;;;;5066958;28;20289;-63
2022/02/16 13:26:07;;;;;;;2.67;1.50;;;;;;;;;;5077679;28;20258;-63
2022/02/16 13:28:35;;;;;;;1.40;1.30;;;;;;;;;;5076904;28;20282;-63
2022/02/16 13:31:15;;;;;;;2.10;1.40;;;;;;;;;;5078029;28;20213;-63
2022/02/16 13:33:43;;;;;;;1.53;1.40;;;;;;;;;;5077791;28;20229;-63
2022/02/16 13:36:16;;;;;;;1.43;1.30;;;;;;;;;;5077832;28;20317;-63
2022/02/16 13:38:45;;;;;;;1.70;1.60;;;;;;;;;;5075956;28;20217;-63
2022/02/16 13:41:15;;;;;;;1.83;1.40;;;;;;;;;;5077431;28;20688;-63
2022/02/16 13:44:00;;;;;;;2.07;1.57;;;;;;;;;;5077873;28;20217;-63
2022/02/16 13:46:42;;;;;;;1.87;1.50;;;;;;;;;;5077487;28;20598;-63
2022/02/16 13:49:10;;;;;;;1.63;1.30;;;;;;;;;;5067608;28;20297;-63
2022/02/16 13:51:47;;;;;;;1.37;1.20;;;;;;;;;;5077586;28;20245;-63
2022/02/16 13:54:18;;;;;;;3.97;1.77;;;;;;;;;;5063766;28;20243;-63
2022/02/16 13:56:49;;;;;;;1.93;1.60;;;;;;;;;;5077459;28;20222;-63
2022/02/16 13:59:17;;;;;;;2.13;1.40;;;;;;;;;;5076812;28;20313;-63
2022/02/16 14:02:03;;;;;;;1.03;0.97;;;;;;;;;;5077600;28;20233;-63
2022/02/16 14:04:33;;;;;;;2.33;1.47;;;;;;;;;;5077327;28;20657;-63
2022/02/16 14:07:02;;;;;;;2.30;1.17;;;;;;;;;;5077472;28;20230;-63
2022/02/16 14:09:30;;;;;;;1.13;1.10;;;;;;;;;;5074935;28;20204;-63
2022/02/16 14:11:59;;;;;;;0.93;0.90;;;;;;;;;;5069066;28;20277;-63
2022/02/16 14:14:33;;;;;;;1.77;1.67;;;;;;;;;;5071076;28;20202;-63
2022/02/16 14:17:02;;;;;;;1.30;1.20;;;;;;;;;;5077044;28;20297;-63
2022/02/16 14:19:32;;;;;;;1.00;1.00;;;;;;;;;;5077020;28;20252;-63
2022/02/16 14:22:05;;;;;;;1.83;1.30;;;;;;;;;;5077022;28;20240;-63
2022/02/16 14:24:34;;;;;;;2.00;1.30;;;;;;;;;;5074817;28;20210;-63
2022/02/16 14:27:07;;;;;;;1.27;1.17;;;;;;;;;;5076614;28;20269;-63
2022/02/16 14:29:35;;;;;;;1.33;1.27;;;;;;;;;;5073004;28;20198;-63
2022/02/16 14:32:08;;;;;;;3.47;1.30;;;;;;;;;;5076915;28;20202;-63
2022/02/16 14:34:36;;;;;;;3.00;1.20;;;;;;;;;;5076641;28;20244;-63
2022/02/16 14:37:05;;;;;;;3.20;1.50;;;;;;;;;;5083914;28;20724;-63
2022/02/16 14:39:33;;;;;;;1.70;1.20;;;;;;;;;;5082979;28;20309;-63
2022/02/16 14:42:02;;;;;;;1.20;1.20;;;;;;;;;;5082876;28;20657;-63
2022/02/16 14:44:30;;;;;;;1.60;1.50;;;;;;;;;;5084047;28;20293;-63
2022/02/16 14:46:58;;;;;;;2.00;1.50;;;;;;;;;;5083808;28;20229;-63
2022/02/16 14:49:28;;;;;;;2.23;1.57;;;;;;;;;;5076111;28;20230;-63
2022/02/16 14:51:56;;;;;;;2.43;1.93;;;;;;;;;;5083850;28;20730;-63
2022/02/16 14:54:26;;;;;;;1.70;1.60;;;;;;;;;;5082950;28;20244;-63
2022/02/16 14:56:54;;;;;;;1.70;1.60;;;;;;;;;;5082423;28;20257;-63
2022/02/16 14:59:23;;;;;;;2.40;1.60;;;;;;;;;;5080176;28;20317;-63