Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:57;;;;;;;19.03;11.87;;;;;;;5.87;100.00;96233.03;5116972;28;20628;-71
2021/10/30 00:04:23;;;;;;;19.03;11.63;;;;;;;5.82;100.00;96238.03;5116757;28;20200;-72
2021/10/30 00:06:48;;;;;;;18.97;11.70;;;;;;;5.89;100.00;96235.44;5117452;28;20180;-71
2021/10/30 00:09:14;;;;;;;17.17;11.20;;;;;;;5.80;100.00;96227.03;5117137;28;20191;-71
2021/10/30 00:11:39;;;;;;;17.87;12.23;;;;;;;5.75;100.00;96234.66;5098571;28;20180;-71
2021/10/30 00:14:05;;;;;;;18.97;12.13;;;;;;;5.70;100.00;96219.69;5116674;28;20612;-71
2021/10/30 00:16:31;;;;;;;17.40;11.67;;;;;;;5.69;100.00;96227.69;5098420;28;20643;-71
2021/10/30 00:18:56;;;;;;;17.17;11.93;;;;;;;5.77;100.00;96217.88;5117013;28;20202;-71
2021/10/30 00:21:22;;;;;;;19.53;11.93;;;;;;;5.99;100.00;96210.53;5116701;28;20237;-71
2021/10/30 00:23:47;;;;;;;19.67;11.73;;;;;;;5.94;100.00;96210.38;5116289;28;20171;-71
2021/10/30 00:26:13;;;;;;;21.17;12.13;;;;;;;5.77;100.00;96215.25;5116647;28;20176;-71
2021/10/30 00:28:39;;;;;;;23.20;12.53;;;;;;;6.00;100.00;96209.53;5116232;28;20196;-71
2021/10/30 00:31:25;;;;;;;16.23;11.70;;;;;;;5.96;100.00;96208.38;5116337;28;20215;-71
2021/10/30 00:33:50;;;;;;;18.27;12.00;;;;;;;5.99;100.00;96207.94;5021015;28;20249;-71
2021/10/30 00:36:15;;;;;;;14.97;11.70;;;;;;;5.95;100.00;96208.56;5017212;28;20237;-71
2021/10/30 00:38:41;;;;;;;18.27;12.00;;;;;;;5.95;100.00;96204.19;5033222;28;20722;-71
2021/10/30 00:41:09;;;;;;;17.83;11.30;;;;;;;5.87;100.00;96199.22;5033769;28;20659;-71
2021/10/30 00:43:35;;;;;;;19.37;12.43;;;;;;;5.78;100.00;96203.06;5033523;28;20218;-71
2021/10/30 00:46:02;;;;;;;16.73;12.03;;;;;;;5.77;100.00;96191.88;5040997;28;20690;-71
2021/10/30 00:48:27;;;;;;;23.07;13.50;;;;;;;5.75;100.00;96196.47;5055482;28;20206;-71
2021/10/30 00:50:58;;;;;;;18.00;11.87;;;;;;;5.72;100.00;96196.09;5055544;28;20232;-72
2021/10/30 00:53:30;;;;;;;21.30;12.57;;;;;;;5.59;100.00;96198.78;5037569;28;20604;-71
2021/10/30 00:55:59;;;;;;;20.70;12.77;;;;;;;5.65;100.00;96195.34;5055194;28;20243;-71
2021/10/30 00:58:26;;;;;;;16.77;12.00;;;;;;;5.60;100.00;96187.38;5055347;28;20174;-71
2021/10/30 01:00:51;;;;;;;18.53;12.37;;;;;;;5.50;100.00;96182.66;5037791;28;20554;-71
2021/10/30 01:03:17;;;;;;;19.77;12.90;;;;;;;5.38;100.00;96182.50;5055589;28;20174;-71
2021/10/30 01:05:42;;;;;;;20.93;12.63;;;;;;;5.55;100.00;96187.22;5054979;28;20319;-71
2021/10/30 01:08:13;;;;;;;20.27;12.73;;;;;;;5.43;100.00;96187.06;5054760;28;20259;-71
2021/10/30 01:10:39;;;;;;;18.50;11.97;;;;;;;5.43;100.00;96184.47;5055592;28;20575;-71
2021/10/30 01:13:04;;;;;;;18.13;11.87;;;;;;;5.39;100.00;96180.72;5037479;28;20610;-71
2021/10/30 01:15:30;;;;;;;18.83;11.87;;;;;;;5.33;100.00;96179.75;5054852;28;20209;-71
2021/10/30 01:17:55;;;;;;;16.83;12.00;;;;;;;5.24;100.00;96175.78;5055032;28;20170;-71
2021/10/30 01:20:24;;;;;;;19.67;12.47;;;;;;;5.29;100.00;96172.56;5036720;28;20679;-72
2021/10/30 01:22:49;;;;;;;21.53;13.17;;;;;;;5.29;100.00;96175.97;5055210;28;20166;-71
2021/10/30 01:25:21;;;;;;;23.70;13.27;;;;;;;5.38;100.00;96177.31;5054537;28;20205;-71
2021/10/30 01:27:48;;;;;;;20.43;13.10;;;;;;;5.52;100.00;96175.41;5054246;28;20208;-71
2021/10/30 01:30:18;;;;;;;18.43;12.30;;;;;;;5.33;100.00;96173.75;5054626;28;20221;-71
2021/10/30 01:32:58;;;;;;;21.23;13.27;;;;;;;5.25;100.00;96169.59;5038240;28;20227;-71
2021/10/30 01:35:38;;;;;;;19.77;12.67;;;;;;;5.16;100.00;96159.66;5054817;28;20221;-71
2021/10/30 01:38:05;;;;;;;19.83;12.67;;;;;;;5.21;100.00;96157.22;5054603;28;20185;-71
2021/10/30 01:40:33;;;;;;;21.30;13.13;;;;;;;5.23;100.00;96156.03;5054588;28;20189;-71
2021/10/30 01:43:02;;;;;;;21.47;12.70;;;;;;;5.20;100.00;96153.03;5054439;28;20227;-71
2021/10/30 01:45:29;;;;;;;18.07;12.70;;;;;;;5.05;100.00;96155.09;5060425;28;20684;-71
2021/10/30 01:47:55;;;;;;;20.73;12.80;;;;;;;5.19;100.00;96149.63;5094729;28;20269;-72
2021/10/30 01:50:21;;;;;;;17.40;12.07;;;;;;;5.20;100.00;96147.84;5094145;28;20263;-71
2021/10/30 01:52:47;;;;;;;18.13;12.47;;;;;;;5.20;100.00;96146.03;5094492;28;20314;-71
2021/10/30 01:55:14;;;;;;;17.07;12.00;;;;;;;5.24;100.00;96146.44;5076248;28;20677;-71
2021/10/30 01:57:40;;;;;;;17.30;12.07;;;;;;;5.28;100.00;96129.41;5094565;28;20574;-71
2021/10/30 02:00:08;;;;;;;18.47;12.23;;;;;;;5.31;100.00;96128.97;5094765;28;20176;-71
2021/10/30 02:02:34;;;;;;;20.23;12.47;;;;;;;5.26;100.00;96124.41;5094224;28;20602;-71
2021/10/30 02:05:00;;;;;;;18.43;11.47;;;;;;;5.14;100.00;96135.66;5075978;28;20197;-72
2021/10/30 02:07:26;;;;;;;16.27;11.77;;;;;;;5.13;100.00;96134.88;5093663;28;20176;-71
2021/10/30 02:09:51;;;;;;;18.93;12.00;;;;;;;5.16;100.00;96134.47;5094389;28;20509;-71
2021/10/30 02:12:17;;;;;;;17.60;11.63;;;;;;;5.12;100.00;96137.69;5094166;28;20169;-71
2021/10/30 02:14:42;;;;;;;16.53;11.30;;;;;;;5.05;100.00;96129.94;5093865;28;20197;-71
2021/10/30 02:17:08;;;;;;;17.73;11.37;;;;;;;5.19;100.00;96122.84;5094213;28;20184;-71
2021/10/30 02:19:33;;;;;;;16.00;11.70;;;;;;;5.18;100.00;96121.28;5075918;28;20169;-71
2021/10/30 02:21:59;;;;;;;15.27;11.37;;;;;;;5.25;100.00;96114.22;5094133;28;20234;-72
2021/10/30 02:24:24;;;;;;;17.10;11.80;;;;;;;5.24;100.00;96112.66;5093759;28;20197;-72
2021/10/30 02:26:50;;;;;;;13.50;10.70;;;;;;;5.03;100.00;96111.97;5093460;28;20218;-71
2021/10/30 02:29:16;;;;;;;16.87;10.57;;;;;;;5.17;100.00;96097.09;5093951;28;20188;-71
2021/10/30 02:31:42;;;;;;;17.97;11.63;;;;;;;5.05;100.00;96093.59;5093928;28;20589;-72
2021/10/30 02:34:07;;;;;;;18.40;11.93;;;;;;;5.33;100.00;96094.00;5075399;28;20196;-71
2021/10/30 02:36:33;;;;;;;16.80;11.57;;;;;;;5.29;100.00;96087.66;5093926;28;20652;-71
2021/10/30 02:38:59;;;;;;;16.37;11.00;;;;;;;5.34;100.00;96087.00;5093765;28;20198;-71
2021/10/30 02:41:25;;;;;;;15.87;10.93;;;;;;;5.23;100.00;96079.88;5093782;28;20648;-72
2021/10/30 02:43:50;;;;;;;17.57;10.60;;;;;;;5.09;100.00;96075.78;5075568;28;20207;-72
2021/10/30 02:46:16;;;;;;;20.60;12.10;;;;;;;5.08;100.00;96068.97;5102104;28;20302;-72
2021/10/30 02:48:41;;;;;;;19.27;10.87;;;;;;;5.09;100.00;96071.38;5114253;28;20196;-72
2021/10/30 02:51:07;;;;;;;15.47;10.90;;;;;;;4.96;100.00;96066.25;5114191;28;20170;-71
2021/10/30 02:53:32;;;;;;;15.07;11.03;;;;;;;5.02;100.00;96063.63;5113651;28;20221;-72
2021/10/30 02:55:57;;;;;;;15.80;10.57;;;;;;;5.09;100.00;96067.97;5113850;28;20255;-72
2021/10/30 02:58:23;;;;;;;15.73;10.77;;;;;;;5.05;100.00;96062.41;5095490;28;20259;-71
2021/10/30 03:00:48;;;;;;;14.03;10.77;;;;;;;5.02;100.00;96063.63;5114443;28;20164;-72
2021/10/30 03:03:14;;;;;;;15.83;10.83;;;;;;;4.98;100.00;96061.66;5113836;28;20178;-72
2021/10/30 03:05:39;;;;;;;16.90;10.87;;;;;;;4.90;100.00;96054.91;5113789;28;20204;-71
2021/10/30 03:08:05;;;;;;;19.30;11.50;;;;;;;4.81;100.00;96050.97;5113477;28;20223;-72
2021/10/30 03:10:30;;;;;;;18.57;12.00;;;;;;;4.84;100.00;96047.97;5095403;28;20176;-72
2021/10/30 03:12:56;;;;;;;15.53;10.70;;;;;;;4.73;100.00;96051.22;5114148;28;20155;-71
2021/10/30 03:15:22;;;;;;;17.57;11.33;;;;;;;4.79;100.00;96054.78;5113645;28;20231;-72
2021/10/30 03:17:48;;;;;;;15.77;11.00;;;;;;;4.83;100.00;96046.38;5112860;28;20191;-71
2021/10/30 03:20:14;;;;;;;14.00;10.27;;;;;;;4.71;100.00;96050.63;5113304;28;20176;-71
2021/10/30 03:22:40;;;;;;;14.90;11.03;;;;;;;4.80;100.00;96043.38;5113463;28;20179;-71
2021/10/30 03:25:06;;;;;;;14.87;10.40;;;;;;;4.65;100.00;96043.66;5113579;28;20347;-72
2021/10/30 03:27:32;;;;;;;16.77;9.90;;;;;;;4.59;100.00;96040.09;5112828;28;20171;-71
2021/10/30 03:29:57;;;;;;;15.90;10.33;;;;;;;4.62;100.00;96041.50;5113222;28;20301;-72
2021/10/30 03:32:23;;;;;;;18.60;11.00;;;;;;;4.63;100.00;96043.06;5112925;28;20172;-71
2021/10/30 03:34:48;;;;;;;16.17;11.07;;;;;;;4.44;100.00;96043.97;5113352;28;20691;-71
2021/10/30 03:37:13;;;;;;;17.37;10.90;;;;;;;4.43;100.00;96040.59;5113037;28;20179;-72
2021/10/30 03:39:39;;;;;;;15.10;10.63;;;;;;;4.57;100.00;96033.50;5113176;28;20232;-71
2021/10/30 03:42:05;;;;;;;16.17;10.60;;;;;;;4.50;100.00;96030.97;5112864;28;20199;-72
2021/10/30 03:44:31;;;;;;;18.50;11.37;;;;;;;4.57;100.00;96025.72;5112950;28;20569;-71
2021/10/30 03:46:57;;;;;;;14.93;10.67;;;;;;;4.48;100.00;96029.56;5061696;28;20225;-71
2021/10/30 03:49:22;;;;;;;21.50;13.40;;;;;;;4.41;100.00;96031.41;5052719;28;20684;-71
2021/10/30 03:51:48;;;;;;;14.97;11.50;;;;;;;4.56;100.00;96027.56;5034726;28;20653;-72
2021/10/30 03:54:13;;;;;;;17.93;11.77;;;;;;;4.65;100.00;96014.31;5034328;28;20198;-71
2021/10/30 03:56:39;;;;;;;15.80;10.70;;;;;;;4.58;100.00;96009.97;5052745;28;20202;-72
2021/10/30 03:59:04;;;;;;;15.50;11.00;;;;;;;4.50;100.00;96012.00;5052446;28;20163;-71
2021/10/30 04:01:30;;;;;;;15.73;10.30;;;;;;;4.52;100.00;95997.81;5052442;28;20666;-71
2021/10/30 04:03:55;;;;;;;14.40;10.63;;;;;;;4.80;100.00;95999.25;5052009;28;20208;-71
2021/10/30 04:06:21;;;;;;;18.03;10.87;;;;;;;4.69;100.00;96002.50;5052304;28;20174;-72
2021/10/30 04:08:46;;;;;;;16.13;11.43;;;;;;;4.71;100.00;96008.31;5052167;28;20269;-71
2021/10/30 04:11:12;;;;;;;16.67;12.07;;;;;;;4.68;100.00;96008.72;5052526;28;20261;-71
2021/10/30 04:13:37;;;;;;;18.60;11.73;;;;;;;4.52;100.00;95997.03;5034246;28;20173;-71
2021/10/30 04:16:03;;;;;;;14.00;10.50;;;;;;;4.65;100.00;95978.00;5052350;28;20268;-71
2021/10/30 04:18:28;;;;;;;14.87;11.13;;;;;;;4.52;100.00;95977.06;5052236;28;20273;-71
2021/10/30 04:20:54;;;;;;;14.23;9.97;;;;;;;4.64;100.00;95981.59;5052113;28;20597;-72
2021/10/30 04:23:19;;;;;;;16.03;10.67;;;;;;;4.51;100.00;95972.88;5051691;28;20912;-71
2021/10/30 04:25:45;;;;;;;16.53;11.23;;;;;;;4.45;100.00;95965.16;5051486;28;20202;-72
2021/10/30 04:28:10;;;;;;;15.43;11.63;;;;;;;4.41;100.00;95963.94;5051571;28;20669;-71
2021/10/30 04:30:36;;;;;;;15.23;11.43;;;;;;;4.31;100.00;95956.63;5037104;28;20211;-71
2021/10/30 04:33:01;;;;;;;17.77;11.70;;;;;;;4.49;100.00;95955.94;5055346;28;20178;-71
2021/10/30 04:35:27;;;;;;;19.77;12.33;;;;;;;4.58;100.00;95945.09;5055842;28;20231;-71
2021/10/30 04:37:52;;;;;;;18.53;12.77;;;;;;;4.53;100.00;95939.72;5037728;28;20182;-71
2021/10/30 04:40:18;;;;;;;23.33;12.73;;;;;;;4.49;100.00;95930.00;5038095;28;20217;-72
2021/10/30 04:42:43;;;;;;;20.40;12.63;;;;;;;4.55;100.00;95929.16;5055825;28;20182;-71
2021/10/30 04:45:09;;;;;;;17.37;11.50;;;;;;;4.57;100.00;95932.31;5055628;28;20201;-71
2021/10/30 04:47:35;;;;;;;16.10;11.27;;;;;;;4.68;100.00;95933.47;5096152;28;20242;-71
2021/10/30 04:50:01;;;;;;;13.63;11.30;;;;;;;4.55;100.00;95926.56;5095881;28;20204;-72
2021/10/30 04:52:27;;;;;;;18.23;11.87;;;;;;;4.47;100.00;95911.22;5095952;28;20208;-71
2021/10/30 04:54:53;;;;;;;14.60;10.00;;;;;;;4.40;100.00;95923.47;5095591;28;20601;-71
2021/10/30 04:57:19;;;;;;;13.20;10.00;;;;;;;4.50;100.00;95921.22;5095887;28;20180;-71
2021/10/30 04:59:44;;;;;;;12.43;9.77;;;;;;;4.59;100.00;95933.72;5096049;28;20169;-71
2021/10/30 05:02:10;;;;;;;16.33;10.70;;;;;;;4.34;100.00;95926.91;5095442;28;20575;-71
2021/10/30 05:04:35;;;;;;;14.87;10.67;;;;;;;4.41;100.00;95922.44;5095465;28;20200;-72
2021/10/30 05:07:01;;;;;;;18.73;11.73;;;;;;;4.45;100.00;95926.22;5095449;28;20701;-72
2021/10/30 05:09:26;;;;;;;15.33;10.80;;;;;;;4.39;100.00;95924.47;5095200;28;20734;-72
2021/10/30 05:11:52;;;;;;;12.63;10.17;;;;;;;4.41;100.00;95920.66;5095654;28;20169;-72
2021/10/30 05:14:17;;;;;;;15.03;10.17;;;;;;;4.36;100.00;95922.28;5095181;28;20553;-71
2021/10/30 05:16:43;;;;;;;11.30;8.73;;;;;;;4.29;100.00;95917.13;5095249;28;20645;-71
2021/10/30 05:19:08;;;;;;;12.83;8.83;;;;;;;4.21;100.00;95914.00;5095223;28;20177;-72
2021/10/30 05:21:34;;;;;;;14.60;9.47;;;;;;;4.15;100.00;95908.63;5095041;28;20177;-72
2021/10/30 05:23:59;;;;;;;13.27;9.03;;;;;;;4.09;100.00;95908.66;5094792;28;20283;-71
2021/10/30 05:26:25;;;;;;;15.97;8.80;;;;;;;3.95;100.00;95912.34;5076683;28;20177;-71
2021/10/30 05:28:51;;;;;;;13.43;9.10;;;;;;;3.83;100.00;95912.19;5095038;28;20283;-72
2021/10/30 05:31:17;;;;;;;14.00;8.93;;;;;;;3.90;100.00;95918.13;5094777;28;20227;-71
2021/10/30 05:33:43;;;;;;;11.87;8.43;;;;;;;3.86;100.00;95914.34;5094895;28;20184;-71
2021/10/30 05:36:10;;;;;;;15.17;9.03;;;;;;;3.82;100.00;95915.78;5076859;28;20524;-71
2021/10/30 05:38:43;;;;;;;11.23;8.37;;;;;;;3.79;100.00;95918.75;5095184;28;20181;-71
2021/10/30 05:41:08;;;;;;;12.40;8.70;;;;;;;3.90;100.00;95905.16;5093611;28;20173;-71
2021/10/30 05:43:36;;;;;;;11.03;8.30;;;;;;;4.05;100.00;95903.09;5094087;28;20187;-71
2021/10/30 05:46:01;;;;;;;12.23;8.87;;;;;;;3.82;100.00;95896.84;5101315;28;20223;-71
2021/10/30 05:48:28;;;;;;;17.13;9.33;;;;;;;3.92;100.00;95897.19;5114743;28;20531;-71
2021/10/30 05:50:53;;;;;;;11.37;8.37;;;;;;;3.92;100.00;95902.38;5115048;28;20172;-71
2021/10/30 05:53:19;;;;;;;10.60;7.80;;;;;;;4.02;100.00;95892.34;5114688;28;20175;-71
2021/10/30 05:55:44;;;;;;;12.20;8.63;;;;;;;3.98;100.00;95888.56;5114637;28;20560;-71
2021/10/30 05:58:10;;;;;;;12.10;8.83;;;;;;;3.85;100.00;95899.78;5096293;28;20317;-71
2021/10/30 06:00:35;;;;;;;13.63;9.27;;;;;;;3.89;100.00;95905.38;5114057;28;20171;-71
2021/10/30 06:03:01;;;;;;;10.90;8.57;;;;;;;3.98;100.00;95904.13;5095807;28;20573;-71
2021/10/30 06:05:26;;;;;;;13.20;9.57;;;;;;;3.96;100.00;95909.50;5096058;28;20734;-74
2021/10/30 06:07:52;;;;;;;13.57;9.43;;;;;;;3.99;100.00;95913.50;5114437;28;20216;-73
2021/10/30 06:10:18;;;;;;;13.10;9.77;;;;;;;3.88;100.00;95908.97;5095672;28;20216;-73
2021/10/30 06:12:43;;;;;;;10.53;8.23;;;;;;;3.97;100.00;95886.97;5114217;28;20255;-73
2021/10/30 06:15:10;;;;;;;13.70;8.97;;;;;;;4.04;100.00;95882.56;5114221;28;20223;-73
2021/10/30 06:17:36;;;;;;;12.80;9.80;;;;;;;3.98;100.00;95873.81;5114186;28;20167;-73
2021/10/30 06:20:02;;;;;;;17.27;9.93;;;;;;;4.17;100.00;95869.53;5113966;28;20179;-73
2021/10/30 06:22:28;;;;;;;13.43;9.47;;;;;;;4.29;100.00;95854.88;5114288;28;20172;-73
2021/10/30 06:24:53;;;;;;;16.07;9.43;;;;;;;4.46;100.00;95839.59;5095718;28;20206;-74
2021/10/30 06:27:19;;;;;;;15.77;9.97;;;;;;;4.56;100.00;95839.94;5113679;28;20176;-73
2021/10/30 06:29:44;;;;;;;13.10;9.13;;;;;;;4.66;100.00;95842.03;5114468;28;20192;-73
2021/10/30 06:32:10;;;;;;;15.37;10.50;;;;;;;4.67;100.00;95833.25;5113687;28;20184;-74
2021/10/30 06:34:35;;;;;;;10.83;8.73;;;;;;;4.85;99.85;95826.28;5113753;28;20218;-73
2021/10/30 06:37:01;;;;;;;17.30;10.10;;;;;;;7.90;100.00;95815.25;5095650;28;20524;-71
2021/10/30 06:39:26;;;;;;;16.87;11.70;;;;;;;8.50;94.94;95812.09;5113898;28;20184;-73
2021/10/30 06:41:52;;;;;;;10.50;7.23;;;;;;;7.95;85.46;95819.75;5113692;28;20184;-73
2021/10/30 06:44:19;;;;;;;10.30;7.40;;;;;;;7.19;86.26;95809.66;5113837;28;20283;-73
2021/10/30 06:46:45;;;;;;;11.67;7.57;;;;;;;6.68;88.28;95816.38;5111399;28;20224;-73
2021/10/30 06:49:12;;;;;;;10.70;7.17;;;;;;;6.24;90.96;95821.03;5113646;28;20204;-73
2021/10/30 06:51:39;;;;;;;10.93;7.57;;;;;;;6.13;90.98;95818.41;5095171;28;20171;-73
2021/10/30 06:54:05;;;;;;;9.50;6.77;;;;;;;6.06;90.46;95815.13;5113113;28;20196;-73
2021/10/30 06:56:36;;;;;;;11.97;8.30;;;;;;;6.12;90.14;95815.03;5113722;28;20233;-73
2021/10/30 06:59:06;;;;;;;10.87;8.00;;;;;;;6.28;89.30;95818.00;5097229;28;20501;-72
2021/10/30 07:01:36;;;;;;;13.80;8.67;;;;;;;6.18;90.15;95811.53;5095234;28;20179;-71
2021/10/30 07:04:02;;;;;;;12.17;8.23;;;;;;;6.26;89.61;95811.19;5113483;28;20196;-69
2021/10/30 07:06:28;;;;;;;9.60;7.03;;;;;;;6.27;89.47;95804.19;5113088;28;20252;-73
2021/10/30 07:08:56;;;;;;;12.87;7.57;;;;;;;6.46;89.07;95818.72;5113303;28;20229;-73
2021/10/30 07:11:22;;;;;;;12.67;7.47;;;;;;;6.52;88.72;95815.19;5095632;28;20168;-76
2021/10/30 07:13:48;;;;;;;8.97;7.10;;;;;;;6.70;88.05;95829.94;5114440;28;20538;-75
2021/10/30 07:16:15;;;;;;;10.13;7.30;;;;;;;6.89;87.45;95822.81;5113093;28;20180;-75
2021/10/30 07:18:41;;;;;;;12.00;8.20;;;;;;;6.98;86.77;95818.84;5094721;28;20233;-75
2021/10/30 07:21:06;;;;;;;11.33;7.53;;;;;;;7.26;85.52;95821.53;5113389;28;20172;-76
2021/10/30 07:23:32;;;;;;;12.63;7.20;;;;;;;7.38;85.05;95827.53;5094504;28;20183;-75
2021/10/30 07:25:57;;;;;;;10.67;7.77;;;;;;;7.47;84.48;95833.16;5113255;28;20172;-75
2021/10/30 07:28:23;;;;;;;10.23;6.60;;;;;;;7.63;83.50;95840.28;5094221;28;20200;-75
2021/10/30 07:30:48;;;;;;;9.70;7.03;;;;;;;7.74;83.45;95830.84;5094490;28;20180;-74
2021/10/30 07:33:14;;;;;;;10.43;7.20;;;;;;;7.60;83.80;95834.72;5094462;28;20197;-74
2021/10/30 07:35:39;;;;;;;9.57;7.20;;;;;;;7.61;84.45;95829.28;5112520;28;20257;-74
2021/10/30 07:38:05;;;;;;;9.57;7.23;;;;;;;7.85;82.87;95822.19;5112979;28;20179;-74
2021/10/30 07:40:31;;;;;;;11.47;7.40;;;;;;;8.06;82.04;95825.94;5112943;28;20172;-74
2021/10/30 07:42:57;;;;;;;11.67;7.70;;;;;;;7.90;82.54;95827.50;5112658;28;20168;-74
2021/10/30 07:45:24;;;;;;;8.17;6.33;;;;;;;7.91;82.39;95824.63;5110532;28;20239;-74
2021/10/30 07:47:49;;;;;;;10.77;7.47;;;;;;;8.06;82.16;95818.91;5094853;28;20196;-74
2021/10/30 07:50:15;;;;;;;10.13;7.43;;;;;;;8.06;82.34;95818.13;5112993;28;20648;-74
2021/10/30 07:52:41;;;;;;;9.27;6.73;;;;;;;7.87;82.84;95828.75;5112686;28;20305;-73
2021/10/30 07:55:07;;;;;;;9.40;6.93;;;;;;;7.98;83.17;95826.31;5094419;28;20547;-74
2021/10/30 07:57:33;;;;;;;10.60;7.20;;;;;;;8.14;81.57;95817.72;5113276;28;20176;-73
2021/10/30 07:59:59;;;;;;;8.57;6.83;;;;;;;8.18;81.19;95818.84;5095046;28;20184;-74
2021/10/30 08:02:25;;;;;;;11.53;7.63;;;;;;;8.21;81.64;95807.94;5094848;28;20538;-75
2021/10/30 08:04:51;;;;;;;11.47;7.30;;;;;;;8.45;80.46;95806.00;5115132;28;20199;-76
2021/10/30 08:07:17;;;;;;;12.20;8.07;;;;;;;8.22;81.52;95801.69;5117837;28;20163;-71
2021/10/30 08:09:43;;;;;;;10.63;7.17;;;;;;;8.45;80.83;95796.38;5116967;28;20202;-67
2021/10/30 08:12:12;;;;;;;10.17;7.50;;;;;;;8.67;80.02;95797.22;5098801;28;20229;-67
2021/10/30 08:14:38;;;;;;;9.07;7.20;;;;;;;8.91;79.33;95799.66;5116617;28;20204;-69
2021/10/30 08:17:04;;;;;;;10.30;6.90;;;;;;;8.91;78.43;95800.47;5116457;28;20279;-68
2021/10/30 08:19:30;;;;;;;8.23;6.70;;;;;;;8.90;78.82;95808.53;5116508;28;20172;-69
2021/10/30 08:21:55;;;;;;;9.87;6.77;;;;;;;9.03;77.47;95805.56;5116760;28;20195;-68
2021/10/30 08:24:21;;;;;;;8.70;6.97;;;;;;;9.33;76.98;95805.97;5116623;28;20231;-69
2021/10/30 08:26:46;;;;;;;9.20;7.00;;;;;;;9.48;76.17;95805.38;5117114;28;20172;-69
2021/10/30 08:29:12;;;;;;;9.53;7.67;;;;;;;9.47;76.27;95806.44;5099163;28;20203;-71
2021/10/30 08:31:37;;;;;;;9.83;7.03;;;;;;;9.36;76.46;95800.25;5116501;28;20168;-69
2021/10/30 08:34:03;;;;;;;11.63;7.30;;;;;;;9.46;76.72;95812.69;5116899;28;20200;-69
2021/10/30 08:36:29;;;;;;;10.30;7.67;;;;;;;9.51;77.18;95805.69;5116638;28;20176;-69
2021/10/30 08:38:56;;;;;;;11.23;7.17;;;;;;;9.64;77.17;95812.34;5116550;28;20187;-69
2021/10/30 08:41:22;;;;;;;9.70;7.03;;;;;;;9.67;75.89;95804.03;5116230;28;20184;-68
2021/10/30 08:43:48;;;;;;;8.77;7.00;;;;;;;9.56;76.48;95807.56;5115767;28;20231;-69
2021/10/30 08:46:15;;;;;;;8.13;6.70;;;;;;;9.55;77.26;95803.38;5114046;28;20632;-68
2021/10/30 08:48:44;;;;;;;9.33;7.03;;;;;;;9.94;75.92;95802.25;5096810;28;20192;-68
2021/10/30 08:51:10;;;;;;;9.27;6.80;;;;;;;10.14;74.61;95808.72;5115782;28;20234;-68
2021/10/30 08:53:35;;;;;;;11.13;7.57;;;;;;;10.40;73.46;95805.31;5115665;28;20176;-69
2021/10/30 08:56:03;;;;;;;9.63;7.53;;;;;;;10.29;73.91;95783.50;5115592;28;20595;-68
2021/10/30 08:58:30;;;;;;;11.60;7.70;;;;;;;10.35;73.69;95773.84;5115634;28;20168;-69
2021/10/30 09:00:58;;;;;;;13.20;7.63;;;;;;;10.46;72.86;95767.66;5115392;28;20164;-68
2021/10/30 09:03:25;;;;;;;8.57;7.07;;;;;;;10.43;73.71;95763.69;5098885;28;20543;-68
2021/10/30 09:05:54;;;;;;;12.70;7.87;;;;;;;10.53;73.15;95773.47;5115398;28;20460;-69
2021/10/30 09:08:26;;;;;;;14.00;9.40;;;;;;;10.71;73.68;95770.44;5115663;28;20188;-69
2021/10/30 09:11:14;;;;;;;19.20;12.07;;;;;;;10.90;72.58;95765.59;5115238;28;20207;-69
2021/10/30 09:13:39;;;;;;;19.00;11.63;;;;;;;11.00;72.15;95764.84;5115333;28;20543;-69
2021/10/30 09:16:06;;;;;;;14.57;9.83;;;;;;;10.80;72.22;95768.94;5115565;28;20171;-69
2021/10/30 09:18:41;;;;;;;14.57;9.20;;;;;;;10.98;71.66;95766.97;5115143;28;20573;-69
2021/10/30 09:21:17;;;;;;;12.00;8.33;;;;;;;10.98;71.97;95769.56;5114887;28;20254;-69
2021/10/30 09:23:45;;;;;;;8.23;7.33;;;;;;;10.80;73.30;95784.69;5096919;28;20636;-69
2021/10/30 09:26:20;;;;;;;12.17;7.70;;;;;;;10.61;74.03;95773.00;5115016;28;20174;-69
2021/10/30 09:29:00;;;;;;;11.00;7.37;;;;;;;10.69;73.13;95769.91;5114693;28;20187;-70
2021/10/30 09:31:27;;;;;;;11.73;7.23;;;;;;;10.70;73.96;95774.09;5096809;28;20168;-69
2021/10/30 09:34:04;;;;;;;10.23;7.47;;;;;;;10.70;73.71;95768.09;5114846;28;20198;-69
2021/10/30 09:36:38;;;;;;;12.03;8.00;;;;;;;10.69;73.84;95771.75;5112001;28;20240;-68
2021/10/30 09:39:09;;;;;;;13.00;7.87;;;;;;;10.56;74.06;95774.78;5095869;28;20177;-69
2021/10/30 09:41:37;;;;;;;10.97;8.43;;;;;;;10.68;73.53;95764.94;5112360;28;20198;-67
2021/10/30 09:44:08;;;;;;;9.40;7.90;;;;;;;10.67;73.49;95774.63;5112951;28;20196;-68
2021/10/30 09:46:37;;;;;;;10.07;7.23;;;;;;;10.68;73.86;95773.56;5110558;28;20235;-68
2021/10/30 09:49:14;;;;;;;12.30;7.33;;;;;;;10.91;73.29;95776.88;5113524;28;20207;-68
2021/10/30 09:51:41;;;;;;;11.30;7.37;;;;;;;10.89;73.13;95768.47;5113146;28;20175;-68
2021/10/30 09:54:07;;;;;;;13.40;8.50;;;;;;;10.80;73.43;95776.81;5113083;28;20287;-68
2021/10/30 09:56:47;;;;;;;11.93;8.47;;;;;;;10.76;73.76;95777.53;5112873;28;20176;-68
2021/10/30 09:59:17;;;;;;;16.17;8.20;;;;;;;10.68;73.42;95784.06;5113852;28;20164;-69
2021/10/30 10:01:47;;;;;;;11.73;7.77;;;;;;;10.70;73.47;95787.19;5113363;28;20711;-68
2021/10/30 10:04:15;;;;;;;11.70;7.70;;;;;;;10.77;72.95;95781.75;5096463;28;20252;-68
2021/10/30 10:06:45;;;;;;;13.03;8.60;;;;;;;10.70;73.05;95781.97;5113598;28;20684;-68
2021/10/30 10:09:12;;;;;;;10.37;7.77;;;;;;;10.52;73.84;95774.50;5113617;28;20540;-68
2021/10/30 10:11:41;;;;;;;11.95;8.85;;;;;;;10.77;73.40;95779.13;5112326;28;20471;-68
2021/10/30 10:14:07;;;;;;;10.40;7.60;;;;;;;10.61;73.28;95785.31;5114147;28;20196;-68
2021/10/30 10:16:34;;;;;;;12.90;7.77;;;;;;;10.57;73.19;95779.00;5113817;28;20183;-68
2021/10/30 10:18:59;;;;;;;9.53;7.23;;;;;;;10.67;71.94;95781.69;5113744;28;20171;-68
2021/10/30 10:21:36;;;;;;;12.07;7.20;;;;;;;10.65;71.70;95781.94;5095458;28;20225;-68
2021/10/30 10:24:07;;;;;;;13.57;7.97;;;;;;;10.71;71.51;95782.75;5106658;28;20295;-68
2021/10/30 10:26:48;;;;;;;7.80;6.50;;;;;;;10.75;71.29;95799.56;5112958;28;20195;-68
2021/10/30 10:29:35;;;;;;;9.87;7.20;;;;;;;10.72;71.55;95807.94;5112997;28;20281;-68
2021/10/30 10:32:18;;;;;;;12.30;6.20;;;;;;;10.60;68.70;95794.19;5112949;28;20207;-68
2021/10/30 10:34:45;;;;;;;11.47;6.90;;;;;;;10.67;68.56;95797.41;5113380;28;20611;-66
2021/10/30 10:37:11;;;;;;;7.57;6.17;;;;;;;10.73;68.57;95791.16;5113510;28;20239;-71
2021/10/30 10:39:47;;;;;;;8.90;6.33;;;;;;;10.80;68.70;95794.38;5113466;28;20172;-66
2021/10/30 10:42:37;;;;;;;8.00;6.13;;;;;;;10.91;67.43;95788.16;5106764;28;20186;-67
2021/10/30 10:45:11;;;;;;;7.70;5.83;;;;;;;11.11;67.70;95796.13;5096172;28;20199;-67
2021/10/30 10:47:39;;;;;;;17.27;8.70;;;;;;;10.95;74.92;95789.22;5111477;28;20195;-67
2021/10/30 10:50:23;;;;;;;12.37;8.83;;;;;;;10.82;76.22;95785.19;5112462;28;20595;-66
2021/10/30 10:53:05;;;;;;;13.73;8.90;;;;;;;10.77;76.69;95792.22;5112188;28;20213;-66
2021/10/30 10:55:45;;;;;;;13.23;8.83;;;;;;;10.84;77.38;95780.50;5112414;28;20444;-66
2021/10/30 10:58:12;;;;;;;11.17;7.87;;;;;;;10.60;78.18;95774.03;5112989;28;20178;-66
2021/10/30 11:01:05;;;;;;;10.30;8.23;;;;;;;10.42;78.96;95777.81;5109029;28;20667;-65
2021/10/30 11:03:44;;;;;;;12.57;8.47;;;;;;;10.22;78.66;95779.47;5091106;28;20191;-66
2021/10/30 11:06:10;;;;;;;11.77;8.03;;;;;;;10.18;78.33;95781.81;5094104;28;20279;-66
2021/10/30 11:08:36;;;;;;;11.73;8.07;;;;;;;10.12;78.67;95792.47;5112074;28;20195;-66
2021/10/30 11:11:14;;;;;;;11.77;8.87;;;;;;;10.10;79.40;95781.44;5111740;28;20168;-65
2021/10/30 11:14:06;;;;;;;11.10;8.20;;;;;;;10.01;78.04;95786.34;5111783;28;20651;-65
2021/10/30 11:16:35;;;;;;;13.03;8.33;;;;;;;9.65;81.14;95785.16;5090852;28;20202;-65
2021/10/30 11:19:07;;;;;;;11.73;8.20;;;;;;;9.93;80.16;95792.78;5111878;28;20761;-66
2021/10/30 11:21:38;;;;;;;10.70;7.90;;;;;;;9.94;81.04;95806.69;5112535;28;20624;-65
2021/10/30 11:24:18;;;;;;;10.50;7.80;;;;;;;10.03;81.23;95816.44;5104906;28;20215;-65
2021/10/30 11:26:54;;;;;;;13.23;8.10;;;;;;;10.25;80.77;95816.44;5111116;28;20199;-66