Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:24;;;;;;;;;;;15.30;99.90;;;;;;5055982;28;19949;-83
2021/08/25 00:04:55;;;;;;;;;;;15.30;99.90;;;;;;5055619;28;19969;-83
2021/08/25 00:07:26;;;;;;;;;;;15.30;99.90;;;;;;5055719;28;20015;-83
2021/08/25 00:09:56;;;;;;;;;;;15.30;99.90;;;;;;5055646;28;19924;-83
2021/08/25 00:12:27;;;;;;;;;;;15.40;99.90;;;;;;5055630;28;20019;-83
2021/08/25 00:14:55;;;;;;;;;;;15.40;99.90;;;;;;5055432;28;19955;-82
2021/08/25 00:17:24;;;;;;;;;;;15.40;99.90;;;;;;5055419;28;19939;-83
2021/08/25 00:19:54;;;;;;;;;;;15.40;99.90;;;;;;5055371;28;19928;-82
2021/08/25 00:22:24;;;;;;;;;;;15.40;99.90;;;;;;5055280;28;20027;-83
2021/08/25 00:24:53;;;;;;;;;;;15.40;99.90;;;;;;5055035;28;19933;-83
2021/08/25 00:27:21;;;;;;;;;;;15.40;99.90;;;;;;5055431;28;19925;-82
2021/08/25 00:29:51;;;;;;;;;;;15.40;99.90;;;;;;5055408;28;19932;-82
2021/08/25 00:32:19;;;;;;;;;;;15.40;99.90;;;;;;5055333;28;19932;-82
2021/08/25 00:34:59;;;;;;;;;;;15.50;99.90;;;;;;5055413;28;19924;-82
2021/08/25 00:37:27;;;;;;;;;;;15.50;99.90;;;;;;5055708;28;19932;-82
2021/08/25 00:39:55;;;;;;;;;;;15.50;99.90;;;;;;5055340;28;19944;-82
2021/08/25 00:42:23;;;;;;;;;;;15.50;99.90;;;;;;5055050;28;19935;-82
2021/08/25 00:44:50;;;;;;;;;;;15.50;99.90;;;;;;5054969;28;20375;-82
2021/08/25 00:47:18;;;;;;;;;;;15.50;99.90;;;;;;5054993;28;19940;-82
2021/08/25 00:49:46;;;;;;;;;;;15.50;99.90;;;;;;5055136;28;20238;-82
2021/08/25 00:52:28;;;;;;;;;;;15.50;99.90;;;;;;5054704;28;19925;-82
2021/08/25 00:54:56;;;;;;;;;;;15.50;99.90;;;;;;5055426;28;20019;-82
2021/08/25 00:57:24;;;;;;;;;;;15.50;99.90;;;;;;5055304;28;19936;-82
2021/08/25 00:59:52;;;;;;;;;;;15.50;99.90;;;;;;5054907;28;19928;-82
2021/08/25 01:02:22;;;;;;;;;;;15.50;99.90;;;;;;5055088;28;19935;-82
2021/08/25 01:04:52;;;;;;;;;;;15.50;99.90;;;;;;5054769;28;19925;-82
2021/08/25 01:07:22;;;;;;;;;;;15.50;99.90;;;;;;5055270;28;19924;-82
2021/08/25 01:09:49;;;;;;;;;;;15.50;99.90;;;;;;5055006;28;20242;-82
2021/08/25 01:12:18;;;;;;;;;;;15.50;99.90;;;;;;5054769;28;19929;-82
2021/08/25 01:14:47;;;;;;;;;;;15.50;99.90;;;;;;5054765;28;20264;-82
2021/08/25 01:17:15;;;;;;;;;;;15.60;99.90;;;;;;5054772;28;19932;-82
2021/08/25 01:19:46;;;;;;;;;;;15.60;99.90;;;;;;5054685;28;19954;-82
2021/08/25 01:22:17;;;;;;;;;;;15.60;99.90;;;;;;5054694;28;19936;-82
2021/08/25 01:24:46;;;;;;;;;;;15.70;99.90;;;;;;5054899;28;19924;-82
2021/08/25 01:27:15;;;;;;;;;;;15.60;99.90;;;;;;5054664;28;19925;-82
2021/08/25 01:29:44;;;;;;;;;;;15.70;99.90;;;;;;5054649;28;19933;-82
2021/08/25 01:32:13;;;;;;;;;;;15.70;99.90;;;;;;5054580;28;19929;-83
2021/08/25 01:34:54;;;;;;;;;;;15.70;99.90;;;;;;5054550;28;19925;-83
2021/08/25 01:37:22;;;;;;;;;;;15.70;99.90;;;;;;5055845;28;20032;-82
2021/08/25 01:39:51;;;;;;;;;;;15.70;99.90;;;;;;5058586;28;20369;-82
2021/08/25 01:42:22;;;;;;;;;;;15.60;99.90;;;;;;5058280;28;20345;-82
2021/08/25 01:44:54;;;;;;;;;;;15.60;99.90;;;;;;5058501;28;20016;-82
2021/08/25 01:47:23;;;;;;;;;;;15.60;99.90;;;;;;5058348;28;19971;-82
2021/08/25 01:49:51;;;;;;;;;;;15.60;99.90;;;;;;5058140;28;20366;-82
2021/08/25 01:52:19;;;;;;;;;;;15.70;99.90;;;;;;5058004;28;19925;-77
2021/08/25 01:54:48;;;;;;;;;;;15.60;99.90;;;;;;5058691;28;19929;-77
2021/08/25 01:57:18;;;;;;;;;;;15.70;99.90;;;;;;5058297;28;19925;-78
2021/08/25 01:59:46;;;;;;;;;;;15.70;99.90;;;;;;5058188;28;19924;-77
2021/08/25 02:02:15;;;;;;;;;;;15.70;99.90;;;;;;5058105;28;19925;-77
2021/08/25 02:04:41;;;;;;;;;;;15.70;99.90;;;;;;5058052;28;19929;-77
2021/08/25 02:07:10;;;;;;;;;;;15.60;99.90;;;;;;5057185;28;20322;-78
2021/08/25 02:09:37;;;;;;;;;;;15.60;99.90;;;;;;5058068;28;19925;-77
2021/08/25 02:12:04;;;;;;;;;;;15.60;99.90;;;;;;5057800;28;20375;-77
2021/08/25 02:14:31;;;;;;;;;;;15.60;99.90;;;;;;5057865;28;19925;-78
2021/08/25 02:16:58;;;;;;;;;;;15.50;99.90;;;;;;5057670;28;20369;-77
2021/08/25 02:19:26;;;;;;;;;;;15.50;99.90;;;;;;5057642;28;19935;-78
2021/08/25 02:21:53;;;;;;;;;;;15.50;99.90;;;;;;5057292;28;20264;-77
2021/08/25 02:24:19;;;;;;;;;;;15.50;99.90;;;;;;5057523;28;19925;-77
2021/08/25 02:26:46;;;;;;;;;;;15.40;99.90;;;;;;5057675;28;19929;-77
2021/08/25 02:29:13;;;;;;;;;;;15.40;99.90;;;;;;5057850;28;20289;-78
2021/08/25 02:31:40;;;;;;;;;;;15.40;99.90;;;;;;5057435;28;19925;-78
2021/08/25 02:34:07;;;;;;;;;;;15.30;99.90;;;;;;5057501;28;19924;-78
2021/08/25 02:36:35;;;;;;;;;;;15.30;99.90;;;;;;5057399;28;19929;-77
2021/08/25 02:39:03;;;;;;;;;;;15.30;99.90;;;;;;5057173;28;19929;-77
2021/08/25 02:41:31;;;;;;;;;;;15.30;99.90;;;;;;5076344;28;19925;-77
2021/08/25 02:43:59;;;;;;;;;;;15.30;99.90;;;;;;5077090;28;19928;-78
2021/08/25 02:46:27;;;;;;;;;;;15.30;99.90;;;;;;5077524;28;20234;-77
2021/08/25 02:48:55;;;;;;;;;;;15.20;99.90;;;;;;5077290;28;19935;-77
2021/08/25 02:51:22;;;;;;;;;;;15.20;99.90;;;;;;5076696;28;20324;-77
2021/08/25 02:53:51;;;;;;;;;;;15.20;99.90;;;;;;5077160;28;19935;-77
2021/08/25 02:56:19;;;;;;;;;;;15.10;99.90;;;;;;5076939;28;20336;-78
2021/08/25 02:58:46;;;;;;;;;;;15.10;99.90;;;;;;5077178;28;19935;-77
2021/08/25 03:01:13;;;;;;;;;;;15.10;99.90;;;;;;5076814;28;19924;-78
2021/08/25 03:03:39;;;;;;;;;;;15.10;99.90;;;;;;5076683;28;19924;-78
2021/08/25 03:06:06;;;;;;;;;;;15.00;99.90;;;;;;5076804;28;19924;-78
2021/08/25 03:08:36;;;;;;;;;;;15.00;99.90;;;;;;5076051;28;19925;-78
2021/08/25 03:11:04;;;;;;;;;;;15.00;99.90;;;;;;5076841;28;19924;-78
2021/08/25 03:13:31;;;;;;;;;;;15.00;99.90;;;;;;5076647;28;19924;-77
2021/08/25 03:15:58;;;;;;;;;;;15.10;99.90;;;;;;5076602;28;19928;-77
2021/08/25 03:18:25;;;;;;;;;;;15.20;99.90;;;;;;5076603;28;19924;-77
2021/08/25 03:20:51;;;;;;;;;;;15.20;99.90;;;;;;5076500;28;19931;-78
2021/08/25 03:23:19;;;;;;;;;;;15.30;99.90;;;;;;5076375;28;19924;-77
2021/08/25 03:25:45;;;;;;;;;;;15.30;99.90;;;;;;5076375;28;19925;-76
2021/08/25 03:28:14;;;;;;;;;;;15.40;99.90;;;;;;5076428;28;19928;-77
2021/08/25 03:30:40;;;;;;;;;;;15.40;99.90;;;;;;5076253;28;19935;-77
2021/08/25 03:33:07;;;;;;;;;;;15.50;99.90;;;;;;5076213;28;19925;-78
2021/08/25 03:35:34;;;;;;;;;;;15.50;99.90;;;;;;5076594;28;19925;-77
2021/08/25 03:38:01;;;;;;;;;;;15.60;99.90;;;;;;5076402;28;19946;-78
2021/08/25 03:40:28;;;;;;;;;;;15.60;99.90;;;;;;5076100;28;20348;-77
2021/08/25 03:42:55;;;;;;;;;;;15.60;99.90;;;;;;5076313;28;20345;-78
2021/08/25 03:45:23;;;;;;;;;;;15.60;99.90;;;;;;5076118;28;19924;-78
2021/08/25 03:47:50;;;;;;;;;;;15.70;99.90;;;;;;5076289;28;20249;-78
2021/08/25 03:50:16;;;;;;;;;;;15.70;99.90;;;;;;5075899;28;19939;-77
2021/08/25 03:52:43;;;;;;;;;;;15.70;99.90;;;;;;5075743;28;19925;-78
2021/08/25 03:55:10;;;;;;;;;;;15.70;99.90;;;;;;5075922;28;20288;-78
2021/08/25 03:57:37;;;;;;;;;;;15.70;99.90;;;;;;5075843;28;20001;-78
2021/08/25 04:00:04;;;;;;;;;;;15.70;99.90;;;;;;5075109;28;19935;-77
2021/08/25 04:02:32;;;;;;;;;;;15.80;99.90;;;;;;5076153;28;19947;-78
2021/08/25 04:04:59;;;;;;;;;;;15.70;99.90;;;;;;5075774;28;19924;-78
2021/08/25 04:07:26;;;;;;;;;;;15.80;99.90;;;;;;5075614;28;19925;-77
2021/08/25 04:09:53;;;;;;;;;;;15.80;99.90;;;;;;5075687;28;19939;-78
2021/08/25 04:12:20;;;;;;;;;;;15.70;99.90;;;;;;5075474;28;20238;-77
2021/08/25 04:14:47;;;;;;;;;;;15.70;99.90;;;;;;5075660;28;19934;-77
2021/08/25 04:17:13;;;;;;;;;;;15.70;99.90;;;;;;5075344;28;20015;-77
2021/08/25 04:19:42;;;;;;;;;;;15.70;99.90;;;;;;5075589;28;19994;-77
2021/08/25 04:22:08;;;;;;;;;;;15.70;99.90;;;;;;5075455;28;19924;-77
2021/08/25 04:24:36;;;;;;;;;;;15.70;99.90;;;;;;5075238;28;19924;-78
2021/08/25 04:27:03;;;;;;;;;;;15.60;99.90;;;;;;5075308;28;19976;-78
2021/08/25 04:29:30;;;;;;;;;;;15.60;99.90;;;;;;5075225;28;19924;-78
2021/08/25 04:31:56;;;;;;;;;;;15.60;99.90;;;;;;5075238;28;19931;-77
2021/08/25 04:34:23;;;;;;;;;;;15.60;99.90;;;;;;5075257;28;19942;-77
2021/08/25 04:36:51;;;;;;;;;;;15.60;99.90;;;;;;5075255;28;19946;-78
2021/08/25 04:39:18;;;;;;;;;;;15.60;99.90;;;;;;5075342;28;19924;-77
2021/08/25 04:41:45;;;;;;;;;;;15.60;99.90;;;;;;5075124;28;19931;-77
2021/08/25 04:44:12;;;;;;;;;;;15.60;99.90;;;;;;5074946;28;20328;-78
2021/08/25 04:46:39;;;;;;;;;;;15.60;99.90;;;;;;5075068;28;19931;-77
2021/08/25 04:49:05;;;;;;;;;;;15.70;99.90;;;;;;5075368;28;19924;-78
2021/08/25 04:51:32;;;;;;;;;;;15.60;99.90;;;;;;5074961;28;20328;-78
2021/08/25 04:54:00;;;;;;;;;;;15.70;99.90;;;;;;5074969;28;19931;-78
2021/08/25 04:56:27;;;;;;;;;;;15.70;99.90;;;;;;5074935;28;20348;-77
2021/08/25 04:58:54;;;;;;;;;;;15.70;99.90;;;;;;5075232;28;19925;-77
2021/08/25 05:01:21;;;;;;;;;;;15.70;99.90;;;;;;5075399;28;19935;-78
2021/08/25 05:03:48;;;;;;;;;;;15.70;99.90;;;;;;5074671;28;20276;-77
2021/08/25 05:06:14;;;;;;;;;;;15.70;99.90;;;;;;5074930;28;19924;-78
2021/08/25 05:08:41;;;;;;;;;;;15.70;99.90;;;;;;5074941;28;19925;-77
2021/08/25 05:11:10;;;;;;;;;;;15.70;99.90;;;;;;5075692;28;20283;-78
2021/08/25 05:13:37;;;;;;;;;;;15.70;99.90;;;;;;5079138;28;19986;-78
2021/08/25 05:16:04;;;;;;;;;;;15.70;99.90;;;;;;5079138;28;19967;-77
2021/08/25 05:18:31;;;;;;;;;;;15.70;99.90;;;;;;5078755;28;19930;-78
2021/08/25 05:20:58;;;;;;;;;;;15.70;99.90;;;;;;5078950;28;19928;-78
2021/08/25 05:23:25;;;;;;;;;;;15.70;99.90;;;;;;5078825;28;20272;-77
2021/08/25 05:25:55;;;;;;;;;;;15.70;99.90;;;;;;5078289;28;19946;-77
2021/08/25 05:28:30;;;;;;;;;;;15.70;99.90;;;;;;5078194;28;19924;-78
2021/08/25 05:30:58;;;;;;;;;;;15.70;99.90;;;;;;5076872;28;20367;-77
2021/08/25 05:33:26;;;;;;;;;;;15.70;99.90;;;;;;5078653;28;19924;-78
2021/08/25 05:35:55;;;;;;;;;;;15.70;99.90;;;;;;5078602;28;19924;-78
2021/08/25 05:38:23;;;;;;;;;;;15.70;99.90;;;;;;5078441;28;19924;-78
2021/08/25 05:40:51;;;;;;;;;;;15.70;99.90;;;;;;5078726;28;19935;-78
2021/08/25 05:43:19;;;;;;;;;;;15.70;99.90;;;;;;5074689;28;19935;-78
2021/08/25 05:45:49;;;;;;;;;;;15.70;99.90;;;;;;5076434;28;19939;-77
2021/08/25 05:48:16;;;;;;;;;;;15.70;99.90;;;;;;5078313;28;19925;-77
2021/08/25 05:50:43;;;;;;;;;;;15.60;99.90;;;;;;5077981;28;20133;-77
2021/08/25 05:53:10;;;;;;;;;;;15.60;99.90;;;;;;5078099;28;19935;-77
2021/08/25 05:55:37;;;;;;;;;;;15.70;99.90;;;;;;5078031;28;19924;-77
2021/08/25 05:58:04;;;;;;;;;;;15.60;99.90;;;;;;5078158;28;19933;-76
2021/08/25 06:00:31;;;;;;;;;;;15.60;99.90;;;;;;5077947;28;19924;-77
2021/08/25 06:02:59;;;;;;;;;;;15.60;99.90;;;;;;5077968;28;19928;-77
2021/08/25 06:05:26;;;;;;;;;;;15.60;99.90;;;;;;5078021;28;19924;-77
2021/08/25 06:07:53;;;;;;;;;;;15.60;99.90;;;;;;5077935;28;19924;-78
2021/08/25 06:10:20;;;;;;;;;;;15.60;99.90;;;;;;5078036;28;19932;-76
2021/08/25 06:12:47;;;;;;;;;;;15.60;99.90;;;;;;5076826;28;20366;-77
2021/08/25 06:15:13;;;;;;;;;;;15.60;99.90;;;;;;5077707;28;19928;-76
2021/08/25 06:17:40;;;;;;;;;;;15.60;99.90;;;;;;5077707;28;19924;-76
2021/08/25 06:20:10;;;;;;;;;;;15.60;99.90;;;;;;5077487;28;19925;-78
2021/08/25 06:22:37;;;;;;;;;;;15.60;99.90;;;;;;5077512;28;20006;-78
2021/08/25 06:25:04;;;;;;;;;;;15.70;99.90;;;;;;5077698;28;19928;-77
2021/08/25 06:27:31;;;;;;;;;;;15.70;99.90;;;;;;5077558;28;19924;-78
2021/08/25 06:29:57;;;;;;;;;;;15.60;99.90;;;;;;5077614;28;20027;-78
2021/08/25 06:32:24;;;;;;;;;;;15.70;99.90;;;;;;5077471;28;20364;-76
2021/08/25 06:34:51;;;;;;;;;;;15.60;99.90;;;;;;5077238;28;19924;-77
2021/08/25 06:37:19;;;;;;;;;;;15.70;99.90;;;;;;5077589;28;19924;-78
2021/08/25 06:39:46;;;;;;;;;;;15.70;99.90;;;;;;5077197;28;20046;-78
2021/08/25 06:42:13;;;;;;;;;;;15.70;99.90;;;;;;5077309;28;19924;-77
2021/08/25 06:44:40;;;;;;;;;;;15.70;99.90;;;;;;5077171;28;19966;-77
2021/08/25 06:47:06;;;;;;;;;;;15.70;99.90;;;;;;5077150;28;19924;-77
2021/08/25 06:49:33;;;;;;;;;;;15.70;99.90;;;;;;5077233;28;19939;-77
2021/08/25 06:52:00;;;;;;;;;;;15.70;99.90;;;;;;5077088;28;19924;-77
2021/08/25 06:54:29;;;;;;;;;;;15.70;99.90;;;;;;5077141;28;20352;-77
2021/08/25 06:56:56;;;;;;;;;;;15.70;99.90;;;;;;5077142;28;19925;-77
2021/08/25 06:59:22;;;;;;;;;;;15.70;99.90;;;;;;5077000;28;19924;-77
2021/08/25 07:01:49;;;;;;;;;;;15.70;99.90;;;;;;5076827;28;19924;-76
2021/08/25 07:04:18;;;;;;;;;;;15.80;99.90;;;;;;5076770;28;20340;-76
2021/08/25 07:06:45;;;;;;;;;;;15.80;99.90;;;;;;5076860;28;19924;-77
2021/08/25 07:09:12;;;;;;;;;;;15.80;99.90;;;;;;5076797;28;19951;-78
2021/08/25 07:11:41;;;;;;;;;;;15.80;99.90;;;;;;5076604;28;19925;-78
2021/08/25 07:14:08;;;;;;;;;;;15.80;99.90;;;;;;5076799;28;19925;-77
2021/08/25 07:16:35;;;;;;;;;;;15.80;99.90;;;;;;5076499;28;19924;-77
2021/08/25 07:19:02;;;;;;;;;;;15.80;99.90;;;;;;5076595;28;19924;-77
2021/08/25 07:21:29;;;;;;;;;;;15.90;99.90;;;;;;5076664;28;20010;-76
2021/08/25 07:23:56;;;;;;;;;;;15.90;99.90;;;;;;5076332;28;19934;-77
2021/08/25 07:26:22;;;;;;;;;;;15.90;99.90;;;;;;5076391;28;19924;-78
2021/08/25 07:28:51;;;;;;;;;;;15.90;99.90;;;;;;5076442;28;19950;-78
2021/08/25 07:31:17;;;;;;;;;;;15.90;99.90;;;;;;5076121;28;19924;-77
2021/08/25 07:33:44;;;;;;;;;;;15.90;99.90;;;;;;5075917;28;19939;-78
2021/08/25 07:36:11;;;;;;;;;;;15.90;99.90;;;;;;5074714;28;20364;-77
2021/08/25 07:38:38;;;;;;;;;;;15.90;99.90;;;;;;5075794;28;19924;-77
2021/08/25 07:41:06;;;;;;;;;;;16.00;99.90;;;;;;5075625;28;19932;-78
2021/08/25 07:43:43;;;;;;;;;;;16.00;99.90;;;;;;5066027;28;19925;-77
2021/08/25 07:46:13;;;;;;;;;;;16.00;99.90;;;;;;5055951;28;20023;-77
2021/08/25 07:48:41;;;;;;;;;;;16.00;99.90;;;;;;5056031;28;19925;-77
2021/08/25 07:51:09;;;;;;;;;;;16.00;99.90;;;;;;5055666;28;19925;-78
2021/08/25 07:53:37;;;;;;;;;;;16.00;99.90;;;;;;5055904;28;19937;-77
2021/08/25 07:56:05;;;;;;;;;;;16.00;99.90;;;;;;5056052;28;19929;-77
2021/08/25 07:58:34;;;;;;;;;;;16.00;99.90;;;;;;5056066;28;19947;-78
2021/08/25 08:01:02;;;;;;;;;;;16.00;99.90;;;;;;5055735;28;19924;-77
2021/08/25 08:03:30;;;;;;;;;;;16.10;99.90;;;;;;5055751;28;19925;-77
2021/08/25 08:05:57;;;;;;;;;;;16.10;99.90;;;;;;5055557;28;19925;-76
2021/08/25 08:08:25;;;;;;;;;;;16.10;99.90;;;;;;5055517;28;19925;-77
2021/08/25 08:10:52;;;;;;;;;;;16.10;99.90;;;;;;5055437;28;20341;-77
2021/08/25 08:13:19;;;;;;;;;;;16.10;99.90;;;;;;5055714;28;19935;-78
2021/08/25 08:15:46;;;;;;;;;;;16.10;99.90;;;;;;5055520;28;19924;-78
2021/08/25 08:18:15;;;;;;;;;;;16.10;99.90;;;;;;5055716;28;20027;-77
2021/08/25 08:20:43;;;;;;;;;;;16.10;99.90;;;;;;5055344;28;19925;-77
2021/08/25 08:23:10;;;;;;;;;;;16.20;99.90;;;;;;5055498;28;19932;-78
2021/08/25 08:25:37;;;;;;;;;;;16.20;99.90;;;;;;5055171;28;19925;-77
2021/08/25 08:28:04;;;;;;;;;;;16.20;99.90;;;;;;5055496;28;19925;-78
2021/08/25 08:30:31;;;;;;;;;;;16.20;99.90;;;;;;5055335;28;19936;-77
2021/08/25 08:32:58;;;;;;;;;;;16.30;99.90;;;;;;5060659;28;19929;-77
2021/08/25 08:35:25;;;;;;;;;;;16.20;99.90;;;;;;5074992;28;20279;-77
2021/08/25 08:37:59;;;;;;;;;;;16.20;99.90;;;;;;5075209;28;19935;-77
2021/08/25 08:40:26;;;;;;;;;;;16.30;99.90;;;;;;5075259;28;19935;-77
2021/08/25 08:42:53;;;;;;;;;;;16.30;99.90;;;;;;5074894;28;19935;-77
2021/08/25 08:45:20;;;;;;;;;;;16.30;99.90;;;;;;5075136;28;19932;-78
2021/08/25 08:47:46;;;;;;;;;;;16.30;99.90;;;;;;5075136;28;20318;-77
2021/08/25 08:50:13;;;;;;;;;;;16.40;99.90;;;;;;5074965;28;19935;-78
2021/08/25 08:52:40;;;;;;;;;;;16.40;99.90;;;;;;5075026;28;19924;-77
2021/08/25 08:55:09;;;;;;;;;;;16.40;99.90;;;;;;5075077;28;19925;-77
2021/08/25 08:57:36;;;;;;;;;;;16.50;99.90;;;;;;5075083;28;19925;-77
2021/08/25 09:00:03;;;;;;;;;;;16.50;99.90;;;;;;5075270;28;20226;-78
2021/08/25 09:02:42;;;;;;;;;;;16.60;99.90;;;;;;5074958;28;19924;-78
2021/08/25 09:05:15;;;;;;;;;;;16.60;99.90;;;;;;5075048;28;19924;-78
2021/08/25 09:07:47;;;;;;;;;;;16.60;99.90;;;;;;5074931;28;19924;-78
2021/08/25 09:10:16;;;;;;;;;;;16.60;99.90;;;;;;5075048;28;19951;-78
2021/08/25 09:12:48;;;;;;;;;;;16.70;99.90;;;;;;5074996;28;19934;-78
2021/08/25 09:15:18;;;;;;;;;;;16.70;99.90;;;;;;5075001;28;19925;-78
2021/08/25 09:17:45;;;;;;;;;;;16.80;99.90;;;;;;5074920;28;19931;-77
2021/08/25 09:20:12;;;;;;;;;;;16.80;99.90;;;;;;5074981;28;19925;-77
2021/08/25 09:22:40;;;;;;;;;;;16.80;99.90;;;;;;5074755;28;19951;-77
2021/08/25 09:25:09;;;;;;;;;;;16.80;99.90;;;;;;5074781;28;20014;-77
2021/08/25 09:27:39;;;;;;;;;;;16.80;99.90;;;;;;5074640;28;19928;-77
2021/08/25 09:30:07;;;;;;;;;;;16.80;99.90;;;;;;5075147;28;19940;-77
2021/08/25 09:32:36;;;;;;;;;;;16.90;99.90;;;;;;5074611;28;20360;-77
2021/08/25 09:35:04;;;;;;;;;;;16.90;99.90;;;;;;5074902;28;20297;-77
2021/08/25 09:37:33;;;;;;;;;;;17.10;99.90;;;;;;5074888;28;19935;-77
2021/08/25 09:40:00;;;;;;;;;;;17.20;99.90;;;;;;5074851;28;19953;-77
2021/08/25 09:42:27;;;;;;;;;;;17.40;99.90;;;;;;5074648;28;20229;-77
2021/08/25 09:45:02;;;;;;;;;;;17.50;99.90;;;;;;5074237;28;19925;-77
2021/08/25 09:47:45;;;;;;;;;;;17.60;99.90;;;;;;5074275;28;19924;-77
2021/08/25 09:50:12;;;;;;;;;;;17.70;99.90;;;;;;5073259;28;20361;-77
2021/08/25 09:52:39;;;;;;;;;;;17.80;99.90;;;;;;5074254;28;19924;-77
2021/08/25 09:55:06;;;;;;;;;;;17.80;99.90;;;;;;5074357;28;20337;-77
2021/08/25 09:57:36;;;;;;;;;;;17.80;99.90;;;;;;5074557;28;19925;-77
2021/08/25 10:00:05;;;;;;;;;;;17.80;99.90;;;;;;5078008;28;19925;-77
2021/08/25 10:02:32;;;;;;;;;;;17.80;99.90;;;;;;5078350;28;19924;-77
2021/08/25 10:04:59;;;;;;;;;;;17.70;99.90;;;;;;5078027;28;20284;-77
2021/08/25 10:07:26;;;;;;;;;;;17.80;99.90;;;;;;5077926;28;20333;-77
2021/08/25 10:09:53;;;;;;;;;;;17.80;99.90;;;;;;5078212;28;20011;-77
2021/08/25 10:12:20;;;;;;;;;;;17.80;99.90;;;;;;5077799;28;20379;-77
2021/08/25 10:14:47;;;;;;;;;;;17.90;99.90;;;;;;5077993;28;19942;-77
2021/08/25 10:17:18;;;;;;;;;;;17.90;99.90;;;;;;5077961;28;19924;-77
2021/08/25 10:19:45;;;;;;;;;;;18.00;99.90;;;;;;5077858;28;19924;-77
2021/08/25 10:22:24;;;;;;;;;;;18.10;99.90;;;;;;5077815;28;19935;-77
2021/08/25 10:25:04;;;;;;;;;;;18.10;99.90;;;;;;5077793;28;19924;-77
2021/08/25 10:27:32;;;;;;;;;;;18.20;99.90;;;;;;5077861;28;19935;-77
2021/08/25 10:30:09;;;;;;;;;;;18.30;99.90;;;;;;5077632;28;19987;-77
2021/08/25 10:32:37;;;;;;;;;;;18.40;99.90;;;;;;5077816;28;19924;-77
2021/08/25 10:35:16;;;;;;;;;;;18.40;99.90;;;;;;5077383;28;20271;-77
2021/08/25 10:37:44;;;;;;;;;;;18.40;99.90;;;;;;5077692;28;19924;-77
2021/08/25 10:40:11;;;;;;;;;;;18.30;99.90;;;;;;5077435;28;19963;-77
2021/08/25 10:42:54;;;;;;;;;;;18.30;99.90;;;;;;5077420;28;19931;-77
2021/08/25 10:45:39;;;;;;;;;;;18.30;99.90;;;;;;5075364;28;19925;-77
2021/08/25 10:48:09;;;;;;;;;;;18.40;99.90;;;;;;5077212;28;19931;-77
2021/08/25 10:50:49;;;;;;;;;;;18.40;99.90;;;;;;5077544;28;19965;-77
2021/08/25 10:53:34;;;;;;;;;;;18.40;99.90;;;;;;5077064;28;20307;-77
2021/08/25 10:56:05;;;;;;;;;;;18.40;99.90;;;;;;5077139;28;19935;-77
2021/08/25 10:58:42;;;;;;;;;;;18.40;99.90;;;;;;5075237;28;19935;-77
2021/08/25 11:01:29;;;;;;;;;;;18.40;99.90;;;;;;5077062;28;19924;-77
2021/08/25 11:03:59;;;;;;;;;;;18.40;99.90;;;;;;5076666;28;19924;-77
2021/08/25 11:06:33;;;;;;;;;;;18.40;99.90;;;;;;5076852;28;19924;-76
2021/08/25 11:09:14;;;;;;;;;;;18.40;99.90;;;;;;5076677;28;20033;-77
2021/08/25 11:11:46;;;;;;;;;;;18.40;99.90;;;;;;5076879;28;19925;-77
2021/08/25 11:14:18;;;;;;;;;;;18.60;99.90;;;;;;5076677;28;19955;-77
2021/08/25 11:16:46;;;;;;;;;;;18.70;99.90;;;;;;5076927;28;19947;-76
2021/08/25 11:19:22;;;;;;;;;;;18.80;99.90;;;;;;5076813;28;19924;-76
2021/08/25 11:21:49;;;;;;;;;;;18.90;99.90;;;;;;5076828;28;19947;-77
2021/08/25 11:24:17;;;;;;;;;;;18.90;99.90;;;;;;5076679;28;20024;-77
2021/08/25 11:26:47;;;;;;;;;;;19.00;99.90;;;;;;5076382;28;19924;-76
2021/08/25 11:29:19;;;;;;;;;;;19.00;99.90;;;;;;5076378;28;19968;-76
2021/08/25 11:31:46;;;;;;;;;;;19.00;99.90;;;;;;5076266;28;20245;-76
2021/08/25 11:34:14;;;;;;;;;;;19.10;99.90;;;;;;5076235;28;19935;-77
2021/08/25 11:37:02;;;;;;;;;;;19.20;99.90;;;;;;5076332;28;20371;-77
2021/08/25 11:39:33;;;;;;;;;;;19.20;99.90;;;;;;5076375;28;19925;-76
2021/08/25 11:42:01;;;;;;;;;;;19.20;99.90;;;;;;5076347;28;19936;-77
2021/08/25 11:44:44;;;;;;;;;;;19.20;99.90;;;;;;5076544;28;20256;-77
2021/08/25 11:47:13;;;;;;;;;;;19.20;99.90;;;;;;5076063;28;20375;-76
2021/08/25 11:49:40;;;;;;;;;;;19.20;99.90;;;;;;5075979;28;19924;-77
2021/08/25 11:52:09;;;;;;;;;;;19.20;99.90;;;;;;5073856;28;19924;-77
2021/08/25 11:54:37;;;;;;;;;;;19.10;99.90;;;;;;5076042;28;20252;-76
2021/08/25 11:57:08;;;;;;;;;;;19.10;99.90;;;;;;5076201;28;19924;-76
2021/08/25 11:59:37;;;;;;;;;;;19.00;99.90;;;;;;5075889;28;19974;-77
2021/08/25 12:02:08;;;;;;;;;;;19.00;99.90;;;;;;5075735;28;19924;-77
2021/08/25 12:04:39;;;;;;;;;;;19.00;99.90;;;;;;5075888;28;19925;-77
2021/08/25 12:07:12;;;;;;;;;;;19.00;99.90;;;;;;5075641;28;20340;-77
2021/08/25 12:09:40;;;;;;;;;;;19.10;99.90;;;;;;5076101;28;19924;-77
2021/08/25 12:12:08;;;;;;;;;;;19.10;99.90;;;;;;5075721;28;19924;-77
2021/08/25 12:14:56;;;;;;;;;;;19.10;99.90;;;;;;5075635;28;20022;-76
2021/08/25 12:17:24;;;;;;;;;;;19.10;99.90;;;;;;5075825;28;19931;-77
2021/08/25 12:19:56;;;;;;;;;;;19.00;99.90;;;;;;5075422;28;19924;-77
2021/08/25 12:22:25;;;;;;;;;;;18.90;99.90;;;;;;5074950;28;19932;-77
2021/08/25 12:24:52;;;;;;;;;;;18.80;99.90;;;;;;5074563;28;19935;-77
2021/08/25 12:27:19;;;;;;;;;;;18.80;99.90;;;;;;5074889;28;19924;-77
2021/08/25 12:29:45;;;;;;;;;;;18.80;99.90;;;;;;5075383;28;20260;-77
2021/08/25 12:32:12;;;;;;;;;;;18.80;99.90;;;;;;5075313;28;19924;-77
2021/08/25 12:35:02;;;;;;;;;;;18.80;99.90;;;;;;5075419;28;19924;-77
2021/08/25 12:37:47;;;;;;;;;;;18.80;99.90;;;;;;5075291;28;20019;-77
2021/08/25 12:40:29;;;;;;;;;;;18.90;99.90;;;;;;5075488;28;19934;-77
2021/08/25 12:42:58;;;;;;;;;;;18.90;99.90;;;;;;5075398;28;19936;-76
2021/08/25 12:45:27;;;;;;;;;;;18.90;99.90;;;;;;5075186;28;19935;-77
2021/08/25 12:47:55;;;;;;;;;;;19.00;99.90;;;;;;5075199;28;19930;-76
2021/08/25 12:50:24;;;;;;;;;;;19.00;99.90;;;;;;5075226;28;19924;-76
2021/08/25 12:52:52;;;;;;;;;;;19.00;99.90;;;;;;5075130;28;19924;-77
2021/08/25 12:55:22;;;;;;;;;;;19.00;99.90;;;;;;5075017;28;20326;-77
2021/08/25 12:57:50;;;;;;;;;;;19.00;99.90;;;;;;5075133;28;19924;-77
2021/08/25 13:00:17;;;;;;;;;;;19.00;99.90;;;;;;5074994;28;19929;-77
2021/08/25 13:02:44;;;;;;;;;;;19.10;99.90;;;;;;5074177;28;19935;-77
2021/08/25 13:05:12;;;;;;;;;;;19.10;99.90;;;;;;5074967;28;19924;-76
2021/08/25 13:07:39;;;;;;;;;;;19.20;99.90;;;;;;5074801;28;19932;-77
2021/08/25 13:10:06;;;;;;;;;;;19.20;99.90;;;;;;5074860;28;19925;-77
2021/08/25 13:12:34;;;;;;;;;;;19.20;99.90;;;;;;5074905;28;19934;-76
2021/08/25 13:15:01;;;;;;;;;;;19.10;99.90;;;;;;5074968;28;19925;-77
2021/08/25 13:17:28;;;;;;;;;;;19.20;99.90;;;;;;5074813;28;20271;-77
2021/08/25 13:19:55;;;;;;;;;;;19.20;99.90;;;;;;5075107;28;19924;-77
2021/08/25 13:22:22;;;;;;;;;;;19.20;99.90;;;;;;5075310;28;19924;-77
2021/08/25 13:24:49;;;;;;;;;;;19.20;99.90;;;;;;5074912;28;19924;-76
2021/08/25 13:27:16;;;;;;;;;;;19.20;99.90;;;;;;5074667;28;20018;-76
2021/08/25 13:29:44;;;;;;;;;;;19.30;99.90;;;;;;5074742;28;19978;-76
2021/08/25 13:32:11;;;;;;;;;;;19.30;99.90;;;;;;5074681;28;20272;-77
2021/08/25 13:34:38;;;;;;;;;;;19.40;99.90;;;;;;5077876;28;19929;-77
2021/08/25 13:37:05;;;;;;;;;;;19.40;99.90;;;;;;5078446;28;19931;-77
2021/08/25 13:39:32;;;;;;;;;;;19.30;99.90;;;;;;5078636;28;19935;-77
2021/08/25 13:41:59;;;;;;;;;;;19.30;99.90;;;;;;5078597;28;19935;-76
2021/08/25 13:44:26;;;;;;;;;;;19.30;99.90;;;;;;5078368;28;19932;-77
2021/08/25 13:46:54;;;;;;;;;;;19.30;99.90;;;;;;5078297;28;19928;-76
2021/08/25 13:49:21;;;;;;;;;;;19.40;99.90;;;;;;5078514;28;19977;-77
2021/08/25 13:51:48;;;;;;;;;;;19.40;99.90;;;;;;5078074;28;20029;-77
2021/08/25 13:54:15;;;;;;;;;;;19.40;99.90;;;;;;5078067;28;19925;-77
2021/08/25 13:56:42;;;;;;;;;;;19.40;99.90;;;;;;5078196;28;19924;-76
2021/08/25 13:59:09;;;;;;;;;;;19.40;99.90;;;;;;5078100;28;19924;-76
2021/08/25 14:01:37;;;;;;;;;;;19.50;99.90;;;;;;5078291;28;19932;-76
2021/08/25 14:04:06;;;;;;;;;;;19.50;99.90;;;;;;5078078;28;19925;-76
2021/08/25 14:06:33;;;;;;;;;;;19.40;99.90;;;;;;5078162;28;19925;-76
2021/08/25 14:09:01;;;;;;;;;;;19.40;99.90;;;;;;5077993;28;19925;-76
2021/08/25 14:11:30;;;;;;;;;;;19.50;99.90;;;;;;5077852;28;19939;-76
2021/08/25 14:13:57;;;;;;;;;;;19.50;99.90;;;;;;5077744;28;20351;-76
2021/08/25 14:16:25;;;;;;;;;;;19.50;99.90;;;;;;5077824;28;19924;-75
2021/08/25 14:18:52;;;;;;;;;;;19.50;99.90;;;;;;5077782;28;19924;-76
2021/08/25 14:21:20;;;;;;;;;;;19.60;99.90;;;;;;5077991;28;19970;-76
2021/08/25 14:23:47;;;;;;;;;;;19.60;99.90;;;;;;5077745;28;19928;-76
2021/08/25 14:26:15;;;;;;;;;;;19.60;99.90;;;;;;5077678;28;19925;-76