Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:39;;;;;;;7.20;4.40;;;;;;;4.69;54.15;99794.59;5006676;28;20203;-82
2023/04/06 00:04:05;;;;;;;4.23;3.83;;;;;;;4.64;54.24;99793.03;5000932;28;20248;-81
2023/04/06 00:06:31;;;;;;;5.70;3.87;;;;;;;4.62;54.27;99792.22;5006237;28;20284;-82
2023/04/06 00:08:57;;;;;;;3.92;3.53;;;;;;;4.59;54.40;99789.75;5004869;28;20472;-82
2023/04/06 00:11:23;;;;;;;4.40;3.70;;;;;;;4.56;54.69;99787.22;5006732;28;20217;-82
2023/04/06 00:13:48;;;;;;;6.57;4.10;;;;;;;4.52;54.87;99796.06;5006371;28;20234;-82
2023/04/06 00:16:14;;;;;;;4.50;4.00;;;;;;;4.49;54.68;99796.16;5005780;28;20229;-82
2023/04/06 00:18:40;;;;;;;6.53;4.07;;;;;;;4.43;55.34;99792.03;5008249;28;20254;-82
2023/04/06 00:21:05;;;;;;;4.90;3.87;;;;;;;4.36;55.37;99784.50;5008536;28;20222;-82
2023/04/06 00:23:30;;;;;;;4.87;4.40;;;;;;;4.28;55.67;99789.13;5010904;28;20480;-82
2023/04/06 00:25:56;;;;;;;7.10;4.30;;;;;;;4.21;55.53;99786.75;5022247;28;20286;-82
2023/04/06 00:28:25;;;;;;;5.57;3.67;;;;;;;4.14;55.82;99790.44;5020725;28;20266;-82
2023/04/06 00:30:52;;;;;;;6.57;5.05;;;;;;;4.08;55.82;99780.28;5003429;28;20221;-82
2023/04/06 00:33:18;;;;;;;4.60;4.20;;;;;;;4.06;56.22;99779.47;5004005;28;20440;-82
2023/04/06 00:35:44;;;;;;;6.55;4.78;;;;;;;4.03;56.41;99787.38;5006109;28;20297;-82
2023/04/06 00:38:09;;;;;;;7.13;3.97;;;;;;;4.01;56.67;99772.72;5005317;28;20281;-82
2023/04/06 00:40:35;;;;;;;4.60;3.80;;;;;;;3.97;56.39;99772.00;5006833;28;20205;-82
2023/04/06 00:43:00;;;;;;;5.00;4.47;;;;;;;3.96;56.67;99770.28;5007936;28;20227;-82
2023/04/06 00:45:26;;;;;;;5.30;3.63;;;;;;;3.90;56.81;99768.75;5010560;28;20811;-82
2023/04/06 00:47:51;;;;;;;5.37;2.97;;;;;;;3.84;56.90;99781.09;5009998;28;20231;-82
2023/04/06 00:50:17;;;;;;;4.13;3.30;;;;;;;3.76;56.98;99778.75;4999594;28;20212;-82
2023/04/06 00:52:42;;;;;;;6.73;3.73;;;;;;;3.70;57.19;99776.34;5009378;28;20581;-82
2023/04/06 00:55:09;;;;;;;4.50;4.10;;;;;;;3.58;57.72;99777.59;5007045;28;20226;-82
2023/04/06 00:57:39;;;;;;;5.57;3.03;;;;;;;3.47;57.70;99772.75;5007881;28;20458;-82
2023/04/06 01:00:05;;;;;;;4.40;3.83;;;;;;;3.42;58.13;99778.97;5006933;28;20191;-82
2023/04/06 01:02:31;;;;;;;7.38;4.65;;;;;;;3.42;57.94;99773.78;5008366;28;20443;-82
2023/04/06 01:04:56;;;;;;;5.10;3.93;;;;;;;3.43;57.78;99770.28;5007006;28;20188;-82
2023/04/06 01:07:27;;;;;;;4.18;3.58;;;;;;;3.45;57.96;99778.88;5007117;28;20190;-79
2023/04/06 01:10:09;;;;;;;7.13;4.22;;;;;;;3.46;57.95;99767.63;5004986;28;20697;-79
2023/04/06 01:12:37;;;;;;;5.10;4.70;;;;;;;3.45;57.94;99771.09;5005478;28;20770;-81
2023/04/06 01:15:07;;;;;;;4.38;3.97;;;;;;;3.39;58.02;99774.72;5011800;28;20227;-81
2023/04/06 01:17:34;;;;;;;5.15;3.50;;;;;;;3.37;58.04;99775.69;5013129;28;20239;-81
2023/04/06 01:20:07;;;;;;;5.80;4.60;;;;;;;3.38;57.66;99767.84;4994849;28;20196;-82
2023/04/06 01:22:32;;;;;;;5.05;4.63;;;;;;;3.38;57.96;99767.00;5009376;28;20210;-81
2023/04/06 01:25:01;;;;;;;3.95;3.55;;;;;;;3.38;57.39;99767.00;5007839;28;20689;-81
2023/04/06 01:27:32;;;;;;;3.88;3.47;;;;;;;3.38;57.89;99764.41;5009740;28;20204;-81
2023/04/06 01:30:24;;;;;;;5.45;4.13;;;;;;;3.39;57.79;99753.13;5006918;28;20205;-81
2023/04/06 01:32:53;;;;;;;4.72;4.00;;;;;;;3.39;57.63;99758.31;5007868;28;20220;-81
2023/04/06 01:35:30;;;;;;;5.88;4.70;;;;;;;3.40;57.99;99753.06;5006910;28;20454;-81
2023/04/06 01:38:09;;;;;;;4.50;4.20;;;;;;;3.40;58.29;99753.06;5008126;28;20202;-81
2023/04/06 01:40:36;;;;;;;4.90;3.78;;;;;;;3.41;58.16;99751.31;5007863;28;20215;-81
2023/04/06 01:43:01;;;;;;;4.17;3.77;;;;;;;3.39;57.90;99750.53;5009140;28;20228;-81
2023/04/06 01:45:33;;;;;;;4.57;4.13;;;;;;;3.37;58.04;99750.56;5007513;28;20268;-81
2023/04/06 01:48:07;;;;;;;7.28;3.92;;;;;;;3.35;57.75;99752.38;5007332;28;20224;-81
2023/04/06 01:50:33;;;;;;;5.63;4.20;;;;;;;3.33;58.08;99759.34;5006986;28;20216;-81
2023/04/06 01:52:58;;;;;;;5.40;4.87;;;;;;;3.30;58.07;99762.91;5010449;28;20600;-81
2023/04/06 01:55:26;;;;;;;5.70;5.10;;;;;;;3.30;57.84;99765.50;5017692;28;20226;-81
2023/04/06 01:58:24;;;;;;;5.63;4.25;;;;;;;3.27;58.00;99757.81;4998440;28;20590;-81
2023/04/06 02:00:49;;;;;;;5.57;3.60;;;;;;;3.25;57.81;99757.00;5007572;28;20199;-81
2023/04/06 02:03:16;;;;;;;7.03;5.13;;;;;;;3.22;58.38;99762.28;5005182;28;20438;-81
2023/04/06 02:05:42;;;;;;;5.25;3.60;;;;;;;3.20;58.52;99758.88;5006958;28;20199;-81
2023/04/06 02:08:23;;;;;;;5.80;3.60;;;;;;;3.16;58.52;99761.59;5006647;28;20286;-81
2023/04/06 02:10:48;;;;;;;5.73;4.20;;;;;;;3.09;58.70;99767.00;5006547;28;20358;-81
2023/04/06 02:13:24;;;;;;;4.10;3.65;;;;;;;3.06;58.83;99766.25;5006412;28;20775;-81
2023/04/06 02:15:51;;;;;;;5.60;4.30;;;;;;;3.02;58.84;99762.03;5006115;28;20662;-81
2023/04/06 02:18:18;;;;;;;4.20;3.80;;;;;;;2.98;58.68;99761.28;5006016;28;20214;-81
2023/04/06 02:20:44;;;;;;;4.78;3.90;;;;;;;2.89;59.00;99758.97;5006088;28;20239;-81
2023/04/06 02:23:10;;;;;;;4.28;3.88;;;;;;;2.80;58.91;99752.28;5007692;28;20445;-81
2023/04/06 02:25:35;;;;;;;6.17;4.07;;;;;;;2.72;59.22;99749.06;5007179;28;20201;-81
2023/04/06 02:28:01;;;;;;;8.10;5.03;;;;;;;2.68;59.13;99747.50;5005510;28;20698;-81
2023/04/06 02:30:29;;;;;;;5.55;4.25;;;;;;;2.66;59.30;99752.69;5006305;28;20237;-82
2023/04/06 02:32:55;;;;;;;4.05;3.75;;;;;;;2.63;59.31;99757.97;5013579;28;20238;-81
2023/04/06 02:35:21;;;;;;;4.38;4.00;;;;;;;2.59;59.36;99758.97;5006048;28;20230;-81
2023/04/06 02:37:52;;;;;;;6.88;5.00;;;;;;;2.59;59.37;99750.31;5007072;28;20226;-81
2023/04/06 02:40:19;;;;;;;6.13;4.10;;;;;;;2.51;59.50;99753.16;5006353;28;20205;-81
2023/04/06 02:42:45;;;;;;;5.83;4.30;;;;;;;2.43;59.61;99749.91;5006673;28;20230;-81
2023/04/06 02:45:11;;;;;;;5.20;4.03;;;;;;;2.38;60.16;99747.47;5006580;28;20213;-81
2023/04/06 02:47:41;;;;;;;7.22;4.50;;;;;;;2.35;60.12;99755.34;5007093;28;20222;-81
2023/04/06 02:50:07;;;;;;;5.20;4.18;;;;;;;2.29;60.65;99749.44;5007151;28;20221;-81
2023/04/06 02:52:38;;;;;;;8.80;4.25;;;;;;;2.21;60.44;99742.75;5006445;28;20280;-81
2023/04/06 02:55:07;;;;;;;6.07;5.43;;;;;;;2.18;60.70;99747.16;5006477;28;20313;-81
2023/04/06 02:57:32;;;;;;;8.93;3.50;;;;;;;2.19;61.25;99751.47;5012732;28;20616;-81
2023/04/06 02:59:58;;;;;;;7.13;4.43;;;;;;;2.19;61.09;99743.69;5006236;28;20273;-81
2023/04/06 03:02:31;;;;;;;7.68;4.15;;;;;;;2.16;60.82;99746.34;5012324;28;20234;-81
2023/04/06 03:05:04;;;;;;;7.35;5.95;;;;;;;2.16;61.33;99742.03;5011990;28;20421;-81
2023/04/06 03:07:35;;;;;;;4.80;4.35;;;;;;;2.18;61.55;99745.41;5015861;28;20457;-81
2023/04/06 03:10:00;;;;;;;5.47;4.90;;;;;;;2.23;61.45;99742.69;5013878;28;20209;-81
2023/04/06 03:12:26;;;;;;;5.47;4.20;;;;;;;2.21;61.14;99750.53;5006644;28;20949;-81
2023/04/06 03:15:11;;;;;;;6.53;4.25;;;;;;;2.15;61.35;99742.06;5006850;28;20919;-82
2023/04/06 03:17:40;;;;;;;6.57;4.22;;;;;;;2.05;61.29;99746.63;5007574;28;20214;-82
2023/04/06 03:20:11;;;;;;;7.65;5.35;;;;;;;1.92;61.80;99743.53;5006742;28;20283;-82
2023/04/06 03:22:37;;;;;;;4.07;3.60;;;;;;;1.84;61.94;99748.06;5008246;28;20250;-82
2023/04/06 03:25:03;;;;;;;6.60;4.55;;;;;;;1.79;62.08;99747.31;5008555;28;20795;-82
2023/04/06 03:27:29;;;;;;;6.57;4.32;;;;;;;1.79;62.10;99741.28;5007165;28;20226;-82
2023/04/06 03:29:55;;;;;;;5.30;3.35;;;;;;;1.77;62.13;99737.00;5005855;28;20629;-81
2023/04/06 03:32:29;;;;;;;5.18;4.55;;;;;;;1.76;62.29;99743.06;5006090;28;20444;-82
2023/04/06 03:34:54;;;;;;;6.53;5.40;;;;;;;1.75;62.23;99746.53;5007666;28;20198;-82
2023/04/06 03:37:20;;;;;;;5.87;4.67;;;;;;;1.79;62.31;99749.91;5007536;28;20721;-82
2023/04/06 03:39:52;;;;;;;4.32;3.92;;;;;;;1.83;61.97;99745.50;5006322;28;20217;-83
2023/04/06 03:42:20;;;;;;;7.32;4.95;;;;;;;1.87;62.08;99752.31;4997968;28;20226;-82
2023/04/06 03:44:52;;;;;;;5.80;4.45;;;;;;;1.89;61.78;99753.97;5014174;28;20585;-82
2023/04/06 03:47:18;;;;;;;4.80;4.40;;;;;;;1.91;61.55;99752.16;5004926;28;20293;-82
2023/04/06 03:49:43;;;;;;;7.87;4.97;;;;;;;1.93;61.51;99749.56;5006252;28;20214;-82
2023/04/06 03:52:11;;;;;;;7.30;4.18;;;;;;;1.95;61.60;99758.97;5005168;28;20207;-82
2023/04/06 03:54:36;;;;;;;6.00;3.80;;;;;;;1.95;61.71;99751.22;5006967;28;20214;-81
2023/04/06 03:57:02;;;;;;;5.43;4.10;;;;;;;1.97;61.66;99756.34;5004800;28;20238;-81
2023/04/06 03:59:28;;;;;;;4.97;3.80;;;;;;;1.98;61.62;99758.06;5004742;28;20290;-82
2023/04/06 04:01:53;;;;;;;5.60;4.70;;;;;;;1.98;61.59;99758.91;5004793;28;20310;-82
2023/04/06 04:04:19;;;;;;;5.37;4.40;;;;;;;1.97;61.59;99756.34;5004705;28;20453;-81
2023/04/06 04:06:44;;;;;;;5.10;4.37;;;;;;;1.97;61.72;99762.41;5013987;28;20210;-81
2023/04/06 04:09:10;;;;;;;6.70;4.53;;;;;;;1.98;61.71;99764.09;5004488;28;20226;-81
2023/04/06 04:11:35;;;;;;;3.43;3.07;;;;;;;1.99;61.54;99770.94;5004662;28;20233;-81
2023/04/06 04:14:00;;;;;;;5.97;3.33;;;;;;;2.02;61.42;99776.94;5006272;28;20308;-82
2023/04/06 04:16:26;;;;;;;8.70;4.47;;;;;;;2.01;61.32;99777.84;5006355;28;20677;-82
2023/04/06 04:18:51;;;;;;;5.40;3.73;;;;;;;2.00;61.63;99774.41;5009290;28;20614;-82
2023/04/06 04:21:17;;;;;;;6.33;5.70;;;;;;;2.01;61.61;99780.44;5010482;28;20237;-81
2023/04/06 04:23:42;;;;;;;10.27;6.70;;;;;;;1.94;61.62;99778.00;5010380;28;20246;-81
2023/04/06 04:26:08;;;;;;;5.77;5.00;;;;;;;1.91;61.54;99782.41;5008838;28;20286;-81
2023/04/06 04:28:34;;;;;;;6.13;4.05;;;;;;;1.90;61.51;99778.13;5008599;28;20712;-81
2023/04/06 04:30:59;;;;;;;5.10;4.27;;;;;;;1.90;61.51;99793.66;5009096;28;20297;-82
2023/04/06 04:33:26;;;;;;;5.53;3.95;;;;;;;1.90;61.55;99797.09;5010580;28;20703;-82
2023/04/06 04:35:54;;;;;;;4.82;4.05;;;;;;;1.92;61.54;99791.91;5009517;28;20298;-83
2023/04/06 04:38:23;;;;;;;4.82;4.30;;;;;;;1.90;61.51;99791.94;5010287;28;20729;-81
2023/04/06 04:40:52;;;;;;;6.65;4.13;;;;;;;1.89;61.73;99792.81;4996016;28;20211;-82
2023/04/06 04:43:17;;;;;;;3.70;3.37;;;;;;;1.86;61.33;99792.88;5027578;28;20218;-84
2023/04/06 04:45:43;;;;;;;4.93;4.37;;;;;;;1.87;61.23;99793.75;5023917;28;20278;-82
2023/04/06 04:48:17;;;;;;;4.35;3.95;;;;;;;1.87;61.62;99792.00;5016001;28;20532;-82
2023/04/06 04:50:55;;;;;;;4.82;4.32;;;;;;;1.87;61.53;99794.59;5010863;28;20202;-82
2023/04/06 04:53:23;;;;;;;5.57;4.22;;;;;;;1.88;61.49;99798.03;5009574;28;20238;-81
2023/04/06 04:55:49;;;;;;;6.43;4.03;;;;;;;1.90;61.22;99796.25;5009486;28;20726;-82
2023/04/06 04:58:16;;;;;;;5.95;4.90;;;;;;;1.89;61.12;99795.41;5009453;28;20220;-81
2023/04/06 05:00:48;;;;;;;9.50;5.20;;;;;;;1.91;61.14;99797.94;5010725;28;20211;-83
2023/04/06 05:03:20;;;;;;;6.55;4.82;;;;;;;1.93;61.04;99798.78;5014766;28;20291;-83
2023/04/06 05:05:53;;;;;;;4.90;4.45;;;;;;;1.93;61.30;99802.19;5021801;28;20206;-83
2023/04/06 05:08:18;;;;;;;4.53;4.10;;;;;;;1.94;61.26;99790.94;5028557;28;20276;-83
2023/04/06 05:10:47;;;;;;;8.98;4.32;;;;;;;1.95;60.97;99802.19;5022391;28;20249;-83
2023/04/06 05:13:14;;;;;;;4.07;3.55;;;;;;;1.99;60.96;99798.59;5021437;28;20233;-82
2023/04/06 05:15:40;;;;;;;6.05;4.25;;;;;;;2.03;61.26;99796.81;5021557;28;20739;-82
2023/04/06 05:18:17;;;;;;;4.13;3.65;;;;;;;2.11;61.04;99800.06;5022137;28;20210;-83
2023/04/06 05:20:43;;;;;;;6.87;3.93;;;;;;;2.26;60.71;99806.56;5022804;28;20202;-83
2023/04/06 05:23:10;;;;;;;5.28;4.18;;;;;;;2.43;60.36;99797.44;5022619;28;20812;-83
2023/04/06 05:25:35;;;;;;;5.47;4.07;;;;;;;2.54;59.81;99801.47;5024465;28;20287;-82
2023/04/06 05:28:13;;;;;;;10.40;5.07;;;;;;;2.58;59.55;99790.13;5029868;28;20244;-82
2023/04/06 05:30:39;;;;;;;7.32;4.00;;;;;;;2.61;59.36;99805.59;5027126;28;20687;-82
2023/04/06 05:33:07;;;;;;;5.43;3.85;;;;;;;2.63;59.49;99804.66;5019053;28;20221;-83
2023/04/06 05:35:49;;;;;;;5.72;4.10;;;;;;;2.65;59.37;99808.06;5016470;28;20222;-82
2023/04/06 05:38:14;;;;;;;3.83;3.53;;;;;;;2.69;59.63;99815.75;5015263;28;20211;-83
2023/04/06 05:40:41;;;;;;;5.33;4.53;;;;;;;2.75;59.47;99813.84;5012073;28;20221;-82
2023/04/06 05:43:09;;;;;;;6.70;6.10;;;;;;;2.80;59.50;99813.72;5010894;28;20686;-82
2023/04/06 05:45:38;;;;;;;7.20;4.88;;;;;;;2.83;59.16;99811.03;5009412;28;20769;-83
2023/04/06 05:48:05;;;;;;;5.20;4.70;;;;;;;2.88;59.04;99822.97;5007034;28;20211;-82
2023/04/06 05:50:31;;;;;;;6.80;4.18;;;;;;;2.93;58.70;99812.47;5005785;28;20234;-82
2023/04/06 05:52:57;;;;;;;5.77;4.47;;;;;;;2.98;58.51;99810.59;5012057;28;20267;-83
2023/04/06 05:55:27;;;;;;;7.57;4.10;;;;;;;3.08;58.46;99801.66;5019615;28;20482;-82
2023/04/06 05:58:04;;;;;;;4.50;3.92;;;;;;;3.18;58.09;99807.38;5028737;28;20282;-81
2023/04/06 06:00:30;;;;;;;5.57;4.93;;;;;;;3.30;57.95;99806.19;5015778;28;20215;-83
2023/04/06 06:03:04;;;;;;;8.50;4.38;;;;;;;3.69;57.51;99806.66;5019613;28;20249;-81
2023/04/06 06:05:30;;;;;;;6.25;5.00;;;;;;;4.37;56.51;99820.84;5009701;28;20441;-82
2023/04/06 06:08:02;;;;;;;5.28;4.78;;;;;;;4.96;55.17;99814.41;5019871;28;20205;-82
2023/04/06 06:10:28;;;;;;;7.32;4.50;;;;;;;5.33;54.13;99803.44;5020548;28;20214;-83
2023/04/06 06:12:54;;;;;;;5.67;5.00;;;;;;;5.48;53.40;99809.81;5019391;28;20229;-82
2023/04/06 06:15:20;;;;;;;4.90;4.40;;;;;;;5.42;53.44;99811.78;5019551;28;20492;-82
2023/04/06 06:17:46;;;;;;;5.15;4.32;;;;;;;5.51;53.67;99816.66;5021458;28;20988;-82
2023/04/06 06:20:12;;;;;;;6.03;4.83;;;;;;;5.92;52.66;99809.75;5021043;28;20291;-82
2023/04/06 06:22:39;;;;;;;6.53;4.22;;;;;;;6.39;51.45;99804.31;5020670;28;20233;-83
2023/04/06 06:25:06;;;;;;;5.47;4.97;;;;;;;7.00;50.60;99807.75;5019419;28;20211;-82
2023/04/06 06:27:32;;;;;;;8.27;4.63;;;;;;;7.42;49.63;99799.66;5020549;28;20287;-83
2023/04/06 06:29:57;;;;;;;7.70;5.07;;;;;;;7.42;49.43;99799.66;5021057;28;20459;-83
2023/04/06 06:32:24;;;;;;;5.85;5.35;;;;;;;7.23;49.34;99798.84;5021623;28;20300;-82
2023/04/06 06:34:51;;;;;;;9.60;5.35;;;;;;;6.94;50.12;99805.38;5020685;28;20333;-82
2023/04/06 06:37:18;;;;;;;7.07;5.10;;;;;;;6.61;50.16;99811.22;5020606;28;20217;-82
2023/04/06 06:39:43;;;;;;;5.30;4.30;;;;;;;6.34;51.06;99800.22;5020416;28;20210;-83
2023/04/06 06:42:09;;;;;;;6.07;4.60;;;;;;;6.15;51.56;99811.44;5022037;28;20211;-83
2023/04/06 06:44:46;;;;;;;7.32;5.63;;;;;;;6.02;51.70;99812.00;5020922;28;20207;-83
2023/04/06 06:47:11;;;;;;;6.73;5.10;;;;;;;5.90;51.69;99806.38;5020825;28;20655;-82
2023/04/06 06:49:36;;;;;;;7.97;5.03;;;;;;;5.83;51.64;99810.13;5021389;28;20297;-84
2023/04/06 06:52:02;;;;;;;8.63;6.80;;;;;;;5.75;51.98;99805.25;5021974;28;20202;-81
2023/04/06 06:54:27;;;;;;;6.90;6.20;;;;;;;5.71;52.10;99808.88;5020872;28;20206;-82
2023/04/06 06:56:54;;;;;;;6.17;5.10;;;;;;;5.64;51.42;99804.81;5021915;28;20290;-83
2023/04/06 06:59:20;;;;;;;8.73;5.68;;;;;;;5.59;51.71;99806.78;5028293;28;20205;-82
2023/04/06 07:01:46;;;;;;;6.10;5.10;;;;;;;5.58;51.80;99804.22;5021252;28;20210;-82
2023/04/06 07:04:11;;;;;;;6.40;5.80;;;;;;;5.54;51.73;99800.91;5020600;28;20231;-82
2023/04/06 07:06:37;;;;;;;6.10;4.63;;;;;;;5.52;51.67;99806.16;5020048;28;20211;-83
2023/04/06 07:09:05;;;;;;;8.93;4.77;;;;;;;5.52;51.68;99810.53;5021938;28;20208;-83
2023/04/06 07:11:30;;;;;;;5.72;5.15;;;;;;;5.54;51.71;99800.91;5021315;28;20269;-81
2023/04/06 07:13:56;;;;;;;4.77;4.37;;;;;;;5.62;51.37;99813.63;5020429;28;20234;-83
2023/04/06 07:16:21;;;;;;;5.60;4.30;;;;;;;5.72;50.91;99807.94;5020310;28;20304;-82
2023/04/06 07:18:47;;;;;;;5.97;4.40;;;;;;;5.80;50.91;99810.25;5023332;28;20885;-82
2023/04/06 07:21:13;;;;;;;6.73;6.03;;;;;;;5.89;50.42;99807.28;5021786;28;20305;-82
2023/04/06 07:23:39;;;;;;;7.03;4.38;;;;;;;6.00;50.44;99803.44;5023156;28;20227;-81
2023/04/06 07:26:05;;;;;;;6.70;5.07;;;;;;;6.09;50.31;99805.63;5022402;28;20270;-82
2023/04/06 07:28:31;;;;;;;4.97;4.40;;;;;;;6.16;50.07;99807.09;5022131;28;20225;-82
2023/04/06 07:30:56;;;;;;;4.90;3.57;;;;;;;6.22;50.07;99801.59;5021623;28;20273;-82
2023/04/06 07:33:22;;;;;;;6.20;4.27;;;;;;;6.35;49.77;99801.94;5021695;28;20250;-83
2023/04/06 07:35:48;;;;;;;7.43;5.63;;;;;;;6.93;48.67;99796.72;5020019;28;20528;-82
2023/04/06 07:38:13;;;;;;;6.13;4.90;;;;;;;7.84;46.94;99782.81;5020728;28;20266;-82
2023/04/06 07:40:40;;;;;;;4.60;3.97;;;;;;;8.83;44.60;99791.72;5019629;28;20447;-83
2023/04/06 07:43:05;;;;;;;8.37;4.57;;;;;;;9.78;43.07;99794.34;5021042;28;20218;-83
2023/04/06 07:45:31;;;;;;;4.90;4.23;;;;;;;10.67;41.29;99777.75;5020838;28;20187;-83
2023/04/06 07:47:57;;;;;;;7.57;4.40;;;;;;;11.42;39.87;99779.13;5016732;28;20191;-82
2023/04/06 07:50:25;;;;;;;6.07;4.93;;;;;;;11.93;38.80;99775.84;5019207;28;20258;-84
2023/04/06 07:52:51;;;;;;;6.60;5.20;;;;;;;12.15;38.34;99783.13;5018092;28;20213;-83
2023/04/06 07:55:17;;;;;;;7.70;5.90;;;;;;;12.41;37.95;99781.38;5020082;28;20215;-84
2023/04/06 07:57:42;;;;;;;4.80;3.83;;;;;;;12.45;37.72;99780.22;5021044;28;20218;-84
2023/04/06 08:00:09;;;;;;;5.63;4.97;;;;;;;12.55;37.54;99775.16;5019067;28;20190;-84
2023/04/06 08:02:38;;;;;;;8.75;4.88;;;;;;;12.80;36.85;99784.84;5018686;28;20222;-85
2023/04/06 08:05:03;;;;;;;6.40;5.68;;;;;;;13.12;35.48;99772.00;5018801;28;20431;-83
2023/04/06 08:07:29;;;;;;;7.03;6.30;;;;;;;13.31;34.89;99771.53;5021716;28;20258;-83
2023/04/06 08:09:55;;;;;;;4.80;4.23;;;;;;;13.53;33.70;99776.13;5020639;28;20187;-83
2023/04/06 08:12:20;;;;;;;5.33;4.87;;;;;;;14.10;32.67;99763.97;5018592;28;20215;-83
2023/04/06 08:14:45;;;;;;;14.03;7.80;;;;;;;14.42;31.76;99764.16;5019283;28;20226;-84
2023/04/06 08:17:11;;;;;;;6.70;5.33;;;;;;;14.54;31.61;99765.88;5019892;28;20298;-83
2023/04/06 08:19:37;;;;;;;7.30;5.10;;;;;;;14.57;31.80;99763.00;5019347;28;20183;-85
2023/04/06 08:22:02;;;;;;;5.73;4.83;;;;;;;14.96;31.66;99762.63;5018862;28;20218;-85
2023/04/06 08:24:28;;;;;;;6.37;5.77;;;;;;;15.42;30.74;99762.44;5018630;28;20430;-84
2023/04/06 08:26:53;;;;;;;7.00;5.37;;;;;;;15.81;30.47;99764.59;5017457;28;20342;-85
2023/04/06 08:29:19;;;;;;;7.43;4.80;;;;;;;16.12;29.80;99761.09;5017855;28;20205;-85
2023/04/06 08:31:44;;;;;;;6.37;5.77;;;;;;;16.31;29.46;99757.72;5017411;28;20183;-83
2023/04/06 08:34:10;;;;;;;5.72;4.93;;;;;;;16.16;29.05;99759.00;5017686;28;20903;-84
2023/04/06 08:36:35;;;;;;;5.37;4.70;;;;;;;16.24;29.33;99755.72;5020489;28;20219;-85
2023/04/06 08:39:01;;;;;;;6.20;5.17;;;;;;;16.44;28.66;99754.81;5021013;28;20273;-85
2023/04/06 08:41:27;;;;;;;6.40;5.50;;;;;;;16.28;28.63;99755.31;5018257;28;20187;-84
2023/04/06 08:43:58;;;;;;;5.40;4.90;;;;;;;16.26;28.10;99745.81;5016064;28;20473;-84
2023/04/06 08:46:29;;;;;;;7.35;6.47;;;;;;;15.95;28.24;99750.22;5017193;28;20728;-84
2023/04/06 08:48:56;;;;;;;7.80;6.55;;;;;;;15.96;28.43;99752.75;5018666;28;20222;-84
2023/04/06 08:51:26;;;;;;;6.35;5.80;;;;;;;16.14;28.10;99756.47;5017694;28;20195;-84
2023/04/06 08:53:56;;;;;;;9.85;5.53;;;;;;;16.27;27.99;99743.03;5016823;28;20277;-84
2023/04/06 08:56:22;;;;;;;5.22;4.65;;;;;;;16.13;28.08;99738.06;5018509;28;20234;-84
2023/04/06 08:58:48;;;;;;;5.47;4.70;;;;;;;15.67;28.56;99748.00;5018839;28;20192;-83
2023/04/06 09:01:16;;;;;;;9.82;5.47;;;;;;;15.36;29.36;99749.66;5018184;28;20225;-83
2023/04/06 09:03:45;;;;;;;5.85;5.00;;;;;;;15.23;29.42;99743.72;5020106;28;20219;-83
2023/04/06 09:06:11;;;;;;;5.72;5.22;;;;;;;14.99;29.30;99750.00;5020854;28;20199;-85
2023/04/06 09:08:39;;;;;;;6.70;5.05;;;;;;;14.52;29.76;99753.72;5022026;28;20192;-84
2023/04/06 09:11:05;;;;;;;7.28;4.60;;;;;;;14.28;30.32;99757.28;5021033;28;20192;-83
2023/04/06 09:13:31;;;;;;;6.63;5.50;;;;;;;14.26;30.35;99753.94;5020932;28;20212;-84
2023/04/06 09:16:01;;;;;;;5.97;4.90;;;;;;;14.19;30.57;99755.34;5020619;28;20225;-83
2023/04/06 09:18:31;;;;;;;6.90;5.35;;;;;;;14.12;30.69;99754.13;5021100;28;20224;-84
2023/04/06 09:21:02;;;;;;;6.50;4.18;;;;;;;14.26;30.33;99753.09;5019803;28;20238;-83
2023/04/06 09:23:27;;;;;;;4.82;4.32;;;;;;;14.34;30.13;99756.00;5019694;28;20216;-84
2023/04/06 09:26:05;;;;;;;5.40;4.90;;;;;;;14.37;29.65;99755.75;5019657;28;20230;-83
2023/04/06 09:28:50;;;;;;;8.73;5.10;;;;;;;14.35;29.62;99755.84;5018950;28;20196;-83
2023/04/06 09:31:20;;;;;;;7.53;6.05;;;;;;;14.38;29.59;99758.25;5019132;28;20214;-85
2023/04/06 09:33:46;;;;;;;7.18;4.90;;;;;;;14.37;29.59;99755.75;5020033;28;20223;-85
2023/04/06 09:36:13;;;;;;;7.63;6.53;;;;;;;14.35;29.69;99760.31;5017738;28;20221;-84
2023/04/06 09:38:55;;;;;;;6.00;5.10;;;;;;;14.38;29.77;99752.97;5018738;28;20211;-84
2023/04/06 09:41:39;;;;;;;6.28;5.68;;;;;;;14.36;29.75;99751.41;5018560;28;20225;-85
2023/04/06 09:44:09;;;;;;;7.35;4.88;;;;;;;14.46;29.53;99754.19;5018226;28;20216;-84
2023/04/06 09:46:37;;;;;;;7.72;5.22;;;;;;;14.65;29.32;99754.47;5018992;28;20194;-84
2023/04/06 09:49:04;;;;;;;7.22;5.88;;;;;;;14.88;29.38;99746.50;5016811;28;20821;-81
2023/04/06 09:51:48;;;;;;;7.72;5.63;;;;;;;15.11;29.16;99734.94;5016821;28;20217;-85
2023/04/06 09:54:22;;;;;;;5.85;5.25;;;;;;;15.32;28.70;99747.41;5016364;28;20701;-84
2023/04/06 09:56:57;;;;;;;7.05;5.70;;;;;;;15.30;28.85;99738.75;5018536;28;20228;-84
2023/04/06 09:59:43;;;;;;;8.15;5.70;;;;;;;15.34;28.86;99737.53;5017620;28;20695;-84
2023/04/06 10:02:32;;;;;;;6.30;5.63;;;;;;;15.18;29.44;99736.16;5016552;28;20913;-86
2023/04/06 10:05:05;;;;;;;8.32;5.50;;;;;;;14.99;29.94;99744.72;5016924;28;20212;-84
2023/04/06 10:07:31;;;;;;;8.52;5.50;;;;;;;15.06;30.19;99734.47;5017145;28;20685;-85
2023/04/06 10:09:59;;;;;;;7.97;5.63;;;;;;;15.22;29.30;99737.56;5017670;28;20292;-84
2023/04/06 10:12:25;;;;;;;8.80;6.18;;;;;;;15.30;28.54;99733.47;5017266;28;20464;-85
2023/04/06 10:14:50;;;;;;;10.00;6.13;;;;;;;15.34;28.35;99729.59;5017930;28;20181;-85
2023/04/06 10:17:16;;;;;;;9.97;5.63;;;;;;;15.37;28.03;99729.38;5017882;28;20230;-85
2023/04/06 10:20:13;;;;;;;6.50;5.90;;;;;;;15.48;26.98;99721.38;5015840;28;20196;-85
2023/04/06 10:22:56;;;;;;;5.65;4.72;;;;;;;15.38;27.24;99718.63;5017211;28;20242;-85
2023/04/06 10:25:32;;;;;;;10.02;6.55;;;;;;;15.36;26.60;99727.66;5017736;28;20610;-84
2023/04/06 10:28:05;;;;;;;8.85;5.60;;;;;;;15.19;26.74;99721.94;5017887;28;20283;-84
2023/04/06 10:30:30;;;;;;;9.10;6.25;;;;;;;15.22;26.46;99721.69;5018144;28;20192;-84
2023/04/06 10:32:56;;;;;;;6.60;5.97;;;;;;;15.25;26.84;99721.44;5018134;28;20250;-84
2023/04/06 10:35:22;;;;;;;7.80;6.03;;;;;;;15.29;26.75;99710.63;5018018;28;20217;-84
2023/04/06 10:37:53;;;;;;;6.97;5.43;;;;;;;15.31;26.93;99720.13;5018186;28;20187;-84
2023/04/06 10:40:24;;;;;;;6.43;4.03;;;;;;;15.46;26.56;99712.72;5017847;28;20203;-85
2023/04/06 10:42:50;;;;;;;6.28;5.00;;;;;;;15.52;26.25;99706.91;5017575;28;20213;-85
2023/04/06 10:45:21;;;;;;;6.53;4.53;;;;;;;15.57;25.82;99707.38;5016240;28;20194;-85
2023/04/06 10:47:46;;;;;;;8.10;5.15;;;;;;;15.46;25.80;99708.25;5016793;28;20623;-85
2023/04/06 10:50:15;;;;;;;7.20;5.20;;;;;;;15.37;26.25;99702.91;5016622;28;20197;-84
2023/04/06 10:52:41;;;;;;;6.05;5.15;;;;;;;15.44;26.44;99710.19;5014603;28;20280;-84
2023/04/06 10:55:10;;;;;;;6.40;5.73;;;;;;;15.53;26.65;99702.44;5013848;28;20216;-84
2023/04/06 10:57:36;;;;;;;6.72;5.65;;;;;;;15.56;26.30;99703.06;5013329;28;20281;-85
2023/04/06 11:00:07;;;;;;;9.48;5.45;;;;;;;15.60;26.46;99704.47;5013499;28;20192;-84
2023/04/06 11:02:35;;;;;;;6.50;5.07;;;;;;;15.68;26.60;99702.06;5015469;28;20260;-84
2023/04/06 11:05:01;;;;;;;5.20;4.75;;;;;;;15.77;25.94;99699.59;5013743;28;20196;-84
2023/04/06 11:07:28;;;;;;;7.40;4.90;;;;;;;15.60;25.64;99701.81;5013862;28;20196;-85
2023/04/06 11:09:54;;;;;;;7.53;5.50;;;;;;;15.49;25.45;99691.28;5013099;28;20443;-83
2023/04/06 11:12:24;;;;;;;5.97;4.77;;;;;;;15.40;26.13;99692.06;5013897;28;20240;-84
2023/04/06 11:14:54;;;;;;;4.35;3.97;;;;;;;15.40;25.94;99692.06;5014485;28;20214;-85
2023/04/06 11:17:26;;;;;;;8.18;4.65;;;;;;;15.49;25.91;99686.00;5003078;28;20228;-84
2023/04/06 11:19:51;;;;;;;4.57;3.80;;;;;;;15.56;25.91;99688.97;5015448;28;20203;-84
2023/04/06 11:22:17;;;;;;;4.60;4.13;;;;;;;15.68;25.72;99687.94;5014117;28;20836;-84
2023/04/06 11:24:42;;;;;;;5.47;4.40;;;;;;;15.79;25.69;99687.06;5015304;28;20252;-84
2023/04/06 11:27:08;;;;;;;6.13;5.10;;;;;;;15.74;25.74;99683.97;5014047;28;20227;-84
2023/04/06 11:29:36;;;;;;;6.20;4.65;;;;;;;15.75;25.73;99685.66;5015382;28;20209;-84
2023/04/06 11:32:06;;;;;;;7.45;4.78;;;;;;;15.76;25.51;99674.94;5014928;28;20220;-84
2023/04/06 11:34:40;;;;;;;8.52;6.03;;;;;;;15.68;25.52;99672.91;5014292;28;20194;-84
2023/04/06 11:37:11;;;;;;;7.32;4.55;;;;;;;15.57;26.04;99667.66;5018388;28;20234;-83
2023/04/06 11:39:56;;;;;;;6.25;4.93;;;;;;;15.52;26.44;99664.56;5018351;28;20207;-83
2023/04/06 11:42:23;;;;;;;5.72;4.95;;;;;;;15.59;26.63;99668.38;5023579;28;20250;-85
2023/04/06 11:44:54;;;;;;;5.32;4.07;;;;;;;15.69;26.23;99677.28;5017319;28;20188;-84