Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:16;;;;;;;;;;;;;;;16.36;47.55;92430.97;5008772;28;20451;-85
2023/03/15 00:02:41;;;;;;;;;;;;;;;16.40;47.70;92425.19;5024225;28;19931;-84
2023/03/15 00:05:11;;;;;;;;;;;;;;;16.40;47.70;92436.09;5017377;28;19956;-85
2023/03/15 00:07:36;;;;;;;;;;;;;;;16.39;47.46;92416.28;5013452;28;20281;-86
2023/03/15 00:10:03;;;;;;;;;;;;;;;16.36;47.59;92430.97;5012267;28;20153;-90
2023/03/15 00:12:28;;;;;;;;;;;;;;;16.35;47.62;92428.75;5021780;28;20032;-85
2023/03/15 00:14:53;;;;;;;;;;;;;;;16.34;47.45;92432.72;5008006;28;20012;-85
2023/03/15 00:17:18;;;;;;;;;;;;;;;16.34;47.55;92435.47;5001367;28;19925;-84
2023/03/15 00:19:44;;;;;;;;;;;;;;;16.33;47.73;92442.91;5012136;28;20439;-85
2023/03/15 00:22:09;;;;;;;;;;;;;;;16.32;47.94;92444.16;5005017;28;19952;-85
2023/03/15 00:24:34;;;;;;;;;;;;;;;16.31;47.44;92433.75;5008001;28;19929;-84
2023/03/15 00:26:59;;;;;;;;;;;;;;;16.30;47.50;92435.75;5005087;28;19935;-85
2023/03/15 00:29:25;;;;;;;;;;;;;;;16.32;47.67;92443.41;5017690;28;19925;-88
2023/03/15 00:31:50;;;;;;;;;;;;;;;16.32;47.30;92443.41;5017976;28;19936;-84
2023/03/15 00:34:17;;;;;;;;;;;;;;;16.30;47.17;92441.22;5012287;28;19929;-85
2023/03/15 00:36:43;;;;;;;;;;;;;;;16.29;47.32;92449.91;5012640;28;20082;-84
2023/03/15 00:39:08;;;;;;;;;;;;;;;16.27;47.43;92433.31;5017123;28;19925;-86
2023/03/15 00:41:33;;;;;;;;;;;;;;;16.27;47.45;92438.78;5018076;28;20035;-85
2023/03/15 00:43:58;;;;;;;;;;;;;;;16.27;47.87;92436.06;5015031;28;19936;-84
2023/03/15 00:46:24;;;;;;;;;;;;;;;16.27;47.88;92444.25;5011580;28;19926;-85
2023/03/15 00:48:49;;;;;;;;;;;;;;;16.28;47.43;92443.72;5024777;28;19972;-84
2023/03/15 00:51:16;;;;;;;;;;;;;;;16.30;47.65;92443.19;5013886;28;19926;-87
2023/03/15 00:53:42;;;;;;;;;;;;;;;16.30;47.82;92446.66;4997184;28;19987;-84
2023/03/15 00:56:14;;;;;;;;;;;;;;;16.30;47.50;92448.66;5023134;28;19943;-84
2023/03/15 00:58:40;;;;;;;;;;;;;;;16.29;47.21;92444.47;5016620;28;19990;-88
2023/03/15 01:01:09;;;;;;;;;;;;;;;16.32;47.48;92454.34;5035207;28;20380;-86
2023/03/15 01:03:34;;;;;;;;;;;;;;;16.29;47.79;92441.72;5030916;28;19929;-85
2023/03/15 01:06:03;;;;;;;;;;;;;;;16.28;47.39;92441.00;5033234;28;19995;-84
2023/03/15 01:08:29;;;;;;;;;;;;;;;16.26;47.23;92448.97;5038017;28;20030;-84
2023/03/15 01:10:54;;;;;;;;;;;;;;;16.27;47.70;92444.97;5041334;28;19925;-84
2023/03/15 01:13:19;;;;;;;;;;;;;;;16.27;47.36;92447.69;5031524;28;19926;-84
2023/03/15 01:15:45;;;;;;;;;;;;;;;16.26;47.25;92450.94;5033139;28;19925;-85
2023/03/15 01:18:10;;;;;;;;;;;;;;;16.25;47.38;92450.22;5034263;28;19925;-85
2023/03/15 01:20:36;;;;;;;;;;;;;;;16.25;47.30;92452.19;5037225;28;19932;-86
2023/03/15 01:23:01;;;;;;;;;;;;;;;16.26;47.24;92442.75;5036524;28;19935;-84
2023/03/15 01:25:26;;;;;;;;;;;;;;;16.26;47.27;92448.22;5032878;28;20456;-85
2023/03/15 01:27:51;;;;;;;;;;;;;;;16.26;47.46;92443.50;5011082;28;20134;-84
2023/03/15 01:30:17;;;;;;;;;;;;;;;16.26;47.26;92454.41;5033045;28;20008;-84
2023/03/15 01:32:42;;;;;;;;;;;;;;;16.29;47.48;92452.63;5044659;28;19972;-85
2023/03/15 01:35:07;;;;;;;;;;;;;;;16.27;47.47;92446.97;5029785;28;20483;-85
2023/03/15 01:37:33;;;;;;;;;;;;;;;16.27;47.44;92446.97;5032433;28;19983;-85
2023/03/15 01:39:58;;;;;;;;;;;;;;;16.26;47.29;92450.94;5035031;28;19929;-85
2023/03/15 01:42:23;;;;;;;;;;;;;;;16.26;47.40;92442.75;5035616;28;20276;-85
2023/03/15 01:44:56;;;;;;;;;;;;;;;16.24;47.57;92443.28;5036301;28;19979;-85
2023/03/15 01:47:24;;;;;;;;;;;;;;;16.26;47.26;92440.03;5027344;28;20398;-84
2023/03/15 01:49:52;;;;;;;;;;;;;;;16.26;47.14;92442.75;5018194;28;19941;-85
2023/03/15 01:52:20;;;;;;;;;;;;;;;16.25;47.38;92436.56;5030907;28;19929;-85
2023/03/15 01:54:52;;;;;;;;;;;;;;;16.27;47.22;92439.53;5017415;28;19928;-85
2023/03/15 01:57:24;;;;;;;;;;;;;;;16.28;47.19;92435.53;5027990;28;19940;-85
2023/03/15 02:00:00;;;;;;;;;;;;;;;16.29;47.09;92430.81;5039092;28;20844;-85
2023/03/15 02:02:26;;;;;;;;;;;;;;;16.28;47.11;92437.53;5023580;28;19929;-85
2023/03/15 02:04:58;;;;;;;;;;;;;;;16.27;47.15;92436.06;5029643;28;20002;-85
2023/03/15 02:07:24;;;;;;;;;;;;;;;16.28;47.38;92434.81;5028549;28;20101;-84
2023/03/15 02:09:51;;;;;;;;;;;;;;;16.26;47.39;92429.88;5039612;28;19929;-84
2023/03/15 02:12:16;;;;;;;;;;;;;;;16.28;46.92;92430.09;5029991;28;20032;-85
2023/03/15 02:14:42;;;;;;;;;;;;;;;16.29;46.98;92436.28;5015799;28;20020;-84
2023/03/15 02:17:08;;;;;;;;;;;;;;;16.33;47.27;92431.25;5041752;28;19925;-85
2023/03/15 02:19:36;;;;;;;;;;;;;;;16.33;46.86;92432.00;5041089;28;19932;-84
2023/03/15 02:22:07;;;;;;;;;;;;;;;16.32;47.17;92437.97;5038586;28;19971;-84
2023/03/15 02:24:42;;;;;;;;;;;;;;;16.31;47.23;92431.78;5037208;28;20032;-87
2023/03/15 02:27:07;;;;;;;;;;;;;;;16.32;47.32;92437.97;5018134;28;19925;-84
2023/03/15 02:29:34;;;;;;;;;;;;;;;16.32;47.27;92437.97;5034989;28;20441;-84
2023/03/15 02:31:59;;;;;;;;;;;;;;;16.34;46.87;92443.63;5032104;28;19957;-85
2023/03/15 02:34:24;;;;;;;;;;;;;;;16.33;47.08;92439.44;5024787;28;19929;-85
2023/03/15 02:36:50;;;;;;;;;;;;;;;16.34;47.12;92436.19;5015294;28;19969;-84
2023/03/15 02:39:16;;;;;;;;;;;;;;;16.34;46.89;92438.19;5042228;28;19932;-85
2023/03/15 02:41:41;;;;;;;;;;;;;;;16.34;47.24;92443.63;5033615;28;19925;-84
2023/03/15 02:44:15;;;;;;;;;;;;;;;16.33;46.91;92447.63;5031284;28;19925;-85
2023/03/15 02:46:40;;;;;;;;;;;;;;;16.33;47.16;92451.09;5029154;28;20020;-85
2023/03/15 02:49:06;;;;;;;;;;;;;;;16.32;47.12;92446.88;5038182;28;20036;-85
2023/03/15 02:51:31;;;;;;;;;;;;;;;16.33;46.85;92453.81;5022805;28;20387;-85
2023/03/15 02:53:56;;;;;;;;;;;;;;;16.33;46.75;92467.44;5041880;28;19940;-85
2023/03/15 02:56:23;;;;;;;;;;;;;;;16.34;47.20;92473.63;5022124;28;20392;-84
2023/03/15 02:58:48;;;;;;;;;;;;;;;16.33;47.17;92475.63;5034151;28;19929;-84
2023/03/15 03:01:14;;;;;;;;;;;;;;;16.33;46.88;92475.63;5014336;28;20311;-85
2023/03/15 03:03:43;;;;;;;;;;;;;;;16.34;47.07;92481.81;5042731;28;19972;-84
2023/03/15 03:06:08;;;;;;;;;;;;;;;16.33;46.82;92491.25;5039082;28;20413;-84
2023/03/15 03:08:33;;;;;;;;;;;;;;;16.34;46.95;92495.47;5025777;28;20012;-84
2023/03/15 03:10:59;;;;;;;;;;;;;;;16.35;46.74;92502.38;5036815;28;20211;-85
2023/03/15 03:13:24;;;;;;;;;;;;;;;16.35;46.74;92500.41;5028071;28;20380;-88
2023/03/15 03:15:57;;;;;;;;;;;;;;;16.36;47.12;92504.59;5025114;28;19935;-85
2023/03/15 03:18:22;;;;;;;;;;;;;;;16.36;46.91;92506.59;5040228;28;20084;-84
2023/03/15 03:20:47;;;;;;;;;;;;;;;16.34;46.98;92504.38;5042146;28;19928;-84
2023/03/15 03:23:13;;;;;;;;;;;;;;;16.34;46.95;92515.28;5025157;28;20431;-85
2023/03/15 03:25:38;;;;;;;;;;;;;;;16.32;46.78;92519.78;5043978;28;19929;-86
2023/03/15 03:28:04;;;;;;;;;;;;;;;16.33;46.71;92532.16;5024426;28;19937;-86
2023/03/15 03:30:29;;;;;;;;;;;;;;;16.33;46.87;92515.81;5040513;28;20436;-84
2023/03/15 03:32:55;;;;;;;;;;;;;;;16.34;47.11;92509.84;5028600;28;19932;-85
2023/03/15 03:35:20;;;;;;;;;;;;;;;16.34;46.91;92514.56;5035358;28;20283;-85
2023/03/15 03:37:45;;;;;;;;;;;;;;;16.34;46.66;92504.38;5021777;28;20295;-84
2023/03/15 03:40:11;;;;;;;;;;;;;;;16.34;46.95;92518.00;5038232;28;20279;-84
2023/03/15 03:42:36;;;;;;;;;;;;;;;16.34;46.65;92506.38;5040783;28;19925;-84
2023/03/15 03:45:01;;;;;;;;;;;;;;;16.32;46.63;92504.16;5023878;28;20023;-84
2023/03/15 03:47:27;;;;;;;;;;;;;;;16.33;46.80;92521.25;5016799;28;20441;-85
2023/03/15 03:49:52;;;;;;;;;;;;;;;16.34;46.79;92506.38;5016667;28;20003;-85
2023/03/15 03:52:17;;;;;;;;;;;;;;;16.34;47.02;92514.56;5024211;28;20395;-85
2023/03/15 03:54:42;;;;;;;;;;;;;;;16.34;47.01;92512.56;5059899;28;20226;-85
2023/03/15 03:57:08;;;;;;;;;;;;;;;16.34;46.81;92514.56;5044081;28;20015;-84
2023/03/15 03:59:33;;;;;;;;;;;;;;;16.34;46.70;92512.56;5024820;28;20352;-85
2023/03/15 04:01:59;;;;;;;;;;;;;;;16.34;47.01;92514.56;5035842;28;20011;-85
2023/03/15 04:04:25;;;;;;;;;;;;;;;16.33;46.60;92527.44;5041143;28;19924;-85
2023/03/15 04:06:50;;;;;;;;;;;;;;;16.33;46.68;92515.81;5027709;28;19955;-85
2023/03/15 04:09:16;;;;;;;;;;;;;;;16.33;47.09;92519.25;5062777;28;20399;-86
2023/03/15 04:11:42;;;;;;;;;;;;;;;16.34;46.59;92522.72;5022425;28;19931;-90
2023/03/15 04:14:10;;;;;;;;;;;;;;;16.34;46.51;92533.63;5040587;28;20294;-85
2023/03/15 04:16:35;;;;;;;;;;;;;;;16.34;46.81;92539.09;5016343;28;19964;-85
2023/03/15 04:19:01;;;;;;;;;;;;;;;16.33;46.99;92540.34;5031779;28;20271;-84
2023/03/15 04:21:30;;;;;;;;;;;;;;;16.32;46.52;92545.06;5043825;28;19930;-85
2023/03/15 04:23:55;;;;;;;;;;;;;;;16.34;46.55;92541.81;5039725;28;19947;-84
2023/03/15 04:26:21;;;;;;;;;;;;;;;16.32;47.21;92553.25;5060861;28;20367;-85
2023/03/15 04:28:46;;;;;;;;;;;;;;;16.33;46.66;92546.53;5025419;28;19928;-84
2023/03/15 04:31:13;;;;;;;;;;;;;;;16.33;46.67;92553.97;5030391;28;19968;-85
2023/03/15 04:33:38;;;;;;;;;;;;;;;16.32;46.72;92555.97;5027057;28;19928;-84
2023/03/15 04:36:04;;;;;;;;;;;;;;;16.33;46.79;92557.44;5038026;28;19925;-85
2023/03/15 04:38:31;;;;;;;;;;;;;;;16.32;46.80;92566.16;5029198;28;20555;-85
2023/03/15 04:40:56;;;;;;;;;;;;;;;16.31;46.97;92567.41;5027239;28;19935;-88
2023/03/15 04:43:23;;;;;;;;;;;;;;;16.31;46.96;92573.59;5029284;28;19932;-85
2023/03/15 04:45:48;;;;;;;;;;;;;;;16.31;47.28;92578.31;5024769;28;19928;-84
2023/03/15 04:48:13;;;;;;;;;;;;;;;16.30;46.88;92576.84;5029178;28;19978;-86
2023/03/15 04:50:39;;;;;;;;;;;;;;;16.28;46.89;92590.25;5040655;28;20244;-84
2023/03/15 04:53:04;;;;;;;;;;;;;;;16.25;46.83;92594.75;5036154;28;19974;-86
2023/03/15 04:55:29;;;;;;;;;;;;;;;16.27;46.69;92605.88;5045939;28;20476;-83
2023/03/15 04:57:55;;;;;;;;;;;;;;;16.28;46.95;92615.53;5023473;28;20322;-86
2023/03/15 05:00:20;;;;;;;;;;;;;;;16.27;47.37;92616.03;5041154;28;19924;-83
2023/03/15 05:02:53;;;;;;;;;;;;;;;16.28;47.18;92622.97;5018383;28;20662;-84
2023/03/15 05:05:18;;;;;;;;;;;;;;;16.28;46.58;92634.63;5045939;28;20151;-85
2023/03/15 05:07:44;;;;;;;;;;;;;;;16.28;46.84;92637.34;5024732;28;19975;-89
2023/03/15 05:10:10;;;;;;;;;;;;;;;16.27;46.55;92640.59;5037302;28;19928;-83
2023/03/15 05:12:35;;;;;;;;;;;;;;;16.24;46.37;92639.63;5041069;28;19932;-84
2023/03/15 05:15:00;;;;;;;;;;;;;;;16.24;46.72;92649.81;5044570;28;19925;-83
2023/03/15 05:17:26;;;;;;;;;;;;;;;16.21;47.20;92657.03;5024971;28;19924;-83
2023/03/15 05:19:51;;;;;;;;;;;;;;;16.20;47.07;92654.81;5036968;28;20285;-83
2023/03/15 05:22:16;;;;;;;;;;;;;;;16.19;46.56;92656.06;5036421;28;19960;-83
2023/03/15 05:24:42;;;;;;;;;;;;;;;16.19;46.57;92658.81;5018113;28;20517;-84
2023/03/15 05:27:08;;;;;;;;;;;;;;;16.07;44.13;92675.28;5026227;28;20371;-84
2023/03/15 05:29:33;;;;;;;;;;;;;;;16.05;44.40;92666.13;5027763;28;19976;-87
2023/03/15 05:31:58;;;;;;;;;;;;;;;16.09;44.61;92683.69;5040787;28;20391;-86
2023/03/15 05:34:23;;;;;;;;;;;;;;;16.15;44.98;92678.19;5021931;28;19995;-89
2023/03/15 05:36:50;;;;;;;;;;;;;;;16.19;44.94;92675.91;5031857;28;19932;-86
2023/03/15 05:39:16;;;;;;;;;;;;;;;16.24;45.19;92685.28;5044382;28;19963;-90
2023/03/15 05:41:41;;;;;;;;;;;;;;;16.25;45.60;92676.56;5049807;28;19950;-88
2023/03/15 05:44:07;;;;;;;;;;;;;;;16.27;45.71;92687.69;5043378;28;19924;-89
2023/03/15 05:46:33;;;;;;;;;;;;;;;16.29;46.31;92689.91;5036763;28;19936;-86
2023/03/15 05:48:58;;;;;;;;;;;;;;;16.30;46.09;92708.47;5031737;28;20160;-90
2023/03/15 05:51:24;;;;;;;;;;;;;;;16.26;46.28;92710.75;5023705;28;19932;-85
2023/03/15 05:53:49;;;;;;;;;;;;;;;16.23;46.01;92719.97;5044240;28;19940;-86
2023/03/15 05:56:14;;;;;;;;;;;;;;;16.18;45.80;92725.50;5028198;28;19920;-90
2023/03/15 05:58:40;;;;;;;;;;;;;;;16.18;46.14;92728.97;5041645;28;20619;-84
2023/03/15 06:01:05;;;;;;;;;;;;;;;16.20;45.85;92728.44;5032341;28;19921;-88
2023/03/15 06:03:30;;;;;;;;;;;;;;;16.19;45.72;92741.34;5051192;28;19925;-85
2023/03/15 06:05:56;;;;;;;;;;;;;;;16.21;45.96;92740.84;5026170;28;20637;-86
2023/03/15 06:08:21;;;;;;;;;;;;;;;16.20;45.95;92739.34;5026016;28;19936;-85
2023/03/15 06:10:47;;;;;;;;;;;;;;;16.22;46.22;92756.69;5036324;28;19924;-86
2023/03/15 06:13:12;;;;;;;;;;;;;;;16.23;45.93;92765.59;5035782;28;19936;-87
2023/03/15 06:15:37;;;;;;;;;;;;;;;16.24;46.24;92761.63;5025463;28;19975;-84
2023/03/15 06:18:03;;;;;;;;;;;;;;;16.23;45.83;92777.25;5038969;28;19936;-85
2023/03/15 06:20:29;;;;;;;;;;;;;;;16.20;45.25;92783.72;5038739;28;20624;-86
2023/03/15 06:22:55;;;;;;;;;;;;;;;16.22;44.79;92777.75;5036099;28;20390;-87
2023/03/15 06:25:20;;;;;;;;;;;;;;;16.20;44.74;92789.19;5036843;28;19928;-85
2023/03/15 06:27:45;;;;;;;;;;;;;;;16.21;45.35;92793.38;5029197;28;19925;-86
2023/03/15 06:30:11;;;;;;;;;;;;;;;16.23;45.23;92799.06;5036959;28;20027;-88
2023/03/15 06:32:36;;;;;;;;;;;;;;;16.24;45.57;92808.00;5026596;28;19924;-84
2023/03/15 06:35:03;;;;;;;;;;;;;;;16.19;45.20;92814.97;5037512;28;19929;-88
2023/03/15 06:37:29;;;;;;;;;;;;;;;16.21;45.31;92826.09;5026036;28;19925;-89
2023/03/15 06:39:55;;;;;;;;;;;;;;;16.25;45.53;92828.53;5033422;28;19931;-89
2023/03/15 06:42:20;;;;;;;;;;;;;;;16.26;45.25;92840.91;5045498;28;19921;-85
2023/03/15 06:44:45;;;;;;;;;;;;;;;16.27;45.04;92847.84;5041636;28;19936;-86
2023/03/15 06:47:11;;;;;;;;;;;;;;;16.23;43.43;92861.06;5025801;28;20007;-85
2023/03/15 06:49:36;;;;;;;;;;;;;;;16.18;43.09;92865.31;5047106;28;19936;-86
2023/03/15 06:52:02;;;;;;;;;;;;;;;16.15;43.66;92874.50;5056298;28;19924;-88
2023/03/15 06:54:28;;;;;;;;;;;;;;;16.15;43.68;92884.66;5039914;28;19928;-85
2023/03/15 06:56:53;;;;;;;;;;;;;;;16.17;43.80;92896.53;5065091;28;19921;-86
2023/03/15 06:59:18;;;;;;;;;;;;;;;16.16;43.30;92895.06;5022556;28;20391;-91
2023/03/15 07:01:46;;;;;;;;;;;;;;;16.18;43.66;92903.47;5048591;28;19933;-88
2023/03/15 07:04:12;;;;;;;;;;;;;;;16.20;43.84;92909.16;5047198;28;20074;-87
2023/03/15 07:06:37;;;;;;;;;;;;;;;16.25;43.88;92919.28;5049150;28;20027;-88
2023/03/15 07:09:03;;;;;;;;;;;;;;;16.21;42.70;92921.56;5049861;28;20066;-86
2023/03/15 07:11:28;;;;;;;;;;;;;;;16.18;43.18;92925.28;5047146;28;19932;-90
2023/03/15 07:13:53;;;;;;;;;;;;;;;16.20;42.58;92935.69;5043772;28;19924;-90
2023/03/15 07:16:18;;;;;;;;;;;;;;;16.21;43.31;92931.72;5045241;28;19931;-87
2023/03/15 07:18:44;;;;;;;;;;;;;;;16.26;43.31;92950.00;5030018;28;19928;-88
2023/03/15 07:21:09;;;;;;;;;;;;;;;16.29;43.27;92946.28;5043846;28;20401;-89
2023/03/15 07:23:34;;;;;;;;;;;;;;;16.30;44.02;92942.28;5024386;28;19929;-89
2023/03/15 07:25:59;;;;;;;;;;;;;;;16.30;43.98;92955.94;5024282;28;19931;-89
2023/03/15 07:28:25;;;;;;;;;;;;;;;16.28;44.16;92959.16;5042918;28;19931;-90
2023/03/15 07:30:54;;;;;;;;;;;;;;;16.29;44.54;92960.66;5035767;28;20035;-87
2023/03/15 07:33:21;;;;;;;;;;;;;;;16.31;44.25;92971.06;5034211;28;19929;-90
2023/03/15 07:35:46;;;;;;;;;;;;;;;16.30;44.26;92975.03;5041666;28;19928;-88
2023/03/15 07:38:12;;;;;;;;;;;;;;;16.30;44.59;92978.50;5024525;28;20548;-89
2023/03/15 07:40:37;;;;;;;;;;;;;;;16.30;44.43;92991.41;5030982;28;19920;-87
2023/03/15 07:43:05;;;;;;;;;;;;;;;16.29;44.50;92996.09;5032389;28;19979;-88
2023/03/15 07:45:30;;;;;;;;;;;;;;;16.30;44.70;93007.75;5031853;28;19925;-89
2023/03/15 07:47:55;;;;;;;;;;;;;;;16.31;44.60;93014.69;5040237;28;19924;-86
2023/03/15 07:50:21;;;;;;;;;;;;;;;16.31;44.85;93020.16;5040262;28;19923;-87
2023/03/15 07:52:47;;;;;;;;;;;;;;;16.31;44.88;93029.06;5026497;28;19929;-88
2023/03/15 07:55:12;;;;;;;;;;;;;;;16.31;44.60;93033.78;5030353;28;19929;-87
2023/03/15 07:57:37;;;;;;;;;;;;;;;16.32;44.68;93033.28;5038426;28;19931;-89
2023/03/15 08:00:03;;;;;;;;;;;;;;;16.32;44.91;93030.56;5041572;28;19936;-89
2023/03/15 08:02:29;;;;;;;;;;;;;;;16.35;44.59;93042.44;5028355;28;19955;-86
2023/03/15 08:04:54;;;;;;;;;;;;;;;16.36;44.71;93049.38;5045850;28;19939;-89
2023/03/15 08:07:19;;;;;;;;;;;;;;;16.35;44.94;93050.63;5026842;28;20187;-89
2023/03/15 08:09:47;;;;;;;;;;;;;;;16.36;44.78;93052.13;5067305;28;20573;-88
2023/03/15 08:12:12;;;;;;;;;;;;;;;16.36;44.65;93052.84;5031686;28;20011;-88
2023/03/15 08:14:37;;;;;;;;;;;;;;;16.39;44.89;93057.31;5039646;28;20015;-82
2023/03/15 08:17:03;;;;;;;;;;;;;;;16.38;44.83;93063.25;5061754;28;20000;-85
2023/03/15 08:19:28;;;;;;;;;;;;;;;16.39;44.89;93059.28;5067426;28;19925;-86
2023/03/15 08:21:54;;;;;;;;;;;;;;;16.41;45.13;93062.25;5045704;28;19925;-86
2023/03/15 08:24:20;;;;;;;;;;;;;;;16.39;44.89;93073.66;5042345;28;19932;-87
2023/03/15 08:26:46;;;;;;;;;;;;;;;16.40;45.28;93077.13;5047078;28;19924;-87
2023/03/15 08:29:11;;;;;;;;;;;;;;;16.40;45.09;93069.69;5060133;28;19939;-84
2023/03/15 08:31:36;;;;;;;;;;;;;;;16.41;45.09;93079.38;5048307;28;20447;-85
2023/03/15 08:34:11;;;;;;;;;;;;;;;16.42;44.98;93085.56;5066426;28;19990;-87
2023/03/15 08:36:36;;;;;;;;;;;;;;;16.41;44.99;93079.38;5053847;28;19924;-90
2023/03/15 08:39:02;;;;;;;;;;;;;;;16.42;44.46;93082.84;5020234;28;19948;-88
2023/03/15 08:41:28;;;;;;;;;;;;;;;16.42;44.44;93072.66;5029460;28;19931;-85
2023/03/15 08:43:53;;;;;;;;;;;;;;;16.45;44.37;93076.38;5016608;28;19939;-88
2023/03/15 08:46:20;;;;;;;;;;;;;;;16.48;44.37;93075.34;5062835;28;19929;-88
2023/03/15 08:48:46;;;;;;;;;;;;;;;16.48;44.76;93075.34;5033740;28;19966;-88
2023/03/15 08:51:12;;;;;;;;;;;;;;;16.50;44.65;93074.81;5035600;28;19933;-89
2023/03/15 08:53:37;;;;;;;;;;;;;;;16.50;44.66;93072.84;5058881;28;19931;-86
2023/03/15 08:56:03;;;;;;;;;;;;;;;16.51;44.79;93074.31;5051694;28;20294;-86
2023/03/15 08:58:28;;;;;;;;;;;;;;;16.52;44.96;93072.34;5054933;28;19935;-86
2023/03/15 09:00:54;;;;;;;;;;;;;;;16.53;44.73;93077.28;5060778;28;19929;-90
2023/03/15 09:03:21;;;;;;;;;;;;;;;16.54;45.01;93072.56;5040662;28;20670;-88
2023/03/15 09:05:46;;;;;;;;;;;;;;;16.54;44.83;93080.75;5037305;28;19955;-89
2023/03/15 09:08:12;;;;;;;;;;;;;;;16.55;45.15;93074.06;5041270;28;19971;-85
2023/03/15 09:10:38;;;;;;;;;;;;;;;16.57;44.91;93079.75;5052238;28;19935;-85
2023/03/15 09:13:03;;;;;;;;;;;;;;;16.56;45.10;93081.75;5059659;28;19929;-90
2023/03/15 09:15:29;;;;;;;;;;;;;;;16.55;44.87;93090.44;5056543;28;20402;-85
2023/03/15 09:17:54;;;;;;;;;;;;;;;16.57;44.45;93080.50;5044670;28;19977;-86
2023/03/15 09:20:21;;;;;;;;;;;;;;;16.57;44.80;93083.22;5051698;28;19928;-89
2023/03/15 09:22:51;;;;;;;;;;;;;;;16.56;45.28;93076.28;5040990;28;19931;-88
2023/03/15 09:25:16;;;;;;;;;;;;;;;16.58;45.06;93076.50;5046001;28;19930;-86
2023/03/15 09:27:41;;;;;;;;;;;;;;;16.60;44.74;93086.94;5044779;28;19951;-86
2023/03/15 09:30:07;;;;;;;;;;;;;;;16.59;44.62;93083.47;5050509;28;19952;-86
2023/03/15 09:32:35;;;;;;;;;;;;;;;16.58;44.82;93086.69;5052163;28;19936;-92
2023/03/15 09:35:00;;;;;;;;;;;;;;;16.41;41.14;93084.06;5050537;28;19951;-87
2023/03/15 09:37:27;;;;;;;;;;;;;;;16.38;40.68;93083.09;5019657;28;20387;-88
2023/03/15 09:39:52;;;;;;;;;;;;;;;16.40;40.28;93090.78;5068364;28;20459;-88
2023/03/15 09:42:21;;;;;;;;;;;;;;;16.42;40.60;93083.56;5049334;28;19928;-88
2023/03/15 09:44:49;;;;;;;;;;;;;;;16.46;41.06;93086.75;5055081;28;20605;-89
2023/03/15 09:47:23;;;;;;;;;;;;;;;16.49;41.72;93085.00;5043010;28;19956;-91
2023/03/15 09:50:05;;;;;;;;;;;;;;;16.52;42.13;93099.63;5069897;28;19924;-87
2023/03/15 09:52:33;;;;;;;;;;;;;;;16.52;43.00;93094.16;5035834;28;19932;-86
2023/03/15 09:54:59;;;;;;;;;;;;;;;16.52;43.00;93094.91;5067143;28;19932;-87
2023/03/15 09:57:28;;;;;;;;;;;;;;;16.53;43.35;93093.66;5053626;28;19931;-88
2023/03/15 09:59:53;;;;;;;;;;;;;;;16.54;43.47;93095.16;5044066;28;20006;-86
2023/03/15 10:02:23;;;;;;;;;;;;;;;16.56;43.83;93089.94;5047467;28;19936;-85
2023/03/15 10:04:48;;;;;;;;;;;;;;;16.58;43.79;93092.16;5054970;28;19920;-86
2023/03/15 10:07:14;;;;;;;;;;;;;;;16.59;44.04;93090.91;5051399;28;20018;-86
2023/03/15 10:09:39;;;;;;;;;;;;;;;16.60;44.21;93095.84;5049874;28;19935;-87
2023/03/15 10:12:07;;;;;;;;;;;;;;;16.59;44.29;93091.66;5047786;28;19924;-86
2023/03/15 10:14:51;;;;;;;;;;;;;;;16.61;43.81;93094.59;5010696;28;19936;-85
2023/03/15 10:17:20;;;;;;;;;;;;;;;16.62;44.13;93098.81;5055530;28;20436;-87
2023/03/15 10:19:50;;;;;;;;;;;;;;;16.63;43.77;93099.56;5048063;28;19963;-88
2023/03/15 10:22:24;;;;;;;;;;;;;;;16.63;43.97;93099.56;5046503;28;19943;-87
2023/03/15 10:24:50;;;;;;;;;;;;;;;16.63;44.10;93105.78;5052808;28;20417;-87
2023/03/15 10:27:28;;;;;;;;;;;;;;;16.63;44.29;93105.78;5050052;28;19920;-86
2023/03/15 10:29:54;;;;;;;;;;;;;;;16.65;44.16;93105.28;5053941;28;19981;-87
2023/03/15 10:32:21;;;;;;;;;;;;;;;16.64;44.50;93106.53;5024166;28;19938;-87
2023/03/15 10:34:53;;;;;;;;;;;;;;;16.66;44.22;93109.50;5038583;28;19925;-86
2023/03/15 10:37:18;;;;;;;;;;;;;;;16.65;44.41;93105.28;5048582;28;19917;-86
2023/03/15 10:39:47;;;;;;;;;;;;;;;16.66;44.11;93114.97;5038406;28;19932;-86
2023/03/15 10:42:31;;;;;;;;;;;;;;;16.65;44.36;93106.03;5032706;28;19917;-88
2023/03/15 10:44:57;;;;;;;;;;;;;;;16.65;44.56;93111.50;5046164;28;19924;-86
2023/03/15 10:47:23;;;;;;;;;;;;;;;16.64;44.46;93110.00;5065632;28;20414;-89
2023/03/15 10:49:48;;;;;;;;;;;;;;;16.64;43.80;93112.72;5044043;28;19925;-87
2023/03/15 10:52:25;;;;;;;;;;;;;;;16.65;43.78;93099.81;5042675;28;19924;-86
2023/03/15 10:54:51;;;;;;;;;;;;;;;16.64;43.89;93115.47;5054219;28;19931;-86
2023/03/15 10:57:18;;;;;;;;;;;;;;;16.66;43.94;93112.22;5052218;28;19924;-87
2023/03/15 10:59:56;;;;;;;;;;;;;;;16.66;44.29;93117.69;5024710;28;20393;-88
2023/03/15 11:02:22;;;;;;;;;;;;;;;16.65;44.27;93103.31;5066094;28;19931;-88
2023/03/15 11:04:50;;;;;;;;;;;;;;;16.64;44.40;93115.47;5045848;28;19936;-90
2023/03/15 11:07:15;;;;;;;;;;;;;;;16.64;44.47;93110.00;5041052;28;19925;-87
2023/03/15 11:09:42;;;;;;;;;;;;;;;16.63;44.34;93113.97;5065603;28;19939;-87
2023/03/15 11:12:09;;;;;;;;;;;;;;;16.63;44.63;93113.22;5030066;28;19933;-88
2023/03/15 11:14:36;;;;;;;;;;;;;;;16.63;44.36;93111.25;5023621;28;19960;-89
2023/03/15 11:17:01;;;;;;;;;;;;;;;16.64;44.52;93110.00;5038984;28;20473;-89
2023/03/15 11:19:27;;;;;;;;;;;;;;;16.64;44.35;93112.00;5043065;28;20019;-93
2023/03/15 11:21:53;;;;;;;;;;;;;;;16.63;44.00;93113.97;5056384;28;19925;-88
2023/03/15 11:24:22;;;;;;;;;;;;;;;16.62;44.02;93114.47;5058081;28;19967;-88
2023/03/15 11:26:52;;;;;;;;;;;;;;;16.62;44.34;93117.94;5033066;28;19942;-89
2023/03/15 11:29:17;;;;;;;;;;;;;;;16.64;44.42;93117.44;5040972;28;20445;-88
2023/03/15 11:31:42;;;;;;;;;;;;;;;16.63;43.74;93118.66;5040324;28;19924;-89
2023/03/15 11:34:11;;;;;;;;;;;;;;;16.63;44.19;93119.44;5050545;28;20514;-88
2023/03/15 11:36:38;;;;;;;;;;;;;;;16.63;44.19;93107.75;5038769;28;19984;-87
2023/03/15 11:39:04;;;;;;;;;;;;;;;16.64;44.13;93110.00;5031594;28;20454;-86
2023/03/15 11:41:39;;;;;;;;;;;;;;;16.63;44.54;93110.47;5052927;28;19924;-87
2023/03/15 11:44:13;;;;;;;;;;;;;;;16.63;44.11;93119.44;5035444;28;19925;-87
2023/03/15 11:46:40;;;;;;;;;;;;;;;16.65;44.25;93122.41;5059294;28;19999;-85
2023/03/15 11:49:23;;;;;;;;;;;;;;;16.66;44.68;93117.69;5052382;28;19932;-85
2023/03/15 11:51:49;;;;;;;;;;;;;;;16.66;44.15;93114.97;5044169;28;19924;-86
2023/03/15 11:54:14;;;;;;;;;;;;;;;16.66;44.41;93118.44;5048988;28;19948;-85
2023/03/15 11:56:42;;;;;;;;;;;;;;;16.67;44.17;93121.91;5031751;28;19943;-85
2023/03/15 11:59:11;;;;;;;;;;;;;;;16.66;44.52;93117.69;5044526;28;19928;-86
2023/03/15 12:01:40;;;;;;;;;;;;;;;16.67;44.12;93119.16;5057413;28;19928;-86
2023/03/15 12:04:34;;;;;;;;;;;;;;;16.68;43.94;93110.44;5060166;28;20167;-86
2023/03/15 12:07:02;;;;;;;;;;;;;;;16.70;44.09;93116.16;5063322;28;19925;-86
2023/03/15 12:09:30;;;;;;;;;;;;;;;16.71;44.29;93112.16;5039605;28;19951;-87
2023/03/15 12:11:57;;;;;;;;;;;;;;;16.72;43.95;93116.38;5064087;28;19932;-87
2023/03/15 12:14:30;;;;;;;;;;;;;;;16.72;44.33;93102.00;5047998;28;22040;-86
2023/03/15 12:17:16;;;;;;;;;;;;;;;16.74;43.88;93102.22;5047802;28;19920;-86
2023/03/15 12:19:41;;;;;;;;;;;;;;;16.76;44.04;93102.47;5046180;28;19956;-86
2023/03/15 12:22:12;;;;;;;;;;;;;;;16.74;43.90;93110.41;5022283;28;20032;-87
2023/03/15 12:24:38;;;;;;;;;;;;;;;16.75;44.40;93115.38;5020921;28;19995;-88
2023/03/15 12:27:21;;;;;;;;;;;;;;;16.75;44.06;93109.16;5021303;28;19956;-87
2023/03/15 12:29:47;;;;;;;;;;;;;;;16.75;44.38;93109.91;5023981;28;19926;-87
2023/03/15 12:32:16;;;;;;;;;;;;;;;16.76;43.96;93111.41;5010745;28;19952;-87
2023/03/15 12:34:45;;;;;;;;;;;;;;;16.75;44.38;93109.91;5018084;28;19929;-85
2023/03/15 12:37:15;;;;;;;;;;;;;;;16.76;43.43;93111.41;5042882;28;19924;-85
2023/03/15 12:39:42;;;;;;;;;;;;;;;16.71;43.64;93105.97;5028391;28;20011;-85
2023/03/15 12:42:11;;;;;;;;;;;;;;;16.72;43.77;93102.00;5048219;28;19927;-86
2023/03/15 12:44:41;;;;;;;;;;;;;;;16.72;43.88;93107.44;5054810;28;19955;-86