Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:57;;;;;;;6.28;4.20;;;;;;;;;;5090933;28;20052;-71
2022/08/22 00:03:35;;;;;;;8.00;4.55;;;;;;;;;;5090443;28;20020;-71
2022/08/22 00:06:14;;;;;;;8.27;5.65;;;;;;;;;;5090736;28;20074;-71
2022/08/22 00:08:58;;;;;;;8.15;4.85;;;;;;;;;;5090595;28;20025;-71
2022/08/22 00:11:24;;;;;;;8.23;5.53;;;;;;;;;;5090227;28;20372;-71
2022/08/22 00:15:50;;;;;;;7.65;4.70;;;;;;;;;;5111013;27;20864;-72
2022/08/22 00:19:40;;;;;;;7.63;5.32;;;;;;;;;;5110491;27;21131;-73
2022/08/22 00:22:18;;;;;;;8.18;5.07;;;;;;;;;;5111191;28;20039;-72
2022/08/22 00:24:47;;;;;;;8.25;4.70;;;;;;;;;;5110497;28;20574;-73
2022/08/22 00:29:04;;;;;;;9.43;5.50;;;;;;;;;;5111310;27;20892;-71
2022/08/22 00:31:33;;;;;;;9.23;5.78;;;;;;;;;;5111213;28;20046;-72
2022/08/22 00:36:05;;;;;;;8.52;5.55;;;;;;;;;;5070657;28;20387;-72
2022/08/22 00:38:34;;;;;;;7.95;5.00;;;;;;;;;;5070358;28;20104;-71
2022/08/22 00:42:57;;;;;;;9.18;5.65;;;;;;;;;;5111601;27;20570;-71
2022/08/22 00:46:16;;;;;;;10.55;6.78;;;;;;;;;;5070801;28;20948;-72
2022/08/22 00:50:29;;;;;;;11.27;5.93;;;;;;;;;;5071077;28;20446;-72
2022/08/22 00:52:58;;;;;;;10.63;6.28;;;;;;;;;;5070486;28;20439;-72
2022/08/22 00:55:54;;;;;;;9.70;5.68;;;;;;;;;;5071170;28;20383;-71
2022/08/22 00:58:46;;;;;;;11.68;6.38;;;;;;;;;;5070699;28;20020;-72
2022/08/22 01:02:27;;;;;;;8.80;6.05;;;;;;;;;;5091287;28;20382;-71
2022/08/22 01:05:06;;;;;;;12.40;6.57;;;;;;;;;;5090838;28;20027;-71
2022/08/22 01:07:43;;;;;;;11.35;6.95;;;;;;;;;;5072416;28;20387;-71
2022/08/22 01:10:20;;;;;;;11.13;6.63;;;;;;;;;;5090954;28;20121;-71
2022/08/22 01:17:24;;;;;;;8.65;5.55;;;;;;;;;;5071040;28;20441;-71
2022/08/22 01:21:10;;;;;;;8.65;5.63;;;;;;;;;;5070493;28;20436;-71
2022/08/22 01:23:55;;;;;;;8.80;6.07;;;;;;;;;;5070684;28;20020;-71
2022/08/22 01:26:24;;;;;;;10.25;6.30;;;;;;;;;;5070653;28;20029;-71
2022/08/22 01:28:53;;;;;;;9.85;5.95;;;;;;;;;;5070293;28;20032;-71
2022/08/22 01:31:34;;;;;;;9.77;6.20;;;;;;;;;;5069275;28;20029;-71
2022/08/22 01:34:12;;;;;;;10.27;6.53;;;;;;;;;;5070478;28;20078;-71
2022/08/22 01:36:57;;;;;;;9.68;5.47;;;;;;;;;;5070098;28;20021;-71
2022/08/22 01:39:42;;;;;;;10.48;6.40;;;;;;;;;;5070393;28;20401;-71
2022/08/22 01:43:18;;;;;;;9.68;6.35;;;;;;;;;;5111219;27;20385;-72
2022/08/22 01:45:50;;;;;;;9.55;6.03;;;;;;;;;;5111243;28;20028;-71
2022/08/22 01:50:22;;;;;;;9.90;6.43;;;;;;;;;;5070617;28;20444;-71
2022/08/22 01:53:23;;;;;;;10.45;6.10;;;;;;;;;;5071282;28;20380;-71
2022/08/22 01:59:32;;;;;;;11.50;6.30;;;;;;;;;;5071190;28;20383;-71
2022/08/22 02:03:05;;;;;;;12.20;6.55;;;;;;;;;;5111143;27;20389;-71
2022/08/22 02:05:49;;;;;;;12.65;7.30;;;;;;;;;;5111366;28;20028;-71
2022/08/22 02:08:44;;;;;;;9.52;6.47;;;;;;;;;;5111243;28;20066;-71
2022/08/22 02:12:16;;;;;;;9.73;6.63;;;;;;;;;;5090962;27;20575;-71
2022/08/22 02:15:44;;;;;;;9.77;6.20;;;;;;;;;;5070736;28;20388;-71
2022/08/22 02:18:11;;;;;;;9.85;6.45;;;;;;;;;;5069224;28;20116;-71
2022/08/22 02:22:46;;;;;;;12.48;6.85;;;;;;;;;;5070755;28;20411;-71
2022/08/22 02:25:12;;;;;;;9.43;6.70;;;;;;;;;;5070518;28;20053;-71
2022/08/22 02:32:04;;;;;;;10.98;6.50;;;;;;;;;;5111309;27;20847;-71
2022/08/22 02:34:33;;;;;;;10.50;7.38;;;;;;;;;;5109925;28;20020;-71
2022/08/22 02:37:41;;;;;;;12.52;7.38;;;;;;;;;;5112061;27;20381;-71
2022/08/22 02:40:07;;;;;;;12.23;7.18;;;;;;;;;;5110957;28;20027;-71
2022/08/22 02:43:07;;;;;;;10.88;7.00;;;;;;;;;;5071314;28;20421;-71
2022/08/22 02:45:51;;;;;;;12.85;7.22;;;;;;;;;;5070291;28;20028;-71
2022/08/22 02:49:30;;;;;;;10.35;7.13;;;;;;;;;;5071460;28;20391;-71
2022/08/22 02:53:20;;;;;;;10.25;6.78;;;;;;;;;;5070298;28;20785;-71
2022/08/22 02:55:46;;;;;;;10.93;7.30;;;;;;;;;;5070691;28;20139;-71
2022/08/22 02:58:38;;;;;;;11.75;6.53;;;;;;;;;;5070629;28;20025;-71
2022/08/22 03:01:33;;;;;;;12.40;7.22;;;;;;;;;;5067799;28;20044;-71
2022/08/22 03:04:40;;;;;;;10.85;6.80;;;;;;;;;;5070811;28;20717;-71
2022/08/22 03:07:21;;;;;;;10.80;7.07;;;;;;;;;;5070301;28;20025;-71
2022/08/22 03:10:38;;;;;;;11.93;7.82;;;;;;;;;;5112051;27;20531;-72
2022/08/22 03:15:16;;;;;;;11.30;7.25;;;;;;;;;;5070322;28;20747;-72
2022/08/22 03:17:52;;;;;;;12.63;7.00;;;;;;;;;;5070935;28;20388;-71
2022/08/22 03:20:35;;;;;;;11.15;6.78;;;;;;;;;;5069598;28;20052;-71
2022/08/22 03:23:09;;;;;;;10.40;6.90;;;;;;;;;;5070920;28;20444;-71
2022/08/22 03:25:35;;;;;;;10.82;7.40;;;;;;;;;;5070551;28;20021;-72
2022/08/22 03:28:01;;;;;;;10.75;7.68;;;;;;;;;;5070090;28;20550;-72
2022/08/22 03:30:32;;;;;;;11.75;7.05;;;;;;;;;;5070409;28;20021;-72
2022/08/22 03:41:59;;;;;;;11.68;7.32;;;;;;;;;;5070561;28;20421;-72
2022/08/22 03:45:02;;;;;;;11.13;6.93;;;;;;;;;;5070881;28;20436;-72
2022/08/22 03:47:44;;;;;;;13.07;7.07;;;;;;;;;;5070858;28;20032;-71
2022/08/22 03:54:22;;;;;;;11.30;6.60;;;;;;;;;;5070720;28;20948;-72
2022/08/22 04:00:52;;;;;;;10.52;6.65;;;;;;;;;;5070856;28;20391;-72
2022/08/22 04:03:24;;;;;;;12.05;7.68;;;;;;;;;;5070217;28;20025;-72
2022/08/22 04:05:50;;;;;;;12.23;7.83;;;;;;;;;;5070551;28;20020;-72
2022/08/22 04:12:09;;;;;;;12.63;7.00;;;;;;;;;;5111528;27;20872;-71
2022/08/22 04:14:42;;;;;;;11.10;6.97;;;;;;;;;;5111220;28;20036;-71
2022/08/22 04:17:27;;;;;;;13.70;7.43;;;;;;;;;;5110783;28;20468;-72
2022/08/22 04:19:53;;;;;;;13.18;7.80;;;;;;;;;;5111131;28;20098;-71
2022/08/22 04:22:19;;;;;;;13.60;7.68;;;;;;;;;;5111098;28;20115;-71
2022/08/22 04:24:51;;;;;;;1076.93;606.17;;;;;;;;;;5110554;28;20564;-71
2022/08/22 04:27:25;;;;;;;1065.32;595.55;;;;;;;;;;5109600;28;20020;-71
2022/08/22 04:29:54;;;;;;;1094.60;574.97;;;;;;;;;;5111017;28;20025;-72
2022/08/22 04:32:54;;;;;;;13.20;7.38;;;;;;;;;;5111345;27;20418;-71
2022/08/22 04:35:35;;;;;;;11.25;7.53;;;;;;;;;;5111333;28;20054;-71
2022/08/22 04:38:01;;;;;;;11.80;7.35;;;;;;;;;;5110742;28;20483;-71
2022/08/22 04:40:33;;;;;;;10.45;6.75;;;;;;;;;;5111243;28;20089;-71
2022/08/22 04:43:09;;;;;;;10.75;6.60;;;;;;;;;;5111071;28;20035;-71
2022/08/22 04:46:25;;;;;;;12.32;7.50;;;;;;;;;;5070371;28;20383;-72
2022/08/22 04:49:54;;;;;;;11.18;7.45;;;;;;;;;;5071114;28;20445;-71
2022/08/22 04:52:20;;;;;;;11.98;6.88;;;;;;;;;;5070453;28;20032;-71
2022/08/22 04:54:47;;;;;;;12.50;7.57;;;;;;;;;;5070572;28;20040;-71
2022/08/22 04:57:22;;;;;;;14.18;6.68;;;;;;;;;;5070508;28;20082;-71
2022/08/22 04:59:49;;;;;;;10.32;7.00;;;;;;;;;;5070086;28;20047;-72
2022/08/22 05:03:45;;;;;;;11.95;7.25;;;;;;;;;;5070829;28;20764;-71
2022/08/22 05:07:05;;;;;;;11.85;7.30;;;;;;;;;;5070299;28;20890;-71
2022/08/22 05:10:25;;;;;;;11.93;7.35;;;;;;;;;;5071445;28;20444;-71
2022/08/22 05:12:59;;;;;;;10.77;7.10;;;;;;;;;;5070183;28;20031;-71
2022/08/22 05:18:28;;;;;;;10.57;6.78;;;;;;;;;;5111550;27;20458;-71
2022/08/22 05:20:56;;;;;;;11.77;6.45;;;;;;;;;;5111095;28;20391;-71
2022/08/22 05:23:30;;;;;;;10.15;6.10;;;;;;;;;;5111375;28;20052;-71
2022/08/22 05:25:59;;;;;;;12.88;6.45;;;;;;;;;;5111298;28;20028;-72
2022/08/22 05:28:25;;;;;;;12.05;7.57;;;;;;;;;;5107233;28;20028;-70
2022/08/22 05:38:26;;;;;;;10.38;6.32;;;;;;;;;;5084180;27;20415;-70
2022/08/22 05:43:25;;;;;;;12.25;7.47;;;;;;;;;;5062141;28;20437;-70
2022/08/22 05:49:32;;;;;;;12.27;7.47;;;;;;;;;;5103501;27;20406;-70
2022/08/22 05:52:10;;;;;;;13.27;7.30;;;;;;;;;;5093577;28;20495;-70
2022/08/22 05:56:07;;;;;;;10.45;6.65;;;;;;;;;;5101820;27;20400;-70
2022/08/22 05:58:42;;;;;;;12.25;7.22;;;;;;;;;;5095209;28;20021;-70
2022/08/22 06:01:26;;;;;;;11.10;6.88;;;;;;;;;;5098798;28;20532;-70
2022/08/22 06:04:33;;;;;;;10.73;6.88;;;;;;;;;;5068498;28;20444;-71
2022/08/22 06:07:14;;;;;;;12.52;7.13;;;;;;;;;;5067768;28;20519;-70
2022/08/22 06:13:50;;;;;;;10.40;7.50;;;;;;;;;;5110923;27;20405;-69
2022/08/22 06:19:14;;;;;;;9.52;6.85;;;;;;;;;;5070305;28;20987;-69
2022/08/22 06:21:41;;;;;;;9.80;6.00;;;;;;;;;;5070369;28;20096;-70
2022/08/22 06:28:02;;;;;;;11.07;6.50;;;;;;;;;;5109390;27;20791;-72
2022/08/22 06:30:29;;;;;;;12.85;6.65;;;;;;;;;;5108439;28;20028;-71
2022/08/22 06:32:59;;;;;;;14.02;7.68;;;;;;;;;;5105326;28;20024;-71
2022/08/22 06:39:36;;;;;;;9.20;6.38;;;;;;;;;;5108542;27;20453;-70
2022/08/22 06:42:05;;;;;;;11.77;7.70;;;;;;;;;;5108622;28;20051;-71
2022/08/22 06:44:51;;;;;;;11.32;7.53;;;;;;;;;;5108742;28;20024;-74
2022/08/22 06:47:37;;;;;;;8.93;6.25;;;;;;;;;;5094405;28;20028;-79
2022/08/22 06:50:10;;;;;;;10.23;6.65;;;;;;;;;;5097634;28;20524;-76
2022/08/22 06:52:39;;;;;;;9.45;6.45;;;;;;;;;;5106565;28;20028;-75
2022/08/22 06:55:06;;;;;;;9.50;6.40;;;;;;;;;;5108279;28;20024;-76
2022/08/22 06:57:35;;;;;;;10.02;6.80;;;;;;;;;;5108055;28;20186;-76
2022/08/22 07:00:05;;;;;;;10.07;7.03;;;;;;;;;;5108461;28;20098;-78
2022/08/22 07:02:42;;;;;;;10.40;7.03;;;;;;;;;;5091793;28;20024;-77
2022/08/22 07:05:13;;;;;;;11.15;6.47;;;;;;;;;;5089384;28;20031;-77
2022/08/22 07:07:39;;;;;;;11.25;6.50;;;;;;;;;;5082142;28;20038;-77
2022/08/22 07:11:37;;;;;;;10.05;6.40;;;;;;;;;;5067327;28;20890;-77
2022/08/22 07:14:05;;;;;;;9.50;5.75;;;;;;;;;;5025992;28;20044;-76
2022/08/22 07:16:42;;;;;;;9.70;6.80;;;;;;;;;;5060718;28;20033;-76
2022/08/22 07:21:08;;;;;;;10.13;6.20;;;;;;;;;;5067645;28;21146;-73
2022/08/22 07:23:34;;;;;;;10.82;6.95;;;;;;;;;;5068056;28;20517;-74
2022/08/22 07:26:12;;;;;;;9.07;5.78;;;;;;;;;;5068181;28;20025;-74
2022/08/22 07:29:21;;;;;;;8.85;5.85;;;;;;;;;;5088453;27;20788;-74
2022/08/22 07:32:26;;;;;;;7.97;5.75;;;;;;;;;;5108778;27;20585;-74
2022/08/22 07:34:52;;;;;;;12.48;6.05;;;;;;;;;;5109275;28;20027;-75
2022/08/22 07:37:42;;;;;;;9.38;5.60;;;;;;;;;;5110546;28;20048;-74
2022/08/22 07:41:40;;;;;;;9.65;5.75;;;;;;;;;;5110436;27;20388;-76
2022/08/22 07:47:03;;;;;;;9.48;5.65;;;;;;;;;;5110841;27;20517;-76
2022/08/22 07:49:35;;;;;;;8.10;5.28;;;;;;;;;;5109576;28;20058;-77
2022/08/22 07:52:06;;;;;;;8.15;5.00;;;;;;;;;;5107831;28;20051;-76
2022/08/22 07:54:36;;;;;;;8.27;5.63;;;;;;;;;;5108413;28;20097;-76
2022/08/22 07:57:07;;;;;;;7.68;4.72;;;;;;;;;;5108907;28;20028;-76
2022/08/22 07:59:34;;;;;;;8.38;5.15;;;;;;;;;;5107937;28;20171;-77
2022/08/22 08:02:04;;;;;;;7.53;4.75;;;;;;;;;;5103403;28;20468;-79
2022/08/22 08:04:32;;;;;;;9.10;5.50;;;;;;;;;;5102387;28;20036;-77
2022/08/22 08:07:00;;;;;;;8.90;5.32;;;;;;;;;;5087046;28;20036;-78
2022/08/22 08:09:28;;;;;;;8.93;5.57;;;;;;;;;;5088948;28;20012;-78
2022/08/22 08:11:54;;;;;;;8.88;5.82;;;;;;;;;;5089716;28;20024;-79
2022/08/22 08:14:21;;;;;;;9.52;5.63;;;;;;;;;;5089586;28;20096;-79
2022/08/22 08:16:47;;;;;;;9.13;6.07;;;;;;;;;;5089761;28;20074;-78
2022/08/22 08:19:15;;;;;;;8.77;5.10;;;;;;;;;;5090242;28;20032;-78
2022/08/22 08:26:02;;;;;;;8.15;4.75;;;;;;;;;;5070143;28;20402;-77
2022/08/22 08:31:26;;;;;;;8.60;5.53;;;;;;;;;;5108048;27;20393;-76
2022/08/22 08:33:57;;;;;;;7.97;5.00;;;;;;;;;;5109932;28;20028;-77
2022/08/22 08:36:38;;;;;;;8.13;4.85;;;;;;;;;;5108487;28;20035;-76
2022/08/22 08:39:13;;;;;;;13.07;5.40;;;;;;;;;;5109034;28;20047;-76
2022/08/22 08:41:48;;;;;;;7.63;5.00;;;;;;;;;;5107974;28;20090;-74
2022/08/22 08:44:41;;;;;;;7.95;4.57;;;;;;;;;;5109138;28;20031;-75
2022/08/22 08:47:26;;;;;;;7.57;4.72;;;;;;;;;;5085566;28;20044;-75
2022/08/22 08:51:21;;;;;;;6.97;4.50;;;;;;;;;;5088763;27;20386;-74
2022/08/22 08:55:45;;;;;;;8.93;5.82;;;;;;;;;;5069964;28;20553;-73
2022/08/22 08:58:23;;;;;;;8.88;5.78;;;;;;;;;;5070253;28;20028;-73
2022/08/22 09:00:57;;;;;;;7.03;4.32;;;;;;;;;;5070092;28;20496;-77
2022/08/22 09:03:25;;;;;;;8.70;4.63;;;;;;;;;;5057249;28;20357;-78
2022/08/22 09:07:30;;;;;;;8.48;4.72;;;;;;;;;;5097967;27;20677;-74
2022/08/22 09:10:22;;;;;;;9.60;5.68;;;;;;;;;;5088329;28;20095;-74
2022/08/22 09:13:12;;;;;;;12.40;4.75;;;;;;;;;;5058895;28;20404;-73
2022/08/22 09:15:57;;;;;;;7.13;4.60;;;;;;;;;;5068305;28;20028;-72
2022/08/22 09:18:23;;;;;;;9.25;4.53;;;;;;;;;;5070263;28;20575;-72
2022/08/22 09:23:52;;;;;;;10.35;4.78;;;;;;;;;;5068085;28;20946;-74
2022/08/22 09:26:23;;;;;;;9.60;6.15;;;;;;;;;;5049833;28;20099;-75
2022/08/22 09:29:14;;;;;;;8.98;4.75;;;;;;;;;;5048517;28;20481;-74
2022/08/22 09:31:52;;;;;;;9.35;4.90;;;;;;;;;;5046899;28;20108;-77
2022/08/22 09:34:27;;;;;;;8.68;4.93;;;;;;;;;;5068515;28;20450;-77
2022/08/22 09:37:18;;;;;;;6.65;4.20;;;;;;;;;;5069255;28;20095;-78
2022/08/22 09:40:12;;;;;;;9.25;4.50;;;;;;;;;;5069482;28;20025;-76
2022/08/22 09:44:14;;;;;;;7.10;4.80;;;;;;;;;;5111547;27;20590;-75
2022/08/22 09:46:55;;;;;;;8.97;4.80;;;;;;;;;;5111068;28;20204;-75
2022/08/22 09:49:34;;;;;;;9.70;5.10;;;;;;;;;;5110943;28;20625;-75
2022/08/22 09:52:04;;;;;;;9.50;4.95;;;;;;;;;;5105062;28;20020;-76
2022/08/22 09:54:52;;;;;;;8.15;5.30;;;;;;;;;;5088058;28;20017;-77
2022/08/22 09:58:44;;;;;;;8.45;4.60;;;;;;;;;;5104049;27;20382;-75
2022/08/22 10:01:29;;;;;;;8.77;5.03;;;;;;;;;;5105263;28;20048;-74
2022/08/22 10:04:14;;;;;;;8.20;4.82;;;;;;;;;;5089024;28;20027;-76
2022/08/22 10:06:49;;;;;;;10.43;4.50;;;;;;;;;;5088578;28;20396;-75
2022/08/22 10:09:23;;;;;;;7.38;4.78;;;;;;;;;;5089605;28;20383;-76
2022/08/22 10:12:07;;;;;;;6.68;4.55;;;;;;;;;;5087405;28;20552;-73
2022/08/22 10:14:42;;;;;;;8.93;4.88;;;;;;;;;;5069917;28;20024;-76
2022/08/22 10:17:15;;;;;;;10.38;5.22;;;;;;;;;;5089103;28;20028;-73
2022/08/22 10:19:46;;;;;;;7.10;4.53;;;;;;;;;;5088816;28;20647;-76
2022/08/22 10:22:15;;;;;;;7.53;5.13;;;;;;;;;;5086951;28;20040;-74
2022/08/22 10:24:44;;;;;;;8.85;5.18;;;;;;;;;;5090005;28;20075;-75
2022/08/22 10:27:21;;;;;;;10.35;5.05;;;;;;;;;;5090242;28;20039;-74
2022/08/22 10:30:06;;;;;;;7.00;4.20;;;;;;;;;;5089312;28;20016;-75
2022/08/22 10:32:37;;;;;;;8.68;4.13;;;;;;;;;;5089135;28;20039;-77
2022/08/22 10:35:13;;;;;;;9.85;4.38;;;;;;;;;;5088117;28;20025;-75
2022/08/22 10:37:59;;;;;;;6.25;3.92;;;;;;;;;;5089501;28;20036;-76
2022/08/22 10:40:25;;;;;;;8.48;4.93;;;;;;;;;;5089897;28;20021;-75
2022/08/22 10:42:53;;;;;;;11.07;5.32;;;;;;;;;;5090090;28;20085;-77
2022/08/22 10:45:39;;;;;;;8.90;5.05;;;;;;;;;;5087016;28;20095;-81
2022/08/22 10:48:05;;;;;;;9.10;4.95;;;;;;;;;;5076633;28;20064;-81
2022/08/22 10:50:37;;;;;;;7.97;4.40;;;;;;;;;;5089395;28;20031;-71
2022/08/22 10:55:54;;;;;;;8.93;4.93;;;;;;;;;;5078198;28;20097;-78
2022/08/22 10:58:24;;;;;;;9.48;5.22;;;;;;;;;;5088189;28;20051;-73
2022/08/22 11:00:53;;;;;;;7.85;4.80;;;;;;;;;;5087448;28;20027;-76
2022/08/22 11:03:48;;;;;;;7.28;4.57;;;;;;;;;;5086298;28;20027;-74
2022/08/22 11:06:27;;;;;;;7.32;4.40;;;;;;;;;;5067084;28;20437;-70
2022/08/22 11:08:53;;;;;;;9.50;4.32;;;;;;;;;;5077774;28;20024;-77
2022/08/22 11:11:31;;;;;;;7.55;4.68;;;;;;;;;;5071690;28;20031;-77
2022/08/22 11:14:06;;;;;;;8.57;4.38;;;;;;;;;;5072237;28;20392;-77
2022/08/22 11:16:45;;;;;;;8.07;4.55;;;;;;;;;;5073244;28;20021;-76
2022/08/22 11:19:15;;;;;;;8.40;4.40;;;;;;;;;;5073499;28;20024;-77
2022/08/22 11:21:44;;;;;;;7.50;5.30;;;;;;;;;;5075612;28;20026;-80
2022/08/22 11:24:29;;;;;;;6.65;4.25;;;;;;;;;;5075771;28;20016;-79
2022/08/22 11:27:10;;;;;;;7.20;4.45;;;;;;;;;;5075411;28;20027;-74
2022/08/22 11:29:39;;;;;;;7.35;4.20;;;;;;;;;;5076158;28;20036;-78
2022/08/22 11:32:13;;;;;;;8.73;4.53;;;;;;;;;;5075704;28;20030;-74
2022/08/22 11:34:47;;;;;;;7.60;4.07;;;;;;;;;;5074135;28;20039;-78
2022/08/22 11:37:31;;;;;;;7.13;4.85;;;;;;;;;;5075712;28;20077;-76
2022/08/22 11:40:13;;;;;;;6.82;4.13;;;;;;;;;;5075399;28;20096;-78
2022/08/22 11:42:43;;;;;;;8.32;4.60;;;;;;;;;;5075709;28;20425;-76
2022/08/22 11:45:10;;;;;;;6.70;4.30;;;;;;;;;;5075411;28;20105;-77
2022/08/22 11:47:44;;;;;;;6.72;4.25;;;;;;;;;;5074939;28;20017;-74
2022/08/22 11:50:14;;;;;;;10.40;4.43;;;;;;;;;;5075405;28;20473;-72
2022/08/22 11:52:49;;;;;;;9.60;5.35;;;;;;;;;;5075304;28;20028;-72
2022/08/22 11:55:34;;;;;;;8.18;4.80;;;;;;;;;;5074964;28;20035;-73
2022/08/22 11:58:20;;;;;;;7.88;4.13;;;;;;;;;;5075039;28;20059;-73
2022/08/22 12:00:51;;;;;;;10.60;4.38;;;;;;;;;;5064295;28;20037;-74
2022/08/22 12:03:26;;;;;;;7.95;4.55;;;;;;;;;;5075514;28;20070;-73
2022/08/22 12:05:56;;;;;;;9.05;4.72;;;;;;;;;;5075002;28;20472;-73
2022/08/22 12:08:48;;;;;;;8.50;5.10;;;;;;;;;;5074693;28;20024;-72
2022/08/22 12:11:17;;;;;;;7.70;4.20;;;;;;;;;;5074953;28;20039;-72
2022/08/22 12:13:52;;;;;;;8.75;4.75;;;;;;;;;;5074882;28;20251;-72
2022/08/22 12:16:37;;;;;;;10.98;6.07;;;;;;;;;;5073508;28;20365;-72
2022/08/22 12:19:03;;;;;;;8.02;4.75;;;;;;;;;;5074869;28;20032;-72
2022/08/22 12:21:48;;;;;;;8.43;4.63;;;;;;;;;;5071156;28;20020;-72
2022/08/22 12:24:26;;;;;;;8.55;4.13;;;;;;;;;;5073601;28;20546;-72
2022/08/22 12:27:00;;;;;;;9.98;4.65;;;;;;;;;;5074333;28;20036;-73
2022/08/22 12:29:39;;;;;;;5.63;3.65;;;;;;;;;;5074189;28;20017;-72
2022/08/22 12:32:21;;;;;;;8.00;4.40;;;;;;;;;;5074461;28;20086;-73
2022/08/22 12:34:57;;;;;;;6.40;3.42;;;;;;;;;;5074605;28;20044;-73
2022/08/22 12:37:43;;;;;;;6.78;4.03;;;;;;;;;;5072707;28;20071;-73
2022/08/22 12:40:23;;;;;;;8.23;4.50;;;;;;;;;;5074025;28;20115;-73
2022/08/22 12:43:05;;;;;;;8.07;4.45;;;;;;;;;;5074131;28;20025;-73
2022/08/22 12:45:37;;;;;;;6.20;3.55;;;;;;;;;;5074761;28;20496;-73
2022/08/22 12:48:10;;;;;;;8.27;4.50;;;;;;;;;;5072917;28;20374;-73
2022/08/22 12:50:36;;;;;;;5.80;4.70;;;;;;;;;;5072441;28;20054;-72
2022/08/22 12:53:23;;;;;;;6.95;3.97;;;;;;;;;;5074057;28;20036;-73
2022/08/22 12:56:01;;;;;;;6.95;3.35;;;;;;;;;;5074036;28;20025;-73
2022/08/22 12:58:42;;;;;;;6.00;3.45;;;;;;;;;;5073421;28;20037;-73
2022/08/22 13:01:10;;;;;;;6.45;4.00;;;;;;;;;;5072824;28;20016;-73
2022/08/22 13:03:50;;;;;;;6.55;4.15;;;;;;;;;;5073850;28;20027;-73
2022/08/22 13:06:32;;;;;;;6.95;4.05;;;;;;;;;;5073822;28;20403;-73
2022/08/22 13:08:58;;;;;;;8.20;4.03;;;;;;;;;;5072520;28;20031;-73
2022/08/22 13:11:24;;;;;;;6.38;3.80;;;;;;;;;;5073302;28;20150;-73
2022/08/22 13:13:56;;;;;;;5.28;3.30;;;;;;;;;;5073691;28;20477;-73
2022/08/22 13:16:23;;;;;;;7.18;3.97;;;;;;;;;;5073523;28;20036;-73
2022/08/22 13:18:59;;;;;;;6.18;3.83;;;;;;;;;;5073625;28;20039;-73
2022/08/22 13:21:27;;;;;;;6.47;3.95;;;;;;;;;;5072274;28;20491;-73
2022/08/22 13:23:55;;;;;;;7.15;3.60;;;;;;;;;;5072740;28;20036;-72
2022/08/22 13:26:31;;;;;;;4.78;3.40;;;;;;;;;;5071757;28;20024;-73
2022/08/22 13:29:22;;;;;;;7.07;4.28;;;;;;;;;;5073395;28;20554;-73
2022/08/22 13:31:51;;;;;;;5.90;3.83;;;;;;;;;;5073306;28;20017;-73
2022/08/22 13:34:29;;;;;;;6.47;3.85;;;;;;;;;;5071784;28;20025;-72
2022/08/22 13:36:57;;;;;;;5.68;3.42;;;;;;;;;;5073489;28;20046;-75
2022/08/22 13:39:31;;;;;;;7.65;4.07;;;;;;;;;;5071565;28;20028;-72
2022/08/22 13:41:59;;;;;;;7.50;4.30;;;;;;;;;;5072102;28;20024;-72
2022/08/22 13:44:25;;;;;;;6.45;3.63;;;;;;;;;;5073246;28;20024;-72
2022/08/22 13:46:53;;;;;;;6.82;3.65;;;;;;;;;;5071521;28;20074;-72
2022/08/22 13:49:20;;;;;;;7.25;3.75;;;;;;;;;;5073273;28;20024;-72
2022/08/22 13:51:52;;;;;;;6.65;3.80;;;;;;;;;;5073232;28;20059;-72
2022/08/22 13:54:24;;;;;;;6.22;3.67;;;;;;;;;;5072856;28;20029;-71
2022/08/22 13:57:29;;;;;;;7.07;4.63;;;;;;;;;;5072812;28;20040;-72
2022/08/22 13:59:58;;;;;;;7.32;3.67;;;;;;;;;;5014442;28;20037;-72
2022/08/22 14:02:50;;;;;;;6.13;3.90;;;;;;;;;;5030692;28;20034;-72
2022/08/22 14:05:29;;;;;;;7.82;4.57;;;;;;;;;;5037116;28;20106;-72
2022/08/22 14:07:55;;;;;;;6.75;3.50;;;;;;;;;;5072748;28;20503;-72
2022/08/22 14:10:26;;;;;;;7.57;4.50;;;;;;;;;;5073374;28;20052;-71
2022/08/22 14:12:55;;;;;;;7.47;4.05;;;;;;;;;;5072647;28;20032;-71
2022/08/22 14:15:24;;;;;;;7.10;3.50;;;;;;;;;;5072571;28;20021;-71
2022/08/22 14:17:52;;;;;;;6.38;3.95;;;;;;;;;;5073225;28;20036;-71
2022/08/22 14:20:26;;;;;;;7.00;3.72;;;;;;;;;;5072994;28;20027;-72
2022/08/22 14:22:59;;;;;;;7.93;2.80;;;;;;;;;;5072561;28;20081;-73
2022/08/22 14:25:26;;;;;;;14.30;3.92;;;;;;;;;;5073006;28;20016;-72
2022/08/22 14:27:58;;;;;;;9.68;4.50;;;;;;;;;;5071547;28;20043;-72
2022/08/22 14:30:26;;;;;;;13.90;4.93;;;;;;;;;;5072494;28;20026;-72
2022/08/22 14:32:58;;;;;;;11.80;5.38;;;;;;;;;;5072852;28;20029;-72
2022/08/22 14:35:28;;;;;;;18.17;5.97;;;;;;;;;;5072466;28;20590;-72
2022/08/22 16:04:05;;;;;;;775.50;715.33;;;;;;;;;;5111907;27;20445;-68
2022/08/22 16:06:52;;;;;;;764.85;702.72;;;;;;;;;;5111192;28;20050;-68
2022/08/22 16:09:36;;;;;;;783.70;714.28;;;;;;;;;;5110743;28;20031;-69
2022/08/22 16:12:05;;;;;;;790.58;712.42;;;;;;;;;;5111129;28;20016;-70
2022/08/22 16:29:33;;;;;;;9.27;6.00;;;;;;;;;;4198516;28;1616702;-71
2022/08/22 16:32:02;;;;;;;10.38;7.05;;;;;;;;;;5068956;28;20029;-72
2022/08/22 16:34:37;;;;;;;12.40;6.63;;;;;;;;;;5070357;28;20032;-72
2022/08/22 16:37:21;;;;;;;12.02;7.28;;;;;;;;;;5069845;28;20489;-72
2022/08/22 16:39:49;;;;;;;16.83;7.53;;;;;;;;;;5070472;28;20112;-72
2022/08/22 16:44:20;;;;;;;12.15;7.35;;;;;;;;;;5110973;27;20532;-72
2022/08/22 16:46:47;;;;;;;13.30;6.55;;;;;;;;;;5111225;28;20024;-71
2022/08/22 16:50:39;;;;;;;13.75;7.05;;;;;;;;;;5111133;27;20397;-71
2022/08/22 16:55:29;;;;;;;13.40;7.18;;;;;;;;;;5111959;27;20442;-71
2022/08/22 16:57:58;;;;;;;11.57;6.85;;;;;;;;;;5099174;28;20126;-72
2022/08/22 17:02:52;;;;;;;10.23;6.93;;;;;;;;;;5112042;27;20458;-72
2022/08/22 17:05:45;;;;;;;8.65;6.10;;;;;;;;;;5111046;27;20565;-72
2022/08/22 17:08:30;;;;;;;11.32;6.25;;;;;;;;;;5111374;28;20028;-73
2022/08/22 17:12:59;;;;;;;11.43;6.40;;;;;;;;;;5111021;27;20450;-72
2022/08/22 17:15:26;;;;;;;9.45;6.20;;;;;;;;;;5079452;28;20421;-72
2022/08/22 17:19:59;;;;;;;10.48;5.78;;;;;;;;;;5070446;28;20562;-71
2022/08/22 17:24:26;;;;;;;9.48;5.72;;;;;;;;;;5111524;27;20377;-73
2022/08/22 17:28:43;;;;;;;13.38;7.05;;;;;;;;;;5132668;27;20750;-71
2022/08/22 17:31:09;;;;;;;13.13;7.03;;;;;;;;;;5131909;28;20027;-71
2022/08/22 17:33:41;;;;;;;10.40;7.45;;;;;;;;;;5131558;28;20026;-71
2022/08/22 17:36:07;;;;;;;10.45;7.15;;;;;;;;;;5113509;28;20024;-72
2022/08/22 17:38:33;;;;;;;9.88;7.25;;;;;;;;;;5131666;28;20023;-71
2022/08/22 17:44:29;;;;;;;9.73;5.88;;;;;;;;;;5111862;27;20430;-70
2022/08/22 17:47:49;;;;;;;11.05;6.95;;;;;;;;;;5111033;27;20400;-71
2022/08/22 17:50:15;;;;;;;10.95;5.35;;;;;;;;;;5111500;28;20071;-71
2022/08/22 17:52:44;;;;;;;13.07;6.40;;;;;;;;;;5110099;28;20514;-71
2022/08/22 17:55:22;;;;;;;10.45;6.50;;;;;;;;;;5111012;28;20515;-71
2022/08/22 18:01:02;;;;;;;11.95;7.00;;;;;;;;;;5111972;27;20392;-71
2022/08/22 18:03:33;;;;;;;13.57;7.43;;;;;;;;;;5111426;28;20093;-71
2022/08/22 18:06:11;;;;;;;10.30;6.78;;;;;;;;;;5111548;28;20471;-71
2022/08/22 18:08:46;;;;;;;12.13;6.57;;;;;;;;;;5109565;28;20391;-71
2022/08/22 18:11:19;;;;;;;9.20;6.22;;;;;;;;;;5111262;28;20077;-70
2022/08/22 18:14:00;;;;;;;9.90;6.68;;;;;;;;;;5111550;28;20030;-70
2022/08/22 18:16:42;;;;;;;10.02;6.40;;;;;;;;;;5111118;28;20057;-71
2022/08/22 18:19:13;;;;;;;9.15;5.75;;;;;;;;;;5111235;28;20023;-71
2022/08/22 18:22:50;;;;;;;8.93;5.88;;;;;;;;;;5111153;27;20616;-70
2022/08/22 18:25:19;;;;;;;9.80;6.10;;;;;;;;;;5111385;28;20122;-70
2022/08/22 18:27:55;;;;;;;10.63;6.10;;;;;;;;;;5111254;28;20086;-70
2022/08/22 18:34:17;;;;;;;10.95;6.90;;;;;;;;;;5112072;27;20577;-72
2022/08/22 18:37:10;;;;;;;10.13;6.05;;;;;;;;;;5126822;28;20031;-70
2022/08/22 18:39:47;;;;;;;9.13;6.07;;;;;;;;;;5111787;27;20744;-71
2022/08/22 18:42:50;;;;;;;10.00;6.22;;;;;;;;;;5111300;27;20392;-72
2022/08/22 18:48:41;;;;;;;16.48;7.35;;;;;;;;;;5111371;27;20405;-70
2022/08/22 18:53:27;;;;;;;10.85;6.60;;;;;;;;;;5111744;27;20397;-71
2022/08/22 18:56:01;;;;;;;8.68;5.63;;;;;;;;;;5111306;28;20016;-71
2022/08/22 18:59:23;;;;;;;14.30;6.40;;;;;;;;;;5111958;27;20849;-72
2022/08/22 19:03:52;;;;;;;9.73;5.97;;;;;;;;;;5111050;27;20450;-70
2022/08/22 19:06:36;;;;;;;10.10;6.35;;;;;;;;;;5111382;28;20031;-70
2022/08/22 19:09:18;;;;;;;9.60;6.53;;;;;;;;;;5111326;28;20040;-70
2022/08/22 19:11:57;;;;;;;10.35;7.20;;;;;;;;;;5110876;28;20103;-69
2022/08/22 19:15:06;;;;;;;12.35;7.47;;;;;;;;;;5111695;27;20392;-71
2022/08/22 19:17:51;;;;;;;12.15;7.65;;;;;;;;;;5110986;28;20089;-70
2022/08/22 19:24:28;;;;;;;9.43;7.20;;;;;;;;;;5111203;28;20063;-71
2022/08/22 19:31:15;;;;;;;10.18;6.68;;;;;;;;;;5111623;27;20392;-71
2022/08/22 19:33:46;;;;;;;9.52;6.97;;;;;;;;;;5111088;28;20020;-72
2022/08/22 19:36:28;;;;;;;12.75;6.97;;;;;;;;;;5111405;28;20023;-72
2022/08/22 19:38:58;;;;;;;9.05;6.28;;;;;;;;;;5111103;28;20026;-72
2022/08/22 19:41:40;;;;;;;11.05;7.07;;;;;;;;;;5111432;28;20024;-72
2022/08/22 19:44:10;;;;;;;10.18;7.63;;;;;;;;;;5109785;28;20047;-70
2022/08/22 19:48:45;;;;;;;13.50;7.78;;;;;;;;;;5111448;27;20462;-71
2022/08/22 19:52:55;;;;;;;12.52;7.40;;;;;;;;;;5070961;28;20423;-71
2022/08/22 19:55:21;;;;;;;11.40;7.72;;;;;;;;;;5069572;28;20053;-71
2022/08/22 19:57:47;;;;;;;10.93;7.65;;;;;;;;;;5070522;28;20028;-71