Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:04;;;;;;;0.45;0.45;;;;;;;23.48;62.14;101245.72;6406320;23;20084;-87
2023/08/16 00:04:34;;;;;;;0.65;0.65;;;;;;;23.42;62.48;101255.91;6399595;23;20548;-85
2023/08/16 00:07:05;;;;;;;0.50;0.50;;;;;;;23.40;62.46;101254.31;6396177;23;20013;-87
2023/08/16 00:09:35;;;;;;;0.40;0.40;;;;;;;23.22;63.32;101246.66;6366956;23;20005;-86
2023/08/16 00:12:06;;;;;;;1.83;0.73;;;;;;;23.39;62.20;101253.44;6366971;23;20104;-87
2023/08/16 00:14:37;;;;;;;0.50;0.50;;;;;;;23.21;63.63;101247.63;6392606;23;20009;-87
2023/08/16 00:17:07;;;;;;;0.22;0.22;;;;;;;23.39;62.15;101252.59;6392556;23;20016;-87
2023/08/16 00:19:38;;;;;;;0.63;0.63;;;;;;;22.96;65.49;101259.22;6367043;23;20013;-87
2023/08/16 00:22:10;;;;;;;;;;;;;;;23.07;64.29;101250.41;6343725;23;20069;-87
2023/08/16 00:24:41;;;;;;;0.40;0.40;;;;;;;23.09;63.51;101251.16;6393711;23;19915;-87
2023/08/16 00:27:11;;;;;;;0.77;0.77;;;;;;;23.14;63.08;101243.66;6367317;23;20251;-86
2023/08/16 00:29:41;;;;;;;0.52;0.52;;;;;;;23.09;63.11;101251.16;6404091;23;20012;-87
2023/08/16 00:32:12;;;;;;;0.77;0.77;;;;;;;23.03;64.21;101247.09;6366440;23;20071;-87
2023/08/16 00:34:42;;;;;;;0.80;0.80;;;;;;;23.11;63.30;101249.22;6368212;23;20075;-87
2023/08/16 00:37:13;;;;;;;0.30;0.30;;;;;;;23.09;63.22;101253.84;6404160;23;20103;-87
2023/08/16 00:39:43;;;;;;;0.30;0.30;;;;;;;23.04;63.66;101239.91;6392331;23;20016;-86
2023/08/16 00:42:14;;;;;;;0.50;0.50;;;;;;;23.01;63.26;101242.84;6342617;23;20096;-87
2023/08/16 00:44:44;;;;;;;0.38;0.38;;;;;;;22.97;63.74;101244.00;6367170;23;20016;-86
2023/08/16 00:47:15;;;;;;;2.60;1.25;;;;;;;22.94;63.43;101253.94;6367167;23;20378;-87
2023/08/16 00:49:45;;;;;;;0.50;0.50;;;;;;;22.81;64.09;101245.09;6402364;23;20015;-87
2023/08/16 00:52:16;;;;;;;0.38;0.38;;;;;;;22.86;63.90;101255.47;6364875;23;20005;-87
2023/08/16 00:54:47;;;;;;;1.73;0.85;;;;;;;22.84;64.13;101247.56;6368035;23;20001;-87
2023/08/16 00:57:17;;;;;;;0.55;0.55;;;;;;;22.82;63.69;101252.16;6404715;23;20004;-86
2023/08/16 00:59:48;;;;;;;0.82;0.82;;;;;;;22.83;63.67;101248.53;6368093;23;20009;-87
2023/08/16 01:02:19;;;;;;;1.35;0.60;;;;;;;22.83;63.32;101253.00;6367470;23;20075;-87
2023/08/16 01:04:50;;;;;;;0.68;0.45;;;;;;;22.79;63.18;101255.91;6343687;23;20013;-87
2023/08/16 01:07:20;;;;;;;1.08;0.93;;;;;;;22.80;63.07;101246.06;6368190;23;20461;-87
2023/08/16 01:09:50;;;;;;;0.93;0.93;;;;;;;22.75;63.36;101238.34;6367441;23;20001;-88
2023/08/16 01:12:34;;;;;;;0.40;0.40;;;;;;;22.76;63.32;101239.22;6367153;23;20399;-86
2023/08/16 01:15:16;;;;;;;0.98;0.98;;;;;;;22.70;63.21;101240.50;6367050;23;20005;-87
2023/08/16 01:17:47;;;;;;;0.90;0.90;;;;;;;22.64;63.86;101241.78;6367539;23;20040;-88
2023/08/16 01:20:19;;;;;;;0.73;0.73;;;;;;;22.66;64.48;101240.81;6367757;23;20012;-87
2023/08/16 01:23:29;;;;;;;0.85;0.65;;;;;;;22.54;65.31;101235.38;6367094;23;20441;-87
2023/08/16 01:26:07;;;;;;;0.40;0.40;;;;;;;22.56;63.94;101232.59;6366771;23;20021;-87
2023/08/16 01:28:39;;;;;;;1.67;1.58;;;;;;;22.48;64.97;101233.97;6367984;23;20043;-87
2023/08/16 01:31:09;;;;;;;0.60;0.45;;;;;;;22.51;64.30;101232.94;6365951;23;20012;-87
2023/08/16 01:33:40;;;;;;;0.50;0.50;;;;;;;22.44;64.40;101239.63;6367732;23;20065;-87
2023/08/16 01:36:10;;;;;;;2.40;1.90;;;;;;;22.50;64.47;101244.56;6342374;23;20012;-86
2023/08/16 01:38:41;;;;;;;6.82;1.08;;;;;;;22.51;63.77;101240.94;6367625;23;20005;-87
2023/08/16 01:41:24;;;;;;;0.40;0.40;;;;;;;22.51;63.70;101242.75;6366815;23;20009;-87
2023/08/16 01:43:55;;;;;;;1.27;0.90;;;;;;;22.51;63.87;101251.63;6367223;23;20455;-88
2023/08/16 01:46:27;;;;;;;1.35;0.90;;;;;;;22.50;63.58;101249.94;6367391;23;20005;-87
2023/08/16 01:48:58;;;;;;;0.20;0.20;;;;;;;22.46;63.96;101248.41;6392633;23;20056;-87
2023/08/16 01:51:29;;;;;;;0.40;0.40;;;;;;;22.44;63.90;101247.66;6402144;23;20001;-87
2023/08/16 01:53:59;;;;;;;0.43;0.43;;;;;;;22.43;63.76;101248.63;6366246;23;20012;-86
2023/08/16 01:56:30;;;;;;;0.30;0.30;;;;;;;22.39;63.34;101250.66;6342289;23;20099;-86
2023/08/16 01:59:00;;;;;;;0.80;0.80;;;;;;;22.42;63.59;101245.09;6367383;23;20005;-87
2023/08/16 02:01:30;;;;;;;0.90;0.52;;;;;;;22.40;64.01;101241.66;6341776;23;20005;-87
2023/08/16 02:04:01;;;;;;;0.68;0.68;;;;;;;22.43;63.84;101249.47;6366212;23;20072;-86
2023/08/16 02:06:31;;;;;;;0.70;0.60;;;;;;;22.33;64.13;101253.72;6366517;23;20009;-87
2023/08/16 02:09:02;;;;;;;0.57;0.50;;;;;;;22.32;63.78;101255.53;6376863;23;20012;-88
2023/08/16 02:11:32;;;;;;;1.00;1.00;;;;;;;22.35;64.04;101259.81;6340361;23;20037;-86
2023/08/16 02:14:03;;;;;;;0.50;0.50;;;;;;;22.37;63.58;101257.03;6403045;23;20055;-87
2023/08/16 02:16:33;;;;;;;0.50;0.50;;;;;;;22.40;64.15;101259.53;6365242;23;20009;-88
2023/08/16 02:19:04;;;;;;;1.65;1.05;;;;;;;22.31;63.98;101255.66;6340807;23;20004;-86
2023/08/16 02:21:34;;;;;;;2.25;1.55;;;;;;;22.30;64.36;101262.81;6341278;23;20487;-87
2023/08/16 02:24:05;;;;;;;2.10;1.50;;;;;;;22.22;64.42;101257.13;6340822;23;20036;-87
2023/08/16 02:26:36;;;;;;;0.32;0.32;;;;;;;22.27;64.05;101265.66;6366879;23;20069;-86
2023/08/16 02:29:06;;;;;;;4.05;1.17;;;;;;;22.26;64.00;101263.13;6402398;23;20352;-87
2023/08/16 02:31:36;;;;;;;1.98;1.25;;;;;;;22.26;63.86;101264.00;6365934;23;20019;-87
2023/08/16 02:34:07;;;;;;;0.40;0.40;;;;;;;22.33;65.03;101256.38;6341761;23;20025;-87
2023/08/16 02:36:37;;;;;;;1.48;1.38;;;;;;;21.96;66.33;101256.22;6365797;23;20013;-87
2023/08/16 02:39:08;;;;;;;9.15;1.98;;;;;;;21.94;67.38;101253.63;6366627;23;20017;-87
2023/08/16 02:41:38;;;;;;;0.50;0.50;;;;;;;21.98;66.20;101255.16;6399846;23;20012;-86
2023/08/16 02:44:09;;;;;;;0.57;0.57;;;;;;;22.07;64.49;101259.00;6365648;23;20339;-87
2023/08/16 02:46:39;;;;;;;0.70;0.70;;;;;;;22.06;64.74;101256.44;6366325;23;20012;-86
2023/08/16 02:49:10;;;;;;;0.50;0.50;;;;;;;22.08;64.39;101246.53;6364613;23;20008;-87
2023/08/16 02:51:40;;;;;;;0.40;0.40;;;;;;;22.06;65.38;101245.75;6364872;23;20083;-86
2023/08/16 02:54:10;;;;;;;0.80;0.80;;;;;;;22.04;64.44;101247.66;6365088;23;20005;-88
2023/08/16 02:56:41;;;;;;;0.65;0.65;;;;;;;22.02;64.59;101253.13;6366201;23;20016;-87
2023/08/16 02:59:13;;;;;;;0.43;0.43;;;;;;;21.96;64.63;101254.38;6366712;23;20013;-87
2023/08/16 03:01:44;;;;;;;0.32;0.32;;;;;;;22.01;66.60;101252.28;6401677;23;20386;-86
2023/08/16 03:04:15;;;;;;;5.57;0.77;;;;;;;21.99;64.70;101256.88;6341019;23;20035;-88
2023/08/16 03:06:45;;;;;;;0.60;0.60;;;;;;;21.72;67.01;101253.34;6342066;23;20024;-86
2023/08/16 03:09:16;;;;;;;1.25;0.85;;;;;;;21.82;65.68;101265.16;6339721;23;20351;-87
2023/08/16 03:11:48;;;;;;;0.60;0.60;;;;;;;21.79;65.58;101260.88;6366151;23;20316;-87
2023/08/16 03:14:18;;;;;;;0.50;0.50;;;;;;;21.87;65.28;101263.00;6341101;23;20084;-87
2023/08/16 03:16:49;;;;;;;0.30;0.30;;;;;;;21.86;65.40;101258.63;6402941;23;20396;-87
2023/08/16 03:19:19;;;;;;;0.77;0.77;;;;;;;21.90;65.35;101261.97;6365541;23;20039;-87
2023/08/16 03:21:51;;;;;;;0.90;0.52;;;;;;;21.82;65.06;101265.16;6401645;23;20012;-88
2023/08/16 03:24:22;;;;;;;0.57;0.50;;;;;;;21.84;64.78;101273.91;6366452;23;20479;-88
2023/08/16 03:26:52;;;;;;;1.05;1.05;;;;;;;21.69;66.28;101273.94;6367211;23;20005;-87
2023/08/16 03:29:23;;;;;;;0.57;0.57;;;;;;;21.74;65.27;101280.81;6367336;23;20096;-87
2023/08/16 03:31:53;;;;;;;1.33;1.23;;;;;;;21.78;64.89;101276.97;6343588;23;20044;-86
2023/08/16 03:34:24;;;;;;;1.13;1.13;;;;;;;21.77;65.19;101277.97;6369455;23;20011;-86
2023/08/16 03:36:54;;;;;;;0.70;0.70;;;;;;;21.76;65.29;101285.09;6369712;23;20383;-86
2023/08/16 03:39:24;;;;;;;0.40;0.40;;;;;;;21.73;65.84;101289.78;6366245;23;20494;-87
2023/08/16 03:41:55;;;;;;;1.35;0.90;;;;;;;21.77;66.02;101293.97;6365236;23;20005;-87
2023/08/16 03:44:25;;;;;;;1.60;1.00;;;;;;;21.45;68.37;101288.84;6402884;23;20008;-87
2023/08/16 03:46:57;;;;;;;0.80;0.77;;;;;;;21.52;67.46;101288.38;6367199;23;20191;-87
2023/08/16 03:49:27;;;;;;;0.47;0.47;;;;;;;21.48;68.80;101296.69;6347728;23;20005;-87
2023/08/16 03:51:57;;;;;;;1.50;0.95;;;;;;;21.44;68.79;101292.50;6367225;23;20401;-85
2023/08/16 03:54:28;;;;;;;0.43;0.43;;;;;;;21.49;67.14;101293.91;6402936;23;20247;-87
2023/08/16 03:56:58;;;;;;;0.57;0.50;;;;;;;21.60;66.60;101293.25;6366407;23;20009;-88
2023/08/16 03:59:28;;;;;;;0.57;0.57;;;;;;;21.57;66.71;101297.91;6402879;23;20012;-87
2023/08/16 04:01:59;;;;;;;0.75;0.75;;;;;;;21.54;66.89;101298.94;6365261;23;20012;-87
2023/08/16 04:04:30;;;;;;;0.77;0.70;;;;;;;21.54;66.30;101294.47;6365235;23;20001;-87
2023/08/16 04:07:01;;;;;;;1.58;1.48;;;;;;;21.60;66.14;101298.59;6342049;23;20013;-87
2023/08/16 04:09:31;;;;;;;0.82;0.82;;;;;;;21.61;65.96;101310.97;6363719;23;20355;-87
2023/08/16 04:12:02;;;;;;;0.95;0.95;;;;;;;21.64;66.60;101310.78;6365651;23;20432;-90
2023/08/16 04:14:32;;;;;;;0.50;0.50;;;;;;;21.49;67.42;101307.25;6392114;23;20019;-90
2023/08/16 04:17:03;;;;;;;1.40;1.30;;;;;;;21.45;67.53;101299.53;6392237;23;20005;-89
2023/08/16 04:19:33;;;;;;;5.30;1.05;;;;;;;21.57;65.72;101314.78;6367392;23;20402;-90
2023/08/16 04:22:04;;;;;;;0.50;0.50;;;;;;;21.59;66.02;101315.59;6366566;23;20447;-90
2023/08/16 04:24:34;;;;;;;0.50;0.50;;;;;;;21.59;65.94;101307.56;6366743;23;20056;-90
2023/08/16 04:27:05;;;;;;;0.95;0.82;;;;;;;21.57;66.33;101308.59;6343566;23;20016;-89
2023/08/16 04:29:35;;;;;;;0.80;0.80;;;;;;;21.56;66.05;101302.38;6368112;23;20009;-88
2023/08/16 04:32:06;;;;;;;0.55;0.55;;;;;;;21.56;65.64;101304.22;6402165;23;20009;-89
2023/08/16 04:34:36;;;;;;;0.75;0.50;;;;;;;21.54;66.66;101298.94;6371121;23;20009;-90
2023/08/16 04:37:06;;;;;;;0.73;0.73;;;;;;;21.47;66.94;101292.28;6371299;23;20055;-91
2023/08/16 04:39:37;;;;;;;2.30;0.65;;;;;;;21.44;67.78;101298.69;6368705;23;20037;-88
2023/08/16 04:42:08;;;;;;;2.35;1.65;;;;;;;21.32;67.15;101296.81;6379577;23;20580;-89
2023/08/16 04:44:38;;;;;;;1.50;1.20;;;;;;;21.39;66.63;101295.47;6406585;23;20470;-90
2023/08/16 04:47:09;;;;;;;0.70;0.70;;;;;;;21.37;68.68;101303.56;6370847;23;20362;-89
2023/08/16 04:49:39;;;;;;;0.50;0.50;;;;;;;21.30;67.78;101302.22;6346989;23;20346;-90
2023/08/16 04:52:09;;;;;;;0.40;0.40;;;;;;;21.39;66.32;101304.31;6400825;23;20000;-90
2023/08/16 04:54:40;;;;;;;0.60;0.60;;;;;;;21.41;68.02;101301.53;6371207;23;20001;-91
2023/08/16 04:57:11;;;;;;;0.40;0.40;;;;;;;21.37;66.96;101308.91;6367313;23;20005;-90
2023/08/16 04:59:41;;;;;;;0.30;0.30;;;;;;;21.44;66.33;101308.53;6366740;23;20005;-89
2023/08/16 05:02:11;;;;;;;0.60;0.60;;;;;;;21.38;66.57;101313.28;6367011;23;20047;-88
2023/08/16 05:04:42;;;;;;;0.50;0.50;;;;;;;21.34;66.93;101310.91;6391780;23;20016;-88
2023/08/16 05:07:12;;;;;;;0.40;0.40;;;;;;;21.01;69.13;101310.28;6343646;23;20020;-88
2023/08/16 05:09:42;;;;;;;0.30;0.30;;;;;;;21.21;67.79;101313.47;6367708;23;20016;-89
2023/08/16 05:12:13;;;;;;;0.60;0.35;;;;;;;21.19;68.69;101304.75;6367687;23;20005;-90
2023/08/16 05:14:43;;;;;;;0.60;0.60;;;;;;;21.11;69.16;101302.53;6342942;23;20029;-89
2023/08/16 05:17:13;;;;;;;0.57;0.57;;;;;;;21.15;68.36;101308.53;6391020;23;20013;-89
2023/08/16 05:19:44;;;;;;;0.75;0.75;;;;;;;21.26;68.21;101305.19;6382706;23;20481;-89
2023/08/16 05:22:14;;;;;;;0.68;0.68;;;;;;;21.20;68.18;101311.75;6367992;23;20065;-89
2023/08/16 05:24:45;;;;;;;2.63;1.33;;;;;;;21.14;68.56;101310.38;6379043;23;20005;-90
2023/08/16 05:27:15;;;;;;;0.95;0.75;;;;;;;21.10;68.70;101302.66;6369687;23;20005;-91
2023/08/16 05:29:46;;;;;;;1.55;0.93;;;;;;;20.94;70.13;101308.06;6369466;23;20005;-89
2023/08/16 05:32:17;;;;;;;0.40;0.40;;;;;;;20.99;70.27;101314.84;6366538;23;20097;-91
2023/08/16 05:34:47;;;;;;;0.30;0.30;;;;;;;20.92;69.76;101305.50;6394400;23;20032;-89
2023/08/16 05:37:18;;;;;;;0.98;0.65;;;;;;;20.92;71.24;101308.16;6366317;23;20028;-90
2023/08/16 05:39:49;;;;;;;2.42;0.70;;;;;;;21.07;68.75;101314.38;6367416;23;20005;-90
2023/08/16 05:42:19;;;;;;;0.35;0.35;;;;;;;21.15;67.95;101314.75;6338221;23;20012;-91
2023/08/16 05:44:49;;;;;;;0.50;0.50;;;;;;;21.18;67.55;101316.38;6360376;23;20345;-90
2023/08/16 05:47:20;;;;;;;0.30;0.30;;;;;;;21.22;67.58;101328.53;6361759;23;20080;-91
2023/08/16 05:49:50;;;;;;;0.75;0.75;;;;;;;21.23;67.40;101327.59;6387593;23;20012;-91
2023/08/16 05:52:20;;;;;;;0.43;0.43;;;;;;;20.98;70.55;101329.13;6361858;23;20447;-90
2023/08/16 05:54:51;;;;;;;0.32;0.32;;;;;;;21.20;67.92;101343.78;6338257;23;20462;-90
2023/08/16 05:57:21;;;;;;;0.30;0.30;;;;;;;21.24;68.36;101334.66;6363564;23;20132;-90
2023/08/16 05:59:51;;;;;;;0.32;0.32;;;;;;;21.32;67.85;101339.53;6339500;23;20024;-91
2023/08/16 06:02:23;;;;;;;0.38;0.38;;;;;;;21.08;71.65;101340.06;6337493;23;20009;-90
2023/08/16 06:04:53;;;;;;;3.30;0.93;;;;;;;21.11;70.99;101344.38;6363948;23;20067;-88
2023/08/16 06:07:23;;;;;;;0.65;0.65;;;;;;;21.04;71.44;101341.22;6364564;23;20717;-87
2023/08/16 06:09:54;;;;;;;1.00;0.85;;;;;;;21.12;71.21;101343.41;6337124;23;20055;-89
2023/08/16 06:12:24;;;;;;;0.45;0.45;;;;;;;21.25;69.42;101352.38;6362311;23;20100;-90
2023/08/16 06:14:54;;;;;;;0.98;0.70;;;;;;;21.16;70.98;101344.94;6362512;23;20055;-90
2023/08/16 06:17:25;;;;;;;0.82;0.82;;;;;;;21.30;69.45;101344.94;6378959;23;20028;-90
2023/08/16 06:19:56;;;;;;;0.57;0.57;;;;;;;21.19;71.36;101340.28;6400094;23;20016;-90
2023/08/16 06:22:26;;;;;;;0.82;0.82;;;;;;;21.22;71.14;101329.41;6390810;23;20008;-88
2023/08/16 06:24:56;;;;;;;0.82;0.82;;;;;;;21.15;72.34;101329.88;6362525;23;20096;-88
2023/08/16 06:27:27;;;;;;;0.63;0.63;;;;;;;21.05;72.19;101327.78;6338935;23;20005;-87
2023/08/16 06:29:57;;;;;;;1.48;1.38;;;;;;;21.26;70.05;101327.41;6362650;23;20398;-88
2023/08/16 06:32:28;;;;;;;0.40;0.40;;;;;;;21.22;71.19;101320.53;6361553;23;20458;-88
2023/08/16 06:34:58;;;;;;;0.50;0.50;;;;;;;21.33;70.45;101333.19;6370778;23;20032;-88
2023/08/16 06:37:28;;;;;;;0.38;0.38;;;;;;;21.33;70.17;101334.06;6367652;23;20009;-88
2023/08/16 06:39:59;;;;;;;0.63;0.57;;;;;;;21.39;71.19;101338.19;6362669;23;20445;-87
2023/08/16 06:42:29;;;;;;;0.50;0.50;;;;;;;21.28;71.93;101337.97;6362725;23;20447;-88
2023/08/16 06:44:59;;;;;;;1.83;1.15;;;;;;;21.18;72.79;101337.72;6363997;23;20510;-88
2023/08/16 06:47:30;;;;;;;2.55;1.88;;;;;;;21.30;72.45;101344.09;6363474;23;20350;-88
2023/08/16 06:50:01;;;;;;;2.65;0.80;;;;;;;21.27;71.72;101334.47;6339757;23;20019;-89
2023/08/16 06:52:31;;;;;;;0.75;0.75;;;;;;;21.31;71.80;101345.81;6362561;23;20063;-88
2023/08/16 06:55:02;;;;;;;0.77;0.77;;;;;;;21.40;72.01;101337.22;6398804;23;20026;-88
2023/08/16 06:57:33;;;;;;;0.45;0.45;;;;;;;21.48;70.46;101339.38;6389131;23;20043;-89
2023/08/16 07:00:04;;;;;;;1.98;0.95;;;;;;;21.29;72.46;101345.88;6363095;23;20005;-89
2023/08/16 07:02:34;;;;;;;0.73;0.73;;;;;;;21.49;71.37;101349.13;6360652;23;20032;-89
2023/08/16 07:05:05;;;;;;;1.42;1.33;;;;;;;21.40;71.84;101353.25;6362390;23;20462;-89
2023/08/16 07:07:36;;;;;;;0.80;0.80;;;;;;;21.34;72.41;101362.50;6361715;23;20048;-88
2023/08/16 07:10:07;;;;;;;0.68;0.68;;;;;;;21.26;73.32;101359.44;6361014;23;20016;-88
2023/08/16 07:12:37;;;;;;;0.30;0.30;;;;;;;21.33;72.47;101366.09;6337624;23;20009;-88
2023/08/16 07:15:08;;;;;;;1.27;0.90;;;;;;;21.38;73.03;101371.16;6376964;23;20012;-90
2023/08/16 07:17:39;;;;;;;1.05;0.95;;;;;;;21.52;71.30;101372.97;6404905;23;20076;-90
2023/08/16 07:20:10;;;;;;;0.77;0.77;;;;;;;21.60;70.91;101373.38;6369898;23;20025;-90
2023/08/16 07:22:40;;;;;;;0.52;0.52;;;;;;;21.48;72.33;101374.09;6367585;23;20012;-89
2023/08/16 07:25:12;;;;;;;0.90;0.77;;;;;;;21.49;72.45;101375.81;6367624;23;20092;-90
2023/08/16 07:27:42;;;;;;;3.15;0.77;;;;;;;21.52;72.08;101375.63;6367670;23;20009;-90
2023/08/16 07:30:12;;;;;;;3.50;2.08;;;;;;;21.61;71.34;101371.53;6342257;23;20012;-90
2023/08/16 07:32:43;;;;;;;1.25;1.10;;;;;;;21.58;71.90;101366.38;6389857;23;20013;-90
2023/08/16 07:35:14;;;;;;;1.00;1.00;;;;;;;21.69;71.42;101374.59;6366926;23;20047;-90
2023/08/16 07:37:44;;;;;;;0.75;0.75;;;;;;;21.50;73.55;101370.38;6376825;23;20012;-90
2023/08/16 07:40:17;;;;;;;0.65;0.65;;;;;;;21.64;71.71;101374.88;6391498;23;20024;-89
2023/08/16 07:42:48;;;;;;;2.80;1.42;;;;;;;21.39;74.11;101379.06;6366645;23;20009;-90
2023/08/16 07:45:18;;;;;;;0.65;0.65;;;;;;;21.62;72.44;101370.59;6367819;23;20031;-90
2023/08/16 07:47:49;;;;;;;3.53;1.77;;;;;;;21.52;73.48;101378.31;6369942;23;20008;-90
2023/08/16 07:50:19;;;;;;;0.40;0.40;;;;;;;21.74;71.48;101375.13;6370126;23;20013;-89
2023/08/16 07:52:50;;;;;;;0.75;0.75;;;;;;;21.77;71.26;101384.78;6369490;23;20017;-90
2023/08/16 07:55:22;;;;;;;1.17;1.08;;;;;;;21.53;73.65;101378.19;6370812;23;20128;-90
2023/08/16 07:57:53;;;;;;;0.52;0.52;;;;;;;21.71;72.03;101375.34;6372752;23;20001;-90
2023/08/16 08:00:23;;;;;;;0.77;0.77;;;;;;;21.87;70.76;101377.88;6370149;23;20009;-90
2023/08/16 08:02:54;;;;;;;0.63;0.63;;;;;;;21.80;71.84;101390.78;6369120;23;20016;-90
2023/08/16 08:05:24;;;;;;;1.23;0.98;;;;;;;21.87;71.13;101388.56;6348223;23;20005;-89
2023/08/16 08:07:55;;;;;;;0.77;0.65;;;;;;;21.91;71.00;101387.41;6348192;23;20017;-90
2023/08/16 08:10:25;;;;;;;6.00;1.33;;;;;;;21.84;72.92;101388.78;6346296;23;20031;-91
2023/08/16 08:12:56;;;;;;;4.28;1.02;;;;;;;21.77;72.43;101398.13;6352338;23;20000;-90
2023/08/16 08:15:26;;;;;;;1.05;0.82;;;;;;;21.70;73.12;101389.66;6338320;23;20000;-89
2023/08/16 08:17:56;;;;;;;1.38;1.27;;;;;;;21.82;71.44;101388.00;6390382;23;20060;-89
2023/08/16 08:20:27;;;;;;;1.85;1.27;;;;;;;21.81;72.46;101395.19;6364026;23;20026;-90
2023/08/16 08:22:57;;;;;;;1.90;1.75;;;;;;;21.89;71.95;101400.00;6388959;23;20017;-89
2023/08/16 08:25:27;;;;;;;1.67;1.05;;;;;;;21.82;72.25;101398.69;6388172;23;20073;-90
2023/08/16 08:27:58;;;;;;;0.75;0.75;;;;;;;21.84;71.77;101399.47;6375226;23;20035;-90
2023/08/16 08:30:28;;;;;;;0.80;0.80;;;;;;;21.71;74.27;101402.06;6365015;23;20100;-89
2023/08/16 08:33:00;;;;;;;1.88;1.25;;;;;;;21.77;73.06;101395.47;6369915;23;20009;-89
2023/08/16 08:35:33;;;;;;;1.25;1.15;;;;;;;21.83;72.10;101405.75;6412878;23;20056;-89
2023/08/16 08:38:03;;;;;;;1.33;1.23;;;;;;;21.66;73.91;101404.13;6363675;23;20489;-90
2023/08/16 08:40:34;;;;;;;1.42;1.13;;;;;;;21.76;73.40;101399.94;6363187;23;20005;-89
2023/08/16 08:43:06;;;;;;;3.40;1.17;;;;;;;21.75;73.50;101398.22;6363131;23;20007;-89
2023/08/16 08:45:39;;;;;;;3.77;1.33;;;;;;;21.81;73.09;101396.97;6390318;23;20506;-89
2023/08/16 08:48:10;;;;;;;;;;;;;;;21.62;75.03;101391.94;6365551;23;20248;-89
2023/08/16 08:50:42;;;;;;;1.25;1.17;;;;;;;21.74;74.69;101392.97;6363595;23;20251;-89
2023/08/16 08:53:13;;;;;;;1.52;1.25;;;;;;;21.85;72.55;101395.84;6386540;23;20008;-89
2023/08/16 08:55:46;;;;;;;1.77;1.23;;;;;;;21.75;75.94;101397.38;6362680;23;20004;-89
2023/08/16 08:58:18;;;;;;;1.98;1.88;;;;;;;21.73;76.55;101393.94;6388737;23;20328;-90
2023/08/16 09:00:49;;;;;;;1.00;1.00;;;;;;;21.81;73.97;101392.50;6400196;23;20446;-89
2023/08/16 09:03:22;;;;;;;0.75;0.73;;;;;;;21.80;76.65;101405.94;6363618;23;20013;-89
2023/08/16 09:05:54;;;;;;;1.73;1.50;;;;;;;21.91;74.27;101408.78;6363716;23;20075;-89
2023/08/16 09:08:24;;;;;;;1.63;1.52;;;;;;;22.06;73.59;101416.78;6363605;23;20039;-89
2023/08/16 09:10:55;;;;;;;2.88;1.65;;;;;;;22.00;74.29;101413.53;6362218;23;20001;-90
2023/08/16 09:13:26;;;;;;;5.85;2.95;;;;;;;21.96;74.78;101405.81;6338698;23;20005;-89
2023/08/16 09:15:56;;;;;;;1.52;1.42;;;;;;;22.13;72.49;101407.38;6399417;23;20194;-90
2023/08/16 09:18:27;;;;;;;2.47;2.00;;;;;;;22.04;75.03;101408.00;6339630;23;20001;-90
2023/08/16 09:20:59;;;;;;;1.48;1.38;;;;;;;22.01;74.87;101401.91;6362720;23;20418;-89
2023/08/16 09:23:33;;;;;;;0.88;0.80;;;;;;;22.14;73.41;101406.44;6362419;23;20005;-90
2023/08/16 09:26:12;;;;;;;3.55;2.25;;;;;;;22.05;75.89;101409.69;6364047;23;20012;-90
2023/08/16 09:28:43;;;;;;;1.95;1.70;;;;;;;22.18;74.18;101410.63;6389157;23;20005;-90
2023/08/16 09:31:14;;;;;;;2.90;2.13;;;;;;;22.20;74.49;101406.03;6388109;23;20020;-89
2023/08/16 09:33:44;;;;;;;0.90;0.85;;;;;;;22.33;73.20;101414.97;6362450;23;20616;-90
2023/08/16 09:36:17;;;;;;;2.00;1.90;;;;;;;22.27;74.66;101409.16;6338786;23;20008;-89
2023/08/16 09:38:48;;;;;;;2.63;2.03;;;;;;;22.42;73.77;101410.00;6363718;23;20005;-90
2023/08/16 09:41:19;;;;;;;25.63;5.05;;;;;;;22.35;73.95;101411.34;6363816;23;20112;-90
2023/08/16 09:43:49;;;;;;;1.30;1.20;;;;;;;22.41;73.90;101410.97;6364014;23;20090;-89
2023/08/16 09:46:20;;;;;;;2.17;1.63;;;;;;;22.44;73.11;101416.97;6364815;23;20343;-90
2023/08/16 09:48:51;;;;;;;1.95;1.60;;;;;;;22.54;72.06;101421.69;6364729;23;20012;-89
2023/08/16 09:51:21;;;;;;;3.90;2.10;;;;;;;22.61;71.89;101412.31;6362265;23;20585;-90
2023/08/16 09:53:52;;;;;;;0.57;0.57;;;;;;;22.36;74.61;101413.91;6363481;23;20064;-90
2023/08/16 09:56:24;;;;;;;1.20;1.10;;;;;;;22.36;74.93;101413.03;6338718;23;20108;-90
2023/08/16 09:58:55;;;;;;;1.08;0.98;;;;;;;22.50;72.96;101410.34;6388607;23;20009;-89
2023/08/16 10:01:26;;;;;;;2.40;2.20;;;;;;;22.45;74.30;101407.13;6366326;23;20092;-90
2023/08/16 10:03:58;;;;;;;1.33;1.25;;;;;;;22.51;74.58;101411.19;6361949;23;20009;-89
2023/08/16 10:06:33;;;;;;;2.28;1.42;;;;;;;22.55;73.19;101408.22;6367549;23;20008;-89
2023/08/16 10:09:05;;;;;;;2.47;2.25;;;;;;;22.66;72.70;101403.97;6364963;23;20013;-89
2023/08/16 10:11:37;;;;;;;1.73;1.63;;;;;;;22.64;72.83;101402.25;6362754;23;20451;-89
2023/08/16 10:14:08;;;;;;;1.13;1.00;;;;;;;22.63;72.55;101400.53;6399855;23;20027;-91
2023/08/16 10:16:40;;;;;;;3.60;1.92;;;;;;;22.71;72.13;101396.47;6375544;23;20040;-89
2023/08/16 10:19:15;;;;;;;3.10;2.30;;;;;;;22.73;71.76;101402.59;6362622;23;20060;-89
2023/08/16 10:21:47;;;;;;;1.15;1.08;;;;;;;22.70;72.58;101401.00;6398929;23;20005;-89
2023/08/16 10:24:18;;;;;;;0.93;0.93;;;;;;;22.67;74.78;101405.69;6387894;23;20005;-89
2023/08/16 10:26:53;;;;;;;1.05;1.02;;;;;;;22.55;74.46;101394.84;6388711;23;20036;-89
2023/08/16 10:29:23;;;;;;;1.45;1.27;;;;;;;22.53;76.59;101407.47;6364098;23;20399;-88
2023/08/16 10:31:54;;;;;;;1.55;1.45;;;;;;;22.58;75.44;101409.81;6360949;23;20008;-91
2023/08/16 10:34:25;;;;;;;6.95;2.33;;;;;;;22.67;72.75;101411.03;6364370;23;20001;-89
2023/08/16 10:36:56;;;;;;;1.77;1.67;;;;;;;22.69;73.45;101411.78;6401441;23;20011;-90
2023/08/16 10:39:29;;;;;;;3.65;2.13;;;;;;;22.54;76.16;101406.50;6364158;23;20013;-89
2023/08/16 10:42:06;;;;;;;1.50;1.40;;;;;;;22.64;74.37;101412.94;6364094;23;20160;-90
2023/08/16 10:44:38;;;;;;;0.90;0.88;;;;;;;22.65;74.32;101411.13;6365275;23;20016;-89
2023/08/16 10:47:09;;;;;;;1.40;1.30;;;;;;;22.67;75.16;101405.69;6367489;23;20016;-89
2023/08/16 10:49:40;;;;;;;1.05;0.98;;;;;;;22.62;77.69;101401.50;6338768;23;20260;-89
2023/08/16 10:52:10;;;;;;;2.17;1.80;;;;;;;22.75;74.10;101416.72;6364175;23;20017;-90
2023/08/16 10:54:40;;;;;;;2.42;1.67;;;;;;;22.79;74.71;101410.19;6395099;23;20000;-89
2023/08/16 10:57:12;;;;;;;1.33;1.23;;;;;;;22.88;73.89;101404.22;6365692;23;20012;-89
2023/08/16 10:59:43;;;;;;;2.05;1.42;;;;;;;22.91;74.40;101403.16;6409007;23;20697;-90
2023/08/16 11:02:17;;;;;;;3.65;1.50;;;;;;;22.95;74.26;101402.00;6364490;23;20012;-90
2023/08/16 11:04:48;;;;;;;2.05;1.95;;;;;;;22.94;75.04;101395.75;6392375;23;20016;-89
2023/08/16 11:07:19;;;;;;;1.80;1.70;;;;;;;23.04;74.04;101397.81;6369871;23;20021;-89
2023/08/16 11:09:50;;;;;;;1.73;1.63;;;;;;;23.06;75.08;101396.72;6368138;23;20041;-88
2023/08/16 11:12:20;;;;;;;14.30;2.95;;;;;;;23.11;75.21;101397.28;6366918;23;20009;-89
2023/08/16 11:14:50;;;;;;;1.55;1.35;;;;;;;23.18;80.64;101395.03;6367014;23;20024;-89
2023/08/16 11:17:21;;;;;;;1.88;1.77;;;;;;;23.17;79.70;101387.97;6368450;23;20061;-89
2023/08/16 11:19:53;;;;;;;11.15;2.20;;;;;;;23.32;80.26;101390.56;6403852;23;20016;-90
2023/08/16 11:22:24;;;;;;;2.65;2.15;;;;;;;23.23;81.83;101387.56;6367320;23;20005;-91
2023/08/16 11:24:55;;;;;;;2.35;2.17;;;;;;;23.25;81.29;101384.78;6367752;23;20032;-90
2023/08/16 11:27:25;;;;;;;4.22;1.23;;;;;;;23.27;80.64;101389.06;6375964;23;20020;-90
2023/08/16 11:29:56;;;;;;;3.00;2.75;;;;;;;23.50;79.74;101385.72;6392282;23;20024;-91
2023/08/16 11:32:37;;;;;;;2.88;2.13;;;;;;;23.58;79.41;101386.91;6404938;23;20146;-91
2023/08/16 11:35:09;;;;;;;3.72;2.10;;;;;;;23.73;77.32;101384.06;6372126;23;20009;-90
2023/08/16 11:37:43;;;;;;;2.25;1.65;;;;;;;23.70;77.79;101387.81;6370533;23;20291;-90
2023/08/16 11:40:13;;;;;;;1.75;1.35;;;;;;;23.45;77.51;101388.72;6368787;23;20008;-90
2023/08/16 11:42:44;;;;;;;4.22;1.63;;;;;;;23.50;77.10;101391.06;6344711;23;20036;-90
2023/08/16 11:45:23;;;;;;;2.20;1.95;;;;;;;23.63;76.43;101391.03;6368514;23;20005;-88