Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:00;;;;;;;1.83;0.70;;;;;;;16.86;25.46;101786.56;4959948;28;20059;-70
2023/06/13 00:04:29;;;;;;;3.30;0.60;;;;;;;16.90;25.30;101785.47;4962567;28;20042;-71
2023/06/13 00:07:00;;;;;;;2.15;1.02;;;;;;;16.87;25.43;101785.63;4964261;28;20074;-74
2023/06/13 00:09:26;;;;;;;1.45;0.73;;;;;;;16.72;25.53;101785.47;4958661;28;20069;-73
2023/06/13 00:11:53;;;;;;;3.05;1.02;;;;;;;16.66;26.00;101791.03;4947157;28;20407;-74
2023/06/13 00:14:20;;;;;;;1.80;0.88;;;;;;;16.51;26.08;101790.06;4940575;28;20045;-74
2023/06/13 00:16:50;;;;;;;1.90;0.77;;;;;;;16.49;25.90;101785.78;4956982;28;20053;-74
2023/06/13 00:19:17;;;;;;;3.15;0.75;;;;;;;16.46;26.04;101783.31;4962891;28;20400;-74
2023/06/13 00:21:45;;;;;;;3.50;1.15;;;;;;;16.34;26.17;101785.63;4958348;28;20466;-73
2023/06/13 00:24:11;;;;;;;3.17;1.00;;;;;;;16.35;26.01;101782.06;4961530;28;20273;-74
2023/06/13 00:26:36;;;;;;;1.60;0.80;;;;;;;16.16;26.75;101786.56;4959715;28;20046;-74
2023/06/13 00:29:02;;;;;;;2.78;0.85;;;;;;;16.30;26.40;101785.84;4963409;28;20057;-74
2023/06/13 00:31:29;;;;;;;2.50;1.33;;;;;;;16.20;26.35;101786.31;4962398;28;20038;-74
2023/06/13 00:33:58;;;;;;;1.42;0.52;;;;;;;16.16;26.80;101782.13;4960694;28;20297;-74
2023/06/13 00:36:25;;;;;;;2.83;1.00;;;;;;;16.13;27.01;101784.03;4938156;28;20034;-74
2023/06/13 00:38:51;;;;;;;4.47;1.48;;;;;;;15.96;27.10;101780.44;4952391;28;20096;-74
2023/06/13 00:41:19;;;;;;;4.15;1.40;;;;;;;15.98;27.11;101781.22;4940458;28;20141;-74
2023/06/13 00:43:48;;;;;;;2.15;1.15;;;;;;;15.91;26.77;101785.06;4957913;28;20042;-74
2023/06/13 00:46:25;;;;;;;3.20;1.13;;;;;;;16.05;26.84;101783.59;4942109;28;20499;-74
2023/06/13 00:48:50;;;;;;;5.25;1.55;;;;;;;16.07;26.91;101781.72;4962276;28;20030;-74
2023/06/13 00:51:20;;;;;;;3.55;1.08;;;;;;;16.04;26.63;101782.75;4962375;28;20108;-74
2023/06/13 00:53:47;;;;;;;4.68;1.23;;;;;;;15.89;27.00;101783.44;4974501;28;20124;-66
2023/06/13 00:56:13;;;;;;;2.75;1.25;;;;;;;15.97;26.85;101776.88;4963444;28;20034;-68
2023/06/13 00:58:38;;;;;;;2.13;0.80;;;;;;;15.86;26.92;101779.16;4959570;28;20570;-68
2023/06/13 01:01:04;;;;;;;2.75;1.00;;;;;;;15.86;26.79;101781.78;4961869;28;20061;-68
2023/06/13 01:03:34;;;;;;;2.65;1.25;;;;;;;15.85;26.86;101780.09;4961137;28;20034;-68
2023/06/13 01:06:02;;;;;;;3.60;1.70;;;;;;;15.95;26.69;101778.72;4976343;28;20538;-71
2023/06/13 01:08:28;;;;;;;2.58;1.10;;;;;;;15.92;26.52;101784.13;4963846;28;20130;-69
2023/06/13 01:11:10;;;;;;;2.85;1.40;;;;;;;15.79;27.30;101790.91;4959647;28;20050;-72
2023/06/13 01:13:47;;;;;;;5.13;0.98;;;;;;;15.70;27.22;101778.19;4957694;28;20034;-71
2023/06/13 01:16:28;;;;;;;2.85;1.45;;;;;;;15.56;27.87;101777.06;4945786;28;20639;-71
2023/06/13 01:18:55;;;;;;;;;;;;;;;15.54;27.77;101772.78;4962689;28;20043;-72
2023/06/13 01:21:24;;;;;;;3.35;1.55;;;;;;;15.36;28.08;101774.50;4946335;28;19921;-70
2023/06/13 01:24:07;;;;;;;5.63;1.80;;;;;;;15.35;27.97;101772.81;4958746;28;20400;-68
2023/06/13 01:26:46;;;;;;;4.32;1.23;;;;;;;15.36;27.96;101771.88;4952448;28;20139;-69
2023/06/13 01:29:15;;;;;;;2.55;1.08;;;;;;;15.40;27.94;101773.44;4962560;28;20735;-70
2023/06/13 01:31:46;;;;;;;3.40;1.55;;;;;;;15.44;28.19;101776.75;4960218;28;20058;-66
2023/06/13 01:34:14;;;;;;;2.25;1.33;;;;;;;15.23;29.30;101783.88;4975927;28;20030;-69
2023/06/13 01:36:40;;;;;;;2.97;1.40;;;;;;;15.05;29.46;101786.38;4961406;28;20062;-66
2023/06/13 01:39:05;;;;;;;2.25;1.30;;;;;;;14.89;29.68;101782.72;4962934;28;20142;-66
2023/06/13 01:41:31;;;;;;;2.58;1.73;;;;;;;;;;4976596;28;20153;-65
2023/06/13 01:44:00;;;;;;;2.20;1.02;;;;;;;14.72;29.56;101781.69;4946596;28;20038;-65
2023/06/13 01:46:28;;;;;;;4.63;2.00;;;;;;;14.74;29.75;101777.19;4962106;28;20254;-64
2023/06/13 01:49:16;;;;;;;1.83;0.95;;;;;;;14.76;29.66;101775.34;4961244;28;20066;-69
2023/06/13 01:51:48;;;;;;;4.88;1.40;;;;;;;14.70;29.81;101774.75;4960048;28;20366;-67
2023/06/13 01:54:19;;;;;;;2.83;1.63;;;;;;;14.54;30.34;101772.81;4967020;28;20030;-69
2023/06/13 01:56:49;;;;;;;3.38;1.30;;;;;;;14.46;30.59;101771.44;4962990;28;20093;-69
2023/06/13 01:59:23;;;;;;;2.53;1.02;;;;;;;14.56;30.56;101770.09;4981847;28;20601;-69
2023/06/13 02:01:49;;;;;;;2.28;1.20;;;;;;;14.50;30.72;101768.59;4958105;28;20053;-70
2023/06/13 02:04:15;;;;;;;2.10;1.05;;;;;;;14.60;30.57;101774.31;4959623;28;20544;-73
2023/06/13 02:06:40;;;;;;;1.55;0.90;;;;;;;14.54;31.36;101770.19;4959325;28;20057;-68
2023/06/13 02:09:06;;;;;;;2.97;1.00;;;;;;;14.52;31.22;101772.03;4963809;28;20133;-68
2023/06/13 02:11:32;;;;;;;2.13;1.20;;;;;;;14.52;31.57;101771.13;4948120;28;20420;-68
2023/06/13 02:13:57;;;;;;;2.90;1.00;;;;;;;14.51;31.75;101778.19;4959100;28;20528;-68
2023/06/13 02:16:25;;;;;;;3.45;1.10;;;;;;;14.59;31.60;101788.41;4961257;28;20042;-67
2023/06/13 02:18:53;;;;;;;2.08;1.08;;;;;;;14.46;32.33;101777.53;4960700;28;20210;-68
2023/06/13 02:21:19;;;;;;;3.13;1.20;;;;;;;14.32;33.39;101775.44;4959761;28;20069;-68
2023/06/13 02:23:44;;;;;;;2.15;1.15;;;;;;;14.20;34.98;101775.94;4957830;28;20141;-68
2023/06/13 02:26:13;;;;;;;2.70;1.17;;;;;;;14.00;35.62;101773.28;4946034;28;20069;-66
2023/06/13 02:28:39;;;;;;;3.60;1.58;;;;;;;14.00;36.29;101774.13;4971054;28;20038;-67
2023/06/13 02:31:04;;;;;;;3.25;1.27;;;;;;;13.89;36.67;101776.31;4946647;28;20037;-70
2023/06/13 02:33:32;;;;;;;3.72;1.92;;;;;;;13.73;37.51;101781.34;4941400;28;20838;-71
2023/06/13 02:36:00;;;;;;;5.68;1.33;;;;;;;13.83;37.35;101776.56;4960688;28;20112;-74
2023/06/13 02:38:26;;;;;;;1.40;1.23;;;;;;;13.67;37.75;101771.94;4960111;28;20033;-74
2023/06/13 02:40:51;;;;;;;4.78;1.33;;;;;;;13.62;37.79;101773.00;4927003;28;20539;-73
2023/06/13 02:43:17;;;;;;;2.78;1.52;;;;;;;13.42;38.80;101771.97;4950772;28;20566;-69
2023/06/13 02:45:42;;;;;;;3.45;1.45;;;;;;;13.24;39.26;101777.91;4945490;28;20038;-69
2023/06/13 02:48:10;;;;;;;4.68;1.60;;;;;;;13.10;40.28;101775.78;4953428;28;20795;-71
2023/06/13 02:50:38;;;;;;;2.63;1.75;;;;;;;13.07;40.26;101781.13;4960967;28;20042;-71
2023/06/13 02:53:03;;;;;;;5.28;1.60;;;;;;;12.99;40.80;101776.19;4962610;28;20045;-77
2023/06/13 02:55:29;;;;;;;2.58;1.63;;;;;;;12.91;41.17;101780.84;4953196;28;20046;-76
2023/06/13 02:57:55;;;;;;;2.30;1.50;;;;;;;12.81;41.07;101776.84;4964647;28;20038;-75
2023/06/13 03:00:21;;;;;;;2.42;1.25;;;;;;;12.73;41.57;101778.88;4964650;28;20125;-70
2023/06/13 03:03:02;;;;;;;2.15;1.48;;;;;;;12.63;41.73;101779.16;4963204;28;20096;-70
2023/06/13 03:05:27;;;;;;;4.32;1.70;;;;;;;12.61;41.84;101778.34;4976467;28;20570;-70
2023/06/13 03:07:56;;;;;;;3.15;1.75;;;;;;;12.53;42.18;101777.75;4953809;28;20149;-70
2023/06/13 03:10:24;;;;;;;2.25;1.63;;;;;;;12.58;41.79;101788.06;4963228;28;20563;-70
2023/06/13 03:12:50;;;;;;;2.83;1.85;;;;;;;12.58;41.91;101783.72;4960690;28;20038;-69
2023/06/13 03:15:17;;;;;;;3.50;1.75;;;;;;;12.56;42.38;101785.53;4953598;28;20810;-69
2023/06/13 03:17:45;;;;;;;10.43;2.28;;;;;;;12.53;42.15;101790.84;4962115;28;20089;-69
2023/06/13 03:20:11;;;;;;;3.00;1.60;;;;;;;12.56;42.29;101789.88;4964483;28;20117;-69
2023/06/13 03:22:37;;;;;;;2.97;1.45;;;;;;;12.56;42.42;101789.88;4976157;28;20080;-69
2023/06/13 03:25:04;;;;;;;4.05;1.38;;;;;;;12.47;42.77;101786.69;4962473;28;20045;-69
2023/06/13 03:27:35;;;;;;;3.37;1.87;;;;;;;12.47;43.29;101783.22;4952154;28;20046;-69
2023/06/13 03:30:04;;;;;;;4.13;1.80;;;;;;;12.47;43.28;101791.94;4964238;28;20026;-69
2023/06/13 03:32:30;;;;;;;6.10;1.92;;;;;;;12.44;43.23;101783.28;4962934;28;20053;-69
2023/06/13 03:34:57;;;;;;;6.72;1.27;;;;;;;12.42;43.90;101786.00;4947471;28;20292;-69
2023/06/13 03:37:23;;;;;;;2.90;1.48;;;;;;;12.47;43.45;101793.69;4961263;28;20038;-69
2023/06/13 03:39:48;;;;;;;2.50;1.90;;;;;;;12.49;43.67;101790.13;4960063;28;20569;-69
2023/06/13 03:42:13;;;;;;;3.92;1.42;;;;;;;12.56;43.54;101796.00;4962905;28;20038;-69
2023/06/13 03:44:41;;;;;;;4.72;1.52;;;;;;;12.52;43.86;101797.03;4959849;28;20126;-69
2023/06/13 03:47:06;;;;;;;3.65;1.35;;;;;;;12.66;43.50;101797.41;4946677;28;20542;-70
2023/06/13 03:49:32;;;;;;;4.57;1.58;;;;;;;12.56;43.56;101796.00;4962922;28;20043;-71
2023/06/13 03:51:57;;;;;;;2.95;1.48;;;;;;;12.61;43.70;101799.31;4941979;28;20046;-69
2023/06/13 03:54:24;;;;;;;2.60;1.35;;;;;;;12.55;44.03;101794.28;4949430;28;20412;-72
2023/06/13 03:56:52;;;;;;;2.85;1.60;;;;;;;12.63;44.10;101792.25;4962553;28;20134;-71
2023/06/13 03:59:18;;;;;;;5.05;1.70;;;;;;;12.65;44.33;101795.69;4963644;28;20414;-72
2023/06/13 04:01:43;;;;;;;3.10;1.40;;;;;;;12.67;44.27;101807.00;4959274;28;20045;-70
2023/06/13 04:04:09;;;;;;;4.38;1.63;;;;;;;12.70;44.18;101809.53;4961044;28;20031;-68
2023/06/13 04:06:37;;;;;;;5.38;2.10;;;;;;;12.61;44.67;101812.44;4961743;28;20746;-69
2023/06/13 04:09:05;;;;;;;2.65;1.15;;;;;;;12.73;44.50;101810.34;4973064;28;20538;-69
2023/06/13 04:11:32;;;;;;;2.83;1.65;;;;;;;12.69;44.35;101807.84;4962792;28;20038;-68
2023/06/13 04:13:57;;;;;;;4.72;1.52;;;;;;;12.75;44.44;101813.78;4961400;28;20142;-67
2023/06/13 04:16:23;;;;;;;3.63;2.15;;;;;;;12.79;44.15;101813.59;4962006;28;20037;-68
2023/06/13 04:18:48;;;;;;;2.90;1.17;;;;;;;12.83;44.29;101819.63;4976304;28;20538;-69
2023/06/13 04:21:14;;;;;;;2.17;1.13;;;;;;;13.03;43.96;101805.81;4962853;28;20054;-69
2023/06/13 04:23:40;;;;;;;2.65;1.25;;;;;;;13.13;44.13;101811.56;4961480;28;20037;-69
2023/06/13 04:26:07;;;;;;;4.68;1.33;;;;;;;13.13;44.22;101806.31;4963406;28;20137;-69
2023/06/13 04:28:33;;;;;;;2.78;0.75;;;;;;;13.27;43.93;101804.91;4945672;28;20242;-70
2023/06/13 04:31:03;;;;;;;3.28;1.30;;;;;;;13.54;42.97;101812.69;4931528;28;20054;-70
2023/06/13 04:33:29;;;;;;;5.18;1.10;;;;;;;13.71;42.79;101809.44;4942667;28;20503;-70
2023/06/13 04:36:03;;;;;;;2.47;0.82;;;;;;;13.80;41.88;101814.34;4950650;28;20061;-73
2023/06/13 04:38:29;;;;;;;1.35;0.70;;;;;;;13.79;41.09;101804.75;4963434;28;20078;-70
2023/06/13 04:40:56;;;;;;;3.10;0.70;;;;;;;13.55;40.68;101809.13;4959163;28;20388;-69
2023/06/13 04:43:22;;;;;;;3.35;0.70;;;;;;;13.94;39.78;101812.03;4957848;28;20034;-76
2023/06/13 04:45:48;;;;;;;3.63;0.93;;;;;;;13.88;39.54;101801.75;4945526;28;20042;-71
2023/06/13 04:48:14;;;;;;;3.67;0.75;;;;;;;14.03;39.44;101804.69;4963515;28;20037;-69
2023/06/13 04:50:44;;;;;;;4.40;0.95;;;;;;;14.08;39.29;101808.00;4961172;28;20038;-70
2023/06/13 04:53:11;;;;;;;2.25;0.65;;;;;;;14.27;39.02;101808.94;4961073;28;20038;-69
2023/06/13 04:55:38;;;;;;;5.95;0.60;;;;;;;14.39;38.96;101812.88;4977129;28;20052;-70
2023/06/13 04:58:06;;;;;;;1.90;0.47;;;;;;;14.63;38.60;101816.25;4961937;28;20030;-70
2023/06/13 05:00:32;;;;;;;2.92;0.50;;;;;;;14.81;38.19;101808.50;4947076;28;20060;-69
2023/06/13 05:03:00;;;;;;;1.52;0.88;;;;;;;14.83;37.55;101812.78;4958781;28;20035;-68
2023/06/13 05:05:26;;;;;;;2.28;0.82;;;;;;;15.74;36.31;101806.09;4960329;28;20425;-69
2023/06/13 05:07:57;;;;;;;1.85;1.10;;;;;;;17.48;32.99;101811.44;4960177;28;20050;-75
2023/06/13 05:10:24;;;;;;;1.67;1.05;;;;;;;19.13;29.84;101810.75;4953209;28;20045;-75
2023/06/13 05:12:50;;;;;;;2.95;0.60;;;;;;;20.38;27.99;101808.97;4960447;28;20026;-70
2023/06/13 05:15:16;;;;;;;2.65;0.40;;;;;;;21.71;25.66;101798.84;4959840;28;20093;-72
2023/06/13 05:17:45;;;;;;;6.15;0.98;;;;;;;22.01;25.20;101800.19;4964029;28;20030;-71
2023/06/13 05:20:12;;;;;;;1.67;0.30;;;;;;;22.73;24.72;101807.25;4966071;28;20034;-71
2023/06/13 05:22:47;;;;;;;1.73;0.65;;;;;;;22.97;23.79;101808.00;4960307;28;20037;-70
2023/06/13 05:25:13;;;;;;;3.25;0.63;;;;;;;23.45;23.76;101808.72;4958171;28;20042;-70
2023/06/13 05:27:38;;;;;;;2.17;0.80;;;;;;;23.31;24.06;101801.84;4959227;28;20030;-69
2023/06/13 05:30:09;;;;;;;5.20;0.80;;;;;;;23.79;23.17;101799.69;4956662;28;20031;-69
2023/06/13 05:32:35;;;;;;;3.50;0.80;;;;;;;23.88;22.89;101798.09;4958036;28;20491;-70
2023/06/13 05:35:00;;;;;;;5.32;0.60;;;;;;;24.11;22.76;101801.53;4959506;28;20134;-70
2023/06/13 05:37:28;;;;;;;2.05;0.70;;;;;;;24.71;21.98;101799.16;4959408;28;20359;-70
2023/06/13 05:39:54;;;;;;;3.28;0.90;;;;;;;24.96;21.96;101800.53;4957922;28;20302;-70
2023/06/13 05:42:19;;;;;;;1.58;0.73;;;;;;;24.84;21.89;101796.28;4956477;28;20051;-70
2023/06/13 05:44:45;;;;;;;3.40;0.82;;;;;;;24.08;22.70;101795.56;4974698;28;20506;-71
2023/06/13 05:47:11;;;;;;;2.47;0.60;;;;;;;24.10;23.15;101798.97;4959550;28;20134;-73
2023/06/13 05:49:36;;;;;;;3.08;1.00;;;;;;;24.22;23.39;101793.47;4959599;28;20100;-74
2023/06/13 05:52:02;;;;;;;2.65;0.60;;;;;;;23.90;23.83;101789.94;4951310;28;20081;-74
2023/06/13 05:54:27;;;;;;;2.67;0.77;;;;;;;24.08;23.32;101790.25;4957158;28;20068;-71
2023/06/13 05:56:53;;;;;;;3.03;1.00;;;;;;;24.49;23.35;101789.47;4959828;28;20216;-68
2023/06/13 05:59:19;;;;;;;2.15;0.47;;;;;;;24.98;23.15;101790.59;4948662;28;20088;-73
2023/06/13 06:01:46;;;;;;;2.05;1.10;;;;;;;24.93;22.98;101782.09;4960663;28;20242;-71
2023/06/13 06:04:12;;;;;;;2.28;0.65;;;;;;;24.61;23.43;101785.72;4960005;28;20026;-71
2023/06/13 06:06:37;;;;;;;2.63;0.77;;;;;;;25.22;23.50;101782.22;4958656;28;20054;-71
2023/06/13 06:09:04;;;;;;;1.77;0.40;;;;;;;24.73;23.66;101785.66;4961612;28;20062;-70
2023/06/13 06:11:33;;;;;;;2.40;0.65;;;;;;;24.70;24.01;101777.88;4972537;28;20034;-70
2023/06/13 06:13:59;;;;;;;3.38;0.90;;;;;;;25.43;23.18;101782.13;4962077;28;20196;-70
2023/06/13 06:16:24;;;;;;;5.93;0.80;;;;;;;25.66;23.46;101776.56;4959122;28;20051;-70
2023/06/13 06:18:51;;;;;;;7.85;0.85;;;;;;;26.12;21.63;101785.75;4960801;28;20081;-69
2023/06/13 06:21:16;;;;;;;4.00;1.30;;;;;;;26.46;21.10;101782.59;4961801;28;20275;-71
2023/06/13 06:23:42;;;;;;;2.70;1.13;;;;;;;26.14;21.09;101780.28;4963871;28;20723;-71
2023/06/13 06:26:09;;;;;;;3.50;0.70;;;;;;;26.04;21.23;101780.22;4958601;28;20053;-71
2023/06/13 06:28:35;;;;;;;4.93;0.63;;;;;;;26.97;20.92;101784.00;4961249;28;20042;-73
2023/06/13 06:31:01;;;;;;;5.78;1.10;;;;;;;26.85;20.52;101777.16;4956988;28;20056;-72
2023/06/13 06:33:27;;;;;;;4.60;0.88;;;;;;;25.92;21.10;101781.38;4952436;28;20070;-69
2023/06/13 06:35:53;;;;;;;4.35;1.02;;;;;;;26.22;21.36;101778.56;4953291;28;20858;-69
2023/06/13 06:38:19;;;;;;;4.45;0.57;;;;;;;26.67;20.84;101779.75;4963583;28;20082;-70
2023/06/13 06:40:44;;;;;;;2.97;0.70;;;;;;;26.37;20.33;101784.31;4963262;28;20057;-71
2023/06/13 06:43:10;;;;;;;1.38;0.68;;;;;;;26.39;20.49;101768.09;4963197;28;20041;-71
2023/06/13 06:45:35;;;;;;;1.80;0.55;;;;;;;27.02;19.96;101776.34;4961788;28;20043;-72
2023/06/13 06:48:01;;;;;;;1.38;0.60;;;;;;;27.89;19.38;101768.78;4963481;28;20042;-72
2023/06/13 06:50:27;;;;;;;2.17;0.40;;;;;;;28.53;18.36;101769.44;4964313;28;20102;-76
2023/06/13 06:52:53;;;;;;;3.70;0.70;;;;;;;28.27;18.61;101772.97;4965308;28;20486;-74
2023/06/13 06:55:18;;;;;;;3.33;0.68;;;;;;;29.14;17.90;101775.66;4962405;28;20424;-74
2023/06/13 06:57:44;;;;;;;7.57;0.45;;;;;;;29.81;16.77;101764.88;4964415;28;20038;-73
2023/06/13 07:00:14;;;;;;;2.72;0.57;;;;;;;28.67;16.79;101773.41;4963699;28;20045;-75
2023/06/13 07:02:43;;;;;;;3.65;0.57;;;;;;;27.85;16.90;101776.31;4977713;28;20566;-75
2023/06/13 07:05:09;;;;;;;0.98;0.50;;;;;;;26.39;18.77;101776.97;4963923;28;20042;-76
2023/06/13 07:07:35;;;;;;;3.55;0.93;;;;;;;27.30;17.78;101781.75;4955285;28;20199;-75
2023/06/13 07:10:02;;;;;;;5.53;0.90;;;;;;;29.27;15.84;101781.44;4963737;28;20656;-73
2023/06/13 07:12:28;;;;;;;3.00;0.82;;;;;;;29.27;15.03;101778.72;4964422;28;20392;-73
2023/06/13 07:14:53;;;;;;;5.72;0.63;;;;;;;28.95;15.06;101779.44;4963689;28;20062;-73
2023/06/13 07:17:19;;;;;;;2.08;0.70;;;;;;;29.55;15.23;101779.31;4961512;28;20853;-73
2023/06/13 07:19:45;;;;;;;2.63;1.27;;;;;;;29.24;15.54;101783.59;4961738;28;20038;-73
2023/06/13 07:22:10;;;;;;;1.25;0.40;;;;;;;28.47;15.82;101786.22;4965652;28;20127;-73
2023/06/13 07:24:36;;;;;;;2.55;0.55;;;;;;;28.23;16.40;101785.03;4962863;28;20081;-72
2023/06/13 07:27:02;;;;;;;1.55;0.47;;;;;;;29.01;16.01;101786.00;4965325;28;20038;-72
2023/06/13 07:29:27;;;;;;;1.90;0.50;;;;;;;29.13;16.45;101788.28;4959425;28;20088;-72
2023/06/13 07:31:53;;;;;;;5.53;0.68;;;;;;;28.96;16.67;101797.25;4970471;28;20050;-72
2023/06/13 07:34:18;;;;;;;1.98;0.60;;;;;;;28.19;17.25;101799.81;4961346;28;20039;-72
2023/06/13 07:36:44;;;;;;;1.15;0.60;;;;;;;28.18;17.52;101786.50;4964767;28;20042;-72
2023/06/13 07:39:11;;;;;;;2.35;0.50;;;;;;;28.18;17.06;101787.34;4965023;28;20644;-72
2023/06/13 07:41:37;;;;;;;2.30;0.60;;;;;;;27.98;16.65;101786.66;4960620;28;20034;-71
2023/06/13 07:44:04;;;;;;;5.32;0.60;;;;;;;28.09;17.21;101789.09;4963511;28;20479;-71
2023/06/13 07:46:29;;;;;;;2.25;0.63;;;;;;;29.21;17.26;101786.63;4960480;28;20578;-72
2023/06/13 07:48:55;;;;;;;1.92;0.70;;;;;;;29.39;17.13;101787.34;4964508;28;20066;-73
2023/06/13 07:51:20;;;;;;;3.90;0.55;;;;;;;28.47;17.56;101775.44;4960708;28;20126;-72
2023/06/13 07:53:46;;;;;;;2.33;0.60;;;;;;;29.14;17.64;101781.03;4948201;28;20141;-72
2023/06/13 07:56:11;;;;;;;3.13;0.93;;;;;;;28.40;17.60;101783.31;4961038;28;20057;-73
2023/06/13 07:58:37;;;;;;;1.27;0.45;;;;;;;28.55;17.81;101783.56;4962003;28;20042;-75
2023/06/13 08:01:03;;;;;;;1.10;0.43;;;;;;;28.70;18.42;101784.72;4962853;28;20096;-73
2023/06/13 08:03:29;;;;;;;2.67;0.70;;;;;;;29.79;17.00;101788.44;4955370;28;20049;-72
2023/06/13 08:05:55;;;;;;;11.18;1.52;;;;;;;29.65;16.90;101786.41;4962550;28;20050;-72
2023/06/13 08:08:20;;;;;;;2.55;0.40;;;;;;;29.80;17.12;101778.50;4962519;28;20034;-72
2023/06/13 08:10:46;;;;;;;4.55;0.80;;;;;;;30.34;15.60;101785.09;4958571;28;20058;-74
2023/06/13 08:13:11;;;;;;;2.75;0.70;;;;;;;29.31;16.53;101784.66;4960179;28;20039;-72
2023/06/13 08:15:38;;;;;;;1.20;0.38;;;;;;;29.04;17.42;101783.84;4959597;28;20042;-73
2023/06/13 08:18:04;;;;;;;2.17;0.60;;;;;;;28.66;17.34;101783.34;4964942;28;20566;-72
2023/06/13 08:20:30;;;;;;;5.45;0.75;;;;;;;27.56;19.04;101784.53;4960079;28;20388;-74
2023/06/13 08:22:56;;;;;;;4.10;0.70;;;;;;;28.48;17.37;101772.63;4961740;28;20581;-72
2023/06/13 08:25:21;;;;;;;1.50;0.38;;;;;;;28.64;16.97;101774.59;4959821;28;20544;-73
2023/06/13 08:27:48;;;;;;;3.85;1.60;;;;;;;29.00;17.09;101784.34;4961253;28;20041;-72
2023/06/13 08:30:14;;;;;;;2.00;0.55;;;;;;;29.04;17.18;101778.47;4957692;28;20030;-72
2023/06/13 08:32:41;;;;;;;3.45;0.28;;;;;;;28.29;17.35;101788.94;4959840;28;20632;-72
2023/06/13 08:35:08;;;;;;;6.00;0.80;;;;;;;27.99;18.45;101787.47;4952622;28;20125;-73
2023/06/13 08:37:34;;;;;;;1.50;0.85;;;;;;;28.13;17.18;101792.34;4946115;28;20037;-72
2023/06/13 08:39:59;;;;;;;1.17;0.50;;;;;;;28.20;17.74;101795.25;4962449;28;20057;-73
2023/06/13 08:42:25;;;;;;;2.25;0.40;;;;;;;27.79;17.88;101787.66;4962048;28;20504;-73
2023/06/13 08:44:51;;;;;;;1.25;0.30;;;;;;;28.51;16.42;101792.97;4962503;28;20042;-73
2023/06/13 08:47:18;;;;;;;3.08;0.90;;;;;;;28.60;16.65;101786.63;4959197;28;20038;-73
2023/06/13 08:49:48;;;;;;;2.65;0.70;;;;;;;28.27;16.91;101791.78;4966315;28;20042;-72
2023/06/13 08:52:16;;;;;;;2.20;0.40;;;;;;;28.19;16.71;101791.75;4954272;28;20045;-73
2023/06/13 08:54:43;;;;;;;1.50;0.65;;;;;;;27.61;17.46;101789.44;4961266;28;20086;-72
2023/06/13 08:57:14;;;;;;;1.10;0.45;;;;;;;27.72;17.34;101802.72;4961305;28;20057;-73
2023/06/13 08:59:43;;;;;;;3.97;0.88;;;;;;;28.07;16.88;101796.47;4962660;28;20125;-73
2023/06/13 09:02:10;;;;;;;3.47;0.90;;;;;;;28.08;16.02;101797.31;4937742;28;20041;-73
2023/06/13 09:04:38;;;;;;;6.28;0.70;;;;;;;27.88;16.97;101791.28;4975488;28;20030;-73
2023/06/13 09:07:04;;;;;;;4.80;0.52;;;;;;;28.51;16.66;101782.19;4943347;28;20076;-73
2023/06/13 09:09:30;;;;;;;4.25;0.57;;;;;;;29.57;15.75;101781.81;4960232;28;20687;-73
2023/06/13 09:11:58;;;;;;;1.92;0.50;;;;;;;29.35;15.84;101783.31;4956495;28;20066;-73
2023/06/13 09:14:23;;;;;;;3.85;0.75;;;;;;;29.18;16.54;101793.19;4960332;28;20065;-72
2023/06/13 09:16:52;;;;;;;1.30;0.60;;;;;;;28.43;16.25;101780.28;4957635;28;20042;-73
2023/06/13 09:19:18;;;;;;;2.33;0.70;;;;;;;28.13;16.63;101778.91;4958630;28;20144;-73
2023/06/13 09:21:43;;;;;;;1.20;0.30;;;;;;;28.02;16.35;101782.66;4974184;28;20518;-72
2023/06/13 09:24:09;;;;;;;1.85;0.63;;;;;;;27.91;16.98;101777.53;4961796;28;20034;-73
2023/06/13 09:26:35;;;;;;;7.18;0.55;;;;;;;27.96;16.71;101777.06;4969805;28;20088;-73
2023/06/13 09:29:00;;;;;;;4.13;1.15;;;;;;;28.07;16.72;101774.97;4963302;28;20030;-73
2023/06/13 09:31:31;;;;;;;3.90;0.30;;;;;;;27.11;15.58;101772.81;4959138;28;20875;-73
2023/06/13 09:34:00;;;;;;;1.95;0.40;;;;;;;26.73;16.35;101787.22;4959249;28;20112;-73
2023/06/13 09:36:27;;;;;;;2.28;0.45;;;;;;;26.49;17.43;101774.25;4960761;28;20039;-73
2023/06/13 09:38:55;;;;;;;2.22;0.32;;;;;;;26.13;16.28;101774.03;4950502;28;20034;-73
2023/06/13 09:41:21;;;;;;;2.28;0.98;;;;;;;26.24;16.61;101763.16;4958004;28;20431;-73
2023/06/13 09:43:51;;;;;;;1.08;0.50;;;;;;;25.97;17.82;101765.72;4958474;28;20030;-72
2023/06/13 09:46:19;;;;;;;3.53;0.60;;;;;;;25.50;16.55;101771.72;4958919;28;20552;-73
2023/06/13 09:48:45;;;;;;;1.52;0.65;;;;;;;25.09;17.83;101773.59;4959973;28;20258;-72
2023/06/13 09:51:11;;;;;;;2.92;0.85;;;;;;;24.49;18.41;101777.94;4959961;28;20761;-73
2023/06/13 09:53:36;;;;;;;8.50;0.75;;;;;;;24.36;20.81;101767.41;4954034;28;20044;-72
2023/06/13 09:56:07;;;;;;;2.22;0.40;;;;;;;24.47;20.69;101774.53;4961641;28;20104;-73
2023/06/13 09:58:35;;;;;;;2.45;0.73;;;;;;;24.12;22.61;101776.50;4958037;28;20035;-72
2023/06/13 10:01:03;;;;;;;2.70;0.60;;;;;;;23.89;22.29;101769.59;4959738;28;20412;-73
2023/06/13 10:03:29;;;;;;;2.20;0.70;;;;;;;23.93;21.76;101771.88;4961298;28;20082;-72
2023/06/13 10:05:57;;;;;;;1.25;0.60;;;;;;;23.51;22.74;101765.56;4958697;28;20050;-72
2023/06/13 10:08:24;;;;;;;2.83;0.57;;;;;;;23.36;23.13;101765.81;4958209;28;20034;-72
2023/06/13 10:10:49;;;;;;;1.48;0.77;;;;;;;23.21;24.33;101769.72;4954691;28;20042;-73
2023/06/13 10:13:21;;;;;;;5.53;0.60;;;;;;;22.94;24.00;101762.94;4957346;28;20105;-72
2023/06/13 10:15:57;;;;;;;1.58;0.50;;;;;;;23.34;23.24;101756.25;4959512;28;20049;-72
2023/06/13 10:18:33;;;;;;;2.72;1.05;;;;;;;23.56;23.15;101752.66;4955509;28;20554;-73
2023/06/13 10:20:59;;;;;;;2.45;0.40;;;;;;;23.46;22.76;101757.09;4973324;28;20050;-72
2023/06/13 10:23:30;;;;;;;1.25;0.60;;;;;;;23.75;22.70;101758.19;4957832;28;20027;-73
2023/06/13 10:25:59;;;;;;;2.50;0.80;;;;;;;23.80;22.30;101760.47;4972550;28;20076;-73
2023/06/13 10:28:27;;;;;;;2.88;0.63;;;;;;;24.15;22.51;101760.25;4961128;28;20030;-73
2023/06/13 10:31:19;;;;;;;2.80;0.50;;;;;;;24.44;21.55;101759.63;4962824;28;20457;-72
2023/06/13 10:34:14;;;;;;;2.85;0.98;;;;;;;23.96;21.50;101758.25;4958983;28;20483;-73
2023/06/13 10:37:23;;;;;;;2.78;0.60;;;;;;;23.55;21.79;101751.84;4960205;28;20043;-73
2023/06/13 10:40:00;;;;;;;1.88;0.68;;;;;;;23.41;22.22;101750.28;4955073;28;20042;-72
2023/06/13 10:42:36;;;;;;;1.08;0.55;;;;;;;23.45;23.10;101750.88;4941334;28;20046;-73
2023/06/13 10:45:07;;;;;;;2.17;0.50;;;;;;;23.78;22.54;101741.06;4961590;28;20048;-72
2023/06/13 10:47:38;;;;;;;5.50;1.08;;;;;;;23.44;22.99;101745.69;4958142;28;20046;-72
2023/06/13 10:50:05;;;;;;;2.45;0.73;;;;;;;23.85;23.20;101738.75;4944087;28;20641;-72
2023/06/13 10:52:30;;;;;;;4.47;0.65;;;;;;;23.94;22.16;101746.84;4960204;28;20198;-72
2023/06/13 10:54:58;;;;;;;2.40;0.75;;;;;;;24.43;21.69;101742.72;4960989;28;20144;-74
2023/06/13 10:57:50;;;;;;;4.28;0.90;;;;;;;24.04;22.36;101746.94;4958988;28;20047;-72
2023/06/13 11:00:33;;;;;;;1.92;0.75;;;;;;;24.23;20.66;101739.03;4960191;28;20066;-73
2023/06/13 11:03:10;;;;;;;1.50;0.70;;;;;;;24.16;22.22;101743.22;4961799;28;20031;-72
2023/06/13 11:05:47;;;;;;;3.05;0.75;;;;;;;24.51;20.99;101739.41;4973007;28;20593;-73
2023/06/13 11:08:18;;;;;;;2.17;0.40;;;;;;;24.58;21.62;101729.88;4982034;28;20149;-73
2023/06/13 11:10:46;;;;;;;3.65;0.90;;;;;;;24.12;21.86;101727.59;4953638;28;20046;-72
2023/06/13 11:13:18;;;;;;;1.85;0.80;;;;;;;24.26;21.97;101723.75;4966242;28;20495;-72
2023/06/13 11:15:43;;;;;;;;;;;;;;;24.27;22.54;101720.09;4944378;28;20042;-71
2023/06/13 11:18:09;;;;;;;5.10;0.88;;;;;;;24.46;21.64;101720.25;4950724;28;19952;-73
2023/06/13 11:20:46;;;;;;;2.38;0.80;;;;;;;24.33;21.85;101714.25;4961622;28;20566;-74
2023/06/13 11:23:21;;;;;;;5.57;0.90;;;;;;;25.02;21.44;101716.28;4966203;28;20430;-73
2023/06/13 11:25:50;;;;;;;2.42;1.30;;;;;;;25.29;21.01;101707.63;4962114;28;20671;-72
2023/06/13 11:28:17;;;;;;;1.80;1.15;;;;;;;25.52;21.57;101710.06;4964911;28;20068;-71
2023/06/13 11:30:44;;;;;;;3.88;0.77;;;;;;;25.54;20.77;101708.94;4962106;28;20093;-72