Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:19;;;;;;;13.10;12.10;;;;;;;;;;5398822;26;20569;-83
2024/04/13 00:02:45;;;;;;;13.37;12.30;;;;;;;;;;5405427;26;20516;-83
2024/04/13 00:05:11;;;;;;;14.03;12.80;;;;;;;;;;5404773;26;20643;-83
2024/04/13 00:07:40;;;;;;;13.30;11.90;;;;;;;;;;5392587;26;20527;-83
2024/04/13 00:10:06;;;;;;;13.30;12.20;;;;;;;;;;5392407;26;20457;-83
2024/04/13 00:12:32;;;;;;;13.70;12.40;;;;;;;;;;5403169;26;20536;-83
2024/04/13 00:14:58;;;;;;;13.60;12.50;;;;;;;;;;5398045;26;20453;-83
2024/04/13 00:17:24;;;;;;;13.07;11.90;;;;;;;;;;5413184;26;20452;-83
2024/04/13 00:19:50;;;;;;;14.80;13.60;;;;;;;;;;5388863;26;20480;-83
2024/04/13 00:22:19;;;;;;;13.13;12.03;;;;;;;;;;5404067;26;20528;-83
2024/04/13 00:24:46;;;;;;;12.90;11.90;;;;;;;;;;5404370;26;20678;-83
2024/04/13 00:27:12;;;;;;;12.87;11.87;;;;;;;;;;5400154;26;20461;-82
2024/04/13 00:29:39;;;;;;;13.40;12.37;;;;;;;;;;5399616;26;20522;-83
2024/04/13 00:32:05;;;;;;;13.37;12.27;;;;;;;;;;5411212;26;20464;-82
2024/04/13 00:34:33;;;;;;;13.53;12.30;;;;;;;;;;5409012;26;20462;-83
2024/04/13 00:36:59;;;;;;;14.10;12.80;;;;;;;;;;5401139;26;20484;-84
2024/04/13 00:39:25;;;;;;;12.33;11.37;;;;;;;;;;5402034;26;20464;-83
2024/04/13 00:41:54;;;;;;;13.93;12.70;;;;;;;;;;5404852;26;20488;-83
2024/04/13 00:44:20;;;;;;;13.73;12.63;;;;;;;;;;5404743;26;20800;-83
2024/04/13 00:46:47;;;;;;;13.17;11.97;;;;;;;;;;5404206;26;20536;-83
2024/04/13 00:49:14;;;;;;;13.47;12.37;;;;;;;;;;5398486;26;20521;-83
2024/04/13 00:51:44;;;;;;;13.80;12.63;;;;;;;;;;5393082;26;20480;-83
2024/04/13 00:54:14;;;;;;;15.33;14.23;;;;;;;;;;5402773;26;20445;-83
2024/04/13 00:56:40;;;;;;;14.23;13.13;;;;;;;;;;5405279;26;20554;-83
2024/04/13 00:59:08;;;;;;;14.47;12.80;;;;;;;;;;5400266;26;20575;-83
2024/04/13 01:01:35;;;;;;;14.13;13.10;;;;;;;;;;5414044;26;20468;-83
2024/04/13 01:04:01;;;;;;;14.27;13.07;;;;;;;;;;5407972;26;20794;-83
2024/04/13 01:06:29;;;;;;;14.03;12.70;;;;;;;;;;5409800;26;20450;-83
2024/04/13 01:08:56;;;;;;;15.50;13.00;;;;;;;;;;5406630;26;20516;-84
2024/04/13 01:11:22;;;;;;;14.50;13.10;;;;;;;;;;5406117;26;20575;-83
2024/04/13 01:13:48;;;;;;;13.60;12.43;;;;;;;;;;5408585;26;20468;-83
2024/04/13 01:16:14;;;;;;;15.10;13.70;;;;;;;;;;5401037;26;20596;-83
2024/04/13 01:18:41;;;;;;;13.97;12.77;;;;;;;;;;5399138;26;20297;-82
2024/04/13 01:21:09;;;;;;;15.27;14.03;;;;;;;;;;5406758;26;20462;-83
2024/04/13 01:23:38;;;;;;;17.20;14.50;;;;;;;;;;5407945;26;20522;-83
2024/04/13 01:26:07;;;;;;;13.37;12.47;;;;;;;;;;5396617;26;20506;-83
2024/04/13 01:28:34;;;;;;;14.97;13.53;;;;;;;;;;5400219;26;20520;-83
2024/04/13 01:31:00;;;;;;;14.77;13.30;;;;;;;;;;5403360;26;20453;-83
2024/04/13 01:33:26;;;;;;;14.37;13.07;;;;;;;;;;5394891;26;20442;-83
2024/04/13 01:35:57;;;;;;;14.93;13.63;;;;;;;;;;5417579;26;20776;-84
2024/04/13 01:38:23;;;;;;;14.30;12.90;;;;;;;;;;5404671;26;20458;-83
2024/04/13 01:40:49;;;;;;;15.47;14.10;;;;;;;;;;5396932;26;20293;-83
2024/04/13 01:43:15;;;;;;;14.27;12.97;;;;;;;;;;5404892;26;20788;-83
2024/04/13 01:45:41;;;;;;;15.07;13.40;;;;;;;;;;5404527;26;20635;-83
2024/04/13 01:48:08;;;;;;;14.40;13.20;;;;;;;;;;5403662;26;20606;-83
2024/04/13 01:50:34;;;;;;;16.73;14.27;;;;;;;;;;5403658;26;20898;-83
2024/04/13 01:53:00;;;;;;;14.87;13.57;;;;;;;;;;5392368;26;20523;-83
2024/04/13 01:55:26;;;;;;;15.50;13.90;;;;;;;;;;5394505;26;20476;-83
2024/04/13 01:57:53;;;;;;;14.30;13.20;;;;;;;;;;5399689;26;20586;-83
2024/04/13 02:00:20;;;;;;;15.18;13.38;;;;;;;;;;5393174;26;21472;-84
2024/04/13 02:02:46;;;;;;;14.97;13.67;;;;;;;;;;5402715;26;20638;-83
2024/04/13 02:05:12;;;;;;;14.70;13.50;;;;;;;;;;5413925;26;20976;-83
2024/04/13 02:07:38;;;;;;;16.02;14.43;;;;;;;;;;5404458;26;20512;-83
2024/04/13 02:10:06;;;;;;;14.70;13.40;;;;;;;;;;5406374;26;20400;-83
2024/04/13 02:12:32;;;;;;;14.40;13.17;;;;;;;;;;5395887;26;20579;-83
2024/04/13 02:14:58;;;;;;;14.87;13.40;;;;;;;;;;5405404;26;20466;-83
2024/04/13 02:17:24;;;;;;;15.00;13.43;;;;;;;;;;5404830;26;21060;-83
2024/04/13 02:19:50;;;;;;;15.30;13.60;;;;;;;;;;5402261;26;20457;-83
2024/04/13 02:22:18;;;;;;;15.47;13.97;;;;;;;;;;5401881;26;20563;-83
2024/04/13 02:24:44;;;;;;;14.97;13.70;;;;;;;;;;5404226;26;20457;-83
2024/04/13 02:27:11;;;;;;;15.02;13.70;;;;;;;;;;5403512;26;20567;-83
2024/04/13 02:29:43;;;;;;;14.70;13.25;;;;;;;;;;5399863;26;20235;-83
2024/04/13 02:32:09;;;;;;;18.65;13.82;;;;;;;;;;5396507;26;20678;-83
2024/04/13 02:34:35;;;;;;;15.55;14.02;;;;;;;;;;5412484;26;20306;-83
2024/04/13 02:37:02;;;;;;;15.00;13.80;;;;;;;;;;5409121;26;20296;-83
2024/04/13 02:39:29;;;;;;;16.67;15.07;;;;;;;;;;5405467;26;20993;-83
2024/04/13 02:41:55;;;;;;;16.42;14.90;;;;;;;;;;5407968;26;20567;-83
2024/04/13 02:44:21;;;;;;;18.75;14.95;;;;;;;;;;5395614;26;20574;-83
2024/04/13 02:46:47;;;;;;;15.13;13.73;;;;;;;;;;5405530;26;20222;-83
2024/04/13 02:49:14;;;;;;;17.80;15.83;;;;;;;;;;5400419;26;20499;-83
2024/04/13 02:51:40;;;;;;;15.80;14.30;;;;;;;;;;5399311;26;20579;-83
2024/04/13 02:54:07;;;;;;;16.10;14.70;;;;;;;;;;5402569;26;20254;-83
2024/04/13 02:56:33;;;;;;;15.83;14.43;;;;;;;;;;5403053;26;20625;-83
2024/04/13 02:59:00;;;;;;;15.32;13.93;;;;;;;;;;5401659;26;20989;-83
2024/04/13 03:01:26;;;;;;;16.05;14.40;;;;;;;;;;5403389;26;20235;-83
2024/04/13 03:03:52;;;;;;;16.15;14.68;;;;;;;;;;5397480;26;20239;-83
2024/04/13 03:06:18;;;;;;;14.03;12.30;;;;;;;;;;5406946;26;20282;-83
2024/04/13 03:08:44;;;;;;;15.07;13.63;;;;;;;;;;5398368;26;20500;-83
2024/04/13 03:11:11;;;;;;;15.17;13.80;;;;;;;;;;5404705;26;20610;-83
2024/04/13 03:13:38;;;;;;;15.20;13.90;;;;;;;;;;5399262;26;20874;-83
2024/04/13 03:16:04;;;;;;;16.15;14.30;;;;;;;;;;5406557;26;20521;-83
2024/04/13 03:18:33;;;;;;;19.20;14.07;;;;;;;;;;5403027;26;20247;-83
2024/04/13 03:21:00;;;;;;;15.90;14.10;;;;;;;;;;5405036;26;20239;-83
2024/04/13 03:23:29;;;;;;;16.20;14.43;;;;;;;;;;5405490;26;20532;-83
2024/04/13 03:25:56;;;;;;;18.15;13.85;;;;;;;;;;5402718;26;20240;-83
2024/04/13 03:28:26;;;;;;;14.90;13.63;;;;;;;;;;5400938;26;20622;-83
2024/04/13 03:30:52;;;;;;;15.70;14.30;;;;;;;;;;5400322;26;20537;-83
2024/04/13 03:33:18;;;;;;;15.65;14.05;;;;;;;;;;5401719;26;20271;-83
2024/04/13 03:35:47;;;;;;;18.60;15.87;;;;;;;;;;5402705;26;20242;-83
2024/04/13 03:38:13;;;;;;;16.63;13.35;;;;;;;;;;5403733;26;20472;-83
2024/04/13 03:40:40;;;;;;;15.55;14.15;;;;;;;;;;5407110;26;20541;-83
2024/04/13 03:43:06;;;;;;;16.10;14.17;;;;;;;;;;5396476;26;20238;-83
2024/04/13 03:45:32;;;;;;;21.60;14.50;;;;;;;;;;5408750;26;20487;-83
2024/04/13 03:47:59;;;;;;;15.03;13.30;;;;;;;;;;5393246;26;20460;-83
2024/04/13 03:50:25;;;;;;;15.77;14.27;;;;;;;;;;5394619;26;20860;-83
2024/04/13 03:52:51;;;;;;;17.27;15.20;;;;;;;;;;5409014;26;20227;-83
2024/04/13 03:55:17;;;;;;;17.57;14.80;;;;;;;;;;5402015;26;20521;-83
2024/04/13 03:57:43;;;;;;;16.80;14.20;;;;;;;;;;5399544;26;20460;-83
2024/04/13 04:00:10;;;;;;;18.87;14.57;;;;;;;;;;5400114;26;20783;-83
2024/04/13 04:02:36;;;;;;;18.50;16.30;;;;;;;;;;5397264;26;20958;-83
2024/04/13 04:05:03;;;;;;;19.45;16.08;;;;;;;;;;5398851;26;20477;-83
2024/04/13 04:07:29;;;;;;;17.77;16.10;;;;;;;;;;5396059;26;20231;-83
2024/04/13 04:09:55;;;;;;;19.37;16.20;;;;;;;;;;5394221;26;20246;-83
2024/04/13 04:12:21;;;;;;;17.20;15.47;;;;;;;;;;5408481;26;20578;-83
2024/04/13 04:14:47;;;;;;;19.90;16.00;;;;;;;;;;5398624;26;20582;-83
2024/04/13 04:17:13;;;;;;;22.80;15.43;;;;;;;;;;5402293;26;20520;-83
2024/04/13 04:19:39;;;;;;;20.30;15.20;;;;;;;;;;5393587;26;20597;-83
2024/04/13 04:22:05;;;;;;;17.70;15.25;;;;;;;;;;5399304;26;20544;-83
2024/04/13 04:24:31;;;;;;;16.63;14.87;;;;;;;;;;5402553;26;20629;-83
2024/04/13 04:26:57;;;;;;;17.02;15.27;;;;;;;;;;5398139;26;20454;-83
2024/04/13 04:29:23;;;;;;;24.50;15.23;;;;;;;;;;5390145;26;20235;-83
2024/04/13 04:31:49;;;;;;;16.23;14.55;;;;;;;;;;5404851;26;20526;-83
2024/04/13 04:34:15;;;;;;;20.27;15.50;;;;;;;;;;5397725;26;20246;-83
2024/04/13 04:36:41;;;;;;;18.58;16.67;;;;;;;;;;5403466;26;20280;-83
2024/04/13 04:39:08;;;;;;;20.52;16.08;;;;;;;;;;5404399;26;20281;-83
2024/04/13 04:41:34;;;;;;;17.47;15.53;;;;;;;;;;5404803;26;20240;-82
2024/04/13 04:44:01;;;;;;;19.73;17.40;;;;;;;;;;5403556;26;20586;-83
2024/04/13 04:46:27;;;;;;;21.90;16.57;;;;;;;;;;5398658;26;20466;-83
2024/04/13 04:48:53;;;;;;;17.90;16.20;;;;;;;;;;5408261;26;20774;-83
2024/04/13 04:51:19;;;;;;;19.13;16.27;;;;;;;;;;5398459;26;20450;-83
2024/04/13 04:53:46;;;;;;;20.17;18.45;;;;;;;;;;5406784;26;20553;-83
2024/04/13 04:56:12;;;;;;;20.87;18.90;;;;;;;;;;5404300;26;20283;-83
2024/04/13 04:58:38;;;;;;;20.23;18.53;;;;;;;;;;5399428;26;20501;-83
2024/04/13 05:01:04;;;;;;;19.52;17.90;;;;;;;;;;5408595;26;20504;-83
2024/04/13 05:03:30;;;;;;;20.47;17.63;;;;;;;;;;5392392;26;20235;-83
2024/04/13 05:05:57;;;;;;;20.80;18.90;;;;;;;;;;5402902;26;20531;-83
2024/04/13 05:08:23;;;;;;;20.33;18.10;;;;;;;;;;5403267;26;20453;-83
2024/04/13 05:10:49;;;;;;;21.83;17.48;;;;;;;;;;5413826;26;20472;-83
2024/04/13 05:13:15;;;;;;;20.87;18.87;;;;;;;;;;5406481;26;20340;-83
2024/04/13 05:15:41;;;;;;;19.93;18.10;;;;;;;;;;5391592;26;20517;-83
2024/04/13 05:18:08;;;;;;;20.98;18.25;;;;;;;;;;5409657;26;20856;-83
2024/04/13 05:20:36;;;;;;;22.90;18.97;;;;;;;;;;5403246;26;20224;-83
2024/04/13 05:23:03;;;;;;;19.67;17.87;;;;;;;;;;5403645;26;20457;-83
2024/04/13 05:25:29;;;;;;;18.03;16.53;;;;;;;;;;5405413;26;21075;-82
2024/04/13 05:27:55;;;;;;;19.73;17.83;;;;;;;;;;5408763;26;20457;-82
2024/04/13 05:30:21;;;;;;;19.60;17.83;;;;;;;;;;5403361;26;20643;-84
2024/04/13 05:32:47;;;;;;;32.13;20.07;;;;;;;;;;5410532;26;20595;-83
2024/04/13 05:35:16;;;;;;;22.80;19.77;;;;;;;;;;5410277;26;20576;-83
2024/04/13 05:37:42;;;;;;;19.83;17.93;;;;;;;;;;5407349;26;21609;-83
2024/04/13 05:40:08;;;;;;;19.77;17.87;;;;;;;;;;5404856;26;20958;-83
2024/04/13 05:42:34;;;;;;;21.33;19.13;;;;;;;;;;5401301;26;20579;-83
2024/04/13 05:45:00;;;;;;;19.57;17.77;;;;;;;;;;5407368;26;20481;-90
2024/04/13 05:47:26;;;;;;;19.83;17.90;;;;;;;;;;5399844;26;20991;-89
2024/04/13 05:49:52;;;;;;;18.13;16.60;;;;;;;;;;5403087;26;20473;-88
2024/04/13 05:52:18;;;;;;;19.70;17.80;;;;;;;;;;5403373;26;20509;-89
2024/04/13 05:54:44;;;;;;;21.10;18.90;;;;;;;;;;5395259;26;20563;-88
2024/04/13 05:57:11;;;;;;;18.43;16.70;;;;;;;;;;5397904;26;20503;-88
2024/04/13 05:59:38;;;;;;;21.07;16.17;;;;;;;;;;5404504;26;20541;-89
2024/04/13 06:02:04;;;;;;;19.30;17.23;;;;;;;;;;5408720;26;20923;-88
2024/04/13 06:04:30;;;;;;;20.27;18.30;;;;;;;;;;5403281;26;20458;-88
2024/04/13 06:06:56;;;;;;;19.10;17.40;;;;;;;;;;5398441;26;20523;-88
2024/04/13 06:09:22;;;;;;;16.97;15.30;;;;;;;;;;5399445;26;21016;-84
2024/04/13 06:11:48;;;;;;;18.53;16.57;;;;;;;;;;5389625;26;20520;-83
2024/04/13 06:14:14;;;;;;;18.67;16.77;;;;;;;;;;5389343;26;20457;-83
2024/04/13 06:16:40;;;;;;;21.90;16.73;;;;;;;;;;5408710;26;20472;-83
2024/04/13 06:19:07;;;;;;;20.67;16.57;;;;;;;;;;5403344;26;20453;-83
2024/04/13 06:21:33;;;;;;;15.90;14.50;;;;;;;;;;5389833;26;20463;-84
2024/04/13 06:23:59;;;;;;;22.83;15.93;;;;;;;;;;5399154;26;20465;-83
2024/04/13 06:26:25;;;;;;;15.63;14.03;;;;;;;;;;5403303;26;21024;-83
2024/04/13 06:28:54;;;;;;;14.60;13.30;;;;;;;;;;5404959;26;20464;-83
2024/04/13 06:31:20;;;;;;;15.43;13.87;;;;;;;;;;5401323;26;20527;-83
2024/04/13 06:33:46;;;;;;;14.07;12.53;;;;;;;;;;5400440;26;20460;-82
2024/04/13 06:36:12;;;;;;;17.50;13.87;;;;;;;;;;5394845;26;20466;-83
2024/04/13 06:38:38;;;;;;;14.60;13.10;;;;;;;;;;5404973;26;20458;-82
2024/04/13 06:41:04;;;;;;;14.20;12.80;;;;;;;;;;5397213;26;20517;-82
2024/04/13 06:43:30;;;;;;;14.30;12.53;;;;;;;;;;5395185;26;21025;-82
2024/04/13 06:45:57;;;;;;;13.83;12.53;;;;;;;;;;5410564;26;20467;-84
2024/04/13 06:48:23;;;;;;;14.70;12.13;;;;;;;;;;5399854;26;20521;-85
2024/04/13 06:50:49;;;;;;;13.43;12.23;;;;;;;;;;5400558;26;20857;-83
2024/04/13 06:53:16;;;;;;;11.60;10.70;;;;;;;;;;5407818;26;20465;-85
2024/04/13 06:55:42;;;;;;;12.93;11.83;;;;;;;;;;5405704;26;21112;-84
2024/04/13 06:58:08;;;;;;;14.00;12.60;;;;;;;;;;5402558;26;20458;-83
2024/04/13 07:00:34;;;;;;;12.20;11.20;;;;;;;;;;5403372;26;20534;-84
2024/04/13 07:03:00;;;;;;;15.33;12.30;;;;;;;;;;5403998;26;20454;-84
2024/04/13 07:05:26;;;;;;;11.37;10.27;;;;;;;;;;5402303;26;20497;-84
2024/04/13 07:07:52;;;;;;;11.63;10.50;;;;;;;;;;5402564;26;20458;-84
2024/04/13 07:10:18;;;;;;;13.00;11.83;;;;;;;;;;5396258;26;20591;-84
2024/04/13 07:12:44;;;;;;;13.70;11.37;;;;;;;;;;5401510;26;20820;-84
2024/04/13 07:15:10;;;;;;;13.27;12.27;;;;;;;;;;5403794;26;20472;-84
2024/04/13 07:17:36;;;;;;;12.77;11.83;;;;;;;;;;5400026;26;20461;-84
2024/04/13 07:20:06;;;;;;;14.47;12.97;;;;;;;;;;5407432;26;20468;-84
2024/04/13 07:22:32;;;;;;;13.77;12.67;;;;;;;;;;5404207;26;20457;-83
2024/04/13 07:24:58;;;;;;;13.10;12.07;;;;;;;;;;5399610;26;21007;-83
2024/04/13 07:27:24;;;;;;;15.43;13.93;;;;;;;;;;5398399;26;20571;-83
2024/04/13 07:29:50;;;;;;;12.80;11.80;;;;;;;;;;5394822;26;20446;-83
2024/04/13 07:32:16;;;;;;;12.73;11.73;;;;;;;;;;5400987;26;20465;-83
2024/04/13 07:34:42;;;;;;;12.30;11.13;;;;;;;;;;5405947;26;20810;-83
2024/04/13 07:37:09;;;;;;;12.50;11.40;;;;;;;;;;5398247;26;20493;-82
2024/04/13 07:39:35;;;;;;;11.07;10.27;;;;;;;;;;5397759;26;20565;-83
2024/04/13 07:42:01;;;;;;;13.90;12.60;;;;;;;;;;5404512;26;20505;-84
2024/04/13 07:44:27;;;;;;;12.50;11.60;;;;;;;;;;5404138;26;20450;-84
2024/04/13 07:46:53;;;;;;;11.60;10.57;;;;;;;;;;5397442;26;20525;-85
2024/04/13 07:49:20;;;;;;;12.00;10.77;;;;;;;;;;5398960;26;20490;-84
2024/04/13 07:51:47;;;;;;;11.40;10.50;;;;;;;;;;5410188;26;20539;-84
2024/04/13 07:54:13;;;;;;;11.40;10.57;;;;;;;;;;5399075;26;20434;-83
2024/04/13 07:56:39;;;;;;;11.70;10.77;;;;;;;;;;5398289;26;20462;-83
2024/04/13 07:59:05;;;;;;;12.13;11.00;;;;;;;;;;5399349;26;20462;-83
2024/04/13 08:01:31;;;;;;;11.40;10.50;;;;;;;;;;5397125;26;20484;-83
2024/04/13 08:03:57;;;;;;;11.20;10.23;;;;;;;;;;5403908;26;20787;-81
2024/04/13 08:06:25;;;;;;;10.37;9.60;;;;;;;;;;5400731;26;20496;-82
2024/04/13 08:08:51;;;;;;;11.43;10.27;;;;;;;;;;5399049;26;20448;-81
2024/04/13 08:11:17;;;;;;;10.63;9.83;;;;;;;;;;5397431;26;20490;-81
2024/04/13 08:13:43;;;;;;;9.77;8.97;;;;;;;;;;5411522;26;20776;-82
2024/04/13 08:16:09;;;;;;;10.17;9.37;;;;;;;;;;5401468;26;20524;-81
2024/04/13 08:18:36;;;;;;;8.97;7.80;;;;;;;;;;5405289;26;21095;-79
2024/04/13 08:21:02;;;;;;;9.73;8.93;;;;;;;;;;5398860;26;21062;-82
2024/04/13 08:23:28;;;;;;;12.30;8.23;;;;;;;;;;5399932;26;20527;-82
2024/04/13 08:26:01;;;;;;;9.40;8.07;;;;;;;;;;5389823;26;20552;-83
2024/04/13 08:28:27;;;;;;;8.00;7.33;;;;;;;;;;5404306;26;20574;-83
2024/04/13 08:30:55;;;;;;;13.53;9.40;;;;;;;;;;5401492;26;20432;-82
2024/04/13 08:33:21;;;;;;;8.47;7.77;;;;;;;;;;5394562;26;20456;-83
2024/04/13 08:35:47;;;;;;;9.00;8.10;;;;;;;;;;5405424;26;20524;-82
2024/04/13 08:38:13;;;;;;;8.43;7.63;;;;;;;;;;5398378;26;21088;-82
2024/04/13 08:40:40;;;;;;;8.97;8.17;;;;;;;;;;5410940;26;20465;-82
2024/04/13 08:43:06;;;;;;;8.47;7.67;;;;;;;;;;5413609;26;20464;-83
2024/04/13 08:45:32;;;;;;;10.40;8.27;;;;;;;;;;5399359;26;20454;-82
2024/04/13 08:48:01;;;;;;;7.83;7.13;;;;;;;;;;5403141;26;20476;-82
2024/04/13 08:50:27;;;;;;;7.27;6.67;;;;;;;;;;5399898;26;20465;-82
2024/04/13 08:52:53;;;;;;;9.70;7.27;;;;;;;;;;5406925;26;20471;-82
2024/04/13 08:55:20;;;;;;;7.40;6.70;;;;;;;;;;5393445;26;20472;-82
2024/04/13 08:57:47;;;;;;;8.97;6.90;;;;;;;;;;5411373;26;20822;-82
2024/04/13 09:00:15;;;;;;;8.37;7.47;;;;;;;;;;5402600;26;20456;-82
2024/04/13 09:02:44;;;;;;;7.30;6.80;;;;;;;;;;5410069;26;20464;-81
2024/04/13 09:05:15;;;;;;;8.10;6.13;;;;;;;;;;5399052;26;20518;-82
2024/04/13 09:07:42;;;;;;;7.70;7.03;;;;;;;;;;5404585;26;20452;-81
2024/04/13 09:10:09;;;;;;;6.97;6.30;;;;;;;;;;5409659;26;20457;-81
2024/04/13 09:12:35;;;;;;;7.57;6.50;;;;;;;;;;5395948;26;20576;-81
2024/04/13 09:15:02;;;;;;;10.57;6.93;;;;;;;;;;5402510;26;20863;-83
2024/04/13 09:17:28;;;;;;;7.50;6.40;;;;;;;;;;5401958;26;20478;-82
2024/04/13 09:19:56;;;;;;;6.80;6.20;;;;;;;;;;5401024;26;20441;-82
2024/04/13 09:22:23;;;;;;;9.60;6.80;;;;;;;;;;5407586;26;20847;-82
2024/04/13 09:24:49;;;;;;;6.70;6.20;;;;;;;;;;5401570;26;21094;-82
2024/04/13 09:27:25;;;;;;;7.03;6.43;;;;;;;;;;5415159;26;20464;-81
2024/04/13 09:29:51;;;;;;;7.07;6.53;;;;;;;;;;5406163;26;20549;-80
2024/04/13 09:32:26;;;;;;;7.13;6.53;;;;;;;;;;5397879;26;20473;-80
2024/04/13 09:34:54;;;;;;;9.33;6.57;;;;;;;;;;5400425;26;20512;-80
2024/04/13 09:37:21;;;;;;;7.40;6.50;;;;;;;;;;5401453;26;20474;-81
2024/04/13 09:39:47;;;;;;;6.30;5.73;;;;;;;;;;5396126;26;20875;-80
2024/04/13 09:42:13;;;;;;;6.20;5.80;;;;;;;;;;5394197;26;20553;-80
2024/04/13 09:44:40;;;;;;;6.63;6.03;;;;;;;;;;5410992;26;21020;-80
2024/04/13 09:47:06;;;;;;;7.10;5.77;;;;;;;;;;5390530;26;20616;-81
2024/04/13 09:49:32;;;;;;;7.20;6.10;;;;;;;;;;5391755;26;20458;-81
2024/04/13 09:51:59;;;;;;;7.00;6.40;;;;;;;;;;5414849;26;20496;-81
2024/04/13 09:54:27;;;;;;;7.30;5.40;;;;;;;;;;5391880;26;20454;-81
2024/04/13 09:56:53;;;;;;;7.13;6.53;;;;;;;;;;5400516;26;20472;-81
2024/04/13 09:59:22;;;;;;;6.33;5.93;;;;;;;;;;5391517;26;20466;-81
2024/04/13 10:01:48;;;;;;;6.37;5.77;;;;;;;;;;5406473;26;20540;-81
2024/04/13 10:04:15;;;;;;;7.13;5.80;;;;;;;;;;5400607;26;20535;-81
2024/04/13 10:06:41;;;;;;;5.60;5.20;;;;;;;;;;5400730;26;20834;-81
2024/04/13 10:09:11;;;;;;;6.47;5.70;;;;;;;;;;5400042;26;21034;-82
2024/04/13 10:11:43;;;;;;;6.37;5.90;;;;;;;;;;5392416;26;21137;-81
2024/04/13 10:14:10;;;;;;;6.17;5.60;;;;;;;;;;5405525;26;20579;-84
2024/04/13 10:16:36;;;;;;;6.60;6.20;;;;;;;;;;5404307;26;20624;-81
2024/04/13 10:19:02;;;;;;;7.23;5.80;;;;;;;;;;5398060;26;20461;-82
2024/04/13 10:21:33;;;;;;;6.23;5.80;;;;;;;;;;5404696;26;20498;-84
2024/04/13 10:23:59;;;;;;;6.67;6.07;;;;;;;;;;5395875;26;20562;-85
2024/04/13 10:26:26;;;;;;;6.47;5.97;;;;;;;;;;5394243;26;20466;-83
2024/04/13 10:29:02;;;;;;;7.40;6.80;;;;;;;;;;5400683;26;20466;-84
2024/04/13 10:31:29;;;;;;;6.37;5.80;;;;;;;;;;5400350;26;20465;-84
2024/04/13 10:33:56;;;;;;;6.50;5.90;;;;;;;;;;5396709;26;20458;-83
2024/04/13 10:36:30;;;;;;;5.97;5.57;;;;;;;;;;5399019;26;20466;-84
2024/04/13 10:38:57;;;;;;;6.63;6.07;;;;;;;;;;5401838;26;20476;-84
2024/04/13 10:41:30;;;;;;;6.97;6.37;;;;;;;;;;5396551;26;20501;-85
2024/04/13 10:43:59;;;;;;;6.80;6.30;;;;;;;;;;5407692;26;20454;-82
2024/04/13 10:46:25;;;;;;;6.63;6.13;;;;;;;;;;5401272;26;20574;-82
2024/04/13 10:48:52;;;;;;;6.50;5.93;;;;;;;;;;5399394;26;20516;-81
2024/04/13 10:51:21;;;;;;;5.90;5.37;;;;;;;;;;5393588;26;20562;-81
2024/04/13 10:53:47;;;;;;;7.40;6.80;;;;;;;;;;5404491;26;20440;-82
2024/04/13 10:56:13;;;;;;;7.10;6.50;;;;;;;;;;5401863;26;20521;-82
2024/04/13 10:58:39;;;;;;;6.73;6.07;;;;;;;;;;5401767;26;20575;-85
2024/04/13 11:01:06;;;;;;;6.87;6.20;;;;;;;;;;5398871;26;20473;-84
2024/04/13 11:03:32;;;;;;;7.73;5.73;;;;;;;;;;5390881;26;20517;-84
2024/04/13 11:05:59;;;;;;;6.43;5.87;;;;;;;;;;5401695;26;20609;-81
2024/04/13 11:08:25;;;;;;;6.40;6.00;;;;;;;;;;5400325;26;20516;-81
2024/04/13 11:10:58;;;;;;;6.73;6.13;;;;;;;;;;5394121;26;20513;-82
2024/04/13 11:13:24;;;;;;;6.60;6.10;;;;;;;;;;5399465;26;20572;-82
2024/04/13 11:15:52;;;;;;;7.07;6.47;;;;;;;;;;5411511;26;20472;-84
2024/04/13 11:18:18;;;;;;;6.50;6.10;;;;;;;;;;5402417;26;20458;-82
2024/04/13 11:20:47;;;;;;;5.53;5.13;;;;;;;;;;5391517;26;20588;-83
2024/04/13 11:23:13;;;;;;;9.57;5.97;;;;;;;;;;5407818;26;20514;-83
2024/04/13 11:25:39;;;;;;;7.53;6.07;;;;;;;;;;5400135;26;20458;-83
2024/04/13 11:28:05;;;;;;;6.43;5.90;;;;;;;;;;5399894;26;20832;-82
2024/04/13 11:30:32;;;;;;;6.17;5.67;;;;;;;;;;5395699;26;20529;-84
2024/04/13 11:32:59;;;;;;;6.13;5.63;;;;;;;;;;5401104;26;21060;-84
2024/04/13 11:35:26;;;;;;;6.43;5.83;;;;;;;;;;5401848;26;20466;-86
2024/04/13 11:37:56;;;;;;;6.80;6.20;;;;;;;;;;5399893;26;20472;-84
2024/04/13 11:40:22;;;;;;;6.73;6.20;;;;;;;;;;5393145;26;20454;-84
2024/04/13 11:42:51;;;;;;;5.63;5.33;;;;;;;;;;5397190;26;20522;-84
2024/04/13 11:45:17;;;;;;;5.87;5.50;;;;;;;;;;5398334;26;20465;-86
2024/04/13 11:47:43;;;;;;;6.00;5.50;;;;;;;;;;5396932;26;20460;-85
2024/04/13 11:50:09;;;;;;;6.77;6.13;;;;;;;;;;5404686;26;20503;-85
2024/04/13 11:52:35;;;;;;;6.33;5.50;;;;;;;;;;5395054;26;20762;-86
2024/04/13 11:55:03;;;;;;;6.07;5.57;;;;;;;;;;5394699;26;20501;-85
2024/04/13 11:57:29;;;;;;;6.50;5.93;;;;;;;;;;5399274;26;20462;-83
2024/04/13 11:59:55;;;;;;;5.83;5.43;;;;;;;;;;5400877;26;20520;-83
2024/04/13 12:02:22;;;;;;;5.73;5.23;;;;;;;;;;5395159;26;21002;-86
2024/04/13 12:04:48;;;;;;;6.53;5.67;;;;;;;;;;5386330;26;20529;-85
2024/04/13 12:07:14;;;;;;;6.40;6.00;;;;;;;;;;5396842;26;20458;-85
2024/04/13 12:09:40;;;;;;;5.77;5.47;;;;;;;;;;5399057;26;20461;-86
2024/04/13 12:12:06;;;;;;;5.87;5.57;;;;;;;;;;5397300;26;21027;-84
2024/04/13 12:14:33;;;;;;;6.77;6.33;;;;;;;;;;5388104;26;20462;-86
2024/04/13 12:16:59;;;;;;;6.07;5.70;;;;;;;;;;5388982;26;20841;-83
2024/04/13 12:19:25;;;;;;;6.17;5.87;;;;;;;;;;5392437;26;20902;-87
2024/04/13 12:21:51;;;;;;;6.23;5.70;;;;;;;;;;5402307;26;20480;-87
2024/04/13 12:24:17;;;;;;;6.77;6.27;;;;;;;;;;5394508;26;21079;-82
2024/04/13 12:26:43;;;;;;;6.03;5.70;;;;;;;;;;5393996;26;20464;-87
2024/04/13 12:29:09;;;;;;;6.50;6.20;;;;;;;;;;5395572;26;20597;-82
2024/04/13 12:31:35;;;;;;;6.20;5.90;;;;;;;;;;5395667;26;20466;-86
2024/04/13 12:34:05;;;;;;;6.50;6.03;;;;;;;;;;5400549;26;20472;-86
2024/04/13 12:36:31;;;;;;;6.03;5.63;;;;;;;;;;5404126;26;20470;-87
2024/04/13 12:38:57;;;;;;;5.90;5.23;;;;;;;;;;5407173;26;20478;-86
2024/04/13 12:41:23;;;;;;;6.17;5.67;;;;;;;;;;5402514;26;20460;-87
2024/04/13 12:43:49;;;;;;;5.97;5.63;;;;;;;;;;5398692;26;20470;-85
2024/04/13 12:46:15;;;;;;;6.20;5.70;;;;;;;;;;5397148;26;20446;-84
2024/04/13 12:48:41;;;;;;;6.93;6.53;;;;;;;;;;5400084;26;20476;-84
2024/04/13 12:51:07;;;;;;;5.93;5.63;;;;;;;;;;5398083;26;20496;-84
2024/04/13 12:53:33;;;;;;;6.33;5.93;;;;;;;;;;5387387;26;20458;-84
2024/04/13 12:55:59;;;;;;;5.93;5.53;;;;;;;;;;5401678;26;20507;-83
2024/04/13 12:58:25;;;;;;;5.97;5.57;;;;;;;;;;5406527;26;20460;-84
2024/04/13 13:00:51;;;;;;;5.70;5.20;;;;;;;;;;5394533;26;20872;-84
2024/04/13 13:03:17;;;;;;;5.97;5.63;;;;;;;;;;5390268;26;20576;-83
2024/04/13 13:05:43;;;;;;;6.03;5.27;;;;;;;;;;5411013;26;20515;-84
2024/04/13 13:08:09;;;;;;;5.80;5.50;;;;;;;;;;5394434;26;20461;-83
2024/04/13 13:10:35;;;;;;;7.20;5.63;;;;;;;;;;5394010;26;20461;-84
2024/04/13 13:13:01;;;;;;;5.97;5.53;;;;;;;;;;5404536;26;20460;-84
2024/04/13 13:15:28;;;;;;;5.83;5.40;;;;;;;;;;5406488;26;20582;-85
2024/04/13 13:17:54;;;;;;;5.30;5.00;;;;;;;;;;5396078;26;20585;-85
2024/04/13 13:20:20;;;;;;;6.73;5.90;;;;;;;;;;5402297;26;20851;-85
2024/04/13 13:22:46;;;;;;;5.50;5.20;;;;;;;;;;5409269;26;20450;-84
2024/04/13 13:25:12;;;;;;;5.57;5.27;;;;;;;;;;5407216;26;20538;-85
2024/04/13 13:27:38;;;;;;;5.90;5.53;;;;;;;;;;5408230;26;21116;-84
2024/04/13 13:30:05;;;;;;;5.70;5.40;;;;;;;;;;5407541;26;20476;-84
2024/04/13 13:32:31;;;;;;;4.90;4.70;;;;;;;;;;5393511;26;20534;-85
2024/04/13 13:34:57;;;;;;;5.87;5.57;;;;;;;;;;5398266;26;20464;-84
2024/04/13 13:37:24;;;;;;;5.70;5.20;;;;;;;;;;5407035;26;20525;-85
2024/04/13 13:39:50;;;;;;;6.00;5.70;;;;;;;;;;5392287;26;20925;-84
2024/04/13 13:42:16;;;;;;;6.50;6.10;;;;;;;;;;5391998;26;20564;-84
2024/04/13 13:44:42;;;;;;;5.57;5.00;;;;;;;;;;5409811;26;20528;-84
2024/04/13 13:47:08;;;;;;;5.73;5.33;;;;;;;;;;5407865;26;20464;-84
2024/04/13 13:49:34;;;;;;;5.10;4.80;;;;;;;;;;5400839;26;20550;-85
2024/04/13 13:52:00;;;;;;;5.20;4.90;;;;;;;;;;5402595;26;20584;-84
2024/04/13 13:54:26;;;;;;;5.40;5.10;;;;;;;;;;5398613;26;21021;-84
2024/04/13 13:56:52;;;;;;;5.10;4.90;;;;;;;;;;5403010;26;20525;-86
2024/04/13 13:59:18;;;;;;;5.77;5.40;;;;;;;;;;5399758;26;20514;-84
2024/04/13 14:01:44;;;;;;;5.40;5.10;;;;;;;;;;5403097;26;20548;-84
2024/04/13 14:04:11;;;;;;;5.67;5.40;;;;;;;;;;5397589;26;20473;-85
2024/04/13 14:06:37;;;;;;;5.60;5.30;;;;;;;;;;5408141;26;20532;-84
2024/04/13 14:09:05;;;;;;;6.17;5.87;;;;;;;;;;5397082;26;20465;-85
2024/04/13 14:11:31;;;;;;;5.33;5.13;;;;;;;;;;5410109;26;20472;-84
2024/04/13 14:13:57;;;;;;;5.70;5.20;;;;;;;;;;5405285;26;21120;-84
2024/04/13 14:16:23;;;;;;;7.30;6.70;;;;;;;;;;5399283;26;20531;-86
2024/04/13 14:18:49;;;;;;;5.93;5.63;;;;;;;;;;5396876;26;20472;-83
2024/04/13 14:21:15;;;;;;;5.27;4.87;;;;;;;;;;5403022;26;20503;-85
2024/04/13 14:23:41;;;;;;;5.23;4.90;;;;;;;;;;5403246;26;21071;-83