Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:11;;;;;;;;;;;17.50;99.90;;;;;;5084391;28;19924;-81
2021/08/23 00:02:37;;;;;;;;;;;17.50;99.90;;;;;;5083931;28;20270;-81
2021/08/23 00:05:03;;;;;;;;;;;17.50;99.90;;;;;;5081414;28;19912;-77
2021/08/23 00:07:28;;;;;;;;;;;17.50;99.90;;;;;;5088354;28;20014;-80
2021/08/23 00:09:54;;;;;;;;;;;17.40;99.90;;;;;;5083130;28;19912;-78
2021/08/23 00:12:21;;;;;;;;;;;17.40;99.90;;;;;;5081809;28;19916;-82
2021/08/23 00:14:46;;;;;;;;;;;17.40;99.90;;;;;;5063949;28;19982;-78
2021/08/23 00:17:12;;;;;;;;;;;17.40;99.90;;;;;;5077780;28;19913;-79
2021/08/23 00:19:38;;;;;;;;;;;17.40;99.90;;;;;;5078858;28;20361;-79
2021/08/23 00:22:51;;;;;;;;;;;17.40;99.90;;;;;;5068283;28;19912;-78
2021/08/23 00:24:50;;;;;;;;;;;17.40;99.90;;;;;;5085624;28;19908;-79
2021/08/23 00:27:15;;;;;;;;;;;17.40;99.90;;;;;;5088861;28;19924;-79
2021/08/23 00:29:41;;;;;;;;;;;17.40;99.90;;;;;;5069741;28;19912;-78
2021/08/23 00:32:07;;;;;;;;;;;17.40;99.90;;;;;;5085819;28;19916;-81
2021/08/23 00:34:32;;;;;;;;;;;17.40;99.90;;;;;;5094327;28;19916;-83
2021/08/23 00:36:58;;;;;;;;;;;17.30;99.90;;;;;;5073145;28;19912;-80
2021/08/23 00:39:24;;;;;;;;;;;17.30;99.90;;;;;;5094170;28;20341;-81
2021/08/23 00:41:49;;;;;;;;;;;17.30;99.90;;;;;;5064491;28;19912;-80
2021/08/23 00:44:15;;;;;;;;;;;17.30;99.90;;;;;;5092156;28;19921;-78
2021/08/23 00:46:40;;;;;;;;;;;17.30;99.90;;;;;;5088349;28;19916;-82
2021/08/23 00:49:06;;;;;;;;;;;17.30;99.90;;;;;;5086144;28;19916;-81
2021/08/23 00:51:32;;;;;;;;;;;17.30;99.90;;;;;;5092062;28;19909;-81
2021/08/23 00:53:57;;;;;;;;;;;17.30;99.90;;;;;;5070557;28;19922;-81
2021/08/23 00:56:23;;;;;;;;;;;17.30;99.90;;;;;;5084071;28;19908;-82
2021/08/23 00:58:49;;;;;;;;;;;17.30;99.90;;;;;;5089035;28;19917;-80
2021/08/23 01:01:41;;;;;;;;;;;17.30;99.90;;;;;;5097522;28;20029;-80
2021/08/23 01:04:09;;;;;;;;;;;17.30;99.90;;;;;;5072118;28;19912;-82
2021/08/23 01:06:35;;;;;;;;;;;17.30;99.90;;;;;;5089563;28;19909;-80
2021/08/23 01:09:03;;;;;;;;;;;17.30;99.90;;;;;;5086085;28;19925;-82
2021/08/23 01:11:30;;;;;;;;;;;17.30;99.90;;;;;;5089462;28;19912;-81
2021/08/23 01:13:55;;;;;;;;;;;17.20;99.90;;;;;;5082387;28;19962;-79
2021/08/23 01:16:22;;;;;;;;;;;17.20;99.90;;;;;;5082111;28;19955;-80
2021/08/23 01:18:48;;;;;;;;;;;17.20;99.90;;;;;;5065042;28;19987;-79
2021/08/23 01:21:15;;;;;;;;;;;17.20;99.90;;;;;;5069103;28;20266;-84
2021/08/23 01:23:43;;;;;;;;;;;17.10;99.90;;;;;;5066524;28;20515;-81
2021/08/23 01:26:09;;;;;;;;;;;17.10;99.90;;;;;;5072382;28;19908;-83
2021/08/23 01:28:41;;;;;;;;;;;17.10;99.90;;;;;;5065472;28;19923;-76
2021/08/23 01:31:23;;;;;;;;;;;17.00;99.90;;;;;;5083675;28;19935;-83
2021/08/23 01:33:49;;;;;;;;;;;17.00;99.90;;;;;;5074459;28;19920;-82
2021/08/23 01:36:15;;;;;;;;;;;17.00;99.90;;;;;;5075434;28;20033;-82
2021/08/23 01:38:40;;;;;;;;;;;17.00;99.90;;;;;;5076374;28;20345;-82
2021/08/23 01:41:09;;;;;;;;;;;17.00;99.90;;;;;;5074966;28;19916;-79
2021/08/23 01:43:35;;;;;;;;;;;17.00;99.90;;;;;;5095220;28;19999;-79
2021/08/23 01:46:00;;;;;;;;;;;17.00;99.90;;;;;;5091476;28;20007;-82
2021/08/23 01:48:26;;;;;;;;;;;17.00;99.90;;;;;;5075318;28;19912;-80
2021/08/23 01:50:52;;;;;;;;;;;17.00;99.90;;;;;;5074858;28;20523;-79
2021/08/23 01:53:17;;;;;;;;;;;16.90;99.90;;;;;;5075563;28;20011;-80
2021/08/23 01:55:43;;;;;;;;;;;16.90;99.90;;;;;;5093135;28;19912;-80
2021/08/23 01:58:09;;;;;;;;;;;16.90;99.90;;;;;;5072277;28;19965;-82
2021/08/23 02:00:34;;;;;;;;;;;16.90;99.90;;;;;;5091669;28;20671;-83
2021/08/23 02:03:00;;;;;;;;;;;16.80;99.90;;;;;;5093736;28;19923;-81
2021/08/23 02:05:27;;;;;;;;;;;16.90;99.90;;;;;;5076882;28;19964;-84
2021/08/23 02:07:53;;;;;;;;;;;16.80;99.90;;;;;;5071705;28;19923;-80
2021/08/23 02:10:19;;;;;;;;;;;16.80;99.90;;;;;;5076250;28;19912;-80
2021/08/23 02:12:44;;;;;;;;;;;16.80;99.90;;;;;;5094557;28;19920;-81
2021/08/23 02:15:10;;;;;;;;;;;16.80;99.90;;;;;;5094167;28;19973;-79
2021/08/23 02:17:35;;;;;;;;;;;16.80;99.90;;;;;;5075802;28;19969;-79
2021/08/23 02:20:01;;;;;;;;;;;16.80;99.90;;;;;;5072972;28;19981;-79
2021/08/23 02:22:27;;;;;;;;;;;16.80;99.90;;;;;;5091066;28;19916;-82
2021/08/23 02:24:52;;;;;;;;;;;16.80;99.90;;;;;;5074740;28;19976;-81
2021/08/23 02:27:18;;;;;;;;;;;16.80;99.90;;;;;;5075439;28;19981;-80
2021/08/23 02:29:43;;;;;;;;;;;16.70;99.90;;;;;;5075086;28;19966;-82
2021/08/23 02:32:09;;;;;;;;;;;16.70;99.90;;;;;;5086170;28;19919;-78
2021/08/23 02:34:34;;;;;;;;;;;16.70;99.90;;;;;;5075583;28;19913;-79
2021/08/23 02:37:00;;;;;;;;;;;16.70;99.90;;;;;;5086379;28;19970;-80
2021/08/23 02:39:25;;;;;;;;;;;16.70;99.90;;;;;;5095210;28;19961;-82
2021/08/23 02:41:53;;;;;;;;;;;16.70;99.90;;;;;;5062357;28;19923;-79
2021/08/23 02:44:20;;;;;;;;;;;16.70;99.90;;;;;;5089629;28;19928;-80
2021/08/23 02:46:46;;;;;;;;;;;16.70;99.90;;;;;;5051274;28;20346;-84
2021/08/23 02:49:11;;;;;;;;;;;16.70;99.90;;;;;;5039497;28;19917;-80
2021/08/23 02:51:37;;;;;;;;;;;16.70;99.90;;;;;;5052196;28;19912;-83
2021/08/23 02:54:03;;;;;;;;;;;16.80;99.90;;;;;;5073206;28;19920;-82
2021/08/23 02:56:28;;;;;;;;;;;16.70;99.90;;;;;;5059045;28;20483;-82
2021/08/23 02:58:54;;;;;;;;;;;16.80;99.90;;;;;;5055122;28;19909;-81
2021/08/23 03:01:19;;;;;;;;;;;16.80;99.90;;;;;;5073290;28;20007;-82
2021/08/23 03:03:45;;;;;;;;;;;16.80;99.90;;;;;;5057145;28;19999;-81
2021/08/23 03:06:12;;;;;;;;;;;16.80;99.90;;;;;;5055605;28;19916;-81
2021/08/23 03:08:38;;;;;;;;;;;16.80;99.90;;;;;;5046933;28;19917;-82
2021/08/23 03:11:07;;;;;;;;;;;16.80;99.90;;;;;;5071319;28;19908;-82
2021/08/23 03:13:32;;;;;;;;;;;16.80;99.90;;;;;;5057000;28;20243;-80
2021/08/23 03:15:58;;;;;;;;;;;16.90;99.90;;;;;;5055050;28;19920;-81
2021/08/23 03:18:23;;;;;;;;;;;16.90;99.90;;;;;;5067392;28;19912;-81
2021/08/23 03:20:49;;;;;;;;;;;16.90;99.90;;;;;;5048815;28;20023;-82
2021/08/23 03:23:14;;;;;;;;;;;16.90;99.90;;;;;;5045670;28;19916;-80
2021/08/23 03:25:40;;;;;;;;;;;16.90;99.90;;;;;;5068703;28;19916;-83
2021/08/23 03:28:06;;;;;;;;;;;17.00;99.90;;;;;;5070835;28;19960;-82
2021/08/23 03:30:31;;;;;;;;;;;16.90;99.90;;;;;;5066643;28;20200;-79
2021/08/23 03:32:57;;;;;;;;;;;16.90;99.90;;;;;;5045041;28;19920;-80
2021/08/23 03:35:22;;;;;;;;;;;16.90;99.90;;;;;;5081104;28;19944;-79
2021/08/23 03:37:48;;;;;;;;;;;17.00;99.90;;;;;;5042209;28;19971;-81
2021/08/23 03:40:14;;;;;;;;;;;16.90;99.90;;;;;;5055475;28;20334;-80
2021/08/23 03:42:39;;;;;;;;;;;16.90;99.90;;;;;;5044695;28;19916;-80
2021/08/23 03:45:05;;;;;;;;;;;17.00;99.90;;;;;;5056419;28;19924;-80
2021/08/23 03:47:31;;;;;;;;;;;17.00;99.90;;;;;;5097272;28;19939;-79
2021/08/23 03:49:56;;;;;;;;;;;17.00;99.90;;;;;;5078304;28;19917;-82
2021/08/23 03:52:22;;;;;;;;;;;17.00;99.90;;;;;;5073491;28;19913;-80
2021/08/23 03:54:47;;;;;;;;;;;17.00;99.90;;;;;;5079391;28;19912;-80
2021/08/23 03:57:13;;;;;;;;;;;17.00;99.90;;;;;;5090665;28;19923;-79
2021/08/23 03:59:39;;;;;;;;;;;17.00;99.90;;;;;;5082969;28;19927;-79
2021/08/23 04:02:04;;;;;;;;;;;17.00;99.90;;;;;;5074837;28;20015;-80
2021/08/23 04:04:30;;;;;;;;;;;17.00;99.90;;;;;;5075514;28;20321;-80
2021/08/23 04:06:55;;;;;;;;;;;17.00;99.90;;;;;;5089796;28;20392;-81
2021/08/23 04:09:21;;;;;;;;;;;17.00;99.90;;;;;;5075855;28;19926;-82
2021/08/23 04:11:46;;;;;;;;;;;17.00;99.90;;;;;;5088163;28;19912;-82
2021/08/23 04:14:12;;;;;;;;;;;17.10;99.90;;;;;;5066685;28;19912;-82
2021/08/23 04:16:37;;;;;;;;;;;17.00;99.90;;;;;;5080852;28;19924;-82
2021/08/23 04:19:03;;;;;;;;;;;17.00;99.90;;;;;;5065172;28;19966;-81
2021/08/23 04:21:28;;;;;;;;;;;17.00;99.90;;;;;;5082408;28;19921;-82
2021/08/23 04:23:54;;;;;;;;;;;17.10;99.90;;;;;;5066736;28;19977;-83
2021/08/23 04:26:20;;;;;;;;;;;17.00;99.90;;;;;;5064792;28;19995;-80
2021/08/23 04:28:45;;;;;;;;;;;17.00;99.90;;;;;;5084013;28;19955;-81
2021/08/23 04:31:11;;;;;;;;;;;17.00;99.90;;;;;;5065115;28;19916;-82
2021/08/23 04:33:36;;;;;;;;;;;17.00;99.90;;;;;;5083207;28;19995;-81
2021/08/23 04:36:02;;;;;;;;;;;17.10;99.90;;;;;;5066537;28;19920;-82
2021/08/23 04:38:27;;;;;;;;;;;17.10;99.90;;;;;;5084575;28;19912;-84
2021/08/23 04:40:53;;;;;;;;;;;17.10;99.90;;;;;;5083149;28;19924;-83
2021/08/23 04:43:18;;;;;;;;;;;17.10;99.90;;;;;;5085111;28;19999;-81
2021/08/23 04:45:44;;;;;;;;;;;17.10;99.90;;;;;;5084571;28;19964;-81
2021/08/23 04:48:10;;;;;;;;;;;17.10;99.90;;;;;;5081315;28;19921;-82
2021/08/23 04:50:35;;;;;;;;;;;17.10;99.90;;;;;;5062950;28;19916;-79
2021/08/23 04:53:01;;;;;;;;;;;17.10;99.90;;;;;;5064319;28;19912;-82
2021/08/23 04:55:26;;;;;;;;;;;17.10;99.90;;;;;;5081547;28;19921;-83
2021/08/23 04:57:53;;;;;;;;;;;17.10;99.90;;;;;;5081538;28;19926;-82
2021/08/23 05:00:19;;;;;;;;;;;17.10;99.90;;;;;;5066512;28;19920;-80
2021/08/23 05:02:45;;;;;;;;;;;17.20;99.90;;;;;;5083265;28;19920;-81
2021/08/23 05:05:11;;;;;;;;;;;17.10;99.90;;;;;;5077847;28;19920;-80
2021/08/23 05:07:36;;;;;;;;;;;17.20;99.90;;;;;;5070821;28;19909;-80
2021/08/23 05:10:02;;;;;;;;;;;17.20;99.90;;;;;;5061435;28;19912;-81
2021/08/23 05:12:28;;;;;;;;;;;17.20;99.90;;;;;;5090102;28;19908;-80
2021/08/23 05:14:53;;;;;;;;;;;17.20;99.90;;;;;;5088559;28;19912;-83
2021/08/23 05:17:19;;;;;;;;;;;17.20;99.90;;;;;;5085629;28;19913;-83
2021/08/23 05:19:45;;;;;;;;;;;17.20;99.90;;;;;;5086666;28;19923;-79
2021/08/23 05:22:10;;;;;;;;;;;17.20;99.90;;;;;;5068866;28;19960;-81
2021/08/23 05:24:36;;;;;;;;;;;17.30;99.90;;;;;;5082977;28;20007;-80
2021/08/23 05:27:01;;;;;;;;;;;17.30;99.90;;;;;;5083799;28;20239;-80
2021/08/23 05:29:27;;;;;;;;;;;17.30;99.90;;;;;;5070088;28;19920;-80
2021/08/23 05:31:53;;;;;;;;;;;17.30;99.90;;;;;;5066561;28;19998;-80
2021/08/23 05:34:18;;;;;;;;;;;17.30;99.90;;;;;;5084552;28;19920;-79
2021/08/23 05:36:44;;;;;;;;;;;17.30;99.90;;;;;;5085065;28;20352;-81
2021/08/23 05:39:09;;;;;;;;;;;17.40;99.90;;;;;;5083957;28;19983;-81
2021/08/23 05:41:35;;;;;;;;;;;17.40;99.90;;;;;;5085002;28;20239;-80
2021/08/23 05:44:00;;;;;;;;;;;17.40;99.90;;;;;;5085686;28;20305;-79
2021/08/23 05:46:26;;;;;;;;;;;17.40;99.90;;;;;;5066182;28;19927;-80
2021/08/23 05:48:52;;;;;;;;;;;17.40;99.90;;;;;;5086677;28;19996;-79
2021/08/23 05:51:18;;;;;;;;;;;17.40;99.90;;;;;;5091003;28;19912;-80
2021/08/23 05:53:44;;;;;;;;;;;17.40;99.90;;;;;;5074468;28;19919;-78
2021/08/23 05:56:09;;;;;;;;;;;17.40;99.90;;;;;;5077887;28;19923;-78
2021/08/23 05:58:35;;;;;;;;;;;17.50;99.90;;;;;;5074006;28;19922;-79
2021/08/23 06:01:02;;;;;;;;;;;17.50;99.90;;;;;;5095691;28;19931;-78
2021/08/23 06:03:28;;;;;;;;;;;17.50;99.90;;;;;;5072698;28;19916;-79
2021/08/23 06:05:53;;;;;;;;;;;17.50;99.90;;;;;;5091033;28;19919;-80
2021/08/23 06:08:19;;;;;;;;;;;17.60;99.90;;;;;;5082830;28;20223;-80
2021/08/23 06:10:45;;;;;;;;;;;17.60;99.90;;;;;;5064537;28;19979;-80
2021/08/23 06:13:11;;;;;;;;;;;17.60;99.90;;;;;;5069213;28;19928;-81
2021/08/23 06:15:36;;;;;;;;;;;17.60;99.90;;;;;;5089586;28;19916;-81
2021/08/23 06:18:02;;;;;;;;;;;17.60;99.90;;;;;;5093893;28;19920;-78
2021/08/23 06:20:27;;;;;;;;;;;17.60;99.90;;;;;;5076099;28;19916;-80
2021/08/23 06:22:53;;;;;;;;;;;17.60;99.90;;;;;;5091742;28;20223;-81
2021/08/23 06:25:19;;;;;;;;;;;17.60;99.90;;;;;;5090922;28;19913;-79
2021/08/23 06:27:44;;;;;;;;;;;17.60;99.90;;;;;;5074351;28;19912;-82
2021/08/23 06:30:10;;;;;;;;;;;17.50;99.90;;;;;;5092369;28;19969;-79
2021/08/23 06:32:36;;;;;;;;;;;17.60;99.90;;;;;;5074961;28;19916;-79
2021/08/23 06:35:03;;;;;;;;;;;17.60;99.90;;;;;;5073871;28;20324;-79
2021/08/23 06:37:30;;;;;;;;;;;17.60;99.90;;;;;;5089956;28;20302;-80
2021/08/23 06:39:56;;;;;;;;;;;17.60;99.90;;;;;;5073032;28;19927;-80
2021/08/23 06:42:22;;;;;;;;;;;17.60;99.90;;;;;;5075670;28;20368;-80
2021/08/23 06:44:48;;;;;;;;;;;17.60;99.90;;;;;;5090731;28;20301;-78
2021/08/23 06:47:13;;;;;;;;;;;17.60;99.90;;;;;;5093444;28;19920;-80
2021/08/23 06:49:39;;;;;;;;;;;17.60;99.90;;;;;;5085772;28;19912;-79
2021/08/23 06:52:05;;;;;;;;;;;17.60;99.90;;;;;;5064815;28;19955;-80
2021/08/23 06:54:30;;;;;;;;;;;17.70;99.90;;;;;;5064121;28;19967;-80
2021/08/23 06:56:56;;;;;;;;;;;17.70;99.90;;;;;;5063858;28;19919;-80
2021/08/23 06:59:22;;;;;;;;;;;17.70;99.90;;;;;;5081626;28;19919;-81
2021/08/23 07:01:47;;;;;;;;;;;17.70;99.90;;;;;;5067647;28;19913;-79
2021/08/23 07:04:13;;;;;;;;;;;17.80;99.90;;;;;;5091944;28;19920;-82
2021/08/23 07:06:38;;;;;;;;;;;17.80;99.90;;;;;;5074958;28;19916;-79
2021/08/23 07:09:04;;;;;;;;;;;17.80;99.90;;;;;;5092659;28;19926;-80
2021/08/23 07:11:29;;;;;;;;;;;17.80;99.90;;;;;;5074782;28;19958;-79
2021/08/23 07:13:55;;;;;;;;;;;17.90;99.90;;;;;;5075814;28;19958;-80
2021/08/23 07:16:20;;;;;;;;;;;17.90;99.90;;;;;;5081653;28;19919;-81
2021/08/23 07:18:46;;;;;;;;;;;17.90;99.90;;;;;;5079645;28;19962;-81
2021/08/23 07:21:12;;;;;;;;;;;17.90;99.90;;;;;;5097886;28;19931;-80
2021/08/23 07:23:37;;;;;;;;;;;17.90;99.90;;;;;;5094919;28;20031;-82
2021/08/23 07:26:03;;;;;;;;;;;18.00;99.90;;;;;;5094379;28;19919;-81
2021/08/23 07:28:28;;;;;;;;;;;18.00;99.90;;;;;;5073556;28;19967;-82
2021/08/23 07:30:54;;;;;;;;;;;18.10;99.90;;;;;;5096115;28;19916;-84
2021/08/23 07:33:20;;;;;;;;;;;18.20;99.90;;;;;;5095330;28;19918;-81
2021/08/23 07:35:45;;;;;;;;;;;18.30;99.90;;;;;;5095136;28;20006;-80
2021/08/23 07:38:11;;;;;;;;;;;18.40;99.90;;;;;;5094982;28;19928;-80
2021/08/23 07:40:36;;;;;;;;;;;18.40;99.90;;;;;;5077679;28;20005;-82
2021/08/23 07:43:02;;;;;;;;;;;18.50;99.90;;;;;;5065883;28;19916;-79
2021/08/23 07:45:27;;;;;;;;;;;18.40;99.90;;;;;;5073376;28;19920;-79
2021/08/23 07:47:53;;;;;;;;;;;18.30;99.90;;;;;;5078079;28;19912;-81
2021/08/23 07:50:19;;;;;;;;;;;18.50;99.90;;;;;;5077521;28;19920;-79
2021/08/23 07:52:44;;;;;;;;;;;18.60;99.90;;;;;;5080481;28;19916;-78
2021/08/23 07:55:10;;;;;;;;;;;18.50;99.90;;;;;;5066262;28;19913;-79
2021/08/23 07:57:43;;;;;;;;;;;18.40;99.90;;;;;;5096103;28;19969;-79
2021/08/23 08:00:09;;;;;;;;;;;18.30;99.90;;;;;;5090378;28;19934;-81
2021/08/23 08:02:34;;;;;;;;;;;18.20;99.90;;;;;;5097299;28;19916;-80
2021/08/23 08:05:00;;;;;;;;;;;18.10;99.90;;;;;;5092727;28;19962;-81
2021/08/23 08:07:25;;;;;;;;;;;18.00;99.90;;;;;;5078965;28;19919;-78
2021/08/23 08:09:51;;;;;;;;;;;18.00;99.90;;;;;;5074072;28;19999;-80
2021/08/23 08:12:16;;;;;;;;;;;17.90;99.90;;;;;;5090471;28;20215;-80
2021/08/23 08:14:42;;;;;;;;;;;17.90;99.90;;;;;;5095090;28;19912;-79
2021/08/23 08:17:07;;;;;;;;;;;17.90;99.90;;;;;;5081811;28;19941;-80
2021/08/23 08:19:34;;;;;;;;;;;17.90;99.90;;;;;;5085336;28;20027;-78
2021/08/23 08:22:05;;;;;;;;;;;17.80;99.90;;;;;;5085250;28;19908;-78
2021/08/23 08:24:30;;;;;;;;;;;17.90;99.90;;;;;;5075132;28;20381;-78
2021/08/23 08:26:57;;;;;;;;;;;18.20;99.90;;;;;;5089886;28;19923;-79
2021/08/23 08:29:22;;;;;;;;;;;18.50;99.90;;;;;;5089241;28;19986;-80
2021/08/23 08:31:48;;;;;;;;;;;18.70;99.90;;;;;;5071795;28;20291;-79
2021/08/23 08:34:14;;;;;;;;;;;18.90;99.90;;;;;;5087705;28;19916;-79
2021/08/23 08:36:39;;;;;;;;;;;19.00;99.90;;;;;;5071148;28;19994;-78
2021/08/23 08:39:05;;;;;;;;;;;19.00;99.90;;;;;;5072273;28;20659;-78
2021/08/23 08:41:31;;;;;;;;;;;19.00;99.90;;;;;;5089130;28;19927;-78
2021/08/23 08:43:57;;;;;;;;;;;19.10;99.90;;;;;;5072226;28;20544;-78
2021/08/23 08:46:22;;;;;;;;;;;19.10;99.90;;;;;;5072643;28;19970;-79
2021/08/23 08:48:48;;;;;;;;;;;19.00;99.90;;;;;;5070102;28;19989;-80
2021/08/23 08:51:14;;;;;;;;;;;19.00;99.90;;;;;;5088840;28;19912;-80
2021/08/23 08:53:40;;;;;;;;;;;18.90;99.90;;;;;;5061307;28;19912;-82
2021/08/23 08:56:06;;;;;;;;;;;19.00;99.90;;;;;;5096898;28;19938;-80
2021/08/23 08:58:32;;;;;;;;;;;18.80;99.90;;;;;;5066042;28;20208;-81
2021/08/23 09:00:58;;;;;;;;;;;18.90;99.90;;;;;;5077015;28;20018;-80
2021/08/23 09:03:26;;;;;;;;;;;18.90;99.90;;;;;;5091690;28;19912;-79
2021/08/23 09:05:58;;;;;;;;;;;19.00;99.90;;;;;;5081500;28;19915;-80
2021/08/23 09:08:28;;;;;;;;;;;19.10;99.90;;;;;;5080496;28;19920;-79
2021/08/23 09:10:56;;;;;;;;;;;19.10;99.90;;;;;;5102989;28;19912;-78
2021/08/23 09:13:22;;;;;;;;;;;19.10;99.90;;;;;;5094272;28;19920;-79
2021/08/23 09:15:55;;;;;;;;;;;19.20;99.90;;;;;;5093599;28;19927;-79
2021/08/23 09:18:27;;;;;;;;;;;19.10;99.90;;;;;;5092642;28;19912;-79
2021/08/23 09:20:56;;;;;;;;;;;19.00;99.90;;;;;;5064468;28;19939;-79
2021/08/23 09:23:31;;;;;;;;;;;19.10;99.90;;;;;;5098126;28;20225;-82
2021/08/23 09:26:04;;;;;;;;;;;19.40;99.90;;;;;;5095794;28;20300;-78
2021/08/23 09:28:29;;;;;;;;;;;19.50;99.90;;;;;;5067919;28;19965;-80
2021/08/23 09:30:58;;;;;;;;;;;19.50;99.90;;;;;;5076005;28;20018;-80
2021/08/23 09:33:24;;;;;;;;;;;19.50;99.90;;;;;;5062102;28;19928;-80
2021/08/23 09:35:51;;;;;;;;;;;19.40;99.90;;;;;;5074488;28;19916;-79
2021/08/23 09:38:18;;;;;;;;;;;19.50;99.90;;;;;;5091266;28;19912;-78
2021/08/23 09:40:44;;;;;;;;;;;19.40;99.90;;;;;;5095568;28;19916;-77
2021/08/23 09:43:13;;;;;;;;;;;19.30;99.90;;;;;;5076748;28;19916;-79
2021/08/23 09:45:44;;;;;;;;;;;19.40;99.90;;;;;;5089208;28;19931;-81
2021/08/23 09:48:11;;;;;;;;;;;19.50;99.90;;;;;;5093553;28;20202;-78
2021/08/23 09:50:43;;;;;;;;;;;19.60;99.90;;;;;;5085997;28;20315;-80
2021/08/23 09:53:11;;;;;;;;;;;19.70;99.90;;;;;;5088143;28;20011;-82
2021/08/23 09:55:38;;;;;;;;;;;19.70;99.90;;;;;;5093714;28;19919;-78
2021/08/23 09:58:05;;;;;;;;;;;19.70;99.90;;;;;;5074371;28;19966;-78
2021/08/23 10:00:30;;;;;;;;;;;19.70;99.90;;;;;;5090508;28;20310;-78
2021/08/23 10:02:58;;;;;;;;;;;19.80;99.90;;;;;;5074387;28;19947;-79
2021/08/23 10:05:24;;;;;;;;;;;19.80;99.90;;;;;;5061673;28;19909;-77
2021/08/23 10:07:50;;;;;;;;;;;19.70;99.90;;;;;;5078116;28;19938;-79
2021/08/23 10:10:17;;;;;;;;;;;19.60;99.90;;;;;;5087371;28;19917;-77
2021/08/23 10:12:43;;;;;;;;;;;19.60;99.90;;;;;;5071342;28;19918;-80
2021/08/23 10:15:08;;;;;;;;;;;19.60;99.90;;;;;;5076007;28;21323;-77
2021/08/23 10:17:37;;;;;;;;;;;19.60;99.90;;;;;;5084980;28;20218;-79
2021/08/23 10:20:10;;;;;;;;;;;19.60;99.90;;;;;;5070308;28;20303;-80
2021/08/23 10:22:38;;;;;;;;;;;19.60;99.90;;;;;;5059203;28;19939;-79
2021/08/23 10:25:04;;;;;;;;;;;19.60;99.90;;;;;;5070534;28;19923;-82
2021/08/23 10:27:32;;;;;;;;;;;19.60;99.90;;;;;;5063024;28;19912;-79
2021/08/23 10:29:57;;;;;;;;;;;19.70;99.90;;;;;;5075813;28;20484;-80
2021/08/23 10:32:32;;;;;;;;;;;19.80;99.90;;;;;;5087738;28;19995;-78
2021/08/23 10:35:13;;;;;;;;;;;19.90;99.90;;;;;;5064421;28;20326;-78
2021/08/23 10:37:42;;;;;;;;;;;20.10;99.90;;;;;;5091823;28;19916;-79
2021/08/23 10:40:08;;;;;;;;;;;20.10;99.90;;;;;;5078598;28;19928;-79
2021/08/23 10:42:37;;;;;;;;;;;20.10;99.90;;;;;;5080972;28;19913;-81
2021/08/23 10:45:07;;;;;;;;;;;19.90;99.90;;;;;;5065742;28;19920;-84
2021/08/23 10:47:33;;;;;;;;;;;19.90;99.90;;;;;;5095020;28;19912;-80
2021/08/23 10:49:59;;;;;;;;;;;19.80;99.90;;;;;;5072367;28;19920;-81
2021/08/23 10:52:34;;;;;;;;;;;19.80;99.90;;;;;;5097984;28;20321;-81
2021/08/23 10:54:59;;;;;;;;;;;19.90;99.90;;;;;;5085644;28;20315;-84
2021/08/23 10:57:25;;;;;;;;;;;20.00;99.90;;;;;;5079759;28;20005;-77
2021/08/23 11:00:08;;;;;;;;;;;20.10;99.90;;;;;;5069698;28;19916;-81
2021/08/23 11:02:35;;;;;;;;;;;20.10;99.90;;;;;;5089876;28;19963;-79
2021/08/23 11:05:14;;;;;;;;;;;20.00;99.90;;;;;;5087507;28;19912;-80
2021/08/23 11:07:43;;;;;;;;;;;19.90;99.90;;;;;;5075136;28;19943;-82
2021/08/23 11:10:11;;;;;;;;;;;19.90;99.90;;;;;;5088901;28;19909;-79
2021/08/23 11:12:44;;;;;;;;;;;20.00;99.90;;;;;;5090565;28;19912;-79
2021/08/23 11:15:19;;;;;;;;;;;20.10;99.90;;;;;;5082631;28;19916;-80
2021/08/23 11:17:49;;;;;;;;;;;20.20;99.90;;;;;;5082897;28;19912;-83
2021/08/23 11:20:20;;;;;;;;;;;20.10;99.90;;;;;;5092595;28;20341;-84
2021/08/23 11:22:56;;;;;;;;;;;20.10;99.90;;;;;;5092569;28;19916;-81
2021/08/23 11:25:27;;;;;;;;;;;20.10;99.90;;;;;;5071928;28;20200;-77
2021/08/23 11:27:53;;;;;;;;;;;20.20;99.90;;;;;;5087911;28;19912;-81
2021/08/23 11:30:26;;;;;;;;;;;20.10;99.90;;;;;;5074149;28;19912;-78
2021/08/23 11:32:51;;;;;;;;;;;20.00;99.90;;;;;;5090514;28;20333;-80
2021/08/23 11:35:17;;;;;;;;;;;20.10;99.90;;;;;;5091987;28;19912;-79
2021/08/23 11:37:43;;;;;;;;;;;20.10;99.90;;;;;;5091383;28;20003;-77
2021/08/23 11:40:09;;;;;;;;;;;20.10;99.90;;;;;;5073020;28;19924;-80
2021/08/23 11:42:35;;;;;;;;;;;20.10;99.90;;;;;;5091459;28;19947;-79
2021/08/23 11:45:01;;;;;;;;;;;20.30;99.90;;;;;;5088187;28;19929;-78
2021/08/23 11:47:31;;;;;;;;;;;20.30;99.90;;;;;;5065050;28;19936;-77
2021/08/23 11:49:56;;;;;;;;;;;20.30;99.90;;;;;;5062207;28;19951;-80
2021/08/23 11:52:22;;;;;;;;;;;20.30;99.90;;;;;;5064074;28;19955;-80
2021/08/23 11:54:48;;;;;;;;;;;20.20;99.90;;;;;;5080819;28;19920;-79
2021/08/23 11:57:17;;;;;;;;;;;20.30;99.90;;;;;;5052807;28;19938;-79
2021/08/23 11:59:53;;;;;;;;;;;20.30;99.90;;;;;;5066200;28;19912;-78
2021/08/23 12:02:24;;;;;;;;;;;20.30;99.90;;;;;;5070034;28;19908;-78
2021/08/23 12:04:49;;;;;;;;;;;20.20;99.90;;;;;;5069696;28;19908;-76
2021/08/23 12:07:15;;;;;;;;;;;20.20;99.90;;;;;;5074580;28;19920;-76
2021/08/23 12:09:40;;;;;;;;;;;20.40;99.90;;;;;;5064625;28;19916;-80
2021/08/23 12:12:07;;;;;;;;;;;20.40;99.90;;;;;;5072497;28;20019;-79
2021/08/23 12:14:32;;;;;;;;;;;20.40;99.90;;;;;;5053700;28;19999;-79
2021/08/23 12:17:05;;;;;;;;;;;20.40;99.90;;;;;;5070526;28;19909;-81
2021/08/23 12:19:30;;;;;;;;;;;20.40;99.90;;;;;;5070135;28;20323;-78
2021/08/23 12:22:01;;;;;;;;;;;20.30;99.90;;;;;;5070908;28;19924;-78
2021/08/23 12:24:26;;;;;;;;;;;20.30;99.90;;;;;;5056839;28;20260;-81
2021/08/23 12:26:56;;;;;;;;;;;20.20;99.90;;;;;;5067715;28;19916;-78
2021/08/23 12:29:25;;;;;;;;;;;20.30;99.90;;;;;;5067745;28;20263;-78
2021/08/23 12:31:59;;;;;;;;;;;20.30;99.90;;;;;;5061881;28;19920;-78
2021/08/23 12:34:27;;;;;;;;;;;20.30;99.90;;;;;;5083860;28;19935;-79
2021/08/23 12:36:58;;;;;;;;;;;20.40;99.90;;;;;;5085758;28;19913;-78
2021/08/23 12:39:23;;;;;;;;;;;20.40;99.90;;;;;;5084303;28;19919;-81
2021/08/23 12:41:51;;;;;;;;;;;20.40;99.90;;;;;;5084484;28;19924;-79
2021/08/23 12:44:17;;;;;;;;;;;20.50;99.90;;;;;;5064370;28;19920;-79
2021/08/23 12:46:43;;;;;;;;;;;20.50;99.90;;;;;;5066974;28;19922;-78
2021/08/23 12:49:09;;;;;;;;;;;20.60;99.90;;;;;;5093615;28;20207;-78
2021/08/23 12:51:35;;;;;;;;;;;20.60;99.90;;;;;;5075072;28;19912;-81
2021/08/23 12:54:00;;;;;;;;;;;20.50;99.90;;;;;;5076159;28;20270;-77
2021/08/23 12:56:26;;;;;;;;;;;20.60;99.90;;;;;;5075447;28;19912;-80
2021/08/23 12:58:56;;;;;;;;;;;20.60;99.90;;;;;;5076151;28;19920;-77
2021/08/23 13:01:22;;;;;;;;;;;20.70;99.90;;;;;;5076251;28;19927;-80
2021/08/23 13:03:47;;;;;;;;;;;20.60;99.90;;;;;;5092198;28;19916;-82
2021/08/23 13:06:13;;;;;;;;;;;20.60;99.90;;;;;;5076975;28;19935;-80
2021/08/23 13:08:38;;;;;;;;;;;20.50;99.90;;;;;;5094968;28;19919;-80
2021/08/23 13:11:04;;;;;;;;;;;20.50;99.90;;;;;;5093451;28;19944;-80
2021/08/23 13:13:30;;;;;;;;;;;20.50;99.90;;;;;;5072206;28;20023;-80
2021/08/23 13:15:56;;;;;;;;;;;20.50;99.90;;;;;;5074891;28;20264;-79
2021/08/23 13:18:21;;;;;;;;;;;20.50;99.90;;;;;;5075500;28;19916;-81
2021/08/23 13:20:47;;;;;;;;;;;20.50;99.90;;;;;;5093585;28;19920;-79
2021/08/23 13:23:14;;;;;;;;;;;20.50;99.90;;;;;;5091345;28;20002;-81
2021/08/23 13:25:40;;;;;;;;;;;20.50;99.90;;;;;;5076821;28;19944;-80
2021/08/23 13:28:07;;;;;;;;;;;20.50;99.90;;;;;;5076305;28;19962;-78
2021/08/23 13:30:33;;;;;;;;;;;20.70;99.90;;;;;;5092112;28;19923;-78
2021/08/23 13:33:03;;;;;;;;;;;20.70;99.90;;;;;;5099378;28;20270;-79
2021/08/23 13:35:29;;;;;;;;;;;20.80;99.90;;;;;;5091120;28;19916;-80
2021/08/23 13:37:54;;;;;;;;;;;20.80;99.90;;;;;;5076107;28;20046;-83
2021/08/23 13:40:20;;;;;;;;;;;20.70;99.90;;;;;;5092179;28;20327;-79
2021/08/23 13:42:45;;;;;;;;;;;20.60;99.90;;;;;;5092175;28;20286;-77
2021/08/23 13:45:11;;;;;;;;;;;20.70;99.90;;;;;;5073845;28;19939;-77
2021/08/23 13:47:37;;;;;;;;;;;20.70;99.90;;;;;;5094030;28;20433;-77
2021/08/23 13:50:02;;;;;;;;;;;20.60;99.90;;;;;;5072876;28;19920;-78
2021/08/23 13:52:28;;;;;;;;;;;20.70;99.90;;;;;;5076047;28;19916;-78
2021/08/23 13:54:54;;;;;;;;;;;20.70;99.90;;;;;;5093746;28;19919;-79
2021/08/23 13:57:20;;;;;;;;;;;20.70;99.90;;;;;;5093496;28;20006;-79
2021/08/23 13:59:45;;;;;;;;;;;20.70;99.90;;;;;;5077020;28;19916;-79
2021/08/23 14:02:11;;;;;;;;;;;20.70;99.90;;;;;;5076622;28;21330;-79
2021/08/23 14:04:37;;;;;;;;;;;20.70;99.90;;;;;;5075599;28;19912;-78
2021/08/23 14:07:03;;;;;;;;;;;20.70;99.90;;;;;;5090582;28;19935;-77
2021/08/23 14:09:28;;;;;;;;;;;20.70;99.90;;;;;;5093110;28;20311;-79
2021/08/23 14:11:54;;;;;;;;;;;20.80;99.90;;;;;;5075278;28;19920;-80