Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:16;;;;;;;;;;;;;;;;;;5083626;28;19958;-61
2024/04/08 00:03:41;;;;;;;;;;;;;;;;;;5087888;28;19920;-60
2024/04/08 00:06:07;;;;;;;;;;;;;;;;;;5085403;28;19913;-60
2024/04/08 00:08:33;;;;;;;;;;;;;;;;;;5081440;28;19943;-61
2024/04/08 00:10:59;;;;;;;;;;;;;;;;;;5080989;28;19928;-61
2024/04/08 00:13:25;;;;;;;;;;;;;;;;;;5086436;28;20047;-62
2024/04/08 00:15:51;;;;;;;;;;;;;;;;;;5084295;28;19912;-61
2024/04/08 00:18:17;;;;;;;;;;;;;;;;;;5087412;28;19999;-61
2024/04/08 00:20:42;;;;;;;;;;;;;;;;;;5085517;28;19916;-61
2024/04/08 00:23:08;;;;;;;;;;;;;;;;;;5088336;28;19913;-62
2024/04/08 00:25:34;;;;;;;;;;;;;;;;;;5089261;28;19964;-61
2024/04/08 00:28:00;;;;;;;;;;;;;;;;;;5086487;28;19938;-60
2024/04/08 00:30:26;;;;;;;;;;;;;;;;;;5082058;28;19959;-60
2024/04/08 00:32:52;;;;;;;;;;;;;;;;;;5087069;28;19916;-61
2024/04/08 00:35:18;;;;;;;;;;;;;;;;;;5083039;28;19954;-61
2024/04/08 00:37:43;;;;;;;;;;;;;;;;;;5085407;28;20000;-60
2024/04/08 00:40:09;;;;;;;;;;;;;;;;;;5084121;28;19922;-61
2024/04/08 00:42:36;;;;;;;;;;;;;;;;;;5080678;28;19912;-60
2024/04/08 00:45:02;;;;;;;;;;;;;;;;;;5087981;28;19966;-60
2024/04/08 00:47:28;;;;;;;;;;;;;;;;;;5084169;28;19912;-61
2024/04/08 00:49:54;;;;;;;;;;;;;;;;;;5085487;28;20290;-60
2024/04/08 00:52:19;;;;;;;;;;;;;;;;;;5086074;28;19916;-60
2024/04/08 00:54:45;;;;;;;;;;;;;;;;;;5082914;28;19965;-59
2024/04/08 00:57:11;;;;;;;;;;;;;;;;;;5085642;28;19912;-60
2024/04/08 00:59:37;;;;;;;;;;;;;;;;;;5089485;28;20006;-61
2024/04/08 01:02:04;;;;;;;;;;;;;;;;;;5088970;28;19943;-61
2024/04/08 01:04:31;;;;;;;;;;;;;;;;;;5087142;28;19947;-61
2024/04/08 01:06:56;;;;;;;;;;;;;;;;;;5092015;28;20262;-61
2024/04/08 01:09:22;;;;;;;;;;;;;;;;;;5084599;28;19946;-62
2024/04/08 01:11:48;;;;;;;;;;;;;;;;;;5082304;28;19912;-61
2024/04/08 01:14:14;;;;;;;;;;;;;;;;;;5083332;28;19909;-59
2024/04/08 01:16:40;;;;;;;;;;;;;;;;;;5082146;28;20357;-61
2024/04/08 01:19:06;;;;;;;;;;;;;;;;;;5086170;28;19915;-61
2024/04/08 01:21:32;;;;;;;;;;;;;;;;;;5081726;28;19942;-61
2024/04/08 01:23:58;;;;;;;;;;;;;;;;;;5090696;28;19912;-61
2024/04/08 01:26:24;;;;;;;;;;;;;;;;;;5083850;28;19999;-61
2024/04/08 01:28:50;;;;;;;;;;;;;;;;;;5088547;28;20376;-61
2024/04/08 01:31:16;;;;;;;;;;;;;;;;;;5081713;28;19912;-60
2024/04/08 01:33:42;;;;;;;;;;;;;;;;;;5085471;28;19941;-61
2024/04/08 01:36:09;;;;;;;;;;;;;;;;;;5082094;28;19986;-61
2024/04/08 01:38:39;;;;;;;;;;;;;;;;;;5083173;28;20024;-61
2024/04/08 01:41:05;;;;;;;;;;;;;;;;;;5079539;28;19917;-61
2024/04/08 01:43:30;;;;;;;;;;;;;;;;;;5081500;28;19977;-60
2024/04/08 01:45:56;;;;;;;;;;;;;;;;;;5078640;28;19995;-61
2024/04/08 01:48:22;;;;;;;;;;;;;;;;;;5087643;28;19916;-61
2024/04/08 01:50:48;;;;;;;;;;;;;;;;;;5085933;28;19912;-61
2024/04/08 01:53:14;;;;;;;;;;;;;;;;;;5084187;28;19920;-61
2024/04/08 01:55:40;;;;;;;;;;;;;;;;;;5076257;28;19919;-60
2024/04/08 01:58:06;;;;;;;;;;;;;;;;;;5083566;28;19916;-60
2024/04/08 02:00:31;;;;;;;;;;;;;;;;;;5081777;28;20331;-59
2024/04/08 02:02:57;;;;;;;;;;;;;;;;;;5084589;28;19912;-61
2024/04/08 02:05:23;;;;;;;;;;;;;;;;;;5081381;28;19912;-60
2024/04/08 02:07:52;;;;;;;;;;;;;;;;;;5090477;28;19946;-60
2024/04/08 02:10:18;;;;;;;;;;;;;;;;;;5077902;28;19920;-61
2024/04/08 02:12:44;;;;;;;;;;;;;;;;;;5087613;28;19919;-62
2024/04/08 02:15:10;;;;;;;;;;;;;;;;;;5088665;28;20358;-61
2024/04/08 02:17:36;;;;;;;;;;;;;;;;;;5088416;28;19912;-61
2024/04/08 02:20:02;;;;;;;;;;;;;;;;;;5083395;28;20338;-62
2024/04/08 02:22:27;;;;;;;;;;;;;;;;;;5081528;28;19920;-59
2024/04/08 02:24:53;;;;;;;;;;;;;;;;;;5082709;28;19927;-61
2024/04/08 02:27:19;;;;;;;;;;;;;;;;;;5085739;28;19916;-58
2024/04/08 02:29:45;;;;;;;;;;;;;;;;;;5089904;28;19909;-59
2024/04/08 02:32:11;;;;;;;;;;;;;;;;;;5085299;28;19912;-57
2024/04/08 02:34:37;;;;;;;;;;;;;;;;;;5089158;28;19916;-59
2024/04/08 02:37:03;;;;;;;;;;;;;;;;;;5082791;28;19920;-60
2024/04/08 02:39:29;;;;;;;;;;;;;;;;;;5085269;28;19912;-61
2024/04/08 02:41:55;;;;;;;;;;;;;;;;;;5079829;28;19926;-61
2024/04/08 02:44:21;;;;;;;;;;;;;;;;;;5088553;28;19958;-60
2024/04/08 02:46:47;;;;;;;;;;;;;;;;;;5082754;28;19917;-61
2024/04/08 02:49:13;;;;;;;;;;;;;;;;;;5090638;28;19923;-61
2024/04/08 02:51:38;;;;;;;;;;;;;;;;;;5084010;28;19920;-61
2024/04/08 02:54:04;;;;;;;;;;;;;;;;;;5087145;28;20296;-61
2024/04/08 02:56:30;;;;;;;;;;;;;;;;;;5081755;28;19919;-60
2024/04/08 02:58:56;;;;;;;;;;;;;;;;;;5087667;28;19924;-59
2024/04/08 03:01:22;;;;;;;;;;;;;;;;;;5083179;28;19942;-60
2024/04/08 03:03:48;;;;;;;;;;;;;;;;;;5085493;28;19912;-61
2024/04/08 03:06:14;;;;;;;;;;;;;;;;;;5080678;28;19909;-61
2024/04/08 03:08:40;;;;;;;;;;;;;;;;;;5083575;28;19993;-61
2024/04/08 03:11:06;;;;;;;;;;;;;;;;;;5077372;28;19918;-62
2024/04/08 03:13:31;;;;;;;;;;;;;;;;;;5084661;28;20285;-62
2024/04/08 03:15:57;;;;;;;;;;;;;;;;;;5083257;28;19924;-62
2024/04/08 03:18:23;;;;;;;;;;;;;;;;;;5083355;28;20400;-62
2024/04/08 03:20:49;;;;;;;;;;;;;;;;;;5088055;28;20040;-62
2024/04/08 03:23:15;;;;;;;;;;;;;;;;;;5086542;28;19915;-62
2024/04/08 03:25:41;;;;;;;;;;;;;;;;;;5086788;28;19916;-62
2024/04/08 03:28:07;;;;;;;;;;;;;;;;;;5084928;28;20007;-61
2024/04/08 03:30:33;;;;;;;;;;;;;;;;;;5078236;28;20012;-63
2024/04/08 03:32:59;;;;;;;;;;;;;;;;;;5085918;28;20232;-60
2024/04/08 03:35:24;;;;;;;;;;;;;;;;;;5090278;28;19916;-62
2024/04/08 03:37:50;;;;;;;;;;;;;;;;;;5084723;28;19917;-61
2024/04/08 03:40:16;;;;;;;;;;;;;;;;;;5085311;28;20011;-62
2024/04/08 03:42:42;;;;;;;;;;;;;;;;;;5079971;28;19939;-62
2024/04/08 03:45:08;;;;;;;;;;;;;;;;;;5083048;28;20392;-61
2024/04/08 03:47:34;;;;;;;;;;;;;;;;;;5086259;28;19977;-62
2024/04/08 03:50:00;;;;;;;;;;;;;;;;;;5089257;28;20019;-62
2024/04/08 03:52:26;;;;;;;;;;;;;;;;;;5081649;28;19923;-62
2024/04/08 03:54:56;;;;;;;;;;;;;;;;;;5086991;28;19916;-62
2024/04/08 03:57:21;;;;;;;;;;;;;;;;;;5085721;28;19912;-62
2024/04/08 03:59:47;;;;;;;;;;;;;;;;;;5079620;28;19920;-61
2024/04/08 04:02:13;;;;;;;;;;;;;;;;;;5080249;28;19912;-60
2024/04/08 04:04:39;;;;;;;;;;;;;;;;;;5086247;28;19908;-62
2024/04/08 04:07:05;;;;;;;;;;;;;;;;;;5089669;28;19920;-62
2024/04/08 04:09:31;;;;;;;;;;;;;;;;;;5087351;28;19998;-62
2024/04/08 04:11:56;;;;;;;;;;;;;;;;;;5078037;28;20524;-62
2024/04/08 04:14:22;;;;;;;;;;;;;;;;;;5083386;28;19969;-61
2024/04/08 04:16:51;;;;;;;;;;;;;;;;;;5082210;28;19912;-60
2024/04/08 04:19:17;;;;;;;;;;;;;;;;;;5086271;28;19935;-59
2024/04/08 04:21:43;;;;;;;;;;;;;;;;;;5079140;28;19995;-61
2024/04/08 04:24:08;;;;;;;;;;;;;;;;;;5082249;28;19917;-60
2024/04/08 04:26:34;;;;;;;;;;;;;;;;;;5087833;28;19912;-60
2024/04/08 04:29:00;;;;;;;;;;;;;;;;;;5082539;28;19916;-61
2024/04/08 04:31:26;;;;;;;;;;;;;;;;;;5087082;28;19972;-61
2024/04/08 04:33:52;;;;;;;;;;;;;;;;;;5084406;28;19923;-61
2024/04/08 04:36:18;;;;;;;;;;;;;;;;;;5082426;28;19925;-60
2024/04/08 04:38:44;;;;;;;;;;;;;;;;;;5081290;28;19920;-59
2024/04/08 04:41:11;;;;;;;;;;;;;;;;;;5081363;28;19935;-61
2024/04/08 04:43:37;;;;;;;;;;;;;;;;;;5082700;28;19908;-61
2024/04/08 04:46:03;;;;;;;;;;;;;;;;;;5081467;28;20267;-61
2024/04/08 04:48:29;;;;;;;;;;;;;;;;;;5084323;28;19912;-62
2024/04/08 04:50:55;;;;;;;;;;;;;;;;;;5076541;28;19919;-61
2024/04/08 04:53:21;;;;;;;;;;;;;;;;;;5086241;28;19919;-61
2024/04/08 04:55:47;;;;;;;;;;;;;;;;;;5077236;28;19920;-61
2024/04/08 04:58:12;;;;;;;;;;;;;;;;;;5078215;28;20339;-60
2024/04/08 05:00:38;;;;;;;;;;;;;;;;;;5081751;28;19938;-59
2024/04/08 05:03:04;;;;;;;;;;;;;;;;;;5084609;28;19957;-60
2024/04/08 05:05:30;;;;;;;;;;;;;;;;;;5079933;28;19922;-62
2024/04/08 05:07:56;;;;;;;;;;;;;;;;;;5081563;28;19934;-61
2024/04/08 05:10:22;;;;;;;;;;;;;;;;;;5080281;28;20290;-62
2024/04/08 05:12:48;;;;;;;;;;;;;;;;;;5082783;28;19912;-60
2024/04/08 05:15:13;;;;;;;;;;;;;;;;;;5076309;28;20012;-61
2024/04/08 05:17:39;;;;;;;;;;;;;;;;;;5081309;28;20404;-61
2024/04/08 05:20:09;;;;;;;;;;;;;;;;;;5079938;28;19917;-61
2024/04/08 05:22:35;;;;;;;;;;;;;;;;;;5088294;28;19919;-61
2024/04/08 05:25:01;;;;;;;;;;;;;;;;;;5075493;28;19912;-61
2024/04/08 05:27:27;;;;;;;;;;;;;;;;;;5080962;28;20318;-60
2024/04/08 05:29:53;;;;;;;;;;;;;;;;;;5080691;28;19966;-60
2024/04/08 05:32:19;;;;;;;;;;;;;;;;;;5080004;28;19912;-60
2024/04/08 05:34:45;;;;;;;;;;;;;;;;;;5077709;28;19913;-59
2024/04/08 05:37:10;;;;;;;;;;;;;;;;;;5087244;28;20305;-60
2024/04/08 05:39:36;;;;;;;;;;;;;;;;;;5075863;28;20057;-60
2024/04/08 05:42:02;;;;;;;;;;;;;;;;;;5074905;28;19928;-59
2024/04/08 05:44:28;;;;;;;;;;;;;;;;;;5083494;28;19920;-59
2024/04/08 05:46:54;;;;;;;;;;;;;;;;;;5081178;28;20450;-61
2024/04/08 05:49:20;;;;;;;;;;;;;;;;;;5080981;28;19908;-61
2024/04/08 05:51:46;;;;;;;;;;;;;;;;;;5082977;28;19955;-61
2024/04/08 05:54:12;;;;;;;;;;;;;;;;;;5086666;28;19919;-59
2024/04/08 05:56:38;;;;;;;;;;;;;;;;;;5072460;28;19915;-60
2024/04/08 05:59:03;;;;;;;;;;;;;;;;;;5079941;28;20293;-60
2024/04/08 06:01:29;;;;;;;;;;;;;;;;;;5084375;28;19908;-60
2024/04/08 06:03:55;;;;;;;;;;;;;;;;;;5081903;28;19916;-61
2024/04/08 06:06:22;;;;;;;;;;;;;;;;;;5076370;28;19908;-60
2024/04/08 06:08:54;;;;;;;;;;;;;;;;;;5080053;28;19908;-61
2024/04/08 06:11:20;;;;;;;;;;;;;;;;;;5078765;28;19950;-61
2024/04/08 06:13:45;;;;;;;;;;;;;;;;;;5075146;28;19978;-61
2024/04/08 06:16:11;;;;;;;;;;;;;;;;;;5081567;28;20722;-61
2024/04/08 06:18:37;;;;;;;;;;;;;;;;;;5085803;28;19948;-61
2024/04/08 06:21:03;;;;;;;;;;;;;;;;;;5092947;28;19912;-61
2024/04/08 06:23:29;;;;;;;;;;;;;;;;;;5083376;28;19991;-61
2024/04/08 06:25:55;;;;;;;;;;;;;;;;;;5073594;28;20016;-60
2024/04/08 06:28:20;;;;;;;;;;;;;;;;;;5080550;28;20379;-58
2024/04/08 06:30:46;;;;;;;;;;;;;;;;;;5086727;28;19913;-61
2024/04/08 06:33:12;;;;;;;;;;;;;;;;;;5083713;28;20004;-61
2024/04/08 06:35:38;;;;;;;;;;;;;;;;;;5090696;28;20309;-61
2024/04/08 06:38:04;;;;;;;;;;;;;;;;;;5079278;28;19909;-61
2024/04/08 06:40:30;;;;;;;;;;;;;;;;;;5087299;28;19920;-61
2024/04/08 06:42:56;;;;;;;;;;;;;;;;;;5073150;28;19924;-61
2024/04/08 06:45:21;;;;;;;;;;;;;;;;;;5081630;28;20053;-61
2024/04/08 06:47:48;;;;;;;;;;;;;;;;;;5083661;28;20027;-60
2024/04/08 06:50:13;;;;;;;;;;;;;;;;;;5089084;28;19958;-61
2024/04/08 06:52:39;;;;;;;;;;;;;;;;;;5087666;28;19939;-61
2024/04/08 06:55:06;;;;;;;;;;;;;;;;;;5077247;28;19963;-60
2024/04/08 06:57:32;;;;;;;;;;;;;;;;;;5081497;28;19919;-60
2024/04/08 06:59:58;;;;;;;;;;;;;;;;;;5080279;28;19920;-61
2024/04/08 07:02:24;;;;;;;;;;;;;;;;;;5093844;28;19916;-61
2024/04/08 07:04:49;;;;;;;;;;;;;;;;;;5080844;28;20128;-62
2024/04/08 07:07:15;;;;;;;;;;;;;;;;;;5099590;28;19931;-61
2024/04/08 07:09:41;;;;;;;;;;;;;;;;;;5083661;28;20011;-61
2024/04/08 07:12:07;;;;;;;;;;;;;;;;;;5089191;28;19953;-61
2024/04/08 07:14:33;;;;;;;;;;;;;;;;;;5083603;28;19916;-62
2024/04/08 07:16:59;;;;;;;;;;;;;;;;;;5094500;28;20256;-61
2024/04/08 07:19:25;;;;;;;;;;;;;;;;;;5086765;28;19922;-61
2024/04/08 07:21:51;;;;;;;;;;;;;;;;;;5090061;28;19908;-61
2024/04/08 07:24:16;;;;;;;;;;;;;;;;;;5080297;28;19912;-62
2024/04/08 07:26:42;;;;;;;;;;;;;;;;;;5085227;28;19912;-62
2024/04/08 07:29:08;;;;;;;;;;;;;;;;;;5087194;28;19923;-61
2024/04/08 07:31:34;;;;;;;;;;;;;;;;;;5089781;28;19908;-61
2024/04/08 07:34:00;;;;;;;;;;;;;;;;;;5085982;28;20350;-61
2024/04/08 07:36:26;;;;;;;;;;;;;;;;;;5085945;28;19923;-62
2024/04/08 07:38:52;;;;;;;;;;;;;;;;;;5082881;28;19938;-61
2024/04/08 07:41:18;;;;;;;;;;;;;;;;;;5085755;28;20310;-60
2024/04/08 07:43:44;;;;;;;;;;;;;;;;;;5081197;28;19966;-61
2024/04/08 07:46:10;;;;;;;;;;;;;;;;;;5096456;28;19908;-61
2024/04/08 07:48:36;;;;;;;;;;;;;;;;;;5080794;28;19934;-62
2024/04/08 07:51:02;;;;;;;;;;;;;;;;;;5077085;28;19912;-61
2024/04/08 07:53:28;;;;;;;;;;;;;;;;;;5086701;28;19911;-60
2024/04/08 07:55:54;;;;;;;;;;;;;;;;;;5086198;28;19912;-61
2024/04/08 07:58:20;;;;;;;;;;;;;;;;;;5079561;28;20451;-60
2024/04/08 08:00:46;;;;;;;;;;;;;;;;;;5080542;28;19913;-60
2024/04/08 08:03:11;;;;;;;;;;;;;;;;;;5082856;28;20018;-60
2024/04/08 08:05:39;;;;;;;;;;;;;;;;;;5077836;28;20331;-61
2024/04/08 08:08:04;;;;;;;;;;;;;;;;;;5081140;28;19923;-61
2024/04/08 08:10:30;;;;;;;;;;;;;;;;;;5086072;28;19916;-61
2024/04/08 08:12:56;;;;;;;;;;;;;;;;;;5076373;28;20007;-60
2024/04/08 08:15:22;;;;;;;;;;;;;;;;;;5080652;28;19936;-61
2024/04/08 08:17:49;;;;;;;;;;;;;;;;;;5083382;28;20002;-61
2024/04/08 08:20:15;;;;;;;;;;;;;;;;;;5080070;28;19923;-62
2024/04/08 08:22:41;;;;;;;;;;;;;;;;;;5075301;28;20283;-59
2024/04/08 08:25:07;;;;;;;;;;;;;;;;;;5084574;28;19939;-62
2024/04/08 08:27:33;;;;;;;;;;;;;;;;;;5083199;28;19934;-62
2024/04/08 08:29:59;;;;;;;;;;;;;;;;;;5078392;28;20011;-61
2024/04/08 08:32:25;;;;;;;;;;;;;;;;;;5086272;28;19940;-60
2024/04/08 08:34:52;;;;;;;;;;;;;;;;;;5079660;28;19916;-60
2024/04/08 08:37:18;;;;;;;;;;;;;;;;;;5086130;28;20378;-60
2024/04/08 08:39:44;;;;;;;;;;;;;;;;;;5085977;28;19916;-61
2024/04/08 08:42:10;;;;;;;;;;;;;;;;;;5086129;28;20006;-60
2024/04/08 08:44:35;;;;;;;;;;;;;;;;;;5081335;28;20105;-60
2024/04/08 08:47:01;;;;;;;;;;;;;;;;;;5083840;28;19974;-61
2024/04/08 08:49:27;;;;;;;;;;;;;;;;;;5080852;28;19995;-61
2024/04/08 08:51:53;;;;;;;;;;;;;;;;;;5082016;28;19916;-61
2024/04/08 08:54:19;;;;;;;;;;;;;;;;;;5080204;28;19916;-61
2024/04/08 08:56:45;;;;;;;;;;;;;;;;;;5079190;28;19969;-60
2024/04/08 08:59:11;;;;;;;;;;;;;;;;;;5084565;28;19991;-61
2024/04/08 09:01:37;;;;;;;;;;;;;;;;;;5080904;28;20343;-61
2024/04/08 09:04:03;;;;;;;;;;;;;;;;;;5084640;28;19916;-61
2024/04/08 09:06:29;;;;;;;;;;;;;;;;;;5082883;28;19912;-61
2024/04/08 09:08:55;;;;;;;;;;;;;;;;;;5079820;28;19921;-61
2024/04/08 09:11:21;;;;;;;;;;;;;;;;;;5082803;28;19912;-61
2024/04/08 09:13:49;;;;;;;;;;;;;;;;;;5082473;28;20294;-62
2024/04/08 09:16:15;;;;;;;;;;;;;;;;;;5085509;28;19919;-60
2024/04/08 09:18:40;;;;;;;;;;;;;;;;;;5081590;28;19912;-61
2024/04/08 09:21:06;;;;;;;;;;;;;;;;;;5087460;28;19908;-60
2024/04/08 09:23:35;;;;;;;;;;;;;;;;;;5080606;28;20273;-61
2024/04/08 09:26:01;;;;;;;;;;;;;;;;;;5085730;28;19916;-61
2024/04/08 09:28:28;;;;;;;;;;;;;;;;;;5089472;28;20456;-60
2024/04/08 09:30:54;;;;;;;;;;;;;;;;;;5082142;28;20377;-61
2024/04/08 09:33:21;;;;;;;;;;;;;;;;;;5088714;28;19920;-61
2024/04/08 09:35:47;;;;;;;;;;;;;;;;;;5086290;28;19923;-61
2024/04/08 09:38:13;;;;;;;;;;;;;;;;;;5088907;28;20003;-61
2024/04/08 09:40:39;;;;;;;;;;;;;;;;;;5081205;28;19912;-61
2024/04/08 09:43:05;;;;;;;;;;;;;;;;;;5082735;28;20345;-61
2024/04/08 09:45:31;;;;;;;;;;;;;;;;;;5083231;28;20003;-62
2024/04/08 09:47:57;;;;;;;;;;;;;;;;;;5080702;28;19914;-59
2024/04/08 09:50:23;;;;;;;;;;;;;;;;;;5082295;28;20347;-61
2024/04/08 09:52:49;;;;;;;;;;;;;;;;;;5089718;28;19966;-62
2024/04/08 09:55:15;;;;;;;;;;;;;;;;;;5081977;28;19916;-61
2024/04/08 09:57:41;;;;;;;;;;;;;;;;;;5084242;28;19912;-60
2024/04/08 10:00:07;;;;;;;;;;;;;;;;;;5078090;28;20046;-60
2024/04/08 10:02:36;;;;;;;;;;;;;;;;;;5089351;28;19959;-61
2024/04/08 10:05:02;;;;;;;;;;;;;;;;;;5086624;28;19959;-58
2024/04/08 10:07:28;;;;;;;;;;;;;;;;;;5088292;28;19920;-60
2024/04/08 10:09:54;;;;;;;;;;;;;;;;;;5081872;28;20290;-61
2024/04/08 10:12:20;;;;;;;;;;;;;;;;;;5085544;28;19961;-59
2024/04/08 10:14:47;;;;;;;;;;;;;;;;;;5078552;28;19913;-61
2024/04/08 10:17:12;;;;;;;;;;;;;;;;;;5087230;28;19943;-60
2024/04/08 10:19:38;;;;;;;;;;;;;;;;;;5085498;28;19974;-61
2024/04/08 10:22:04;;;;;;;;;;;;;;;;;;5088160;28;19924;-61
2024/04/08 10:24:30;;;;;;;;;;;;;;;;;;5086830;28;19912;-61
2024/04/08 10:26:56;;;;;;;;;;;;;;;;;;5094980;28;20511;-60
2024/04/08 10:29:22;;;;;;;;;;;;;;;;;;5086765;28;19988;-60
2024/04/08 10:31:48;;;;;;;;;;;;;;;;;;5078522;28;19924;-60
2024/04/08 10:34:14;;;;;;;;;;;;;;;;;;5081832;28;19931;-61
2024/04/08 10:36:40;;;;;;;;;;;;;;;;;;5088429;28;19920;-62
2024/04/08 10:39:09;;;;;;;;;;;;;;;;;;5076681;28;20515;-62
2024/04/08 10:41:34;;;;;;;;;;;;;;;;;;5086466;28;19994;-61
2024/04/08 10:44:00;;;;;;;;;;;;;;;;;;5093668;28;20390;-60
2024/04/08 10:46:27;;;;;;;;;;;;;;;;;;5086702;28;19919;-61
2024/04/08 10:48:53;;;;;;;;;;;;;;;;;;5088459;28;19912;-61
2024/04/08 10:51:19;;;;;;;;;;;;;;;;;;5087242;28;19908;-61
2024/04/08 10:53:45;;;;;;;;;;;;;;;;;;5080769;28;20011;-61
2024/04/08 10:56:11;;;;;;;;;;;;;;;;;;5087409;28;20286;-61
2024/04/08 10:58:37;;;;;;;;;;;;;;;;;;5085227;28;19961;-60
2024/04/08 11:01:03;;;;;;;;;;;;;;;;;;5086843;28;20417;-61
2024/04/08 11:03:28;;;;;;;;;;;;;;;;;;5095656;28;19908;-60
2024/04/08 11:05:54;;;;;;;;;;;;;;;;;;5086802;28;19998;-61
2024/04/08 11:08:20;;;;;;;;;;;;;;;;;;5084762;28;19919;-62
2024/04/08 11:10:46;;;;;;;;;;;;;;;;;;5084095;28;19916;-61
2024/04/08 11:13:12;;;;;;;;;;;;;;;;;;5087400;28;19908;-61
2024/04/08 11:15:40;;;;;;;;;;;;;;;;;;5091203;28;20424;-60
2024/04/08 11:18:06;;;;;;;;;;;;;;;;;;5089807;28;19970;-60
2024/04/08 11:20:32;;;;;;;;;;;;;;;;;;5087012;28;20327;-60
2024/04/08 11:22:58;;;;;;;;;;;;;;;;;;5085442;28;19919;-59
2024/04/08 11:25:24;;;;;;;;;;;;;;;;;;5090077;28;19908;-60
2024/04/08 11:27:50;;;;;;;;;;;;;;;;;;5091673;28;19939;-60
2024/04/08 11:30:16;;;;;;;;;;;;;;;;;;5083087;28;19908;-60
2024/04/08 11:32:42;;;;;;;;;;;;;;;;;;5090783;28;19915;-61
2024/04/08 11:35:08;;;;;;;;;;;;;;;;;;5095119;28;20031;-61
2024/04/08 11:37:34;;;;;;;;;;;;;;;;;;5086733;28;19923;-62
2024/04/08 11:40:00;;;;;;;;;;;;;;;;;;5087851;28;19916;-60
2024/04/08 11:42:26;;;;;;;;;;;;;;;;;;5092698;28;20373;-61
2024/04/08 11:44:52;;;;;;;;;;;;;;;;;;5082489;28;19912;-58
2024/04/08 11:47:18;;;;;;;;;;;;;;;;;;5087505;28;20293;-61
2024/04/08 11:49:44;;;;;;;;;;;;;;;;;;5086599;28;19923;-61
2024/04/08 11:52:12;;;;;;;;;;;;;;;;;;5084513;28;19923;-60
2024/04/08 11:54:39;;;;;;;;;;;;;;;;;;5079212;28;19913;-61
2024/04/08 11:57:05;;;;;;;;;;;;;;;;;;5082047;28;19923;-60
2024/04/08 11:59:31;;;;;;;;;;;;;;;;;;5082348;28;20305;-61
2024/04/08 12:01:57;;;;;;;;;;;;;;;;;;5088708;28;19912;-61
2024/04/08 12:04:23;;;;;;;;;;;;;;;;;;5083171;28;19916;-61
2024/04/08 12:06:49;;;;;;;;;;;;;;;;;;5082499;28;20382;-61
2024/04/08 12:09:15;;;;;;;;;;;;;;;;;;5081132;28;19947;-61
2024/04/08 12:11:42;;;;;;;;;;;;;;;;;;5085337;28;19923;-60
2024/04/08 12:14:08;;;;;;;;;;;;;;;;;;5085284;28;20292;-61
2024/04/08 12:16:34;;;;;;;;;;;;;;;;;;5084557;28;19977;-60
2024/04/08 12:19:00;;;;;;;;;;;;;;;;;;5085738;28;19920;-60
2024/04/08 12:21:26;;;;;;;;;;;;;;;;;;5087601;28;19908;-59
2024/04/08 12:23:54;;;;;;;;;;;;;;;;;;5075660;28;20245;-60
2024/04/08 12:26:20;;;;;;;;;;;;;;;;;;5087969;28;19908;-60
2024/04/08 12:28:46;;;;;;;;;;;;;;;;;;5082331;28;20299;-60
2024/04/08 12:31:12;;;;;;;;;;;;;;;;;;5084535;28;19999;-60
2024/04/08 12:33:38;;;;;;;;;;;;;;;;;;5081957;28;19995;-58
2024/04/08 12:36:04;;;;;;;;;;;;;;;;;;5082785;28;20066;-59
2024/04/08 12:38:30;;;;;;;;;;;;;;;;;;5083089;28;20072;-60
2024/04/08 12:40:56;;;;;;;;;;;;;;;;;;5084871;28;20018;-59
2024/04/08 12:43:22;;;;;;;;;;;;;;;;;;5080870;28;19996;-60
2024/04/08 12:45:48;;;;;;;;;;;;;;;;;;5083512;28;20391;-59
2024/04/08 12:48:14;;;;;;;;;;;;;;;;;;5082924;28;19912;-58
2024/04/08 12:50:41;;;;;;;;;;;;;;;;;;5080422;28;19912;-59
2024/04/08 12:53:07;;;;;;;;;;;;;;;;;;5079430;28;19912;-60
2024/04/08 12:55:35;;;;;;;;;;;;;;;;;;5076876;28;19998;-58
2024/04/08 12:58:01;;;;;;;;;;;;;;;;;;5080969;28;20011;-59
2024/04/08 13:00:26;;;;;;;;;;;;;;;;;;5080589;28;20003;-59
2024/04/08 13:02:52;;;;;;;;;;;;;;;;;;5080609;28;19977;-59
2024/04/08 13:05:18;;;;;;;;;;;;;;;;;;5082082;28;20463;-59
2024/04/08 13:07:44;;;;;;;;;;;;;;;;;;5080354;28;19920;-60
2024/04/08 13:10:10;;;;;;;;;;;;;;;;;;5082876;28;19920;-58
2024/04/08 13:12:36;;;;;;;;;;;;;;;;;;5082177;28;19934;-57
2024/04/08 13:15:03;;;;;;;;;;;;;;;;;;5076965;28;19909;-59
2024/04/08 13:17:29;;;;;;;;;;;;;;;;;;5083595;28;19924;-59
2024/04/08 13:19:55;;;;;;;;;;;;;;;;;;5079792;28;20411;-59
2024/04/08 13:22:21;;;;;;;;;;;;;;;;;;5082575;28;19966;-59
2024/04/08 13:24:47;;;;;;;;;;;;;;;;;;5079898;28;19936;-59
2024/04/08 13:27:13;;;;;;;;;;;;;;;;;;5070915;28;19989;-60
2024/04/08 13:29:40;;;;;;;;;;;;;;;;;;5074852;28;19912;-59
2024/04/08 13:32:06;;;;;;;;;;;;;;;;;;5076927;28;19912;-60
2024/04/08 13:34:32;;;;;;;;;;;;;;;;;;5076851;28;19931;-59
2024/04/08 13:36:58;;;;;;;;;;;;;;;;;;5074751;28;19917;-60
2024/04/08 13:39:23;;;;;;;;;;;;;;;;;;5070425;28;19920;-59
2024/04/08 13:41:49;;;;;;;;;;;;;;;;;;5075335;28;19916;-60
2024/04/08 13:45:52;;;;;;;;;;;;;;;;;;5520145;25;19923;-59
2024/04/08 13:48:18;;;;;;;;;;;;;;;;;;5494238;25;19928;-59
2024/04/08 13:50:44;;;;;;;;;;;;;;;;;;5500509;25;19939;-58
2024/04/08 13:53:10;;;;;;;;;;;;;;;;;;5493237;25;20389;-59
2024/04/08 13:55:36;;;;;;;;;;;;;;;;;;5489783;25;19938;-58
2024/04/08 13:58:02;;;;;;;;;;;;;;;;;;5493593;25;19928;-58
2024/04/08 14:00:28;;;;;;;;;;;;;;;;;;5492341;25;19928;-57
2024/04/08 14:02:54;;;;;;;;;;;;;;;;;;5492132;25;19927;-59
2024/04/08 14:05:20;;;;;;;;;;;;;;;;;;5494056;25;19952;-58
2024/04/08 14:07:46;;;;;;;;;;;;;;;;;;5492896;25;19995;-56
2024/04/08 14:10:12;;;;;;;;;;;;;;;;;;5497864;25;20296;-58
2024/04/08 14:12:38;;;;;;;;;;;;;;;;;;5499650;25;19931;-60
2024/04/08 14:15:04;;;;;;;;;;;;;;;;;;5493706;25;19934;-59
2024/04/08 14:17:29;;;;;;;;;;;;;;;;;;5486934;25;20572;-59
2024/04/08 14:19:55;;;;;;;;;;;;;;;;;;5501323;25;19928;-59
2024/04/08 14:22:21;;;;;;;;;;;;;;;;;;5487557;25;19928;-59
2024/04/08 14:24:47;;;;;;;;;;;;;;;;;;5494734;25;20233;-59
2024/04/08 14:27:13;;;;;;;;;;;;;;;;;;5501914;25;19995;-59
2024/04/08 14:29:39;;;;;;;;;;;;;;;;;;5494819;25;19936;-60
2024/04/08 14:32:05;;;;;;;;;;;;;;;;;;5499237;25;19935;-60
2024/04/08 14:34:31;;;;;;;;;;;;;;;;;;5497413;25;20260;-59
2024/04/08 14:36:56;;;;;;;;;;;;;;;;;;5500669;25;19935;-59
2024/04/08 14:39:22;;;;;;;;;;;;;;;;;;5491915;25;20820;-59
2024/04/08 14:41:48;;;;;;;;;;;;;;;;;;5501271;25;20318;-58
2024/04/08 14:44:14;;;;;;;;;;;;;;;;;;5484252;25;19934;-60
2024/04/08 14:46:40;;;;;;;;;;;;;;;;;;5498279;25;19928;-60
2024/04/08 14:49:06;;;;;;;;;;;;;;;;;;5490818;25;19935;-59
2024/04/08 14:51:32;;;;;;;;;;;;;;;;;;5495317;25;19944;-60
2024/04/08 14:53:57;;;;;;;;;;;;;;;;;;5488722;25;20420;-59
2024/04/08 14:56:23;;;;;;;;;;;;;;;;;;5480100;25;19964;-58
2024/04/08 14:58:50;;;;;;;;;;;;;;;;;;5472983;26;19935;-57
2024/04/08 15:01:16;;;;;;;;;;;;;;;;;;5471142;26;19935;-56
2024/04/08 15:03:42;;;;;;;;;;;;;;;;;;5474033;26;19940;-59
2024/04/08 15:06:07;;;;;;;;;;;;;;;;;;5481186;26;20399;-58
2024/04/08 15:08:33;;;;;;;;;;;;;;;;;;5478294;26;20009;-55
2024/04/08 15:11:02;;;;;;;;;;;;;;;;;;5480956;26;19928;-58
2024/04/08 15:13:28;;;;;;;;;;;;;;;;;;5477850;26;19935;-58
2024/04/08 15:15:54;;;;;;;;;;;;;;;;;;5474528;26;19932;-59
2024/04/08 15:18:20;;;;;;;;;;;;;;;;;;5481790;26;19927;-58
2024/04/08 15:20:46;;;;;;;;;;;;;;;;;;5474815;26;19927;-58
2024/04/08 15:23:11;;;;;;;;;;;;;;;;;;5472615;26;19928;-58
2024/04/08 15:25:37;;;;;;;;;;;;;;;;;;5471410;26;19940;-59
2024/04/08 15:28:03;;;;;;;;;;;;;;;;;;5479344;26;19929;-60
2024/04/08 15:30:29;;;;;;;;;;;;;;;;;;5478450;26;19928;-60
2024/04/08 15:32:55;;;;;;;;;;;;;;;;;;5480866;26;19932;-60
2024/04/08 15:35:21;;;;;;;;;;;;;;;;;;5470859;26;19948;-58
2024/04/08 15:37:47;;;;;;;;;;;;;;;;;;5474040;26;19933;-56
2024/04/08 15:40:13;;;;;;;;;;;;;;;;;;5476441;26;19944;-60
2024/04/08 15:42:39;;;;;;;;;;;;;;;;;;5475978;26;20371;-61
2024/04/08 15:45:05;;;;;;;;;;;;;;;;;;5471671;26;19929;-59
2024/04/08 15:47:31;;;;;;;;;;;;;;;;;;5443533;26;19981;-61
2024/04/08 15:49:56;;;;;;;;;;;;;;;;;;5479506;25;19928;-60
2024/04/08 15:52:22;;;;;;;;;;;;;;;;;;5470450;26;19977;-60
2024/04/08 15:54:48;;;;;;;;;;;;;;;;;;5475710;26;19928;-59
2024/04/08 15:57:14;;;;;;;;;;;;;;;;;;5478159;26;20416;-60
2024/04/08 15:59:40;;;;;;;;;;;;;;;;;;5466637;26;19928;-60
2024/04/08 16:02:06;;;;;;;;;;;;;;;;;;5480694;26;19928;-60
2024/04/08 16:04:32;;;;;;;;;;;;;;;;;;5475712;26;20285;-59
2024/04/08 16:06:58;;;;;;;;;;;;;;;;;;5483992;26;19996;-60
2024/04/08 16:09:25;;;;;;;;;;;;;;;;;;5482642;26;19935;-60
2024/04/08 16:11:51;;;;;;;;;;;;;;;;;;5481516;26;19928;-59
2024/04/08 16:14:17;;;;;;;;;;;;;;;;;;5473299;26;21050;-60
2024/04/08 16:16:42;;;;;;;;;;;;;;;;;;5475099;26;19992;-60
2024/04/08 16:19:08;;;;;;;;;;;;;;;;;;5476260;26;20009;-59
2024/04/08 16:21:34;;;;;;;;;;;;;;;;;;5476220;26;19934;-60
2024/04/08 16:24:01;;;;;;;;;;;;;;;;;;5469673;26;19928;-59
2024/04/08 16:26:27;;;;;;;;;;;;;;;;;;5474595;26;20366;-59
2024/04/08 16:28:52;;;;;;;;;;;;;;;;;;5471804;26;19935;-60
2024/04/08 16:31:19;;;;;;;;;;;;;;;;;;5471933;26;19928;-59
2024/04/08 16:33:44;;;;;;;;;;;;;;;;;;5475773;26;19947;-60
2024/04/08 16:36:11;;;;;;;;;;;;;;;;;;5477192;26;20327;-61
2024/04/08 16:38:37;;;;;;;;;;;;;;;;;;5471270;26;19928;-60