Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:09;;;;;;;8.52;1.60;;;;;;;13.38;95.28;99161.91;5061200;28;20104;-63
2021/08/03 00:02:35;;;;;;;8.60;1.95;;;;;;;13.35;94.76;99164.59;5048022;28;20018;-63
2021/08/03 00:05:02;;;;;;;13.10;1.80;;;;;;;13.26;95.05;99143.66;5047971;28;20018;-63
2021/08/03 00:07:27;;;;;;;72.55;2.67;;;;;;;13.29;95.48;99148.88;5047959;28;20049;-63
2021/08/03 00:09:54;;;;;;;13.98;1.48;;;;;;;13.32;96.19;99143.53;5046818;28;20024;-63
2021/08/03 00:12:21;;;;;;;5.03;1.63;;;;;;;13.36;96.11;99319.69;5059700;28;20033;-63
2021/08/03 00:14:49;;;;;;;3.95;1.48;;;;;;;13.29;96.33;99183.25;5047855;28;20079;-63
2021/08/03 00:17:17;;;;;;;2.50;1.50;;;;;;;13.42;96.25;99155.63;5047307;28;20022;-63
2021/08/03 00:19:45;;;;;;;2.13;1.40;;;;;;;13.39;95.91;99147.75;5047058;28;20025;-63
2021/08/03 00:22:10;;;;;;;1.90;1.25;;;;;;;13.39;95.96;99146.00;5045465;28;20063;-63
2021/08/03 00:24:36;;;;;;;2.63;1.25;;;;;;;13.47;95.86;99137.88;5044231;28;20179;-63
2021/08/03 00:27:04;;;;;;;1.67;1.52;;;;;;;13.52;95.59;99141.28;5044316;28;20024;-63
2021/08/03 00:29:29;;;;;;;2.08;1.55;;;;;;;13.49;95.63;99141.34;5044273;28;20031;-63
2021/08/03 00:31:55;;;;;;;3.08;1.73;;;;;;;13.47;95.65;99137.88;5044266;28;20084;-63
2021/08/03 00:34:21;;;;;;;2.28;1.25;;;;;;;13.51;95.30;99123.69;5044192;28;20048;-63
2021/08/03 00:36:46;;;;;;;5.15;1.40;;;;;;;13.54;95.07;99134.19;5044162;28;20032;-63
2021/08/03 00:39:12;;;;;;;2.55;1.50;;;;;;;13.51;95.08;99145.69;5044207;28;20131;-63
2021/08/03 00:41:44;;;;;;;4.88;1.52;;;;;;;13.49;95.24;99136.94;5044128;28;20053;-63
2021/08/03 00:44:09;;;;;;;;;;;;;;;13.35;94.48;99130.25;5044529;28;20052;-63
2021/08/03 00:46:35;;;;;;;4.70;1.40;;;;;;;13.03;93.86;99113.31;5043827;28;19905;-63
2021/08/03 00:49:01;;;;;;;6.38;1.50;;;;;;;13.09;94.75;99114.94;5045180;28;20036;-63
2021/08/03 00:51:26;;;;;;;3.53;1.30;;;;;;;13.00;94.99;99116.00;5050203;28;20031;-63
2021/08/03 00:53:51;;;;;;;3.08;1.20;;;;;;;13.05;95.30;99121.19;5058996;28;20017;-63
2021/08/03 00:56:17;;;;;;;2.13;1.20;;;;;;;13.10;95.57;99126.38;5060321;28;20025;-63
2021/08/03 00:58:43;;;;;;;3.45;1.15;;;;;;;12.99;95.15;99121.31;5057547;28;20084;-63
2021/08/03 01:01:08;;;;;;;2.45;1.40;;;;;;;12.88;95.47;99113.59;5059460;28;20045;-63
2021/08/03 01:03:33;;;;;;;1.67;1.20;;;;;;;12.87;96.22;99111.84;5059614;28;20224;-63
2021/08/03 01:06:18;;;;;;;7.10;2.08;;;;;;;12.95;96.45;99107.25;5058832;28;20039;-63
2021/08/03 01:09:01;;;;;;;8.55;1.60;;;;;;;12.95;96.23;99128.41;5059801;28;20016;-63
2021/08/03 01:11:47;;;;;;;5.93;1.30;;;;;;;12.99;96.45;99119.56;5058891;28;20223;-63
2021/08/03 01:15:01;;;;;;;3.13;1.80;;;;;;;13.04;96.39;99181.09;5058808;28;20044;-63
2021/08/03 01:17:26;;;;;;;5.85;1.67;;;;;;;13.04;96.49;99207.53;5046847;28;20087;-63
2021/08/03 01:20:25;;;;;;;3.17;1.80;;;;;;;13.04;96.53;99228.66;5047057;28;20017;-63
2021/08/03 01:23:17;;;;;;;3.97;2.00;;;;;;;13.06;96.41;99235.72;5059649;28;20044;-63
2021/08/03 01:26:02;;;;;;;2.38;1.80;;;;;;;13.14;95.91;99257.56;5058458;28;20033;-63
2021/08/03 01:28:51;;;;;;;4.80;1.52;;;;;;;13.20;95.65;99291.81;5058903;28;20055;-63
2021/08/03 01:31:22;;;;;;;4.68;1.85;;;;;;;13.18;95.66;99310.34;5046229;28;20060;-63
2021/08/03 01:33:56;;;;;;;3.55;1.60;;;;;;;13.31;95.96;99332.13;5045813;28;20026;-63
2021/08/03 01:36:21;;;;;;;5.20;1.90;;;;;;;13.35;96.50;99339.97;5046912;28;20048;-63
2021/08/03 01:38:50;;;;;;;74.05;21.92;;;;;;;13.31;95.15;99333.00;5045767;28;20017;-63
2021/08/03 01:41:17;;;;;;;78.60;6.90;;;;;;;13.23;95.33;99348.16;5045784;28;20089;-63
2021/08/03 01:43:46;;;;;;;1.50;1.40;;;;;;;13.32;95.55;99365.59;5058530;28;20288;-63
2021/08/03 01:46:14;;;;;;;4.70;1.80;;;;;;;13.35;95.78;99389.34;5046982;28;20093;-63
2021/08/03 01:48:42;;;;;;;4.85;1.40;;;;;;;13.44;95.54;99399.75;5047099;28;20088;-63
2021/08/03 01:51:07;;;;;;;9.85;2.05;;;;;;;13.43;95.27;99405.94;5054332;28;20024;-63
2021/08/03 01:53:34;;;;;;;4.70;1.60;;;;;;;13.42;95.33;99388.34;5049618;28;20339;-63
2021/08/03 01:56:00;;;;;;;5.20;1.60;;;;;;;13.41;95.45;99402.47;5046730;28;20241;-63
2021/08/03 01:58:27;;;;;;;2.15;1.55;;;;;;;13.46;95.35;99395.28;5046841;28;20040;-63
2021/08/03 02:00:54;;;;;;;1.83;1.55;;;;;;;13.46;95.20;99421.75;5050247;28;20072;-63
2021/08/03 02:03:22;;;;;;;4.03;1.70;;;;;;;13.50;95.13;99428.72;5049285;28;20026;-63
2021/08/03 02:05:49;;;;;;;3.95;1.60;;;;;;;13.55;95.44;99448.03;5059058;28;20021;-63
2021/08/03 02:08:17;;;;;;;4.80;1.58;;;;;;;13.56;95.10;99460.34;5059039;28;20304;-63
2021/08/03 02:10:44;;;;;;;2.55;1.95;;;;;;;13.59;95.62;99476.16;5051494;28;20212;-63
2021/08/03 02:13:10;;;;;;;4.00;1.83;;;;;;;13.62;95.46;99460.25;5049032;28;20032;-63
2021/08/03 02:15:37;;;;;;;5.05;1.60;;;;;;;13.63;95.71;99493.72;5051128;28;20026;-63
2021/08/03 02:18:03;;;;;;;3.92;1.88;;;;;;;13.64;95.82;99500.78;5048951;28;20085;-63
2021/08/03 02:20:29;;;;;;;2.83;1.30;;;;;;;13.69;95.62;99504.19;5049987;28;20327;-63
2021/08/03 02:22:54;;;;;;;5.32;1.70;;;;;;;13.73;95.32;99519.13;5050017;28;20040;-63
2021/08/03 02:25:20;;;;;;;5.72;1.60;;;;;;;13.74;95.40;99502.34;5048796;28;20025;-63
2021/08/03 02:27:45;;;;;;;3.08;1.40;;;;;;;13.83;95.62;99417.50;5050343;28;20013;-63
2021/08/03 02:30:12;;;;;;;2.60;1.48;;;;;;;13.85;95.53;99405.09;5057215;28;20031;-63
2021/08/03 02:32:55;;;;;;;2.75;1.52;;;;;;;13.84;95.04;99376.91;5051577;28;20017;-63
2021/08/03 02:35:27;;;;;;;3.03;1.60;;;;;;;13.79;94.83;99368.22;5049803;28;20063;-63
2021/08/03 02:37:58;;;;;;;5.05;1.50;;;;;;;13.77;95.15;99370.00;5048919;28;20036;-63
2021/08/03 02:40:24;;;;;;;6.07;2.53;;;;;;;13.84;94.91;99364.56;5048597;28;20339;-63
2021/08/03 02:42:53;;;;;;;2.53;1.20;;;;;;;13.91;94.98;99357.34;5051896;28;20025;-63
2021/08/03 02:45:19;;;;;;;6.57;1.85;;;;;;;13.80;94.83;99348.78;5051779;28;20025;-63
2021/08/03 02:50:15;;;;;;;5.88;1.80;;;;;;;13.88;95.64;99389.16;5049791;28;20029;-63
2021/08/03 02:52:44;;;;;;;4.55;1.77;;;;;;;13.75;95.56;99345.34;5048427;28;20089;-63
2021/08/03 02:55:19;;;;;;;4.32;1.90;;;;;;;13.76;96.01;99341.81;5061016;28;20075;-63
2021/08/03 02:57:49;;;;;;;2.88;1.60;;;;;;;13.81;96.04;99329.34;5061270;28;20024;-63
2021/08/03 03:00:15;;;;;;;2.67;0.82;;;;;;;13.87;95.79;99324.81;5062451;28;20248;-63
2021/08/03 03:02:44;;;;;;;1.10;0.70;;;;;;;13.95;95.59;99322.00;5049478;28;20025;-63
2021/08/03 03:05:14;;;;;;;3.30;1.08;;;;;;;13.90;95.45;99319.44;5060857;28;20025;-63
2021/08/03 03:07:43;;;;;;;3.28;0.70;;;;;;;13.90;95.62;99314.16;5060597;28;20021;-63
2021/08/03 03:10:21;;;;;;;1.00;0.60;;;;;;;13.87;95.92;99313.34;5060425;28;20063;-63
2021/08/03 03:12:52;;;;;;;1.02;0.80;;;;;;;13.83;95.77;99285.19;5061645;28;20017;-63
2021/08/03 03:15:19;;;;;;;1.00;0.80;;;;;;;13.73;95.69;99284.50;5061055;28;20017;-63
2021/08/03 03:17:45;;;;;;;4.38;0.95;;;;;;;13.66;95.68;99272.34;5061702;28;20016;-63
2021/08/03 03:20:12;;;;;;;1.02;0.80;;;;;;;13.60;95.99;99271.59;5060608;28;20045;-63
2021/08/03 03:22:41;;;;;;;2.88;0.80;;;;;;;13.60;95.98;99271.59;5061930;28;20244;-63
2021/08/03 03:25:08;;;;;;;1.65;1.13;;;;;;;13.62;95.75;99264.50;5059411;28;20096;-63
2021/08/03 03:27:36;;;;;;;1.30;0.85;;;;;;;13.70;95.96;99267.84;5058204;28;20209;-63
2021/08/03 03:30:03;;;;;;;1.70;1.13;;;;;;;13.71;95.63;99259.00;5051198;28;20020;-63
2021/08/03 03:32:31;;;;;;;1.52;0.80;;;;;;;13.61;95.43;99253.06;5049806;28;20060;-63
2021/08/03 03:34:58;;;;;;;0.50;0.50;;;;;;;13.65;95.53;99248.56;5055071;28;20211;-63
2021/08/03 03:37:28;;;;;;;10.45;2.95;;;;;;;13.62;95.72;99264.50;5061587;28;20016;-63
2021/08/03 03:39:56;;;;;;;1.98;0.73;;;;;;;13.57;95.67;99250.50;5058255;28;20020;-63
2021/08/03 03:42:22;;;;;;;0.50;0.50;;;;;;;13.58;95.93;99236.38;5059852;28;20346;-63
2021/08/03 03:44:47;;;;;;;0.73;0.73;;;;;;;13.62;96.07;99232.75;5058437;28;20092;-63
2021/08/03 03:47:28;;;;;;;0.93;0.82;;;;;;;13.56;95.52;99238.16;5056828;28;20021;-63
2021/08/03 03:50:00;;;;;;;0.57;0.52;;;;;;;13.59;95.48;99232.81;5047272;28;20213;-63
2021/08/03 03:52:30;;;;;;;0.73;0.50;;;;;;;13.60;95.57;99229.28;5058983;28;20027;-63
2021/08/03 03:54:56;;;;;;;3.72;1.00;;;;;;;13.60;95.79;99240.72;5060385;28;20017;-63
2021/08/03 03:57:22;;;;;;;2.05;1.08;;;;;;;13.61;95.66;99231.00;5058562;28;20037;-63
2021/08/03 03:59:49;;;;;;;2.25;1.00;;;;;;;13.66;95.96;99218.53;5053956;28;20048;-63
2021/08/03 04:02:16;;;;;;;0.68;0.60;;;;;;;13.73;96.01;99225.47;5048141;28;20051;-63
2021/08/03 04:04:43;;;;;;;0.90;0.77;;;;;;;13.79;95.99;99220.03;5045586;28;20029;-63
2021/08/03 04:07:09;;;;;;;1.48;0.90;;;;;;;13.82;95.76;99225.22;5046185;28;20049;-63
2021/08/03 04:09:38;;;;;;;2.67;0.88;;;;;;;13.78;95.47;99215.63;5047052;28;20181;-63
2021/08/03 04:12:04;;;;;;;1.88;0.88;;;;;;;13.79;95.00;99215.59;5046235;28;20078;-63
2021/08/03 04:14:29;;;;;;;3.63;0.93;;;;;;;13.76;95.02;99206.88;5048008;28;20033;-63
2021/08/03 04:16:56;;;;;;;3.22;0.82;;;;;;;13.64;94.55;99204.50;5059856;28;20012;-63
2021/08/03 04:19:22;;;;;;;3.67;0.73;;;;;;;13.62;94.96;99208.94;5046415;28;20089;-63
2021/08/03 04:21:48;;;;;;;2.00;0.90;;;;;;;13.59;95.53;99201.94;5043934;28;20025;-63
2021/08/03 04:24:14;;;;;;;1.17;0.68;;;;;;;13.63;95.44;99208.03;5044289;28;20040;-63
2021/08/03 04:26:40;;;;;;;1.60;0.93;;;;;;;13.71;95.46;99211.38;5044370;28;20029;-63
2021/08/03 04:29:05;;;;;;;1.10;0.93;;;;;;;13.69;95.49;99202.59;5044594;28;20047;-63
2021/08/03 04:31:31;;;;;;;1.88;1.13;;;;;;;13.73;95.46;99209.59;5044262;28;20204;-63
2021/08/03 04:33:56;;;;;;;2.55;1.50;;;;;;;13.72;95.93;99221.06;5044263;28;20017;-63
2021/08/03 04:36:22;;;;;;;2.55;0.80;;;;;;;13.79;95.67;99220.03;5044156;28;20336;-63
2021/08/03 04:38:47;;;;;;;0.80;0.75;;;;;;;13.88;95.59;99399.75;5044188;28;20015;-63
2021/08/03 04:41:13;;;;;;;2.55;0.88;;;;;;;13.92;94.98;99285.00;5044158;28;20028;-63
2021/08/03 04:43:41;;;;;;;4.05;0.80;;;;;;;13.87;94.82;99260.41;5044025;28;20040;-63
2021/08/03 04:46:10;;;;;;;1.83;0.70;;;;;;;13.91;94.65;99257.66;5044093;28;20022;-63
2021/08/03 04:48:36;;;;;;;1.20;0.73;;;;;;;13.93;94.48;99233.81;5044026;28;20021;-63
2021/08/03 04:51:02;;;;;;;1.20;0.90;;;;;;;13.89;94.48;99232.16;5044008;28;20082;-63
2021/08/03 04:53:27;;;;;;;0.85;0.80;;;;;;;13.83;94.73;99240.22;5043931;28;20014;-63
2021/08/03 04:55:52;;;;;;;0.80;0.80;;;;;;;13.82;95.09;99278.16;5043948;28;20088;-63
2021/08/03 04:58:18;;;;;;;3.10;1.38;;;;;;;13.89;94.95;99248.03;5043926;28;20018;-63
2021/08/03 05:00:43;;;;;;;1.23;1.13;;;;;;;13.84;95.38;99234.00;5043768;28;20079;-63
2021/08/03 05:03:10;;;;;;;3.80;1.00;;;;;;;13.85;95.44;99227.81;5043795;28;20048;-63
2021/08/03 05:05:36;;;;;;;1.17;0.95;;;;;;;13.86;95.31;99232.22;5043934;28;20084;-63
2021/08/03 05:08:01;;;;;;;3.42;1.20;;;;;;;13.85;95.19;99241.03;5043854;28;20030;-63
2021/08/03 05:10:28;;;;;;;3.08;1.33;;;;;;;13.99;95.51;99238.97;5043824;28;20027;-63
2021/08/03 05:12:54;;;;;;;2.22;0.98;;;;;;;14.04;94.94;99237.06;5043812;28;20033;-63
2021/08/03 05:15:20;;;;;;;1.05;0.95;;;;;;;14.10;95.09;99231.63;5043787;28;20017;-63
2021/08/03 05:17:45;;;;;;;1.00;0.90;;;;;;;14.11;95.15;99243.97;5043768;28;20055;-63
2021/08/03 05:20:12;;;;;;;1.52;1.05;;;;;;;14.22;95.11;99247.22;5043787;28;20029;-63
2021/08/03 05:22:37;;;;;;;3.22;1.27;;;;;;;14.26;95.55;99246.25;5043702;28;20040;-63
2021/08/03 05:25:03;;;;;;;5.63;1.98;;;;;;;14.31;95.53;99244.38;5043608;28;20025;-63
2021/08/03 05:27:29;;;;;;;5.25;2.10;;;;;;;14.37;95.48;99236.28;5043605;28;20078;-63
2021/08/03 05:29:54;;;;;;;4.20;1.70;;;;;;;14.39;95.17;99234.44;5043645;28;20332;-63
2021/08/03 05:32:20;;;;;;;8.00;1.92;;;;;;;14.41;95.29;99235.31;5043590;28;20248;-63
2021/08/03 05:34:45;;;;;;;10.00;1.90;;;;;;;14.46;95.04;99236.06;5047051;28;20026;-63
2021/08/03 05:37:10;;;;;;;1.67;1.48;;;;;;;14.50;95.11;99241.25;5047488;28;20341;-63
2021/08/03 05:39:36;;;;;;;2.30;1.83;;;;;;;14.54;95.15;99249.97;5047457;28;20049;-63
2021/08/03 05:42:02;;;;;;;3.38;1.83;;;;;;;14.58;95.07;99235.72;5047416;28;20238;-63
2021/08/03 05:44:27;;;;;;;2.20;1.80;;;;;;;14.60;94.56;99239.22;5047510;28;20032;-63
2021/08/03 05:46:53;;;;;;;3.60;1.85;;;;;;;14.71;94.78;99256.56;5047321;28;20399;-63
2021/08/03 05:49:19;;;;;;;4.05;2.20;;;;;;;14.93;94.19;99264.81;5047258;28;20052;-63
2021/08/03 05:51:44;;;;;;;2.47;1.83;;;;;;;14.98;94.26;99263.81;5047287;28;20317;-63
2021/08/03 05:54:10;;;;;;;3.80;1.92;;;;;;;15.07;94.62;99262.69;5047176;28;20021;-63
2021/08/03 05:56:38;;;;;;;2.58;2.30;;;;;;;15.11;94.50;99264.34;5047141;28;20029;-63
2021/08/03 05:59:04;;;;;;;9.38;2.35;;;;;;;15.18;93.91;99260.59;5046916;28;20056;-63
2021/08/03 06:01:30;;;;;;;4.30;2.70;;;;;;;15.16;93.83;99252.69;5047036;28;20029;-63
2021/08/03 06:03:55;;;;;;;4.07;2.13;;;;;;;15.17;93.77;99253.56;5046874;28;20085;-63
2021/08/03 06:06:21;;;;;;;6.72;2.40;;;;;;;15.16;93.72;99254.50;5047019;28;20017;-63
2021/08/03 06:08:47;;;;;;;8.77;2.42;;;;;;;15.09;93.83;99234.34;5046923;28;20021;-63
2021/08/03 06:11:21;;;;;;;3.30;2.20;;;;;;;15.13;93.82;99231.56;5046893;28;20084;-63
2021/08/03 06:13:48;;;;;;;2.97;2.30;;;;;;;15.09;94.00;99234.34;5046922;28;20017;-63
2021/08/03 06:16:19;;;;;;;4.32;2.30;;;;;;;15.03;94.28;99224.78;5046775;28;20026;-63
2021/08/03 06:18:46;;;;;;;4.45;2.13;;;;;;;15.00;94.13;99224.00;5046745;28;20343;-63
2021/08/03 06:21:17;;;;;;;8.63;2.40;;;;;;;15.02;94.33;99216.88;5046686;28;20022;-63
2021/08/03 06:23:46;;;;;;;5.10;2.47;;;;;;;15.00;94.11;99198.34;5046578;28;20033;-63
2021/08/03 06:26:14;;;;;;;4.53;2.40;;;;;;;14.93;94.07;99185.31;5046589;28;20025;-63
2021/08/03 06:28:43;;;;;;;4.20;2.47;;;;;;;14.99;93.94;99195.75;5046601;28;20390;-63
2021/08/03 06:31:08;;;;;;;2.80;2.10;;;;;;;14.98;93.64;99199.31;5046490;28;20033;-63
2021/08/03 06:33:34;;;;;;;5.03;1.88;;;;;;;14.83;93.92;99194.44;5046494;28;20021;-63
2021/08/03 06:35:59;;;;;;;3.13;1.90;;;;;;;14.82;94.22;99208.59;5046678;28;20064;-63
2021/08/03 06:38:25;;;;;;;4.35;1.90;;;;;;;14.89;94.35;99236.66;5046394;28;20029;-63
2021/08/03 06:40:59;;;;;;;5.50;1.70;;;;;;;14.91;94.70;99241.00;5046353;28;20348;-63
2021/08/03 06:43:27;;;;;;;5.25;2.20;;;;;;;14.87;95.08;99242.00;5046132;28;20272;-63
2021/08/03 06:46:06;;;;;;;4.65;1.90;;;;;;;14.87;94.90;99249.97;5046017;28;20017;-65
2021/08/03 06:48:34;;;;;;;4.30;2.03;;;;;;;14.88;95.09;99245.53;5046220;28;20033;-64
2021/08/03 06:51:11;;;;;;;2.33;1.50;;;;;;;14.89;94.27;99241.97;5046120;28;20026;-64
2021/08/03 06:53:40;;;;;;;4.07;1.58;;;;;;;14.93;94.14;99254.22;5046157;28;20022;-63
2021/08/03 06:56:07;;;;;;;1.73;1.27;;;;;;;14.80;94.37;99232.50;5046039;28;20025;-63
2021/08/03 06:58:35;;;;;;;3.75;1.55;;;;;;;14.71;93.82;99223.91;5045968;28;20044;-63
2021/08/03 07:01:03;;;;;;;5.00;1.70;;;;;;;14.79;94.16;99229.88;5045802;28;20037;-63
2021/08/03 07:03:35;;;;;;;5.32;1.73;;;;;;;14.73;94.48;99219.44;5045709;28;20029;-63
2021/08/03 07:06:01;;;;;;;4.05;1.80;;;;;;;14.74;94.13;99221.16;5045895;28;20253;-63
2021/08/03 07:08:26;;;;;;;3.10;1.80;;;;;;;14.70;94.78;99230.13;5045834;28;20032;-63
2021/08/03 07:10:53;;;;;;;5.90;1.88;;;;;;;14.70;95.05;99236.31;5045777;28;20032;-63
2021/08/03 07:13:19;;;;;;;3.67;1.65;;;;;;;14.72;94.71;99245.06;5045705;28;20088;-63
2021/08/03 07:15:45;;;;;;;8.43;1.80;;;;;;;14.68;94.90;99227.50;5045708;28;20071;-63
2021/08/03 07:18:11;;;;;;;2.70;1.40;;;;;;;14.66;94.87;99223.16;5045641;28;20021;-63
2021/08/03 07:20:40;;;;;;;4.28;1.70;;;;;;;14.57;95.24;99228.69;5045880;28;20271;-63
2021/08/03 07:23:10;;;;;;;3.65;1.50;;;;;;;14.55;95.52;99206.66;5045549;28;20029;-63
2021/08/03 07:25:36;;;;;;;4.63;1.75;;;;;;;14.57;95.25;99207.50;5045492;28;20029;-63
2021/08/03 07:28:02;;;;;;;0.85;0.70;;;;;;;14.62;95.11;99195.03;5045444;28;20319;-63
2021/08/03 07:30:27;;;;;;;2.88;1.80;;;;;;;14.61;94.56;99190.63;5045649;28;20022;-63
2021/08/03 07:32:53;;;;;;;3.83;1.52;;;;;;;14.52;94.34;99177.59;5045296;28;20017;-63
2021/08/03 07:35:18;;;;;;;222.75;15.57;;;;;;;14.57;94.78;99181.00;5045269;28;20024;-63
2021/08/03 07:37:44;;;;;;;5.15;1.88;;;;;;;14.61;95.40;99187.97;5045267;28;20026;-63
2021/08/03 07:40:10;;;;;;;2.33;1.60;;;;;;;14.75;95.57;99212.34;5045226;28;20316;-63
2021/08/03 07:42:36;;;;;;;6.25;1.77;;;;;;;14.85;95.43;99213.81;5045100;28;20084;-63
2021/08/03 07:45:03;;;;;;;3.42;1.67;;;;;;;14.92;95.71;99220.69;5045286;28;20029;-63
2021/08/03 07:47:29;;;;;;;2.50;1.60;;;;;;;14.98;95.92;99236.44;5045042;28;20021;-63
2021/08/03 07:49:54;;;;;;;3.75;1.55;;;;;;;14.96;96.23;99259.44;5044999;28;20087;-63
2021/08/03 07:52:20;;;;;;;1.90;1.58;;;;;;;15.00;96.13;99261.13;5044972;28;20243;-63
2021/08/03 07:54:45;;;;;;;2.92;1.67;;;;;;;15.00;95.71;99245.22;5044941;28;20028;-63
2021/08/03 07:57:11;;;;;;;2.75;1.50;;;;;;;14.99;95.16;99232.84;5044138;28;20331;-63
2021/08/03 07:59:36;;;;;;;4.65;1.50;;;;;;;14.98;95.39;99247.91;5044640;28;20084;-63
2021/08/03 08:02:02;;;;;;;2.92;1.67;;;;;;;15.09;95.71;99271.47;5044773;28;20041;-63
2021/08/03 08:04:28;;;;;;;2.35;1.55;;;;;;;15.14;95.39;99261.59;5044715;28;20040;-63
2021/08/03 08:06:53;;;;;;;1.80;1.40;;;;;;;15.11;95.19;99232.53;5044713;28;20025;-63
2021/08/03 08:09:18;;;;;;;4.15;1.52;;;;;;;15.12;95.58;99239.56;5044684;28;20022;-63
2021/08/03 08:11:44;;;;;;;3.45;1.70;;;;;;;15.20;95.02;99242.88;5044641;28;20025;-63
2021/08/03 08:14:09;;;;;;;2.38;1.42;;;;;;;15.20;94.87;99221.66;5044597;28;20021;-63
2021/08/03 08:16:35;;;;;;;3.28;1.45;;;;;;;15.20;94.83;99219.00;5044560;28;20025;-63
2021/08/03 08:19:00;;;;;;;3.63;1.70;;;;;;;15.19;94.18;99211.97;5044492;28;20025;-63
2021/08/03 08:21:29;;;;;;;2.38;1.48;;;;;;;15.24;93.88;99215.34;5044479;28;20032;-63
2021/08/03 08:23:54;;;;;;;1.70;1.50;;;;;;;15.33;94.41;99231.00;5044339;28;20053;-63
2021/08/03 08:26:19;;;;;;;4.47;1.80;;;;;;;15.30;94.19;99217.81;5044365;28;20048;-63
2021/08/03 08:28:45;;;;;;;2.17;1.55;;;;;;;15.45;94.01;99212.13;5044360;28;20025;-63
2021/08/03 08:31:10;;;;;;;6.00;1.65;;;;;;;15.59;93.42;99204.59;5044349;28;20396;-63
2021/08/03 08:33:35;;;;;;;3.65;1.85;;;;;;;15.66;92.88;99200.84;5044279;28;20028;-63
2021/08/03 08:36:01;;;;;;;4.68;1.58;;;;;;;15.72;92.10;99200.66;5044210;28;20029;-63
2021/08/03 08:38:26;;;;;;;1.70;1.60;;;;;;;15.73;91.71;99189.13;5044178;28;20028;-63
2021/08/03 08:40:53;;;;;;;4.22;1.50;;;;;;;15.96;90.86;99183.97;5044150;28;20085;-63
2021/08/03 08:43:18;;;;;;;4.50;1.85;;;;;;;16.41;89.49;99213.44;5044056;28;20029;-63
2021/08/03 08:45:44;;;;;;;1.90;1.35;;;;;;;16.68;89.96;99229.34;5044134;28;20028;-63
2021/08/03 08:48:12;;;;;;;1.58;1.10;;;;;;;16.52;87.61;99224.63;5044296;28;20308;-63
2021/08/03 08:50:37;;;;;;;3.70;1.48;;;;;;;16.56;88.53;99219.16;5044068;28;20252;-63
2021/08/03 08:53:03;;;;;;;2.92;1.45;;;;;;;16.54;89.32;99214.81;5044005;28;20053;-63
2021/08/03 08:55:29;;;;;;;2.13;1.10;;;;;;;16.31;89.36;99206.72;5043948;28;20068;-63
2021/08/03 08:57:54;;;;;;;2.92;1.30;;;;;;;16.04;89.68;99197.00;5043986;28;20033;-63
2021/08/03 09:00:21;;;;;;;3.00;1.75;;;;;;;16.06;91.08;99196.03;5043741;28;20045;-63
2021/08/03 09:02:53;;;;;;;2.63;1.35;;;;;;;15.97;90.58;99191.00;5043838;28;20032;-63
2021/08/03 09:05:33;;;;;;;5.40;1.35;;;;;;;15.83;92.32;99193.25;5043843;28;20025;-63
2021/08/03 09:08:01;;;;;;;2.58;1.55;;;;;;;15.93;92.65;99207.97;5046620;28;20033;-63
2021/08/03 09:10:29;;;;;;;2.55;1.55;;;;;;;15.94;92.37;99238.88;5050450;28;20021;-63
2021/08/03 09:13:05;;;;;;;3.10;1.20;;;;;;;15.90;92.79;99189.47;5050451;28;20375;-63
2021/08/03 09:15:32;;;;;;;2.63;1.70;;;;;;;16.01;92.58;99192.63;5050410;28;20017;-63
2021/08/03 09:18:28;;;;;;;3.38;1.48;;;;;;;16.19;92.56;99196.47;5050372;28;20044;-63
2021/08/03 09:20:54;;;;;;;2.10;1.38;;;;;;;16.30;92.10;99208.47;5050302;28;20308;-63
2021/08/03 09:23:20;;;;;;;3.70;1.20;;;;;;;16.53;91.97;99213.94;5050222;28;20343;-63
2021/08/03 09:25:54;;;;;;;2.58;1.50;;;;;;;16.79;91.23;99215.69;5050296;28;20025;-63
2021/08/03 09:28:19;;;;;;;4.18;1.38;;;;;;;16.76;89.13;99189.22;5050278;28;20025;-63
2021/08/03 09:30:45;;;;;;;1.90;1.35;;;;;;;16.73;88.39;99179.56;5050274;28;20047;-63
2021/08/03 09:33:20;;;;;;;1.35;1.08;;;;;;;16.73;88.86;99174.25;5050252;28;20025;-63
2021/08/03 09:35:46;;;;;;;3.47;1.25;;;;;;;16.60;88.16;99172.94;5050308;28;20021;-63
2021/08/03 09:38:16;;;;;;;2.80;1.30;;;;;;;16.76;89.75;99184.78;5050180;28;20068;-63
2021/08/03 09:40:41;;;;;;;2.70;1.52;;;;;;;16.79;90.75;99173.16;5050184;28;20025;-63
2021/08/03 09:43:10;;;;;;;2.58;1.40;;;;;;;16.80;91.08;99178.44;5050160;28;20028;-63
2021/08/03 09:45:58;;;;;;;2.22;1.40;;;;;;;16.64;89.80;99177.22;5050051;28;20021;-63
2021/08/03 09:48:26;;;;;;;3.15;1.40;;;;;;;16.68;89.04;99180.66;5050182;28;20025;-63
2021/08/03 09:51:06;;;;;;;1.90;1.38;;;;;;;16.58;89.39;99158.84;5050115;28;20026;-63
2021/08/03 09:53:34;;;;;;;4.35;1.30;;;;;;;16.56;90.85;99162.47;5050079;28;20045;-63
2021/08/03 09:55:59;;;;;;;2.17;1.40;;;;;;;16.68;90.00;99160.25;5050063;28;20211;-63
2021/08/03 09:58:27;;;;;;;3.75;1.42;;;;;;;16.66;90.26;99146.16;5050029;28;20021;-63
2021/08/03 10:00:53;;;;;;;6.25;1.30;;;;;;;16.51;88.59;99130.75;5049917;28;20060;-63
2021/08/03 10:03:19;;;;;;;1.58;1.40;;;;;;;16.79;89.00;99144.78;5049869;28;20309;-63
2021/08/03 10:05:45;;;;;;;1.73;1.35;;;;;;;16.95;88.66;99139.78;5049956;28;20032;-63
2021/08/03 10:08:11;;;;;;;2.67;1.35;;;;;;;17.01;89.55;99132.44;5049937;28;20027;-63
2021/08/03 10:10:37;;;;;;;1.98;1.33;;;;;;;17.08;88.64;99123.31;5049984;28;20021;-63
2021/08/03 10:13:04;;;;;;;1.67;1.30;;;;;;;17.10;88.63;99126.78;5049884;28;20027;-63
2021/08/03 10:15:29;;;;;;;3.80;1.50;;;;;;;17.22;88.51;99126.31;5049872;28;20022;-63
2021/08/03 10:17:54;;;;;;;1.73;1.40;;;;;;;17.83;88.11;99131.91;5049849;28;20369;-63
2021/08/03 10:20:20;;;;;;;2.22;1.50;;;;;;;18.30;86.21;99144.16;5046102;28;20088;-63
2021/08/03 10:22:58;;;;;;;2.53;1.30;;;;;;;19.09;84.23;99169.13;5046710;28;20097;-63
2021/08/03 10:25:31;;;;;;;2.88;1.40;;;;;;;18.32;84.82;99126.31;5046611;28;20055;-63
2021/08/03 10:27:56;;;;;;;2.35;1.65;;;;;;;18.30;85.79;99120.16;5046638;28;20021;-63
2021/08/03 10:30:28;;;;;;;24.02;2.28;;;;;;;18.42;85.37;99125.84;5046555;28;20017;-63
2021/08/03 10:32:59;;;;;;;1.60;1.50;;;;;;;18.61;84.41;99136.63;5046564;28;20021;-63
2021/08/03 10:35:42;;;;;;;1.70;1.60;;;;;;;18.80;85.68;99142.88;5046798;28;20101;-63
2021/08/03 10:38:29;;;;;;;1.85;1.20;;;;;;;18.58;80.18;99126.09;5046425;28;20366;-63
2021/08/03 10:40:56;;;;;;;1.85;1.02;;;;;;;18.57;81.35;99124.38;5046407;28;20026;-63
2021/08/03 10:43:36;;;;;;;2.60;1.45;;;;;;;19.51;80.98;99158.28;5046262;28;20052;-63
2021/08/03 10:46:07;;;;;;;1.50;1.20;;;;;;;19.82;78.73;99145.22;5046304;28;20305;-63
2021/08/03 10:48:39;;;;;;;2.13;1.20;;;;;;;19.36;79.47;99119.81;5046269;28;20048;-63
2021/08/03 10:51:16;;;;;;;1.80;1.20;;;;;;;19.50;78.91;99125.41;5046191;28;20021;-63
2021/08/03 10:54:08;;;;;;;1.35;1.10;;;;;;;20.11;75.65;99133.97;5046128;28;20024;-63
2021/08/03 10:56:52;;;;;;;2.83;1.20;;;;;;;20.28;80.37;99134.88;5046104;28;20025;-63
2021/08/03 10:59:38;;;;;;;2.63;1.50;;;;;;;19.96;77.67;99103.53;5045831;28;20023;-63
2021/08/03 11:02:05;;;;;;;3.05;1.50;;;;;;;19.67;77.07;99080.06;5045953;28;20027;-63
2021/08/03 11:04:55;;;;;;;2.30;1.55;;;;;;;20.05;77.85;99092.38;5045858;28;20025;-63
2021/08/03 11:07:26;;;;;;;2.47;2.28;;;;;;;20.61;77.22;98756.03;5047994;28;20060;-63
2021/08/03 11:09:53;;;;;;;1.73;1.45;;;;;;;20.47;75.85;98769.31;5045847;28;20048;-63
2021/08/03 11:12:37;;;;;;;1.80;1.50;;;;;;;20.72;75.85;98935.50;5045768;28;20021;-63
2021/08/03 11:15:21;;;;;;;1.73;1.27;;;;;;;20.45;74.81;98867.50;5045690;28;20021;-63
2021/08/03 11:17:55;;;;;;;2.50;1.40;;;;;;;21.51;72.44;99156.03;5045605;28;20025;-63
2021/08/03 11:20:36;;;;;;;1.85;1.45;;;;;;;21.80;74.00;99007.91;5045598;28;20063;-63
2021/08/03 11:23:13;;;;;;;1.45;1.35;;;;;;;22.16;70.58;99008.41;5045606;28;20381;-63
2021/08/03 11:25:41;;;;;;;2.03;1.40;;;;;;;21.73;72.41;99038.66;5045739;28;20026;-64
2021/08/03 11:28:17;;;;;;;9.85;1.70;;;;;;;21.88;69.80;98989.53;5045518;28;20025;-64
2021/08/03 11:30:46;;;;;;;2.22;1.45;;;;;;;21.28;73.15;98978.75;5044308;28;20025;-64
2021/08/03 11:33:13;;;;;;;2.15;1.30;;;;;;;21.07;71.60;98969.22;5045412;28;20021;-64
2021/08/03 11:35:38;;;;;;;3.40;1.40;;;;;;;20.38;74.44;98934.78;5045312;28;20036;-64
2021/08/03 11:38:06;;;;;;;32.72;9.50;;;;;;;20.35;74.26;98925.06;5045518;28;20305;-64
2021/08/03 11:40:32;;;;;;;5.13;1.50;;;;;;;20.02;75.79;98937.53;5045283;28;20063;-64
2021/08/03 11:42:59;;;;;;;1.92;1.20;;;;;;;20.12;74.63;98924.59;5045186;28;20033;-64