Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:08;;;;;;;15.27;6.90;;;;;;;9.36;43.72;100911.22;4460955;32;34371;-63
2022/01/14 00:04:37;;;;;;;9.90;6.80;;;;;;;9.25;43.67;100919.78;4460125;32;33604;-64
2022/01/14 00:07:05;;;;;;;13.85;7.05;;;;;;;9.46;43.00;100913.31;4462543;32;34164;-64
2022/01/14 00:09:34;;;;;;;12.20;4.57;;;;;;;9.66;42.74;100911.44;4460455;32;35321;-65
2022/01/14 00:12:10;;;;;;;14.13;8.55;;;;;;;10.00;41.82;100903.34;4457413;32;33554;-64
2022/01/14 00:14:40;;;;;;;8.63;5.55;;;;;;;10.20;41.43;100906.75;4460073;32;34215;-64
2022/01/14 00:17:09;;;;;;;13.02;7.87;;;;;;;10.16;41.52;100911.41;4461302;32;34613;-64
2022/01/14 00:19:38;;;;;;;9.70;4.82;;;;;;;10.07;41.64;100905.69;4457637;32;34072;-65
2022/01/14 00:22:10;;;;;;;10.23;6.05;;;;;;;10.10;41.70;100905.53;4460944;32;34048;-65
2022/01/14 00:33:08;;;;;;;18.98;10.88;;;;;;;9.37;43.61;100902.25;4461888;32;33920;-66
2022/01/14 00:35:40;;;;;;;12.93;7.28;;;;;;;9.72;42.82;100887.03;4459763;32;34353;-65
2022/01/14 00:38:10;;;;;;;10.35;4.95;;;;;;;9.82;42.73;100888.28;4466605;32;33787;-65
2022/01/14 00:40:39;;;;;;;7.03;4.78;;;;;;;9.40;43.94;100884.25;4464562;32;34321;-64
2022/01/14 00:43:07;;;;;;;11.20;5.53;;;;;;;9.50;43.45;100887.31;4460766;32;34046;-65
2022/01/14 00:45:35;;;;;;;12.18;6.68;;;;;;;8.67;44.87;100880.81;4460761;32;33457;-67
2022/01/14 00:48:03;;;;;;;10.85;7.57;;;;;;;9.38;43.58;100880.81;4462835;32;34953;-67
2022/01/14 00:50:33;;;;;;;14.13;6.37;;;;;;;9.36;43.74;100880.00;4465479;32;32899;-65
2022/01/14 00:53:01;;;;;;;11.20;7.28;;;;;;;8.67;45.40;100877.25;4462729;32;32622;-65
2022/01/14 00:55:40;;;;;;;8.55;5.03;;;;;;;9.06;44.27;100877.97;4469068;32;33140;-66
2022/01/14 01:00:54;;;;;;;8.65;5.35;;;;;;;9.29;43.62;100867.94;4463553;32;34126;-64
2022/01/14 01:03:22;;;;;;;8.70;5.50;;;;;;;8.87;44.89;100869.16;4464192;32;33747;-64
2022/01/14 01:05:49;;;;;;;13.10;8.07;;;;;;;9.32;43.38;100865.09;4464422;32;33547;-66
2022/01/14 01:08:22;;;;;;;8.80;5.47;;;;;;;8.77;44.71;100865.22;4466916;32;34627;-64
2022/01/14 01:10:50;;;;;;;14.27;6.90;;;;;;;8.29;45.86;100866.63;4457108;32;34449;-67
2022/01/14 01:13:24;;;;;;;7.43;4.45;;;;;;;8.67;45.13;100870.16;4463538;32;33581;-66
2022/01/14 01:15:53;;;;;;;11.35;5.82;;;;;;;8.37;46.14;100873.31;4462594;32;33546;-64
2022/01/14 01:18:23;;;;;;;16.83;5.37;;;;;;;8.43;45.68;100874.00;4465622;32;35007;-66
2022/01/14 01:20:51;;;;;;;9.07;5.10;;;;;;;8.88;44.19;100872.69;4466408;32;33908;-65
2022/01/14 01:23:19;;;;;;;12.13;6.93;;;;;;;8.40;45.43;100865.19;4456680;32;34927;-63
2022/01/14 01:25:55;;;;;;;12.80;6.45;;;;;;;8.66;44.61;100875.53;4458231;32;34324;-65
2022/01/14 01:28:22;;;;;;;7.83;4.40;;;;;;;8.20;45.68;100867.91;4468776;32;35039;-68
2022/01/14 01:31:02;;;;;;;7.20;4.37;;;;;;;8.27;45.78;100871.16;4465076;32;34995;-65
2022/01/14 01:33:31;;;;;;;10.70;6.07;;;;;;;8.62;44.44;100866.81;4468165;32;33283;-66
2022/01/14 01:35:59;;;;;;;9.40;4.75;;;;;;;8.90;43.80;100860.13;4465923;32;34158;-65
2022/01/14 01:38:26;;;;;;;6.68;4.65;;;;;;;8.46;44.97;100858.69;4464679;32;33988;-65
2022/01/14 01:40:54;;;;;;;10.27;6.05;;;;;;;8.93;43.51;100852.84;4463432;32;33980;-67
2022/01/14 01:43:25;;;;;;;13.68;6.75;;;;;;;8.93;43.57;100850.16;4466232;32;34795;-65
2022/01/14 01:45:55;;;;;;;9.10;5.37;;;;;;;8.77;43.87;100844.72;4467431;32;33236;-65
2022/01/14 01:48:23;;;;;;;9.05;5.28;;;;;;;8.06;45.80;100849.91;4467020;32;34039;-64
2022/01/14 01:50:50;;;;;;;7.57;5.03;;;;;;;8.33;45.07;100850.37;4463757;32;32587;-66
2022/01/14 01:53:18;;;;;;;11.00;6.60;;;;;;;8.09;46.39;100849.75;4467817;32;35097;-66
2022/01/14 01:55:46;;;;;;;11.73;6.97;;;;;;;8.29;45.46;100843.47;4465433;32;33262;-66
2022/01/14 01:58:13;;;;;;;10.40;4.62;;;;;;;7.89;46.53;100840.00;4461800;32;35065;-66
2022/01/14 02:00:41;;;;;;;8.98;5.10;;;;;;;7.43;47.36;100831.44;4465294;32;35263;-65
2022/01/14 02:03:12;;;;;;;13.43;4.80;;;;;;;8.49;44.52;100837.22;4464877;32;34788;-66
2022/01/14 02:05:40;;;;;;;6.00;3.90;;;;;;;7.81;47.15;100830.66;4465762;32;33486;-64
2022/01/14 02:08:07;;;;;;;13.95;5.70;;;;;;;8.28;45.14;100825.75;4465937;32;34061;-64
2022/01/14 02:10:36;;;;;;;6.57;3.22;;;;;;;8.63;44.07;100816.06;4461885;32;35120;-68
2022/01/14 02:13:05;;;;;;;4.20;2.87;;;;;;;8.45;44.83;100818.78;4464733;32;34847;-65
2022/01/14 02:15:44;;;;;;;10.13;4.62;;;;;;;8.50;44.35;100814.06;4462349;32;33572;-66
2022/01/14 02:23:34;;;;;;;9.80;4.57;;;;;;;8.63;43.63;100799.16;4458831;32;33585;-65
2022/01/14 02:26:02;;;;;;;5.45;4.00;;;;;;;8.74;44.08;100793.31;4464409;32;33494;-66
2022/01/14 02:28:29;;;;;;;10.15;5.50;;;;;;;8.74;43.39;100788.81;4463646;32;33462;-67
2022/01/14 02:30:57;;;;;;;12.15;4.40;;;;;;;8.71;43.40;100794.31;4464740;32;33941;-66
2022/01/14 02:33:25;;;;;;;9.88;5.60;;;;;;;8.70;43.41;100784.59;4462684;32;33622;-68
2022/01/14 02:35:54;;;;;;;8.13;3.83;;;;;;;8.77;43.20;100783.34;4475300;32;31735;-66
2022/01/14 02:38:22;;;;;;;12.15;6.47;;;;;;;8.43;44.06;100781.47;4463496;32;34632;-66
2022/01/14 02:40:49;;;;;;;11.65;6.55;;;;;;;7.90;46.03;100785.78;4464980;32;33786;-65
2022/01/14 02:43:17;;;;;;;8.90;4.93;;;;;;;8.06;45.58;100777.91;4460725;32;32460;-69
2022/01/14 02:45:51;;;;;;;9.35;4.90;;;;;;;7.89;45.96;100777.84;4463844;32;33484;-67
2022/01/14 02:48:21;;;;;;;9.43;5.72;;;;;;;7.74;47.42;100783.88;4462259;32;34896;-66
2022/01/14 02:51:01;;;;;;;15.13;7.80;;;;;;;8.17;45.86;100770.25;4454041;32;33542;-67
2022/01/14 02:56:20;;;;;;;7.45;4.90;;;;;;;8.15;45.79;100760.59;4462455;32;32971;-64
2022/01/14 02:58:48;;;;;;;8.20;5.00;;;;;;;7.82;46.72;100763.06;4463771;32;33789;-65
2022/01/14 03:01:18;;;;;;;8.68;5.35;;;;;;;8.40;45.55;100760.28;4458131;32;32905;-67
2022/01/14 03:03:46;;;;;;;10.35;6.05;;;;;;;8.53;45.06;100761.41;4465439;32;33147;-65
2022/01/14 03:06:14;;;;;;;8.88;5.50;;;;;;;8.26;45.57;100752.94;4460990;32;35046;-66
2022/01/14 03:08:45;;;;;;;10.55;6.35;;;;;;;8.53;45.05;100748.06;4464544;32;34761;-67
2022/01/14 03:11:22;;;;;;;5.75;4.50;;;;;;;8.36;45.69;100748.00;4460197;32;33782;-68
2022/01/14 03:13:50;;;;;;;12.07;7.03;;;;;;;8.03;47.40;100751.41;4464835;32;34712;-68
2022/01/14 03:16:20;;;;;;;13.10;6.68;;;;;;;8.14;46.58;100746.38;4462383;32;33488;-68
2022/01/14 03:18:51;;;;;;;10.48;6.15;;;;;;;8.28;46.21;100732.41;4464239;32;33539;-67
2022/01/14 03:21:28;;;;;;;9.38;5.97;;;;;;;8.38;45.63;100733.69;4462419;32;33886;-67
2022/01/14 03:24:03;;;;;;;12.82;6.68;;;;;;;8.66;44.91;100729.63;4465485;32;33634;-67
2022/01/14 03:26:31;;;;;;;5.75;3.42;;;;;;;8.70;44.67;100727.66;4463652;32;34480;-67
2022/01/14 03:28:58;;;;;;;10.32;6.28;;;;;;;9.26;43.20;100731.84;4464855;32;33574;-70
2022/01/14 03:31:25;;;;;;;12.55;5.40;;;;;;;9.51;42.37;100726.88;4464203;32;32361;-67
2022/01/14 03:33:53;;;;;;;8.90;5.35;;;;;;;8.69;44.20;100725.94;4464570;32;33896;-67
2022/01/14 03:36:21;;;;;;;10.85;6.15;;;;;;;9.40;43.05;100720.41;4464163;32;34328;-67
2022/01/14 03:38:48;;;;;;;13.52;5.95;;;;;;;9.25;43.25;100722.09;4465197;32;33821;-69
2022/01/14 03:41:16;;;;;;;15.88;10.02;;;;;;;9.41;43.02;100714.97;4461726;32;34055;-65
2022/01/14 03:43:44;;;;;;;11.93;6.60;;;;;;;9.69;42.16;100721.47;4465860;32;32410;-66
2022/01/14 03:46:11;;;;;;;13.93;7.53;;;;;;;9.62;42.29;100717.41;4462503;32;33416;-66
2022/01/14 03:48:39;;;;;;;20.77;9.90;;;;;;;9.39;43.19;100706.19;4462438;32;33995;-66
2022/01/14 03:51:07;;;;;;;11.98;7.95;;;;;;;10.03;41.17;100701.72;4464299;32;33590;-65
2022/01/14 03:53:35;;;;;;;11.15;6.97;;;;;;;10.02;41.21;100700.00;4463647;32;32431;-65
2022/01/14 03:56:03;;;;;;;13.25;8.15;;;;;;;9.88;42.20;100698.09;4464474;32;34328;-64
2022/01/14 03:58:40;;;;;;;13.10;6.87;;;;;;;9.70;42.46;100691.13;4460678;32;35049;-67
2022/01/14 04:01:09;;;;;;;17.90;10.85;;;;;;;9.86;42.24;100700.00;4476566;32;33899;-67
2022/01/14 04:03:39;;;;;;;9.70;5.30;;;;;;;10.17;41.46;100701.78;4464520;32;34628;-67
2022/01/14 04:06:07;;;;;;;17.48;10.70;;;;;;;10.58;40.42;100694.97;4463936;32;34500;-66
2022/01/14 04:08:34;;;;;;;22.45;9.85;;;;;;;10.43;40.69;100697.63;4464552;32;33717;-65
2022/01/14 04:11:03;;;;;;;17.33;9.73;;;;;;;9.98;42.03;100704.66;4464337;32;35208;-65
2022/01/14 04:13:53;;;;;;;20.35;11.70;;;;;;;10.10;41.72;100708.44;4460821;32;34590;-67
2022/01/14 04:16:23;;;;;;;13.52;7.60;;;;;;;10.47;40.83;100709.00;4456128;32;32995;-69
2022/01/14 04:18:51;;;;;;;17.37;9.60;;;;;;;10.16;41.58;100697.38;4464250;32;33445;-68
2022/01/14 04:21:19;;;;;;;15.88;7.93;;;;;;;10.37;41.23;100702.44;4463284;32;35852;-68
2022/01/14 04:23:47;;;;;;;14.05;7.55;;;;;;;10.59;40.60;100688.66;4463916;32;34969;-66
2022/01/14 04:26:15;;;;;;;11.98;8.15;;;;;;;10.37;41.43;100687.28;4464305;32;33267;-68
2022/01/14 04:28:42;;;;;;;21.75;13.38;;;;;;;10.89;40.10;100667.22;4464026;32;33927;-68
2022/01/14 04:31:10;;;;;;;13.52;7.62;;;;;;;11.00;39.75;100666.56;4450409;32;34970;-68
2022/01/14 04:33:38;;;;;;;18.77;11.52;;;;;;;10.82;39.99;100669.41;4460801;32;34700;-69
2022/01/14 04:36:06;;;;;;;15.88;9.30;;;;;;;10.98;40.05;100663.09;4465056;32;32164;-66
2022/01/14 04:38:34;;;;;;;18.02;10.30;;;;;;;11.16;39.40;100665.50;4462033;32;34697;-66
2022/01/14 04:41:02;;;;;;;15.52;9.07;;;;;;;11.16;39.13;100661.94;4461764;32;34902;-67
2022/01/14 04:43:30;;;;;;;19.75;12.05;;;;;;;10.45;40.53;100657.37;4457833;32;35178;-65
2022/01/14 04:48:31;;;;;;;18.15;11.95;;;;;;;10.26;41.24;100669.16;4462894;32;32981;-67
2022/01/14 04:51:00;;;;;;;18.17;10.48;;;;;;;10.31;41.16;100660.03;4460591;32;32859;-67
2022/01/14 04:53:28;;;;;;;10.93;6.18;;;;;;;10.40;40.79;100659.44;4463891;32;33808;-67
2022/01/14 04:55:56;;;;;;;14.77;8.00;;;;;;;10.77;39.59;100650.06;4461722;32;33137;-66
2022/01/14 04:58:25;;;;;;;16.87;10.00;;;;;;;10.49;39.98;100641.03;4461599;32;32777;-65
2022/01/14 05:00:53;;;;;;;13.60;6.95;;;;;;;10.67;39.49;100636.38;4465202;32;34982;-66
2022/01/14 05:03:21;;;;;;;20.88;12.98;;;;;;;10.62;39.50;100642.97;4465126;32;33548;-65
2022/01/14 05:05:52;;;;;;;15.93;10.27;;;;;;;10.01;40.95;100640.28;4466852;32;33268;-65
2022/01/14 05:08:35;;;;;;;19.20;11.75;;;;;;;10.19;40.50;100637.50;4461621;32;34971;-66
2022/01/14 05:11:36;;;;;;;17.15;11.82;;;;;;;10.22;40.42;100646.19;4465517;32;33079;-67
2022/01/14 05:13:51;;;;;;;13.35;6.47;;;;;;;10.23;40.52;100644.37;4465029;32;33769;-66
2022/01/14 05:16:19;;;;;;;12.43;7.15;;;;;;;9.98;41.07;100639.59;4458533;32;33467;-66
2022/01/14 05:18:46;;;;;;;14.98;7.40;;;;;;;9.62;41.80;100634.56;4465493;32;33930;-66
2022/01/14 05:21:14;;;;;;;19.67;11.60;;;;;;;9.88;41.08;100631.25;4463487;32;32804;-67
2022/01/14 05:23:42;;;;;;;11.75;7.05;;;;;;;9.32;42.38;100633.50;4465507;32;33870;-68
2022/01/14 05:26:11;;;;;;;14.93;8.75;;;;;;;9.73;41.55;100632.16;4466274;32;33063;-68
2022/01/14 05:28:39;;;;;;;15.77;7.72;;;;;;;9.88;41.33;100635.72;4464626;32;35038;-65
2022/01/14 05:31:07;;;;;;;15.15;9.68;;;;;;;9.92;41.14;100627.47;4465803;32;33824;-67
2022/01/14 05:33:34;;;;;;;17.33;8.77;;;;;;;9.60;41.71;100629.31;4465243;32;33990;-66
2022/01/14 05:36:02;;;;;;;11.02;6.78;;;;;;;9.58;42.01;100633.87;4466284;32;33533;-66
2022/01/14 05:38:30;;;;;;;12.82;7.30;;;;;;;9.65;41.98;100626.34;4458906;32;34752;-66
2022/01/14 05:40:57;;;;;;;9.10;5.15;;;;;;;8.93;44.08;100625.03;4466116;32;33654;-65
2022/01/14 05:43:25;;;;;;;14.45;6.62;;;;;;;9.13;43.80;100630.13;4463949;32;33970;-65
2022/01/14 05:45:53;;;;;;;10.13;5.20;;;;;;;8.52;44.76;100631.59;4466694;32;33172;-66
2022/01/14 05:48:20;;;;;;;7.12;4.78;;;;;;;9.28;42.93;100625.78;4464768;32;33790;-65
2022/01/14 05:50:48;;;;;;;19.20;6.43;;;;;;;9.03;43.95;100620.91;4464039;32;33760;-64
2022/01/14 05:53:15;;;;;;;10.15;5.55;;;;;;;9.01;43.61;100626.31;4464594;32;33644;-66
2022/01/14 05:55:43;;;;;;;9.93;6.20;;;;;;;9.30;42.99;100624.72;4460499;32;33404;-66
2022/01/14 05:58:10;;;;;;;10.07;7.37;;;;;;;9.00;43.43;100627.28;4463153;32;34917;-67
2022/01/14 06:00:38;;;;;;;13.93;7.78;;;;;;;9.17;43.65;100622.81;4462970;32;34924;-67
2022/01/14 06:03:06;;;;;;;12.37;6.50;;;;;;;8.53;45.38;100635.97;4466478;32;33565;-68
2022/01/14 06:05:34;;;;;;;20.77;9.75;;;;;;;9.24;43.48;100634.88;4465058;32;33424;-66
2022/01/14 06:08:02;;;;;;;14.13;6.10;;;;;;;9.06;44.07;100626.94;4465512;32;33855;-65
2022/01/14 06:10:29;;;;;;;15.30;8.45;;;;;;;9.31;42.96;100622.94;4464377;32;33897;-66
2022/01/14 06:12:57;;;;;;;17.25;9.45;;;;;;;9.01;43.76;100625.47;4465254;32;33931;-67
2022/01/14 06:15:25;;;;;;;14.43;8.40;;;;;;;9.33;42.70;100619.19;4463760;32;33145;-66
2022/01/14 06:17:52;;;;;;;12.00;6.32;;;;;;;9.45;42.48;100612.31;4465420;32;33630;-67
2022/01/14 06:20:20;;;;;;;12.95;7.05;;;;;;;8.65;44.57;100615.81;4464525;32;35903;-66
2022/01/14 06:22:47;;;;;;;15.77;7.60;;;;;;;9.34;42.77;100614.72;4464308;32;33825;-67
2022/01/14 06:25:16;;;;;;;13.05;4.72;;;;;;;9.65;41.93;100607.66;4465368;32;33548;-67
2022/01/14 06:27:43;;;;;;;10.88;6.97;;;;;;;9.50;42.29;100604.03;4464753;32;34669;-66
2022/01/14 06:30:11;;;;;;;13.27;9.30;;;;;;;9.23;43.20;100590.41;4465610;32;34035;-67
2022/01/14 06:32:42;;;;;;;16.45;10.02;;;;;;;9.14;43.25;100590.94;4464733;32;34034;-67
2022/01/14 06:35:14;;;;;;;8.43;4.95;;;;;;;9.27;43.12;100603.50;4463799;32;32529;-67
2022/01/14 06:37:42;;;;;;;11.80;7.62;;;;;;;9.24;43.67;100602.81;4464846;32;33685;-68
2022/01/14 06:40:11;;;;;;;15.02;7.85;;;;;;;9.64;42.53;100613.97;4465591;32;34223;-67
2022/01/14 06:42:45;;;;;;;9.98;6.62;;;;;;;10.08;41.33;100600.69;4469854;32;33541;-68
2022/01/14 06:45:12;;;;;;;13.73;8.90;;;;;;;10.07;41.16;100600.75;4463951;32;34225;-68
2022/01/14 06:47:40;;;;;;;14.65;9.63;;;;;;;10.29;40.60;100603.06;4463638;32;34784;-66
2022/01/14 06:50:08;;;;;;;14.15;7.82;;;;;;;10.60;39.78;100594.91;4464415;32;34798;-67
2022/01/14 06:52:36;;;;;;;12.18;6.20;;;;;;;9.96;41.15;100602.25;4461549;32;32680;-69
2022/01/14 06:55:04;;;;;;;15.88;9.15;;;;;;;10.21;41.41;100600.81;4464785;32;34399;-68
2022/01/14 06:57:32;;;;;;;13.73;9.25;;;;;;;10.96;39.35;100599.78;4455190;32;33010;-69
2022/01/14 06:59:59;;;;;;;13.38;8.50;;;;;;;11.64;38.09;100601.66;4463838;32;35154;-69
2022/01/14 07:02:27;;;;;;;16.73;11.57;;;;;;;12.15;36.87;100584.91;4466145;32;33924;-69
2022/01/14 07:04:55;;;;;;;19.05;12.25;;;;;;;12.49;36.32;100588.81;4463281;32;33287;-66
2022/01/14 07:07:23;;;;;;;17.83;11.10;;;;;;;12.85;36.01;100581.84;4463788;32;35038;-67
2022/01/14 07:09:56;;;;;;;17.02;10.45;;;;;;;12.70;36.18;100581.09;4464525;32;34028;-74
2022/01/14 07:12:25;;;;;;;17.20;10.00;;;;;;;12.74;36.20;100582.56;4461707;32;33845;-72
2022/01/14 07:14:54;;;;;;;16.77;10.85;;;;;;;13.46;34.97;100585.50;4461565;32;33448;-70
2022/01/14 07:17:21;;;;;;;15.35;10.23;;;;;;;13.68;34.58;100582.09;4463265;32;34788;-71
2022/01/14 07:19:52;;;;;;;16.12;10.32;;;;;;;13.79;34.31;100580.41;4465150;32;33819;-70
2022/01/14 07:22:20;;;;;;;15.48;10.45;;;;;;;13.83;34.10;100574.69;4463420;32;33697;-72
2022/01/14 07:24:49;;;;;;;17.95;11.52;;;;;;;14.23;33.62;100568.97;4463085;32;33299;-71
2022/01/14 07:27:16;;;;;;;18.75;10.93;;;;;;;14.80;32.64;100569.94;4459599;32;34081;-73
2022/01/14 07:29:44;;;;;;;16.02;10.48;;;;;;;15.47;31.52;100572.56;4465055;32;34997;-70
2022/01/14 07:32:11;;;;;;;15.98;10.18;;;;;;;15.53;30.79;100568.53;4460356;32;34571;-72
2022/01/14 07:34:39;;;;;;;16.67;10.75;;;;;;;15.53;31.02;100561.28;4463499;32;34470;-71
2022/01/14 07:37:07;;;;;;;15.30;10.27;;;;;;;14.99;32.29;100562.13;4459233;32;33414;-72
2022/01/14 07:39:35;;;;;;;16.67;10.18;;;;;;;13.91;33.91;100564.22;4464887;32;33792;-70
2022/01/14 07:42:04;;;;;;;17.45;10.38;;;;;;;13.95;34.00;100564.84;4465763;32;34882;-71
2022/01/14 07:44:31;;;;;;;18.60;11.32;;;;;;;13.72;34.74;100556.66;4457276;32;33148;-70
2022/01/14 07:46:59;;;;;;;15.32;9.88;;;;;;;13.93;34.41;100564.06;4466191;32;33983;-72
2022/01/14 07:49:27;;;;;;;16.17;10.43;;;;;;;13.67;34.93;100561.50;4461793;32;33092;-71
2022/01/14 07:51:54;;;;;;;17.50;9.80;;;;;;;14.00;34.21;100559.97;4465907;32;33847;-72
2022/01/14 07:54:22;;;;;;;16.12;10.55;;;;;;;15.19;32.28;100565.91;4463298;32;33416;-71
2022/01/14 07:56:52;;;;;;;17.75;9.70;;;;;;;14.49;33.46;100568.78;4466126;32;33475;-70
2022/01/14 07:59:22;;;;;;;21.12;11.40;;;;;;;15.13;32.38;100569.09;4460883;32;33618;-71
2022/01/14 08:01:51;;;;;;;13.95;9.85;;;;;;;16.02;30.99;100567.19;4465846;32;35411;-71
2022/01/14 08:04:19;;;;;;;16.48;10.50;;;;;;;15.74;31.44;100576.72;4462529;32;34588;-71
2022/01/14 08:06:49;;;;;;;17.80;11.07;;;;;;;16.18;30.71;100566.72;4458956;32;33709;-71
2022/01/14 08:09:17;;;;;;;19.00;12.05;;;;;;;15.68;31.38;100572.69;4466616;32;34659;-71
2022/01/14 08:11:46;;;;;;;15.65;10.52;;;;;;;15.81;31.02;100577.94;4462000;32;33820;-72
2022/01/14 08:14:13;;;;;;;16.92;10.23;;;;;;;14.77;32.91;100579.16;4464508;32;33219;-71
2022/01/14 08:16:41;;;;;;;16.05;10.60;;;;;;;15.05;32.58;100575.09;4460796;32;33984;-71
2022/01/14 08:19:09;;;;;;;17.23;10.43;;;;;;;13.63;35.21;100583.38;4463765;32;35066;-72
2022/01/14 08:21:37;;;;;;;17.67;11.18;;;;;;;13.99;34.79;100566.31;4461909;32;33859;-70
2022/01/14 08:24:04;;;;;;;15.80;9.18;;;;;;;13.17;35.74;100563.41;4476615;32;33264;-70
2022/01/14 08:26:32;;;;;;;15.65;10.10;;;;;;;13.88;35.09;100564.44;4462886;32;35070;-71
2022/01/14 08:29:00;;;;;;;16.75;10.82;;;;;;;15.09;32.50;100552.31;4464219;32;34099;-71
2022/01/14 08:31:27;;;;;;;22.00;14.87;;;;;;;16.06;30.59;100545.19;4461118;32;32602;-71
2022/01/14 08:33:55;;;;;;;36.65;24.17;;;;;;;15.56;31.28;100554.78;4463274;32;33385;-71
2022/01/14 08:36:23;;;;;;;18.37;11.90;;;;;;;16.39;30.19;100543.25;4460507;32;33609;-70
2022/01/14 08:38:51;;;;;;;14.57;9.50;;;;;;;15.96;30.99;100541.56;4464044;32;33603;-73
2022/01/14 08:41:19;;;;;;;13.32;9.02;;;;;;;16.83;29.56;100541.25;4461102;32;34702;-71
2022/01/14 08:43:47;;;;;;;16.87;10.73;;;;;;;16.71;29.44;100543.16;4462886;32;32952;-70
2022/01/14 08:46:14;;;;;;;22.65;15.10;;;;;;;17.61;28.20;100541.47;4462259;32;34936;-72
2022/01/14 08:48:43;;;;;;;15.13;10.27;;;;;;;16.57;29.76;100532.72;4464612;32;34047;-71
2022/01/14 08:51:11;;;;;;;16.73;9.35;;;;;;;15.46;31.66;100530.41;4460066;32;33759;-71
2022/01/14 08:53:38;;;;;;;17.30;11.48;;;;;;;16.11;31.06;100530.41;4462178;32;33580;-71
2022/01/14 08:56:06;;;;;;;18.80;13.70;;;;;;;16.71;30.26;100526.94;4461291;32;34333;-71
2022/01/14 08:58:34;;;;;;;18.90;11.75;;;;;;;18.27;27.65;100511.00;4463232;32;34016;-71
2022/01/14 09:01:02;;;;;;;20.95;13.10;;;;;;;15.15;31.96;100515.88;4460397;32;33808;-70
2022/01/14 09:03:29;;;;;;;23.45;14.60;;;;;;;14.05;33.88;100519.22;4461192;32;33142;-70
2022/01/14 09:05:57;;;;;;;20.62;14.30;;;;;;;14.12;34.42;100517.78;4463455;32;33987;-70
2022/01/14 09:08:25;;;;;;;30.27;19.60;;;;;;;12.97;36.55;100518.28;4463481;32;33611;-71
2022/01/14 09:10:53;;;;;;;33.22;21.40;;;;;;;13.25;36.46;100519.84;4461887;32;33513;-70
2022/01/14 09:13:20;;;;;;;43.47;29.60;;;;;;;12.82;37.59;100520.25;4462491;32;33466;-73
2022/01/14 09:15:48;;;;;;;33.22;20.85;;;;;;;12.00;39.19;100521.53;4461678;32;33888;-70
2022/01/14 09:18:16;;;;;;;16.52;9.70;;;;;;;12.86;37.66;100515.53;4461387;32;33716;-70
2022/01/14 09:20:43;;;;;;;40.38;25.65;;;;;;;13.96;35.35;100515.41;4463091;32;33881;-72
2022/01/14 09:23:16;;;;;;;18.50;12.05;;;;;;;13.88;35.98;100510.63;4462742;32;33456;-72
2022/01/14 09:25:43;;;;;;;16.40;9.95;;;;;;;15.67;32.80;100494.56;4462031;32;34102;-70
2022/01/14 09:28:11;;;;;;;31.58;20.30;;;;;;;16.04;31.25;100489.59;4463545;32;34925;-69
2022/01/14 09:30:38;;;;;;;12.10;7.78;;;;;;;15.06;32.78;100492.41;4464891;32;33874;-71
2022/01/14 09:33:06;;;;;;;17.52;11.05;;;;;;;13.79;35.04;100491.63;4463027;32;33596;-69
2022/01/14 09:35:34;;;;;;;19.45;12.02;;;;;;;14.04;35.03;100479.84;4461305;32;34932;-69
2022/01/14 09:38:02;;;;;;;30.27;18.52;;;;;;;15.26;33.03;100477.28;4461831;32;34735;-69
2022/01/14 09:40:29;;;;;;;27.10;16.80;;;;;;;15.63;32.31;100474.19;4464454;32;34121;-68
2022/01/14 09:43:00;;;;;;;21.17;13.88;;;;;;;15.02;33.35;100472.88;4462103;32;33624;-70
2022/01/14 09:45:50;;;;;;;38.65;25.85;;;;;;;14.98;33.12;100476.81;4463074;32;33716;-69
2022/01/14 09:48:19;;;;;;;39.05;24.52;;;;;;;16.23;31.30;100476.22;4464196;32;32922;-71
2022/01/14 09:50:47;;;;;;;25.52;15.88;;;;;;;16.86;30.07;100481.53;4466713;32;33626;-70
2022/01/14 09:53:15;;;;;;;17.98;11.98;;;;;;;14.09;34.27;100470.44;4459873;32;33516;-71
2022/01/14 09:55:43;;;;;;;22.02;15.18;;;;;;;13.39;35.96;100468.63;4467947;32;33908;-71
2022/01/14 09:58:11;;;;;;;37.65;24.40;;;;;;;13.67;35.68;100475.44;4464795;32;33904;-70
2022/01/14 10:00:39;;;;;;;25.00;16.27;;;;;;;13.12;36.38;100466.09;4465168;32;32656;-70
2022/01/14 10:03:21;;;;;;;13.75;8.93;;;;;;;13.30;36.34;100455.00;4461996;32;33168;-71
2022/01/14 10:05:52;;;;;;;14.55;8.45;;;;;;;11.81;38.74;100468.25;4464007;32;33743;-70
2022/01/14 10:08:24;;;;;;;11.85;7.28;;;;;;;12.65;37.16;100457.03;4463319;32;34377;-71
2022/01/14 10:10:55;;;;;;;13.70;8.38;;;;;;;13.94;34.82;100455.47;4464102;32;33724;-69
2022/01/14 10:13:34;;;;;;;21.62;12.57;;;;;;;14.92;32.51;100455.75;4462974;32;33377;-70
2022/01/14 10:16:07;;;;;;;15.68;9.70;;;;;;;13.99;34.23;100445.19;4464667;32;33715;-70
2022/01/14 10:18:36;;;;;;;13.80;9.60;;;;;;;13.97;34.51;100434.56;4464435;32;35484;-70
2022/01/14 10:21:06;;;;;;;11.63;7.75;;;;;;;14.93;32.38;100443.13;4461226;32;33940;-69
2022/01/14 10:23:45;;;;;;;14.85;8.90;;;;;;;15.95;30.99;100437.22;4459645;32;32548;-70
2022/01/14 10:26:14;;;;;;;12.18;6.95;;;;;;;15.22;31.67;100430.81;4465815;32;33703;-69
2022/01/14 10:28:45;;;;;;;16.58;9.60;;;;;;;16.23;30.22;100430.28;4463943;32;33757;-69
2022/01/14 10:31:13;;;;;;;17.12;9.98;;;;;;;16.08;30.30;100428.91;4464188;32;32652;-70
2022/01/14 10:33:40;;;;;;;12.15;7.55;;;;;;;16.58;29.90;100426.31;4464607;32;34387;-68
2022/01/14 10:36:19;;;;;;;12.18;8.02;;;;;;;16.30;29.55;100436.84;4463698;32;34030;-70
2022/01/14 10:38:48;;;;;;;14.60;8.98;;;;;;;17.67;27.79;100435.34;4464666;32;33023;-71
2022/01/14 10:41:16;;;;;;;13.38;8.48;;;;;;;17.18;28.38;100420.97;4465038;32;32869;-70
2022/01/14 10:43:45;;;;;;;10.30;6.37;;;;;;;18.36;26.39;100417.94;4463820;31;31702;-70
2022/01/14 10:46:13;;;;;;;11.93;8.90;;;;;;;20.11;24.59;100422.16;4461763;32;33646;-70
2022/01/14 10:48:46;;;;;;;10.45;6.57;;;;;;;18.96;25.63;100412.12;4465083;32;34124;-70
2022/01/14 10:51:17;;;;;;;14.95;10.95;;;;;;;18.95;25.92;100392.28;4463448;32;33000;-70
2022/01/14 10:53:54;;;;;;;16.58;9.75;;;;;;;18.67;26.18;100404.13;4459337;32;33023;-70
2022/01/14 10:56:25;;;;;;;18.35;12.57;;;;;;;17.59;27.33;100397.28;4460756;32;31373;-69
2022/01/14 10:58:56;;;;;;;14.77;10.52;;;;;;;16.44;29.41;100397.84;4463735;32;34046;-71
2022/01/14 11:01:25;;;;;;;13.40;9.05;;;;;;;15.73;30.30;100389.66;4463988;32;32370;-69
2022/01/14 11:04:00;;;;;;;15.65;10.57;;;;;;;15.41;31.39;100395.06;4464042;32;33213;-71
2022/01/14 11:06:38;;;;;;;23.12;14.52;;;;;;;16.40;29.77;100406.34;4465188;32;32480;-70
2022/01/14 11:09:08;;;;;;;18.83;12.57;;;;;;;15.78;31.22;100387.41;4462540;32;33701;-69
2022/01/14 11:11:38;;;;;;;22.02;12.60;;;;;;;16.22;30.13;100395.31;4465263;32;33988;-69
2022/01/14 11:14:07;;;;;;;17.55;10.80;;;;;;;16.82;29.40;100388.16;4463264;32;32154;-70
2022/01/14 11:16:36;;;;;;;15.23;10.15;;;;;;;16.02;30.46;100379.03;4460872;32;34147;-71
2022/01/14 11:19:07;;;;;;;12.37;7.82;;;;;;;15.23;32.00;100391.22;4463215;32;35213;-70
2022/01/14 11:24:25;;;;;;;11.30;7.03;;;;;;;15.62;31.14;100384.28;4462095;32;32416;-71
2022/01/14 11:27:13;;;;;;;11.90;6.50;;;;;;;14.33;33.14;100383.31;4461789;32;34822;-70
2022/01/14 11:29:43;;;;;;;15.35;9.57;;;;;;;14.98;32.29;100377.09;4459245;32;33727;-70
2022/01/14 11:32:11;;;;;;;11.30;7.20;;;;;;;15.44;32.22;100372.34;4461091;32;31618;-70
2022/01/14 11:34:42;;;;;;;16.33;10.63;;;;;;;16.03;30.43;100364.53;4460907;32;33550;-71
2022/01/14 11:37:29;;;;;;;11.40;7.50;;;;;;;15.48;31.96;100365.75;4463050;32;35496;-70
2022/01/14 11:40:07;;;;;;;16.33;9.65;;;;;;;15.31;31.66;100369.84;4464811;32;33865;-72
2022/01/14 11:42:41;;;;;;;15.57;7.37;;;;;;;15.05;32.58;100372.03;4464052;32;35416;-70
2022/01/14 11:45:16;;;;;;;17.42;9.88;;;;;;;14.34;33.25;100355.41;4459776;32;33382;-70
2022/01/14 11:47:44;;;;;;;14.15;8.43;;;;;;;13.62;35.28;100361.12;4459017;32;33879;-72
2022/01/14 11:50:23;;;;;;;13.65;7.97;;;;;;;13.54;35.54;100348.25;4460584;32;34094;-71
2022/01/14 11:52:52;;;;;;;21.37;13.80;;;;;;;13.02;35.59;100345.00;4463439;31;32878;-73
2022/01/14 11:55:19;;;;;;;9.57;5.80;;;;;;;12.62;37.57;100339.06;4463734;32;33499;-70