Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:11;;;;;;;;;;;;;;;14.96;49.61;99401.69;5032288;28;19913;-74
2022/10/19 00:03:36;;;;;;;;;;;;;;;14.94;49.82;99400.16;5049221;28;19916;-75
2022/10/19 00:06:16;;;;;;;;;;;;;;;14.92;49.80;99391.56;5066040;28;19912;-74
2022/10/19 00:08:41;;;;;;;;;;;;;;;14.91;49.90;99388.13;5049139;28;20007;-74
2022/10/19 00:11:06;;;;;;;;;;;;;;;14.90;49.70;99391.69;5049492;28;20004;-74
2022/10/19 00:13:32;;;;;;;;;;;;;;;14.89;49.75;99382.13;5065947;28;20017;-74
2022/10/19 00:15:57;;;;;;;;;;;;;;;14.91;49.75;99384.63;5032793;28;19923;-74
2022/10/19 00:18:22;;;;;;;;;;;;;;;14.90;49.70;99380.34;5049236;28;20367;-74
2022/10/19 00:20:48;;;;;;;;;;;;;;;14.86;49.88;99371.03;5065969;28;20451;-74
2022/10/19 00:23:13;;;;;;;;;;;;;;;14.83;49.87;99365.09;5049231;28;19920;-73
2022/10/19 00:25:38;;;;;;;;;;;;;;;14.82;49.92;99367.84;5082454;28;19970;-76
2022/10/19 00:28:04;;;;;;;;;;;;;;;14.80;49.91;99365.34;5082682;28;19970;-74
2022/10/19 00:30:29;;;;;;;;;;;;;;;14.79;49.90;99361.06;5062642;28;19916;-74
2022/10/19 00:32:54;;;;;;;;;;;;;;;14.79;49.97;99354.97;5052455;28;19923;-76
2022/10/19 00:35:19;;;;;;;;;;;;;;;14.77;50.09;99351.63;5068821;28;19982;-74
2022/10/19 00:37:45;;;;;;;;;;;;;;;14.75;49.92;99351.75;5065764;28;19913;-74
2022/10/19 00:40:10;;;;;;;;;;;;;;;14.73;50.13;99345.78;5065286;28;19954;-75
2022/10/19 00:42:36;;;;;;;;;;;;;;;14.71;50.22;99339.00;5050018;28;19923;-74
2022/10/19 00:45:03;;;;;;;;;;;;;;;14.67;50.20;99330.53;5046146;28;19997;-76
2022/10/19 00:47:29;;;;;;;;;;;;;;;14.66;50.39;99328.88;5052022;28;20357;-76
2022/10/19 00:49:54;;;;;;;;;;;;;;;14.64;50.40;99331.66;5041951;28;19923;-74
2022/10/19 00:52:20;;;;;;;;;;;;;;;14.63;50.36;99329.16;5051891;28;19913;-75
2022/10/19 00:54:45;;;;;;;;;;;;;;;14.61;50.39;99326.66;5052073;28;19928;-74
2022/10/19 00:57:10;;;;;;;;;;;;;;;14.60;50.47;99316.25;5051622;28;19912;-74
2022/10/19 00:59:36;;;;;;;;;;;;;;;14.58;50.68;99313.72;5066724;28;19962;-74
2022/10/19 01:02:01;;;;;;;;;;;;;;;14.56;50.48;99309.56;5059337;28;19916;-75
2022/10/19 01:04:26;;;;;;;;;;;;;;;14.53;50.63;99313.28;5052143;28;20375;-74
2022/10/19 01:06:52;;;;;;;;;;;;;;;14.53;50.50;99302.78;5051914;28;20335;-74
2022/10/19 01:09:17;;;;;;;;;;;;;;;14.52;50.55;99302.91;5050990;28;19920;-74
2022/10/19 01:11:43;;;;;;;;;;;;;;;14.50;50.44;99305.66;5068230;28;19912;-74
2022/10/19 01:14:15;;;;;;;;;;;;;;;14.49;50.51;99298.75;5070872;28;19916;-74
2022/10/19 01:16:56;;;;;;;;;;;;;;;14.46;50.48;99299.00;5054833;28;20438;-74
2022/10/19 01:19:27;;;;;;;;;;;;;;;14.43;50.80;99299.25;5069420;28;19999;-74
2022/10/19 01:22:15;;;;;;;;;;;;;;;14.36;50.70;99284.94;5071906;28;19912;-74
2022/10/19 01:24:50;;;;;;;;;;;;;;;14.34;50.63;99290.31;5030511;28;19920;-74
2022/10/19 01:27:18;;;;;;;;;;;;;;;14.34;50.74;99287.69;5031139;28;20319;-74
2022/10/19 01:29:55;;;;;;;;;;;;;;;14.37;50.57;99287.44;5028464;28;19920;-75
2022/10/19 01:32:23;;;;;;;;;;;;;;;14.40;50.68;99283.75;5013834;28;20000;-75
2022/10/19 01:34:58;;;;;;;;;;;;;;;14.41;50.51;99288.03;5014301;28;19924;-75
2022/10/19 01:37:32;;;;;;;;;;;;;;;14.39;50.59;99275.03;5028621;28;19913;-74
2022/10/19 01:40:00;;;;;;;;;;;;;;;14.40;50.73;99273.22;5047085;28;19923;-74
2022/10/19 01:42:29;;;;;;;;;;;;;;;14.42;50.55;99271.31;5028560;28;19976;-74
2022/10/19 01:45:05;;;;;;;;;;;;;;;14.40;50.63;99275.88;5030584;28;20483;-74
2022/10/19 01:47:40;;;;;;;;;;;;;;;14.36;50.67;99272.66;5013149;28;20303;-74
2022/10/19 01:50:07;;;;;;;;;;;;;;;14.33;50.94;99267.66;5025911;28;19917;-74
2022/10/19 01:52:32;;;;;;;;;;;;;;;14.31;50.52;99259.09;5029534;28;19917;-74
2022/10/19 01:54:57;;;;;;;;;;;;;;;14.29;50.86;99261.84;5030909;28;20333;-74
2022/10/19 01:57:24;;;;;;;;;;;;;;;14.27;50.45;99258.50;5025301;28;19944;-74
2022/10/19 01:59:50;;;;;;;;;;;;;;;14.25;50.63;99256.97;5029178;28;19964;-75
2022/10/19 02:02:15;;;;;;;;;;;;;;;14.24;50.57;99250.88;5055797;28;19913;-74
2022/10/19 02:04:40;;;;;;;;;;;;;;;14.22;50.75;99252.81;5070658;28;19923;-75
2022/10/19 02:07:06;;;;;;;;;;;;;;;14.23;50.68;99248.38;5069047;28;20398;-74
2022/10/19 02:09:32;;;;;;;;;;;;;;;14.21;50.59;99248.50;5071361;28;19920;-74
2022/10/19 02:11:58;;;;;;;;;;;;;;;14.20;50.73;99248.63;5061537;28;19952;-74
2022/10/19 02:14:28;;;;;;;;;;;;;;;14.18;50.88;99243.50;5068752;28;19916;-74
2022/10/19 02:16:54;;;;;;;;;;;;;;;14.17;50.64;99244.47;5054732;28;19959;-74
2022/10/19 02:19:19;;;;;;;;;;;;;;;14.15;50.77;99242.94;5070349;28;19916;-78
2022/10/19 02:21:45;;;;;;;;;;;;;;;14.10;50.74;99236.28;5051561;28;19922;-74
2022/10/19 02:24:10;;;;;;;;;;;;;;;14.08;50.54;99238.19;5070308;28;19913;-75
2022/10/19 02:26:35;;;;;;;;;;;;;;;14.08;50.83;99232.13;5068911;28;19958;-74
2022/10/19 02:29:00;;;;;;;;;;;;;;;14.04;50.75;99235.94;5070666;28;19913;-74
2022/10/19 02:31:26;;;;;;;;;;;;;;;14.00;51.01;99238.00;5054447;28;20367;-74
2022/10/19 02:33:51;;;;;;;;;;;;;;;13.98;50.83;99231.19;5043619;28;19928;-74
2022/10/19 02:36:17;;;;;;;;;;;;;;;13.95;51.04;99232.31;5054300;28;19912;-74
2022/10/19 02:38:42;;;;;;;;;;;;;;;13.94;50.92;99233.25;5053431;28;19919;-73
2022/10/19 02:41:21;;;;;;;;;;;;;;;13.92;50.92;99220.25;5065365;28;19919;-74
2022/10/19 02:43:47;;;;;;;;;;;;;;;13.92;50.87;99225.50;5052647;28;19912;-74
2022/10/19 02:46:15;;;;;;;;;;;;;;;13.89;50.83;99225.75;5069313;28;20405;-74
2022/10/19 02:48:40;;;;;;;;;;;;;;;13.86;50.91;99223.38;5070274;28;19912;-75
2022/10/19 02:51:06;;;;;;;;;;;;;;;13.82;51.08;99219.38;5066201;28;20288;-74
2022/10/19 02:53:31;;;;;;;;;;;;;;;13.84;50.72;99230.56;5051373;28;19970;-74
2022/10/19 02:55:56;;;;;;;;;;;;;;;13.80;50.89;99216.00;5070794;28;19912;-76
2022/10/19 02:58:22;;;;;;;;;;;;;;;13.79;50.85;99217.00;5053187;28;20380;-73
2022/10/19 03:00:47;;;;;;;;;;;;;;;13.80;50.78;99220.44;5059445;28;19916;-73
2022/10/19 03:03:12;;;;;;;;;;;;;;;13.78;50.63;99217.94;5070895;28;19912;-74
2022/10/19 03:05:38;;;;;;;;;;;;;;;13.77;50.80;99224.13;5053275;28;19924;-74
2022/10/19 03:08:03;;;;;;;;;;;;;;;13.77;50.60;99221.50;5061254;28;20346;-74
2022/10/19 03:10:28;;;;;;;;;;;;;;;13.77;50.83;99224.13;5053536;28;19920;-74
2022/10/19 03:12:55;;;;;;;;;;;;;;;13.77;50.85;99215.44;5046450;28;19930;-73
2022/10/19 03:15:23;;;;;;;;;;;;;;;13.75;51.13;99220.81;5069019;28;20303;-75
2022/10/19 03:17:51;;;;;;;;;;;;;;;13.73;51.01;99212.25;5087010;28;19963;-74
2022/10/19 03:20:16;;;;;;;;;;;;;;;13.69;51.09;99206.38;5068154;28;19912;-74
2022/10/19 03:22:41;;;;;;;;;;;;;;;13.68;50.78;99215.25;5067573;28;19912;-74
2022/10/19 03:25:07;;;;;;;;;;;;;;;13.68;50.64;99215.25;5078842;28;19990;-74
2022/10/19 03:27:32;;;;;;;;;;;;;;;13.70;50.83;99213.31;5068580;28;20358;-73
2022/10/19 03:29:57;;;;;;;;;;;;;;;13.70;50.84;99220.34;5070262;28;19927;-74
2022/10/19 03:32:23;;;;;;;;;;;;;;;13.67;50.71;99212.75;5070128;28;19919;-73
2022/10/19 03:34:48;;;;;;;;;;;;;;;13.64;50.74;99208.56;5052991;28;19913;-75
2022/10/19 03:37:14;;;;;;;;;;;;;;;13.62;50.64;99207.03;5069728;28;20341;-75
2022/10/19 03:39:39;;;;;;;;;;;;;;;13.57;51.10;99200.38;5069965;28;19924;-77
2022/10/19 03:42:04;;;;;;;;;;;;;;;13.56;50.87;99190.81;5065362;28;19916;-75
2022/10/19 03:44:30;;;;;;;;;;;;;;;13.57;51.11;99197.75;5067592;28;20326;-74
2022/10/19 03:46:55;;;;;;;;;;;;;;;13.55;51.01;99198.81;5069864;28;20295;-76
2022/10/19 03:49:20;;;;;;;;;;;;;;;13.55;50.89;99196.19;5068227;28;20371;-76
2022/10/19 03:51:46;;;;;;;;;;;;;;;13.57;50.76;99189.06;5053028;28;19912;-75
2022/10/19 03:54:12;;;;;;;;;;;;;;;13.57;51.05;99195.13;5069681;28;19919;-75
2022/10/19 03:56:37;;;;;;;;;;;;;;;13.56;50.92;99182.94;5053122;28;19919;-74
2022/10/19 03:59:03;;;;;;;;;;;;;;;13.57;50.75;99189.06;5070013;28;19912;-75
2022/10/19 04:01:29;;;;;;;;;;;;;;;13.55;50.86;99185.69;5067852;28;19942;-74
2022/10/19 04:03:55;;;;;;;;;;;;;;;13.52;50.53;99183.31;5042924;28;19943;-74
2022/10/19 04:06:22;;;;;;;;;;;;;;;13.49;50.67;99179.19;5069432;28;19916;-75
2022/10/19 04:08:47;;;;;;;;;;;;;;;13.47;50.73;99178.47;5036805;28;19920;-74
2022/10/19 04:11:13;;;;;;;;;;;;;;;13.45;50.85;99175.13;5069589;28;19913;-74
2022/10/19 04:13:38;;;;;;;;;;;;;;;13.42;50.91;99174.56;5069613;28;19924;-73
2022/10/19 04:16:04;;;;;;;;;;;;;;;13.39;50.99;99165.13;5044128;28;20372;-74
2022/10/19 04:18:29;;;;;;;;;;;;;;;13.38;51.28;99169.56;5052824;28;20351;-74
2022/10/19 04:21:01;;;;;;;;;;;;;;;13.39;51.09;99166.00;5065556;28;20410;-77
2022/10/19 04:23:27;;;;;;;;;;;;;;;13.41;51.01;99167.63;5034605;28;20417;-79
2022/10/19 04:25:58;;;;;;;;;;;;;;;13.38;50.87;99168.72;5042672;28;19952;-78
2022/10/19 04:28:23;;;;;;;;;;;;;;;13.37;50.93;99169.69;5052840;28;19919;-77
2022/10/19 04:30:48;;;;;;;;;;;;;;;13.36;50.85;99165.38;5053047;28;20379;-76
2022/10/19 04:33:14;;;;;;;;;;;;;;;13.36;50.95;99160.13;5052231;28;20379;-78
2022/10/19 04:35:39;;;;;;;;;;;;;;;13.37;50.73;99161.81;5069388;28;19990;-79
2022/10/19 04:38:05;;;;;;;;;;;;;;;13.38;50.71;99169.56;5061109;28;19912;-80
2022/10/19 04:40:30;;;;;;;;;;;;;;;13.47;50.72;99172.38;5053003;28;19920;-80
2022/10/19 04:42:55;;;;;;;;;;;;;;;13.68;50.20;99159.31;5065406;28;20369;-79
2022/10/19 04:45:20;;;;;;;;;;;;;;;13.98;49.74;99148.06;5048444;28;19948;-79
2022/10/19 04:47:46;;;;;;;;;;;;;;;14.32;48.61;99153.06;5040109;28;19963;-77
2022/10/19 04:50:11;;;;;;;;;;;;;;;14.68;47.79;99156.16;5071266;28;19918;-75
2022/10/19 04:52:36;;;;;;;;;;;;;;;15.06;47.05;99149.34;5056454;28;19919;-74
2022/10/19 04:55:02;;;;;;;;;;;;;;;15.45;46.23;99145.91;5033624;28;20292;-75
2022/10/19 04:57:27;;;;;;;;;;;;;;;15.87;45.28;99145.66;5071792;28;19913;-74
2022/10/19 04:59:53;;;;;;;;;;;;;;;16.32;44.07;99139.72;5045052;28;19962;-76
2022/10/19 05:02:18;;;;;;;;;;;;;;;16.76;43.18;99137.31;5055595;28;19946;-77
2022/10/19 05:04:43;;;;;;;;;;;;;;;17.24;41.99;99143.28;5051381;28;19962;-74
2022/10/19 05:07:09;;;;;;;;;;;;;;;17.69;41.28;99142.34;5068576;28;20335;-75
2022/10/19 05:09:34;;;;;;;;;;;;;;;18.14;40.17;99140.56;5070686;28;19955;-75
2022/10/19 05:11:59;;;;;;;;;;;;;;;18.57;39.27;99140.63;5072109;28;19975;-77
2022/10/19 05:14:25;;;;;;;;;;;;;;;18.98;38.58;99138.97;5054863;28;20303;-76
2022/10/19 05:16:51;;;;;;;;;;;;;;;19.33;37.68;99145.00;5059442;28;20309;-79
2022/10/19 05:19:16;;;;;;;;;;;;;;;19.70;37.04;99135.78;5055490;28;19919;-77
2022/10/19 05:21:41;;;;;;;;;;;;;;;20.08;36.37;99137.06;5055865;28;20345;-75
2022/10/19 05:24:09;;;;;;;;;;;;;;;20.41;35.97;99137.81;5051943;28;20019;-75
2022/10/19 05:26:34;;;;;;;;;;;;;;;20.78;35.21;99139.84;5054964;28;20144;-74
2022/10/19 05:29:03;;;;;;;;;;;;;;;21.13;34.78;99143.00;5062753;28;19912;-74
2022/10/19 05:31:29;;;;;;;;;;;;;;;21.49;34.25;99139.78;5056135;28;20311;-80
2022/10/19 05:33:57;;;;;;;;;;;;;;;21.85;33.77;99146.28;5072557;28;19908;-81
2022/10/19 05:36:24;;;;;;;;;;;;;;;22.22;33.25;99141.97;5056149;28;20057;-78
2022/10/19 05:38:51;;;;;;;;;;;;;;;22.61;32.47;99140.06;5072588;28;19908;-80
2022/10/19 05:41:17;;;;;;;;;;;;;;;23.00;32.06;99141.56;5071151;28;19913;-84
2022/10/19 05:43:42;;;;;;;;;;;;;;;23.29;31.48;99137.97;5052850;28;19983;-77
2022/10/19 05:46:12;;;;;;;;;;;;;;;23.58;31.04;99150.38;5066203;28;19960;-78
2022/10/19 05:48:38;;;;;;;;;;;;;;;24.00;30.26;99146.03;5054672;28;20007;-79
2022/10/19 05:51:04;;;;;;;;;;;;;;;24.33;29.87;99147.25;5046148;28;20415;-79
2022/10/19 05:53:29;;;;;;;;;;;;;;;24.68;29.05;99142.72;5071591;28;19916;-79
2022/10/19 05:55:55;;;;;;;;;;;;;;;24.99;28.52;99138.75;5072302;28;19916;-84
2022/10/19 05:58:20;;;;;;;;;;;;;;;25.32;28.06;99140.72;5053932;28;20451;-81
2022/10/19 06:00:55;;;;;;;;;;;;;;;25.66;27.72;99143.41;5046171;28;19935;-80
2022/10/19 06:03:21;;;;;;;;;;;;;;;26.01;26.81;99149.38;5054037;28;19984;-81
2022/10/19 06:05:47;;;;;;;;;;;;;;;26.31;26.27;99152.44;5051841;28;20433;-81
2022/10/19 06:08:13;;;;;;;;;;;;;;;26.59;25.93;99143.28;5071125;28;19912;-79
2022/10/19 06:10:38;;;;;;;;;;;;;;;26.86;25.27;99141.34;5067309;28;20277;-81
2022/10/19 06:13:03;;;;;;;;;;;;;;;27.21;25.19;99151.66;5050409;28;20311;-79
2022/10/19 06:15:31;;;;;;;;;;;;;;;27.47;24.51;99149.06;5054280;28;19919;-77
2022/10/19 06:17:56;;;;;;;;;;;;;;;27.76;24.25;99144.94;5044484;28;19951;-78
2022/10/19 06:20:22;;;;;;;;;;;;;;;27.98;24.36;99140.84;5053980;28;19943;-71
2022/10/19 06:22:47;;;;;;;;;;;;;;;28.32;24.75;99140.50;5070710;28;20387;-74
2022/10/19 06:25:12;;;;;;;;;;;;;;;28.76;24.69;99143.94;5070711;28;19916;-77
2022/10/19 06:27:38;;;;;;;;;;;;;;;29.16;24.56;99138.03;5070944;28;19950;-77
2022/10/19 06:30:03;;;;;;;;;;;;;;;29.57;24.19;99133.72;5044956;28;19923;-73
2022/10/19 06:32:28;;;;;;;;;;;;;;;29.89;22.98;99141.50;5070944;28;19920;-74
2022/10/19 06:34:54;;;;;;;;;;;;;;;30.29;23.26;99137.28;5046766;28;19912;-70
2022/10/19 06:37:19;;;;;;;;;;;;;;;30.87;21.93;99134.69;5068920;28;19913;-72
2022/10/19 06:39:44;;;;;;;;;;;;;;;31.57;20.31;99138.94;5069938;28;19956;-75
2022/10/19 06:42:10;;;;;;;;;;;;;;;32.37;19.71;99136.91;5066331;28;20022;-76
2022/10/19 06:44:35;;;;;;;;;;;;;;;33.13;18.83;99138.03;5069889;28;20053;-78
2022/10/19 06:47:00;;;;;;;;;;;;;;;33.87;17.33;99133.81;5044342;28;19932;-77
2022/10/19 06:49:25;;;;;;;;;;;;;;;34.67;16.76;99131.00;5069524;28;20006;-81
2022/10/19 06:51:51;;;;;;;;;;;;;;;35.30;15.56;99133.63;5062683;28;20633;-76
2022/10/19 06:54:16;;;;;;;;;;;;;;;35.88;15.04;99131.72;5051775;28;19912;-78
2022/10/19 06:56:41;;;;;;;;;;;;;;;36.10;14.58;99134.09;5069682;28;19920;-77
2022/10/19 06:59:07;;;;;;;;;;;;;;;35.95;14.68;99132.25;5068766;28;19983;-75
2022/10/19 07:01:32;;;;;;;;;;;;;;;35.61;14.94;99128.16;5066369;28;19912;-76
2022/10/19 07:03:57;;;;;;;;;;;;;;;35.03;15.60;99125.69;5048437;28;19935;-77
2022/10/19 07:06:23;;;;;;;;;;;;;;;34.59;16.24;99128.81;5069412;28;19919;-78
2022/10/19 07:08:48;;;;;;;;;;;;;;;33.83;17.03;99127.31;5058917;28;20288;-76
2022/10/19 07:11:14;;;;;;;;;;;;;;;33.14;17.37;99131.56;5069893;28;20421;-77
2022/10/19 07:13:40;;;;;;;;;;;;;;;32.67;18.17;99130.25;5061665;28;19924;-77
2022/10/19 07:16:06;;;;;;;;;;;;;;;32.39;18.54;99128.56;5064024;28;20314;-79
2022/10/19 07:18:35;;;;;;;;;;;;;;;32.06;18.79;99127.53;5050925;28;19916;-81
2022/10/19 07:21:01;;;;;;;;;;;;;;;31.76;18.95;99134.13;5069810;28;19947;-78
2022/10/19 07:23:26;;;;;;;;;;;;;;;31.52;18.95;99131.56;5050391;28;20411;-78
2022/10/19 07:25:53;;;;;;;;;;;;;;;31.36;19.35;99124.28;5069289;28;19916;-81
2022/10/19 07:28:19;;;;;;;;;;;;;;;31.22;19.32;99123.78;5051119;28;19924;-82
2022/10/19 07:30:44;;;;;;;;;;;;;;;31.01;19.14;99120.72;5052685;28;20493;-80
2022/10/19 07:33:10;;;;;;;;;;;;;;;30.85;19.36;99124.97;5069371;28;20015;-79
2022/10/19 07:35:35;;;;;;;;;;;;;;;30.84;19.69;99131.41;5053185;28;19999;-78
2022/10/19 07:38:01;;;;;;;;;;;;;;;30.80;20.10;99127.53;5049888;28;19973;-77
2022/10/19 07:40:26;;;;;;;;;;;;;;;30.76;19.95;99131.81;5035686;28;20410;-77
2022/10/19 07:42:51;;;;;;;;;;;;;;;30.72;19.90;99130.63;5033305;28;19923;-81
2022/10/19 07:45:17;;;;;;;;;;;;;;;30.63;19.55;99127.50;5035929;28;19913;-81
2022/10/19 07:47:42;;;;;;;;;;;;;;;30.65;19.67;99129.97;5052909;28;19919;-82
2022/10/19 07:50:07;;;;;;;;;;;;;;;30.65;20.22;99129.97;5036523;28;19935;-83
2022/10/19 07:52:33;;;;;;;;;;;;;;;30.58;20.21;99123.88;5052481;28;19965;-79
2022/10/19 07:54:59;;;;;;;;;;;;;;;30.57;20.16;99123.06;5052794;28;20295;-80
2022/10/19 07:57:25;;;;;;;;;;;;;;;30.66;20.51;99118.13;5053044;28;19919;-83
2022/10/19 07:59:50;;;;;;;;;;;;;;;30.67;20.21;99117.06;5035845;28;20295;-81
2022/10/19 08:02:15;;;;;;;;;;;;;;;30.74;20.04;99115.06;5036608;28;19919;-82
2022/10/19 08:04:41;;;;;;;;;;;;;;;30.73;20.19;99113.41;5035670;28;19920;-80
2022/10/19 08:07:06;;;;;;;;;;;;;;;30.78;19.82;99118.09;5063850;28;19913;-80
2022/10/19 08:09:32;;;;;;;;;;;;;;;30.65;20.41;99117.31;5052447;28;19916;-81
2022/10/19 08:11:57;;;;;;;;;;;;;;;30.58;20.42;99113.91;5052803;28;20399;-79
2022/10/19 08:14:22;;;;;;;;;;;;;;;30.51;20.01;99109.75;5034981;28;19912;-79
2022/10/19 08:16:47;;;;;;;;;;;;;;;30.48;20.55;99111.03;5035477;28;20371;-81
2022/10/19 08:19:13;;;;;;;;;;;;;;;30.48;20.45;99101.06;5035842;28;19959;-80
2022/10/19 08:21:39;;;;;;;;;;;;;;;30.55;21.06;99105.50;5054184;28;20311;-80
2022/10/19 08:24:04;;;;;;;;;;;;;;;30.58;20.79;99102.34;5038991;28;19916;-79
2022/10/19 08:26:30;;;;;;;;;;;;;;;30.63;20.70;99105.97;5039197;28;19916;-78
2022/10/19 08:28:59;;;;;;;;;;;;;;;30.67;20.58;99101.72;5039499;28;19912;-78
2022/10/19 08:31:24;;;;;;;;;;;;;;;30.60;20.90;99092.97;5055714;28;19913;-79
2022/10/19 08:33:50;;;;;;;;;;;;;;;30.67;20.42;99084.75;5056372;28;19920;-79
2022/10/19 08:36:15;;;;;;;;;;;;;;;30.66;20.34;99078.53;5056134;28;19969;-83
2022/10/19 08:38:43;;;;;;;;;;;;;;;30.64;20.78;99075.25;5039039;28;19926;-80
2022/10/19 08:41:17;;;;;;;;;;;;;;;30.35;21.01;99076.25;5054285;28;19951;-76
2022/10/19 08:44:06;;;;;;;;;;;;;;;30.29;21.00;99072.66;5073596;28;20351;-77
2022/10/19 08:46:32;;;;;;;;;;;;;;;30.16;21.65;99064.81;5016153;28;20534;-76
2022/10/19 08:48:57;;;;;;;;;;;;;;;29.88;21.11;99071.78;5014250;28;19949;-80
2022/10/19 08:51:23;;;;;;;;;;;;;;;29.97;21.33;99067.69;5004358;28;19972;-80
2022/10/19 08:53:50;;;;;;;;;;;;;;;30.01;21.48;99057.25;5022296;28;19913;-81
2022/10/19 08:56:22;;;;;;;;;;;;;;;30.27;22.15;99061.31;5002601;28;19917;-78
2022/10/19 08:58:47;;;;;;;;;;;;;;;30.26;21.25;99057.78;5028157;28;20064;-83
2022/10/19 09:01:19;;;;;;;;;;;;;;;30.39;20.95;99056.72;5011840;28;20368;-81
2022/10/19 09:03:46;;;;;;;;;;;;;;;30.54;20.78;99050.00;5002867;28;19917;-78
2022/10/19 09:06:19;;;;;;;;;;;;;;;30.83;21.03;99048.13;5019982;28;19917;-77
2022/10/19 09:08:44;;;;;;;;;;;;;;;31.26;20.31;99054.78;5018629;28;19939;-75
2022/10/19 09:11:09;;;;;;;;;;;;;;;31.46;19.95;99048.91;5001065;28;20491;-75
2022/10/19 09:13:39;;;;;;;;;;;;;;;31.66;19.61;99040.34;5019598;28;19921;-76
2022/10/19 09:16:04;;;;;;;;;;;;;;;31.71;19.29;99040.41;5019425;28;20384;-75
2022/10/19 09:18:30;;;;;;;;;;;;;;;31.81;19.16;99034.34;5000691;28;20004;-75
2022/10/19 09:21:25;;;;;;;;;;;;;;;31.87;19.17;99036.03;5019489;28;19917;-76
2022/10/19 09:24:02;;;;;;;;;;;;;;;32.02;19.08;99040.81;4973554;28;19920;-79
2022/10/19 09:26:28;;;;;;;;;;;;;;;32.11;19.12;99033.13;4994642;28;19917;-77
2022/10/19 09:28:54;;;;;;;;;;;;;;;32.13;18.93;99030.19;4994470;28;20372;-77
2022/10/19 09:31:36;;;;;;;;;;;;;;;32.20;18.87;99015.44;4959539;28;19984;-76
2022/10/19 09:34:05;;;;;;;;;;;;;;;32.19;18.98;99023.78;4958513;28;19914;-74
2022/10/19 09:36:40;;;;;;;;;;;;;;;32.04;18.70;99019.78;4956645;28;20425;-74
2022/10/19 09:39:05;;;;;;;;;;;;;;;31.90;18.76;99022.03;4975286;28;20393;-75
2022/10/19 09:41:31;;;;;;;;;;;;;;;31.88;18.67;99018.78;4990768;28;19937;-85
2022/10/19 09:43:56;;;;;;;;;;;;;;;31.77;18.62;99005.38;4959776;28;20390;-78
2022/10/19 09:46:33;;;;;;;;;;;;;;;31.70;18.84;99003.69;4990749;28;20415;-79
2022/10/19 09:49:00;;;;;;;;;;;;;;;31.61;19.06;98993.56;4974082;28;19917;-79
2022/10/19 09:51:25;;;;;;;;;;;;;;;31.54;19.31;98994.56;4975220;28;19971;-78
2022/10/19 09:53:51;;;;;;;;;;;;;;;31.49;19.29;98989.06;4958530;28;20370;-75
2022/10/19 09:56:17;;;;;;;;;;;;;;;31.44;19.57;98996.25;4974970;28;20326;-77
2022/10/19 09:58:47;;;;;;;;;;;;;;;31.49;19.46;98985.56;4990751;28;19922;-78
2022/10/19 10:01:27;;;;;;;;;;;;;;;31.42;19.24;98988.41;5045773;28;20366;-74
2022/10/19 10:03:52;;;;;;;;;;;;;;;31.25;19.76;98979.53;5034582;28;19952;-74
2022/10/19 10:06:18;;;;;;;;;;;;;;;31.14;19.38;98976.69;5034468;28;20399;-74
2022/10/19 10:08:56;;;;;;;;;;;;;;;30.95;19.68;98969.91;5017585;28;20011;-75
2022/10/19 10:11:37;;;;;;;;;;;;;;;30.84;19.64;98966.22;5034706;28;19916;-76
2022/10/19 10:14:05;;;;;;;;;;;;;;;30.81;20.28;98962.13;5033877;28;20412;-75
2022/10/19 10:16:31;;;;;;;;;;;;;;;30.65;20.39;98960.25;5017247;28;19932;-76
2022/10/19 10:18:58;;;;;;;;;;;;;;;30.45;20.62;98958.00;5018046;28;19919;-72
2022/10/19 10:21:24;;;;;;;;;;;;;;;30.26;20.59;98958.16;5051192;28;19921;-77
2022/10/19 10:24:10;;;;;;;;;;;;;;;30.05;21.30;98942.69;5018075;28;19923;-74
2022/10/19 10:26:45;;;;;;;;;;;;;;;29.95;21.41;98944.13;5041545;28;20477;-73
2022/10/19 10:29:21;;;;;;;;;;;;;;;29.83;21.83;98942.53;5015427;28;19912;-70
2022/10/19 10:31:47;;;;;;;;;;;;;;;29.71;21.71;98932.56;5033362;28;19992;-70
2022/10/19 10:34:16;;;;;;;;;;;;;;;29.45;22.53;98933.09;5020889;28;19923;-92
2022/10/19 10:36:47;;;;;;;;;;;;;;;29.31;22.14;98932.50;5043502;28;20341;-79
2022/10/19 10:39:13;;;;;;;;;;;;;;;29.14;22.14;98921.59;5032887;28;20015;-76
2022/10/19 10:41:39;;;;;;;;;;;;;;;28.68;22.22;98914.06;5017376;28;20054;-79
2022/10/19 10:44:17;;;;;;;;;;;;;;;28.32;22.89;98904.28;5017331;28;19913;-76
2022/10/19 10:46:51;;;;;;;;;;;;;;;28.27;23.33;98902.28;5034662;28;19924;-80
2022/10/19 10:49:27;;;;;;;;;;;;;;;28.16;23.60;98900.38;5017880;28;19912;-76
2022/10/19 10:51:56;;;;;;;;;;;;;;;28.10;23.69;98895.91;5031704;28;19924;-74
2022/10/19 10:54:22;;;;;;;;;;;;;;;28.06;23.57;98889.38;5021704;28;19913;-84
2022/10/19 10:57:08;;;;;;;;;;;;;;;27.57;23.91;98876.75;5033460;28;19970;-78
2022/10/19 10:59:38;;;;;;;;;;;;;;;27.62;24.32;98882.25;5047982;28;19917;-85
2022/10/19 11:02:23;;;;;;;;;;;;;;;27.60;24.54;98876.28;5038409;28;19901;-87
2022/10/19 11:04:53;;;;;;;;;;;;;;;27.52;24.99;98865.88;5033017;28;19913;-86
2022/10/19 11:07:19;;;;;;;;;;;;;;;27.61;25.26;98863.69;5051296;28;19931;-87
2022/10/19 11:09:49;;;;;;;;;;;;;;;27.59;24.64;98865.78;5033687;28;19913;-84
2022/10/19 11:12:15;;;;;;;;;;;;;;;27.29;24.10;98858.47;5034385;28;19913;-84
2022/10/19 11:15:07;;;;;;;;;;;;;;;26.78;24.76;98859.59;5034108;28;19924;-88
2022/10/19 11:17:32;;;;;;;;;;;;;;;26.36;25.22;98862.75;5036034;28;19917;-89
2022/10/19 11:19:58;;;;;;;;;;;;;;;26.49;25.61;98853.84;5102718;22;19963;-91
2022/10/19 11:22:23;;;;;;;;;;;;;;;26.54;25.97;98860.16;5101256;28;19916;-83
2022/10/19 11:24:51;;;;;;;;;;;;;;;26.54;25.30;98851.31;5080129;28;19947;-87
2022/10/19 11:27:26;;;;;;;;;;;;;;;26.36;25.68;98852.06;5034718;28;19972;-85
2022/10/19 11:30:01;;;;;;;;;;;;;;;26.36;25.52;98842.19;5056465;28;19901;-88
2022/10/19 11:32:45;;;;;;;;;;;;;;;26.17;25.77;98845.81;5074862;28;19935;-87
2022/10/19 11:35:14;;;;;;;;;;;;;;;26.04;26.22;98843.22;5073601;28;19920;-86
2022/10/19 11:37:50;;;;;;;;;;;;;;;26.07;26.03;98840.94;5057374;28;19939;-87
2022/10/19 11:40:26;;;;;;;;;;;;;;;25.75;25.72;98832.88;5045576;28;20377;-85
2022/10/19 11:42:51;;;;;;;;;;;;;;;25.56;26.26;98831.91;5051853;28;19917;-86
2022/10/19 11:45:28;;;;;;;;;;;;;;;25.31;27.08;98825.66;5073342;28;19938;-85
2022/10/19 11:48:27;;;;;;;;;;;;;;;25.23;26.94;98827.47;5029202;28;19923;-84
2022/10/19 11:50:58;;;;;;;;;;;;;;;25.20;27.41;98819.06;5009103;28;19961;-85
2022/10/19 11:53:23;;;;;;;;;;;;;;;25.23;26.42;98834.69;5020347;28;19921;-82
2022/10/19 11:55:55;;;;;;;;;;;;;;;25.05;27.03;98822.00;5048738;28;19920;-82
2022/10/19 11:58:32;;;;;;;;;;;;;;;25.02;26.91;98819.75;5012986;28;19979;-84
2022/10/19 12:01:18;;;;;;;;;;;;;;;24.87;26.91;98819.97;5032969;28;19913;-86
2022/10/19 12:04:02;;;;;;;;;;;;;;;24.67;27.27;98818.16;4993353;28;19922;-81
2022/10/19 12:06:27;;;;;;;;;;;;;;;24.49;27.15;98823.25;4984696;28;19921;-76
2022/10/19 12:08:58;;;;;;;;;;;;;;;24.42;27.95;98809.91;4986001;28;19917;-86
2022/10/19 12:11:53;;;;;;;;;;;;;;;24.47;27.62;98804.78;4995767;28;19928;-84
2022/10/19 12:14:25;;;;;;;;;;;;;;;24.37;27.47;98807.03;4901658;29;19915;-86
2022/10/19 12:16:55;;;;;;;;;;;;;;;24.31;27.75;98805.19;4923306;29;19919;-87
2022/10/19 12:19:31;;;;;;;;;;;;;;;24.25;28.14;98798.00;4923285;29;19923;-85
2022/10/19 12:21:59;;;;;;;;;;;;;;;24.32;27.29;98798.81;4933923;29;19974;-86
2022/10/19 12:24:24;;;;;;;;;;;;;;;24.27;27.60;98791.41;4938538;29;19977;-86
2022/10/19 12:26:49;;;;;;;;;;;;;;;24.25;28.24;98796.16;4941928;29;19915;-85
2022/10/19 12:29:16;;;;;;;;;;;;;;;24.15;27.70;98788.56;4927754;29;19922;-84
2022/10/19 12:31:42;;;;;;;;;;;;;;;24.09;28.20;98781.38;4938737;29;19922;-85
2022/10/19 12:34:13;;;;;;;;;;;;;;;24.15;27.83;98783.22;4940798;29;19915;-85
2022/10/19 12:36:43;;;;;;;;;;;;;;;24.06;27.30;98773.78;4943162;29;19922;-89
2022/10/19 12:39:17;;;;;;;;;;;;;;;23.99;27.52;98781.75;4939414;29;19938;-88
2022/10/19 12:41:43;;;;;;;;;;;;;;;23.88;27.85;98778.84;4949522;28;19918;-86
2022/10/19 12:44:08;;;;;;;;;;;;;;;23.84;28.11;98784.59;4973883;28;19938;-85
2022/10/19 12:46:36;;;;;;;;;;;;;;;23.84;27.66;98778.44;4971042;28;19918;-82
2022/10/19 12:49:20;;;;;;;;;;;;;;;23.86;28.20;98773.72;4983042;28;19921;-84
2022/10/19 12:51:45;;;;;;;;;;;;;;;23.80;28.42;98771.88;5074294;28;20421;-85