Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:29;;;;;;;7.88;2.78;;;;;;;3.06;100.00;98938.09;4960057;28;20054;-85
2022/12/28 00:03:59;;;;;;;6.43;2.50;;;;;;;2.90;100.00;98930.88;4960103;29;20401;-87
2022/12/28 00:06:26;;;;;;;6.25;2.17;;;;;;;3.03;100.00;98931.28;4962426;29;20054;-85
2022/12/28 00:08:54;;;;;;;12.55;3.30;;;;;;;2.24;100.00;98816.88;4959222;29;20055;-86
2022/12/28 00:11:24;;;;;;;4.57;1.80;;;;;;;3.28;100.00;98988.16;4960401;29;20047;-86
2022/12/28 00:13:59;;;;;;;4.63;2.00;;;;;;;3.13;100.00;98935.22;4954781;28;20074;-87
2022/12/28 00:16:27;;;;;;;14.23;3.97;;;;;;;3.16;100.00;98960.13;4980217;28;20062;-87
2022/12/28 00:18:56;;;;;;;6.82;2.90;;;;;;;2.79;100.00;98905.38;4963279;28;20058;-85
2022/12/28 00:21:23;;;;;;;14.23;4.75;;;;;;;3.02;100.00;98945.94;4960978;28;20055;-86
2022/12/28 00:23:52;;;;;;;7.45;2.67;;;;;;;2.87;100.00;98904.28;4960964;28;20051;-86
2022/12/28 00:26:23;;;;;;;7.40;3.03;;;;;;;2.83;100.00;98888.03;4961124;29;20437;-86
2022/12/28 00:28:49;;;;;;;10.45;3.85;;;;;;;2.91;100.00;98905.88;4961186;29;20589;-86
2022/12/28 00:31:16;;;;;;;10.48;3.85;;;;;;;2.87;100.00;98907.72;4954678;28;20394;-86
2022/12/28 00:33:43;;;;;;;8.52;3.47;;;;;;;2.93;100.00;98876.47;4959117;29;20062;-86
2022/12/28 00:36:12;;;;;;;9.93;3.45;;;;;;;2.98;100.00;98877.16;4959591;28;20055;-86
2022/12/28 00:38:39;;;;;;;9.45;4.32;;;;;;;2.74;100.00;98827.16;4958968;29;20050;-86
2022/12/28 00:41:07;;;;;;;9.88;4.03;;;;;;;3.06;100.00;98863.94;4960331;28;20383;-87
2022/12/28 00:43:34;;;;;;;9.68;3.75;;;;;;;2.93;100.00;98860.13;4946259;28;20058;-86
2022/12/28 00:46:01;;;;;;;8.25;3.10;;;;;;;2.90;100.00;98862.81;4969681;28;20086;-87
2022/12/28 00:48:28;;;;;;;9.55;3.95;;;;;;;2.92;100.00;98856.72;4953609;29;20051;-86
2022/12/28 00:51:08;;;;;;;8.52;3.33;;;;;;;2.69;100.00;98836.84;4967481;28;20146;-86
2022/12/28 00:53:35;;;;;;;8.25;3.17;;;;;;;2.80;100.00;98870.06;4962511;28;20051;-86
2022/12/28 00:56:05;;;;;;;8.65;3.15;;;;;;;3.03;100.00;98892.50;4972672;28;20110;-86
2022/12/28 00:58:32;;;;;;;9.55;3.78;;;;;;;2.49;100.00;98839.28;4972855;28;20051;-86
2022/12/28 01:00:59;;;;;;;8.70;3.47;;;;;;;2.69;100.00;98892.84;4958907;29;20059;-87
2022/12/28 01:03:26;;;;;;;8.73;2.78;;;;;;;2.66;100.00;98881.72;4959695;28;20051;-87
2022/12/28 01:05:53;;;;;;;7.10;2.75;;;;;;;2.54;100.00;98843.41;4958580;29;20062;-87
2022/12/28 01:08:20;;;;;;;8.95;3.10;;;;;;;2.50;100.00;98823.75;4970824;28;20055;-86
2022/12/28 01:10:47;;;;;;;9.75;3.88;;;;;;;2.38;100.00;98791.44;4958728;29;20051;-85
2022/12/28 01:13:14;;;;;;;8.13;3.33;;;;;;;2.85;100.00;98873.31;4960593;28;20069;-86
2022/12/28 01:15:41;;;;;;;5.40;2.30;;;;;;;2.87;100.00;98850.00;4979082;28;20385;-86
2022/12/28 01:18:07;;;;;;;6.82;2.38;;;;;;;3.08;100.00;98879.41;4962868;28;20058;-86
2022/12/28 01:20:39;;;;;;;5.35;2.03;;;;;;;3.04;100.00;98856.22;4964894;28;20142;-86
2022/12/28 01:23:06;;;;;;;5.88;2.38;;;;;;;3.32;100.00;98893.19;4968267;28;20084;-87
2022/12/28 01:25:33;;;;;;;6.20;2.25;;;;;;;3.13;100.00;98842.13;4956612;28;20580;-87
2022/12/28 01:28:00;;;;;;;7.00;2.65;;;;;;;2.69;100.00;98782.56;4956925;29;20062;-87
2022/12/28 01:30:29;;;;;;;5.30;1.75;;;;;;;2.90;100.00;98778.34;4944889;28;20055;-87
2022/12/28 01:32:58;;;;;;;5.10;1.85;;;;;;;3.22;100.00;98812.47;4961333;28;20047;-88
2022/12/28 01:35:25;;;;;;;5.85;2.22;;;;;;;2.89;100.00;98787.00;4959755;29;20059;-87
2022/12/28 01:37:55;;;;;;;8.07;2.60;;;;;;;3.23;100.00;98858.16;4955089;28;20057;-87
2022/12/28 01:40:23;;;;;;;5.97;2.05;;;;;;;2.56;100.00;98764.09;4958303;29;20058;-86
2022/12/28 01:42:53;;;;;;;6.10;1.98;;;;;;;2.73;100.00;98817.75;4959133;29;20102;-87
2022/12/28 01:45:21;;;;;;;6.85;1.95;;;;;;;3.17;100.00;98856.63;4958592;28;20065;-87
2022/12/28 01:47:53;;;;;;;2.83;1.50;;;;;;;3.10;100.00;98826.75;4959881;28;20051;-86
2022/12/28 01:50:25;;;;;;;2.55;1.40;;;;;;;3.17;100.00;98814.41;4965753;28;20051;-87
2022/12/28 01:52:58;;;;;;;5.03;1.70;;;;;;;3.62;100.00;98847.16;4958351;29;20048;-87
2022/12/28 01:55:33;;;;;;;4.72;1.95;;;;;;;3.42;100.00;98820.31;4959209;29;20058;-88
2022/12/28 01:58:09;;;;;;;6.93;1.63;;;;;;;3.18;100.00;98767.78;4959507;29;20051;-87
2022/12/28 02:00:36;;;;;;;2.70;1.30;;;;;;;3.15;100.00;98775.69;4960214;28;20047;-86
2022/12/28 02:03:25;;;;;;;4.13;1.60;;;;;;;3.11;100.00;98765.50;4960454;28;20051;-87
2022/12/28 02:05:58;;;;;;;5.82;1.77;;;;;;;3.32;100.00;98793.13;4959433;29;20062;-87
2022/12/28 02:08:32;;;;;;;2.65;1.38;;;;;;;3.36;100.00;98775.72;4960440;28;20483;-87
2022/12/28 02:11:00;;;;;;;5.10;1.60;;;;;;;3.44;100.00;98772.88;4955655;29;20504;-87
2022/12/28 02:13:27;;;;;;;4.03;1.60;;;;;;;3.20;100.00;98744.47;4959175;28;20048;-87
2022/12/28 02:15:54;;;;;;;3.65;1.63;;;;;;;3.51;100.00;98776.91;4967793;28;20051;-86
2022/12/28 02:18:22;;;;;;;3.22;1.50;;;;;;;3.54;100.00;98795.72;4959462;28;20058;-86
2022/12/28 02:21:35;;;;;;;5.22;1.50;;;;;;;3.69;100.00;98807.19;4966944;28;20055;-86
2022/12/28 02:24:23;;;;;;;3.10;1.38;;;;;;;3.86;100.00;98832.41;4973799;28;20047;-86
2022/12/28 02:26:56;;;;;;;3.08;1.52;;;;;;;3.86;100.00;98834.13;4961844;28;20044;-86
2022/12/28 02:29:35;;;;;;;3.00;1.50;;;;;;;3.68;100.00;98826.19;4970378;28;20059;-86
2022/12/28 02:32:09;;;;;;;3.00;1.30;;;;;;;3.35;100.00;98799.94;4988775;28;20478;-85
2022/12/28 02:34:51;;;;;;;3.63;1.50;;;;;;;3.56;100.00;98821.50;4962313;28;20047;-85
2022/12/28 02:37:24;;;;;;;2.63;1.30;;;;;;;3.58;100.00;98830.09;4961829;29;20047;-86
2022/12/28 02:40:19;;;;;;;3.78;1.50;;;;;;;2.95;100.00;98750.56;4959093;29;20055;-85
2022/12/28 02:42:48;;;;;;;3.97;1.60;;;;;;;2.72;100.00;98722.19;4973804;28;20050;-86
2022/12/28 02:51:35;;;;;;;5.15;1.70;;;;;;;3.18;100.00;98808.34;4964677;28;20077;-84
2022/12/28 02:57:28;;;;;;;2.95;1.48;;;;;;;3.24;100.00;98795.19;4962751;28;20051;-86
2022/12/28 03:00:09;;;;;;;3.80;1.58;;;;;;;3.31;100.00;98795.75;4952252;29;20063;-85
2022/12/28 03:02:48;;;;;;;4.28;1.50;;;;;;;2.92;100.00;98734.34;4960606;29;20066;-86
2022/12/28 03:09:25;;;;;;;4.38;1.55;;;;;;;3.28;100.00;98778.63;4963505;28;20449;-86
2022/12/28 03:12:07;;;;;;;1.45;1.10;;;;;;;3.36;100.00;98789.50;4958590;29;20059;-86
2022/12/28 03:14:43;;;;;;;1.63;1.20;;;;;;;2.87;100.00;98706.09;4942252;29;20048;-87
2022/12/28 03:31:27;;;;;;;3.45;1.67;;;;;;;2.94;100.00;98774.75;4960882;28;20051;-87
2022/12/28 03:34:05;;;;;;;2.35;1.20;;;;;;;2.86;100.00;98763.84;4960004;28;20062;-86
2022/12/28 03:36:32;;;;;;;1.83;1.20;;;;;;;3.21;100.00;98822.00;4960685;29;20055;-87
2022/12/28 03:39:09;;;;;;;2.97;1.40;;;;;;;2.82;100.00;98764.88;4960834;29;20058;-87
2022/12/28 03:41:41;;;;;;;3.38;1.70;;;;;;;3.00;100.00;98802.13;4952213;29;20047;-88
2022/12/28 03:44:17;;;;;;;3.47;1.52;;;;;;;2.70;100.00;98770.50;4965956;29;20143;-86
2022/12/28 03:46:56;;;;;;;4.10;1.30;;;;;;;2.59;100.00;98757.97;4957735;29;20059;-87
2022/12/28 03:49:23;;;;;;;2.38;1.35;;;;;;;2.65;100.00;98737.91;4965037;29;20059;-87
2022/12/28 03:51:51;;;;;;;2.10;1.20;;;;;;;2.90;100.00;98744.75;4965057;29;20047;-87
2022/12/28 03:54:18;;;;;;;1.58;1.10;;;;;;;3.12;100.00;98736.19;4965642;28;20103;-87
2022/12/28 03:56:49;;;;;;;2.50;1.10;;;;;;;3.31;100.00;98744.03;4964423;29;20059;-88
2022/12/28 03:59:17;;;;;;;2.28;1.30;;;;;;;3.51;100.00;98743.25;4963441;29;20501;-87
2022/12/28 04:01:44;;;;;;;1.55;1.10;;;;;;;3.56;100.00;98728.34;4964536;28;20042;-87
2022/12/28 04:04:11;;;;;;;1.75;1.00;;;;;;;3.74;100.00;98731.97;4970571;28;20070;-86
2022/12/28 04:06:38;;;;;;;1.60;1.10;;;;;;;3.78;100.00;98715.38;4963093;28;20118;-86
2022/12/28 04:09:06;;;;;;;1.85;1.10;;;;;;;3.75;100.00;98699.97;4969907;28;20421;-87
2022/12/28 04:11:33;;;;;;;2.13;1.20;;;;;;;4.19;100.00;98751.59;4966410;28;20055;-87
2022/12/28 04:14:02;;;;;;;2.78;1.10;;;;;;;4.19;100.00;98754.19;4960594;29;20078;-87
2022/12/28 04:16:36;;;;;;;1.58;1.00;;;;;;;4.12;100.00;98745.84;4959570;29;20387;-86
2022/12/28 04:19:03;;;;;;;1.27;0.98;;;;;;;3.85;100.00;98683.16;4960960;28;20051;-86
2022/12/28 04:21:29;;;;;;;2.60;1.10;;;;;;;4.17;100.00;98732.72;4959237;29;20051;-85
2022/12/28 04:23:56;;;;;;;4.22;1.10;;;;;;;4.53;100.00;98787.28;4964294;28;20043;-86
2022/12/28 04:26:23;;;;;;;1.27;0.90;;;;;;;4.40;100.00;98767.16;4967615;28;20497;-86
2022/12/28 04:28:50;;;;;;;1.58;1.00;;;;;;;4.39;100.00;98761.09;4959182;28;20413;-87
2022/12/28 04:31:17;;;;;;;2.17;1.10;;;;;;;4.14;100.00;98712.13;4959059;29;20066;-87
2022/12/28 04:33:44;;;;;;;1.10;1.00;;;;;;;4.33;100.00;98725.94;4958911;29;20051;-87
2022/12/28 04:36:15;;;;;;;1.70;1.05;;;;;;;4.83;100.00;98796.34;4958538;29;20059;-86
2022/12/28 04:38:42;;;;;;;1.20;0.93;;;;;;;4.60;100.00;98750.69;4958896;29;20058;-87
2022/12/28 04:41:10;;;;;;;1.27;1.00;;;;;;;4.87;100.00;98757.25;4957997;29;20478;-87
2022/12/28 04:43:38;;;;;;;1.25;1.00;;;;;;;4.64;100.00;98711.63;4958964;28;20075;-85
2022/12/28 04:46:10;;;;;;;1.10;1.00;;;;;;;4.74;100.00;98743.13;4963430;28;20118;-86
2022/12/28 04:48:37;;;;;;;1.30;0.90;;;;;;;4.65;100.00;98715.88;4967277;28;20078;-86
2022/12/28 04:51:24;;;;;;;3.75;1.10;;;;;;;4.36;100.00;98686.13;4972213;28;20059;-86
2022/12/28 04:53:52;;;;;;;1.95;1.10;;;;;;;4.81;100.00;98731.56;4961507;28;20047;-86
2022/12/28 04:56:21;;;;;;;1.73;0.98;;;;;;;5.14;100.00;98775.84;4961387;29;20429;-86
2022/12/28 04:58:53;;;;;;;0.82;0.82;;;;;;;5.24;100.00;98785.81;4960938;29;20081;-85
2022/12/28 05:01:20;;;;;;;1.13;1.00;;;;;;;5.25;100.00;98782.31;4960740;29;20054;-85
2022/12/28 05:03:48;;;;;;;1.05;0.95;;;;;;;5.02;100.00;98721.97;4960394;28;20090;-86
2022/12/28 05:06:24;;;;;;;0.93;0.82;;;;;;;5.14;100.00;98734.34;4959895;29;20134;-87
2022/12/28 05:08:51;;;;;;;0.80;0.80;;;;;;;5.22;100.00;98735.75;4960067;29;20055;-88
2022/12/28 05:11:23;;;;;;;1.13;1.00;;;;;;;5.52;100.00;98782.75;4960298;28;20055;-87
2022/12/28 05:13:51;;;;;;;1.20;1.00;;;;;;;5.63;100.00;98803.00;4970757;28;20051;-86
2022/12/28 05:16:20;;;;;;;1.05;0.95;;;;;;;5.21;100.00;98737.50;4960970;29;20062;-85
2022/12/28 05:18:48;;;;;;;1.10;1.00;;;;;;;5.72;100.00;98810.34;4967847;28;20050;-86
2022/12/28 05:21:20;;;;;;;1.38;0.93;;;;;;;5.65;100.00;98812.41;4968297;28;20067;-86
2022/12/28 05:23:48;;;;;;;1.10;1.00;;;;;;;5.52;100.00;98785.34;4955604;29;20044;-87
2022/12/28 05:26:21;;;;;;;1.60;1.08;;;;;;;5.10;100.00;98737.19;4963910;28;20272;-86
2022/12/28 05:28:49;;;;;;;1.88;1.00;;;;;;;5.55;100.00;98812.91;4962695;28;20073;-87
2022/12/28 05:31:19;;;;;;;0.90;0.90;;;;;;;5.30;100.00;98769.97;4971337;28;20139;-86
2022/12/28 05:33:47;;;;;;;0.80;0.80;;;;;;;5.68;100.00;98812.25;4960854;28;20071;-86
2022/12/28 05:36:17;;;;;;;1.23;0.90;;;;;;;5.52;100.00;98782.75;4959708;28;20051;-87
2022/12/28 05:38:44;;;;;;;1.35;1.00;;;;;;;5.65;100.00;98834.94;4959914;29;20553;-84
2022/12/28 05:41:26;;;;;;;1.10;0.98;;;;;;;5.32;100.00;98773.31;4962064;29;20051;-87
2022/12/28 05:43:54;;;;;;;1.00;0.90;;;;;;;5.16;100.00;98747.25;4964331;29;20062;-88
2022/12/28 05:46:23;;;;;;;1.00;0.90;;;;;;;5.51;100.00;98783.69;4963688;29;20063;-88
2022/12/28 05:48:54;;;;;;;1.30;0.90;;;;;;;5.58;100.00;98792.84;4962452;28;20047;-86
2022/12/28 05:51:23;;;;;;;0.98;0.90;;;;;;;5.26;100.00;98742.50;4959050;28;20051;-86
2022/12/28 05:53:50;;;;;;;2.65;1.00;;;;;;;5.29;100.00;98750.09;4973071;28;20050;-86
2022/12/28 05:56:20;;;;;;;0.80;0.80;;;;;;;5.55;100.00;98789.56;4979676;28;20051;-86
2022/12/28 05:58:54;;;;;;;1.10;1.00;;;;;;;5.24;100.00;98744.28;4968327;28;20051;-85
2022/12/28 06:01:23;;;;;;;1.52;1.00;;;;;;;5.18;100.00;98742.81;4961062;28;20051;-86
2022/12/28 06:04:00;;;;;;;1.10;1.00;;;;;;;5.30;100.00;98755.22;4961429;29;20078;-85
2022/12/28 06:06:27;;;;;;;0.88;0.82;;;;;;;5.37;100.00;98760.13;4961822;29;20066;-87
2022/12/28 06:08:54;;;;;;;1.67;0.90;;;;;;;5.32;100.00;98768.97;4959994;29;20051;-85
2022/12/28 06:11:24;;;;;;;1.10;1.00;;;;;;;5.53;100.00;98804.38;4960252;29;20060;-85
2022/12/28 06:13:51;;;;;;;2.55;1.10;;;;;;;5.35;100.00;98787.88;4961014;29;20044;-85
2022/12/28 06:16:21;;;;;;;1.38;1.00;;;;;;;4.86;100.00;98715.81;4960968;29;20051;-84
2022/12/28 06:18:48;;;;;;;1.23;1.00;;;;;;;5.00;100.00;98725.56;4954326;29;20062;-85
2022/12/28 06:21:18;;;;;;;1.00;0.90;;;;;;;5.18;100.00;98760.16;4953791;29;20085;-86
2022/12/28 06:23:45;;;;;;;1.08;0.90;;;;;;;4.84;100.00;98717.66;4961511;29;20050;-86
2022/12/28 06:26:15;;;;;;;1.42;0.98;;;;;;;4.75;100.00;98717.16;4964371;28;20115;-85
2022/12/28 06:28:42;;;;;;;1.20;1.00;;;;;;;4.93;100.00;98753.53;4963407;29;20051;-85
2022/12/28 06:31:15;;;;;;;1.02;0.90;;;;;;;5.17;100.00;98803.44;4969397;28;20055;-85
2022/12/28 06:33:42;;;;;;;;;;;;;;;5.25;100.00;98803.06;4958293;29;20054;-85
2022/12/28 06:36:18;;;;;;;1.92;1.00;;;;;;;5.11;100.00;98795.91;4950230;29;19922;-85
2022/12/28 06:38:47;;;;;;;0.82;0.80;;;;;;;4.90;100.00;98784.78;4975319;28;20051;-85
2022/12/28 06:41:16;;;;;;;1.13;1.00;;;;;;;4.57;100.00;98762.06;4951548;29;20052;-84
2022/12/28 06:43:44;;;;;;;1.10;1.00;;;;;;;4.82;100.00;98808.47;4957270;28;20398;-85
2022/12/28 06:46:15;;;;;;;1.30;1.00;;;;;;;4.22;100.00;98735.13;4969287;28;20047;-85
2022/12/28 06:48:42;;;;;;;1.65;1.00;;;;;;;4.76;100.00;98829.47;4967591;28;20141;-85
2022/12/28 06:51:16;;;;;;;1.00;0.90;;;;;;;4.14;100.00;98730.25;4959869;28;20089;-85
2022/12/28 06:53:43;;;;;;;1.10;0.93;;;;;;;4.51;100.00;98790.81;4960186;29;20047;-85
2022/12/28 06:56:16;;;;;;;1.40;1.00;;;;;;;4.71;100.00;98800.31;4972984;28;20051;-85
2022/12/28 06:58:44;;;;;;;1.00;0.90;;;;;;;4.66;100.00;98769.41;4982244;28;20059;-85
2022/12/28 07:01:20;;;;;;;1.35;1.00;;;;;;;4.62;100.00;98756.66;4965786;28;20055;-85
2022/12/28 07:03:49;;;;;;;1.92;1.17;;;;;;;4.39;100.00;98704.09;4973265;28;20054;-86
2022/12/28 07:06:19;;;;;;;1.00;0.90;;;;;;;4.69;100.00;98737.31;4947672;28;20422;-85
2022/12/28 07:08:47;;;;;;;1.05;0.95;;;;;;;4.53;100.00;98691.38;4948859;29;20053;-86
2022/12/28 07:11:19;;;;;;;1.15;1.00;;;;;;;4.60;100.00;98711.81;4960459;29;20051;-86
2022/12/28 07:13:46;;;;;;;1.20;1.00;;;;;;;4.65;100.00;98751.34;4953700;28;20051;-87
2022/12/28 07:16:16;;;;;;;1.55;1.05;;;;;;;5.05;100.00;98793.63;4942558;29;20056;-86
2022/12/28 07:18:43;;;;;;;1.38;0.90;;;;;;;4.60;100.00;98729.97;4977556;28;20098;-86
2022/12/28 07:21:15;;;;;;;1.00;0.90;;;;;;;4.09;100.00;98623.41;4969270;28;20058;-86
2022/12/28 07:23:42;;;;;;;1.50;1.00;;;;;;;5.05;100.00;98802.22;4960352;29;20054;-86
2022/12/28 07:26:11;;;;;;;1.20;1.00;;;;;;;4.67;100.00;98742.56;4961014;29;20374;-86
2022/12/28 07:28:39;;;;;;;1.20;0.82;;;;;;;4.56;100.00;98740.47;4960590;28;20051;-85
2022/12/28 07:31:15;;;;;;;1.10;1.00;;;;;;;4.55;100.00;98759.53;4961058;29;20059;-86
2022/12/28 07:33:43;;;;;;;1.10;0.90;;;;;;;4.54;100.00;98739.69;4960975;29;20074;-86
2022/12/28 07:36:13;;;;;;;1.10;1.00;;;;;;;4.87;100.00;98808.25;4947423;29;20048;-87
2022/12/28 07:38:40;;;;;;;1.08;0.98;;;;;;;4.56;100.00;98784.53;4943642;29;20074;-86
2022/12/28 07:41:13;;;;;;;1.60;1.00;;;;;;;4.55;100.00;98806.19;4960960;29;20067;-86
2022/12/28 07:43:40;;;;;;;1.02;0.93;;;;;;;4.33;100.00;98764.81;4961358;29;20050;-85
2022/12/28 07:46:21;;;;;;;1.20;1.00;;;;;;;4.45;100.00;98824.78;4960538;29;20445;-86
2022/12/28 07:48:49;;;;;;;1.50;1.08;;;;;;;4.14;100.00;98779.47;4963188;28;20051;-86
2022/12/28 07:51:18;;;;;;;3.70;1.70;;;;;;;4.01;100.00;98824.91;4965889;28;20058;-86
2022/12/28 07:53:47;;;;;;;5.80;2.10;;;;;;;3.54;100.00;98798.31;4959921;29;20051;-86
2022/12/28 07:56:14;;;;;;;4.20;1.90;;;;;;;3.63;100.00;98822.13;4960324;28;20057;-86
2022/12/28 07:58:41;;;;;;;3.33;1.50;;;;;;;3.35;100.00;98781.84;4961617;28;20055;-86
2022/12/28 08:01:09;;;;;;;2.67;1.40;;;;;;;3.44;100.00;98780.63;4963393;28;20580;-86
2022/12/28 08:03:38;;;;;;;3.83;1.48;;;;;;;3.15;100.00;98751.56;4968068;28;20107;-87
2022/12/28 08:06:10;;;;;;;3.08;1.60;;;;;;;3.44;100.00;98807.34;4974624;28;20055;-86
2022/12/28 08:08:42;;;;;;;7.97;2.67;;;;;;;3.49;100.00;98799.38;4956170;29;20047;-86
2022/12/28 08:11:14;;;;;;;2.28;1.15;;;;;;;3.34;100.00;98780.13;4961845;29;20054;-86
2022/12/28 08:13:43;;;;;;;2.78;1.30;;;;;;;3.51;100.00;98829.47;4942329;29;20058;-86
2022/12/28 08:16:12;;;;;;;2.65;1.30;;;;;;;3.47;100.00;98832.22;4960815;28;20063;-86
2022/12/28 08:18:40;;;;;;;2.28;1.33;;;;;;;3.17;100.00;98814.41;4960229;28;20051;-87
2022/12/28 08:21:11;;;;;;;2.15;1.10;;;;;;;3.15;100.00;98819.66;4954641;29;20055;-86
2022/12/28 08:23:38;;;;;;;3.05;1.20;;;;;;;3.31;100.00;98817.31;4961994;28;20072;-86
2022/12/28 08:26:12;;;;;;;2.40;1.15;;;;;;;3.52;100.00;98845.84;4966046;28;20043;-86
2022/12/28 08:28:40;;;;;;;2.33;1.30;;;;;;;3.30;100.00;98814.78;4966325;28;20049;-86
2022/12/28 08:31:13;;;;;;;2.08;1.20;;;;;;;2.46;100.00;98703.31;4964227;28;20478;-86
2022/12/28 08:33:41;;;;;;;2.97;1.50;;;;;;;2.70;100.00;98737.75;4975347;28;20047;-86
2022/12/28 08:36:09;;;;;;;1.55;1.10;;;;;;;2.92;100.00;98770.53;4963145;29;20043;-86
2022/12/28 08:38:37;;;;;;;2.05;1.13;;;;;;;3.32;100.00;98834.50;4977101;28;20062;-87
2022/12/28 08:41:06;;;;;;;2.85;1.30;;;;;;;3.40;100.00;98840.25;4963694;28;20055;-87
2022/12/28 08:43:34;;;;;;;1.92;1.10;;;;;;;3.04;100.00;98798.50;4963741;28;20047;-86
2022/12/28 08:46:09;;;;;;;2.03;1.20;;;;;;;3.41;100.00;98841.91;4972285;28;20443;-86
2022/12/28 08:48:40;;;;;;;1.48;1.10;;;;;;;3.08;100.00;98771.66;4966870;28;20059;-87
2022/12/28 08:51:11;;;;;;;2.13;1.20;;;;;;;2.96;100.00;98736.75;4962584;28;20047;-86
2022/12/28 08:53:39;;;;;;;2.20;1.30;;;;;;;3.22;100.00;98781.44;4948294;28;20048;-86
2022/12/28 08:56:11;;;;;;;2.15;1.20;;;;;;;3.20;100.00;98791.84;4959761;29;20394;-85
2022/12/28 08:58:40;;;;;;;2.55;1.20;;;;;;;3.25;100.00;98807.19;4962063;28;20509;-87
2022/12/28 09:01:07;;;;;;;2.65;1.70;;;;;;;3.71;100.00;98862.31;4961036;28;20065;-87
2022/12/28 09:03:36;;;;;;;2.15;1.20;;;;;;;3.73;100.00;98851.91;4957980;29;20120;-86
2022/12/28 09:06:05;;;;;;;2.85;2.20;;;;;;;3.55;100.00;98830.19;4953719;29;20057;-85
2022/12/28 09:08:32;;;;;;;2.53;1.25;;;;;;;3.26;100.00;98816.66;4957845;28;20404;-87
2022/12/28 09:11:02;;;;;;;1.85;1.08;;;;;;;3.18;100.00;98809.16;4962121;28;20412;-86
2022/12/28 09:13:32;;;;;;;2.15;1.20;;;;;;;2.88;100.00;98779.31;4967303;28;20072;-86
2022/12/28 09:16:17;;;;;;;3.05;1.30;;;;;;;2.68;100.00;98772.31;4979691;28;20476;-87
2022/12/28 09:18:45;;;;;;;1.65;1.02;;;;;;;3.26;100.00;98849.41;4963355;28;20047;-87
2022/12/28 09:21:17;;;;;;;2.80;1.35;;;;;;;2.98;100.00;98827.19;4966384;28;20500;-86
2022/12/28 09:23:45;;;;;;;1.98;1.00;;;;;;;3.29;100.00;98886.34;4958982;28;20413;-86
2022/12/28 09:26:15;;;;;;;2.65;1.10;;;;;;;3.08;100.00;98833.72;4976244;28;20425;-87
2022/12/28 09:28:47;;;;;;;1.90;1.20;;;;;;;2.87;100.00;98754.34;4975762;28;20053;-85
2022/12/28 09:31:15;;;;;;;2.73;1.30;;;;;;;3.29;100.00;98805.34;4962425;28;20043;-87
2022/12/28 09:33:57;;;;;;;1.48;1.00;;;;;;;3.55;100.00;98831.03;4962621;29;20123;-87
2022/12/28 09:36:45;;;;;;;2.25;1.20;;;;;;;3.71;100.00;98862.31;4963879;29;20047;-86
2022/12/28 09:39:16;;;;;;;1.33;1.05;;;;;;;3.19;100.00;98785.00;4985391;28;20150;-86
2022/12/28 09:41:51;;;;;;;2.58;1.30;;;;;;;3.72;100.00;98858.84;4963491;28;20075;-86
2022/12/28 09:44:28;;;;;;;2.88;1.25;;;;;;;3.24;100.00;98800.34;4959302;29;20055;-86
2022/12/28 09:47:17;;;;;;;4.70;1.60;;;;;;;3.60;100.00;98841.22;4970264;28;20082;-86
2022/12/28 09:50:20;;;;;;;4.90;1.70;;;;;;;3.62;100.00;98854.94;4963320;28;20062;-86
2022/12/28 09:53:15;;;;;;;4.20;1.73;;;;;;;3.64;100.00;98855.72;4961463;29;20059;-85
2022/12/28 09:55:52;;;;;;;4.97;1.80;;;;;;;3.20;100.00;98789.25;4967405;28;20044;-86
2022/12/28 09:58:19;;;;;;;10.60;2.75;;;;;;;3.12;100.00;98788.72;4964316;29;20055;-87
2022/12/28 10:00:51;;;;;;;6.07;2.13;;;;;;;3.04;100.00;98757.13;4975308;28;20047;-87
2022/12/28 10:03:41;;;;;;;5.20;1.85;;;;;;;3.42;100.00;98802.22;4957540;29;20059;-87
2022/12/28 10:06:16;;;;;;;3.88;1.63;;;;;;;3.22;100.00;98781.44;4960004;29;20055;-87
2022/12/28 10:08:46;;;;;;;3.90;1.60;;;;;;;3.21;100.00;98777.19;4957495;28;20060;-87
2022/12/28 10:11:24;;;;;;;4.40;1.85;;;;;;;3.46;100.00;98781.41;4959003;28;20051;-87
2022/12/28 10:14:13;;;;;;;6.45;1.88;;;;;;;3.34;100.00;98762.84;4967619;28;20115;-86
2022/12/28 10:16:40;;;;;;;6.15;2.10;;;;;;;3.14;100.00;98755.88;4965579;28;20098;-88
2022/12/28 10:19:20;;;;;;;3.28;1.70;;;;;;;3.53;100.00;98760.38;4960929;28;20051;-85
2022/12/28 10:21:55;;;;;;;5.65;2.55;;;;;;;3.20;100.00;98690.97;4979522;28;20058;-86
2022/12/28 10:24:24;;;;;;;9.32;3.58;;;;;;;3.49;100.00;98721.75;4960986;28;20071;-87
2022/12/28 10:27:01;;;;;;;6.13;2.40;;;;;;;3.53;100.00;98718.16;4963804;29;20059;-87
2022/12/28 10:29:33;;;;;;;4.85;2.00;;;;;;;3.57;100.00;98723.13;4959429;29;20055;-86
2022/12/28 10:32:11;;;;;;;4.55;1.85;;;;;;;3.80;100.00;98736.88;4961269;29;20049;-86
2022/12/28 10:34:53;;;;;;;5.95;2.25;;;;;;;3.52;100.00;98695.75;4959530;29;20063;-86
2022/12/28 10:37:20;;;;;;;6.68;2.53;;;;;;;3.49;100.00;98707.09;4963977;28;20385;-87
2022/12/28 10:40:30;;;;;;;5.60;2.13;;;;;;;3.53;100.00;98729.34;4955802;28;20504;-86
2022/12/28 10:42:58;;;;;;;5.20;1.92;;;;;;;3.47;100.00;98708.91;4986513;28;20055;-86
2022/12/28 10:45:36;;;;;;;4.57;1.87;;;;;;;3.55;100.00;98704.22;4971695;28;20427;-86
2022/12/28 10:48:20;;;;;;;6.10;2.25;;;;;;;3.36;100.00;98680.03;4964322;28;20077;-86
2022/12/28 10:50:52;;;;;;;4.50;1.75;;;;;;;3.80;100.00;98739.44;4975485;28;20055;-84
2022/12/28 10:53:32;;;;;;;3.75;1.70;;;;;;;3.67;100.00;98695.13;4953102;29;20397;-83
2022/12/28 10:56:23;;;;;;;3.97;1.70;;;;;;;3.58;100.00;98691.16;4959928;28;20492;-84
2022/12/28 10:59:10;;;;;;;4.50;1.70;;;;;;;3.73;100.00;98684.50;4966288;28;20370;-85
2022/12/28 11:01:39;;;;;;;3.50;1.63;;;;;;;3.83;100.00;98705.69;4964469;28;20426;-85
2022/12/28 11:04:18;;;;;;;3.80;1.58;;;;;;;3.60;100.00;98660.06;4957681;28;20047;-85
2022/12/28 11:06:59;;;;;;;4.18;1.90;;;;;;;3.42;100.00;98607.34;4967521;28;20048;-85
2022/12/28 11:09:35;;;;;;;6.22;2.47;;;;;;;3.99;100.00;98692.91;4960294;29;20159;-85
2022/12/28 11:12:22;;;;;;;4.50;1.90;;;;;;;3.99;100.00;98693.75;4947294;29;20528;-87
2022/12/28 11:14:51;;;;;;;4.38;1.77;;;;;;;3.33;100.00;98568.91;4958897;29;20069;-85
2022/12/28 11:17:29;;;;;;;3.78;1.67;;;;;;;3.76;100.00;98631.78;4961544;28;20055;-85
2022/12/28 11:20:07;;;;;;;5.18;1.77;;;;;;;3.92;100.00;98657.84;4960897;28;20054;-84
2022/12/28 11:22:34;;;;;;;4.55;1.95;;;;;;;3.75;100.00;98625.78;4954501;28;20051;-83
2022/12/28 11:25:01;;;;;;;5.22;1.95;;;;;;;3.86;100.00;98650.31;4955325;28;20507;-84
2022/12/28 11:27:28;;;;;;;5.22;2.10;;;;;;;3.90;100.00;98655.31;4945310;29;20429;-85
2022/12/28 11:29:57;;;;;;;4.78;1.90;;;;;;;3.75;100.00;98643.03;4956590;28;20055;-86
2022/12/28 11:32:29;;;;;;;4.57;1.67;;;;;;;3.89;100.00;98643.25;4959210;28;20113;-85
2022/12/28 11:34:57;;;;;;;7.10;1.90;;;;;;;4.02;100.00;98653.94;4959219;28;20066;-83
2022/12/28 11:37:23;;;;;;;3.92;1.70;;;;;;;3.94;100.00;98650.84;4964532;28;20062;-84
2022/12/28 11:39:51;;;;;;;4.50;1.70;;;;;;;4.16;100.00;98671.44;4953799;29;20047;-85
2022/12/28 11:42:30;;;;;;;5.13;1.95;;;;;;;4.47;100.00;98689.06;4956833;28;20051;-84
2022/12/28 11:45:15;;;;;;;5.78;1.60;;;;;;;4.04;100.00;98636.59;4956231;28;20043;-83
2022/12/28 11:47:42;;;;;;;4.93;1.95;;;;;;;4.14;100.00;98616.28;4970810;28;20051;-85
2022/12/28 11:50:35;;;;;;;6.72;2.40;;;;;;;4.54;100.00;98668.88;4958922;28;20055;-84
2022/12/28 11:53:17;;;;;;;6.38;2.28;;;;;;;4.46;100.00;98673.56;4952860;28;20047;-84
2022/12/28 11:56:05;;;;;;;5.43;1.90;;;;;;;4.55;100.00;98644.63;4953540;28;20693;-83
2022/12/28 11:58:42;;;;;;;5.97;2.30;;;;;;;4.42;100.00;98638.34;4957152;28;20062;-85
2022/12/28 12:01:28;;;;;;;5.95;2.25;;;;;;;4.47;100.00;98655.34;4953943;28;20398;-85
2022/12/28 12:03:58;;;;;;;7.95;2.38;;;;;;;4.51;100.00;98646.53;4948089;28;20083;-84
2022/12/28 12:06:42;;;;;;;6.03;2.40;;;;;;;4.51;100.00;98640.50;4950928;28;20043;-84
2022/12/28 12:09:24;;;;;;;7.85;2.80;;;;;;;4.54;100.00;98622.25;4948058;28;20139;-84
2022/12/28 12:12:02;;;;;;;5.28;2.10;;;;;;;4.52;100.00;98611.94;4956601;28;20047;-83
2022/12/28 12:14:35;;;;;;;7.00;1.88;;;;;;;4.17;100.00;98546.22;4951902;29;20413;-84
2022/12/28 12:17:46;;;;;;;6.38;2.50;;;;;;;4.01;100.00;98511.59;4948007;29;20057;-84
2022/12/28 12:20:50;;;;;;;4.22;2.20;;;;;;;4.70;100.00;98599.84;4959793;28;20058;-86
2022/12/28 12:23:25;;;;;;;10.07;3.60;;;;;;;4.22;100.00;98501.97;4957616;28;20047;-85
2022/12/28 12:25:56;;;;;;;6.60;2.47;;;;;;;4.16;100.00;98493.59;4955513;29;20058;-84