Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:13;;;;;;;8.33;3.37;;;14.40;99.90;;;;;;5018462;28;20462;-63
2022/07/08 00:02:40;;;;;;;6.43;2.50;;;14.50;99.90;;;;;;5018732;28;20468;-62
2022/07/08 00:05:08;;;;;;;6.30;2.63;;;14.50;99.90;;;;;;5018792;28;20760;-63
2022/07/08 00:07:36;;;;;;;7.37;2.77;;;14.50;99.90;;;;;;5017722;28;20881;-63
2022/07/08 00:10:05;;;;;;;7.83;2.60;;;14.50;99.90;;;;;;5017999;28;20518;-62
2022/07/08 00:12:34;;;;;;;4.73;2.40;;;14.40;99.90;;;;;;5018001;28;20464;-62
2022/07/08 00:15:01;;;;;;;7.57;2.57;;;14.50;99.90;;;;;;5018193;28;20460;-63
2022/07/08 00:17:29;;;;;;;5.67;2.33;;;14.60;99.90;;;;;;5018432;28;20467;-63
2022/07/08 00:19:56;;;;;;;6.90;2.67;;;14.60;99.90;;;;;;5018213;28;20464;-62
2022/07/08 00:22:25;;;;;;;5.83;2.60;;;14.60;99.90;;;;;;5017886;28;20464;-62
2022/07/08 00:24:56;;;;;;;7.67;2.40;;;14.60;99.90;;;;;;5018099;28;20947;-63
2022/07/08 00:27:23;;;;;;;5.37;2.83;;;14.50;99.90;;;;;;5018069;28;20503;-62
2022/07/08 00:29:51;;;;;;;5.47;2.30;;;14.40;99.90;;;;;;5017766;28;20439;-62
2022/07/08 00:32:19;;;;;;;6.47;2.27;;;14.40;99.90;;;;;;5017674;28;20464;-62
2022/07/08 00:34:47;;;;;;;5.37;2.00;;;14.40;99.90;;;;;;5017636;28;20494;-62
2022/07/08 00:37:20;;;;;;;4.33;1.93;;;14.40;99.90;;;;;;5017876;28;20510;-62
2022/07/08 00:39:51;;;;;;;5.00;2.10;;;14.50;99.90;;;;;;5017677;28;20461;-62
2022/07/08 00:42:18;;;;;;;14.40;2.33;;;14.40;99.90;;;;;;5017109;28;20896;-62
2022/07/08 00:44:48;;;;;;;4.53;2.30;;;14.40;99.90;;;;;;5017158;28;20471;-62
2022/07/08 00:47:22;;;;;;;4.13;2.20;;;14.30;99.90;;;;;;5017612;28;20502;-62
2022/07/08 00:49:51;;;;;;;9.60;2.47;;;14.40;99.90;;;;;;5017552;28;20464;-62
2022/07/08 00:52:21;;;;;;;6.40;2.50;;;14.30;99.90;;;;;;5017672;28;20519;-63
2022/07/08 00:54:48;;;;;;;5.20;3.07;;;14.30;99.90;;;;;;5017563;28;20463;-62
2022/07/08 00:57:19;;;;;;;5.03;2.57;;;14.40;99.90;;;;;;5016824;28;20456;-63
2022/07/08 00:59:46;;;;;;;4.67;2.50;;;14.50;99.90;;;;;;5017424;28;20464;-63
2022/07/08 01:02:19;;;;;;;7.67;2.70;;;14.40;99.90;;;;;;5017263;28;20464;-62
2022/07/08 01:04:46;;;;;;;4.37;2.40;;;14.50;99.90;;;;;;5017551;28;20881;-63
2022/07/08 01:07:16;;;;;;;7.40;2.73;;;14.60;99.90;;;;;;5017582;28;20495;-63
2022/07/08 01:09:43;;;;;;;6.80;2.20;;;14.60;99.90;;;;;;5017452;28;20740;-62
2022/07/08 01:12:12;;;;;;;6.23;2.70;;;14.60;99.90;;;;;;5016753;28;20463;-62
2022/07/08 01:14:40;;;;;;;6.67;3.10;;;14.70;99.90;;;;;;5017302;28;20503;-62
2022/07/08 01:17:07;;;;;;;6.40;3.17;;;14.50;99.90;;;;;;5017459;28;20775;-62
2022/07/08 01:19:35;;;;;;;6.97;2.70;;;14.50;99.90;;;;;;5017015;28;20456;-62
2022/07/08 01:22:07;;;;;;;4.90;2.50;;;14.40;99.90;;;;;;5016859;28;20464;-62
2022/07/08 01:24:36;;;;;;;3.97;2.73;;;14.30;99.90;;;;;;5017023;28;20471;-62
2022/07/08 01:27:07;;;;;;;5.70;2.37;;;14.30;99.90;;;;;;5017191;28;20473;-62
2022/07/08 01:29:34;;;;;;;8.27;2.60;;;14.30;99.90;;;;;;5016787;28;20495;-62
2022/07/08 01:32:02;;;;;;;6.83;2.80;;;14.30;99.90;;;;;;5015816;28;20464;-62
2022/07/08 01:34:30;;;;;;;7.57;2.90;;;14.30;99.90;;;;;;5016907;28;20999;-62
2022/07/08 01:36:57;;;;;;;5.50;2.53;;;14.30;99.90;;;;;;5017179;28;20557;-62
2022/07/08 01:39:26;;;;;;;5.23;2.80;;;14.20;99.90;;;;;;5016237;28;20468;-62
2022/07/08 01:41:53;;;;;;;7.43;2.67;;;14.20;99.90;;;;;;5016147;28;20570;-63
2022/07/08 01:44:21;;;;;;;9.23;2.47;;;14.20;99.90;;;;;;5017148;28;20463;-62
2022/07/08 01:46:50;;;;;;;13.00;4.10;;;14.20;99.90;;;;;;5016970;28;20492;-62
2022/07/08 01:49:25;;;;;;;6.80;2.50;;;14.20;99.90;;;;;;5016999;28;20503;-62
2022/07/08 01:51:53;;;;;;;10.77;3.20;;;14.20;99.90;;;;;;5016875;28;20437;-63
2022/07/08 01:54:20;;;;;;;9.03;2.90;;;14.10;99.90;;;;;;5016981;28;20471;-63
2022/07/08 01:56:49;;;;;;;11.73;3.63;;;14.10;99.90;;;;;;5019483;28;20467;-62
2022/07/08 01:59:16;;;;;;;8.80;2.67;;;14.10;99.90;;;;;;5020847;28;20892;-62
2022/07/08 02:01:43;;;;;;;10.60;4.10;;;14.10;99.90;;;;;;5020756;28;20737;-62
2022/07/08 02:04:12;;;;;;;8.43;3.33;;;14.10;99.90;;;;;;5020432;28;20470;-62
2022/07/08 02:06:39;;;;;;;4.90;2.67;;;14.10;99.90;;;;;;5020803;28;20809;-62
2022/07/08 02:09:10;;;;;;;4.80;2.80;;;14.00;99.90;;;;;;5020871;28;20881;-62
2022/07/08 02:14:23;;;;;;;7.00;2.80;;;14.10;99.90;;;;;;5020093;28;20443;-63
2022/07/08 02:16:50;;;;;;;9.33;2.93;;;14.00;99.90;;;;;;5020256;28;20459;-62
2022/07/08 02:19:20;;;;;;;6.57;3.30;;;14.00;99.90;;;;;;5020378;28;20736;-62
2022/07/08 02:21:47;;;;;;;7.03;2.90;;;14.00;99.90;;;;;;5020187;28;20528;-62
2022/07/08 02:24:14;;;;;;;10.53;3.33;;;13.90;99.90;;;;;;5020619;28;20470;-62
2022/07/08 02:26:45;;;;;;;4.90;3.07;;;13.90;99.90;;;;;;5019967;28;20608;-62
2022/07/08 02:29:13;;;;;;;4.70;2.50;;;14.00;99.90;;;;;;5020050;28;20821;-62
2022/07/08 02:31:41;;;;;;;4.50;2.60;;;14.00;99.90;;;;;;5018718;28;20930;-62
2022/07/08 02:34:08;;;;;;;6.93;2.80;;;14.00;99.90;;;;;;5019974;28;20464;-62
2022/07/08 02:36:36;;;;;;;5.43;3.00;;;14.00;99.90;;;;;;5020062;28;20776;-62
2022/07/08 02:39:03;;;;;;;6.17;3.00;;;14.00;99.90;;;;;;5019597;28;20464;-62
2022/07/08 02:41:30;;;;;;;5.47;2.70;;;14.00;99.90;;;;;;5018328;28;20460;-62
2022/07/08 02:44:00;;;;;;;9.47;3.60;;;13.90;99.90;;;;;;5019582;28;20566;-62
2022/07/08 02:46:27;;;;;;;5.30;2.77;;;13.90;99.90;;;;;;5019865;28;20495;-63
2022/07/08 02:48:56;;;;;;;5.97;2.87;;;13.90;99.90;;;;;;5019550;28;20567;-63
2022/07/08 02:51:28;;;;;;;6.53;2.90;;;13.90;99.90;;;;;;5020148;28;20541;-62
2022/07/08 02:53:55;;;;;;;8.43;3.60;;;13.90;99.90;;;;;;5019200;28;20471;-62
2022/07/08 02:56:23;;;;;;;6.13;3.50;;;14.00;99.90;;;;;;5019740;28;20471;-62
2022/07/08 02:58:50;;;;;;;9.23;3.60;;;14.00;99.90;;;;;;5019191;28;20790;-62
2022/07/08 03:01:20;;;;;;;6.10;3.60;;;14.10;99.90;;;;;;5019559;28;20765;-62
2022/07/08 03:03:48;;;;;;;6.00;3.97;;;14.00;99.90;;;;;;5019429;28;20438;-62
2022/07/08 03:06:17;;;;;;;9.33;3.93;;;14.00;99.90;;;;;;5019004;28;20465;-62
2022/07/08 03:08:47;;;;;;;7.77;3.70;;;13.90;99.90;;;;;;5019575;28;20445;-62
2022/07/08 03:11:14;;;;;;;7.93;3.10;;;13.90;99.90;;;;;;5019339;28;20566;-62
2022/07/08 03:13:41;;;;;;;11.90;3.80;;;13.90;99.90;;;;;;5019302;28;20464;-62
2022/07/08 03:16:11;;;;;;;9.43;3.07;;;13.90;99.90;;;;;;5019212;28;20907;-62
2022/07/08 03:18:38;;;;;;;4.80;2.70;;;13.90;99.90;;;;;;5019030;28;20439;-62
2022/07/08 03:21:08;;;;;;;4.13;2.93;;;13.90;99.90;;;;;;5019337;28;20531;-62
2022/07/08 03:23:37;;;;;;;7.07;3.17;;;13.80;99.90;;;;;;5018918;28;20460;-62
2022/07/08 03:26:06;;;;;;;11.03;3.53;;;13.80;99.90;;;;;;5018752;28;20464;-62
2022/07/08 03:28:36;;;;;;;7.20;3.00;;;13.80;99.90;;;;;;5019005;28;20772;-62
2022/07/08 03:31:04;;;;;;;6.27;3.17;;;13.80;99.90;;;;;;5018960;28;20463;-62
2022/07/08 03:33:31;;;;;;;6.23;2.90;;;13.80;99.90;;;;;;5015245;28;20559;-62
2022/07/08 03:36:00;;;;;;;9.10;3.53;;;13.90;99.90;;;;;;5017700;28;20494;-62
2022/07/08 03:38:30;;;;;;;6.70;2.70;;;13.90;99.90;;;;;;5018833;28;20903;-62
2022/07/08 03:43:43;;;;;;;9.00;4.50;;;13.80;99.90;;;;;;5017772;28;20438;-62
2022/07/08 03:46:10;;;;;;;9.73;3.50;;;13.80;99.90;;;;;;5018498;28;20486;-62
2022/07/08 03:48:38;;;;;;;7.77;3.83;;;13.70;99.90;;;;;;5017854;28;20526;-62
2022/07/08 03:51:05;;;;;;;9.70;3.00;;;13.70;99.90;;;;;;5018153;28;20889;-62
2022/07/08 03:53:40;;;;;;;7.37;3.60;;;13.70;99.90;;;;;;5018587;28;20885;-62
2022/07/08 03:56:08;;;;;;;6.77;2.80;;;13.80;99.90;;;;;;5018409;28;20463;-62
2022/07/08 03:58:36;;;;;;;6.47;3.10;;;13.80;99.90;;;;;;5018704;28;20431;-62
2022/07/08 04:01:04;;;;;;;6.93;3.07;;;13.90;99.90;;;;;;5018363;28;20487;-62
2022/07/08 04:03:34;;;;;;;7.10;2.80;;;13.90;99.90;;;;;;5018424;28;20445;-62
2022/07/08 04:06:01;;;;;;;8.27;3.03;;;14.10;99.90;;;;;;5018400;28;20819;-62
2022/07/08 04:08:31;;;;;;;7.50;3.53;;;14.00;99.90;;;;;;5018393;28;20776;-62
2022/07/08 04:10:58;;;;;;;7.50;3.30;;;14.00;99.90;;;;;;5017926;28;20470;-62
2022/07/08 04:13:28;;;;;;;5.37;3.00;;;13.90;99.90;;;;;;5018344;28;20559;-62
2022/07/08 04:15:55;;;;;;;8.10;3.47;;;13.90;99.90;;;;;;5018064;28;20466;-63
2022/07/08 04:18:24;;;;;;;12.43;4.17;;;14.00;99.90;;;;;;5017175;28;20525;-62
2022/07/08 04:20:52;;;;;;;8.07;4.40;;;13.90;99.90;;;;;;5018235;28;20464;-62
2022/07/08 04:23:19;;;;;;;5.37;3.40;;;13.90;99.90;;;;;;5018030;28;20471;-63
2022/07/08 04:25:47;;;;;;;7.90;4.00;;;13.80;99.90;;;;;;5018768;28;20865;-62
2022/07/08 04:28:14;;;;;;;4.80;3.00;;;14.00;99.90;;;;;;5017581;28;20487;-62
2022/07/08 04:30:43;;;;;;;7.20;4.47;;;14.00;99.90;;;;;;5015643;28;20535;-62
2022/07/08 04:33:10;;;;;;;6.70;3.30;;;14.00;99.90;;;;;;5017456;28;20460;-62
2022/07/08 04:35:39;;;;;;;7.77;3.53;;;14.10;99.90;;;;;;5017797;28;20954;-62
2022/07/08 04:38:06;;;;;;;7.50;3.43;;;14.10;99.90;;;;;;5017657;28;20464;-63
2022/07/08 04:40:36;;;;;;;5.10;2.67;;;14.10;99.90;;;;;;5017419;28;20920;-62
2022/07/08 04:43:03;;;;;;;9.00;3.47;;;14.10;99.90;;;;;;5017730;28;20464;-62
2022/07/08 04:45:31;;;;;;;4.30;2.90;;;14.10;99.90;;;;;;5017724;28;20756;-63
2022/07/08 04:47:59;;;;;;;7.73;2.70;;;14.10;99.90;;;;;;5017997;28;20492;-62
2022/07/08 04:50:27;;;;;;;10.07;3.20;;;14.00;99.90;;;;;;5017764;28;20468;-62
2022/07/08 04:52:54;;;;;;;8.13;3.30;;;14.10;99.90;;;;;;5017095;28;20468;-62
2022/07/08 04:55:32;;;;;;;9.33;3.57;;;14.10;99.90;;;;;;5017258;28;20467;-62
2022/07/08 04:58:00;;;;;;;6.43;3.30;;;14.10;99.90;;;;;;5017322;28;20562;-62
2022/07/08 05:00:28;;;;;;;7.07;3.67;;;14.10;99.90;;;;;;5015984;28;20468;-62
2022/07/08 05:02:58;;;;;;;11.03;3.00;;;14.20;99.90;;;;;;5016079;28;20781;-63
2022/07/08 05:05:27;;;;;;;11.67;3.77;;;14.30;99.90;;;;;;5016098;28;20467;-62
2022/07/08 05:07:58;;;;;;;5.83;2.80;;;14.40;99.90;;;;;;5017269;28;20520;-63
2022/07/08 05:10:25;;;;;;;7.97;2.90;;;14.50;99.90;;;;;;5017366;28;20460;-63
2022/07/08 05:12:53;;;;;;;7.50;3.10;;;14.50;99.90;;;;;;5017400;28;20762;-63
2022/07/08 05:15:25;;;;;;;12.43;3.30;;;14.40;99.90;;;;;;5017366;28;20459;-63
2022/07/08 05:17:55;;;;;;;8.67;4.00;;;14.40;99.90;;;;;;5017437;28;20826;-63
2022/07/08 05:20:23;;;;;;;11.20;3.63;;;14.60;99.90;;;;;;5017246;28;20464;-63
2022/07/08 05:22:52;;;;;;;7.77;2.83;;;14.80;99.90;;;;;;5016158;28;20442;-63
2022/07/08 05:25:19;;;;;;;7.50;3.90;;;14.70;99.90;;;;;;5017051;28;20464;-63
2022/07/08 05:27:48;;;;;;;3.90;2.80;;;14.60;99.90;;;;;;5017501;28;20493;-63
2022/07/08 05:30:16;;;;;;;6.67;3.27;;;14.60;99.90;;;;;;5019269;28;20470;-63
2022/07/08 05:32:43;;;;;;;7.33;3.63;;;14.80;99.90;;;;;;5020971;28;20503;-63
2022/07/08 05:35:14;;;;;;;7.10;3.17;;;14.90;99.90;;;;;;5020986;28;20953;-64
2022/07/08 05:37:41;;;;;;;5.63;3.03;;;14.90;99.90;;;;;;5021173;28;20571;-64
2022/07/08 05:40:14;;;;;;;7.20;3.17;;;15.20;99.90;;;;;;5021199;28;20464;-64
2022/07/08 05:42:42;;;;;;;7.27;3.50;;;15.00;99.90;;;;;;5020679;28;20464;-63
2022/07/08 05:45:11;;;;;;;8.30;3.30;;;14.90;99.90;;;;;;5020697;28;20474;-63
2022/07/08 05:47:39;;;;;;;14.53;3.27;;;14.80;99.90;;;;;;5020805;28;20488;-63
2022/07/08 05:50:07;;;;;;;6.90;2.90;;;14.90;99.90;;;;;;5020805;28;20468;-63
2022/07/08 05:52:35;;;;;;;7.37;3.30;;;15.10;99.90;;;;;;5020342;28;20475;-63
2022/07/08 05:55:06;;;;;;;5.90;2.90;;;15.20;99.90;;;;;;5020264;28;20475;-63
2022/07/08 05:57:35;;;;;;;5.07;3.40;;;15.00;99.90;;;;;;5020562;28;20467;-64
2022/07/08 06:00:02;;;;;;;3.77;2.80;;;15.10;99.90;;;;;;5021017;28;20891;-63
2022/07/08 06:02:30;;;;;;;7.40;3.50;;;15.40;99.90;;;;;;5020798;28;20460;-63
2022/07/08 06:05:00;;;;;;;8.07;3.07;;;15.60;99.90;;;;;;5020061;28;20471;-64
2022/07/08 06:07:32;;;;;;;5.10;3.30;;;15.80;99.90;;;;;;5020291;28;20466;-64
2022/07/08 06:10:01;;;;;;;11.27;3.50;;;15.70;99.90;;;;;;5020403;28;20464;-64
2022/07/08 06:12:32;;;;;;;8.57;3.63;;;15.50;99.90;;;;;;5020333;28;20468;-63
2022/07/08 06:15:04;;;;;;;11.13;4.43;;;15.40;99.90;;;;;;5020368;28;20777;-64
2022/07/08 06:17:32;;;;;;;9.77;3.97;;;15.40;99.90;;;;;;5020344;28;20767;-64
2022/07/08 06:20:04;;;;;;;8.90;3.67;;;15.70;99.90;;;;;;5020672;28;20889;-64
2022/07/08 06:22:31;;;;;;;6.43;3.20;;;15.50;99.90;;;;;;5020381;28;20460;-63
2022/07/08 06:25:02;;;;;;;9.10;3.77;;;15.20;99.90;;;;;;5019926;28;20504;-63
2022/07/08 06:27:31;;;;;;;9.27;3.60;;;15.00;99.90;;;;;;5020392;28;20442;-63
2022/07/08 06:29:58;;;;;;;6.53;3.73;;;14.90;99.90;;;;;;5019844;28;20885;-63
2022/07/08 06:32:27;;;;;;;5.63;3.03;;;14.80;99.90;;;;;;5019712;28;20470;-63
2022/07/08 06:34:55;;;;;;;5.73;3.20;;;14.80;99.90;;;;;;5016146;28;20975;-63
2022/07/08 06:37:22;;;;;;;9.10;4.00;;;14.90;99.90;;;;;;5019342;28;20563;-63
2022/07/08 06:39:49;;;;;;;8.20;3.63;;;14.80;99.90;;;;;;5019560;28;20887;-63
2022/07/08 06:42:20;;;;;;;5.73;3.20;;;14.80;99.90;;;;;;5018453;28;20779;-63
2022/07/08 06:44:47;;;;;;;9.10;3.37;;;14.70;99.90;;;;;;5019445;28;20475;-63
2022/07/08 06:47:14;;;;;;;9.77;3.30;;;14.90;99.90;;;;;;5020024;28;20470;-63
2022/07/08 06:49:44;;;;;;;7.40;4.07;;;15.30;99.90;;;;;;5019353;28;20904;-63
2022/07/08 06:52:11;;;;;;;5.27;3.17;;;16.10;99.90;;;;;;5019247;28;20467;-64
2022/07/08 06:54:38;;;;;;;6.47;2.77;;;16.80;99.90;;;;;;5019534;28;20471;-64
2022/07/08 06:57:07;;;;;;;6.33;2.97;;;17.40;99.90;;;;;;5019563;28;20468;-64
2022/07/08 06:59:35;;;;;;;5.70;3.20;;;18.20;99.90;;;;;;5019721;28;20563;-64
2022/07/08 07:02:02;;;;;;;3.90;3.23;;;17.80;99.90;;;;;;5019135;28;20464;-64
2022/07/08 07:04:30;;;;;;;9.00;3.30;;;17.80;99.90;;;;;;5019654;28;20867;-64
2022/07/08 07:06:58;;;;;;;4.47;2.97;;;17.60;99.90;;;;;;5019219;28;20470;-64
2022/07/08 07:09:27;;;;;;;5.80;2.80;;;17.90;99.90;;;;;;5019296;28;20495;-65
2022/07/08 07:11:57;;;;;;;7.23;3.60;;;18.30;99.90;;;;;;5019413;28;20995;-63
2022/07/08 07:14:24;;;;;;;6.83;3.00;;;17.80;99.90;;;;;;5019526;28;20941;-63
2022/07/08 07:16:52;;;;;;;7.80;2.73;;;17.90;99.90;;;;;;5019233;28;20450;-64
2022/07/08 07:19:29;;;;;;;6.93;2.83;;;18.40;99.90;;;;;;5019061;28;20463;-64
2022/07/08 07:21:58;;;;;;;6.67;3.10;;;18.50;99.90;;;;;;5019289;28;20463;-63
2022/07/08 07:24:28;;;;;;;7.40;2.93;;;18.60;99.90;;;;;;5019075;28;20952;-63
2022/07/08 07:26:59;;;;;;;8.50;3.20;;;18.90;99.90;;;;;;5018378;28;20463;-64
2022/07/08 07:29:26;;;;;;;5.10;2.87;;;18.50;99.90;;;;;;5019432;28;20474;-64
2022/07/08 07:31:55;;;;;;;7.60;2.97;;;18.80;99.90;;;;;;5018878;28;20464;-64
2022/07/08 07:34:25;;;;;;;7.10;2.93;;;19.10;99.90;;;;;;5018087;28;20464;-63
2022/07/08 07:36:55;;;;;;;4.63;2.83;;;19.40;99.90;;;;;;5018062;28;20479;-63
2022/07/08 07:39:25;;;;;;;6.53;3.23;;;19.90;99.90;;;;;;5017704;28;20437;-64
2022/07/08 07:41:52;;;;;;;5.93;2.97;;;21.00;99.90;;;;;;5014967;28;20952;-64
2022/07/08 07:44:20;;;;;;;5.73;3.20;;;21.90;99.90;;;;;;5018612;28;20446;-64
2022/07/08 07:46:48;;;;;;;12.00;3.30;;;21.20;99.90;;;;;;5017826;28;20531;-63
2022/07/08 07:49:15;;;;;;;7.87;3.90;;;20.20;99.90;;;;;;5017634;28;20804;-65
2022/07/08 07:51:43;;;;;;;8.10;3.30;;;19.90;99.90;;;;;;5018736;28;20761;-64
2022/07/08 07:54:16;;;;;;;6.10;3.27;;;19.50;99.90;;;;;;5017906;28;20562;-63
2022/07/08 07:56:45;;;;;;;4.00;2.87;;;18.90;99.90;;;;;;5017718;28;20470;-63
2022/07/08 07:59:12;;;;;;;6.20;3.37;;;17.80;99.90;;;;;;5017729;28;20474;-63
2022/07/08 08:01:41;;;;;;;8.73;3.50;;;17.90;99.90;;;;;;5018569;28;20574;-63
2022/07/08 08:04:08;;;;;;;5.73;3.33;;;18.50;99.90;;;;;;5018058;28;20892;-63
2022/07/08 08:06:38;;;;;;;5.57;3.40;;;19.00;99.90;;;;;;5018035;28;20468;-63
2022/07/08 08:09:07;;;;;;;8.13;2.90;;;19.80;99.90;;;;;;5018637;28;20958;-64
2022/07/08 08:11:37;;;;;;;6.60;3.20;;;20.50;99.90;;;;;;5018178;28;20471;-63
2022/07/08 08:14:06;;;;;;;4.40;2.90;;;20.60;99.90;;;;;;5017874;28;20460;-63
2022/07/08 08:16:33;;;;;;;6.50;3.17;;;20.30;99.90;;;;;;5018192;28;20742;-64
2022/07/08 08:19:00;;;;;;;5.70;2.60;;;20.20;99.90;;;;;;5018710;28;20467;-64
2022/07/08 08:21:29;;;;;;;6.63;2.80;;;20.50;99.90;;;;;;5017508;28;20464;-64
2022/07/08 08:23:56;;;;;;;6.57;3.13;;;20.40;99.90;;;;;;5018174;28;20474;-63
2022/07/08 08:26:24;;;;;;;7.73;3.40;;;21.40;99.90;;;;;;5018006;28;20474;-63
2022/07/08 08:28:51;;;;;;;3.63;2.73;;;21.50;99.90;;;;;;5016696;28;20495;-63
2022/07/08 08:31:20;;;;;;;5.93;3.03;;;22.00;99.90;;;;;;5018954;28;20907;-63
2022/07/08 08:33:47;;;;;;;10.70;3.30;;;21.50;99.90;;;;;;5017275;28;20464;-63
2022/07/08 08:36:14;;;;;;;5.20;3.30;;;20.70;99.90;;;;;;5016912;28;20488;-63
2022/07/08 08:38:42;;;;;;;4.67;3.13;;;20.00;99.90;;;;;;5016798;28;20460;-63
2022/07/08 08:41:10;;;;;;;8.33;3.13;;;20.30;99.90;;;;;;5017620;28;20893;-63
2022/07/08 08:43:38;;;;;;;4.80;3.00;;;21.00;99.90;;;;;;5017155;28;20470;-63
2022/07/08 08:46:07;;;;;;;5.53;3.23;;;20.90;99.90;;;;;;5018196;28;20475;-63
2022/07/08 08:48:40;;;;;;;6.10;2.70;;;21.90;99.90;;;;;;5017142;28;20492;-63
2022/07/08 08:51:16;;;;;;;4.77;3.13;;;21.40;99.90;;;;;;5017455;28;20558;-63
2022/07/08 08:53:49;;;;;;;8.13;3.00;;;22.10;99.90;;;;;;5017950;28;20464;-63
2022/07/08 08:56:17;;;;;;;5.23;2.83;;;22.60;99.90;;;;;;5017536;28;20906;-64
2022/07/08 08:58:46;;;;;;;6.83;3.40;;;21.70;99.90;;;;;;5016952;28;20780;-63
2022/07/08 09:01:19;;;;;;;5.97;3.20;;;21.40;99.90;;;;;;5017290;28;20468;-63
2022/07/08 09:03:48;;;;;;;6.20;3.30;;;20.50;99.90;;;;;;5017384;28;20471;-63
2022/07/08 09:06:15;;;;;;;3.10;2.50;;;20.70;99.90;;;;;;5017605;28;20438;-63
2022/07/08 09:08:42;;;;;;;4.30;3.20;;;21.40;99.90;;;;;;5017299;28;20565;-63
2022/07/08 09:11:09;;;;;;;3.00;2.70;;;22.10;99.90;;;;;;5016925;28;20550;-63
2022/07/08 09:13:38;;;;;;;5.03;3.50;;;23.00;99.90;;;;;;5017317;28;20478;-63
2022/07/08 09:16:05;;;;;;;5.90;3.70;;;22.90;99.90;;;;;;5017596;28;20574;-64
2022/07/08 09:18:35;;;;;;;4.30;3.00;;;21.50;99.90;;;;;;5017678;28;20709;-63
2022/07/08 09:21:06;;;;;;;7.70;2.67;;;22.40;99.90;;;;;;5017070;28;20467;-60
2022/07/08 09:23:38;;;;;;;4.50;2.47;;;21.50;99.90;;;;;;5017041;28;20467;-62
2022/07/08 09:26:08;;;;;;;4.93;3.07;;;22.20;99.90;;;;;;5010328;28;20464;-63
2022/07/08 09:28:40;;;;;;;4.97;3.27;;;23.00;99.90;;;;;;5012553;28;20515;-63
2022/07/08 09:31:09;;;;;;;8.10;2.77;;;22.60;99.90;;;;;;5016681;28;20460;-63
2022/07/08 09:33:42;;;;;;;4.57;2.70;;;22.90;99.90;;;;;;5016452;28;20464;-63
2022/07/08 09:36:19;;;;;;;6.17;3.10;;;23.10;99.90;;;;;;5013436;28;20933;-63
2022/07/08 09:38:49;;;;;;;3.60;2.87;;;22.90;99.90;;;;;;5016564;28;20460;-63
2022/07/08 09:41:28;;;;;;;5.83;3.40;;;22.30;99.90;;;;;;5016989;28;20472;-63
2022/07/08 09:43:59;;;;;;;5.03;3.30;;;21.80;99.90;;;;;;4997095;28;20485;-63
2022/07/08 09:46:37;;;;;;;5.53;3.10;;;22.20;99.90;;;;;;5003333;28;20870;-61
2022/07/08 09:49:07;;;;;;;5.30;2.93;;;22.20;99.90;;;;;;5005686;28;20496;-64
2022/07/08 09:51:37;;;;;;;4.30;2.90;;;21.90;99.90;;;;;;5010411;28;20460;-64
2022/07/08 09:54:12;;;;;;;5.00;3.10;;;22.00;99.90;;;;;;5017257;28;20523;-62
2022/07/08 09:56:40;;;;;;;4.37;2.97;;;22.20;99.90;;;;;;5014352;28;20892;-64
2022/07/08 09:59:08;;;;;;;4.43;3.00;;;21.60;99.90;;;;;;5002503;28;20760;-63
2022/07/08 10:01:37;;;;;;;5.27;3.07;;;22.00;99.90;;;;;;5003495;28;20461;-63
2022/07/08 10:04:05;;;;;;;8.60;3.70;;;22.30;99.90;;;;;;5000789;28;20747;-63
2022/07/08 10:06:38;;;;;;;5.90;3.03;;;23.10;99.90;;;;;;5013775;28;20462;-63
2022/07/08 10:09:06;;;;;;;7.70;3.27;;;23.40;99.90;;;;;;4987594;28;20466;-63
2022/07/08 10:11:33;;;;;;;3.30;3.00;;;22.00;99.90;;;;;;4993138;28;20528;-63
2022/07/08 10:14:02;;;;;;;4.03;2.80;;;22.60;99.90;;;;;;4995330;28;20471;-63
2022/07/08 10:16:32;;;;;;;4.90;2.90;;;22.50;99.90;;;;;;4995556;28;20563;-62
2022/07/08 10:19:01;;;;;;;9.13;3.87;;;22.20;99.90;;;;;;4997478;28;20982;-62
2022/07/08 10:21:30;;;;;;;4.90;2.63;;;22.50;99.90;;;;;;5010452;28;20478;-62
2022/07/08 10:23:58;;;;;;;6.37;2.30;;;23.40;99.90;;;;;;4981042;28;20883;-63
2022/07/08 10:26:29;;;;;;;7.50;3.20;;;24.10;99.90;;;;;;4983267;28;20478;-62
2022/07/08 10:29:05;;;;;;;5.60;3.10;;;24.60;99.90;;;;;;4980760;28;20801;-63
2022/07/08 10:31:46;;;;;;;3.80;2.70;;;25.80;99.90;;;;;;4980202;28;20465;-63
2022/07/08 10:34:20;;;;;;;6.00;2.67;;;26.50;99.90;;;;;;4979686;28;20532;-63
2022/07/08 10:36:50;;;;;;;5.30;3.03;;;25.60;99.90;;;;;;5012201;28;20490;-64
2022/07/08 10:39:26;;;;;;;4.63;3.10;;;25.00;99.90;;;;;;5003759;28;20805;-63
2022/07/08 10:42:01;;;;;;;6.37;2.70;;;24.70;99.90;;;;;;5000160;28;20449;-63
2022/07/08 10:44:52;;;;;;;6.07;2.53;;;24.20;99.90;;;;;;5000414;28;20456;-62
2022/07/08 10:47:28;;;;;;;4.40;3.20;;;23.50;99.90;;;;;;5000292;28;20825;-63
2022/07/08 10:50:05;;;;;;;12.40;4.17;;;23.60;99.90;;;;;;4999992;28;20500;-63
2022/07/08 10:52:34;;;;;;;6.43;3.43;;;24.20;99.90;;;;;;5000645;28;20465;-63
2022/07/08 10:55:16;;;;;;;5.10;3.50;;;25.00;99.90;;;;;;4999830;28;20942;-63
2022/07/08 10:57:57;;;;;;;4.23;3.30;;;26.60;99.90;;;;;;4997429;28;20477;-57
2022/07/08 11:00:25;;;;;;;4.53;2.40;;;25.30;99.90;;;;;;5000005;28;20460;-63
2022/07/08 11:02:53;;;;;;;4.27;2.80;;;25.60;99.90;;;;;;4986045;28;20513;-63
2022/07/08 11:05:42;;;;;;;5.73;3.03;;;25.80;99.90;;;;;;4980226;28;20462;-63
2022/07/08 11:08:33;;;;;;;6.80;3.30;;;24.50;99.90;;;;;;4980073;28;20548;-63
2022/07/08 11:11:04;;;;;;;8.30;3.57;;;24.50;99.90;;;;;;4969961;28;20505;-63
2022/07/08 11:13:33;;;;;;;5.00;3.07;;;24.40;99.90;;;;;;4979933;28;20898;-63
2022/07/08 11:16:11;;;;;;;9.67;3.90;;;24.20;99.90;;;;;;4980451;28;20517;-62
2022/07/08 11:18:38;;;;;;;4.93;2.97;;;25.40;99.90;;;;;;4979809;28;20484;-58
2022/07/08 11:21:10;;;;;;;5.53;2.90;;;24.50;99.90;;;;;;4979061;28;20763;-62
2022/07/08 11:23:37;;;;;;;5.80;3.30;;;24.60;99.90;;;;;;4980038;28;20982;-63
2022/07/08 11:26:06;;;;;;;6.77;3.30;;;25.20;99.90;;;;;;4980107;28;20466;-63
2022/07/08 11:28:38;;;;;;;4.13;3.37;;;25.60;99.90;;;;;;4986426;28;20483;-63
2022/07/08 11:31:18;;;;;;;6.83;3.10;;;25.50;99.90;;;;;;4998946;28;20496;-63
2022/07/08 11:33:46;;;;;;;4.13;3.00;;;24.10;99.90;;;;;;4999517;28;20469;-62
2022/07/08 11:36:19;;;;;;;6.63;3.10;;;23.20;99.90;;;;;;5012335;28;20496;-62
2022/07/08 11:38:47;;;;;;;5.03;3.00;;;23.10;99.90;;;;;;5018258;28;20464;-63
2022/07/08 11:41:23;;;;;;;5.90;3.20;;;22.70;99.90;;;;;;5017702;28;20476;-63
2022/07/08 11:43:51;;;;;;;4.83;3.17;;;22.60;99.90;;;;;;5018712;28;20464;-62
2022/07/08 11:46:23;;;;;;;5.10;3.20;;;23.00;99.90;;;;;;5018592;28;20475;-62
2022/07/08 11:48:51;;;;;;;7.13;2.93;;;23.70;99.90;;;;;;5018457;28;20467;-63
2022/07/08 11:51:18;;;;;;;6.90;3.37;;;23.70;99.90;;;;;;5017946;28;20466;-63
2022/07/08 11:53:47;;;;;;;6.10;3.67;;;23.80;99.90;;;;;;5018576;28;20515;-63
2022/07/08 11:56:18;;;;;;;4.57;2.90;;;23.50;99.90;;;;;;5017467;28;20463;-62
2022/07/08 11:58:47;;;;;;;4.27;2.77;;;24.10;99.90;;;;;;5017903;28;20466;-63
2022/07/08 12:01:18;;;;;;;4.17;2.60;;;23.40;99.90;;;;;;5018135;28;20452;-62
2022/07/08 12:03:45;;;;;;;5.40;2.97;;;23.40;99.90;;;;;;5018299;28;20459;-63
2022/07/08 12:06:22;;;;;;;4.30;2.87;;;23.90;99.90;;;;;;5018534;28;20495;-63
2022/07/08 12:08:50;;;;;;;4.07;3.10;;;24.70;99.90;;;;;;5018146;28;20474;-62
2022/07/08 12:11:21;;;;;;;5.33;3.00;;;24.60;99.90;;;;;;5017777;28;20474;-62
2022/07/08 12:13:53;;;;;;;3.43;2.97;;;23.80;99.90;;;;;;5018716;28;20464;-62
2022/07/08 12:16:34;;;;;;;4.27;2.70;;;23.70;99.90;;;;;;5018520;28;20464;-61
2022/07/08 12:19:03;;;;;;;5.10;2.93;;;23.00;99.90;;;;;;5018278;28;20748;-63
2022/07/08 12:21:33;;;;;;;6.90;3.20;;;23.30;99.90;;;;;;5003475;28;20448;-62
2022/07/08 12:24:07;;;;;;;6.90;4.10;;;23.20;99.90;;;;;;4997628;28;20807;-62
2022/07/08 12:26:38;;;;;;;4.00;3.00;;;23.10;99.90;;;;;;4997104;28;20797;-62
2022/07/08 12:29:16;;;;;;;3.30;2.93;;;23.50;99.90;;;;;;4996984;28;20921;-62
2022/07/08 12:31:46;;;;;;;5.03;3.43;;;23.60;99.90;;;;;;4998693;28;20901;-62
2022/07/08 12:34:21;;;;;;;4.77;2.80;;;23.90;99.90;;;;;;4998616;28;20464;-62
2022/07/08 12:36:49;;;;;;;6.33;2.97;;;23.50;99.90;;;;;;4998103;28;20494;-62
2022/07/08 12:39:17;;;;;;;5.60;3.40;;;22.80;99.90;;;;;;4997629;28;20881;-62
2022/07/08 12:41:59;;;;;;;4.63;2.93;;;22.80;99.90;;;;;;4997702;28;20500;-62
2022/07/08 12:44:39;;;;;;;4.60;3.00;;;22.80;99.90;;;;;;4998647;28;20464;-62
2022/07/08 12:47:08;;;;;;;4.37;3.40;;;22.80;99.90;;;;;;4998210;28;20563;-62
2022/07/08 12:49:37;;;;;;;6.83;3.00;;;23.00;99.90;;;;;;5007563;28;20495;-62
2022/07/08 12:52:06;;;;;;;5.27;2.87;;;23.40;99.90;;;;;;5017981;28;20466;-62
2022/07/08 12:54:37;;;;;;;8.60;3.60;;;23.40;99.90;;;;;;5018970;28;20756;-62
2022/07/08 12:57:09;;;;;;;6.60;3.93;;;24.20;99.90;;;;;;5017811;28;20467;-62
2022/07/08 12:59:38;;;;;;;5.23;3.30;;;24.60;99.90;;;;;;5017467;28;20467;-62
2022/07/08 13:02:06;;;;;;;5.47;2.87;;;24.60;99.90;;;;;;5016789;28;20438;-63