Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:04:38;;;;;;;15.30;7.00;;;;;;;14.31;100.00;101942.50;10396897;28;20045;-79
2023/10/10 00:09:39;;;;;;;12.77;5.53;;;;;;;14.31;100.00;101943.31;10393804;28;20061;-80
2023/10/10 00:14:40;;;;;;;8.45;4.43;;;;;;;14.30;100.00;101958.28;10396201;28;20037;-80
2023/10/10 00:19:52;;;;;;;7.50;4.53;;;;;;;14.29;100.00;101951.06;10392958;28;20073;-80
2023/10/10 00:24:53;;;;;;;6.38;4.53;;;;;;;14.27;100.00;101957.94;10386442;28;20038;-80
2023/10/10 00:29:53;;;;;;;10.75;4.68;;;;;;;14.24;100.00;101953.75;10394284;28;20594;-79
2023/10/10 00:34:59;;;;;;;9.98;4.75;;;;;;;14.24;100.00;101953.75;10393915;28;20046;-79
2023/10/10 00:40:03;;;;;;;9.18;5.63;;;;;;;14.23;100.00;101929.91;10407063;28;20054;-79
2023/10/10 00:45:15;;;;;;;13.35;5.70;;;;;;;14.24;100.00;101937.13;10399171;28;20052;-78
2023/10/10 00:50:16;;;;;;;13.65;5.50;;;;;;;14.25;100.00;101935.19;10395961;28;20091;-79
2023/10/10 00:55:22;;;;;;;9.77;6.00;;;;;;;14.25;100.00;101943.50;10404931;28;20037;-79
2023/10/10 01:00:25;;;;;;;9.98;4.95;;;;;;;13.97;100.00;101886.28;10357533;28;20046;-80
2023/10/10 01:05:39;;;;;;;12.45;5.47;;;;;;;14.26;100.00;101923.88;10405750;28;20041;-78
2023/10/10 01:10:47;;;;;;;10.23;5.43;;;;;;;14.25;100.00;101919.41;10398308;28;20504;-79
2023/10/10 01:15:48;;;;;;;12.90;5.88;;;;;;;14.27;100.00;101920.00;10399045;28;20029;-79
2023/10/10 01:20:49;;;;;;;13.98;7.00;;;;;;;14.27;100.00;101914.47;10403106;28;20049;-80
2023/10/10 01:25:50;;;;;;;14.20;6.78;;;;;;;14.21;100.00;101909.09;10397493;28;20041;-79
2023/10/10 01:31:33;;;;;;;13.00;6.38;;;;;;;14.05;100.00;101888.63;10390133;28;20038;-78
2023/10/10 01:36:19;;;;;;;10.73;6.25;;;;;;;14.01;100.00;101887.47;10388752;28;20041;-79
2023/10/10 01:41:22;;;;;;;12.18;6.65;;;;;;;13.94;100.00;101893.16;10397423;28;20056;-79
2023/10/10 01:46:29;;;;;;;16.80;7.22;;;;;;;13.87;100.00;101890.56;10400354;28;20065;-78
2023/10/10 01:51:33;;;;;;;12.20;7.22;;;;;;;13.84;100.00;101887.47;10383825;28;20129;-79
2023/10/10 01:56:33;;;;;;;10.65;6.95;;;;;;;13.89;100.00;101888.41;10395230;28;20124;-79
2023/10/10 02:01:34;;;;;;;15.02;7.68;;;;;;;13.95;100.00;101885.69;10401563;28;20049;-80
2023/10/10 02:06:36;;;;;;;11.85;8.07;;;;;;;14.02;100.00;101883.63;10395050;28;20046;-80
2023/10/10 02:11:49;;;;;;;14.25;7.85;;;;;;;14.00;100.00;101870.00;10400486;28;20061;-78
2023/10/10 02:16:53;;;;;;;14.63;8.18;;;;;;;14.08;100.00;101877.91;10397075;28;20092;-80
2023/10/10 02:27:13;;;;;;;17.88;8.30;;;;;;;14.09;100.00;101857.41;10399554;28;20034;-80
2023/10/10 02:32:19;;;;;;;14.85;8.55;;;;;;;14.13;100.00;101841.13;10397537;28;20038;-80
2023/10/10 02:42:19;;;;;;;17.42;8.57;;;;;;;14.13;100.00;101835.59;10385360;28;20045;-80
2023/10/10 02:47:30;;;;;;;19.00;8.35;;;;;;;14.17;100.00;101828.44;10393907;28;20049;-80
2023/10/10 02:52:30;;;;;;;17.00;9.02;;;;;;;14.24;100.00;101828.25;10398237;28;20064;-79
2023/10/10 02:57:39;;;;;;;17.02;8.32;;;;;;;14.26;100.00;101839.91;10395566;28;20060;-80
2023/10/10 03:02:42;;;;;;;16.25;8.00;;;;;;;14.22;100.00;101828.53;10397434;28;20084;-81
2023/10/10 03:07:51;;;;;;;21.08;8.15;;;;;;;14.26;100.00;101832.47;10387203;28;20049;-80
2023/10/10 03:12:52;;;;;;;13.43;7.10;;;;;;;14.31;100.00;101832.53;10389772;28;20084;-80
2023/10/10 03:28:18;;;;;;;15.32;9.25;;;;;;;14.44;100.00;101834.06;10394915;28;20410;-80
2023/10/10 03:33:43;;;;;;;17.13;8.32;;;;;;;14.48;100.00;101832.47;10388656;28;20058;-79
2023/10/10 05:25:06;;;;;;;16.73;10.20;;;;;;;14.66;100.00;101792.53;10400407;28;20037;-79
2023/10/10 05:30:08;;;;;;;19.48;10.38;;;;;;;14.67;100.00;101794.22;10398930;28;20046;-77
2023/10/10 05:35:11;;;;;;;20.27;10.27;;;;;;;14.68;100.00;101782.03;10399560;28;20033;-77
2023/10/10 05:40:13;;;;;;;22.10;11.35;;;;;;;14.68;100.00;101781.22;10398468;28;20042;-78
2023/10/10 05:45:14;;;;;;;20.88;10.48;;;;;;;14.66;100.00;101784.22;10398559;28;20041;-78
2023/10/10 05:50:14;;;;;;;21.13;11.77;;;;;;;14.64;100.00;101769.78;10394973;28;20444;-78
2023/10/10 05:55:15;;;;;;;25.85;13.15;;;;;;;14.66;100.00;101766.78;10398712;28;20038;-78
2023/10/10 06:00:16;;;;;;;23.30;12.93;;;;;;;14.62;100.00;101766.44;10396613;28;20097;-78
2023/10/10 06:05:17;;;;;;;24.80;12.35;;;;;;;14.52;100.00;101744.97;10401384;28;20033;-78
2023/10/10 06:10:17;;;;;;;19.02;10.68;;;;;;;14.58;100.00;101759.75;10391708;28;20064;-78
2023/10/10 06:15:18;;;;;;;22.10;11.65;;;;;;;14.59;100.00;101755.03;10386383;28;20038;-77
2023/10/10 06:20:21;;;;;;;22.88;11.25;;;;;;;14.27;100.00;101709.50;10386379;28;20041;-77
2023/10/10 06:25:23;;;;;;;19.65;11.90;;;;;;;14.50;100.00;101751.88;10393019;28;20125;-78
2023/10/10 06:30:24;;;;;;;24.27;12.05;;;;;;;14.49;100.00;101750.16;10401549;28;20109;-78
2023/10/10 06:40:25;;;;;;;24.00;13.48;;;;;;;14.43;100.00;101745.69;10400400;28;20129;-79
2023/10/10 06:45:34;;;;;;;26.02;12.93;;;;;;;14.36;100.00;101747.81;10393787;28;20052;-78
2023/10/10 06:50:38;;;;;;;27.48;13.55;;;;;;;14.33;100.00;101757.47;10396539;28;20124;-78
2023/10/10 06:55:45;;;;;;;30.63;14.43;;;;;;;14.29;100.00;101748.84;10392519;28;20061;-78
2023/10/10 07:00:45;;;;;;;52.42;16.60;;;;;;;14.55;100.00;101754.69;10399865;28;20049;-77
2023/10/10 07:05:46;;;;;;;38.95;16.10;;;;;;;14.71;100.00;101759.31;10393908;28;20038;-78
2023/10/10 07:10:46;;;;;;;35.60;18.02;;;;;;;14.82;100.00;101768.63;10382247;28;20547;-77
2023/10/10 07:15:53;;;;;;;37.13;16.05;;;;;;;14.94;100.00;101765.66;10393349;28;20042;-78
2023/10/10 07:26:19;;;;;;;38.33;16.48;;;;;;;15.20;100.00;101743.72;10393847;28;19921;-78
2023/10/10 07:31:21;;;;;;;30.25;15.38;;;;;;;15.20;100.00;101738.19;10399002;28;20041;-77
2023/10/10 07:36:25;;;;;;;32.17;16.27;;;;;;;15.24;100.00;101731.00;10381690;28;20040;-78
2023/10/10 07:41:27;;;;;;;29.85;15.25;;;;;;;15.02;100.00;101676.44;10391167;28;20041;-78
2023/10/10 07:46:33;;;;;;;36.03;17.25;;;;;;;15.39;100.00;101721.97;10392918;28;20052;-77
2023/10/10 07:51:49;;;;;;;31.40;16.50;;;;;;;15.50;100.00;101710.69;10391712;28;20034;-77
2023/10/10 07:56:54;;;;;;;30.80;16.33;;;;;;;15.67;100.00;101704.13;10399932;28;20050;-78
2023/10/10 08:01:56;;;;;;;37.30;18.75;;;;;;;15.89;100.00;101717.88;10372258;28;20102;-78
2023/10/10 08:06:57;;;;;;;30.65;16.83;;;;;;;16.00;100.00;101719.59;10373166;28;20076;-78
2023/10/10 08:12:00;;;;;;;27.15;15.75;;;;;;;16.11;100.00;101703.81;10377843;28;20038;-77
2023/10/10 08:17:04;;;;;;;30.13;17.63;;;;;;;16.29;100.00;101711.66;10376399;28;20114;-79
2023/10/10 08:22:12;;;;;;;31.92;18.30;;;;;;;16.59;100.00;101715.63;10373374;28;20053;-77
2023/10/10 08:27:12;;;;;;;35.42;20.38;;;;;;;16.72;100.00;101709.56;10385873;28;20057;-77
2023/10/10 08:32:13;;;;;;;39.03;21.08;;;;;;;16.44;100.00;101665.56;10381165;28;20034;-78
2023/10/10 08:37:15;;;;;;;42.20;23.83;;;;;;;16.79;100.00;101722.38;10368148;28;20128;-78
2023/10/10 08:42:15;;;;;;;48.15;25.63;;;;;;;16.77;100.00;101714.28;10381797;28;20064;-79
2023/10/10 08:47:16;;;;;;;52.45;26.75;;;;;;;16.78;100.00;101713.16;10356708;28;20061;-76
2023/10/10 08:52:17;;;;;;;56.28;26.20;;;;;;;16.82;100.00;101705.13;10387595;28;20034;-77
2023/10/10 08:57:26;;;;;;;47.63;27.05;;;;;;;16.93;100.00;101701.28;10398211;28;20136;-78
2023/10/10 09:02:33;;;;;;;50.58;25.35;;;;;;;17.08;100.00;101698.47;10401775;28;20038;-78
2023/10/10 09:07:34;;;;;;;43.97;23.90;;;;;;;17.35;100.00;101700.16;10398265;28;20037;-78
2023/10/10 09:12:52;;;;;;;40.55;22.70;;;;;;;17.45;100.00;101705.69;10401022;28;20041;-76
2023/10/10 09:17:58;;;;;;;35.30;21.65;;;;;;;17.74;100.00;101691.16;10401263;28;20053;-78
2023/10/10 09:23:11;;;;;;;42.10;24.00;;;;;;;17.77;100.00;101679.44;10400002;28;20034;-77
2023/10/10 09:28:15;;;;;;;44.58;24.90;;;;;;;17.78;100.00;101674.69;10401067;28;20482;-78
2023/10/10 09:33:23;;;;;;;44.33;24.48;;;;;;;17.68;100.00;101681.97;10397918;28;20038;-76
2023/10/10 09:38:26;;;;;;;47.67;26.42;;;;;;;17.75;100.00;101671.38;10387646;28;20049;-78
2023/10/10 09:43:35;;;;;;;45.08;26.85;;;;;;;18.08;100.00;101671.81;10376317;28;20068;-77
2023/10/10 09:53:40;;;;;;;38.80;21.63;;;;;;;18.64;100.00;101662.31;10385754;28;20030;-80
2023/10/10 09:58:43;;;;;;;37.35;22.60;;;;;;;18.76;100.00;101662.78;10398482;28;20052;-76
2023/10/10 10:03:55;;;;;;;44.17;25.27;;;;;;;18.82;100.00;101660.00;10396782;28;20034;-76
2023/10/10 10:09:20;;;;;;;45.67;26.35;;;;;;;19.10;100.00;101650.81;10398660;28;20497;-73
2023/10/10 10:14:48;;;;;;;39.95;24.80;;;;;;;19.13;100.00;101658.59;10389796;28;20049;-76
2023/10/10 10:19:49;;;;;;;45.20;25.75;;;;;;;19.15;100.00;101649.94;10348396;28;20062;-77
2023/10/10 10:25:20;;;;;;;43.92;24.80;;;;;;;19.15;100.00;101656.34;10352707;28;20042;-76
2023/10/10 10:35:22;;;;;;;45.28;25.02;;;;;;;19.25;100.00;101626.69;10354741;28;20042;-75
2023/10/10 10:40:41;;;;;;;41.95;24.45;;;;;;;19.55;100.00;101634.72;10320946;28;20041;-76
2023/10/10 10:45:45;;;;;;;47.53;24.13;;;;;;;19.79;100.00;101633.09;10352263;28;20042;-77
2023/10/10 10:50:46;;;;;;;43.53;24.83;;;;;;;19.69;100.00;101623.66;10353618;28;20148;-76
2023/10/10 10:56:37;;;;;;;47.25;24.77;;;;;;;19.69;100.00;101629.25;10351847;28;20068;-77
2023/10/10 11:01:17;;;;;;;45.05;24.17;;;;;;;20.05;100.00;101614.00;10354156;28;20054;-78
2023/10/10 11:06:20;;;;;;;43.30;23.50;;;;;;;20.28;100.00;101604.75;10353977;28;20045;-78
2023/10/10 11:11:36;;;;;;;36.35;22.02;;;;;;;20.52;100.00;101604.63;10350751;28;20055;-76
2023/10/10 11:16:38;;;;;;;40.00;22.38;;;;;;;20.75;100.00;101611.31;10349619;28;20061;-75
2023/10/10 11:21:53;;;;;;;39.50;23.15;;;;;;;20.98;100.00;101607.84;10349672;28;20124;-77
2023/10/10 11:32:11;;;;;;;36.72;21.02;;;;;;;21.37;100.00;101593.38;10403114;28;20482;-76
2023/10/10 11:37:20;;;;;;;31.85;19.58;;;;;;;21.31;100.00;101594.63;10381874;28;20045;-76
2023/10/10 11:42:33;;;;;;;35.55;21.15;;;;;;;21.35;100.00;101599.31;10393990;28;20534;-76
2023/10/10 11:47:42;;;;;;;32.08;19.25;;;;;;;21.27;100.00;101587.97;10393434;28;20041;-75
2023/10/10 11:52:58;;;;;;;33.70;19.48;;;;;;;21.53;100.00;101575.16;10389348;28;20458;-75
2023/10/10 11:58:06;;;;;;;30.10;17.65;;;;;;;21.38;100.00;101583.84;10354224;28;20046;-76
2023/10/10 12:03:06;;;;;;;27.48;16.23;;;;;;;21.45;100.00;101584.28;10352282;28;20046;-75
2023/10/10 12:08:07;;;;;;;29.67;17.40;;;;;;;21.28;100.00;101572.84;10351240;28;20054;-73
2023/10/10 12:13:09;;;;;;;25.52;15.30;;;;;;;22.08;100.00;101554.63;10351556;28;20038;-73
2023/10/10 12:18:10;;;;;;;27.92;15.55;;;;;;;22.40;100.00;101546.34;10350315;28;20056;-73
2023/10/10 12:23:10;;;;;;;27.98;16.05;;;;;;;22.40;100.00;101543.53;10351378;28;20052;-72
2023/10/10 12:28:12;;;;;;;29.55;16.30;;;;;;;22.02;100.00;101541.06;10350176;28;20048;-72
2023/10/10 12:33:15;;;;;;;22.77;15.10;;;;;;;22.02;100.00;101552.28;10354715;28;20046;-73
2023/10/10 12:38:20;;;;;;;27.17;15.75;;;;;;;22.10;100.00;101540.31;10354571;28;20049;-72
2023/10/10 12:43:24;;;;;;;22.90;14.27;;;;;;;22.21;100.00;101538.91;10356408;28;20046;-72
2023/10/10 12:48:24;;;;;;;28.33;16.00;;;;;;;22.14;100.00;101532.91;10357574;28;20045;-72
2023/10/10 12:53:30;;;;;;;26.60;13.10;;;;;;;22.39;100.00;101511.00;10357835;28;20053;-77
2023/10/10 12:58:31;;;;;;;21.77;12.35;;;;;;;22.36;100.00;101524.53;10358110;28;20046;-73
2023/10/10 13:03:31;;;;;;;23.10;12.75;;;;;;;23.16;100.00;101513.47;10393449;28;20053;-74
2023/10/10 13:08:39;;;;;;;23.95;14.98;;;;;;;24.05;100.00;101490.00;10399025;28;20045;-74
2023/10/10 13:13:45;;;;;;;27.05;15.00;;;;;;;24.49;100.00;101485.16;10400584;28;20065;-74
2023/10/10 13:18:45;;;;;;;19.90;12.07;;;;;;;24.07;100.00;101480.06;10399542;28;20029;-72
2023/10/10 13:23:50;;;;;;;21.20;13.65;;;;;;;23.50;100.00;101454.88;10399916;28;20050;-74
2023/10/10 13:28:50;;;;;;;23.15;13.65;;;;;;;23.02;100.00;101481.03;10389487;28;20097;-73
2023/10/10 13:33:51;;;;;;;24.65;14.43;;;;;;;23.20;100.00;101476.31;10400898;28;20038;-74
2023/10/10 13:38:57;;;;;;;26.30;14.18;;;;;;;23.11;100.00;101465.88;10383817;28;20505;-74
2023/10/10 13:43:59;;;;;;;23.92;13.95;;;;;;;22.64;100.00;101490.72;10396555;28;20053;-73
2023/10/10 13:48:59;;;;;;;25.67;14.32;;;;;;;23.17;100.00;101475.81;10401201;28;20038;-74
2023/10/10 13:54:01;;;;;;;21.52;13.38;;;;;;;23.07;100.00;101469.63;10396860;28;20417;-75
2023/10/10 13:59:02;;;;;;;22.02;12.25;;;;;;;22.59;100.00;101476.81;10384584;28;20047;-74
2023/10/10 14:09:22;;;;;;;24.92;12.95;;;;;;;21.43;100.00;101457.72;10396713;28;20048;-74
2023/10/10 14:14:22;;;;;;;24.05;12.77;;;;;;;20.92;100.00;101455.97;10391859;28;20046;-73
2023/10/10 14:19:23;;;;;;;24.13;12.70;;;;;;;20.82;100.00;101470.16;10394310;28;20129;-73
2023/10/10 14:24:24;;;;;;;20.98;12.05;;;;;;;20.82;100.00;101467.38;10401137;28;20056;-74
2023/10/10 14:29:24;;;;;;;19.35;12.13;;;;;;;20.98;100.00;101457.53;10392470;28;20049;-75
2023/10/10 14:34:26;;;;;;;17.58;10.90;;;;;;;21.04;100.00;101445.06;10400711;28;20087;-75
2023/10/10 14:39:31;;;;;;;30.48;12.90;;;;;;;21.00;100.00;101423.63;10399932;28;20041;-75
2023/10/10 14:44:32;;;;;;;22.88;12.98;;;;;;;20.81;100.00;101418.13;10381646;28;20068;-76
2023/10/10 14:49:34;;;;;;;22.80;15.15;;;;;;;20.51;100.00;101417.56;10399441;28;20038;-76
2023/10/10 14:54:37;;;;;;;25.35;14.27;;;;;;;20.45;100.00;101410.41;10393711;28;20030;-75
2023/10/10 14:59:38;;;;;;;27.40;14.85;;;;;;;20.31;100.00;101405.59;10398151;28;20052;-77
2023/10/10 15:04:38;;;;;;;24.92;13.90;;;;;;;20.14;100.00;101405.38;10395149;28;20078;-76
2023/10/10 15:09:39;;;;;;;29.05;16.05;;;;;;;20.00;100.00;101415.66;10395369;28;20034;-76
2023/10/10 15:14:39;;;;;;;22.55;14.65;;;;;;;19.89;100.00;101410.25;10384626;28;20102;-75
2023/10/10 15:19:41;;;;;;;26.98;15.18;;;;;;;19.84;100.00;101415.06;10393827;28;20042;-75
2023/10/10 15:24:42;;;;;;;28.20;15.07;;;;;;;19.72;100.00;101405.22;10395410;28;20037;-74
2023/10/10 15:29:42;;;;;;;25.48;14.70;;;;;;;19.72;100.00;101402.41;10390382;28;20045;-74
2023/10/10 15:34:44;;;;;;;23.23;13.60;;;;;;;19.81;100.00;101408.13;10379961;28;20050;-72
2023/10/10 15:39:45;;;;;;;24.33;15.90;;;;;;;19.71;100.00;101403.53;10379721;28;20557;-73
2023/10/10 15:44:45;;;;;;;21.98;13.93;;;;;;;19.55;100.00;101394.56;10377246;28;20044;-72
2023/10/10 15:49:46;;;;;;;23.65;13.65;;;;;;;19.48;100.00;101394.09;10379175;28;20045;-73
2023/10/10 15:54:50;;;;;;;23.20;13.93;;;;;;;19.38;100.00;101390.63;10383724;28;20069;-73
2023/10/10 15:59:51;;;;;;;20.55;13.32;;;;;;;19.18;100.00;101395.34;10376969;28;20052;-74
2023/10/10 16:04:51;;;;;;;24.92;13.30;;;;;;;19.04;100.00;101391.63;10382033;28;20040;-73
2023/10/10 16:09:52;;;;;;;21.08;12.98;;;;;;;18.88;100.00;101389.03;10370206;28;20046;-75
2023/10/10 16:14:52;;;;;;;24.17;13.15;;;;;;;18.68;100.00;101389.25;10393262;28;20038;-75
2023/10/10 16:19:53;;;;;;;24.13;13.52;;;;;;;18.59;100.00;101375.13;10388887;28;20049;-72
2023/10/10 16:24:53;;;;;;;23.98;13.30;;;;;;;18.42;100.00;101367.25;10386366;28;20100;-76
2023/10/10 16:29:55;;;;;;;18.70;12.13;;;;;;;18.30;100.00;101378.78;10373483;28;20044;-75
2023/10/10 16:34:56;;;;;;;19.33;11.75;;;;;;;18.20;100.00;101370.53;10405567;28;20037;-75
2023/10/10 16:39:58;;;;;;;23.20;12.55;;;;;;;18.11;100.00;101369.50;10407198;28;20042;-75
2023/10/10 16:44:58;;;;;;;20.02;12.38;;;;;;;17.99;100.00;101363.50;10396707;28;20053;-76
2023/10/10 16:49:59;;;;;;;22.45;12.30;;;;;;;17.94;100.00;101365.19;10405673;28;20117;-76
2023/10/10 16:55:00;;;;;;;21.98;12.07;;;;;;;17.81;100.00;101354.69;10386626;28;20553;-74
2023/10/10 17:00:00;;;;;;;23.27;12.57;;;;;;;17.82;100.00;101367.50;10349697;28;20061;-74
2023/10/10 17:05:04;;;;;;;22.48;12.73;;;;;;;17.78;100.00;101368.34;10345913;28;20042;-74
2023/10/10 17:10:13;;;;;;;25.85;12.80;;;;;;;17.72;100.00;101371.19;10357309;28;20092;-73
2023/10/10 17:15:18;;;;;;;22.73;11.80;;;;;;;17.72;100.00;101367.56;10355453;28;20043;-75
2023/10/10 17:20:19;;;;;;;20.98;13.23;;;;;;;17.68;100.00;101374.84;10366270;28;20053;-76
2023/10/10 17:25:20;;;;;;;21.77;13.32;;;;;;;17.52;100.00;101349.88;10355067;28;20058;-74
2023/10/10 17:30:21;;;;;;;21.50;12.55;;;;;;;17.58;100.00;101377.72;10379700;28;20042;-75
2023/10/10 17:35:21;;;;;;;24.05;14.00;;;;;;;17.50;100.00;101366.03;10402032;28;20056;-82
2023/10/10 17:40:22;;;;;;;20.27;12.20;;;;;;;17.51;100.00;101358.56;10403847;28;20069;-85
2023/10/10 17:45:24;;;;;;;22.65;13.48;;;;;;;17.44;100.00;101350.50;10406141;28;20564;-81
2023/10/10 17:50:25;;;;;;;21.55;13.63;;;;;;;17.41;100.00;101345.53;10392332;28;20512;-85
2023/10/10 17:55:27;;;;;;;24.75;13.52;;;;;;;17.39;100.00;101345.00;10403352;28;20068;-86
2023/10/10 18:00:31;;;;;;;21.85;13.30;;;;;;;17.33;100.00;101343.34;10398789;28;20050;-85
2023/10/10 18:05:40;;;;;;;27.15;13.48;;;;;;;17.22;100.00;101334.25;10402331;28;20042;-82
2023/10/10 18:10:41;;;;;;;26.60;15.77;;;;;;;17.22;100.00;101339.81;10391062;28;20041;-83
2023/10/10 18:15:45;;;;;;;22.30;13.48;;;;;;;17.19;100.00;101328.41;10398048;28;20046;-85
2023/10/10 18:20:48;;;;;;;22.45;13.45;;;;;;;17.23;100.00;101330.34;10399050;28;20048;-84
2023/10/10 18:25:49;;;;;;;27.48;14.82;;;;;;;17.21;100.00;101332.56;10400121;28;20045;-86
2023/10/10 18:30:49;;;;;;;21.63;13.35;;;;;;;17.15;100.00;101322.59;10397075;28;20057;-83
2023/10/10 18:35:50;;;;;;;23.33;12.52;;;;;;;17.14;100.00;101318.16;10401194;28;20046;-85
2023/10/10 18:40:50;;;;;;;19.25;12.57;;;;;;;17.13;100.00;101314.53;10397338;28;20325;-83
2023/10/10 18:45:53;;;;;;;21.52;11.27;;;;;;;17.06;100.00;101290.94;10394718;28;20041;-83
2023/10/10 18:50:54;;;;;;;22.50;13.32;;;;;;;17.00;100.00;101280.97;10395903;28;20570;-86
2023/10/10 18:55:55;;;;;;;20.45;12.25;;;;;;;16.93;100.00;101281.31;10392892;28;20045;-83
2023/10/10 19:00:55;;;;;;;20.52;11.50;;;;;;;16.84;100.00;101269.94;10393714;28;20037;-77
2023/10/10 19:05:56;;;;;;;21.65;11.43;;;;;;;16.82;100.00;101274.94;10398383;28;20178;-84
2023/10/10 19:10:56;;;;;;;20.95;11.90;;;;;;;16.72;100.00;101273.03;10398883;28;20494;-83
2023/10/10 19:15:57;;;;;;;25.02;11.88;;;;;;;16.68;100.00;101263.59;10401417;28;20514;-83
2023/10/10 19:20:57;;;;;;;18.92;11.43;;;;;;;16.60;100.00;101255.88;10396152;28;20045;-78
2023/10/10 19:26:00;;;;;;;19.77;11.65;;;;;;;16.56;100.00;101249.22;10398665;28;20053;-85
2023/10/10 19:31:01;;;;;;;20.55;10.80;;;;;;;16.57;100.00;101234.19;10397875;28;20124;-83
2023/10/10 19:36:01;;;;;;;22.85;10.93;;;;;;;16.57;100.00;101227.81;10398292;28;20042;-83
2023/10/10 19:41:04;;;;;;;17.23;9.40;;;;;;;16.55;100.00;101222.53;10396147;28;20458;-84
2023/10/10 19:46:09;;;;;;;16.08;9.35;;;;;;;16.52;100.00;101220.31;10396306;28;20049;-84
2023/10/10 19:51:16;;;;;;;18.65;8.63;;;;;;;16.48;100.00;101216.47;10392986;28;20564;-83
2023/10/10 19:56:18;;;;;;;18.42;9.68;;;;;;;16.48;100.00;101210.91;10350641;28;20502;-81
2023/10/10 20:01:18;;;;;;;16.00;8.73;;;;;;;16.51;100.00;101213.09;10350512;28;20041;-81
2023/10/10 20:06:21;;;;;;;16.17;9.05;;;;;;;16.43;100.00;101186.72;10351888;28;20133;-79
2023/10/10 20:11:22;;;;;;;21.23;9.40;;;;;;;16.57;100.00;101189.72;10352067;28;20065;-81
2023/10/10 20:16:25;;;;;;;14.65;8.18;;;;;;;16.55;100.00;101186.38;10350724;28;20030;-80
2023/10/10 20:21:26;;;;;;;19.10;8.63;;;;;;;16.47;100.00;101181.44;10350863;28;20042;-81
2023/10/10 20:26:26;;;;;;;16.60;8.50;;;;;;;16.49;100.00;101171.69;10353053;28;20046;-81
2023/10/10 20:31:27;;;;;;;10.98;6.85;;;;;;;16.54;100.00;101168.06;10348483;28;20053;-80
2023/10/10 20:36:27;;;;;;;11.05;6.20;;;;;;;16.55;100.00;101158.59;10351086;28;20034;-83
2023/10/10 20:41:28;;;;;;;12.48;7.07;;;;;;;16.55;100.00;101155.81;10349234;28;20042;-79
2023/10/10 20:46:31;;;;;;;14.93;6.68;;;;;;;16.50;100.00;101148.34;10373655;28;20084;-81
2023/10/10 20:51:31;;;;;;;10.32;6.20;;;;;;;16.42;100.00;101153.69;10396564;28;20069;-83
2023/10/10 20:56:32;;;;;;;11.23;6.22;;;;;;;16.39;100.00;101143.97;10403663;28;20413;-82
2023/10/10 21:01:32;;;;;;;11.40;5.88;;;;;;;16.27;100.00;101144.31;10402849;28;20038;-80
2023/10/10 21:06:32;;;;;;;10.07;5.70;;;;;;;16.18;100.00;101136.84;10406411;28;20472;-82
2023/10/10 21:11:33;;;;;;;11.25;6.47;;;;;;;16.15;100.00;101146.59;10403983;28;20493;-81
2023/10/10 21:16:34;;;;;;;8.23;5.20;;;;;;;16.13;100.00;101129.38;10399272;28;20034;-78
2023/10/10 21:21:35;;;;;;;12.32;5.25;;;;;;;16.10;100.00;101129.94;10402119;28;20057;-79
2023/10/10 21:26:35;;;;;;;17.48;5.88;;;;;;;16.03;100.00;101137.78;10402963;28;20034;-80
2023/10/10 21:31:36;;;;;;;13.15;5.13;;;;;;;15.96;100.00;101129.75;10405373;28;20041;-79
2023/10/10 21:36:36;;;;;;;12.95;5.72;;;;;;;15.91;100.00;101135.31;10400238;28;20030;-79
2023/10/10 21:41:37;;;;;;;7.90;4.88;;;;;;;15.84;100.00;101104.25;10401512;28;20049;-79
2023/10/10 21:46:40;;;;;;;15.88;5.15;;;;;;;15.87;100.00;101110.06;10399837;28;20037;-78
2023/10/10 21:51:42;;;;;;;9.13;5.13;;;;;;;15.84;100.00;101093.97;10402105;28;20042;-78
2023/10/10 21:56:42;;;;;;;11.23;4.60;;;;;;;15.82;100.00;101098.97;10405556;28;20046;-78
2023/10/10 22:01:53;;;;;;;10.70;4.75;;;;;;;15.85;100.00;101089.25;10400637;28;20038;-79
2023/10/10 22:06:54;;;;;;;9.68;4.43;;;;;;;15.82;100.00;101095.38;10396938;28;20045;-78
2023/10/10 22:11:54;;;;;;;10.57;4.80;;;;;;;15.81;100.00;101094.53;10400575;28;20409;-81
2023/10/10 22:16:55;;;;;;;10.98;5.72;;;;;;;15.84;100.00;101084.81;10401364;28;20042;-77
2023/10/10 22:21:56;;;;;;;9.07;4.63;;;;;;;15.89;100.00;101087.56;10400095;28;20042;-79
2023/10/10 22:26:57;;;;;;;11.55;4.88;;;;;;;15.83;100.00;101083.16;10401547;28;20042;-79
2023/10/10 22:31:58;;;;;;;9.95;5.43;;;;;;;15.94;100.00;101093.94;10386670;28;20046;-80
2023/10/10 22:36:59;;;;;;;9.65;4.50;;;;;;;15.93;100.00;101086.69;10398586;28;20056;-80
2023/10/10 22:41:59;;;;;;;13.57;4.82;;;;;;;15.88;100.00;101094.25;10400149;28;20136;-78
2023/10/10 22:47:00;;;;;;;10.55;5.28;;;;;;;15.91;100.00;101075.06;10397901;28;20038;-75
2023/10/10 22:52:00;;;;;;;13.93;4.70;;;;;;;15.96;100.00;101077.00;10395679;28;20038;-78
2023/10/10 22:57:06;;;;;;;12.20;5.45;;;;;;;15.94;100.00;101068.94;10391707;28;20096;-80
2023/10/10 23:02:07;;;;;;;14.70;5.15;;;;;;;16.00;100.00;101074.47;10397606;28;20041;-78
2023/10/10 23:07:09;;;;;;;9.68;4.07;;;;;;;15.96;100.00;101073.38;10395884;28;20033;-78
2023/10/10 23:12:10;;;;;;;13.93;4.78;;;;;;;15.90;100.00;101070.63;10390080;28;20046;-79
2023/10/10 23:17:10;;;;;;;15.95;4.53;;;;;;;15.82;100.00;101065.66;10373599;28;20623;-78
2023/10/10 23:22:11;;;;;;;7.82;5.00;;;;;;;15.79;100.00;101066.22;10390706;28;20037;-78
2023/10/10 23:27:12;;;;;;;12.50;5.30;;;;;;;15.75;100.00;101070.72;10397789;28;20038;-79
2023/10/10 23:32:12;;;;;;;12.43;4.90;;;;;;;15.76;100.00;101075.13;10394331;28;20030;-80
2023/10/10 23:37:13;;;;;;;11.73;5.57;;;;;;;15.76;100.00;101080.69;10398814;28;20037;-80
2023/10/10 23:42:13;;;;;;;14.18;6.15;;;;;;;15.69;100.00;101080.16;10390811;28;20045;-79
2023/10/10 23:47:17;;;;;;;11.23;5.35;;;;;;;15.72;100.00;101085.16;10397242;28;20041;-81
2023/10/10 23:52:17;;;;;;;12.27;4.95;;;;;;;15.67;100.00;101085.97;10391435;28;20056;-86
2023/10/10 23:57:18;;;;;;;14.07;5.53;;;;;;;15.65;100.00;101090.16;10399855;28;20426;-79
