Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:22;;;;;;;1.45;1.35;;;;;;;;;;4181004;28;20110;-65
2022/08/19 00:03:23;;;;;;;1.20;1.10;;;;;;;;;;4181210;28;20116;-64
2022/08/19 00:05:27;;;;;;;1.40;1.30;;;;;;;;;;4181114;28;20033;-65
2022/08/19 00:07:28;;;;;;;2.08;1.40;;;;;;;;;;4182291;28;20457;-65
2022/08/19 00:09:28;;;;;;;2.63;1.42;;;;;;;;;;4181098;28;20037;-65
2022/08/19 00:11:33;;;;;;;1.30;1.20;;;;;;;;;;4180875;28;20037;-65
2022/08/19 00:13:33;;;;;;;1.98;1.27;;;;;;;;;;4181124;28;20090;-65
2022/08/19 00:15:34;;;;;;;1.70;1.40;;;;;;;;;;4181784;28;20033;-66
2022/08/19 00:17:35;;;;;;;1.88;1.30;;;;;;;;;;4180077;28;20071;-65
2022/08/19 00:19:37;;;;;;;1.35;1.20;;;;;;;;;;4181268;28;20450;-65
2022/08/19 00:21:39;;;;;;;1.23;1.13;;;;;;;;;;4180868;28;20033;-65
2022/08/19 00:23:43;;;;;;;1.33;1.23;;;;;;;;;;4181287;28;20476;-65
2022/08/19 00:25:44;;;;;;;1.30;1.20;;;;;;;;;;4181651;28;20078;-66
2022/08/19 00:27:45;;;;;;;1.20;1.10;;;;;;;;;;4181026;28;20033;-64
2022/08/19 00:29:46;;;;;;;1.58;1.25;;;;;;;;;;4180433;28;20459;-65
2022/08/19 00:31:47;;;;;;;1.92;1.52;;;;;;;;;;4178954;28;20164;-65
2022/08/19 00:33:50;;;;;;;1.50;1.40;;;;;;;;;;4180893;28;20037;-65
2022/08/19 00:35:51;;;;;;;1.52;1.23;;;;;;;;;;4181614;28;20024;-65
2022/08/19 00:37:55;;;;;;;1.20;1.10;;;;;;;;;;4181140;28;20037;-65
2022/08/19 00:39:56;;;;;;;1.20;1.10;;;;;;;;;;4180334;28;20087;-66
2022/08/19 00:41:57;;;;;;;1.45;1.35;;;;;;;;;;4180171;28;20025;-65
2022/08/19 00:43:59;;;;;;;1.35;1.20;;;;;;;;;;4181299;28;20037;-65
2022/08/19 00:46:04;;;;;;;1.30;1.20;;;;;;;;;;4180668;28;20060;-64
2022/08/19 00:48:05;;;;;;;1.45;1.35;;;;;;;;;;4173998;28;20040;-65
2022/08/19 00:50:08;;;;;;;1.33;1.15;;;;;;;;;;4179622;28;20431;-65
2022/08/19 00:52:14;;;;;;;1.25;1.10;;;;;;;;;;4179918;28;20041;-65
2022/08/19 00:54:15;;;;;;;1.70;1.30;;;;;;;;;;4180937;28;20040;-65
2022/08/19 00:56:17;;;;;;;1.20;1.10;;;;;;;;;;4179862;28;20471;-65
2022/08/19 00:58:18;;;;;;;1.27;1.17;;;;;;;;;;4180147;28;20052;-66
2022/08/19 01:00:20;;;;;;;1.27;1.15;;;;;;;;;;4180115;28;20048;-65
2022/08/19 01:02:27;;;;;;;1.35;1.25;;;;;;;;;;4180582;28;20090;-64
2022/08/19 01:04:30;;;;;;;2.80;1.30;;;;;;;;;;4180713;28;20542;-65
2022/08/19 01:06:32;;;;;;;1.30;1.20;;;;;;;;;;4180472;28;20465;-65
2022/08/19 01:08:39;;;;;;;1.23;1.08;;;;;;;;;;4180442;28;20086;-65
2022/08/19 01:10:52;;;;;;;2.05;1.10;;;;;;;;;;4180314;28;20070;-65
2022/08/19 01:12:54;;;;;;;1.30;1.20;;;;;;;;;;4180345;28;20604;-65
2022/08/19 01:14:55;;;;;;;1.25;1.15;;;;;;;;;;4180111;28;20086;-65
2022/08/19 01:16:56;;;;;;;1.45;1.10;;;;;;;;;;4180623;28;20033;-65
2022/08/19 01:18:57;;;;;;;1.40;1.30;;;;;;;;;;4180206;28;20530;-65
2022/08/19 01:21:01;;;;;;;1.40;1.27;;;;;;;;;;4180156;28;20086;-65
2022/08/19 01:23:03;;;;;;;1.38;1.27;;;;;;;;;;4179926;28;20403;-65
2022/08/19 01:25:04;;;;;;;1.50;1.20;;;;;;;;;;4180163;28;20426;-65
2022/08/19 01:27:05;;;;;;;1.33;1.23;;;;;;;;;;4180189;28;20029;-65
2022/08/19 01:29:07;;;;;;;1.25;1.15;;;;;;;;;;4181003;28;20071;-65
2022/08/19 01:31:11;;;;;;;1.20;1.10;;;;;;;;;;4179942;28;20037;-65
2022/08/19 01:33:12;;;;;;;1.20;1.10;;;;;;;;;;4180085;28;20037;-66
2022/08/19 01:35:13;;;;;;;1.75;1.20;;;;;;;;;;4180127;28;20542;-65
2022/08/19 01:37:14;;;;;;;1.15;1.05;;;;;;;;;;4179850;28;20033;-65
2022/08/19 01:39:17;;;;;;;1.20;1.00;;;;;;;;;;4180385;28;20179;-65
2022/08/19 01:41:18;;;;;;;1.40;1.30;;;;;;;;;;4179449;28;20025;-65
2022/08/19 01:43:20;;;;;;;1.48;1.08;;;;;;;;;;4179988;28;20095;-65
2022/08/19 01:45:22;;;;;;;1.52;1.42;;;;;;;;;;4179831;28;20457;-65
2022/08/19 01:47:23;;;;;;;1.40;1.30;;;;;;;;;;4179913;28;20437;-64
2022/08/19 01:49:26;;;;;;;1.20;1.10;;;;;;;;;;4180308;28;20098;-64
2022/08/19 01:51:27;;;;;;;1.15;1.05;;;;;;;;;;4179695;28;20036;-65
2022/08/19 01:53:31;;;;;;;1.10;1.00;;;;;;;;;;4180380;28;20528;-65
2022/08/19 01:55:32;;;;;;;3.67;1.30;;;;;;;;;;4179967;28;20090;-65
2022/08/19 01:57:33;;;;;;;1.73;1.30;;;;;;;;;;4179815;28;20091;-65
2022/08/19 01:59:36;;;;;;;1.10;1.00;;;;;;;;;;4180843;28;20024;-65
2022/08/19 02:01:37;;;;;;;1.45;1.05;;;;;;;;;;4179993;28;20041;-64
2022/08/19 02:03:38;;;;;;;1.50;0.98;;;;;;;;;;4183877;28;20086;-65
2022/08/19 02:05:39;;;;;;;1.10;1.10;;;;;;;;;;4183753;28;20120;-65
2022/08/19 02:07:44;;;;;;;1.45;1.10;;;;;;;;;;4182856;28;20083;-65
2022/08/19 02:09:45;;;;;;;1.20;1.10;;;;;;;;;;4183126;28;20037;-65
2022/08/19 02:11:46;;;;;;;1.55;1.10;;;;;;;;;;4183089;28;20056;-65
2022/08/19 02:13:47;;;;;;;1.25;1.05;;;;;;;;;;4183293;28;20029;-65
2022/08/19 02:15:48;;;;;;;2.55;1.20;;;;;;;;;;4183308;28;20033;-65
2022/08/19 02:17:48;;;;;;;1.50;1.40;;;;;;;;;;4182836;28;20099;-64
2022/08/19 02:19:49;;;;;;;1.05;1.00;;;;;;;;;;4182446;28;20132;-65
2022/08/19 02:21:50;;;;;;;1.20;1.10;;;;;;;;;;4183057;28;20056;-65
2022/08/19 02:23:55;;;;;;;1.25;1.15;;;;;;;;;;4183616;28;20079;-65
2022/08/19 02:26:01;;;;;;;1.58;1.38;;;;;;;;;;4182765;28;20056;-65
2022/08/19 02:28:02;;;;;;;1.58;1.30;;;;;;;;;;4183587;28;20055;-65
2022/08/19 02:30:05;;;;;;;1.30;1.20;;;;;;;;;;4182632;28;20044;-65
2022/08/19 02:32:09;;;;;;;1.17;1.08;;;;;;;;;;4182508;28;20037;-65
2022/08/19 02:34:09;;;;;;;0.90;0.90;;;;;;;;;;4183130;28;20151;-65
2022/08/19 02:36:12;;;;;;;1.42;1.17;;;;;;;;;;4183326;28;20119;-65
2022/08/19 02:38:25;;;;;;;1.20;0.90;;;;;;;;;;4182659;28;20029;-65
2022/08/19 02:40:29;;;;;;;1.20;1.10;;;;;;;;;;4182375;28;20045;-65
2022/08/19 02:42:31;;;;;;;2.00;1.40;;;;;;;;;;4182661;28;20530;-65
2022/08/19 02:44:32;;;;;;;1.23;1.13;;;;;;;;;;4182569;28;20037;-65
2022/08/19 02:46:33;;;;;;;1.25;1.15;;;;;;;;;;4182675;28;20112;-65
2022/08/19 02:48:33;;;;;;;1.38;1.27;;;;;;;;;;4182518;28;20037;-65
2022/08/19 02:50:40;;;;;;;1.00;1.00;;;;;;;;;;4182329;28;20449;-65
2022/08/19 02:52:41;;;;;;;1.00;0.90;;;;;;;;;;4182821;28;20118;-64
2022/08/19 02:54:43;;;;;;;1.27;1.17;;;;;;;;;;4182776;28;20044;-65
2022/08/19 02:56:44;;;;;;;2.65;1.20;;;;;;;;;;4182150;28;20476;-65
2022/08/19 02:58:45;;;;;;;1.27;1.17;;;;;;;;;;4182178;28;20041;-65
2022/08/19 03:00:49;;;;;;;0.98;0.98;;;;;;;;;;4179350;28;20107;-65
2022/08/19 03:02:49;;;;;;;1.77;1.23;;;;;;;;;;4182214;28;20095;-65
2022/08/19 03:04:53;;;;;;;1.30;1.20;;;;;;;;;;4182161;28;20435;-65
2022/08/19 03:06:54;;;;;;;1.38;1.25;;;;;;;;;;4182234;28;20037;-65
2022/08/19 03:08:56;;;;;;;1.50;1.30;;;;;;;;;;4182221;28;20075;-65
2022/08/19 03:10:57;;;;;;;2.67;1.25;;;;;;;;;;4182021;28;20078;-65
2022/08/19 03:12:57;;;;;;;1.40;1.30;;;;;;;;;;4181713;28;20384;-65
2022/08/19 03:14:58;;;;;;;1.52;1.35;;;;;;;;;;4181551;28;20052;-65
2022/08/19 03:17:00;;;;;;;0.98;0.98;;;;;;;;;;4181834;28;20037;-65
2022/08/19 03:19:01;;;;;;;1.20;1.10;;;;;;;;;;4182925;28;20051;-64
2022/08/19 03:21:02;;;;;;;1.40;1.30;;;;;;;;;;4181634;28;20036;-64
2022/08/19 03:23:03;;;;;;;1.27;1.17;;;;;;;;;;4182094;28;20033;-65
2022/08/19 03:25:04;;;;;;;1.30;1.20;;;;;;;;;;4191993;28;20434;-65
2022/08/19 03:27:05;;;;;;;1.33;1.20;;;;;;;;;;4197161;28;20089;-65
2022/08/19 03:29:06;;;;;;;1.15;1.05;;;;;;;;;;4197786;28;20028;-65
2022/08/19 03:31:10;;;;;;;1.52;1.42;;;;;;;;;;4198544;28;20066;-65
2022/08/19 03:33:13;;;;;;;1.55;1.35;;;;;;;;;;4197950;28;20032;-65
2022/08/19 03:35:17;;;;;;;1.40;1.30;;;;;;;;;;4197582;28;20091;-65
2022/08/19 03:37:18;;;;;;;1.20;1.10;;;;;;;;;;4196297;28;20090;-65
2022/08/19 03:39:22;;;;;;;1.08;1.00;;;;;;;;;;4198177;28;20032;-65
2022/08/19 03:41:24;;;;;;;1.20;1.10;;;;;;;;;;4197986;28;20033;-65
2022/08/19 03:43:25;;;;;;;1.30;1.10;;;;;;;;;;4198129;28;20082;-66
2022/08/19 03:45:27;;;;;;;1.70;1.25;;;;;;;;;;4180168;28;20037;-65
2022/08/19 03:47:28;;;;;;;1.10;1.00;;;;;;;;;;4198191;28;20033;-65
2022/08/19 03:49:34;;;;;;;1.38;1.27;;;;;;;;;;4198890;28;20021;-65
2022/08/19 03:51:38;;;;;;;1.00;0.95;;;;;;;;;;4197787;28;20033;-65
2022/08/19 03:53:39;;;;;;;1.10;1.00;;;;;;;;;;4198423;28;20419;-65
2022/08/19 03:55:43;;;;;;;1.40;1.30;;;;;;;;;;4197957;28;20112;-65
2022/08/19 03:57:45;;;;;;;1.20;1.10;;;;;;;;;;4198088;28;20078;-65
2022/08/19 03:59:46;;;;;;;0.90;0.80;;;;;;;;;;4197262;28;20048;-65
2022/08/19 04:01:47;;;;;;;1.25;1.15;;;;;;;;;;4198091;28;20035;-65
2022/08/19 04:03:48;;;;;;;1.35;1.25;;;;;;;;;;4197910;28;20094;-65
2022/08/19 04:05:49;;;;;;;1.40;1.30;;;;;;;;;;4197720;28;20102;-65
2022/08/19 04:07:50;;;;;;;1.13;1.02;;;;;;;;;;4198660;28;20032;-65
2022/08/19 04:09:54;;;;;;;1.35;1.25;;;;;;;;;;4197540;28;20075;-65
2022/08/19 04:11:56;;;;;;;1.30;1.20;;;;;;;;;;4197912;28;20105;-65
2022/08/19 04:13:57;;;;;;;1.30;1.10;;;;;;;;;;4198266;28;20094;-65
2022/08/19 04:15:57;;;;;;;1.30;1.20;;;;;;;;;;4197792;28;20484;-65
2022/08/19 04:17:58;;;;;;;1.58;1.17;;;;;;;;;;4197724;28;20380;-65
2022/08/19 04:19:59;;;;;;;1.13;1.00;;;;;;;;;;4197412;28;20194;-65
2022/08/19 04:22:00;;;;;;;1.23;1.13;;;;;;;;;;4197934;28;20043;-65
2022/08/19 04:24:01;;;;;;;1.33;1.20;;;;;;;;;;4195929;28;20045;-65
2022/08/19 04:26:02;;;;;;;1.48;1.38;;;;;;;;;;4197421;28;20063;-64
2022/08/19 04:28:03;;;;;;;1.77;1.08;;;;;;;;;;4197442;28;20101;-65
2022/08/19 04:30:04;;;;;;;1.20;1.10;;;;;;;;;;4197345;28;20094;-65
2022/08/19 04:32:05;;;;;;;1.20;1.10;;;;;;;;;;4197287;28;20032;-65
2022/08/19 04:34:07;;;;;;;1.30;1.20;;;;;;;;;;4197333;28;20095;-65
2022/08/19 04:38:36;;;;;;;1.20;1.10;;;;;;;;;;4182440;28;20075;-65
2022/08/19 04:43:00;;;;;;;1.30;1.20;;;;;;;;;;4198255;28;20024;-65
2022/08/19 04:45:03;;;;;;;1.40;1.30;;;;;;;;;;4197116;28;20094;-65
2022/08/19 04:47:06;;;;;;;1.15;1.05;;;;;;;;;;4197045;28;20098;-65
2022/08/19 04:49:08;;;;;;;1.60;1.08;;;;;;;;;;4197561;28;20036;-65
2022/08/19 04:51:13;;;;;;;1.20;1.00;;;;;;;;;;4196811;28;20041;-65
2022/08/19 04:53:28;;;;;;;1.73;1.40;;;;;;;;;;4197299;28;20048;-65
2022/08/19 04:55:29;;;;;;;1.35;1.25;;;;;;;;;;4197016;28;20028;-65
2022/08/19 04:57:30;;;;;;;1.48;1.20;;;;;;;;;;4196665;28;20525;-65
2022/08/19 04:59:32;;;;;;;1.25;1.15;;;;;;;;;;4197892;28;20032;-66
2022/08/19 05:01:33;;;;;;;1.55;1.17;;;;;;;;;;4196521;28;20094;-65
2022/08/19 05:03:34;;;;;;;1.20;1.10;;;;;;;;;;4197715;28;20399;-65
2022/08/19 05:05:38;;;;;;;0.88;0.85;;;;;;;;;;4197644;28;20100;-65
2022/08/19 05:07:41;;;;;;;1.17;1.08;;;;;;;;;;4197245;28;20094;-65
2022/08/19 05:09:42;;;;;;;1.25;1.15;;;;;;;;;;4196933;28;20032;-64
2022/08/19 05:11:43;;;;;;;1.75;1.20;;;;;;;;;;4196826;28;20064;-64
2022/08/19 05:13:48;;;;;;;0.90;0.90;;;;;;;;;;4196802;28;20453;-65
2022/08/19 05:15:56;;;;;;;1.25;1.15;;;;;;;;;;4196991;28;20090;-65
2022/08/19 05:22:49;;;;;;;1.50;0.80;;;;;;;;;;4114604;28;20038;-65
2022/08/19 05:24:50;;;;;;;1.23;1.13;;;;;;;;;;4192132;28;20043;-65
2022/08/19 05:26:51;;;;;;;1.00;0.90;;;;;;;;;;4196801;28;20107;-65
2022/08/19 05:28:55;;;;;;;1.15;1.05;;;;;;;;;;4196714;28;20033;-65
2022/08/19 05:30:56;;;;;;;1.70;1.20;;;;;;;;;;4196689;28;20434;-65
2022/08/19 05:32:57;;;;;;;1.25;1.10;;;;;;;;;;4196833;28;20090;-65
2022/08/19 05:34:58;;;;;;;1.02;1.02;;;;;;;;;;4196983;28;20028;-65
2022/08/19 05:37:02;;;;;;;1.20;1.10;;;;;;;;;;4197405;28;20425;-65
2022/08/19 05:39:03;;;;;;;1.00;0.90;;;;;;;;;;4200326;28;20082;-65
2022/08/19 05:41:11;;;;;;;1.42;1.17;;;;;;;;;;4199893;28;20040;-65
2022/08/19 05:43:15;;;;;;;1.10;1.00;;;;;;;;;;4199976;28;20033;-65
2022/08/19 05:45:20;;;;;;;1.23;1.13;;;;;;;;;;4199954;28;20052;-65
2022/08/19 05:47:21;;;;;;;1.30;1.13;;;;;;;;;;4200051;28;20044;-63
2022/08/19 05:49:22;;;;;;;1.10;1.00;;;;;;;;;;4199830;28;20028;-64
2022/08/19 05:51:24;;;;;;;1.42;1.30;;;;;;;;;;4199707;28;20029;-65
2022/08/19 05:53:25;;;;;;;1.33;1.23;;;;;;;;;;4199813;28;20091;-65
2022/08/19 05:55:26;;;;;;;1.45;1.35;;;;;;;;;;4199721;28;20078;-65
2022/08/19 05:57:28;;;;;;;0.90;0.90;;;;;;;;;;4199476;28;20094;-65
2022/08/19 05:59:29;;;;;;;1.83;1.70;;;;;;;;;;4199816;28;20041;-65
2022/08/19 06:01:30;;;;;;;1.27;1.17;;;;;;;;;;4199572;28;20045;-65
2022/08/19 06:03:36;;;;;;;2.17;1.15;;;;;;;;;;4199449;28;20086;-65
2022/08/19 06:05:37;;;;;;;1.30;1.20;;;;;;;;;;4199321;28;20094;-65
2022/08/19 06:07:38;;;;;;;1.55;1.45;;;;;;;;;;4200194;28;20369;-65
2022/08/19 06:09:40;;;;;;;0.98;0.98;;;;;;;;;;4199648;28;20032;-65
2022/08/19 06:11:59;;;;;;;1.25;1.15;;;;;;;;;;4199107;28;20025;-64
2022/08/19 06:14:05;;;;;;;1.17;1.08;;;;;;;;;;4199407;28;20032;-65
2022/08/19 06:16:05;;;;;;;1.40;1.05;;;;;;;;;;4199590;28;20094;-65
2022/08/19 06:18:06;;;;;;;1.10;1.10;;;;;;;;;;4199633;28;20032;-65
2022/08/19 06:20:12;;;;;;;1.40;1.30;;;;;;;;;;4199265;28;20043;-65
2022/08/19 06:22:13;;;;;;;1.30;1.20;;;;;;;;;;4199285;28;20102;-65
2022/08/19 06:24:15;;;;;;;1.42;1.13;;;;;;;;;;4198972;28;20491;-65
2022/08/19 06:26:24;;;;;;;0.98;0.95;;;;;;;;;;4200149;28;20129;-65
2022/08/19 06:28:25;;;;;;;1.08;0.93;;;;;;;;;;4199142;28;20426;-65
2022/08/19 06:30:26;;;;;;;1.42;1.33;;;;;;;;;;4199118;28;20028;-65
2022/08/19 06:32:30;;;;;;;1.30;1.10;;;;;;;;;;4199174;28;20476;-65
2022/08/19 06:34:32;;;;;;;1.30;1.20;;;;;;;;;;4198176;28;20032;-65
2022/08/19 06:36:37;;;;;;;1.52;1.10;;;;;;;;;;4199129;28;20473;-66
2022/08/19 06:38:38;;;;;;;;;;;;;;;;;;4182024;28;20071;-65
2022/08/19 06:40:38;;;;;;;1.13;1.02;;;;;;;;;;4199575;28;19958;-65
2022/08/19 06:42:39;;;;;;;1.20;1.10;;;;;;;;;;4199438;28;20125;-66
2022/08/19 06:44:41;;;;;;;1.17;0.95;;;;;;;;;;4198916;28;20134;-65
2022/08/19 06:46:43;;;;;;;1.20;1.10;;;;;;;;;;4198926;28;20094;-64
2022/08/19 06:48:44;;;;;;;0.98;0.98;;;;;;;;;;4197794;28;20029;-65
2022/08/19 06:50:45;;;;;;;1.20;1.10;;;;;;;;;;4198810;28;20535;-66
2022/08/19 06:52:46;;;;;;;1.10;1.00;;;;;;;;;;4199110;28;20059;-65
2022/08/19 06:54:47;;;;;;;1.02;1.02;;;;;;;;;;4199039;28;20036;-65
2022/08/19 06:56:48;;;;;;;0.90;0.90;;;;;;;;;;4199677;28;20029;-65
2022/08/19 06:58:52;;;;;;;0.88;0.88;;;;;;;;;;4199035;28;20040;-65
2022/08/19 07:00:57;;;;;;;1.25;1.15;;;;;;;;;;4198348;28;20037;-65
2022/08/19 07:02:58;;;;;;;2.58;1.08;;;;;;;;;;4198805;28;20036;-66
2022/08/19 07:05:04;;;;;;;1.10;1.00;;;;;;;;;;4198294;28;20102;-65
2022/08/19 07:07:07;;;;;;;1.30;0.90;;;;;;;;;;4198468;28;20048;-65
2022/08/19 07:09:09;;;;;;;1.17;1.08;;;;;;;;;;4199261;28;20024;-65
2022/08/19 07:11:12;;;;;;;0.90;0.90;;;;;;;;;;4199056;28;20070;-65
2022/08/19 07:13:16;;;;;;;1.00;1.00;;;;;;;;;;4198420;28;20157;-65
2022/08/19 07:15:17;;;;;;;1.77;1.17;;;;;;;;;;4198560;28;20476;-65
2022/08/19 07:17:19;;;;;;;1.27;1.17;;;;;;;;;;4198396;28;20044;-65
2022/08/19 07:19:21;;;;;;;0.80;0.80;;;;;;;;;;4198355;28;20032;-64
2022/08/19 07:21:26;;;;;;;1.20;1.10;;;;;;;;;;4198085;28;20094;-64
2022/08/19 07:23:27;;;;;;;1.40;1.30;;;;;;;;;;4198696;28;20037;-65
2022/08/19 07:25:30;;;;;;;1.13;0.93;;;;;;;;;;4198381;28;20058;-65
2022/08/19 07:27:31;;;;;;;0.95;0.85;;;;;;;;;;4199221;28;20082;-65
2022/08/19 07:29:36;;;;;;;1.30;1.20;;;;;;;;;;4198635;28;20464;-65
2022/08/19 07:31:37;;;;;;;1.20;1.10;;;;;;;;;;4198781;28;20513;-65
2022/08/19 07:33:38;;;;;;;1.73;1.27;;;;;;;;;;4198603;28;20040;-65
2022/08/19 07:35:39;;;;;;;0.80;0.80;;;;;;;;;;4198209;28;20085;-65
2022/08/19 07:37:44;;;;;;;1.27;1.17;;;;;;;;;;4198328;28;20039;-65
2022/08/19 07:39:44;;;;;;;0.85;0.85;;;;;;;;;;4198468;28;20086;-65
2022/08/19 07:41:46;;;;;;;1.27;1.17;;;;;;;;;;4197869;28;20376;-65
2022/08/19 07:43:47;;;;;;;1.30;1.08;;;;;;;;;;4196235;28;20032;-65
2022/08/19 07:45:48;;;;;;;1.25;1.15;;;;;;;;;;4197669;28;20050;-65
2022/08/19 07:47:49;;;;;;;1.40;1.10;;;;;;;;;;4198805;28;20392;-65
2022/08/19 07:49:50;;;;;;;1.35;1.25;;;;;;;;;;4197973;28;20468;-65
2022/08/19 07:51:56;;;;;;;1.25;1.15;;;;;;;;;;4197799;28;20544;-65
2022/08/19 07:53:56;;;;;;;1.20;1.10;;;;;;;;;;4198024;28;20032;-65
2022/08/19 07:56:01;;;;;;;1.30;1.20;;;;;;;;;;4197834;28;20075;-65
2022/08/19 07:58:03;;;;;;;1.00;0.95;;;;;;;;;;4197817;28;20102;-65
2022/08/19 08:00:05;;;;;;;1.10;1.00;;;;;;;;;;4197530;28;20438;-65
2022/08/19 08:02:09;;;;;;;0.90;0.90;;;;;;;;;;4197817;28;20028;-65
2022/08/19 08:11:08;;;;;;;1.00;0.90;;;;;;;;;;4198355;28;20365;-65
2022/08/19 08:13:09;;;;;;;1.25;1.15;;;;;;;;;;4197703;28;20032;-65
2022/08/19 08:15:16;;;;;;;1.45;1.10;;;;;;;;;;4197762;28;20036;-65
2022/08/19 08:17:19;;;;;;;1.17;1.13;;;;;;;;;;4197350;28;20028;-65
2022/08/19 08:19:21;;;;;;;1.00;1.00;;;;;;;;;;4197704;28;20471;-65
2022/08/19 08:21:24;;;;;;;1.45;1.20;;;;;;;;;;4197019;28;20078;-65
2022/08/19 08:23:25;;;;;;;1.30;1.20;;;;;;;;;;4197341;28;20032;-66
2022/08/19 08:25:26;;;;;;;1.20;1.10;;;;;;;;;;4197352;28;20086;-65
2022/08/19 08:27:30;;;;;;;0.90;0.90;;;;;;;;;;4197312;28;20064;-65
2022/08/19 08:29:31;;;;;;;1.10;1.00;;;;;;;;;;4197449;28;20082;-65
2022/08/19 08:31:33;;;;;;;1.17;1.02;;;;;;;;;;4197221;28;20446;-65
2022/08/19 08:33:34;;;;;;;1.20;1.10;;;;;;;;;;4197163;28;20070;-65
2022/08/19 08:35:35;;;;;;;1.00;0.90;;;;;;;;;;4197373;28;20032;-65
2022/08/19 08:37:36;;;;;;;1.23;1.13;;;;;;;;;;4197328;28;20038;-65
2022/08/19 08:39:37;;;;;;;1.10;1.00;;;;;;;;;;4197254;28;20089;-65
2022/08/19 08:41:47;;;;;;;1.17;1.08;;;;;;;;;;4196750;28;20420;-66
2022/08/19 08:43:50;;;;;;;1.00;1.00;;;;;;;;;;4197248;28;20435;-65
2022/08/19 08:45:58;;;;;;;1.23;1.05;;;;;;;;;;4196955;28;20036;-65
2022/08/19 08:48:01;;;;;;;1.15;1.05;;;;;;;;;;4196975;28;20036;-65
2022/08/19 08:50:10;;;;;;;1.25;1.17;;;;;;;;;;4196786;28;20089;-64
2022/08/19 08:52:15;;;;;;;1.30;1.20;;;;;;;;;;4197317;28;20033;-65
2022/08/19 08:54:19;;;;;;;1.27;1.17;;;;;;;;;;4197165;28;20029;-65
2022/08/19 08:56:20;;;;;;;1.20;1.10;;;;;;;;;;4196931;28;20037;-65
2022/08/19 08:58:41;;;;;;;0.95;0.95;;;;;;;;;;4180109;28;20045;-64
2022/08/19 09:00:47;;;;;;;1.10;1.10;;;;;;;;;;4196464;28;20032;-64
2022/08/19 09:02:47;;;;;;;1.17;1.08;;;;;;;;;;4195105;28;20086;-65
2022/08/19 09:04:52;;;;;;;1.55;1.33;;;;;;;;;;4196879;28;20076;-65
2022/08/19 09:07:17;;;;;;;1.38;1.27;;;;;;;;;;4197144;28;20460;-65
2022/08/19 09:09:23;;;;;;;1.17;1.13;;;;;;;;;;4196919;28;20025;-65
2022/08/19 09:11:34;;;;;;;1.33;1.23;;;;;;;;;;4196397;28;20036;-65
2022/08/19 09:13:42;;;;;;;1.20;1.10;;;;;;;;;;4197020;28;20480;-65
2022/08/19 09:15:48;;;;;;;1.95;1.15;;;;;;;;;;4197019;28;20032;-65
2022/08/19 09:17:49;;;;;;;1.02;1.00;;;;;;;;;;4196925;28;20419;-65
2022/08/19 09:20:13;;;;;;;0.98;0.98;;;;;;;;;;4196605;28;20040;-65
2022/08/19 09:22:14;;;;;;;1.13;1.02;;;;;;;;;;4196556;28;20442;-65
2022/08/19 09:24:15;;;;;;;1.23;1.13;;;;;;;;;;4197022;28;20033;-67
2022/08/19 09:26:20;;;;;;;2.15;1.50;;;;;;;;;;4196935;28;20044;-66
2022/08/19 09:28:21;;;;;;;1.30;1.20;;;;;;;;;;4196940;28;20040;-64
2022/08/19 09:30:23;;;;;;;1.40;1.30;;;;;;;;;;4196993;28;20073;-65
2022/08/19 09:32:27;;;;;;;1.17;1.10;;;;;;;;;;4197004;28;20095;-66
2022/08/19 09:34:29;;;;;;;1.20;1.10;;;;;;;;;;4196785;28;20086;-65
2022/08/19 09:36:33;;;;;;;1.27;1.17;;;;;;;;;;4196535;28;20098;-65
2022/08/19 09:38:35;;;;;;;1.98;1.40;;;;;;;;;;4197111;28;20036;-65
2022/08/19 09:40:36;;;;;;;2.10;1.13;;;;;;;;;;4197264;28;20094;-65
2022/08/19 09:42:37;;;;;;;1.20;1.10;;;;;;;;;;4196604;28;20036;-65
2022/08/19 09:44:38;;;;;;;1.33;1.23;;;;;;;;;;4196779;28;20033;-65
2022/08/19 09:46:39;;;;;;;1.70;1.05;;;;;;;;;;4196702;28;20102;-65
2022/08/19 09:48:41;;;;;;;1.30;1.20;;;;;;;;;;4196900;28;20538;-65
2022/08/19 09:50:41;;;;;;;1.30;1.20;;;;;;;;;;4196403;28;20105;-64
2022/08/19 09:52:42;;;;;;;1.30;1.20;;;;;;;;;;4197337;28;20372;-65
2022/08/19 09:54:46;;;;;;;1.17;1.08;;;;;;;;;;4197220;28;20037;-65
2022/08/19 09:56:47;;;;;;;1.25;1.10;;;;;;;;;;4197384;28;20120;-65
2022/08/19 09:58:48;;;;;;;1.75;1.02;;;;;;;;;;4180439;28;20476;-66
2022/08/19 10:00:49;;;;;;;1.50;1.00;;;;;;;;;;4180075;28;20528;-65
2022/08/19 10:02:49;;;;;;;1.20;1.10;;;;;;;;;;4180661;28;20036;-65
2022/08/19 10:07:12;;;;;;;1.33;1.23;;;;;;;;;;4182203;28;20341;-65
2022/08/19 10:09:15;;;;;;;1.10;1.00;;;;;;;;;;4179521;28;20044;-65
2022/08/19 10:11:16;;;;;;;1.23;1.05;;;;;;;;;;4180277;28;20029;-65
2022/08/19 10:13:22;;;;;;;1.40;1.25;;;;;;;;;;4180641;28;20036;-65
2022/08/19 10:15:25;;;;;;;1.27;1.17;;;;;;;;;;4180391;28;20037;-64
2022/08/19 10:17:29;;;;;;;1.23;1.13;;;;;;;;;;4180502;28;20439;-65
2022/08/19 10:19:35;;;;;;;1.37;1.17;;;;;;;;;;4180681;28;20025;-65
2022/08/19 10:21:36;;;;;;;1.50;0.98;;;;;;;;;;4180219;28;20056;-65
2022/08/19 10:23:38;;;;;;;1.50;1.00;;;;;;;;;;4182369;28;20037;-65
2022/08/19 10:25:39;;;;;;;1.30;1.20;;;;;;;;;;4183603;28;20103;-66
2022/08/19 10:27:40;;;;;;;1.38;1.27;;;;;;;;;;4183464;28;20036;-65
2022/08/19 10:29:43;;;;;;;1.20;1.10;;;;;;;;;;4183521;28;20041;-63
2022/08/19 10:31:44;;;;;;;0.93;0.90;;;;;;;;;;4183395;28;20036;-64
2022/08/19 10:33:47;;;;;;;1.38;1.27;;;;;;;;;;4183425;28;20053;-64
2022/08/19 10:35:48;;;;;;;1.42;1.00;;;;;;;;;;4183523;28;20033;-66
2022/08/19 10:37:49;;;;;;;1.63;1.40;;;;;;;;;;4183430;28;20090;-64
2022/08/19 10:39:50;;;;;;;1.10;1.00;;;;;;;;;;4182922;28;20035;-65
2022/08/19 10:41:51;;;;;;;1.48;1.23;;;;;;;;;;4183449;28;20094;-65
2022/08/19 10:43:54;;;;;;;1.40;1.30;;;;;;;;;;4182949;28;20108;-65
2022/08/19 10:45:58;;;;;;;1.30;1.20;;;;;;;;;;4183034;28;20060;-65
2022/08/19 10:47:59;;;;;;;1.70;1.38;;;;;;;;;;4183011;28;20473;-65
2022/08/19 10:52:37;;;;;;;1.20;1.10;;;;;;;;;;4183396;28;20021;-66
2022/08/19 10:57:17;;;;;;;1.45;1.33;;;;;;;;;;4184167;28;20021;-65
2022/08/19 10:59:18;;;;;;;1.30;1.20;;;;;;;;;;4198171;28;20044;-64
2022/08/19 11:01:20;;;;;;;1.42;1.20;;;;;;;;;;4198993;28;20102;-65
2022/08/19 11:03:21;;;;;;;1.15;1.08;;;;;;;;;;4198777;28;20032;-64
2022/08/19 11:05:22;;;;;;;1.33;1.13;;;;;;;;;;4198667;28;20048;-65
2022/08/19 11:07:26;;;;;;;1.10;1.00;;;;;;;;;;4198667;28;20029;-65
2022/08/19 11:09:30;;;;;;;1.17;1.08;;;;;;;;;;4198777;28;20037;-65
2022/08/19 11:11:39;;;;;;;0.80;0.80;;;;;;;;;;4197925;28;20075;-65
2022/08/19 11:13:42;;;;;;;1.55;1.45;;;;;;;;;;4188321;28;20032;-65
2022/08/19 11:15:45;;;;;;;2.20;1.40;;;;;;;;;;4198614;28;20137;-64
2022/08/19 11:17:46;;;;;;;1.58;1.25;;;;;;;;;;4196510;28;20033;-65
2022/08/19 11:19:48;;;;;;;1.40;1.30;;;;;;;;;;4191878;28;20500;-65
2022/08/19 11:21:49;;;;;;;1.67;1.50;;;;;;;;;;4198567;28;20029;-65
2022/08/19 11:23:55;;;;;;;1.27;1.08;;;;;;;;;;4198403;28;20036;-64
2022/08/19 11:25:56;;;;;;;1.52;1.15;;;;;;;;;;4198523;28;20102;-65
2022/08/19 11:27:57;;;;;;;1.30;1.20;;;;;;;;;;4198395;28;20036;-65
2022/08/19 11:29:58;;;;;;;1.40;1.10;;;;;;;;;;4197884;28;20033;-65
2022/08/19 11:32:01;;;;;;;1.75;1.10;;;;;;;;;;4198643;28;20032;-65
2022/08/19 11:34:03;;;;;;;1.20;1.10;;;;;;;;;;4197954;28;20040;-64
2022/08/19 11:36:04;;;;;;;1.40;1.10;;;;;;;;;;4198447;28;20075;-64
2022/08/19 11:38:05;;;;;;;2.70;1.27;;;;;;;;;;4198615;28;20048;-64
2022/08/19 11:40:06;;;;;;;1.30;1.20;;;;;;;;;;4191551;28;21032;-65
2022/08/19 11:44:31;;;;;;;1.65;1.10;;;;;;;;;;4147829;28;20067;-65
2022/08/19 11:46:32;;;;;;;1.55;1.40;;;;;;;;;;4198302;28;20056;-64
2022/08/19 11:48:33;;;;;;;1.60;1.33;;;;;;;;;;4196097;28;20029;-65
2022/08/19 11:50:35;;;;;;;1.40;1.27;;;;;;;;;;4197583;28;20094;-64
2022/08/19 11:52:36;;;;;;;1.17;1.08;;;;;;;;;;4198060;28;20090;-65
2022/08/19 11:54:37;;;;;;;1.90;1.38;;;;;;;;;;4197634;28;20076;-65
2022/08/19 11:56:38;;;;;;;1.30;1.10;;;;;;;;;;4198058;28;20101;-65
2022/08/19 11:58:41;;;;;;;1.08;1.00;;;;;;;;;;4197585;28;20037;-64
2022/08/19 12:00:44;;;;;;;1.25;1.15;;;;;;;;;;4195812;28;20040;-64
2022/08/19 12:02:45;;;;;;;1.88;1.20;;;;;;;;;;4195738;28;20025;-65
2022/08/19 12:04:47;;;;;;;1.05;0.95;;;;;;;;;;4197766;28;20032;-64
2022/08/19 12:06:50;;;;;;;1.30;1.20;;;;;;;;;;4197593;28;20090;-65
2022/08/19 12:08:51;;;;;;;1.45;1.35;;;;;;;;;;4197845;28;20033;-65
2022/08/19 12:10:55;;;;;;;1.10;1.00;;;;;;;;;;4198293;28;20028;-65
2022/08/19 12:12:56;;;;;;;1.75;1.35;;;;;;;;;;4197720;28;20471;-65
2022/08/19 12:14:58;;;;;;;1.60;1.40;;;;;;;;;;4198372;28;20025;-65
2022/08/19 12:16:59;;;;;;;1.40;1.30;;;;;;;;;;4197544;28;20082;-65
2022/08/19 12:19:03;;;;;;;1.38;1.27;;;;;;;;;;4197341;28;20425;-65
2022/08/19 12:21:04;;;;;;;1.10;1.10;;;;;;;;;;4197132;28;20033;-64
2022/08/19 12:23:06;;;;;;;1.50;1.40;;;;;;;;;;4197716;28;20047;-64
2022/08/19 12:25:07;;;;;;;2.03;1.48;;;;;;;;;;4197431;28;20032;-65
2022/08/19 12:27:08;;;;;;;1.38;1.27;;;;;;;;;;4197724;28;20036;-65
2022/08/19 12:29:11;;;;;;;1.00;1.00;;;;;;;;;;4197708;28;20435;-65
2022/08/19 12:31:12;;;;;;;2.00;1.20;;;;;;;;;;4197057;28;20041;-66
2022/08/19 12:33:14;;;;;;;1.30;1.20;;;;;;;;;;4197747;28;20109;-66
2022/08/19 12:35:15;;;;;;;1.42;1.25;;;;;;;;;;4198085;28;20028;-65
2022/08/19 12:37:16;;;;;;;1.70;1.40;;;;;;;;;;4198074;28;20059;-66
2022/08/19 12:39:20;;;;;;;2.35;1.20;;;;;;;;;;4197265;28;20037;-65
2022/08/19 12:41:22;;;;;;;1.40;1.30;;;;;;;;;;4197360;28;20414;-65