Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:30;;;;;;;;;;;2.70;99.90;;;;;;5013054;28;19906;-81
2022/01/17 00:02:56;;;;;;;;;;;2.70;99.90;;;;;;5013029;28;19917;-81
2022/01/17 00:05:21;;;;;;;;;;;2.70;99.90;;;;;;5012770;28;19909;-81
2022/01/17 00:07:47;;;;;;;;;;;2.70;99.90;;;;;;5012860;28;19971;-80
2022/01/17 00:10:12;;;;;;;;;;;2.70;99.90;;;;;;5013013;28;19906;-80
2022/01/17 00:12:44;;;;;;;;;;;2.70;99.90;;;;;;5012860;28;19909;-80
2022/01/17 00:15:24;;;;;;;;;;;2.70;99.90;;;;;;5012933;28;19909;-81
2022/01/17 00:17:57;;;;;;;;;;;2.70;99.90;;;;;;5012875;28;19905;-80
2022/01/17 00:20:26;;;;;;;;;;;2.70;99.90;;;;;;5012737;28;20357;-80
2022/01/17 00:22:55;;;;;;;;;;;2.70;99.90;;;;;;5012729;28;19905;-80
2022/01/17 00:25:21;;;;;;;;;;;2.70;99.90;;;;;;5012613;28;20353;-80
2022/01/17 00:27:48;;;;;;;;;;;2.70;99.90;;;;;;5013750;28;19913;-80
2022/01/17 00:30:14;;;;;;;;;;;2.70;99.90;;;;;;5012636;28;19905;-80
2022/01/17 00:32:39;;;;;;;;;;;2.70;99.90;;;;;;5013785;28;19905;-79
2022/01/17 00:35:05;;;;;;;;;;;2.70;99.90;;;;;;5012404;28;19931;-80
2022/01/17 00:37:31;;;;;;;;;;;2.70;99.90;;;;;;5012619;28;19937;-80
2022/01/17 00:39:56;;;;;;;;;;;2.70;99.90;;;;;;5012717;28;19955;-80
2022/01/17 00:42:22;;;;;;;;;;;2.70;99.90;;;;;;5012485;28;19947;-80
2022/01/17 00:44:48;;;;;;;;;;;2.80;99.90;;;;;;5012766;28;20439;-80
2022/01/17 00:47:14;;;;;;;;;;;2.80;99.90;;;;;;5013729;28;20320;-80
2022/01/17 00:49:39;;;;;;;;;;;2.70;99.90;;;;;;5012446;28;20357;-80
2022/01/17 00:52:05;;;;;;;;;;;2.70;99.90;;;;;;5012532;28;19905;-81
2022/01/17 00:54:31;;;;;;;;;;;2.70;99.90;;;;;;5014226;28;19910;-81
2022/01/17 00:56:57;;;;;;;;;;;2.70;99.90;;;;;;5014192;28;20349;-81
2022/01/17 00:59:22;;;;;;;;;;;2.60;99.90;;;;;;5012409;28;19905;-81
2022/01/17 01:01:48;;;;;;;;;;;2.60;99.90;;;;;;5015093;28;19909;-81
2022/01/17 01:04:14;;;;;;;;;;;2.60;99.90;;;;;;5015725;28;19959;-80
2022/01/17 01:06:39;;;;;;;;;;;2.70;99.90;;;;;;5015606;28;19905;-81
2022/01/17 01:09:08;;;;;;;;;;;2.70;99.90;;;;;;5015620;28;20285;-81
2022/01/17 01:11:34;;;;;;;;;;;2.70;99.90;;;;;;5033285;28;19905;-81
2022/01/17 01:13:59;;;;;;;;;;;2.70;99.90;;;;;;5033188;28;20280;-81
2022/01/17 01:16:32;;;;;;;;;;;2.70;99.90;;;;;;5016376;28;19928;-81
2022/01/17 01:21:58;;;;;;;;;;;2.70;99.90;;;;;;5033244;28;19956;-81
2022/01/17 01:29:57;;;;;;;;;;;2.80;99.90;;;;;;5033714;28;19994;-81
2022/01/17 01:32:27;;;;;;;;;;;2.70;99.90;;;;;;5035714;28;19909;-81
2022/01/17 01:34:56;;;;;;;;;;;2.70;99.90;;;;;;5019004;28;20327;-81
2022/01/17 01:37:21;;;;;;;;;;;2.70;99.90;;;;;;5018956;28;19912;-81
2022/01/17 01:39:49;;;;;;;;;;;2.80;99.90;;;;;;5018886;28;19991;-81
2022/01/17 01:42:18;;;;;;;;;;;2.70;99.90;;;;;;5036518;28;19905;-81
2022/01/17 01:44:44;;;;;;;;;;;2.70;99.90;;;;;;5018716;28;19915;-81
2022/01/17 01:47:09;;;;;;;;;;;2.80;99.90;;;;;;5018688;28;19906;-81
2022/01/17 01:49:35;;;;;;;;;;;2.70;99.90;;;;;;5018529;28;19905;-81
2022/01/17 01:52:01;;;;;;;;;;;2.70;99.90;;;;;;5018683;28;19905;-81
2022/01/17 01:54:26;;;;;;;;;;;2.70;99.90;;;;;;5018671;28;19909;-81
2022/01/17 01:56:52;;;;;;;;;;;2.70;99.90;;;;;;5018530;28;20258;-81
2022/01/17 01:59:22;;;;;;;;;;;2.60;99.90;;;;;;5036341;28;19913;-81
2022/01/17 02:01:51;;;;;;;;;;;2.70;99.90;;;;;;5018219;28;19909;-81
2022/01/17 02:04:17;;;;;;;;;;;2.80;99.90;;;;;;5036425;28;19912;-81
2022/01/17 02:06:43;;;;;;;;;;;2.70;99.90;;;;;;5036086;28;19905;-81
2022/01/17 02:09:08;;;;;;;;;;;2.70;99.90;;;;;;5036181;28;20349;-81
2022/01/17 02:11:34;;;;;;;;;;;2.70;99.90;;;;;;5036043;28;19911;-81
2022/01/17 02:14:00;;;;;;;;;;;2.70;99.90;;;;;;5018238;28;19905;-81
2022/01/17 02:16:26;;;;;;;;;;;2.80;99.90;;;;;;5018093;28;20365;-81
2022/01/17 02:18:51;;;;;;;;;;;2.70;99.90;;;;;;5018169;28;19905;-81
2022/01/17 02:21:33;;;;;;;;;;;2.70;99.90;;;;;;5018007;28;19905;-81
2022/01/17 02:23:59;;;;;;;;;;;2.70;99.90;;;;;;5018061;28;20378;-81
2022/01/17 02:26:24;;;;;;;;;;;2.60;99.90;;;;;;5017845;28;20004;-81
2022/01/17 02:28:51;;;;;;;;;;;2.60;99.90;;;;;;5017968;28;19932;-81
2022/01/17 02:31:18;;;;;;;;;;;2.70;99.90;;;;;;5018061;28;19955;-81
2022/01/17 02:33:44;;;;;;;;;;;2.70;99.90;;;;;;5017879;28;19905;-81
2022/01/17 02:36:10;;;;;;;;;;;2.70;99.90;;;;;;5017782;28;19931;-81
2022/01/17 02:38:38;;;;;;;;;;;2.60;99.90;;;;;;5017875;28;20273;-81
2022/01/17 02:41:03;;;;;;;;;;;2.60;99.90;;;;;;5035464;28;19905;-81
2022/01/17 02:43:31;;;;;;;;;;;2.60;99.90;;;;;;5016555;28;20391;-81
2022/01/17 02:48:23;;;;;;;;;;;2.60;99.90;;;;;;5035385;28;19912;-81
2022/01/17 02:50:49;;;;;;;;;;;2.70;99.90;;;;;;5017572;28;20391;-81
2022/01/17 02:53:15;;;;;;;;;;;2.70;99.90;;;;;;5017465;28;19996;-81
2022/01/17 02:55:46;;;;;;;;;;;2.70;99.90;;;;;;5017424;28;19915;-81
2022/01/17 02:58:12;;;;;;;;;;;2.80;99.90;;;;;;5017269;28;19905;-81
2022/01/17 03:00:38;;;;;;;;;;;2.80;99.90;;;;;;5035157;28;20357;-81
2022/01/17 03:03:03;;;;;;;;;;;2.70;99.90;;;;;;5034743;28;19916;-81
2022/01/17 03:05:29;;;;;;;;;;;2.70;99.90;;;;;;5035023;28;19905;-81
2022/01/17 03:07:55;;;;;;;;;;;2.60;99.90;;;;;;5017612;28;20346;-82
2022/01/17 03:12:46;;;;;;;;;;;2.60;99.90;;;;;;5034812;28;19995;-81
2022/01/17 03:15:13;;;;;;;;;;;2.60;99.90;;;;;;5016916;28;19909;-81
2022/01/17 03:17:39;;;;;;;;;;;2.60;99.90;;;;;;5017136;28;19916;-81
2022/01/17 03:20:04;;;;;;;;;;;2.60;99.90;;;;;;5017038;28;19905;-82
2022/01/17 03:22:31;;;;;;;;;;;2.60;99.90;;;;;;5016942;28;19905;-81
2022/01/17 03:24:57;;;;;;;;;;;2.60;99.90;;;;;;5016903;28;19905;-81
2022/01/17 03:27:22;;;;;;;;;;;2.60;99.90;;;;;;5016705;28;19905;-81
2022/01/17 03:29:48;;;;;;;;;;;2.70;99.90;;;;;;5016816;28;19941;-81
2022/01/17 03:32:13;;;;;;;;;;;2.70;99.90;;;;;;5016788;28;19954;-81
2022/01/17 03:34:39;;;;;;;;;;;2.80;99.90;;;;;;5016649;28;20386;-81
2022/01/17 03:37:05;;;;;;;;;;;2.70;99.90;;;;;;5016671;28;19951;-81
2022/01/17 03:39:31;;;;;;;;;;;2.70;99.90;;;;;;5016571;28;19911;-81
2022/01/17 03:41:56;;;;;;;;;;;2.80;99.90;;;;;;5016550;28;19905;-81
2022/01/17 03:44:22;;;;;;;;;;;2.80;99.90;;;;;;5016570;28;19905;-81
2022/01/17 03:46:47;;;;;;;;;;;2.80;99.90;;;;;;5034177;28;19916;-81
2022/01/17 03:49:13;;;;;;;;;;;2.80;99.90;;;;;;5016442;28;19905;-81
2022/01/17 03:51:39;;;;;;;;;;;2.80;99.90;;;;;;5016308;28;19983;-81
2022/01/17 03:54:05;;;;;;;;;;;2.90;99.90;;;;;;5016034;28;19912;-81
2022/01/17 03:56:31;;;;;;;;;;;2.80;99.90;;;;;;5016209;28;19913;-81
2022/01/17 03:58:56;;;;;;;;;;;2.90;99.90;;;;;;5034213;28;19905;-81
2022/01/17 04:01:22;;;;;;;;;;;2.90;99.90;;;;;;5034088;28;19920;-81
2022/01/17 04:03:47;;;;;;;;;;;2.90;99.90;;;;;;5016035;28;19917;-81
2022/01/17 04:06:16;;;;;;;;;;;2.90;99.90;;;;;;5016195;28;19941;-81
2022/01/17 04:08:42;;;;;;;;;;;2.90;99.90;;;;;;5033929;28;19983;-81
2022/01/17 04:11:08;;;;;;;;;;;2.90;99.90;;;;;;5033889;28;19913;-81
2022/01/17 04:13:35;;;;;;;;;;;3.00;99.90;;;;;;5015991;28;19905;-81
2022/01/17 04:16:01;;;;;;;;;;;2.90;99.90;;;;;;5016051;28;19909;-81
2022/01/17 04:18:26;;;;;;;;;;;2.90;99.90;;;;;;5016003;28;19905;-81
2022/01/17 04:20:52;;;;;;;;;;;2.90;99.90;;;;;;5015961;28;19905;-82
2022/01/17 04:23:18;;;;;;;;;;;2.90;99.90;;;;;;5033789;28;19909;-82
2022/01/17 04:25:44;;;;;;;;;;;2.90;99.90;;;;;;5016064;28;20000;-81
2022/01/17 04:28:10;;;;;;;;;;;2.80;99.90;;;;;;5015932;28;19994;-81
2022/01/17 04:30:37;;;;;;;;;;;2.80;99.90;;;;;;5015887;28;19975;-82
2022/01/17 04:33:03;;;;;;;;;;;2.90;99.90;;;;;;5015912;28;20388;-81
2022/01/17 04:35:29;;;;;;;;;;;2.90;99.90;;;;;;5015717;28;20021;-82
2022/01/17 04:38:02;;;;;;;;;;;2.90;99.90;;;;;;5015928;28;19905;-82
2022/01/17 04:40:36;;;;;;;;;;;2.90;99.90;;;;;;5015815;28;19908;-82
2022/01/17 04:43:04;;;;;;;;;;;2.90;99.90;;;;;;5033514;28;19998;-82
2022/01/17 04:45:30;;;;;;;;;;;2.90;99.90;;;;;;5015729;28;20289;-82
2022/01/17 04:47:58;;;;;;;;;;;2.90;99.90;;;;;;5033442;28;19905;-82
2022/01/17 04:50:25;;;;;;;;;;;2.90;99.90;;;;;;5015873;28;19998;-82
2022/01/17 04:52:54;;;;;;;;;;;2.90;99.90;;;;;;5015713;28;19905;-82
2022/01/17 04:55:20;;;;;;;;;;;2.90;99.90;;;;;;5033282;28;19955;-82
2022/01/17 04:57:46;;;;;;;;;;;2.90;99.90;;;;;;5033415;28;20292;-82
2022/01/17 05:00:13;;;;;;;;;;;2.90;99.90;;;;;;5015746;28;19955;-82
2022/01/17 05:02:38;;;;;;;;;;;2.90;99.90;;;;;;5033209;28;20003;-82
2022/01/17 05:05:05;;;;;;;;;;;2.90;99.90;;;;;;5033248;28;19940;-82
2022/01/17 05:07:34;;;;;;;;;;;2.90;99.90;;;;;;5036360;28;19905;-82
2022/01/17 05:10:00;;;;;;;;;;;2.90;99.90;;;;;;5019439;28;19905;-82
2022/01/17 05:12:26;;;;;;;;;;;2.90;99.90;;;;;;5037058;28;19912;-82
2022/01/17 05:14:53;;;;;;;;;;;2.90;99.90;;;;;;5019242;28;20403;-82
2022/01/17 05:19:54;;;;;;;;;;;2.80;99.90;;;;;;5037278;28;19905;-82
2022/01/17 05:22:20;;;;;;;;;;;2.80;99.90;;;;;;5020077;28;19905;-82
2022/01/17 05:24:46;;;;;;;;;;;2.80;99.90;;;;;;5019125;28;19905;-82
2022/01/17 05:27:12;;;;;;;;;;;2.80;99.90;;;;;;5019102;28;19905;-82
2022/01/17 05:29:38;;;;;;;;;;;2.80;99.90;;;;;;5019081;28;19912;-82
2022/01/17 05:32:03;;;;;;;;;;;2.80;99.90;;;;;;5018885;28;20357;-82
2022/01/17 05:34:29;;;;;;;;;;;2.90;99.90;;;;;;5036911;28;19955;-82
2022/01/17 05:36:55;;;;;;;;;;;2.90;99.90;;;;;;5018907;28;20403;-82
2022/01/17 05:39:20;;;;;;;;;;;2.90;99.90;;;;;;5018849;28;20004;-81
2022/01/17 05:41:46;;;;;;;;;;;2.90;99.90;;;;;;5018728;28;19905;-81
2022/01/17 05:44:11;;;;;;;;;;;3.00;99.90;;;;;;5018723;28;19912;-81
2022/01/17 05:46:40;;;;;;;;;;;2.90;99.90;;;;;;5036389;28;20281;-81
2022/01/17 05:49:05;;;;;;;;;;;3.00;99.90;;;;;;5018549;28;20042;-81
2022/01/17 05:51:31;;;;;;;;;;;3.00;99.90;;;;;;5018639;28;19905;-81
2022/01/17 05:53:57;;;;;;;;;;;2.90;99.90;;;;;;5019126;28;19912;-81
2022/01/17 05:56:22;;;;;;;;;;;2.90;99.90;;;;;;5018531;28;20344;-80
2022/01/17 05:58:48;;;;;;;;;;;2.90;99.90;;;;;;5018581;28;19916;-81
2022/01/17 06:01:14;;;;;;;;;;;2.90;99.90;;;;;;5018502;28;19987;-81
2022/01/17 06:03:40;;;;;;;;;;;2.90;99.90;;;;;;5018150;28;19939;-81
2022/01/17 06:06:06;;;;;;;;;;;2.80;99.90;;;;;;5018401;28;20424;-81
2022/01/17 06:08:32;;;;;;;;;;;2.90;99.90;;;;;;5018308;28;19905;-82
2022/01/17 06:10:58;;;;;;;;;;;2.90;99.90;;;;;;5036100;28;19945;-81
2022/01/17 06:13:23;;;;;;;;;;;2.90;99.90;;;;;;5018248;28;19911;-80
2022/01/17 06:15:49;;;;;;;;;;;2.90;99.90;;;;;;5036206;28;19909;-81
2022/01/17 06:18:14;;;;;;;;;;;2.90;99.90;;;;;;5035732;28;19956;-81
2022/01/17 06:20:40;;;;;;;;;;;2.90;99.90;;;;;;5018172;28;20291;-81
2022/01/17 06:23:05;;;;;;;;;;;2.90;99.90;;;;;;5018220;28;19912;-81
2022/01/17 06:25:31;;;;;;;;;;;2.90;99.90;;;;;;5018122;28;19947;-81
2022/01/17 06:27:56;;;;;;;;;;;2.90;99.90;;;;;;5035761;28;20391;-80
2022/01/17 06:30:22;;;;;;;;;;;2.90;99.90;;;;;;5018355;28;19905;-81
2022/01/17 06:32:48;;;;;;;;;;;2.90;99.90;;;;;;5018252;28;19932;-81
2022/01/17 06:35:13;;;;;;;;;;;3.00;99.90;;;;;;5035797;28;19909;-81
2022/01/17 06:37:39;;;;;;;;;;;2.90;99.90;;;;;;5018042;28;19904;-81
2022/01/17 06:40:06;;;;;;;;;;;2.90;99.90;;;;;;5035659;28;20346;-81
2022/01/17 06:42:32;;;;;;;;;;;2.90;99.90;;;;;;5017948;28;19905;-81
2022/01/17 06:44:59;;;;;;;;;;;2.90;99.90;;;;;;5017729;28;20423;-80
2022/01/17 06:47:25;;;;;;;;;;;2.90;99.90;;;;;;5035479;28;20296;-82
2022/01/17 06:49:51;;;;;;;;;;;2.90;99.90;;;;;;5035668;28;19905;-81
2022/01/17 06:52:16;;;;;;;;;;;2.90;99.90;;;;;;5017808;28;19955;-82
2022/01/17 06:54:42;;;;;;;;;;;2.90;99.90;;;;;;5017672;28;20007;-81
2022/01/17 06:57:07;;;;;;;;;;;2.90;99.90;;;;;;5035378;28;19959;-81
2022/01/17 06:59:33;;;;;;;;;;;2.90;99.90;;;;;;5017686;28;20357;-81
2022/01/17 07:01:59;;;;;;;;;;;2.90;99.90;;;;;;5017344;28;19913;-81
2022/01/17 07:04:24;;;;;;;;;;;2.90;99.90;;;;;;5035606;28;20291;-81
2022/01/17 07:06:50;;;;;;;;;;;2.90;99.90;;;;;;5035282;28;19912;-82
2022/01/17 07:09:19;;;;;;;;;;;2.90;99.90;;;;;;5017578;28;19928;-81
2022/01/17 07:11:45;;;;;;;;;;;2.90;99.90;;;;;;5035030;28;20358;-82
2022/01/17 07:14:11;;;;;;;;;;;2.90;99.90;;;;;;5017229;28;19944;-81
2022/01/17 07:16:37;;;;;;;;;;;2.90;99.90;;;;;;5017278;28;19995;-81
2022/01/17 07:19:03;;;;;;;;;;;2.90;99.90;;;;;;5017774;28;19913;-80
2022/01/17 07:21:28;;;;;;;;;;;2.90;99.90;;;;;;5016875;28;19924;-81
2022/01/17 07:23:54;;;;;;;;;;;2.90;99.90;;;;;;5017296;28;20249;-81
2022/01/17 07:26:20;;;;;;;;;;;2.80;99.90;;;;;;5016968;28;19905;-81
2022/01/17 07:28:46;;;;;;;;;;;2.80;99.90;;;;;;5016284;28;19912;-81
2022/01/17 07:31:11;;;;;;;;;;;2.80;99.90;;;;;;5017167;28;19937;-81
2022/01/17 07:33:38;;;;;;;;;;;2.80;99.90;;;;;;5016805;28;19912;-81
2022/01/17 07:36:06;;;;;;;;;;;2.80;99.90;;;;;;5016738;28;20276;-80
2022/01/17 07:38:33;;;;;;;;;;;2.80;99.90;;;;;;5016680;28;19912;-81
2022/01/17 07:40:59;;;;;;;;;;;2.80;99.90;;;;;;5016807;28;20287;-81
2022/01/17 07:43:24;;;;;;;;;;;2.80;99.90;;;;;;5016749;28;20015;-81
2022/01/17 07:46:07;;;;;;;;;;;2.80;99.90;;;;;;5016596;28;19912;-81
2022/01/17 07:51:19;;;;;;;;;;;2.60;99.90;;;;;;5034498;28;19912;-81
2022/01/17 07:53:44;;;;;;;;;;;2.60;99.90;;;;;;5016520;28;20048;-83
2022/01/17 07:56:10;;;;;;;;;;;2.60;99.90;;;;;;5016594;28;19955;-80
2022/01/17 07:58:36;;;;;;;;;;;2.70;99.90;;;;;;5016603;28;19987;-82
2022/01/17 08:01:01;;;;;;;;;;;2.70;99.90;;;;;;5016292;28;19905;-83
2022/01/17 08:03:27;;;;;;;;;;;2.70;99.90;;;;;;5013094;28;20317;-84
2022/01/17 08:05:53;;;;;;;;;;;2.80;99.90;;;;;;5013197;28;20361;-83
2022/01/17 08:08:19;;;;;;;;;;;2.80;99.90;;;;;;5013319;28;19909;-83
2022/01/17 08:10:44;;;;;;;;;;;2.80;99.90;;;;;;5013331;28;20358;-83
2022/01/17 08:13:10;;;;;;;;;;;2.90;99.90;;;;;;5013111;28;19960;-83
2022/01/17 08:15:37;;;;;;;;;;;2.90;99.90;;;;;;5014649;28;20356;-83
2022/01/17 08:18:03;;;;;;;;;;;3.00;99.90;;;;;;5014046;28;19949;-83
2022/01/17 08:20:32;;;;;;;;;;;3.00;99.90;;;;;;5013275;28;19956;-83
2022/01/17 08:22:58;;;;;;;;;;;3.10;99.90;;;;;;5014352;28;19993;-83
2022/01/17 08:25:23;;;;;;;;;;;3.10;99.90;;;;;;5012977;28;20313;-83
2022/01/17 08:27:49;;;;;;;;;;;3.00;99.90;;;;;;5013007;28;20008;-83
2022/01/17 08:30:15;;;;;;;;;;;3.10;99.90;;;;;;5014257;28;19913;-83
2022/01/17 08:32:41;;;;;;;;;;;3.10;99.90;;;;;;5013046;28;20320;-83
2022/01/17 08:35:07;;;;;;;;;;;3.10;99.90;;;;;;5013118;28;19913;-83
2022/01/17 08:37:32;;;;;;;;;;;3.20;99.90;;;;;;5013098;28;19992;-83
2022/01/17 08:39:59;;;;;;;;;;;3.20;99.90;;;;;;5013497;28;19912;-84
2022/01/17 08:42:25;;;;;;;;;;;3.30;99.90;;;;;;5016485;28;19906;-82
2022/01/17 08:44:51;;;;;;;;;;;3.40;99.90;;;;;;5017359;28;20217;-83
2022/01/17 08:47:17;;;;;;;;;;;3.40;99.90;;;;;;5017238;28;20392;-83
2022/01/17 08:49:43;;;;;;;;;;;3.50;99.90;;;;;;5017418;28;19906;-83
2022/01/17 08:52:09;;;;;;;;;;;3.70;99.90;;;;;;5018635;28;20365;-83
2022/01/17 08:54:35;;;;;;;;;;;3.80;99.90;;;;;;5018091;28;19948;-83
2022/01/17 08:57:01;;;;;;;;;;;4.00;99.90;;;;;;5016971;28;19945;-83
2022/01/17 08:59:29;;;;;;;;;;;4.10;99.90;;;;;;5016975;28;19905;-83
2022/01/17 09:01:54;;;;;;;;;;;4.30;99.90;;;;;;5019349;28;19955;-83
2022/01/17 09:04:20;;;;;;;;;;;4.30;99.90;;;;;;5020633;28;19999;-83
2022/01/17 09:06:46;;;;;;;;;;;4.40;99.90;;;;;;5019890;28;19905;-83
2022/01/17 09:09:12;;;;;;;;;;;4.50;99.90;;;;;;5019885;28;19905;-81
2022/01/17 09:11:38;;;;;;;;;;;4.50;99.90;;;;;;5019635;28;19905;-83
2022/01/17 09:14:04;;;;;;;;;;;4.60;99.90;;;;;;5019852;28;20276;-83
2022/01/17 09:16:29;;;;;;;;;;;4.50;99.90;;;;;;5037927;28;19960;-84
2022/01/17 09:18:55;;;;;;;;;;;4.40;99.90;;;;;;5020052;28;19908;-83
2022/01/17 09:21:21;;;;;;;;;;;4.20;99.90;;;;;;5038023;28;20420;-84
2022/01/17 09:23:48;;;;;;;;;;;4.10;99.90;;;;;;5039977;28;19909;-82
2022/01/17 09:26:14;;;;;;;;;;;4.10;99.90;;;;;;5042510;28;19965;-84
2022/01/17 09:28:39;;;;;;;;;;;4.00;99.90;;;;;;5020962;28;19952;-83
2022/01/17 09:31:05;;;;;;;;;;;4.00;99.90;;;;;;5021097;28;20336;-82
2022/01/17 09:33:31;;;;;;;;;;;4.00;99.90;;;;;;5021342;28;19951;-84
2022/01/17 09:35:56;;;;;;;;;;;4.20;99.90;;;;;;5021108;28;19915;-85
2022/01/17 09:38:22;;;;;;;;;;;4.40;99.90;;;;;;5020689;28;20253;-81
2022/01/17 09:40:48;;;;;;;;;;;4.70;99.90;;;;;;5020675;28;19970;-83
2022/01/17 09:43:13;;;;;;;;;;;4.80;99.90;;;;;;5019190;28;20416;-81
2022/01/17 09:45:39;;;;;;;;;;;4.80;99.90;;;;;;5038128;28;19909;-82
2022/01/17 09:48:06;;;;;;;;;;;4.90;99.90;;;;;;5020008;28;19905;-82
2022/01/17 09:50:45;;;;;;;;;;;4.90;99.90;;;;;;5037028;28;19905;-82
2022/01/17 09:53:14;;;;;;;;;;;5.00;99.90;;;;;;5036595;28;20305;-81
2022/01/17 09:55:40;;;;;;;;;;;4.90;99.90;;;;;;5019090;28;19959;-82
2022/01/17 09:58:06;;;;;;;;;;;4.80;99.90;;;;;;5019571;28;19905;-81
2022/01/17 10:00:33;;;;;;;;;;;4.80;99.90;;;;;;5037536;28;19905;-83
2022/01/17 10:03:02;;;;;;;;;;;4.90;99.90;;;;;;5016067;28;19928;-82
2022/01/17 10:05:28;;;;;;;;;;;4.80;99.90;;;;;;5016744;28;19913;-82
2022/01/17 10:07:58;;;;;;;;;;;4.90;99.90;;;;;;5016426;28;19905;-82
2022/01/17 10:10:34;;;;;;;;;;;5.10;99.90;;;;;;5016141;28;19928;-83
2022/01/17 10:13:04;;;;;;;;;;;5.40;99.90;;;;;;5015299;28;19909;-82
2022/01/17 10:15:43;;;;;;;;;;;5.60;99.90;;;;;;5016403;28;20400;-81
2022/01/17 10:18:21;;;;;;;;;;;5.40;99.90;;;;;;5015300;28;19910;-82
2022/01/17 10:20:52;;;;;;;;;;;5.20;99.90;;;;;;5015208;28;19952;-82
2022/01/17 10:23:30;;;;;;;;;;;5.20;99.90;;;;;;5016771;28;19912;-82
2022/01/17 10:26:07;;;;;;;;;;;5.10;99.90;;;;;;5016338;28;19956;-83
2022/01/17 10:31:34;;;;;;;;;;;5.10;99.90;;;;;;5016308;28;20452;-82
2022/01/17 10:36:42;;;;;;;;;;;5.20;99.90;;;;;;5016307;28;19933;-81
2022/01/17 10:39:08;;;;;;;;;;;5.00;99.90;;;;;;5014671;28;20324;-82
2022/01/17 10:41:33;;;;;;;;;;;5.00;99.90;;;;;;5014570;28;19913;-82
2022/01/17 10:43:59;;;;;;;;;;;4.90;99.90;;;;;;5014635;28;19960;-82
2022/01/17 10:46:25;;;;;;;;;;;4.90;99.90;;;;;;5014472;28;19997;-81
2022/01/17 10:48:53;;;;;;;;;;;4.80;99.90;;;;;;5014223;28;19909;-82
2022/01/17 10:51:26;;;;;;;;;;;4.80;99.90;;;;;;5015690;28;20073;-82
2022/01/17 10:53:52;;;;;;;;;;;4.80;99.90;;;;;;5015564;28;19912;-82
2022/01/17 10:56:22;;;;;;;;;;;4.80;99.90;;;;;;5014107;28;19910;-82
2022/01/17 10:58:47;;;;;;;;;;;4.80;99.90;;;;;;5013941;28;19905;-82
2022/01/17 11:01:15;;;;;;;;;;;4.80;99.90;;;;;;5014127;28;19917;-82
2022/01/17 11:03:42;;;;;;;;;;;4.80;99.90;;;;;;5031475;28;19999;-82
2022/01/17 11:06:14;;;;;;;;;;;4.90;99.90;;;;;;5035071;28;19970;-82
2022/01/17 11:08:41;;;;;;;;;;;5.00;99.90;;;;;;5017434;28;20001;-82
2022/01/17 11:11:08;;;;;;;;;;;5.10;99.90;;;;;;5017138;28;19995;-82
2022/01/17 11:13:35;;;;;;;;;;;5.20;99.90;;;;;;5017579;28;19905;-82
2022/01/17 11:16:04;;;;;;;;;;;5.30;99.90;;;;;;5017164;28;19962;-82
2022/01/17 11:18:30;;;;;;;;;;;5.40;99.90;;;;;;5017412;28;19908;-82
2022/01/17 11:20:57;;;;;;;;;;;5.40;99.90;;;;;;5017604;28;20345;-82
2022/01/17 11:23:23;;;;;;;;;;;5.40;99.90;;;;;;5016862;28;19909;-81
2022/01/17 11:25:53;;;;;;;;;;;5.20;99.90;;;;;;5016779;28;19962;-82
2022/01/17 11:28:22;;;;;;;;;;;5.10;99.90;;;;;;5016886;28;20376;-82
2022/01/17 11:30:48;;;;;;;;;;;5.10;99.90;;;;;;5016847;28;19905;-82
2022/01/17 11:33:14;;;;;;;;;;;5.00;99.90;;;;;;5016998;28;19905;-82
2022/01/17 11:35:42;;;;;;;;;;;5.00;99.90;;;;;;5017139;28;19917;-82
2022/01/17 11:38:12;;;;;;;;;;;5.10;99.90;;;;;;5017341;28;19905;-82
2022/01/17 11:40:39;;;;;;;;;;;5.10;99.90;;;;;;5016789;28;19905;-82
2022/01/17 11:43:23;;;;;;;;;;;5.10;99.90;;;;;;5017146;28;20007;-83
2022/01/17 11:45:51;;;;;;;;;;;5.20;99.90;;;;;;5017210;28;19909;-83
2022/01/17 11:48:19;;;;;;;;;;;5.30;99.90;;;;;;5034432;28;19948;-82
2022/01/17 11:50:47;;;;;;;;;;;5.30;99.90;;;;;;5016662;28;19979;-84
2022/01/17 11:53:13;;;;;;;;;;;5.30;99.90;;;;;;5034722;28;20391;-83
2022/01/17 11:55:45;;;;;;;;;;;5.20;99.90;;;;;;5017145;28;19913;-84
2022/01/17 11:58:30;;;;;;;;;;;5.20;99.90;;;;;;5018368;28;19912;-84
2022/01/17 12:01:01;;;;;;;;;;;5.10;99.90;;;;;;5017501;28;20324;-86
2022/01/17 12:03:45;;;;;;;;;;;5.00;99.90;;;;;;5016933;28;20016;-85
2022/01/17 12:06:28;;;;;;;;;;;5.00;99.90;;;;;;5017156;28;20353;-85
2022/01/17 12:09:12;;;;;;;;;;;5.00;99.90;;;;;;5034822;28;19905;-85
2022/01/17 12:11:38;;;;;;;;;;;5.00;99.90;;;;;;5017471;28;19912;-85
2022/01/17 12:14:20;;;;;;;;;;;5.10;99.90;;;;;;5017105;28;19905;-85
2022/01/17 12:16:46;;;;;;;;;;;5.10;99.90;;;;;;5035291;28;19915;-83
2022/01/17 12:19:12;;;;;;;;;;;5.20;99.90;;;;;;5016522;28;19995;-83
2022/01/17 12:21:41;;;;;;;;;;;5.20;99.90;;;;;;5016546;28;19911;-84
2022/01/17 12:24:25;;;;;;;;;;;5.10;99.90;;;;;;5017107;28;19909;-86
2022/01/17 12:26:51;;;;;;;;;;;5.10;99.90;;;;;;5016934;28;19905;-86
2022/01/17 12:29:33;;;;;;;;;;;5.00;99.90;;;;;;5017046;28;19911;-85
2022/01/17 12:31:58;;;;;;;;;;;5.00;99.90;;;;;;5016585;28;20222;-84
2022/01/17 12:34:25;;;;;;;;;;;5.00;99.90;;;;;;5034299;28;19905;-84
2022/01/17 12:36:52;;;;;;;;;;;5.00;99.90;;;;;;5016396;28;20397;-84
2022/01/17 12:39:19;;;;;;;;;;;5.20;99.90;;;;;;5016483;28;19905;-85
2022/01/17 12:41:46;;;;;;;;;;;5.30;99.90;;;;;;5016170;28;19956;-84
2022/01/17 12:44:13;;;;;;;;;;;5.30;99.90;;;;;;5015967;28;19911;-84
2022/01/17 12:46:40;;;;;;;;;;;5.30;99.90;;;;;;5017271;28;20384;-83
2022/01/17 12:49:06;;;;;;;;;;;5.30;99.90;;;;;;5034193;28;19909;-84
2022/01/17 12:51:31;;;;;;;;;;;5.30;99.90;;;;;;5016442;28;20383;-84
2022/01/17 12:53:58;;;;;;;;;;;5.30;99.90;;;;;;5016190;28;19983;-84
2022/01/17 12:56:23;;;;;;;;;;;5.30;99.90;;;;;;5034283;28;19909;-84
2022/01/17 12:58:49;;;;;;;;;;;5.30;99.90;;;;;;5016425;28;20323;-85
2022/01/17 13:01:16;;;;;;;;;;;5.30;99.90;;;;;;5033982;28;19999;-83
2022/01/17 13:03:43;;;;;;;;;;;5.20;99.90;;;;;;5016258;28;19917;-84
2022/01/17 13:06:12;;;;;;;;;;;5.30;99.90;;;;;;5016533;28;20344;-84
2022/01/17 13:08:41;;;;;;;;;;;5.30;99.90;;;;;;5016266;28;19905;-84
2022/01/17 13:11:14;;;;;;;;;;;5.40;99.90;;;;;;5033993;28;20280;-84
2022/01/17 13:13:44;;;;;;;;;;;5.80;99.90;;;;;;5016207;28;19909;-84
2022/01/17 13:16:11;;;;;;;;;;;6.10;99.90;;;;;;5016090;28;20006;-84
2022/01/17 13:18:37;;;;;;;;;;;6.10;99.90;;;;;;5016426;28;20380;-84
2022/01/17 13:21:03;;;;;;;;;;;5.80;99.90;;;;;;5033350;28;20332;-83
2022/01/17 13:23:44;;;;;;;;;;;5.50;99.90;;;;;;5033972;28;19904;-84
2022/01/17 13:26:14;;;;;;;;;;;5.40;99.90;;;;;;5016439;28;19967;-83
2022/01/17 13:28:49;;;;;;;;;;;5.30;99.90;;;;;;5018734;28;20411;-83
2022/01/17 13:31:25;;;;;;;;;;;5.40;99.90;;;;;;5020025;28;19909;-82
2022/01/17 13:33:52;;;;;;;;;;;5.40;99.90;;;;;;5038173;28;19905;-84
2022/01/17 13:36:21;;;;;;;;;;;5.40;99.90;;;;;;5019705;28;19967;-84
2022/01/17 13:39:01;;;;;;;;;;;5.50;99.90;;;;;;5019568;28;19910;-84
2022/01/17 13:41:28;;;;;;;;;;;5.50;99.90;;;;;;5037418;28;19959;-84
2022/01/17 13:43:53;;;;;;;;;;;5.40;99.90;;;;;;5042113;28;19912;-85
2022/01/17 13:46:19;;;;;;;;;;;5.50;99.90;;;;;;5042505;28;19995;-83
2022/01/17 13:48:46;;;;;;;;;;;5.50;99.90;;;;;;5038626;28;19912;-84
2022/01/17 13:51:11;;;;;;;;;;;5.30;99.90;;;;;;5019154;28;19959;-84
2022/01/17 13:53:37;;;;;;;;;;;5.20;99.90;;;;;;5036812;28;19909;-84
2022/01/17 13:56:04;;;;;;;;;;;5.10;99.90;;;;;;5018781;28;19913;-85
2022/01/17 13:58:31;;;;;;;;;;;5.00;99.90;;;;;;5018628;28;19909;-84
2022/01/17 14:00:58;;;;;;;;;;;4.90;99.90;;;;;;5018745;28;20387;-84
2022/01/17 14:03:32;;;;;;;;;;;4.80;99.90;;;;;;5018261;28;19924;-83
2022/01/17 14:06:05;;;;;;;;;;;4.80;99.90;;;;;;5018880;28;20039;-84
2022/01/17 14:08:32;;;;;;;;;;;4.70;99.90;;;;;;5018540;28;20002;-83
2022/01/17 14:11:03;;;;;;;;;;;4.70;99.90;;;;;;5018248;28;19905;-84
2022/01/17 14:13:42;;;;;;;;;;;4.60;99.90;;;;;;5018211;28;20331;-84
2022/01/17 14:16:16;;;;;;;;;;;4.60;99.90;;;;;;5018216;28;19916;-84
2022/01/17 14:18:46;;;;;;;;;;;4.60;99.90;;;;;;5018186;28;19995;-84
2022/01/17 14:21:25;;;;;;;;;;;4.60;99.90;;;;;;5019171;28;19905;-84
2022/01/17 14:24:06;;;;;;;;;;;4.60;99.90;;;;;;5018313;28;19915;-85
2022/01/17 14:26:32;;;;;;;;;;;4.60;99.90;;;;;;5018880;28;19905;-84
2022/01/17 14:28:58;;;;;;;;;;;4.60;99.90;;;;;;5018240;28;19905;-84
2022/01/17 14:31:24;;;;;;;;;;;4.60;99.90;;;;;;5018488;28;19911;-83
2022/01/17 14:33:51;;;;;;;;;;;4.60;99.90;;;;;;5018864;28;19931;-83
2022/01/17 14:36:18;;;;;;;;;;;4.60;99.90;;;;;;5018118;28;19909;-83
2022/01/17 14:38:45;;;;;;;;;;;4.60;99.90;;;;;;5018212;28;19911;-83
2022/01/17 14:41:22;;;;;;;;;;;4.60;99.90;;;;;;5035914;28;19948;-83
2022/01/17 14:43:53;;;;;;;;;;;4.70;99.90;;;;;;5018180;28;20391;-83
2022/01/17 14:46:22;;;;;;;;;;;4.70;99.90;;;;;;5018320;28;19909;-83
2022/01/17 14:48:49;;;;;;;;;;;4.70;99.90;;;;;;5018443;28;20379;-83
2022/01/17 14:51:19;;;;;;;;;;;4.60;99.90;;;;;;5018358;28;19908;-83
2022/01/17 14:53:47;;;;;;;;;;;4.50;99.90;;;;;;5036011;28;19996;-84
2022/01/17 15:01:54;;;;;;;;;;;4.50;99.90;;;;;;5036127;28;19912;-83