Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:10;;;;;;;;;;;;;;;23.97;61.51;100352.44;454364;116;922688;-78
2021/08/02 00:01:30;;;;;;;;;;;;;;;23.98;61.45;100347.70;458064;114;921586;-78
2021/08/02 00:02:42;;;;;;;;;;;;;;;24.00;61.45;100348.19;456979;116;922763;-79
2021/08/02 00:03:51;;;;;;;;;;;;;;;24.01;61.43;100347.06;457056;115;922707;-77
2021/08/02 00:04:56;;;;;;;;;;;;;;;24.01;61.43;100347.89;457845;115;922570;-78
2021/08/02 00:06:01;;;;;;;;;;;;;;;24.02;61.51;100348.72;458814;115;921393;-78
2021/08/02 00:07:07;;;;;;;;;;;;;;;24.02;61.56;100352.33;452548;116;922282;-77
2021/08/02 00:08:12;;;;;;;;;;;;;;;24.03;61.65;100347.59;457331;115;921625;-77
2021/08/02 00:09:17;;;;;;;;;;;;;;;24.01;61.71;100347.06;455723;114;923322;-76
2021/08/02 00:10:20;;;;;;;;;;;;;;;23.99;61.77;100350.15;454326;115;922440;-77
2021/08/02 00:11:25;;;;;;;;;;;;;;;23.98;61.85;100347.70;455633;115;922819;-76
2021/08/02 00:12:29;;;;;;;;;;;;;;;23.95;61.99;100349.13;456297;115;923205;-76
2021/08/02 00:13:33;;;;;;;;;;;;;;;23.94;62.09;100341.07;457263;114;922722;-75
2021/08/02 00:14:39;;;;;;;;;;;;;;;23.95;62.19;100340.77;457400;115;922726;-77
2021/08/02 00:15:45;;;;;;;;;;;;;;;23.95;62.25;100348.30;456513;114;922721;-77
2021/08/02 00:16:48;;;;;;;;;;;;;;;23.96;62.27;100338.81;456304;115;924753;-76
2021/08/02 00:17:52;;;;;;;;;;;;;;;23.95;62.26;100340.77;454870;115;922739;-76
2021/08/02 00:18:55;;;;;;;;;;;;;;;23.96;62.26;100338.81;456443;116;922751;-78
2021/08/02 00:19:58;;;;;;;;;;;;;;;23.96;62.26;100344.38;457258;116;922603;-76
2021/08/02 00:21:04;;;;;;;;;;;;;;;23.94;62.28;100341.07;456623;115;922645;-76
2021/08/02 00:22:08;;;;;;;;;;;;;;;23.92;62.36;100337.79;456820;116;922691;-78
2021/08/02 00:23:12;;;;;;;;;;;;;;;23.89;62.38;100339.22;457365;115;922667;-76
2021/08/02 00:24:16;;;;;;;;;;;;;;;23.87;62.42;100351.82;457480;115;922682;-76
2021/08/02 00:25:19;;;;;;;;;;;;;;;23.84;62.56;100352.42;456284;115;922686;-76
2021/08/02 00:26:22;;;;;;;;;;;;;;;23.83;62.57;100356.33;458503;115;922764;-77
2021/08/02 00:27:25;;;;;;;;;;;;;;;23.82;62.66;100338.00;457663;116;922714;-77
2021/08/02 00:28:29;;;;;;;;;;;;;;;23.82;62.75;100343.56;454617;115;922754;-77
2021/08/02 00:29:32;;;;;;;;;;;;;;;23.82;62.81;100344.36;456504;116;921618;-76
2021/08/02 00:30:37;;;;;;;;;;;;;;;23.82;62.82;100349.14;455036;115;921591;-78
2021/08/02 00:31:40;;;;;;;;;;;;;;;23.80;62.71;100345.83;456394;115;921543;-77
2021/08/02 00:32:44;;;;;;;;;;;;;;;23.77;62.62;100338.90;454232;115;921604;-77
2021/08/02 00:33:47;;;;;;;;;;;;;;;23.76;62.67;100339.23;455175;115;921698;-77
2021/08/02 00:34:50;;;;;;;;;;;;;;;23.75;62.66;100332.83;455436;115;921508;-77
2021/08/02 00:35:55;;;;;;;;;;;;;;;23.77;62.72;100340.86;456431;114;921524;-77
2021/08/02 00:37:00;;;;;;;;;;;;;;;23.77;62.72;100329.72;457886;115;921559;-78
2021/08/02 00:38:05;;;;;;;;;;;;;;;23.78;62.67;100337.77;456742;114;921537;-78
2021/08/02 00:39:12;;;;;;;;;;;;;;;23.80;62.60;100334.69;456927;115;921631;-78
2021/08/02 00:40:34;;;;;;;;;;;;;;;23.80;62.53;100335.52;456349;115;922029;-78
2021/08/02 00:41:48;;;;;;;;;;;;;;;23.81;62.52;100331.60;457355;116;921693;-77
2021/08/02 00:42:59;;;;;;;;;;;;;;;23.84;62.54;100338.50;457606;116;921415;-77
2021/08/02 00:44:07;;;;;;;;;;;;;;;23.83;62.50;100322.92;457804;115;921603;-77
2021/08/02 00:45:19;;;;;;;;;;;;;;;23.80;62.53;100324.38;454088;115;921591;-77
2021/08/02 00:46:23;;;;;;;;;;;;;;;23.76;62.71;100325.31;458041;115;921530;-77
2021/08/02 00:47:28;;;;;;;;;;;;;;;23.69;62.73;100337.67;458974;114;921629;-77
2021/08/02 00:48:33;;;;;;;;;;;;;;;23.62;62.77;100326.11;455796;115;921699;-78
2021/08/02 00:49:40;;;;;;;;;;;;;;;23.56;62.92;100326.51;455142;115;921579;-78
2021/08/02 00:50:45;;;;;;;;;;;;;;;23.53;63.04;100329.92;454562;116;922615;-78
2021/08/02 00:51:51;;;;;;;;;;;;;;;23.52;63.13;100328.27;456133;115;923683;-76
2021/08/02 00:52:59;;;;;;;;;;;;;;;23.51;63.21;100333.00;455851;116;922685;-76
2021/08/02 00:54:03;;;;;;;;;;;;;;;23.49;63.32;100335.25;455458;114;922667;-79
2021/08/02 00:55:07;;;;;;;;;;;;;;;23.47;63.35;100336.70;456804;115;922534;-78
2021/08/02 00:56:11;;;;;;;;;;;;;;;23.44;63.42;100343.66;454250;116;922689;-78
2021/08/02 00:57:16;;;;;;;;;;;;;;;23.42;63.47;100333.98;456662;115;922547;-77
2021/08/02 00:58:20;;;;;;;;;;;;;;;23.41;63.54;100343.46;456681;115;923377;-78
2021/08/02 00:59:26;;;;;;;;;;;;;;;23.40;63.55;100336.23;454386;115;922438;-78
2021/08/02 01:00:30;;;;;;;;;;;;;;;23.39;63.56;100352.11;456872;115;922654;-78
2021/08/02 01:01:35;;;;;;;;;;;;;;;23.39;63.58;100340.14;456252;115;922800;-78
2021/08/02 01:02:40;;;;;;;;;;;;;;;23.37;63.58;100342.43;456117;115;922636;-78
2021/08/02 01:03:45;;;;;;;;;;;;;;;23.38;63.55;100344.05;456199;116;921521;-77
2021/08/02 01:04:49;;;;;;;;;;;;;;;23.35;63.53;100342.73;456996;115;922563;-77
2021/08/02 01:05:54;;;;;;;;;;;;;;;23.35;63.49;100339.94;457330;115;922687;-77
2021/08/02 01:06:57;;;;;;;;;;;;;;;23.34;63.54;100337.45;457940;116;922741;-77
2021/08/02 01:08:20;;;;;;;;;;;;;;;23.32;63.52;100329.44;458572;116;922650;-77
2021/08/02 01:09:26;;;;;;;;;;;;;;;23.31;63.53;100338.08;458607;115;922583;-77
2021/08/02 01:10:32;;;;;;;;;;;;;;;23.28;63.56;100331.16;451202;115;922210;-77
2021/08/02 01:11:38;;;;;;;;;;;;;;;23.28;63.62;100342.28;451055;116;921828;-75
2021/08/02 01:12:46;;;;;;;;;;;;;;;23.27;63.62;100346.19;456643;115;924097;-76
2021/08/02 01:13:50;;;;;;;;;;;;;;;23.25;63.70;100345.69;457123;114;922643;-77
2021/08/02 01:14:54;;;;;;;;;;;;;;;23.24;63.75;100342.08;447487;117;923148;-77
2021/08/02 01:15:59;;;;;;;;;;;;;;;23.24;63.82;100349.59;449191;116;922726;-77
2021/08/02 01:17:05;;;;;;;;;;;;;;;23.25;63.93;100345.69;456817;115;922559;-77
2021/08/02 01:18:10;;;;;;;;;;;;;;;23.27;63.97;100348.97;456177;115;921605;-78
2021/08/02 01:19:14;;;;;;;;;;;;;;;23.29;64.03;100343.94;455851;114;921625;-77
2021/08/02 01:20:20;;;;;;;;;;;;;;;23.31;64.02;100338.08;464371;113;921530;-77
2021/08/02 01:21:23;;;;;;;;;;;;;;;23.32;63.96;100340.56;464233;114;921427;-77
2021/08/02 01:22:28;;;;;;;;;;;;;;;23.34;63.96;100343.85;464956;112;921506;-79
2021/08/02 01:23:34;;;;;;;;;;;;;;;23.34;63.97;100346.63;465575;112;921645;-77
2021/08/02 01:24:39;;;;;;;;;;;;;;;23.36;64.00;100347.16;463686;114;921512;-78
2021/08/02 01:25:44;;;;;;;;;;;;;;;23.36;63.97;100337.98;464278;114;921415;-78
2021/08/02 01:26:49;;;;;;;;;;;;;;;23.36;63.96;100341.60;465868;112;921562;-78
2021/08/02 01:28:12;;;;;;;;;;;;;;;23.35;63.99;100341.90;455679;116;921529;-79
2021/08/02 01:29:36;;;;;;;;;;;;;;;23.33;64.05;100342.19;455600;114;921480;-78
2021/08/02 01:30:51;;;;;;;;;;;;;;;23.32;64.13;100346.13;461081;113;921457;-78
2021/08/02 01:31:56;;;;;;;;;;;;;;;23.33;64.21;100344.15;458493;114;921542;-78
2021/08/02 01:33:00;;;;;;;;;;;;;;;23.33;64.26;100349.71;454614;115;922949;-75
2021/08/02 01:34:03;;;;;;;;;;;;;;;23.32;64.29;100336.95;464553;114;923230;-77
2021/08/02 01:35:07;;;;;;;;;;;;;;;23.32;64.29;100348.09;465282;113;921631;-76
2021/08/02 01:36:10;;;;;;;;;;;;;;;23.31;64.28;100346.43;457125;116;921519;-77
2021/08/02 01:37:21;;;;;;;;;;;;;;;23.27;64.19;100344.23;455730;115;921509;-77
2021/08/02 01:38:25;;;;;;;;;;;;;;;23.26;64.20;100342.61;457372;115;921692;-76
2021/08/02 01:39:29;;;;;;;;;;;;;;;23.26;64.20;100347.34;457354;116;923151;-78
2021/08/02 01:40:33;;;;;;;;;;;;;;;23.24;64.26;100357.95;457317;115;921494;-78
2021/08/02 01:41:37;;;;;;;;;;;;;;;23.24;64.28;100344.03;458583;115;921584;-78
2021/08/02 01:42:41;;;;;;;;;;;;;;;23.24;64.19;100350.42;458148;116;922642;-78
2021/08/02 01:43:46;;;;;;;;;;;;;;;23.23;64.06;100345.98;458095;115;922638;-78
2021/08/02 01:44:50;;;;;;;;;;;;;;;23.22;63.95;100349.89;459069;116;922651;-78
2021/08/02 01:45:56;;;;;;;;;;;;;;;23.20;63.89;100349.39;459391;114;922670;-77
2021/08/02 01:47:02;;;;;;;;;;;;;;;23.19;63.83;100355.25;459392;114;921828;-78
2021/08/02 01:48:10;;;;;;;;;;;;;;;23.17;63.71;100352.77;459030;115;922522;-78
2021/08/02 01:49:15;;;;;;;;;;;;;;;23.15;63.59;100354.22;458058;116;922723;-79
2021/08/02 01:50:21;;;;;;;;;;;;;;;23.14;63.41;100352.55;450885;115;922786;-77
2021/08/02 01:51:32;;;;;;;;;;;;;;;23.13;63.19;100362.02;450696;116;922648;-77
2021/08/02 01:52:38;;;;;;;;;;;;;;;23.09;62.94;100359.03;457636;115;923463;-78
2021/08/02 01:53:50;;;;;;;;;;;;;;;23.08;62.72;100362.11;450178;116;922699;-78
2021/08/02 01:54:56;;;;;;;;;;;;;;;23.06;62.58;100356.84;452340;116;922691;-77
2021/08/02 01:56:01;;;;;;;;;;;;;;;23.02;62.40;100357.75;456527;115;922678;-78
2021/08/02 01:57:11;;;;;;;;;;;;;;;22.99;62.31;100361.95;456305;116;922359;-78
2021/08/02 01:58:17;;;;;;;;;;;;;;;22.97;62.24;100357.84;457556;115;922703;-78
2021/08/02 01:59:23;;;;;;;;;;;;;;;22.94;62.23;100361.20;456823;114;922717;-78
2021/08/02 02:00:28;;;;;;;;;;;;;;;22.93;62.20;100359.58;459406;115;923401;-78
2021/08/02 02:01:34;;;;;;;;;;;;;;;22.91;62.27;100359.88;458246;115;923010;-78
2021/08/02 02:02:39;;;;;;;;;;;;;;;22.92;62.37;100367.09;456960;116;922529;-79
2021/08/02 02:03:44;;;;;;;;;;;;;;;22.93;62.39;100356.80;456842;115;923114;-78
2021/08/02 02:04:50;;;;;;;;;;;;;;;22.96;62.36;100362.58;450132;117;922696;-78
2021/08/02 02:06:02;;;;;;;;;;;;;;;22.97;62.36;100358.67;451640;116;921869;-77
2021/08/02 02:07:05;;;;;;;;;;;;;;;23.00;62.33;100362.78;458678;116;922602;-77
2021/08/02 02:08:15;;;;;;;;;;;;;;;23.02;62.60;100363.31;459775;115;922668;-77
2021/08/02 02:09:19;;;;;;;;;;;;;;;23.04;62.57;100361.90;459800;114;923136;-78
2021/08/02 02:10:25;;;;;;;;;;;;;;;23.06;62.62;100370.75;465757;110;923145;-76
2021/08/02 02:11:30;;;;;;;;;;;;;;;23.08;62.69;100368.50;457975;114;922421;-76
2021/08/02 02:12:36;;;;;;;;;;;;;;;23.09;62.79;100364.59;454756;115;923056;-77
2021/08/02 02:13:44;;;;;;;;;;;;;;;23.11;62.83;100367.05;465670;114;922589;-77
2021/08/02 02:14:50;;;;;;;;;;;;;;;23.12;62.88;100369.54;454978;116;923147;-77
2021/08/02 02:15:56;;;;;;;;;;;;;;;23.15;62.87;100370.91;463502;112;921497;-77
2021/08/02 02:17:01;;;;;;;;;;;;;;;23.15;62.87;100374.52;463934;112;921377;-77
2021/08/02 02:18:07;;;;;;;;;;;;;;;23.17;62.88;100371.41;456879;114;921492;-77
2021/08/02 02:19:11;;;;;;;;;;;;;;;23.17;62.82;100371.41;461557;115;921719;-77
2021/08/02 02:20:15;;;;;;;;;;;;;;;23.18;62.83;100375.84;461733;114;921801;-77
2021/08/02 02:21:21;;;;;;;;;;;;;;;23.17;62.78;100366.67;463715;112;921462;-78
2021/08/02 02:22:26;;;;;;;;;;;;;;;23.19;62.79;100367.20;465244;113;921680;-77
2021/08/02 02:23:30;;;;;;;;;;;;;;;23.20;62.76;100374.42;456791;115;921948;-77
2021/08/02 02:24:36;;;;;;;;;;;;;;;23.21;62.79;100380.82;457310;115;921481;-77
2021/08/02 02:25:41;;;;;;;;;;;;;;;23.21;62.78;100372.47;456546;115;921791;-77
2021/08/02 02:26:47;;;;;;;;;;;;;;;23.21;62.79;100384.40;459529;114;921563;-77
2021/08/02 02:27:51;;;;;;;;;;;;;;;23.22;62.81;100391.62;457831;115;921515;-78
2021/08/02 02:28:55;;;;;;;;;;;;;;;23.23;62.81;100382.15;450059;117;921575;-77
2021/08/02 02:30:01;;;;;;;;;;;;;;;23.24;62.79;100383.81;450244;116;921608;-78
2021/08/02 02:31:07;;;;;;;;;;;;;;;23.23;62.81;100393.28;458473;114;921432;-78
2021/08/02 02:32:11;;;;;;;;;;;;;;;23.22;62.83;100383.27;465407;114;923032;-77
2021/08/02 02:33:16;;;;;;;;;;;;;;;23.23;62.95;100392.45;466013;113;921513;-79
2021/08/02 02:34:20;;;;;;;;;;;;;;;23.23;62.95;100389.67;455742;114;921643;-77
2021/08/02 02:35:25;;;;;;;;;;;;;;;23.21;63.00;100387.18;458247;116;922625;-77
2021/08/02 02:36:29;;;;;;;;;;;;;;;23.18;63.05;100389.75;462128;112;921763;-78
2021/08/02 02:37:33;;;;;;;;;;;;;;;23.15;63.19;100385.64;453013;115;924135;-77
2021/08/02 02:38:38;;;;;;;;;;;;;;;23.12;63.30;100385.40;458089;114;921563;-77
2021/08/02 02:39:42;;;;;;;;;;;;;;;23.09;63.42;100377.67;457663;116;922698;-77
2021/08/02 02:40:46;;;;;;;;;;;;;;;23.05;63.55;100379.38;461000;113;922765;-78
2021/08/02 02:41:53;;;;;;;;;;;;;;;23.03;63.66;100379.71;455892;114;923112;-77
2021/08/02 02:42:56;;;;;;;;;;;;;;;23.03;63.77;100384.44;456766;116;923346;-77
2021/08/02 02:44:02;;;;;;;;;;;;;;;23.03;63.82;100379.71;447738;116;921623;-77
2021/08/02 02:45:06;;;;;;;;;;;;;;;23.05;63.83;100384.95;456466;115;922512;-76
2021/08/02 02:46:11;;;;;;;;;;;;;;;23.05;63.82;100384.95;455632;115;921580;-78
2021/08/02 02:47:14;;;;;;;;;;;;;;;23.03;63.80;100385.27;456837;114;922680;-77
2021/08/02 02:48:19;;;;;;;;;;;;;;;23.03;63.72;100384.44;464189;114;922666;-78
2021/08/02 02:49:23;;;;;;;;;;;;;;;23.01;63.74;100384.73;463248;112;925088;-77
2021/08/02 02:50:27;;;;;;;;;;;;;;;23.00;63.82;100387.81;464384;112;924093;-77
2021/08/02 02:51:31;;;;;;;;;;;;;;;22.99;63.77;100380.63;465539;112;922569;-78
2021/08/02 02:52:35;;;;;;;;;;;;;;;22.98;63.80;100384.52;463907;114;922676;-77
2021/08/02 02:53:41;;;;;;;;;;;;;;;22.95;63.88;100385.11;464910;114;921524;-77
2021/08/02 02:54:46;;;;;;;;;;;;;;;22.94;63.99;100386.23;464791;112;922663;-77
2021/08/02 02:55:50;;;;;;;;;;;;;;;22.95;64.09;100383.16;462348;112;922646;-78
2021/08/02 02:56:55;;;;;;;;;;;;;;;22.95;64.12;100388.72;462989;112;921491;-77
2021/08/02 02:58:03;;;;;;;;;;;;;;;22.98;64.13;100384.52;463524;113;923172;-77
2021/08/02 02:59:08;;;;;;;;;;;;;;;23.01;64.10;100383.91;464061;113;923662;-77
2021/08/02 03:00:11;;;;;;;;;;;;;;;23.03;64.05;100382.48;462626;112;922670;-77
2021/08/02 03:01:16;;;;;;;;;;;;;;;23.05;63.99;100382.16;462287;113;922693;-77
2021/08/02 03:02:22;;;;;;;;;;;;;;;23.08;63.97;100378.80;463891;112;922683;-76
2021/08/02 03:03:26;;;;;;;;;;;;;;;23.10;63.93;100380.13;454479;114;922454;-76
2021/08/02 03:04:35;;;;;;;;;;;;;;;23.13;63.95;100387.05;461052;115;921818;-77
2021/08/02 03:05:40;;;;;;;;;;;;;;;23.14;63.94;100391.50;457618;115;921648;-78
2021/08/02 03:06:43;;;;;;;;;;;;;;;23.14;63.96;100380.38;456956;115;921587;-77
2021/08/02 03:07:49;;;;;;;;;;;;;;;23.15;63.96;100379.25;457231;114;921715;-78
2021/08/02 03:08:52;;;;;;;;;;;;;;;23.15;63.95;100380.08;463966;114;921548;-78
2021/08/02 03:09:57;;;;;;;;;;;;;;;23.17;63.91;100383.36;464725;114;921439;-77
2021/08/02 03:11:02;;;;;;;;;;;;;;;23.19;63.80;100392.24;457749;114;921709;-77
2021/08/02 03:12:05;;;;;;;;;;;;;;;23.21;63.72;100383.60;456847;112;921551;-77
2021/08/02 03:13:09;;;;;;;;;;;;;;;23.23;63.63;100381.32;455110;114;921538;-77
2021/08/02 03:14:13;;;;;;;;;;;;;;;23.25;63.64;100381.86;458368;114;921455;-77
2021/08/02 03:15:17;;;;;;;;;;;;;;;23.27;63.57;100379.58;457754;115;921721;-77
2021/08/02 03:16:21;;;;;;;;;;;;;;;23.30;63.53;100378.98;457912;114;923101;-77
2021/08/02 03:17:24;;;;;;;;;;;;;;;23.31;63.41;100380.64;456061;114;923105;-78
2021/08/02 03:18:28;;;;;;;;;;;;;;;23.34;63.30;100384.76;452028;115;923958;-77
2021/08/02 03:19:31;;;;;;;;;;;;;;;23.36;63.25;100386.12;452436;115;922687;-77
2021/08/02 03:20:34;;;;;;;;;;;;;;;23.39;63.16;100385.50;456617;108;921723;-77
2021/08/02 03:21:37;;;;;;;;;;;;;;;23.41;63.12;100387.98;461199;114;922637;-76
2021/08/02 03:22:58;;;;;;;;;;;;;;;23.43;63.06;100389.31;459401;114;923056;-77
2021/08/02 03:24:03;;;;;;;;;;;;;;;23.45;63.00;100386.23;459149;114;922635;-78
2021/08/02 03:25:20;;;;;;;;;;;;;;;23.47;62.92;100389.58;458438;113;922772;-78
2021/08/02 03:26:40;;;;;;;;;;;;;;;23.48;62.82;100400.42;457335;114;922543;-78
2021/08/02 03:27:45;;;;;;;;;;;;;;;23.50;62.81;100395.35;458494;114;923242;-76
2021/08/02 03:28:50;;;;;;;;;;;;;;;23.53;62.75;100408.67;459041;113;923653;-79
2021/08/02 03:29:55;;;;;;;;;;;;;;;23.55;62.76;100403.61;457229;114;923138;-76
2021/08/02 03:31:00;;;;;;;;;;;;;;;23.56;62.78;100398.88;456456;114;922720;-76
2021/08/02 03:32:11;;;;;;;;;;;;;;;23.57;62.83;100406.09;459338;113;922687;-77
2021/08/02 03:33:19;;;;;;;;;;;;;;;23.58;62.85;100394.67;457115;113;921508;-77
2021/08/02 03:34:24;;;;;;;;;;;;;;;23.60;62.88;100403.52;455556;114;921319;-78
2021/08/02 03:35:28;;;;;;;;;;;;;;;23.61;62.92;100402.39;457385;114;923737;-78
2021/08/02 03:36:31;;;;;;;;;;;;;;;23.62;62.87;100395.70;457382;114;922875;-77
2021/08/02 03:37:36;;;;;;;;;;;;;;;23.61;62.87;100399.61;458716;114;923106;-78
2021/08/02 03:38:40;;;;;;;;;;;;;;;23.61;62.86;100402.39;457005;115;922683;-77
2021/08/02 03:39:44;;;;;;;;;;;;;;;23.62;62.77;100404.05;458053;114;923219;-77
2021/08/02 03:40:48;;;;;;;;;;;;;;;23.62;62.66;100403.22;459609;114;922555;-77
2021/08/02 03:41:52;;;;;;;;;;;;;;;23.62;62.59;100404.05;458788;114;922653;-78
2021/08/02 03:42:57;;;;;;;;;;;;;;;23.62;62.56;100412.40;458494;114;921445;-77
2021/08/02 03:44:01;;;;;;;;;;;;;;;23.62;62.53;100404.05;458464;113;922684;-77
2021/08/02 03:45:04;;;;;;;;;;;;;;;23.63;62.43;100408.49;458521;114;922868;-76
2021/08/02 03:46:09;;;;;;;;;;;;;;;23.64;62.34;100410.15;458461;114;922675;-77
2021/08/02 03:47:12;;;;;;;;;;;;;;;23.65;62.32;100406.20;458931;114;922585;-76
2021/08/02 03:48:19;;;;;;;;;;;;;;;23.66;62.17;100405.08;457761;113;922472;-77
2021/08/02 03:49:21;;;;;;;;;;;;;;;23.67;62.10;100406.73;445550;117;922815;-77
2021/08/02 03:50:25;;;;;;;;;;;;;;;23.68;62.02;100408.39;441959;117;922795;-77
2021/08/02 03:51:36;;;;;;;;;;;;;;;23.68;61.97;100400.05;440109;117;923210;-77
2021/08/02 03:52:39;;;;;;;;;;;;;;;23.69;61.94;100403.66;441551;117;921562;-77
2021/08/02 03:53:45;;;;;;;;;;;;;;;23.68;61.91;100402.00;443157;117;923279;-77
2021/08/02 03:54:48;;;;;;;;;;;;;;;23.68;61.93;100400.05;441037;117;923202;-75
2021/08/02 03:55:52;;;;;;;;;;;;;;;23.68;61.97;100391.69;442944;117;922695;-78
2021/08/02 03:56:57;;;;;;;;;;;;;;;23.68;61.95;100402.83;443016;118;921497;-78
2021/08/02 03:58:02;;;;;;;;;;;;;;;23.69;61.98;100400.88;446093;117;921586;-76
2021/08/02 03:59:05;;;;;;;;;;;;;;;23.69;62.02;100398.92;443245;117;921602;-76
2021/08/02 04:00:09;;;;;;;;;;;;;;;23.70;62.11;100394.18;445562;117;921459;-78
2021/08/02 04:01:18;;;;;;;;;;;;;;;23.70;62.12;100396.96;444689;117;921498;-75
2021/08/02 04:02:22;;;;;;;;;;;;;;;23.73;62.09;100395.51;443936;117;921470;-78
2021/08/02 04:03:26;;;;;;;;;;;;;;;23.73;62.12;100393.55;445073;118;921665;-78
2021/08/02 04:04:29;;;;;;;;;;;;;;;23.74;61.81;100395.20;451395;115;921725;-76
2021/08/02 04:05:32;;;;;;;;;;;;;;;23.76;61.49;100400.48;442717;117;921515;-77
2021/08/02 04:06:37;;;;;;;;;;;;;;;23.77;61.39;100404.89;442394;117;921354;-77
2021/08/02 04:07:41;;;;;;;;;;;;;;;23.77;61.40;100396.54;445303;118;921548;-77
2021/08/02 04:08:44;;;;;;;;;;;;;;;23.78;61.34;100396.23;442038;117;921525;-78
2021/08/02 04:09:47;;;;;;;;;;;;;;;23.80;61.31;100393.16;443539;118;921536;-78
2021/08/02 04:10:51;;;;;;;;;;;;;;;23.81;61.31;100395.64;443571;117;921455;-77
2021/08/02 04:11:54;;;;;;;;;;;;;;;23.83;61.33;100395.31;443646;117;921420;-77
2021/08/02 04:12:58;;;;;;;;;;;;;;;23.84;61.37;100396.97;442522;117;921475;-77
2021/08/02 04:14:01;;;;;;;;;;;;;;;23.86;61.39;100394.72;443956;117;921579;-77
2021/08/02 04:15:07;;;;;;;;;;;;;;;23.87;61.42;100397.17;444011;117;921507;-77
2021/08/02 04:16:10;;;;;;;;;;;;;;;23.91;61.43;100403.80;444509;117;922659;-77
2021/08/02 04:17:13;;;;;;;;;;;;;;;23.93;61.42;100400.69;442349;117;922671;-77
2021/08/02 04:18:17;;;;;;;;;;;;;;;23.95;61.41;100399.25;443986;117;922717;-77
2021/08/02 04:19:20;;;;;;;;;;;;;;;23.97;61.42;100402.57;441612;119;922773;-75
2021/08/02 04:20:23;;;;;;;;;;;;;;;24.00;61.42;100401.11;442202;117;923037;-76
2021/08/02 04:21:27;;;;;;;;;;;;;;;24.02;61.40;100398.86;446461;116;922734;-78
2021/08/02 04:22:31;;;;;;;;;;;;;;;24.04;61.38;100402.14;450734;116;922710;-78
2021/08/02 04:23:34;;;;;;;;;;;;;;;24.05;61.39;100401.84;447315;116;922690;-77
2021/08/02 04:24:37;;;;;;;;;;;;;;;24.06;61.34;100394.31;447899;116;922710;-77
2021/08/02 04:25:40;;;;;;;;;;;;;;;24.07;61.32;100395.97;447965;116;923178;-77
2021/08/02 04:26:44;;;;;;;;;;;;;;;24.08;61.22;100397.63;450463;116;922699;-77
2021/08/02 04:27:47;;;;;;;;;;;;;;;24.09;61.14;100399.28;449458;116;922929;-77
2021/08/02 04:28:56;;;;;;;;;;;;;;;24.10;60.97;100396.16;449811;116;922675;-78
2021/08/02 04:29:55;;;;;;;;;;;;;;;24.13;60.86;100393.91;448615;116;922661;-79
2021/08/02 04:30:59;;;;;;;;;;;;;;;24.15;60.73;100395.23;450166;116;922651;-76
2021/08/02 04:32:02;;;;;;;;;;;;;;;24.18;60.42;100393.83;447803;116;922652;-78
2021/08/02 04:33:05;;;;;;;;;;;;;;;24.19;60.32;100399.10;450044;116;922796;-77
2021/08/02 04:34:08;;;;;;;;;;;;;;;24.19;60.25;100393.53;447192;116;923591;-77
2021/08/02 04:35:12;;;;;;;;;;;;;;;24.19;60.22;100389.91;448240;116;922663;-77
2021/08/02 04:36:15;;;;;;;;;;;;;;;24.19;60.27;100382.39;447488;116;922634;-78
2021/08/02 04:37:19;;;;;;;;;;;;;;;24.21;60.25;100384.84;448950;116;924645;-75
2021/08/02 04:38:22;;;;;;;;;;;;;;;24.22;60.20;100392.06;449066;116;922701;-79
2021/08/02 04:39:25;;;;;;;;;;;;;;;24.24;60.03;100390.64;452318;116;922753;-76
2021/08/02 04:40:28;;;;;;;;;;;;;;;24.25;59.99;100395.08;448191;115;922757;-76
2021/08/02 04:41:31;;;;;;;;;;;;;;;24.26;60.00;100384.77;450018;116;922761;-76
2021/08/02 04:42:38;;;;;;;;;;;;;;;24.27;60.06;100390.00;449990;116;922657;-77
2021/08/02 04:43:42;;;;;;;;;;;;;;;24.29;60.12;100386.91;448937;116;923603;-76
2021/08/02 04:44:45;;;;;;;;;;;;;;;24.30;60.21;100385.78;449576;116;922635;-76
2021/08/02 04:45:48;;;;;;;;;;;;;;;24.29;60.27;100390.53;448986;116;922671;-76
2021/08/02 04:46:54;;;;;;;;;;;;;;;24.30;60.33;100388.57;450362;116;922469;-77
2021/08/02 04:47:57;;;;;;;;;;;;;;;24.31;60.25;100384.66;449388;116;922642;-76
2021/08/02 04:49:00;;;;;;;;;;;;;;;24.33;60.20;100385.15;449612;116;922394;-77
2021/08/02 04:50:04;;;;;;;;;;;;;;;24.33;60.15;100385.15;447706;116;923176;-77
2021/08/02 04:51:07;;;;;;;;;;;;;;;24.34;60.13;100387.63;449907;116;923038;-75
2021/08/02 04:52:10;;;;;;;;;;;;;;;24.38;59.95;100387.83;449218;116;923002;-77
2021/08/02 04:53:14;;;;;;;;;;;;;;;24.40;59.94;100391.97;448425;116;923597;-77
2021/08/02 04:54:17;;;;;;;;;;;;;;;24.42;59.94;100389.67;448979;116;921729;-77
2021/08/02 04:55:21;;;;;;;;;;;;;;;24.45;59.88;100386.28;450798;116;921461;-76
2021/08/02 04:56:24;;;;;;;;;;;;;;;24.47;59.79;100389.59;448584;116;921628;-77
2021/08/02 04:57:27;;;;;;;;;;;;;;;24.49;59.85;100390.08;449094;116;921619;-77
2021/08/02 04:58:31;;;;;;;;;;;;;;;24.53;59.83;100387.52;448571;116;921724;-78
2021/08/02 04:59:34;;;;;;;;;;;;;;;24.56;59.85;100386.05;447992;116;922107;-76
2021/08/02 05:00:38;;;;;;;;;;;;;;;24.58;59.72;100389.36;450689;116;921566;-77
2021/08/02 05:01:41;;;;;;;;;;;;;;;24.60;59.24;100390.69;448732;116;921455;-77
2021/08/02 05:02:45;;;;;;;;;;;;;;;24.62;59.28;100385.63;452773;115;921452;-77
2021/08/02 05:03:49;;;;;;;;;;;;;;;24.66;59.21;100391.40;449918;115;921455;-77
2021/08/02 05:04:52;;;;;;;;;;;;;;;24.68;59.16;100386.34;442981;117;921423;-77
2021/08/02 05:05:56;;;;;;;;;;;;;;;24.71;59.06;100389.31;450512;116;921535;-76
2021/08/02 05:06:59;;;;;;;;;;;;;;;24.74;59.09;100387.88;442201;117;921432;-77
2021/08/02 05:08:03;;;;;;;;;;;;;;;24.76;59.08;100380.84;450234;116;921422;-77
2021/08/02 05:09:06;;;;;;;;;;;;;;;24.78;59.00;100384.14;447988;116;922077;-77
2021/08/02 05:10:09;;;;;;;;;;;;;;;24.80;58.84;100378.27;446729;116;921460;-77
2021/08/02 05:11:13;;;;;;;;;;;;;;;24.82;58.72;100382.38;440612;117;921378;-78
2021/08/02 05:12:17;;;;;;;;;;;;;;;24.86;58.52;100379.80;449199;115;921513;-78
2021/08/02 05:13:22;;;;;;;;;;;;;;;24.88;58.17;100377.53;442086;118;921496;-77
2021/08/02 05:14:25;;;;;;;;;;;;;;;24.91;57.98;100372.17;448840;116;921569;-77
2021/08/02 05:15:29;;;;;;;;;;;;;;;24.93;57.94;100378.23;448160;116;921486;-77
2021/08/02 05:16:32;;;;;;;;;;;;;;;24.95;58.00;100371.52;442857;117;921454;-76
2021/08/02 05:17:35;;;;;;;;;;;;;;;24.98;57.82;100377.28;442214;117;922120;-76
2021/08/02 05:18:38;;;;;;;;;;;;;;;24.99;57.60;100369.75;439609;119;922737;-76
2021/08/02 05:19:42;;;;;;;;;;;;;;;25.01;57.56;100371.09;437937;117;922969;-76
2021/08/02 05:20:46;;;;;;;;;;;;;;;25.01;57.58;100371.09;446490;116;922657;-76
2021/08/02 05:21:49;;;;;;;;;;;;;;;25.04;57.59;100370.45;446563;117;922611;-76
2021/08/02 05:22:52;;;;;;;;;;;;;;;25.06;57.33;100373.75;449769;116;922725;-76
2021/08/02 05:23:56;;;;;;;;;;;;;;;25.09;57.32;100373.11;449571;116;922660;-76
2021/08/02 05:24:59;;;;;;;;;;;;;;;25.12;57.21;100372.49;451817;115;922718;-77
2021/08/02 05:26:03;;;;;;;;;;;;;;;25.15;57.18;100365.44;448262;115;922748;-77
2021/08/02 05:27:06;;;;;;;;;;;;;;;25.18;57.12;100368.44;448652;115;922364;-75
2021/08/02 05:28:09;;;;;;;;;;;;;;;25.21;57.12;100373.38;448711;116;922911;-76
2021/08/02 05:29:12;;;;;;;;;;;;;;;25.24;57.08;100369.14;449054;115;923126;-77
2021/08/02 05:30:16;;;;;;;;;;;;;;;25.27;57.06;100363.73;450411;115;923098;-77