Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:16;;;;;;;6.00;4.40;;;25.40;60.60;;;;;;5001526;28;20328;-45
2023/08/18 00:03:42;;;;;;;4.60;4.20;;;25.70;60.20;;;;;;5000333;28;20719;-48
2023/08/18 00:06:07;;;;;;;6.40;4.73;;;25.90;59.50;;;;;;5008891;28;20519;-45
2023/08/18 00:08:33;;;;;;;5.07;4.37;;;26.10;59.10;;;;;;5006476;28;20650;-46
2023/08/18 00:10:59;;;;;;;5.60;4.30;;;26.10;58.40;;;;;;4998862;28;20201;-45
2023/08/18 00:13:25;;;;;;;4.77;4.33;;;26.10;58.40;;;;;;5001331;28;20238;-45
2023/08/18 00:15:50;;;;;;;7.17;4.40;;;26.00;58.90;;;;;;5003163;28;20468;-48
2023/08/18 00:18:16;;;;;;;4.73;4.00;;;26.00;59.00;;;;;;5009640;28;20197;-48
2023/08/18 00:20:41;;;;;;;8.03;4.20;;;26.00;59.00;;;;;;5011491;28;20202;-46
2023/08/18 00:23:07;;;;;;;5.13;4.63;;;26.00;58.80;;;;;;5008493;28;20205;-45
2023/08/18 00:25:32;;;;;;;5.23;4.50;;;25.90;59.00;;;;;;4997144;28;20212;-43
2023/08/18 00:27:58;;;;;;;5.93;4.20;;;25.80;59.40;;;;;;5001391;28;20186;-44
2023/08/18 00:30:24;;;;;;;4.43;4.03;;;25.90;59.20;;;;;;5002633;28;20206;-49
2023/08/18 00:32:51;;;;;;;4.77;4.37;;;25.90;59.20;;;;;;5000694;28;20218;-46
2023/08/18 00:35:16;;;;;;;9.77;3.77;;;25.70;59.50;;;;;;5001063;28;20824;-45
2023/08/18 00:37:44;;;;;;;6.40;4.37;;;25.60;59.60;;;;;;5003611;28;20540;-49
2023/08/18 00:40:10;;;;;;;7.10;4.57;;;25.50;60.10;;;;;;4997184;28;20194;-43
2023/08/18 00:42:36;;;;;;;6.20;4.40;;;25.40;60.20;;;;;;5000027;28;20448;-43
2023/08/18 00:45:02;;;;;;;9.30;4.00;;;25.40;60.40;;;;;;5009852;28;20452;-50
2023/08/18 00:47:29;;;;;;;8.87;4.40;;;25.40;59.90;;;;;;5009634;28;20594;-43
2023/08/18 00:49:56;;;;;;;4.97;4.50;;;25.00;61.30;;;;;;5010128;28;20910;-47
2023/08/18 00:52:22;;;;;;;4.73;4.33;;;25.00;61.90;;;;;;5008076;28;20484;-44
2023/08/18 00:54:50;;;;;;;6.93;4.40;;;24.80;62.50;;;;;;5007702;28;20440;-45
2023/08/18 00:57:16;;;;;;;6.07;4.47;;;24.80;63.00;;;;;;5008083;28;20805;-45
2023/08/18 00:59:41;;;;;;;4.57;4.17;;;24.90;61.80;;;;;;5008174;28;20445;-47
2023/08/18 01:02:08;;;;;;;5.13;4.63;;;25.00;61.90;;;;;;5008307;28;20197;-47
2023/08/18 01:04:34;;;;;;;6.10;4.50;;;25.00;61.60;;;;;;5006431;28;20951;-45
2023/08/18 01:07:00;;;;;;;6.73;4.30;;;25.00;61.40;;;;;;5010699;28;20441;-45
2023/08/18 01:09:26;;;;;;;8.17;4.17;;;24.80;61.90;;;;;;5009471;28;20189;-51
2023/08/18 01:12:23;;;;;;;4.73;4.00;;;24.70;62.60;;;;;;5001754;28;20813;-47
2023/08/18 01:15:07;;;;;;;4.40;3.90;;;24.50;62.90;;;;;;4990487;28;20464;-45
2023/08/18 01:17:50;;;;;;;7.30;5.00;;;24.30;63.30;;;;;;5006012;28;20538;-44
2023/08/18 01:20:16;;;;;;;4.87;4.30;;;24.60;63.50;;;;;;5006798;28;20796;-48
2023/08/18 01:22:44;;;;;;;4.90;4.50;;;24.60;62.60;;;;;;5002908;28;20476;-46
2023/08/18 01:25:10;;;;;;;13.13;4.97;;;24.50;63.20;;;;;;5009899;28;20512;-44
2023/08/18 01:27:35;;;;;;;5.33;4.80;;;24.80;62.40;;;;;;5010726;28;20863;-45
2023/08/18 01:30:03;;;;;;;4.97;4.47;;;24.70;61.60;;;;;;5013232;28;20194;-47
2023/08/18 01:32:33;;;;;;;4.80;4.30;;;24.70;62.80;;;;;;5010575;28;20264;-45
2023/08/18 01:35:00;;;;;;;4.77;4.27;;;24.80;60.90;;;;;;5009259;28;20503;-45
2023/08/18 01:37:27;;;;;;;4.83;4.40;;;24.80;60.70;;;;;;5011334;28;20445;-46
2023/08/18 01:39:54;;;;;;;7.23;4.70;;;24.70;61.50;;;;;;5014908;28;20448;-45
2023/08/18 01:42:20;;;;;;;4.60;3.90;;;24.70;62.00;;;;;;5010025;28;20535;-45
2023/08/18 01:44:46;;;;;;;5.70;4.17;;;24.80;60.70;;;;;;5012026;28;21003;-45
2023/08/18 01:47:12;;;;;;;6.33;3.93;;;24.70;60.60;;;;;;5007483;28;20479;-50
2023/08/18 01:49:37;;;;;;;5.20;3.90;;;24.40;62.30;;;;;;4998600;28;21562;-46
2023/08/18 01:52:03;;;;;;;6.53;4.27;;;24.30;62.40;;;;;;5005578;28;20267;-47
2023/08/18 01:54:29;;;;;;;4.80;4.03;;;24.50;62.30;;;;;;5011292;28;20206;-45
2023/08/18 01:56:54;;;;;;;4.30;4.00;;;24.60;61.10;;;;;;5011467;28;20213;-45
2023/08/18 01:59:20;;;;;;;4.47;3.33;;;24.60;61.60;;;;;;5003994;28;20194;-45
2023/08/18 02:01:45;;;;;;;4.57;3.90;;;24.70;61.50;;;;;;5003651;28;20268;-49
2023/08/18 02:04:11;;;;;;;4.17;3.10;;;24.60;61.70;;;;;;5006772;28;20256;-45
2023/08/18 02:06:36;;;;;;;5.20;3.30;;;24.70;61.30;;;;;;5002808;28;20217;-46
2023/08/18 02:09:03;;;;;;;11.03;5.40;;;24.90;59.80;;;;;;5004844;28;20197;-45
2023/08/18 02:11:29;;;;;;;4.63;4.07;;;24.80;60.60;;;;;;5007797;28;20248;-48
2023/08/18 02:13:54;;;;;;;7.97;4.10;;;25.20;60.40;;;;;;5004394;28;20492;-47
2023/08/18 02:16:20;;;;;;;4.60;4.00;;;25.20;59.10;;;;;;5005574;28;20229;-46
2023/08/18 02:18:47;;;;;;;3.40;2.90;;;25.30;58.70;;;;;;5002036;28;20198;-45
2023/08/18 02:21:14;;;;;;;4.20;3.70;;;25.30;58.80;;;;;;5004764;28;20685;-45
2023/08/18 02:23:40;;;;;;;4.20;3.60;;;25.40;58.80;;;;;;5008111;28;20471;-49
2023/08/18 02:26:06;;;;;;;3.77;3.47;;;25.60;58.60;;;;;;5011832;28;20449;-45
2023/08/18 02:28:32;;;;;;;3.93;3.67;;;25.70;58.30;;;;;;5002531;28;20646;-45
2023/08/18 02:31:03;;;;;;;5.70;3.93;;;25.70;58.10;;;;;;5006611;28;20194;-45
2023/08/18 02:33:29;;;;;;;4.03;3.70;;;25.70;58.10;;;;;;5019337;28;21000;-45
2023/08/18 02:35:55;;;;;;;3.93;3.47;;;25.80;58.00;;;;;;5004558;28;20471;-47
2023/08/18 02:38:21;;;;;;;3.60;3.30;;;26.00;58.00;;;;;;5005418;28;20445;-48
2023/08/18 02:40:46;;;;;;;5.17;3.67;;;26.10;57.50;;;;;;5006675;28;20217;-46
2023/08/18 02:43:12;;;;;;;7.33;3.33;;;26.10;57.20;;;;;;5000767;28;20616;-47
2023/08/18 02:45:38;;;;;;;4.33;3.30;;;26.10;57.20;;;;;;4998017;28;20198;-45
2023/08/18 02:48:04;;;;;;;3.27;2.93;;;26.10;57.60;;;;;;5009760;28;20309;-47
2023/08/18 02:50:30;;;;;;;5.57;4.10;;;26.00;56.80;;;;;;5007425;28;20202;-46
2023/08/18 02:53:00;;;;;;;4.27;3.27;;;25.90;57.10;;;;;;5012491;28;20495;-45
2023/08/18 02:55:26;;;;;;;5.17;4.10;;;25.90;56.90;;;;;;5010908;28;20200;-45
2023/08/18 02:57:51;;;;;;;4.67;3.53;;;26.00;57.10;;;;;;5006884;28;20445;-45
2023/08/18 03:00:17;;;;;;;5.83;4.00;;;26.00;56.90;;;;;;5009584;28;20193;-45
2023/08/18 03:02:42;;;;;;;4.53;3.20;;;25.90;57.10;;;;;;5009420;28;20559;-45
2023/08/18 03:05:08;;;;;;;4.30;3.90;;;25.90;57.30;;;;;;5011598;28;21870;-45
2023/08/18 03:07:34;;;;;;;5.97;3.23;;;25.90;57.00;;;;;;5008303;28;20807;-45
2023/08/18 03:09:59;;;;;;;4.40;3.53;;;25.80;57.50;;;;;;5012684;28;20190;-45
2023/08/18 03:12:25;;;;;;;8.53;3.57;;;25.90;57.80;;;;;;5001700;28;20248;-48
2023/08/18 03:14:51;;;;;;;4.37;4.07;;;26.00;57.60;;;;;;5001079;28;20201;-45
2023/08/18 03:17:17;;;;;;;4.60;4.20;;;26.10;57.20;;;;;;5011345;28;20197;-45
2023/08/18 03:19:42;;;;;;;5.03;3.73;;;26.20;56.90;;;;;;5012898;28;20473;-45
2023/08/18 03:22:08;;;;;;;4.40;3.80;;;26.30;56.70;;;;;;5012675;28;20204;-49
2023/08/18 03:24:33;;;;;;;4.03;3.70;;;26.40;57.20;;;;;;5008619;28;20236;-45
2023/08/18 03:26:59;;;;;;;6.50;4.40;;;26.30;56.50;;;;;;5011762;28;20198;-45
2023/08/18 03:29:24;;;;;;;3.70;3.40;;;26.40;56.70;;;;;;5005651;28;20268;-45
2023/08/18 03:31:50;;;;;;;4.57;3.57;;;26.40;56.90;;;;;;5009136;28;20653;-47
2023/08/18 03:34:15;;;;;;;6.73;4.00;;;26.40;56.70;;;;;;5009244;28;20299;-45
2023/08/18 03:36:42;;;;;;;5.30;3.57;;;26.50;56.60;;;;;;5010176;28;20605;-45
2023/08/18 03:39:07;;;;;;;4.77;4.10;;;26.50;56.10;;;;;;5005924;28;20716;-48
2023/08/18 03:41:33;;;;;;;4.33;3.60;;;26.50;56.00;;;;;;5007323;28;20539;-45
2023/08/18 03:43:59;;;;;;;4.10;3.80;;;26.50;55.90;;;;;;5001581;28;20194;-45
2023/08/18 03:46:25;;;;;;;6.67;3.83;;;26.40;56.40;;;;;;5007562;28;20313;-46
2023/08/18 03:48:51;;;;;;;3.60;3.30;;;26.40;55.80;;;;;;5007565;28;20664;-47
2023/08/18 03:51:17;;;;;;;4.80;3.60;;;26.30;56.00;;;;;;5007045;28;20527;-48
2023/08/18 03:53:43;;;;;;;5.00;4.40;;;26.10;56.20;;;;;;5006670;28;20272;-47
2023/08/18 03:56:09;;;;;;;4.40;4.00;;;26.10;56.30;;;;;;5003989;28;20197;-46
2023/08/18 03:58:35;;;;;;;3.90;3.60;;;26.00;56.50;;;;;;5008507;28;20453;-48
2023/08/18 04:01:01;;;;;;;4.23;3.83;;;26.00;57.00;;;;;;5011639;28;20853;-45
2023/08/18 04:03:27;;;;;;;6.27;3.57;;;26.10;57.20;;;;;;5008936;28;20244;-47
2023/08/18 04:05:53;;;;;;;5.13;3.80;;;26.10;57.20;;;;;;5006349;28;21328;-45
2023/08/18 04:08:19;;;;;;;4.43;3.80;;;26.10;57.10;;;;;;5008625;28;20205;-46
2023/08/18 04:10:44;;;;;;;4.53;3.40;;;26.20;56.80;;;;;;5003726;28;20445;-45
2023/08/18 04:13:10;;;;;;;6.33;3.63;;;26.20;56.40;;;;;;5000716;28;20228;-48
2023/08/18 04:15:35;;;;;;;5.70;3.70;;;26.30;56.60;;;;;;5007291;28;20777;-48
2023/08/18 04:18:01;;;;;;;4.20;3.80;;;26.30;56.20;;;;;;5012600;28;20561;-48
2023/08/18 04:20:26;;;;;;;6.53;3.70;;;26.30;56.40;;;;;;5012232;28;20218;-46
2023/08/18 04:22:52;;;;;;;5.10;3.83;;;26.30;56.50;;;;;;5003816;28;20190;-46
2023/08/18 04:25:18;;;;;;;4.10;3.70;;;26.30;56.80;;;;;;5013181;28;20656;-46
2023/08/18 04:27:43;;;;;;;5.03;3.90;;;26.30;57.00;;;;;;5004090;28;20528;-51
2023/08/18 04:30:10;;;;;;;6.03;3.40;;;26.20;56.80;;;;;;5004538;28;20272;-50
2023/08/18 04:32:36;;;;;;;4.07;3.73;;;26.30;56.70;;;;;;5005898;28;20222;-45
2023/08/18 04:35:01;;;;;;;4.23;3.83;;;26.20;56.90;;;;;;4999636;28;20479;-48
2023/08/18 04:37:27;;;;;;;4.10;3.67;;;26.20;56.80;;;;;;5004641;28;20197;-45
2023/08/18 04:39:52;;;;;;;6.90;3.90;;;26.20;56.50;;;;;;5001499;28;20205;-49
2023/08/18 04:42:18;;;;;;;3.70;3.50;;;26.20;56.50;;;;;;5001289;28;20320;-47
2023/08/18 04:44:44;;;;;;;4.70;4.13;;;26.10;56.30;;;;;;5007719;28;20219;-46
2023/08/18 04:47:09;;;;;;;7.30;4.60;;;26.10;56.40;;;;;;5005354;28;20702;-45
2023/08/18 04:49:35;;;;;;;4.20;3.57;;;26.00;57.00;;;;;;5001945;28;20200;-46
2023/08/18 04:52:00;;;;;;;6.00;3.80;;;26.00;57.00;;;;;;4997817;28;20197;-49
2023/08/18 04:54:26;;;;;;;4.13;3.43;;;26.00;57.30;;;;;;5008810;28;22163;-49
2023/08/18 04:57:03;;;;;;;3.80;3.50;;;26.00;57.10;;;;;;5005394;28;20692;-48
2023/08/18 04:59:29;;;;;;;4.57;3.60;;;26.00;57.20;;;;;;5006111;28;20253;-48
2023/08/18 05:01:55;;;;;;;4.27;3.40;;;26.00;57.30;;;;;;5001747;28;20514;-52
2023/08/18 05:04:21;;;;;;;5.53;3.27;;;25.90;57.80;;;;;;4997697;28;20440;-48
2023/08/18 05:06:47;;;;;;;6.23;3.70;;;26.00;57.40;;;;;;5005139;28;20202;-52
2023/08/18 05:09:13;;;;;;;6.73;3.87;;;26.10;57.20;;;;;;5002698;28;20471;-50
2023/08/18 05:11:38;;;;;;;5.20;3.43;;;26.20;57.00;;;;;;5002244;28;20276;-48
2023/08/18 05:14:04;;;;;;;3.80;3.23;;;26.30;56.80;;;;;;5006576;28;20237;-48
2023/08/18 05:16:29;;;;;;;4.87;3.60;;;26.00;56.50;;;;;;5002707;28;20625;-50
2023/08/18 05:18:55;;;;;;;6.27;3.47;;;25.60;57.10;;;;;;4996766;28;20214;-46
2023/08/18 05:21:21;;;;;;;5.60;3.87;;;25.40;58.40;;;;;;5000001;28;20201;-49
2023/08/18 05:23:47;;;;;;;4.50;3.23;;;25.20;58.40;;;;;;5006318;28;20209;-49
2023/08/18 05:26:13;;;;;;;5.33;4.03;;;25.10;59.00;;;;;;5001267;28;20453;-49
2023/08/18 05:28:39;;;;;;;4.67;4.27;;;25.20;59.10;;;;;;5004717;28;20194;-47
2023/08/18 05:31:06;;;;;;;6.97;5.23;;;25.40;58.80;;;;;;5007012;28;20249;-51
2023/08/18 05:33:32;;;;;;;4.87;4.47;;;25.60;58.50;;;;;;5011070;28;20538;-49
2023/08/18 05:35:59;;;;;;;6.50;4.50;;;25.60;58.20;;;;;;5006971;28;20449;-47
2023/08/18 05:38:25;;;;;;;10.30;4.03;;;25.60;58.10;;;;;;5005348;28;20201;-48
2023/08/18 05:40:52;;;;;;;5.40;4.47;;;25.60;58.30;;;;;;5006557;28;21791;-49
2023/08/18 05:43:21;;;;;;;4.80;4.40;;;25.70;58.10;;;;;;5008966;28;20441;-51
2023/08/18 05:45:48;;;;;;;6.87;4.37;;;25.80;58.00;;;;;;5007275;28;20523;-50
2023/08/18 05:48:14;;;;;;;5.90;3.60;;;25.90;57.90;;;;;;5010118;28;20493;-48
2023/08/18 05:50:40;;;;;;;4.17;3.77;;;25.90;57.70;;;;;;5010242;28;20499;-49
2023/08/18 05:53:06;;;;;;;6.07;3.83;;;26.00;57.60;;;;;;5002082;28;20654;-48
2023/08/18 05:55:32;;;;;;;3.40;3.20;;;25.90;57.70;;;;;;5010353;28;20464;-47
2023/08/18 05:58:00;;;;;;;3.90;3.60;;;25.90;57.70;;;;;;5006507;28;20670;-48
2023/08/18 06:00:26;;;;;;;7.37;4.30;;;25.90;57.60;;;;;;5006232;28;20945;-49
2023/08/18 06:02:53;;;;;;;3.90;3.50;;;25.70;57.80;;;;;;5010816;28;20464;-48
2023/08/18 06:05:19;;;;;;;5.00;3.60;;;25.60;58.50;;;;;;5004244;28;20488;-51
2023/08/18 06:07:44;;;;;;;4.53;3.37;;;25.40;58.90;;;;;;5005216;28;20870;-50
2023/08/18 06:10:11;;;;;;;5.87;3.60;;;25.20;59.50;;;;;;4999913;28;20198;-51
2023/08/18 06:12:37;;;;;;;4.07;3.67;;;25.20;59.80;;;;;;5009460;28;20245;-51
2023/08/18 06:15:04;;;;;;;3.80;3.50;;;25.10;60.30;;;;;;5006271;28;20556;-51
2023/08/18 06:17:30;;;;;;;4.70;3.53;;;25.10;60.40;;;;;;5009296;28;20804;-52
2023/08/18 06:19:55;;;;;;;4.03;3.63;;;24.70;61.00;;;;;;5008860;28;20443;-53
2023/08/18 06:22:21;;;;;;;3.73;3.40;;;24.70;61.50;;;;;;5013803;28;20194;-47
2023/08/18 06:24:46;;;;;;;5.03;3.50;;;24.70;62.30;;;;;;5013582;28;20198;-47
2023/08/18 06:27:12;;;;;;;11.00;3.93;;;24.50;62.30;;;;;;5007993;28;21877;-47
2023/08/18 06:29:38;;;;;;;7.20;3.90;;;24.50;63.20;;;;;;5012833;28;20205;-46
2023/08/18 06:32:04;;;;;;;4.70;3.37;;;24.60;62.60;;;;;;5005742;28;20307;-48
2023/08/18 06:34:29;;;;;;;5.67;3.40;;;24.60;63.00;;;;;;5010044;28;20488;-52
2023/08/18 06:36:55;;;;;;;5.43;3.40;;;24.90;62.30;;;;;;5011246;28;20213;-45
2023/08/18 06:39:21;;;;;;;3.13;2.83;;;25.00;60.50;;;;;;5015274;28;20717;-51
2023/08/18 06:41:46;;;;;;;3.40;3.10;;;25.20;60.30;;;;;;5014947;28;20194;-47
2023/08/18 06:44:12;;;;;;;7.60;3.10;;;25.30;59.90;;;;;;5015430;28;20222;-46
2023/08/18 06:46:38;;;;;;;3.60;3.30;;;25.60;59.70;;;;;;5011048;28;20230;-46
2023/08/18 06:49:03;;;;;;;3.40;3.10;;;25.80;58.70;;;;;;5015373;28;20695;-46
2023/08/18 06:51:29;;;;;;;4.40;3.37;;;25.90;58.20;;;;;;5014329;28;20190;-48
2023/08/18 06:53:54;;;;;;;4.17;3.13;;;25.90;57.60;;;;;;5000164;28;20213;-46
2023/08/18 06:56:20;;;;;;;3.27;3.07;;;26.10;57.30;;;;;;5012461;28;20202;-46
2023/08/18 06:58:46;;;;;;;4.50;3.00;;;26.00;57.10;;;;;;5015054;28;20198;-47
2023/08/18 07:01:12;;;;;;;5.10;3.20;;;25.90;57.30;;;;;;5014249;28;20756;-46
2023/08/18 07:03:37;;;;;;;3.03;2.73;;;26.10;57.40;;;;;;5010036;28;20198;-52
2023/08/18 07:06:03;;;;;;;4.73;3.00;;;26.30;56.60;;;;;;5010241;28;20193;-46
2023/08/18 07:08:29;;;;;;;6.20;3.10;;;26.50;56.10;;;;;;5014760;28;20529;-47
2023/08/18 07:10:54;;;;;;;4.30;3.00;;;26.70;55.30;;;;;;5011816;28;20457;-50
2023/08/18 07:13:21;;;;;;;3.43;2.80;;;26.80;55.80;;;;;;5005054;28;20230;-55
2023/08/18 07:15:47;;;;;;;2.87;2.57;;;27.20;55.20;;;;;;5001861;28;20198;-52
2023/08/18 07:18:13;;;;;;;3.20;2.90;;;27.30;54.20;;;;;;4997117;28;20448;-51
2023/08/18 07:20:40;;;;;;;3.10;2.80;;;27.40;54.00;;;;;;5007628;28;20986;-47
2023/08/18 07:23:06;;;;;;;3.90;2.67;;;27.80;53.20;;;;;;5004436;28;20623;-49
2023/08/18 07:25:31;;;;;;;2.87;2.57;;;27.90;52.40;;;;;;5012500;28;20528;-47
2023/08/18 07:27:57;;;;;;;4.43;2.70;;;27.90;52.50;;;;;;5008409;28;20764;-52
2023/08/18 07:30:23;;;;;;;2.77;2.30;;;28.00;51.90;;;;;;5008333;28;20198;-49
2023/08/18 07:32:49;;;;;;;4.57;2.50;;;28.20;51.60;;;;;;5010689;28;20214;-51
2023/08/18 07:35:14;;;;;;;5.40;2.53;;;28.30;51.60;;;;;;5006054;28;20197;-49
2023/08/18 07:37:40;;;;;;;3.07;2.77;;;28.50;51.60;;;;;;5006096;28;20652;-49
2023/08/18 07:40:09;;;;;;;3.77;3.47;;;28.50;51.00;;;;;;5003998;28;22899;-49
2023/08/18 07:42:38;;;;;;;3.53;2.60;;;28.60;50.60;;;;;;5011211;28;20196;-53
2023/08/18 07:45:05;;;;;;;4.10;2.90;;;28.90;50.80;;;;;;5008382;28;20469;-50
2023/08/18 07:47:30;;;;;;;3.73;2.90;;;29.20;50.90;;;;;;5010543;28;20499;-48
2023/08/18 07:49:56;;;;;;;3.80;3.00;;;29.50;49.80;;;;;;5007176;28;20441;-52
2023/08/18 07:52:21;;;;;;;4.50;2.73;;;29.70;49.30;;;;;;5007684;28;20212;-48
2023/08/18 07:54:47;;;;;;;3.00;2.70;;;29.80;49.20;;;;;;5007403;28;20218;-50
2023/08/18 07:57:13;;;;;;;3.07;2.70;;;29.80;49.10;;;;;;5009471;28;20288;-48
2023/08/18 07:59:38;;;;;;;2.80;2.50;;;29.80;48.90;;;;;;5004447;28;20616;-50
2023/08/18 08:02:04;;;;;;;2.60;2.40;;;29.80;49.10;;;;;;5007719;28;20197;-54
2023/08/18 08:04:30;;;;;;;4.20;2.80;;;30.10;48.60;;;;;;5004598;28;20190;-50
2023/08/18 08:06:57;;;;;;;3.40;2.30;;;30.30;48.40;;;;;;5009323;28;20959;-50
2023/08/18 08:09:24;;;;;;;2.77;2.53;;;30.40;48.40;;;;;;5008264;28;20441;-50
2023/08/18 08:11:51;;;;;;;5.03;3.00;;;30.70;48.40;;;;;;5008615;28;20440;-52
2023/08/18 08:14:17;;;;;;;4.70;3.03;;;30.90;47.60;;;;;;4998154;28;20552;-49
2023/08/18 08:16:43;;;;;;;3.00;2.63;;;31.10;47.00;;;;;;5006543;28;20531;-54
2023/08/18 08:19:10;;;;;;;4.40;2.83;;;31.20;47.20;;;;;;5005397;28;20492;-49
2023/08/18 08:21:36;;;;;;;2.73;2.40;;;31.40;46.90;;;;;;5009856;28;20449;-48
2023/08/18 08:24:03;;;;;;;3.30;3.00;;;31.60;47.20;;;;;;5007576;28;20447;-48
2023/08/18 08:26:29;;;;;;;3.22;2.50;;;31.70;45.70;;;;;;5009238;28;20426;-49
2023/08/18 08:28:55;;;;;;;2.60;2.20;;;31.80;45.40;;;;;;5010940;28;20231;-48
2023/08/18 08:31:20;;;;;;;2.80;2.47;;;31.90;45.40;;;;;;5007388;28;20232;-48
2023/08/18 08:33:46;;;;;;;3.13;2.83;;;32.10;45.40;;;;;;5007476;28;20229;-47
2023/08/18 08:36:11;;;;;;;5.70;2.80;;;32.20;45.20;;;;;;5001619;28;20248;-47
2023/08/18 08:38:37;;;;;;;4.77;2.50;;;32.30;44.80;;;;;;5004943;28;20198;-51
2023/08/18 08:41:03;;;;;;;4.63;2.63;;;32.30;45.00;;;;;;4997925;28;20202;-50
2023/08/18 08:43:28;;;;;;;3.43;2.47;;;32.30;44.50;;;;;;5001173;28;20194;-54
2023/08/18 08:45:57;;;;;;;3.23;2.93;;;32.20;44.30;;;;;;5002899;28;20276;-49
2023/08/18 08:48:28;;;;;;;3.43;2.87;;;32.30;44.30;;;;;;5008597;28;20312;-48
2023/08/18 08:50:58;;;;;;;4.10;2.73;;;32.20;44.50;;;;;;5000448;28;20467;-48
2023/08/18 08:53:30;;;;;;;6.87;2.80;;;32.30;44.60;;;;;;4998558;28;21438;-48
2023/08/18 08:56:01;;;;;;;4.33;2.47;;;32.50;44.20;;;;;;4999352;28;20503;-48
2023/08/18 08:58:32;;;;;;;3.33;2.80;;;32.40;44.40;;;;;;5002526;28;20456;-50
2023/08/18 09:01:00;;;;;;;6.57;2.97;;;32.50;44.10;;;;;;4999661;28;20528;-49
2023/08/18 09:03:28;;;;;;;2.77;2.57;;;32.60;44.30;;;;;;5002666;28;20943;-48
2023/08/18 09:05:54;;;;;;;3.33;2.87;;;32.60;44.00;;;;;;5006492;28;20448;-49
2023/08/18 09:08:20;;;;;;;3.50;2.63;;;32.80;43.60;;;;;;5006687;28;20495;-53
2023/08/18 09:10:45;;;;;;;4.47;2.23;;;32.90;43.30;;;;;;5005064;28;20453;-49
2023/08/18 09:13:12;;;;;;;3.40;2.60;;;33.00;43.10;;;;;;5002247;28;20324;-48
2023/08/18 09:15:41;;;;;;;3.10;2.43;;;33.20;42.60;;;;;;5004012;28;20657;-48
2023/08/18 09:18:07;;;;;;;2.83;2.53;;;33.30;42.50;;;;;;5004638;28;20445;-48
2023/08/18 09:20:32;;;;;;;5.27;2.97;;;33.40;42.70;;;;;;5012111;28;20429;-49
2023/08/18 09:22:58;;;;;;;10.03;2.67;;;33.50;43.00;;;;;;5004995;28;20646;-48
2023/08/18 09:25:24;;;;;;;2.60;2.37;;;33.50;42.90;;;;;;5001347;28;20241;-49
2023/08/18 09:27:49;;;;;;;3.70;2.60;;;33.50;42.20;;;;;;4999560;28;20317;-54
2023/08/18 09:30:15;;;;;;;2.87;2.67;;;33.40;41.90;;;;;;5001288;28;20201;-49
2023/08/18 09:32:42;;;;;;;2.33;2.10;;;33.50;42.40;;;;;;4994709;28;20658;-48
2023/08/18 09:35:12;;;;;;;2.97;2.63;;;33.80;41.60;;;;;;5003380;28;20186;-49
2023/08/18 09:37:38;;;;;;;2.20;2.10;;;33.90;41.60;;;;;;4999774;28;20452;-50
2023/08/18 09:40:04;;;;;;;2.93;2.27;;;34.10;41.10;;;;;;5009269;28;20441;-51
2023/08/18 09:42:30;;;;;;;3.83;2.40;;;34.10;40.90;;;;;;4994581;28;20464;-48
2023/08/18 09:44:56;;;;;;;3.00;1.93;;;34.40;40.50;;;;;;5006783;28;20449;-51
2023/08/18 09:47:29;;;;;;;3.10;2.77;;;34.60;39.60;;;;;;5006555;28;20269;-51
2023/08/18 09:49:56;;;;;;;3.07;2.30;;;34.80;39.70;;;;;;5005893;28;20194;-50
2023/08/18 09:52:25;;;;;;;2.60;2.33;;;34.40;39.10;;;;;;5004855;28;20502;-52
2023/08/18 09:55:16;;;;;;;2.40;2.20;;;34.50;40.00;;;;;;5004804;28;20452;-53
2023/08/18 09:58:00;;;;;;;3.37;2.60;;;34.80;39.70;;;;;;5008923;28;20527;-49
2023/08/18 10:00:27;;;;;;;2.80;2.60;;;35.00;39.20;;;;;;5010791;28;20842;-50
2023/08/18 10:02:57;;;;;;;2.77;2.50;;;35.20;40.20;;;;;;5007194;28;20444;-49
2023/08/18 10:05:23;;;;;;;2.70;2.10;;;35.30;38.40;;;;;;5005421;28;20523;-49
2023/08/18 10:07:50;;;;;;;5.63;3.10;;;35.40;38.90;;;;;;5013491;28;20427;-50
2023/08/18 10:10:17;;;;;;;3.77;3.37;;;35.60;38.00;;;;;;5007650;28;20464;-49
2023/08/18 10:12:43;;;;;;;3.93;2.47;;;35.80;37.40;;;;;;5007859;28;20518;-49
2023/08/18 10:15:10;;;;;;;2.63;2.33;;;35.70;37.30;;;;;;5015266;28;20447;-48
2023/08/18 10:17:35;;;;;;;4.07;2.50;;;36.00;36.70;;;;;;5012721;28;20205;-53
2023/08/18 10:20:03;;;;;;;3.30;2.30;;;36.10;36.40;;;;;;5011904;28;20428;-49
2023/08/18 10:22:30;;;;;;;2.97;2.67;;;36.20;36.20;;;;;;5010666;28;20194;-49
2023/08/18 10:24:56;;;;;;;2.30;2.10;;;36.40;35.90;;;;;;5008990;28;20447;-53
2023/08/18 10:27:28;;;;;;;2.50;2.30;;;36.50;35.90;;;;;;5002838;28;20445;-52
2023/08/18 10:30:01;;;;;;;2.53;2.30;;;36.60;35.70;;;;;;5006171;28;20457;-52
2023/08/18 10:32:27;;;;;;;2.50;2.30;;;36.70;34.60;;;;;;5007084;28;20794;-51
2023/08/18 10:34:52;;;;;;;4.10;2.10;;;36.60;35.70;;;;;;5004084;28;20459;-50
2023/08/18 10:37:22;;;;;;;2.20;2.00;;;36.80;35.40;;;;;;5005282;28;20254;-46
2023/08/18 10:39:51;;;;;;;2.20;2.00;;;36.00;36.50;;;;;;5008663;28;20197;-48
2023/08/18 10:42:17;;;;;;;2.53;2.30;;;36.00;36.60;;;;;;5011883;28;20800;-47
2023/08/18 10:45:05;;;;;;;3.07;2.37;;;36.20;38.50;;;;;;5006648;28;20453;-47
2023/08/18 10:47:32;;;;;;;2.57;2.13;;;37.00;35.00;;;;;;5011312;28;20229;-45
2023/08/18 10:50:04;;;;;;;3.30;2.20;;;37.20;33.80;;;;;;5013252;28;20447;-49
2023/08/18 10:52:30;;;;;;;2.67;2.30;;;37.30;33.10;;;;;;5013624;28;20938;-46
2023/08/18 10:54:57;;;;;;;2.30;2.20;;;37.40;33.40;;;;;;5012623;28;20447;-47
2023/08/18 10:57:23;;;;;;;2.30;2.10;;;37.40;33.70;;;;;;5012890;28;20440;-46
2023/08/18 10:59:50;;;;;;;3.77;2.10;;;37.70;34.20;;;;;;5008032;28;20594;-52
2023/08/18 11:02:16;;;;;;;3.00;2.10;;;37.90;33.40;;;;;;5013922;28;20412;-51
2023/08/18 11:04:42;;;;;;;2.27;2.10;;;37.90;31.60;;;;;;5011905;28;20448;-46
2023/08/18 11:07:08;;;;;;;2.67;2.20;;;38.10;31.70;;;;;;5007412;28;20440;-49
2023/08/18 11:09:37;;;;;;;2.57;2.37;;;38.00;32.70;;;;;;5009746;28;20212;-50
2023/08/18 11:12:03;;;;;;;2.67;2.47;;;37.70;32.10;;;;;;5012858;28;20189;-48
2023/08/18 11:14:30;;;;;;;1.90;1.80;;;37.70;32.70;;;;;;5011234;28;20835;-47
2023/08/18 11:16:56;;;;;;;3.00;2.00;;;38.00;31.60;;;;;;5008417;28;20436;-46
2023/08/18 11:19:21;;;;;;;2.80;1.97;;;38.20;31.50;;;;;;5004552;28;20444;-49
2023/08/18 11:21:47;;;;;;;4.30;1.73;;;38.40;31.20;;;;;;5012528;28;20676;-47
2023/08/18 11:24:13;;;;;;;3.23;2.27;;;38.50;31.40;;;;;;5012460;28;20194;-46
2023/08/18 11:26:39;;;;;;;1.80;1.70;;;38.60;31.30;;;;;;5012208;28;20205;-48
2023/08/18 11:29:06;;;;;;;2.40;2.20;;;38.90;30.70;;;;;;5000227;28;20745;-47
2023/08/18 11:31:31;;;;;;;1.83;1.73;;;39.00;31.30;;;;;;5008966;28;20452;-48
2023/08/18 11:33:59;;;;;;;2.20;1.73;;;38.80;29.90;;;;;;5010550;28;20483;-48
2023/08/18 11:36:32;;;;;;;2.47;1.90;;;38.80;30.80;;;;;;5005180;28;20242;-52
2023/08/18 11:39:07;;;;;;;2.97;2.77;;;38.70;30.10;;;;;;5010565;28;20987;-49
2023/08/18 11:41:41;;;;;;;4.10;2.30;;;38.90;30.20;;;;;;5011932;28;20509;-48
2023/08/18 11:44:07;;;;;;;2.67;1.83;;;38.50;30.40;;;;;;5012419;28;21000;-50
2023/08/18 11:46:39;;;;;;;2.60;1.70;;;38.70;31.10;;;;;;5007631;28;20467;-49
2023/08/18 11:49:12;;;;;;;2.80;2.20;;;38.80;29.80;;;;;;5002340;28;20436;-47
2023/08/18 11:51:53;;;;;;;2.33;2.13;;;38.70;29.90;;;;;;5000224;28;20445;-47
2023/08/18 11:54:18;;;;;;;2.53;2.33;;;38.90;29.70;;;;;;5007729;28;20495;-49
2023/08/18 11:56:44;;;;;;;2.77;1.90;;;39.20;29.60;;;;;;5010233;28;20812;-47
2023/08/18 11:59:20;;;;;;;2.40;2.20;;;39.60;29.30;;;;;;5013214;28;20208;-49
2023/08/18 12:01:47;;;;;;;2.40;2.20;;;39.80;28.80;;;;;;5008903;28;20255;-47
2023/08/18 12:04:12;;;;;;;1.90;1.80;;;39.90;28.90;;;;;;5009188;28;20463;-53
2023/08/18 12:06:39;;;;;;;2.33;2.13;;;39.80;28.70;;;;;;5003873;28;20432;-51
2023/08/18 12:09:12;;;;;;;2.20;2.00;;;39.90;28.70;;;;;;5009255;28;20559;-50
2023/08/18 12:11:38;;;;;;;2.40;2.20;;;40.20;29.00;;;;;;5011801;28;20515;-49
2023/08/18 12:14:04;;;;;;;2.70;2.40;;;40.30;27.60;;;;;;5009925;28;20939;-53
2023/08/18 12:16:29;;;;;;;2.70;2.47;;;40.00;28.40;;;;;;5010753;28;20471;-54
2023/08/18 12:18:55;;;;;;;2.27;2.07;;;40.10;28.10;;;;;;5010688;28;20648;-52
2023/08/18 12:21:20;;;;;;;4.17;2.23;;;40.20;27.90;;;;;;5002188;28;20575;-49
2023/08/18 12:23:46;;;;;;;2.30;2.20;;;40.30;28.00;;;;;;5008315;28;20280;-50
2023/08/18 12:26:12;;;;;;;3.20;2.27;;;40.40;28.00;;;;;;5008898;28;20208;-53
2023/08/18 12:28:37;;;;;;;3.00;2.40;;;40.50;28.20;;;;;;5010483;28;20197;-52
2023/08/18 12:31:03;;;;;;;3.27;2.90;;;40.70;28.70;;;;;;5002252;28;20201;-48
2023/08/18 12:33:29;;;;;;;2.30;2.10;;;40.50;27.80;;;;;;5001586;28;20267;-50
2023/08/18 12:35:55;;;;;;;2.50;2.33;;;40.40;27.90;;;;;;5002790;28;20198;-51
2023/08/18 12:38:20;;;;;;;2.23;2.10;;;40.20;27.80;;;;;;5004949;28;20437;-52
2023/08/18 12:40:46;;;;;;;1.90;1.70;;;40.00;27.40;;;;;;5010599;28;20201;-52
2023/08/18 12:43:12;;;;;;;2.70;2.50;;;40.20;28.50;;;;;;5012546;28;20570;-47