Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:50;;;;;;;18.00;4.15;;;;;;;;;;5018151;28;20121;-90
2022/01/31 00:04:16;;;;;;;19.50;3.85;;;;;;;;;;5017213;28;20037;-90
2022/01/31 00:06:47;;;;;;;18.77;4.35;;;;;;;;;;5017599;28;20416;-91
2022/01/31 00:09:15;;;;;;;22.00;4.20;;;;;;;;;;5001837;28;20049;-92
2022/01/31 00:11:44;;;;;;;17.38;3.53;;;;;;;;;;5001738;28;20041;-90
2022/01/31 00:14:21;;;;;;;17.15;3.78;;;;;;;;;;5001823;28;20045;-90
2022/01/31 00:16:47;;;;;;;27.02;4.65;;;;;;;;;;5017612;28;20041;-91
2022/01/31 00:19:13;;;;;;;22.33;3.92;;;;;;;;;;5017879;28;20504;-90
2022/01/31 00:21:39;;;;;;;17.40;4.15;;;;;;;;;;5017853;28;20119;-92
2022/01/31 00:24:05;;;;;;;16.35;3.90;;;;;;;;;;5018011;28;20034;-90
2022/01/31 00:26:31;;;;;;;17.27;3.80;;;;;;;;;;5018862;28;20435;-91
2022/01/31 00:28:57;;;;;;;16.60;3.95;;;;;;;;;;5017754;28;20041;-91
2022/01/31 00:31:26;;;;;;;24.20;4.13;;;;;;;;;;5001635;28;20081;-91
2022/01/31 00:33:52;;;;;;;17.80;4.45;;;;;;;;;;5018109;28;20048;-93
2022/01/31 00:36:18;;;;;;;18.50;4.18;;;;;;;;;;5017459;28;20041;-91
2022/01/31 00:38:44;;;;;;;17.88;4.30;;;;;;;;;;5000837;28;20096;-93
2022/01/31 00:41:11;;;;;;;20.38;4.78;;;;;;;;;;5017307;28;20080;-91
2022/01/31 00:43:37;;;;;;;18.77;3.90;;;;;;;;;;5017579;28;20543;-91
2022/01/31 00:46:10;;;;;;;19.88;5.90;;;;;;;;;;5016909;28;20500;-89
2022/01/31 00:48:42;;;;;;;19.45;4.70;;;;;;;;;;5017339;28;20085;-90
2022/01/31 00:51:09;;;;;;;16.10;4.07;;;;;;;;;;5017109;28;20049;-91
2022/01/31 00:53:35;;;;;;;12.60;3.60;;;;;;;;;;5000983;28;20095;-91
2022/01/31 00:56:01;;;;;;;26.27;5.90;;;;;;;;;;5016936;28;20041;-91
2022/01/31 00:58:27;;;;;;;17.23;4.15;;;;;;;;;;5017046;28;20472;-93
2022/01/31 01:00:53;;;;;;;22.38;5.40;;;;;;;;;;5017060;28;20407;-92
2022/01/31 01:03:19;;;;;;;17.90;4.90;;;;;;;;;;5016934;28;20037;-90
2022/01/31 01:05:44;;;;;;;20.83;5.32;;;;;;;;;;5016929;28;20052;-91
2022/01/31 01:08:10;;;;;;;18.33;4.90;;;;;;;;;;5000231;28;20547;-91
2022/01/31 01:10:37;;;;;;;22.45;6.10;;;;;;;;;;5016815;28;20172;-91
2022/01/31 01:13:03;;;;;;;23.13;5.72;;;;;;;;;;5016676;28;20041;-91
2022/01/31 01:15:29;;;;;;;18.40;5.63;;;;;;;;;;5016880;28;20510;-90
2022/01/31 01:17:55;;;;;;;21.20;5.68;;;;;;;;;;5016518;28;20095;-89
2022/01/31 01:20:21;;;;;;;19.45;5.88;;;;;;;;;;5016653;28;20048;-90
2022/01/31 01:22:47;;;;;;;20.30;5.55;;;;;;;;;;4999959;28;20033;-91
2022/01/31 01:25:14;;;;;;;25.20;6.13;;;;;;;;;;5016827;28;20045;-91
2022/01/31 01:27:46;;;;;;;26.15;5.70;;;;;;;;;;5016211;28;20044;-91
2022/01/31 01:30:14;;;;;;;21.42;7.15;;;;;;;;;;5016756;28;20120;-92
2022/01/31 01:35:38;;;;;;;16.88;6.18;;;;;;;;;;5003934;28;20053;-90
2022/01/31 01:38:06;;;;;;;23.85;7.72;;;;;;;;;;4999916;28;20058;-91
2022/01/31 01:40:33;;;;;;;25.67;6.55;;;;;;;;;;5000272;28;20043;-91
2022/01/31 01:42:59;;;;;;;23.33;6.97;;;;;;;;;;5016058;28;20037;-90
2022/01/31 01:45:25;;;;;;;21.88;7.22;;;;;;;;;;5016215;28;20037;-92
2022/01/31 01:47:51;;;;;;;20.27;7.63;;;;;;;;;;5015739;28;20037;-90
2022/01/31 01:50:18;;;;;;;25.55;8.57;;;;;;;;;;5016464;28;20038;-91
2022/01/31 01:52:44;;;;;;;19.85;8.55;;;;;;;;;;4999781;28;20424;-91
2022/01/31 01:55:10;;;;;;;20.48;8.52;;;;;;;;;;5015968;28;20033;-91
2022/01/31 01:57:36;;;;;;;27.48;9.02;;;;;;;;;;4999784;28;20046;-90
2022/01/31 02:00:02;;;;;;;21.75;8.63;;;;;;;;;;5016113;28;20030;-91
2022/01/31 02:02:28;;;;;;;23.92;9.60;;;;;;;;;;5015807;28;20044;-90
2022/01/31 02:04:54;;;;;;;23.33;8.65;;;;;;;;;;5015785;28;20037;-91
2022/01/31 02:07:20;;;;;;;21.95;9.60;;;;;;;;;;5015661;28;20061;-91
2022/01/31 02:09:53;;;;;;;23.58;10.10;;;;;;;;;;5015811;28;20072;-92
2022/01/31 02:12:19;;;;;;;20.85;9.90;;;;;;;;;;4999016;28;20492;-90
2022/01/31 02:14:45;;;;;;;17.60;9.82;;;;;;;;;;4999257;28;20044;-91
2022/01/31 02:17:11;;;;;;;24.52;9.85;;;;;;;;;;5015426;28;20069;-91
2022/01/31 02:19:38;;;;;;;21.27;10.18;;;;;;;;;;4999283;28;20033;-90
2022/01/31 02:22:04;;;;;;;19.88;10.10;;;;;;;;;;4998922;28;20045;-91
2022/01/31 02:24:30;;;;;;;20.83;9.43;;;;;;;;;;5015682;28;20048;-90
2022/01/31 02:26:57;;;;;;;18.00;9.63;;;;;;;;;;5015307;28;20056;-90
2022/01/31 02:29:23;;;;;;;15.90;9.45;;;;;;;;;;4998916;28;20107;-90
2022/01/31 02:31:49;;;;;;;21.65;10.38;;;;;;;;;;5015298;28;20510;-92
2022/01/31 02:34:16;;;;;;;19.15;9.23;;;;;;;;;;5015674;28;20448;-91
2022/01/31 02:36:42;;;;;;;15.88;9.10;;;;;;;;;;5015266;28;20073;-91
2022/01/31 02:39:09;;;;;;;21.30;9.55;;;;;;;;;;5015258;28;20053;-90
2022/01/31 02:41:44;;;;;;;18.90;9.27;;;;;;;;;;5015313;28;20484;-91
2022/01/31 02:44:15;;;;;;;17.80;9.15;;;;;;;;;;5014924;28;20041;-90
2022/01/31 02:46:54;;;;;;;17.02;9.98;;;;;;;;;;4998961;28;20439;-91
2022/01/31 02:49:24;;;;;;;14.93;9.77;;;;;;;;;;4998632;28;20049;-91
2022/01/31 02:51:59;;;;;;;16.60;8.90;;;;;;;;;;4998986;28;20045;-90
2022/01/31 02:54:25;;;;;;;16.15;9.13;;;;;;;;;;5015282;28;20095;-90
2022/01/31 02:56:52;;;;;;;16.60;9.30;;;;;;;;;;5014961;28;20500;-91
2022/01/31 02:59:18;;;;;;;13.40;8.60;;;;;;;;;;5015135;28;20041;-89
2022/01/31 03:01:44;;;;;;;16.02;8.60;;;;;;;;;;4998723;28;20037;-91
2022/01/31 03:04:10;;;;;;;13.70;8.02;;;;;;;;;;4998666;28;20053;-89
2022/01/31 03:06:38;;;;;;;14.02;8.25;;;;;;;;;;5014891;28;20041;-90
2022/01/31 03:09:05;;;;;;;10.38;7.55;;;;;;;;;;5014818;28;20124;-91
2022/01/31 03:11:31;;;;;;;13.05;8.27;;;;;;;;;;5014976;28;20391;-90
2022/01/31 03:13:57;;;;;;;13.15;7.95;;;;;;;;;;5014900;28;20325;-90
2022/01/31 03:16:23;;;;;;;13.23;7.68;;;;;;;;;;5015180;28;20329;-90
2022/01/31 03:18:49;;;;;;;15.05;7.22;;;;;;;;;;5014785;28;20107;-90
2022/01/31 03:21:15;;;;;;;11.27;6.63;;;;;;;;;;5015163;28;20037;-90
2022/01/31 03:23:43;;;;;;;10.93;6.85;;;;;;;;;;4998235;28;20064;-90
2022/01/31 03:26:09;;;;;;;10.80;6.25;;;;;;;;;;4998513;28;20056;-89
2022/01/31 03:28:35;;;;;;;10.52;6.10;;;;;;;;;;4998271;28;20041;-91
2022/01/31 03:31:01;;;;;;;11.57;6.55;;;;;;;;;;5014938;28;20049;-90
2022/01/31 03:33:26;;;;;;;9.65;6.20;;;;;;;;;;5014601;28;20099;-92
2022/01/31 03:35:52;;;;;;;9.75;6.15;;;;;;;;;;5014804;28;20047;-91
2022/01/31 03:38:18;;;;;;;12.23;6.57;;;;;;;;;;4998240;28;20080;-89
2022/01/31 03:40:44;;;;;;;8.82;5.78;;;;;;;;;;5018599;28;20042;-91
2022/01/31 03:43:10;;;;;;;10.23;5.05;;;;;;;;;;5018384;28;20129;-91
2022/01/31 03:45:36;;;;;;;9.68;4.80;;;;;;;;;;5002094;28;20111;-91
2022/01/31 03:48:05;;;;;;;9.88;5.43;;;;;;;;;;5018374;28;20128;-90
2022/01/31 03:50:31;;;;;;;10.82;5.10;;;;;;;;;;5018389;28;20049;-90
2022/01/31 03:52:57;;;;;;;13.27;5.60;;;;;;;;;;5017973;28;20049;-90
2022/01/31 03:55:23;;;;;;;10.07;5.43;;;;;;;;;;5002301;28;20042;-91
2022/01/31 03:57:49;;;;;;;12.27;5.97;;;;;;;;;;5017889;28;20068;-90
2022/01/31 04:00:16;;;;;;;16.63;4.95;;;;;;;;;;5018117;28;20041;-90
2022/01/31 04:02:42;;;;;;;11.30;4.95;;;;;;;;;;5018095;28;20037;-92
2022/01/31 04:05:09;;;;;;;14.32;4.97;;;;;;;;;;5018148;28;20044;-91
2022/01/31 04:07:35;;;;;;;15.20;5.15;;;;;;;;;;5001566;28;20042;-92
2022/01/31 04:10:03;;;;;;;14.05;4.85;;;;;;;;;;5018341;28;20055;-90
2022/01/31 04:12:29;;;;;;;19.42;4.63;;;;;;;;;;5001763;28;20100;-91
2022/01/31 04:14:55;;;;;;;21.63;4.85;;;;;;;;;;5001529;28;20045;-90
2022/01/31 04:17:21;;;;;;;17.92;4.75;;;;;;;;;;5017838;28;20068;-90
2022/01/31 04:19:48;;;;;;;21.20;4.50;;;;;;;;;;5017512;28;20034;-90
2022/01/31 04:22:18;;;;;;;21.92;4.60;;;;;;;;;;5017794;28;20404;-91
2022/01/31 04:24:47;;;;;;;26.23;3.60;;;;;;;;;;5001595;28;20427;-91
2022/01/31 04:27:17;;;;;;;19.35;4.10;;;;;;;;;;5001235;28;20127;-90
2022/01/31 04:29:45;;;;;;;20.48;3.63;;;;;;;;;;5017798;28;20053;-90
2022/01/31 04:32:11;;;;;;;19.10;3.85;;;;;;;;;;5001877;28;20037;-90
2022/01/31 04:34:37;;;;;;;17.23;2.92;;;;;;;;;;5017545;28;20041;-90
2022/01/31 04:37:03;;;;;;;15.27;2.95;;;;;;;;;;5001026;28;20049;-90
2022/01/31 04:39:31;;;;;;;21.15;3.28;;;;;;;;;;5017461;28;20057;-92
2022/01/31 04:41:57;;;;;;;16.40;3.38;;;;;;;;;;5001046;28;20040;-91
2022/01/31 04:44:24;;;;;;;14.75;2.42;;;;;;;;;;5017279;28;20044;-90
2022/01/31 04:46:51;;;;;;;14.23;2.40;;;;;;;;;;5017221;28;20041;-91
2022/01/31 04:49:18;;;;;;;14.68;2.00;;;;;;;;;;5017312;28;20149;-91
2022/01/31 04:51:44;;;;;;;7.95;1.80;;;;;;;;;;5016503;28;20171;-90
2022/01/31 04:54:10;;;;;;;12.45;2.00;;;;;;;;;;5016872;28;20081;-93
2022/01/31 04:56:36;;;;;;;14.68;1.80;;;;;;;;;;5017002;28;20049;-90
2022/01/31 04:59:03;;;;;;;14.93;1.77;;;;;;;;;;5000419;28;20476;-91
2022/01/31 05:01:29;;;;;;;17.88;2.50;;;;;;;;;;5017006;28;20433;-92
2022/01/31 05:03:56;;;;;;;18.52;3.25;;;;;;;;;;5016722;28;20060;-91
2022/01/31 05:06:29;;;;;;;12.60;2.10;;;;;;;;;;5016804;28;20072;-91
2022/01/31 05:08:54;;;;;;;14.15;2.22;;;;;;;;;;5016580;28;20048;-91
2022/01/31 05:11:21;;;;;;;15.50;3.67;;;;;;;;;;5017019;28;20124;-92
2022/01/31 05:13:47;;;;;;;14.48;2.78;;;;;;;;;;5000379;28;20048;-91
2022/01/31 05:16:13;;;;;;;17.88;3.13;;;;;;;;;;5016636;28;20077;-91
2022/01/31 05:18:39;;;;;;;20.38;3.55;;;;;;;;;;5000315;28;20116;-91
2022/01/31 05:21:06;;;;;;;16.85;2.33;;;;;;;;;;5017092;28;20045;-92
2022/01/31 05:23:32;;;;;;;20.73;2.60;;;;;;;;;;5017260;28;20045;-92
2022/01/31 05:25:58;;;;;;;18.23;3.03;;;;;;;;;;5016917;28;20037;-91
2022/01/31 05:28:24;;;;;;;16.27;2.63;;;;;;;;;;5016739;28;20121;-91
2022/01/31 05:30:50;;;;;;;17.13;2.75;;;;;;;;;;5017191;28;20041;-91
2022/01/31 05:33:16;;;;;;;19.13;2.78;;;;;;;;;;5017001;28;20128;-92
2022/01/31 05:35:44;;;;;;;16.42;2.40;;;;;;;;;;5000181;28;20052;-91
2022/01/31 05:38:10;;;;;;;10.27;1.83;;;;;;;;;;5016262;28;20058;-92
2022/01/31 05:40:36;;;;;;;8.27;1.10;;;;;;;;;;5016689;28;20045;-92
2022/01/31 05:43:02;;;;;;;11.13;1.25;;;;;;;;;;5016452;28;20048;-91
2022/01/31 05:45:28;;;;;;;5.75;0.88;;;;;;;;;;5016149;28;20453;-91
2022/01/31 05:47:54;;;;;;;10.43;1.10;;;;;;;;;;5016451;28;20041;-91
2022/01/31 05:50:20;;;;;;;10.23;1.13;;;;;;;;;;4999885;28;20049;-91
2022/01/31 05:52:46;;;;;;;8.65;0.82;;;;;;;;;;5000215;28;20052;-92
2022/01/31 05:55:13;;;;;;;5.82;0.80;;;;;;;;;;5016221;28;20037;-91
2022/01/31 05:57:39;;;;;;;7.38;1.92;;;;;;;;;;5017755;28;20045;-90
2022/01/31 06:00:08;;;;;;;9.30;1.50;;;;;;;;;;5015804;28;20043;-93
2022/01/31 06:02:35;;;;;;;6.60;1.20;;;;;;;;;;5012519;28;20076;-91
2022/01/31 06:05:02;;;;;;;6.97;0.90;;;;;;;;;;5015878;28;20082;-92
2022/01/31 06:07:28;;;;;;;8.00;0.90;;;;;;;;;;4999612;28;20065;-92
2022/01/31 06:09:54;;;;;;;7.55;1.00;;;;;;;;;;4999534;28;20404;-92
2022/01/31 06:12:20;;;;;;;10.02;1.10;;;;;;;;;;5016384;28;20049;-90
2022/01/31 06:14:46;;;;;;;8.10;0.90;;;;;;;;;;5015724;28;20488;-91
2022/01/31 06:17:12;;;;;;;8.32;1.17;;;;;;;;;;5015913;28;20037;-92
2022/01/31 06:19:38;;;;;;;10.55;1.58;;;;;;;;;;5015803;28;20396;-91
2022/01/31 06:22:04;;;;;;;8.23;1.45;;;;;;;;;;4999778;28;20046;-92
2022/01/31 06:24:30;;;;;;;7.45;1.23;;;;;;;;;;5015877;28;20056;-92
2022/01/31 06:26:58;;;;;;;8.27;1.27;;;;;;;;;;5015867;28;20045;-92
2022/01/31 06:29:24;;;;;;;9.52;1.10;;;;;;;;;;4999118;28;20076;-91
2022/01/31 06:31:50;;;;;;;8.65;0.90;;;;;;;;;;4999220;28;20525;-91
2022/01/31 06:34:18;;;;;;;10.73;1.30;;;;;;;;;;5015582;28;20124;-91
2022/01/31 06:36:44;;;;;;;8.75;1.40;;;;;;;;;;5015729;28;20046;-91
2022/01/31 06:39:11;;;;;;;8.57;1.50;;;;;;;;;;4999403;28;20099;-93
2022/01/31 06:41:37;;;;;;;7.20;1.35;;;;;;;;;;4999368;28;20072;-91
2022/01/31 06:44:03;;;;;;;9.50;1.42;;;;;;;;;;5015606;28;20060;-93
2022/01/31 06:46:29;;;;;;;9.10;1.10;;;;;;;;;;5016305;28;20167;-91
2022/01/31 06:48:55;;;;;;;12.05;1.67;;;;;;;;;;5015493;28;20200;-92
2022/01/31 06:51:21;;;;;;;9.82;2.08;;;;;;;;;;5019819;28;20163;-91
2022/01/31 06:53:48;;;;;;;10.70;2.15;;;;;;;;;;5037975;28;20051;-91
2022/01/31 06:56:16;;;;;;;10.75;1.67;;;;;;;;;;5054170;28;20128;-91
2022/01/31 06:58:42;;;;;;;10.23;1.50;;;;;;;;;;5041118;28;20128;-90
2022/01/31 07:01:08;;;;;;;8.55;1.08;;;;;;;;;;5034440;28;20103;-91
2022/01/31 07:03:36;;;;;;;7.78;1.20;;;;;;;;;;5042802;28;20076;-91
2022/01/31 07:06:02;;;;;;;8.20;1.23;;;;;;;;;;5054264;28;20045;-90
2022/01/31 07:08:28;;;;;;;9.85;0.95;;;;;;;;;;5052263;28;20082;-91
2022/01/31 07:10:54;;;;;;;11.02;1.33;;;;;;;;;;5034451;28;20053;-91
2022/01/31 07:13:39;;;;;;;9.82;1.05;;;;;;;;;;5034640;28;20110;-91
2022/01/31 07:16:05;;;;;;;14.30;1.15;;;;;;;;;;5047079;28;20051;-92
2022/01/31 07:18:33;;;;;;;7.40;1.17;;;;;;;;;;5058088;28;20068;-93
2022/01/31 07:20:59;;;;;;;7.93;1.02;;;;;;;;;;5022462;28;20083;-92
2022/01/31 07:23:28;;;;;;;7.07;0.90;;;;;;;;;;5041994;28;20045;-92
2022/01/31 07:25:55;;;;;;;8.55;1.35;;;;;;;;;;5038207;28;20476;-90
2022/01/31 07:28:21;;;;;;;7.88;1.55;;;;;;;;;;5038032;28;20037;-91
2022/01/31 07:30:48;;;;;;;7.68;1.10;;;;;;;;;;5041451;28;20090;-91
2022/01/31 07:33:16;;;;;;;8.65;1.02;;;;;;;;;;5033659;28;20043;-93
2022/01/31 07:35:42;;;;;;;9.07;1.60;;;;;;;;;;5040937;28;20043;-90
2022/01/31 07:38:08;;;;;;;11.63;1.60;;;;;;;;;;5041106;28;20087;-93
2022/01/31 07:40:34;;;;;;;7.28;1.27;;;;;;;;;;5021823;28;20045;-91
2022/01/31 07:43:00;;;;;;;11.00;1.10;;;;;;;;;;5038328;28;20041;-91
2022/01/31 07:45:26;;;;;;;9.60;1.20;;;;;;;;;;5032621;28;20123;-91
2022/01/31 07:47:52;;;;;;;9.93;1.23;;;;;;;;;;5041123;28;20076;-91
2022/01/31 07:50:19;;;;;;;6.93;1.05;;;;;;;;;;5040821;28;20475;-91
2022/01/31 07:52:45;;;;;;;8.63;1.02;;;;;;;;;;5030161;28;20044;-92
2022/01/31 07:55:12;;;;;;;8.23;1.17;;;;;;;;;;5028464;28;20408;-92
2022/01/31 07:57:40;;;;;;;8.07;1.20;;;;;;;;;;5045153;28;20068;-91
2022/01/31 08:00:06;;;;;;;9.48;1.27;;;;;;;;;;5023135;28;20042;-92
2022/01/31 08:02:32;;;;;;;5.45;1.15;;;;;;;;;;5037425;28;20479;-91
2022/01/31 08:04:58;;;;;;;9.27;1.15;;;;;;;;;;5048767;28;20167;-91
2022/01/31 08:07:24;;;;;;;7.18;1.42;;;;;;;;;;5040756;28;20056;-92
2022/01/31 08:09:51;;;;;;;8.75;1.20;;;;;;;;;;5032738;28;20116;-91
2022/01/31 08:12:17;;;;;;;7.97;1.23;;;;;;;;;;5040886;28;20075;-92
2022/01/31 08:14:44;;;;;;;6.68;1.00;;;;;;;;;;5057327;28;20050;-90
2022/01/31 08:17:11;;;;;;;13.45;1.50;;;;;;;;;;5040644;28;20363;-91
2022/01/31 08:19:36;;;;;;;8.52;1.38;;;;;;;;;;5035456;28;20044;-91
2022/01/31 08:22:03;;;;;;;7.75;1.38;;;;;;;;;;5040364;28;20046;-92
2022/01/31 08:24:29;;;;;;;9.07;1.35;;;;;;;;;;5057375;28;20044;-91
2022/01/31 08:26:55;;;;;;;13.07;1.20;;;;;;;;;;5026908;28;20116;-91
2022/01/31 08:29:25;;;;;;;9.50;1.95;;;;;;;;;;5054912;28;20048;-92
2022/01/31 08:31:53;;;;;;;9.93;1.27;;;;;;;;;;5023219;28;20044;-91
2022/01/31 08:34:24;;;;;;;11.50;1.30;;;;;;;;;;5037048;28;20037;-92
2022/01/31 08:36:51;;;;;;;5.75;0.98;;;;;;;;;;5036615;28;20080;-93
2022/01/31 08:39:19;;;;;;;10.45;1.55;;;;;;;;;;5033330;28;20048;-91
2022/01/31 08:41:47;;;;;;;6.15;1.42;;;;;;;;;;5036842;28;20041;-91
2022/01/31 08:44:15;;;;;;;11.13;1.85;;;;;;;;;;5053019;28;20032;-92
2022/01/31 08:46:41;;;;;;;8.45;1.10;;;;;;;;;;5056905;28;20097;-91
2022/01/31 08:49:12;;;;;;;8.82;0.90;;;;;;;;;;5039600;28;20036;-90
2022/01/31 08:51:39;;;;;;;9.98;1.50;;;;;;;;;;5040772;28;20036;-90
2022/01/31 08:54:08;;;;;;;6.10;0.90;;;;;;;;;;5040710;28;20048;-91
2022/01/31 08:56:40;;;;;;;7.63;1.05;;;;;;;;;;5040050;28;20407;-92
2022/01/31 08:59:08;;;;;;;10.95;1.70;;;;;;;;;;5057068;28;20128;-90
2022/01/31 09:01:34;;;;;;;7.85;1.00;;;;;;;;;;5056430;28;20130;-91
2022/01/31 09:04:04;;;;;;;7.53;1.30;;;;;;;;;;5040320;28;20052;-90
2022/01/31 09:06:31;;;;;;;10.57;1.80;;;;;;;;;;5039910;28;20503;-92
2022/01/31 09:08:58;;;;;;;7.72;1.60;;;;;;;;;;5056726;28;20037;-91
2022/01/31 09:11:25;;;;;;;10.82;1.40;;;;;;;;;;5056382;28;20036;-91
2022/01/31 09:13:51;;;;;;;8.20;1.23;;;;;;;;;;5056391;28;20052;-90
2022/01/31 09:16:17;;;;;;;11.95;1.50;;;;;;;;;;5040237;28;20040;-90
2022/01/31 09:18:43;;;;;;;12.85;1.63;;;;;;;;;;5056459;28;20487;-90
2022/01/31 09:21:09;;;;;;;8.07;1.75;;;;;;;;;;5039718;28;20047;-91
2022/01/31 09:23:36;;;;;;;13.77;1.95;;;;;;;;;;5056614;28;20090;-91
2022/01/31 09:26:02;;;;;;;11.23;1.42;;;;;;;;;;5056098;28;20044;-91
2022/01/31 09:28:28;;;;;;;8.82;1.98;;;;;;;;;;5056478;28;20045;-91
2022/01/31 09:30:55;;;;;;;10.38;1.48;;;;;;;;;;5039773;28;20195;-91
2022/01/31 09:33:21;;;;;;;13.27;1.95;;;;;;;;;;5056142;28;20367;-91
2022/01/31 09:35:47;;;;;;;11.38;1.88;;;;;;;;;;5039618;28;20084;-92
2022/01/31 09:38:16;;;;;;;9.50;1.50;;;;;;;;;;5055890;28;20145;-91
2022/01/31 09:40:43;;;;;;;11.10;1.48;;;;;;;;;;5039170;28;20044;-92
2022/01/31 09:46:30;;;;;;;8.93;1.48;;;;;;;;;;5059725;28;20044;-93
2022/01/31 09:48:51;;;;;;;14.00;1.80;;;;;;;;;;5055814;28;20037;-93
2022/01/31 09:51:18;;;;;;;8.05;1.50;;;;;;;;;;5039483;28;20067;-93
2022/01/31 09:53:46;;;;;;;5.57;0.88;;;;;;;;;;5056994;28;20044;-93
2022/01/31 09:56:19;;;;;;;8.20;0.75;;;;;;;;;;5060083;28;20090;-91
2022/01/31 09:58:45;;;;;;;7.40;1.30;;;;;;;;;;5035711;28;20479;-94
2022/01/31 10:01:13;;;;;;;8.32;0.70;;;;;;;;;;5040038;28;20059;-92
2022/01/31 10:03:49;;;;;;;6.28;0.85;;;;;;;;;;5055936;28;20036;-92
2022/01/31 10:06:22;;;;;;;8.02;0.95;;;;;;;;;;5057592;28;20083;-92
2022/01/31 10:08:48;;;;;;;4.70;0.50;;;;;;;;;;5056242;28;20044;-91
2022/01/31 10:11:27;;;;;;;7.07;0.80;;;;;;;;;;5039302;28;20059;-92
2022/01/31 10:16:45;;;;;;;11.57;1.20;;;;;;;;;;5055349;28;20491;-91
2022/01/31 10:19:11;;;;;;;6.43;0.70;;;;;;;;;;5055850;28;20452;-92
2022/01/31 10:22:12;;;;;;;8.40;1.45;;;;;;;;;;5038645;28;20035;-92
2022/01/31 10:24:39;;;;;;;7.65;1.20;;;;;;;;;;4940890;28;20039;-91
2022/01/31 10:27:14;;;;;;;8.25;0.98;;;;;;;;;;5035802;28;20048;-90
2022/01/31 10:29:41;;;;;;;5.50;1.27;;;;;;;;;;5038957;28;20044;-91
2022/01/31 10:32:08;;;;;;;11.30;1.10;;;;;;;;;;5055183;28;20055;-92
2022/01/31 10:34:40;;;;;;;14.85;2.30;;;;;;;;;;5038723;28;20040;-91
2022/01/31 10:37:09;;;;;;;9.13;1.52;;;;;;;;;;5055011;28;20051;-92
2022/01/31 10:45:29;;;;;;;12.98;1.92;;;;;;;;;;5055379;28;20040;-90
2022/01/31 10:53:44;;;;;;;11.20;1.67;;;;;;;;;;5054889;28;20045;-90
2022/01/31 10:56:11;;;;;;;13.52;1.95;;;;;;;;;;5054956;28;20044;-92
2022/01/31 10:58:57;;;;;;;11.45;1.50;;;;;;;;;;5054868;28;20123;-91
2022/01/31 11:01:23;;;;;;;12.15;1.98;;;;;;;;;;5037700;28;20044;-91
2022/01/31 11:03:50;;;;;;;15.55;1.70;;;;;;;;;;5054804;28;20120;-90
2022/01/31 11:06:16;;;;;;;14.32;1.63;;;;;;;;;;5054860;28;20148;-92
2022/01/31 11:08:42;;;;;;;15.02;1.88;;;;;;;;;;5054539;28;20460;-92
2022/01/31 11:11:08;;;;;;;9.88;1.83;;;;;;;;;;5038252;28;20119;-92
2022/01/31 11:13:34;;;;;;;15.40;2.03;;;;;;;;;;5054890;28;20119;-91
2022/01/31 11:16:01;;;;;;;10.95;1.52;;;;;;;;;;5055118;28;20048;-91
2022/01/31 11:18:31;;;;;;;17.58;2.22;;;;;;;;;;5055111;28;20043;-88
2022/01/31 11:21:08;;;;;;;10.15;1.63;;;;;;;;;;5054924;28;20044;-92
2022/01/31 11:23:40;;;;;;;9.80;1.92;;;;;;;;;;5054544;28;20433;-90
2022/01/31 11:26:08;;;;;;;10.90;2.00;;;;;;;;;;5054689;28;20052;-92
2022/01/31 11:28:34;;;;;;;11.52;1.50;;;;;;;;;;5055265;28;20131;-91
2022/01/31 11:31:02;;;;;;;9.35;1.45;;;;;;;;;;5037878;28;20048;-91
2022/01/31 11:33:28;;;;;;;13.98;1.60;;;;;;;;;;5054466;28;20055;-91
2022/01/31 11:35:54;;;;;;;9.85;1.48;;;;;;;;;;5054886;28;20040;-91
2022/01/31 11:38:20;;;;;;;17.58;1.90;;;;;;;;;;5037540;28;20060;-91
2022/01/31 11:40:47;;;;;;;11.98;1.58;;;;;;;;;;5054710;28;20055;-92
2022/01/31 11:43:13;;;;;;;10.60;1.75;;;;;;;;;;5037759;28;20475;-90
2022/01/31 11:45:41;;;;;;;14.70;2.03;;;;;;;;;;5054577;28;20040;-92
2022/01/31 11:48:26;;;;;;;9.73;1.45;;;;;;;;;;5037905;28;20386;-91
2022/01/31 11:51:00;;;;;;;16.48;1.67;;;;;;;;;;5054564;28;20037;-91
2022/01/31 11:53:31;;;;;;;14.40;1.70;;;;;;;;;;5054223;28;20040;-90
2022/01/31 11:56:07;;;;;;;13.15;2.03;;;;;;;;;;5038160;28;20391;-91
2022/01/31 11:58:35;;;;;;;12.02;1.67;;;;;;;;;;5054067;28;20036;-92
2022/01/31 12:01:02;;;;;;;14.25;2.03;;;;;;;;;;5039021;28;20036;-90
2022/01/31 12:03:30;;;;;;;17.15;2.03;;;;;;;;;;5057765;28;20063;-91
2022/01/31 12:05:55;;;;;;;12.07;1.88;;;;;;;;;;5058119;28;20032;-91
2022/01/31 12:08:31;;;;;;;12.48;2.10;;;;;;;;;;5041026;28;20043;-91
2022/01/31 12:11:18;;;;;;;13.98;2.08;;;;;;;;;;5057790;28;20094;-90
2022/01/31 12:13:46;;;;;;;15.15;2.53;;;;;;;;;;5041112;28;20036;-90
2022/01/31 12:17:01;;;;;;;14.65;2.92;;;;;;;;;;5057545;28;20049;-90
2022/01/31 12:20:13;;;;;;;16.10;2.10;;;;;;;;;;5041081;28;20419;-90
2022/01/31 12:22:39;;;;;;;15.25;2.08;;;;;;;;;;5049944;28;20040;-91
2022/01/31 12:25:20;;;;;;;13.65;2.05;;;;;;;;;;5041023;28;20121;-89
2022/01/31 12:27:46;;;;;;;16.10;2.25;;;;;;;;;;5035346;28;20625;-92
2022/01/31 12:30:28;;;;;;;18.05;2.63;;;;;;;;;;5028798;28;20120;-92
2022/01/31 12:32:54;;;;;;;16.63;3.35;;;;;;;;;;5017923;28;20397;-92
2022/01/31 12:35:30;;;;;;;15.75;2.08;;;;;;;;;;5022782;28;20053;-92
2022/01/31 12:37:56;;;;;;;16.80;2.78;;;;;;;;;;5027607;28;20135;-92
2022/01/31 12:40:29;;;;;;;13.93;2.63;;;;;;;;;;5026931;28;20460;-92
2022/01/31 12:45:39;;;;;;;13.80;2.22;;;;;;;;;;5037490;28;20133;-90
2022/01/31 12:48:19;;;;;;;14.88;2.63;;;;;;;;;;5036732;28;20057;-90
2022/01/31 12:50:59;;;;;;;12.52;1.90;;;;;;;;;;5021007;28;20053;-91
2022/01/31 12:56:02;;;;;;;12.18;2.75;;;;;;;;;;5033583;28;20381;-90
2022/01/31 12:58:32;;;;;;;14.73;2.58;;;;;;;;;;5000548;28;20045;-91
2022/01/31 13:01:07;;;;;;;15.55;2.33;;;;;;;;;;5017665;28;20045;-90
2022/01/31 13:03:33;;;;;;;;;;;;;;;;;;5017854;28;20541;-91
2022/01/31 13:05:59;;;;;;;13.90;2.72;;;;;;;;;;5018896;28;19921;-90
2022/01/31 13:08:25;;;;;;;13.82;2.40;;;;;;;;;;5017123;28;20456;-92
2022/01/31 13:10:52;;;;;;;12.38;2.20;;;;;;;;;;5017363;28;20041;-91
2022/01/31 13:13:37;;;;;;;18.73;2.60;;;;;;;;;;5016866;28;20041;-92
2022/01/31 13:16:11;;;;;;;12.95;2.55;;;;;;;;;;5000583;28;20041;-92
2022/01/31 13:18:37;;;;;;;16.60;2.13;;;;;;;;;;5018437;28;20133;-92
2022/01/31 13:21:05;;;;;;;19.00;2.80;;;;;;;;;;5018142;28;20041;-92
2022/01/31 13:23:34;;;;;;;16.08;2.88;;;;;;;;;;5017522;28;20045;-92
2022/01/31 13:26:02;;;;;;;16.00;2.30;;;;;;;;;;5022137;28;20124;-93
2022/01/31 13:28:28;;;;;;;14.55;2.17;;;;;;;;;;5016844;28;20045;-91
2022/01/31 13:30:54;;;;;;;17.30;2.40;;;;;;;;;;5035308;28;20095;-93
2022/01/31 13:33:20;;;;;;;16.35;3.03;;;;;;;;;;5017456;28;20056;-93
2022/01/31 13:35:47;;;;;;;14.55;1.90;;;;;;;;;;5016543;28;20077;-92
2022/01/31 13:38:15;;;;;;;14.00;2.17;;;;;;;;;;5016264;28;20057;-93
2022/01/31 13:40:44;;;;;;;11.48;2.40;;;;;;;;;;5016970;28;20045;-92
2022/01/31 13:43:15;;;;;;;19.02;3.42;;;;;;;;;;5017130;28;20179;-91
2022/01/31 13:49:29;;;;;;;16.90;2.75;;;;;;;;;;5034329;28;20496;-93
2022/01/31 13:51:35;;;;;;;17.85;3.13;;;;;;;;;;5009184;28;20049;-94
2022/01/31 13:54:02;;;;;;;17.45;2.78;;;;;;;;;;5016724;28;20099;-90
2022/01/31 13:56:28;;;;;;;17.08;2.90;;;;;;;;;;5016373;28;20046;-91
2022/01/31 13:59:07;;;;;;;17.33;2.80;;;;;;;;;;5016640;28;20128;-93
2022/01/31 14:01:33;;;;;;;11.20;1.83;;;;;;;;;;5016841;28;20120;-91
2022/01/31 14:04:00;;;;;;;17.50;2.72;;;;;;;;;;5016538;28;20042;-92
2022/01/31 14:06:26;;;;;;;22.92;2.90;;;;;;;;;;5016762;28;20052;-94
2022/01/31 14:08:57;;;;;;;21.92;3.17;;;;;;;;;;5017768;28;20055;-90
2022/01/31 14:11:25;;;;;;;22.48;3.20;;;;;;;;;;5003335;28;20530;-93
2022/01/31 14:13:50;;;;;;;17.83;2.55;;;;;;;;;;5016105;28;20060;-92
2022/01/31 14:16:24;;;;;;;15.30;2.78;;;;;;;;;;5022194;28;20067;-95
2022/01/31 14:18:51;;;;;;;20.70;3.08;;;;;;;;;;5010141;28;20115;-93
2022/01/31 14:21:18;;;;;;;18.35;3.40;;;;;;;;;;5036060;28;20060;-91
2022/01/31 14:23:47;;;;;;;18.13;2.90;;;;;;;;;;5019848;28;20495;-89
2022/01/31 14:26:16;;;;;;;20.75;3.60;;;;;;;;;;5018350;28;20044;-90
2022/01/31 14:28:43;;;;;;;21.15;2.95;;;;;;;;;;5034864;28;20494;-88
2022/01/31 14:31:09;;;;;;;14.88;2.53;;;;;;;;;;5034879;28;20443;-88
2022/01/31 14:33:40;;;;;;;14.40;2.28;;;;;;;;;;5035329;28;20033;-90
2022/01/31 14:36:08;;;;;;;18.10;2.78;;;;;;;;;;5034977;28;20472;-90
2022/01/31 14:38:45;;;;;;;15.45;2.10;;;;;;;;;;5034678;28;20056;-89
2022/01/31 14:41:28;;;;;;;12.93;2.00;;;;;;;;;;5020417;28;20102;-90
2022/01/31 14:49:23;;;;;;;7.68;1.38;;;;;;;;;;5052750;28;20045;-90
2022/01/31 14:51:50;;;;;;;10.57;1.65;;;;;;;;;;5034576;28;20511;-89
2022/01/31 14:54:17;;;;;;;10.50;1.95;;;;;;;;;;5034821;28;20073;-89
2022/01/31 14:56:44;;;;;;;9.23;1.92;;;;;;;;;;5034774;28;20045;-88
2022/01/31 14:59:09;;;;;;;13.10;3.15;;;;;;;;;;5035855;28;20151;-90
2022/01/31 15:01:36;;;;;;;16.38;4.60;;;;;;;;;;5034934;28;20079;-92
2022/01/31 15:04:03;;;;;;;16.50;4.70;;;;;;;;;;5035060;28;20087;-90
2022/01/31 15:06:29;;;;;;;19.98;5.80;;;;;;;;;;5030478;28;20411;-89
2022/01/31 15:08:55;;;;;;;16.90;5.90;;;;;;;;;;5016748;28;20049;-90
2022/01/31 15:11:21;;;;;;;12.65;5.68;;;;;;;;;;5015794;28;20391;-89
2022/01/31 15:13:48;;;;;;;11.57;5.95;;;;;;;;;;5015527;28;20041;-93