Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:25;;;;;;;0.70;0.63;;;8.20;99.90;;;;;;5060053;28;20273;-51
2022/02/21 00:04:53;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5060189;28;20329;-53
2022/02/21 00:07:20;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5060006;28;20227;-56
2022/02/21 00:09:47;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5059937;28;20192;-49
2022/02/21 00:12:15;;;;;;;2.05;0.75;;;8.30;99.90;;;;;;5059595;28;20219;-52
2022/02/21 00:14:42;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5059310;28;20281;-51
2022/02/21 00:17:10;;;;;;;1.10;0.95;;;8.30;99.90;;;;;;5059856;28;20204;-52
2022/02/21 00:19:37;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5059693;28;20192;-51
2022/02/21 00:22:04;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5059521;28;20216;-50
2022/02/21 00:24:31;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5059584;28;20200;-55
2022/02/21 00:26:58;;;;;;;2.08;0.80;;;8.20;99.90;;;;;;5058627;28;20754;-50
2022/02/21 00:29:25;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5059333;28;20858;-51
2022/02/21 00:31:53;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5059387;28;20273;-53
2022/02/21 00:34:20;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5059475;28;20298;-48
2022/02/21 00:36:47;;;;;;;0.85;0.80;;;8.10;99.90;;;;;;5059127;28;20251;-52
2022/02/21 00:39:14;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5059596;28;20204;-53
2022/02/21 00:41:42;;;;;;;1.23;1.05;;;8.20;99.90;;;;;;5059228;28;20270;-52
2022/02/21 00:44:09;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5059393;28;20208;-54
2022/02/21 00:46:37;;;;;;;1.38;1.27;;;8.10;99.90;;;;;;5059190;28;20200;-53
2022/02/21 00:49:05;;;;;;;1.75;1.65;;;8.00;99.90;;;;;;5059342;28;20445;-48
2022/02/21 00:51:32;;;;;;;1.08;0.85;;;7.90;99.90;;;;;;5059098;28;20224;-50
2022/02/21 00:53:59;;;;;;;2.80;0.90;;;7.90;99.90;;;;;;5059008;28;20215;-51
2022/02/21 00:56:27;;;;;;;1.25;0.80;;;7.90;99.90;;;;;;5059692;28;20637;-50
2022/02/21 00:58:54;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5059121;28;20547;-49
2022/02/21 01:01:21;;;;;;;0.93;0.85;;;7.90;99.90;;;;;;5059082;28;20223;-53
2022/02/21 01:03:48;;;;;;;0.98;0.70;;;7.90;99.90;;;;;;5062381;28;20199;-50
2022/02/21 01:06:17;;;;;;;0.88;0.88;;;7.90;99.90;;;;;;5063157;28;20196;-50
2022/02/21 01:08:45;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5063131;28;20200;-50
2022/02/21 01:11:14;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5061933;28;20261;-48
2022/02/21 01:13:41;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5062735;28;20249;-51
2022/02/21 01:16:09;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;5063170;28;20550;-53
2022/02/21 01:18:36;;;;;;;1.35;0.93;;;8.00;99.90;;;;;;5063105;28;20397;-51
2022/02/21 01:21:05;;;;;;;1.75;1.05;;;8.00;99.90;;;;;;5062789;28;20217;-49
2022/02/21 01:23:32;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5062928;28;20234;-48
2022/02/21 01:25:59;;;;;;;1.42;1.25;;;8.10;99.90;;;;;;5063196;28;20447;-49
2022/02/21 01:28:26;;;;;;;1.98;1.00;;;8.20;99.90;;;;;;5063330;28;20397;-50
2022/02/21 01:30:54;;;;;;;0.98;0.95;;;8.30;99.90;;;;;;5063102;28;20400;-51
2022/02/21 01:33:21;;;;;;;1.10;1.05;;;8.30;99.90;;;;;;5062933;28;20220;-55
2022/02/21 01:35:49;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5062506;28;20277;-55
2022/02/21 01:38:16;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5062605;28;20585;-50
2022/02/21 01:40:44;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5062417;28;20217;-51
2022/02/21 01:43:11;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5062354;28;20366;-50
2022/02/21 01:45:38;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5062566;28;20203;-49
2022/02/21 01:48:05;;;;;;;0.82;0.70;;;8.10;99.90;;;;;;5062436;28;20246;-53
2022/02/21 01:50:33;;;;;;;1.52;1.42;;;8.00;99.90;;;;;;5062276;28;20223;-51
2022/02/21 01:53:01;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5062176;28;20200;-50
2022/02/21 01:55:28;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5062394;28;20273;-51
2022/02/21 01:57:55;;;;;;;0.75;0.73;;;7.90;99.90;;;;;;5061955;28;20200;-52
2022/02/21 02:00:23;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5050707;28;20282;-49
2022/02/21 02:02:50;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5059039;28;20196;-53
2022/02/21 02:05:18;;;;;;;1.13;0.85;;;7.80;99.90;;;;;;5062275;28;20212;-54
2022/02/21 02:07:46;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;5062152;28;20201;-52
2022/02/21 02:10:13;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5061823;28;20220;-55
2022/02/21 02:12:41;;;;;;;1.10;0.88;;;7.90;99.90;;;;;;5061518;28;20200;-53
2022/02/21 02:15:16;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5061575;28;20225;-48
2022/02/21 02:17:45;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5044844;28;20233;-51
2022/02/21 02:20:15;;;;;;;2.67;0.93;;;8.00;99.90;;;;;;5061937;28;20215;-47
2022/02/21 02:22:42;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;5062168;28;20197;-50
2022/02/21 02:25:09;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5061438;28;20348;-53
2022/02/21 02:27:37;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5062047;28;20199;-52
2022/02/21 02:30:05;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5061512;28;20268;-51
2022/02/21 02:32:33;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5062258;28;20222;-49
2022/02/21 02:35:01;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5061467;28;20584;-49
2022/02/21 02:37:28;;;;;;;1.50;1.33;;;8.40;99.90;;;;;;5062040;28;20197;-49
2022/02/21 02:39:57;;;;;;;0.85;0.50;;;8.40;99.90;;;;;;5061702;28;20254;-50
2022/02/21 02:42:25;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5062334;28;20582;-51
2022/02/21 02:44:53;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5061777;28;20511;-53
2022/02/21 02:47:20;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5062087;28;20246;-50
2022/02/21 02:49:48;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5062051;28;20201;-51
2022/02/21 02:52:15;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5061054;28;20592;-49
2022/02/21 02:54:43;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5061358;28;20573;-52
2022/02/21 02:57:10;;;;;;;0.60;0.55;;;8.60;99.90;;;;;;5061104;28;20227;-53
2022/02/21 02:59:37;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5061393;28;20196;-56
2022/02/21 03:02:05;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5060550;28;20270;-54
2022/02/21 03:04:32;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5061228;28;20265;-49
2022/02/21 03:07:00;;;;;;;1.33;0.93;;;8.80;99.90;;;;;;5060750;28;20200;-49
2022/02/21 03:09:28;;;;;;;1.70;1.23;;;8.80;99.90;;;;;;5061458;28;20207;-53
2022/02/21 03:11:55;;;;;;;3.05;0.80;;;8.80;99.90;;;;;;5061106;28;20256;-56
2022/02/21 03:14:24;;;;;;;1.40;0.95;;;8.80;99.90;;;;;;5060961;28;20254;-54
2022/02/21 03:16:51;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5061024;28;20217;-50
2022/02/21 03:19:19;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5044000;28;20195;-50
2022/02/21 03:21:47;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;5061574;28;20456;-52
2022/02/21 03:24:14;;;;;;;1.48;1.20;;;8.60;99.90;;;;;;5060432;28;20197;-49
2022/02/21 03:26:41;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5060267;28;20196;-48
2022/02/21 03:29:09;;;;;;;1.33;1.15;;;8.20;99.90;;;;;;5060340;28;20434;-52
2022/02/21 03:31:36;;;;;;;2.83;1.17;;;8.10;99.90;;;;;;5060363;28;20227;-51
2022/02/21 03:34:04;;;;;;;2.15;1.50;;;8.10;99.90;;;;;;5060507;28;20212;-49
2022/02/21 03:36:31;;;;;;;1.77;0.93;;;8.10;99.90;;;;;;5060820;28;20253;-52
2022/02/21 03:38:59;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5060283;28;20204;-53
2022/02/21 03:41:27;;;;;;;0.82;0.77;;;8.20;99.90;;;;;;5060238;28;20227;-51
2022/02/21 03:43:54;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5060186;28;20205;-54
2022/02/21 03:46:27;;;;;;;1.02;1.00;;;8.40;99.90;;;;;;5059909;28;20266;-50
2022/02/21 03:48:54;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5060426;28;20206;-52
2022/02/21 03:51:22;;;;;;;1.33;1.20;;;8.70;99.90;;;;;;5060306;28;20220;-51
2022/02/21 03:53:49;;;;;;;1.25;0.95;;;8.80;99.90;;;;;;5059756;28;20200;-49
2022/02/21 03:56:16;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5059911;28;20228;-49
2022/02/21 03:58:45;;;;;;;0.90;0.85;;;8.90;99.90;;;;;;5060080;28;20207;-49
2022/02/21 04:01:13;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5059135;28;20363;-50
2022/02/21 04:03:40;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5059817;28;20203;-51
2022/02/21 04:06:08;;;;;;;1.25;1.10;;;9.10;99.90;;;;;;5059644;28;20460;-54
2022/02/21 04:08:36;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5059789;28;20306;-50
2022/02/21 04:11:03;;;;;;;1.05;0.65;;;9.10;99.90;;;;;;5059517;28;20220;-51
2022/02/21 04:13:31;;;;;;;2.50;0.90;;;9.10;99.90;;;;;;5059602;28;20204;-49
2022/02/21 04:15:58;;;;;;;1.08;1.05;;;9.00;99.90;;;;;;5060022;28;20288;-52
2022/02/21 04:18:25;;;;;;;1.60;0.90;;;9.10;99.90;;;;;;5059833;28;20197;-49
2022/02/21 04:20:52;;;;;;;0.90;0.85;;;9.10;99.90;;;;;;5060121;28;20256;-51
2022/02/21 04:23:20;;;;;;;1.13;1.02;;;9.10;99.90;;;;;;5059674;28;20406;-48
2022/02/21 04:25:47;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5059495;28;20247;-50
2022/02/21 04:28:18;;;;;;;0.88;0.88;;;9.10;99.90;;;;;;5059518;28;20227;-55
2022/02/21 04:30:46;;;;;;;1.20;0.90;;;9.10;99.90;;;;;;5059350;28;20246;-53
2022/02/21 04:33:14;;;;;;;2.72;0.90;;;9.00;99.90;;;;;;5059286;28;20218;-48
2022/02/21 04:35:41;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5058940;28;20231;-53
2022/02/21 04:38:10;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5058624;28;20216;-50
2022/02/21 04:40:37;;;;;;;1.25;0.80;;;9.00;99.90;;;;;;5059189;28;20217;-50
2022/02/21 04:43:04;;;;;;;1.40;0.73;;;9.00;99.90;;;;;;5059323;28;20395;-51
2022/02/21 04:45:32;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5058912;28;20208;-47
2022/02/21 04:47:59;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5059490;28;20200;-52
2022/02/21 04:50:26;;;;;;;1.30;1.10;;;9.10;99.90;;;;;;5059166;28;20225;-54
2022/02/21 04:52:53;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5060008;28;20208;-52
2022/02/21 04:55:21;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5041530;28;20353;-54
2022/02/21 04:57:48;;;;;;;1.55;1.35;;;9.20;99.90;;;;;;5059646;28;20550;-47
2022/02/21 05:00:17;;;;;;;1.30;1.05;;;9.20;99.90;;;;;;5058685;28;20229;-54
2022/02/21 05:02:44;;;;;;;1.38;0.80;;;9.30;99.90;;;;;;5058477;28;20200;-57
2022/02/21 05:05:12;;;;;;;2.15;0.65;;;9.40;99.90;;;;;;5059156;28;20202;-52
2022/02/21 05:07:43;;;;;;;1.17;1.08;;;9.40;99.90;;;;;;5058723;28;20201;-53
2022/02/21 05:10:10;;;;;;;1.05;0.80;;;9.40;99.90;;;;;;5058840;28;20243;-51
2022/02/21 05:12:38;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5058604;28;20258;-53
2022/02/21 05:15:06;;;;;;;1.05;0.95;;;9.50;99.90;;;;;;5058760;28;20290;-50
2022/02/21 05:17:34;;;;;;;2.03;1.20;;;9.50;99.90;;;;;;5058686;28;20516;-50
2022/02/21 05:20:03;;;;;;;1.23;0.90;;;9.40;99.90;;;;;;5058631;28;20197;-48
2022/02/21 05:22:31;;;;;;;2.72;2.10;;;9.50;99.90;;;;;;5058658;28;20201;-55
2022/02/21 05:24:58;;;;;;;3.03;1.67;;;9.50;99.90;;;;;;5058489;28;20421;-52
2022/02/21 05:27:26;;;;;;;1.80;1.10;;;9.50;99.90;;;;;;5058990;28;20331;-49
2022/02/21 05:29:53;;;;;;;1.75;0.88;;;9.50;99.90;;;;;;5058483;28;20205;-54
2022/02/21 05:32:20;;;;;;;5.85;1.60;;;9.40;99.90;;;;;;5058875;28;20243;-52
2022/02/21 05:34:48;;;;;;;1.05;1.02;;;9.30;99.90;;;;;;5058342;28;20201;-52
2022/02/21 05:37:15;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;5058580;28;20377;-50
2022/02/21 05:39:42;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5058286;28;20244;-53
2022/02/21 05:42:09;;;;;;;1.05;0.82;;;9.10;99.90;;;;;;5058319;28;20220;-49
2022/02/21 05:44:36;;;;;;;3.80;0.82;;;9.20;99.90;;;;;;5058392;28;20621;-54
2022/02/21 05:47:04;;;;;;;1.15;0.95;;;9.20;99.90;;;;;;5058578;28;20201;-50
2022/02/21 05:49:32;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5061201;28;20200;-50
2022/02/21 05:51:59;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5060720;28;20233;-53
2022/02/21 05:54:27;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;5044517;28;20208;-53
2022/02/21 05:56:55;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;5061871;28;20224;-51
2022/02/21 05:59:23;;;;;;;3.35;1.60;;;9.50;99.90;;;;;;5061783;28;20235;-53
2022/02/21 06:01:50;;;;;;;1.02;0.93;;;9.60;99.90;;;;;;5061504;28;20229;-51
2022/02/21 06:04:18;;;;;;;2.05;1.35;;;9.50;99.90;;;;;;5061698;28;20201;-54
2022/02/21 06:06:45;;;;;;;1.45;1.33;;;9.50;99.90;;;;;;5061404;28;20403;-53
2022/02/21 06:09:13;;;;;;;6.28;1.40;;;9.60;99.90;;;;;;5061602;28;20243;-51
2022/02/21 06:11:40;;;;;;;0.98;0.98;;;9.60;99.90;;;;;;5061651;28;20224;-57
2022/02/21 06:14:08;;;;;;;0.98;0.98;;;9.60;99.90;;;;;;5061408;28;20205;-54
2022/02/21 06:16:35;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5059924;28;20256;-56
2022/02/21 06:19:02;;;;;;;1.25;1.15;;;9.70;99.90;;;;;;5061582;28;20205;-54
2022/02/21 06:21:29;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5061591;28;20222;-53
2022/02/21 06:23:56;;;;;;;1.40;1.25;;;9.80;99.90;;;;;;5061264;28;20201;-54
2022/02/21 06:26:24;;;;;;;2.28;1.25;;;9.80;99.90;;;;;;5061538;28;20392;-51
2022/02/21 06:28:51;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;5051665;28;20208;-56
2022/02/21 06:31:18;;;;;;;1.55;1.45;;;9.90;99.90;;;;;;5046854;28;20548;-53
2022/02/21 06:33:49;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5046210;28;20229;-53
2022/02/21 06:36:16;;;;;;;3.03;1.50;;;9.80;99.90;;;;;;5047966;28;20231;-50
2022/02/21 06:38:44;;;;;;;1.58;0.75;;;9.70;99.90;;;;;;5042974;28;20542;-52
2022/02/21 06:41:14;;;;;;;0.95;0.93;;;9.00;99.90;;;;;;5043176;28;20230;-51
2022/02/21 06:43:42;;;;;;;1.95;0.95;;;8.30;99.90;;;;;;5043058;28;20255;-53
2022/02/21 06:46:11;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5052837;28;20207;-49
2022/02/21 06:48:39;;;;;;;0.95;0.63;;;7.80;99.90;;;;;;5057997;28;20291;-48
2022/02/21 06:51:06;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5060229;28;20222;-48
2022/02/21 06:53:33;;;;;;;1.02;0.93;;;7.70;99.90;;;;;;5061263;28;20222;-47
2022/02/21 06:56:01;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5060917;28;20227;-51
2022/02/21 06:58:29;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5060121;28;20219;-51
2022/02/21 07:00:57;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5059130;28;20234;-51
2022/02/21 07:03:25;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5042821;28;20196;-51
2022/02/21 07:05:52;;;;;;;2.58;0.95;;;7.90;99.90;;;;;;5060835;28;20587;-54
2022/02/21 07:08:19;;;;;;;4.05;0.95;;;8.00;99.90;;;;;;5060066;28;20200;-53
2022/02/21 07:10:46;;;;;;;1.00;0.95;;;8.10;99.90;;;;;;5060213;28;20546;-51
2022/02/21 07:13:13;;;;;;;1.05;0.98;;;8.30;99.90;;;;;;5059742;28;20208;-50
2022/02/21 07:15:41;;;;;;;1.70;0.80;;;8.50;99.90;;;;;;5060456;28;20616;-51
2022/02/21 07:18:11;;;;;;;0.95;0.85;;;8.70;99.90;;;;;;5060203;28;20196;-56
2022/02/21 07:20:38;;;;;;;1.67;1.10;;;8.80;99.90;;;;;;5060376;28;20560;-52
2022/02/21 07:23:06;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5059773;28;20218;-52
2022/02/21 07:25:33;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5060389;28;20507;-51
2022/02/21 07:28:00;;;;;;;0.85;0.75;;;8.90;99.90;;;;;;5059928;28;20494;-53
2022/02/21 07:30:29;;;;;;;1.45;0.82;;;8.80;99.90;;;;;;5060251;28;20407;-55
2022/02/21 07:32:57;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5059733;28;20212;-48
2022/02/21 07:35:25;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5059520;28;20200;-53
2022/02/21 07:37:53;;;;;;;1.63;0.70;;;8.70;99.90;;;;;;5060183;28;20199;-51
2022/02/21 07:40:20;;;;;;;0.73;0.60;;;8.60;99.90;;;;;;5059257;28;20219;-50
2022/02/21 07:42:50;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5059993;28;20244;-51
2022/02/21 07:45:22;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5060072;28;20234;-51
2022/02/21 07:47:57;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;5059725;28;20196;-53
2022/02/21 07:50:28;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5059515;28;20220;-52
2022/02/21 07:52:55;;;;;;;1.33;1.20;;;8.40;99.90;;;;;;5059398;28;20200;-53
2022/02/21 07:55:25;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;5059228;28;20274;-47
2022/02/21 07:57:53;;;;;;;0.88;0.50;;;8.30;99.90;;;;;;5059039;28;20242;-51
2022/02/21 08:00:20;;;;;;;0.88;0.70;;;8.30;99.90;;;;;;5058694;28;20232;-54
2022/02/21 08:02:49;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5059099;28;20411;-54
2022/02/21 08:05:16;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5059665;28;20302;-52
2022/02/21 08:07:44;;;;;;;1.77;1.35;;;8.10;99.90;;;;;;5060675;28;20454;-53
2022/02/21 08:10:13;;;;;;;1.05;0.85;;;8.10;99.90;;;;;;5060813;28;20727;-51
2022/02/21 08:12:41;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;5059106;28;20572;-53
2022/02/21 08:15:09;;;;;;;1.25;0.75;;;8.00;99.90;;;;;;5059717;28;20203;-55
2022/02/21 08:17:41;;;;;;;1.02;0.57;;;8.00;99.90;;;;;;5059810;28;20228;-50
2022/02/21 08:20:12;;;;;;;1.30;0.60;;;8.00;99.90;;;;;;5059578;28;20196;-48
2022/02/21 08:22:39;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5059439;28;20242;-50
2022/02/21 08:25:09;;;;;;;0.75;0.70;;;8.00;99.90;;;;;;5059223;28;20249;-54
2022/02/21 08:27:38;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5059615;28;20238;-49
2022/02/21 08:30:08;;;;;;;0.77;0.68;;;8.00;99.90;;;;;;5059049;28;20214;-52
2022/02/21 08:32:38;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5059526;28;20211;-48
2022/02/21 08:35:07;;;;;;;0.60;0.57;;;7.80;99.90;;;;;;5059130;28;20402;-54
2022/02/21 08:37:36;;;;;;;3.25;0.60;;;7.70;99.90;;;;;;5059407;28;20318;-49
2022/02/21 08:40:08;;;;;;;0.80;0.77;;;7.70;99.90;;;;;;5058710;28;20207;-51
2022/02/21 08:42:37;;;;;;;2.85;0.80;;;7.70;99.90;;;;;;5059152;28;20196;-49
2022/02/21 08:45:08;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5058880;28;20231;-50
2022/02/21 08:47:36;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;5059218;28;20208;-52
2022/02/21 08:50:05;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5058165;28;20274;-52
2022/02/21 08:52:34;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5058934;28;20510;-50
2022/02/21 08:55:01;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5059201;28;20421;-52
2022/02/21 08:57:29;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5059088;28;20281;-55
2022/02/21 08:59:56;;;;;;;2.22;1.60;;;8.70;99.90;;;;;;5058590;28;20498;-51
2022/02/21 09:02:24;;;;;;;1.60;1.00;;;8.80;99.90;;;;;;5058555;28;20185;-55
2022/02/21 09:05:13;;;;;;;0.95;0.80;;;8.90;99.90;;;;;;5058861;28;20197;-52
2022/02/21 09:07:40;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5058811;28;20263;-51
2022/02/21 09:10:08;;;;;;;1.40;1.05;;;9.10;99.90;;;;;;5058603;28;20189;-52
2022/02/21 09:12:35;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5058821;28;20212;-50
2022/02/21 09:15:03;;;;;;;1.05;0.70;;;8.80;99.90;;;;;;5058800;28;20217;-53
2022/02/21 09:17:30;;;;;;;2.95;1.45;;;8.70;99.90;;;;;;5058664;28;20229;-55
2022/02/21 09:19:58;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5058722;28;20201;-56
2022/02/21 09:22:25;;;;;;;1.75;1.25;;;8.60;99.90;;;;;;5058463;28;20229;-53
2022/02/21 09:24:52;;;;;;;3.78;1.15;;;8.70;99.90;;;;;;5061767;28;20235;-47
2022/02/21 09:27:21;;;;;;;1.02;0.85;;;8.60;99.90;;;;;;5062416;28;20198;-53
2022/02/21 09:29:48;;;;;;;2.90;0.75;;;8.60;99.90;;;;;;5061351;28;20508;-53
2022/02/21 09:32:16;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5061835;28;20537;-51
2022/02/21 09:34:44;;;;;;;1.55;1.10;;;8.60;99.90;;;;;;5062613;28;20240;-57
2022/02/21 09:37:11;;;;;;;1.85;1.10;;;8.80;99.90;;;;;;5062587;28;20217;-53
2022/02/21 09:39:38;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;5062020;28;20197;-54
2022/02/21 09:42:05;;;;;;;2.67;1.00;;;8.60;99.90;;;;;;5061957;28;20269;-53
2022/02/21 09:44:32;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5062271;28;20396;-48
2022/02/21 09:47:01;;;;;;;1.45;1.33;;;8.50;99.90;;;;;;5062595;28;20232;-51
2022/02/21 09:49:29;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5061887;28;20200;-52
2022/02/21 09:51:57;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5061776;28;20220;-51
2022/02/21 09:54:27;;;;;;;1.45;0.85;;;8.00;99.90;;;;;;5062156;28;20196;-52
2022/02/21 09:56:55;;;;;;;7.90;1.15;;;7.80;99.90;;;;;;5061611;28;20615;-54
2022/02/21 09:59:24;;;;;;;0.88;0.52;;;7.70;99.90;;;;;;5061924;28;20433;-50
2022/02/21 10:01:51;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5061408;28;20361;-55
2022/02/21 10:04:24;;;;;;;2.20;1.27;;;7.30;99.90;;;;;;5061711;28;20340;-53
2022/02/21 10:06:52;;;;;;;0.98;0.82;;;7.20;99.90;;;;;;5061693;28;20281;-52
2022/02/21 10:09:19;;;;;;;1.83;0.73;;;7.20;99.90;;;;;;5062173;28;20200;-53
2022/02/21 10:11:48;;;;;;;1.50;0.98;;;7.30;99.90;;;;;;5061669;28;20357;-50
2022/02/21 10:14:17;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5061745;28;20238;-54
2022/02/21 10:16:46;;;;;;;2.72;0.80;;;7.50;99.90;;;;;;5061062;28;20239;-56
2022/02/21 10:19:30;;;;;;;6.20;1.50;;;7.70;99.90;;;;;;5061699;28;20210;-54
2022/02/21 10:22:04;;;;;;;1.83;0.98;;;8.00;99.90;;;;;;5061020;28;20225;-51
2022/02/21 10:24:42;;;;;;;5.20;1.92;;;8.10;99.90;;;;;;5061223;28;20246;-52
2022/02/21 10:27:17;;;;;;;3.90;1.10;;;8.00;99.90;;;;;;5061116;28;20214;-51
2022/02/21 10:30:05;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5060998;28;20244;-50
2022/02/21 10:32:52;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5061581;28;20191;-52
2022/02/21 10:35:23;;;;;;;1.95;1.15;;;8.10;99.90;;;;;;5061185;28;20226;-51
2022/02/21 10:37:58;;;;;;;3.85;0.75;;;8.20;99.90;;;;;;5061299;28;20583;-51
2022/02/21 10:40:27;;;;;;;5.45;1.40;;;8.40;99.90;;;;;;5061253;28;20234;-51
2022/02/21 10:43:26;;;;;;;0.98;0.90;;;8.60;99.90;;;;;;5061343;28;20203;-51
2022/02/21 10:45:53;;;;;;;0.95;0.60;;;8.50;99.90;;;;;;5061003;28;20211;-53
2022/02/21 10:48:21;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5060860;28;20209;-50
2022/02/21 10:50:58;;;;;;;0.93;0.70;;;8.20;99.90;;;;;;5060642;28;20226;-51
2022/02/21 10:53:36;;;;;;;11.73;1.30;;;8.30;99.90;;;;;;5060982;28;20217;-47
2022/02/21 10:56:04;;;;;;;2.17;0.80;;;8.40;99.90;;;;;;5060640;28;20296;-51
2022/02/21 10:58:31;;;;;;;1.30;0.80;;;8.20;99.90;;;;;;5061190;28;20246;-53
2022/02/21 11:01:00;;;;;;;2.40;1.75;;;8.20;99.90;;;;;;5060162;28;20302;-53
2022/02/21 11:03:29;;;;;;;1.77;1.13;;;8.10;99.90;;;;;;5061161;28;20206;-53
2022/02/21 11:06:01;;;;;;;1.73;1.15;;;8.10;99.90;;;;;;5060403;28;20202;-54
2022/02/21 11:08:32;;;;;;;10.93;1.70;;;8.10;99.90;;;;;;5060718;28;20393;-50
2022/02/21 11:11:10;;;;;;;2.45;1.50;;;8.10;99.90;;;;;;5060441;28;20239;-51
2022/02/21 11:13:41;;;;;;;1.65;1.55;;;7.90;99.90;;;;;;5060777;28;20196;-54
2022/02/21 11:16:08;;;;;;;2.50;1.42;;;7.80;99.90;;;;;;5060531;28;20196;-54
2022/02/21 11:18:38;;;;;;;3.60;1.02;;;7.80;99.90;;;;;;5060525;28;20205;-55
2022/02/21 11:21:05;;;;;;;6.32;1.60;;;7.80;99.90;;;;;;5060012;28;20542;-49
2022/02/21 11:23:33;;;;;;;1.52;0.85;;;7.70;99.90;;;;;;5060609;28;20223;-49
2022/02/21 11:26:08;;;;;;;0.75;0.60;;;7.90;99.90;;;;;;5060719;28;20200;-55
2022/02/21 11:28:48;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5061237;28;20199;-55
2022/02/21 11:31:24;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5060843;28;20221;-51
2022/02/21 11:34:00;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5060424;28;20398;-54
2022/02/21 11:36:28;;;;;;;5.78;1.55;;;7.80;99.90;;;;;;5060490;28;20210;-52
2022/02/21 11:38:56;;;;;;;5.60;1.20;;;7.90;99.90;;;;;;5060154;28;20207;-52
2022/02/21 11:41:34;;;;;;;1.63;1.25;;;7.80;99.90;;;;;;5060180;28;20572;-51
2022/02/21 11:44:21;;;;;;;5.32;1.90;;;7.80;99.90;;;;;;5059817;28;20192;-54
2022/02/21 11:46:49;;;;;;;1.23;0.77;;;7.80;99.90;;;;;;5059610;28;20279;-52
2022/02/21 11:49:27;;;;;;;7.18;1.38;;;7.80;99.90;;;;;;5059977;28;20207;-51
2022/02/21 11:51:56;;;;;;;2.45;1.20;;;7.80;99.90;;;;;;5059917;28;20219;-52
2022/02/21 11:54:24;;;;;;;2.60;1.10;;;7.90;99.90;;;;;;5059882;28;20200;-50
2022/02/21 11:56:52;;;;;;;2.85;0.93;;;8.20;99.90;;;;;;5060086;28;20317;-53
2022/02/21 11:59:23;;;;;;;1.48;1.23;;;8.40;99.90;;;;;;5060074;28;20250;-50
2022/02/21 12:02:02;;;;;;;4.13;1.25;;;8.40;99.90;;;;;;5059511;28;20223;-49
2022/02/21 12:04:49;;;;;;;2.28;1.13;;;8.60;99.90;;;;;;5059546;28;20212;-53
2022/02/21 12:07:23;;;;;;;1.02;0.90;;;8.70;99.90;;;;;;5059366;28;20510;-51
2022/02/21 12:10:14;;;;;;;3.75;1.45;;;8.60;99.90;;;;;;5059775;28;20247;-50
2022/02/21 12:12:54;;;;;;;2.45;1.50;;;8.80;99.90;;;;;;5059665;28;20498;-52
2022/02/21 12:15:22;;;;;;;2.25;1.75;;;9.00;99.90;;;;;;5059523;28;20200;-51
2022/02/21 12:18:23;;;;;;;5.00;1.50;;;9.10;99.90;;;;;;5059056;28;20428;-52
2022/02/21 12:21:17;;;;;;;5.78;1.48;;;9.00;99.90;;;;;;5059067;28;20407;-58
2022/02/21 12:24:05;;;;;;;2.90;1.45;;;8.90;99.90;;;;;;5059495;28;20197;-51
2022/02/21 12:26:37;;;;;;;4.80;1.33;;;8.60;99.90;;;;;;5059211;28;20375;-50
2022/02/21 12:29:10;;;;;;;2.67;1.20;;;8.50;99.90;;;;;;5059034;28;20207;-50
2022/02/21 12:31:56;;;;;;;6.40;1.25;;;8.50;99.90;;;;;;5059111;28;20219;-51
2022/02/21 12:34:26;;;;;;;2.88;1.38;;;8.50;99.90;;;;;;5059055;28;20207;-50
2022/02/21 12:36:58;;;;;;;2.67;1.02;;;8.50;99.90;;;;;;5059225;28;20219;-55
2022/02/21 12:39:32;;;;;;;1.02;0.82;;;8.50;99.90;;;;;;5059340;28;20197;-54
2022/02/21 12:42:00;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5058883;28;20304;-56
2022/02/21 12:44:27;;;;;;;2.28;1.30;;;8.60;99.90;;;;;;5058947;28;20196;-52
2022/02/21 12:46:57;;;;;;;3.03;0.85;;;8.60;99.90;;;;;;5059059;28;20200;-53
2022/02/21 12:49:29;;;;;;;3.88;1.40;;;8.80;99.90;;;;;;5059101;28;20204;-50
2022/02/21 12:51:58;;;;;;;1.50;1.38;;;8.90;99.90;;;;;;5058810;28;20519;-51
2022/02/21 12:54:26;;;;;;;4.85;1.50;;;8.60;99.90;;;;;;5059283;28;20208;-52
2022/02/21 12:56:58;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;5059195;28;20593;-53
2022/02/21 12:59:34;;;;;;;1.83;1.50;;;8.20;99.90;;;;;;5062138;28;20241;-51
2022/02/21 13:02:04;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5062499;28;20220;-55
2022/02/21 13:04:33;;;;;;;11.35;5.13;;;8.20;99.90;;;;;;5062482;28;20207;-54
2022/02/21 13:07:02;;;;;;;1.15;1.05;;;8.10;99.90;;;;;;5062949;28;20214;-52
2022/02/21 13:09:30;;;;;;;1.20;1.00;;;8.10;99.90;;;;;;5063132;28;20204;-55