Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:11;;;;;;;2.22;1.40;;;;;;;;;;9949297;29;20052;-68
2022/10/03 00:07:17;;;;;;;1.85;1.35;;;;;;;;;;9965885;29;20056;-68
2022/10/03 00:12:21;;;;;;;4.60;1.35;;;;;;;;;;9964736;29;20426;-67
2022/10/03 00:17:24;;;;;;;2.20;1.48;;;;;;;;;;9975453;29;20083;-68
2022/10/03 00:22:27;;;;;;;2.83;2.10;;;;;;;;;;10004169;29;20095;-69
2022/10/03 00:27:33;;;;;;;2.78;1.60;;;;;;;;;;10003459;29;20059;-68
2022/10/03 00:32:46;;;;;;;4.40;1.25;;;;;;;;;;9986641;29;20402;-68
2022/10/03 00:37:49;;;;;;;4.82;1.75;;;;;;;;;;10003118;29;20095;-69
2022/10/03 00:43:07;;;;;;;1.92;1.45;;;;;;;;;;10001228;29;20083;-70
2022/10/03 00:48:22;;;;;;;3.45;1.70;;;;;;;;;;10001387;29;20510;-68
2022/10/03 00:53:33;;;;;;;5.80;1.30;;;;;;;;;;9997011;29;20052;-70
2022/10/03 00:58:42;;;;;;;5.28;1.73;;;;;;;;;;10002646;29;20498;-69
2022/10/03 01:03:45;;;;;;;2.42;1.48;;;;;;;;;;10002017;29;20087;-69
2022/10/03 01:08:58;;;;;;;1.80;1.40;;;;;;;;;;10003012;29;20056;-70
2022/10/03 01:14:02;;;;;;;2.60;1.45;;;;;;;;;;10002557;29;20052;-69
2022/10/03 01:19:04;;;;;;;2.60;1.30;;;;;;;;;;10001695;29;20102;-70
2022/10/03 01:24:17;;;;;;;3.03;1.65;;;;;;;;;;10001826;29;20339;-70
2022/10/03 01:34:39;;;;;;;2.55;1.20;;;;;;;;;;10002770;29;20063;-69
2022/10/03 01:39:42;;;;;;;3.15;1.50;;;;;;;;;;10002411;29;20130;-70
2022/10/03 01:44:51;;;;;;;3.83;1.50;;;;;;;;;;10001636;29;20060;-69
2022/10/03 01:49:54;;;;;;;2.78;1.25;;;;;;;;;;9984168;29;20071;-69
2022/10/03 01:54:59;;;;;;;1.90;1.40;;;;;;;;;;10001681;29;20052;-69
2022/10/03 01:59:57;;;;;;;;;;;;;;;;;;9983789;29;20067;-70
2022/10/03 02:05:03;;;;;;;4.00;1.95;;;;;;;;;;10000994;29;19923;-70
2022/10/03 02:10:06;;;;;;;1.80;1.50;;;;;;;;;;10000787;29;20055;-69
2022/10/03 02:15:08;;;;;;;3.67;1.55;;;;;;;;;;10000064;29;20304;-70
2022/10/03 02:20:13;;;;;;;3.08;1.50;;;;;;;;;;9982749;29;20056;-70
2022/10/03 02:25:26;;;;;;;2.15;1.25;;;;;;;;;;9999394;29;20076;-70
2022/10/03 02:30:31;;;;;;;2.75;1.65;;;;;;;;;;9998034;29;20525;-70
2022/10/03 02:35:44;;;;;;;5.45;2.03;;;;;;;;;;10000033;29;20091;-70
2022/10/03 02:41:04;;;;;;;2.78;1.65;;;;;;;;;;9999026;29;20094;-70
2022/10/03 02:46:26;;;;;;;4.07;1.92;;;;;;;;;;9999736;29;20056;-70
2022/10/03 02:51:44;;;;;;;3.95;1.42;;;;;;;;;;9999577;29;20520;-68
2022/10/03 02:56:55;;;;;;;2.47;1.55;;;;;;;;;;9998675;29;20124;-70
2022/10/03 03:02:09;;;;;;;3.78;1.73;;;;;;;;;;9998727;29;20048;-69
2022/10/03 03:07:15;;;;;;;3.08;1.67;;;;;;;;;;9999046;29;20539;-69
2022/10/03 03:12:23;;;;;;;5.30;1.67;;;;;;;;;;9999156;29;20083;-71
2022/10/03 03:17:27;;;;;;;2.88;1.30;;;;;;;;;;9998891;29;20084;-69
2022/10/03 03:22:40;;;;;;;2.92;1.50;;;;;;;;;;9998851;29;20083;-69
2022/10/03 03:27:46;;;;;;;2.42;1.33;;;;;;;;;;9999893;29;20048;-70
2022/10/03 03:32:54;;;;;;;3.00;1.90;;;;;;;;;;10005998;29;20094;-70
2022/10/03 03:37:57;;;;;;;5.22;2.08;;;;;;;;;;10005791;29;20106;-70
2022/10/03 03:43:05;;;;;;;4.00;2.17;;;;;;;;;;10005689;29;20462;-70
2022/10/03 03:48:11;;;;;;;3.13;1.67;;;;;;;;;;10005563;29;20076;-70
2022/10/03 03:53:30;;;;;;;3.22;1.40;;;;;;;;;;10005533;29;20060;-71
2022/10/03 03:58:35;;;;;;;1.77;1.33;;;;;;;;;;10004941;29;20123;-70
2022/10/03 04:03:33;;;;;;;;;;;;;;;;;;10005664;29;20052;-71
2022/10/03 04:08:42;;;;;;;2.33;1.65;;;;;;;;;;10004736;29;19966;-70
2022/10/03 04:13:47;;;;;;;3.63;1.83;;;;;;;;;;10004596;29;20087;-70
2022/10/03 04:19:01;;;;;;;3.95;2.13;;;;;;;;;;10003786;29;20095;-70
2022/10/03 04:24:08;;;;;;;2.13;1.70;;;;;;;;;;10003938;29;20532;-71
2022/10/03 04:29:24;;;;;;;2.28;1.38;;;;;;;;;;10003461;29;20510;-70
2022/10/03 04:34:34;;;;;;;1.60;1.50;;;;;;;;;;9983610;29;20088;-69
2022/10/03 04:39:36;;;;;;;4.32;1.70;;;;;;;;;;9994041;29;20095;-70
2022/10/03 04:44:43;;;;;;;5.55;1.73;;;;;;;;;;9975751;29;20531;-70
2022/10/03 04:49:44;;;;;;;2.75;1.70;;;;;;;;;;9959926;29;20087;-70
2022/10/03 04:54:49;;;;;;;3.47;1.55;;;;;;;;;;9958731;29;20561;-71
2022/10/03 04:59:51;;;;;;;2.33;1.45;;;;;;;;;;9958336;29;20502;-70
2022/10/03 05:05:05;;;;;;;5.28;3.47;;;;;;;;;;9980120;29;20584;-65
2022/10/03 05:10:05;;;;;;;6.22;1.60;;;;;;;;;;9948079;29;20073;-65
2022/10/03 05:15:18;;;;;;;8.23;2.00;;;;;;;;;;9961948;29;20095;-66
2022/10/03 05:20:25;;;;;;;4.78;2.17;;;;;;;;;;9958287;29;20092;-65
2022/10/03 05:25:29;;;;;;;4.82;2.85;;;;;;;;;;9948533;29;20080;-65
2022/10/03 05:30:35;;;;;;;5.78;2.70;;;;;;;;;;9958761;29;20080;-65
2022/10/03 05:35:43;;;;;;;4.82;2.05;;;;;;;;;;9962059;29;20084;-65
2022/10/03 05:40:43;;;;;;;5.70;2.83;;;;;;;;;;9960704;29;20084;-66
2022/10/03 05:45:47;;;;;;;9.73;4.60;;;;;;;;;;9962734;29;20111;-65
2022/10/03 05:51:12;;;;;;;4.70;3.42;;;;;;;;;;9959657;29;20083;-65
2022/10/03 05:56:18;;;;;;;2.95;2.17;;;;;;;;;;9960301;29;20087;-66
2022/10/03 06:01:35;;;;;;;9.93;3.10;;;;;;;;;;9958562;29;20084;-66
2022/10/03 06:06:42;;;;;;;4.53;2.50;;;;;;;;;;9960693;29;20076;-66
2022/10/03 06:11:55;;;;;;;2.58;1.63;;;;;;;;;;9959497;29;20084;-65
2022/10/03 06:16:58;;;;;;;2.65;1.95;;;;;;;;;;9958682;29;20489;-65
2022/10/03 06:22:15;;;;;;;4.60;2.38;;;;;;;;;;9958465;29;20099;-67
2022/10/03 06:27:35;;;;;;;4.72;1.85;;;;;;;;;;9960271;29;20080;-64
2022/10/03 06:32:51;;;;;;;4.90;2.03;;;;;;;;;;9959043;29;20105;-65
2022/10/03 06:38:10;;;;;;;3.30;2.35;;;;;;;;;;9956061;29;21927;-66
2022/10/03 06:43:24;;;;;;;3.20;1.80;;;;;;;;;;9935987;29;20115;-66
2022/10/03 06:48:38;;;;;;;4.32;1.70;;;;;;;;;;9927715;29;20092;-66
2022/10/03 06:53:42;;;;;;;4.03;2.45;;;;;;;;;;9925813;29;20092;-66
2022/10/03 06:58:55;;;;;;;5.47;1.90;;;;;;;;;;9959773;29;20098;-65
2022/10/03 07:04:12;;;;;;;4.43;2.25;;;;;;;;;;9946386;29;20072;-65
2022/10/03 07:09:25;;;;;;;6.10;1.80;;;;;;;;;;9959647;29;20445;-65
2022/10/03 07:14:46;;;;;;;3.42;2.00;;;;;;;;;;9959513;29;20049;-64
2022/10/03 07:20:01;;;;;;;3.10;1.90;;;;;;;;;;9958802;29;20467;-65
2022/10/03 07:25:17;;;;;;;2.83;1.80;;;;;;;;;;9948853;29;20429;-65
2022/10/03 07:30:18;;;;;;;2.38;1.33;;;;;;;;;;9959631;29;20305;-65
2022/10/03 07:41:06;;;;;;;4.60;2.03;;;;;;;;;;9958540;29;20110;-65
2022/10/03 07:46:16;;;;;;;7.20;3.58;;;;;;;;;;9954977;29;20095;-65
2022/10/03 07:51:22;;;;;;;6.80;2.35;;;;;;;;;;9959414;29;20057;-65
2022/10/03 07:56:31;;;;;;;4.90;1.80;;;;;;;;;;9958836;29;20099;-66
2022/10/03 08:01:42;;;;;;;3.80;2.50;;;;;;;;;;9959071;29;20526;-65
2022/10/03 08:06:43;;;;;;;6.65;2.33;;;;;;;;;;9958029;29;20086;-64
2022/10/03 08:11:59;;;;;;;7.78;3.92;;;;;;;;;;9956964;29;20048;-65
2022/10/03 08:17:16;;;;;;;2.63;2.30;;;;;;;;;;9963444;29;20092;-65
2022/10/03 08:22:15;;;;;;;2.35;1.55;;;;;;;;;;9965583;29;20072;-65
2022/10/03 08:27:22;;;;;;;4.53;1.70;;;;;;;;;;9965978;29;20084;-64
2022/10/03 08:32:39;;;;;;;4.25;2.20;;;;;;;;;;9964080;29;20076;-66
2022/10/03 08:37:56;;;;;;;5.05;2.20;;;;;;;;;;9947201;29;20095;-64
2022/10/03 08:43:09;;;;;;;8.45;5.07;;;;;;;;;;9963948;29;20083;-66
2022/10/03 08:48:38;;;;;;;3.97;2.42;;;;;;;;;;9962046;29;20534;-65
2022/10/03 08:53:59;;;;;;;3.45;1.70;;;;;;;;;;9892473;29;20107;-65
2022/10/03 08:59:15;;;;;;;4.93;2.05;;;;;;;;;;9952170;29;20524;-65
2022/10/03 09:04:39;;;;;;;5.65;1.80;;;;;;;;;;9963390;29;20088;-66
2022/10/03 09:09:51;;;;;;;3.97;2.33;;;;;;;;;;9972593;29;20088;-65
2022/10/03 09:15:01;;;;;;;1.85;1.30;;;;;;;;;;9963058;29;20506;-64
2022/10/03 09:20:20;;;;;;;3.40;1.58;;;;;;;;;;9962671;29;20096;-66
2022/10/03 09:25:23;;;;;;;2.53;1.60;;;;;;;;;;9963009;29;20083;-66
2022/10/03 09:30:32;;;;;;;3.17;1.80;;;;;;;;;;9962620;29;20156;-64
2022/10/03 09:35:45;;;;;;;4.40;1.77;;;;;;;;;;9962232;29;20060;-63
2022/10/03 09:40:58;;;;;;;1.90;1.70;;;;;;;;;;9962618;29;20088;-64
2022/10/03 09:46:18;;;;;;;1.90;1.67;;;;;;;;;;9960652;29;20529;-65
2022/10/03 09:51:26;;;;;;;3.47;1.45;;;;;;;;;;9937867;29;20096;-65
2022/10/03 09:56:55;;;;;;;3.45;1.48;;;;;;;;;;9961558;29;20060;-64
2022/10/03 10:01:58;;;;;;;6.80;2.33;;;;;;;;;;9962311;29;20552;-65
2022/10/03 10:07:13;;;;;;;1.77;1.40;;;;;;;;;;9961119;29;20052;-65
2022/10/03 10:12:33;;;;;;;3.88;1.80;;;;;;;;;;9961886;29;20052;-65
2022/10/03 10:17:49;;;;;;;4.97;2.28;;;;;;;;;;9961212;29;20065;-66
2022/10/03 10:23:03;;;;;;;4.60;2.08;;;;;;;;;;9960968;29;20090;-65
2022/10/03 10:28:18;;;;;;;4.28;2.95;;;;;;;;;;9960128;29;20523;-64
2022/10/03 10:33:34;;;;;;;3.88;2.85;;;;;;;;;;9960641;29;20080;-66
2022/10/03 10:38:58;;;;;;;3.10;2.20;;;;;;;;;;9959917;29;20083;-65
2022/10/03 10:44:21;;;;;;;2.70;2.15;;;;;;;;;;9960051;29;20088;-66
2022/10/03 10:49:40;;;;;;;2.72;2.40;;;;;;;;;;9959857;29;20052;-66
2022/10/03 10:54:58;;;;;;;4.82;2.47;;;;;;;;;;9959789;29;20049;-66
2022/10/03 11:00:17;;;;;;;2.58;1.83;;;;;;;;;;9959764;29;20228;-64
2022/10/03 11:05:33;;;;;;;4.35;1.60;;;;;;;;;;9960029;29;20087;-64
2022/10/03 11:10:36;;;;;;;3.42;1.65;;;;;;;;;;9959200;29;20095;-66
2022/10/03 11:15:49;;;;;;;4.65;1.85;;;;;;;;;;9959309;29;20103;-65
2022/10/03 11:21:05;;;;;;;2.80;1.60;;;;;;;;;;9959316;29;20173;-66
2022/10/03 11:26:20;;;;;;;4.82;1.92;;;;;;;;;;9936337;29;20048;-65
2022/10/03 11:31:33;;;;;;;3.47;1.75;;;;;;;;;;9959266;29;20056;-64
2022/10/03 11:36:47;;;;;;;2.93;1.53;;;;;;;;;;9959101;29;20076;-66
2022/10/03 11:41:53;;;;;;;3.90;1.60;;;;;;;;;;9941520;29;20317;-66
2022/10/03 11:47:07;;;;;;;4.07;1.83;;;;;;;;;;9951462;29;20104;-65
2022/10/03 11:52:09;;;;;;;2.97;1.95;;;;;;;;;;9946632;29;20084;-66
2022/10/03 11:57:16;;;;;;;4.25;1.90;;;;;;;;;;9966925;29;20061;-64
2022/10/03 12:02:17;;;;;;;3.42;1.48;;;;;;;;;;9966292;29;20582;-66
2022/10/03 12:12:43;;;;;;;5.50;2.60;;;;;;;;;;9941516;29;20081;-64
2022/10/03 12:17:45;;;;;;;3.58;1.48;;;;;;;;;;9964013;29;20091;-65
2022/10/03 12:22:48;;;;;;;3.40;1.38;;;;;;;;;;9950588;29;20085;-65
2022/10/03 12:27:50;;;;;;;9.77;1.60;;;;;;;;;;9938021;29;20085;-65
2022/10/03 12:32:57;;;;;;;3.10;1.85;;;;;;;;;;9937907;29;20182;-65
2022/10/03 12:38:00;;;;;;;2.20;1.27;;;;;;;;;;9953298;29;20470;-65
2022/10/03 12:43:04;;;;;;;2.65;2.00;;;;;;;;;;9964183;29;20083;-65
2022/10/03 12:48:12;;;;;;;1.75;1.52;;;;;;;;;;9946766;29;20507;-65
2022/10/03 12:53:27;;;;;;;2.67;1.67;;;;;;;;;;9937215;29;20507;-65
2022/10/03 12:58:31;;;;;;;2.88;1.60;;;;;;;;;;9937209;29;20081;-64
2022/10/03 13:03:37;;;;;;;2.58;1.13;;;;;;;;;;9956654;29;20099;-66
2022/10/03 13:08:41;;;;;;;3.10;1.42;;;;;;;;;;9977524;29;20438;-65
2022/10/03 13:13:48;;;;;;;7.95;1.42;;;;;;;;;;9942466;29;20077;-65
2022/10/03 13:18:49;;;;;;;1.50;1.40;;;;;;;;;;9936596;29;20442;-67
2022/10/03 13:23:50;;;;;;;3.78;1.63;;;;;;;;;;9934915;29;20088;-64
2022/10/03 13:28:58;;;;;;;1.65;1.08;;;;;;;;;;9936068;29;20475;-66
2022/10/03 13:33:59;;;;;;;3.83;1.55;;;;;;;;;;9935488;29;20084;-65
2022/10/03 13:39:06;;;;;;;2.63;1.50;;;;;;;;;;9959180;29;20123;-66
2022/10/03 13:44:09;;;;;;;2.10;1.00;;;;;;;;;;9962519;29;20084;-65
2022/10/03 13:49:11;;;;;;;2.05;1.85;;;;;;;;;;9961621;29;20080;-65
2022/10/03 13:54:14;;;;;;;2.88;1.88;;;;;;;;;;9962012;29;20470;-66
2022/10/03 13:59:25;;;;;;;1.90;1.70;;;;;;;;;;9935880;29;20084;-64
2022/10/03 14:04:31;;;;;;;3.70;1.58;;;;;;;;;;9958525;29;20089;-66
2022/10/03 14:09:43;;;;;;;2.30;1.05;;;;;;;;;;9961147;29;20076;-66
2022/10/03 14:14:57;;;;;;;3.03;1.83;;;;;;;;;;9943448;29;20076;-66
2022/10/03 14:20:07;;;;;;;3.55;2.70;;;;;;;;;;9960810;29;20095;-66
2022/10/03 14:25:10;;;;;;;6.68;1.80;;;;;;;;;;9961009;29;20128;-66
2022/10/03 14:30:12;;;;;;;2.38;1.67;;;;;;;;;;9960455;29;20087;-66
2022/10/03 14:35:15;;;;;;;2.20;1.20;;;;;;;;;;9932571;29;20672;-64
2022/10/03 14:40:16;;;;;;;3.70;1.63;;;;;;;;;;9931725;29;20080;-65
2022/10/03 14:45:17;;;;;;;5.63;1.70;;;;;;;;;;9960907;29;20502;-66
2022/10/03 14:50:17;;;;;;;6.93;4.20;;;;;;;;;;9960386;29;20076;-65
2022/10/03 14:55:17;;;;;;;5.95;1.85;;;;;;;;;;9959014;29;20084;-64
2022/10/03 15:00:32;;;;;;;3.25;1.88;;;;;;;;;;9960021;29;20084;-65
2022/10/03 15:05:33;;;;;;;;;;;;;;;;;;9932276;29;20761;-65
2022/10/03 15:10:33;;;;;;;1.15;1.05;;;;;;;;;;9959274;29;19927;-65
2022/10/03 15:15:34;;;;;;;1.48;1.20;;;;;;;;;;9942886;29;20084;-65
2022/10/03 15:20:35;;;;;;;3.47;2.25;;;;;;;;;;9959589;29;20430;-64
2022/10/03 15:25:35;;;;;;;7.75;5.15;;;;;;;;;;9963980;29;20508;-64
2022/10/03 15:30:42;;;;;;;7.65;4.53;;;;;;;;;;9940461;29;20080;-66
2022/10/03 15:35:54;;;;;;;3.83;2.20;;;;;;;;;;9941431;29;20060;-65
2022/10/03 15:40:53;;;;;;;6.93;2.03;;;;;;;;;;9965726;29;20091;-66
2022/10/03 15:45:53;;;;;;;4.80;2.83;;;;;;;;;;9966485;29;20064;-65
2022/10/03 15:50:55;;;;;;;7.53;3.97;;;;;;;;;;9967107;29;20084;-66
2022/10/03 15:55:57;;;;;;;6.03;3.00;;;;;;;;;;9964615;29;20056;-65
2022/10/03 16:01:03;;;;;;;4.68;2.15;;;;;;;;;;9939626;29;20076;-65
2022/10/03 16:06:07;;;;;;;4.60;1.77;;;;;;;;;;9939677;29;20092;-65
2022/10/03 16:11:18;;;;;;;3.17;1.88;;;;;;;;;;9940096;29;20514;-67
2022/10/03 16:16:19;;;;;;;5.88;1.40;;;;;;;;;;9965065;29;20478;-65
2022/10/03 16:21:31;;;;;;;2.75;2.10;;;;;;;;;;9942708;29;20541;-66
2022/10/03 16:26:33;;;;;;;4.47;1.77;;;;;;;;;;9943890;29;20085;-66
2022/10/03 16:31:36;;;;;;;2.95;1.38;;;;;;;;;;9955018;29;20091;-66
2022/10/03 16:36:49;;;;;;;2.70;1.60;;;;;;;;;;9955139;29;20080;-66
2022/10/03 16:41:49;;;;;;;6.53;4.10;;;;;;;;;;9951360;29;20156;-67
2022/10/03 16:46:49;;;;;;;5.10;2.35;;;;;;;;;;9938467;29;20095;-67
2022/10/03 16:51:55;;;;;;;2.00;1.50;;;;;;;;;;9957102;29;20084;-67
2022/10/03 16:56:59;;;;;;;51.85;46.95;;;;;;;;;;9959993;29;20095;-67
2022/10/03 17:02:05;;;;;;;11.85;7.93;;;;;;;;;;9963507;29;20620;-67
2022/10/03 17:07:06;;;;;;;6.03;3.10;;;;;;;;;;9943158;29;20468;-67
2022/10/03 17:12:07;;;;;;;4.70;2.45;;;;;;;;;;9931348;29;20571;-68
2022/10/03 17:17:12;;;;;;;2.42;1.73;;;;;;;;;;9945860;29;20633;-67
2022/10/03 17:22:14;;;;;;;2.30;1.70;;;;;;;;;;9954156;29;20087;-66
2022/10/03 17:27:22;;;;;;;3.83;1.75;;;;;;;;;;9950028;29;20076;-68
2022/10/03 17:32:23;;;;;;;5.15;2.42;;;;;;;;;;9961243;29;20084;-67
2022/10/03 17:37:44;;;;;;;2.20;1.80;;;;;;;;;;9960919;29;20076;-67
2022/10/03 17:42:45;;;;;;;3.55;1.42;;;;;;;;;;9960900;29;20096;-67
2022/10/03 17:47:50;;;;;;;7.18;2.10;;;;;;;;;;9960369;29;20076;-68
2022/10/03 17:52:51;;;;;;;3.80;2.40;;;;;;;;;;9956947;29;20072;-67
2022/10/03 17:57:51;;;;;;;11.93;5.40;;;;;;;;;;9937996;29;20083;-67
2022/10/03 18:02:55;;;;;;;3.95;2.65;;;;;;;;;;9940656;29;20092;-66
2022/10/03 18:07:54;;;;;;;3.83;2.47;;;;;;;;;;9934304;29;20076;-65
2022/10/03 18:12:54;;;;;;;2.10;1.52;;;;;;;;;;9928783;29;20075;-67
2022/10/03 18:18:03;;;;;;;5.63;2.03;;;;;;;;;;9939493;29;20083;-70
2022/10/03 18:23:03;;;;;;;5.00;1.73;;;;;;;;;;9933797;29;20092;-67
2022/10/03 18:28:12;;;;;;;2.92;1.90;;;;;;;;;;9924003;29;20103;-67
2022/10/03 18:33:13;;;;;;;6.20;2.65;;;;;;;;;;9932826;29;20085;-66
2022/10/03 18:38:12;;;;;;;3.00;2.45;;;;;;;;;;9928748;29;20085;-68
2022/10/03 18:43:22;;;;;;;3.60;1.88;;;;;;;;;;9919103;29;20091;-69
2022/10/03 18:48:26;;;;;;;2.97;1.98;;;;;;;;;;9934151;29;20092;-67
2022/10/03 18:53:28;;;;;;;4.22;2.78;;;;;;;;;;9922813;29;20088;-68
2022/10/03 18:58:29;;;;;;;3.50;2.67;;;;;;;;;;9945903;29;20072;-67
2022/10/03 19:03:31;;;;;;;5.97;2.42;;;;;;;;;;9938763;29;20080;-68
2022/10/03 19:08:35;;;;;;;2.60;2.08;;;;;;;;;;9932845;29;20111;-68
2022/10/03 19:13:37;;;;;;;6.25;2.80;;;;;;;;;;9942847;29;20084;-67
2022/10/03 19:18:41;;;;;;;3.28;2.30;;;;;;;;;;9939688;29;20152;-69
2022/10/03 19:23:42;;;;;;;3.65;1.63;;;;;;;;;;9946403;29;20094;-66
2022/10/03 19:28:46;;;;;;;4.57;1.60;;;;;;;;;;9949808;29;20455;-67
2022/10/03 19:33:48;;;;;;;4.10;1.73;;;;;;;;;;9929595;29;20049;-67
2022/10/03 19:38:53;;;;;;;4.53;2.08;;;;;;;;;;9940837;29;20081;-66
2022/10/03 19:43:52;;;;;;;5.43;1.73;;;;;;;;;;9941858;29;20085;-66
2022/10/03 19:49:02;;;;;;;1.95;1.70;;;;;;;;;;9945092;29;20467;-66
2022/10/03 19:54:02;;;;;;;2.67;2.03;;;;;;;;;;9933999;29;20561;-66
2022/10/03 19:59:06;;;;;;;1.75;1.40;;;;;;;;;;9932717;29;20088;-66
2022/10/03 20:04:06;;;;;;;3.13;2.10;;;;;;;;;;9932349;29;20111;-67
2022/10/03 20:09:05;;;;;;;2.28;1.63;;;;;;;;;;9932188;29;20087;-67
2022/10/03 20:14:04;;;;;;;3.53;1.92;;;;;;;;;;9958343;29;20094;-67
2022/10/03 20:19:08;;;;;;;1.95;1.83;;;;;;;;;;9957980;29;20088;-67
2022/10/03 20:24:17;;;;;;;3.70;1.77;;;;;;;;;;9965816;29;20076;-67
2022/10/03 20:29:20;;;;;;;4.20;1.60;;;;;;;;;;9965106;29;20084;-67
2022/10/03 20:34:23;;;;;;;3.13;1.70;;;;;;;;;;9939081;29;20094;-66
2022/10/03 20:39:28;;;;;;;7.75;6.07;;;;;;;;;;9933433;29;20660;-66
2022/10/03 20:44:44;;;;;;;2.95;2.10;;;;;;;;;;9963893;29;20106;-65
2022/10/03 20:49:48;;;;;;;2.63;1.50;;;;;;;;;;9964297;29;20059;-66
2022/10/03 20:54:50;;;;;;;3.40;1.60;;;;;;;;;;9963453;29;20076;-67
2022/10/03 20:59:51;;;;;;;5.65;2.03;;;;;;;;;;9947096;29;20060;-66
2022/10/03 21:04:52;;;;;;;5.18;2.00;;;;;;;;;;9942963;29;20088;-66
2022/10/03 21:09:56;;;;;;;2.97;1.63;;;;;;;;;;9930020;29;20076;-66
2022/10/03 21:14:57;;;;;;;3.40;1.90;;;;;;;;;;9930308;29;20162;-66
2022/10/03 21:19:59;;;;;;;7.15;1.80;;;;;;;;;;9935857;29;20076;-67
2022/10/03 21:24:59;;;;;;;6.75;2.00;;;;;;;;;;9934697;29;20100;-66
2022/10/03 21:29:59;;;;;;;3.65;1.55;;;;;;;;;;9934582;29;20095;-66
2022/10/03 21:35:07;;;;;;;3.83;2.08;;;;;;;;;;9934733;29;20088;-66
2022/10/03 21:40:11;;;;;;;4.20;2.08;;;;;;;;;;9934571;29;20514;-66
2022/10/03 21:45:23;;;;;;;4.75;1.80;;;;;;;;;;9933960;29;20080;-67
2022/10/03 21:50:25;;;;;;;4.45;1.85;;;;;;;;;;9934422;29;20084;-67
2022/10/03 21:55:34;;;;;;;2.55;1.60;;;;;;;;;;9933051;29;20541;-65
2022/10/03 22:00:55;;;;;;;3.35;1.58;;;;;;;;;;9934300;29;20049;-66
2022/10/03 22:05:58;;;;;;;3.22;1.92;;;;;;;;;;9961446;29;20087;-66
2022/10/03 22:11:02;;;;;;;5.28;2.33;;;;;;;;;;9962270;29;20090;-66
2022/10/03 22:16:04;;;;;;;7.13;2.20;;;;;;;;;;9958534;29;20068;-65
2022/10/03 22:21:09;;;;;;;4.47;2.17;;;;;;;;;;9934825;29;20161;-66
2022/10/03 22:26:12;;;;;;;4.47;1.77;;;;;;;;;;9933655;29;20469;-66
2022/10/03 22:31:12;;;;;;;;;;;;;;;;;;9933306;29;20084;-66
2022/10/03 22:36:12;;;;;;;5.15;1.98;;;;;;;;;;9931468;29;19955;-65
2022/10/03 22:41:14;;;;;;;4.93;2.22;;;;;;;;;;9932343;29;20091;-66
2022/10/03 22:46:16;;;;;;;4.07;2.38;;;;;;;;;;9932797;29;20099;-66
2022/10/03 22:51:18;;;;;;;2.83;1.63;;;;;;;;;;9932772;29;20514;-66
2022/10/03 22:56:31;;;;;;;4.15;2.30;;;;;;;;;;9933340;29;20170;-67
2022/10/03 23:01:29;;;;;;;7.50;2.17;;;;;;;;;;9932496;29;20127;-67
2022/10/03 23:06:43;;;;;;;2.15;1.70;;;;;;;;;;9932623;29;20076;-65
2022/10/03 23:11:43;;;;;;;5.75;2.03;;;;;;;;;;9932798;29;20080;-66
2022/10/03 23:16:51;;;;;;;3.92;1.67;;;;;;;;;;9931939;29;20099;-66
2022/10/03 23:21:51;;;;;;;2.30;1.65;;;;;;;;;;9930551;29;20081;-66
2022/10/03 23:27:03;;;;;;;4.38;1.67;;;;;;;;;;9931808;29;20103;-66
2022/10/03 23:32:03;;;;;;;4.43;1.80;;;;;;;;;;9931854;29;20091;-66
2022/10/03 23:37:20;;;;;;;4.03;2.03;;;;;;;;;;9932159;29;20048;-66
2022/10/03 23:42:19;;;;;;;4.18;2.22;;;;;;;;;;9932013;29;20077;-67
2022/10/03 23:47:19;;;;;;;5.72;2.40;;;;;;;;;;9937969;29;20517;-66
2022/10/03 23:52:21;;;;;;;5.38;2.33;;;;;;;;;;9939928;29;20509;-66
2022/10/03 23:57:20;;;;;;;5.03;1.83;;;;;;;;;;9939672;29;20088;-66
